﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"嘉義縣","47834685","億達工程行","嘉義縣太保市新埤里新埤204-8號一樓","核准設立","1120522","1120522",,"1120522"
"嘉義縣","92385312","三溢工程行","嘉義縣太保市後潭里後潭382-7號1樓","核准設立","1120522","1120522",,"1120522"
"嘉義縣","92385328","東宜工程行","嘉義縣太保市新埤里10鄰新埤266-5號1樓","核准設立","1120522","1120522",,"1120522"
"嘉義縣","92385381","沒有退路健身工作室","嘉義縣溪口鄉疊溪村員林１６-２８號1樓","核准設立","1120522","1120522",,"1120522"
"嘉義縣","92393571","旭森企業社","嘉義縣太保市新埤里新埤204-8號一樓","核准設立","1120522","1120522",,"1120522"
"屏東縣","92412612","玄隆家具裝潢系統工作室","屏東縣屏東市歸心里歸仁南路５６號","核准設立","1120522","1120522",,"1120522"
"屏東縣","92412628","秦軒文創社","屏東縣滿州鄉里德村山頂路７７號","核准設立","1120522","1120522",,"1120522"
"屏東縣","92412633","冠聯承包工程商行","屏東縣內埔鄉黎明村黎東路２９６號一樓","核准設立","1120522","1120522",,"1120522"
"澎湖縣","89055180","廣利力企業行","澎湖縣西嶼鄉外垵村外垵１５４之２號1樓","歇業／撤銷","1110912","1120522","1120522","1120522"
"澎湖縣","89057883","好呷小吃店","澎湖縣白沙鄉吉貝村57-1號","歇業／撤銷","1120412","1120522","1120522","1120522"
"澎湖縣","89057899","上海小吃店","澎湖縣白沙鄉吉貝村57-1號","歇業／撤銷","1120412","1120520","1120520","1120522"
"澎湖縣","89057899","上海小吃店","澎湖縣白沙鄉吉貝村57-1號","歇業／撤銷","1120412","1120520","1120520","1120522"
"澎湖縣","89058291","沒有名字民宿","澎湖縣馬公市鎖港里鎖港六路197號","核准設立","1120503","1120522",,"1120522"
"澎湖縣","89058530","珍如意小廚房","澎湖縣西嶼鄉池東村133-2號","核准設立","1120522","1120522",,"1120522"
"澎湖縣","89058546","心栽工作室","澎湖縣湖西鄉尖山村10-1號","核准設立","1120522","1120522",,"1120522"
"澎湖縣","89058551","今晚住這民宿","澎湖縣馬公市東衛里東衛３１９之３號","核准設立","1120522","1120522",,"1120522"
"花蓮縣","49925401","漢鼎土木包工業","花蓮縣花蓮市民生里中正路588號9樓","歇業／撤銷","0941024","1120522","1120522","1120522"
"花蓮縣","85207679","林成工程行","花蓮縣壽豐鄉豐裡村四維路５號１樓","歇業／撤銷","1080808","1120522","1120522","1120522"
"花蓮縣","92538393","哈拉美妹美髮店","花蓮縣花蓮市主計里重慶路315號","核准設立","1120515","1120522",,"1120522"
"花蓮縣","92538611","鑫祐起重工程行","花蓮縣秀林鄉銅門村銅門９１之１號1樓","核准設立","1120522","1120522",,"1120522"
"花蓮縣","92538627","華莊壽司堂","花蓮縣吉安鄉北昌村莊敬路13號1樓","核准設立","1120522","1120522",,"1120522"
"花蓮縣","92538632","谷谷嵐工程企業行","花蓮縣秀林鄉富世村富世１５４號","核准設立","1120522","1120522",,"1120522"
"花蓮縣","92538648","山瑞工程行","花蓮縣花蓮市國風里國風街２１巷１２號1樓","核准設立","1120522","1120522",,"1120522"
"花蓮縣","92538653","柚香馥聞工作室","花蓮縣花蓮市國裕里裕民路119號1樓","核准設立","1120522","1120522",,"1120522"
"花蓮縣","94787489","花蓮米粿之家","花蓮縣花蓮市國安里復興街79巷6號","歇業／撤銷","0700401","1120522","1120522","1120522"
"臺東縣","85574148","欣豐科技企業社","臺東縣臺東市自強里臨潼街４２巷１號","核准設立","1090326","1120522",,"1120522"
"臺東縣","88903215","好食好事工作室","臺東縣臺東市新生里傳廣路３６０巷４６號二樓","歇業／撤銷","1101004","1120522","1120522","1120522"
"臺東縣","89026524","正黑潮小吃店","臺東縣蘭嶼鄉椰油村椰油２３號","歇業／撤銷","1110304","1120522","1120522","1120522"
"臺東縣","92428635","無醉釋放小吃店","臺東縣臺東市新生里四維路三段１０１號","核准設立","1120522","1120522",,"1120522"
"臺東縣","93721720","關山牛仔屋","臺東縣關山鎮中福里中華路四十八號","歇業／撤銷","0710211","1120522","1120522","1120522"
