﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4985","28925475","雷尼紹股份有限公司","臺中市南屯區文心路一段218號18樓之1","珍馬可馬璱","3000000","1031103"
"4986","28927348","新松仁農產加工股份有限公司","桃園縣楊梅市楊梅里楊新路84號","許智善","5000000","1031113"
"4987","28927852","點序科技股份有限公司","新竹市東區光復里水源街93號7樓之2","劉坤旺","200000000","1031121"
"4988","28928590","御督科技有限公司","新竹縣竹北市中興里嘉豐六路一段6號","莊國祥","10000000","1031124"
"4989","28931764","駿鄴汽車有限公司","新北市中和區中山路2段526巷24弄5號1樓","黃銀河","5000000","1031120"
"4990","28931960","勗連科技股份有限公司","新北市三重區興德路111之2號12樓","林煒峯","68950000","1031103"
"4991","28932834","美的世界生技有限公司","臺南市安平區華平里華平路475號1樓","王富嫻","10000000","1031118"
"4992","28934360","揚益科技股份有限公司","新北市三重區重新路5段609巷16號7樓之13","王瑞益","15000000","1031128"
"4993","28934832","大篆工程有限公司","南投縣魚池鄉新城村通文巷17弄11號1樓","胡德志","1000000","1031119"
"4994","28935213","奇點科技股份有限公司","桃園縣平鎮市中豐路南勢2段460巷25號4樓","游鳳勤","30936000","1031110"
"4995","28935902","晶杭科技有限公司","新北市中和區保健路50巷68號4樓","周寤慈","1500000","1031111"
"4996","28936830","良昊科技有限公司","臺中市霧峰區南柳里新厝路99巷6弄6號","蔡孟純","2000000","1031107"
"4997","28937438","羿桀企業有限公司","高雄市苓雅區青年1路157號","","2000000","1031124"
"4998","28939604","楓墅汽車商務旅館有限公司","高雄市岡山區本工三路1號","張榮忠","3000000","1031113"
"4999","28940525","趨勢照明股份有限公司","桃園縣桃園市大興西路二段1號11樓","汪培值","59989000","1031105"
"5000","28940742","頂品農業生物科技股份有限公司","彰化縣溪州鄉東州村光路528號","許峻誠","105000000","1031104"
"5001","28940861","冠雅國際事業有限公司","新北市三重區中正南路49號","陳韶敏","1000000","1031118"
"5002","28941735","沅涔工程有限公司","新北市樹林區潭興街53號2樓","蔡尤卿","1000000","1031128"
"5003","28943781","寶豐公寓大廈管理維護有限公司","臺中市南區南和里工學路146巷1號1樓","羅錦炆","10000000","1031111"
"5004","28943902","金長宏興業有限公司","臺中市大里區工業路宏巨二巷2弄51號1樓","余瑞賓","5000000","1031104"
"5005","28945090","永太起重工程有限公司","苗栗縣通霄鎮通西里中山路34巷7-6號8樓","黃詳富","1000000","1031112"
"5006","28945520","鴻曜塑膠工業有限公司","桃園縣楊梅市楊梅里金德路12-1號2樓","蘇興智","20000000","1031128"
"5007","28946128","億亮工業股份有限公司","臺中市北區中清路一段420號3樓","陳天恕","120000000","1031126"
"5008","28946507","鑅泉國際開發有限公司","新北市新店區吉祥里吉祥街11巷33號2樓","許鑅波","1000000","1031111"
"5009","28947288","巨叡光學科技有限公司","臺中市豐原區南村里水源路395巷40號1樓","陳信湖","38400000","1031119"
"5010","28947864","創意組合科技有限公司","臺中市西區大隆路21號1樓","涂祐銓","6000000","1031120"
"5011","28948152","群岳有限公司","臺中市西屯區福林里玉門路370巷8號","江文岳","25000000","1031110"
"5012","28948619","慶澤化學有限公司","臺中市北屯區平安里文心路四段698號6樓之2","任光銘","3000000","1031122"
"5013","28948673","勤和國際開發有限公司","臺中市西區三民路一段50巷8號2樓","王玉蕙","5000000","1031121"
"5014","28948842","勁龍鋼鐵成型有限公司","臺中市烏日區北里里太明路成豐巷51號","吳鵑如","3000000","1031106"
"5015","28949808","台菱電通企業有限公司","新北市板橋區銘傳街68號(1樓)","何鳴展","2000000","1031121"
"5016","28952155","柏灃興業股份有限公司","苗栗縣三義鄉雙湖村雙草湖119-2號","謝金泉","10000000","1031119"
"5017","28953838","大新空間設計有限公司","新北市林口區文化三路1段617巷10號11樓","吳翠妙","1000000","1031120"
"5018","28954978","立寶衛浴有限公司","臺中市豐原區南陽里豐原大道三段495號1、2、3樓","鄭孟仁","15000000","1031120"
"5019","28955625","豐兆乾健康有限公司","臺中市北區錦祥里進化路575號15樓之1","黃鼎殷","2000000","1031119"
"5020","28957026","翰億實業有限公司","臺南市東區關聖里裕和五街197號","陳怡姍","11700000","1031127"
"5021","28957095","元利五金有限公司","桃園縣龜山鄉明德路148巷1號1樓","王俊賢","1000000","1031117"
"5022","28957840","綉凌股份有限公司","臺南市中西區臨安路1段79號1樓","沈秀玲","5000000","1031127"
"5023","28958307","長浤生技有限公司","屏東縣屏東市仁愛里竹茹巷9號","簡曉育","5000000","1031107"
"5024","28958735","靖展國際有限公司","桃園縣桃園市三元里大有路173號14樓","蔡亞霏","5000000","1031110"
"5025","28959404","亞特控制系統股份有限公司","臺中市西屯區中工二路230號","丘于川","20000000","1031105"
"5026","28961470","高群人力資源有限公司","桃園縣中壢市幸福里福星二街18號3樓","林金源","7000000","1031128"
"5027","28962344","艾普電子有限公司","新北市汐止區新台五路1段79號10樓之4","陳韻如","12000000","1031104"
"5028","28962674","進化開發股份有限公司","臺中市大肚區王田里沙田路一段320巷50之5號","鍾沂芯","8000000","1031111"
"5029","28965790","達豐氣體工業股份有限公司","桃園縣大園鄉內海村民權路9-3號","蘇宗仁","60000000","1031110"
"5030","28965996","馹勝國際有限公司","苗栗縣苑裡鎮房裡里7鄰南房73-1號","張家和","1000000","1031120"
"5031","28966236","詠興投資有限公司","臺北市信義區東興路63之1號2樓","林政原","12500000","1031110"
"5032","28966377","丞翔實業有限公司","臺中市太平區坪林路59之1號1樓","戴綺君","500000","1031107"
"5033","28967299","鈺原有限公司","臺中市大里區東湖里中湖路20號1樓","賴徽玲","1000000","1031119"
"5034","28967360","承豪先進有限公司","新竹縣芎林鄉上山村三民路111號3樓之3","吳金蘭","1000000","1031126"
"5035","28968924","成堡建設有限公司","南投縣南投市漳和里文林路57號","謝春億","20500000","1031121"
"5036","28983684","美商菲樂股份有限公司","臺南市善化區南部科學工業園區大業一路8號","查斯特","0","1031110"
"5037","28985830","台灣工商發展股份有限公司","金門縣金湖鎮中山路8-6號","邱復生","1135000000","1031104"
"5038","28991636","大陸商新嘉聯電子股份有限公司","新北市中和區力行里25鄰中正路277號6樓","邱文相","0","1031103"
"5039","28992332","金坊國際股份有限公司","金門縣金湖鎮新市里太湖路二段198號","常春媚","130000000","1031127"
"5040","28993445","英屬維京群島商吉思連合科技股份有限公司","臺北市內湖區行愛路77巷71號4樓","王俊勝","15000000","1031127"
"5041","28994275","英屬開曼群島商崇佑精密金屬股份有限公司","臺北市中山區明水路606巷18號3樓","楊明洲","6470000","1031112"
"5042","28995582","新加坡商爵視有限公司","臺南市東區長榮路1段223號4樓之1","林志偉","0","1031126"
"5043","28995801","日商卡洛馳有限公司","臺北市大安區忠孝東路4段212號10樓","貝福倫","66100000","1031110"
"5044","28996766","美商仕美特研究發展股份有限公司","新竹縣竹北市光明六路東一段253號4樓","馬斯帝","7732351","1031114"
"5045","28996935","模里西斯商萬得福日月潭酒廠股份有限公司","新北市永和區協和里永和路1段69號13樓之1","詹璿正","500000","1031112"
"5046","28999503","合勤投資控股股份有限公司","新竹市公道五路2段363號3樓","朱順一","4887613550","1031126"
"5047","29000726","達樂斯有限公司","高雄市三民區民族一路80號6樓之1","黃致達","1000000","1031124"
"5048","29001443","乾同國際整合行銷有限公司","高雄市鼓山區華寧路60號1樓","何沛霖","1000000","1031113"
"5049","29002766","江餅屋食品有限公司","高雄市三民區三德西街118號","江俊賢","500000","1031105"
"5050","29003147","奕豪科技股份有限公司","高雄市小港區大業南路17之1號","陳姿伶","1000000","1031121"
"5051","29004693","合溫馨企業股份有限公司","高雄市鼓山區博愛二路359號、359之1號、359之2號","黃敏雄","250000000","1031124"
"5052","29006192","振鑫工程有限公司","高雄市楠梓區安通街13巷59號1樓","葉振榮","12000000","1031114"
"5053","29006279","聯鋼建設股份有限公司","高雄市前金區中正四路235號8樓之7","范陳柏","52500000","1031117"
"5054","29007376","上毅財富管理顧問有限公司","高雄市前金區自強二路170號11樓","林明勳","1000000","1031103"
"5055","29007848","豪順企業有限公司","高雄市三民區十全二路68號1樓","楊憲治","500000","1031107"
"5056","29008620","宜福門電子有限公司","高雄市前鎮區復興四路12號9樓之6","FRANK SPITZER","1500000","1031127"
"5057","29009347","萬帝通國際貿易有限公司","高雄市三民區順昌街107號1樓","林東慶","7000000","1031107"
"5058","29009472","永登富企業有限公司","高雄市小港區崇敬街13號1樓","邱懷慧","5000000","1031113"
"5059","29009579","佳記貿易有限公司","彰化縣員林鎮仁美里靜修東路143號2樓","謝郅陽","10000000","1031127"
"5060","29010463","洋陞興業有限公司","新北市板橋區南雅西路2段42號","簡灯庚","1000000","1031105"
"5061","29011293","好成工程有限公司","高雄市仁武區名山十街2號1樓","高政揚","4500000","1031126"
"5062","29011343","千翊生物科技有限公司","高雄市前金區市中一路99號5樓之1","吳豐賓","1500000","1031112"
"5063","29011890","金葳利食品有限公司","高雄市左營區大順一路262號13樓之2","黃宥鈞","1000000","1031127"
"5064","29012119","佳美福音傳媒有限公司","高雄市苓雅區自強三路3號28樓之9","林恆昌","250000","1031120"
"5065","29012292","奧迪南部汽車股份有限公司","高雄市左營區新莊一路306號","葉慧芬","120000000","1031120"
"5066","29013763","水木興業有限公司","高雄市三民區錦州街187號1樓","洪偉誠","10000000","1031113"
"5067","29014165","鈞騰國際有限公司","高雄市楠梓區建楠路236號9樓之4","陳昰達","10000000","1031117"
"5068","29014643","龍泰生命科技有限公司","高雄市三民區大福街40巷7弄2號1樓","廖冠焯","1800000","1031119"
"5069","29014881","立信克漏實業有限公司","高雄市前鎮區英明路5巷25號6樓","陳世瑾","5000000","1031121"
"5070","29016163","邏輯方隅資訊科技有限公司","高雄市鼓山區裕國街339號10樓之1","潘美人","5000000","1031118"
"5071","29016488","百世教育科技股份有限公司","高雄市左營區博愛三路12號15樓","王百世","115151100","1031117"
"5072","29017037","和荔企業有限公司","高雄市苓雅區輔仁路155號14樓之1","林朕玉","10000000","1031118"
"5073","29017114","鑫舍有限公司","高雄市前鎮區中華五路1009號1樓","蔣雁峰","3000000","1031124"
"5074","29017389","光芒國際有限公司","高雄市梓官區公園東街9巷17號","佘永勝","1000000","1031121"
"5075","29017590","容誠開發企業有限公司","高雄市鼓山區大榮街73巷2弄6號1樓","郭騰鴻","12000000","1031125"
"5076","29018654","華泰漁業科技股份有限公司","高雄市林園區中門路159號","鄭錡鍵","5000000","1031124"
"5077","29021270","寰能科技股份有限公司","新北市三峽區復興路80巷20號(1樓)","徐律哲","2500000","1031107"
"5078","29023404","銘首實業有限公司","高雄市苓雅區苓中路155號10樓之2","洪芳穎","2000000","1031112"
"5079","29023538","高仕昌企業有限公司","高雄市左營區大中二路357號10樓之1","呂斛","17000000","1031118"
"5080","29025711","萬裕工程有限公司","高雄市左營區光興街58巷12號5樓","黃威挺","10000000","1031120"
"5081","29026802","兆霖建設有限公司","高雄市楠梓區高楠公路1868巷1號5樓","余淑芳","8000000","1031118"
"5082","29026985","豪光眼鏡有限公司","高雄市三民區大豐二路180號1樓","鄭保惠","50000","1031111"
"5083","29027464","毅佶工程計劃有限公司","高雄市鼓山區美術東七街26號15樓","謝振宏","4000000","1031105"
"5084","29027529","帝豪飯店有限公司","高雄市三民區安寧街387號","呂雅彬〈LUI  NGA  PAN〉","100000000","1031125"
"5085","29028442","浩里企業有限公司","高雄市左營區曾子路352號","楊婷鈞","3000000","1031118"
"5086","29028484","新麗磐建設股份有限公司","高雄市苓雅區英明路138巷2號","莊美女","3000000","1031127"
"5087","29028631","佳信機電工程有限公司","高雄市前鎮區鎮昌街55號","張俊聰","5600000","1031110"
"5088","29031143","鑫富發資產管理有限公司","宜蘭縣五結鄉鎮安村舊街一路53巷5號","莊鵬瑜","5000000","1031105"
"5089","29031191","鼎創國際有限公司","臺北市松山區南京東路3段346之10號9樓","黃盈嘉","5000000","1031126"
"5090","29032001","鳳磐開發股份有限公司","臺北市松山區光復南路65號2樓","邱創豐","25000000","1031112"
"5091","29032115","華誠創業投資股份有限公司","臺北市北投區光明路167號7樓之2","施崇棠","1145000000","1031112"
"5092","29032142","聯勝保險代理人有限公司","臺中市中區民族路92號6樓之2","林珊綺","3000000","1031128"
"5093","29032179","華敏投資股份有限公司","臺北市北投區光明路167號7樓之2","施崇棠","680000000","1031111"
"5094","29032939","大御國際創意設計有限公司","臺北市中山區松江路38巷17號3樓","楊惠茹","3000000","1031113"
"5095","29033183","艾禮科技股份有限公司","臺北市大安區仁愛路4段411之1號8樓","吳娟娟","10000000","1031128"
"5096","29033542","杰華精密工業股份有限公司","新北市樹林區彭厝里八德街278號","黃宏基","60000000","1031112"
"5097","29033753","博觀國際股份有限公司","臺北市中正區衡陽路51號6樓之8","張伸寬","1500000","1031106"
"5098","29034520","錦玉英股份有限公司","臺北市內湖區瑞光路302號4樓之3","林俊宏","127000000","1031127"
"5099","29034556","日能投資股份有限公司","臺北市中山區中山北路3段31號7樓","魏淑惠","5000000","1031111"
"5100","29035788","坤暘工程事業有限公司","臺北市內湖區基湖路10巷46號5樓","周明宗","5000000","1031111"
"5101","29037619","德翼展綠色能源股份有限公司","新北市汐止區新台五路1段77號5樓之5","詹樹人","45000000","1031119"
"5102","29038552","杰森行銷管理顧問有限公司","臺北市士林區中正路643號2樓","陳靜宜","1000000","1031121"
"5103","29040229","昶浤工程有限公司","新北市八里區中山路1段65巷23號10樓","劉志豪","5000000","1031125"
"5104","29040353","經世顧問股份有限公司","臺北市信義區基隆路1段155號11樓之5","梁中偉","2700000","1031113"
"5105","29040425","三槐堂文化推廣有限公司","臺北市內湖區內湖路1段1巷9弄55號4樓","王為祺","5000000","1031120"
"5106","29041016","鉅能電子股份有限公司","臺北市內湖區基湖路35巷51號3樓之1","陳啟發","27000000","1031118"
"5107","29041297","奇創實業有限公司","新北市汐止區大同路1段120號8樓","SEAH HAN LEONG(謝漢良)","80000000","1031120"
"5108","29041521","台灣埃士信全球有限公司","臺北市中山區南京東路2段76號4樓","大衛庫克 ","500000","1031110"
"5109","29041846","金代興有限公司","新北市新店區寶橋路235巷16弄7號6樓","簡珮珊","1000000","1031112"
"5110","29042232","悅意股份有限公司","臺北市松山區南京東路4段133巷7弄15號1樓","陳四輝","88882500","1031128"
"5111","29042562","百士昌企業有限公司","臺北市中山區明水路636號2樓之11","吳乃文","500000","1031124"
"5112","29043372","田村化研科技股份有限公司","臺北市松山區復興北路181號5樓之3","李國華","165000000","1031114"
"5113","29043611","禾積股份有限公司","臺北市中山區中山北路2段85巷15號","黃勝暉","6330000","1031127"
"5114","29044169","霍爾娛樂事業有限公司","臺北市中山區南京東路3段217號地下","張靖琳","3000000","1031112"
"5115","29044267","仰博信保險代理人有限公司","臺北市松山區南京東路4段102號11樓","陳群芳","3000000","1031121"
"5116","29045104","英特瑞生醫股份有限公司","新北市五股區五權路15號3樓","王舒欣","10000000","1031104"
"5117","29045131","雅柏斯健康事業股份有限公司","臺北市信義區基隆路1段97號9樓之1","陳一飛","45000000","1031112"
"5118","29045202","明璯有限公司","新北市三重區光復路1段88之11號4樓","林賢仁","250000","1031127"
"5119","29045358","全日通建設股份有限公司","臺北市松山區八德路3段200號2樓之1","鄧瑞臨","5000000","1031107"
"5120","29047026","真觀念商務中心有限公司","臺北市中山區南京西路1之1號6樓","蔡學仲","500000","1031121"
"5121","29048279","茂丞科技股份有限公司","臺北市大安區光復南路630號3樓","邱立國","77250000","1031105"
"5122","29048539","星權光電股份有限公司","新北市新店區寶興路45巷8弄3號4樓","莊佑輔","21800000","1031110"
"5123","29049381","富華國際興業有限公司","臺北市文山區指南路2段45巷38號3樓","陳智德","1000000","1031111"
"5124","29049544","狄昂投資股份有限公司","臺北市文山區羅斯福路5段176巷19號3樓","呂映華","10000000","1031120"
"5125","29050078","恒佑管理顧問有限公司","臺北市大安區信義路3段149號12樓","王立德","1000000","1031128"
"5126","29050605","皇瑄股份有限公司","臺北市中山區復興北路2號12樓之9","陳敏行","92300000","1031125"
"5127","29050871","富鴻電科技有限公司","桃園縣龜山鄉振興路56號","黃煥彰","30000000","1031125"
"5128","29051858","台灣星亞洲股份有限公司","臺北市松山區光復南路33巷12號5樓","馬休邁奎德(Matthew Garth McQuade)","16000000","1031118"
"5129","29052245","青田建設股份有限公司","臺北市內湖區金湖街1號3樓","劉書伸","1000000","1031117"
"5130","29052553","鈦強科技有限公司","新竹縣竹東鎮二重里14鄰中央路85號1樓","江秀方","3000000","1031120"
"5131","29053602","丞邦資產管理顧問有限公司","臺北市北投區北投路1段59號7樓","曾文邦","62000000","1031105"
"5132","29054757","劍橋國際文化事業有限公司","臺北市大安區羅斯福路3段283巷21之1號","林冠辰","2000000","1031121"
"5133","29055539","宙昌建設股份有限公司","臺北市士林區延平北路5段163巷4號4樓","曹來春","20000000","1031106"
"5134","29057332","中華匯智管理顧問有限公司","臺北市文山區秀明路2段118巷3號6樓","錢慧如","1200000","1031112"
"5135","29059063","台灣昭和電工電子股份有限公司","新竹市東區八德路206號","河村  伸彥","10000000","1031125"
"5136","29059373","光寶綠色能資科技股份有限公司","臺北市內湖區瑞光路392號22樓","宋恭源","840000000","1031119"
"5137","29059423","亞澧先進照明股份有限公司","臺北市大安區復興南路1段368號13樓","周敏生","29500000","1031110"
"5138","29060646","奧迪福斯汽車股份有限公司","臺北市信義區松高路1號15樓","Ryan Nicholas Searle","565008000","1031113"
"5139","29060836","禮泉土木包工業有限公司","臺北市大安區瑞安街208巷41號","許然燈","4700000","1031111"
"5140","29062378","永溢生化科技股份有限公司","新北市淡水區中正東路2段69之8號3樓","高國宸","1000000","1031112"
"5141","29062638","傑麒整合行銷傳播股份有限公司","臺北市松山區八德路4段106巷6弄1號","鄭傑尹","5000000","1031121"
"5142","29062898","佳瑞國際股份有限公司","臺北市大安區忠孝東路4段311號12樓之4","韓佳宏","11500000","1031124"
"5143","29063051","裕達開發股份有限公司","臺北市中山區八德路2段232號5樓","黃章榮","243000000","1031127"
"5144","29064354","台灣凱吉凱鑽石寶石有限公司","臺北市大安區復興南路1段137號8樓之3","維奇","1000000","1031105"
"5145","29066677","歐斯樂有限公司","臺北市中山區天祥路59號6樓之2","黃柏菁","7000000","1031128"
"5146","29066753","健順泰建設有限公司","臺北市大同區南京西路410號4樓","王添成","1000000","1031107"
"5147","29067789","智翔國際科技有限公司","臺北市南港區忠孝東路6段21號13樓之1","趙聿穎","3000000","1031106"
"5148","29068056","瑞豐資訊有限公司","臺北市大同區塔城街7號14樓之2","鍾權安","1000000","1031124"
"5149","29068788","宏瑋地產開發股份有限公司","臺北市松山區南京東路5段225號9樓之2","洪瑞敏","60000000","1031127"
"5150","29068984","中外古今股份有限公司","臺北市中正區南昌路1段110號8樓","柯富仁","6710323180","1031118"
"5151","29069098","中旻眼鏡有限公司","臺北市中山區民權東路3段61號1樓","黃碧美","3000000","1031110"
"5152","29069246","努沙有限公司","新北市淡水區民族路29巷66號","李愛浩","500000","1031113"
"5153","29069581","剛好實業有限公司","臺北市大同區赤峰街33巷2號1樓","胡晟真","6000000","1031124"
"5154","29069941","鴻創國際貿易有限公司","新北市新莊區新泰路6號(1樓)","陳仲彥","250000","1031105"
"5155","29071144","鋼新工程有限公司","臺北市南港區忠孝東路6段185巷4弄12號","蘇虔毅","2000000","1031128"
"5156","29071398","陞霖科技股份有限公司","臺北市中正區開封街1段66號5樓","李石原","20000000","1031114"
"5157","29074753","聚揚證券投資顧問股份有限公司","臺北市中山區松江路315號2樓","黃子桓","50500000","1031125"
"5158","29076197","串場餐飲事業股份有限公司","臺北市大安區忠孝東路4段223巷52號","林京壕","12000000","1031120"
"5159","29076513","隆祥工業有限公司","臺北市北投區實踐街56巷12號3樓","黃雪蘭","1000000","1031105"
"5160","29077365","全球臨試股份有限公司","臺北市信義區松智路1號11樓","巴特勒(David M. Butler)","85000","1031111"
"5161","29077409","建國耕薪股份有限公司","臺北市大安區敦化南路2段67號20樓","孫百佐","45000000","1031124"
"5162","29077647","原創能源股份有限公司","臺北市松山區民生東路3段128號5樓之4","黃偉哲","88760000","1031107"
"5163","29077870","富瑞得興業有限公司","臺北市中山區南京東路3段101號4樓","彭明鵬","5000000","1031106"
"5164","29078195","三銓眼鏡有限公司","臺北市信義區忠孝東路5段683號1樓","賴家盛","3000000","1031126"
"5165","29078603","楷歌文化事業有限公司","臺北市大安區敦化南路1段216號10樓","郭鎮元","1000000","1031121"
"5166","29078694","太丞股份有限公司","臺北市內湖區新湖二路257號4樓之1","楊智傑","22000000","1031114"
"5167","29078863","永鉅企管顧問有限公司","新北市汐止區忠孝東路233巷3號2樓","林素菁","250000","1031126"
"5168","29079238","普力興有限公司","臺北市信義區忠孝東路5段743巷21弄13號1樓","","10000000","1031111"
"5169","29079899","合宇興業有限公司","臺北市北投區北投路2段11號9樓之2","張椿棠","1500000","1031105"
"5170","29080713","進興再生資源有限公司","桃園縣平鎮市湧光里湧光路424號1樓","王振星","2000000","1031124"
"5171","29082439","旺拓實業有限公司","桃園縣觀音鄉富源村富源19-13號1樓","王珮懿","26000000","1031114"
"5172","29082661","創志科技顧問有限公司","新北市新莊區化成路398巷16號","郭永志","16000000","1031103"
"5173","29083731","魚羊有限公司","臺南市東區林森路1段58巷1號1樓","黃孟志","3000000","1031120"
"5174","29084252","帝盛保險經紀人有限公司","新北市三重區過圳街32號1樓","劉美蓮","3000000","1031103"
"5175","29085082","群崴國際股份有限公司","桃園縣桃園市汴洲里鹽庫西街76號1樓","林國源","25000000","1031126"
"5176","29086569","杏德生技有限公司","桃園縣桃園市春日路1173號","邱秀鳳","10000000","1031113"
"5177","29086879","德鎔保險代理人有限公司","新北市中和區建一路68號","簡金鎔","3750000","1031106"
"5178","29087125","亞技科技有限公司","桃園縣大園鄉三民路2段138巷8號","李妮","3000000","1031127"
"5179","29087791","冠天下不動產仲介經紀有限公司","新北市新店區香坡里安祥路104之3號","陳俞澂","1000000","1031120"
"5180","29087928","台東龍港餐飲有限公司","臺東縣臺東市富岡里松江路1段178號1樓","陳靜敏","60000000","1031121"
"5181","29088222","果正股份有限公司","新北市新店區雙城里和成街19巷31號","吳鳳儀","1000000","1031114"
"5182","29089094","岱晟實業有限公司","宜蘭縣宜蘭市七結里泰山路397巷4號1樓","林原豎","5000000","1031126"
"5183","29089904","責實精英企管顧問股份有限公司","新北市中和區中正路868之3號13樓","陳璧榮","1200000","1031103"
"5184","29090923","日月潭日月山莊休閒農場有限公司","南投縣魚池鄉東池村東興巷18號1樓","王朝信","15000000","1031112"
"5185","29091535","旺興工程有限公司","臺中市霧峰區民生路288巷2號1樓","王日興","3000000","1031113"
"5186","29091964","永傑營造有限公司","嘉義市東區林森里和平路262號4樓","許智萍","10000000","1031128"
"5187","29092252","勝洋生物科技有限公司","宜蘭縣員山鄉尚德村八甲路15號","徐志雄","1500000","1031104"
"5188","29092416","采融科技有限公司","新北市新莊區中山路1段107號5樓之5","秦志仁","4000000","1031125"
"5189","29093386","勝豐資源回收股份有限公司","彰化縣芳苑鄉崙腳村中正路13號之1","陳渝潔","1200000","1031124"
"5190","29094110","喬筠股份有限公司","臺中市北區陝西路24號1樓","黃文寬","3000000","1031122"
"5191","29094202","豐康富蘭投資股份有限公司","臺南市永康區永二街244巷12號","黄彥瑜","20560000","1031105"
"5192","29094316","開玉實業有限公司","臺中市潭子區潭陽里潭興路2段325號1樓","黃淑惠","500000","1031125"
"5193","29094575","倍基投資有限公司","基隆市中山區中山一路113巷137號","陳秋貝","3750000","1031104"
"5194","29098093","法拉利衛浴精品股份有限公司","彰化縣鹿港鎮溝墘里溝墘巷332號","蔡怡芬","15000000","1031119"
"5195","29099558","皓程環保有限公司","臺中市大肚區蔗廍里太平路1巷3弄41之2號","游源松","1000000","1031128"
"5196","29100788","綠昌家具有限公司","新北市蘆洲區永安南路2段2號1樓","葉承緒","1000000","1031119"
"5197","29101082","銀燦科技股份有限公司","新竹縣竹北市縣政五街32巷8號2樓","李庭育","488576500","1031119"
"5198","29102569","永盛土地開發股份有限公司","新竹縣竹東鎮雞林里中正路197號","范蓁宜","10500000","1031103"
"5199","29102667","美家全球有限公司","彰化縣二水鄉五伯村過圳路289號","陳汝淮","20400000","1031113"
"5200","29103103","翔營造有限公司","新竹縣寶山鄉洽水路12號1樓","徐宥翔","40000000","1031126"
"5201","29103997","順順投資股份有限公司","新竹市埔頂里埔頂路145號5樓之2","柳紀綸","17862860","1031105"
"5202","29104454","鼎陽不動產有限公司","桃園縣中壢市仁福里仁美二街112巷2號7樓","邱俊垺","500000","1031110"
"5203","29105405","立儒顧問有限公司","雲林縣大埤鄉怡然村三民路2之8號","鍾悅婷","3000000","1031126"
"5204","29108114","第一不動產有限公司","苗栗縣頭份鎮忠孝里信東路207號","羅立豐","1500000","1031114"
"5205","29108640","魔法衣裳有限公司","新北市三重區正義北路244巷22號","陳怡謀","500000","1031118"
"5206","29110688","東偉刺繡股份有限公司","臺南市安平區平通里慶平路573號15樓","汪文瑛","6000000","1031125"
"5207","29111862","統荃生醫股份有限公司","臺南市永康區東橋里中正路279巷21弄25號","吳淑卿","5000000","1031111"
"5208","29112736","彩霖機電工程股份有限公司","臺北市中正區重慶南路1段95號8樓","蔡瑞誠","55000000","1031105"
"5209","29112953","綠發科技有限公司","桃園縣龜山鄉文興路122號15樓之1","蔡佩珍","500000","1031124"
"5210","29113067","金展精密科技工業股份有限公司","臺中市烏日區東園里溪南路一段460巷221號","黃棟財","38500000","1031127"
"5211","29113876","翌陽能源有限公司","桃園縣蘆竹市錦中里立德街1巷11號","梁栯承","1000000","1031118"
"5212","29114191","光合年有限公司","臺南市仁德區仁德里文華路3段212號1樓","黃美惠","3600000","1031113"
"5213","29115001","冠鑫保險經紀人股份有限公司","嘉義市中山路187之1號6樓1","羅檍惠","3000000","1031105"
"5214","29116753","祥虤環保有限公司","新竹縣竹東鎮二重里17鄰民族路28巷9號1樓","湯乙","500000","1031103"
"5215","29117134","露緹國際股份有限公司","桃園縣桃園市三元里大有路59號3樓","陳秋鈴","5000000","1031104"
"5216","29117958","意康興業股份有限公司","桃園縣蘆竹市長興里南崁路二段9號8樓之9","林嘉隆","30000000","1031128"
"5217","29118268","圓泰事業股份有限公司","新北市五股區成泰路1段189巷16號1樓","吳秋賢","120000000","1031112"
"5218","29118485","數宇科技顧問有限公司","臺北市中山區松江路237號9樓","黃愛琳","10000000","1031119"
"5219","29118865","杏國新藥股份有限公司","宜蘭縣冬山鄉中山村中山路84號","李志文","583670000","1031114"
"5220","29119175","豪鼎工程有限公司","新北市金山區美田里八德街8號3樓","黃勝村","1000000","1031111"
"5221","29119718","金川源金屬股份有限公司","臺中市北區五權路501巷40號","陳啟源","10000000","1031113"
"5222","29120026","日月潭國際遊艇有限公司","南投縣魚池鄉東池村東興巷18號1樓","王坤連","5000000","1031111"
"5223","29121989","晉翃工程有限公司","桃園縣八德市大興路276巷62弄8號","李傳永","5000000","1031120"
"5224","29122066","大揚電業股份有限公司","臺南市新營區民榮里復興路301號10樓之2","周進寬","3500000","1031127"
"5225","29122137","世佳營造股份有限公司","臺北市中山區松江路185號14樓之6","洪啟恩","3000000","1031118"
"5226","29122517","昕泰新輪胎有限公司","苗栗縣竹南鎮正南里環市路一段12號1樓","蔡坤維","1000000","1031125"
"5227","29124584","隆順食品有限公司","高雄市鳥松區仁美里美山路36巷1之38號","鐘志峰","3000000","1031110"
"5228","29126226","展慶豐塑膠有限公司","臺中市霧峰區甲寅里德維街11巷2號1樓","林大杉","1000000","1031110"
"5229","29127175","伊展有限公司","新北市淡水區濱海路1段306巷60弄48號6樓","王龍吉","600000","1031125"
"5230","29127554","寶程建設有限公司","彰化縣彰化市福山里彰南路1段392號","林水木","4500000","1031111"
"5231","29127652","晶美利股份有限公司","花蓮縣吉安鄉仁安村南海七街155號","潘柏丞","12000000","1031106"
