﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6405,"52575603","台灣納普司股份有限公司","新北市土城區金城路1段16號(1樓)","望月真裕",5000000,"1090420"
6406,"52576194","瑞昇國際行銷有限公司","新北市三重區重新路5段609巷14號2樓之12","張正誠",500000,"1090423"
6407,"52576259","曜晨建設股份有限公司","臺北市大安區復興南路1段200號7樓之1","鄭曜偉",21000000,"1090430"
6408,"52576510","天宬股份有限公司","新北市中和區員山路188之3號","鄭芷姍",1000000,"1090415"
6409,"52577709","捷輪國際企業有限公司","臺北市信義區基隆路2段51號9樓之7","鄭蘭西",3000000,"1090408"
6410,"52579170","采院有限公司","臺北市中山區南京東路2段150號10樓","何泰鈞",2000000,"1090421"
6411,"52579903","明木旅行社有限公司","臺北市中山區松江路293之1005號","洪秉駿",6000000,"1090409"
6412,"52581106","映光股份有限公司","臺北市中正區開封街1段48號11樓之1","洪國昌",65000000,"1090413"
6413,"52582288","百度星餐飲股份有限公司","臺北市士林區小東街36號1樓","于世宏",6000000,"1090420"
6414,"52582371","樺固實業股份有限公司","臺北市大同區貴德街32之1號","吳嘉裕",240000000,"1090406"
6415,"52587994","台奧北區股份有限公司","新北市中和區建一路77號","毛玉行",200000000,"1090423"
6416,"52588966","巧克科技新媒體股份有限公司","臺北市松山區民權東路3段142號15樓、15樓之1、15樓之2、15樓之3","KANG HYUNBIN姜玄玭",250000000,"1090406"
6417,"52591651","杰林工程科技股份有限公司","新北市三重區重陽路1段1號4樓之5","周良杰",500000,"1090429"
6418,"52593047","泰昌設計股份有限公司","臺北市中山區松江路317號9樓","林家儁",5000000,"1090414"
6419,"52596728","碁燿投資股份有限公司","臺北市松山區復興北路191號12樓","嚴崇一",5000000,"1090427"
6420,"52597493","新點創意行銷有限公司","臺北市松山區南京東路4段186號11樓之7","林哲儀",5000000,"1090406"
6421,"52597846","杰熙藝術工程有限公司","新北市三重區興德路111號11樓","甘霈",6000000,"1090421"
6422,"52600482","燕京食品實業有限公司","臺北市萬華區環河南路3段121號","蔡承佑",1000000,"1090416"
6423,"52601139","正鼎資產管理股份有限公司","澎湖縣馬公市朝陽里中華路373號2樓","海中天",45000000,"1090417"
6424,"52601428","優市股份有限公司","臺北市大安區忠孝東路4段221號10樓","孫家梵",6965000,"1090415"
6425,"52603066","永續國際生物科技有限公司","臺北市大安區復興南路1段243號3樓","車啓鳯",5000000,"1090417"
6426,"52603684","協順興業有限公司","桃園市桃園區民生路458號","郭景祥",3000000,"1090407"
6427,"52605424","布雷米數位媒體科技有限公司","臺北市大安區羅斯福路2段91號19樓之3","陳韋誠",3000000,"1090421"
6428,"52607160","幣灣科技股份有限公司","臺北市中正區忠孝東路1段152號12樓之5","沈子豪",3857058,"1090408"
6429,"52607703","弘泰鋁材有限公司","臺南市南區新和橫路20號1樓","曾鄭秀蘭",11000000,"1090420"
6430,"52608581","台基盟生技股份有限公司","臺北市南港區三重路19之10號2樓","陳振忠",120000000,"1090422"
6431,"52610926","華強實業股份有限公司","臺北市中山區建國北路1段21號7樓","陳飛龍",300000000,"1090406"
6432,"52610931","儀鴻企業有限公司","臺北市松山區敦化北路170號3樓","林泰山",3000000,"1090408"
6433,"52613156","台灣明治食品股份有限公司","臺北市松山區八德路4段760號4樓之1","八尾文二郎",27624310,"1090415"
6434,"52613493","育萱企業有限公司","臺北市萬華區桂林路26號14樓之1","陳宣宇",500000,"1090427"
6435,"52614486","佳品投資股份有限公司","臺北市北投區大業路166號9樓","呂建勳",6000000,"1090422"
6436,"52616490","君澤都市建築股份有限公司","臺北市大安區建國南路1段161號5樓","劉高育",5000000,"1090421"
6437,"52618624","堃鎧國際有限公司","彰化縣彰化市和調里中山路三段121巷30號3樓","紀妍心",800000,"1090424"
6438,"52620403","浩華敬業管理顧問股份有限公司","臺中市西區民龍里臺灣大道二段285號25樓","王日春",26000000,"1090428"
6439,"52620918","蘭廷和牛專門店股份有限公司","臺北市大安區四維路52巷12號","黃麗錦",3500000,"1090415"
6440,"52623387","紫宸投資有限公司","新北市三峽區學成路121號10樓","許富欣",1700000,"1090406"
6441,"52624885","泰威群聯股份有限公司","臺北市大同區承德路3段109號3樓","柯德豐",29800000,"1090421"
6442,"52625245","安立璽榮生醫股份有限公司","臺北市南港區園區街3號17樓","陳泓愷",237020000,"1090416"
6443,"52626693","數位火力媒體資訊股份有限公司","臺中市南區忠明南路758號28樓","蘇明傳",500000,"1090401"
6444,"52630079","高尼亞股份有限公司","臺北市內湖區行善路56號2樓之3","陳人儀",600000,"1090427"
6445,"52631648","奇蹟枕頭科技有限公司","臺北市大安區仁愛路4段414號1樓","王薇瑄",8500000,"1090414"
6446,"52633300","笙吉室內裝修股份有限公司","臺北市中正區忠孝西路1段50號11樓之3","劉志鵬",20000000,"1090407"
6447,"52633532","四季饕色餐飲股份有限公司","臺北市信義區福德街34號1樓","江祖榮",4000000,"1090429"
6448,"52633857","立亥國際股份有限公司","新北市三重區五谷王北街45巷1號2樓","洪光群",3600000,"1090422"
6449,"52633982","德信證券投資顧問股份有限公司","臺北市中山區復興南路1段2號13樓","吳坤哲",50000000,"1090420"
6450,"52634764","翰永企業有限公司","新北市三峽區大同路98之8號2樓之2","孫福憶",1000000,"1090410"
6451,"52634856","菲菉飲食股份有限公司","臺北市中山區中山北路2段27巷3之3號1樓","胡涵婕",9310000,"1090413"
6452,"52636067","億川鐵工所股份有限公司","臺中市南屯區文山里精科一路7號","黃愛市",17640000,"1090409"
6453,"52637002","你的設計有限公司","臺北市中正區忠孝西路1段6號16樓","李旭騰",3000000,"1090415"
6454,"52637050","昀宸科技有限公司","臺北市大安區忠孝東路4段162號10樓之2","李興",1000000,"1090414"
6455,"52637501","十隻手指電影制作所有限公司","臺北市松山區八德路2段439號10樓","莊絢維",2000000,"1090416"
6456,"52637538","益豐貿易有限公司","臺北市松山區健康路112號","徐裕軒",5000000,"1090421"
6457,"52640415","萊柏有限公司","新北市中和區中和路366號8樓之5","賴俊清",1000000,"1090429"
6458,"52646403","玉成街錄音室有限公司","臺北市南港區忠孝東路6段83號3樓","陳素吟",500000,"1090422"
6459,"52647037","芯薏國際有限公司","桃園市桃園區藝文一街86之3號7樓","劉志強",3000000,"1090423"
6460,"52647873","佶泰投資有限公司","臺北市信義區基隆路1段155號5樓之8","李威佑",500000,"1090420"
6461,"52648161","大準整合行銷有限公司","臺北市內湖區碧山路2之3號","周泓舉",5000000,"1090407"
6462,"52648492","星辰設計有限公司","臺北市中山區伊通街58號5樓","黃耀萱",3000000,"1090407"
6463,"52649160","鑫躍科技行銷股份有限公司","新北市林口區文化一路1段190巷7弄2號5樓之4","吳學銘",1000000,"1090427"
6464,"52652170","數支付科技股份有限公司","新北市板橋區雙十路2段209號17樓","簡碩俊",10000000,"1090424"
6465,"52654260","快點行銷有限公司","臺北市中山區松江路182號5樓","林立昀",5000000,"1090409"
6466,"52660805","樂酷食品股份有限公司","臺北市北投區榮華三路46號1樓","宋歆",12500000,"1090424"
6467,"52665674","旺德豐國際實業有限公司","新北市萬里區孝七街1號4樓","郭欣靈",100000,"1090423"
6468,"52667217","謙熙工程有限公司","臺北市士林區承德路4段12巷42號","",1000000,"1090416"
6469,"52670022","皓灝整合行銷有限公司","臺北市大安區市民大道4段118號2樓","夏亞彤",1000000,"1090408"
6470,"52670851","起程網路科技股份有限公司","新北市新店區民權路82號3樓","陳麟",5000000,"1090406"
6471,"52672751","彼演員多媒體有限公司","新北市新店區安祥路106巷6弄9號","吳慷仁",200000,"1090410"
6472,"52673029","豈止數位設計有限公司","新竹縣竹北市竹義里28鄰新民街25號5樓","王俊傑",100000,"1090422"
6473,"52677881","緯澔科技有限公司","臺北市信義區基隆路2段23號4樓之1","周子琳",3400000,"1090413"
6474,"52678798","台灣富士高分子工業股份有限公司","臺北市中山區天祥路59號7樓","藤本満弘",10000000,"1090414"
6475,"52679403","光威數位有限公司","臺北市內湖區瑞光路358巷30弄10號6樓","王柏宇",1000000,"1090420"
6476,"52680437","亞洲賽伯特科技有限公司","臺北市內湖區行愛路140巷25號4樓","何生愛帝柏力",3000000,"1090417"
6477,"52682028","快快空間有限公司","臺北市信義區松德路12號7樓","盧士傑",100000,"1090406"
6478,"52682809","菈韓娜文創有限公司","臺北市大安區復興南路1段215號5樓","劉雅婷",6000000,"1090422"
6479,"52682913","翰金實業有限公司","臺北市中山區中山北路2段46號8樓之7","陳慧相",38000000,"1090415"
6480,"52683477","樂澄教育諮詢有限公司","桃園市龍潭區渴望二路99巷239弄3之1號(4樓)","鄭靜濃TEH SIEW CHOO",1000000,"1090421"
6481,"52687620","明基聽力股份有限公司","臺北市內湖區洲子街48號7樓","楊宏培",100000000,"1090417"
6482,"52687706","哥本哈根基礎設施彰芳股份有限公司","臺北市信義區忠孝東路5段68號26樓","Mads Skovgaard-Andersen",12517936000,"1090416"
6483,"52688352","奧齊鑽石有限公司","臺北市大安區安和路2段7號8樓之1","雷特斯",600000,"1090429"
6484,"52690189","哥本哈根基礎設施西島股份有限公司","臺北市信義區忠孝東路5段68號26樓","Mads Skovgaard-Andersen",1166128000,"1090416"
6485,"52692222","愛文實業股份有限公司","新北市林口區文化一路1段86號","林文福",10000000,"1090424"
6486,"52693876","豐田樂活股份有限公司","新北市中和區中正路738號13樓","賴榮世",10000000,"1090424"
6487,"52694615","承文建設股份有限公司","臺北市大安區忠孝東路4段221號10樓","林松明",1000000,"1090406"
6488,"52699267","圈豆食品有限公司","新北市中和區宜安路173號3樓","何偉明",500000,"1090414"
6489,"52700285","鎧揮國際有限公司","高雄市苓雅區四維四路2號8樓之5","王莉虹",1000000,"1090422"
6490,"52700341","博恩生醫有限公司","臺北市大安區仁愛路4段122巷63號3樓之4","杜育松",2000000,"1090423"
6491,"52701284","地天泰有限公司","臺中市潭子區中山路二段135號13樓之1","詹坤泰",1001000,"1090408"
6492,"52702220","世剛國際貿易有限公司","臺北市大安區忠孝東路4段142號4樓","温克剛",500000,"1090406"
6493,"52702930","台灣多留客股份有限公司","臺北市大安區基隆路2段136號9樓","白石耕治",5000000,"1090421"
6494,"52703092","日維汽車保修股份有限公司","新北市汐止區新台五路1段99號19樓之2","西原 淳也",3000000,"1090407"
6495,"52705155","富齡開發有限公司","臺北市松山區民生東路3段131號3樓","楊傑安",4000000,"1090424"
6496,"52707359","驛境空間室內裝修有限公司","新北市汐止區大同路3段619號8樓之7","吳仁育",1000000,"1090414"
6497,"52708786","朝騰有限公司","臺北市大安區忠孝東路4段221號8樓","祝潤蓀",100000,"1090428"
6498,"52713578","精美工商企業有限公司","新北市汐止區大同路3段609號20樓之1","李宗德",100000,"1090407"
6499,"52714957","好得國際股份有限公司","臺北市內湖區瑞光路607號4樓","林宏原",500000,"1090401"
6500,"52715695","培豐科技股份有限公司","臺北市中山區南京東路2段88號8樓","黃耀興",2400000000,"1090421"
6501,"52716863","岩手酒侍股份有限公司","臺北市大安區敦化南路2段148號","陳柏揚",4200000,"1090414"
6502,"52718356","太棒國際股份有限公司","臺北市大安區嘉興街363巷15之1號","林宜伶",2000000,"1090423"
6503,"52722400","光點有限公司","臺北市內湖區瑞光路358巷38弄36號3樓之3","郭林春香",6100000,"1090413"
6504,"52750622","卡洛林有限公司","桃園市桃園區藝文一街86之2號7樓","莊雅涵",100000,"1090415"
6505,"52752749","安定寶科技有限公司","臺北市士林區中山北路7段52號","婁淵傑",2000000,"1090423"
6506,"52753732","衍承投資有限公司","臺北市中山區南京東路1段16號5樓之4","吳英龍",2900000,"1090423"
6507,"52753769","萬達服務事業有限公司","臺北市大安區信義路2段72號地下","謝易澄",1000000,"1090424"
6508,"52754731","元萌國際股份有限公司","臺北市內湖區民權東路6段123巷18號10樓之1","黃郁純",2500000,"1090429"
6509,"52757456","吾友塑膠廠股份有限公司","臺中市南屯區南美街29號","陳平",10000000,"1090401"
6510,"52762438","妦妍國際股份有限公司","臺北市大同區承德路1段35號3樓之1","王晴芳",200000,"1090423"
6511,"52762802","君悅餐飲管理顧問有限公司","臺北市大安區敦化南路1段184號2樓","唐秀珍",1000000,"1090422"
6512,"52781370","學澄企業股份有限公司","臺北市松山區敦化北路218號7樓","林雅緹",6500000,"1090422"
6513,"52784849","卡爾騰股份有限公司","臺北市大安區仁愛路4段71巷8號1樓","",1000000,"1090414"
6514,"52786179","好運國際供應鏈有限公司","臺北市松山區南京東路4段77號9樓之1","宋可琪",3000000,"1090422"
6515,"52786451","直播星網路購物有限公司","臺北市萬華區德昌街21號1樓","林奐志",200000,"1090413"
6516,"52790687","智明有限公司","臺北市萬華區中華路1段216號11樓","黃晨龍(HUANG CHENLONG)",16000000,"1090420"
6517,"52790785","鑫台通有限公司","臺北市大同區長安西路78巷4弄9號1樓","劉淑君",500000,"1090413"
6518,"52791638","忠生研創有限公司","臺北市內湖區成功路4段188號8樓之13","陳亭妃",500000,"1090420"
6519,"52793256","汶擘有限公司","臺北市中山區錦州街159號3樓之2","黃宗富",500000,"1090427"
6520,"52799857","街口電子支付股份有限公司","臺北市松山區長安東路2段225號8樓","胡亦嘉",600000000,"1090423"
6521,"52801707","亞卓立群股份有限公司","臺北市中正區杭州南路1段15之1號9樓","俞伯璋",1340000,"1090429"
6522,"52804649","宜多寶企業有限公司","新北市樹林區三龍街94巷15號(1樓)","",300000,"1090427"
6523,"52806652","盛勢國際有限公司","臺北市中山區松江路101號4樓之2","林炳貴",100000,"1090406"
6524,"52809118","森林人室內裝修工程有限公司","花蓮縣吉安鄉吉興二街328號","李健龍",100000,"1090424"
6525,"52810121","正元造林股份有限公司","臺中市西屯區西墩里黎明路三段343巷8號3樓","陳慈成",5800000,"1090413"
6526,"52810353","大能唯有限公司","臺北市中山區長安西路26巷1號2樓","陳怡璁",4000000,"1090427"
6527,"52810847","光采光電股份有限公司","臺北市中山區南京東路2段160號4樓","蔡永順",2100000,"1090414"
6528,"52815603","德本資訊平台有限公司","臺北市中山區南京東路2段72號3樓","楊文安",10000,"1090413"
6529,"52815630","仲夏生活有限公司","臺北市中山區敬業2路69巷10號5樓","謝寬霖",3000000,"1090416"
6530,"52817102","貝特麗股份有限公司","桃園市桃園區大同路210號","陳正勳",1000000,"1090421"
6531,"52817829","成祐精機股份有限公司","臺中市太平區合利街15巷9號","黃茗杰",23000000,"1090416"
6532,"52819447","合醫股份有限公司","臺北市北投區石牌路2段315巷28號1樓","何相庭",5000000,"1090413"
6533,"52820084","富逸投資股份有限公司","臺北市中山區敬業一路128巷26號8樓","陳逸媛",39000000,"1090417"
6534,"52820182","伍玄實業股份有限公司","南投縣南投市平山里工業路7號","呂貴妹",15280000,"1090421"
6535,"52822689","半伴有限公司","臺北市萬華區康定路25巷41弄5號2樓","陳建福",500000,"1090416"
6536,"52822983","嘉里快遞股份有限公司","新北市新店區安和路2段117巷11號","陳若蘭",265000000,"1090413"
6537,"52823174","實濟國際貿易有限公司","臺北市大安區基隆路2段136號9樓","許濟麟",300000,"1090406"
6538,"52824568","和創國際開發股份有限公司","臺中市大里區西湖里草湖路113號3樓","郭文進",150000000,"1090408"
6539,"52824639","領先環球科技有限公司","臺中市北區華美街二段262號5樓之3","張凱晴",2000000,"1090409"
6540,"52850755","祿意絲餐飲股份有限公司","臺北市大安區敦化南路1段236巷18號1樓","吳松瑞珠",10000000,"1090413"
6541,"52850848","顯閣國際有限公司","臺北市萬華區康定路260號地下室","劉祉麟",500000,"1090413"
6542,"52850973","雲川興業股份有限公司","臺北市信義區松仁路89號16樓","鄭傑文",270691260,"1090406"
6543,"52851760","晉尊生命事業有限公司","臺北市大安區忠孝東路4段222號9樓","張瑜珍",1000000,"1090413"
6544,"52853654","果致有限公司","臺北市內湖區內湖路1段737巷36號3樓","周君濤",1000000,"1090415"
6545,"52854318","創德生醫股份有限公司","臺北市中正區羅斯福路4段56號3樓、58號3樓","曾德容",2705900,"1090415"
6546,"52855077","福德隆資產管理股份有限公司","臺北市內湖區瑞光路408號2樓","盧正昕",15001430,"1090420"
6547,"52856673","安訊國際網路股份有限公司","臺北市內湖區洲子街88號3樓之1","謝孟輝",163000000,"1090415"
6548,"52858898","透晰數據股份有限公司","臺北市大安區忠孝東路4段169號10樓之4","張懷之",5000000,"1090414"
6549,"52862632","永業創意整合有限公司","臺北市中山區中山北路2段45巷5號6樓","陳永鴻",300000,"1090420"
6550,"52865125","狂點軟體開發股份有限公司","臺北市內湖區洲子街12號3樓","賴錦德",12557880,"1090417"
6551,"52865238","詳曜健康事業有限公司","苗栗縣苗栗市上苗里站前1號14樓之6","吳榮祐",3000000,"1090416"
6552,"52868328","躍入深藍有限公司","臺北市內湖區民權東路6段123巷24號5樓之2","趙健舜",150000,"1090406"
6553,"52868615","大風國際有限公司","臺北市松山區八德路4段656號4樓","陳明封",3000000,"1090420"
6554,"52868782","阿姆斯壯國際有限公司","臺北市大安區羅斯福路2段79號6樓之8","雲昌安",1000000,"1090422"
6555,"52869213","未至國際設計工程股份有限公司","臺北市大安區和平東路2段36巷3號1樓","柳維鈞",10000000,"1090413"
6556,"52873069","博鑫醫電股份有限公司","臺北市南港區忠孝東路6段467號2樓","游瑞元",18260870,"1090413"
6557,"52873342","日月冠建設股份有限公司","臺中市南屯區豐樂里永春東一路798號1樓","陳弘駤",1000000,"1090429"
6558,"52878901","前勝工程股份有限公司","臺北市北投區實踐路83巷2號4樓","郭韋志",4700000,"1090417"
6559,"52881194","白熊先生有限公司","臺北市南港區三重路79巷8弄5號1樓","黃楷今",2000000,"1090427"
6560,"52883159","創喜室內裝修設計有限公司","臺北市松山區南京東路3段311號8樓","龐甄嬉",1000000,"1090429"
6561,"52884410","晨星科技股份有限公司","臺北市中正區忠孝西路1段33號7樓","丁姵文",3000000,"1090417"
6562,"52886493","星聯實業股份有限公司","臺中市西屯區大河里大河街36號","萬遠蜀",25000000,"1090413"
6563,"52886780","寧茂企業股份有限公司","臺中市西屯區工業區三三路17號1樓","林家暄",320000000,"1090407"
6564,"52888176","有趣餐飲行銷有限公司","臺北市松山區民生東路5段175號7樓之1","謝維智",4000000,"1090430"
6565,"52889442","宏林開發事業股份有限公司","臺北市中山區興安街60號","張瀛珠",35000000,"1090408"
6566,"52894281","時創創新有限公司","臺北市大同區長安西路249號4樓","黃益和",42000000,"1090401"
6567,"52896274","美孚創意室內裝修有限公司","臺北市萬華區民和街154號1樓","周美英",500000,"1090420"
6568,"52896632","禮拓實業有限公司","臺北市信義區光復南路495號4樓","邱議權",200000,"1090424"
6569,"52897034","天晴事業有限公司","臺北市大安區信義路2段72號地下","楊雅雯",3000000,"1090428"
6570,"52897061","貓做科技股份有限公司","臺北市中山區松江路185號11樓之8","莊彥山",4691142,"1090413"
6571,"52902557","高寶建材國際股份有限公司","臺北市中山區南京東路3段201號3樓","沈鈺珈",3000000,"1090416"
6572,"52902819","菜蟲農食股份有限公司","臺北市大安區忠孝東路4段221號12樓","李昱德",42160000,"1090424"
6573,"52903388","三可工程股份有限公司","臺中市西區公民里五廊街20號","韓佳修",12000000,"1090427"
6574,"52904106","意涵有限公司","臺北市松山區八德路4段687號","曾煒翔",2000000,"1090421"
6575,"52906385","無盡光照明設計有限公司","高雄市前鎮區漁港中二路80號2樓","謝睿宸",500000,"1090414"
6576,"52907770","鹿嘉有限公司","新北市林口區文化二路1段20巷50號3樓","許碧華",100000,"1090428"
6577,"52915119","群淵科技股份有限公司","新北市板橋區新海路186號7樓","黃靖涵",3000000,"1090428"
6578,"52917658","佳達隔熱紙有限公司","臺北市南港區南港路3段61號1樓","何駿傑",500000,"1090429"
6579,"52920056","億展科技資訊股份有限公司","臺北市大安區忠孝東路3段206號2樓","陳俊魁",2600000,"1090430"
6580,"52924742","璞學智慧股份有限公司","臺北市大安區忠孝東路4段166號10樓","趙嘉浩",30000000,"1090429"
6581,"52924813","辰谹有限公司","臺北市萬華區環河南路2段304號4樓","許睿麟",300000,"1090421"
6582,"52924877","日聯國際行銷有限公司","臺北市中山區長春路6號7樓之1","高政能",3000000,"1090427"
6583,"52927115","泉吟洋行有限公司","臺北市南港區中坡北路6號2樓","陳驛琥",1000000,"1090416"
6584,"52929373","鈞康生技有限公司","臺北市信義區松德路161號13樓之1","王建勤",10000000,"1090423"
6585,"52931315","海富智慧科技有限公司","臺北市中山區復興北路170號3樓","朱浩賢(CHU NELSON)",2000000,"1090423"
6586,"52938197","薇酵生技有限公司","臺北市松山區民族東路689號","林肇霆",1000000,"1090423"
6587,"52939436","青年室內裝修實業有限公司","臺中市烏日區三和里13鄰三榮北一路23號","莊志峰",10000000,"1090401"
6588,"52939457","源通投資股份有限公司","臺北市內湖區行善路465號10樓","鄭斯聰",762961320,"1090414"
6589,"52942729","金湧長生醫學生物科技股份有限公司","臺北市大安區信義路4段113號2樓","朱寶麒",19100000,"1090410"
6590,"52945459","蘋果動力行銷股份有限公司","雲林縣斗南鎮西岐里建國一路25號1樓","徐佩君",1000000,"1090417"
6591,"52945964","上城娛樂股份有限公司","臺北市中山區明水路650號4樓之2","劉群德",6000000,"1090420"
6592,"52950706","悠護行動股份有限公司","臺北市松山區南京東路4段197號7樓","李承軒",5000000,"1090423"
6593,"52962610","時書數位內容股份有限公司","臺北市中山區建國北路3段92號2樓","劉俊佑",3250000,"1090429"
6594,"53002013","桃園國際機場股份有限公司","桃園市大園區航站南路9號","林國顯",24832463440,"1090428"
6595,"53007376","新加坡商埃賽力達有限公司","臺北市大安區信義路4段341號4樓","鍾宏民",0,"1090420"
6596,"53007609","香港商寶時鐘錶企業有限公司","臺北市松山區南京東路4段197號5樓之3","薛利沛",28000000,"1090416"
6597,"53009233","鑫大成股份有限公司","金門縣金城鎮北門里民生路16號","蕭淑珍",5000000,"1090429"
6598,"53009402","臺灣工銀租賃股份有限公司","臺北市內湖區堤頂大道2段99號6樓","林杇柴",2643000000,"1090423"
6599,"53014138","日商傑富意商事電子股份有限公司","臺北市松山區敦化北路170號4樓","吳明謙",5000000,"1090415"
6600,"53016699","貝里斯商越南美娥商業生產有限公司","彰化縣溪湖鎮水源街22巷7號","潘柏瑞",0,"1090424"
6601,"53019393","日商織本構造設計股份有限公司","臺北市中正區八德路1段23號5樓之1","林義閔",1000000,"1090424"
6602,"53024065","香港商科勒亞洲有限公司","臺北市中山區松江路148號8樓","Leong Leo Chit Bun",500000,"1090417"
6603,"53025846","日商艾鳴網路遊戲股份有限公司","臺北市南港區市民大道7段8號11樓","大川桂也",4000000,"1090410"
6604,"53026486","臺灣港務股份有限公司","高雄市鼓山區麗興里蓬萊路10號","李賢義",65000000000,"1090424"
6605,"53029245","優質人資有限公司","桃園市桃園區中正路1249號13樓之4","郭彌勳",10000000,"1090410"
6606,"53030714","騰瑄自動化機械工程有限公司","臺中市北屯區崇德路三段1002巷2弄22號","陳俊龍",200000,"1090410"
6607,"53032494","康銘事業科技有限公司","新北市板橋區文化路1段360號25樓之20","林鉦崴",5000000,"1090428"
6608,"53032902","摩比亞科技有限公司","桃園市桃園區龍鳳里龍鳳三街65巷2號1樓","陳安斐",10000000,"1090424"
6609,"53032987","沅任科技股份有限公司","桃園市龍潭區烏林里中央街269號","黃任廷",20000000,"1090417"
6610,"53033682","云誠股份有限公司","雲林縣斗六市成功里鎮東路206號","柯博文",28500000,"1090410"
6611,"53034107","聯捷系統有限公司","臺中市沙鹿區正義路265號1樓","紀文國",10000000,"1090427"
6612,"53035154","榕毅實業有限公司","臺中市西屯區西屯路二段256巷6號17樓之3","李彥榕",20000000,"1090408"
6613,"53036695","新峰生物科技股份有限公司","臺中市豐原區朴子里朴子街364巷23號","張鈺誠",5000000,"1090409"
6614,"53039855","品文股份有限公司","新竹市埔頂路18號1樓","余維斌",18412580,"1090414"
6615,"53043422","蕾蔻實業股份有限公司","臺南市東區裕農路141號1樓","陳柄宏",3000000,"1090409"
6616,"53043555","宏達石業有限公司","桃園市平鎮區北富里金陵路三段88巷8弄8號（1樓）","游德貴",5000000,"1090430"
6617,"53043751","睿盛戶外股份有限公司","臺中市沙鹿區埔子里正德路200巷3號","陳宷囷",6000000,"1090414"
6618,"53044317","鈞鴻電機股份有限公司","桃園市龍潭區烏林里工二路269號","陳連聰",30000000,"1090413"
6619,"53045456","台灣慈惠堂企業股份有限公司","臺中市大里區國光路二段500號5樓之5","李旻勳",150000000,"1090423"
6620,"53045688","育禾有限公司","臺中市太平區新吉里新平路三段206巷2號1樓","廖靖樸",2000000,"1090406"
6621,"53045694","成心科技股份有限公司","苗栗縣竹南鎮公義里群義路38號2樓","邱國威",43700000,"1090406"
6622,"53045744","鈺晶應用科技股份有限公司","臺中市西區民龍里日進街112號","戚其華",3000000,"1090406"
6623,"53046244","茶本味事業有限公司","臺中市沙鹿區竹林里光華路391巷88號1樓","陳啓立",1250000,"1090413"
6624,"53047264","康晨科技股份有限公司","桃園市楊梅區楊梅里梅高路42號","沈錦坤",16800000,"1090428"
6625,"53048799","常立投資有限公司","彰化縣員林市新興街120號1樓","楊美麗",500000,"1090427"
6626,"53049349","漣茂國際股份有限公司","桃園市桃園區中正路1086號7樓","周品寰",10000000,"1090424"
6627,"53050767","卓風實業有限公司","臺中市北區賴村里梅川東路三段122號1樓","許秀惠",1000000,"1090401"
6628,"53051745","朝麗旅館經營管理顧問股份有限公司","嘉義市西區友忠路92號1樓","陳振興",120200000,"1090429"
6629,"53051978","錸洋科技股份有限公司","新竹縣湖口鄉新竹工業區光復北路12號3樓","葉垂景",330000000,"1090427"
6630,"53052293","永証開發企業有限公司","彰化縣員林市三和里成功路41號2樓","賴皇凱",15000000,"1090413"
6631,"53053820","滙嘉健康生活科技股份有限公司","新竹縣竹北市縣政二路185號3樓","楊淑貞",187820000,"1090421"
6632,"53053878","定樂有限公司","臺中市神岡區社南里中山路719號","杜佳安",1400000,"1090406"
6633,"53055284","雄翊實業有限公司","臺北市中山區長安東路2段108號8樓之7","吳國雄",5000000,"1090427"
6634,"53056039","京盈行銷股份有限公司","彰化縣社頭鄉廣興村中山路一段626巷31號1樓","劉金元",1000000,"1090417"
6635,"53058368","捷柏瑞科技工程有限公司","桃園市八德區忠勇五街2號","藍婕妤",10000000,"1090414"
6636,"53060792","宗穎投資開發事業有限公司","臺中市西區五權一街87號1樓","呂崇文",70000000,"1090416"
6637,"53062243","永正國際實業股份有限公司","臺中市西屯區惠來里市政路539號11樓之1","羅仕欣",28000000,"1090407"
6638,"53063025","牧磊建材有限公司","臺南市新化區和平街140巷7號1樓","陳冠文",2000000,"1090415"
6639,"53063643","百晉科技工程有限公司","高雄市仁武區仁武里仁樂街303巷3弄17號1樓","何猛爵",5000000,"1090415"
6640,"53063762","常眞投資有限公司","彰化縣員林市新興街120號1樓","楊美麗",500000,"1090428"
6641,"53064256","擎天網路科技有限公司","臺中市北屯區平順里旅順路2段191號2樓","牛一帆",5188888,"1090423"
6642,"53065950","昇馳國際有限公司","屏東縣九如鄉九塊村九龍路158號","吳岑峖",1000000,"1090428"
6643,"53066629","上錡車業有限公司","臺南市永康區六合里中山南路80號","陳冠嘉",1000000,"1090415"
6644,"53068746","米特科技有限公司","新竹市北區經國路2段56號6樓之3","周世媛",2000000,"1090420"
6645,"53068865","益順泰實業有限公司","臺中市霧峰區四德里峰堤路683號","邱瀞緯",10000000,"1090416"
6646,"53070412","昌勝欣有限公司","桃園市中壢區中山路386巷42弄22號","張文興",5000000,"1090407"
6647,"53072994","東禾家電股份有限公司","臺中市西屯區港尾里中清路二段1250巷91號","連卿如",10000000,"1090417"
6648,"53073207","凱登室內裝修設計有限公司","臺中市大里區東興里永興路307號1樓","王昭凱",1500000,"1090410"
6649,"53073939","威達高科股份有限公司","新竹縣寶山鄉創新一路11號7樓","陳陽成",133768800,"1090424"
6650,"53074183","印軒網版印刷有限公司","臺中市潭子區中山路一段386巷28弄1號1樓","張雅琳",1000000,"1090421"
