﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1845,"83721665","陞鴻開發有限公司","桃園市桃園區新埔里南通路82之1號","朱家泓",1000000,"1090408"
1846,"83721671","第翌家環保實業有限公司","桃園市桃園區永興里民權路148號4樓之2","方珍",2000000,"1090408"
1847,"83721686","台灣渥特貿易有限公司","桃園市平鎮區高雙里高雙路57號(1樓)","陳俊華",5000000,"1090409"
1848,"83721692","康乃爾企業有限公司","桃園市龍潭區祥和里龍平路1107巷216之1號","呂岳恒",10000000,"1090409"
1849,"83721721","構湛科技有限公司","桃園市桃園區自強里經國路336巷70號8樓","鄭櫂頡",300000,"1090409"
1850,"83721742","今億達有限公司","桃園市桃園區慈文里蓮華街45號","謝鴻達",1000000,"1090409"
1851,"83721757","櫂豐有限公司","桃園市桃園區大樹里桃鶯路178巷25號(1樓)","簡名毅",1000000,"1090409"
1852,"83721779","大來順工程有限公司","桃園市中壢區幸福里福壽十一街19號(1樓)","張吉星",500000,"1090409"
1853,"83721784","宏運黃豆食品有限公司","桃園市平鎮區快速路一段241巷103號（1樓）","李志宏",300000,"1090409"
1854,"83721790","律央國際管理顧問有限公司","桃園市桃園區藝文一街86之2號4樓","陳嘉珮",1000000,"1090409"
1855,"83721807","寶裕鑫有限公司","桃園市中壢區德義里中山東路一段91巷19號(1樓)","林韋辰",200000,"1090409"
1856,"83721813","泰郝起重有限公司","桃園市中壢區仁祥里華祥三街27號（1樓）","張明壽",300000,"1090409"
1857,"83721882","德菱新建築股份有限公司","桃園市桃園區瑞慶里中正路1351號8樓","黃敦修",21000000,"1090409"
1858,"83721898","和亞貿易有限公司","桃園市龜山區明興街140巷4弄75號（2樓）","謝月梅",2000000,"1090409"
1859,"83721905","神秘國際有限公司","桃園市桃園區大興西路二段219之2號2樓","趙志恒",1000000,"1090409"
1860,"83721911","盛達原創有限公司","桃園市桃園區永安里力行路7號7樓之2","張紫羚",100000,"1090409"
1861,"83721927","思銳普科技有限公司","桃園市桃園區三元里民有六街111號2樓","陳敬宗",100000,"1090409"
1862,"83721948","云芸創意設計有限公司","桃園市龜山區文青里文青路175號11樓之6","曾怡婷",50000,"1090409"
1863,"83721953","日升水電工程有限公司","桃園市大園區大園里中山北路160之4號","許裕昇",1000000,"1090409"
1864,"83721969","新盟技研有限公司","桃園市蘆竹區錦興里中正路325巷12號","莊澄清",3000000,"1090409"
1865,"83721975","鎮暘有限公司","桃園市平鎮區雙連里陸光路12之2號","程文陽",2000000,"1090409"
1866,"83721980","樺崧農林漁牧產業有限公司","桃園市觀音區新坡里16鄰富坡路885巷18號","施澤民",50000,"1090409"
1867,"83721996","郁可企業股份有限公司","桃園市中壢區中建里延平路500號10樓之3","ATIAS IDO",20000,"1090413"
1868,"83722003","鈜晟油漆工程有限公司","桃園市龜山區新路里中華街一段34巷12弄5號(1樓)","陳永忠",1000000,"1090410"
1869,"83722019","權豪鋼鐵有限公司","桃園市八德區竹園里新興路1188號(1樓)","吳雅庭",500000,"1090410"
1870,"83722051","沛宸健康管理顧問有限公司","桃園市平鎮區平鎮里南平路二段516巷201弄32號6樓","吳祥麟",200000,"1090410"
1871,"83722067","雙得國際有限公司","桃園市蘆竹區中山里中山路175號5樓","陳韋廷",200000,"1090410"
1872,"83722073","德濟有限公司","桃園市龜山區樟腦寮6之8號","王子豪",1000000,"1090410"
1873,"83722088","家樂生鮮肉品有限公司","桃園市平鎮區中豐路252號2樓","林文勇",4000000,"1090410"
1874,"83722101","刻築室內裝修設計有限公司","桃園市平鎮區福林里東豐路60巷17號(1樓)","徐鵬修",200000,"1090410"
1875,"83722123","宸嘉房屋有限公司","桃園市龜山區德明路31號","葉卉婷",500000,"1090410"
1876,"83722138","亦展國際有限公司","桃園市中壢區永順街12號","江美麗",50000,"1090410"
1877,"83722144","沅德瑞金屬有限公司","桃園市龍潭區中正里新龍路105巷2號12樓","李儒耕",1000000,"1090410"
1878,"83722165","維得建設開發有限公司","桃園市平鎮區新勢里振興西路155巷24號4樓","鄒維玲",1000000,"1090410"
1879,"83722171","解方有限公司","桃園市龜山區文興路216號7樓","歐采蘋",300000,"1090410"
1880,"83722186","角落設計有限公司","桃園市龜山區萬壽路一段492號5樓之1","陳怡文",100000,"1090410"
1881,"83722192","尚誠建設股份有限公司","桃園市八德區大愛里重慶街51號（2樓）","吳學鈞",6000000,"1090413"
1882,"83722215","參倆參上有限公司","桃園市中壢區洽溪里永能路332號（1樓）","李耀筳",600000,"1090413"
1883,"83722221","巾麟傢飾有限公司","桃園市桃園區福林里介壽路495巷79號12樓","廖翊琳",200000,"1090413"
1884,"83722263","藝創木構有限公司","桃園市龍潭區中豐路359號(1樓)","歐俊鴻",100000,"1090413"
1885,"83722279","睿鴻國際興業有限公司","桃園市中壢區吳鳳三街9號","劉家睿",2000000,"1090413"
1886,"83722290","慧心園國際行銷有限公司","桃園市桃園區龍壽里龍泉二街37號14樓","張睿朋",3000000,"1090413"
1887,"83722329","犀牛盾科技塗料有限公司","桃園市龍潭區福源路1號","干維德",500000,"1090413"
1888,"83722334","昱穎室內裝修設計有限公司","桃園市中壢區石頭里永樂路13號（1樓）","王復瑩",1000000,"1090413"
1889,"83722340","艾力特不動產有限公司","桃園市桃園區中山路676號（2樓）","湯惠閔",168000,"1090413"
1890,"83722355","昇達電子股份有限公司","桃園市八德區大義里福豐南街7號(2樓)","林進興",10000000,"1090413"
1891,"83722361","飛揚迅捷管理顧問有限公司","桃園市桃園區忠義里大業路一段75號13樓","楊雪昭",100000,"1090413"
1892,"83722382","恊力順工程有限公司","桃園市蘆竹區中興里中興路206號","何宥嬅",1000000,"1090413"
1893,"83722398","瓦海特有限公司","桃園市蘆竹區順興里奉化路27之1號9樓","陳立德",500000,"1090413"
1894,"83722405","飛天魚人設計行銷有限公司","桃園市八德區陸光里陸光街50巷22號8樓","吳尚容",800000,"1090413"
1895,"83722432","巨京開發有限公司","桃園市大園區南港里大觀路600巷43弄13之2號4樓","陳怡光",1000000,"1090413"
1896,"83722453","雲稜科技電機電子材料有限公司","桃園市桃園區藝文一街86之6號17樓","徐為國",2000000,"1090413"
1897,"83722469","麒騰工程有限公司","桃園市龍潭區龍華路526巷17弄7號3樓","楊承恩",1000000,"1090414"
1898,"83722496","旭烽國際事業有限公司","桃園市中壢區新街里元化路224號12樓","李泓霖",1000000,"1090415"
1899,"83722518","卓瑩光波國際有限公司","桃園市八德區重慶街177巷41號","邱美鈴",2000000,"1090414"
1900,"83722524","懿揚有限公司","桃園市桃園區福林里介壽路495巷79號12樓","劉庭懿",1000000,"1090414"
1901,"83722550","大眾機電有限公司","桃園市桃園區文中里益壽二街27號(1樓)","楊震宇",1000000,"1090414"
1902,"83722600","星耀綠能有限公司","桃園市楊梅區員本里民有路一段490巷3號1樓","陳永星",2000000,"1090415"
1903,"83722616","普菲斯企業有限公司","桃園市桃園區春日路987之8號","陳淑娟",1000000,"1090414"
1904,"83722622","迅旺有限公司","桃園市桃園區同安里新埔六街77號9樓之5","蘇翔瑋",1000000,"1090414"
1905,"83722637","慎汰有限公司","桃園市中壢區普義里溪洲三街70之6號2樓","張綾真",250000,"1090414"
1906,"83722643","天允開發建設有限公司","桃園市桃園區龍壽里龍泉六街180號10樓","李明芳",1000000,"1090414"
1907,"83722664","聖香食品國際有限公司","桃園市大園區和平里和平西路二段479巷10號","陳金標",300000,"1090414"
1908,"83722670","宸路有限公司","桃園市中壢區芝芭里領航南路一段71號","汪栢樂",11005,"1090414"
1909,"83722685","天亮創意有限公司","桃園市桃園區中路里19鄰益壽一街10號1樓","凌菁穗",400000,"1090415"
1910,"83722691","祐盛工程有限公司","桃園市龜山區楓樹里忠義路一段1032之1號（1樓）","杜育芳",1000000,"1090414"
1911,"83722708","首席生技有限公司","桃園市平鎮區新富里中豐路202巷26號三樓","胡玉珠",100000,"1090414"
1912,"83722714","波龍實業有限公司","桃園市龍潭區中正路326號(2樓)","張書語",1000000,"1090414"
1913,"83722741","強旭裝潢工程有限公司","桃園市大園區沙崙里海港路115巷39號","潘旭純",500000,"1090414"
1914,"83722762","中滙租賃股份有限公司","桃園市桃園區中正路1224巷1之5號","陳禹華",5000000,"1090414"
1915,"83722783","興泓科技有限公司","桃園市楊梅區上湖里楊湖路二段615巷446弄19之5號","彭莉筑",5000000,"1090414"
1916,"83722799","丞翊貿易有限公司","桃園市大園區後厝里3鄰後厝51號","黃明貴",1000000,"1090416"
1917,"83722806","寶儷氫有限公司","桃園市八德區瑞泰里14鄰瑞源一街5號(2樓)","邱泓宸",1000000,"1090415"
1918,"83722812","九鴻投資有限公司","桃園市桃園區林森路6巷1之2號","李博文",4000000,"1090415"
1919,"83722833","康灃有限公司","桃園市中壢區光明里民權路205號（3樓）","黃張秀妹",500000,"1090415"
1920,"83722849","合勝房地產開發有限公司","桃園市桃園區莊敬路一段342之5號9樓之3","陳淑琴",500000,"1090415"
1921,"83722854","開原國際有限公司","桃園市中壢區金華里九和五街12號(1樓)","宋桂美",100000,"1090415"
1922,"83722897","星錞國際有限公司","桃園市大園區南港里大觀路600巷12弄18號1樓","張丞毅",100000,"1090415"
1923,"83722910","浩翔科技有限公司","桃園市桃園區青溪里鎮三街47號4樓","許佩琪",250000,"1090415"
1924,"83722926","瘋玩藝國際有限公司","桃園市蘆竹區南崁里經國路906號7樓","陳眉均",200000,"1090415"
1925,"83722931","舒普科技股份有限公司","桃園市楊梅區三民里16鄰瑞坪路18巷55之1號","楊皓勛",100000,"1090415"
1926,"83722947","賀新飲水設備有限公司","桃園市桃園區中德里國際路一段42號(1樓)","詹承勳",1000000,"1090415"
1927,"83722952","帝海環保科技事業有限公司","桃園市八德區福興里廣興路69號","温沛勳",50000,"1090415"
1928,"83722968","思港情有限公司","桃園市蘆竹區聯福街3號(1-2樓)","何瑞蘭",6000000,"1090415"
1929,"83723002","富御物業開發有限公司","桃園市中壢區中建里延平路500號12樓之1","李政頡",300000,"1090415"
1930,"83723024","睿織貿易有限公司","桃園市桃園區龍安里文中路623之10號6樓","王儷蓉",300000,"1090415"
1931,"83723039","青靚精算顧問有限公司","桃園市楊梅區雙榮里民族路五段147巷57號8樓","林青靚",800000,"1090415"
1932,"83723045","鑠宇科技股份有限公司","桃園市桃園區中成里國際路二段551號3樓","沈天麟",1005000,"1090415"
1933,"83723050","點運人文有限公司","桃園市桃園區中平里中山路689號2樓","李冠佑",100000,"1090415"
1934,"83723116","睿楊有限公司","桃園市蘆竹區五福里五福六路71巷15弄2之5號","楊金枝",100000,"1090415"
1935,"83723122","正淂環保有限公司","桃園市平鎮區龍恩里游泳路120巷2弄1號","馬義忠",250000,"1090415"
1936,"83723143","松信實業有限公司","桃園市龍潭區東興里9鄰中興路63巷14弄12衖18號(1樓)","劉宇肇",500000,"1090416"
1937,"83723158","朋宥科技有限公司","桃園市桃園區雲林里24鄰大豐路70號3樓之2","黃文龍",1000000,"1090417"
1938,"83723185","禾峰有限公司","桃園市桃園區光興里縣府路332之6號(7樓)","黃景巖",1000000,"1090416"
1939,"83723208","馥鋐身心靈國際有限公司","桃園市大溪區員林路一段3巷45號5樓","張嘉珉",200000,"1090416"
1940,"83723220","地球防衛隊娛樂有限公司","桃園市觀音區白玉里中興路63號(1樓)","林振宇",10000000,"1090416"
1941,"83723278","綠色世代能源有限公司","桃園市桃園區南華街77號7樓","陳奕佑",1000000,"1090416"
1942,"83723299","悍克運動有限公司","桃園市桃園區大林里樹仁三街86號10樓","黃宗翰",100000,"1090416"
1943,"83723312","金萬鈨科技有限公司","桃園市平鎮區建安里平東路666巷25弄8號(1樓)","林萬福",300000,"1090416"
1944,"83723333","新遠有限公司","桃園市蘆竹區外社里山林路二段90巷3號","蔡庭榮",1000000,"1090416"
1945,"83723349","啟業智慧工程股份有限公司","桃園市中壢區青峰路一段63號5樓","李博倫",50000000,"1090416"
1946,"83723354","巷仔口數位服務有限公司","桃園市中壢區仁愛里功學社新村342號","吳翰霖",500000,"1090416"
1947,"83723381","海利投顧股份有限公司","桃園市桃園區藝文一街86之6號5樓","趙彥群",1500000,"1090416"
1948,"83723397","香港仔有限公司","桃園市中壢區林森里林森路23號4樓之2","邱美鳳",300000,"1090416"
1949,"83723404","華睿開發建設股份有限公司","桃園市中壢區中山路255號","劉怡伶",15000000,"1090416"
1950,"83723447","沐妍股份有限公司","桃園市桃園區大興路318巷3號5樓","吳憲霖",100000,"1090417"
1951,"83723452","佳懋櫥飾有限公司","桃園市龍潭區中豐路高平段123巷105號(1樓)","董騏緯",4000000,"1090416"
1952,"83723468","盛泓開發股份有限公司","桃園市龜山區公園路30號12樓","葉明彥",28000000,"1090417"
1953,"83723489","晨辰科技有限公司","桃園市桃園區中成里永安路1154號(2樓)","魏羽晨",100000,"1090416"
1954,"83723495","銘揚國際企業有限公司","桃園市桃園區同安里藝文一街86之6號17樓","楊鴻銘",200000,"1090417"
1955,"83723501","悅臣建設有限公司","桃園市大園區大園里中華路130之2號","游逸帆",10000000,"1090417"
1956,"83723517","合馥工程有限公司","桃園市桃園區福林里陽明九街38號(1樓)","王文權",500000,"1090417"
1957,"83723523","宜佑投資有限公司","桃園市桃園區同安里中正路1082號10樓","黃昇墀",29000000,"1090417"
1958,"83723538","創盈工程有限公司","桃園市八德區興仁里建德路136號22樓","陳建記",1000000,"1090417"
1959,"83723559","丞恩國際蔬果有限公司","桃園市龍潭區永興里大昌路二段21、23號","古琬如",3000000,"1090417"
1960,"83723565","英東系統有限公司","桃園市中壢區內定二十街195巷8號","黎劍飛",100000,"1090417"
1961,"83723571","百光科技有限公司","桃園市中壢區仁義里育樂路49號(1樓)","林盈志",1000000,"1090417"
1962,"83723592","佳宸貿易有限公司","桃園市平鎮區建安里金陵路四段47號(1樓)","鍾坤成",7000000,"1090417"
1963,"83723609","海龍工程有限公司","桃園市平鎮區新安里東光路89巷2號","林筱芸",2000000,"1090417"
1964,"83723615","富昶生能源有限公司","桃園市中壢區永福里中園路二段143之14號5樓","余志弘",1000000,"1090417"
1965,"83723636","優尼爾有限公司","桃園市蘆竹區文中路一段119巷3之4號(2樓)","魏雅婷",5000000,"1090417"
1966,"83723657","旅勢投資開發有限公司","桃園市桃園區龍鳳三街65巷2號2樓","呂沛霖",50000000,"1090417"
1967,"83723679","安澈有限公司","桃園市桃園區藝文一街86號","史千千",2000000,"1090417"
1968,"83723684","冠盟國際貿易股份有限公司","桃園市中壢區青峰路一段57號11樓","劉世鴻",5000000,"1090417"
1969,"83723713","翔鉅機械有限公司","桃園市桃園區大樹里大明街57巷12號（1樓）","張進興",5000000,"1090420"
1970,"83723734","易豐傳媒網絡科技有限公司","臺北市中山區松江路76號7樓之2","湯豐杰",600000,"1090427"
1971,"83723740","寶蘊林科智慧科技股份有限公司","臺北市大安區忠孝東路3段136號9樓之5","謝源寶",300000,"1090424"
1972,"83723755","海宇國際股份有限公司","臺北市松山區民權東路3段170號4樓","周世凱",30000000,"1090424"
1973,"83723761","縱天科技有限公司","臺北市信義區基隆路1段159號15樓","連又妡",5000000,"1090424"
1974,"83723798","歐買尬私廚有限公司","臺北市松山區市民大道4段169號2樓","林一泓",500000,"1090427"
1975,"83723832","煌城有限公司","臺北市中正區漢口街1段85號6樓之6","林威廷",2000000,"1090427"
1976,"83723848","捷得數位媒體有限公司","臺北市松山區民生東路3段156號9樓","劉宗銘",1000000,"1090427"
1977,"83723853","呈遠創意行銷有限公司","臺北市大同區天水路46號2樓","呂逸蕎",500000,"1090427"
1978,"83723869","台灣泛亞零售管理顧問股份有限公司","臺北市信義區基隆路2段51號14樓","竹內三善",5000000,"1090427"
1979,"83723875","思原科技工程顧問有限公司","臺北市信義區忠孝東路5段482號15樓之4","康思源",3500000,"1090427"
1980,"83723903","群富健康生活事業股份有限公司","臺北市信義區光復南路567號16樓之17","藍淑貞",5000000,"1090428"
1981,"83723919","克雷斯科技股份有限公司","臺北市中山區建國北路2段120號4樓","王悅竹",1000000,"1090427"
1982,"83723925","智擇電子有限公司","臺北市內湖區瑞光路188巷43號7樓","葉博森",5000000,"1090427"
1983,"83723946","比斯有限公司","臺北市大安區羅斯福路3段297號5樓","陳子傑",500000,"1090427"
1984,"83723951","寶貝夢工廠有限公司","臺北市中山區長安東路二段142號2樓之1","俞海晴",1000000,"1090427"
1985,"83723988","鴻潤貿易有限公司","臺北市大同區環河北路2段101號","陳亭宇",1000000,"1090427"
1986,"83724001","珈澤工程有限公司","臺北市內湖區東湖路113巷70弄13號2樓","羅潤澤",1000000,"1090427"
1987,"83724017","丞紘投資有限公司","臺北市中正區忠孝東路2段98號11樓","曾祥娟",1000000,"1090427"
1988,"83724023","睿羚創意整合行銷有限公司","臺北市中山區長春路348之5號5樓","謝洛羚",2000000,"1090427"
1989,"83724044","城苑國際規劃設計有限公司","臺北市中正區仁愛路2段63號2樓之1","郭駿",500000,"1090427"
1990,"83724059","善泰國際顧問有限公司","臺北市信義區忠孝東路5段71巷25號1樓","吳宗昇",200000,"1090427"
1991,"83724071","瀧一科技有限公司","臺北市內湖區瑞光路168號9樓","姜智耀",100000,"1090427"
1992,"83724086","容翰永股份有限公司","臺北市士林區福壽街83號","黃柏翰",2000000,"1090428"
1993,"83724092","翰葳工程有限公司","臺北市內湖區石潭路51號12樓","盧美雪",1000000,"1090428"
1994,"83724109","銳承股份有限公司","臺北市中山區五常街53巷21號","吳孟承",200000,"1090428"
1995,"83724115","思凡科技有限公司","臺北市南港區園區街3之2號10樓","謝奕姝",1000000,"1090427"
1996,"83724121","米茂股份有限公司","臺北市中正區衡陽路51號9樓之2","王思博",100000,"1090427"
1997,"83724136","致浩有限公司","臺北市萬華區和平西路3段302巷3弄29號","江宛真",500000,"1090427"
1998,"83724157","新原電子材料有限公司","臺北市中山區南京東路2段160號6樓","蔡其煜",1000000,"1090428"
1999,"83724179","理真顧問有限公司","臺北市中正區沅陵街6號3樓","JACKSON CARL",500000,"1090428"
2000,"83724213","合勝管理顧問股份有限公司","臺北市中正區忠孝東路1段76號9樓之3","沈明欣",3000000,"1090427"
2001,"83724229","眾鑫企業管理顧問有限公司","臺北市中山區松江路185號12樓之6","遲景綸",1000000,"1090428"
2002,"83724255","台灣波棒股份有限公司","臺北市大安區忠孝東路4段248巷27號1樓","葉宗澄",2400000,"1090427"
2003,"83724261","深宏文創有限公司","臺北市松山區南京東路4段197號4樓","江孟鴻",200000,"1090428"
2004,"83724277","德室達有限公司","臺北市信義區忠孝東路5段510號15樓","林尉",1200000,"1090427"
2005,"83724305","誠匯資訊服務有限公司","臺北市信義區基隆路1段333號32樓","鄭柏彥",500000,"1090427"
2006,"83724369","黑土精神有限公司","臺北市中正區濟南路2段31-17號","阮俊儒",5000,"1090427"
2007,"83724380","袋狸有限公司","臺北市信義區吳興街354號1樓","FUNG ERIC MAURICE  ",1500000,"1090428"
2008,"83724396","標準油站股份有限公司","臺北市大安區信義路4段279號5樓之1","余致緯",600000,"1090428"
2009,"83724403","高宣書版有限公司","臺北市松山區民生東路3段113巷25弄29號","梁一芬",1000000,"1090427"
2010,"83724419","智元有限公司","臺北市文山區羅斯福路6段10號3樓之5","王志賢",400000,"1090428"
2011,"83724430","室葆工程有限公司","臺北市信義區松隆路102號8樓","吳棋松",200000,"1090427"
2012,"83724473","富珆國際顧問有限公司","臺北市信義區基隆路1段420號9樓之1","陳怡如",100000,"1090427"
2013,"83724488","快點電競娛樂有限公司","臺北市中山區松江路182號5樓","孫苙凱",5000000,"1090427"
2014,"83724494","夏日靜好影像有限公司","臺北市大安區基隆路2段164號12樓之4","游翰庭",100000,"1090427"
2015,"83724516","綻放電影有限公司","臺北市松山區八德路3段12巷70弄12號","于瑋珊",200000,"1090427"
2016,"83724522","安捷創生股份有限公司","臺北市信義區松德路65號9樓之1","陳瓊貞",1000000,"1090428"
2017,"83724537","四月一有限公司","臺北市大安區復興南路2段237號13樓","朱昱衡",100000,"1090427"
2018,"83724558","信真生技有限公司","臺北市中山區民權東路2段46號10樓之1","張信昌",500000,"1090428"
2019,"83724570","富仁地產管理顧問股份有限公司","臺北市中山區民生東路2段143號8樓","郭哲銘",7712000,"1090428"
2020,"83724585","百果項目開發有限公司","臺北市中正區重慶南路1段10號8樓之15","陳霈旭",100000,"1090428"
2021,"83724608","南輝股份有限公司","臺北市大安區忠孝東路4段148號7樓","簡碧霜",12000000,"1090428"
2022,"83724614","專注力訓練科技有限公司","臺北市大安區復興南路1段321號8樓","陳麒文",100000,"1090428"
2023,"83724635","台灣艾比偲管理顧問有限公司","臺北市大安區光復南路102號10樓","馬可梅茨格",500000,"1090428"
2024,"83724656","美無極有限公司","臺北市大安區信義路4段279號8樓","李藍詩",200000,"1090428"
2025,"83724683","琢波國際有限公司","臺北市中山區新生北路2段137巷26號1樓","黃挺祐",100000,"1090428"
2026,"83724699","拓可思國際程式學苑股份有限公司","臺北市中正區延平南路48號4樓","高世建",700000,"1090428"
2027,"83724712","莫耳股份有限公司","臺北市信義區基隆路1段155號5樓之8","李秋蘭",200000,"1090428"
2028,"83724728","泓康天下影視製作有限公司","臺北市大安區忠孝東路3段305號6樓之2","張淳姿",1000000,"1090428"
2029,"83724749","大叔基因餐飲股份有限公司","臺北市大安區敦化南路1段236巷19號","吳國靖",6001000,"1090428"
2030,"83724754","拉客潤有限公司","臺北市萬華區內江街34-1號","周台順",200000,"1090428"
2031,"83724760","美福國際貿易有限公司","臺北市大安區忠孝東路4段221號12樓","中川秀美",100000,"1090428"
2032,"83724776","亞富地產管理顧問股份有限公司","臺北市中山區民生東路2段143號8樓","郭哲銘",1112000,"1090428"
2033,"83724781","維瀚投資有限公司","臺北市內湖區內湖路1段324號10樓","江碧雲",1000000,"1090429"
2034,"83724804","初面飲食有限公司","臺北市中正區信陽街30號及地下樓","潘明昌",1000000,"1090428"
2035,"83724810","佶室內裝修設計有限公司","臺北市中山區建國北路3段94號3樓","高曼真",100000,"1090428"
2036,"83724831","皇翔實業有限公司","臺北市文山區新光路1段146號5樓","張欽煌",100000,"1090428"
2037,"83724847","昶裕國際股份有限公司","臺北市中正區開封街1段37號11樓","林婉榆",20000000,"1090428"
2038,"83724852","富銓興股份有限公司","臺北市中山區建國北路3段94號3樓","詹智雄",100000,"1090428"
2039,"83724868","南源開發股份有限公司","臺北市大同區重慶北路3段235之1號1樓","黃天然",20000000,"1090428"
2040,"83724874","鹿躍顧問企業有限公司","臺北市士林區文林路488號4樓","黃寶貴",100000,"1090429"
2041,"83724889","渼果芫蔬果食材有限公司","臺北市萬華區萬大路618巷10號","盧渼嫻",5000,"1090428"
2042,"83724939","創豐整合行銷有限公司","臺北市大安區忠孝東路4段222號3樓","陳大中",200000,"1090428"
2043,"83724966","透鏡數位內容有限公司","臺北市信義區忠孝東路5段1之1號10樓","原詩涵",500000,"1090428"
2044,"83724972","金念技術顧問有限公司","臺北市信義區基隆路1段155號11樓之5","劉元勳",15000000,"1090428"
2045,"83724987","星品國際有限公司","臺北市信義區忠孝東路5段482號15樓之4","高子甯",1000000,"1090429"
2046,"83725000","翼盟有限公司","臺北市中山區長安東路2段178號5樓","吳毅明",100000,"1090428"
2047,"83725058","萬得福旅行社有限公司","臺北市中山區建國北路2段33號13樓","李雪柔",6000000,"1090429"
2048,"83725070","創無限股份有限公司","臺北市信義區松德路65號9樓之5","陳逸年",5000000,"1090429"
2049,"83725085","尚芳數位有限公司","臺北市中山區民族東路2號3樓之1","何芳誼",1000000,"1090429"
2050,"83725091","楊石生技股份有限公司","臺北市信義區基隆路2段149-49號5樓之1","葉瑞香",2200000,"1090428"
2051,"83725108","旭剛研創股份有限公司","臺北市中山區忠孝西路1段7號5樓之2","陳令軒",5000000,"1090429"
2052,"83725114","玖泰顧問有限公司","臺北市大同區延平北路1段104號5樓","吳煜勝",1000000,"1090429"
2053,"83725120","齊威文創多媒體股份有限公司","臺北市松山區復興北路73號13樓屋頂突出物","呂睿哲",1000000,"1090429"
2054,"83725135","東興揚和多媒體有限公司","臺北市大安區忠孝東路4段221號12樓","高正東",1000000,"1090429"
2055,"83725141","誠安貿易有限公司","臺北市中正區和平西路1段15-1號3樓","謝昇諺",200000,"1090429"
2056,"83725156","樂利科技有限公司","臺北市大安區忠孝東路4段162號9樓之4","林秋涵",500000,"1090429"
2057,"83725183","勤實整合行銷有限公司","臺北市中正區和平西路1段15-1號3樓","潘季宏",200000,"1090429"
2058,"83725199","洛可旅行社有限公司","臺北市中山區長安東路2段142號6樓之1","郭宏俊",6000000,"1090429"
2059,"83725212","今綵珠寶國際企業有限公司","臺北市大安區忠孝東路3段136號4樓之1","張惠敏",1000000,"1090429"
2060,"83725254","政緣道有限公司","臺北市內湖區內湖路1段737巷69號1樓","周政偉",500000,"1090429"
2061,"83725276","泰昱資產管理股份有限公司","臺北市南港區興中路28巷9號1樓","周泰維",12000000,"1090429"
2062,"83725281","希峰股份有限公司","臺北市內湖區堤頂大道2段501號4樓","MAYA DEBORNE",1600000,"1090430"
2063,"83725297","翔尼有限公司","臺北市信義區忠孝東路5段790巷22弄8號2樓","鄭詩婷",1200000,"1090429"
2064,"83725310","台灣旭志投資管理諮詢有限公司","臺北市中山區南京東路1段34號7樓","陳永俊TAN ENG CHOON",300000,"1090429"
2065,"83725326","享紅演藝經紀有限公司","臺北市中山區德惠街16號3樓之8","徐子雯",300000,"1090429"
2066,"83725331","北山文化有限公司","臺北市中山區松江路87號11樓","林耘年",200000,"1090429"
2067,"83725347","永陽能源國際有限公司","臺北市中山區建國北路2段86號11樓","賴春瑛",20000000,"1090429"
2068,"83725352","布魯斯風格股份有限公司","臺北市內湖區行善路25巷1弄11號1樓","鄭衍洲",500000,"1090429"
2069,"83725368","墨家方舟有限公司","臺北市文山區興隆路2段1號1樓","鄧弘旻",500000,"1090429"
2070,"83725402","六條海產有限公司","臺北市中山區中山北路1段105巷25號1樓","王淵利",500000,"1090429"
2071,"83725418","上富國際貿易有限公司","臺北市松山區東興路26號12樓","楊振寧",500000,"1090429"
2072,"83725424","玄環有限公司","臺北市中山區中山北路1段105巷21號6樓之3","吳銘棟",200000,"1090429"
2073,"83725445","沐凜股份有限公司","臺北市萬華區西寧南路50巷9號1樓","胡耀升",200000,"1090429"
2074,"83725472","函瑞顧問有限公司","臺北市內湖區文德路230號2樓","葉宥琳",1000000,"1090429"
2075,"83725487","帆益科技教育股份有限公司","臺北市中正區青島西路11號7樓","陳定閒",500000,"1090429"
2076,"83725509","璇甫營造工程有限公司","臺北市萬華區貴陽街2段51號9樓之3","陳冠宏",3600000,"1090429"
2077,"83725542","唯客爾新媒體製作有限公司","臺北市大安區忠孝東路4段221號8樓","陳維可",100000,"1090429"
2078,"83725563","寶鋐國際有限公司","臺北市大安區忠孝東路4段71之5號6樓","鄭子鋐",300000,"1090429"
2079,"83725584","松寓建設有限公司","臺北市中山區長安東路2段108號8樓之7","李康榮",1000000,"1090429"
2080,"83725590","加德企業有限公司","臺北市中正區羅斯福路1段28號3樓","曾婉茜",250000,"1090429"
2081,"83725640","理明投資股份有限公司","臺北市大安區新生南路2段82號7樓","練吉昌",5000000,"1090429"
2082,"83725661","艾貝科農業科技股份有限公司","臺北市大安區和平東路2段265巷3號1樓","劉震鋐",4000000,"1090430"
2083,"83725698","映沛整合行銷顧問股份有限公司","臺北市中山區南京東路3段29號9樓","孔誠志",1000000,"1090429"
2084,"83725711","吉立創新有限公司","臺北市內湖區瑞光路607號4樓","陳德芸",800000,"1090430"
2085,"83725727","行易整合服務有限公司","臺北市南港區南港路1段216號3樓","張家豪",100000,"1090429"
2086,"83725732","豐凡行銷有限公司","臺北市中正區許昌街42-1號10樓","李長潤",500000,"1090429"
2087,"83725753","裕薪建設股份有限公司","臺北市中正區羅斯福路1段86號3樓之1","黃天賜",30000000,"1090430"
