﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2116,"嘉義市","09001310","阿賢水產行","嘉義市西區福民里南京路３２９號一樓",30000,"獨資","黃智偉",1121226,"1120172916"
2117,"嘉義市","09094464","吉人電子遊戲場業","嘉義市西區後驛里博愛路二段１８１號一樓",3000000,"合夥","陳林火",1121211,"1120172774"
2118,"嘉義市","09094470","吉力電子遊戲場業","嘉義市西區後驛里博愛路二段１８３號一樓",3000000,"合夥","陳林火",1121206,"1120172740"
2119,"嘉義市","09118917","新碩企業社","嘉義市西區光路里興業六路４１７號一樓",200000,"獨資","陳錦芬",1121219,"1120172853"
2120,"嘉義市","09149783","阿潘肉包店","嘉義市西區湖邊里文化路４７３號一樓",200000,"合夥","潘美玲",1121218,"1120172843"
2121,"嘉義市","10731075","建虹商行","嘉義市西區車店里蘭州二街９６號一樓",5000,"獨資","董峻材",1121212,"1120172789"
2122,"嘉義市","18276731","逸立行","嘉義市西區國華里中山路３０４號一樓",1280000,"合夥","吳長逸",1121213,"1120172797"
2123,"嘉義市","19723420","緣少女屋","嘉義市西區國華里國華街222-4號一樓、２２２-５號一樓",200000,"合夥","盧佳正",1121228,"1120172948"
2124,"嘉義市","19725031","小南海香舖","嘉義市東區王田里宣信街３１１號一樓",3000,"獨資","陳何宥嫻",1121213,"1120172795"
2125,"嘉義市","25755010","九毅商行","嘉義市西區福民里南京路４４８號一樓",200000,"合夥","呂耀宏",1121226,"1120172925"
2126,"嘉義市","25775064","眾鈦企業社","嘉義市西區劉厝里自強街２４０號一樓",200000,"獨資","林英濱",1121221,"1120172863"
2127,"嘉義市","34969561","一路發機車行","嘉義市東區安業里世賢路四段４７４號一樓",5000,"獨資","馬嘉郁",1121220,"1120172866"
2128,"嘉義市","34973235","緮代雅緻美容名店","嘉義市西區福安里中興路４１０號一樓",200000,"獨資","羅家彥",1121214,"1120172822"
2129,"嘉義市","34973523","一路發房屋企業社","嘉義市東區東興里中山路２７號２９號一樓",200000,"合夥","吳泰德",1121222,"1120172846"
2130,"嘉義市","34977767","春福堂","嘉義市西區福安里僑嘉一街１２號一樓",100000,"獨資","陳文正",1121201,"1120172720"
2131,"嘉義市","36660808","育大工程行","嘉義市西區美源里美源街７６巷６號一樓",200000,"獨資","魏兆麟",1121227,"1120172906"
2132,"嘉義市","36695193","溢灃工程行","嘉義市西區福全里友信街７８號一樓",200000,"獨資","王玉秀",1121215,"1120172832"
2133,"嘉義市","38780420","佳源移動科技","嘉義市東區後湖里保愛二街１７號一樓",3000,"獨資","鍾偉成",1121213,"1120172793"
2134,"嘉義市","40843962","佑安藥局","嘉義市西區番社里民權路４２３號一樓",200000,"獨資","陳俊樺",1121206,"1120172753"
2135,"嘉義市","40845477","義成工程行","嘉義市東區仁義里忠孝路５００號一樓",100000,"獨資","劉鎮源",1121205,"1120172736"
2136,"嘉義市","40845722","春天視聽歌唱","嘉義市西區竹圍里興雅路１０５號一樓",30000,"獨資","蔡世風",1121226,"1120172924"
2137,"嘉義市","40846068","姬凱精品髮藝","嘉義市西區西榮里中山路４３７號一樓",20000,"獨資","張峻源",1121208,"1120172768"
2138,"嘉義市","40847171","鋐進菸酒專賣店","嘉義市東區東興里吳鳳北路２２８號一樓",100000,"獨資","蕭吉村",1121205,"1120172734"
2139,"嘉義市","47864049","美學美甲企業社","嘉義市西區竹圍里中興路２５８號一樓",3000,"獨資","吳佩芬",1121229,"1120172952"
2140,"嘉義市","47865080","壹心燒肉食堂","嘉義市西區書院里新榮路２８９號一樓",50000,"合夥","許家揚",1121214,"1120172811"
2141,"嘉義市","47869558","白樣子餐館","嘉義市西區翠岱里志昇街７７號一樓",100000,"獨資","楊雅伃",1121226,"1120172897"
2142,"嘉義市","47869699","楊理雅插花工作室","嘉義市西區福全里北港路２５６巷１號",3000,"獨資","王定甫",1121212,"1120172787"
2143,"嘉義市","47870014","价宏商號","嘉義市西區新厝里龍江街９３號一樓",100000,"獨資","黃价宏",1121208,"1120172762"
2144,"嘉義市","47872287","合鈦土木包工業","嘉義市西區光路里民生南路４２１巷５８號一樓",2000000,"合夥","董金萍",1121226,"1120172907"
2145,"嘉義市","47872300","合德工程行","嘉義市東區芳草里宣信街４８巷４１號一樓",200000,"合夥","秦瑋均",1121211,"1120172764"
2146,"嘉義市","47872940","民北鍋物店","嘉義市西區番社里民生北路２７４號一、二樓",100000,"合夥","李鴻志",1121208,"1120172767"
2147,"嘉義市","47925741","光榮新疆烤肉串店","嘉義市西區光路里民生南路３３５號一樓",3000,"獨資","葉國明",1121220,"1120172867"
2148,"嘉義市","66427977","豐均米行","嘉義市東區興南里宣信街３１１號一樓",10000,"獨資","陳何宥嫻",1121212,"1120172782"
2149,"嘉義市","66600238","芝蘭美容院","嘉義市西區番社里北榮街１３９號",3000,"獨資","楊方誼",1121219,"1120172855"
2150,"嘉義市","66660220","天才書局","嘉義市東區安業里大業街１０４號一樓",1000000,"獨資","楊竹連",1121228,"1120172937"
2151,"嘉義市","67883797","富榮免洗餐具行","嘉義市東區興南里南田路８７號一樓",100000,"獨資","李幸貞",1121205,"1120172738"
2152,"嘉義市","67887772","美朕企業社","嘉義市東區興村里過溪１１０之３５號一樓",3000,"獨資","余秋慧",1121228,"1120172945"
2153,"嘉義市","81307677","華緯資訊企業社","嘉義市西區劉厝里大富路３７０號一樓",200000,"合夥","蘇智堅",1121226,"1120172894"
2154,"嘉義市","81482528","零雑小売部","嘉義市東區華南里維新路３５號",100000,"獨資","李汪穎",1121219,"1120172856"
2155,"嘉義市","85551742","遇見貓寵物旅館","嘉義市西區車店里上海路１９８號一樓",30000,"合夥","邱育宣",1121227,"1120172927"
2156,"嘉義市","85553848","大山咖啡","嘉義市西區美源里民生南路２２０號一樓",200000,"獨資","蔡慧君",1121204,"1120172730"
2157,"嘉義市","85555120","魚大大冷飲店","嘉義市東區仁義里台林街８８號一樓",10000,"獨資","陳守柏",1121206,"1120172747"
2158,"嘉義市","85556922","姚沐達工作室","嘉義市東區豐年里興業東路１８９號一樓",100000,"合夥","謝佳容",1121222,"1120172899"
2159,"嘉義市","85557181","王子飲茶店","嘉義市東區過溝里吳鳯北路１６９號一樓",128000,"獨資","張菁玉",1121227,"1120172931"
2160,"嘉義市","85738466","找單車麵包","嘉義市東區圳頭里林森東路６７４號一樓",100000,"獨資","吳建宏",1121206,"1120172751"
2161,"嘉義市","85830560","紫妍健康工作坊","嘉義市西區車店里上海路２１６號一樓",5000,"獨資","呂湘翎",1121212,"1120172781"
2162,"嘉義市","85833807","宏廷發企業社","嘉義市西區自強里新民路７０２號一樓",200000,"合夥","吳駿宏",1121206,"1120172748"
2163,"嘉義市","85835468","灃城精品企業社","嘉義市西區竹圍里雙竹街８０巷２號七樓之２",230000,"合夥","蔡宥云",1121206,"1120172749"
2164,"嘉義市","85838401","沐夏商號","嘉義市東區中央里文化路１７４號一樓",1000000,"合夥","吳培瑜",1121212,"1120172785"
2165,"嘉義市","85839886","八成內衣商行","嘉義市西區文化里民族路５１３號一樓",200000,"合夥","林憲章",1121215,"1120172815"
2166,"嘉義市","85841546","葳耳工作室","嘉義市西區新厝里撫順二街２５號一樓",1000000,"獨資","王俊翔",1121212,"1120172772"
2167,"嘉義市","85842377","內行人小吃店","嘉義市西區竹圍里興通路３５號一樓",60000,"獨資","盧怡潔",1121222,"1120172903"
2168,"嘉義市","85847464","夜巴黎音樂會館","嘉義市西區福全里友忠路６０７號一樓",3000,"獨資","吳憲俊",1121225,"1120172914"
2169,"嘉義市","85847529","聿傅商行","嘉義市西區書院里新榮路２３３-１號一樓",200000,"獨資","王琌樂",1121219,"1120172857"
2170,"嘉義市","85847555","菇雞菇雞美式炸雞","嘉義市東區後湖里保成路７７巷３號一樓",3000,"獨資","陳鵬全",1121221,"1120172883"
2171,"嘉義市","88926890","莎丟哩行","嘉義市西區紅瓦里重慶二街１９０號一樓",1000000,"合夥","官珮君",1121219,"1120172860"
2172,"嘉義市","88927764","廣碩企業社","嘉義市西區光路里興美六路４１７號一樓",220000,"獨資","陳誼宸",1121219,"1120172852"
2173,"嘉義市","88928341","成百行","嘉義市東區新店里東義路４１巷５號",200000,"獨資","林朱萬",1121213,"1120172792"
2174,"嘉義市","88929192","台灣良益中藥行","嘉義市東區興安里安業街１３號一樓",200000,"獨資","陳威廷",1121214,"1120172808"
2175,"嘉義市","88929741","極鋒工程行","嘉義市西區西榮里光彩街５６８號一樓",240000,"獨資","葉淑貞",1121212,"1120172788"
2176,"嘉義市","88931562","柏維工程行","嘉義市西區保福里竹圍四路１８號 1樓",200000,"合夥","廖柏維",1121221,"1120172893"
2177,"嘉義市","88932339","大旺樂活館","嘉義市西區劉厝里自強街８７號一樓",5000,"獨資","徐玉樺",1121219,"1120172828"
2178,"嘉義市","88934033","立帆企業社","嘉義市西區垂楊里新建街６號一樓",100000,"獨資","賴宥蓁",1121220,"1120172868"
2179,"嘉義市","88963000","田春綠美化企業社","嘉義市東區鹿寮里學府路３１９號附１一樓",200000,"獨資","鄧凱文",1121227,"1120172934"
2180,"嘉義市","92371422","年清人眼鏡店","嘉義市西區西榮里中山路５２９號一、二樓",200000,"合夥","徐運翔",1121229,"1120172946"
2181,"嘉義市","92372246","圓榮實業社","嘉義市東區華南里民族路７６之１號三樓之１",180000,"合夥","林吳惠美",1121222,"1120172901"
2182,"嘉義市","92372251","駿德企業社","嘉義市西區竹圍里雙竹街１２６巷２號一樓",180000,"合夥","徐伃妏",1121201,"1120172709"
2183,"嘉義市","92372766","寶貝狗生活館","嘉義市西區育英里民生南路１４７號一樓",50000,"獨資","黃驛婷",1121204,"1120172729"
2184,"嘉義市","92373548","菁發企業社","嘉義市西區大溪里大溪路４８５巷１號一樓",800000,"獨資","歐陽莎菲 ",1121214,"1120172812"
2185,"嘉義市","92373786","閎騏企業社","嘉義市西區光路里新民路５５５巷２之２號一樓",1000000,"獨資","羅溪南 ",1121219,"1120172850"
2186,"嘉義市","92374552","今生茶記","嘉義市西區番社里林森西路３１１號",50000,"合夥","招雁翔",1121215,"1120172805"
2187,"嘉義市","92374785","誠宇商行","嘉義市東區東川里啓明路１４６號二樓",100000,"獨資","蔡欣潔",1121211,"1120172773"
2188,"嘉義市","92375200","妮可名店","嘉義市西區國華里民權路３７２號一樓",1500000,"獨資","程淑華",1121215,"1120172825"
2189,"嘉義市","92375840","阿宏師火雞肉飯","嘉義市東區過溝里吳鳳北路１２５號一樓",200000,"獨資","陳宇帆",1121226,"1120172921"
2190,"嘉義市","92376453","益同貿易企業社","嘉義市西區湖內里民生南路１０００號４樓之２３",200000,"獨資","鍾明達  ",1121221,"1120172879"
2191,"嘉義市","92378797","鑫榮企業社","嘉義市西區新厝里撫順三街８９號一樓",120000,"獨資","高玉林",1121206,"1120172750"
2192,"嘉義市","92379022","富士田山工作室","嘉義市西區車店里蘭州三街３０號",60000,"獨資","田孝婷",1121226,"1120172878"
2193,"嘉義市","92379120","龍太商行","嘉義市西區新富里民生北路６７號一樓",200000,"獨資","陳文德",1121221,"1120172880"
2194,"嘉義市","93938045","詠裕鋼構企業社","嘉義市東區義教里台林街２０９號一樓",5000,"獨資","沈永忠",1121221,"1120172888"
2195,"新北市","01465625","金齡化學藥品儀器行","新北市新莊區中港路615巷15號3樓",200000,"獨資","馬筱媛",1121227,"1128183894"
2196,"新北市","01890017","新倫工業社","新北市樹林區三俊街74巷22號",45000,"獨資","張志豪",1121201,"1128181835"
2197,"新北市","01951251","裕昌汽車商行","新北市林口區文化北路2段699號之1",188888,"獨資","林保善",1121207,"1128182329"
2198,"新北市","01954074","聯毅電器行","新北市板橋區溪崑二街19號",45000,"獨資","李元龍",1121227,"1128183969"
2199,"新北市","01967465","永定機車行","新北市板橋區溪崑二街8號1樓",40000,"合夥","陳定甲",1121206,"1128182204"
2200,"新北市","01992112","三貴水果行","新北市三重區中正北路１１１號（第０９１８號）分貨場",150000,"獨資","周三貴",1121215,"1128182967"
2201,"新北市","01993647","謝氏機車業行","新北市蘆洲區中山一路２６５號１樓",200000,"獨資","謝明見",1121208,"1128182397"
2202,"新北市","02106021","毅益寄賣店","新北市林口區中正路355號(1樓)",100000,"獨資","林俊斌",1121225,"1128183681"
2203,"新北市","02119476","正妹包仔專賣店","新北市鶯歌區國慶街169之1號(1樓)",100000,"獨資","陳雪茹",1121201,"1128181837"
2204,"新北市","02126785","特電電機實業社","新北市蘆洲區三民路110巷30號(2樓)",200000,"獨資","張昆明",1121206,"1128182182"
2205,"新北市","02143638","婭妍時尚國際貿易","新北市永和區大新街68號",5000000,"獨資","陳姿蓉",1121205,"1128182132"
2206,"新北市","02239583","百鴻水族館","新北市板橋區文化路2段225巷45號",200000,"獨資","林樹熙",1121221,"1128183450"
2207,"新北市","02258407","福華土木包工業","新北市淡水區大義街42巷6號(1樓)",5000000,"合夥","林詳泰",1121220,"1128183300"
2208,"新北市","02265815","錢家運動彩券行","新北市板橋區金門街223號",100000,"合夥","葉豐敏",1121219,"1128183212"
2209,"新北市","02330610","昌富汽車商行","新北市林口區中正路５２５巷７號１樓（現場僅供辦公室使用）",45000,"獨資","張國祥",1121207,"1128182296"
2210,"新北市","02330816","發威文創企業社","新北市林口區過崙街88號(3樓)",2000000,"獨資","黃聖凱",1121225,"1128183682"
2211,"新北市","02383714","晶華早餐店","新北市淡水區新春街177之1號",200000,"獨資","鄭韵潔",1121218,"1128183092"
2212,"新北市","02383783","信寶企業社","新北市三重區中央南路95巷3號4樓",240000,"合夥","蘇雪紅",1121204,"1128181959"
2213,"新北市","02412464","荃盛機車行","新北市板橋區新海路385巷22弄7號5樓",200000,"獨資","黃茂緯",1121219,"1128183216"
2214,"新北市","02435993","魏通企業社","新北市五股區四維路114之1號3樓",100000,"獨資","魏麗芳",1121220,"1128183340"
2215,"新北市","02451629","優豆創意設計工作室","新北市樹林區博愛街55號8樓",248000,"獨資","曾文聖",1121229,"1128184219"
2216,"新北市","02451640","米可髮型設計店","新北市板橋區中山路1段158巷19號1(樓)",100000,"獨資","謝旭棠",1121201,"1128181914"
2217,"新北市","08536245","東敏工藝社","新北市新莊區瓊林南路77號之33",248000,"獨資","李怡青",1121221,"1128183459"
2218,"新北市","08679518","久鈦金屬裝潢工程行","新北市八里區龍形一街12巷20號2樓",240000,"獨資","林新棋",1121227,"1128183879"
2219,"新北市","09606606","東宜德工程行","新北市樹林區中華路１之８號１樓",100000,"獨資","李張玉妙",1121208,"1128182451"
2220,"新北市","09674287","品宏企業社","新北市三峽區民權街18號3樓",480000,"合夥","林品蓁",1121221,"1128183427"
2221,"新北市","09682499","香草弄堂複合式餐廳","新北市蘆洲區得勝街２０號",50000,"獨資","周怡君",1121211,"1128182544"
2222,"新北市","09724511","裕上工程行","新北市三重區中正北路286號2樓",160000,"合夥","詹錦和",1121207,"1128182311"
2223,"新北市","09727313","聯宏工程行","新北市蘆洲區民族路２８７號５樓",160000,"合夥","項嘉民",1121204,"1128182003"
2224,"新北市","09741899","建輝工程行","新北市三重區三和路3段14號(3樓)",200000,"獨資","陳旭騰",1121207,"1128182360"
2225,"新北市","09779775","厚樸堂藥行","新北市中和區民治街130巷1號(1樓)",100000,"獨資","詹季霖",1121220,"1128183279"
2226,"新北市","09797491","瑞聰企業社","新北市板橋區民權路302巷1弄23號3樓",60000,"獨資","吳智翔",1121212,"1128182597"
2227,"新北市","09855689","翊群編織工坊","新北市永和區安樂路２３４號１樓",100000,"獨資","林鳳珠",1121225,"1128183621"
2228,"新北市","09857504","悅群企業社","新北市三重區頂崁街217巷4弄1號4樓",4600000,"獨資","張蘭芳",1121228,"1128184028"
2229,"新北市","09898603","錠盛工程行","新北市汐止區弘道街11號",480000,"合夥","鄭秀華",1121225,"1128183718"
2230,"新北市","09940145","昱榮工程行","新北市三重區同安街137號5樓",160000,"合夥","趙連國",1121222,"1128183592"
2231,"新北市","10032966","鴻揚實業社","新北市板橋區僑中二街112巷23號2樓",200000,"合夥","陳振松",1121201,"1128181833"
2232,"新北市","10065889","宏聚企業社","新北市新莊區中央路311號16樓",200000,"獨資","張哲瑋",1121207,"1128182335"
2233,"新北市","10089144","正宏汽車商行","新北市板橋區永豐街243號",200000,"獨資","黃博宏",1121220,"1128183371"
2234,"新北市","10530675","維康生技實業社","新北市汐止區忠三街２６巷２２號３樓（現場僅供辦公室使用）",50000,"獨資","林孝宗",1121201,"1122405410"
2235,"新北市","10586369","宇宏工程行","新北市新莊區博愛路8巷29之２號",200000,"獨資","鄭宇宏",1121229,"1128184234"
2236,"新北市","10592215","亞太奇設計工作室","新北市林口區仁愛路2段510號7樓之6",200000,"獨資","蔡偉誠",1121201,"1128181936"
2237,"新北市","10595640","濬明工程行","新北市板橋區大明街１６巷８號１樓",200000,"獨資","洪子育",1121220,"1128183319"
2238,"新北市","10618215","永川車業行","新北市板橋區四川路2段245巷36號",50000,"獨資","翁佳玲",1121222,"1128183564"
2239,"新北市","10622225","洗衣澡堂","新北市永和區成功路2段131號",1000000,"獨資","陳吳銘",1121207,"1128182225"
2240,"新北市","10666481","鼎基工程行","新北市板橋區莊敬路220巷29弄10號8樓",1680000,"合夥","陳春玲",1121201,"1128181832"
2241,"新北市","13360597","育聖蔘藥行","新北市鶯歌區永和街34巷10弄10號(1樓)",200000,"獨資","楊琇惟",1121221,"1128183434"
2242,"新北市","13366852","心田書局","新北市新莊區中原路267號2樓",200000,"獨資","陳光華",1121201,"1128181867"
2243,"新北市","13377611","明揚工程行","新北市中和區立人街１４巷２號１樓",200000,"合夥","林孟宏",1121222,"1128183570"
2244,"新北市","13506729","石宇工程行","新北市汐止區宜興街7號4樓",1000000,"合夥","李上成",1121227,"1128183761"
2245,"新北市","13680326","開廣工程行","新北市三重區重安街53巷5號2樓",1000000,"合夥","林桂彬",1121215,"1128183005"
2246,"新北市","13681155","展藝工程行","新北市新莊區新泰路357巷1弄38號",200000,"獨資","曾寶進",1121219,"1128183239"
2247,"新北市","13687741","惠來商行","新北市新店區北新路3段101號(1樓)",200000,"合夥","李憲中",1121211,"1128182562"
2248,"新北市","13789923","勝新起重工程行","新北市新店區安民街35巷9弄14號(1樓)",2000000,"獨資","吳旭修",1121220,"1128183313"
2249,"新北市","13796754","費拉特國際企業社","新北市中和區宜安路118巷8號",100000,"獨資","羅美伶",1121211,"1128182572"
2250,"新北市","14170119","新莊建安企業社","新北市新莊區建安街６０號",200000,"獨資","陳宥棻",1121225,"1128183709"
2251,"新北市","14505430","金隆企業社","新北市中和區連城路65巷17號5樓",240000,"獨資","黃子誠",1121205,"1128182052"
2252,"新北市","14506374","萬達裱褙院","新北市蘆洲區中正路235號",100000,"獨資","蕭瑩婕",1121220,"1128183264"
2253,"新北市","14653662","立庭美容美髮材料行","新北市土城區金城路3段155號(1樓)",30000,"獨資","蔡惠美",1121215,"1128183035"
2254,"新北市","14655107","名範辦公事務用品社","新北市新店區二十張路34號1樓",200000,"獨資","王榮俊",1121212,"1128182704"
2255,"新北市","14877656","歐亞精品服飾店","新北市三重區大智街５１號１樓",200000,"獨資","李岳蓉",1121205,"1128182100"
2256,"新北市","15760555","娘顏護膚養生美容坊","新北市中和區保健路33巷8號2樓",130000,"獨資","吳淑卿",1121219,"1128183194"
2257,"新北市","17037733","安達工程行","新北市三重區中正南路84號11樓",150000,"獨資","蘇烱輝",1121219,"1128183162"
2258,"新北市","17039205","萬香烤鴨莊","新北市板橋區忠孝路１１６號１樓",200000,"合夥","廖雅惠",1121206,"1128182210"
2259,"新北市","17043382","豪益工程行","新北市板橋區和平路24巷1號2樓",240000,"獨資","劉勝澤",1121220,"1128183297"
2260,"新北市","17448124","遠新水電工程行","新北市三重區大勇街54號",50000,"獨資","曹素敏",1121220,"1128183268"
2261,"新北市","18076902","蕬瑜企業社","新北市新莊區新泰路67號(2樓)",245000,"獨資","詹蕬瑜",1121215,"1128182958"
2262,"新北市","18260766","祥揮汽車材料行","新北市林口區文化二路１段３８４號之１",200000,"獨資","鍾國慶",1121206,"1128182211"
2263,"新北市","18404476","家境企業社","新北市汐止區橫科路407巷81弄2號之3",200000,"獨資","李俊燁",1121215,"1128183040"
2264,"新北市","18459491","博聯大實業社","新北市永和區環河東路１段１２６號１樓（僅得使用一樓）",180000,"獨資","黃志豪",1121221,"1128183467"
2265,"新北市","18460666","東正小吃店","新北市板橋區莒光路35號",240000,"合夥","陳美雪",1121215,"1128182915"
2266,"新北市","19437192","翊成數位影印","新北市蘆洲區九芎街７１巷６號(1樓)",200000,"獨資","宋宗欣",1121228,"1128184081"
2267,"新北市","19437622","斐類設計工作室","新北市新店區安康路2段242巷3號4樓",200000,"合夥","張燕儀",1121227,"1128183930"
2268,"新北市","19439038","泓成車業行","新北市新莊區民安東路41號1樓",1000000,"合夥","程張摘",1121207,"1128182281"
2269,"新北市","19517076","源芳工業社","新北市新莊區頭前路2巷34號",49000,"獨資","陳伯彰",1121228,"1128184022"
2270,"新北市","19743050","瑞易企業社","新北市淡水區學府路102巷14之1號1樓（現場僅供辦公室使用）",100000,"獨資","蔡詠任",1121212,"1128182607"
2271,"新北市","20272633","曾弘杰商店","新北市淡水區民生路４７之４號１樓",240000,"獨資","曾婉婷",1121226,"1128183792"
2272,"新北市","21505879","真愛奇蹟珠寶銀樓","新北市中和區員山路266巷43號5樓",65000000,"獨資","林忠蔚",1121229,"1128184263"
2273,"新北市","21536916","品晶企業社","新北市新店區安康路３段１６５巷２弄２０號５樓",100000,"獨資","徐秀玉",1121206,"1128182219"
2274,"新北市","26100996","潮州一品沙鍋粥","新北市板橋區中山路1段158號",5000000,"合夥","張錫鑫",1121221,"1128183421"
2275,"新北市","26111375","喜樂餃子館","新北市鶯歌區尖山路276之2、之3號",1000000,"合夥","蘇秀月",1121229,"1128184169"
2276,"新北市","26183975","下課小舖工作室","新北市新店區安康路3段207巷26弄6號3樓",200000,"獨資","許峻端",1121229,"1128184236"
2277,"新北市","26186516","星願魔法商店","新北市新莊區中正路347巷17弄2號(1樓)",50000,"獨資","吳若菁",1121215,"1128182925"
2278,"新北市","26193615","德藝髮型沙龍","新北市新莊區萬安街6號",50000,"獨資","孫碧黛",1121222,"1128183496"
2279,"新北市","26197197","洗洋洋自助洗衣店","新北市林口區源泉街40號(1樓)",200000,"獨資","張莉",1121205,"1128182083"
2280,"新北市","26199548","讚宏工程行","新北市汐止區八連路2段280之1號",80000,"獨資","葉宏安",1121213,"1128182760"
2281,"新北市","26338838","無為藝術工作坊","新北市汐止區新台五路1段97號14樓之8",200000,"獨資","王麗芬",1121215,"1128182943"
2282,"新北市","26352275","新聲工作坊","新北市汐止區新台五路1段97號14樓之8",2200000,"獨資","陳鐸夫",1121214,"1128182898"
2283,"新北市","26516489","鄉野小吃店","新北市中和區景安路23號",80000,"獨資","張洪瑋",1121219,"1128183185"
2284,"新北市","26536669","茂祐工業社","新北市新莊區民安路353號",200000,"獨資","丁郁權",1121226,"1128183762"
2285,"新北市","26541163","頡毅研磨企業社","新北市樹林區三龍街19號",200000,"合夥","吳奕龍",1121218,"1128182847"
2286,"新北市","26541939","時中學社","新北市永和區豫溪街57巷10弄8號",100000,"獨資","徐立德",1121206,"1128182180"
2287,"新北市","26543850","承品冷凍材料行","新北市板橋區縣民大道3段30巷8號5樓",2800000,"獨資","林德松",1121214,"1128182807"
2288,"新北市","26550710","鈞瑋工程行","新北市五股區自強路139巷9號7樓",5000000,"獨資","王敬一",1121204,"1128181990"
2289,"新北市","26551295","潔柔洗衣坊","新北市中和區中正路839巷23號(1樓)",30000,"獨資","胡棋焱",1121201,"1128181890"
2290,"新北市","26552288","甜甜圈服飾商行","新北市三重區大同南路132號",200000,"獨資","陳溫暖",1121204,"1128181952"
2291,"新北市","26715298","聖多加早餐坊","新北市板橋區篤行路3段70號",50000,"獨資","林湘瑩",1121227,"1128183975"
2292,"新北市","26724281","宏駿企業社","新北市鶯歌區鶯桃路206巷24弄21號(1樓)",200000,"獨資","曾春勝",1121204,"1128182005"
2293,"新北市","26729217","弘光企業社","新北市中和區連城路403巷2弄2號",200000,"獨資","趙玉子",1121207,"1128182287"
2294,"新北市","26733660","瑪力研選電商創意行銷","新北市板橋區南雅西路2段2之7號6樓",200000,"獨資","陳沛慈",1121227,"1128183953"
2295,"新北市","26739236","翔久車業行","新北市板橋區萬板路408號(1樓)",100000,"獨資","吳瑋倫",1121215,"1128183051"
2296,"新北市","26745005","承星企業社","新北市新店區安祥路188號2樓",100000,"獨資","黃俊德",1121215,"1128183027"
2297,"新北市","26749804","梅瑟小點飲食店","新北市板橋區新民街7巷17號(1樓)",200000,"合夥","莊喬菱",1121218,"1128183090"
2298,"新北市","26757584","亞太角鋼木材行","新北市板橋區大觀路1段28巷臨77號",200000,"獨資","洪苡任",1121201,"1128181873"
2299,"新北市","26762974","小曹造型工作室","新北市中和區橋和路160巷32號",500000,"獨資","曹嘉慧",1121212,"1128182634"
2300,"新北市","29266605","成榮工程行","新北市三重區同安街137號3樓",200000,"合夥","趙連國",1121208,"1128182407"
2301,"新北市","29280727","友華工程行","新北市蘆洲區民權路138號2樓之1",1000000,"獨資","蔡豐澤",1121226,"1128183732"
2302,"新北市","29292569","冠均商行","新北市新店區百忍街66巷26號5樓",100000,"合夥","黃珍華",1121205,"1128182053"
2303,"新北市","29478707","泓霖汽車百貨商行","新北市三重區中正北路400號4樓",200000,"獨資","陳圳銘",1121213,"1128182751"
2304,"新北市","30157062","幸福居家易購網企業社","新北市板橋區大東街36之1號",200000,"獨資","楊曉玲",1121219,"1128183255"
2305,"新北市","30163374","易買國際商貿企業行","新北市永和區民享街23巷21號(1樓)",200000,"獨資","蔡宗宏",1121221,"1128183408"
2306,"新北市","30177932","宏奇藥局","新北市土城區延吉街１２６號(1樓)",2000000,"獨資","李志浩",1121219,"1128183236"
2307,"新北市","30266821","三水工程實業社","新北市三重區國道路1段39巷49號(1樓)",1200000,"獨資","李建興",1121208,"1128182367"
2308,"新北市","30274195","財元遊樂園","新北市新莊區中華里中華路2段1號1樓之18",100000,"獨資","石靜梅",1121226,"1128183751"
2309,"新北市","30298210","飛輪單車工坊","新北市三重區成功路165號",200000,"合夥","謝源智",1121206,"1128182208"
2310,"新北市","30308701","極勵企業社","新北市板橋區銘傳街74號1樓",200000,"獨資","游涵雁",1121220,"1128183290"
2311,"新北市","30308717","黑殿飯店","新北市淡水區中正路1段62巷10號(1樓)",200000,"合夥","梁宇佑",1121226,"1128183580"
2312,"新北市","30310474","包爾省家庭網路生活館","新北市林口區文化二路2段88巷3號3樓",200000,"獨資","林志宗",1121211,"1128182500"
2313,"新北市","30317770","龍瑩爐具行","新北市樹林區佳園路３段１３２號１樓",100000,"獨資","蔡文龍",1121215,"1128182970"
2314,"新北市","31330603","穎峰紙器行","新北市三重區自強路5段3號3樓",90000,"獨資","蔡博文",1121227,"1128183967"
2315,"新北市","31408480","和興水電工程行","新北市五股區成泰路1段2之14號13樓",200000,"獨資","陳新程",1121208,"1128182432"
2316,"新北市","31418179","瑋翔汽車材料行","新北市金山區仁愛路15之2號7樓",200000,"獨資","李鎗惠",1121211,"1128182566"
2317,"新北市","31455835","皇翔電控企業社","新北市三峽區中園街７４巷１號４樓",240000,"合夥","周慶中",1121225,"1128183664"
2318,"新北市","31460627","清隆工業社","新北市蘆洲區復興路340巷5號5樓",3000000,"合夥","陳國清",1121221,"1128183405"
2319,"新北市","31491728","阿亮水餃","新北市汐止區忠孝東路480號(1樓)",100000,"獨資","汪美慧",1121222,"1128183554"
2320,"新北市","31604841","明亮醫療器材行","新北市新莊區幸福路511號(1樓)",240000,"合夥","陳葉健",1121226,"1128183801"
2321,"新北市","31677689","信翼企業社","新北市三重區中央南路95巷3號4樓",240000,"合夥","陳薇琳",1121204,"1128181968"
