﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1991,"臺中市","94478224","東盈汽車商行","臺中市清水區菁埔里中華北路２９-２０號",200000,"獨資","蔡孟宗",1121227,"1120886388"
1992,"臺中市","94478239","柑芯生活坊","臺中市東勢區東新里文新街２７２巷２２號一樓",200000,"獨資","傅琪庭",1121227,"1120886418"
1993,"臺中市","94478245","勝軒汽車行","臺中市西屯區何仁里寧夏路１９５-８號",200000,"獨資","江旻軒",1121227,"1120886420"
1994,"臺中市","94478250","琛熙企業社","臺中市東區東信里東英路２７７號1樓",50000,"獨資","王昱昕",1121227,"1120886363"
1995,"臺中市","94478266","旭紳商行","臺中市西屯區永安里西屯路三段148之1號1樓",200000,"獨資","賴姵彤",1121227,"1120886432"
1996,"臺中市","94478272","英芬商行","臺中市西屯區鵬程里逢大路２９號６樓之１",30000,"獨資","吳芬芳",1121227,"1120886423"
1997,"臺中市","94478287","伊萊斯商行","臺中市南屯區三厝里永春東七路７７０巷３０號一樓",30000,"獨資","賴識方",1121227,"1120886435"
1998,"臺中市","94478293","良晟企業社","臺中市神岡區岸裡里大富路61巷48號",240000,"獨資","陳語喬",1121227,"1120886460"
1999,"臺中市","94478300","雅鈞幸福早午餐商行","臺中市北屯區仁美里昌平路二段50之4號1樓",100000,"獨資","張嘉鈞",1121227,"1120886461"
2000,"臺中市","94478316","宥達廣告行銷企業社","臺中市南屯區南屯里五塛西路二段666號6樓之4",100000,"合夥","林宏偉",1121227,"1120886462"
2001,"臺中市","94478322","美麗企業社","臺中市南屯區三厝里河南路四段５０８號1樓",200000,"獨資","鄧奇枚",1121227,"1120886463"
2002,"臺中市","94478337","浪人工作室","臺中市北屯區北屯里昌平路一段21巷28號7樓之2",20000,"獨資","金淑安",1121227,"1120886467"
2003,"臺中市","94478343","二家姐自助餐","臺中市后里區厚里里民生路46之1號1至2樓",200000,"獨資","張維純",1121227,"1120886468"
2004,"臺中市","94478358","慕久企業社","臺中市西屯區文華路127巷15號1樓",100000,"獨資","林銘洋",1121227,"1120886469"
2005,"臺中市","94478364","超喜商行","臺中市太平區永成里長億路26號1樓",50000,"獨資","劉宇俊",1121227,"1120886471"
2006,"臺中市","94478370","東凌企業社","臺中市西屯區文華路１０之３號1樓",200000,"獨資","林銘洋",1121227,"1120886474"
2007,"臺中市","94478385","啟東室內設計工作室","臺中市西屯區惠來里惠中路一段２００號7樓之１",200000,"獨資","許慧珍",1121227,"1120886481"
2008,"臺中市","94478391","采縈企業社","臺中市豐原區鎌村里祥和東路35號1樓",240000,"獨資","吳東諺",1121228,"1120886486"
2009,"臺中市","94478408","薇甜手作點心","臺中市豐原區富翁街260巷30弄109號1樓",20000,"獨資","戴雨薇",1121228,"1120886487"
2010,"臺中市","94478414","大栗財小吃店","臺中市南屯區大興里永春東路１２８號1樓",30000,"獨資","黃昱晟",1121227,"1120886403"
2011,"臺中市","94478420","布若市集商行","臺中市北屯區松勇里松山街７９號８樓",30000,"獨資","盛柔",1121228,"1120884393"
2012,"臺中市","94478435","柏毅企業社","臺中市東區東信里東英路２７７號1樓",50000,"獨資","葉柏毅",1121228,"1120886361"
2013,"臺中市","94478441","大田洗淨科技企業社","臺中市大雅區西寶里昌平路四段282南十五巷33號一樓",100000,"獨資","張家維",1121228,"1120886499"
2014,"臺中市","94478456","好晴義式麵屋","臺中市北屯區仁和里崇德九路570號1樓",200000,"獨資","王瑛",1121228,"1120886502"
2015,"臺中市","94478462","全堯淼工程行","臺中市大里區新仁里新仁路一段６７號一樓",200000,"獨資","洪菽霙",1121228,"1120886504"
2016,"臺中市","94478478","恰恰晨食商行","臺中市潭子區潭陽里福潭路２６９號一樓",200000,"獨資","林芳宇",1121228,"1120886477"
2017,"臺中市","94478483","金賀車業行","臺中市太平區東平路606號1樓",100000,"獨資","江清億",1121228,"1120886515"
2018,"臺中市","94478499","侑晴企業社","臺中市中區大墩里臺灣大道一段329號9樓之1",238000,"獨資","黃翊晴",1121228,"1120886518"
2019,"臺中市","94478505","軒軒生活國際商行","臺中市南屯區大同里大墩路188號4樓",200000,"獨資","黃政軒",1121228,"1120886523"
2020,"臺中市","94478511","柔柔商行","臺中市大里區東興里益民路二段310號1樓",50000,"獨資","邱筱絮",1121228,"1120886524"
2021,"臺中市","94478527","維羅納商行","臺中市大里區內新里中興路二段510號",200000,"獨資","紀雅芳",1121228,"1120886536"
2022,"臺中市","94478532","摩德納商行","臺中市南屯區向心里文心南一路62之1號1樓",200000,"獨資","何家軍",1121228,"1120886534"
2023,"臺中市","94478548","均宜經絡調理","臺中市大里區祥興里祥興路559號",100000,"獨資","蔡苡玲",1121228,"1120886540"
2024,"臺中市","94478553","嚮心商行","臺中市豐原區社皮里社皮路293巷152弄30之8號1樓",100000,"獨資","陳湘庭",1121228,"1120886546"
2025,"臺中市","94478569","鉅陞工程行","臺中市西屯區何安里重慶路99號5樓之3",200000,"獨資","洪浩軒",1121228,"1120886547"
2026,"臺中市","94478575","美好禮物工作室","臺中市西區民龍里公益路５２號一樓",50000,"獨資","蔡睿耕",1121228,"1120886548"
2027,"臺中市","94478580","晶鼎資訊企業社","臺中市大里區東興里大明路393之12號",200000,"獨資","林京諭",1121228,"1120886550"
2028,"臺中市","94478596","攸果企業社","臺中市豐原區西勢里中興路今日市場152號1樓",10000,"獨資","羅瑩詩",1121228,"1120886551"
2029,"臺中市","94478603","成龍機車租賃行","臺中市梧棲區草湳里建國北街２８７巷９５號（１樓）",200000,"獨資","朱伯成",1121228,"1120885042"
2030,"臺中市","94478619","紅心飲料店","臺中市潭子區家福里頭張路一段143號1樓",50000,"獨資","陳慈欣",1121228,"1120886556"
2031,"臺中市","94478625","赫莉企業社","臺中市大肚區瑞井里遊園路一段70巷1弄2號",50000,"獨資","張家菱",1121228,"1120886559"
2032,"臺中市","94478630","穗穗實業社","臺中市東區富仁里進德路136號1樓",200000,"獨資","唐偉智",1121228,"1120886570"
2033,"臺中市","94478646","文宇五金行","臺中市中區柳川里民權路164號23樓之36",30000,"獨資","蔡文輝",1121228,"1120886572"
2034,"臺中市","94478651","景鈞工程行","臺中市西屯區何厝里東二街２３號9樓之３",230000,"獨資","王海景",1121228,"1120886230"
2035,"臺中市","94478667","蒔藝術整合工作室","臺中市太平區新城里樹孝路２７３巷２８號三樓之一",200000,"獨資","胡旬垣",1121228,"1120886563"
2036,"臺中市","94478673","敲敲門服飾","臺中市大里區大里里大里路245之5號1樓",100000,"合夥","翁識程",1121228,"1120886580"
2037,"臺中市","94478688","來發企業社","臺中市南屯區田心里惠文南路260巷8號1樓",200000,"獨資","簡妙晴",1121228,"1120886583"
2038,"臺中市","94478694","佐禹企業行","臺中市南區南和里忠明南路９３８號9樓之２",200000,"獨資","莊明憲",1121228,"1120886565"
2039,"臺中市","94478701","臻好不動產仲介企業社","臺中市后里區聯合里三重路２７５號一樓",200000,"獨資","鄭雅娟",1121228,"1120885580"
2040,"臺中市","94478717","捷研足體養生館","臺中市西屯區何福里寧夏路１００號1、2樓",100000,"獨資","吳悠",1121228,"1120886539"
2041,"臺中市","94478723","金順石企業社","臺中市北屯區仁美里豐樂路２６-１３-１號一樓",230000,"獨資","洪靖雅",1121229,"1120886366"
2042,"臺中市","94478738","貓盂社實業社","臺中市西屯區西安里逢甲路２１８號14樓之三",100000,"獨資","周芳如",1121229,"1120885839"
2043,"臺中市","94478759","鑫勝輪業","臺中市西屯區港尾里中康街２４６號",50000,"獨資","高逢政",1121229,"1120883394"
2044,"臺中市","94478765","小草食品","臺中市太平區新城里中山路三段２２２號一樓",200000,"獨資","劉裕仁",1121229,"1120886532"
2045,"臺中市","94478771","螞蟻來了甜點烘焙","臺中市北屯區水湳里華美西街二段４７０號",30000,"獨資","曾雀屏",1121229,"1120886424"
2046,"臺中市","94478786","熊本熊數位商行","臺中市大肚區山陽里沙田路三段656號1樓",200000,"獨資","李協修",1121229,"1120886630"
2047,"臺中市","94478792","得宜商行","臺中市西屯區中清西二街82號1樓",50000,"獨資","王靜宜",1121229,"1120886635"
2048,"臺中市","94478809","海全企業社","臺中市清水區南社里中華路265號1樓",100000,"獨資","周加晏",1121229,"1120886636"
2049,"臺中市","94478815","帝宸企業社","臺中市西屯區上石里西屯路二段上石南八巷30號1樓",100000,"獨資","林凱勝",1121229,"1120886640"
2050,"臺中市","94478821","群綸企業社","臺中市北區健行里忠明路424號5樓之1",200000,"獨資","廖方瑜",1121229,"1120886647"
2051,"臺中市","94478836","奇典動能車業","臺中市后里區義里里甲后路一段17號",100000,"獨資","夏豪傑",1121229,"1120886650"
2052,"臺中市","94478842","合亦工程行","臺中市西屯區西墩里臺灣大道四段16巷158號1樓",240000,"獨資","顏昌瑞",1121229,"1120886655"
2053,"臺中市","94478857","晴天安東館","臺中市北區文昌東一街89巷2號1樓",200000,"獨資","鄭宜晅",1121229,"1120886661"
2054,"臺中市","94478863","龍阜企業社","臺中市太平區中興里太平二八街9巷12號1樓",200000,"獨資","許學明",1121229,"1120886663"
2055,"臺中市","94478879","林懂自然教育工作室","臺中市北屯區仁和里水湳路１４６巷１８弄１３號",100000,"獨資","林正立",1121229,"1120886538"
2056,"臺中市","94478884","顧陸企業社","臺中市北區五常里柳川西路四段90號1樓",200000,"獨資","游景皓",1121229,"1120886666"
2057,"臺中市","94478890","永良工程行","臺中市豐原區西湳里慈龍街169號2樓",200000,"獨資","羅琨閔",1121229,"1120886668"
2058,"臺中市","94478907","嗚哩時尚館","臺中市北區三民路三段94巷6號1樓",100000,"獨資","李衍臻",1121229,"1120886677"
2059,"臺中市","94478913","初色早午餐","臺中市龍井區東海里遠東街101號1樓",50000,"獨資","向德倫",1121229,"1120886678"
2060,"臺中市","94478929","順天企業社","臺中市龍井區龍港路501巷48弄35號",200000,"獨資","蔡昌明",1121229,"1120886679"
2061,"臺中市","94478934","小鑫鑫寵物沙龍","臺中市梧棲區永寧路67巷60之3號",30000,"獨資","劉麗雀",1121229,"1120886690"
2062,"臺中市","94478940","佳埕工程行","臺中市東區東英里東英十七街１７７號1樓",200000,"獨資","楊權瑋",1121229,"1120886691"
2063,"臺中市","94478955","悠鎂工作室","臺中市烏日區五光路１０４２巷１２號",200000,"獨資","汪佳美",1121229,"1120886694"
2064,"臺中市","94478961","鷹威企業社","臺中市豐原區西勢里西勢路37巷11號1樓",200000,"獨資","郭上豐",1121229,"1120886712"
2065,"臺中市","94478977","星翔科技企業社","臺中市沙鹿區犁分里七賢路３０２號一樓",200000,"獨資","葉木松",1121229,"1120886062"
2066,"臺中市","94478982","姿姮漫洗越式洗髮","臺中市西屯區潮洋里臺灣大道三段711號",200000,"獨資","阮姿瑤",1121229,"1120886718"
2067,"臺中市","94478998","寬鬆蛋糕工作室","臺中市西區藍興里三民路一段62巷3號1樓",50000,"獨資","童于軒",1121229,"1120886723"
2068,"臺中市","94479005","樂農五金企業社","臺中市南區德富路220號7樓之1",500000,"獨資","金士淵",1121229,"1120886736"
2069,"臺中市","94479011","嵐煙緬因貓舍","臺中市西屯區福科路797號1樓、2樓",100000,"獨資","吳哲瑋",1121229,"1120886740"
2070,"臺中市","94479027","吃好睡飽工作室","臺中市南屯區大業里大業路180號4樓之9",88888,"獨資","林木春",1121229,"1120886754"
2071,"臺中市","94479032","凱霖企業社","臺中市烏日區榮泉里健行南路３５號９樓之２",200000,"獨資","游登凱",1121229,"1120886722"
2072,"臺中市","94479048","毅維企業社","臺中市龍井區新東里臺灣大道五段３巷６２弄１２６號1樓",200000,"獨資","賴建銘",1121229,"1120886758"
2073,"臺中市","94488530","立耀工程行","臺中市南區樹義里樹義６巷６-６號１樓",100000,"獨資","廖崑登",1121226,"1120885778"
2074,"臺中市","94495357","富進工程行","臺中市西屯區何南里精誠路14號7樓之4",200000,"獨資","林葦甄",1121222,"1120886023"
2075,"臺中市","94496264","黎赫咖啡","臺中市南屯區三義里黎明路二段512號1、2樓",200000,"獨資","林宜靜",1121215,"1120885496"
2076,"臺中市","94498170","種子生活實業社","臺中市大里區西榮里西榮路４０號８樓",150000,"獨資","謝浚哲",1121204,"1120884511"
2077,"臺中市","94498381","合豐藥局","臺中市南區和平里南平路3之2號1樓、2樓",200000,"獨資","楊年瑛",1121204,"1120884613"
2078,"臺中市","94507121","艾比商行","臺中市大肚區頂街里沙田路三段73號1樓",80000,"獨資","趙小雯",1121207,"1120884977"
2079,"臺中市","94508402","鉅釛工程行","臺中市新社區永源里東山街19號",200000,"獨資","陳軒瀧",1121227,"1120886445"
2080,"臺中市","94509628","小生命企業社","臺中市豐原區豐原里中正路2之1號4樓",50000,"獨資","溫璥瑋",1121219,"1120885773"
2081,"臺中市","97882887","原豐工程行","臺中市清水區田寮里中央北路7之35號",100000,"合夥","郭華蓁",1121225,"1120886154"
2082,"臺中市","98956794","遠香肉角飯","臺中市大雅區文雅里中山北路382號",2000,"獨資","陳文遠",1121227,"1120886376"
2083,"臺南市","40788779","泰昌不銹鋼鋁門窗工程行","臺南市麻豆區油車里新生北路107號",240000,"獨資","曾華南",1121207,"1121286097"
2084,"臺南市","47586411","鄭飾設計工作室","臺南市東區大同里大同路1段173號6樓之1",20000,"獨資","鄭含真",1121227,"1121286848"
2085,"臺南市","81601051","北洋普商行","臺南市永康區西灣里永華路339巷7號",200000,"獨資","謝欣儒",1121220,"1121286638"
2086,"臺南市","85567097","春記肉圓","臺南市永康區六合里中華二路286號1樓",100000,"獨資","江哲瑋",1121215,"1121286410"
2087,"臺南市","85587707","芯翎形象美學","臺南市東區崇文里崇德十八街76號1樓",150000,"獨資","時芯翎",1121219,"1121286606"
2088,"臺南市","87431625","中山鵝肉","臺南市中西區城隍里民權路1段246號1樓",100000,"獨資","王政傑",1121227,"1121286933"
2089,"臺南市","88782697","富鉅水果","臺南市永康區復華里國華街102巷62號1樓",100000,"獨資","謝心緰",1121218,"1121286486"
2090,"臺南市","88784837","全能機車行","臺南市新化區東榮里民生路35號1樓",200000,"獨資","陳建竹",1121218,"1121286555"
2091,"臺南市","89022365","欣雨茶包商行","臺南市新市區新和里銘傳街14號1樓",3000,"獨資","林奕奇",1121227,"1121286922"
2092,"臺南市","89065075","呼禮工作室","臺南市新營區新東里東興3街22巷7號7樓",3000,"獨資","李育賢",1121212,"1121286248"
2093,"臺南市","92361992","泰娜文藝企業社","臺南市學甲區光華里過港子７９之２號",30000,"獨資","邱美嘉",1121227,"1121287048"
2094,"臺南市","92393761","美珍行","臺南市安平區平通里育平九街192巷71號5樓之5",20000,"獨資","王美珍",1121208,"1121286104"
2095,"臺南市","92424791","佳榛旺商行","臺南市永康區崑山里大仁街9之1號1樓",200000,"獨資","黃勁翰",1121208,"1121286106"
2096,"臺南市","92475144","朶朶商行","臺南市中西區兌悅里臨安路1段136號2樓",100000,"獨資","董靖文",1121213,"1121286340"
2097,"臺南市","92482124","美食成金肉丸","臺南市白河區白河里新起街31-6號1樓",3000,"獨資","吳俊葦",1121206,"1121285993"
2098,"臺南市","92490709","娃娃國商行","臺南市佳里區佳興里佳里興441之1號",200000,"獨資","劉芸榛",1121229,"1121287182"
2099,"臺南市","94277319","初見夏冬甜品店","臺南市善化區東關里中正路511號1樓",150000,"獨資","藍雅馨",1121221,"1121286715"
2100,"臺南市","94279484","萌趣夾企業社","臺南市北區北門里公園路1054號1樓",50000,"獨資","陳亜鎂",1121201,"1121285748"
2101,"臺南市","94280270","萌寶企業社","臺南市西港區西港里西港26之1號3樓",100000,"獨資","陳詠琮",1121219,"1121286589"
2102,"臺南市","94307088","承峰廚房商行","臺南市善化區東關里大同路360號1樓",50000,"獨資","張智雄",1121221,"1121286713"
2103,"臺南市","94307236","世全機車行","臺南市佳里區六安里進學路36號1樓",50000,"獨資","楊世全",1121206,"1121285913"
2104,"臺南市","94307469","元華工程行","臺南市中西區淺草里金華路3段230號3樓之1",50000,"獨資","徐秀梅",1121221,"1121286741"
2105,"臺南市","94312646","進鑫企業社","臺南市中西區府前里尊王路132號3樓",200000,"獨資","宋承翰",1121201,"1121285713"
2106,"臺南市","94312651","龍靜實業社","臺南市永康區北灣里大同街71號地下一層之1",200000,"獨資","吳宜靜",1121201,"1121285526"
2107,"臺南市","94312667","宇恩茶行","臺南市安平區育平里府平路227號1樓",200000,"獨資","翁芷嫺",1121201,"1121285532"
2108,"臺南市","94312673","盛馨百貨","臺南市新市區新市里中興街51號一樓",60000,"獨資","黃陳麗",1121201,"1121285753"
2109,"臺南市","94312688","叭噗車車彩券行","臺南市東區崇德里崇德路469號1樓",10000,"獨資","邱振維",1121201,"1121285720"
2110,"臺南市","94312694","喬朵商行","臺南市永康區正強里正義街39號",50000,"獨資","陳尚鈺",1121201,"1121285722"
2111,"臺南市","94312701","福可藝術工作室","臺南市南區大林里大同路2段406巷27之4號5樓",240000,"獨資","張瑜珍",1121201,"1121285723"
2112,"臺南市","94312717","南鯤鯓文創商行","臺南市北門區蚵寮里蚵寮976號",200000,"獨資","林芷楹",1121201,"1121285725"
2113,"臺南市","94312723","小宇宙行","臺南市善化區光文里忠孝路1之3號",200000,"獨資","謝慈蕙",1121201,"1121285726"
2114,"臺南市","94312738","群豐花卉","臺南市北區福德里文成二路101號1樓",200000,"獨資","柯淇芸",1121201,"1121285727"
2115,"臺南市","94312759","喜歡你企業社","臺南市永康區三民里三民街112巷10號1樓",200000,"獨資","鄭麗恩",1121201,"1121285729"
2116,"臺南市","94312765","鮮來粥食堂","臺南市新市區新和里仁愛街13號1樓",30000,"獨資","鄭榆穎",1121201,"1121285741"
2117,"臺南市","94312771","塩行一三九商行","臺南市永康區塩行里中正六街139號3樓",50000,"獨資","劉家銘",1121201,"1121285742"
2118,"臺南市","94312786","飛來富公益彩券行","臺南市善化區文昌里中正路282號1樓",5000,"獨資","陳日春",1121201,"1121285743"
2119,"臺南市","94312792","老唐牛肉麵店","臺南市中西區城隍里興華街45號1、2、3樓",240000,"獨資","吳睿軒",1121201,"1121285744"
2120,"臺南市","94312809","蓉譯人力仲介派遣企業","臺南市歸仁區大潭里長榮路1段613巷10號",200000,"獨資","李佩蓉",1121201,"1121285746"
2121,"臺南市","94312815","金禧運動彩券行","臺南市安平區育平里育平路226號1樓",10000,"獨資","黃培瑋",1121201,"1121285749"
2122,"臺南市","94312821","轉轉鑽自助洗衣","臺南市歸仁區南興里文化街3段422號",100000,"獨資","郭敏秋",1121204,"1121285530"
2123,"臺南市","94312836","甲哩秀秀企業社","臺南市中西區淺草里正興街61巷7號",100000,"獨資","游庭宜",1121204,"1121285518"
2124,"臺南市","94312842","藍天小舖","臺南市北區公園里北忠街66號",10000,"獨資","范倩紋",1121204,"1121285598"
2125,"臺南市","94312857","辰和實業行","臺南市東區復興里裕學路75號2樓",30000,"獨資","張治政",1121204,"1121285374"
2126,"臺南市","94312863","協安長照顧問社","臺南市永康區永康里中山南路623號",200000,"獨資","柯炯德",1121204,"1121285644"
2127,"臺南市","94312879","靚妍企業社","臺南市東區仁和里仁和路139巷11之5號",20000,"獨資","蕭琬婷",1121204,"1121285529"
2128,"臺南市","94312884","穗好商行","臺南市白河區昇安里三間厝96之2號",10000,"獨資","洪嫈媃",1121204,"1121285773"
2129,"臺南市","94312890","本武家商行","臺南市永康區尚頂里南台街58號1樓",200000,"合夥","黃瑞坤",1121204,"1121285774"
2130,"臺南市","94312913","徐徐餐館","臺南市中西區南美里中正路71號1樓",200000,"獨資","謝文烱",1121204,"1121285775"
2131,"臺南市","94312929","山田工程行","臺南市南區同安里明興路1209巷56號1樓",200000,"獨資","董山田",1121204,"1121285777"
2132,"臺南市","94312934","名靚快剪","臺南市東區東安里衛國街18之1號1樓",10000,"獨資","陳依樺",1121204,"1121285781"
2133,"臺南市","94312940","格加工程行","臺南市永康區龍埔里永大路3段360巷30弄3號4樓之3",100000,"獨資","張涵青",1121204,"1121285782"
2134,"臺南市","94312955","李饗餐飲企業社","臺南市中西區城隍里民權路1段239號1樓",6000,"獨資","李名駿",1121204,"1121285786"
2135,"臺南市","94312961","榮鑫企業社","臺南市中西區府前里尊王路132號3樓",200000,"獨資","王才祥",1121204,"1121285714"
2136,"臺南市","94312977","錄途影像工作室","臺南市安平區天妃里安平路49號1樓",100000,"獨資","吳佳鴻",1121204,"1121285789"
2137,"臺南市","94312982","皇佳養生會館","臺南市南區府南里永成路3段473號1樓",200000,"獨資","張心瑀",1121204,"1121285793"
2138,"臺南市","94313011","護您關心企業社","臺南市永康區崑山里國光三街36號1樓",240000,"獨資","劉羿秀",1121204,"1121285795"
2139,"臺南市","94313027","宏宬工程行","臺南市安南區海東里同安路237巷1號4樓之9",200000,"獨資","吳睿宬",1121204,"1121285797"
2140,"臺南市","94313032","壹玖參壹企業社","臺南市安南區州北里安和路5段276巷46之6號1樓",200000,"獨資","楊博丞",1121204,"1121285767"
2141,"臺南市","94313048","桔禾麵食","臺南市新市區新和里民生路6號1樓",1000,"獨資","侯梅雲",1121204,"1121285779"
2142,"臺南市","94313053","富展企業社","臺南市南區金華里尊南街251號5樓之1",100000,"獨資","洪揚富",1121205,"1121285765"
2143,"臺南市","94313069","麒航程式設計工作室","臺南市北區成德里海安路3段500巷17號1樓",2000000,"獨資","王子銓",1121205,"1121285768"
2144,"臺南市","94313075","廣德億工程行","臺南市永康區復國里復華六街93巷11弄6號",100000,"獨資","方國忠",1121205,"1121285815"
2145,"臺南市","94313080","東門城便當店","臺南市東區龍山里東門路1段328號",30000,"獨資","王貞月",1121205,"1121285807"
2146,"臺南市","94313096","皇土工程行","臺南市新營區新北里民生路330巷7號1樓",200000,"獨資","翁乙加",1121204,"1121285808"
2147,"臺南市","94313119","華亮工程行","臺南市新化區太平里民生路234巷49號1樓",200000,"獨資","梁夆企",1121204,"1121285821"
2148,"臺南市","94313125","平衡甜點工作室","臺南市新營區南興里和平路95巷36-3號4樓",50000,"獨資","曾慶先",1121205,"1121285823"
2149,"臺南市","94313130","愛搏特生物科技實業社","臺南市玉井區玉田里中正路172之1號",240000,"獨資","石枬弘",1121205,"1121285825"
2150,"臺南市","94313146","天篷肉品","臺南市佳里區建南里復興路117號1樓",200000,"獨資","陳奕夫",1121205,"1121285827"
2151,"臺南市","94313151","御饌美食","臺南市中西區淺草里金華路3段230號3樓之1",10000,"獨資","劉朝隆",1121205,"1121285810"
2152,"臺南市","94313167","炭飽飽運動彩券行","臺南市善化區東關里中山路443號1樓",10000,"獨資","顏脩樺",1121205,"1121285813"
2153,"臺南市","94313173","金好過運動彩券行","臺南市中西區開山里府前路1段110號1樓",10000,"獨資","林峻頡",1121205,"1121285814"
2154,"臺南市","94313188","聚吉寵物美容","臺南市中西區西湖里湖美街70巷16號1樓",300000,"獨資","林妤君",1121205,"1121285824"
2155,"臺南市","94313194","匯發企業社","臺南市北區公園里富北街7號2樓",200000,"獨資","洪祥耿",1121205,"1121285832"
2156,"臺南市","94313201","水不漏儀器抓漏水興業社","臺南市仁德區太子里長興二街65號1樓",20000,"獨資","陳明霖",1121205,"1121285833"
2157,"臺南市","94313217","婕揚阿力雞排店","臺南市中西區南美里民生路1段155號1樓",100000,"獨資","林頴典",1121205,"1121285862"
2158,"臺南市","94313223","捷詠企業社","臺南市安南區塩田里塩田路30巷58號3樓",100000,"獨資","蘇詠捷",1121205,"1121285863"
2159,"臺南市","94313238","安安養生館","臺南市永康區甲頂里甲頂路72號1、2樓",30000,"獨資","葉瑪琪",1121205,"1121285865"
2160,"臺南市","94313259","璽旺愛護動物企業社","臺南市永康區二王里永二街412號1樓",200000,"獨資","邱吉成",1121205,"1121285870"
2161,"臺南市","94313265","旬之匙商行","臺南市南區金華里中華西路1段252號1樓",10000,"獨資","許洛偉",1121205,"1121285871"
2162,"臺南市","94313271","逸居規劃企業社","臺南市永康區塩洲里塩行路146巷20弄18號1樓",200000,"獨資","吳東庭",1121205,"1121285844"
2163,"臺南市","94313286","歆光姍玥生活館","臺南市南區新興里健康路2段56號3樓之5",50000,"獨資","王文錡",1121205,"1121285850"
2164,"臺南市","94313292","羽逸攝影","臺南市南區新興里新興路268巷1號1樓",100000,"獨資","林加昇",1121205,"1121285879"
2165,"臺南市","94313309","益富工程行","臺南市龍崎區土崎里觀音山13號",3000,"獨資","林進富",1121205,"1121285880"
2166,"臺南市","94313315","鑽發運動彩券","臺南市佳里區東寧里中山路370號1樓",10000,"獨資","康明杉",1121205,"1121285882"
2167,"臺南市","94313321","大欽工程行","臺南市善化區光文里和平路270巷13號1樓",200000,"獨資","陳欽峰",1121205,"1121285884"
2168,"臺南市","94313336","焦點運動彩券","臺南市南區鹽埕里金華路1段317號1樓",10000,"獨資","江泰權",1121205,"1121285885"
2169,"臺南市","94313342","得勝運動彩券","臺南市麻豆區大埕里博愛路28號1樓",10000,"獨資","汪子珠",1121205,"1121285888"
2170,"臺南市","94313357","汎嘉企業社","臺南市永康區永康里永平街60號1樓",200000,"獨資","王嘉愉",1121206,"1121285859"
2171,"臺南市","94313363","九行家企業","臺南市安平區建平里中華西路2段317號6樓",200000,"獨資","楊雯雅",1121206,"1121285900"
2172,"臺南市","94313379","大撈家運動彩券","臺南市北區成德里和緯路2段265號1樓",100000,"獨資","柯春花",1121206,"1121285914"
2173,"臺南市","94313384","新化運動彩券","臺南市新化區武安里信義路442之1號1樓",50000,"獨資","張峻華",1121206,"1121285916"
2174,"臺南市","94313390","福氣來彩券行","臺南市永康區五王里中山南路282號",50000,"獨資","陳莉雯",1121205,"1121285942"
2175,"臺南市","94313407","鑫合企業社","臺南市永康區復國里復國一路90巷52之1號1樓",60000,"獨資","張金令",1121206,"1121285925"
2176,"臺南市","94313413","年香企業社","臺南市佳里區建南里成功路24號",16800,"獨資","葉薰懌",1121206,"1121285923"
2177,"臺南市","94313429","薯小兵文創","臺南市新化區山脚里頂山脚53之413號2樓",80000,"獨資","孫靜秋",1121206,"1121285918"
2178,"臺南市","94313434","廣佳工程行","臺南市柳營區東昇里康樂街246號6樓之5",200000,"獨資","林則甫",1121206,"1121285927"
2179,"臺南市","94313440","降肉傘寵物食品","臺南市東區崇文里崇德十七街103號2樓",100000,"獨資","任福田",1121206,"1121285941"
2180,"臺南市","94313455","美鮮廣東粥","臺南市新市區新和里仁愛街15號1樓",30000,"獨資","方佳雯",1121206,"1121285943"
2181,"臺南市","94313461","賀麗精品服飾店","臺南市北區大興里公園路458號1樓",30000,"獨資","吳金玉",1121206,"1121285944"
2182,"臺南市","94313477","悅禾美容坊","臺南市中西區淺草里民生路2段39號1樓",200000,"獨資","林品宸",1121206,"1121285947"
2183,"臺南市","94313482","森莫企業社","臺南市北區大港里大興街280巷10號1樓",200000,"獨資","林家卉",1121206,"1121285949"
2184,"臺南市","94313498","冠軍商行","臺南市永康區永康里永大路2段901號1樓",88000,"獨資","黃領君",1121206,"1121285967"
2185,"臺南市","94313510","世揚企業社","臺南市安南區州南里安和路5段46號1樓",200000,"獨資","蘇宏霖",1121205,"1121285968"
2186,"臺南市","94313526","冠天下商行","臺南市永康區安康里中山南路171號1樓",10000,"獨資","陳柏任",1121206,"1121285969"
2187,"臺南市","94313531","利豪科技企業社","臺南市鹽水區岸內里北門路１巷6弄61號1樓",200000,"獨資","林峻毅",1121206,"1121285970"
2188,"臺南市","94313547","冉鍋企業社","臺南市東區富裕里東門路2段271號1樓",200000,"獨資","蔡慧婷",1121206,"1121285971"
2189,"臺南市","94313552","旻杰商行","臺南市善化區光文里大成路228號",200000,"獨資","劉旻杰",1121206,"1121285974"
2190,"臺南市","94313568","奪冠運動彩券","臺南市下營區下營里中山路2段58號1樓",10000,"獨資","洪啓峰",1121206,"1121285977"
2191,"臺南市","94313574","佳福川味牛肉麵","臺南市東區東智里生產路504號1樓",100000,"獨資","蔡佾叡",1121206,"1121285934"
