﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9381,"69593062","格瑞國際驗證有限公司","桃園市中壢區中山東路一段276巷中興二村41號(1樓)","劉宇智",5000000,"1100326"
9382,"69600612","巨宸有限公司","桃園市大園區埔心里埔心104之3號1樓","張榮彬",500000,"1100329"
9383,"69613932","愛普國際貿易有限公司","桃園市桃園區國鼎一街6號7樓之1","袁麗涵",500000,"1100318"
9384,"69614398","慶盛建設有限公司","桃園市大溪區員林里員東路56巷75號1樓","邱奕龍",30000000,"1100323"
9385,"69616683","益德工業有限公司","桃園市大溪區美華里金山路39巷50弄62號(1樓)","施睿哲",1000000,"1100322"
9386,"69622778","前兆科技有限公司","桃園市楊梅區光裕北街68號","黃道浚",2000000,"1100329"
9387,"69626057","勝皓會場佈置有限公司","桃園市桃園區大有里大有路362號3樓","陳彥學",250000,"1100331"
9388,"69626079","仲營投資開發有限公司","桃園市桃園區莊敬里莊敬路一段210巷11號12樓","杜品均",1000000,"1100324"
9389,"69627577","明曜開發建設有限公司","桃園市桃園區中正路1372號5樓","陳永發",5000000,"1100325"
9390,"69628702","鋐茂傳動工業有限公司","桃園市桃園區慈文里慈德街94之1號4樓","林宏駿",3000000,"1100316"
9391,"69629012","福泰國際投資顧問有限公司","桃園市桃園區同安里中正路1082號26樓","陳慶華",3000000,"1100317"
9392,"69629765","漢頤建設股份有限公司","桃園市中壢區中正路228號(2樓)","黃新頤",6000000,"1100311"
9393,"69630593","元力電紙平臺股份有限公司","桃園市龜山區華亞二路199號","李政昊",420000000,"1100303"
9394,"69635020","泉機水電工程有限公司","臺南市東區裕農路771巷12號一樓","曾泓翔",10000000,"1100319"
9395,"69640430","元點科技有限公司","臺北市信義區松仁路100號37樓","李子赫",9000000,"1100304"
9396,"69641727","成璽國際有限公司","桃園市桃園區中寧里大興西路二段61號7樓","范美霞",10000000,"1100326"
9397,"69641971","未來市股份有限公司","桃園市桃園區中正路1351號18樓","周永明",530166660,"1100308"
9398,"69643289","丸十水產股份有限公司","桃園市中壢區興和里新生路三段239號","陳秀琴",2000000,"1100311"
9399,"69644512","儀寶科技股份有限公司","桃園市蘆竹區南山路二段205巷22弄36號3樓","李燕莉",60000000,"1100315"
9400,"69651695","世紀離岸風電設備股份有限公司","桃園市觀音區中山路一段1119號一樓","賴文祥",1000000000,"1100305"
9401,"69652110","愷勝科技股份有限公司","桃園市蘆竹區經國路898號5樓","劉志雄",22000000,"1100319"
9402,"69653645","隆澤室內裝修有限公司","桃園市桃園區正光二街8巷8號9樓","謝汶娣",500000,"1100331"
9403,"69653722","羽辰投資有限公司","桃園市蘆竹區營盤里六福一路1之6號8樓","蕭明弘",10000000,"1100317"
9404,"69654270","恆詠科技有限公司","桃園市龍潭區北興里中興路216巷5弄10號(2樓)","潘同培",300000,"1100304"
9405,"69656811","順立起重有限公司","桃園市八德區瑞豐里豐德路196號5樓","林立丹",5000000,"1100303"
9406,"69657543","建芯科技有限公司","新北市三重區重新路5段609巷20號9樓之6","胡華成",1000000,"1100326"
9407,"69659562","金永利開發工程有限公司","南投縣草屯鎮新豐里新豐路96巷72號","李雅琴",20000000,"1100305"
9408,"69659866","建昇永創新股份有限公司","桃園市桃園區林森路69號","簡悰棨",5000000,"1100324"
9409,"69667155","士筠國際股份有限公司","臺南市中西區西華南街43號","林培火",5000000,"1100318"
9410,"69681831","大恆資源科技股份有限公司","高雄市新興區民生一路1之19號","林玉龍",216000000,"1100310"
9411,"69682254","居易環境科技實業有限公司","桃園市中壢區中山東路二段18號3樓","彭予萱",5000000,"1100311"
9412,"69682825","順敏工業有限公司","新北市三重區光復路1段64巷14號","劉廷胤",5000000,"1100324"
9413,"69682873","省水奌潔能有限公司","桃園市中壢區光明里中央西路二段57號(1樓)","邱熙瑩",22600000,"1100326"
9414,"69684529","萬憂解有限公司","桃園市八德區介壽路一段913之1號","萬智康",2000000,"1100319"
9415,"69685169","偉鴻鋼鐵有限公司","桃園市觀音區草漯里忠孝路637之1號","黃發炫",6000000,"1100308"
9416,"69688406","仲村策略整合有限公司","桃園市龜山區迴龍里萬壽路1段161號15樓之3","陳軍均",100000,"1100331"
9417,"69691958","鉑豪室內裝修有限公司","桃園市中壢區月眉里月眉路三段334巷2號1樓","林原弘",1000000,"1100317"
9418,"69696052","合鮮有限公司","桃園市桃園區龍安里國強十三街77號7樓","呂頤泉",1000000,"1100329"
9419,"69697307","堃元國際開發有限公司","桃園市龜山區文德二路116巷11弄18號","張力瑛",1000000,"1100318"
9420,"69698447","星禧科技股份有限公司","桃園市龍潭區九龍里中興路九龍段50巷51之1號","江明煌",72000000,"1100319"
9421,"69703716","新航國際租賃有限公司","桃園市龍潭區福龍路三段216號(1樓)","莊英隆",5000000,"1100308"
9422,"69703949","金正旺國際有限公司","桃園市中壢區自立里榮安一街496號2樓","廖奕凱",1000000,"1100315"
9423,"69704139","皇駒車業有限公司","桃園市中壢區環北路583、585號","林純君",5000000,"1100325"
9424,"69704546","捷利知產股份有限公司","新北市新莊區五權一路1號8樓之2","蔡周賢",1000000,"1100323"
9425,"69705539","聚鼎國際供應鏈有限公司","桃園市大園區圳頭里圳頭路101巷112弄67之3號","吳國偉",1000000,"1100316"
9426,"69705828","昇皇廣告有限公司","桃園市桃園區中寧里大興西路二段61號11樓","洪宇良",500000,"1100323"
9427,"69706045","宏宇自動化有限公司","桃園市中壢區中北路二段386之2號(1樓)","李承諭",3000000,"1100330"
9428,"69706191","琮偉機械廠股份有限公司","臺南市新市區大營里大營5號","潘旭騰",300000000,"1100305"
9429,"69707635","進合機械有限公司","臺南市仁德區一甲里太乙一街52號","鍾金山",10000000,"1100323"
9430,"69708135","明槿貿易有限公司","桃園市中壢區過嶺里松仁路18號三樓之1","李悅榕",3000000,"1100324"
9431,"69710110","客叡聚有限公司","新北市中和區秀朗路3段10巷14弄53號","張登峰",1000000,"1100316"
9432,"69710131","宏溢國際開發有限公司","桃園市桃園區建國里南京街9號1樓之1","洪慶宏",2000000,"1100322"
9433,"69710580","呈訊科技有限公司","桃園市桃園區正光二街187號13樓","黃淑芬",5000000,"1100302"
9434,"69713377","嘉道營造工程股份有限公司","臺南市北區文元里海安路三段923號1樓","黃冠仁",22500000,"1100315"
9435,"69714869","六弦音樂有限公司","桃園市龜山區文化三路317號3樓之4","黃士杰",500000,"1100325"
9436,"69715234","車典貿易有限公司","桃園市中壢區永光里環北路41號(1樓)","徐東霖",5050000,"1100311"
9437,"69718181","新楷投資有限公司","桃園市中壢區青埔里高鐵站前西路一段286號3樓之5","宋宜涓",6000000,"1100329"
9438,"69720829","一身好命國際股份有限公司","桃園市八德區介壽路一段913之1號","萬智杏",2000000,"1100311"
9439,"69723142","亞蓮國際股份有限公司","桃園市中壢區新明里中央西路二段30號15樓之2","吳承璋",4100000,"1100312"
9440,"69726197","瑞升食品有限公司","桃園市龜山區大華里頂湖路59號","陳順華",1000000,"1100302"
9441,"69727576","尚洋鋼鋁實業有限公司","臺中市大里區西湖里西湖路187巷17弄61-12號","陳雅君",500000,"1100324"
9442,"69728717","台暉鋁業股份有限公司","臺南市官田區二鎮里工業路18號","黃東燦",455100000,"1100317"
9443,"69729552","尚宏投資顧問股份有限公司","桃園市龜山區文學路210號","何昭宏",21000000,"1100315"
9444,"69737639","鎵恩科技有限公司","臺北市士林區後港街147號1樓","邱昭瑋",3000000,"1100304"
9445,"69740418","東園國際有限公司","桃園市桃園區同安里藝文一街58號10樓","薛克岳",1000000,"1100304"
9446,"69741330","伯鑫生活百貨有限公司","桃園市中壢區長沙路101、103號","柯文英",1000000,"1100309"
9447,"69741520","阡虹廣告有限公司","桃園市中壢區忠孝里忠孝路356號9樓","高國鳳",500000,"1100310"
9448,"69742632","驊騰土地開發有限公司","桃園市八德區興豐路548號","周筱喻",100000,"1100319"
9449,"69749500","派潽有限公司","桃園市八德區福興里廣興一路102號4樓","",800000,"1100318"
9450,"69750082","有聲有色燈光音響有限公司","桃園市中壢區中山東路二段18號3樓","邢雅媛",200000,"1100305"
9451,"69753829","知研空間設計有限公司","桃園市中壢區領航北路二段65號19樓","林研軒",500000,"1100308"
9452,"69754186","心晴社會企業有限公司","新北市三重區中央北路26號4樓","",3000000,"1100305"
9453,"69754313","函舍空間設計有限公司","桃園市蘆竹區南山路一段147號18樓","麥以彥",1000000,"1100312"
9454,"69757297","千工有限公司","桃園市龜山區南上里民生北路一段292巷8號","林春廷",1000000,"1100326"
9455,"69757389","悅崴有限公司","新北市三重區五谷王北街86號","陳立昌",1000000,"1100309"
9456,"69758508","恒富科技有限公司","桃園市大園區內海里中山北路244之1號","許智盛",10000000,"1100324"
9457,"69758612","琇崑工業有限公司","桃園市觀音區崙坪里忠愛路一段253號","",500000,"1100324"
9458,"69764706","進康醫電股份有限公司","臺南市新市區南科三路19號5樓之2A01室","林道榕",31456250,"1100323"
9459,"69765971","豐雨塑膠股份有限公司","臺南市永康區鹽行里中正南路344巷10號","袁偉碩",22000000,"1100326"
9460,"69771946","瑞振機械股份有限公司","臺南市永康區南灣里南興路48巷20號","李忠育",3000000,"1100316"
9461,"69812215","南勝企業股份有限公司","臺南市東區崇善里崇善六街7號","簡翠徵",50000000,"1100316"
9462,"69842647","力伽實業股份有限公司","臺南市安南區工環路11號","黃菊馨",402550000,"1100322"
9463,"69851574","國精企業股份有限公司","臺南市東區大智里長東街143巷32號","林絨",5000000,"1100311"
9464,"69854740","連虹股份有限公司","臺南市仁德區新田里勝利一街3號","葉詩雅",300000000,"1100318"
9465,"69902102","嬌美企業股份有限公司","臺南市永康區尚頂里正南一街127號","李翁秋美",20000000,"1100316"
9466,"70033356","順大工業股份有限公司","臺南市北區海安路三段181巷18號","蘇姜雄",128000000,"1100308"
9467,"70350227","欣暘國際有限公司","新北市林口區民族路8號6樓","余春蘭",500000,"1100330"
9468,"70350520","朧華實業有限公司","臺北市萬華區中華路2段504巷16號2樓","鄭少華",5000000,"1100308"
9469,"70353580","金瑞廣告有限公司","臺北市中山區建國北路2段262號6樓","劉瑞琪",1000000,"1100324"
9470,"70355503","杭新室內裝修工程有限公司","臺北市中正區新生南路1段132巷6弄4號1樓","郭金郎",2500000,"1100302"
9471,"70358728","仰博信保險經紀人有限公司","臺北市松山區南京東路4段100號11樓","",3000000,"1100304"
9472,"70359114","風尚創意股份有限公司","臺北市大安區復興南路1段209號4樓","彭愛萍",8000000,"1100315"
9473,"70364708","豐兆技研股份有限公司","臺北市大安區信義路3段109之7號11樓","鍾尚蓉",29310000,"1100315"
9474,"70368084","增寶科技投資股份有限公司","新北市永和區忠孝街5之6號(1樓)","周友義",55000000,"1100304"
9475,"70371623","永聯消防工程實業有限公司","新北市深坑區北深路3段141巷12號","高秀珠",5000000,"1100312"
9476,"70372616","網業資訊股份有限公司","臺北市中山區松江路8號3樓之19","陳東榮",5000000,"1100310"
9477,"70376676","宏電科技股份有限公司","新北市汐止區大同路2段133號6樓","陳尚仲",100000000,"1100305"
9478,"70377669","依德國際股份有限公司","臺北市內湖區行愛路100號4樓","杜黃旭",160000000,"1100326"
9479,"70381761","台灣基因科技股份有限公司","臺北市南港區園區街3號12樓之3","郭東源",29000000,"1100325"
9480,"70382375","文萊有機科技股份有限公司","臺北市中山區建國北路2段92號地下","林陳素月",17000000,"1100309"
9481,"70382537","瑭瑾投資開發股份有限公司","臺北市大安區敦化南路2段59號8樓","吳碧雲",18000000,"1100316"
9482,"70384280","翔笙旅行社股份有限公司","臺北市中山區長春路78號3樓之3","高其德",10000000,"1100326"
9483,"70384346","安祥殯儀有限公司","臺北市中山區民權東路2段135巷16號1樓","林淑琴",900000,"1100317"
9484,"70384747","威臣企業有限公司","桃園市中壢區洽溪里民權路四段475號4樓","李明賢",2000000,"1100325"
9485,"70384922","諾伺特工業股份有限公司","臺北市內湖區瑞光路66巷25號4樓","汪妏憶",10000000,"1100303"
9486,"70386610","燦通企業股份有限公司","桃園市蘆竹區海湖里海湖東路212號","楊皓翔",60000000,"1100305"
9487,"70391607","崧築營造有限公司","彰化縣員林市雙平路125號1樓","詹維瑄",9000000,"1100310"
9488,"70391917","藍京設計有限公司","臺北市大同區重慶北路1段87之1號4樓","陳億儒",5000000,"1100318"
9489,"70392248","晶宏半導體股份有限公司","臺北市內湖區瑞光路618號4樓","徐豫東",653590960,"1100310"
9490,"70393990","腦得生生物科技股份有限公司","臺北市信義區基隆路2段145號9樓","雷清雯",364500000,"1100310"
9491,"70396835","眾鼎工程股份有限公司","臺北市中正區忠孝東路1段55號4樓","奥田実",10000000,"1100310"
9492,"70400845","耀瑄科技股份有限公司","高雄市前鎮區復興四路12號10樓之17","廖俊德",71300000,"1100330"
9493,"70401871","富友鑫服股份有限公司","高雄市苓雅區海邊路28號8樓之2","蔡榮凱",11000000,"1100304"
9494,"70406242","千瀚工程有限公司","高雄市鳳山區建國路三段541號14樓","林易佐",5000000,"1100309"
9495,"70406691","高岡生物科技有限公司","高雄市苓雅區輔仁路155號17樓","楊孟青",10000000,"1100324"
9496,"70409867","小港電信有限公司","高雄市小港區康莊路207號1樓","廖妙珠",12000000,"1100310"
9497,"70412722","輝鷹旅行社有限公司","高雄市左營區南屏路293巷26號7樓之2","范惠娟",7000000,"1100317"
9498,"70415072","春菓有限公司","高雄市鹽埕區莒光街179巷12號1樓","許銘隆",8700000,"1100319"
9499,"70415376","全堂企業有限公司","高雄市苓雅區福德一路132號1樓","王文秋",11000000,"1100317"
9500,"70420119","天府醬鴨股份有限公司","高雄市鳳山區南和街175巷21弄4號1樓","洪錦聰",5000000,"1100304"
9501,"70420933","照豐科技股份有限公司","高雄市楠梓區學專路333號1樓","黃慕恩",1000000,"1100324"
9502,"70421074","瑞盛投資股份有限公司","臺北市大安區麗水街32號9樓","蘇惠珠",26000000,"1100311"
9503,"70422186","亞洲席夢思實業有限公司","高雄市新興區六合路165號","簡添松",500000,"1100319"
9504,"70423306","鼎力旅行社股份有限公司","高雄市前金區中正四路235號5樓之2","林黃秋菊",8000000,"1100329"
9505,"70423777","尚郁建設實業股份有限公司","高雄市鹽埕區大勇路16之6號","黃鴻億",30000000,"1100317"
9506,"70424142","謙達科技工程有限公司","高雄市左營區福山里華夏路1466號5樓","江明輝",3600000,"1100308"
9507,"70432699","僑峰實業股份有限公司","高雄市仁武區後安里安樂東街158號","黃炳宏",27000000,"1100310"
9508,"70434752","立強紙業有限公司","高雄市仁武區仁林路277號","郭律吟",2000000,"1100319"
9509,"70435458","潔之方服務事業股份有限公司","新北市中和區中山路2段362號5樓","陳允柱",10000000,"1100312"
9510,"70436111","台灣奇異電力股份有限公司","臺北市中山區民生東路3段8號6樓","Marc Daoud",50000000,"1100319"
9511,"70436581","德馬吉森精機股份有限公司","臺中市西屯區工業區三十三路12之3號","玉井宏明(Hiroaki Tamai)",172783600,"1100329"
9512,"70438455","善風點火股份有限公司","臺北市南港區東明街75號2樓","謝光洲",1100000,"1100311"
9513,"70438531","富創得科技股份有限公司","新北市林口區文化一路2段90號","吳明發",471195000,"1100304"
9514,"70439095","捷祥通運有限公司","桃園市桃園區介壽路384號","吳余祥",25000000,"1100317"
9515,"70440473","華佳投資有限公司","臺北市中山區松江路158號10樓之4","朱盈潔",29383000,"1100322"
9516,"70442351","台灣達利思數位安全股份有限公司","新北市中和區連城路192號B1","貝杰鴻 (Jerome, Jean, Gaston BENDELL)",28000000,"1100322"
9517,"70448799","特煒股份有限公司","臺北市大安區信義路4段155號7樓之2","甘庭銨",10000000,"1100331"
9518,"70448968","育基資訊有限公司","臺北市中山區松江路194巷7號2樓","蔡玲珂",3000000,"1100305"
9519,"70449116","永烽股份有限公司","臺北市信義區基隆路1段163號5樓之3","周以明",15000000,"1100324"
9520,"70451061","豪億國際興業有限公司","臺北市士林區中山北路7段150號1樓","林銀億",5000000,"1100318"
9521,"70451689","瀚廷有限公司","新北市新店區中正路643號(1樓)","吳書敏",10000000,"1100325"
9522,"70455453","暉倫股份有限公司","基隆市仁愛區光華里成功一路140巷8號","林承賢",30000000,"1100318"
9523,"70456798","永昇圃農業生物科技股份有限公司","臺北市中正區重慶南路2段51號16樓","何奕達",214557190,"1100312"
9524,"70456827","勁強科技股份有限公司","桃園市中壢區永光里環西路二段369號3樓","曾昭綾",7000000,"1100323"
9525,"70461477","芳緻企業有限公司","新竹市東區食品路27號9樓之28","施靜芳",1000000,"1100312"
9526,"70463221","僑泰興投資股份有限公司","臺北市大安區敦化南路2段76號21樓","趙天星",60000000,"1100318"
9527,"70466563","興堡股份有限公司","臺北市內湖區堤頂大道1段327號5樓","劉智瑋",5000000,"1100331"
9528,"70470264","承邦創建股份有限公司","臺北市信義區信義路4段458號11樓","鄭國邦",3000000,"1100323"
9529,"70470692","鮮之路國際生態科技股份有限公司","臺中市北屯區文心路4段957號2樓之1","陳冠廷",28000000,"1100330"
9530,"70472241","慧智旅行社股份有限公司","臺北市內湖區陽光街321巷26號8樓之3","韋以智",8000000,"1100325"
9531,"70474439","台灣海福樂國際股份有限公司","臺北市中山區長春路129號2樓之2","盧亨通 Anton Lovrec",149050000,"1100305"
9532,"70474698","川記布業開發有限公司","臺北市信義區嘉興街181巷9弄2號","陳秋珠",1000000,"1100317"
9533,"70475211","黑快馬股份有限公司","新北市新莊區新北大道3段5號8樓之3","李經康",100000000,"1100322"
9534,"70475866","立昌先進科技股份有限公司","桃園市龜山區山鶯路340巷6號","連清宏",418000000,"1100302"
9535,"70476458","泓喜工程有限公司","臺北市松山區南京東路5段106號7樓","林秀玲",3000000,"1100316"
9536,"70479899","鑫聯網國際認證股份有限公司","新北市中和區中正路736號4樓之6","陳開憲",5000000,"1100318"
9537,"70485442","長槙龍有限公司","彰化縣埤頭鄉陸嘉村中華路572巷27號","黃道槙",6000000,"1100319"
9538,"70485745","碧城開發股份有限公司","臺中市西屯區西平里西安街130巷4號","林憲治",50000000,"1100305"
9539,"70486266","華山體育事業有限公司","彰化縣彰化市西安里中正路二段368號","曾惠絹",2000000,"1100330"
9540,"70487526","世泰精密股份有限公司","彰化縣永靖鄉五汴村五汴巷133之3號","張幸先",5000000,"1100318"
9541,"70487700","柏昇營造有限公司","臺中市大肚區王福街31巷5號一樓","謝水金",3600000,"1100308"
9542,"70488047","嘉鈺機械股份有限公司","桃園市蘆竹區南山路二段519號2樓","劉琲雲",25000000,"1100309"
9543,"70492041","長裕複合物流股份有限公司","臺中市西區忠明南路499號21樓","邱顯育",24670500,"1100315"
9544,"70493180","宜緯營造有限公司","新北市新店區新生街30之1號5樓","黃絜瑩",4000000,"1100308"
9545,"70497995","辰羿科技企業有限公司","彰化縣員林市三義里員鹿路103巷82號","黃解元",1000000,"1100325"
9546,"70498018","有量科技股份有限公司","桃園市龜山區茶專路6號","雲惟傑 Somphote Ahunai",1472494060,"1100325"
9547,"70501105","晶乾科技股份有限公司","新北市三重區仁興街4巷3號","莊有容",15000000,"1100308"
9548,"70501148","祐祥實業有限公司","新北市三重區重新路5段646號3樓之6","林豐立",12000000,"1100325"
9549,"70502770","警聯軍有限公司","高雄市大寮區前庄里中正路86之9號1樓","黃權泰",3000000,"1100325"
9550,"70506707","榮第投資有限公司","新竹市東區關新里關新北路2號4樓之2","周承馨",28000000,"1100302"
9551,"70507895","好鮮股份有限公司","桃園市蘆竹區龍壽街一段8號1樓","唐德文",12000000,"1100330"
9552,"70508727","崇翌科技股份有限公司","新竹縣竹北市泰和里博愛街780巷51號(1、2)樓","胡智勇",150000000,"1100303"
9553,"70512264","中台油實業股份有限公司","臺北市士林區中山北路6段214號2樓","秦文信",5000000,"1100308"
9554,"70513524","義橋不銹鋼股份有限公司","高雄市大寮區上發二路8號","許耀",60000000,"1100319"
9555,"70513762","巨鎵科技股份有限公司","桃園市楊梅區高上里高獅路429號","吳宗興",330117510,"1100324"
9556,"70516310","隆昇資訊用品有限公司","新北市泰山區泰林路2段349巷4號5樓","胡美珍",1000000,"1100323"
9557,"70516819","揚裕興業有限公司","嘉義市大雅路一段368巷142號1樓","蘇長鴻",1000000,"1100323"
9558,"70520341","巨瀚投資股份有限公司","桃園市觀音區大潭里一鄰環科路323號","黃莉喬",5000000,"1100311"
9559,"70522241","翊發有限公司","新北市永和區永平路9號(4樓)","林科宏",500000,"1100302"
9560,"70522853","慶淯塑膠工業股份有限公司","彰化縣大城鄉菜寮村東平路9之7號","許泰銘",2000000,"1100324"
9561,"70523086","順將有限公司","臺南市永康區永春街96巷8號1樓","王淑滿",1500000,"1100312"
9562,"70523754","揚丞企業有限公司","新竹縣新埔鎮巨埔里2鄰小茅埔13號","葉月嬌",3000000,"1100308"
9563,"70526247","三橋營造有限公司","臺南市安平區文平里永華二街146號","劉詠菊",3000000,"1100310"
9564,"70526350","千山淨水股份有限公司","新北市三重區光復路1段88之11號","廖子逸",50000000,"1100322"
9565,"70527935","大地營造股份有限公司","雲林縣斗六市公誠里北平路260號1樓","謝帝旺",100000000,"1100326"
9566,"70530565","東比貿易有限公司","新北市淡水區中正路106號1樓","張建文",10000000,"1100304"
9567,"70530853","中部投資股份有限公司","臺中市南區復興路1段369之1號","張於正",260000000,"1100312"
9568,"70539313","啟迪國際資訊股份有限公司","臺北市內湖區內湖路1段516號11樓","郭淑兒",132000000,"1100305"
9569,"70541471","美寬企業有限公司","臺北市中正區市民大道1段100號地下1層(鄭州路地下街商場、輕食1區008號)","陳廣昌",900000,"1100323"
9570,"70542746","長建建設有限公司","臺北市松山區光復北路177巷11號1樓","彭金龍",25000000,"1100325"
9571,"70542788","旭嘉實業股份有限公司","臺北市信義區忠孝東路5段508號17樓之3","廖仲強",5000000,"1100330"
9572,"70545223","澤聯運通有限公司","臺北市大同區重慶北路2段67號12樓之5","張國娜",7500000,"1100316"
9573,"70548278","瀚豐投資股份有限公司","臺北市大安區敦化南路2段97號28樓","賀錫敬",25000000,"1100305"
9574,"70550463","立大川企業有限公司","彰化縣彰化市國聖里中山路3段臨897-9號","張陳延洋",5000000,"1100329"
9575,"70550702","華顏印刷股份有限公司","臺北市士林區倫等街49號","朱萬朝",29500000,"1100308"
9576,"70551815","義選工程有限公司","新北市蘆洲區民族路336巷11號(1樓)","洪添義",28000000,"1100311"
9577,"70552862","巨申興業股份有限公司","新北市新店區寶中路94號9樓之1","廖偉伸",20000000,"1100326"
9578,"70554587","億陽旅行社有限公司","臺北市中山區長春路6號5樓之3","史文琪",6000000,"1100310"
9579,"70555349","中天生物科技股份有限公司","臺北市南港區三重里園區街3號14樓之1","黃山內",4253426500,"1100324"
9580,"70556831","悅舍科技股份有限公司","新北市汐止區大同路3段196之2號9樓","陳仲謀",27000000,"1100309"
9581,"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","詹青柳",2634478410,"1100309"
9582,"70557661","昇華娛樂傳播股份有限公司","臺北市內湖區行愛路176號4樓","林水成",451941850,"1100309"
9583,"70559160","台灣希森美康股份有限公司","新北市板橋區深丘里中山路1段156號18樓","李家丞",1200000000,"1100322"
9584,"70559817","亞洲信用管理股份有限公司","新北市汐止區新台五路1段106號8樓","李元正",32000000,"1100317"
9585,"70559871","衡名企業有限公司","臺北市中山區錦州街46號12樓之3","曾奕衡",500000,"1100310"
9586,"70560595","嘉利科技股份有限公司","臺北市中正區重慶南路2段51號13樓","班鐵翊",199950000,"1100303"
9587,"70563100","瑞鴻石材工業有限公司","新北市新莊區福美街71號3樓","李自強",5000000,"1100308"
9588,"70564163","厚生國際股份有限公司","桃園市楊梅區中山里中山北路一段43號","許為庠",3000000,"1100326"
9589,"70564255","咸瑞科技股份有限公司","新北市五股區五權七路29號","許敏川",140000000,"1100310"
9590,"70565389","元瀚材料股份有限公司","臺北市中正區重慶南路2段51號15樓","陳永恒",1838192680,"1100330"
9591,"70567422","卡比貿易有限公司","臺北市士林區中山北路5段622號1樓","鄭伊庭",11000000,"1100305"
9592,"70568029","廣佳科技股份有限公司","臺北市信義區忠孝東路5段508號10樓之1","楊丕福",20000000,"1100311"
9593,"70568111","巨鎔科技有限公司","新北市板橋區三民路2段17號","劉志輝",5000000,"1100309"
9594,"70568891","細達股份有限公司","臺北市大安區敦化南路2段104號17樓","陳彥光",10000000,"1100310"
9595,"70573162","翔煇貿易有限公司","臺北市萬華區西園路1段66號2樓","陳麗娟",1000000,"1100323"
9596,"70573368","威睿科技股份有限公司","臺北市內湖區內湖路1段360巷15號5樓","繆德澤",254398000,"1100315"
9597,"70578032","會星堂國際有限公司","新北市永和區永元路17巷7弄6號6樓","賴天德",1000000,"1100322"
9598,"70578862","昕剛鋼鐵有限公司","臺北市大安區復興南路1段127號4樓之3","杜許明美",5000000,"1100310"
9599,"70579270","昕禹實業有限公司","新北市汐止區新台五路1段159號12樓","柯俊旭",10000000,"1100329"
9600,"70581310","台灣日電產理德股份有限公司","臺北市中正區南昌路1段86號5樓","河田正弘",15000000,"1100324"
9601,"70586693","騰富科技股份有限公司","臺北市信義區信義路4段415號13樓之1","錢逸森",23000000,"1100302"
9602,"70590401","共笠企業有限公司","臺中市大里區新里里爽文路633號","陳朝彬",500000,"1100309"
9603,"70590599","賓士光學有限公司","臺中市北屯區北京里北屯路185號三樓","王金利",5000000,"1100325"
9604,"70590871","秀威資訊科技股份有限公司","臺北市內湖區瑞光路76巷65號","宋政坤",27200000,"1100326"
9605,"70593147","松育國際開發有限公司","苗栗縣西湖鄉高埔村8鄰高埔15-1號","蔡惠如",700000,"1100311"
9606,"70594172","群碁科技有限公司","新北市板橋區大觀路3段36巷117弄25號","莊和財",5000000,"1100322"
9607,"70594482","全鋒營造有限公司","彰化縣員林市鎮興里山腳路三段2巷53號","黃家鋰",6000000,"1100331"
9608,"70594618","俊端科技股份有限公司","桃園市楊梅區楊新路二段156號","顏宏志",52439480,"1100318"
9609,"70599487","世華消防安全設備有限公司","彰化縣員林市浮圳里員東路一段538巷38號","江長標",10000000,"1100318"
9610,"70601033","頭緣實業有限公司","苗栗縣頭份市蘆竹里4鄰工業路25號","鄭彥祺",3000000,"1100325"
9611,"70603757","巨順機械有限公司","桃園市蘆竹區瓦窯里南山路一段351號3樓之1","廖漳盛",9000000,"1100330"
9612,"70607206","探宇科技股份有限公司","臺北市內湖區民權東路6段23號5樓之2","陳邱秋霞",26000000,"1100303"
9613,"70607867","東來加油站股份有限公司","新北市淡水區淡金路1段69號","郭淑玲",5000000,"1100315"
9614,"70609160","金展立企業有限公司","新北市樹林區博愛街130號1樓","謝秀惠",1000000,"1100322"
9615,"70609794","美西企業有限公司","臺北市信義區信義路5段5號","孫建傑",15000000,"1100324"
9616,"70611721","展訊營造有限公司","新竹縣芎林鄉下山村8鄰下山68-1號","黃美華",3600000,"1100322"
9617,"70612170","喬彬有限公司","臺南市東區文聖里裕孝路170號1樓","郭美秀",1000000,"1100302"
9618,"70614298","優佳力實業有限公司","臺中市南區工學北路49號","王秀珠",3800000,"1100309"
9619,"70615064","勤喆實業有限公司","桃園市桃園區寶慶里南平路593號8樓之6","花正俊",1000000,"1100326"
9620,"70615986","竑竣企業有限公司","新北市新店區玫瑰路60巷14號3樓","洪鉦鋐",5000000,"1100304"
9621,"70616520","橋泰環保工程有限公司","臺中市神岡區北庄里中山路1323巷30號","陳建華",5000000,"1100324"
9622,"70618858","捷帝國際股份有限公司","臺南市新營區埤寮里中正路430巷108號","張韋詩",20000000,"1100322"
9623,"70621191","鹿寮實業有限公司","雲林縣元長鄉鹿南村後建8號","許志輝",2350000,"1100310"
9624,"70624227","台灣宅配通股份有限公司","新北市中和區圓通路288號","邱純枝",954670000,"1100329"
9625,"70626463","晨頡資訊有限公司","新北市中和區南山路236巷63弄3號","陳姿穎",4200000,"1100326"
9626,"70627075","澤懋投資股份有限公司","彰化縣彰化市崙平南路139之9號1樓","陳澤民",27500000,"1100316"
