"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1626,"45119377","鍇鑫科技有限公司","基隆市中山區中和路164巷37號4樓","蔡忠倫",3000000,"1050623"
1627,"45119382","竣耀精密有限公司","彰化縣鹿港鎮山崙里崙尾巷13-12號1樓","黃欣彥",500000,"1050623"
1628,"45119398","購購樂有限公司","桃園市龜山區文青二路53號4樓之8","梁美嫻",310000,"1050623"
1629,"45119411","框框面紙盒有限公司","宜蘭縣羅東鎮開明里5鄰中正路48號","潘銘輝",200000,"1050623"
1630,"45119427","宸興汽車有限公司","新竹市東區明湖路558號1樓","陳祝宸",1000000,"1050623"
1631,"45119448","龍星科技有限公司","桃園市中壢區後寮里中山東路三段116號1樓","賴姵妤",500000,"1050623"
1632,"45119453","易速科技有限公司","新竹縣竹北市東平里六家五路二段130號13樓","張駿哲",380000,"1050623"
1633,"45119469","舜林企業有限公司","桃園市桃園區新埔六街77號9樓之3","林宜潔",5000000,"1050623"
1634,"45119475","詮錦工程興業有限公司","新竹縣竹北市溪州里6鄰中正西路1106號1樓","范庭偵",1000000,"1050623"
1635,"45119480","迅陽科技有限公司","新竹市東區建功里光復路二段298巷3號3樓","鄭昱成",100000,"1050623"
1636,"45119496","菈蜜亞有限公司","屏東縣恆春鎮網沙里恆公路965號","陳秋白",1000000,"1050623"
1637,"45119502","京硯企業有限公司","桃園市桃園區青溪里鎮一街112號1樓","馬慶榮",5000000,"1050623"
1638,"45119518","凌陽機電有限公司","桃園市桃園區武陵里民生路86號地下一樓","詹宗叡",1000000,"1050623"
1639,"45119524","駿璞科技有限公司","新竹縣湖口鄉八德路一段590號2樓","黃英典",5000000,"1050623"
1640,"45119539","上昇工程有限公司","新竹縣竹北市福德里中正東路393巷2號4樓之2","王婕",200000,"1050623"
1641,"45119545","萬鼎餐飲有限公司","桃園市龍潭區中山里公園路68號1樓","陳孟弘",200000,"1050623"
1642,"45119550","酉全有限公司","彰化縣鹿港鎮鹿草路四段205巷303號1樓","許聰傑",100000,"1050623"
1643,"45119566","成億水產漁業有限公司","屏東縣新園鄉仙吉村店口路44號","陳崑偉",3000000,"1050623"
1644,"45119572","金安全瓦斯股份有限公司","彰化縣員林市東北里山腳路6段372巷216號","林水旺",500000,"1050623"
1645,"45119587","草屯囝仔文化有限公司","南投縣草屯鎮和平里和興街30號","姚緁紘",500000,"1050624"
1646,"45119593","鋆鼎國際有限公司","桃園市蘆竹區奉化路70號2樓","林翠萍",7500000,"1050624"
1647,"45119600","晁輝能源有限公司","桃園市八德區新生路450巷1弄3號","謝益宏",100000,"1050624"
1648,"45119616","睿信企業有限公司","新竹縣竹北市國華街21號2樓","曾靜宏",1000000,"1050624"
1649,"45119622","豐元有限公司","桃園市八德區介壽路二段685巷66弄52號1樓","連月娥",500000,"1050624"
1650,"45119637","大登鈺有限公司","桃園市中壢區山東里月桃路2段450巷38號1樓","沈賢嘉",3000000,"1050624"
1651,"45119643","樂欣有限公司","桃園市桃園區長德里愛三街191號1樓","李于名",500000,"1050624"
1652,"45119658","曜盛塑膠有限公司","雲林縣虎尾鎮興南里興南路637號1樓","林孟玲",1000000,"1050624"
1653,"45119664","翔崴汽車有限公司","苗栗縣頭份市蟠桃里中央路350號1樓","黃柏翔",1000000,"1050624"
1654,"45119670","昱盛租賃有限公司","彰化縣二林鎮豐田里二溪路一段298號1樓","蔡明交",5000000,"1050624"
1655,"45119685","俊懋科技有限公司","桃園市蘆竹區南崁里經國路892號5樓","蘇瑞陽",1000000,"1050624"
1656,"45119691","全祥車業有限公司","新竹市東區公道五路三段421-1號1樓","楊直諺",200000,"1050624"
1657,"45119708","葳仕登有限公司","雲林縣虎尾鎮平和里文科路70號","白國亨",2000000,"1050624"
1658,"45119714","紫進咖啡有限公司","新竹市東區復中里三民路9-3號1樓","曾美華",3000000,"1050624"
1659,"45119720","崇天企業有限公司","桃園市桃園區信光里民生路688號","羅福建",1000000,"1050624"
1660,"45119735","富凱綜合貿易有限公司","桃園市中壢區中央里8鄰中山路132號6樓","金凱逸",2000000,"1050624"
1661,"45119741","傑恩比有限公司","桃園市中壢區普仁里大勇一街12號1樓","邱建豪",2500000,"1050624"
1662,"45119756","祥祐有限公司","屏東縣新園鄉鹽埔村塩洲路12號1樓","楊雅茹",450000,"1050624"
1663,"45119762","芊鶴桐實業有限公司","南投縣南投市福山里八德路392號1樓","潘金蘭",1000000,"1050624"
1664,"45119778","柚貨幫有限公司","桃園市中壢區華愛里榮民南路65巷112號1樓","楊寶珠",500000,"1050624"
1665,"45119783","昇隆科技有限公司","桃園市八德區瑞豐里豐德路222號1樓","王瑞梅",1000000,"1050624"
1666,"45119799","億和泰家具企業有限公司","桃園市八德區東勇街400巷75號1樓","楊霆遠",1000000,"1050624"
1667,"45119806","向暘工程有限公司","桃園市八德區大和里介壽路二段212巷14-1號2樓","林憬慧",3000000,"1050624"
1668,"45119812","帆宇實業有限公司","彰化縣社頭鄉山湖村山腳路一段648號","鄭世塏",1000000,"1050624"
1669,"45119828","成悅建設有限公司","桃園市中壢區中建里延平路500號10樓之4","游坤能",1200000,"1050624"
1670,"45119833","聖統環保有限公司","新竹市振興里興學街46號2樓","張吉汜",5000000,"1050624"
1671,"45119849","世大國際興業有限公司","桃園市平鎮區復興里廣德街90號7樓之1","陳寶美",1000000,"1050624"
1672,"45119854","京信企業有限公司","桃園市桃園區西門里和興街25號2樓之12","莊文輔",1000000,"1050624"
1673,"45119860","桃榮食品有限公司","桃園市中壢區石頭里中平路91號1樓","黃政偉",550000,"1050624"
1674,"45119876","崴爾行銷有限公司","彰化縣員林市三多里興華街3號1樓","法比歐",100000,"1050624"
1675,"45119881","美思伯有限公司","基隆市信義區深溪路36巷72號","黃偉翔",1000000,"1050624"
1676,"45119897","天悅食品有限公司","花蓮縣花蓮市主勤里中華路76號1樓","林治瑋",1000000,"1050624"
1677,"45119904","宏竹投資有限公司","嘉義市東區仁義里嘉北街97巷18弄10號3樓之2","張育慈",3000000,"1050624"
1678,"45119926","頂潮工程有限公司","新竹市東區科學園路127巷1弄3號","陳芮涵",3000000,"1050624"
1679,"45119931","敘壹有限公司","桃園市中壢區中央里元化路165巷31號9樓","鍾朝俊",1000000,"1050624"
1680,"45119947","亭福有限公司","屏東縣萬丹鄉萬全村萬丹路一段293號1樓","謝玉亭",200000,"1050624"
1681,"45119952","台灣碳科股份有限公司","新竹市北區金華里光華東一街5號12樓之1","蔡東明",500000,"1050624"
1682,"45119968","盛騰建設有限公司","桃園市龍潭區龍潭里北龍路177號","林睿彥",3000000,"1050624"
1683,"45119974","立龍企業有限公司","桃園市龜山區萬壽路二段128號","李珏霖",500000,"1050624"
1684,"45119989","天樞健康資訊科技股份有限公司","新竹縣竹北市復興二路229號11樓之1","吳博儒",16500000,"1050624"
1685,"45119995","富威工業股份有限公司","新竹縣竹東鎮榮華里莊敬路61號1樓","黃智威",15000000,"1050624"
1686,"45120000","雅美健國際有限公司","桃園市桃園區文化里復興路168號12樓之7","高林聖",3000000,"1050624"
1687,"45120016","元駿貿易有限公司","桃園市桃園區龍壽里龍泉一街1號8樓","徐枟婕",1000000,"1050624"
1688,"45120022","韻灃實業有限公司","新竹市東區復興里民生路222巷43弄4號5樓","徐大灃",100000,"1050624"
1689,"45120037","雅士達工程有限公司","南投縣南投市光輝里虎山路１１６巷４號1樓","林緯勳",500000,"1050624"
1690,"45120043","勝捷數位科技有限公司","基隆市七堵區褔二街154巷30號3樓之2","盧威州",5000000,"1050624"
1691,"45120058","格仔餐飲有限公司","新竹市東區勝利路102號","李欣蓉",300000,"1050624"
1692,"45120064","瀚源生醫股份有限公司","新竹市關新里關新路27號10樓之3","詹維康",6000000,"1050624"
1693,"45120070","豐滿生技有限公司","南投縣名間鄉松山村豐柏路77號1樓","謝瑞裕",5000000,"1050627"
1694,"45120085","奧雅園藝有限公司","新竹縣竹北市東海里東興路二段133號1樓","范光禮",1000000,"1050627"
1695,"45120091","億林建設實業有限公司","苗栗縣頭份市興隆里2鄰34之1號","張忠烜",6000000,"1050627"
1696,"45120108","台晟金屬有限公司","桃園市中壢區新街里延平路353巷49號1樓","邱清仁",3000000,"1050627"
1697,"45120114","阿里山薊股份有限公司","嘉義縣番路鄉觸口村梅花七路3巷1號1樓","楊勝憲",2000000,"1050627"
1698,"45120120","立㒯數位科技有限公司","桃園市桃園區長美里民權路101號","廖仁豪",200000,"1050627"
1699,"45120135","頤捷科技企業有限公司","屏東縣屏東市玉成里公興路885號1樓","陳俊安",500000,"1050627"
1700,"45120141","禾園建築經理股份有限公司","新竹縣湖口鄉中正村中正六街201號1樓","張榮富",6600000,"1050627"
1701,"45120156","竹北優質汽車有限公司","新竹市北區金華里光華二街56巷17號1樓","劉仲哲",200000,"1050627"
1702,"45120162","晟暉國際針織有限公司","桃園市桃園區龍山里龍壽街83巷10號","侯思瑤",1000000,"1050627"
1703,"45120178","鋐潤興業股份有限公司","桃園市中壢區慈惠三街33號16樓之5","游韻璇",3400000,"1050627"
1704,"45120183","景紘科技有限公司","屏東縣東港鎮興農里環美路28號2樓","李奇聰",1000000,"1050627"
1705,"45120199","將藝燈光音響股份有限公司","宜蘭縣羅東鎮公正里純精路三段38號1樓","張聖謙",10000000,"1050627"
1706,"45120206","安鑫科技有限公司","屏東縣屏東市豐田里民學路16巷35號","許錦珠",300000,"1050627"
1707,"45120212","易達實業有限公司","彰化縣田尾鄉正義村光復路三段167巷38號1樓","江青儒",3000000,"1050627"
1708,"45120228","東特運輸有限公司","彰化縣埤頭鄉平原村稻香路425巷17號","許朝順",3000000,"1050627"
1709,"45120233","利坤輪胎有限公司","新竹縣湖口鄉德盛村8鄰德興路81號","官世強",100000,"1050627"
1710,"45120249","寶妮有限公司","桃園市八德區瑞泰里介壽路二段626號1樓","林鈫村",500000,"1050627"
1711,"45120254","好室長濱有限公司","臺東縣池上鄉福文村大同路63號","沈郁翔",1000000,"1050627"
1712,"45120260","大安電動車有限公司","桃園市楊梅區大模街69號","徐維龍",300000,"1050627"
1713,"45120276","安博資產管理有限公司","嘉義市西區後驛里友忠路676號2樓","李杰新",2000000,"1050627"
1714,"45120281","恆玖妍企業有限公司","桃園市平鎮區貿易里6鄰貿一路168號","何熒熒",1200000,"1050627"
1715,"45120297","主上數位科技有限公司","桃園市蘆竹區南崁里經國路902號4樓","柯信宇",1000000,"1050627"
1716,"45120304","諾祥國際有限公司","屏東縣東港鎮興東里新興二街22巷9號1樓","田凱琦",1000000,"1050627"
1717,"45120326","康閏有限公司","苗栗縣苗栗市恭敬里10鄰東海街10號","徐美琴",500000,"1050627"
1718,"45120331","頡安汽車有限公司","桃園市八德區大發里和成路24號","簡永松",6000000,"1050627"
1719,"45120347","凌德機械工程有限公司","桃園市中壢區芝芭里文明街26號(1樓)","李珉銓",5000000,"1050627"
1720,"45120352","花蓮七星海有限公司","花蓮縣新城鄉大漢村七星街152之3號","張馨蔓",500000,"1050627"
1721,"45120368","永豐明投資有限公司","桃園市龜山區文昌二街77巷6號","簡淑賢",300000,"1050627"
1722,"45120374","慶光科技有限公司","苗栗縣苑裡鎮苑港里4鄰苑港42之3號","鄭旗典",1000000,"1050627"
1723,"45120389","甜樂樂食品有限公司","桃園市龜山區文昌二街77巷6號","簡淑賢",300000,"1050627"
1724,"45120395","強焊科技有限公司","新竹市香山區埔前里牛埔東路568巷13弄6號","許保仁",500000,"1050627"
1725,"45120402","找好料顧問股份有限公司","桃園市中壢區執信一街171之9號2樓","梁語彤",100000,"1050627"
1726,"45120418","美易購有限公司","屏東縣屏東市武廟里中山路26號1樓","郭孟矗",200000,"1050627"
1727,"45120424","國達開發建設有限公司","新竹市北區金竹里武陵路271巷11號1樓","王治忠",1000000,"1050627"
1728,"45120439","生活設計家有限公司","屏東縣潮州鎮三星里朝昇東路88號1樓","莊鴻文",150000,"1050627"
1729,"45120445","元浤國際有限公司","苗栗縣頭份市仁愛里2鄰中山路147號1樓","陳漢昇",3000000,"1050627"
1730,"45120450","澄薇生醫國際有限公司","新竹縣竹北市東平里六家五路一段149號","黃榆蓁",500000,"1050627"
1731,"45120466","強世科技有限公司","桃園市中壢區環西路二段416號1樓","劉榮達",1000000,"1050627"
1732,"45120487","泰和茂經營有限公司","彰化縣彰化市忠孝里辭修路203號2樓","蕭美蘭",500000,"1050627"
1733,"45120493","花蓮七星海酒店有限公司","花蓮縣新城鄉大漢村七星街152之2號","張惠敏",500000,"1050628"
1734,"45120509","凱得企業股份有限公司","嘉義縣朴子市仁和里小槺榔五路246號","郭萬定",3000000,"1050628"
1735,"45120515","柏登國際貿易有限公司","基隆市信義區深澳坑路6巷268號2樓","黃金木",1000000,"1050628"
1736,"45120521","正邦菸酒企業有限公司","彰化縣溪湖鎮大突里大發路97號1樓","陳少平",1000000,"1050628"
1737,"45120536","至宸投資有限公司","桃園市桃園區新埔六街77號8樓之5","沈弘明",3000000,"1050628"
1738,"45120542","長潁有限公司","桃園市蘆竹區中福里龍安街二段1639巷98號","呂珈臻",1000000,"1050628"
1739,"45120557","華薌建設有限公司","宜蘭縣礁溪鄉大忠村大忠路7號1樓","張永正",11950000,"1050628"
1740,"45120563","丹坊食品有限公司","屏東縣屏東市崇蘭里廣東路1001號","郭豐誌",500000,"1050628"
1741,"45120579","嘉勛國際人力顧問有限公司","桃園市八德區東勇街45巷25號1樓","林秉良",5000000,"1050628"
1742,"45120584","墨瓏國際貿易有限公司","桃園市新屋區中正路110巷16-1號","彭士華",1000000,"1050628"
1743,"45120590","藍鳩國際有限公司","新竹市東區埔頂路314號1樓","王翰麟",1000000,"1050628"
1744,"45120607","慶達機械股份有限公司","桃園市蘆竹區蘆竹里蘆竹街145巷8號","林建宏",9000000,"1050628"
1745,"45120613","順興不動產經紀有限公司","南投縣草屯鎮上林里太平路一段365號1樓","王素琴",500000,"1050623"
1746,"45120629","呈品飲品有限公司","桃園市蘆竹區錦中里南崁路29號1樓","侯瓊惠",500000,"1050628"
1747,"45120634","肆零柒工作室有限公司","雲林縣斗六市龍潭里和平路63號1樓","廖彥勳",1000000,"1050628"
1748,"45120640","海神能源科技股份有限公司","新竹市香山區五福路二段707號研發大樓5樓","陳宗佑",1000000,"1050628"
1749,"45120655","台灣力恩安全科技有限公司","彰化縣員林市民生里民生路39號3樓","李美月",100000,"1050628"
1750,"45120661","皎潔實業有限公司","桃園市平鎮區廣仁里大昌路57巷36號","蔡林端美",5000000,"1050628"
1751,"45120677","吉發建設股份有限公司","桃園市龜山區萬壽路一段161號20樓之2","蔡金暖",10000000,"1050628"
1752,"45120682","冰點冷凍食品有限公司","桃園市蘆竹區海山東街13巷2號","陳政華",1000000,"1050628"
1753,"45120698","禾子旺開發有限公司","新竹縣竹北市興安里嘉仁街188號1樓","翁武誠",5000000,"1050628"
1754,"45120705","老頭碼餐飲有限公司","桃園市平鎮區復興里環南路46、48號1樓","黃俊哲",1200000,"1050628"
1755,"45120711","華平企業有限公司","桃園市八德區瑞德里豐德路89巷55弄37號","歐日平",500000,"1050628"
1756,"45120727","埔中城不動產有限公司","南投縣埔里鎮北門里北環路192號","蔡朝欽",500000,"1050628"
1757,"45120732","騰龍工業有限公司","桃園市龜山區龍華里萬壽路一段頂好巷8弄3號","田依玄",100000,"1050628"
1758,"45120748","金順風資產管理有限公司","新竹市關東路268號","林瑞珍",22000000,"1050628"
1759,"45120753","易潔環保有限公司","新竹縣竹東鎮二重里3鄰明星路265巷28號","盧明春",300000,"1050628"
1760,"45120769","紐加頓國際有限公司","桃園市大園區大園里17鄰中山北路110號","闕正豪",5000000,"1050628"
1761,"45120775","福辰實業有限公司","苗栗縣頭份市尖山里中華路80號1樓","黃俊華",1000000,"1050628"
1762,"45120780","加農有限公司","宜蘭縣羅東鎮信義里中華路206號1樓","盧岳秀",8000000,"1050628"
1763,"45120796","海渥國際貿易有限公司","屏東縣內埔鄉西淇路132巷13號","簡鴻彰",100000,"1050628"
1764,"45120803","捷力通運有限公司","桃園市平鎮區金陵路六段13號","許勝凱",15000000,"1050628"
1765,"45120819","捷堡汽車材料有限公司","嘉義市東區後庄里林森東路415號1樓","陳文信",2000000,"1050628"
1766,"45120825","金永利投資有限公司","新竹市北區民富里經國路二段195巷2號7樓之2","謝希誠",3000000,"1050628"
1767,"45120830","看青生物科技有限公司","嘉義市東區興村里過溪292號1樓","林育青",1000000,"1050628"
1768,"45120846","三得利實業有限公司","桃園市龜山區自強南路191巷3號4樓","邱世緯",800000,"1050628"
1769,"45120851","龍陞鋼索有限公司","桃園市龜山區南上里1鄰民生北路一段23號","張佩玲",1200000,"1050628"
1770,"45120867","瑞弘科技有限公司","桃園市大溪區瑞興里大鶯路795巷46弄13號1樓","王美雪",1000000,"1050628"
1771,"45120873","瓏月實業有限公司","桃園市桃園區龍祥里龍祥街90巷2號3樓","楊舒晴",1000000,"1050628"
1772,"45120888","均茂有限公司","桃園市大溪區福安里復興路一段622之1號","鄭志龍",500000,"1050628"
1773,"45120894","全聯興投資股份有限公司","桃園市楊梅區光華里新興街79號1樓","陳聯興",20000000,"1050628"
1774,"45120901","得弘有限公司","苗栗縣公館鄉鶴岡村4鄰96號","謝均章",600000,"1050628"
1775,"45120917","水路文化事業有限公司","新竹縣峨眉鄉峨眉村峨眉街30巷1號1樓","陳永淘",1000000,"1050628"
1776,"45120923","品味一生有限公司","桃園市桃園區武陵里中正路40號","邱瀚賢",1000000,"1050628"
1777,"45120938","銀河創新管理顧問有限公司","新竹市香山區五福路二段707號研發大樓5樓","楊國寶",1000000,"1050628"
1778,"45120944","順德投顧有限公司","桃園市楊梅區裕成南路197巷5號","潘欣怡",500000,"1050628"
1779,"45120959","天曜廣告有限公司","桃園市桃園區同安街572號2樓","王淑慧",15000000,"1050628"
1780,"45120965","德豐酒業有限公司","臺東縣臺東市新生里傳廣路507號1樓","戴秀珍",100000,"1050628"
1781,"45120971","勇力企業有限公司","屏東縣屏東市公興路258號1樓","趙勝勇",1700000,"1050628"
1782,"45120986","九虹興業有限公司","苗栗縣竹南鎮山佳里龍山路三段211號","王荃禾",800000,"1050628"
1783,"45120992","茶悅杉林有限公司","南投縣竹山鎮中山里鯉南路19之67號","蔣妮靜",1000000,"1050628"
1784,"45121009","新全橙創意設計有限公司","新竹縣竹北市興隆路一段59號2樓","陳美吟",200000,"1050628"
1785,"45121015","鷹眼行銷有限公司","桃園市中壢區中建里延平路500號10樓之4","施文彥",1000000,"1050628"
1786,"45121021","晟禾工程事業有限公司","桃園市大溪區石園路703巷6弄4號1樓","廖桂和",500000,"1050628"
1787,"45121036","順連企業有限公司","桃園市新屋區槺榔里槺榔路50號","紀良昌",3000000,"1050628"
1788,"45121042","雄一國際有限公司","雲林縣虎尾鎮立仁里自強街31號","許庭雄",1500000,"1050628"
1789,"45121057","瑞達生技股份有限公司","彰化縣花壇鄉花壇村金墩街153巷11號","林瑞祥",5000000,"1050628"
1790,"45121063","駿騰不動產經紀有限公司","新竹市光復路1段472號10樓之10","李宥恩",100000,"1050629"
1791,"45121079","猴賽雷行銷有限公司","新竹縣竹北市東海里東興路二段133號1樓","范光禮",1000000,"1050629"
1792,"45121084","安祈貿易企業有限公司","基隆市仁愛區成功一路118巷3弄3號1樓","謝宗翰",360000,"1050629"
1793,"45121090","威明機械有限公司","南投縣南投市新興里自強路3巷48號","江家慶",1000000,"1050629"
1794,"45121107","科傑電氣有限公司","雲林縣古坑鄉湳仔村湳子25號","黃詩惠",2000000,"1050629"
1795,"45121113","首冠起重工程有限公司","桃園市蘆竹區南崁路二段254號1樓","吳首漢",110000,"1050629"
1796,"45121129","強新國際股份有限公司","桃園市蘆竹區錦興里10鄰光明路二段239號1樓","連彥章",2000000,"1050629"
1797,"45121134","久鼎欣業有限公司","南投縣南投市營北里向上五路17號1樓","張秀琴",100000,"1050629"
1798,"45121155","鼓創藝術有限公司","彰化縣花壇鄉花壇村平和街22巷24號2樓","施宇哲",2000000,"1050629"
1799,"45121161","奕綸有限公司","新竹縣新豐鄉建興路二段421巷2號(2樓)","蔡奕亭",5000000,"1050629"
1800,"45121177","巧緁有限公司","基隆市七堵區崇廉街53-3號4樓","劉春惠",300000,"1050629"
1801,"45121182","百逸國際開發有限公司","桃園市桃園區復興路110號14樓","李玉華",5000000,"1050629"
1802,"45121198","睿視科技股份有限公司","新竹縣竹北市鹿場里27鄰成功十三街30號3樓","謝汶宏",5000000,"1050629"
1803,"45121211","世翔國際實業股份有限公司","苗栗縣頭份市山下里信東路二段190號","趙本善",5000000,"1050629"
1804,"45121232","幾何學國際有限公司","新竹市東區軍功里建功一路58號2樓","曾昭維",660000,"1050629"
1805,"45121248","偉朋有限公司","桃園市桃園區新埔里同安街176號1樓","曾彥昕",1000000,"1050629"
1806,"45121296","韋頡科技有限公司","桃園市龜山區文三二街52巷1號","汪金韋",1500000,"1050629"
1807,"45121303","天滿餐飲有限公司","桃園市龜山區大湖里文化二路32-20號","黃詠翰",9000000,"1050629"
1808,"45121325","妍皇有限公司","桃園市桃園區瑞慶里明德街13巷2號1樓","黃孮榞",500000,"1050629"
1809,"45121367","六桂工程開發實業有限公司","嘉義縣太保市過溝19-28號","洪慶和",3000000,"1050629"
1810,"45121417","萊賓科技有限公司","桃園市龜山區中興里萬壽路2段1210號1樓","陳維斌",1000000,"1050629"
1811,"45121423","宜和樂有限公司","新竹市東區福德里林森路196號3樓之1","潘士民",700000,"1050629"
1812,"45121438","樂亘有限公司","嘉義市西區北榮里向榮街217-7號1樓","張馨云",200000,"1050629"
1813,"45121459","侑燦實業有限公司","新竹縣竹北市新興路201巷29號1樓","蔡輝堉",500000,"1050629"
1814,"45121465","日品企業有限公司","雲林縣北港鎮共榮里民主路8號1樓","陳品兆",200000,"1050629"
1815,"45121471","名祥實業有限公司","桃園市蘆竹區南崁路二段66-8號4樓","蔡艾玲",5000000,"1050629"
1816,"45121508","溢豐有限公司","新竹市東區南大路565號4樓","黃珍嬅",300000,"1050630"
1817,"45121520","威進實業有限公司","桃園市蘆竹區南興里南福街21-4號1樓","陳成萬",300000,"1050630"
1818,"45121535","宇傑興業有限公司","桃園市桃園區民生路302之2號2樓","李玲玲",1000000,"1050630"
1819,"45121541","雄創開發有限公司","新竹市東區新莊里關東路360巷51號1樓","鍾國龍",100000,"1050630"
1820,"45121556","一同開發有限公司","苗栗縣苑裡鎮和平路21號1樓","張琦享",1000000,"1050630"
1821,"45121583","明展開發有限公司","桃園市楊梅區仁美里中興路273巷19弄13號7樓","江承翰",2000000,"1050630"
1822,"45121599","廣翰先進科技有限公司","桃園市楊梅區三陽路368巷8號","吳宜融",3000000,"1050630"
1823,"45121606","育農農業生技股份有限公司","彰化縣溪湖鎮湳底路70號","黃聖凱",600000,"1050630"
1824,"45121612","沅寬科技股份有限公司","桃園市蘆竹區中山路130之1號10樓","王湟盛",1000000,"1050630"
1825,"45121681","日東開發有限公司","桃園市中壢區忠義里忠義路31號2樓","郭輝明",5000000,"1050630"
1826,"45121697","旋翼科技有限公司","彰化縣彰化市信義里中正路一段466號1樓","余文騰",300000,"1050630"
1827,"45121731","芷維國際有限公司","桃園市桃園區慈文里慈光街101巷37號7樓","簡足燕",1000000,"1050630"
1828,"45121789","沐駿室內設計有限公司","桃園市桃園區民生里民生路266號1樓","呂柏泓",200000,"1050630"
1829,"45121824","群煜精密科技股份有限公司","桃園市中壢區忠義里中華路一段774號1樓","羅章林",30000000,"1050630"
1830,"45121845","皇峰科技有限公司","彰化縣永靖鄉永西村永坡路40巷32弄7號1樓","陸新宇",300000,"1050630"
1831,"45136832","佳晋工程有限公司","高雄市前鎮區廣西路420號","蔡明龍",1000000,"1050524"
1832,"45136946","安柏國際有限公司","高雄市三民區力行路141號1樓","陳柏廷",500000,"1050525"
1833,"45137065","宇品精密機械有限公司","高雄市三民區皓東路122號1樓","曾晨彰",3000000,"1050526"
1834,"45137086","綜冠有限公司","高雄市仁武區大同一街66號1樓","張嘉佩",100000,"1050530"
1835,"45137163","農食力社會企業股份有限公司","高雄市新興區中山一路262號2樓","湯誠",3000000,"1050604"
1836,"45137240","立盛車業股份有限公司","高雄市仁武區大春街86巷15號5樓","洪慧如",1000000,"1050531"
1837,"45137255","丞朗投資企業有限公司","高雄市苓雅區大順三路108號4樓","李正利",5000000,"1050531"
1838,"45137277","富聿國際事業有限公司","高雄市左營區自由三路282號","陳琬玲",200000,"1050527"
1839,"45137353","日源園藝有限公司","高雄市前鎮區民權二路456號4樓","蘇振榮",2000000,"1050527"
1840,"45137369","程高資訊服務股份有限公司","高雄市新興區中正三路55號24樓之1","黃士軍",5000000,"1050527"
1841,"45137375","大地能量全球股份有限公司","高雄市鳳山區文化路2之2號","許朱玉蓮",500000,"1050531"
1842,"45137380","湧升企業有限公司","高雄市林園區林家路1段97巷9號","林福順",1000000,"1050527"
1843,"45137425","聯展國際通訊有限公司","高雄市仁武區仁雄路13之35號1樓","金昱含",1000000,"1050530"
1844,"45137430","玄德有限公司","高雄市鼓山區龍德路295號32樓","范翊暄",250000,"1050530"
1845,"45137451","卡萊斯拉花汽車有限公司","高雄市仁武區永新五街200巷16號","王詩敏",138000,"1050530"
1846,"45137500","豐晨有限公司","高雄市前鎮區佛東路86號1樓","李雨沛",200000,"1050527"
1847,"45137522","欣蓉國際有限公司","高雄市三民區九如二路597號15樓之4","劉冠甫",300000,"1050530"
1848,"45137543","酷酷有限公司","高雄市前鎮區管仲南路366號1樓","許岑聿",1000000,"1050530"
1849,"45137570","行得投資有限公司","高雄市苓雅區四維三路6號22樓之2","陳梧桐",5000000,"1050530"
1850,"45137585","長鈦企業有限公司","高雄市鳳山區仁義街83巷5號","李正源",600000,"1050530"
1851,"45137591","展鴻興國際貿易有限公司","高雄市楠梓區楠梓路329巷4號5樓","李金環",1500000,"1050530"
1852,"45137608","泰絴有限公司","高雄市苓雅區廣州二街86巷11號1樓","陳佩媛",200000,"1050530"
1853,"45137620","暢天珅有限公司","高雄市鳳山區文化西路160巷9號3樓","王楊靜婷",1000000,"1050530"
1854,"45137635","樂方股份有限公司","高雄市鼓山區龍德路222號1樓","焉德葳",500000,"1050530"
1855,"45137656","有賢國際有限公司","高雄市鳳山區自強一路194號1樓","林姵炘",500000,"1050530"
1856,"45137662","震旺有限公司","高雄市鼓山區大順一路862號15樓","田國璋",500000,"1050530"
1857,"45137678","大疆資產管理興業有限公司","高雄市前鎮區樹人路368號","湯皓麟",300000,"1050530"
1858,"45137683","房榛國際有限公司","高雄市三民區明仁路12之1號","房渝蓁",666666,"1050530"
1859,"45137699","三一三有限公司","高雄市前鎮區后南街20號1樓","孫榮平",6000000,"1050530"
1860,"45137706","翎鏵國際有限公司","高雄市楠梓區後昌路837巷53號","吳綵翎",1200000,"1050531"
1861,"45137712","百利國際開發有限公司","高雄市鳥松區本舘路120號","籃瓊妙",2000000,"1050530"
1862,"45137728","九如物流有限公司","高雄市鳳山區文清街29號1樓","謝欣融",1600000,"1050530"
1863,"45137733","七福工程有限公司","高雄市鼓山區龍勝路140號8樓","張簡正雄",1000000,"1050530"
1864,"45137749","太和科技實業有限公司","高雄市左營區重立路232巷17弄15號1樓","劉仁和",1000000,"1050531"
1865,"45137754","上舜實業股份有限公司","高雄市三民區明誠一路328號","蕭德乾",3000000,"1050531"
1866,"45137760","建成環保科技顧問有限公司","高雄市前鎮區翠村街43號4樓","鄭國昌",200000,"1050531"
1867,"45137776","稟麗有限公司","高雄市阿蓮區信義路99號","朱峻毅",2000000,"1050531"
1868,"45137781","沃巢室內裝潢設計有限公司","高雄市仁武區澄合五街65號1樓","王昭明",550000,"1050531"
1869,"45137797","津湛水產有限公司","高雄市大樹區大坑路123之3號1樓","林沐甫",500000,"1050531"
1870,"45137804","樂施達有限公司","高雄市三民區大昌二路80號","嚴建國",20000000,"1050531"
