﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
868,"53721554","鉅碁國際有限公司","新北市淡水區長興街43巷14號 (1樓)","",200000,"1010806","1090923"
869,"53724927","桂胖手感烘培有限公司","新北市永和區永和路2段243號","",1000000,"1010822","1090924"
870,"53726278","香柏樹全球生技有限公司","新北市三重區正義北路48巷74號","",1000000,"1010828","1090904"
871,"53743419","鉑昇精工有限公司","臺北市大安區建國南路1段291巷16號1樓","",1000000,"1010308","1090918"
872,"53746149","大開禾營造工程有限公司","新北市汐止區福德二路166號","",3000000,"1010314","1090929"
873,"53753653","友寧運通有限公司","臺北市中山區復興北路176號11樓之1","",1000000,"1010409","1090916"
874,"53757433","福福福有限公司","臺北市大安區四維路14巷7號","",4000000,"1010419","1090902"
875,"53759328","畫兒有限公司","臺北市中正區羅斯福路3段284巷17號1樓","",500000,"1010424","1090925"
876,"53761915","夏米雅美容有限公司","臺北市中山區北安路458巷41弄19號2樓","",250000,"1010503","1090917"
877,"53772504","可兒飾品有限公司","臺北市中山區復興南路1段44號6樓","",100000,"1010607","1090907"
878,"53775116","樂芙士多國際有限公司","臺北市大安區光復南路204巷2號12樓之1","",1000000,"1010615","1090901"
879,"53775782","泰城國際有限公司","臺北市中山區中山北路3段26號3樓","",3000000,"0980506","1090917"
880,"53775805","律行投資有限公司","臺北市大同區承德路3段83號6樓之3","",10000000,"1010619","1090902"
881,"53778417","立致興有限公司","桃園市桃園區國強十二街6巷16號","",300000,"1010627","1090914"
882,"53790307","家喬建設開發有限公司","雲林縣斗六市三平里上海路133號","",1000000,"1010112","1090924"
883,"53796169","羿彩實業有限公司","臺南市安南區長安里長溪路3段380巷77弄36號1樓","",1000000,"1010202","1090903"
884,"53800500","誠欣建設有限公司","臺東縣臺東市豐樂里大孝路78號","",11000000,"1010214","1090831"
885,"53803268","永大多媒體有限公司","屏東縣里港鄉載興村載興路45之5號1樓","",3500000,"1010220","1090908"
886,"53813483","協安機械工程有限公司","桃園市中壢區中山東路3段文化新村106號","",3000000,"1010312","1090904"
887,"53820077","松謄企業有限公司","臺中市大里區西湖里景庄街202巷33之2號1樓","",2000000,"1010323","1090918"
888,"53827711","鴻懿投資有限公司","桃園市中壢區青埔里領航南路三段320號13樓","",5000000,"1010405","1090908"
889,"53830820","金廣源傢俱有限公司","臺中市豐原區田心里中山路70號","",300000,"1010411","1090908"
890,"53864855","埔心全方位百貨有限公司","彰化縣埔心鄉東門村員鹿路二段237號","",600000,"1010615","1090903"
891,"53865094","宏億建材有限公司","新竹縣竹北市溪州里新溪街376巷5號","",1000000,"1010615","1090915"
892,"53871151","春燕實業有限公司","彰化縣社頭鄉廣興村中山路一段717巷31號1樓","",1000000,"1010628","1090930"
893,"53876584","台灣吉島電極科技有限公司","新北市鶯歌區中山路249巷65號4樓","",5000000,"1010709","1090926"
894,"53885084","瑞奇科技工程有限公司","高雄市左營區重上街160號6樓","",500000,"1010803","1090909"
895,"53889574","約瑟芬貿易有限公司","臺北市中正區林森南路12號4樓","",250000,"1010917","1090914"
896,"53897130","鼎碩網路資訊有限公司","高雄市鼓山區南屏路555號7樓之11","",100000,"1011126","1090924"
897,"53898291","良睿貿易有限公司","高雄市前鎮區中華五路991巷1號3樓之4","",300000,"1011206","1090904"
898,"53909213","翊博貿易有限公司","臺北市文山區樟新街32巷10號4樓","",1000000,"1010629","1090908"
899,"53918183","雙龍網路資訊有限公司","臺北市文山區溪洲街12號2樓之1","",100000,"1010727","1090915"
900,"53939027","鑫揚國際企業有限公司","臺北市大同區南京西路163號2樓之35","",5000000,"1011008","1090925"
901,"53959846","舜毓工程有限公司","彰化縣大村鄉貢旗村大溪路16-16號1樓","",1000000,"1010716","1090929"
902,"53967698","弘裕物流有限公司","彰化縣二林鎮西斗里斗苑路3段175號1樓","",1000000,"1010803","1090917"
903,"53971237","呀米果果食品股份有限公司","臺中市東勢區隆興里東坑路726巷7號1樓","",500000,"1010813","1090924"
904,"53973050","頂瓜瓜農場有限公司","新竹縣竹北市竹仁里中正東路197號6樓之2","",500000,"1010816","1090831"
905,"53973072","益鑫營造有限公司","苗栗縣頭份市信義里仁愛路55號2樓","",10100000,"1010816","1090917"
906,"53977627","岦薺企業有限公司","臺中市北區文莊里中清路一段89號8樓之8","",1000000,"1010829","1090901"
907,"53978837","泛達開發建設有限公司","桃園市中壢區普忠里新中北路469巷122號1樓","",1000000,"1010831","1090928"
908,"53979147","鑫廣源傢俱有限公司","臺中市北屯區東光里北屯路393號","",250000,"1010831","1090907"
909,"53980812","勝嶸股份有限公司","桃園市蘆竹區南山路三段184號（1樓）","",1000000,"1010905","1090921"
910,"53985393","米童心生活有限公司","臺中市北屯區四平路238巷21號地下一層之10","",2000000,"1010917","1090929"
911,"53995982","金永聯國際股份有限公司","臺中市神岡區社南里中山路801-2號","",10000000,"1011012","1090914"
912,"54014754","傛瑞國際股份有限公司","新竹縣竹北市文化里三民路85號1樓","",25850000,"1011011","1090904"
913,"54025751","宇泰興有限公司","新北市三重區重新路4段244巷7弄33號","",500000,"1011204","1090929"
914,"54036624","謝孟峰設計有限公司","新北市淡水區民族路118號13樓","",500000,"1020128","1090901"
915,"54040958","闊達科技股份有限公司","高雄市前金區自強一路22號5樓之1","",2260000,"1020225","1090916"
916,"54045638","飛宏有限公司","新北市新莊區中正路694巷52號2樓","",500000,"1020314","1090922"
917,"54050821","德品電子有限公司","新北市中和區南山路236巷34之6號2樓","",500000,"1020408","1090917"
918,"54052291","一立方有限公司","新北市板橋區民權路260巷16號3樓","",1000000,"1020412","1090922"
919,"54063001","匡毅科技有限公司","臺南市南區金華路二段172號8樓之8","",150000,"1010921","1090917"
920,"54068723","寶洸光學有限公司","臺南市永康區大橋里中華路764號1樓","",300000,"1011228","1090918"
921,"54069820","科鑫實業有限公司","臺南市南區喜東里明興路619巷131弄12號1樓","",300000,"1020117","1090908"
922,"54074062","法亞家居有限公司","臺南市東區和平里仁和路37號","",1000000,"1020409","1090914"
923,"54076300","七寶科技有限公司","臺南市善化區田寮里六分寮198之5號1樓","",300000,"1020513","1090901"
924,"54077997","喜裕機械有限公司","臺南市永康區北灣里大同街263號","",1000000,"1020610","1090907"
925,"54078399","富而康國際有限公司","臺南市東區南聖里裕誠街68號4樓","",1000000,"1020617","1090910"
926,"54084955","派克廣告有限公司","臺南市永康區崑山里崑大路155巷13號1樓","",1000000,"1020926","1090907"
927,"54087518","御饕有限公司","臺南市南區西門路一段309巷10號1樓","",2000000,"1021106","1090831"
928,"54089121","宏達機電科技有限公司","臺南市永康區北灣里大灣路40巷72弄6號1樓","",1000000,"1021202","1090914"
929,"54099991","忠益不動產經紀業有限公司","臺中市北區漢口路四段48號1樓","",300000,"1011210","1090904"
930,"54118759","昇友有限公司","雲林縣虎尾鎮西安里文化路109-2號","",1000000,"1020122","1090903"
931,"54119321","宇順建材有限公司","嘉義縣水上鄉三界村三界埔155-9號","",2000000,"1020123","1090903"
932,"54123129","駿陽餐飲設備有限公司","桃園市八德區大發里和平路870號","",1000000,"1020131","1090923"
933,"54127645","東方渡假酒店股份有限公司","屏東縣東港鎮鵬灣大道二段1號","",1000000,"1020208","1090915"
934,"54127672","鍚碁有限公司","桃園市觀音區草漯里24鄰新生路1539號","",50000,"1020208","1090928"
935,"54150997","台灣戴德梁行國際不動產顧問有限公司","臺北市信義區松仁路101號6樓之2、之3","",500000,"1011222","1090917"
936,"54153592","台灣川崎半導體科技股份有限公司","新北市林口區文化三路1段225巷18號(1樓)","",5000000,"1020102","1090917"
937,"54158267","德立生技有限公司","臺北市萬華區中華路1段182號2樓之1","",500000,"1020118","1090911"
938,"54165470","逸聖藝術有限公司","臺北市中正區紹興北街35號2樓之1","",1400000,"1020208","1090917"
939,"54168384","一律優有限公司","臺北市松山區南京東路4段1號11樓","",300000,"1020301","1090921"
940,"54170516","盧果科技娛樂有限公司","臺北市中正區寧波西街41號","",1000000,"1020308","1090921"
941,"54170776","聯網數位科技股份有限公司","新北市板橋區三民路1段210號13樓","",1250000000,"1020308","1090923"
942,"54171888","得嘉工程股份有限公司","臺北市內湖區內湖路2段315號4樓之1","",12000000,"1020313","1090921"
943,"54181823","安居智慧有限公司","臺北市中山區建國北路3段79號7樓","",1000000,"1020412","1090918"
944,"54198556","澄灃建設企業股份有限公司","高雄市苓雅區中山二路483號3樓","",5000000,"1020527","1090907"
945,"54202968","兆峰應用材料科技股份有限公司","高雄市路竹區中山路716號","",30000000,"1020702","1090903"
946,"54204234","艾格有限公司","高雄市鳥松區松埔北巷4之43號6樓之1","",1000000,"1020711","1090907"
947,"54213304","金金有限公司","高雄市仁武區名湖街483巷20號1樓","",100000,"1021002","1090917"
948,"54226167","順鎰精密有限公司","新北市土城區延壽路13巷4號2樓","",4000000,"1020401","1090917"
949,"54238781","彩貼藝匠有限公司","彰化縣彰化市福田里彰南路五段435號1樓","",500000,"1020425","1090903"
950,"54242292","太吉企業有限公司","","",0,"1020503","1090923"
951,"54245559","聯台生技農產有限公司","新竹市香山區中隘里中華路6段647巷25號1樓","",1000000,"1020508","1090926"
952,"54245896","新時代開發有限公司","雲林縣虎尾鎮埒內里埒內108號","",6000000,"1020508","1090910"
953,"54249226","尚諭實業有限公司","彰化縣彰化市磚里芳草街35巷10弄9號","",203000,"1020516","1090902"
954,"54256788","清禾興業股份有限公司","南投縣埔里鎮北門里北環路246巷28號","",4355000,"1020530","1090926"
955,"54258673","聚德技術顧問有限公司","雲林縣斗六市江厝里部子26號1樓","",2000000,"1020604","1090915"
956,"54260397","元虹紙業有限公司","臺中市西區藍興里大全街154巷18弄2號","",500000,"1020607","1090901"
957,"54262297","弘鷹多媒體有限公司","花蓮縣吉安鄉北昌村自強路550號1樓","",1000000,"1020611","1090903"
958,"54263471","尚賢有限公司","屏東縣潮州鎮永春里志成路518巷42號1樓","",500000,"1020614","1090924"
959,"54264226","龍橋科技有限公司","臺中市西屯區何厝里四川路129號","",1300000,"1020617","1090923"
960,"54275075","泰莊企業有限公司","新北市新莊區新泰路502巷42弄9號(1樓)","",12000000,"1020606","1090918"
961,"54277209","詠德工程有限公司","新北市中和區自強路27巷9號2樓","",1000000,"1020617","1090924"
962,"54282499","睿慶工業股份有限公司","新北市汐止區大同路3段202號2樓之3","",30000000,"1020709","1090926"
963,"54287972","乙力科技有限公司","新北市板橋區國泰街68巷9號","",1000000,"1020801","1090930"
964,"54298582","吉濬實業有限公司","新北市板橋區忠孝路48巷70之4號","",500000,"1020923","1090921"
965,"54312016","飴川本舖股份有限公司","臺北市北投區北投路1段7號","",8000000,"1021125","1090915"
966,"54323409","宜恩通商有限公司","臺北市中山區四平街32號6樓","",1000000,"1020517","1090923"
967,"54323793","阿砝萃有限公司","新北市林口區仁愛路2段96號","",1000000,"1020520","1090907"
968,"54352353","林愛買國際有限公司","臺北市中山區松江路129號7樓","",1600000,"1020820","1090917"
969,"54353395","福壹股份有限公司","臺北市大安區四維路14巷7號","",4000000,"1020823","1090902"
970,"54355339","長泰旅行社股份有限公司","臺北市中山區松江路80號11樓","",30000000,"1020830","1090924"
971,"54363464","翌揚國際有限公司","臺北市士林區文林路27號1樓","",1000000,"1020930","1090922"
972,"54365337","東匯資產管理有限公司","臺北市中正區仁愛路1段53號6樓","",10000000,"1021007","1090908"
973,"54399723","尚泰國際股份有限公司","","",0,"1020626","1090902"
974,"54518951","日欣藥品有限公司","彰化縣彰化市平和里平安街26號1樓","",1200000,"1020829","1090925"
975,"54520730","盛會有限公司","桃園市中壢區幸福里福星六街89號6樓","",2000000,"1020904","1090930"
976,"54526333","晶奇通訊有限公司","桃園市龜山區中興路439號1樓","",200000,"1020927","1090910"
977,"54530575","逸品木業有限公司","屏東縣長治鄉繁榮村榮華一街15-1號","",500000,"1021014","1090925"
978,"54532855","福威物業管理顧問有限公司","桃園市觀音區忠孝路66號1樓","",100000,"1021021","1090915"
979,"54541290","稚富開發建設有限公司","宜蘭縣宜蘭市負郭里泰山路99號1樓","",1000000,"1021119","1090918"
980,"54547246","金大地不動產投資開發有限公司","桃園市龍潭區永興里中興路499巷75號1樓","",3000000,"1021206","1090923"
981,"54556602","加曜倉儲有限公司","臺南市安平區華平里建平八街362號","",500000,"1030407","1090915"
982,"54564265","臺灣皇朝御華實業有限公司","臺南市北區長榮里16鄰長榮路5段41巷62號10樓之3","",1000000,"1030731","1090923"
983,"54567087","文華園藝有限公司","臺南市仁德區文華路3段189巷59號2樓","",500000,"1030915","1090918"
984,"54569178","悅鑫不動產仲介有限公司","臺南市東區文聖里裕信路270號1樓","",1000000,"1031016","1090907"
985,"54570512","尚穩開發有限公司","臺南市永康區大橋一街139巷22弄43號1樓","",3000000,"1031104","1090901"
986,"54578248","智盛超精真空鍍層有限公司","臺南市仁德區二行里二行一路71巷17弄2號1樓","",10000000,"1040306","1090908"
987,"54582030","台灣順發針車設備有限公司","臺中市北屯區建和路二段79號1樓","",10000000,"1020717","1090904"
988,"54582587","詮國管理顧問有限公司","臺中市西區吉龍里五權八街100號2樓","",2500000,"1020719","1090907"
989,"54590279","伊采國際美學事業有限公司","臺中市南屯區永定里黎明路二段86-8號14樓","",500000,"1020828","1090908"
990,"54599356","達裕國際股份有限公司","臺中市西屯區西平里福星路369號1樓","",1500000,"1021025","1090930"
991,"54600570","鉦田餐飲事業股份有限公司","臺中市沙鹿區竹林里20鄰中山路62號1樓","",2100000,"1021031","1090903"
992,"54601402","旺霖車業有限公司","臺中市南屯區田心里五權西路2段375號1、2樓","",650000,"1021024","1090914"
993,"54610084","吉永配管工程有限公司","高雄市仁武區中正路488號1樓","",1000000,"1021128","1090923"
994,"54614151","銓禎有限公司","高雄市前鎮區瑞隆路581號","",300000,"1030106","1090908"
995,"54619064","冠奕投資有限公司","高雄市左營區博愛四路282號23樓之1","",20000000,"1030220","1090909"
996,"54627851","峰泰能源股份有限公司","雲林縣四湖鄉中山東路52巷20弄5號","",0,"1030429","1090916"
997,"54628063","房管家有限公司","高雄市左營區文自路948之1號1樓","",250000,"1030430","1090914"
998,"54628681","祺成有限公司","高雄市岡山區柳橋西路110巷10弄3號1樓","",1000000,"1030506","1090911"
999,"54636943","佳緣設計顧問股份有限公司","高雄市前金區中山二路577號5樓之5","",1500000,"1030717","1090923"
1000,"54637561","明欣文教企業股份有限公司","高雄市前金區中正四路211號9樓之4","",1500000,"1030724","1090914"
1001,"54643607","杏家國際有限公司","臺北市中正區忠孝東路1段152號12樓之5","",2000000,"1021031","1090908"
1002,"54647717","風火輪軟體科技有限公司","新北市汐止區康寧街307巷1弄10號7樓","",500000,"1021112","1090910"
1003,"54656378","科碧股份有限公司","臺北市中山區民權東路3段37號11樓","",5500000,"1021210","1090918"
1004,"54659760","寶時食品有限公司","臺北市中山區錦州街419號1樓","",5000000,"1021219","1090930"
1005,"54666811","鼎兆地產事業有限公司","臺北市大安區復興南路2段326號","",2000000,"1030114","1090907"
1006,"54667678","大云工程有限公司","臺北市大安區光復南路260巷5號","",2000000,"1030116","1090922"
1007,"54667728","三個願望資訊有限公司","臺北市士林區後街16之1號3樓","",3000000,"1030117","1090930"
1008,"54674805","遠弘國際股份有限公司","臺北市北投區中和街20巷2號4樓之18","",3000000,"1030217","1090909"
1009,"54676661","加簡旅行社股份有限公司","臺北市松山區南京東路3段248號14樓之1","",46000000,"1030221","1090916"
1010,"54684022","京準科技股份有限公司","臺北市萬華區環河南路2段250巷3弄2號1樓","",5000000,"1030319","1090915"
1011,"54688575","喬藝彣創國際有限公司","臺北市大安區通化街123巷8號","",1000000,"1030401","1090921"
1012,"54693161","瑜禎有限公司","新北市板橋區公園街22號14樓","",1000000,"1030116","1090911"
1013,"54696414","億富發國際文創股份有限公司","新北市新店區安和路2段55號(1樓)","",29000000,"1030205","1090924"
1014,"54698433","上鮚有限公司","新北市中和區景平路385巷42弄6號","",200000,"1030218","1090918"
1015,"54699215","佳佳優質有限公司","新北市汐止區中興路160號8樓","",150000,"1030221","1090926"
1016,"54707778","黑航律控投資控股有限公司","新北市新店區光明街288號5樓","",5000000,"1030327","1090916"
1017,"54708663","金商聯網股份有限公司","新北市中和區連城路263巷12號(1樓)","",2000000,"1030331","1090922"
1018,"54720104","昶策國際諮詢管理顧問有限公司","新北市新店區安德街52號10樓","",1000000,"1030515","1090907"
1019,"54722671","億宏工程股份有限公司","新北市三峽區中正路1段286號13樓之2","",150000,"1030527","1090921"
1020,"54732495","啟翔室內裝修有限公司","新北市中和區復興路306之1號","",300000,"1030710","1090917"
1021,"54733282","威力餐飲有限公司","新北市三重區重新路5段609巷6號2樓之8","",2500000,"1030715","1090926"
1022,"54733380","仲福工程有限公司","新北市板橋區金門街67巷66號","",1000000,"1030714","1090929"
1023,"54734178","威爾斯資訊股份有限公司","臺北市松山區南京東路4段126號14樓","",1000000,"1030716","1090918"
1024,"54738792","宜祥博興業有限公司","新北市板橋區和平路安樂巷24號","",300000,"1030808","1090918"
1025,"54748763","行知文教事業有限公司","臺中市西屯區何源里14鄰合江街28號","",1000000,"1030213","1090926"
1026,"54769871","甲運有限公司","彰化縣鹿港鎮頂番里鹿和路四段155巷54號","",2000000,"1021216","1090901"
1027,"54773241","陽光山丘有限公司","宜蘭縣宜蘭市慈安里東港路64-3號","",1000000,"1021227","1090903"
1028,"54776752","捷心有限公司","嘉義市西區湖內里9鄰湖子內路1巷119號1樓","",680000,"1030110","1090918"
1029,"54781024","原確幸有限公司","彰化縣鹿港鎮中山路17-1號","",100000,"1030127","1090925"
1030,"54787272","愷拓實業有限公司","彰化縣員林市黎明里中正路1巷20弄19號1樓","",1500000,"1030225","1090901"
1031,"54789026","融班精密股份有限公司","","",0,"1030304","1090917"
1032,"54797686","正宸開發工程有限公司","彰化縣社頭鄉舊社村清水岩路184號1樓","",3000000,"1030328","1090921"
1033,"54809228","煥新房產開發股份有限公司","新竹縣芎林鄉上山村三民路16巷8號1樓","",3000000,"1030505","1090904"
1034,"54810506","圓翔貿易有限公司","屏東縣竹田鄉龍門路14之1號1樓","",350000,"1030507","1090929"
1035,"54814209","威陞食品有限公司","屏東縣內埔鄉豐里村建新路36之1號2樓","",5000000,"1030520","1090904"
1036,"54828392","宏林農產有限公司","高雄市岡山區仁壽南路52號1樓","",1000000,"1041103","1090914"
1037,"54828718","艾斯毅倉儲物流股份有限公司","高雄市新興區民權一路251號27樓","",500000,"1041105","1090903"
1038,"54830658","志恩坊有限公司","高雄市左營區城峰路12號5樓之6","",7000000,"1041119","1090902"
1039,"54837977","嘉豐興企業有限公司","新北市樹林區忠信街15號6樓","",1000000,"1040505","1090918"
1040,"54839671","山碩健康有限公司","新北市淡水區中正路102號(1樓)","",100000,"1040512","1090901"
1041,"54841677","台灣福圓全民健康管理顧問有限公司","臺北市信義區基隆路1段111號8樓","",100000,"1040520","1090921"
1042,"54851626","驥鑫科技工程有限公司","新北市三芝區埔尾9之30號（2樓）","",2000000,"1040629","1090916"
1043,"54851739","城市通訊有限公司","新北市新店區中正路263之3號","",350000,"1040629","1090914"
1044,"54854975","翔森工程有限公司","新北市新莊區中華路2段116號7樓","",500000,"1040713","1090928"
1045,"54856137","倢睿殯儀禮品有限公司","臺北市中正區許昌街42之1號10樓","",200000,"1040716","1090904"
1046,"54857537","特波麗材料科技有限公司","新北市新店區北宜路2段273號4樓","",1000000,"1040722","1090901"
1047,"54861217","青騰企業有限公司","新北市永和區仁愛路193號(1樓)","",200000,"1040807","1090907"
1048,"54861265","米喬有限公司","新北市淡水區水源街2段177巷96號10樓","",500000,"1040807","1090916"
1049,"54861933","博斯國際貿易有限公司","新北市板橋區翠華街6巷92之2號","",1000000,"1040811","1090901"
1050,"54867985","樂斯特國際企業有限公司","新北市林口區中正路210號","",2000000,"1040908","1090901"
1051,"54871799","馨榳有限公司","新北市板橋區雙十路3段10巷7之4號(5樓)","",300000,"1040925","1090924"
1052,"54872050","纍果國際健康事業有限公司","新北市淡水區英專路92號","",1000000,"1040925","1090902"
1053,"54878673","喬雄飛有限公司","新北市板橋區三民路2段37號23樓之1","",1000000,"1041028","1090928"
1054,"54884210","蠟筆貓股份有限公司","臺中市西區美村路一段600號1樓","",500000,"1040422","1090914"
1055,"54886174","九蛙有限公司","臺中市梧棲區大庄里文華街28巷130號1樓","",1000000,"1040430","1090928"
1056,"54889186","摸魚企業有限公司","臺中市烏日區仁德里僑仁街16號","",3000000,"1040515","1090910"
1057,"54889480","佳辰開發有限公司","臺中市北屯區和平里正道街390號1樓","",1000000,"1040518","1090917"
1058,"54895574","八大美容有限公司","苗栗縣銅鑼鄉銅鑼村郵電街20號","",300000,"1040614","1090909"
1059,"54898523","新紘廣有限公司","臺中市西屯區上石里上石路190之2號1樓","",1000000,"1040625","1090930"
1060,"54900106","潤鴻資產顧問有限公司","臺中市北區柳川西路四段53之3號","",1100000,"1040702","1090902"
1061,"54900703","金鑫富餐廳有限公司","臺中市北屯區松竹里崇德路二段343號","",6000000,"1040706","1090922"
1062,"54910879","金鼎租賃有限公司","臺中市西屯區潮洋里市政北二路238號24樓之3","",10000000,"1041028","1090922"
1063,"54924872","汶克勒股份有限公司","桃園市中壢區內定里14鄰內定二十街15巷32號1樓","",5000000,"1070213","1090910"
1064,"54925367","新華不動產開發有限公司","桃園市中壢區三民一路90號(1樓)","",500000,"1070301","1090930"
1065,"54926014","神上商務科技有限公司","桃園市平鎮區南勢里南華街110號(1樓)","",500000,"1070309","1090902"
1066,"54927098","資富全球醫療器材科技股份有限公司","桃園市中壢區青埔里青峰路一段63號11樓","",1000000,"1070316","1090925"
1067,"54928934","名聲國際有限公司","桃園市中壢區領航北路二段292號2樓","",500000,"1070329","1090922"
1068,"54930354","旺宏人力派遣有限公司","桃園市中壢區龍東里龍東路255巷8號1樓","",100000,"1070413","1090909"
1069,"54939550","桃璽創意廣告行銷有限公司","桃園市桃園區大興西路二段69巷102號7樓","",500000,"1070702","1090918"
1070,"54940249","恩羽有限公司","桃園市中壢區復華里長興街18號二樓","",200000,"1070710","1090930"
1071,"54942823","維克爾科技有限公司","桃園市桃園區大仁里桃和街63號（1樓）","",100000,"1070802","1090910"
1072,"54943549","李家餐飲有限公司","桃園市中壢區健行里健行路182號1樓","",1000000,"1070808","1090914"
1073,"54943695","櫻桃智動有限公司","桃園市大溪區員林路一段392號1樓","",1200000,"1070809","1090831"
1074,"54955946","富士金創意有限公司","彰化縣永靖鄉港西村中山路一段515巷40號1樓","",200000,"1071101","1090902"
1075,"54960912","樂易護有限公司","雲林縣虎尾鎮西安里文化路64號","",620000,"1071128","1090925"
1076,"54962101","新越一號能源有限公司","新竹縣竹北市縣政五街40號8樓","",100000,"1071205","1090928"
1077,"54962860","蓮香軒有限公司","嘉義縣中埔鄉和美村忠義路315號","",380000,"1071210","1090911"
1078,"54965058","宜大蜜蜂生物科技股份有限公司","宜蘭縣宜蘭市建業里宜科南路15號4樓之三","",8000000,"1071219","1090915"
1079,"54967746","十點一刻有限公司","苗栗縣竹南鎮海口里26鄰育才路23巷60弄1號","",1000000,"1080102","1090918"
1080,"54976695","龍如意建設有限公司","彰化縣彰化市光復里民生路292號一樓","",2000000,"1080223","1090914"
1081,"54978363","勝瀧貿易有限公司","彰化縣鹿港鎮廖厝里鹿和路三段198巷10號1樓","",1000000,"1080305","1090915"
1082,"54988691","富軒環保科技有限公司","苗栗縣頭份市仁愛里11鄰銀河路92號10樓之4","",110000,"1080422","1090918"
1083,"54990556","灃霈生物科技有限公司","臺中市西屯區文心路三段241號21樓之2","",500000,"1080430","1090918"
1084,"54997869","飫鬼埕有限公司","彰化縣鹿港鎮頭崙里埔尾巷90號","",2000000,"1080603","1090916"
1085,"54999304","如親人本生命禮儀事業有限公司","嘉義市東區太平里新生路376號1樓","",50000,"1080610","1090921"
1086,"54999509","浤鈞工程事業有限公司","新竹市東區仙水里光復路一段335巷36號","",1000000,"1080611","1090831"
1087,"55307406","佰健工程有限公司","臺北市中山區明水路672巷25號2樓之1","",5000000,"1060927","1090924"
1088,"55327304","目蓮佛教生命事業有限公司","臺北市文山區景文街42號3樓","",3000000,"1060928","1090921"
1089,"55385107","欣富達穎股份有限公司","臺北市大同區環河北路1段201號","",2000000,"1061003","1090930"
1090,"55407806","易詠國際貿易有限公司","新北市深坑區文化街66號(1樓)","",300000,"1060930","1090901"
1091,"55633850","育捷生物科技有限公司","臺北市大同區承德路1段46號3樓","",500000,"1061006","1090929"
1092,"55669097","聽他科技有限公司","臺北市士林區大南路369號2樓","",6100000,"1061026","1090915"
1093,"55684668","惟一有限公司","臺北市中正區博愛路130號7樓之1","",25000000,"1061102","1090914"
1094,"55701456","恩葳環球有限公司","臺北市松山區復興北路427巷25號2樓之5","",200000,"1061113","1090908"
1095,"55722918","快取數位有限公司","臺北市中正區南昌路2段206號12樓","",1000000,"1061121","1090929"
1096,"55727527","宏璟餐飲有限公司","臺北市中山區雙城街17巷2之1號","",2000000,"1061123","1090923"
1097,"55732161","金康豐有限公司","臺北市中山區松江路111號7樓之1","",1000000,"1061124","1090904"
1098,"55755261","麒馨股份有限公司","臺北市大安區忠孝東路4段290號10樓","",300000,"1061207","1090901"
1099,"55761313","月明投資有限公司","臺北市中山區錦西街31號2樓之2","",28850000,"1061212","1090910"
1100,"55765697","陽晴天有限公司","新北市新莊區民安西路468之21號5樓","",100000,"1061214","1090923"
1101,"55777005","恆潤股份有限公司","臺北市萬華區長泰街38號","",500000,"1061221","1090929"
1102,"55786861","肽康生技股份有限公司","臺北市中山區松江路111號7樓之1","",1000000,"1061229","1090904"
1103,"55793292","三好餐飲股份有限公司","臺北市中山區植福路308號3樓之1","",750000,"1070105","1090903"
1104,"55826863","懷柔有限公司","臺北市中山區建國北路2段1號6樓之1","",2000000,"1070116","1090921"
1105,"55854945","一大於零有限公司","臺北市中正區漢口街1段110號9樓之13","",200000,"1070202","1090916"
1106,"55869291","仙莊國際企業股份有限公司","彰化縣員林市大明里員集路一段300號1樓","",4000000,"1050817","1090831"
1107,"55896229","宮崎國際貿易有限公司","基隆市安樂區基金三路80巷2號","",200000,"1050923","1090903"
1108,"55899020","威泉有限公司","嘉義市東區興安里興安街123巷13號附18","",1000000,"1050930","1090922"
1109,"55899176","豐洲鮮魚有限公司","新竹市東區金山十二街31號","",100000,"1050930","1090916"
1110,"55905590","弘遠實業股份有限公司","臺中市豐原區西勢里中山路385號1樓","",6000000,"0690205","1090911"
1111,"55930850","源旭環境科技有限公司","雲林縣斗六市保庄里保源6街39巷2號2樓","",200000,"1051121","1090917"
1112,"55994848","房宿能源有限公司","雲林縣四湖鄉中山東路52巷20弄5號","",0,"1060207","1090916"
1113,"55994853","氐宿能源有限公司","雲林縣四湖鄉中山東路52巷20弄5號","",0,"1060207","1090916"
1114,"55999626","紅燦設計有限公司","苗栗縣苑裡鎮西勢里12鄰苑南巷41之1號","",500000,"1060213","1090907"
1115,"56122217","佑阡實業有限公司","屏東縣新園鄉鹽埔村塩洲路462號1樓","",150000,"1060220","1090910"
1116,"56629340","環諒實業有限公司","臺中市沙鹿區三鹿里保順路36號","",6000000,"0680109","1090901"
1117,"56632416","鴻通開發股份有限公司","基隆市中正區義一路194巷8號5樓","",6200000,"1060509","1090918"
1118,"56645257","賀鹿國際有限公司","苗栗縣頭份市自立街31巷51號4樓","",500000,"1060523","1090930"
1119,"56650835","興匯資訊技術有限公司","臺北市中正區忠孝東路1段152號11樓之6","",2000000,"1060526","1090929"
1120,"56672958","結融有限公司","彰化縣大村鄉美港村中山路一段138巷2號","",1000000,"1060621","1090911"
1121,"56685763","燒吧燒肉有限公司","新竹市勝利路24、26號","",12000000,"1060704","1090909"
1122,"58477707","大鵬灣地中海度假村股份有限公司","屏東縣東港鎮鵬灣大道二段1號","",1000000,"1061116","1090915"
