﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5184,"42748079","康得適國際有限公司","臺中市沙鹿區自強路345號1樓","黃治凱",3000000,"1090909"
5185,"42748253","昭揚投資股份有限公司","桃園市桃園區藝文一街86之5號18樓","聶玉璞",1300000000,"1090901"
5186,"42748887","上群投資事業有限公司","雲林縣虎尾鎮東屯里大屯6之51號1樓","陳偉翔",55750000,"1090909"
5187,"42749324","因特普科技有限公司","桃園市中壢區青埔里青峰路1段61號10樓","戴源良",6000000,"1090901"
5188,"42750525","恆安建設股份有限公司","雲林縣斗六市仁愛里中華路200號1樓","李銘洲",2000000,"1090917"
5189,"42750567","福源農業生物科技開發股份有限公司","新竹縣北埔鄉北埔街75號","丁迺忻",2000000,"1090929"
5190,"42750686","志淇企業有限公司","嘉義縣中埔鄉富收村興化廍2-47號1樓","藍尹君",150000,"1090928"
5191,"42751284","志佺營造有限公司","桃園市龍潭區九龍里双連街288巷58號1樓","吳志文",3600000,"1090910"
5192,"42751947","協宏建設有限公司","基隆市中正區義重里義二路227號8樓","李淑芬",10200000,"1090908"
5193,"42752827","順意資產管理股份有限公司","臺東縣臺東市自強里咸陽街78巷9號","郭大誠",157000000,"1090914"
5194,"42752967","睿祥有限公司","桃園市中壢區青埔里青雲路108號六樓之6","陳筱芸",1000000,"1090904"
5195,"42753699","美斯德國際股份有限公司","桃園市中壢區華愛街17號(1樓)","葉竹豈",1000000,"1090926"
5196,"42756957","義暘技術服務股份有限公司","桃園市蘆竹區南崁路二段222號6樓","呂志鵬",30000000,"1090915"
5197,"42758054","千暉光電科技有限公司","臺南市新市區新和里中正路35號2樓","陳彥銘",10000000,"1090921"
5198,"42758239","姜紫雲國際有限公司","新竹市復中里中央路162巷1號3樓之2","周青蓉",800000,"1090915"
5199,"42759130","旺耘有限公司","苗栗縣竹南鎮聖福里18鄰龍天路111巷20號","何佩儒",13000000,"1090925"
5200,"42759238","亞鋒建設股份有限公司","桃園市龜山區南上里民生北路1段530號6樓","鄭詩雋",57000000,"1090922"
5201,"42759737","瑋隆金屬有限公司","雲林縣斗六市鎮西里建成路1巷8號1樓","林淑英",15000000,"1090918"
5202,"42760431","暖暖生活有限公司","新竹市北區大同里世界街138號2樓","劉睦辰",1000000,"1090918"
5203,"42761071","徳叡建設有限公司","桃園市桃園區宏昌十三街592號1樓","葉嘉昇",2000000,"1090921"
5204,"42761641","禾鳴系統櫥櫃股份有限公司","桃園市中壢區洽溪里永泰路181號","楊少齊",1000000,"1090914"
5205,"42761810","裕昇投資有限公司","彰化縣和美鎮彰和路二段450-1號1樓","陳信銓",29000000,"1090926"
5206,"42761987","千巧谷牛樂園有限公司","雲林縣崙背鄉南陽村中山路29號","黃吉雄",500000,"1090907"
5207,"42762402","聿健生物科技股份有限公司","新竹市東區工業東四路20號2樓","楊金昌",29000000,"1090926"
5208,"42763107","聰穎科技股份有限公司","新竹縣竹北市鹿場里文興路257號7樓","徐惇穎",16320000,"1090915"
5209,"42763401","寶程國際物業股份有限公司","臺北市內湖區成功路4段168號5樓","陳靜玉",10000000,"1090921"
5210,"42763697","佰億生技有限公司","桃園市中壢區莊敬路178號（1樓）","袁燕玉",1000000,"1090907"
5211,"42765463","八佰町生技有限公司","宜蘭縣冬山鄉得安村梅林路750號","陳奎彰",500000,"1090902"
5212,"42766511","曜洋國際有限公司","桃園市桃園區春日路1434巷123號3樓","廖思源",1000000,"1090926"
5213,"42768433","歐聯國際有限公司","桃園市楊梅區紅梅里中山路154號二樓","張佑臣",800000,"1090925"
5214,"42769165","蜂鳥科技股份有限公司","新北市板橋區民生路3段321號37樓之3","涂孟郊",57000000,"1090908"
5215,"42769329","翔御國際物業管理顧問有限公司","新北市中和區中和路241號1樓之12","覃御勛",1000000,"1090910"
5216,"42769637","欣茂建設有限公司","花蓮縣花蓮市民孝里東興二街13巷11號1樓","郭義昌",2000000,"1090924"
5217,"42770374","智鴻運動有限公司","臺中市西屯區何德里漢口路二段151號15樓之3","蔣明星",150000,"1090923"
5218,"42770867","佳皇展業有限公司","屏東縣東港鎮興農里環美二街19號1樓","陳月娥",1000000,"1090923"
5219,"42771535","勝慧科技有限公司","新竹市東區綠水里食品路47-1號3樓","朱兆杰",100000,"1090907"
5220,"42774569","松鼠文化有限公司","宜蘭縣宜蘭市黎明三路一段57巷20號4樓","賴凱俐",100000,"1090907"
5221,"42775407","雙慶自動化有限公司","桃園市中壢區月眉里圓光路一段316號1樓","羅雙振",1000000,"1090923"
5222,"42776898","品漁國際有限公司","新竹市東區公園里9鄰東大路一段39巷33號8樓之20","張為祥",2500000,"1090925"
5223,"42778805","龜婦有限公司","桃園市桃園區中正里中山路658巷1弄1號5樓","羅墉",1000000,"1090910"
5224,"42779614","德福聯建設開發有限公司","屏東縣萬丹鄉下路284巷6弄3號1樓","盧榮利",6000000,"1090926"
5225,"42779874","上寬有限公司","基隆市中正區祥豐街507之2號3樓","陳文政",1000000,"1090929"
5226,"42780555","優樂購國際貿易有限公司","桃園市八德區興仁里豐德二路57號11樓","魏宇沐",500000,"1090929"
5227,"42782792","李連資源科技股份有限公司","新竹縣竹北市東平里文興路一段366號8樓之1","李聰棋",80000000,"1090915"
5228,"42783791","富錳重機械有限公司","新竹市香山區南港里南港街101巷4號1樓","李紫妤",200000,"1090921"
5229,"42785496","亞洲通路開發有限公司","高雄市鳳山區誠義路295號2樓","盧宥璇",3660000,"1090918"
5230,"42786072","仁大有限公司","屏東縣屏東市豐田里民學路120巷12號","王俊德",2000000,"1090921"
5231,"42788579","益興能源科技有限公司","南投縣南投市福興里彰南路三段943巷6-1號1樓","張國堂",5000000,"1090909"
5232,"42788727","歐豐行銷股份有限公司","彰化縣埤頭鄉崙腳村興工路20號1樓","詹秀娟",25000000,"1090914"
5233,"42788873","貝鱺欣業有限公司","嘉義縣民雄鄉北斗村成功街26號1樓","張永綜",29000000,"1090910"
5234,"42789036","吳木系統櫥櫃有限公司","彰化縣線西鄉德興村德興路74之1號","吳定桂",300000,"1090924"
5235,"42789107","愛因斯坦人工智慧股份有限公司","新北市板橋區中山路1段293之2號6樓之1","周仁海",76570000,"1090922"
5236,"42791384","宏宇安投資股份有限公司","高雄市苓雅區中正一路332號","陳邱秋霞",50000000,"1090926"
5237,"42792216","五九八資訊科技有限公司","高雄市左營區文學路309號4樓","郭憲銘",5500000,"1090925"
5238,"42792567","原鈺科技實業有限公司","高雄市新興區民族二路105巷6號1樓","林政賢",5000000,"1090901"
5239,"42793221","阿哞哞國際有限公司","高雄市鳳山區真君路2巷23號1樓","林柏宏",3000000,"1090904"
5240,"42794903","銳思風險管理顧問有限公司","高雄市前鎮區三多三路59號3樓","顏宏斌",2700000,"1090909"
5241,"42796178","百基興業股份有限公司","高雄市三民區九如一路138號","呂忠明",3500000,"1090917"
5242,"42797465","逸園開發股份有限公司","高雄市前金區五福三路61號15樓之14","謝建鐘",160000000,"1090907"
5243,"42797583","茂勝科技顧問有限公司","高雄市新興區民權一路251號21樓之2","林禹丞",1000000,"1090904"
5244,"42798350","雙穎科技股份有限公司","高雄市前鎮區新衙路286之9號3樓之2","陳效賢",5000000,"1090926"
5245,"42798491","來發投資股份有限公司","高雄市鹽埕區大公路66號1樓","李國賢",8000000,"1090915"
5246,"42798817","生麗生技股份有限公司","高雄市三民區十全一路215號4樓","陳采婕",60100000,"1090903"
5247,"42798871","貫真實業有限公司","高雄市鳳山區光復路1段109號3樓","蔡鳳惠",2000000,"1090910"
5248,"42798963","日日興設計有限公司","高雄市鳳山區安寧街152號附1","林宇彤",600000,"1090921"
5249,"42799029","玖澤事業股份有限公司","高雄市鳳山區南華路1巷4弄2之3號","吳政翰",3000000,"1090908"
5250,"42799323","鼎信實業有限公司","高雄市三民區九如二路255之3號13樓","張智皓",150000,"1090917"
5251,"42800150","金駿富工程有限公司","高雄市小港區桂誠街30號1樓","黃惠敏",3000000,"1090922"
5252,"42800193","翔鷹保全股份有限公司","高雄市岡山區大成街66號","陳志榮",40000000,"1090922"
5253,"42800975","鈺全不動產有限公司","高雄市仁武區八德中路198號","陳智明",100000,"1090907"
5254,"42801714","長富材料有限公司","高雄市左營區文府路337號11樓","廖振傑",1000000,"1090915"
5255,"42801762","富匯企管顧問有限公司","高雄市小港區華山路200巷116號","陳永記",1800000,"1090924"
5256,"42803332","印幫幫文化有限公司","高雄市三民區安東街19巷6號","林玉安",3000000,"1090902"
5257,"42803797","湘林興業有限公司","澎湖縣馬公市長安里民生路49巷5號1樓","簡金安",1000000,"1090908"
5258,"42803987","璽富投資股份有限公司","高雄市楠梓區大學二十八街20號1樓","楊清宗",30000000,"1090911"
5259,"42805373","永丰成資源有限公司","高雄市路竹區中山路1459之1號","張妍溱",13000000,"1090907"
5260,"42805970","文青農實業有限公司","高雄市三民區瀋陽街45巷2之1號1樓","李新禹",600000,"1090918"
5261,"42806210","碩祈實業有限公司","高雄市三民區民族一路80號33樓之1","胡秀妁",2200000,"1090921"
5262,"42806555","喬徠企業有限公司","高雄市新興區球庭路56號2樓","林上筠",3000000,"1090923"
5263,"42806680","渼鑫國際有限公司","高雄市前鎮區鎮川一巷37號1-2樓","林純卉",6700000,"1090909"
5264,"42806979","富利旺投資股份有限公司","高雄市苓雅區和平一路87號8樓之2","陳宛昀",6000000,"1090914"
5265,"42808391","上銘實業有限公司","高雄市三民區民族一路80號33樓之1","黃淑琴",1500000,"1090925"
5266,"42809899","鼎立富有限公司","高雄市鳳山區錦田路85號1樓","",65000,"1090922"
5267,"42809997","德皓興業股份有限公司","高雄市鼓山區明誠四路2號5樓","高素珍",151242000,"1090925"
5268,"42811327","恆泰豐物產股份有限公司","高雄市新興區青年一路156號5樓","黃清華",25000000,"1090928"
5269,"42812183","烽成建設有限公司","高雄市苓雅區五福一路77號9樓之5","林淑嬌",5100000,"1090907"
5270,"42812992","元和盛工程有限公司","高雄市林園區五福路165巷21弄2號1樓","邱信蒼",800000,"1090902"
5271,"42813269","瞳社國際貿易有限公司","新北市三重區仁愛街264巷8號3樓","許鎧煜",3000000,"1090926"
5272,"42813296","世樺資產管理有限公司","高雄市前金區長生街12號","洪芝樺",2250000,"1090917"
5273,"42813871","品鱻食品有限公司","高雄市三民區漢口街353號1樓","",1000000,"1090921"
5274,"42814106","錫德斯生醫科技股份有限公司","高雄市路竹區路科二路63號4樓","曾敬凱",85000000,"1090902"
5275,"42814289","斑鱻魚場股份有限公司","高雄市苓雅區光華一路226號9樓","楊文雄",6875000,"1090915"
5276,"42815153","星聯科技股份有限公司","高雄市鳥松區溫州街92號1樓","李亭儀",300000,"1090903"
5277,"42815771","愛蒐客股份有限公司","高雄市鳳山區建國路3段256之1號11樓","蔡坤宏",4150000,"1090918"
5278,"42816152","鴻廷水產有限公司","高雄市前鎮區天后街31號5樓","馬佳敬",450000,"1090925"
5279,"42816821","統丞有限公司","高雄市新興區中山二路472號12樓之10","",200000,"1090915"
5280,"42817975","誠偉工程有限公司","高雄市小港區飛機路77巷9號3樓","施廷宜",1000000,"1090909"
5281,"42818460","昱錩有限公司","高雄市橋頭區橋中街38號2樓","林羿志",1000000,"1090914"
5282,"42818790","嘉恩工程有限公司","高雄市燕巢區海成街38巷9弄7號1樓","王禹森",3000000,"1090902"
5283,"42818807","通日科技工程有限公司","高雄市大寮區濃公路256巷53號","楊晴晴",3000000,"1090924"
5284,"42819496","光森建設有限公司","高雄市左營區裕誠路394號15樓","謝佳芬",20000000,"1090922"
5285,"42820281","禾苞有限公司","高雄市鳳山區新富路426號10樓","",200000,"1090909"
5286,"42820472","佑信投資顧問股份有限公司","臺北市松山區民權東路3段189號8樓之5","王素琦",10000000,"1090925"
5287,"42820487","雅瑪莎琪國際貿易股份有限公司","臺北市松山區民生東路4段54號8樓之2","阮兆慶",5000000,"1090921"
5288,"42821612","台灣土石聯合股份有限公司","臺北市大安區忠孝東路4段221號8樓","王建翔",34000000,"1090914"
5289,"42821839","睿博數位行銷有限公司","臺北市中山區長安東路2段53號4樓","ZHANG ANFERNEE",7900000,"1090914"
5290,"42822149","凱基資訊股份有限公司","臺北市中正區重慶南路1段2號12樓","陳瑞珏",50000000,"1090907"
5291,"42822669","徐工建築機械企業有限公司","臺北市大安區忠孝東路4段270號17樓","林佳慶",1000000,"1090910"
5292,"42824364","富鼎順投資有限公司","嘉義市東區頂庄里義教街534巷20號1樓","許榮唐",1000000,"1090915"
5293,"42825997","金湖商行有限公司","臺北市內湖區金湖路175號及177號","胡正中",3000000,"1090909"
5294,"42826412","玉家宏股份有限公司","臺北市大安區復興南路1段213號2樓","王鈴慧",25000000,"1090922"
5295,"42829038","三翰實業股份有限公司","臺北市內湖區港墘路221巷33號8樓","李佳樺",5000000,"1090907"
5296,"42830582","瑞磁生物科技股份有限公司","臺北市內湖區行忠路28巷1號6樓","李家榮",75350000,"1090910"
5297,"42830915","新龍光實業股份有限公司","臺北市大安區金山南路2段200號7樓","廖振鐸",200100000,"1090907"
5298,"42832456","印維科技有限公司","臺北市松山區八德路4段204巷6弄2號","賴玉茹",1000000,"1090930"
5299,"42832596","一起工作科技有限公司","臺北市松山區南京東路4段106號5樓","林昶聿",5300000,"1090910"
5300,"42834285","瑞保網路科技股份有限公司","臺北市松山區南京東路3段287號4樓之1","張中豪",89547500,"1090903"
5301,"42834855","泛成活動整合行銷有限公司","高雄市苓雅區中華四路2號13樓","林冠廷",1100000,"1090917"
5302,"42836896","濠饗國際餐飲股份有限公司","臺北市中正區館前路36號2樓","周鈺瑄",1000000,"1090922"
5303,"42837993","順事達國際股份有限公司","臺北市中正區杭州南路1段27號11樓","林佳語",8000000,"1090925"
5304,"42838439","傳辰顧問股份有限公司","臺北市中山區松江路182號7樓之1","增田行俊",500000,"1090904"
5305,"42840929","愛可信股份有限公司","臺北市大安區仁愛路4段2號10樓","森田朋之",24500000,"1090925"
5306,"42840977","心源管理顧問有限公司","臺北市松山區基隆路1段8號3樓","樊惠東",1000000,"1090915"
5307,"42841357","旺寶生物科技股份有限公司","臺北市松山區民生東路5段202之12號","魏辰宇",10000000,"1090909"
5308,"42841672","福寶電子商務有限公司","桃園市龜山區迴龍里萬壽路一段161號15樓之3","林煒軒",10000000,"1090910"
5309,"42841954","星合傳播事業有限公司","新北市汐止區新台五路1段159號14樓","陳萬生",1000000,"1090926"
5310,"42842193","優美特創新材料股份有限公司","臺中市大雅區科雅路42號3樓","張志端",93475000,"1090907"
5311,"42842222","偉榮興業有限公司","臺北市士林區通河西街1段101號4樓","蕭緯綸",1000000,"1090918"
5312,"42842243","嘰咕帕有限公司","臺北市北投區致遠二路113巷14之1號","",1000000,"1090922"
5313,"42842503","雲天股份有限公司","臺北市中山區南京東路3段77號4樓之1","馮宣然",10000000,"1090922"
5314,"42842742","葉本國際有限公司","臺北市中山區樂群二路297號3樓之6","葉晏廷",1000000,"1090918"
5315,"42843496","昊德創新股份有限公司","臺北市中山區敬業一路162號4樓","丁忠儀",15000000,"1090923"
5316,"42845706","華元生醫股份有限公司","臺北市大安區和平東路1段67號15樓之1","劉錦勲",84000000,"1090929"
5317,"42846352","喬盈資產管理事業有限公司","新北市板橋區三民路2段37號23樓之1","廖澐峰",2500000,"1090926"
5318,"42846830","台灣傑比恩運動事業股份有限公司","臺北市信義區松仁路100號22樓","服部順一",250000,"1090901"
5319,"42846894","永灝企業有限公司","臺北市松山區基隆路1段10號9樓之1","周耿平",200000,"1090917"
5320,"42846923","伯維特科技有限公司","臺北市萬華區康定路20號10樓之8","丁偉洋",1500000,"1090902"
5321,"42847042","路易莎極限達人咖啡有限公司","新北市五股區五權路7巷10號6樓","黃銘賢",500000,"1090901"
5322,"42848696","可誠貿易有限公司","臺北市大同區民樂街50之1號1樓","莊永渝",3000000,"1090911"
5323,"42849225","四季捷有限公司","臺北市大安區忠孝東路4段59號11樓之3","劉志輝",7000000,"1090921"
5324,"42849647","子鵲國際旅行社股份有限公司","臺北市中山區復興北路60號12樓之1","張嘉恬",6000000,"1090908"
5325,"42849858","茂嘉生技有限公司","臺北市大安區泰順街60巷9號7樓","連國豪",1000000,"1090921"
5326,"42850783","奇杭運動行銷有限公司","臺北市松山區南京東路4段171號9樓之2","王珮姵",1000000,"1090921"
5327,"42851039","謙德管理顧問股份有限公司","臺北市松山區南京東路4段75號4樓","郭基瑞",3000000,"1090911"
5328,"42851586","新泊國際股份有限公司","臺北市中山區林森北路96號3樓","林天鵬",24000000,"1090926"
5329,"42851903","傳誠旺旺投資有限公司","臺北市信義區基隆路1段396號4樓","黃銘祐",36000000,"1090921"
5330,"42852115","匯流傳媒有限公司","臺北市信義區基隆路1段163號18樓、18樓之1","劉冠億",10000000,"1090903"
5331,"42852467","城熙有限公司","臺北市萬華區西園路2段372巷3弄12號","吳瑟娟",14000000,"1090909"
5332,"42853698","法揚知識整合顧問有限公司","臺北市中山區南京東路2段101號9樓","白宗益",100000,"1090929"
5333,"42854042","戰玉堂國際有限公司","臺北市信義區忠孝東路5段510號25樓之2","陳思帆",5000000,"1090902"
5334,"42854351","廣視監控有限公司","臺北市信義區基隆路2段22號6樓之6","黃凱茗",1000000,"1090910"
5335,"42856169","志強有限公司","臺北市士林區福國路95號5樓之19","廖怡真",500000,"1090921"
5336,"42856999","寶佳資產管理股份有限公司","臺北市內湖區行善路469號10樓","林陳海",25830090650,"1090902"
5337,"42857293","宸基科技有限公司","桃園市蘆竹區南興里中正北路168之1號","林世煌",11000000,"1090929"
5338,"42857316","力耀系統集成股份有限公司","桃園市龜山區科技二路31號(4樓)","蔡娟娟",6000000,"1090907"
5339,"42857961","秀蜜國際有限公司","新北市汐止區民族五街30號3樓","胡水秀",5000000,"1090928"
5340,"42857998","飛羽實業有限公司","臺北市士林區文林路172號","何柏毅",100000,"1090918"
5341,"42858568","明日逸品股份有限公司","臺北市松山區延壽街58號3樓之3","張明修",2000000,"1090907"
5342,"42859757","華信電子商務有限公司","臺北市中山區錦州街46號9樓之1","陳君強",200000,"1090925"
5343,"42860419","豊洲水產國際有限公司","新北市蘆洲區正和街24號4樓","楊阿灶",2000000,"1090903"
5344,"42862388","斯普尼克有限公司","臺北市中山區吉林路218巷1號","林伯鴻",4050000,"1090909"
5345,"42862492","世路有限公司","新北市淡水區原德路79號","張文彥",500000,"1090915"
5346,"42863582","佳元開發建設股份有限公司","臺北市中山區南京東路2段206號13樓之6","蔡錫全",60000000,"1090907"
5347,"42863632","奇恩國際有限公司","桃園市桃園區文中里文中二路21之2號9樓","蘇暉文",3000000,"1090911"
5348,"42863648","閃點有限公司","新北市新莊區中平路377巷17弄39號4樓","陳偉斌",200000,"1090908"
5349,"42863767","渥克思設計股份有限公司","臺北市士林區承德路4段83號7樓之1","翁啟倫",1000000,"1090910"
5350,"42864689","育渲投資有限公司","臺北市文山區木柵路2段109巷100弄50號4樓","杜念軒",15000000,"1090907"
5351,"42865391","榮昌國際有限公司","臺北市中山區建國北路2段66號2樓之1","劉武宗",6000000,"1090914"
5352,"42866379","康樂保股份有限公司","臺北市大安區仁愛路4段85號13樓","隋承晧 (Howard Cheng-Hao Sui)",9250000,"1090915"
5353,"42866743","英邦德科技股份有限公司","臺北市大同區承德路3段165之1號8樓之2","譚慧蘭",5300000,"1090923"
5354,"42866764","捷和物流股份有限公司","桃園市蘆竹區大興一街148號","張坤誌",25000000,"1090929"
5355,"42866785","苦樂文創股份有限公司","臺北市大安區仁愛路3段31巷16號4樓","徐嘉謙",18000000,"1090922"
5356,"42867074","中保防災科技股份有限公司","臺北市士林區中山北路5段693號4樓","林磊",30808000,"1090902"
5357,"42867399","久和投資控股有限公司","臺北市信義區虎林街202巷44號1樓","鍾凱倫",1000000,"1090929"
5358,"42868209","精鏡傳媒股份有限公司","臺北市大安區仁愛路3段26號6樓之3","裴偉",515000000,"1090914"
5359,"42868550","恩平方財經股份有限公司","臺北市信義區基隆路1段159號5樓","陳佳茹",6000000,"1090929"
5360,"42868691","合順行銷有限公司","臺北市大同區甘谷街26號5樓","梁建邦",25000000,"1090918"
5361,"42868995","潤民有限公司","臺北市大安區仁愛路4段232號2樓","陳世凱",1000000,"1090916"
5362,"42870303","奈捷生物科技股份有限公司","臺北市南港區重陽路459號2樓","鍾尊智",52960850,"1090925"
5363,"42870845","正大磊材料股份有限公司","臺中市梧棲區自立二街121號","黃哲政",20000000,"1090910"
5364,"42871513","進化領域有限公司","臺中市豐原區隆豐街93號","張百宜",1000000,"1090910"
5365,"42871627","慷亞來有限公司","臺中市南屯區三和里三厝街226號3樓之7","黃凱瑞",3000000,"1090907"
5366,"42872554","台創生技股份有限公司","臺北市士林區承德路4段246號5樓","葉正福",29800000,"1090902"
5367,"42873548","淼森鐵板燒有限公司","臺中市西屯區何厝街102號1樓","郭美慈",10000000,"1090921"
5368,"42874103","豪鴿企業有限公司","臺中市南屯區惠中里文心路一段378號20樓之4","張慧悅",500000,"1090908"
5369,"42874758","晶輝綠能開發有限公司","高雄市鳳山區中山西路68號","劉正國",23200000,"1090903"
5370,"42875594","富宏裝潢工程有限公司","臺中市烏日區烏日里大同五街33號1樓","魏嘉宏",1000000,"1090916"
5371,"42876735","四蔦視覺設計有限公司","桃園市平鎮區新勢里新榮路16巷2號3樓","張嘉君",2000000,"1090924"
5372,"42878136","我們這一家有限公司","臺中市北屯區軍功里軍和街108號1樓","廖陞宏",1000000,"1090909"
5373,"42879389","尚引有限公司","臺中市西區忠明南路509號1樓","陳聖閎",1500000,"1090915"
5374,"42879830","歐蒂科技有限公司","臺中市西區五權西路一段257號9樓之1","吳家奕",5000000,"1090915"
5375,"42880371","太源翊生物科技有限公司","臺中市北區梅川里梅川西路四段147-9號16樓之2","洪翊珽",888888,"1090925"
5376,"42880718","泰銓建設股份有限公司","臺中市北屯區水湳里文心路四段81號19樓","羅淑娟",20000000,"1090907"
5377,"42881934","根果設計有限公司","臺中市太平區新吉里新平路三段202巷3號1樓","趙順義",300000,"1090928"
5378,"42882461","虹日電機有限公司","臺中市南屯區同心里文心路一段218號12樓之6","張世堡",2000000,"1090923"
5379,"42883222","甘丹先生有限公司","臺中市豐原區北陽里向陽路318號1樓","陳維庭",500000,"1090925"
5380,"42883829","嘉億建設有限公司","臺中市西屯區逢福里櫻城一街138號4樓","張嘉誠",6000000,"1090918"
5381,"42885517","寶闊健康活水休閒有限公司","臺中市東區十甲里旱溪街305號","洪秋田",5000000,"1090901"
5382,"42885805","浚喬股份有限公司","臺北市大同區西寧北路78之16號8樓","周昱佐",10000000,"1090911"
5383,"42887698","中港雲頂建設股份有限公司","臺中市梧棲區大仁路二段378號1樓","黃瑞堂",1500000,"1090925"
5384,"42888036","睿羽股份有限公司","臺中市豐原區三村里三和路578巷22號1樓","陳廷睿",25000000,"1090907"
5385,"42888205","永滔綠能股份有限公司","臺中市北區賴村里學士路275之3號17樓","尤采婕",1000000,"1090915"
5386,"42888211","波妮國際有限公司","臺中市北區錦新街96號1樓","李瑞達",1000000,"1090914"
5387,"42888388","偉鉅人力開發有限公司","臺中市北屯區青島路四段63號1樓","張林月宮",7000000,"1090910"
5388,"42888773","蒙格國際企業有限公司","臺中市南屯區溝墘里大業路241號3樓之1","蔡坤旻",5000000,"1090926"
5389,"42889289","凱群有限公司","臺中市北屯區中清路二段1166巷28弄123號1樓","談欽彰",900000,"1090916"
5390,"42889703","銧維科技有限公司","臺中市南區德義里復新街60號1樓","林銘德",250000,"1090922"
5391,"42889746","祥華禮儀有限公司","臺中市中區大誠里成功路306巷6號1樓","劉俊佑",1500000,"1090916"
5392,"42890476","吉欣事業有限公司","臺中市北區賴福里中清路一段430號1樓","劉子維",100000,"1090907"
5393,"42890928","育堂建設股份有限公司","臺中市西屯區惠來里文心路二段201號18樓之1","祁加弘",120000000,"1090915"
5394,"42891383","立林長青事業有限公司","臺中市北屯區松竹路三段119號1樓","林恩舟",8000000,"1090909"
5395,"42892123","瓏耀地產有限公司","臺中市南區文心南路849號1樓","洪嘉慶",500000,"1090929"
5396,"42893755","京德銀髮股份有限公司","臺中市東區大公街57號1樓","蔡文傑",6000000,"1090902"
5397,"42894229","品健有限公司","臺中市北區賴村里學士路275之3號11樓","",500000,"1090923"
5398,"42894332","沐酩國際有限公司","臺中市南屯區文心路一段214號1樓、2樓","徐永昌",7500000,"1090901"
5399,"42894635","家順鑫生物科技股份有限公司","臺中市霧峰區四德北路78之5號","吳愛珠",3000000,"1090901"
5400,"42895326","升方綠能有限公司","臺中市大里區西榮里東明路15號1樓","劉國良",1000000,"1090926"
5401,"42895352","金佑寶工業有限公司","臺中市神岡區大豐路五段295巷6號1樓","鄭丞富",500000,"1090925"
5402,"42895613","安智自動科技股份有限公司","臺中市西屯區四川路66號1樓","張松鑌",20000000,"1090901"
5403,"42897083","米媂股份有限公司","臺中市西區臺灣大道二段285號22樓之6","賴志榮",5000000,"1090918"
5404,"42897540","裕大興業有限公司","臺中市西屯區國祥街18號6樓之2","王惠誼",2000000,"1090907"
5405,"42898631","創客共好股份有限公司","臺中市南區福順里忠明南路789號38樓之2","洪麗卿",8200000,"1090916"
5406,"42898668","宇弘工程股份有限公司","臺中市烏日區溪南路一段988巷180弄201號1樓","李莉蘭",500000,"1090909"
5407,"42898879","寰宇智享整合顧問有限公司","臺中市北區北平四街30號6樓之1","姚明秀",1450000,"1090921"
5408,"42899239","上芳室內裝修設計有限公司","臺中市烏日區三和里三榮路一段389號12樓之2","潘芳君",3000000,"1090914"
5409,"42899266","玄天物業有限公司","臺中市西區公舘里樂群街379號1樓","孫光忠",1000000,"1090907"
5410,"42899651","松越科技有限公司","臺中市大甲區義和里義和二街120巷79之1號","王昭閔",2000000,"1090903"
5411,"42899934","力晟工程有限公司","臺中市南屯區干城街285之6號10樓","陳彥達",1200000,"1090924"
5412,"42902234","安順停車場有限公司","臺南市仁德區保安里保安路一段117號1樓","",100000,"1090924"
5413,"42903233","賀伊有限公司","臺南市新市區永就里光華街5之23號","謝鎧澤",5000000,"1090925"
5414,"42903326","未來教育顧問股份有限公司","臺中市南區樹義里復興路一段270號6樓","李雲仲",100782711,"1090902"
5415,"42904176","永鋒塑膠有限公司","臺南市歸仁區歸仁里文化一街26號1樓","蔡羽如",1000000,"1090921"
5416,"42912900","將田實業有限公司","臺南市東區裕農路29巷3號4樓","張淑眞",2000000,"1090922"
5417,"42912916","順成國際企業行有限公司","臺南市善化區胡厝里百二甲27號","詹朱憊",1730000,"1090924"
5418,"42914301","平賀貿易有限公司","臺南市南區喜東里明興路619巷499弄50號1樓","林水賢",205000,"1090902"
5419,"42915815","大摩數位有限公司","臺南市東區和平里仁和路53-2號3樓","陳瑩芳",200000,"1090925"
5420,"42915976","其鼎科技有限公司","臺南市永康區東橋里東橋一路288號1樓","黃碧雲",5000000,"1090910"
5421,"42916096","常鼎建設股份有限公司","臺南市北區大和里大和里中華北路一段632巷13號1樓","黃榮村",20200000,"1090924"
5422,"42917399","廣立泰開發建設有限公司","臺南市安南區新順里新宅路111號1樓","洪竣宇",8000000,"1090928"
5423,"42918046","雲豹金融科技有限公司","臺南市東區仁和里仁東街25號11樓","林和燕",16842828,"1090924"
5424,"42918192","阿興哥食品有限公司","臺南市仁德區保安里保安路一段17-6號","李少棋",5000000,"1090921"
5425,"42918382","方舟企業有限公司","臺南市中西區南門路46-9號一樓","謝智源",500000,"1090914"
5426,"42918524","昱鑫生技有限公司","臺南市安南區溪墘里府安路五段274巷53號1樓","陳俊杰",200000,"1090911"
5427,"42919869","白帝夫國際有限公司","臺南市南區松安里灣裡路282巷68弄12號2樓","白帝夫",500000,"1090907"
5428,"42920583","夏綠蒂國際教育文化事業有限公司","臺南市東區龍山街57號4、5樓","黃盈斐",1000000,"1090924"
5429,"42921154","嘉程工程有限公司","臺南市佳里區民安里同安寮81之19號1樓","劉明杰",1348000,"1090902"
