﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2231,"90812681","蓁鼎實業有限公司","臺南市永康區復國里復華五街80號十二樓之6","吳武賢",1000000,"1100331"
2232,"90812697","雍邸建設有限公司","臺南市永康區網寮里永二街244巷8弄34號1樓","黃冠凱",100000,"1100331"
2233,"90812704","神匠汽車美容有限公司","臺南市南區田寮里大成路二段120號1樓","張雅雯",50000,"1100331"
2234,"90812731","莊敬生活有限公司","臺南市東區小東里東安路260號","楊春梅",500000,"1100331"
2235,"90812795","達仁股份有限公司","臺南市南區彰南里中華西路一段56巷2號5樓","賴冠宇",1000000,"1100330"
2236,"90812802","尚捷人力資源有限公司","臺南市安南區塩田里塩田路329巷10弄22號1樓","蔣竣宇",5000000,"1100331"
2237,"90812824","賀盛企業有限公司","臺南市北區成德里立賢路一段107號1樓","李淑蓉",200000,"1100331"
2238,"90812845","允元建設有限公司","臺南市南區福吉三街49號1樓","程美玲",11500000,"1100331"
2239,"90812887","韓甜花有限公司","臺南市永康區國華街102巷87號","鄭智恩",500000,"1100331"
2240,"90812958","新荷創藝傢俱有限公司","臺南市安南區頂安街68巷29弄10號1樓","李子昕",1000000,"1100406"
2241,"90812991","竣嶧開發建設有限公司","臺南市永康區崑山里國光二街31號1樓","劉建輝",3000000,"1100331"
2242,"90813008","絃赫開發有限公司","臺南市南區中華南路二段256號1樓","翁堉豪",1000000,"1100331"
2243,"90813041","冠憶工程有限公司","臺南市仁德區仁義里中山路539巷2弄1號","蔡偉倫",300000,"1100331"
2244,"90813062","崧富企業有限公司","臺南市安南區安順里開安四街7號1樓","黃淑芳",500000,"1100331"
2245,"90813083","有容乃大股份有限公司","臺南市永康區中華路7巷22號2樓","廖苾卉",100000,"1100331"
2246,"90813099","鉿大工業有限公司","臺南市南區光明里新建路21巷13號1樓","林澤宏",500000,"1100331"
2247,"90813106","喜力室內裝修有限公司","臺南市東區泉南里長榮路一段3號2樓之5","張芥綺",500000,"1100401"
2248,"90813112","惠林餐飲開發有限公司","臺南市關廟區下湖里南雄路二段867號","林和慶",200000,"1100401"
2249,"90813181","華康環保科技有限公司","臺南市永康區東橋里中山南路195巷32之7號7樓之2","顏禎佑",1000000,"1100331"
2250,"90813226","年盈能源科技有限公司","臺南市鹽水區橋南里治水路73巷242號","許瑞娟",1000000,"1100401"
2251,"90813247","叡龍建設有限公司","臺南市新營區新南里隋唐街295巷16號2樓","林如珍",8000000,"1100406"
2252,"90813252","鼎捷人力資源管理顧問有限公司","臺南市新市區三舍里三舍166之12號","葉清進",1005000,"1100406"
2253,"90813268","弘亞環保科技有限公司","臺南市永康區東橋里中山南路195巷32之7號7樓之2","林俊毅",1000000,"1100406"
2254,"90813289","三來司有限公司","臺南市永康區中華里華興街162號","戴弈妮",500000,"1100406"
2255,"90813302","三叁建設有限公司","臺南市白河區中山路62號","楊仁豪",500000,"1100401"
2256,"90813339","妏昕投資有限公司","臺南市歸仁區七甲里南潭二街95巷2號2樓","施雅晨",1500000,"1100406"
2257,"90813372","勝安銓興業有限公司","臺南市南區大忠里中華南路一段77巷32號1樓","韓必孝",100000,"1100401"
2258,"90813393","宇頡文教有限公司","臺南市下營區後街里大和街113巷26號1樓","陳美秀",500000,"1100401"
2259,"90813416","銘嵩建設有限公司","臺南市新市區中正路323巷33號1樓","陳建男",1000000,"1100407"
2260,"90813458","銘峵建設有限公司","臺南市新市區中正路323巷31號1樓","張群鷹",1000000,"1100407"
2261,"90813513","金莎物業管理顧問有限公司","臺南市安南區新順里永安路71巷8弄18號1樓","林心玲",1000000,"1100401"
2262,"90813555","安全運轉國際有限公司","臺南市官田區烏山頭里嘉南76之12號","田傑宇",1000000,"1100407"
2263,"90813582","金晶品有限公司","臺南市新營區南興里南昌街71號1樓","翁聰芬",500000,"1100407"
2264,"90813598","日日有樂創意整合有限公司","臺南市南區鹽埕里金華路一段503巷39號2樓","蔡宜均",1000000,"1100406"
2265,"90813611","岳富比開發有限公司","臺南市東區崇明路738號1樓","廖鈺峰",3000000,"1100401"
2266,"90813632","詠強精密有限公司","臺南市永康區北興里北興路102號1樓","郭炫暲",100000,"1100406"
2267,"90813648","守習有限公司","臺南市安南區安中路四段297巷7弄1號","黃靚羽",1000000,"1100406"
2268,"90813653","鋒睿投資股份有限公司","臺南市北區中華北路一段362巷77號1樓","李俊賢",7500000,"1100408"
2269,"90813675","有舜企業有限公司","臺南市後壁區長安里中寮127之1號","林志成",5000000,"1100406"
2270,"90813696","祥億國際貿易有限公司","臺南市麻豆區晉江里信義路20之3號","王仲淋",1000000,"1100406"
2271,"90813746","蓄鴻有限公司","臺南市南區喜樹路134巷56號1樓","吳櫂閎",800000,"1100406"
2272,"90813751","文凱兆投資有限公司","臺南市東區中西里長榮路二段75號7樓","林凱文",100000,"1100406"
2273,"90813773","迦南金屬科技有限公司","臺南市中西區西賢里湖美街161號1樓","吳明吉",3800000,"1100406"
2274,"90813794","旭弘精密有限公司","臺南市永康區建國里復興路26巷33之2號","黃瑞鴻",2250000,"1100406"
2275,"90813801","富春山土地開發有限公司","臺南市東區和平里仁和路93號4樓","石明玉",600000,"1100406"
2276,"90813817","格翎科技有限公司","臺南市中西區南廠里永華路一段252號8樓之5","賴智傑",100000,"1100406"
2277,"90813838","銓家精密有限公司","臺南市南區佛壇里興南街368號","林長益",1000000,"1100406"
2278,"90813915","詠恆營造工程有限公司","臺南市東區崇德二十一街67號3樓之1","林鈺智",3600000,"1100407"
2279,"90813936","飛藤裝潢工程有限公司","臺南市新化區太平里太平街1巷12號之1","林志偉",1000000,"1100409"
2280,"90813942","澄富建設開發有限公司","臺南市永康區新樹里西勢路98號2樓","鄭貝玉",3000000,"1100407"
2281,"90813979","泉葉康養開發股份有限公司","臺南市永康區安康里中華路619巷20號1樓","蕭登波",200000,"1100407"
2282,"90813984","佳里休閒運動有限公司","臺南市北門區永隆里北門248號","凃冠存",10000000,"1100407"
2283,"90813990","豐原逢源企業有限公司","臺南市安平區文平里建平六街110巷14號1樓","王鋐源",1000000,"1100407"
2284,"90814040","饗食有限公司","臺南市南區南都里中華南路二段315巷12弄8號1樓","陳至賓",20000,"1100407"
2285,"90814061","農二代有限公司","臺南市東區仁和里仁東街48號","郭瑋豪",100000,"1100407"
2286,"90814148","艾康灸股份有限公司","臺南市永康區中華路7巷22號2樓","廖柏全",100000,"1100408"
2287,"90814169","道騰國際有限公司","臺南市中西區南美里民生路一段167號3樓","高承賦",3500000,"1100408"
2288,"90814203","安德森行銷有限公司","臺南市北區元寶里開元路517號17樓之7","李道明",10000,"1100408"
2289,"90814267","寯林資產管理顧問有限公司","臺南市南區大林里大林路35巷23號之3","林瑩婷",1000000,"1100409"
2290,"90814273","澄欣有限公司","臺南市安南區鹽田里鹽田路329巷6弄9號1樓","王秋璀",500000,"1100409"
2291,"90814317","泰原木業有限公司","臺南市官田區官田里官田190號","謝東志",2000000,"1100412"
2292,"90814365","畇拓文化創意有限公司","臺南市東區東門路一段334號2樓","陳畇榕",108000,"1100409"
2293,"90814386","展鴻圖不動產有限公司","臺南市北區小北里和緯路二段2號5樓之3","邱碧華",500000,"1100409"
2294,"90814409","信陞顧問有限公司","臺南市後壁區菁豐里前菁寮80號","張鳳錚",50000,"1100409"
2295,"90814415","全盛發營造有限公司","臺南市新化區正新路140號2樓","張雅珍",5000000,"1100409"
2296,"90814787","理勁有限公司","臺北市大同區民生西路78號5樓之2","林英滿",500000,"1100401"
2297,"90814793","富丘國際股份有限公司","臺北市大安區延吉街153之5號","曾楷峻",1000000,"1100406"
2298,"90814822","流量方塊有限公司","臺北市松山區南京東路4段197號8樓之2","黃晟佑",1000000,"1100401"
2299,"90814864","分工設計有限公司","臺北市大安區復興南路2段65號8樓之2","劉瑋凡",1000000,"1100401"
2300,"90814920","萬事快調有限公司","臺北市內湖區內湖路1段285巷69弄69號5樓","蔡弦剛",200000,"1100401"
2301,"90814935","立致有限公司","臺北市大安區敦化南路1段205號8樓之2","林青蓉",1311516,"1100401"
2302,"90815006","阿北有限公司","臺北市萬華區昆明街142號9樓之4","王則翔",100000,"1100401"
2303,"90815012","晴光能源股份有限公司","臺北市信義區松智路30號","喬宣時",100000,"1100401"
2304,"90815033","夏禾綠能股份有限公司","臺北市信義區松智路30號","喬宣時",100000,"1100401"
2305,"90815097","加倍護有限公司","臺北市大同區重慶北路1段22號11樓之2","劉嘉文",50212,"1100401"
2306,"90815147","宅神數位有限公司","臺北市信義區松山路656巷7號4樓","崔田欣",2000000,"1100406"
2307,"90815202","合泉投資有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之4","汪立樺",500000,"1100408"
2308,"90815224","永蔚顧問有限公司","臺北市信義區基隆路2段125號8樓之1","楊國頌",500000,"1100406"
2309,"90815266","老斑鳩影視文化有限公司","臺北市松山區長春路451號8樓","楊迦安",1000000,"1100406"
2310,"90815322","睿哲科技有限公司","臺北市信義區忠孝東路5段451號3樓之6","張志豪",220000,"1100406"
2311,"90815343","本初良品有限公司","臺北市士林區中正路334號1樓","李騎麟",2164000,"1100406"
2312,"90815391","小布村啟航國際有限公司","臺北市內湖區南京東路6段451巷47號1樓","劉又榮",1000000,"1100406"
2313,"90815408","紅光娛樂媒體行銷有限公司","臺北市信義區忠孝東路4段560號6樓之1","周惠茹",500000,"1100406"
2314,"90815420","達邦投資股份有限公司","臺北市大同區伊寧街38號","林修竹",11000000,"1100406"
2315,"90815456","迷克思互動科技有限公司","臺北市大安區復興南路2段237號13樓","許仲佑",300000,"1100406"
2316,"90815478","意識海教育有限公司","臺北市中正區開封街1段37號5樓","謝慧芳",100000,"1100406"
2317,"90815499","長人生有限公司","臺北市中山區錦州街48號10摟","楊宗翰",500000,"1100406"
2318,"90815511","顥鎧企業有限公司","臺北市中山區南京西路1之1號11樓","黃建銘",200000,"1100406"
2319,"90815580","楷輝股份有限公司","臺北市中山區建國北路1段69號4樓","柯俐羽",5000000,"1100406"
2320,"90815596","車戰有限公司","臺北市大安區和平東路1段274號","吳文昆",1000000,"1100406"
2321,"90815694","派特納股份有限公司","臺北市中正區館前路20號5樓","高睦哲",800000,"1100407"
2322,"90815821","進念發展企業有限公司","臺北市信義區虎林街239號","黃惠珠",6000000,"1100406"
2323,"90815836","尹汎美學國際有限公司","臺北市大同區哈密街23巷12號","洪瑞祥",140000,"1100406"
2324,"90815863","海元投資股份有限公司","臺北市大安區忠孝東路4段320號2樓","王中芳",3500000,"1100406"
2325,"90815879","維度架站資訊有限公司","臺北市松山區民生東路3段113巷7弄10號1樓","蔡佳憲",1000000,"1100406"
2326,"90815884","二模力股份有限公司","臺北市大安區敦化南路1段259號14樓","蕭仁豪",1000000,"1100406"
2327,"90815890","敲癮創意股份有限公司","臺北市內湖區東湖路33巷11號4樓","王碩璟",1000000,"1100406"
2328,"90815913","鉉宸科技股份有限公司","臺北市內湖區文湖街21巷82弄33號","陳廷翰",500000,"1100406"
2329,"90816005","汎可司科技有限公司","臺北市信義區基隆路1段206號16樓","徐正寰",500000,"1100406"
2330,"90816027","宏研有限公司","臺北市中山區南京東路2段66號10樓之1","莊皓翔",3000000,"1100406"
2331,"90816048","超級富翁投資有限公司","臺北市大同區承德路1段40號9樓","鄭惠元",1000000,"1100406"
2332,"90816069","索瑞星國際有限公司","臺北市中山區民權東路2段46號2樓","陳義翔",30000,"1100406"
2333,"90816075","君門投資有限公司","臺北市大安區敦化南路2段26號16樓之1","時大鯤",300000,"1100406"
2334,"90816080","繁星擊劍有限公司","臺北市內湖區康寧路1段263、265號","陳澤元",500000,"1100406"
2335,"90816096","黑貓富易電影有限公司","臺北市中山區中山北路3段32號2樓","楊智麟",100000,"1100406"
2336,"90816125","鏵鑫管理顧問有限公司","臺北市中正區忠孝東路1段39號5樓之1","黃宜蕾",3000000,"1100407"
2337,"90816130","德古拉文創有限公司","臺北市大安區基隆路2段110號10樓","蔡東威",30000,"1100406"
2338,"90816188","汎楉有限公司","臺北市大安區光復南路200巷32號1樓","鍾佳妏",300000,"1100406"
2339,"90816194","晶泰生技服務有限公司","臺北市士林區葫東街40號1樓","陳忠華",500000,"1100406"
2340,"90816244","彤樂繪行銷有限公司","臺北市松山區八德路4段277之1號6樓","曾琬珍",500000,"1100406"
2341,"90816259","海克國際股份有限公司","臺北市大安區忠孝東路4段320號2樓","蔣樹葳",2000000,"1100406"
2342,"90816265","惠鴻開發有限公司","臺北市文山區指南路1段55之1號","鄭芝容",1000000,"1100406"
2343,"90816292","新歐科技服務股份有限公司","臺北市松山區延壽街371號1樓","林陳興",3000000,"1100406"
2344,"90816336","美夢亞綠色能源股份有限公司","臺北市松山區敦化北路170號3樓","宋寧",1500000,"1100406"
2345,"90816363","跨境數位行銷有限公司","臺北市中山區民權東路2段42號2樓","解建新",1000000,"1100406"
2346,"90816455","默根國際實業股份有限公司","臺北市中山區南京東路2段150號5樓","王亦詳",600000,"1100406"
2347,"90816477","鼎沅馨股份有限公司","臺北市中正區重慶南路1段121號4樓","盧建宏",3000000,"1100406"
2348,"90816482","韓沁韓令股份有限公司","臺北市大安區忠孝東路4段71之6號","韓沁渝",1000000,"1100407"
2349,"90816498","一期一會股份有限公司","臺北市信義區基隆路1段155號5樓之8","鍾均紘",500000,"1100406"
2350,"90816552","亞若設計有限公司","臺北市信義區基隆路1段143號6樓之6","陳若雲",2000000,"1100407"
2351,"90816624","元盈股份有限公司","臺北市中山區長春路3巷1號1樓","鄭皓元",3400000,"1100406"
2352,"90816645","榛窩咖啡有限公司","臺北市北投區東華一街528號1樓","吳文獻",500000,"1100406"
2353,"90816650","得易創意有限公司","臺北市大安區忠孝東路4段162號9樓之1","馮文",1000000,"1100406"
2354,"90816672","一通數位有限公司","臺北市內湖區瑞光路288號7樓","李佳穎",1000000,"1100406"
2355,"90816687","科研有限公司","臺北市中山區松江路87號11樓","劉廣忻",500000,"1100407"
2356,"90816700","水美創新有限公司","臺北市信義區忠孝東路5段1之8號11樓","黃詠心",100000,"1100406"
2357,"90816743","和賦有限公司","臺北市萬華區莒光路112巷2號2樓","朱倉賦",500000,"1100406"
2358,"90816758","聚光運動事業股份有限公司","臺北市松山區南京東路4段107號9樓之1","黃毓軒",100000,"1100406"
2359,"90816764","信福通運有限公司","臺北市大同區甘谷街26號5樓","陳雨農",200000,"1100406"
2360,"90816808","訊譜有限公司","臺北市中山區長安東路2段108號8樓之7","周兆康",6000000,"1100406"
2361,"90816820","鼎禾檢驗有限公司","臺北市松山區長安東路2段215號11樓之2","楊翔仁",1000000,"1100406"
2362,"90816835","全聯好眼靚有限公司","臺北市中正區羅斯福路1段107號1樓","賴家盛",3000000,"1100406"
2363,"90816841","君之耀有限公司","臺北市中山區八德路2段245號3樓","林安琪",100000,"1100406"
2364,"90816856","豐盈國際旅行社有限公司","臺北市大安區和平東路2段201號7樓之3","陳佩玲",6000000,"1100407"
2365,"90816928","接近天然飲食店有限公司","臺北市信義區基隆路2段15號5樓","陳亮君",50000,"1100406"
2366,"90816933","寰韡科技有限公司","臺北市內湖區內湖路1段68號4樓","李偉倫",200000,"1100407"
2367,"90816949","與爾有限公司","臺北市大同區承德路1段35號8樓之2","蔡家琦",500000,"1100406"
2368,"90816960","天饗國際有限公司","臺北市大同區延平北路1段92號2樓之1","吳品蓉",1000000,"1100406"
2369,"90817010","悠藝股份有限公司","臺北市大同區承德路1段35號9樓之2","吳國豪",2500000,"1100406"
2370,"90817047","橫走台灣有限公司","臺北市大安區忠孝東路4段2號6樓之3","李欣芸",1000000,"1100406"
2371,"90817052","呈璽資產管理顧問股份有限公司","臺北市中正區懷寧街88號2樓","蘇丹成",1000000,"1100406"
2372,"90817102","聚元企業股份有限公司","臺北市中山區中山北路2段46號8樓之9","劉碧連",5000000,"1100406"
2373,"90817118","加餓餐飲有限公司","臺北市大安區敦化南路1段233巷58號","毛加恩",100000,"1100408"
2374,"90817139","在在創意設計有限公司","臺北市內湖區康寧路3段265巷33號1樓","李姍",1000000,"1100407"
2375,"90817145","格琦有限公司","臺北市松山區復興北路15號5樓之9","林昌毅",300000,"1100407"
2376,"90817187","聚尚美國際有限公司","臺北市信義區吳興街494巷5號","江芳",300000,"1100406"
2377,"90817243","丑英投資股份有限公司","臺北市大安區大安路1段19巷18號2樓","鄭超群",50000,"1100407"
2378,"90817258","雄鷹娛樂媒體行銷有限公司","臺北市中山區新生北路2段47之1號","梁軒安",300000,"1100406"
2379,"90817270","富瀚投資有限公司","臺北市中山區南京東路3段200號4樓","林真",2000000,"1100407"
2380,"90817285","上悅健康事業股份有限公司","臺北市中山區八德路2段232號11樓","游珮瑜",6000000,"1100407"
2381,"90817291","飛奇科技有限公司","臺北市大安區忠孝東路4段2號5樓之1","許珮甄",1000000,"1100407"
2382,"90817308","銓景投資股份有限公司","臺北市信義區忠孝東路5段1之8號5樓","曾文邦",1000000,"1100407"
2383,"90817320","歐米加餐飲顧問有限公司","臺北市士林區社中街336號1樓","張歐農",1000000,"1100407"
2384,"90817341","灃椱有限公司","臺北市大安區復興南路1段259號3樓之3","李美慧",500000,"1100407"
2385,"90817356","喵太郎有限公司","臺北市內湖區安康路93巷4弄1號2樓","張語庭",1000000,"1100407"
2386,"90817362","華至善藝術股份有限公司","臺北市中正區羅斯福路2段56號8樓","盧春雄",100000,"1100407"
2387,"90817383","歐文娛樂經紀有限公司","臺北市信義區忠孝東路5段1之7號9樓","周文瀚",300000,"1100407"
2388,"90817433","豐域開發建設有限公司","臺北市大安區復興南路2段137號","潘慶賢",28000000,"1100407"
2389,"90817449","瑞順建材有限公司","臺北市信義區忠孝東路5段1之3號14樓","蔡和義",300000,"1100407"
2390,"90817454","元龍科技股份有限公司","臺北市大安區敦化南路2段5號10樓之5","高美女",300000,"1100407"
2391,"90817460","永鎊有限公司","臺北市萬華區悟州街37號2樓之2","顏志宇",50000,"1100407"
2392,"90817481","思源軌道科技股份有限公司","臺北市信義區松高路9號25樓","張辰秋",150000,"1100407"
2393,"90817497","穎嘉企業有限公司","臺北市中山區林森北路145巷2號4樓","盧怡臻",2000000,"1100407"
2394,"90817503","品盛教育科技投資有限公司","臺北市文山區興隆路4段30號","廖淑玟",14000000,"1100407"
2395,"90817519","鼎源國際開發股份有限公司","臺北市松山區光復北路11巷46號8樓","鄭質榮",3000000,"1100407"
2396,"90817525","同囍科技有限公司","臺北市大安區忠孝東路4段221號12樓","曾禹桐",500000,"1100408"
2397,"90817546","冠好文創事業有限公司","臺北市中山區長安東路2段50號2樓之5","林冠豪",500000,"1100413"
2398,"90817567","鑫傳投資股份有限公司","臺北市大安區信義路3段162之6號","賴智平",10000000,"1100407"
2399,"90817588","晶展實業有限公司","臺北市中山區南京東路3段101號4樓","陳清輝",1000000,"1100407"
2400,"90817594","玄百辰股份有限公司","臺北市士林區中山北路5段530號5樓","林瑞澤",10000000,"1100407"
2401,"90817601","羅曼尼國際有限公司","臺北市松山區民權東路3段106巷3弄32號1樓","侯大乾",20000000,"1100407"
2402,"90817623","超能健康事業股份有限公司","臺北市信義區忠孝東路5段15巷15號2樓","鄭秉安",6000000,"1100407"
2403,"90817644","和日初國際事業有限公司","臺北市大安區忠孝東路4段221號10樓","周奕含",100000,"1100407"
2404,"90817659","洪氏國際企業有限公司","臺北市信義區基隆路2段23號7樓之6","HUNG JUSTIN YING JUN",1000000,"1100407"
2405,"90817665","雨木田子有限公司","臺北市中山區長安東路2段108號8樓之7","李照邦",6000000,"1100407"
2406,"90817686","豐卉有限公司","臺北市松山區民權東路5段76號1樓","劉學駿",2000000,"1100407"
2407,"90817692","澤璽有限公司","臺北市大同區迪化街1段272號","李建緯",2000000,"1100407"
2408,"90817709","好時飴有限公司","臺北市大安區仁愛路4段105巷7號1樓","簡克翰",2000000,"1100407"
2409,"90817721","長娛傳媒有限公司","臺北市松山區復興南路1段1號2樓之5","陳靖惟",450000,"1100407"
2410,"90817742","順鳳昌股份有限公司","臺北市大安區大安路1段51巷17號1樓","李偉儒",3000000,"1100407"
2411,"90817763","馥思計畫有限公司","臺北市大安區忠孝東路4段169號11樓之1","陳思聿",250000,"1100408"
2412,"90817784","慧聚創意有限公司","臺北市中山區林森北路536號9樓之2","張宏彰",500000,"1100407"
2413,"90817790","實食有限公司","臺北市大同區民樂街181號1樓","楊凱雯",500000,"1100407"
2414,"90817813","賢翹有限公司","臺北市松山區南京東路4段77號10樓之3","劉思敏",6100000,"1100408"
2415,"90817834","唐朝房產有限公司","臺北市內湖區新明路371號2樓","劉里揚",1000000,"1100407"
2416,"90817840","興達昌國際有限公司","臺北市大安區忠孝東路4段205巷7弄8號3樓之1","吳永諺",1000000,"1100409"
2417,"90817905","新宸工程有限公司","臺北市中山區新生北路2段31之1號9樓之7","陳恩佑",1000000,"1100407"
2418,"90817927","明譽有限公司","臺北市大安區忠孝東路3段86號5樓","陳鍵明",6000000,"1100407"
2419,"90817996","啵波羊股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","楊燕玲",1000000,"1100408"
2420,"90818003","奕爾室內裝修設計有限公司","臺北市大安區安和路2段92號地下","李依駿",2000000,"1100407"
2421,"90818025","睿妍投資有限公司","臺北市中山區松江路277之1號7樓","陳漢銓",10000000,"1100407"
2422,"90818030","油桐花客家餐飲文化有限公司","臺北市大同區寧夏路11號3樓之13","吳柏勳",100000,"1100407"
2423,"90818046","傳視數位科技有限公司","臺北市中正區忠孝西路1段50號22樓之9","李孟祈",1000000,"1100407"
2424,"90818067","心倞有限公司","臺北市中正區忠孝東路1段76號11樓之3","張倞豪",50000,"1100407"
2425,"90818073","捷威管理顧問股份有限公司","臺北市中山區松江路64巷10之2號1樓","蔡宗睦",500000,"1100408"
2426,"90818088","大吉大粒國際股份有限公司","臺北市松山區光復北路95號3樓","呂尚淵",500000,"1100407"
2427,"90818117","唯本品牌整合行銷有限公司","臺北市中正區和平西路1段15號4樓","沈雅婕",300000,"1100407"
2428,"90818123","金羽生有限公司","臺北市內湖區民善街89號4樓","歐陽亭晞",1000000,"1100407"
2429,"90818138","緣和有限公司","臺北市中山區中山北路2段16巷18號2樓","洪亞璇",500000,"1100407"
2430,"90818159","李治石創有限公司","臺北市大安區忠孝東路4段71之6號","邱湘羚",600000,"1100407"
2431,"90818171","好合製藝有限公司","臺北市大同區寧夏路165號12樓","楊佩璇",500000,"1100407"
2432,"90818186","炫采有限公司","臺北市大安區忠孝東路4段222號3樓","高子晴",500000,"1100407"
2433,"90818236","日生友事業有限公司","臺北市中山區林森北路310巷34號","莊瑞豪",4010000,"1100407"
2434,"90818290","宏恩數位科技有限公司","臺北市大安區金山南路2段10巷15號1樓","李孝強",500000,"1100407"
2435,"90818313","道環股份有限公司","臺北市大安區安和路2段70號9樓之2","林遠成",10000000,"1100407"
2436,"90818334","樂股投資股份有限公司","臺北市中正區八德路1段40號3樓","洪順發",3000000,"1100407"
2437,"90818340","元喻有限公司","臺北市中山區南京東路3段189號10樓","鄭益昌",500000,"1100407"
2438,"90818405","豐新二陽光能源股份有限公司","臺北市信義區松仁路89號12樓之4","羅惠真",1000000,"1100407"
2439,"90818411","禾嚮有限公司","臺北市大同區民權西路300號3樓之6","陳曼華",1000000,"1100407"
2440,"90818475","栮泍花園有限公司","臺北市信義區基隆路1段176號13樓","張博翔",600000,"1100407"
2441,"90818496","她敍設計有限公司","臺北市信義區松信路3號1樓","洪鈞莉",20000,"1100407"
2442,"90818518","員喜有限公司","臺北市大安區延吉街131巷33號","黃柏鈞",1500000,"1100407"
2443,"90818539","睿星投資有限公司","臺北市中山區長春路172號9樓之4","黃品珊",36000000,"1100408"
2444,"90818545","時常聽股份有限公司","臺北市松山區八德路3段210號6樓","鍾成虎",5000000,"1100407"
2445,"90818550","小馬光學股份有限公司","臺北市內湖區瑞光路583巷21號5樓之5","林雅芬",13000000,"1100408"
2446,"90818566","雲土有限公司","臺北市信義區東興路63之1號11樓","林佩亭",4350000,"1100407"
2447,"90818572","詮實能源股份有限公司","臺北市中山區敬業一路97號9樓","甘正智",500000,"1100408"
2448,"90818587","創世國際開發有限公司","臺北市中正區館前路20號5樓","徐鈺茹",5000000,"1100408"
2449,"90818593","耀棠國際事業有限公司","臺北市中正區中山北路1段2號4樓之2","林士傑",200000,"1100408"
2450,"90818616","台灣維斯珀科技有限公司","臺北市信義區基隆路1段155號12樓之8","羅倫佐(Lorenzo PONZANELLI)",1500000,"1100408"
2451,"90818643","賀你發餐飲股份有限公司","臺北市中山區松江路17號6樓","楊雅琪",10000000,"1100408"
2452,"90818658","伊好動有限公司","臺北市中正區八德路1段46號9樓","賴姿伊",600000,"1100408"
2453,"90818691","都搞創意生活股份有限公司","臺北市中山區長春路40號4樓之3","黃祥銘",1000000,"1100408"
2454,"90818708","會麗有限公司","臺北市中正區忠孝東路1段152號11樓之6","連海洋",6000000,"1100408"
2455,"90818714","光林智通股份有限公司","臺北市內湖區瑞光路392號15樓","宋明峰",50000,"1100408"
2456,"90818741","奕昕數位科技有限公司","臺北市信義區基隆路1段143號3樓之3","林呂育儒",1000000,"1100408"
2457,"90818762","歐帕食品股份有限公司","臺北市中山區四平街4號1樓","黃興鴻",2200000,"1100409"
2458,"90818806","智析研發股份有限公司","臺北市松山區八德路3段2號6樓之1","高文德",1000000,"1100412"
2459,"90818812","貝斯特福食品貿易股份有限公司","臺北市大安區復興南路1段243號6樓","張智鴻",5000000,"1100408"
2460,"90818828","菈薇奧兒國際有限公司","臺北市大安區復興南路1段200號12樓","林沛俐",1000000,"1100408"
2461,"90818876","大千手企業管理顧問有限公司","臺北市松山區南京東路3段287號10樓","蔡曄涵",50000,"1100408"
2462,"90818904","山盛貿易有限公司","臺北市內湖區行善路25巷5號3樓","詹景盛",150000,"1100408"
2463,"90818910","淼森科技股份有限公司","臺北市信義區忠孝東路4段560號13樓","陳逸峰",2090186,"1100408"
2464,"90818989","喬匯數位科技有限公司","臺北市大安區忠孝東路4段162號12樓之2","陳佳慧",1000000,"1100408"
2465,"90819018","進曄科技有限公司","臺北市信義區忠孝東路5段1之8號2樓","潘進榮",1500000,"1100408"
2466,"90819039","堤鉅盟有限公司","臺北市大同區承德路3段41號3樓","王若庭",2000000,"1100408"
2467,"90819050","永楹投資股份有限公司","臺北市松山區復興北路181號7樓之3","劉文偉",8000000,"1100408"
2468,"90819087","藍圖健身有限公司","臺北市士林區天母東路45之1號1樓","金德容",2500000,"1100408"
2469,"90819093","她方股份有限公司","臺北市大安區忠孝東路4段297號5樓","羅梅心",500000,"1100408"
2470,"90819116","安俐泰有限公司","臺北市南港區中坡北路70號1樓","黃語蓁",1001000,"1100408"
2471,"90819143","曼選國際貿易有限公司","臺北市大安區羅斯福路2段93號8樓之1","林彥成",250000,"1100408"
2472,"90819158","史旺有限公司","臺北市萬華區莒光路251號2樓","林村田",200000,"1100408"
2473,"90819170","創達管理顧問股份有限公司","臺北市中山區八德路2段100號10樓之2","王年煜",100000,"1100408"
2474,"90819501","家富物業管理顧問有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","張嘉軒",1000000,"1100409"
2475,"90819523","奇樂開發事業有限公司","臺中市南屯區南屯路二段290號8樓之5","邱柏誠",600000,"1100409"
2476,"90819642","威沛企業有限公司","臺中市北屯區軍功里軍榮街53號1樓","李達峻",3000000,"1100423"
2477,"90819657","律誠顧問有限公司","臺中市西區民生里自由路一段101號9樓之4","李欣玲",200000,"1100423"
2478,"90819684","拾玉設計實業有限公司","臺中市南區福田二街403號1樓","黃繼瑩",100000,"1100423"
2479,"90819690","宇聚建設股份有限公司","臺中市中區綠川里建國路200號3樓之2","林晉裕",17700000,"1100423"
2480,"90819707","承佳國際開發有限公司","臺中市北屯區仁美里昌平路二段50之6巷13號11樓之4","游雅雯",100000,"1100423"
