﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8572,"69614159","甡華國際貿易有限公司","桃園市八德區福興里廣興五街93號10樓","莊朝翔",1000000,"1100414"
8573,"69615615","凱威系統工程有限公司","桃園市大園區田心里華興路二段478巷86號(1樓)","朱宛珍",300000,"1100408"
8574,"69630616","大元光鮮有限公司","桃園市龍潭區渴望路185號4樓之4","吳載道",31000000,"1100408"
8575,"69633135","宥吉有限公司","桃園市中壢區石頭里中和路249號2樓","李孟吉",300000,"1100428"
8576,"69635112","堡德信科技有限公司","桃園市中壢區復華里復華街169巷5號1樓","周信東",8000000,"1100412"
8577,"69637110","佐亨國際有限公司","桃園市蘆竹區長安路二段226號1樓","張榮杰",39000000,"1100427"
8578,"69639784","波動光股份有限公司","桃園市桃園區藝文一街86之2號4樓","李鴻鈞",263020000,"1100408"
8579,"69640071","歐聚稀有限公司","桃園市中壢區石頭里中和路249號(1樓)","林事慶",50000,"1100428"
8580,"69642319","春秋汽車租賃有限公司","桃園市龜山區復興二路80號","曾鈴玲",5000000,"1100414"
8581,"69653069","生生種子股份有限公司","臺南市南區新忠路21號","何以凉",5000000,"1100412"
8582,"69654285","巨暉文創事業有限公司","桃園市中壢區莊敬里強國路121號","劉瑞芬",1000000,"1100428"
8583,"69657451","楊記水電瓦斯股份有限公司","臺南市永康區鹽行里中正南路490巷40號","王重旗",12000000,"1100406"
8584,"69658748","耀和開發有限公司","桃園市桃園區中山路507巷16號","李明成",29800000,"1100422"
8585,"69659887","興力旺建設有限公司","桃園市大園區橫峰里致祥一街52號1樓","劉原彰",10000000,"1100421"
8586,"69664489","浩揚有限公司","桃園市桃園區永安路501號3樓","邱炳雲",500000,"1100427"
8587,"69665121","美和廣告有限公司","桃園市桃園區中寧里大興西路二段6號9樓之3","黃家瑜",1000000,"1100427"
8588,"69668099","佳加樂活動企劃有限公司","桃園市八德區瑞德里興豐路628巷2弄16號","張子樂",300000,"1100421"
8589,"69668252","燦虹國際有限公司","新竹縣湖口鄉愛勢村貴州三街12號","吳唯瑄",2000000,"1100413"
8590,"69668345","捷弘建設有限公司","桃園市觀音區樹林里建國路232號1樓","陳志清",7000000,"1100407"
8591,"69677822","金世紀建築實業有限公司","桃園市楊梅區青山二街382號4樓之15","吳秉岳",3000000,"1100416"
8592,"69678527","禾米斯生技股份有限公司","臺北市中山區錦州街48號10樓","楊智傑",1000000,"1100422"
8593,"69679743","森姆頌光電科技工程有限公司","桃園市中壢區仁和里晉元路301巷12號11樓","葉爵士",1200000,"1100415"
8594,"69681831","大恆資源科技股份有限公司","高雄市苓雅區中華四路53號6樓","林玉龍",256000000,"1100415"
8595,"69683958","鑽贏雲股份有限公司","桃園市龜山區科技三路88號1樓","蔡柏毅",40000000,"1100423"
8596,"69684675","新運創意有限公司","桃園市中壢區王子二街81號5樓","劉芝育",200000,"1100413"
8597,"69687188","樺穎國際有限公司","桃園市平鎮區平安里南昌街23巷14號2樓","游芝郁",3000000,"1100428"
8598,"69694293","兆晟奈米科技股份有限公司","新竹市篤行路6-2號5樓","黃欽明",211640000,"1100423"
8599,"69694619","綠天衣國際股份有限公司","臺北市大同區南京西路288號4樓之2","戚煜明",3000000,"1100415"
8600,"69695259","艾利臻企業有限公司","桃園市蘆竹區上竹里上竹路133號","陳均哲",1000000,"1100429"
8601,"69697685","泰恆豐農牧生技有限公司","桃園市龍潭區中正路三坑段755號(1樓)","王文德",5700000,"1100408"
8602,"69697910","大改樂團有限公司","桃園市桃園區大豐里金門二街187號1樓","張進益",200000,"1100414"
8603,"69698663","千陽網路科技股份有限公司","桃園市蘆竹區瓦窯里南山路一段55號13樓","吳明軒",3000000,"1100430"
8604,"69699282","紘圖有限公司","桃園市桃園區成功里春日路232號6樓之6","古詠馨",300000,"1100401"
8605,"69707446","騏鍵科技有限公司","桃園市中壢區華勛里華勛街208巷185號1樓","吳明輝",1000000,"1100426"
8606,"69708938","誠豐國際有限公司","桃園市桃園區逸林街101巷2號6樓","鄭光男",1200000,"1100428"
8607,"69714376","寓見設計室內裝修有限公司","桃園市八德區福興里建國路203號","陳育華",600000,"1100415"
8608,"69717373","至鎂國際有限公司","桃園市大園區南港里園一街1-1號(1樓)","呂映廷",2600000,"1100419"
8609,"69717471","旭泓投資股份有限公司","新竹縣湖口鄉孝勢村中山路二段105號2樓","江福交",5000000,"1100409"
8610,"69721897","立純有限公司","臺南市南區建南路104號","",3000000,"1100409"
8611,"69723852","喆葒有限公司","桃園市大溪區福仁里民權路14號1樓","陳慧文",100000,"1100423"
8612,"69723868","浤漮科技股份有限公司","桃園市桃園區莊敬里同德十一街58號4樓之3","賀鶯雲",10000000,"1100422"
8613,"69724135","丞鴻喜科技有限公司","桃園市大溪區仁武里慈光街47巷18號1樓","邱奕成",6503500,"1100415"
8614,"69728630","百富榮企業有限公司","桃園市桃園區龍壽街300之6號1樓","劉玉屏",12000000,"1100421"
8615,"69729407","蘿詩凱爾鑽石有限公司","桃園市蘆竹區中正北路1273巷55號(1樓)","邱偵吟",1000000,"1100423"
8616,"69734458","通勝國際物流有限公司","桃園市中壢區仁祥里晉元路176號1樓","鍾元昊",10000000,"1100409"
8617,"69735061","宇和建設有限公司","新竹縣新豐鄉山崎村中興路87號","張桂鳳",28000000,"1100422"
8618,"69735288","通用閣室內裝修股份有限公司","桃園市桃園區大林里大仁路50巷51弄58號4樓","高清坊",1000000,"1100416"
8619,"69737309","星茂有限公司","桃園市中壢區興國里愛國路60巷20弄7號","邱承哲",2100000,"1100416"
8620,"69740542","萬安工貿有限公司","桃園市觀音區富源里公園三街26巷6號","陳志成",2200000,"1100416"
8621,"69740753","月創有限公司","桃園市八德區和平路621巷63號","吳月芬",6000000,"1100401"
8622,"69741015","高峰智富學苑有限公司","桃園市桃園區復興路110號16樓","林忠儒",1000000,"1100423"
8623,"69741726","宏盛資產管理顧問有限公司","桃園市桃園區龍安里國強十三街75號","潘志亮",5000000,"1100416"
8624,"69742534","廣盈能源有限公司","桃園市桃園區汴洲里春日路1629巷28號","黃鈴依",18600000,"1100415"
8625,"69747637","昕暘國際開發有限公司","桃園市桃園區明德里中寧街18號","古靖平",100000,"1100407"
8626,"69748636","冠京科技有限公司","桃園市八德區廣隆里廣隆街66巷13號（1樓）","郭正國",500000,"1100401"
8627,"69751575","百漢應用股份有限公司","桃園市中壢區興平里中豐路20號(1樓)","謝芳梅",12000000,"1100419"
8628,"69752526","弗蕾爾國際開發股份有限公司","桃園市平鎮區新榮里崇德街89巷6號1樓","洪榮章",2505000,"1100401"
8629,"69752770","宜舍室內裝修工程有限公司","桃園市桃園區中平里壽昌街13之9號1樓","江秋宜",1000000,"1100413"
8630,"69755679","康軒光電有限公司","桃園市桃園區大興西路二段261號4樓之1","康哲瑋",5000000,"1100427"
8631,"69758319","大合國際有限公司","桃園市桃園區福林里陽明九街38號1樓","王文權",500000,"1100413"
8632,"69759979","宏錸有限公司","桃園市平鎮區北華里振興路102巷2弄10號(1樓)","林廷儒",2000000,"1100416"
8633,"69764213","藻悅生技股份有限公司","臺南市新市區豐華里南科二路12號R507室","顏錫卿",6500000,"1100427"
8634,"69764282","俊質生醫股份有限公司","臺南市新市區南科一路3號2樓C室","郭惠茹",30890000,"1100427"
8635,"69777435","君帆工業股份有限公司","臺南市永康區王行里永科環路118號","胡進財",236000000,"1100415"
8636,"69784098","三齊營造股份有限公司","臺中市西區大和路24號7樓之1","何學文",100000000,"1100401"
8637,"69797158","青鋼應用材料股份有限公司","臺南市官田區二鎮里工業路9號","陳清安",817794060,"1100406"
8638,"69811927","天一藥廠股份有限公司","臺南市官田區二鎮里工業路31號","陳俊凱",155000000,"1100427"
8639,"69904615","凱倫企業股份有限公司","臺南市仁德區太乙路15號","董博隆",110600000,"1100412"
8640,"70011711","生泰工業股份有限公司","臺南市安南區安東里26鄰安和路二段54巷223號","蔡全泰",23000000,"1100414"
8641,"70353131","固居建設有限公司","臺北市士林區德行西路33號11樓","潘舜暘",25000000,"1100429"
8642,"70353408","台灣捷康綜合有限公司","高雄市楠梓區東二街3-4號","蘇美玲",70000000,"1100412"
8643,"70354342","温德德式烘焙餐館股份有限公司","臺北市士林區德行西路5號","蘇毓超",29600000,"1100414"
8644,"70360436","羅盛豐股份有限公司","臺北市大安區敦化南路2段97號28樓","鐘宜真",362000000,"1100407"
8645,"70361266","齊科實業股份有限公司","臺北市松山區南京東路3段285號9樓","徐聖竹",155000000,"1100426"
8646,"70361575","萬榮行銷股份有限公司","臺北市大安區敦化南路2段77號4樓","呂豫文",612877500,"1100427"
8647,"70361771","祥亮行銷事業股份有限公司","新北市林口區宏昌街66號","鍾宏亮",68000000,"1100413"
8648,"70364622","富銪科技股份有限公司","臺北市中山區明水路618號7樓","鄭美華",31000000,"1100426"
8649,"70365523","安利達實業有限公司","臺北市信義區永吉路168號8樓","周月桂",18500000,"1100406"
8650,"70366121","展新文化事業股份有限公司","臺北市大同區重慶北路3段191巷12號2樓","周旭明",2200000,"1100427"
8651,"70366277","柏亮投資股份有限公司","臺北市中山區明水路672巷27號4樓之1","洪憲忠",51000000,"1100420"
8652,"70366327","嘉揚旅行社股份有限公司","臺北市中山區中山北路2段59巷9號3樓之6","蔡文仲",16300000,"1100412"
8653,"70367607","榮蔚實業有限公司","臺北市中山區雙城街4巷19號1樓","龔龔顯",10000000,"1100427"
8654,"70368205","雷銫科技股份有限公司","新北市汐止區大同路2段151號10樓","徐國焄",10000000,"1100429"
8655,"70368535","萬寶週刊出版股份有限公司","臺北市中山區松江路87號4樓","黃河",10000000,"1100414"
8656,"70371665","信興欣業股份有限公司","臺北市大安區敦化南路2段77號16樓之1","洪永基",40000000,"1100412"
8657,"70373798","金階科技股份有限公司","臺北市南港區重陽路190巷12弄13號","胡俊漢",10000000,"1100412"
8658,"70375064","萬寶網路科技股份有限公司","臺北市中山區松江路87號4樓","翁文燦",1000000,"1100414"
8659,"70377703","派帝娜實業股份有限公司","臺北市萬華區武昌街2段91巷8號","廖治德",673068340,"1100420"
8660,"70377823","優肯科技股份有限公司","臺中市后里區后里里后科南路26號","黃豐村",100176670,"1100409"
8661,"70384991","謚明實業有限公司","臺北市大同區重慶北路1段43號1樓","孫丕宗",5000000,"1100420"
8662,"70393302","博客停車場開發股份有限公司","新北市新店區安興路5號地下2層之39","范淑芬",28000000,"1100413"
8663,"70395580","裕佳汽車股份有限公司","新北市土城區大安路83號","李建輝",26000000,"1100414"
8664,"70396130","嘉木興企業有限公司","臺北市松山區復興北路57號9樓","周志峰",15000000,"1100406"
8665,"70399002","雙揚科技股份有限公司","新北市中和區板南路661號12樓","王洪勇",110272500,"1100412"
8666,"70407360","琳得科先進科技股份有限公司","高雄市前鎮區中六路6號","持田欣也",146500000,"1100416"
8667,"70409058","興益發建設企業股份有限公司","臺北市中山區樂群二路267號8樓之1","黃清水",25000000,"1100419"
8668,"70409917","郡大投資股份有限公司","高雄市新興區中山一路292號1樓","郭海碑",65300000,"1100407"
8669,"70411483","港都玉市有限公司","高雄市前金區中山橫路111之2號","何佳薰",1000000,"1100419"
8670,"70412188","大都會網路科技股份有限公司","高雄市鼓山區華榮路250號5樓","陳德明",135000000,"1100416"
8671,"70413270","啟淳企業有限公司","高雄市苓雅區永泰路84巷15號","謝富成",1000000,"1100423"
8672,"70415615","佳舜國際企業有限公司","高雄市三民區民孝路66號","洪錦舜",6000000,"1100422"
8673,"70417418","耀霆企業有限公司","高雄市小港區松華路252號","高瑞德",2000000,"1100415"
8674,"70424136","大灃科技股份有限公司","高雄市前鎮區南一路3號","周翊耕",19000000,"1100409"
8675,"70424488","朝笙公寓大廈管理維護有限公司","高雄市三民區皓東路327號2樓","駱騏濬",10000000,"1100416"
8676,"70425368","李林科技股份有限公司","高雄市左營區重如路67巷2號5樓","李建道",1000000,"1100412"
8677,"70425682","鼎皇實業股份有限公司","高雄市左營區華夏路1426號1樓","黃致良",6000000,"1100419"
8678,"70425971","能得股份有限公司","高雄市鹽埕區瀨南街238號1樓","陳美錦",25000000,"1100401"
8679,"70430550","達美投資股份有限公司","高雄市苓雅區中華四路47號8樓之3","卓聖崇",2000000,"1100406"
8680,"70433199","太灃投資股份有限公司","高雄市前金區民生二路71號12樓之1","嚴清",1000000,"1100419"
8681,"70434752","立強紙業有限公司","高雄市仁武區仁林路277號","郭律吟",2000000,"1100422"
8682,"70440733","東家公寓大廈管理維護股份有限公司","臺北市中山區松江路111號16樓","邱福地",10000000,"1100419"
8683,"70442177","翊鑫開發股份有限公司","臺北市大同區重慶北路3段191巷12號2樓","葉淑娥",3200000,"1100430"
8684,"70442768","興富發置業股份有限公司","臺北市中山區樂群二路267號10樓","苗青德",25000000,"1100401"
8685,"70443794","聯合聚晶股份有限公司","臺北市內湖區瑞光路188巷51號6樓","李威德",318073650,"1100419"
8686,"70448334","訊利投資股份有限公司","臺南市永康區六合里中華路425號8樓之2","吳惠蘭",34341600,"1100406"
8687,"70448799","特煒股份有限公司","臺北市大安區信義路4段155號7樓之2","甘庭銨",10000000,"1100416"
8688,"70448828","奐美設計有限公司","臺北市中山區長安東路2段230號5樓","李福修",12000000,"1100426"
8689,"70448849","英莩旅行社股份有限公司","臺北市信義區基隆路1段200號7樓之1","何瑞克Henrik Turesson Norlin",6000000,"1100427"
8690,"70453835","台欣生物科技研發股份有限公司","苗栗縣竹南鎮科東三路22號5樓","王秀珍",480000000,"1100422"
8691,"70453899","長和科技股份有限公司","臺北市中山區龍江路295巷11之1號1樓","胡慰瀅",10000000,"1100420"
8692,"70455720","安國國際科技股份有限公司","臺北市南港區三重路66號9樓","張琦棟",706228860,"1100406"
8693,"70456283","逸康科技股份有限公司","臺北市信義區基隆路2段22號6樓之6","雷晉源",2000000,"1100419"
8694,"70460815","萬全公寓大廈管理維護股份有限公司","新北市泰山區明志路2段214巷16弄14號4樓","黎斯化",25000000,"1100416"
8695,"70461075","神坊資訊股份有限公司","臺北市信義區忠孝東路5段68號33樓B室","孫至德",499000000,"1100407"
8696,"70461856","繹灃實業有限公司","新北市淡水區後洲路1段179號10樓","高紫芩",5000000,"1100421"
8697,"70462617","益鼎創業投資管理顧問股份有限公司","臺北市大安區新生南路1段99號8樓","邱德成",10000000,"1100406"
8698,"70463658","瑞商不動產股份有限公司","新北市汐止區新台五路1段94號22樓","黃瑞國",200000000,"1100416"
8699,"70468416","衛博保險經紀人股份有限公司","臺北市內湖區民權東路6段160號4樓之2","劉宛棠",7000000,"1100419"
8700,"70470314","實踐家文化傳播事業有限公司","臺北市內湖區內湖路1段516號6樓","",1200000,"1100409"
8701,"70475042","易傳資訊股份有限公司","臺北市大安區羅斯福路2段95號5樓","田種楠",12000000,"1100427"
8702,"70479455","台灣阿自倍爾股份有限公司","臺北市中山區中山北路2段44號9樓","中西 隆",22500000,"1100414"
8703,"70480517","鈦北管理顧問股份有限公司","臺北市文山區萬和街8號7樓","楊雅雯",28000000,"1100420"
8704,"70481614","吉華開發股份有限公司","臺北市松山區八德路3段158巷7弄8號1樓","張月秀",5000000,"1100407"
8705,"70482677","村晟投資顧問股份有限公司","新北市汐止區樟樹一路1巷8號7樓","紀瑞琪",10000000,"1100416"
8706,"70482959","金洋國際旅行社股份有限公司","臺北市中山區松江路192號4樓之1","李秀琴",6500000,"1100423"
8707,"70485745","碧城開發股份有限公司","臺中市西屯區西平里西安街130巷4號","林憲治",50000000,"1100412"
8708,"70486081","桂冠國際旅行社有限公司","桃園市中壢區仁美里後興路一段48號(1樓)","沈素蓮",6000000,"1100419"
8709,"70486580","遠盛營造有限公司","臺中市清水區鎮政路1號1樓","葉永斌",15000000,"1100428"
8710,"70491107","晶旺鋼管企業有限公司","高雄市岡山區崑山西巷41號1樓","蔡明全",1000000,"1100407"
8711,"70493421","達宏營造工程有限公司","嘉義縣布袋鎮西安里過溝西勢151之2號","游俊豐",37500000,"1100409"
8712,"70496102","寶石建設開發股份有限公司","新北市三重區自強路1段300號","陳汪全",25000000,"1100409"
8713,"70498018","有量科技股份有限公司","桃園市龜山區茶專路6號","雲惟傑 Somphote Ahunai",2772494060,"1100428"
8714,"70498848","尚易物流有限公司","桃園市桃園區南門里漢中路110號（2樓）","陳敏賢",25000000,"1100427"
8715,"70499044","嘉明海運股份有限公司","澎湖縣湖西鄉龍門村良文港121-6號","顏豐猷",48000000,"1100412"
8716,"70499733","友締電子股份有限公司","桃園市楊梅區新成路37號(1樓)","張金煌",1000000,"1100412"
8717,"70503883","祥陞國際貿易有限公司","新北市三峽區中華路22號3樓之2","林鉦豊",5000000,"1100427"
8718,"70504171","發現台灣有限公司","臺北市信義區基隆路1段141號9樓之5","張憶芬",28000000,"1100427"
8719,"70505094","嘉保順營造有限公司","嘉義縣太保市太保里太保155號","林桂丞",3600000,"1100413"
8720,"70505812","京群超媒體股份有限公司","新北市中和區中正路868之3號14樓","凌幼華",156164400,"1100412"
8721,"70506782","超偉塑膠廠有限公司","新北市三重區光復路1段61巷24弄27號","吳慶堂",1000000,"1100420"
8722,"70512089","鑫懋科技股份有限公司","桃園市蘆竹區南工路68巷8號","石朝旺",26000000,"1100423"
8723,"70514642","金通用銅材股份有限公司","桃園市龜山區民生北路1段372號","王兆慶",10000000,"1100421"
8724,"70516297","嘉業國際股份有限公司","新北市板橋區中山路1段187號14樓","李麗華",35000000,"1100420"
8725,"70516711","台灣寬網股份有限公司","新北市汐止區大同路3段202號10樓之1","黃爾德",5000000,"1100422"
8726,"70517654","協聯企業有限公司","臺南市新營區嘉芳里茄苳腳23之5號","",5000000,"1100401"
8727,"70517681","五母科技有限公司","新北市新莊區五權二路22號之5","游俊鴻",6000000,"1100414"
8728,"70518491","日出環境工程有限公司","桃園市中壢區中建里中山路210號3樓","張曉芳",5000000,"1100423"
8729,"70526669","東首企業有限公司","高雄市三民區鼎貴路57號","簡俊郎",22500000,"1100401"
8730,"70529080","台灣奇蹟股份有限公司","桃園市桃園區中正路876巷8號(1樓)","林素絹",3000000,"1100413"
8731,"70531190","建宥營造有限公司","臺中市東區環中東路四段512巷3號1樓","李慧珍",3600000,"1100426"
8732,"70532352","元帆行有限公司","臺南市南區喜北里喜樹路222巷18號","鄭仲益",1000000,"1100412"
8733,"70533423","超大投資股份有限公司","臺中市中區成功路208號2樓","巫文傑",55000000,"1100426"
8734,"70533839","虹泰室內裝修設計有限公司","臺北市中正區重慶南路1段99號10樓之2","林蔚然",3000000,"1100428"
8735,"70534014","台灣旭化成電子股份有限公司","臺北市萬華區萬大路493巷48弄4號1樓","富田宏朗",1000000,"1100412"
8736,"70536575","龍網科技股份有限公司","臺北市松山區富錦街2號2樓之2","楊東山",171199000,"1100416"
8737,"70537151","台灣華爾卡國際股份有限公司","高雄市左營區博愛二路366號8樓之3","海老沢勝之",100000000,"1100413"
8738,"70539117","三洋全能股份有限公司","臺北市中山區松江路266號10樓","李文峰",95000000,"1100414"
8739,"70539313","啟迪國際資訊股份有限公司","臺北市內湖區內湖路1段516號11樓","郭淑兒",132000000,"1100423"
8740,"70541211","亞太燃料電池科技股份有限公司","苗栗縣竹南鎮科東三路22號4樓","黃林輝",394585730,"1100412"
8741,"70544316","全球網國際股份有限公司","臺北市大安區忠孝東路4段148號8樓之2，之3","蕭薇莉",5000000,"1100406"
8742,"70545407","嚮網科技股份有限公司","臺北市內湖區瑞光路333號7樓","姜玄玭(Kang Hyunbin)",71325000,"1100419"
8743,"70547566","八達創新科技股份有限公司","新北市中和區員山路512號6樓","姚立和",560000000,"1100416"
8744,"70553790","卡娃伊通信有限公司","臺北市萬華區西寧南路36之46號","余倩",2000000,"1100401"
8745,"70554411","裕東鋼鐵實業股份有限公司","臺北市信義區松德路171號8樓之2","吳正文",10000000,"1100420"
8746,"70554995","珒贊投資股份有限公司","臺北市內湖區基湖路35巷22號10樓","姚子欽",180000000,"1100408"
8747,"70559020","九立投資股份有限公司","臺北市中山區建國北路2段220號15樓","陳玉英",100000000,"1100409"
8748,"70559703","百詮資產管理顧問股份有限公司","臺北市大同區長安西路180號7樓","吳富榮",10000000,"1100421"
8749,"70559767","國際厚生數位科技股份有限公司","臺北市中正區紹興北街5號8樓","黃靖媛",85063150,"1100429"
8750,"70560244","安恩投資股份有限公司","臺北市大安區敦化南路2段105號20樓","周神安",207400000,"1100401"
8751,"70564234","皮耶軟體科技股份有限公司","臺北市大安區忠孝東路4段285號12樓之1","陳沈倖如",18750000,"1100422"
8752,"70565830","沙爾內容股份有限公司","新北市新店區中興路1段266之2號18樓之1","熊承愈",10000000,"1100412"
8753,"70567669","天勝國際運通有限公司","臺北市中山區新生北路2段31巷5號","廖亮如",10000000,"1100421"
8754,"70570897","和喬國際投資股份有限公司","臺北市中山區明水路593號地下1樓","吳春臺",9000000,"1100416"
8755,"70573162","翔煇貿易有限公司","新北市三峽區中正路2段584巷1弄7號","陳麗娟",1000000,"1100416"
8756,"70574351","康景實業股份有限公司","新北市新莊區五工五路25號(4樓)","林盈盈",38000000,"1100427"
8757,"70574444","活力群生物科技股份有限公司","臺北市萬華區南寧路41號12樓之1","",1000000,"1100412"
8758,"70576273","遠際網通股份有限公司","臺北市士林區忠義街109號1樓","張哲禎",33000000,"1100409"
8759,"70576386","企經管理顧問股份有限公司","臺北市萬華區西昌街86號1樓","周希烱",5200000,"1100415"
8760,"70579139","容豐投資有限公司","臺北市大同區延平北路2段202號3樓之1","黃齡儀",151200000,"1100414"
8761,"70579709","利錸股份有限公司","臺北市松山區八德路4段335號7樓","邱景宏",12000000,"1100414"
8762,"70581825","星世代國際股份有限公司","新北市樹林區味王街12號2樓","李敏娥",5000000,"1100427"
8763,"70582520","時碩科技股份有限公司","新北市汐止區新台五路1段94號15樓","劉祖英",200000000,"1100406"
8764,"70586814","田晉五金製品股份有限公司","新北市新莊區思源路112巷2號","林苑君",72000000,"1100406"
8765,"70589663","鋒恒國際科技有限公司","臺中市北屯區軍和街378巷27號1樓","",1000000,"1100423"
8766,"70589678","元金砂礫股份有限公司","臺中市北區文莊里英才路179號1樓","洪玉蟾",29800000,"1100415"
8767,"70589880","三峻營造有限公司","臺中市東區東光園路100巷79號1樓","吳錦鴻",3600000,"1100430"
8768,"70590269","凱鈺企業有限公司","彰化縣彰化市東興里南郭路一段47巷3-1號","林紅玉",20000000,"1100407"
8769,"70597642","碧豐國際投資股份有限公司","臺中市西屯區至善路234巷10號1樓","林憲治",59000000,"1100412"
8770,"70601060","駿雅科技股份有限公司","新北市新店區中正路533號5樓","洪元輔",93800000,"1100409"
8771,"70602265","隨身遊戲股份有限公司","新北市永和區保生路2號22樓","黃惠玲",201345560,"1100421"
8772,"70602510","達鉦機械股份有限公司","桃園市楊梅區新榮路369號","吳國",29000000,"1100429"
8773,"70603320","興達億企業有限公司","高雄市前鎮區凱旋四路396巷12號","吳陳美玲",16000000,"1100420"
8774,"70606760","茂詮工程有限公司","新北市蘆洲區民義街12號","鄭英芬",1000000,"1100401"
8775,"70612622","齊荃電子有限公司","新北市永和區得和路78號","胡惠英",1000000,"1100416"
8776,"70617648","鐠適保實業股份有限公司","臺中市西屯區何仁里文心路三段236、238號2樓","黃廷彰",100000000,"1100416"
8777,"70620088","杰發塑膠股份有限公司","彰化縣鹿港鎮街尾里新興街151號","施郭玉瑞",25000000,"1100408"
8778,"70621740","亞固室內裝修工程有限公司","新北市板橋區銘傳街110號2樓","洪清現",6000000,"1100419"
8779,"70622121","陳新建設有限公司","臺南市東區東光里東興路20巷81號1樓","陳秀芳",25000000,"1100423"
8780,"70622451","訓通工業股份有限公司","桃園市大溪區齋明街27之2號1樓","邱庭晧",15000000,"1100422"
8781,"70622810","台中多媒體股份有限公司","臺中市北屯區橫坑巷47之11號","莊子富",39500000,"1100422"
8782,"70629428","元亨利鐘錶有限公司","臺中市南屯區大墩路762號1樓","陳景民",23240000,"1100426"
8783,"70630749","冠証加油站有限公司","苗栗縣卓蘭鎮新厝里1鄰新厝5-1號","詹善宇",4000000,"1100428"
8784,"70631923","環億環保科技有限公司","臺南市東區崇明里崇明路558號1樓","洪藙城",8000000,"1100407"
8785,"70634323","榮創能源科技股份有限公司","新竹縣湖口鄉鳳山村新竹工業區工業五路13號","方榮熙",1445480000,"1100409"
8786,"70634597","中天營造有限公司","花蓮縣吉安鄉勝安村民治路336巷29號1樓","黃瑋諒",3600000,"1100427"
8787,"70636440","浩威企業股份有限公司","臺中市潭子區潭秀里雅潭路一段51號4樓","陳茂炎",10000000,"1100406"
8788,"70640541","台灣東進化成股份有限公司","彰化縣伸港鄉線工北一路21號","李富燮",208600000,"1100413"
8789,"70641149","豐懋資產管理股份有限公司","新北市新店區二十張路46號2樓","林必賢",82000000,"1100406"
8790,"70647657","昇樺機械股份有限公司","新北市瑞芳區魚坑路瑞興新邨2巷19號1樓","簡旭明",1000000,"1100427"
8791,"70648136","金墷營造有限公司","新竹市東區水源里太原路126號","張力昌",20000000,"1100406"
8792,"70648353","普羅通信股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","陳鴻文",460000000,"1100429"
8793,"70649970","宏觀投資股份有限公司","臺中市豐原區下街里源豐路131之11號","王玉婷",25000000,"1100430"
8794,"70652399","旭恆營造有限公司","臺中市豐原區豐原大道一段620號","李盈欽",6000000,"1100422"
8795,"70652530","經城企業有限公司","新北市鶯歌區中正三路176號","邱錦聰",2000000,"1100413"
8796,"70657985","達盟營造有限公司","屏東縣屏東市豐榮里東興巷20之10號2樓之1","劉珺瑋",3600000,"1100415"
8797,"70658247","展全通信有限公司","臺中市南屯區大墩路742之1號1樓","陳昭蓉",1000000,"1100406"
8798,"70662452","百崎營造有限公司","臺南市安南區海佃路二段265巷58弄4號1樓","魏鄉",3100000,"1100422"
8799,"70662678","福泰汽車有限公司","臺中市龍井區麗水里三港路富美巷10號1樓","卓敏正",2600000,"1100406"
8800,"70662967","皇龍國際事業有限公司","臺北市大安區復興南路1段127號7樓","吳招妹",10000000,"1100419"
8801,"70663332","全曜德企業有限公司","新北市中和區民享街4號(4樓)","曹良靖",5000000,"1100412"
8802,"70669238","誠加科技股份有限公司","新竹市園區二路47號302室","李民海",165000000,"1100414"
8803,"70670880","歐力特資訊科技有限公司","桃園市桃園區龍壽街215之9巷8號（1樓）","鐘國榮",3000000,"1100421"
8804,"70675597","普健生物科技股份有限公司","臺北市中山區南京東路2段72號3樓","黃維德",120000000,"1100409"
8805,"70675983","擎昌實業有限公司","新北市汐止區茄安路246號","郭萬吉",1000000,"1100420"
8806,"70676028","嘉駿建設股份有限公司","桃園市桃園區中正路1071號16樓之4","黃國明",201000000,"1100427"
8807,"70676717","冠眾營造有限公司","臺南市北區小康里實踐街23巷20弄12號1樓","陳森茂",8000100,"1100427"
8808,"70677666","長鑫隆企業有限公司","新北市永和區永和路2段301巷1號2樓","廖志中",5000000,"1100429"
8809,"70677877","崟豐實業股份有限公司","新北市新店區北新路1段69號(1樓)","李茂財",90000000,"1100401"
8810,"70681253","逢辰營造有限公司","雲林縣虎尾鎮立德路135號1樓","徐依潔",15000000,"1100428"
8811,"70681562","魁億有限公司","新北市樹林區光興街217號","夏須美",1000000,"1100409"
8812,"70683702","欣隆環保工程有限公司","桃園市大園區南港里許厝港路501號","曾華地",5000000,"1100406"
8813,"70686406","建龍電機技術顧問股份有限公司","雲林縣斗六市長安里科班三路8號","葉素敏",15000000,"1100413"
8814,"70686834","佳友環境有限公司","臺南市安南區安和路6段20巷120弄43號","黃耀篇",7000000,"1100413"
8815,"70688050","微太科技股份有限公司","新北市中和區景安路46號9樓","曾信慈",45000000,"1100423"
8816,"70693666","幗國營造有限公司","臺東縣臺東市豐榮里豐榮路24巷11號1樓","李劉庭甡",3000000,"1100429"
8817,"70695144","萬吉力企業股份有限公司","彰化縣員林市仁愛里三民東街314號1樓","吳文榮",103790000,"1100416"
