﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6691,"45148675","博勝機電工程有限公司","臺中市北屯區北京里國校巷39號1樓","陳恩正",5000000,"1070810"
6692,"45149359","柏鈺木業有限公司","臺中市西區中興里美村路一段164巷3號7樓","",6000000,"1070810"
6693,"45152614","憬德營造有限公司","新北市汐止區茄苳路272號","陳欣霓",25000000,"1070813"
6694,"45189197","泰鈿實業股份有限公司","桃園市中壢區後寮里龍興路710巷4號","謝慶煌",10000000,"1070821"
6695,"45189302","登窕股份有限公司","臺中市外埔區長生路243巷6號1樓","翁建發",1000000,"1070802"
6696,"45190259","台灣三益創價生技有限公司","高雄市左營區博愛二路106號3樓","吳宇建",300000,"1070807"
6697,"45191243","快樂麥田教育科技股份有限公司","臺北市大安區敦化南路2段97號2樓","郭人武",150000000,"1070816"
6698,"45196726","怡全資訊有限公司","臺中市北屯區舊社里僑孝街20巷16號5樓","賴曉儀",1000000,"1070801"
6699,"45197534","中位印製廠股份有限公司","桃園市平鎮區復旦路三段111巷9號","張俊生",9100000,"1070815"
6700,"45198034","欣冠達精密工業有限公司","苗栗縣公館鄉玉谷村玉谷118之2號","邱垂福",8000000,"1070806"
6701,"45198288","宸家建設股份有限公司","臺中市北屯區水湳里瀋陽北路13巷35號1樓","傅建政",16000000,"1070816"
6702,"45876738","昌宏有限公司","臺中市東勢區興隆里東蘭路94之2號","黃興宜",10000000,"1070813"
6703,"45876792","宸和國際有限公司","臺中市西屯區潮洋里朝馬二街5號3樓","陳紹東",2000000,"1070803"
6704,"45877259","真愛逢甲商旅有限公司","臺中市西區公正里向上南路一段241號3樓","黃正忠",1000000,"1070823"
6705,"45877547","獅子王國際有限公司","臺中市南區樹義里工學路155巷15弄5號1樓","陳福生",11000000,"1070805"
6706,"45877693","愛瑞克國際興業股份有限公司","臺中市霧峰區甲寅里自強路56號","洪天送",7500000,"1070823"
6707,"45878291","仨億不動產有限公司","臺中市北區賴興里文心路四段216號、218號","李勇方",1000000,"1070829"
6708,"45878551","裕發實業有限公司","臺中市大肚區中和里興和路72號1樓","楊上智",1000000,"1070821"
6709,"45878807","廣和水產食品有限公司","臺中市北屯區廍子里太順路178號1、2樓","葉建利",20000000,"1070807"
6710,"45879025","華府房屋仲介股份有限公司","臺中市西屯區朝富路213號11樓之11","賴芷涵",10000000,"1070816"
6711,"45879221","台巴太開發有限公司","臺中市西區公舘里五權西一街116號3樓之1","余壽山",500000,"1070803"
6712,"45880867","台灣西恩西生技股份有限公司","臺中市東區干城里進德路41號2樓","林芝伃",1000000,"1070821"
6713,"45881155","領航海運股份有限公司","臺中市梧棲區頂寮里臨港路四段796號9樓","鄭書修",60000000,"1070820"
6714,"45881280","玖利精密有限公司","苗栗縣苑裡鎮苑港里2鄰苑港10之71號","王瓊汝",10000000,"1070828"
6715,"45881747","佳具精密股份有限公司","臺中市龍井區忠和里工業路188巷29號1樓","陳鴻松",13500000,"1070817"
6716,"45881900","晶太能源開發股份有限公司","彰化縣溪湖鎮湖東里員鹿路湖東巷86號","林文評",2000000,"1070828"
6717,"45882154","心月事業有限公司","臺中市北區明德里太原路一段392之1號1樓","高莨峻",300000,"1070822"
6718,"45882160","禾晨貿易有限公司","臺中市豐原區南村里豐原大道五段1號3樓","吳素珍",1000000,"1070821"
6719,"45884028","昶勝水產有限公司","臺中市西屯區大河里大河街57號","王勝騏",25000000,"1070820"
6720,"45884441","玉圳服裝有限公司","臺北市士林區大東路3號","王茂帆",2000000,"1070822"
6721,"45884738","珺鈺有限公司","臺中市西區土庫里五權西路一段101號34樓","郭永正",40000000,"1070820"
6722,"45885841","傑發貿易有限公司","臺中市西屯區潮洋里朝富路213號28樓之5","郭永正",5000000,"1070820"
6723,"45885976","和嘉興精密有限公司","臺中市大里區仁美路95巷26號","郭文進",6000000,"1070807"
6724,"45886047","伍捷貿易有限公司","臺中市南屯區同心里文心路一段186號5樓之12","",3500000,"1070830"
6725,"45886996","鈞泰工業有限公司","臺中市南屯區田心里大墩四街321號地下1層","江柷慧",10000000,"1070803"
6726,"45888586","青山農業廢包處理有限公司","臺中市新社區協成里興義街62號1樓","許勝田",1000000,"1070815"
6727,"45888777","沅鼎實業有限公司","臺中市南區樹德里復興北路511號地下室2樓","張哲維",1200000,"1070807"
6728,"45889430","業璽開發有限公司","臺中市大里區新里里大里路420之2號1樓","陳姿安",1000000,"1070803"
6729,"45889781","五暘企業有限公司","臺中市清水區武鹿里中清路九段538巷35號1樓","楊蕙榕",5000000,"1070810"
6730,"45890160","祥宸企業股份有限公司","臺中市烏日區前竹里仁義街16號2樓","曾郁珺",5000000,"1070823"
6731,"45890226","禾藤生技股份有限公司","臺中市北區健行里忠明路200號3樓之3","許育彰",7000000,"1070816"
6732,"45891739","詠泉營造股份有限公司","臺南市南區中華南路二段302巷5弄2號4樓","林思學",5000000,"1070803"
6733,"45891793","漢瑜科技股份有限公司","臺南市東區富裕里東門路二段297號3樓","廖奇璋",1300000,"1070813"
6734,"45891891","祐愷國際出版有限公司","臺南市佳里區佳北路266號","許祐愷",300000,"1070808"
6735,"45892765","澄驛新能源有限公司","臺南市南區新昌里五妃街362號2樓","李彥辰",5000000,"1070816"
6736,"45893309","傑軒投資有限公司","臺南市仁德區太子里大發路177巷37號1樓","林宗德",500000,"1070802"
6737,"45893482","賢鴻有限公司","臺南市安平區國平路599號6樓之17","林宛倩",600000,"1070820"
6738,"45893531","福盛開發有限公司","臺南市中西區進學里樹林街二段312號4樓","張晋誠",10000000,"1070817"
6739,"45893906","富群房屋有限公司","臺南市永康區忠義街8號2樓","潘淑娥",500000,"1070807"
6740,"45894010","佳承智慧科技有限公司","臺南市永康區埔園里龍埔街299號1樓","林羽良",2100000,"1070815"
6741,"45894031","方舟莊園股份有限公司","臺南市永康區國華街１３２巷２弄７號１樓","王建平",580000,"1070807"
6742,"45894412","聯通人資管理顧問有限公司","臺南市北區光武里北門路二段547巷10號","黃永森",5000000,"1070810"
6743,"45894692","立烽國際有限公司","桃園市中壢區青峰路1段49號3樓","黃婉芸",5000000,"1070829"
6744,"45895123","紘碩貿易有限公司","臺南市柳營區東昇里十美街208巷36號1樓","郭庭妤",1000000,"1070822"
6745,"45895307","詠泰真空科技有限公司","臺南市安南區新順里永安路17號1樓","陳柏霖",10000000,"1070817"
6746,"45896988","燒究有限公司","臺南市東區圍下里育樂街250號1樓","洪俊宏",1100000,"1070803"
6747,"45897001","氣味森林有限公司","臺南市安南區安和路四段533巷37弄19號3樓","林宗旻",10000,"1070807"
6748,"45897121","華清管理顧問有限公司","臺南市北區公園南路65號12樓","劉翼東",100000,"1070822"
6749,"45897396","如意物業管理顧問有限公司","臺南市南區南華里中華南路二段278號3樓","曾富強",2500000,"1070806"
6750,"45897635","勁格貝爾運動科技股份有限公司","臺南市仁德區仁德里仁中七街40號1樓","陳胤霖",27847150,"1070827"
6751,"45899063","信捷先進材料有限公司","桃園市新屋區清華里清華二街8號4樓","張緯農",10000000,"1070807"
6752,"45899232","子晶綠能科技股份有限公司","新北市新莊區中正路853之1號(1樓)","張彭秀香",30000000,"1070806"
6753,"45899747","旭森精準實業有限公司","新北市泰山區新北大道6段313巷5號","張煜申",5000000,"1070830"
6754,"45899970","錦禾科技有限公司","新北市新莊區中義街40號5樓","吳宗憲",1000000,"1070831"
6755,"45900126","華海運輸股份有限公司","高雄市前鎮區金福路93號2樓","丁添明",9000000,"1070813"
6756,"45902454","台灣三和自動化技術股份有限公司","新北市板橋區三民路1段210號6樓","小林雅夫",5000000,"1070820"
6757,"45902807","樂行實業有限公司","新北市新店區中正路230巷5號(1樓)","趙圓雍",500000,"1070829"
6758,"45902927","群建企業有限公司","新北市三芝區楓林一街9號","王孝維",5000000,"1070830"
6759,"45905353","贏科泛利科技有限公司","新竹市東區福德里林森路158巷18號","廖妍熙",1000000,"1070817"
6760,"45907182","其佳國際事業有限公司","新北市永和區環河東路4段90號7樓","李碧惠",3000000,"1070809"
6761,"45912811","築展營造股份有限公司","雲林縣虎尾鎮公安路75巷8號","邱慶鐘",110000000,"1070829"
6762,"45913706","台灣耐落螺絲工業股份有限公司","桃園市楊梅區高山里高獅路305號","蕭健仁",320000000,"1070802"
6763,"45915090","纖思有限公司","桃園市中壢區七和一街95號2樓之1","陳為平",2800000,"1070822"
6764,"45915351","優客仕旅行社有限公司","新北市三重區集賢路130之1號","張永紹",6000000,"1070814"
6765,"46007218","大享容器工業股份有限公司","新竹縣新埔鎮文山里文山路犁頭山段1118號","曾建煌",635000000,"1070802"
6766,"46021909","創意瘋國際有限公司","高雄市苓雅區福德一路26之4號","陳義丰",100000,"1070813"
6767,"46090807","晶妍國際有限公司","新北市新店區中興路2段221號","荀愛玲",500000,"1070820"
6768,"46144108","鎧陞機電有限公司","新北市板橋區信義路139號","陳燕凌",50000,"1070813"
6769,"46182117","晶晟電子股份有限公司","新北市三重區光復路1段83巷1號7樓","李雅惠",12000000,"1070802"
6770,"46183707","馳耀股份有限公司","臺北市信義區基隆路1段380巷15號","何文琰",10000000,"1070806"
6771,"46185682","艾克緹體能顧問有限公司","新北市土城區中央路1段100號地下一層","王悅珉",7700000,"1070831"
6772,"46190799","晟富興業股份有限公司","新北市新莊區中正路881號之16","林筠薏",7000000,"1070816"
6773,"46196203","吉泰土木包工業股份有限公司","新北市板橋區文新路12號3樓","廖俊彥",2000000,"1070829"
6774,"46206407","東和工業股份有限公司","新竹市前溪里中華路一段2巷81號","陳瑞杰",10000000,"1070817"
6775,"46269021","若博開發建設有限公司","桃園市桃園區同安里中正路788號3樓","杜彥儒",500000,"1070810"
6776,"46271589","美祥工業股份有限公司","新竹市東區中華路2段639號1樓","林文琪",13600000,"1070808"
6777,"46417901","何烈甘泉有限公司","新北市新店區安民街213號2樓","洪恒毅",100000,"1070824"
6778,"46463094","仰鑫殿有限公司","新北市林口區中山路319號","林光中",2000000,"1070817"
6779,"46479103","渣打國際商業銀行股份有限公司","臺北市松山區敦化北路168號1樓、2樓、4樓、7樓至10樓、12樓及170號1樓、2樓、4樓、7樓、9樓、10樓","龐維哲 Gregory John Powell",29105719760,"1070803"
6780,"46510300","新南糖廠股份有限公司","臺南市南化區中坑里44號","楊元達",15750000,"1070810"
6781,"46567909","凱昇物業有限公司","新北市中和區中山路2段274號(2樓)","林柏農",3000000,"1070806"
6782,"47017642","唯寵股份有限公司","桃園市龜山區頂湖二街76號4樓","王維詩",36000000,"1070802"
6783,"47019352","同盛電機股份有限公司","新竹市東大路一段102號","江澄輝",12000000,"1070803"
6784,"47019439","鴻宇勝業製衣有限公司","新北市五股區中興路1段106號(1樓)","吳熙鴻",3000000,"1070831"
6785,"47020858","東方人文智庫有限公司","臺北市大安區敦化南路1段205號8樓之2","洪輝吉",1000000,"1070821"
6786,"47032257","新竹瓦斯股份有限公司","新竹縣竹北市北崙里光明五街66號","邱鏡淳",1800000000,"1070824"
6787,"47033354","佳勝窯業股份有限公司","新竹市鹽水里中華路6段67巷1號","陳文榮",15000000,"1070828"
6788,"47037892","汎羽實業有限公司","臺北市中山區南京東路2段132號9樓之1","莊馥嘉",500000,"1070802"
6789,"47042001","辰基室內裝修有限公司","新北市中和區德光路15巷11號4樓","張凱傑",1600000,"1070827"
6790,"47042473","宗冠企業有限公司","新竹縣芎林鄉上山村文德路412號1樓","魏坊宇",1000000,"1070806"
6791,"47048568","東辰系統有限公司","新北市新店區安興路105號10樓之6","黃可欣",1000000,"1070808"
6792,"47049428","凌志建設有限公司","臺北市中山區中山北路2段128巷6弄5號2樓之2","凌大賢",10000000,"1070817"
6793,"47050888","神光電子工業股份有限公司","新竹縣竹東鎮中興路3段416號","彭昇志",16000000,"1070813"
6794,"47065192","錦燦企業股份有限公司","新竹縣竹東鎮三重里中興路二段88巷47號","陳秋雲",7000000,"1070827"
6795,"47068901","佳晟有限公司","新北市鶯歌區尖山路212巷12之3號6樓","謝明治",1200000,"1070807"
6796,"47075419","艾德康有限公司","新北市永和區保平路204號3樓","張錦鑲",700000,"1070823"
6797,"47077845","斑米多媒體有限公司","新北市新店區安忠路57巷26弄43號7樓","鮑立婷",150000,"1070822"
6798,"47080757","宇陽室內裝修有限公司","新北市板橋區新海路430巷13之4號","唐國聖",300000,"1070815"
6799,"47083678","藝術達科技材料股份有限公司","新竹縣竹北市泰和里博愛街807號","李煌寶",95011440,"1070803"
6800,"47086632","艾倫寵物企業有限公司","新北市五股區新城三路41、43號(1樓)","梅華",60000,"1070807"
6801,"47087560","強國投資有限公司","新北市新店區中央三街58號2樓","尚瑞國",20000000,"1070824"
6802,"47087858","邦益有限公司","新北市淡水區北新路119巷8號12樓","朱念慈",1000000,"1070830"
6803,"47088625","慶誠科技門窗有限公司","新北市板橋區廣權路129號","謝淑滿",5000000,"1070824"
6804,"47088934","泰活養生有限公司","桃園市平鎮區莊敬街21巷2弄8號(1樓)","白麗容",500000,"1070828"
6805,"47089976","震豪網路媒體股份有限公司","臺北市中山區中山北路2段112號4樓之1","陳振豪",2079000,"1070831"
6806,"47090426","苙銓企業有限公司","臺北市中山區復興南路1段32號10樓","王俊閔",5000000,"1070813"
6807,"47091781","興叡建設股份有限公司","新北市五股區四維路123巷6號","曾泉鑫",25000000,"1070814"
6808,"47096884","億科博創有限公司","新北市中和區忠孝街176號(1樓)","楊明德",200000,"1070808"
6809,"47097650","雄英有限公司","臺北市大安區光復南路626號1樓","黃姵安",200000,"1070806"
6810,"47099897","精和美科技股份有限公司","新北市土城區忠承路123號11樓","趙叔淋",20000000,"1070815"
6811,"47109987","豐莊餐飲股份有限公司","新北市五股區五福路52巷3弄10號","陳彥誌",45000000,"1070814"
6812,"47112765","天盛科技服務股份有限公司","臺北市內湖區瑞光路288號2樓之1","洪榆舜",180000000,"1070813"
6813,"47113455","伸達永業股份有限公司","新北市新店區安和路1段21號6樓之2","施思",3200000,"1070824"
6814,"47114291","源力營造有限公司","宜蘭縣冬山鄉鹿埔村梅花路559巷22號","柯柏青",30000000,"1070808"
6815,"47119943","瑞川木業有限公司","新竹縣竹北市中正西路47號2樓","曾金豐",10000000,"1070829"
6816,"47123257","小山工業股份有限公司","新竹縣竹東鎮員山里員山路750號","李文貴",5500000,"1070820"
6817,"47130861","榮勝機械工程股份有限公司","新竹市香山區埔前里牛埔南路336號","吳振銘",100000000,"1070830"
6818,"47151268","豐暉交通有限公司","高雄市大社區成功1巷1弄5號","莊昌達",15000000,"1070817"
6819,"47159655","南工實業股份有限公司","新竹市康樂里東大路三段274號","蔡建豐",24000000,"1070828"
6820,"47176388","振三企業有限公司","新竹縣竹北市麻園里麻園二街296號","吳昌勳",7000000,"1070830"
6821,"47191959","光邦石膏股份有限公司","新竹市南港里南港街1號","黃林美鄉",40000000,"1070829"
6822,"47207930","利安汽車貨運股份有限公司","新竹市民族路79號2樓","何敏彥",22000000,"1070801"
6823,"47231002","統正室內裝修設計工程有限公司","新竹市光復路2段260號","李秀玉",9500000,"1070820"
6824,"47249755","神通電腦股份有限公司","臺北市內湖區堤頂大道2段187號","苗豐強",3042441520,"1070801"
6825,"47251457","永炬企業股份有限公司","新竹縣竹東鎮仁愛里北岸6號","羅煥綺",98000000,"1070829"
6826,"47291795","日秀股份有限公司","新竹縣竹北市興隆路5段43號3樓","豐田登司夫",28800000,"1070808"
6827,"47298349","新華食品股份有限公司","新竹市北區新雅里成功路469號1樓","蔡勝興",13200000,"1070808"
6828,"47299918","普生股份有限公司","新竹縣創新一路6號","林宗慶",388859700,"1070823"
6829,"47303808","智琦機械工業股份有限公司","新竹市北區南勢里南勢街238號","陳林慧敏",32000000,"1070828"
6830,"47307683","家雄企業有限公司","新竹市香山區樹下里牛埔南路446號","林美玉",6000000,"1070831"
6831,"47324825","惠玄企業有限公司","新竹市前溪里中華路一段二巷163-1號","曾思凱",6000000,"1070809"
6832,"49091858","全泰電子企業股份有限公司","臺北市萬華區西藏路199巷29號1樓","吳溪河",12000000,"1070820"
6833,"49705011","凱盛通運股份有限公司","臺中市豐原區南陽里南陽路301巷18弄36號2樓","黃振凱",25000000,"1070816"
6834,"49708538","華喬物產股份有限公司","臺北市中正區衡陽路62號3樓","蔡松欉",14000000,"1070802"
6835,"49722623","光亮金屬工業股份有限公司","臺北市大安區敦化南路1段294號5樓之4","蕭仁亮",70000000,"1070828"
6836,"49726472","志松汽車貨運股份有限公司","苗栗縣頭份市蟠桃里3鄰中央路268號3樓","方錦珍",20000000,"1070808"
6837,"49733115","捷邦國際科技股份有限公司","新竹縣關西鎮北山里深坑子3-1號","胡湘麒",864670280,"1070820"
6838,"49748102","國隆通運股份有限公司","高雄市新興區仁愛二街71號","張莊麗香",11000000,"1070829"
6839,"50085480","松生交通股份有限公司","苗栗縣頭份市蟠桃里3鄰中央路268號","陳漢琮",20000000,"1070827"
6840,"50176376","國泰玻璃工廠股份有限公司","苗栗縣竹南鎮照南里20鄰崇明街協和巷4號1樓","徐銘宏",10000000,"1070822"
6841,"50520815","鍀泰鋼鐵股份有限公司","臺北市松山區民權東路3段144號6樓之1","蕭國奉",150000000,"1070828"
6842,"50750604","森芝林有限公司","臺北市大安區新生南路3段2號10樓","高士禮",900000,"1070830"
6843,"50751245","同做品牌設計顧問有限公司","臺北市中正區金山南路1段102號3樓","鍾秋蓮",500000,"1070808"
6844,"50751477","六安生技有限公司","臺北市松山區民生東路5段190號9樓之8","連芃榛",1000000,"1070828"
6845,"50752504","傑禾國際股份有限公司","臺北市大安區延吉街153之2號1樓","高婉苓",1550000,"1070816"
6846,"50753031","久年置地股份有限公司","臺北市中正區杭州南路1段33號3樓","郭彥君",170000000,"1070829"
6847,"50753525","黃捷無極限股份有限公司","臺北市大安區忠孝東路4段250號3樓","黃中",3000000,"1070830"
6848,"50753855","威澳科技股份有限公司","新北市板橋區雙十路2段50號8樓","程威凱",50000,"1070814"
6849,"50753953","向榮生醫科技股份有限公司","臺北市內湖區行愛路77巷65號6樓","蔡嘉櫸",110000000,"1070817"
6850,"50753980","鑫創租賃有限公司","臺北市信義區松隆路102號17樓","陳品勳",16000000,"1070820"
6851,"50754170","南宣股份有限公司","臺北市內湖區瑞光路288號2樓之1","林筱緯",300000,"1070806"
6852,"50754382","親禾有限公司","臺北市信義區信義路5段126號地下1樓","林志翰",30000000,"1070816"
6853,"50755277","智慧生醫股份有限公司","臺北市大安區和平東路2段177號9樓","楊洪平",500000,"1070829"
6854,"50755805","金牛頓工業有限公司","臺南市永康區永科南路159號","李彥綸",8889999,"1070803"
6855,"50755919","達信聯合徵信有限公司","臺北市大安區忠孝東路4段97號2樓之32","管管",100000,"1070806"
6856,"50756298","天行億有限公司","臺北市中山區南京東路2段101號11樓","林鑫弘",100000,"1070824"
6857,"50756826","風暴體適能股份有限公司","臺北市南港區南港路3段215號、217號","杜樂西",6000000,"1070828"
6858,"50756987","艾博碩股份有限公司","臺北市中山區民生東路3段49號13樓","Salas Porras Carlos Luis",10000,"1070808"
6859,"50757037","國賓藝術有限公司","臺北市中正區忠孝東路1段35號11樓","劉志偉",20000000,"1070808"
6860,"50758303","另類遊股份有限公司","臺北市大安區信義路2段72號地下","楊智宇",2500000,"1070808"
6861,"50758562","禾成開發建設有限公司","臺北市中山區南京東路2段150號10樓","董淑樺",500000,"1070813"
6862,"50758599","歐凱得股份有限公司","臺北市中山區復興北路58號12樓","崔茜萱",2500000,"1070815"
6863,"50758839","智匯時代股份有限公司","臺北市信義區松高路9號25樓","許宗偉",900000,"1070816"
6864,"50758937","拾代國際行銷有限公司","臺北市中正區館前路8號7樓","邱揚",100000,"1070822"
6865,"50759077","双杰科技有限公司","臺北市士林區大南路369號2樓","陳國瑋",1000000,"1070808"
6866,"50759160","鼎盛豐創新股份有限公司","臺北市信義區永吉路177號10樓之1","黃俊源",2000000,"1070824"
6867,"50759627","全球創客雲股份有限公司","臺北市信義區基隆路1段420號12樓之1","劉宇翔",2549897,"1070806"
6868,"50760194","樂上行銷有限公司","臺北市中山區南京東路1段52號2樓","陳品妤",200000,"1070827"
6869,"50760217","臺餐顧問有限公司","臺北市中山區復興北路164號4樓","黃世澤",60000,"1070806"
6870,"50760552","涓揚國際有限公司","臺北市中山區新生北路2段76巷28之1號","俞景文",1000000,"1070817"
6871,"50760687","趣買電商科技股份有限公司","臺北市松山區八德路4段135號4樓之4","陳淑芳",1000000,"1070802"
6872,"50760912","跨業國際有限公司","臺北市大安區羅斯福路2段79號10樓之3、10樓之4","林國昌",200000,"1070813"
6873,"50760981","萬寶豐股份有限公司","嘉義縣東石鄉蔦松村40-34號","余兆豐",3000000,"1070809"
6874,"50761068","類神經網路股份有限公司","臺北市松山區復興北路369號14樓之2","金祐齊",2000000,"1070823"
6875,"50762263","可以興生技有限公司","臺北市內湖區成功路4段168號10樓","范鈞偉",300000,"1070817"
6876,"50762708","飛翔文教股份有限公司","臺北市士林區天母東路8巷57號2樓","姚美玲",4500000,"1070824"
6877,"50763185","好好傢設計有限公司","臺北市大安區文昌街182號","古安妮",1000000,"1070817"
6878,"50763410","宥鑫國際貿易有限公司","臺北市內湖區陽光街300號7樓","陳信元",3000000,"1070813"
6879,"50763972","弈寶股份有限公司","臺北市松山區復興北路181號9樓","熊淑貞",5000000,"1070813"
6880,"50764522","台灣菱重維特斯離岸風電股份有限公司","臺北市松山區敦化北路170號15樓","Flemming Ougaard",500000,"1070827"
6881,"50765114","伊殿國際教育股份有限公司","臺北市大安區忠孝東路4段166號4樓","金玟",12000000,"1070801"
6882,"50765183","瀚言國際貿易有限公司","高雄市前鎮區一心一路243號12樓之2","袁容瀚",6000000,"1070803"
6883,"50765199","天宮娛樂整合行銷股份有限公司","臺北市大安區羅斯福路3段245號4樓","李長遠",5000000,"1070806"
6884,"50765260","奧達士股份有限公司","臺北市松山區南京東路3段215號6樓","李詩翔",20000000,"1070803"
6885,"50765304","巧思娛樂股份有限公司","臺北市大安區新生南路3段86巷15號","余至中",200000,"1070816"
6886,"50765368","台湾全農國際股份有限公司","臺北市信義區基隆路2段51號14樓","川浩之",5000000,"1070803"
6887,"50765373","台灣屋的樂貿易有限公司","臺北市大安區建國南路1段162號、164號","蔡嘉益",100000,"1070830"
6888,"50765418","釧井國際有限公司","臺北市大安區敦化南路2段81巷31號","李奎錡",1000000,"1070801"
6889,"50765796","自然嗨有限公司","臺北市萬華區西藏路322號1樓","廖焄有",3000000,"1070831"
6890,"50765970","羽年醫務管理顧問有限公司","臺北市大安區復興南路1段380號12樓之1","杜冠鋐",10800000,"1070817"
6891,"50766063","展騰安泰股份有限公司","臺北市松山區復興北路57號8樓之5","高健智",1000000,"1070801"
6892,"50766129","鐘鼎山林有限公司","臺北市信義區基隆路2段115號2樓","鍾鼎昌",2800000,"1070814"
6893,"50766773","芳心有限公司","臺北市中正區金山北路1號6樓之3","郭穎邦",6000000,"1070820"
6894,"50767268","心啟點有限公司","臺北市信義區基隆路1段111號8樓","陳奕安",199999,"1070827"
6895,"50767273","台鑫網路科技有限公司","臺北市內湖區基湖路10巷1號7樓","黃柏鈞",500000,"1070815"
6896,"50767458","毛毛蟲資本股份有限公司","臺北市松山區富錦街112號","黃谷涵",1090000000,"1070815"
6897,"50767598","台泥嘉謙綠能股份有限公司","嘉義縣民雄鄉新生街8號","呂克甫",202000000,"1070802"
6898,"50767772","巴克斯貿易有限公司","臺北市信義區松高路9號27樓","凃俊光",31000000,"1070831"
6899,"50767957","千始空間股份有限公司","臺北市中正區羅斯福路3段162號1樓","吳德威",14400000,"1070807"
6900,"50768076","噢威國際貿易有限公司","臺北市松山區八德路4段138號10樓","楊竣珉",1800000,"1070820"
6901,"50768153","皇家體適能訓練中心股份有限公司","臺北市士林區中山北路5段500號1樓","邱樂偉",11000000,"1070813"
6902,"50768267","創兆股份有限公司","臺北市信義區基隆路1段396號12樓之1","陳慶豪",40000000,"1070802"
6903,"50768560","萌番文化有限公司","臺北市中正區南陽街3號5樓之1","洪秉琨",1500000,"1070813"
6904,"50768702","大壯創意整合行銷國際有限公司","臺北市中山區錦州街46號9樓之5","何敬歐",1005000,"1070827"
6905,"50768771","大健康生活顧問股份有限公司","臺北市大安區和平東路3段49號3樓之3","黃玉華",13000000,"1070802"
6906,"50768787","善德利國際股份有限公司","臺北市中正區和平西路1段80號10樓之3","陳銀蘭",500000,"1070814"
6907,"50769532","銓翔國際有限公司","臺北市中正區忠孝東路2段130號2樓之6","李廼嶢",1000000,"1070820"
6908,"50769792","安能亞太有限公司","臺北市松山區敦化北路170號3樓","王茂榮 (Markus WILD）",5000000,"1070822"
6909,"50769934","輝銘企業有限公司","臺北市中山區龍江路172之2號","黃茂淵",200000,"1070813"
6910,"50770186","鼎盛電子商務股份有限公司","臺北市信義區基隆路1段111號8樓","BOK TA YOU",510000,"1070830"
6911,"50770236","諾德資訊有限公司","臺北市內湖區陽光街246號3樓","李慧盈",6000000,"1070831"
6912,"50770427","愛達科技有限公司","臺北市中山區龍江路328巷5號","張心美",5000000,"1070817"
6913,"50770679","優睿思品牌管理顧問股份有限公司","臺北市信義區基隆路2段189號18樓之3","詹湜",5000000,"1070820"
6914,"50770799","熊航服務股份有限公司","臺北市中山區長安東路2段178號5樓之2","朱光宙",25312500,"1070817"
6915,"50771100","吉袺股份有限公司","臺北市信義區松德路204號地下1層","李柏儒",35000000,"1070831"
6916,"50771919","慕恩婚禮有限公司","臺北市中山區新生北路2段133巷26號1樓","賈鈞鈞",50000,"1070806"
6917,"50772213","樂梵國際有限公司","臺北市士林區中山北路5段500號7樓","陳玫樺",5000000,"1070817"
6918,"50772240","瑪黑家居選物股份有限公司","新北市中和區中山路2段344號2樓","洪鈺婷",9000000,"1070830"
6919,"50772261","全富通數位科技有限公司","臺北市大安區復興南路2段208號9樓","陳偉昌",600000,"1070814"
6920,"50772380","亞福工程股份有限公司","臺中市北區中清路一段89號4樓之10","黃偉誠",29050000,"1070816"
6921,"50772494","八方農富科技股份有限公司","臺北市內湖區洲子街12號2樓","劉介棋",3800000,"1070816"
6922,"50772516","馥誠烘焙食品有限公司","臺北市內湖區成功路5段422號1樓","許孟涵",1000000,"1070810"
6923,"50772608","石動國際有限公司","臺北市松山區民權東路5段27號2樓","歐清保",2000000,"1070820"
6924,"50772810","阿普有限公司","臺北市大安區和平東路2段16號3樓","吳欣怡",300000,"1070813"
6925,"50772873","和風清潔維護有限公司","臺北市內湖區瑞湖街88號8樓","廖子琳",2000000,"1070803"
6926,"50773141","台灣智慧駕駛股份有限公司","臺北市中正區許昌街42之1號10樓","孫瑀",3170000,"1070801"
6927,"50773156","運昇國際物流有限公司","臺北市中山區復興北路58號7樓","任希綸",7500000,"1070816"
6928,"50773177","集穎實業有限公司","臺北市信義區和平東路3段323號11樓之1","張城瑋",5100000,"1070813"
6929,"50773206","勤品科技有限公司","臺北市大安區忠孝東路4段221號10樓","吳若菲",1000000,"1070809"
6930,"50773233","瘋狂秀股份有限公司","臺北市文山區育英街11號5樓之2","謝念祖",50000000,"1070808"
6931,"50773471","美宸科技股份有限公司","臺北市南港區園區街3之2號9樓","許家銘",3500000,"1070802"
6932,"50774057","寶瑄國際事業股份有限公司","臺北市內湖區港墘路221巷41號6樓之1","鄭書瑄",10000000,"1070806"
6933,"50774129","安普騰科技教育股份有限公司","臺北市中正區開封街1段2號4樓","張黃明",7500000,"1070809"
6934,"50774372","暖心企業有限公司","臺北市中正區延平南路110號4樓之55","謝馨儀",1000000,"1070822"
6935,"50774394","夏陽國際聯創有限公司","臺北市大安區信義路4段337號7樓","陳柏翰",1000000,"1070824"
6936,"50775534","匯資科技股份有限公司","臺北市大同區重慶北路3段203之1號","侯靖圻",5000000,"1070820"
6937,"50775719","主祐有限公司","新北市林口區文化三路2段211巷65號","羅潔瑜",6000000,"1070821"
