﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"8058","53580098","葛拉夏國際有限公司","高雄市三民區建元路9巷11之1號13樓","梁志宏","4000000","1040626"
"8059","53580858","無設限數位設計有限公司","高雄市前金區新田路239巷23號","蕭宏典","2000000","1040629"
"8060","53581961","研極國際有限公司","高雄市左營區華夏路770號1樓","陳建宏","200000","1040623"
"8061","53582455","麗新車業有限公司","高雄市三民區明誠一路１０９、１１１號","李國裕","2100000","1040610"
"8062","53582482","綠世界國際實業有限公司","高雄市鳳山區建國路1段139號","薛淑珍","100000","1040610"
"8063","53582639","凱勝國際有限公司","高雄市大寮區崇明街18號1樓","吳俊民","2000000","1040603"
"8064","53582785","聯智亞開發股份有限公司","高雄市苓雅區中山二路412號7樓之3","邱宏榮","1600000","1040623"
"8065","53583834","台灣齊納福文創產業有限公司","高雄市三民區民族一路8之18號","蘇坤標","2000000","1040624"
"8066","53585235","力翰全球股份有限公司","高雄市仁武區仁孝路407巷60弄5號","吳宗翰","6000000","1040602"
"8067","53585657","碩齊股份有限公司","高雄市左營區重仁路５８號７樓","焦中一","5000000","1040605"
"8068","53585919","德銀國際財經有限公司","高雄市苓雅區中正二路175號15樓之3","吳錦英","1000000","1040623"
"8069","53586255","禾陞興業有限公司","屏東縣崁頂鄉中正路237之1號","施妏璇","5000000","1040601"
"8070","53586847","鈞康企業有限公司","高雄市左營區富國路２９２號１５樓之７","高禎鎂","100000","1040602"
"8071","53587058","馥安生物科技有限公司","高雄市新興區大同一路185號3樓及地下一層","陳相賓","7000000","1040629"
"8072","53587629","長榮廣告多媒體有限公司","高雄市三民區北平二街69號1樓","傅鳳英","1000000","1040618"
"8073","53587698","宏殿投資股份有限公司","高雄市新興區中正三路55號11樓之1","林為杰","70000000","1040615"
"8074","53587923","必傑精密工業有限公司","高雄市三民區鼎中路216號2樓","林崇興","800000","1040608"
"8075","53588177","豐福能源科技股份有限公司","高雄市小港區宏忠街16號","曾錦鍊","10000000","1040626"
"8076","53590005","合度室內裝修設計有限公司","高雄市三民區博愛一路391號4樓","江棓羽","3000000","1040617"
"8077","53590188","明光創意有限公司","臺中市西區後龍里民權路225巷10之1號","孟繁嘉","3000000","1040625"
"8078","53590624","勇貿建設有限公司","高雄市新興區金門街116巷26號1樓","李采芩","5000000","1040610"
"8079","53590954","現代金行銷事業有限公司","高雄市三民區九如二路597號15樓之5","洪秀麗","100000","1040612"
"8080","53591969","富愷投資有限公司","高雄市鹽埕區瀨南街240號1樓","陳萬龍","500000","1040603"
"8081","53593946","慕尼康科技有限公司","高雄市楠梓區後昌路837巷51號","許正翰","3000000","1040623"
"8082","53593967","上逸建設有限公司","高雄市三民區寶興路82之18號7樓","曾頴君","120000000","1040629"
"8083","53593988","慶陽海洋企業股份有限公司","高雄市鼓山區濱海一路71號1樓","陳慶男","350000000","1040611"
"8084","53594375","盛玉工程有限公司","高雄市左營區崇實新村80之1號","段治明","2000000","1040604"
"8085","53594656","鑫浩瀚企業有限公司","高雄市鳥松區本舘路300號1樓","蔡瑞萍","500000","1040601"
"8086","53594733","欣晉金屬有限公司","高雄市鳳山區博愛路231號2樓","邱茂晉","1000000","1040624"
"8087","53594760","元海水產股份有限公司","高雄市前鎮區新生路804號6樓","楊惠傑","5000000","1040601"
"8088","53594945","春陽開發有限公司","高雄市前金區市中一路15號9樓之6","陳妍文","5000000","1040611"
"8089","53595515","太極國際工程有限公司","高雄市苓雅區民權一路57巷17之1號","李儒寰","500000","1040629"
"8090","53595938","崴騰通運股份有限公司","高雄市楠梓區楠梓新路243巷27號1樓","蘇崇斌","25000000","1040625"
"8091","53596492","伊利沙代國際美學股份有限公司","高雄市楠梓區楠梓新路156號3樓","馮文瑞","15000000","1040605"
"8092","53596599","京品房屋有限公司","高雄市鳳山區建國路3段57號","王秀華","500000","1040612"
"8093","53596704","台灣淡水河谷股份有限公司","高雄市大寮區興業路40號","何使篤","10000000","1040629"
"8094","53597062","金澤寶工程有限公司","高雄市三民區大順二路274號3樓","吳國隆","3600000","1040609"
"8095","53597154","郁勝廢棄物清除股份有限公司","高雄市大寮區萬丹路331巷19號1樓","陳建仁","1000000","1040624"
"8096","53598055","歡喜居有限公司","高雄市鳳山區武營路132之1號1樓","蔡妍溱","400000","1040630"
"8097","53598436","大金正有限公司","高雄市左營區立大路351號1樓","蔡政達","2300000","1040617"
"8098","53598962","台灣藝術股份有限公司","高雄市鹽埕區七賢二路468號4樓至7樓","林富男","70000000","1040611"
"8099","53600469","富世不動產仲介經紀有限公司","桃園市大園區菓林里29鄰三民路2段549號","葉儀婷","250000","1040618"
"8100","53600828","恆麥科技有限公司","新竹縣竹北市復興三路二段108號8樓","吳昭紅","3500000","1040604"
"8101","53601832","三沛乳品有限公司","臺南市仁德區新田里民安路一段369號1樓","吳黃碧華","2600000","1040626"
"8102","53601875","旅台康健開發股份有限公司","臺中市南屯區同心里文心路一段218號22樓之1","蕭友信","140000000","1040623"
"8103","53603070","雙城投資顧問有限公司","臺中市西區民龍里臺灣大道二段285號17樓","宋昭德","29000000","1040622"
"8104","53603091","台灣群鼎資訊管理顧問有限公司","臺中市大里區東興里大明路393-8號","鐘鋒鍵","1000000","1040611"
"8105","53603515","庸鑫模具股份有限公司","臺中市太平區長億里長億十街33巷3號","潘秋景","4100000","1040629"
"8106","53603613","蓓蕾形象美學有限公司","臺南市仁德區仁義里中山路178號1樓","周承忠","200000","1040616"
"8107","53604227","有术有限公司","桃園市桃園區明德里莊一街37號6樓","高坤勇","10500000","1040605"
"8108","53604253","弘聚精機股份有限公司","臺中市西屯區福林里福康路119巷28-3號1樓","楊德華","20000000","1040629"
"8109","53604373","奇暉科技股份有限公司","桃園市大溪區仁和里仁和六街136號1樓","林國書","1000000","1040629"
"8110","53605339","喫茶享樂事業有限公司","臺中市東區十甲里十甲路216號1樓","蔡惠盈","1000000","1040622"
"8111","53605838","玉欣泰建設有限公司","臺南市北區東興里小東路307巷119號1樓","許玉欣","10000000","1040608"
"8112","53605871","全威進口水果有限公司","桃園市大園區三民路二段421號","鄒次郎","2000000","1040601"
"8113","53606225","磊豐建設有限公司","臺中市梧棲區大庄里文昌路22號1樓","林鎭樹","55000000","1040629"
"8114","53606695","聯彩國際有限公司","桃園市中壢區興南里慈惠三街42號1樓","巫秀星","1500000","1040601"
"8115","53607701","昶瑞機電股份有限公司","臺中市沙鹿區興仁里光華路121巷18號1樓","蔡翔如","5000000","1040617"
"8116","53608080","又升開發建設有限公司","宜蘭縣宜蘭市神農里中山路2段301號2樓","黃建財","5000000","1040615"
"8117","53608167","順武堂有限公司","雲林縣四湖鄉廣溝村廣溝厝路256號","蘇金淼","2000000","1040618"
"8118","53609460","富格麗建材有限公司","臺南市歸仁區西埔里保大路二段280號1樓","褚順利","3000000","1040624"
"8119","53609757","允城科技股份有限公司","桃園市桃園區鹽庫街21號1樓","楊富貴","5000000","1040603"
"8120","53610207","奇士達企業有限公司","雲林縣麥寮鄉麥津村中山路620號","韓青山","48000000","1040630"
"8121","53610972","興群開發有限公司","桃園市中壢區中央里復興路48號2樓","馮精蔚","25000000","1040629"
"8122","53611228","新世紀節能股份有限公司","桃園市蘆竹區南榮里中正路11號1樓","盧蓮慧","10000000","1040630"
"8123","53612015","霆潤科技股份有限公司","桃園市龜山區茶專一街60巷25號2樓","林珍芳","10000000","1040610"
"8124","53612388","如陽科技股份有限公司","臺中市南屯區大墩六街218號5樓之8","歐明嵐","5000000","1040609"
"8125","53612726","環興不動產有限公司","桃園市桃園區新埔六街93號","謝允蘋","5000000","1040626"
"8126","53613014","天新科技有限公司","南投縣南投市軍功里東山路443巷39號6樓之5","詹欽金","2000000","1040623"
"8127","53613106","穎承數位科技有限公司","臺中市西屯區文心路三段99號1樓","陳俊毅","1000000","1040608"
"8128","53613801","嘉安實業股份有限公司","彰化縣彰化市復興里竹和路200巷52號","蔡孟岳","7200000","1040615"
"8129","53615076","稻館餐飲事業有限公司","桃園市中壢區五權里正大街68號14樓","劉思叡","1000000","1040605"
"8130","53618284","綺肌密碼股份有限公司","臺北市中山區松江路59號7樓","羅采芳","7000000","1040623"
"8131","53619755","豪真營造有限公司","嘉義縣布袋鎮新民里新塭328號1樓","蔡介元","3000000","1040617"
"8132","53619925","中礦發展股份有限公司","臺中市西區民權路229巷21之2號","劉惠文","20000000","1040604"
"8133","53620774","佳衡整合行銷有限公司","花蓮縣吉安鄉中山路1段76號1樓","楊恒志","1000000","1040622"
"8134","53623391","台灣矽利科技股份有限公司","苗栗縣竹南鎮大厝里永貞路一段145巷91號","潘俊銘","200000000","1040623"
"8135","53624173","統雲資訊科技股份有限公司","臺南市安南區長溪路二段455號5樓","姬中瑜","5000000","1040611"
"8136","53625497","捷坤精密科技股份有限公司","桃園市桃園區和愛街11號1樓之2","林宏仁","10500000","1040617"
"8137","53626284","微亜投資股份有限公司","臺中市豐原區同安街88號1樓","吳燕微","25000000","1040623"
"8138","53627045","佑潤國際事業股份有限公司","臺南市安平區育平里永華路二段841號2樓","陳順華","8000000","1040601"
"8139","53627100","禾森開發有限公司","新竹縣竹東鎮五豐里敦睦街32號1樓","曾鉅鈞","1000000","1040615"
"8140","53627615","富國鋼鐵有限公司","桃園市桃園區龍安里國豐六街138巷9號1樓","林朝日","14000000","1040626"
"8141","53628157","芃煜國際股份有限公司","桃園市大園區工二路23號1樓","施昱培","3000000","1040611"
"8142","53628895","鼎順國際企業有限公司","桃園市蘆竹區順興里忠孝西路182巷31號12樓","吳忠煌","400000","1040611"
"8143","53629120","杰士迪有限公司","臺南市中西區五妃里五妃街196號2樓","陳銘宏","1500000","1040611"
"8144","53629640","信凱建設有限公司","臺中市沙鹿區竹林里臺灣大道七段562巷11號1樓","陳錦雄","3000000","1040601"
"8145","53630371","三寶生技有限公司","臺中市北區崇德路一段579號12樓之1","吳文良","600000","1040610"
"8146","53630626","龍豫建設有限公司","南投縣南投市漳興里復興路576號1樓","謝汶恩","300000","1040629"
"8147","53631316","美味求真股份有限公司","臺南市中西區三民里忠義路二段84巷7號","吳健豪","2600000","1040609"
"8148","53632672","裕康美企業有限公司","臺南市安南區顯宮里北汕尾三路532.536號","陳志明","10000000","1040622"
"8149","53633497","仙味奇食品有限公司","臺南市安南區北安路三段51號","張文豪","1000000","1040602"
"8150","53633905","廣奕晟環保有限公司","南投縣草屯鎮土城里中正路192-8號1樓","林政睿","1000000","1040624"
"8151","53634046","泓晟工程實業有限公司","高雄市苓雅區仁義街153之1號1樓","杜汶昇","500000","1040630"
"8152","53635116","全巨行投資股份有限公司","臺中市南屯區大同里東興路二段186號9樓之2","黃有彬","19900000","1040611"
"8153","53635684","達元工程有限公司","臺中市北屯區松茂里松竹北路158號1樓","賴俊銘","1000000","1040622"
"8154","53637281","原成國際展覽有限公司","臺北市松山區南京東路5段286巷3號1樓","邵成源","500000","1040604"
"8155","53638057","柏棠營造股份有限公司","臺東縣臺東市自強里正氣北路230巷56弄7號7樓","李英銘","3000000","1040617"
"8156","53639112","欣遠股份有限公司","新北市淡水區新市二路3段20號7樓","周培道","400000","1040622"
"8157","53640878","佲鑫科技有限公司","臺中市潭子區東寶里雅豐街76巷70號","鄧紹桐","2000000","1040611"
"8158","53642600","禾穎科技有限公司","桃園市楊梅區光華里文化街189巷10號","李穎婕","3000000","1040602"
"8159","53643636","佐皇產品開發有限公司","桃園市蘆竹區長興里南崁路二段228巷35號","林政達","1000000","1040615"
"8160","53645070","雲象泰式餐廳股份有限公司","臺南市中西區頂美一街3號","周志峯","12000000","1040615"
"8161","53645310","宇宸材料科技股份有限公司","新竹縣湖口鄉鳳凰村光復路71號2樓","劉漢瀛","11100000","1040603"
"8162","53646802","愛吾兒有限公司","臺中市西屯區西墩里環中路二段1288之1號","饒翠仙","1000000","1040611"
"8163","53648040","皇越實業有限公司","臺南市歸仁區看西里23鄰凱旋路一段210巷38號","張雅惠","20000000","1040609"
"8164","53649147","典南科技有限公司","新竹縣竹北市東平里六家七路6號7樓","林意明","10000000","1040616"
"8165","53650306","塞席爾商宇業國際設備股份有限公司","臺中市南屯區大墩六街232號3樓之4","沈伯錡","0","1040605"
"8166","53650690","日商大成莫納克股份有限公司","新竹市香山區中隘里中華路6段705號","林澍征","1000000","1040626"
"8167","53650777","名富營造有限公司","金門縣金寧鄉盤山村仁愛新邨8號","陳冠佑","3000000","1040629"
"8168","53651902","香港商鎮金店亞洲有限公司","臺北市松山區南京東路5段108號9樓","鄧鉅明","100000000","1040629"
"8169","53652183","美商博美標準有限公司","臺中市北區賴厝里東漢街7號1樓","白保羅","0","1040623"
"8170","53653015","日商竹本設計有限公司","臺北市信義區松德路10號7樓","竹本寬","0","1040625"
"8171","53653346","香港商千代達電子製造有限公司","臺北市大同區市民大道1段209號11樓之1","巫國榮","0","1040624"
"8172","53653697","新加坡商海洋貨櫃有限公司","臺北市松山區敦化北路167號17樓","曾楹瑛","1000000","1040602"
"8173","53655626","薩摩亞商泰騰恩研究股份有限公司","新竹市東區建華里1鄰學府路18巷34號","張智森","90000000","1040608"
"8174","53656293","以色列商艾通達半導體股份有限公司","臺北市松山區復興北路333號2樓之3","麥歐德","1000000","1040617"
"8175","53657292","英屬維京群島商科晟有限公司","臺北市松山區敦化南路1段25號9樓之1","胡穎森","400000000","1040610"
"8176","53659192","英屬維京群島商恩奇蒂有限公司","臺北市中山區南京東路1段60號3樓","約翰弗萊徹","7710000","1040602"
"8177","53661768","香港商越進遊戲娛樂有限公司","臺北市中山區南京東路3段189號4樓","謝兆恒","500000","1040629"
"8178","53662675","大陸商利安宏商務服務(北京)有限公司","高雄市苓雅區博仁里海邊路65號6樓之2","黃立影","0","1040624"
"8179","53665547","英屬維京群島商茗享家股份有限公司","臺北市大安區敦化南路二段180號19樓","曾沂濱","25000000","1040617"
"8180","53665693","香港商聯昌證券有限公司","臺北市信義區信義路5段7號76樓之1","馬建豪","389440554","1040601"
"8181","53665928","香港商開雲亞太股份有限公司","臺北市松山區光復北路11巷35號9樓","易墨卿","15000000","1040612"
"8182","53670366","新加坡商鈦坦科技股份有限公司","臺北市南港區三重路66號3樓之1","林昱承","15000000","1040630"
"8183","53670871","新加坡商蘭科化學股份有限公司","桃園市大園區中山北路280巷6號4樓","陳政群","35000000","1040605"
"8184","53671230","美商美立維股份有限公司","臺北市大同區承德路1段70之1號13樓","馬克 布魯斯南","1000000","1040618"
"8185","53671652","新加坡商高新國際有限公司","臺北市南港區八德路4段768巷9號3樓之1","劉乃瑋","1000000","1040601"
"8186","53672385","貝里斯商雅馬克國際有限公司","新北市汐止區大同路1段237號2樓","陳美滿","1000000","1040602"
"8187","53672391","英屬維京群島商錦鴻創業投資有限公司","臺北市大安區忠孝東路4段107號12樓之6","蔡裕隆","1000000","1040603"
"8188","53672603","香港商創發科技通訊股份有限公司","新竹縣竹北市台元二街1號5樓之1","王博民","1566417000","1040625"
"8189","53673194","貝里斯商香榭麗舍國際股份有限公司","臺中市南屯區大墩六街232號15樓之5","張程凱","500000","1040623"
"8190","53673455","香港商雷金得利股份有限公司","臺北市中山區松江路152號11樓之11","呂廣城","1000000","1040615"
"8191","53673862","英屬開曼群島商鴻騰精密科技股份有限公司","新北市土城區沛陂里中山路66-1號","盧松青","370000000","1040617"
"8192","53674258","英熊建設開發股份有限公司","金門縣金城鎮西門里珠浦北路50號","洪肇俊","4000000","1040624"
"8193","53677852","台福貿易事業有限公司","臺北市信義區松德路10號7樓","李琇瑩","1000000","1040610"
"8194","53678542","英屬開曼群島商亞洲天使投資有限公司","臺北市信義區信義路5段7號37樓","凃俊光","71693050","1040618"
"8195","53678775","愛爾蘭商艾吉資訊服務股份有限公司","臺北市信義區信義路5段8號14樓","Jaspal  Singh  Athwal","9333025","1040623"
"8196","53679269","德瑪凱股份有限公司","新北市新店區民權路88之5號5樓","郭銘秀","130000000","1040608"
"8197","53679958","龍勝光電股份有限公司","新北市中和區中正路653號1樓","簡榮洲","10170000","1040623"
"8198","53681286","辰茂有限公司","臺北市萬華區中華路2段138號7樓","陳湛","600000","1040610"
"8199","53681477","三島利科技有限公司","新北市新莊區西盛街177號(1樓)","江坤樹","3000000","1040629"
"8200","53682855","川聚國際餐飲顧問有限公司","臺北市大安區忠孝東路4段216巷27弄16號","王國信","20000000","1040602"
"8201","53685516","威廉斯有限公司","新北市瑞芳區三爪子坑路222巷1弄2號","施志霖","2000000","1040625"
"8202","53687211","齊登貿易有限公司","新北市中和區秀峰街62巷9號","馮自強","500000","1040608"
"8203","53687697","毅達照明實業有限公司","新北市新莊區中正路新旺巷8號1樓","鄭景豪","1000000","1040629"
"8204","53687704","緯穎科技服務股份有限公司","新北市汐止區新台五路1段90號8樓","林憲銘","360000000","1040610"
"8205","53687747","夥伴有限公司","桃園市中壢區中北路二段386-1號","王志揚","1000000","1040605"
"8206","53688176","萬弘生活事業有限公司","新北市永和區永貞路79號","呂婉榆","1000000","1040630"
"8207","53688540","威罡實業股份有限公司","新北市中和區中正路736號6樓之4","蔡秀杏","5000000","1040617"
"8208","53688871","旭昌股份有限公司","新北市蘆洲區和平路136號(1樓)","鄧淑元","10000000","1040604"
"8209","53689246","鴻翔通信有限公司","新北市新莊區新莊路457號(1樓)","林良洲","3000000","1040612"
"8210","53689484","百年茶業國際有限公司","新北市板橋區四維路103巷15號","陳彥良","5000000","1040608"
"8211","53690362","麗馳國際有限公司","臺北市大安區忠孝東路4段221號10樓","羅丘","1000000","1040608"
"8212","53690412","駿源通信有限公司","新北市中和區員山路221號(1樓)","李彥佩","2500000","1040604"
"8213","53690790","長富管理顧問有限公司","新北市板橋區光復街115號5樓","林懿庭","100000","1040601"
"8214","53690813","碁進儀器股份有限公司","新北市五股區凌雲路1段137號(1樓)","陳忠政","5000000","1040608"
"8215","53691117","加達鋼業股份有限公司","新北市新莊區化成路660巷22號","羅時特","10000000","1040604"
"8216","53691708","耀德國際貿易有限公司","新北市樹林區光興街63巷22號","江德惠","1000000","1040626"
"8217","53692333","鈺茆科技有限公司","新北市永和區永平路304號(1樓)","羅婷沁","1000000","1040615"
"8218","53692571","蓮明股份有限公司","新北市土城區學成路124號3樓","吳鴻志","6000000","1040630"
"8219","53693706","藝展科技有限公司","新北市林口區中山路319號(2樓)","許玉仙","1000000","1040623"
"8220","53693987","義翔保全股份有限公司","新北市板橋區實踐路34號3樓之1","傅家森","40000000","1040605"
"8221","53694780","艾米股份有限公司","新北市中和區建八路16號2樓","董鴻啓","1000000","1040615"
"8222","53694796","安合貿易有限公司","新北市中和區景新街61號(1樓)","廖義勇","1000000","1040629"
"8223","53695654","碩建國際有限公司","新北市中和區中正路550號","林士翔","1000000","1040615"
"8224","53695802","三園建設股份有限公司","新北市永和區保生路2號15樓","謝登標","35000000","1040622"
"8225","53695845","天宇食品有限公司","新北市汐止區中正路161巷1弄3號1樓","王文燕","6000000","1040625"
"8226","53696393","崴莛股份有限公司","新北市板橋區莊敬路59號6樓","夏湘莛","12000000","1040609"
"8227","53696746","櫻特森系統整合股份有限公司","臺北市松山區南京東路4段130號2樓之1","吳柏辰","1000000","1040624"
"8228","53697061","長安不動產投資顧問有限公司","新北市樹林區中山路1段143號(1樓)","林志明","2000000","1040601"
"8229","53697077","捷樂米行銷有限公司","新北市新莊區中華路2段234號2樓","邱佳怡","3000000","1040626"
"8230","53697870","宏廣精密工業股份有限公司","新北市樹林區中正路255號","陳雅慧","10000000","1040608"
"8231","53698131","曼琦朗企業有限公司","臺北市中山區建國北路2段82號3樓","陳韶徽","5000000","1040602"
"8232","53698462","金門物流股份有限公司","新北市板橋區文化路2段182巷1弄18號","曾淑女","6000000","1040625"
"8233","53699379","億睿有限公司","臺北市大安區羅斯福路3段269巷58號","江育勝","2000000","1040626"
"8234","53700621","中聯開發整合股份有限公司","新北市中和區建八路191號14樓","陳舜銘","10000000","1040630"
"8235","53700679","卓昂有限公司","新北市土城區延和路215號3樓","林豈東","3000000","1040603"
"8236","53701277","珈禾通信有限公司","新北市蘆洲區長安街148號(1樓)","陳佳琪","2500000","1040604"
"8237","53701369","璒億科技企業有限公司","新北市中和區板南路661號14樓","夏振瑋","5000000","1040615"
"8238","53701987","家家公寓大廈管理維護股份有限公司","新北市三重區仁愛街475號(1樓)","黃耀賢","10000000","1040605"
"8239","53702043","宜人生活國際有限公司","臺北市大安區通化街114號4樓 ","杜彥伸","5000000","1040629"
"8240","53702114","創懋展覽有限公司","新北市板橋區民族路129巷12弄15號","高益承","2000000","1040601"
"8241","53703015","世紀人力資源有限公司","新北市林口區文化二路1段260巷9號13樓之3","李紀富","500000","1040630"
"8242","53703177","貝菈禮房食品有限公司","新北市板橋區中山路1段126號","林庭安","5000000","1040624"
"8243","53703471","集光美投資顧問有限公司","新北市樹林區保安街3段1巷1之1號","李桂銳","6000000","1040618"
"8244","53703514","電能工程股份有限公司","新北市新店區中興路3段3號2樓","李宜運","2000000","1040608"
"8245","53703583","水源開發工程有限公司","新北市汐止區茄苳路88巷20號","李柏翰","200000","1040601"
"8246","53704886","承德紙業有限公司","新北市板橋區中山路2段531巷17弄4號1樓","陳安志","2000000","1040601"
"8247","53705111","富利國際資本股份有限公司","新北市汐止區大同路2段259號26樓","周經翔","1000000","1040610"
"8248","53705301","晶強光電股份有限公司","新北市三峽區國慶路152號8樓之5","謝榮展","10000000","1040617"
"8249","53705581","亞安開發股份有限公司","新北市永和區雙和街27號","黃偉麟","15500000","1040605"
"8250","53706511","橋本開發有限公司","新北市三重區福德北路21巷29號（1樓）","林正棚","200000","1040616"
"8251","53707053","悅旺食品有限公司","宜蘭縣蘇澳鎮祥和路199號","吳永茂","20000000","1040625"
"8252","53708779","豐禾行銷顧問有限公司","新北市新莊區昌隆街118號","翁錦秀","50000","1040604"
"8253","53710613","五香國際有限公司","新北市蘆洲區中正路158號7樓","陳彥宏","8000000","1040617"
"8254","53711681","寶龍數位科技有限公司","新北市中和區景平路431巷23號(1樓)","何婉柔","5000000","1040626"
"8255","53712485","吉順有限公司","新北市三重區長生街41號(1樓)","黃李發","1000000","1040626"
"8256","53714293","哲在工程有限公司","新北市新莊區中安街37號12樓","吳聖勻","5000000","1040630"
"8257","53715589","駿沛應用炭素科技股份有限公司","新北市土城區延吉街381巷9號3樓","沈駿","12000000","1040618"
"8258","53715687","存德科技股份有限公司","新北市新店區明德路45號1樓","李春南","3500000","1040623"
"8259","53715791","德力投資股份有限公司","新北市八里區龍米路1段306號9樓之3","邱德強","3000000","1040610"
"8260","53715954","磐禹工程顧問有限公司","新北市新店區三民路117巷3弄1號1樓","陳明錚","1000000","1040626"
"8261","53716686","彩虹十字生物科技有限公司","新北市板橋區永豐街49巷12號","張維心","6400000","1040616"
"8262","53717046","耀順機電工程有限公司","新北市板橋區三民路2段居仁巷1弄43號","吳家耀","22000000","1040602"
"8263","53717242","蘿蔓妮酒藏有限公司","新北市樹林區大成路160號(1樓)","李鴻鈞","24500000","1040610"
"8264","53717284","巴蘭達有限公司","桃園市平鎮區北華里振平街139巷26號2樓","廖俊豪","300000","1040605"
"8265","53718489","誠鉅科技有限公司","新北市新莊區中山路1段107號7樓之7","林永強","30000000","1040625"
"8266","53719023","豐稷食品有限公司","新北市新店區寶興路45巷3號4樓","邱采翎","30000000","1040615"
"8267","53719614","銘銳企業有限公司","新北市新莊區中正路471號","李錦媚","5000000","1040608"
"8268","53719635","亞仕美企業有限公司","新北市土城區中央路3段73之2號","何欣典","5000000","1040608"
"8269","53719662","寶盈濾材有限公司","新北市鶯歌區永昌街212號","陳之盈","6000000","1040622"
"8270","53719847","唯創國際整合行銷有限公司","臺北市中山區長安東路2段178之5號3樓之3","陳秉宏","3000000","1040609"
"8271","53720083","均璉有限公司","新北市林口區忠孝路594巷1號","黃建雄","1000000","1040610"
"8272","53720653","萬鈺股份有限公司","臺北市大安區復興南路2段268號2樓之2","葉淑群","18000000","1040610"
"8273","53721920","藍海小站有限公司","臺北市大安區忠孝東路4段162號4樓之3","陳姿吟","1000000","1040603"
"8274","53722929","義翔公寓大廈管理維護股份有限公司","新北市板橋區實踐路49號","傅家森","10000000","1040605"
"8275","53724258","鑫天仁建設股份有限公司","新北市林口區林口路87號","謝秀蘭","25000000","1040625"
"8276","53725405","千代實業有限公司","新北市新店區大豐路18號","吳夢萍","3000000","1040602"
"8277","53725664","大禹科技股份有限公司","新北市板橋區雙十路2段10號9樓","高志宏","3827160","1040617"
"8278","53726122","欣力德實業有限公司","新北市五股區中興路1段163號","吳月梅","60000","1040622"
"8279","53727059","優悅科技有限公司","新北市三重區信義西街41號2樓","林可筠","1000000","1040615"
"8280","53727213","克捷企業有限公司","桃園市龍潭區高平里中豐路高平段10巷77號2樓","洪秋娟","6000000","1040625"
"8281","53727683","新大地實業有限公司","臺北市中正區重慶南路1段57號6樓之1","陳福廷","5000000","1040623"
"8282","53728304","鑫茂科技有限公司","新北市泰山區泰林路2段460之1號5樓","方怡婷","500000","1040608"
"8283","53728515","鴻協有限公司","新北市新莊區中正路879之1號2樓","余芳如","2000000","1040618"
"8284","53728590","巧明工程有限公司","新北市板橋區大仁街60巷3弄2號(4樓)","吳明輝","120000","1040629"
"8285","53729704","橙果實業有限公司","臺北市中正區衡陽路10號12樓","黃凱","1000000","1040608"
"8286","53730110","拓立開發股份有限公司","臺北市萬華區長沙街2段126號2樓","吳瑞珠","25000000","1040601"
"8287","53731455","本善創業投資股份有限公司","臺北市信義區基隆路1段178、180號6樓","林之晨","160000000","1040624"
"8288","53732118","百偉投資股份有限公司","臺北市中山區長安東路1段36號9樓","洪秋霞","110000000","1040618"
"8289","53732193","雅瑟服飾國際有限公司","臺北市大同區環河北路2段111號7樓","段瑞文","1000000","1040629"
"8290","53732406","黛西艾迪生物科技股份有限公司","臺北市文山區興隆路2段95巷3號1樓","翁其寧","10000000","1040622"
"8291","53732975","碧倫生物技術股份有限公司","宜蘭縣五結鄉成興村利工三路101號","謝謀通","396000000","1040623"
"8292","53733469","勝騰開發有限公司","臺北市南港區重陽路470號9樓之2","何月雲","29000000","1040618"
"8293","53733720","御食股份有限公司","臺北市大安區敦化南路2段98號3樓","江衍宏","18000000","1040612"
"8294","53733849","光智貿易有限公司","臺北市中正區北平東路16號5樓之3","蔡文正","10000000","1040608"
"8295","53734066","女媧企業股份有限公司","臺北市大安區忠孝東路3段136號7樓之7","施淙文","500000","1040602"
"8296","53734122","樸普創作股份有限公司","臺北市文山區羅斯福路6段455巷2號9樓之2","鄧乃瑄","2000000","1040610"
"8297","53734299","碩宏投資股份有限公司","新北市新莊區頭興街110號3樓","林淑卿","1000000","1040612"
"8298","53734777","台灣日測股份有限公司","新北市中和區民享街4號","八田尚行","38300000","1040608"
"8299","53734925","常新管理顧問股份有限公司","臺北市中山區長春路378號6樓","陳之選","6000000","1040622"
"8300","53735059","銜太興業有限公司","新北市深坑區北深路1段110巷2號3樓","陳小君","2000000","1040623"
"8301","53736450","歐美藝能事業股份有限公司","臺北市中正區和平西路1段143號11樓之1","陳漢洲","7800000","1040601"
"8302","53736959","米特數位創新股份有限公司","臺北市大安區光復南路102號9樓","詹宏志","10000000","1040605"
"8303","53736986","達曼力國際有限公司","臺北市松山區復興北路101號8樓之4","朱少龍","500000","1040603"
"8304","53739631","波西卡企業有限公司","臺北市南港區興華路125號10樓","邱祖穎","5000000","1040604"
"8305","53739652","群傳媒股份有限公司","臺北市大安區忠孝東路3段247號6樓","何飛鵬","150000000","1040617"
"8306","53740412","而立投資股份有限公司","臺北市南港區八德路4段889-1號","吳至凡","54000000","1040624"
"8307","53741123","萬味國際股份有限公司","臺北市大安區敦化南路1段188號7樓","廖麗玉","1400000","1040630"
"8308","53741691","大弘亞洲文化有限公司","臺北市信義區福德街235號3樓","黃子軒","500000","1040626"
