﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2301,"臺南市","14995611","億新商行","臺南市善化區文昌里文昌路4之3號1樓",200000,"獨資","張信賢",1090701,"1090037687"
2302,"臺南市","15537233","業慶工程行","臺南市永康區西勢里富強路1段2巷11號1樓",1000000,"獨資","李富陽",1090728,"1090039093"
2303,"臺南市","15715996","祥丘工程行","臺南市南區再興里仁慈街104號1樓",10000,"獨資","沈麗英",1090728,"1090039091"
2304,"臺南市","17197246","揚名企業社","臺南市安平區文平里建平五街22巷15弄27號2樓",1000000,"合夥","林銘坤",1090709,"1090038153"
2305,"臺南市","17199722","明享肉舖","臺南市東區崇德里崇德路482號（崇義市場第50號攤位）",5000,"獨資","曾明享",1090708,"1090038016"
2306,"臺南市","17203417","羚群工程行","臺南市安平區天妃里安北路16巷35弄51號1樓",10000,"合夥","林雪媛",1090721,"1090038763"
2307,"臺南市","17578625","金帥飾品行","臺南市北區小北里小北路27巷69號1樓",5000,"獨資","鄭帥忠",1090720,"1090038638"
2308,"臺南市","17836573","台欣商行","臺南市仁德區文賢里田厝三街79之1號1樓",10000,"獨資","陳明政",1090723,"1090038878"
2309,"臺南市","17838559","視廣實業社","臺南市仁德區一甲里忠義路138號",200000,"獨資","蔡榮文",1090702,"1090037778"
2310,"臺南市","17842462","六六汽車商行","臺南市永康區蔦松里蔦松二街87巷39號1樓",100000,"獨資","謝李玉梅",1090716,"1090038506"
2311,"臺南市","17967933","高輪企業社","臺南市北區和順里民德路97號1樓",6000,"獨資","吳慶豐",1090731,"1090039311"
2312,"臺南市","17977720","高鼎實業社","臺南市安南區安順里安和路4段36巷2弄12號1樓",60000,"獨資","劉東益",1090731,"1090039296"
2313,"臺南市","17981479","中天蘭藝花坊","臺南市東區東光里東興路20巷63號1樓",200000,"合夥","蔡明宏",1090721,"1090038743"
2314,"臺南市","19492498","丸益號","臺南市南區郡南里永成路3段121巷42號",10000,"獨資","阮純婷",1090708,"1090038106"
2315,"臺南市","19495782","盛大塑膠行","臺南市安定區新吉里新吉49之47號1樓",20000,"獨資","許峰誌",1090720,"1090038634"
2316,"臺南市","19709567","下大道青草茶","臺南市南區新興里夏林路256巷13之4號",3000,"獨資","林永祥",1090701,"1090037729"
2317,"臺南市","19783144","金門企業社","臺南市新營區中營里東山五路142號1樓",5880000,"獨資","王台欽",1090727,"1090039006"
2318,"臺南市","19788295","億上企業社","臺南市新營區五興里五間厝27之33號1樓",100000,"合夥","楊振祥",1090721,"1090038731"
2319,"臺南市","19797724","三合釣蝦場","臺南市新化區武安里公園路26號1樓",10000,"獨資","阮詳諭",1090715,"1090038486"
2320,"臺南市","19798054","聯宇企業社","臺南市東區和平里東門路3段266巷33號3樓",10000,"獨資","方進雄",1090721,"1090038713"
2321,"臺南市","20353234","億買商行","臺南市新營區民生里三民路190號",10000,"合夥","黃美華",1090722,"1090038821"
2322,"臺南市","20354037","頂尖流行中性服飾","臺南市新營區民權里中山路170號1樓",10000,"獨資","羅美華",1090702,"1090037786"
2323,"臺南市","20365267","凱旋餐廳","臺南市官田區南廍里三結義41之1號",100000,"合夥","顏偉安",1090716,"1090038525"
2324,"臺南市","20367096","長福機車行","臺南市新營區大宏里大同路30之2號1樓",10000,"獨資","劉長福",1090708,"1090038103"
2325,"臺南市","21655243","普廣興業社","臺南市官田區官田里中脇13之1號1樓",200000,"獨資","蕭莉蓮",1090715,"1090038487"
2326,"臺南市","21903546","金善美健康理容院","臺南市永康區永康里文化路13號1樓",100000,"合夥","官春英",1090708,"1090038119"
2327,"臺南市","21909719","永大便利商店","臺南市永康區網寮里永大二路118號1樓",100000,"獨資","王伶軒",1090716,"1090038379"
2328,"臺南市","21918463","火辣辣成人用品","臺南市永康區復興里復興路387號",3000,"獨資","楊凱雯",1090710,"1090038250"
2329,"臺南市","21952779","吉德昌眼鏡行","臺南市新市區新和里仁愛街276號1樓",5000,"獨資","盧儀芳",1090724,"1090038937"
2330,"臺南市","25706172","加拿商行","臺南市南區郡南里德興路47之1號4樓",50000,"合夥","吳天祝",1090710,"1090038224"
2331,"臺南市","25765684","阿華農產行","臺南市歸仁區大潭里長榮路1段245巷8之3號1樓",10000,"獨資","張華",1090721,"1090038695"
2332,"臺南市","25766092","尚達名瓷企業社","臺南市安平區建平里府前四街125號1樓",3000000,"獨資","陳建衛",1090716,"1090038553"
2333,"臺南市","25774038","永順土木包工業","臺南市歸仁區南保里民權六街138號2樓",1000000,"獨資","陳詩穎",1090701,"1090037663"
2334,"臺南市","25779168","昱閔農產行","臺南市仁德區仁義里義林七街111號1樓",10000,"獨資","黃昱閔",1090721,"1090038692"
2335,"臺南市","25782396","告訴陽光餐飲","臺南市歸仁區大潭里長大路1號(長榮大學第四宿舍地下一樓)",5000,"獨資","林蕙蘭",1090709,"1090038135"
2336,"臺南市","25804997","麒麟實業社","臺南市永康區永明里國民路283號",1300000,"獨資","郭耀鴻",1090729,"1090039152"
2337,"臺南市","25848926","一新裝潢行","臺南市後壁區侯伯里後壁寮44號1樓",3000,"獨資","黃秉森",1090724,"1090038944"
2338,"臺南市","25888948","嗨哊早餐","臺南市北區文元里文賢路1190號1樓",3000,"獨資","吳妃敏",1090707,"1090037985"
2339,"臺南市","26419705","維星企業社","臺南市永康區龍潭里龍國街240巷3弄5號1樓",1000000,"獨資","林正修",1090727,"1090039021"
2340,"臺南市","26423975","千逸實業社","臺南市南區新興里夏林路242號1樓",80000,"獨資","夏双平",1090713,"1090038328"
2341,"臺南市","26424812","東峯國際企業社","臺南市永康區東橋里東橋一路558號1樓",200000,"獨資","林耀仁",1090701,"1090037656"
2342,"臺南市","26428227","集貝國際企業社","臺南市南區郡南里德興路47之1號4樓",100000,"合夥","李碩",1090710,"1090038226"
2343,"臺南市","26428330","巧品中日式餐飲店","臺南市安平區國平里郡平路135號1樓",3000,"獨資","林秀芳",1090710,"1090038244"
2344,"臺南市","26432138","奕佑工程行","臺南市仁德區中洲里中洲八街76號1樓",200000,"合夥","陳美玲",1090722,"1090038831"
2345,"臺南市","26439343","媚力四射商行","臺南市仁德區太子里中正路3段633號",200000,"獨資","王欽鴻",1090714,"1090038311"
2346,"臺南市","26439765","迎展企業社","臺南市仁德區新田里勝利路170號1樓",2000000,"獨資","龍俊延",1090721,"1090038764"
2347,"臺南市","26447809","華嵐茶行","臺南市中西區府前里友愛街330號1樓",3000,"合夥","蔡煌彬",1090723,"1090038709"
2348,"臺南市","26456222","銘興企業社","臺南市學甲區秀昌里下溪洲16之106號1樓",10000,"獨資","周佳薇",1090722,"1090038812"
2349,"臺南市","26458137","勝豐精緻農業資材行","臺南市玉井區玉田里民族路142號",3000000,"獨資","林漢維",1090715,"1090038419"
2350,"臺南市","29425370","華泰精品","臺南市佳里區文新里安西路155號1樓",20000,"獨資","黃文彥",1090731,"1090039252"
2351,"臺南市","36608206","昇發機車行","臺南市永康區五王里中山東路6號1樓",80000,"獨資","賴俊男",1090701,"1090037667"
2352,"臺南市","36617654","宅電通資訊社","臺南市佳里區建南里復興路35號",300000,"獨資","林志鵬",1090730,"1090039188"
2353,"臺南市","36623614","冠虹儀器行","臺南市東區東光里凱旋路272號1樓",500000,"獨資","許董美齡",1090729,"1090039153"
2354,"臺南市","36626703","泰式古式桑拿油壓","臺南市南區新興里夏林路152號1樓",5000,"獨資","黃佑傑",1090715,"1090038425"
2355,"臺南市","36723515","鑫順發工程行","臺南市仁德區太子里長興一街41號1樓",200000,"合夥","鄭彙霖",1090729,"1090039139"
2356,"臺南市","36724275","黃家鮮蝦餅","臺南市安平區王城里安北路140號1樓",236888,"獨資","黃建銘",1090722,"1090038785"
2357,"臺南市","36751510","魔法燈塔咖啡館","臺南市安定區中榮里許中營24號1樓",35000,"獨資","張劍雄",1090707,"1090037988"
2358,"臺南市","36757606","弘祥工程行","臺南市安定區港南里港口34之5號1樓",20000,"合夥","葉美如",1090724,"1090038950"
2359,"臺南市","36778449","合作農產品行","臺南市麻豆區小埤里苓子寮1之30號",10000,"獨資","劉翰錡",1090721,"1090038730"
2360,"臺南市","36816210","海棠春美容坊","臺南市中西區南美里民權路2段118號7樓之10、8樓之10",10000,"獨資","李以涵",1090720,"1090038652"
2361,"臺南市","36821311","福建機車行","臺南市善化區文昌里自由路76號1樓",60000,"獨資","侯雅菁",1090728,"1090039119"
2362,"臺南市","36823063","嘉昌雞肉飯","臺南市新市區社內里社內1之7號1樓",240000,"獨資","陳嘉昌",1090701,"1090037653"
2363,"臺南市","36829658","祥鴻商行","臺南市白河區庄內里中山路446號",240000,"獨資","張柏淇",1090709,"1090038163"
2364,"臺南市","36830445","豐偉企業社","臺南市永康區北灣里文賢街389巷8號1樓",30000,"獨資","林春梅",1090731,"1090039244"
2365,"臺南市","36832892","寬圖企業社","臺南市七股區永吉里永吉51之47號1樓",80000,"獨資","吳福得",1090710,"1090038256"
2366,"臺南市","36833822","美麗學分商行","臺南市永康區復興里復興路303之5號",500000,"合夥","楊騏鴻",1090722,"1090038593"
2367,"臺南市","36835856","原鋒工程行","臺南市柳營區東昇里康樂街102巷1號",200000,"合夥","劉峰睿",1090714,"1090038391"
2368,"臺南市","36836996","伊蘿美容工作坊","臺南市北區大和里大港街110巷17號1樓",8800,"獨資","羅少棋",1090730,"1090039176"
2369,"臺南市","36839641","無著色工作室","臺南市南區大忠里中華南路1段175巷10弄21號",100000,"合夥","曾翔則",1090721,"1090038673"
2370,"臺南市","36848108","哆哆御膳","臺南市六甲區六甲里中正路554號1樓",50000,"獨資","張陳春秀",1090713,"1090038318"
2371,"臺南市","37550054","月海養生館","臺南市仁德區太子里中正路3段725號1樓",30000,"獨資","阮氏竹梅",1090717,"1090038612"
2372,"臺南市","37550929","富利銀樓","臺南市中西區南廠里永華路1段250巷2號7樓之7",230000,"獨資","林泰利",1090706,"1090037949"
2373,"臺南市","37554474","有賺就賣窗簾企業社","臺南市南區金華里健康路2段251號1樓",50000,"獨資","郭家偉",1090702,"1090037806"
2374,"臺南市","37555749","米亞髮妝美學會館","臺南市中西區府前里康樂街80號2樓",1000000,"獨資","曾馨意",1090724,"1090038851"
2375,"臺南市","37561215","青山水企業社","臺南市學甲區秀昌里中正路685號1樓",200000,"獨資","謝文田",1090729,"1090039136"
2376,"臺南市","37561833","俊佳商行","臺南市安南區城中里安中路6段755號",240000,"獨資","郭俊男",1090722,"1090038710"
2377,"臺南市","37561876","幸運草企業社","臺南市南區新興里西門路1段493號1樓",10000,"獨資","蔡幸娟",1090702,"1090037735"
2378,"臺南市","37563380","新永安廚具行","臺南市南區省躬里萬年路15號",200000,"合夥","陳世瑋",1090706,"1090037953"
2379,"臺南市","37566318","百豐餐飲事業","臺南市麻豆區港尾里姓陳寮1之21號1樓",3000000,"獨資","王鈴雅",1090717,"1090038575"
2380,"臺南市","37568603","金吉村早午餐","臺南市新營區民生里中華路72號1樓",100000,"獨資","王育聖",1090701,"1090037688"
2381,"臺南市","37568688","真愛包企業社","臺南市永康區永康里永大路2段641號1樓",200000,"獨資","周映廷",1090710,"1090038189"
2382,"臺南市","37568998","大砌工程行","臺南市歸仁區大廟里大廟六街102號1樓",200000,"獨資","林健民",1090702,"1090037542"
2383,"臺南市","37570397","佳基行銷廣告社","臺南市南區文南里中華西路1段109巷56號1樓",200000,"合夥","邱琴惠",1090702,"1090037746"
2384,"臺南市","37570517","日歐語文工作室","臺南市永康區東橋里東橋三路446號1樓",200000,"獨資","曾群媖",1090724,"1090038925"
2385,"臺南市","37570951","如意健康美容養生館","臺南市佳里區子龍里子良廟40之48號",2000,"獨資","阮金真",1090728,"1090039069"
2386,"臺南市","37572120","金依兒寶飾精品","臺南市北區振興里長榮路4段110號1樓",3000,"獨資","黃金嬌",1090721,"1090038714"
2387,"臺南市","37579138","小熊森林髮藝","臺南市安平區國平里文平路73號1樓",100000,"獨資","許珅宸",1090727,"1090038982"
2388,"臺南市","37583219","瑞瑪室內裝修工程行","臺南市南區開南里中華西路1段8巷3號8樓之2",200000,"獨資","蘇哲翰",1090703,"1090037702"
2389,"臺南市","37583251","久展商行","臺南市永康區勝利里勝利街197巷25弄45號1樓",6000,"獨資","陳柔璇",1090723,"1090038855"
2390,"臺南市","37588523","安卓利國際商行","臺南市東區後甲里裕農路621巷45弄10號1樓",200000,"獨資","許庭嬬",1090713,"1090038306"
2391,"臺南市","37588755","宏霖公益彩券行","臺南市麻豆區新興里中山路151之2號1樓",10000,"獨資","李文和",1090720,"1090038626"
2392,"臺南市","37589902","協進街豬血湯","臺南市中西區藥王里金華路4段69號1樓",3000,"獨資","吳幸容",1090724,"1090038920"
2393,"臺南市","37590416","愛之舫企業社","臺南市新市區新和里信義街107號2樓",50000,"獨資","李軍賢",1090702,"1090037748"
2394,"臺南市","37592441","羽涵食品行","臺南市鹽水區義稠里義稠110之25號8樓之8",80000,"獨資","鄧綉美",1090706,"1090037944"
2395,"臺南市","37595453","尚鶴企業社","臺南市佳里區佳興里佳里興482之1號1樓",200000,"獨資","蘇雅道",1090708,"1090038107"
2396,"臺南市","37595952","力仁商行","臺南市南區國宅里金華路2段9巷2號1樓",200000,"獨資","歐讌禎",1090716,"1090038527"
2397,"臺南市","37597229","心美服裝行","臺南市南區文華里金華路2段345巷8弄8號2樓",200000,"獨資","邱智憲",1090716,"1090038535"
2398,"臺南市","37598439","福美食堂","臺南市北區華德里育德二路819號",100000,"獨資","蘇慶清",1090713,"1090038283"
2399,"臺南市","37627764","百川人工黑糖行","臺南市南化區小崙里小崙73之1號",200000,"獨資","林關生",1090707,"1090038028"
2400,"臺南市","37654776","古早味麵店","臺南市安南區溪心里海佃路3段290號1樓",3000,"獨資","陳慶源",1090721,"1090038767"
2401,"臺南市","37745214","旭勝企業社","臺南市北區成功里北成路80巷22弄2號9樓",200000,"獨資","黃楷翔",1090706,"1090037939"
2402,"臺南市","37745256","鼎晶溫室農業企業行","臺南市後壁區土溝里88之60號1樓",200000,"合夥","賴曉琪",1090713,"1090038326"
2403,"臺南市","37745930","嘉李的魯味","臺南市鹽水區岸內里朝琴路247號",100000,"獨資","黃梓嘉",1090717,"1090038576"
2404,"臺南市","37746537","共興商號","臺南市中西區南美里民權路2段305號",168888,"獨資","劉炯廷",1090710,"1090038218"
2405,"臺南市","37749534","建元商行","臺南市下營區西連里連表41之25號1樓",100000,"獨資","朱畯祐",1090731,"1090039257"
2406,"臺南市","38671226","八二美學","臺南市東區富裕里裕農路82號1樓",3000,"獨資","李芷逸",1090706,"1090037971"
2407,"臺南市","38886459","多那數位影像","臺南市新營區民生里復興路146號2樓",50000,"獨資","王矞菱",1090714,"1090038387"
2408,"臺南市","40705882","錢爺商行","臺南市永康區崑山里永大路1段9號1樓",200000,"獨資","劉天祐",1090731,"1090039293"
2409,"臺南市","40706192","百龍企業社","臺南市玉井區三和里三和58之1號1樓",200000,"合夥","翁鴻文",1090707,"1090038027"
2410,"臺南市","40718351","君沄男女美容養生館","臺南市北區華德里北安路1段103號1、2樓",10000,"獨資","謝靜茹",1090707,"1090037995"
2411,"臺南市","40718514","宏海鮮燒烤","臺南市東區崇成里崇明路589之12號1樓",10000,"獨資","劉峰字",1090708,"1090038072"
2412,"臺南市","40718628","忠泰生命禮儀","臺南市南區大忠里國民路270巷63號1樓",5000,"獨資","李育忠",1090707,"1090038001"
2413,"臺南市","40718991","勁波影音工程","臺南市南區文南里中華西路1段109巷46號4樓",2000000,"合夥","王建祥",1090703,"1090037845"
2414,"臺南市","40722263","祥禾清潔社","臺南市東區崇明里大同路2段499號1樓",50000,"獨資","王信凱",1090730,"1090039172"
2415,"臺南市","40725536","安昌企業行","臺南市東區泉南里慶東街54號1樓",10000,"獨資","陳奕安",1090724,"1090038921"
2416,"臺南市","40729857","春禾俐商行","臺南市新營區土庫里卯舍12之28號",5000,"獨資","黃春美",1090715,"1090038449"
2417,"臺南市","40732327","善化生命禮儀","臺南市善化區光文里北子店205號2樓",10000,"獨資","王金英",1090702,"1090037799"
2418,"臺南市","40732570","佳忻實業社","臺南市永康區永明里國民路283號1樓",240000,"獨資","郭承忠",1090729,"1090039151"
2419,"臺南市","40736371","瑋宏模型坊","臺南市永康區東橋里東橋一路390號1樓",50000,"獨資","黃盈瑋",1090717,"1090038563"
2420,"臺南市","40736576","成緻小吃店","臺南市中西區南廠里大仁街92號1樓",200000,"獨資","鄭博睿",1090708,"1090038044"
2421,"臺南市","40745104","泰鴻農產商行","臺南市永康區勝利里勝利街197巷13號",5000,"獨資","郭炎珠",1090717,"1090038607"
2422,"臺南市","40839587","古梅咖啡","臺南市楠西區灣丘里香蕉山29之2號",100000,"獨資","徐聖博",1090720,"1090038645"
2423,"臺南市","40853594","遠月麵店小吃","臺南市南區鹽埕里新興路439巷4弄11號1樓",200000,"獨資","卯勝全",1090729,"1090039113"
2424,"臺南市","40861969","津合利彩券行","臺南市東區德高里崇善路843號1樓",30000,"獨資","吳伯霖",1090709,"1090038162"
2425,"臺南市","40862051","清涼屋茶行","臺南市永康區六合里中華二路305號",200000,"獨資","吳志遠",1090702,"1090037698"
2426,"臺南市","40864121","鴻賓音樂會館","臺南市仁德區新田里中正路2段501之2號1樓",30000,"獨資","陳哲安",1090731,"1090039317"
2427,"臺南市","40865803","宬豪實業社","臺南市安南區佃東里安新二路298號1樓",100000,"獨資","許宬豪",1090731,"1090039313"
2428,"臺南市","40866303","食二糧生活實業社","臺南市永康區二王里忠孝路410巷70弄10號1樓",2000000,"獨資","楊環靜",1090703,"1090037836"
2429,"臺南市","40869836","崇德的店","臺南市東區崇德里崇德路567號",200000,"合夥","林鴻文",1090724,"1090038869"
2430,"臺南市","40870382","騏宏食品行","臺南市六甲區中社里港子頭47之1號",50000,"獨資","陳騏宏",1090715,"1090038450"
2431,"臺南市","40870593","丸傑水產餐廳","臺南市安平區億載里安億路232號1樓",10000,"獨資","邱馨珍",1090709,"1090038007"
2432,"臺南市","40872706","極致創意包膜商行","臺南市東區崇信里中華東路3段50號1樓",50000,"獨資","張明風",1090724,"1090038964"
2433,"臺南市","40873120","加頭鬃髮型設計","臺南市中西區南美里民生路1段209號1樓",5000,"獨資","吳慧貞",1090702,"1090037781"
2434,"臺南市","40875936","滿溢火雞食堂","臺南市東區崇德里崇德路477號",3000,"獨資","黃淑滿",1090716,"1090038378"
2435,"臺南市","40877462","安定企業社","臺南市安定區港南里港口242之11號1樓",200000,"獨資","王世志",1090701,"1090037714"
2436,"臺南市","40877511","天淵實業社","臺南市東區德高里崇善路1103號1樓",245000,"獨資","呂信賞",1090716,"1090038501"
2437,"臺南市","40878217","双匠事業行","臺南市北區長勝里開元路209號1樓",10000,"獨資","林宥全",1090722,"1090038787"
2438,"臺南市","40880826","三永實業社","臺南市永康區北灣里文賢街122巷61號",200000,"獨資","陳立邦",1090728,"1090039084"
2439,"臺南市","40881769","翔棧火鍋","臺南市鹽水區岸內里蔦松脚11之7號1樓",100000,"獨資","陳姿君",1090707,"1090038026"
2440,"臺南市","40884323","米勒工作室","臺南市關廟區香洋里中山路1段640號1樓",200000,"獨資","陳姮臻",1090706,"1090037954"
2441,"臺南市","40885391","淞翊風管工程行","臺南市下營區後街里大和街113巷46號",200000,"獨資","顏永祥",1090721,"1090038758"
2442,"臺南市","40886390","詠吉企業社","臺南市安南區頂安里北安路2段660號1樓",200000,"合夥","姜明勝",1090727,"1090038976"
2443,"臺南市","40886429","童年往事企業社","臺南市永康區永康里永大一路31號1樓",200000,"獨資","黄東其",1090709,"1090038139"
2444,"臺南市","40887193","嘉文五金實業社","臺南市歸仁區媽廟里媽廟一街72巷18號",200000,"獨資","謝承翰",1090727,"1090039020"
2445,"臺南市","40888989","潔淨佳環保除蟲清潔企業社","臺南市安平區漁光里漁光路132之3號",20000,"獨資","洪世亮",1090729,"1090039052"
2446,"臺南市","40890649","振庭實業","臺南市安南區學東里公學路6段669號1樓",198000,"獨資","陳明吾",1090703,"1090037844"
2447,"臺南市","40893462","承鑫石材企業行","臺南市東區虎尾里富農街1段92之9號1樓",10000,"獨資","林献堂",1090721,"1090038750"
2448,"臺南市","40899310","蒂芬妮美容材料行","臺南市中西區城隍里青年路140號2樓",3000,"獨資","林彥鈞",1090710,"1090038179"
2449,"臺南市","40899493","米琦企業社","臺南市六甲區甲東里仁愛街122之1號1樓",30000,"獨資","尤瀚緯",1090702,"1090037767"
2450,"臺南市","40901929","瑪妮髮妝美學會館","臺南市中西區小西門里西門路1段416號1樓",100000,"獨資","曾馨意",1090724,"1090038852"
2451,"臺南市","40902498","愛情告急婚禮設計","臺南市東區大智里崇善十五街33巷56號7樓之11",30000,"獨資","凃雨彤",1090709,"1090038176"
2452,"臺南市","40903623","紘鉅工程行","臺南市永康區尚頂里中華路986號13樓之3",10000,"獨資","李金足",1090702,"1090037773"
2453,"臺南市","40904025","玥淨商行","臺南市南區田寮里夏林路310巷18號1樓",200000,"獨資","徐美延",1090706,"1090037866"
2454,"臺南市","40905994","財藝紙紮用品社","臺南市南區大林里國民路475巷48號",10000,"獨資","劉孟維",1090710,"1090038187"
2455,"臺南市","40906277","浤寶婦嬰健康生活館","臺南市麻豆區大埕里中正路105號1樓",200000,"合夥","張智詠",1090721,"1090038723"
2456,"臺南市","40906500","清源顧問企業社","臺南市北區大興里公園路634巷9弄11號1樓",10000,"獨資","吳淑瑛",1090703,"1090037846"
2457,"臺南市","40907466","允升工程行","臺南市佳里區安西里文化路724號",200000,"獨資","蔡佳琳",1090723,"1090038870"
2458,"臺南市","40938685","奧迪亞企業商行","臺南市永康區復華里復國一路436號1樓",500000,"合夥","楊騏鴻",1090702,"1090037808"
2459,"臺南市","47492809","視覺婚禮設計工坊","臺南市學甲區新達里民族路109號1樓",150000,"獨資","謝幸芸",1090730,"1090039202"
2460,"臺南市","47756294","全義工程行","臺南市南區明興里德興路164巷40號5樓之13",200000,"獨資","葉雪珠",1090709,"1090038042"
2461,"臺南市","47773580","佳麗洋雨傘精品百貨","臺南市新營區永平里成功街34號1樓",30000,"獨資","李佳倪",1090713,"1090038321"
2462,"臺南市","47773694","米豆服飾店","臺南市東區崇善里崇善路607號1樓",50000,"獨資","林盈溱",1090707,"1090038034"
2463,"臺南市","47773815","豐翊汽車修配廠","臺南市南化區北寮里北寮60號",200000,"獨資","王語宸",1090730,"1090039173"
2464,"臺南市","47784171","咔桑手作食坊","臺南市麻豆區港尾里港子尾66之1號1樓",200000,"獨資","莊雅淵",1090713,"1090038284"
2465,"臺南市","47784398","月妃養生館","臺南市永康區龍埔里永大路3段376號1樓",120000,"獨資","阮氏竹梅",1090717,"1090038614"
2466,"臺南市","47784502","火燒音樂","臺南市六甲區中社里港子頭37之4號1樓",50000,"獨資","蘇馥蘭",1090731,"1090039254"
2467,"臺南市","47786760","捷妮芙鞋坊","臺南市安平區華平里華平路565號1樓",200000,"獨資","洪昭蓉",1090714,"1090038388"
2468,"臺南市","47787584","上興工程行","臺南市善化區昌隆里東勢寮175之3號1樓",240000,"獨資","陳賦聰",1090730,"1090039200"
2469,"臺南市","47790461","樹葡萄創意資訊工作室","臺南市六甲區二甲里民權街252號2樓",100000,"獨資","陳韋廷",1090706,"1090037992"
2470,"臺南市","47791882","富爍商行","臺南市中西區府前里保安路4號",200000,"獨資","林佳慧",1090729,"1090039149"
2471,"臺南市","47792290","夜貓族餐飲店","臺南市安南區安順里北安路3段624號1樓",50000,"獨資","林建仁",1090710,"1090038277"
2472,"臺南市","47794620","涼太太團購社","臺南市安南區大安里大安街194巷17號1樓",50000,"獨資","梁志豪",1090715,"1090038469"
2473,"臺南市","47799012","玉津豆花冰店","臺南市中西區南門里府前路1段243號1樓",5000,"獨資","李岳鴻",1090731,"1090039253"
2474,"臺南市","47803894","福得企業","臺南市永康區西灣里國光八街60巷3弄7號1樓",100000,"獨資","黃柏欽",1090708,"1090038123"
2475,"臺南市","47806745","玲瓏男女養生館","臺南市善化區坐駕里興華路283號1、2樓",30000,"獨資","王全成",1090723,"1090038837"
2476,"臺南市","47808624","德舜實業社","臺南市仁德區仁德里文華路3段485號1樓",200000,"獨資","李舜嘉",1090703,"1090037761"
2477,"臺南市","47810868","饌香中式美食坊","臺南市永康區永康里永明街77號1樓",10000,"獨資","王嘉緯",1090727,"1090038990"
2478,"臺南市","47812325","高昇水電企業社","臺南市南區文華里美南街86號1樓",100000,"獨資","陳家祥",1090701,"1090037724"
2479,"臺南市","47815081","藍迪茶飲專賣店","臺南市新營區永平里復興路65號1樓",200000,"獨資","連紹辰",1090701,"1090037691"
2480,"臺南市","47815456","雯立商行","臺南市東區小東里東安路237號1樓",150000,"獨資","林昕澺",1090720,"1090038621"
2481,"臺南市","47815483","彌敦道九號手作餐飲","臺南市永康區中興里中華路280之53號1樓",200000,"獨資","王俊智",1090731,"1090039315"
2482,"臺南市","47817320","富食店","臺南市中西區淺草里民生路2段87號1樓",50000,"獨資","黃上瑀",1090723,"1090038860"
2483,"臺南市","47819360","旺田實業社","臺南市南區大忠里公英二街9號",500000,"獨資","黃寶珍",1090714,"1090038370"
2484,"臺南市","47819426","全成工程行","臺南市柳營區光福里256之3號1樓",200000,"獨資","廖枝全",1090731,"1090039268"
2485,"臺南市","47823195","溫佳敦行","臺南市永康區五王里五福街9巷18號1樓",200000,"獨資","黃建中",1090723,"1090038840"
2486,"臺南市","47824286","格嘉汽車保養廠","臺南市永康區崑山里國光五街33號1樓",200000,"獨資","王躍憲",1090721,"1090038712"
2487,"臺南市","47824602","徐霸商行","臺南市歸仁區辜厝里民權九街59號",50000,"獨資","徐臆富",1090701,"1090037719"
2488,"臺南市","47827538","花林實業","臺南市北區福德里育德路613號1樓",80000,"獨資","林芳琳",1090723,"1090038856"
2489,"臺南市","47829698","鑫滿陞企業社","臺南市北區北門里大武街336號1樓",200000,"獨資","張百清",1090703,"1090037701"
2490,"臺南市","47832238","好莫里手作烘焙坊","臺南市東區和平里仁和路103之1號1樓",5000,"獨資","城維廷",1090706,"1090037965"
2491,"臺南市","47833519","蒔創設計工作室","臺南市永康區二王里中山南路544巷105號2樓",245000,"獨資","尤威捷",1090721,"1090038688"
2492,"臺南市","47851163","早咖哩食堂","臺南市東區東光里東平路39號1樓",120000,"獨資","余泰安",1090714,"1090038346"
2493,"臺南市","47945872","安平鍋物店","臺南市安平區國平里國平路208號1樓",100000,"合夥","李鴻志",1090706,"1090037926"
2494,"臺南市","47946020","草莓王國娃娃屋","臺南市新化區竹林里中山路354、356號1樓",100000,"獨資","黄富楷",1090724,"1090038907"
2495,"臺南市","47946106","晶饌食坊","臺南市安平區華平里平通路505號1樓",100000,"獨資","何秀娟",1090730,"1090039218"
2496,"臺南市","47947034","熊家族娃娃屋","臺南市新化區護國里中山路184號1樓",60000,"獨資","黄富楷",1090724,"1090038905"
2497,"臺南市","47947111","勝瑞吉食坊","臺南市仁德區仁義里中山路479號1樓",200000,"合夥","林炳樟",1090709,"1090038004"
2498,"臺南市","47947560","艾琳企業社","臺南市安平區華平里慶平路428號1樓",50000,"獨資","楊貴香",1090730,"1090039219"
2499,"臺南市","47948575","佳珍坊","臺南市永康區永康里永明街88號1樓",248000,"獨資","賴佳妤",1090702,"1090037745"
2500,"臺南市","47954153","達摩藥膳","臺南市東區大同里大同路1段303號1樓",200000,"獨資","曹淑芬",1090730,"1090039229"
2501,"臺南市","47954766","聿閑小吃店","臺南市北區開元里北園街71之2號",150000,"獨資","林凡禕",1090706,"1090037897"
2502,"臺南市","47956027","誠藝企業社","臺南市柳營區大農里工一路7號",200000,"獨資","陳瑩娟",1090728,"1090039061"
2503,"臺南市","47958094","大碗公永康商行","臺南市永康區復華里復國一路405號1樓",50000,"獨資","粘靜如",1090706,"1090037895"
