﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5298,"42867222","海洋國際投資股份有限公司","臺北市大安區復興南路1段127號9樓之1","John Paul Jackman ",3611000000,"1080319"
5299,"42867341","個中人有限公司","臺北市大安區仁愛路4段300巷26弄4號1樓","謝易樺",10000000,"1080308"
5300,"42867638","晶晨企業股份有限公司","臺北市中山區松江路76號7樓之2","李紫綺",1000000,"1080319"
5301,"42868496","阿格西國際投資控股有限公司","臺北市中正區忠孝西路1段66號28樓","劉茂生",2180000,"1080311"
5302,"42868587","三傑物聯科技股份有限公司","臺北市大安區復興南路2段283號5樓之1","吳宗哲",20000000,"1080320"
5303,"42869039","亞洲睿廷股份有限公司","臺北市信義區莊敬路423巷4弄8號","張竣源",1000000,"1080320"
5304,"42869122","山丼股份有限公司","臺北市中正區汀州路3段153號1樓、155號1樓","呂承庭",4500000,"1080306"
5305,"42869164","雨後思考有限公司","臺北市文山區萬利街11號1樓","張今應",3000000,"1080321"
5306,"42869636","汎霓有限公司","臺中市南區忠明南路582之13號7樓","林建良",5000000,"1080318"
5307,"42869951","馬可波羅地產有限公司","臺北市萬華區康定路38號1樓","李孟哲",1000000,"1080319"
5308,"42870269","淡江創新育成人力資源股份有限公司","臺北市中山區撫順街35號3樓","陳兆伸",800000,"1080322"
5309,"42870319","天瑞琪股份有限公司","新北市中和區連城路258號2樓之1","陳玲娟",60000000,"1080319"
5310,"42870752","玖陞股份有限公司","臺中市烏日區溪埧里溪福路323號","謝閔華",3500000,"1080313"
5311,"42871106","青穀國際事業有限公司","臺中市西區向上路一段109號","廖本陽",5000000,"1080320"
5312,"42872013","走讀城鄉文化有限公司","臺中市石岡區豐勢路梅子巷37之6號","盧思岳",500000,"1080306"
5313,"42872371","跨境通商貿股份有限公司","臺中市北區忠明路502之1號7樓之1號","簡光廷",5000000,"1080313"
5314,"42873548","淼森鐵板燒有限公司","臺中市西屯區何厝街102號1樓","羅筱萍",10000000,"1080311"
5315,"42873759","升遠全球行銷股份有限公司","臺中市南區樹德里復興北路779號1樓","林升遠",14000000,"1080314"
5316,"42874194","謙興堂文化創意產業有限公司","臺中市豐原區南村里文村街15號10樓之1","張晴勝",3000000,"1080312"
5317,"42875068","晉晟有限公司","臺中市豐原區西湳里三豐路二段549巷178弄148號1樓","施憲融",400000,"1080321"
5318,"42875623","宿喜旅居股份有限公司","臺中市西區忠明路6號2樓","謝文鴻",50000000,"1080320"
5319,"42875953","曜田原創會社有限公司","臺中市西屯區西安里西苑二街65號1樓","張立東",1000000,"1080304"
5320,"42876860","大侑營造有限公司","臺中市烏日區螺潭里溪南路二段169巷46號1樓","廖仁和",5000000,"1080313"
5321,"42877122","欣辰投資有限公司","臺中市豐原區朴子里豐勢路二段535巷93號1樓","張唐欣",59999756,"1080322"
5322,"42877241","泓廣公寓大廈管理維護有限公司","臺中市西區民龍里博館一街138巷3號1樓","黃珮菁",10000000,"1080321"
5323,"42877679","百佑生醫科技有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","邱婉婷",300000,"1080306"
5324,"42878895","戴能餐飲設備有限公司","臺中市西區大業路25號10樓之8","陳雪櫻",1000000,"1080306"
5325,"42879851","正業建設開發有限公司","臺中市西區民生里自由路一段101號8樓之7","沈凱翔",500000,"1080326"
5326,"42880203","薽品瑄有限公司","臺中市北區梅亭東街72號1樓","林雯瑄",200000,"1080318"
5327,"42880338","浤銓工業有限公司","臺中市豐原區中山路59巷3號","林冠佑",100000,"1080321"
5328,"42881527","卡特島有限公司","臺中市西區双龍里模範街8巷23號","黃詠義",5000000,"1080305"
5329,"42883308","職人包裝有限公司","臺中市南屯區溝墘里大容西街2號8樓","黃凱陽",1000000,"1080328"
5330,"42883757","博一投資有限公司","臺南市白河區外角里光華路9號","蘇左將",500000,"1080313"
5331,"42884123","合康事務科技有限公司","臺中市大里區樹王里中投西路三段971號","邱玉梅",5000000,"1080320"
5332,"42884897","吉興齒輪有限公司","臺中市大里區東興里國光路二段500號5樓之1","林美惠",100000,"1080316"
5333,"42885050","金俊數位行銷有限公司","臺中市北區頂厝里崇德路一段631號11樓之1","歐俊良",1000000,"1080304"
5334,"42885116","財發重機械有限公司","臺中市龍井區臨港東路一段82號1樓","張宏成",100000,"1080307"
5335,"42885761","佳滬股份有限公司","臺中市南區南和里忠明南路916號21樓之2","鄭孟儒",80000000,"1080307"
5336,"42886017","全球首席科技有限公司","臺中市西區英才路530號20樓之2","陳庭軒",200000,"1080315"
5337,"42886023","馨居家塗裝工程有限公司","臺中市烏日區三和里三榮路一段375號","林于智",800000,"1080321"
5338,"42886305","鑫盈企業有限公司","臺中市后里區厚里里甲后路一段529巷38弄2號1樓","王志哲",10000000,"1080314"
5339,"42887682","鵬慶不動產有限公司","臺中市西區美村路一段166號","朱鵬字",500000,"1080308"
5340,"42888205","永滔綠能股份有限公司","臺中市西屯區惠來里市政路500號24樓之7","尤采婕",1000000,"1080320"
5341,"42888577","郡霆工程有限公司","彰化縣埔心鄉五通西路54號2樓","林孟嫄",200000,"1080320"
5342,"42889479","頂暉工程有限公司","臺中市南屯區溝墘里大業路241號3樓之1","邱竣盈",500000,"1080326"
5343,"42889788","福康有限公司","臺中市南屯區公益路二段51號17樓","梁浚緯",500000,"1080306"
5344,"42890027","銳聚動能股份有限公司","臺中市西區忠明里中美街375號","李宗南",28650000,"1080319"
5345,"42891145","潤嶺國際貿易有限公司","臺中市北屯區平陽里安順北一街69號1樓","陳世炫",1900000,"1080320"
5346,"42891927","富益達車業有限公司","臺中市潭子區東寶里崇德路五段55之1號","李泰龍",5000000,"1080307"
5347,"42892587","京采文化事業有限公司","臺中市南屯區五權西路二段245號1樓","劉姿妤",1000000,"1080312"
5348,"42892679","百世博育樂有限公司","臺中市中區大墩里三民路二段46號6樓之2","郭玠廷",1200000,"1080316"
5349,"42893045","老虎堂國際企業有限公司","臺中市南屯區大同里大進街14號5樓之2","楊敏宗",300000,"1080320"
5350,"42893426","華成開發有限公司","臺中市南區工學里復興路一段410號1樓","彭素貞",1000000,"1080306"
5351,"42893523","昶來有限公司","臺中市中區大誠里大誠街57號1樓","",200000,"1080312"
5352,"42893621","奧迅科技有限公司","臺中市北屯區松茂里遼寧路一段618號4樓","蔡冠霖",1200000,"1080304"
5353,"42894086","宏銘租賃有限公司","臺中市潭子區福仁里福潭路189巷11號","張世週",15000000,"1080315"
5354,"42895249","普犀運動事業有限公司","臺中市西區臺灣大道二段2號18樓之1","白承孝",500000,"1080328"
5355,"42895607","赫朵國際貿易有限公司","臺中市西屯區上德里上石路88號","薛慈婷",1000000,"1080325"
5356,"42895613","安智自動科技股份有限公司","臺中市西屯區四川路66號1樓","張松鑌",20000000,"1080313"
5357,"42896176","跑酷人創意事業有限公司","臺中市南屯區大進街527號地下1層","張郡庭",100000,"1080306"
5358,"42896556","鴻益工業有限公司","臺中市后里區義德里甲后路一段456巷16弄46號","谷峰",3500000,"1080326"
5359,"42896628","車安寶實業股份有限公司","臺中市西屯區福強街113號16樓之1","許立達",2000000,"1080321"
5360,"42896802","天芼本草藥研科技有限公司","臺中市西區民龍里7鄰永達街42號1樓","沈一宏",8000000,"1080328"
5361,"42898409","天果科技農業有限公司","臺中市神岡區神洲里光啟路94號1樓","彭喬苓",2000000,"1080312"
5362,"42898554","昌隆食品企業有限公司","臺中市大甲區順天里蔣公路206號1樓","黃崇智",2000000,"1080321"
5363,"42898610","多利能有限公司","臺中市大雅區橫山里通山路88之12號1樓","蘇明堂",2000000,"1080327"
5364,"42899483","拉斐茲國際股份有限公司","臺中市西屯區市政北二路282號21樓之7","黃姿頴",10000,"1080304"
5365,"42899765","欣和室內規劃設計有限公司","臺中市西屯區朝馬七街8號1樓","黃惠榆",500000,"1080308"
5366,"42900340","灝承自動化有限公司","臺南市安平區平通里慶平路539號17樓之16","王博灝",2000000,"1080327"
5367,"42901214","佳窈有限公司","臺南市中西區仙草里南寧街83巷8號","張素碧",200000,"1080326"
5368,"42901404","翔鈦實業有限公司","臺南市安南區頂安里安中路一段388巷15號1樓","洪麗英",3000000,"1080320"
5369,"42901517","找藥子生技醫藥有限公司","臺南市北區開元路148巷39號2樓之1","田婉諭",1000000,"1080326"
5370,"42902207","優益器有限公司","臺南市仁德區仁德里文華路3段428巷119號","羅詠信",1000000,"1080328"
5371,"42902305","飛哥貿易有限公司","臺南市東區後甲里裕農路973號一樓","蔡銘道",1000000,"1080322"
5372,"42902733","太穩建設有限公司","臺南市仁德區新田里義林路70號二樓","葉向洋",10000000,"1080321"
5373,"42902852","太穩科技有限公司","臺南市中西區頂美三街121巷89號2樓","葉紀霖",10000000,"1080319"
5374,"42912818","承廣興業有限公司","臺南市安定區大同里牛肉寮85之5號1樓","吳嘉仁",1000000,"1080311"
5375,"42913491","世界精品股份有限公司","臺南市東區後甲里裕農路985號1樓","葉生福",3000000,"1080322"
5376,"42913669","東鉑勝投資股份有限公司","臺南市北區元寶里北園街8巷7號2樓","林祺晟",300000,"1080322"
5377,"42913892","僑英投資有限公司","臺南市善化區文昌里文賢街31號","蔡忠孝",300000,"1080321"
5378,"42914076","萬定霖投資有限公司","臺南市善化區坐駕里陽明新村95號","蔡純耀",300000,"1080321"
5379,"42914251","南坤鑫實業有限公司","屏東縣屏東市廣勝路191巷1弄2號1樓","駱仲奕",200000,"1080319"
5380,"42915049","華昱建設股份有限公司","臺南市中西區民生路二段307號十四樓之2","黃鈴舒",47000000,"1080308"
5381,"42915189","群和實業股份有限公司","臺南市安平區文平里永華四街17巷40號1樓","羅鈞",3000000,"1080318"
5382,"42915287","順道有限公司","臺南市永康區中華里小東路477巷46弄1-38號","吳秀珠",500000,"1080320"
5383,"42916096","常鼎建設股份有限公司","臺南市北區大和里中華北路一段６３２巷１３號1樓","黃榮村",20000000,"1080306"
5384,"42916378","晟雋創新科技股份有限公司","臺南市南區文南里仁南四街39號1樓","陳信豪",5500000,"1080328"
5385,"42917279","栢帝國際機械有限公司","臺南市安南區長和路一段217巷25弄36號","林佩蓉",4000000,"1080304"
5386,"42917481","高汎木業有限公司","臺南市安南區開安四街9-1號","丁國欽",2000000,"1080327"
5387,"42917709","連多金有限公司","高雄市大寮區成功路100號","楊順天",250000,"1080319"
5388,"42918186","奇美綠能股份有限公司","臺南市南區金華路一段392號","趙令瑜",300000000,"1080325"
5389,"42918242","加昱能源有限公司","臺南市安平區怡平里建平十七街159號4樓之1","張郁敏",2500000,"1080312"
5390,"42918828","綠農電科股份有限公司","臺南市中西區民生路二段307號21樓之1","林靖淳",100000000,"1080311"
5391,"42919397","馥緹茵有限公司","臺南市安南區大安街187巷19號1樓","鄭倉欣",200000,"1080319"
5392,"42919559","碁勝科技股份有限公司","臺南市北區力行里開南街213巷6弄6號1樓","蔡承翰",1000000,"1080304"
5393,"42919586","廣倫精密工業股份有限公司","臺南市安南區永安路19號","吳金寳",60000000,"1080320"
5394,"42920649","噗果原創有限公司","臺南市安南區安中路三段132之7號1樓","鄭倉閔",300000,"1080326"
5395,"42920710","銓億加油站有限公司","基隆市安樂區安一路250號四樓","蕭燦堂",1000000,"1080311"
5396,"42921485","康美达國際生物科技股份有限公司","臺南市安平區國平里健康路三段315號","李林美蘭",10000000,"1080327"
5397,"42921555","全日新企業有限公司","臺南市永康區新樹里中山北路572號1樓","陳献昭",13000000,"1080308"
5398,"42922034","全新食品有限公司","高雄市鼓山區昌盛路49號","葉國翔",100000,"1080318"
5399,"42922365","安平旅館管理顧問有限公司","臺南市中西區中成路39號一樓","林祝三",300000,"1080314"
5400,"42924589","禧順建設開發有限公司","臺南市安南區東和里館安路63巷7號1樓","郭士綬",1000000,"1080305"
5401,"42924595","泰樂高登有限公司","臺南市麻豆區新生南路131號1樓","謝宗展",2000000,"1080320"
5402,"42925378","祥大清潔有限公司","臺中市中區柳川里興中街69號","沈性慧",530000,"1080307"
5403,"42926067","歐樂福環球有限公司","臺南市中西區永福路一段189號10樓","楊綦瑞",1000000,"1080311"
5404,"42926405","菁麒企業有限公司","臺南市南區彰南里新義南路5-1號","劉秀美",4000000,"1080321"
5405,"42926778","金締開發建設有限公司","臺南市東區小東里光明街197之1號一樓","潘麗賢",6000000,"1080321"
5406,"42926974","茂鴻電力股份有限公司","臺南市北區文元里和緯路3段214號5樓","洪煜昌",200000000,"1080322"
5407,"42928065","大琳股份有限公司","臺南市東區德光里崇學路165號7樓","謝進財",3000000,"1080306"
5408,"42928543","沁森科技股份有限公司","臺南市永康區西勢里富強路一段155巷21號1樓","劉睿靖",2000000,"1080322"
5409,"42928683","奇美廣告有限公司","新竹市北區中華路三段9號11樓之六","羅永曨",50000,"1080327"
5410,"42928918","健達國際有限公司","臺南市北區元寶里北園街6號16樓之2","鄭韻琳",100000,"1080328"
5411,"42929796","元博畜牧國際有限公司","臺南市柳營區中埕里中興街3號1樓","陳鼎元",2000000,"1080318"
5412,"42930386","海安健核有限公司","臺南市北區安民里海安路三段2號2樓、3樓","曾華逸",500000,"1080319"
5413,"42930554","新美生鮮蔬果有限公司","臺南市仁德區二行里中正西路352號","陳嘉翔",1600000,"1080318"
5414,"42930597","山址遠洋通國際有限公司","臺南市南區明興路215之7號","王美娜",1000000,"1080306"
5415,"42931343","我夠職能健康管理顧問有限公司","臺南市北區勝利路190巷41號1樓","王笠軒",150000,"1080325"
5416,"42931532","光洋科投資有限公司","臺南市東區自強里東門路三段31號3樓","陳宛瑜",500000,"1080326"
5417,"42931575","新集美實業有限公司","臺南市中西區美麗街22號八樓之3","杜澄柏",1000,"1080315"
5418,"42931717","富諾特國際有限公司","臺南市中西區康樂街261號1樓","吳淑芬",1000000,"1080326"
5419,"42931792","創甡生物科技股份有限公司","臺南市中西區赤嵌里中山路99號1樓","丁珍語",5000000,"1080313"
5420,"42931929","水中維有限公司","臺南市歸仁區看西里成功六街126號","張惠敏",1000000,"1080321"
5421,"42931982","圓滿生活事業有限公司","臺南市北區文賢路242巷9弄26號1樓","石罡宇",200000,"1080313"
5422,"42932069","海寶投資有限公司","臺南市東區中華東路三段399巷21弄18號2樓之1","黃明煌",5000000,"1080321"
5423,"42932672","百力洋室內裝修工程有限公司","臺南市中西區西賢里西賢五街32號2樓","莊詠晴",2500000,"1080327"
5424,"42934926","富粟萬業有限公司","臺南市安南區佃東里公學路4段122巷48弄11號一樓","高宏富",50000,"1080327"
5425,"42938958","雲合資訊股份有限公司","新北市新店區北新路3段225號4樓","徐溢澤",20000000,"1080312"
5426,"42939099","美瑟科技股份有限公司","新竹縣竹北市竹仁里中正東路197號8樓之2","廖恩賜",5500000,"1080329"
5427,"42939611","苗興工程有限公司","苗栗縣竹南鎮大埔里2鄰科專五路108號1樓","林惠玲",1000000,"1080326"
5428,"42939751","益昇營造股份有限公司","苗栗縣竹南鎮海口里1鄰海口1-5號","林明松",41600000,"1080327"
5429,"42940997","台灣友善青農股份有限公司","彰化縣鹿港鎮廖厝里鹿和路二段262巷52號","陳曉峯",8000000,"1080320"
5430,"42942664","耀明光電股份有限公司","新竹市自由路69號9樓之1","張世賢",3000000,"1080305"
5431,"42942735","上匠餐飲有限公司","新竹縣竹北市北興里勝利八街一段235號","紀秉毅",1000000,"1080322"
5432,"42943100","新拓寶科技股份有限公司","新竹縣竹北市嘉豐五路一段30號3樓","古永明",6000000,"1080325"
5433,"42943586","喬旺石業有限公司","花蓮縣吉安鄉北昌村自立路二段73號1樓","黃亜玗",1000000,"1080318"
5434,"42945347","甘蔗共和國社會企業股份有限公司","雲林縣虎尾鎮公安里林森路一段416巷32號4樓","蔣耀賢",1000000,"1080305"
5435,"42945352","鼎富水產實業有限公司","屏東縣潮州鎮三共里朝昇路206巷6之2號","王松柏",100000,"1080321"
5436,"42945590","崧引資訊股份有限公司","基隆市仁愛區仁四路60號4樓","藍予宏",10100000,"1080325"
5437,"42945753","鞋晶科技股份有限公司","南投縣南投市仁和路13之1號","張崇棠",70000000,"1080313"
5438,"42945888","允利科技有限公司","苗栗縣頭份市田寮里蘆竹路327號","鄭士恩",1000000,"1080311"
5439,"42946556","興宥宏不動產仲介經紀有限公司","新竹市東區東勢里忠孝路279-2號","耿興龍",300000,"1080312"
5440,"42946850","毓鼎營造有限公司","苗栗縣後龍鎮溪洲里7鄰四份仔路18巷1號2樓","劉春萍",5000000,"1080305"
5441,"42947295","域建設計室內裝修有限公司","新竹市北區台溪里中華路三段10號3樓之22","李玉芬",300000,"1080307"
5442,"42947627","硫鑄創意有限公司","新竹市東區復興里2鄰中央路309巷30號","胡瀞尹",1088000,"1080307"
5443,"42948294","冠鼎精密股份有限公司","苗栗縣竹南鎮頂埔里12鄰中華路118號","李金恭",66000000,"1080328"
5444,"42948370","和家康股份有限公司","嘉義市東區興村里軍輝路281巷37號1樓","田奇旻",1000000,"1080304"
5445,"42949126","寓貿開發事業有限公司","臺中市沙鹿區北勢里英才路102號2樓","陳晟瑮",880000,"1080313"
5446,"42949574","女巫國際股份有限公司","基隆市中正區觀海街48號16樓","吳幸珊",1090000,"1080325"
5447,"42949884","和宗工程有限公司","雲林縣崙背鄉枋南村枋南72-3號","李和宗",1200000,"1080327"
5448,"42949913","鼎旺徠建設股份有限公司","彰化縣和美鎮四張里和興路11巷1號1樓","張美珍",22000000,"1080315"
5449,"42951902","盈聖股份有限公司","臺中市南屯區大墩十一街346巷11號1樓","陳東群",1500000,"1080328"
5450,"42952418","英屬曼島商星群互動科技股份有限公司","臺北市內湖區洲子街88號5樓之1","任塔衛",5000000,"1080318"
5451,"42952584","鳴岐科技有限公司","新竹縣竹北市光明六路239巷15弄12號3樓","孔令國",20000000,"1080305"
5452,"42952825","高聖普渡祭品有限公司","彰化縣北斗鎮文昌里復興路202號2樓","楊依真",300000,"1080308"
5453,"42953057","股勢投資有限公司","新竹市北區湳中里武陵路179巷8號10樓之2","沈麗美",5500000,"1080312"
5454,"42953211","和軒茶業有限公司","新竹縣峨眉鄉湖光村11鄰湖農新邨8號","徐維伸",1000000,"1080306"
5455,"42953795","鉅宸營造有限公司","嘉義縣水上鄉水頭村14鄰中興路108號1樓","張清桐",10000000,"1080314"
5456,"42954318","萓宸國際有限公司","新竹市東區埔頂里慈雲路137號11樓之7","楊翊翊",100000,"1080319"
5457,"42954751","仁丞有限公司","雲林縣崙背鄉西榮村民權路200號","蕭婷丰",160000,"1080311"
5458,"42955111","生利能源股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","廖世宏",2000000,"1080327"
5459,"42955132","芯食力國際股份有限公司","新竹市東區金山里金山六街2巷1號一樓","楊元碩",2000000,"1080304"
5460,"42955554","寶麗企業有限公司","彰化縣彰化市快官里彰南路五段142巷11-8號","張昭中",1000000,"1080321"
5461,"42956759","百恩建設有限公司","屏東縣潮州鎮同榮里忠孝路5號1樓","龔倩佩",6000000,"1080318"
5462,"42957573","立嘉建設有限公司","嘉義市東區文雅里東洋新村121-8號5樓之8","孫佩珍",6000000,"1080307"
5463,"42957666","昱翰光電有限公司","屏東縣枋寮鄉東海村南山路640號","林李淑貞",500000,"1080312"
5464,"42957764","奇鉞生技有限公司","新竹市北區湳中里武陵路179巷2號6樓之5","陳柏元",1000000,"1080311"
5465,"42958356","佳友建設股份有限公司","新竹市東區埔頂里公道五路二段120號6樓之3","陳世寅",126250000,"1080308"
5466,"42958807","新益企業有限公司","臺北市內湖區內湖路1段250號12樓","李勇德",1000000,"1080328"
5467,"42958813","沅伍有限公司","新竹市東區林森路196號12樓之4","徐慧婷",17000000,"1080320"
5468,"42959278","臺灣阿里山紅豆杉植物股份有限公司","臺中市西屯區市政北二路282號14樓之1","莊皓尹",200000,"1080307"
5469,"42959329","展育營造有限公司","南投縣竹山鎮延正里延正路98-2號1樓","吳美玲",5000000,"1080321"
5470,"42959812","夢斯特有限公司","高雄市鳳山區文龍東路102號1樓","莊竣宇",100000,"1080312"
5471,"42959854","英屬維京群島商德磊股份有限公司","桃園市龜山區文昌三街75號2樓","黃智信",0,"1080306"
5472,"42960705","安瀚科技股份有限公司","新竹市東區關新路27號5樓之1","陳振田",31000000,"1080318"
5473,"42961161","恆譽商務管理顧問有限公司","新竹市東區豐功里公道五路二段372號","張藝鏵",2300000,"1080318"
5474,"42961232","共好企業股份有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段42號","李健智",6000000,"1080321"
5475,"42962772","薪東海五金有限公司","彰化縣埤頭鄉平原村大同街108號","湯雅琦",500000,"1080328"
5476,"42963610","英屬維京群島商禾寶醫療器材股份有限公司","臺北市內湖區內湖路一段68號2樓","馮田芬",141480000,"1080306"
5477,"42963771","毅碩有限公司","新竹縣竹北市竹北里9鄰中山路170巷4弄5號","黃怡臻",300000,"1080312"
5478,"42963920","乾都有限公司","南投縣南投市營北里向上路161號1樓","宋穎姣",1000000,"1080308"
5479,"42964168","駿達小客車租賃有限公司","基隆市仁愛區南榮路132號6樓","劉家堯",10000000,"1080307"
5480,"42964293","宇恒實業有限公司","雲林縣虎尾鎮穎川里頂南69號","張智欽",300000,"1080308"
5481,"42964532","宜秝國際有限公司","彰化縣員林市大明里員集路一段300號1樓","洪于泰",600000,"1080319"
5482,"42965080","騰易實業有限公司","苗栗縣卓蘭鎮老庄里6鄰河南街1號1樓","張凱皇",500000,"1080307"
5483,"42965292","好厝邊長照有限公司","宜蘭縣羅東鎮純精路三段468號","薛文翔",500000,"1080327"
5484,"42965906","源美汽車有限公司","彰化縣大村鄉大橋村中山路三段臨219號","梁美玉",1200000,"1080322"
5485,"42966665","鴻達建設股份有限公司","雲林縣二崙鄉港後村32-2號1樓","張志賢",20000000,"1080325"
5486,"42967138","安欣食品有限公司","新竹縣新豐鄉新豐村1鄰紅毛23-27號一樓","官聖倫",500000,"1080312"
5487,"42967313","國駿實業有限公司","雲林縣斗南鎮林子里大同莊12號","黃政義",1000000,"1080318"
5488,"42967432","傑出有限公司","新竹市香山區五福路二段616巷8號","Durgesh Kumar Samadhiya",500000,"1080311"
5489,"42967664","香港商淘寶國際產業有限公司","臺北市松山區南京東路五段188號11樓","劉慧娟",1000000,"1080304"
5490,"42967968","鑠曜能源有限公司","新竹市北區光田里水田街136之１號三樓","謝明宏",2050000,"1080321"
5491,"42968087","首席國際理財有限公司","宜蘭縣宜蘭市東門里力新路42號1樓","林雅琴",200000,"1080311"
5492,"42968137","飛儷康股份有限公司","嘉義縣民雄鄉秀林村16鄰林子尾42-69號","翁李貴芳",300000,"1080305"
5493,"42968621","晨康畜產有限公司","彰化縣田中鎮西路里中正路532號1樓","蔡家豪",100000,"1080304"
5494,"42968729","跨思數位整合有限公司","臺北市松山區八德路3段212號7樓","陳子筠",500000,"1080311"
5495,"42969142","明御工業有限公司","彰化縣永靖鄉五福村中山路一段72之1號","林榮明",2000000,"1080327"
5496,"42969234","高琦有限公司","嘉義市西區福民里徐州一街93號1樓","邱堅城",200000,"1080319"
5497,"42969255","佳研國際有限公司","彰化縣彰化市南瑤里大埔路485巷52號","王居仁",1500000,"1080313"
5498,"42969775","大緣貿易有限公司","臺東縣成功鎮三仙里芝田路152-35號2樓","李奇容",1000000,"1080319"
5499,"42970008","華軒營造有限公司","花蓮縣吉安鄉吉興一街373巷58弄5-1號1樓","陳進興",3000000,"1080321"
5500,"42970730","台灣舒立潔環衛科技水管清洗股份有限公司","基隆市仁愛區龍安街198巷8號1樓","謝銘仁",3000000,"1080311"
5501,"42971673","宏洋農業開發股份有限公司","新竹縣芎林鄉上山村22鄰文山路565號1樓","劉世詳",8501000,"1080327"
5502,"42971689","黎記開發有限公司","苗栗縣後龍鎮溪洲里8鄰三好路90號1樓","黎秀春",4500000,"1080327"
5503,"42971914","富榮建設股份有限公司","新竹縣竹北市莊敬北路288號2樓","林字鴻",140000000,"1080329"
5504,"42972462","京馬有限公司","新竹縣竹北市中興里復興三路二段168號6樓之1","李俊豪",5000000,"1080319"
5505,"42973146","福晟建設有限公司","彰化縣芳苑鄉漢寶村大同路493號","郭漢民",43500000,"1080328"
5506,"42974715","閎宥能源科技有限公司","新竹縣竹東鎮大鄉里研究路98號3樓","張文政",3000000,"1080307"
5507,"42975138","宣瑩有限公司","花蓮縣富里鄉明里村明里60號","李惠美",3000000,"1080326"
5508,"42975242","宏宜科技實業有限公司","新北市新莊區頭前路111號4樓","林宏澤",1000000,"1080318"
5509,"42975376","永翊開發建設有限公司","彰化縣二林鎮東和里大成路一段159號1樓","林榮伸",3000000,"1080319"
5510,"42975474","親龍水族寵物有限公司","宜蘭縣宜蘭市大新里宜興路一段291號","林寶蓮",800000,"1080329"
5511,"42975741","章文國際有限公司","雲林縣斗六市鎮南里1鄰城頂街99巷17號2樓","江章文",1000000,"1080327"
5512,"42977467","吉輪科技有限公司","雲林縣斗六市崙峰里仁義路9-8號","林盛聯",1000000,"1080315"
5513,"42977472","騰驊科技有限公司","新竹縣竹北市復興三路二段168號6樓之1","張源鑫",2100000,"1080327"
5514,"42978992","天悅昇有限公司","南投縣埔里鎮杷城里東興三街54號","巫姵瑩",6500000,"1080312"
5515,"42979211","玉泉環保有限公司","苗栗縣公館鄉玉泉村7鄰158號","葉宏達",1000000,"1080322"
5516,"42979280","香港商富國投資貿易有限公司","高雄市鼓山區龍水二路15號20樓","胡民富",0,"1080327"
5517,"42979465","萬太元股份有限公司","新竹市光復路1段335巷36號","曾國瑞",2100000,"1080329"
5518,"42979704","大鵬農業科技有限公司","彰化縣溪湖鎮東溪里員鹿路1段臨132號","張秋蘭",2500000,"1080312"
5519,"42979818","鴻楠精密有限公司","彰化縣線西鄉溝內村沿海路一段573巷38號","林豪桀",100000,"1080306"
5520,"42980104","日月明工坊有限公司","南投縣草屯鎮加老里加老東路43巷30弄10號3樓","陳雅玲",2000000,"1080328"
5521,"42980322","倍仕特鋼鐵有限公司","嘉義市西區劉厝里大愛街38-1號","",1000000,"1080327"
5522,"42980477","大管家租賃住宅代管有限公司","新竹市東區關新里關新路171號1樓","曾建樺",500000,"1080312"
5523,"42980619","薩摩亞商鉅鑫顧問有限公司","新北市中和區中正路535號8樓","曾柏霖",9000000,"1080312"
5524,"42980667","起元生物科技股份有限公司","臺北市信義區信義路5段109號地下1樓","邱一帆",2700000,"1080307"
5525,"42981808","蓋瑞亞國際有限公司","花蓮縣花蓮市民權六街3號","何雅倫",100000,"1080322"
5526,"42981877","宜蘭截切蔬菜廠股份有限公司","宜蘭縣宜蘭市新東里林森路157號","盧威廷",20000000,"1080312"
5527,"42981883","玉衡智慧能源股份有限公司","臺北市松山區長春路343號地下","邱信富",17500000,"1080320"
5528,"42982026","天璣智慧能源股份有限公司","臺北市松山區長春路343號地下","邱信富",28000000,"1080320"
5529,"42982709","良田生物科技有限公司","彰化縣芳苑鄉建平村二溪路草二段679-4號1樓","張吉勝",300000,"1080327"
5530,"42982840","大山母實業有限公司","彰化縣田中鎮頂潭里員集路三段505巷36弄12號","鄭雪麗",500000,"1080322"
5531,"42983257","濡豐機電有限公司","新竹縣竹北市斗崙里科大二街253號十八樓","吳衛民",1000000,"1080312"
5532,"42983284","和應有限公司","新竹市北區和福街112號1樓","蘇葦萱",200000,"1080313"
5533,"42983340","寶家室內裝修設計有限公司","高雄市鳳山區五甲三路136巷8之5號","傅千瑜",10000,"1080327"
5534,"42983571","琅廊國際有限公司","嘉義市東區中央里中正路316號","趙善楷",500000,"1080305"
5535,"42984262","丹麥商潘多拉珠寶有限公司","臺北市信義區松仁路89號15樓之1","Kenneth Bundgaard Madsen",260250000,"1080308"
5536,"42984349","富山牙科器材有限公司","嘉義縣六腳鄉蒜頭村49-7號1樓","葉倧延",300000,"1080305"
5537,"42984517","路絲時尚國際有限公司","花蓮縣花蓮市東興二街29巷1號","林新偉",500000,"1080308"
5538,"42984853","資妍堂有限公司","新竹市東區復興里經國路一段315巷12弄31號","楊茜涵",1750000,"1080328"
