﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2160,"54984111","囚暖有限公司","南投縣草屯鎮山腳里太平路一段318號1樓","蔡宜靜",100000,"1080329"
2161,"54984127","欣永益開發建設有限公司","嘉義市西區民生南路312號1樓","陳君翰",5000000,"1080329"
2162,"54984132","真美有限公司","宜蘭縣蘇澳鎮新城里新榮路93巷6號一樓","蕭美圓",100000,"1080329"
2163,"54984169","全盈系統科技有限公司","新竹縣竹北市竹北里8鄰中山路52巷3弄22號","彭武詮",250000,"1080329"
2164,"54984203","華揚健康管理顧問有限公司","新竹縣湖口鄉中正村8鄰中正七街62號3樓","邱弘淇",100000,"1080329"
2165,"54984225","錢漅科技有限公司","彰化縣彰化市福山里福山街78巷3號一樓","陳允承",1000000,"1080329"
2166,"69764375","群豐駿科技股份有限公司","臺南市善化區南科八路12號A室","丁景隆",200000000,"1080315"
2167,"82810648","濬業投資有限公司","臺中市南屯區大業里大墩路764號10樓之2","郭素燕",2000000,"1080320"
2168,"82810653","哈妮無限有限公司","臺中市南區南和里忠明南路1108號13樓之3","黃美雅",100000,"1080321"
2169,"82810669","晏瑟有限公司","臺中市北屯區東山路一段278號1樓","陳埼瑩",200000,"1080321"
2170,"82810675","京健康有限公司","臺中市南屯區溝墘里大業路241號3樓之1","許朝智",50000,"1080321"
2171,"82810680","令群有限公司","臺中市東區東橋里建功街82號4樓","吳宜芳",200000,"1080321"
2172,"82810696","富晨廣告有限公司","臺中市南屯區大墩路38號","曾晨珀",100000,"1080321"
2173,"82810703","正霖股份有限公司","臺中市西區民生里自由路一段101號14樓之4","蔡承霖",500000,"1080321"
2174,"82810719","好奇貓國際有限公司","臺中市西屯區西屯路二段247號11樓之10","趙敏翔",2000000,"1080321"
2175,"82810725","祖寶建設股份有限公司","臺中市豐原區西勢里中山路273巷15號1樓","王錦潭",19300000,"1080321"
2176,"82810730","豐餘冶藥製作所貿易有限公司","臺中市太平區新坪里22鄰育賢路95號1樓","李益任",200000,"1080321"
2177,"82810746","名俯建設有限公司","臺中市豐原區三村里三和路354巷97弄46之10號1樓","游進亨",500000,"1080321"
2178,"82810751","弘達科技有限公司","臺中市后里區厚里里甲后路一段739巷2號1樓","施志宗",1000000,"1080321"
2179,"82810767","嘉頤機電有限公司","臺中市潭子區復興路一段50巷14弄4號","戴琦峯",5000000,"1080321"
2180,"82810773","創裕堆高機有限公司","臺中市東區東信里一心街319號","林俊宏",300000,"1080321"
2181,"82810788","欣居建設開發有限公司","臺中市大雅區上雅里雅環路二段292號2樓","張政隆",29000000,"1080321"
2182,"82810794","帝谷國際開發有限公司","臺中市南屯區惠中里向上路二段129號1樓","林淑滿",3800000,"1080321"
2183,"82810801","青葉物產有限公司","臺北市中山區新生北路2段119巷12號1樓","翁欣祿",500000,"1080326"
2184,"82810817","豐潤生活實業有限公司","臺北市大同區承德路2段142號7樓","汪瑞勤",300000,"1080326"
2185,"82810823","土星環有限公司","臺北市松山區南京東路3段303巷6弄1之2號2樓","林仕杰",1000000,"1080327"
2186,"82810838","瑞智國際有限公司","臺北市內湖區港墘路221巷33號8樓","蔡淑真",50000,"1080326"
2187,"82810844","密斯特國際有限公司","臺北市大安區光復南路88號","石慧玲",200000,"1080326"
2188,"82810859","摘星設計有限公司","臺北市中山區南京東路1段16號4樓之6","陳伯軒",1800000,"1080326"
2189,"82810865","喜現有限公司","臺北市中正區忠孝西路1段7號6樓之1","徐佳瑩",500000,"1080326"
2190,"82810871","台灣紐帶有限公司","臺北市松山區復興南路1段45號9樓之1","長谷川哲也",12000000,"1080326"
2191,"82810886","漢亞文化品牌管理顧問有限公司","臺北市內湖區港墘路221巷39之1號","陳柏蓉",1000000,"1080326"
2192,"82810892","蓮蓮有限公司","臺北市萬華區內江街128號1號","陳奕蘭",750000,"1080327"
2193,"82810909","星峰天下有限公司","臺北市中山區南京東路1段52號2樓","黃品欽",100000,"1080326"
2194,"82810915","行果整合有限公司","臺北市中山區龍江路412巷49號1樓","曾翔榆",200000,"1080326"
2195,"82810921","頂悅建設股份有限公司","臺北市大同區長安西路47之1號1樓","陳淑貞",30000000,"1080327"
2196,"82810936","永流國際有限公司","臺北市松山區光復北路11巷85號","周壯夫",100000,"1080327"
2197,"82810942","可圓有限公司","臺北市信義區忠孝東路5段552號9樓","蔡思慧",5000000,"1080327"
2198,"82810957","聆韵企業管理顧問有限公司","臺北市中正區忠孝東路1段150號11樓之1","徐慧玲",100000,"1080326"
2199,"82810963","價值投資股份有限公司","臺北市內湖區瑞光路108號3樓","梁基岩",300000000,"1080327"
2200,"82810979","第二聯合資產有限公司","臺北市大安區忠孝東路4段169號11樓之4","湯崇倫",10000000,"1080326"
2201,"82810990","帝炘國際車業有限公司","臺北市大同區南京西路163號2樓之56","康淑英",2000000,"1080326"
2202,"82811007","佑和投資股份有限公司","臺北市內湖區港墘路127巷16弄10號11樓","吳佩芳",150000000,"1080327"
2203,"82811013","新泰工程有限公司","臺北市中山區建國北路2段151巷6號10樓","彭棏隆",10000000,"1080326"
2204,"82811029","芊頌國際有限公司","臺北市大安區忠孝東路4段169號11樓之4","彭幗慧",500000,"1080326"
2205,"82811034","拓達投資股份有限公司","臺北市大安區安和路2段20巷1號1樓","王駿誠",4500000,"1080327"
2206,"82811040","川達有限公司","臺北市大安區市民大道4段102號6樓","林寶玲",700000,"1080327"
2207,"82811055","台灣本道國際貿易有限公司","臺北市萬華區成都路139號4樓之5","王成龍",500000,"1080327"
2208,"82811061","康臣科技有限公司","臺北市信義區吳興街71號4樓","陳慧芬",500000,"1080327"
2209,"82811077","有愉餐飲有限公司","臺北市大安區光復南路260巷34號","王一山",6000000,"1080327"
2210,"82811082","成鎰國際工程有限公司","臺北市松山區市民大道6段139號7樓之9","李佩蓉",2280000,"1080327"
2211,"82811098","傳點股份有限公司","臺北市大安區忠孝東路4段59號10樓之2","蕭若婷",1800000,"1080327"
2212,"82811105","視知覺科技股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","楊遠智",5000000,"1080327"
2213,"82811111","健元有限公司","臺北市中山區天祥路48巷14號","劉寶鳳",200000,"1080327"
2214,"82811127","奧蕾特股份有限公司","臺北市中正區和平西路1段15號3樓","李魁翊",500000,"1080327"
2215,"82811132","星闌科技有限公司","臺北市中山區長安東路2段178號5樓之1","黃佑呈",200000,"1080327"
2216,"82811148","浚榮實業有限公司","臺北市松山區南京東路4段130號2樓之1","朱俊傑",5000000,"1080327"
2217,"82811153","哈囉我有限公司","臺北市中山區中山北路1段105巷21號5樓之1","陳詠維",1000000,"1080327"
2218,"82811169","富洋田電子貿易有限公司","臺北市士林區後港街147號1樓","張子宥",200000,"1080327"
2219,"82811175","鋇鈦股份有限公司","臺北市內湖區民權東路6段123巷20弄23號7樓","林弘泉",10000000,"1080327"
2220,"82811180","埃米科技股份有限公司","臺北市中山區民生東路2段141號6樓","戴敏",2000000,"1080327"
2221,"82811196","北非交材企業有限公司","臺北市北投區自強街175號2樓","張炳富",500000,"1080327"
2222,"82811203","鑫廣利開發有限公司","臺北市萬華區內江街49號12樓","陳碧鎮",10000000,"1080327"
2223,"82811219","日電商工程有限公司","臺北市萬華區青年路30巷12之2號","馬艶凰",1000000,"1080327"
2224,"82811225","閃租衣科技有限公司","臺北市大安區臥龍街60巷5號","吳俊達",100000,"1080327"
2225,"82811230","梵瑞室內裝修設計有限公司","臺北市南港區東新街80巷11弄1號1樓","張馨庭",550000,"1080327"
2226,"82811246","萬峰策略股份有限公司","臺北市大同區市民大道1段207號16樓之8","李杭",1000000,"1080327"
2227,"82811251","藝雲投資有限公司","臺北市信義區基隆路1段155號14樓之4","林淑芬",1000000,"1080327"
2228,"82811267","賢德投資股份有限公司","臺北市信義區莊敬路325巷10號1樓","謝賢德",500000,"1080328"
2229,"82811273","躍樺國際股份有限公司","臺北市大安區忠孝東路4段270號17樓","宋鈞理",1000000,"1080327"
2230,"82811288","天真悅選有限公司","臺北市松山區建國北路2段147號9樓","陳美玲",1000000,"1080328"
2231,"82811294","思達共享有限公司","臺北市內湖區瑞光路68號4樓","張佳惠",1000000,"1080328"
2232,"82811301","羽杰有限公司","臺北市大安區復興南路1段107巷5弄23號1樓","黃香妮",100000,"1080327"
2233,"82811317","運澄規劃管理顧問有限公司","臺北市大同區塔城街39號10樓","陳志盛",1000000,"1080327"
2234,"82811323","佳宸開發股份有限公司","臺北市信義區松德路12號12樓","張原柔",2000000,"1080327"
2235,"82811338","昌禾科技有限公司","臺北市內湖區行愛路53號3樓","張清演",1000000,"1080327"
2236,"82811344","手作日本料理有限公司","臺北市內湖區成功路3段199號2樓","于家翔",200000,"1080327"
2237,"82811359","成檍設計工程有限公司","臺北市中山區樂群二路299號8樓之5","廖健橙",10000000,"1080327"
2238,"82811365","鷹眼創新投資股份有限公司","臺北市中山區復興北路48號10樓","汪洋",11000000,"1080327"
2239,"82811371","品頤國際有限公司","臺北市萬華區康定路56巷1之1號1樓","呂宜恬",1000000,"1080328"
2240,"82811386","百納建築數位影像有限公司","臺北市松山區八德路3段164號12樓之1","楊啓明",1060000,"1080328"
2241,"82811392","棋軒實業有限公司","臺北市大安區復興南路2段292號1樓","魏子淇",600000,"1080327"
2242,"82811409","韵峰有限公司","臺北市北投區復興一路51號","黃彥智",2000000,"1080327"
2243,"82811415","抿茶有限公司","臺北市松山區市民大道4段11號","游雯鈞",2000000,"1080327"
2244,"82811436","垚珀智慧科技有限公司","臺北市士林區德行東路358巷23弄10號1樓","汪泊錦",1000000,"1080327"
2245,"82811442","桉恆企業有限公司","臺北市大安區光復南路102號10樓","陳語婓",100000,"1080327"
2246,"82811457","雙邏輯有限公司","臺北市大安區信義路4段279號8樓","林育承",150000,"1080327"
2247,"82811463","韋鑫資訊有限公司","臺北市大同區南京西路80號12樓之3","楊奇芳",1000000,"1080328"
2248,"82811484","翌翔國際有限公司","臺北市文山區木柵路1段86之5號6樓","羅耀吾",100000,"1080328"
2249,"82811490","創程餐飲規劃顧問有限公司","臺北市文山區景福街54巷1之1號1樓","廖品豪",1000000,"1080328"
2250,"82811512","愛鎂林有限公司","臺北市中山區南京東路2段216號8樓","林惠美",250000,"1080328"
2251,"82811528","欣創科技有限公司","臺北市松山區民權東路3段142號9樓之5","胡雁南",12000000,"1080328"
2252,"82811533","鉅天石國際速運股份有限公司","臺北市中山區南京東路2段88號14樓","林日盛",7500000,"1080328"
2253,"82811549","九睿興業有限公司","臺北市中正區重慶南路1段10號8樓之15","陳瓊妙",2000000,"1080328"
2254,"82811554","萬達人工智慧科技股份有限公司","臺北市松山區復興北路167號3樓之1","林玉華",20000000,"1080328"
2255,"82811560","穩大發國際有限公司","臺北市南港區忠孝東路6段6號3樓之2","劉亞平",1500000,"1080328"
2256,"82811576","雷弗資訊有限公司","臺北市中正區中華路1段59號9樓","楊適豪",100000,"1080328"
2257,"82811581","黑金剛廣告股份有限公司","臺北市中山區天祥路86巷12號1樓","張智翔",4000000,"1080328"
2258,"82811597","國博顧問有限公司","臺北市中正區林森北路5巷12號5樓","蔡錦梅",500000,"1080328"
2259,"82811604","商雲數據科技股份有限公司","臺北市中正區泉州街18巷3號4樓","程嘉遠",1000000,"1080328"
2260,"82811610","嵩福科技有限公司","臺北市信義區虎林街132巷76號2樓","陳岳林",1000000,"1080328"
2261,"82811626","瑞思網路科技有限公司","臺北市內湖區瑞湖街88號8樓","吳明倫",100000,"1080328"
2262,"82811631","沛口有限公司","臺北市中山區松江路54號11樓","ALBERTO FARNETTI",500000,"1080329"
2263,"82811647","元璽有限公司","臺北市內湖區瑞光路168號9樓","許庭維",250000,"1080328"
2264,"82811652","定豪旅行社有限公司","臺北市中山區松江路131之10號5樓","孫德樺",6000000,"1080328"
2265,"82811668","創達智能技術股份有限公司","臺北市中山區八德路2段100號10樓之2","王年煜",3000000,"1080328"
2266,"82811674","怡德投資股份有限公司","臺北市中山區松江路125號3樓","張奉文",10000000,"1080328"
2267,"82811689","耐思投資有限公司","臺北市內湖區瑞湖街103號7樓之1","洪鈺絜",200000,"1080328"
2268,"82811695","壹拾壹行銷顧問有限公司","臺北市士林區福林路100巷77弄3號5樓","福容國際投資有限公司",100000,"1080328"
2269,"82811702","蓁秀有限公司","臺北市中正區寧波西街33號1樓","楊秉蓁",2100000,"1080329"
2270,"82811718","新恆多元創新管理顧問有限公司","臺北市中山區長安東路2段169號2樓之1","林冠吟",30000,"1080329"
2271,"82811724","雅伯特國際開發有限公司","臺北市中山區長安東路1段16號12樓之1","王柏翰",450000,"1080328"
2272,"82811739","泰美建樹有限公司","臺北市中山區長安東路1段16號11樓之8","游美伶",1000000,"1080328"
2273,"82811745","歐買尬海鮮串燒有限公司","臺北市松山區市民大道4段169號1樓","陳敬儀",3000000,"1080328"
2274,"82811750","呂風有限公司","臺北市萬華區中華路1段182號2樓之1","張錫堅",3000000,"1080328"
2275,"82811766","攜手相伴咖啡有限公司","臺北市大同區哈密街59巷38弄10號","陳易揚",100000,"1080328"
2276,"82811772","維倫創意餐飲事業有限公司","臺北市大安區延吉街137巷26號","倪于婷",1000000,"1080328"
2277,"82811787","通豪企業股份有限公司","臺北市松山區南京東路5段70號3樓","陳健銘",5000000,"1080328"
2278,"82811793","良堂餐飲有限公司","臺北市大安區延吉街242之4號1樓","張棨閔",250000,"1080328"
2279,"82811800","湯臣建設股份有限公司","臺北市大安區敦化南路2段99號28樓","徐楓",10000000,"1080328"
2280,"82811816","泓飛有限公司","臺北市北投區懷德街6之8號3樓","李秉軒",500000,"1080328"
2281,"82811822","多巴米有限公司","臺北市信義區永吉路120巷35號","李嵐瑛",1000000,"1080328"
2282,"82811837","摩根亞太量化交易股份有限公司","臺北市信義區信義路5段7號37樓","張堯勇",6000000,"1080328"
2283,"82811843","創拓國際顧問股份有限公司","臺北市松山區東興路28號15樓","司徒嘉恒",1000000,"1080328"
2284,"82811858","肆意珐創意有限公司","臺北市信義區基隆路1段186號3樓之4","王碩慧",30000,"1080328"
2285,"82811864","迴旋踢影音事業有限公司","臺北市大安區忠孝東路4段290號10樓","李軒",260000,"1080328"
2286,"82811870","洛商資服股份有限公司","臺北市大安區敦化南路2段1號5樓之1","江雙吉",1000000,"1080329"
2287,"82811885","黛寶貝國際有限公司","臺北市大安區和平東路3段123號12樓之1","王鶴霖",150000,"1080328"
2288,"82811891","仲景生技股份有限公司","臺北市中山區民生東路2段143號8樓","鄭傑仁",7500000,"1080329"
2289,"82811908","墨格智能行銷有限公司","臺北市信義區松隆路102號8樓","李正心",50000,"1080328"
2290,"82811914","珆洋資產顧問有限公司","臺北市大同區承德路3段229號2樓之1","黃子洋",300000,"1080328"
2291,"82811920","星妍國際有限公司","臺北市中山區民生東路1段42號11樓之2","黃文智",500000,"1080328"
2292,"82811935","龍慧股份有限公司","臺北市中山區松江路76號7樓之2","蘇美慧",50000,"1080328"
2293,"82811941","富以實業有限公司","臺北市中山區復興北路288號8樓之3","葉蓓伊",500000,"1080328"
2294,"82811956","白色影像工作室有限公司","臺北市信義區福德街268巷5弄18號3樓","稅成鐸",200000,"1080328"
2295,"82811962","智慧記憶科技股份有限公司","臺北市中山區南京東路3段70號7樓","黃崇仁",50000000,"1080329"
2296,"82811978","多角文化顧問有限公司","臺北市松山區南京東路4段56號3樓之1","楊雅祺",3500000,"1080328"
2297,"82811983","承鼎資訊有限公司","臺北市中正區青島東路5號7樓","李國正",1000000,"1080328"
2298,"82811999","晶豪國際股份有限公司","臺北市中山區民權東路2段16號、18號","李易桓",1000000,"1080328"
2299,"82812006","辰振國際股份有限公司","臺北市信義區忠孝東路5段412號12樓之2","陳正倫",600000,"1080328"
2300,"82812012","將太工業有限公司","臺北市松山區南京東路3段287號2樓","楊于瑩",100000,"1080328"
2301,"82812028","德朗國際開發有限公司","臺北市信義區信義路5段7號37樓","宋姿諭",2000000,"1080328"
2302,"82812033","盛月茶屋有限公司","臺北市士林區大南路369號2樓","黃智帆",500000,"1080328"
2303,"82812049","工二規劃設計顧問有限公司","臺北市士林區通河東街1段180號1樓","胡靖元",1000000,"1080328"
2304,"82812060","叮叮有限公司","臺北市松山區復興北路57號14樓之3","朱利安(PRIOUR JULIEN)",3000000,"1080329"
2305,"82812076","數位浪潮有限公司","臺北市信義區忠孝東路4段560號13樓","林愛芝",1000000,"1080328"
2306,"82812081","台灣米瑞可網路科技有限公司","臺北市大安區忠孝東路4段221號10樓","駱素蓉",500000,"1080328"
2307,"82812097","弘翔開發實業有限公司","臺北市大同區承德路3段24巷28號","彭禮煌",3000000,"1080328"
2308,"82812104","你覺得呢有限公司","臺北市大安區光復南路260巷45號","葉豐彥",7010000,"1080328"
2309,"82812110","台灣八達資訊科技有限公司","臺北市信義區基隆路1段420號5樓之1","黃明威 WONG MING WAI",100000,"1080328"
2310,"82812126","海漂計畫有限公司","臺北市信義區忠孝東路5段510號15樓","陳又齊",1000000,"1080328"
2311,"82812131","璞緹有限公司","臺北市中山區南京東路2段150號10樓","遠藤薰",800000,"1080328"
2312,"82812147","傑筌國際有限公司","臺北市中山區復興北路48號3樓","樊心瑜",500000,"1080328"
2313,"82812152","華麟廣告有限公司","臺北市信義區永吉路179號4樓","陳沛諄",1000000,"1080329"
2314,"82812168","潔美國際有限公司","臺北市北投區中央北路4段456巷3弄2號4樓","黎俊廷",200000,"1080329"
2315,"82812174","維澈科技有限公司","臺北市萬華區桂林路129號1樓","陳俊任",2000000,"1080328"
2316,"82812189","二拍有限公司","臺北市中正區和平西路1段15號3樓","李聿翔",400000,"1080329"
2317,"82812195","穎研貿易有限公司","臺北市大安區復興南路2段237號13樓","莫偉賢",6500000,"1080329"
2318,"82812202","久創投資有限公司","臺北市中山區建國南路1段80號5樓","李謀智",1000000,"1080329"
2319,"82812218","一斗餐飲有限公司","臺北市信義區忠孝東路5段697號、699號1樓","王仕權",200000,"1080329"
2320,"82812224","偉翔國際科技股份有限公司","臺北市中山區雙城街25巷2號3樓之1","詹振旺",6000000,"1080329"
2321,"82812239","絲碧淨科技股份有限公司","臺北市中正區中山北路1段2號11樓之11","張哲維",9000000,"1080329"
2322,"82812245","華揚開發股份有限公司","臺北市大安區敦化南路2段5號11樓之1","林世偉",25000000,"1080329"
2323,"82812250","北台灣之聲廣播事業股份有限公司","臺北市內湖區新湖二路335號3樓","邵麗菁",30000000,"1080329"
2324,"82812266","聯創資產管理股份有限公司","臺北市大安區復興南路2段237號8樓之10","忻啓聖",500000,"1080329"
2325,"82812272","朵夫國際有限公司","臺北市大安區基隆路2段184巷1號1樓","林景瑩",600000,"1080329"
2326,"82812287","榮煬服務事業有限公司","臺北市信義區基隆路1段141號11樓之6","羅黃雋",200000,"1080329"
2327,"82812293","華旭顧問股份有限公司","臺北市中山區建國北路1段90號10樓之2","椎原淳一",7000000,"1080329"
2328,"82812300","飛爾斯有限公司","臺北市大安區忠孝東路4段270號17樓","林佩勲",500500,"1080329"
2329,"82812316","喬氏娛樂演藝經紀有限公司","臺北市信義區虎林街239號","方聖文",100000,"1080329"
2330,"82812337","匯豐國際商貿有限公司","臺北市內湖區洲子街63號1樓","陳祥銘",1000000,"1080329"
2331,"82812343","星悍活動策略行銷有限公司","臺北市南港區重陽路457號2樓","張家旭",1000000,"1080329"
2332,"82812364","和鼎實業有限公司","臺北市北投區行義路7號7樓","潘勝和",4000000,"1080329"
2333,"82812370","醫研生物科技有限公司","臺北市信義區莊敬路325巷60號3樓","邱芳誼",1500000,"1080329"
2334,"82812385","參零壹有限公司","臺北市中正區和平西路1段15號3樓","吳玥缇",200000,"1080329"
2335,"82812391","珍豪國際有限公司","臺北市松山區光復北路190巷2號11樓","簡秀靜",880000,"1080329"
2336,"82812414","將森投顧有限公司","臺北市大同區承德路3段287之2號","陳建星",100000,"1080329"
2337,"82812435","偉芳設計有限公司","臺北市中山區南京東路2段150號10樓","吳稚羚",500000,"1080329"
2338,"82812441","積雅有限公司","臺北市大安區和平東路3段68號11樓之3","高塔姆",500000,"1080329"
2339,"82812462","銳峰有限公司","臺北市內湖區洲子街55號4樓","洪鉦淇",1500000,"1080329"
2340,"82812478","緣星模特兒經紀有限公司","臺北市信義區忠孝東路5段510號11樓之3","白杰",1000000,"1080329"
2341,"82812483","果登股份有限公司","臺北市信義區基隆路1段432號14樓之8","鄭元鈞",4000000,"1080329"
2342,"82812499","動澤運動媒體行銷股份有限公司","臺北市中山區南京東路2段150號10樓","徐育萱",660000,"1080329"
2343,"82812505","託物士股份有限公司","臺北市信義區忠孝東路5段783號4樓","金城俊 KIM SEONGJUN",500000,"1080329"
2344,"82812548","永康國際地產有限公司","臺北市大安區光復南路240巷23號3樓","杜由美",5000000,"1080329"
2345,"82812553","天神下凡有限公司","臺北市中山區南京東路3段189號10樓","徐宏太",1000000,"1080329"
2346,"82812569","極昶科技有限公司","臺北市文山區景文街42號3樓","張淑文",1000000,"1080329"
2347,"82812575","亭有投資股份有限公司","臺北市中山區樂群二路109號4樓","黃亦亭",8000000,"1080329"
2348,"82812580","宇宙室有限公司","臺北市大安區忠孝東路4段162號9樓之5","王玟婷",200000,"1080329"
2349,"82812603","天擎鋼鋁有限公司","臺北市大同區保安街72巷11號1樓","宋姵儀",1000000,"1080329"
2350,"82812619","瑪思特健康事業有限公司","臺北市信義區大道路49巷11號1樓","黃珮瑄",600000,"1080329"
2351,"82812651","合名工程有限公司","臺北市大同區赤峰街71巷4號3樓","唐丞",100000,"1080329"
2352,"82812667","堡力山控股股份有限公司","臺北市大同區承德路1段70之1號7樓","張婉萍",2000000,"1080329"
2353,"82812673","堡力山智慧科技股份有限公司","臺北市大同區承德路1段70之1號7樓","張婉玲",5000000,"1080329"
2354,"82812688","里奧尼有限公司","臺北市中山區南京東路2段137號14樓","塗雯",100000,"1080329"
2355,"82812694","星河影像娛樂有限公司","臺北市大安區和平東路3段63號8樓","林宸毅",200000,"1080329"
2356,"82812701","頂美服務事業有限公司","臺北市松山區復興北路201號4樓之2","許開智",500000,"1080329"
2357,"82812717","奧越電子科技有限公司","臺北市內湖區陽光街345巷12號4樓","尹瑾婷",1000000,"1080329"
2358,"82812723","大鋒貿易有限公司","臺北市中山區安東街4之6號","蔡景峰",1000000,"1080329"
2359,"82812738","秉鈺科技有限公司","臺北市中正區開封街1段37號5樓","羅偉誠",1000000,"1080329"
2360,"82812744","金佶股份有限公司","臺北市中山區南京東路2段50號4樓","蘇新宜",29000000,"1080329"
2361,"82812759","榮合開發有限公司","臺北市信義區基隆路2段189號14樓之6","林茂榮",3000000,"1080329"
2362,"82812792","西瓜皮育樂股份有限公司","臺北市大安區敦化南路2段333號10樓","林俞禎",5000000,"1080329"
2363,"82813053","光河能源有限公司","臺北市大安區信義路4段6號6樓","劉正卿",100000,"1080319"
2364,"82813069","弘叡策略顧問有限公司","臺北市中正區重慶南路2段21號3樓之2","黃欽炎",5000000,"1080319"
2365,"82813075","釩鈦金屬有限公司","臺北市士林區中山北路6段466號3樓","何宗霖",500000,"1080319"
2366,"82813080","奇漾特麗有限公司","臺北市中山區敬業三路123號4樓","蔡青霖",1000000,"1080319"
2367,"82813096","橙心工程顧問有限公司","臺北市大安區忠孝東路4段162號10樓之2","江春琴",1000000,"1080319"
2368,"82813103","極品國際餐飲股份有限公司","臺北市大安區忠孝東路4段147巷1號5樓","坂本憲史",5000000,"1080319"
2369,"82813119","百益智庫企管顧問有限公司","臺北市中正區忠孝東路1段152號11樓之6","儲開軒",1000000,"1080319"
2370,"82813125","樂膳股份有限公司","臺北市信義區信義路4段468號1樓","蔡劭宜",10000000,"1080319"
2371,"82813130","連欽有限公司","臺北市松山區民生東路4段97巷1弄2號2樓","董如玉",1000000,"1080319"
2372,"82813146","蜂蜜城食品有限公司","臺北市中山區南京東路1段25號10樓","池美嬌",300000,"1080319"
2373,"82813151","安立玉股份有限公司","臺北市中山區長安東路1段36號4樓","賴明志",300000,"1080319"
2374,"82813173","富域禮悅國際有限公司","臺北市信義區基隆路1段141號9樓之5","陳淑涵",5000000,"1080319"
2375,"82813188","新璨事業有限公司","臺北市信義區信義路5段8號14樓","林仕展",100000,"1080319"
2376,"82813194","穗月食光股份有限公司","臺北市南港區南港路3段130巷3弄3號4樓","賴建呈",120000,"1080319"
2377,"82813201","長熙工程有限公司","臺北市士林區承德路4段277巷35號9樓之1","林建勳",5000000,"1080319"
2378,"82813217","保佳家有限公司","臺北市中山區民族東路512巷12號","陳克松",300000,"1080319"
2379,"82813223","嘉閔實業有限公司","臺北市萬華區中華路2段364巷24弄8號","丁嘉緯",1000000,"1080319"
2380,"82813238","永達美有限公司","臺北市中正區汀州路3段27巷24號4樓","陳俞任",500000,"1080319"
2381,"82813244","英美廚衛系統家具有限公司","臺北市大安區通化街39巷50弄105號","王敏書",500000,"1080320"
2382,"82813259","珊德股份有限公司","臺北市大安區仁愛路4段112巷9弄1號5樓","賴宗賢",4000000,"1080320"
2383,"82813265","慧雪投資有限公司","臺北市中山區南京東路3段19號3樓之1","黃衍儒",100000,"1080319"
2384,"82813286","兩座島有限公司","臺北市中正區羅斯福路2段66巷21號1、2樓","陳建騏",500000,"1080319"
2385,"82813292","萬世成世界股份有限公司","臺北市內湖區堤頂大道2段501號4樓","盧聯生",28000000,"1080319"
2386,"82813309","寶慶國際股份有限公司","臺北市內湖區堤頂大道2段501號4樓","卓敏枝",28000000,"1080319"
2387,"82813315","羅德數位安全股份有限公司","臺北市大安區復興南路2段327號14樓之2","江敏弘",1000000,"1080319"
2388,"82813321","華新國際租賃有限公司","臺北市中山區濱江街臨163號","李維晨",5000000,"1080319"
2389,"82813336","下麵幸福美食企業股份有限公司","臺北市大安區信義路4段208號9樓","江建璋",1200000,"1080319"
2390,"82813342","鑫創資產管理有限公司","臺北市信義區基隆路2段133號4樓","黃瑋諭",1500000,"1080320"
2391,"82813357","樺升有限公司","臺北市北投區致遠一路2段9號","楊佳樺",3000000,"1080319"
2392,"82813363","伊旺國際貿易有限公司","臺北市大安區忠孝東路4段166號10樓","沈繼中",100000,"1080319"
2393,"82813379","聯合世代有限公司","臺北市內湖區新湖二路128號4樓之1","黃美珍",30000,"1080320"
2394,"82813390","懂咖啡有限公司","臺北市信義區基隆路2段189號15樓之3","謝博盛",500000,"1080319"
2395,"82813407","樹頭科技股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","李孟陽",900000,"1080319"
2396,"82813429","雷揚盛科技有限公司","臺北市中正區漢口街1段110號9樓之13","陳宥芯",500000,"1080320"
2397,"82813434","指舞小春秋國際有限公司","臺北市中山區松江路204巷63號1樓","張逢時",100000,"1080319"
2398,"82813440","鮑伯股份有限公司","臺北市信義區松仁路263號","林明志",1000000,"1080319"
2399,"82813455","麗耀紡織有限公司","臺北市中山區南京東路2段132號8樓","黃媺晴",1000000,"1080319"
2400,"82813461","太妃娜娜有限公司","臺北市中山區松江路259巷31號","李宓",200000,"1080319"
2401,"82813477","鑫藝藝術有限公司","臺北市中山區長春路378號6樓","JUAN BAUTISTA BELLO MOLS",500000,"1080319"
2402,"82813482","旺福資產股份有限公司","臺北市內湖區瑞湖街178巷25號5樓","邱裕荃",3000000,"1080319"
2403,"82813498","灰色調設計股份有限公司","臺北市中山區敬業一路38號2樓之3","呂政軒",1500000,"1080319"
2404,"82813504","親親奇異果有限公司","臺北市大安區忠孝東路4段270號7樓","蔡政叡",40000,"1080319"
2405,"82813510","元一室內裝修工程有限公司","臺北市松山區敦化北路120巷7弄7號1樓","鄭國偉",200000,"1080319"
2406,"82813531","紘圖興業有限公司","臺北市信義區基隆路1段159號15樓","王詩偉",1000000,"1080319"
2407,"82813547","利興資訊股份有限公司","臺北市南港區重陽路451號6樓","楊震",3000000,"1080320"
2408,"82813552","楷星光電科技股份有限公司","臺北市內湖區舊宗路2段109號2樓","蘇星友",3000000,"1080320"
