﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1472,"新北市","30295038","宮宴小館","新北市新店區北新路3段65巷8號(1樓)",200000,"獨資","張永位",1111019,"1118166323"
1473,"新北市","30297248","萬益興業社","新北市新莊區中正路746巷23之1號",200000,"獨資","吳萬益",1111028,"1118166986"
1474,"新北市","30310994","奇利欣國際企業社","新北市新莊區中港路154號2樓",200000,"獨資","陳乃寧",1111019,"1118166316"
1475,"新北市","30315034","工一工程行","新北市萬里區忠三街5號",200000,"獨資","林柏勳",1111027,"1118166926"
1476,"新北市","30330627","威程企業社","新北市中和區莒光路３２之３號（現場僅供辦公室使用）",240000,"獨資","梅國華",1111019,"1118166226"
1477,"新北市","30330703","巨海工程行","新北市深坑區北深路３段１８９巷６弄１４號４樓（現場僅供辦公室使用）",200000,"獨資","黃金同",1111005,"1118165347"
1478,"新北市","31446647","小陸咖啡店","新北市淡水區公明街69號(1樓)",200000,"獨資","陸宗焱",1111019,"1118166240"
1479,"新北市","31566467","御花工坊","新北市板橋區和平路92號",100000,"獨資","江美君",1111031,"1118167148"
1480,"新北市","31682395","完傑企業社","新北市中和區景新街200之3號",200000,"獨資","簡緯傑",1111012,"1118165801"
1481,"新北市","31690058","漂漂髮藝店","新北市板橋區裕民街109號",50000,"獨資","林宜姿",1111011,"1118165702"
1482,"新北市","31700458","升榮企業社","新北市三重區中正北路560巷100弄27號",200000,"獨資","蘇克讀",1111017,"1118166048"
1483,"新北市","31703309","茶玩皂趣工作室","新北市板橋區龍興街69之2號6樓",10000,"獨資","邱麗臻",1111024,"1118166553"
1484,"新北市","31706713","十分鍋癮小吃店","新北市土城區青雲路195號",240000,"獨資","吳美菜",1111006,"1118165494"
1485,"新北市","31718393","侗宥金屬企業社","新北市板橋區篤行路3段玉平巷37之1號",240000,"獨資","林建安",1111025,"1118166660"
1486,"新北市","31723852","嘉品電子企業社","新北市中和區南山路236巷51之2號2樓",200000,"獨資","李如玉",1111021,"1118166433"
1487,"新北市","31724677","宗賢商行","新北市土城區裕民路217號",220000,"獨資","許宗賢",1111020,"1118166368"
1488,"新北市","33675602","新發西裝社","新北市三峽區文化路30號1樓",23000,"獨資","呂傳發",1111018,"1118166208"
1489,"新北市","34189903","中和旅社","新北市中和區安樂路４１號３、４樓及安和路１、３號３、４樓",8000,"合夥","游宗賢",1111027,"1118166899"
1490,"新北市","34482792","祥裕苗圃","新北市板橋區忠孝路１６號",80000,"獨資","羅昭介",1111005,"1118165341"
1491,"新北市","34504515","張文三自營計程車行","新北市板橋區中正路216巷64號2樓",30000,"獨資","張文三",1111025,"1118166647"
1492,"新北市","34588330","盈源陶瓷商行","新北市鶯歌區永智街１２６號１樓",100000,"獨資","許泰盈",1111027,"1118166896"
1493,"新北市","34631441","國文冷凍行","新北市板橋區懷仁街26號1樓",35000,"獨資","邱國文",1111026,"1118166798"
1494,"新北市","34730532","紀定天自營計程車行","新北市板橋區吳鳳路50巷42弄28號2樓",30000,"獨資","紀定天",1111005,"1118165368"
1495,"新北市","34761680","品康拉麵店","新北市鶯歌區南雅路451號1樓",50000,"獨資","陳政益",1111004,"1118165222"
1496,"新北市","34762506","今日肉鬆食品行","新北市三重區雙園街61號3樓",200000,"獨資","張世宜",1111024,"1118166555"
1497,"新北市","34765314","你最紅小吃店","新北市中和區德光路55號",100000,"獨資","邱韻羽",1111019,"1118166273"
1498,"新北市","34779231","三好日本料理","新北市蘆洲區長榮路207號(1樓)",200000,"獨資","林佳靜",1111024,"1118166592"
1499,"新北市","34883213","八方早餐店","新北市樹林區龍興街31巷22號(1樓)",100000,"獨資","張秀琪",1111020,"1118166343"
1500,"新北市","34919704","德暘茶行","新北市板橋區南雅南路1段81號(1樓)",100000,"獨資","郭宜聰",1111011,"1118165612"
1501,"新北市","35444803","新明發行","新北市新莊區新莊路２２號",3000,"獨資","詹再發",1111012,"1118165763"
1502,"新北市","35892935","鴻展機車行","新北市三重區重陽路３段１０９號１樓",10000,"獨資","汪正義",1111004,"1118165238"
1503,"新北市","37512144","葉敬一自營計程車行","新北市淡水區中和里三角埔四號",30000,"獨資","葉敬一",1111013,"1118165864"
1504,"新北市","37853233","台灣國際節能規劃服務實業","新北市新店區達觀路22巷2號11樓",200000,"獨資","洪建榮",1111028,"1118166974"
1505,"新北市","37869404","序恩商行","新北市永和區永和路2段147號10樓之2",200000,"獨資","彭依信",1111027,"1118166857"
1506,"新北市","37870839","櫻花清潔社","新北市淡水區學府路136巷35弄6號3樓",200000,"獨資","連信震",1111028,"1118166983"
1507,"新北市","37873152","華岳實業社","新北市板橋區光華街19巷41之2號",200000,"獨資","黃鈺捐",1111019,"1118166244"
1508,"新北市","37875010","英紀水電行","新北市新店區安康路2段214號",100000,"獨資","周英江",1111017,"1118166058"
1509,"新北市","37876762","松凱企業社","新北市樹林區佳園路1段75巷68號",500000,"獨資","林哲勳",1111028,"1118166968"
1510,"新北市","37877565","秉德工程行","新北市板橋區大同街8巷28號2樓",240000,"獨資","林麗君",1111019,"1118166269"
1511,"新北市","37882096","永坤河工程行","新北市五股區工商路81號3樓",200000,"獨資","陳義河",1111004,"1118165232"
1512,"新北市","37884307","設計師的燈企業社","新北市中和區圓通路369巷156弄28號",200000,"獨資","楊瑛敏",1111031,"1118167109"
1513,"新北市","37892284","广舍設計工作室","新北市新莊區昌明街20號",200000,"獨資","廖宜鋒",1111025,"1118166673"
1514,"新北市","37893621","赫莉服飾店","新北市永和區得和路393號",200000,"獨資","鄭雅方",1111004,"1118165304"
1515,"新北市","37901777","竣湛工程行","新北市萬里區孝七街12號3樓",200000,"獨資","王智明",1111004,"1118165214"
1516,"新北市","37904583","艾樂企業社","新北市新莊區福壽街155號6樓",200000,"獨資","徐薇翕",1111027,"1118166892"
1517,"新北市","37907060","藍海八部企業社","新北市石碇區靜安路1段276號",100000,"獨資","鍾林金英",1111014,"1118165940"
1518,"新北市","37914702","僑中小吃店","新北市板橋區僑中一街100號",200000,"獨資","洪秀華",1111004,"1118165198"
1519,"新北市","38051400","周勝雄商店","新北市新店區寶元路１段１１２號１樓",5000,"獨資","周文正",1111007,"1118165542"
1520,"新北市","38081100","清風商店","新北市新店區永興路１３５號",4000,"獨資","高隆喜",1111017,"1118166094"
1521,"新北市","39963685","季琳企業社","新北市汐止區福德一路157號2樓",30000,"獨資","林美玲",1111028,"1118166976"
1522,"新北市","41057890","極嘉食品商行","新北市汐止區福德一路160巷2號",50000,"獨資","蔡長文",1111027,"1118166924"
1523,"新北市","41073505","奶爸廚房商行","新北市五股區成泰路2段140號",240000,"合夥","高裕翔",1111027,"1118166853"
1524,"新北市","41074173","秀峰商行","新北市汐止區秀峰路70號1樓",100000,"獨資","黃彥瑋",1111013,"1118165856"
1525,"新北市","41082336","阿輝伯木藝坊","新北市三重區貴陽街47巷19弄20號(1樓)",200000,"獨資","林錫輝",1111004,"1118165199"
1526,"新北市","41083222","茶園姑姑手作坊","新北市萬里區中福54之8號2樓",10000,"獨資","王耀萱",1111011,"1118165687"
1527,"新北市","41084783","辰熙商行","新北市三峽區中園街64之2號3樓",200000,"獨資","邱凱翎",1111012,"1118165738"
1528,"新北市","41365117","莫比爾通訊配件","新北市泰山區泰林路2段176號(1樓)",200000,"獨資","林啓傳",1111025,"1118166656"
1529,"新北市","41383852","卡特髮型名店","新北市板橋區莒光路72號",240000,"獨資","何孟勲",1111031,"1118167059"
1530,"新北市","41390349","漾米廚坊","新北市樹林區中山路3段98號(1樓)",50000,"獨資","蔡瑞敏",1111011,"1118165591"
1531,"新北市","41392753","凱岳輪業商行","新北市鶯歌區文化路217巷15號",200000,"獨資","陳智凱",1111018,"1118166133"
1532,"新北市","41393325","金贊實業社","新北市三重區集賢路108號13樓",200000,"獨資","陳麗芬",1111003,"1118165094"
1533,"新北市","41400634","鍏勤企業社","新北市三峽區中華路44巷13號3樓",200000,"獨資","陳淑敏",1111019,"1118166311"
1534,"新北市","41406222","蜜雪兒咖啡屋","新北市新店區中興路1段26號",50000,"獨資","林琬婷",1111003,"1118165095"
1535,"新北市","41407159","吼嗨呦小吃店","新北市板橋區三民路2段35巷1號",90000,"獨資","陳薇雅",1111003,"1118165138"
1536,"新北市","41407881","旺仔平價海鮮快炒店","新北市土城區中正路39號",100000,"獨資","許琬琪",1111021,"1118166430"
1537,"新北市","41474847","美袋子工作房","新北市新莊區中華路2段82號4樓",50000,"獨資","陳錦專",1111026,"1118166758"
1538,"新北市","42155286","珍饌網路廚房","新北市深坑區北深路3段141巷19號",200000,"獨資","陳美娟",1111019,"1118166301"
1539,"新北市","42191403","好菜町蔬果社","新北市板橋區新海路385巷22弄7號5樓",100000,"獨資","黃柏森",1111025,"1118166733"
1540,"新北市","42195674","囍糖小舖","新北市五股區自強路113巷1弄1號(1樓)",100000,"獨資","林雅娟",1111005,"1118165397"
1541,"新北市","42197687","家園水果行","新北市中和區忠孝街1之2號",200000,"獨資","林煜宗",1111017,"1118166060"
1542,"新北市","42199123","聖薇早餐店","新北市鶯歌區鶯桃路417號",80000,"獨資","梁聖薇",1111018,"1118166146"
1543,"新北市","42231828","自然延伸藝術工程行","新北市樹林區中山路3段182號",200000,"獨資","張維綱",1111012,"1118165741"
1544,"新北市","42236339","啟禾汽車商行","新北市三重區自強路2段84巷16號3樓",200000,"獨資","黎篤燁",1111026,"1118166786"
1545,"新北市","42236773","好夥伴企業社","新北市林口區文化三路1段561號8樓",200000,"獨資","潘麒鈞",1111021,"1118166496"
1546,"新北市","42242439","蘭芳小吃店","新北市樹林區復興路31號",50000,"獨資","葉爾燕",1111031,"1118167085"
1547,"新北市","42247770","好客多天然活力商行","新北市林口區中正路85號",200000,"獨資","李家興",1111012,"1118165487"
1548,"新北市","42251470","小牛屋小吃店","新北市蘆洲區光華路114號",50000,"獨資","許岑宇",1111018,"1118166114"
1549,"新北市","42252230","秉旺社","新北市鶯歌區永明街77之1號6樓",100000,"獨資","張裕萍",1111006,"1118165495"
1550,"新北市","42258071","金誼企業社","新北市鶯歌區二橋新村21號(1樓)",200000,"獨資","詹金智",1111028,"1118166959"
1551,"新北市","47432514","愛完美企業社","新北市板橋區民生路2段234巷33號",2000000,"獨資","張瓊霏",1111003,"1118165135"
1552,"新北市","47983100","齋保企業社","新北市汐止區東勢街201巷437弄9號",96000,"獨資","潘彩蓉",1111013,"1118165884"
1553,"新北市","47983994","麥香田咖啡","新北市板橋區南雅南路1段82號(1樓)",20000,"獨資","宋素秋",1111028,"1118166961"
1554,"新北市","49915826","祥宏電梯工程行","新北市永和區厚德街１０１號３樓",380000,"獨資","吳家榮",1111012,"1118165797"
1555,"新北市","49924584","衣網情深服飾店","新北市中和區勝利路３５巷９弄２２之3號(4樓)",70000,"獨資","潘天玉",1111003,"1118165141"
1556,"新北市","49984294","創薪工程行","新北市蘆洲區光復路22號2樓",5000000,"獨資","李佳錦",1111011,"1118165645"
1557,"新北市","50643979","宇泰車業工作室","新北市板橋區長安街138巷5弄62號(1樓)",150000,"獨資","李志偉",1111004,"1118165244"
1558,"新北市","50649832","金幸福家具行","新北市五股區西雲路247號",200000,"獨資","葉世晴",1111031,"1118167127"
1559,"新北市","50653173","自然養生美容坊","新北市板橋區民族路111號(2樓)",200000,"獨資","楊柳平",1111011,"1118165614"
1560,"新北市","50657001","東石塭港海產","新北市永和區新生路193巷1號(新生公有零售市場)",100000,"合夥","周崇綉",1111017,"1118166051"
1561,"新北市","50661650","巨才企業社","新北市泰山區全興路81號9樓",240000,"獨資","梁源宏",1111021,"1118166468"
1562,"新北市","50671974","驚嘆髮廊","新北市永和區永貞路189號",80000,"獨資","楊凱翔",1111028,"1118167030"
1563,"新北市","50678836","建德工程行","新北市汐止區祥雲街15巷5號1樓",200000,"獨資","戴金來",1111004,"1118165262"
1564,"新北市","50679997","喔巴廚房餐廳","新北市板橋區民生路2段234巷27號",200000,"獨資","柯榮廷",1111011,"1118165697"
1565,"新北市","50683373","悠然商行","新北市淡水區中山北路1段265之2號(3樓)",200000,"獨資","吳昇曉",1111021,"1118166438"
1566,"新北市","50734990","欒仔小火鍋","新北市新店區安民街128號",20000,"獨資","欒俊賢",1111026,"1118166780"
1567,"新北市","67781200","名城服裝行","新北市板橋區五權街2之1號",10000,"獨資","余金城",1111011,"1118165619"
1568,"新北市","67805694","錦技工程行","新北市新莊區中華路３巷６弄１號３樓",200000,"獨資","徐錦璋",1111026,"1118166747"
1569,"新北市","72648914","合鑫商行","新北市土城區永豐路96巷8號2樓",200000,"獨資","劉秋琴 ",1111004,"1118165194"
1570,"新北市","72651473","天馬行空企業社","新北市板橋區永豐街55巷29弄7號(1樓)",20000,"合夥","簡秀芳",1111025,"1118166694"
1571,"新北市","72651500","鎧蔚企業社","新北市土城區明德路1段240巷1號3樓之1",200000,"獨資","黃美惠",1111021,"1118166454"
1572,"新北市","72651810","嵐老闆漢堡","新北市蘆洲區長興路148號",200000,"獨資","林煜嵐",1111031,"1118167065"
1573,"新北市","72657504","欣旺美食坊","新北市深坑區北深路3段301號(1樓)",230000,"獨資","陳美娟",1111019,"1118166300"
1574,"新北市","72663267","老陳涼麵","新北市板橋區館前西路1號(1樓)",200000,"獨資","鹿宇君",1111003,"1118165145"
1575,"新北市","72667236","柏姿商行","新北市三重區五華街106號",80000,"獨資","許木森",1111019,"1118166255"
1576,"新北市","72668376","學府人文商坊","新北市土城區學府路1段146號",200000,"獨資","陳凱勝",1111031,"1118167101"
1577,"新北市","72669071","朝源小吃店","新北市新店區三民路112號(1樓)",200000,"獨資","許劭猷",1111031,"1118167074"
1578,"新北市","72677403","可圓商行","新北市蘆洲區三民路372號16樓之5",248888,"獨資","何美玉",1111005,"1118165315"
1579,"新北市","72679492","伸脖子工作室","新北市板橋區中山路2段367之1號2樓",200000,"獨資","王峻維",1111026,"1118166767"
1580,"新北市","72682692","虓氏企業社","新北市板橋區新海路109巷2弄11之1號(2樓)",100000,"獨資","陳志翔",1111004,"1118165215"
1581,"新北市","72688295","夠夾精品販賣屋","新北市板橋區大同街75號",200000,"獨資","廖宥全",1111026,"1118166810"
1582,"新北市","72689415","裕民抓抓族商行","新北市板橋區裕民街51號",30000,"獨資","潘幸娟",1111017,"1118166036"
1583,"新北市","72692468","柔柔家族選物販賣社","新北市泰山區明志路1段493號",100000,"獨資","翁國欽",1111007,"1118165528"
1584,"新北市","72692951","味鴻企業社","新北市蘆洲區水湳街15號4樓",200000,"獨資","姜黃愛卿",1111004,"1118165204"
1585,"新北市","72697576","仁隆企業社","新北市中和區中山路3段118之10號之2",200000,"合夥","許汝明",1111006,"1118165422"
1586,"新北市","72697597","月隆企業社","新北市中和區中山路3段118之10號之2",200000,"合夥","許汝明",1111006,"1118165423"
1587,"新北市","72863151","金妤工作室","新北市泰山區明志路2段298巷18之1號3樓",200000,"獨資","吳云妤",1111026,"1118166774"
1588,"新北市","72864243","夾寶趣商行","新北市永和區光復街12號(1樓)",248000,"獨資","王偉建",1111011,"1118165651"
1589,"新北市","72867889","郁捷工程行","新北市板橋區南雅西路2段7巷2之3號",200000,"獨資","沈淑惠",1111011,"1118165698"
1590,"新北市","72875017","韋朔企業社","新北市三重區仁義街167巷34號3樓",200000,"獨資","賴韋青",1111017,"1118166031"
1591,"新北市","72982038","星源企業社","新北市中和區連城路89巷30號地下一層",240000,"獨資","邱秀菊",1111004,"1118165252"
1592,"新北市","72997861","蓁品企業社","新北市中和區中山路3段118之18號5樓之2",100000,"獨資","劉寧馨",1111021,"1118166448"
1593,"新北市","73774179","展皓水電工程行","新北市新莊區建中街８１巷１０弄２號",2000000,"獨資","陳明元",1111005,"1118165340"
1594,"新北市","73782136","保儀工程行","新北市中和區光華街75號2樓",1000000,"獨資","許俊仁",1111027,"1118166866"
1595,"新北市","75497208","允合企業社","新北市土城區學府路1段126巷24號13樓",1000000,"獨資","潘瑩樺",1111031,"1118167116"
1596,"新北市","75917882","沁雅文創人文茶飲坊","新北市新莊區頭興街138號4樓",200000,"獨資","周伯彥",1111020,"1118166395"
1597,"新北市","76761107","元馨企業社","新北市新店區三民路３４號１樓",20000,"獨資","楊孟儒",1111011,"1118165680"
1598,"新北市","76883164","世榮工程行","新北市新莊區復興路１段１４９巷２１弄１號１樓",1000000,"獨資","蕭明德",1111011,"1118165594"
1599,"新北市","78200834","啟順汽車商行","新北市中和區宜安路２１號１樓",160000,"獨資","陳光立",1111031,"1118167118"
1600,"新北市","78892724","仁春蔘藥行","新北市板橋區復興街48號1樓",10000,"獨資","徐富章",1111031,"1118167094"
1601,"新北市","80936298","北深水電工程行","新北市深坑區北深路2段132巷8弄3號",200000,"獨資","黃世福",1111026,"1118166764"
1602,"新北市","82044580","鵬騰精密企業社","新北市中和區景新街64巷7弄17號",200000,"獨資","王清槐",1111018,"1118166167"
1603,"新北市","82115901","名坤清潔行","新北市新店區中正路399巷19之2號2樓",200000,"獨資","章筑涵",1111025,"1118166688"
1604,"新北市","82116155","絲品商店","新北市淡水區英專路8之1號(1樓)",200000,"獨資","洪紹宸",1111028,"1118167009"
1605,"新北市","82119104","愛賀采健康館","新北市汐止區莊敬街36號8樓",100000,"獨資","楊雅雯",1111014,"1118166006"
1606,"新北市","82119792","泰先生餐館業","新北市林口區林口里中原街10號1樓",10000,"獨資","陳冠麟",1111003,"1118165129"
1607,"新北市","82126105","德榮行","新北市板橋區金門街200巷3號",100000,"獨資","張允詳",1111003,"1118165127"
1608,"新北市","82131867","三兄弟通信社","新北市土城區中央路2段168號",200000,"獨資","李慧君",1111003,"1118165148"
1609,"新北市","82132205","豆花巷飲料店","新北市永和區得和路336號(1樓)",50000,"獨資","蕭惟仁",1111025,"1118166674"
1610,"新北市","82132232","真美品購生活館","新北市板橋區忠孝路140號(1樓)",150000,"獨資","念美華",1111020,"1118166367"
1611,"新北市","82133176","數字選物泰林販賣店","新北市泰山區泰林路2段360號(1樓)",100000,"獨資","陳政鋒",1111020,"1118166338"
1612,"新北市","82136103","觀音企業社","新北市五股區五福路22巷11號3樓",200000,"獨資","曹錦榮",1111031,"1118167068"
1613,"新北市","82138783","郭林投資企業社","新北市淡水區沙崙路1段126巷91號19樓",220000,"獨資","林翠梅",1111027,"1118166897"
1614,"新北市","82142365","灩娘娘餐館","新北市中和區景平路989巷2號20樓之1",200000,"獨資","許碩育",1111012,"1118165718"
1615,"新北市","82142528","聞香下麵米苔目屋","新北市三重區自強路2段55號(1樓)",100000,"獨資","林魏沛語",1111003,"1118165087"
1616,"新北市","82143673","森得安企業社","新北市新店區寶興路66巷17號(1樓)",100000,"獨資","黃品甄",1111012,"1118165729"
1617,"新北市","82147734","良營企業社","新北市三重區仁愛街283巷39號(1樓)",200000,"獨資","蔡明杰",1111031,"1118167051"
1618,"新北市","82151259","滿鑫精品水果行","新北市板橋區縣民大道1段306號",200000,"獨資","陳奕先",1111025,"1118166676"
1619,"新北市","82151342","寵日子動物行為工作室","新北市汐止區茄苳路239巷1號",150000,"獨資","周俐彣",1111003,"1118164988"
1620,"新北市","82209689","日亞車業社","新北市中和區中和路241號1樓之12",50000,"獨資","黃世樺",1111007,"1118165532"
1621,"新北市","82300949","食光草原早午餐店","新北市新莊區中華路1段236號2樓",150000,"獨資","余宥盈",1111031,"1118167130"
1622,"新北市","82307963","大鬍子小商店","新北市石門區老梅路1之3號附1",1200000,"獨資","廖聖泓",1111021,"1118166457"
1623,"新北市","82312277","何方雞餐行","新北市中和區安平路188號(1樓)",150000,"獨資","方毅",1111024,"1118166581"
1624,"新北市","82314747","抓寶屋","新北市鶯歌區大湖路360號(1樓)",50000,"獨資","劉富棟",1111021,"1118166465"
1625,"新北市","82330346","晨欣商行","新北市蘆洲區水湳街16號(1樓)",200000,"獨資","楊雅婷",1111004,"1118165245"
1626,"新北市","83983225","名星創意鞋店","新北市新莊區新莊路２６４號",200000,"獨資","余竹二",1111005,"1118165401"
1627,"新北市","85137479","鼎詠企業社","新北市三重區忠孝路2段51號",200000,"獨資","沈淑麗",1111019,"1118166296"
1628,"新北市","85139321","科提妮生物科技企業社","新北市板橋區新海路109巷2弄13之1號",200000,"獨資","蕭紋玲",1111013,"1118165824"
1629,"新北市","85146316","宜鑫實業行","新北市新莊區中原路341號",200000,"獨資","江浚洺",1111019,"1118166291"
1630,"新北市","85149159","五權街娃娃機店","新北市板橋區五權街30巷1號(1樓)",150000,"獨資","黃鴻銘",1111005,"1118165391"
1631,"新北市","85151106","定盈烘焙工坊","新北市中和區民生街12巷1號",50000,"獨資","游定起",1111024,"1118166608"
1632,"新北市","85152317","盒器生財商行","新北市樹林區鎮前街313號",50000,"獨資","劉正浩",1111018,"1118166124"
1633,"新北市","85156192","岑漾企業社","新北市五股區水碓路10號之1 七樓",200000,"獨資","許政順",1111003,"1118165126"
1634,"新北市","85157262","瞎嘧鮮果企業社","新北市新店區長春路13巷25號",240000,"獨資","余思緯",1111019,"1118166253"
1635,"新北市","85159326","柴甜手作烘焙工作室","新北市永和區中和路305巷2弄28號",40000,"獨資","張玄文",1111019,"1118166305"
1636,"新北市","85161821","卡薩義麵小館","新北市新店區新和街39號(1樓)",200000,"獨資","王彥斌",1111011,"1118165705"
1637,"新北市","85163222","凱凱體能工作室","新北市汐止區建成路57巷90號6樓",50000,"獨資","高國順",1111004,"1118165292"
1638,"新北市","85164572","初初飲創意茶飲","新北市板橋區德興街16號",200000,"獨資","陳逸穎",1111026,"1118166800"
1639,"新北市","85164854","小曄噪咖企業社","新北市淡水區新市一路1段373號15樓",100000,"獨資","陳俞安",1111024,"1118166582"
1640,"新北市","85165354","鯊娛貓企業社","新北市新店區安民街156巷40號10樓",200000,"獨資","張介昱",1111020,"1118166393"
1641,"新北市","85169767","大袁小舖","新北市永和區民權路32號3樓",100000,"獨資","袁大任",1111031,"1118167126"
1642,"新北市","85170526","郁和豐火鍋店","新北市樹林區日新街182號",200000,"獨資","張秀玲",1111006,"1118165467"
1643,"新北市","85171953","月妍企業社","新北市永和區永和路2段57號7樓",240000,"獨資","陳采妍",1111013,"1118165846"
1644,"新北市","85176063","邱老三餐飲店","新北市土城區中央路2段34號",200000,"獨資","徐嘉慶",1111026,"1118166782"
1645,"新北市","85176177","咪你企業社","新北市土城區中央路3段183之5號11樓",240000,"獨資","李俐玟",1111031,"1118167111"
1646,"新北市","85176991","佳祥系統廚具行","新北市八里區長坑里長道坑21號",200000,"獨資","洪佳賢",1111019,"1118166304"
1647,"新北市","85177507","順風工程企業","新北市永和區永和路2段57號7樓",1000000,"獨資","林彥廷",1111005,"1118165412"
1648,"新北市","85177909","卉卉商行","新北市汐止區中興路272號(1樓)",200000,"獨資","吳桂滿",1111027,"1118166944"
1649,"新北市","85181827","航空城行李箱企業社","新北市泰山區忠孝街39號之1(2樓)",240000,"獨資","高爵鴻",1111025,"1118166744"
1650,"新北市","85328224","吉膳商行","新北市板橋區南雅南路1段5巷17號(1樓)",10000,"獨資","周俞均",1111007,"1118165486"
1651,"新北市","85328688","台灣美術出版社","新北市淡水區淡金路16巷3號16樓",200000,"獨資","曾家磊",1111018,"1118166126"
1652,"新北市","85330827","永昌隆商行","新北市蘆洲區光華路109號(1樓)",200000,"獨資","黃詩銓",1111020,"1118166406"
1653,"新北市","85332803","台灣樸作文創教育工作室","新北市樹林區保安街2段2之9號5樓",200000,"獨資","王維新",1111021,"1118166506"
1654,"新北市","85334268","楚鴉娛樂企業社","新北市板橋區中山路2段367之1號2樓",100000,"獨資","林淇韋",1111027,"1118166912"
1655,"新北市","85340509","輕禾立實業社","新北市新莊區新泰路476巷6號11樓",200000,"獨資","傅國哲",1111014,"1118165923"
1656,"新北市","85347284","喫點早午餐","新北市樹林區日新街110號",50000,"獨資","黃秉謙",1111028,"1118167028"
1657,"新北市","85349017","智盛翔冷氣空調工程行","新北市土城區中央路2段149巷30弄6號3樓",200000,"獨資","蔡智翔",1111028,"1118167031"
1658,"新北市","85423677","龍珍餐飲館","新北市淡水區仁愛街25號2樓",50000,"獨資","戴宏彰",1111028,"1118166965"
1659,"新北市","85425936","好鑫勤小吃店","新北市永和區永和路2段242號(1、2樓)",200000,"合夥","彭煥鈞",1111014,"1118166009"
1660,"新北市","85427358","亦霆企業社","新北市新莊區新北大道7段390號14樓",240000,"獨資","蔡嘉倫",1111011,"1118165611"
1661,"新北市","85427385","全球手作工坊","新北市新莊區新北大道7段390號14樓",240000,"獨資","廖淑惠",1111012,"1118165610"
1662,"新北市","85428103","彥甫商行","新北市新莊區中正路694巷38號",240000,"獨資","劉易政",1111006,"1118165196"
1663,"新北市","85430804","竑威企業社","新北市三重區車路頭街117巷32號5樓",100000,"獨資","楊晉豪",1111004,"1118165294"
1664,"新北市","85431629","久豐商行","新北市淡水區新民街180巷2號(1樓)",25000,"獨資","邱守綻",1111031,"1118167146"
1665,"新北市","85432063","聯映工作坊","新北市新莊區中正路694巷38號(1樓)",240000,"獨資","林宜君",1111011,"1118165608"
1666,"新北市","85432351","雞渴小吃店","新北市板橋區懷德街97號",200000,"獨資","莊宇程",1111025,"1118166732"
1667,"新北市","85432459","至德真商行","新北市林口區文化一路1段232號",100000,"獨資","彭晧瑋",1111004,"1118165285"
1668,"新北市","85433099","鴻瑞國際企業社","新北市樹林區大成路25號4樓",200000,"獨資","吳佳怡",1111004,"1118165277"
1669,"新北市","85436482","湘婷小吃店","新北市淡水區中山路90巷6號",50000,"獨資","杜敏",1111028,"1118166981"
1670,"新北市","85440535","歡聚小吃店","新北市板橋區南雅南路1段1巷32號",150000,"獨資","何香瑩",1111017,"1118166072"
1671,"新北市","85441400","海寶企業","新北市汐止區茄苳路276號8樓之１",100000,"獨資","顏國仁",1111024,"1118166617"
1672,"新北市","85442885","依米陽光工作室","新北市板橋區大觀路2段146之5號3樓",50000,"獨資","林品爵",1111004,"1118165282"
1673,"新北市","87299196","雅續實業工作坊","新北市板橋區銘傳街1號",150000,"獨資","許芝嘉",1111003,"1118165132"
1674,"新北市","87300757","沙夏餐飲","新北市樹林區保安街3段1巷8弄11號",60000,"獨資","黃韻祺",1111012,"1118165490"
1675,"新北市","87301171","沛寶冰菓室","新北市板橋區雙十路2段47巷34號(1樓)",10000,"獨資","蔡濱鴻",1111025,"1118166661"
1676,"新北市","87301236","好覓呀商行","新北市土城區中央路1段138號(1樓)",200000,"獨資","陳淑貞",1111031,"1118167147"
1677,"新北市","87302397","新興號商行","新北市土城區中央路3段54號(1樓)",10000,"獨資","戴勝儒",1111007,"1118165567"
1678,"新北市","87305710","武醬企業社","新北市三重區重新路2段74號",200000,"獨資","官愛香",1111007,"1118165573"
1679,"新北市","87305970","酒樽小吃店","新北市泰山區明志路2段328號(1樓)",100000,"獨資","黃錫山",1111018,"1118166112"
1680,"新北市","87306936","家全生活企業社","新北市三重區重新路1段84號(4樓)",50000,"獨資","潘麒鈞",1111021,"1118166497"
1681,"新北市","87308239","上元文創人文茶飲坊","新北市板橋區文化路2段370之1號",200000,"合夥","高東巗",1111021,"1118166528"
1682,"新北市","87308420","鴻暉企業社","新北市淡水區水源街2段50號",50000,"獨資","馬馨明",1111031,"1118167046"
1683,"新北市","87310122","哈維資訊坊","新北市三重區重新路3段46號10樓之7",200000,"獨資","洪緯豪",1111031,"1118167143"
1684,"新北市","87311229","奕心手作烘培坊","新北市板橋區長江路3段108號(1樓)",200000,"獨資","白沅潔",1111017,"1118166070"
1685,"新北市","87314957","豐田蔬果商行","新北市中和區中和路265號",200000,"獨資","林煜宗",1111017,"1118166061"
1686,"新北市","87314984","來自吃保的你選物販賣","新北市新莊區公園路106號(1樓)",150000,"獨資","蘇宜峯",1111011,"1118165618"
1687,"新北市","87315800","鴻聖廣告社","新北市土城區裕生路102巷2號",248000,"獨資","黎思驊",1111003,"1118165155"
