﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1687,"臺南市","85903129","鼎炙鍋物","臺南市新營區中營里中山路83之1號1樓",230000,"獨資","黃昭强",1130401,"1130011110"
1688,"臺南市","85923130","木實創意設計","臺南市北區長勝里長榮路5段41巷46號5樓之5",50000,"獨資","王薇",1130424,"1130012321"
1689,"臺南市","85923223","日廚商行","臺南市安平區文平里永華二街45號1樓",240000,"獨資","周芸萱",1130418,"1130011793"
1690,"臺南市","85930863","我的菜商行","臺南市東區崇學里崇德路381號",100000,"獨資","吳冠霖",1130429,"1130012537"
1691,"臺南市","85934538","童欣行","臺南市東區東聖里中華東路2段133巷77弄10號3樓",10000,"獨資","許智勇",1130418,"1130011969"
1692,"臺南市","85938339","納福彩券行","臺南市中西區五條港里民權路3段36號1樓",3000,"獨資","陳冠松",1130429,"1130012549"
1693,"臺南市","85939718","台南青奇社","臺南市永康區東橋里中山南路231巷35號1樓",30000,"獨資","龔明宗",1130424,"1130012289"
1694,"臺南市","85939956","永康崑山企業社","臺南市永康區西灣里國光六街2號1樓",3000,"獨資","呂博勝",1130426,"1130012477"
1695,"臺南市","85941313","易利購工作室","臺南市東區裕聖里裕華二街52號2樓",50000,"獨資","吳莉雯",1130401,"1130011035"
1696,"臺南市","85942798","金彩實業行","臺南市安南區佃西里海佃路4段388巷95號2樓",200000,"獨資","曾婉湞",1130417,"1130011864"
1697,"臺南市","85948934","食在愛泰食坊","臺南市新營區民生里民生路55號1樓",3000,"獨資","周雅燕",1130411,"1130011583"
1698,"臺南市","85950699","怡君小吃","臺南市永康區尚頂里正南一街157號1樓",100000,"獨資","阮怡君",1130424,"1130012281"
1699,"臺南市","85951374","邊緣貓工作室","臺南市永康區永康里永福街97巷10號2樓",20000,"合夥","曾耀慶",1130412,"1130011633"
1700,"臺南市","85954941","芯心鮮小吃店","臺南市永康區西橋里中華西街21巷9號",30000,"獨資","張芯瑀",1130402,"1130011213"
1701,"臺南市","85955717","榮聖工程行","臺南市南區同安里明興路1425巷7號1樓",20000,"獨資","翁仁宏",1130412,"1130011340"
1702,"臺南市","85956053","豆禾壽司","臺南市中西區兌悅里金華路4段175號1樓",50000,"獨資","林姿吟",1130415,"1130011781"
1703,"臺南市","85956309","允成工程行","臺南市善化區坐駕里健康街19巷7號1樓",200000,"獨資","曾政維",1130429,"1130012561"
1704,"臺南市","85956722","四季好食工作室","臺南市歸仁區南保里民權二街2巷23號1樓",80000,"獨資","杜玉枝",1130415,"1130011780"
1705,"臺南市","85958019","惠鴻工程行","臺南市安南區新順里頂安街35號1樓",200000,"獨資","徐銘澤",1130429,"1130012512"
1706,"臺南市","85958926","美琪歐日精品店","臺南市東區崇學里崇學路12號1樓",100000,"獨資","吳敏菁",1130410,"1130011445"
1707,"臺南市","85959523","品湘商行","臺南市佳里區建南里光復路182號",50000,"獨資","莊文綺",1130423,"1130012212"
1708,"臺南市","88353324","聖心殿堂","臺南市新營區中營里新進路37號2樓之1",100000,"獨資","蘇騫慧",1130411,"1130011585"
1709,"臺南市","88799732","阿君蔬食坊","臺南市東區莊敬里東平路38號1樓",8000,"獨資","葉乃文",1130409,"1130011399"
1710,"臺南市","88896468","全慧出版社","臺南市北區大山里和緯路1段193號1樓",374394,"獨資","黃麗雲",1130403,"1130011272"
1711,"臺南市","88967358","冬瓜幫茶水社","臺南市新市區新市里中正路239號",100000,"獨資","韓依瑄",1130429,"1130012511"
1712,"臺南市","88974105","尋飽美食坊","臺南市善化區頂街里中山路496號1樓",50000,"獨資","蕭立武",1130425,"1130012412"
1713,"臺南市","88974549","西門創始號","臺南市北區正覺里西門路4段608號1樓",50000,"獨資","林惠雅",1130418,"1130011954"
1714,"臺南市","88975955","仨蔬商行","臺南市安平區國平里健康路3段309號3樓之6",200000,"獨資","張瑀真",1130418,"1130011789"
1715,"臺南市","88977139","臻心誠意工作坊","臺南市仁德區仁義里中正路2段1034巷6號1樓",80000,"獨資","蔡昀臻",1130422,"1130012180"
1716,"臺南市","88978382","大瑞西服行","臺南市七股區樹林里看坪79之2號",10000,"獨資","黃清瑞",1130401,"1130011107"
1717,"臺南市","88984504","愷蘿美學室","臺南市安平區怡平里慶平路191號2樓",150000,"獨資","鍾盈甄",1130419,"1130012052"
1718,"臺南市","88984791","福福升豐企業社","臺南市佳里區東寧里新生路90號1樓",100000,"獨資","王家榛",1130422,"1130012184"
1719,"臺南市","88987191","靚靚工作室","臺南市新營區新南里新北五街141號1樓",30000,"獨資","林鴻翔",1130419,"1130012091"
1720,"臺南市","88987354","無名電器行","臺南市東區大智里崇善路902號1樓",200000,"獨資","侯思岑",1130402,"1130011165"
1721,"臺南市","88989249","莀錦商店","臺南市東區崇德里崇德路489號1樓",200000,"獨資","陳依萍",1130430,"1130012629"
1722,"臺南市","88995517","籃天輕食","臺南市東區和平里仁和路93之5號1樓",200000,"獨資","蘇沛淇",1130422,"1130012143"
1723,"臺南市","88995994","日日好買商行","臺南市東區虎尾里東成街194號3樓",100000,"合夥","陸穎諄",1130429,"1130012523"
1724,"臺南市","88998198","慧洋企業社","臺南市永康區埔園里龍埔街550號6樓之1",200000,"獨資","李品慧",1130429,"1130012507"
1725,"臺南市","89000411","紫心店","臺南市永康區塩洲里塩洲二街160巷3號11樓之3",200000,"獨資","林育霖",1130430,"1130012626"
1726,"臺南市","89007786","橙居實業社","臺南市安平區怡平里怡平路368號3樓",30000,"獨資","江豪程",1130401,"1130011034"
1727,"臺南市","89008814","泥沼工程行","臺南市善化區胡厝里興農路385號1樓之2(僅供辦公使用)",236000,"獨資","楊泳林",1130425,"1130012354"
1728,"臺南市","89009567","帝意企業社","臺南市中西區城隍里青年路139號1樓",100000,"合夥","陳睿翔",1130429,"1130012536"
1729,"臺南市","89009715","北極熊企業社","臺南市善化區坐駕里興安街152號15樓之1",100000,"獨資","黃信介",1130411,"1130011586"
1730,"臺南市","89010190","沐辰商坊","臺南市中西區光賢里和緯路4段303號2樓",30000,"獨資","葉洛辰",1130410,"1130011444"
1731,"臺南市","89014891","泰多多專業火鍋","臺南市新營區民生里民治路83之2號",15000,"獨資","范雅惠",1130419,"1130012086"
1732,"臺南市","89016498","傳薪商行","臺南市東區新東里裕農路47號1樓",200000,"獨資","鄭舒馨",1130409,"1130011368"
1733,"臺南市","89017187","力萬車業","臺南市北區正覺里西門路4段596號1樓",3000,"獨資","吳孟姍",1130412,"1130011685"
1734,"臺南市","89018783","高師傅燒臘便當","臺南市北區文成里文賢路274號1樓",10000,"獨資","陳迎鑫",1130409,"1130011359"
1735,"臺南市","89097745","鴻運汽美工坊","臺南市東區虎尾里自由路3段73號1樓",200000,"獨資","陳琬婷",1130402,"1130011163"
1736,"臺南市","89100925","王小明二代選物販賣店","臺南市安平區文平里永華路2段349號1樓",50000,"獨資","吳依茹",1130425,"1130012114"
1737,"臺南市","89101179","永晟商行","臺南市中西區赤嵌里公園路56號1樓",240000,"獨資","余良得",1130426,"1130012369"
1738,"臺南市","89101868","狸貓太子企業社","臺南市東區富強里中華東路2段64號1、2樓",200000,"獨資","黃士維",1130422,"1130011977"
1739,"臺南市","89102260","六號坊","臺南市南區開南里新建路51巷1號",3000,"獨資","劉文馨",1130411,"1130011595"
1740,"臺南市","89102579","埾頀企業社","臺南市仁德區後壁里中正路2段161號",200000,"獨資","王依婷",1130430,"1130012659"
1741,"臺南市","89102825","寶輝國際商行","臺南市安南區新順里安豐五街186巷18號1樓",200000,"獨資","吳政輝",1130415,"1130011773"
1742,"臺南市","89103275","酒閣小炒美食","臺南市南區金華里健康路2段279號1樓",200000,"合夥","杜昱軒",1130412,"1130011345"
1743,"臺南市","89105111","粒玉嚴選複合式餐廳","臺南市新市區新和里勝利街12巷1號1樓",240000,"獨資","林怡姍",1130416,"1130011842"
1744,"臺南市","89105371","伊特鷄肉企業社","臺南市中西區南門里樹林街2段155號1樓",5000,"獨資","龔資又",1130403,"1130011262"
1745,"臺南市","89105858","薔薇養生館","臺南市北區雙安里臨安路2段147號",10000,"獨資","蘇益",1130426,"1130012388"
1746,"臺南市","89108715","早你餐坊","臺南市東區東智里崇德三十四街34號1樓",10000,"獨資","楊承翰",1130409,"1130011357"
1747,"臺南市","89109138","潔屋清潔企業社","臺南市麻豆區安業里東溪洲2之22號1樓",200000,"獨資","李天有",1130409,"1130011421"
1748,"臺南市","89110418","春景商行","臺南市將軍區忠嘉里忠興189號1樓",100000,"獨資","黃蔡春景",1130416,"1130011836"
1749,"臺南市","89110661","精穗商行","臺南市安南區長安里長和路4段602號1樓",240000,"獨資","許雅婷",1130417,"1130011849"
1750,"臺南市","89112324","光鹽甜點","臺南市安南區梅花里同安路274號1樓",100000,"獨資","郭又禎",1130403,"1130011216"
1751,"臺南市","90993352","應人堂中藥房","臺南市永康區勝利里勝利街197巷27號1樓",10000,"獨資","黄建忠",1130426,"1130012397"
1752,"臺南市","92346732","哈瑪企業社","臺南市永康區蔦松里平道八路150號1樓",200000,"獨資","林人杰",1130422,"1130011911"
1753,"臺南市","92347063","嘉登鋰電企業社","臺南市東區崇文里生產路283號3樓",500000,"獨資","王美紅",1130408,"1130011303"
1754,"臺南市","92347768","龍伍商行","臺南市安定區港口里港口254之7號1樓",30000,"獨資","王昱進",1130402,"1130011167"
1755,"臺南市","92349864","孚順餐飲店","臺南市仁德區仁和里和愛街26號1樓",100000,"獨資","林謙瑋",1130401,"1130011064"
1756,"臺南市","92350849","沐享商行","臺南市新營區新東里東興路340號1樓",200000,"合夥","佘承翰",1130402,"1130011211"
1757,"臺南市","92351376","心誠鎵工程行","臺南市歸仁區南興里南興一街24巷9號1樓",200000,"獨資","葉永茂",1130429,"1130012417"
1758,"臺南市","92353629","金伽麗企業社","臺南市南區松安里灣裡路282巷36弄9號1樓",200000,"獨資","林函儀",1130424,"1130012337"
1759,"臺南市","92354042","亞威商行","臺南市中西區光賢里武聖路69巷36號1樓",150000,"獨資","鄭雅文",1130401,"1130011119"
1760,"臺南市","92358075","大夾械娃娃機","臺南市東區仁和里自由路1段318號1樓",10000,"獨資","蔡承修",1130401,"1130011056"
1761,"臺南市","92358764","沐然企業社","臺南市永康區正強里正強街237號1樓",200000,"獨資","蔡昀倩",1130409,"1130011369"
1762,"臺南市","92359481","莊州沙茶爐","臺南市東區成大里育樂街53之4號1樓",200000,"獨資","莊豐源",1130429,"1130012506"
1763,"臺南市","92359905","陳柏瑞健身運動社","臺南市安南區鳳凰里怡安路2段595號16樓之2",50000,"獨資","陳柏瑞",1130412,"1130011676"
1764,"臺南市","92361515","良芳食品行","臺南市安南區城北里尊安街81號1樓",20000,"獨資","陳紫婕",1130412,"1130011687"
1765,"臺南市","92361803","莫莫尼炭烤食品行","臺南市安南區安西里安和路1段193號",20000,"獨資","龔稚荏",1130410,"1130011491"
1766,"臺南市","92443333","大禹制茶","臺南市安南區淵中里安中路3段453號1樓",20000,"獨資","林鈞翊",1130417,"1130011927"
1767,"臺南市","92447437","鑫同安企業社","臺南市南區文華里文南三街69號1樓",10000,"獨資","吳雅馨",1130401,"1130011033"
1768,"臺南市","92448490","懂吃懂吃美食坊","臺南市永康區北灣里大同街71號地下一層之1",50000,"獨資","王銘鴻",1130410,"1130011510"
1769,"臺南市","92455148","一頭牛牛肉湯","臺南市南區南華里中華南路2段374號1樓",10000,"獨資","游雅婷",1130419,"1130012050"
1770,"臺南市","92455581","客群海產店","臺南市佳里區建南里成功路53號",10000,"獨資","吳淳溱",1130430,"1130012638"
1771,"臺南市","92457981","吉麟飲料店","臺南市中西區郡王里南門路209巷22號",100000,"合夥","李祥麒",1130418,"1130012004"
1772,"臺南市","92459860","玉寶工程行","臺南市北區小北里和緯路2段2號5樓之3",200000,"獨資","龍玉貞",1130408,"1130011273"
1773,"臺南市","92460487","好市多彩券行","臺南市鹽水區岸內里松子脚303號1樓",200000,"獨資","沈志成",1130402,"1130011209"
1774,"臺南市","92460607","東京養生坊","臺南市北區大港里大興街358號1樓",10000,"獨資","蔡忠勲",1130410,"1130011512"
1775,"臺南市","92462823","同學會棋牌社","臺南市永康區永康里永中街103之1號",10000,"獨資","李佩芳",1130424,"1130011973"
1776,"臺南市","92463098","睦沃企業社","臺南市南區建南里興隆路230號1樓",1000000,"獨資","江俊毅",1130426,"1130012456"
1777,"臺南市","92463885","中忠商行","臺南市善化區田寮里六分寮173之14號",200000,"獨資","邱一中",1130401,"1130011118"
1778,"臺南市","92466095","老朋友平價熱炒店","臺南市北區雙安里成功路600巷2號1樓",100000,"獨資","黃珮和",1130403,"1130011204"
1779,"臺南市","92468811","成修工程行","臺南市新營區中營里新進路37號2樓之1",50000,"獨資","蘇詠升",1130419,"1130012077"
1780,"臺南市","92468832","冠修實業社","臺南市新營區中營里新進路37號2樓之1",50000,"獨資","陳冠霖",1130419,"1130012081"
1781,"臺南市","92469071","琢璞室運動坊","臺南市永康區安康里大橋一街53之5號7樓之3",10000,"獨資","蘇珮珊",1130416,"1130011711"
1782,"臺南市","92470529","穎翰企業社","臺南市東山區南溪里二重溪14之8號1樓",240000,"獨資","陳韋翰",1130424,"1130012314"
1783,"臺南市","92471576","凱翔生活館","臺南市永康區正強里自強路357號1樓",240000,"獨資","陳雅婷",1130415,"1130011777"
1784,"臺南市","92471908","明日空間","臺南市東區關聖里裕農路668巷35弄58號",60000,"獨資","黃明潔",1130411,"1130011600"
1785,"臺南市","92472028","小滿金食商行","臺南市永康區東橋里東橋二街45號1樓",200000,"獨資","顏鳳儀",1130408,"1130011297"
1786,"臺南市","93829877","嘉輝洗衣店","臺南市永康區龍潭里自強路750巷68弄52號1樓",5000,"獨資","陳春隆",1130424,"1130012283"
1787,"臺南市","93871017","登坐中藥行","臺南市安南區溪北里府安路4段91巷22弄14號1樓",30000,"獨資","呂登坐",1130423,"1130012186"
1788,"臺南市","93871086","青青菓菜行","臺南市安南區原佃里怡安路2段102號373、374攤位",3000,"獨資","薛月琴",1130401,"1130011042"
1789,"臺南市","94309311","津冠冷飲店","臺南市安南區安和里安和路1段144號",20000,"獨資","蕭雅方",1130416,"1130011613"
1790,"臺南市","94309620","丞升企業社","臺南市新營區中營里新進路37號2樓之1",50000,"獨資","林修丞",1130417,"1130011923"
1791,"臺南市","94309635","壹貳伍巷甜品店","臺南市中西區赤嵌里西門路2段324號1樓",200000,"獨資","謝昀澍",1130419,"1130012076"
1792,"臺南市","94313547","冉鍋企業社","臺南市東區富裕里東門路2段271號1樓",200000,"獨資","蔡慧婷",1130424,"1130012291"
1793,"臺南市","94314460","聖豪實業社","臺南市安南區海東里同安路145巷39號1樓",5000,"獨資","龔昶豪",1130401,"1130011139"
1794,"臺南市","94316663","花品企業社","臺南市新營區中營里新進路37號2樓之1",200000,"獨資","廖富裕",1130417,"1130011924"
1795,"臺南市","94317261","傑利可企業管理顧問","臺南市新營區太北里太子宮2之2號",5000,"獨資","郭晉嘉",1130417,"1130011870"
1796,"臺南市","94318114","宗順企業社","臺南市中西區赤嵌里民族路2段76之10號5樓之1",200000,"獨資","張永宗",1130417,"1130011926"
1797,"臺南市","94318233","沛晴工程行","臺南市西港區慶安里中山路379之15號1樓",100000,"獨資","陳愛珍",1130411,"1130011584"
1798,"臺南市","94320006","家嘉企業社","臺南市中西區赤嵌里民族路2段76之10號5樓之1",200000,"獨資","陳尚宏",1130417,"1130011925"
1799,"臺南市","94320012","讚揚企業社","臺南市中西區赤嵌里民族路2段76之10號5樓之1",200000,"獨資","鄭凱文",1130419,"1130012079"
1800,"臺南市","94320028","鉅陽工程行","臺南市北區公園里成功路2號2樓之16",200000,"獨資","陳泓邑",1130419,"1130012085"
1801,"臺南市","94324973","振福船舶設計","臺南市永康區東橋里大橋一街324巷117弄8號1樓",10000,"獨資","林秀惠",1130422,"1130012139"
1802,"臺南市","94325017","榮仁工程行","臺南市安南區安順里北安路3段680巷8弄36號1樓",200000,"獨資","陳信豪",1130430,"1130012516"
1803,"臺南市","94327654","長鑫租賃企業社","臺南市中西區兌悅里臨安路1段136號1樓",200000,"獨資","郭鄭碧月",1130424,"1130012304"
1804,"臺南市","94329338","光芒企業社","臺南市東區文聖里裕忠路188號",200000,"獨資","吳芷諠",1130415,"1130011344"
1805,"臺南市","94333488","小布文化企業社","臺南市安平區育平里光州二街142號1樓",100000,"獨資","傅俊超 ",1130430,"1130012521"
1806,"臺南市","97821165","瑞旺青果行","臺南市永康區勝利里勝利街197巷25弄27號1樓",10000,"獨資","楊中巨",1130415,"1130011710"
1807,"臺南市","99275249","媚麗百分百美容館","臺南市安平區華平里慶平路423號1樓",350000,"獨資","王玉慧",1130403,"1130011222"
1808,"臺南市","99505501","大螃蟹海鮮碳烤店","臺南市佳里區南勢里成功路202巷8弄22號1樓",5000,"獨資","張惠婷",1130422,"1130012173"
1809,"臺南市","99552074","八美早餐店","臺南市東區自強里中華東路2段295巷37號1樓",3000,"獨資","尤建元",1130410,"1130011446"
1810,"臺南市","99580254","萬里行香舖","臺南市安南區海南里府安路6段103巷99弄4號1樓",100000,"獨資","吳龍祥",1130410,"1130011516"
1811,"嘉義市","06250047","耀谷茶莊","嘉義市西區國華里國華街３２５號一樓",4000,"獨資","黃正雄",1130411,"1130170854"
1812,"嘉義市","10485524","五顆星服飾店","嘉義市西區西榮里忠義街１１３號一樓",20000,"獨資","楊雅斐",1130402,"1130170793"
1813,"嘉義市","10813322","嘉義舞蹈社","嘉義市西區湖內里新民路２２４號一樓",240000,"獨資","謝利冠",1130412,"1130170864"
1814,"嘉義市","19389591","上純企業社","嘉義市西區磚磘里大同路４１７號一樓",80000,"獨資","李東霖",1130418,"1130170885"
1815,"嘉義市","19723441","永入汽車玻行","嘉義市西區新厝里保安一路１２３號一樓",10000,"獨資","王榮梓",1130402,"1130170790"
1816,"嘉義市","21625023","佳軒汽車材料行","嘉義市西區福全里興達路７０５號一樓",100000,"獨資","黃馨慧",1130417,"1130170905"
1817,"嘉義市","34978457","濟全實業社","嘉義市西區自強里仁愛路１９５巷５０號一樓",200000,"獨資","顏瓊真",1130417,"1130170899"
1818,"嘉義市","36713002","采心時尚精品店","嘉義市西區垂楊里建成街６１號一樓",3000,"獨資","何家魁",1130401,"1130170779"
1819,"嘉義市","37698155","覓私服飾","嘉義市西區新富里民生北路２７號一樓",5000,"獨資","何冠頤",1130409,"1130170837"
1820,"嘉義市","37699464","四十八號的家咖啡廰","嘉義市東區華南里融和街４８號一樓",200000,"獨資","張倍禎",1130412,"1130170869"
1821,"嘉義市","37702854","皇冠家具行","嘉義市東區長竹里大雅路二段３７０號一樓",10000,"獨資","文凱蒂",1130401,"1130170787"
1822,"嘉義市","38786418","鼎立企業社","嘉義市西區劉厝里劉厝路４７１號一樓",1000000,"獨資","陳東元",1130402,"1130170765"
1823,"嘉義市","40757038","綠光娃娃主題餐坊","嘉義市東區太平里博東路２８７號一樓",100000,"獨資","傅博淳",1130409,"1130170832"
1824,"嘉義市","40757804","帕菲服飾企業社","嘉義市東區北門里興中街２１２號一樓",90000,"合夥","朱素華",1130415,"1130170843"
1825,"嘉義市","40847398","勝鴻貿易社","嘉義市西區新厝里保安二路１０２之５號一樓",3000,"獨資","鄭勝鴻",1130408,"1130170813"
1826,"嘉義市","47859989","憶之味手作醬","嘉義市西區美源里興業西路２９號",600000,"獨資","張艷君",1130423,"1130170955"
1827,"嘉義市","47867637","悠染自在美髮工作室","嘉義市東區中央里成仁街１５０號一樓",100000,"獨資","王永和",1130419,"1130170938"
1828,"嘉義市","47872619","盛揚企業社","嘉義市西區培元里成功街８５巷５號一樓",3000,"獨資","羅武雄",1130423,"1130170913"
1829,"嘉義市","66420405","建泰五金行","嘉義市東區華南里中正路１２２號一樓",5000,"獨資","張瓊文",1130418,"1130170911"
1830,"嘉義市","67872594","童心園精品服飾名店","嘉義市西區國華里國華街３０７號一樓",3000,"獨資","王國峰",1130419,"1130170937"
1831,"嘉義市","67879978","順佳汽車電池行","嘉義市西區福安里北港路４６３號一樓",30000,"合夥","徐文佑",1130430,"1130171000"
1832,"嘉義市","78552008","金門特產","嘉義市西區車店里南京路２３９號１樓",6000,"獨資","黎振財",1130415,"1130170862"
1833,"嘉義市","81309555","豪樂商行","嘉義市西區西平里中興路７２６巷５８號一樓",3000,"獨資","孫豪聰",1130416,"1130170873"
1834,"嘉義市","81313951","傳千餐飲企業社","嘉義市東區北門里忠孝路１７１號一樓",60000,"獨資","許韶耘",1130418,"1130170893"
1835,"嘉義市","81315466","西洋紅茶","嘉義市西區福全里友愛路１２０號一樓",200000,"獨資","張顥彥",1130401,"1130170770"
1836,"嘉義市","81316113","來美農產行","嘉義市西區福民里上海路１１０號一樓",8888,"獨資","安來美",1130423,"1130170956"
1837,"嘉義市","81316280","禾斗科學普及企業社","嘉義市東區新店里義教街１１１巷２０號四樓",240000,"合夥","謝孟緯",1130423,"1130170914"
1838,"嘉義市","85551399","久陽工程行","嘉義市東區林森里共和路３９６號一樓",60000,"合夥","賴縉鴻",1130423,"1130170942"
1839,"嘉義市","85556232","沛宸企業社","嘉義市東區華南里公明路７３號一樓",200000,"獨資","蘇沛昀",1130412,"1130170867"
1840,"嘉義市","85558317","晨食找餐店","嘉義市東區長竹里大雅路二段４５６號一樓",3000,"獨資","謝弈伶",1130411,"1130170855"
1841,"嘉義市","85826192","壹等葉小吃店","嘉義市東區中央里文化路２２２號一樓",3000,"獨資","葉漢祥",1130402,"1130170800"
1842,"嘉義市","85827495","北榮企業社","嘉義市西區竹圍里興通路２１號一樓",200000,"獨資","杜司哲",1130417,"1130170908"
1843,"嘉義市","85833996","小豆芽選物販賣館","嘉義市西區福全里友愛路１２４號一樓",3000,"獨資","楊淑敏",1130408,"1130170822"
1844,"嘉義市","85837016","天選之人企業社","嘉義市東區中山里和平路３２３號一樓",230000,"獨資","劉鎭榮",1130418,"1130170897"
1845,"嘉義市","85837965","微美精品企業社","嘉義市西區文化里西公有零售市場第二樓第２２號",200000,"獨資","張珳程",1130409,"1130170810"
1846,"嘉義市","85844614","道樂商行","嘉義市東區長竹里大雅路二段４６９號一樓",200000,"獨資","蔡孟諭",1130430,"1130171002"
1847,"嘉義市","85844760","曾旺五金","嘉義市西區保福里竹圍四路１８號 一樓",200000,"獨資","曾怡瑄",1130423,"1130170952"
1848,"嘉義市","85847915","烏嚕咕民宿","嘉義市東區中央里光彩街４１２號二～四樓",200000,"獨資","林昱淇",1130402,"1130170795"
1849,"嘉義市","87263916","宏展蔬果農產行","嘉義市東區荖藤里忠孝路７９０之９２號一樓",240000,"獨資","陳曉郁",1130423,"1130170933"
1850,"嘉義市","88929812","臻饌小吃","嘉義市西區湖內里健康十街３８７號一樓",80000,"獨資","薛凱威",1130422,"1130170931"
1851,"嘉義市","88931866","駿騵企業社","嘉義市東區興安里興美七街１３８號六樓之１",200000,"合夥","陳駿榞 ",1130424,"1130170961"
1852,"嘉義市","88934195","奇子鑫商行","嘉義市西區國華里民權路３６４之１號一樓",50000,"合夥","陳子逵",1130429,"1130170987"
1853,"嘉義市","88934511","湘佳商行","嘉義市東區太平里林森東路１０２號一樓",200000,"獨資","林婭湘",1130415,"1130170860"
1854,"嘉義市","88934815","艾格柔美學坊","嘉義市東區新開里宣信街２５６巷１５號",230000,"獨資","劉士銘",1130411,"1130170816"
1855,"嘉義市","88935286","葱朋韭友工作坊","嘉義市西區美源里興業西路２９號",30000,"獨資","劉語喬",1130430,"1130170994"
1856,"嘉義市","88935434","鑫汝企業社","嘉義市西區新富里西榮街３０號一樓",200000,"獨資","周盈汝",1130415,"1130170881"
1857,"嘉義市","92372891","豪灼商行","嘉義市東區民族里東公有零售市場鮮魚區３５號",100000,"獨資","陳項豪",1130411,"1130170856"
1858,"嘉義市","92373189","鑫宜禮儀企業社","嘉義市西區保福里竹圍四路１８號一樓",30000,"獨資","張芷宜",1130402,"1130170789"
1859,"嘉義市","92373287","振麗企業社","嘉義市西區竹圍里忠順一街１９號八樓之10",200000,"獨資","廖芸仟",1130419,"1130170923"
1860,"嘉義市","92373337","林呷早餐店","嘉義市東區朝陽里垂楊路１５４號一樓",5000,"獨資","林碧珠",1130401,"1130170780"
1861,"嘉義市","92374384","雨停的地方飾品會所","嘉義市東區文雅里大雅路一段８５８巷３７號一樓",200000,"合夥","許勝智",1130408,"1130170823"
1862,"嘉義市","92376708","大均實業社","嘉義市西區湖內里民生南路１０００號四樓之２７",100000,"獨資","李振瑋",1130416,"1130170890"
1863,"嘉義市","92378369","晨嘉企業社","嘉義市東區鹿寮里彌陀路４０號二樓之７",50000,"獨資","余章豪",1130416,"1130170888"
1864,"嘉義市","92378945","努比企業社","嘉義市西區文化里中正路４４７號一樓",200000,"獨資","張嘉汶",1130401,"1130170772"
1865,"嘉義市","92379634","億娜美容","嘉義市西區國華里國華街３１２號一樓",50000,"獨資","蔡嬑諭",1130409,"1130170838"
1866,"嘉義市","92379846","世鑫工程行","嘉義市西區湖內里民生南路１０００號四樓之２７",200000,"獨資","古明樺",1130416,"1130170889"
1867,"嘉義市","92402847","壹玖貳捌商行","嘉義市東區中央里公明路２７７號",100000,"獨資","蔡昀潔",1130402,"1130170796"
1868,"嘉義市","92406098","玉祥水菓坊","嘉義市東區東川里大雅路二段６４８號一樓",200000,"獨資","李宥靜",1130419,"1130170924"
1869,"嘉義市","98062351","嘉城行","嘉義市西區車店里蘭州一街１２１號一樓",200000,"獨資","蘇嘉資",1130426,"1130170974"
1870,"嘉義市","98871439","街角壹陸壹法式餐廳","嘉義市西區福全里友愛路１６１號一樓",200000,"獨資","郭采婕",1130425,"1130170972"
1871,"新北市","01232062","峻亨企業社","新北市汐止區汐萬路２段６２巷１１號（現場僅供辦公室使用）",2000000,"獨資","詹四川",1130409,"1138157674"
1872,"新北市","01941037","方鴻錚自營計程車行","新北市土城區永豐路?0３０巷?7０弄２２號?7樓",30000,"獨資","方鴻錚",1130429,"1138159239"
1873,"新北市","02083420","天天勝彩券行","新北市永和區民享街23巷1號(1樓)",10000,"獨資","林青雲",1130417,"1138158335"
1874,"新北市","02083863","旺億來投注站","新北市蘆洲區復興路188號",200000,"獨資","陳信泰",1130423,"1138158823"
1875,"新北市","02085412","日進斗金投注站","新北市新莊區福壽街171號",8888,"獨資","楊侯福",1130410,"1138157764"
1876,"新北市","02107035","金童運動彩券行","新北市新店區建國路232號",50000,"獨資","陳慶安",1130415,"1138158151"
1877,"新北市","02111158","雙贏彩券行","新北市板橋區忠孝路120號(1樓)",80000,"獨資","王秀英",1130403,"1138157436"
1878,"新北市","02114444","利來投注站","新北市板橋區大仁街120號",100000,"獨資","陳彥旭",1130412,"1138157988"
1879,"新北市","02147748","權威投注站","新北市三重區車路頭街106號(1樓)",100000,"獨資","姜立勳",1130401,"1138157231"
1880,"新北市","02149801","金順利彩券行","新北市三重區仁義街204號(1樓)",60000,"獨資","林廷賢",1130401,"1138157216"
1881,"新北市","02151833","昌發彩券行","新北市板橋區三民路2段64號",20000,"獨資","許永昌",1130412,"1138157985"
1882,"新北市","02154389","買必中彩券行","新北市新莊區自信街50號",200000,"獨資","鍾勝鈞",1130402,"1138157390"
1883,"新北市","02156339","北大育誠興業社","新北市樹林區佳園路3段492號",50000,"獨資","葉暹雲",1130403,"1138157474"
1884,"新北市","02156464","柏樂彩企業社","新北市土城區廣明街55號",200000,"獨資","石芝綺",1130416,"1138158267"
1885,"新北市","02221752","瑞香彩券行","新北市中和區圓通路179號",100000,"獨資","林農",1130402,"1138157329"
1886,"新北市","02229255","速得富彩券行","新北市中和區圓通路329號",150000,"獨資","藍大和",1130418,"1138158484"
1887,"新北市","02232391","民享街投注站","新北市永和區民享街23巷1號",10000,"獨資","李麗婷",1130417,"1138158333"
1888,"新北市","02265977","富鑫彩券行","新北市新莊區民安西路51號",200000,"獨資","郭進約",1130403,"1138157486"
