﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2151,"新北市","50678006","晨食早午餐廚坊","新北市永和區永利路60號",100000,"獨資","蔡錦梅",1130531,"1138162027"
2152,"新北市","50681207","好豆工作室","新北市汐止區民族六街7巷13號",200000,"獨資","王惟肅",1130516,"1138160745"
2153,"新北市","66926220","阿輝機車行","新北市中和區興南路２段１０６號１樓",45000,"獨資","何玟輝",1130523,"1138161386"
2154,"新北市","66963603","三頡企業社","新北市蘆洲區集賢路269巷27號3樓",200000,"獨資","柯錫民",1130516,"1138160781"
2155,"新北市","66981905","我上青餐飲店","新北市土城區中央路２段１４巷７號１樓",200000,"獨資","丁小明",1130520,"1138160964"
2156,"新北市","67806906","米堤企業社","新北市中和區中正路７５１巷１４弄１號",100000,"獨資","沈士榮",1130517,"1138160862"
2157,"新北市","72623385","大眾洗車場","新北市板橋區英士路58巷6弄2號5樓",50000,"獨資","鄭秀娥",1130531,"1138161991"
2158,"新北市","72653009","金茗商行","新北市新莊區公園路108號",180000,"獨資","林學銘",1130531,"1138162063"
2159,"新北市","72656131","萌郁元氣蔬菜行","新北市新莊區中誠街19號",100000,"獨資","李明聰",1130508,"1138160097"
2160,"新北市","72660536","螭龍商行","新北市蘆洲區永安南路2段284號(1樓)",200000,"獨資","林泰州",1130516,"1138160695"
2161,"新北市","72662669","鈜陽企業社","新北市永和區中正路368巷1弄74號(1樓)",240000,"獨資","張君鳳",1130503,"1138159807"
2162,"新北市","72668713","春琴抄號","新北市鶯歌區重慶街88號",100000,"獨資","潘春琴",1130521,"1138161069"
2163,"新北市","72671082","保可夾企業社","新北市三重區三陽路20號",200000,"獨資","黃雅琪",1130524,"1138161441"
2164,"新北市","72682314","創意巧思室內設計","新北市板橋區忠孝路忠義巷9弄110號(1樓)",200000,"獨資","黃紹維",1130515,"1138160581"
2165,"新北市","72690519","詠菁企業社","新北市蘆洲區長安街246巷37號(1樓)",200000,"獨資","林詠菁",1130521,"1138161047"
2166,"新北市","72728655","永立家具行","新北市鶯歌區鶯桃路452號(1樓)",200000,"獨資","黃雅萍",1130531,"1138162071"
2167,"新北市","72807285","夾的殿堂潮流選物販售屋","新北市新莊區中正路730之6號",100000,"獨資","陳成煜",1130506,"1138159849"
2168,"新北市","72859537","立唐工作坊","新北市汐止區新台五路1段75號地下一層",100000,"獨資","吳淑靜",1130530,"1138161845"
2169,"新北市","72863125","晶心經典美容會館","新北市板橋區重慶路245巷11號",60000,"獨資","莊佳琳",1130514,"1138160264"
2170,"新北市","72987391","楓颯工作室","新北市三重區三民街297號",100000,"獨資","陳品瑜",1130530,"1138161865"
2171,"新北市","72997709","雅軒企業社","新北市八里區龍米路2段200巷20號11樓",240000,"獨資","李淑雅",1130531,"1138161956"
2172,"新北市","74931319","冠德家具行","新北市永和區福和路１９１號地下樓",200000,"獨資","黃進源",1130503,"1138159716"
2173,"新北市","75930098","卡羅玖肆商行","新北市淡水區中山北路3段61之1號2樓",200000,"獨資","林妤瑄",1130520,"1138160983"
2174,"新北市","78172470","茂林工程行","新北市泰山區泰林路２段１６４巷２５號２樓（現場僅供辦公室使用）",40000,"獨資","林進富",1130521,"1138161068"
2175,"新北市","78186376","新成研磨精機廠","新北市新莊區瓊林南路305巷9號1樓",1000000,"獨資","高俊文",1130521,"1138161080"
2176,"新北市","78317882","合帥車業行","新北市中和區中山路2段179號(1樓)",60000,"獨資","張永坤",1130501,"1138159534"
2177,"新北市","78868920","育任工程行","新北市板橋區三民路1段1巷48號5樓",100000,"合夥","劉樹山",1130516,"1138160687"
2178,"新北市","78869694","啟鳴文具圖書商行","新北市板橋區和平路101巷1號1樓",30000,"獨資","張木祥",1130523,"1138161305"
2179,"新北市","79121274","來杯咖啡企業社","新北市中和區中正路736號(1樓)",200000,"獨資","林佳慧",1130515,"1138160658"
2180,"新北市","80002672","陳媽媽三代筒仔米糕店","新北市新莊區幸福路565號(1樓)",150000,"獨資","陳昱安",1130506,"1138159877"
2181,"新北市","80004448","夠愛夾民族店","新北市板橋區民族路111號(1樓)",180000,"獨資","邱振維",1130522,"1138161164"
2182,"新北市","80004881","王進宗蔬果行","新北市五股區水碓路16巷27號8樓",30000,"獨資","王進宗",1130503,"1138159705"
2183,"新北市","80005609","雙園企業社","新北市三重區雙園街88號3樓",100000,"獨資","施翰霖",1130510,"1138160345"
2184,"新北市","80007249","江家寶商行","新北市三重區三和路3段167巷50號(1樓)",100000,"獨資","江淑君",1130503,"1138159789"
2185,"新北市","80007803","繁星音樂創意工作室","新北市土城區中央路2段149巷30弄6號3樓",248000,"獨資","吳瑞龍",1130506,"1138159908"
2186,"新北市","80007846","提米小舖","新北市八里區中山路1段398巷55號",30000,"獨資","林彥廷",1130531,"1138162043"
2187,"新北市","80007971","惠龍企業社","新北市樹林區柑園街1段335巷1弄9號4樓",50000,"獨資","游惠雯",1130531,"1138161971"
2188,"新北市","80008900","翔欣企業社","新北市泰山區泰林路2段547號",200000,"獨資","劉佳欣",1130522,"1138161253"
2189,"新北市","80012475","秀豐小吃店","新北市汐止區秀峰路1號(1樓)",200000,"獨資","陳維顓",1130522,"1138161165"
2190,"新北市","80012616","星鈅珠寶設計企業","新北市土城區明德路2段113號4樓",240000,"獨資","袁錦儀",1130510,"1138160300"
2191,"新北市","80012714","上飲國際企業社","新北市板橋區大豐街13號3樓",50000,"獨資","莊筱筠",1130516,"1138160798"
2192,"新北市","80013734","嘉冠國際企業社","新北市樹林區保安街3段40號10樓之2",200000,"獨資","謝沛匡",1130515,"1138160595"
2193,"新北市","80014425","妮媽咪精選小舖","新北市板橋區僑中三街6號2樓",20000,"獨資","莊琇妮",1130510,"1138160298"
2194,"新北市","80016346","匯安派遣企業社","新北市永和區永和路2段57號4樓",100000,"獨資","黃匯詅",1130502,"1138159613"
2195,"新北市","80017491","皇振企業社","新北市土城區裕民路244號7樓",200000,"獨資","黃振業",1130516,"1138160689"
2196,"新北市","80930843","愛唱餐坊","新北市樹林區大安路５３４號２樓",40000,"獨資","黃仲傑",1130502,"1138159631"
2197,"新北市","82091605","驊毓企業社","新北市三峽區中正路1段108巷7弄4號3樓之2",200000,"獨資","李少驊",1130503,"1138159773"
2198,"新北市","82091611","倫菲企業社","新北市三峽區中正路1段108巷7弄4號3樓之2",200000,"獨資","李婕菲",1130503,"1138159770"
2199,"新北市","82095671","翌宏企業社","新北市八里區頂寮三街10號4樓之1",1000000,"獨資","林柏宏",1130528,"1138161698"
2200,"新北市","82109247","麗鮮料理店","新北市萬里區石角53號",200000,"獨資","林沛涵",1130515,"1138160639"
2201,"新北市","82114179","昶開企業社","新北市蘆洲區民族路349號6樓",200000,"獨資","陳昶志",1130503,"1138159780"
2202,"新北市","82115698","鑫翔企業社","新北市三重區忠孝路2段17號3樓",200000,"獨資","陳香伶",1130528,"1138161630"
2203,"新北市","82117794","我們一齊企業社","新北市板橋區民治街57巷16號4樓",150000,"獨資","葉珊汝",1130527,"1138161538"
2204,"新北市","82121517","貓頭鷹寵物店","新北市永和區保安里保生路２２巷１９弄２５號十五樓",50000,"獨資","吳美英",1130509,"1138160156"
2205,"新北市","82127667","思特群實業社","新北市三重區環河南路254巷16號6樓",80000,"獨資","許雅婷",1130527,"1138161610"
2206,"新北市","82129476","榮發貿易商行","新北市板橋區館前西路221號",200000,"獨資","王霈維",1130502,"1138159624"
2207,"新北市","82134652","快得利實業社","新北市鶯歌區大湖路326巷3號(1樓)",200000,"獨資","陳嘉寶",1130510,"1138160295"
2208,"新北市","82135462","悠揚文創工作室","新北市新店區北宜路1段105巷22號5樓",100000,"獨資","江婉倩",1130503,"1138159816"
2209,"新北市","82141794","玉欣企業社","新北市新莊區民安西路229巷7弄17號(1樓)",200000,"獨資","劉玉惠",1130501,"1138159560"
2210,"新北市","82144390","幸福米粉小吃店","新北市新莊區中信街122號",100000,"獨資","林秀芬",1130515,"1138160617"
2211,"新北市","82144808","瑞崎佳企業社","新北市三重區龍濱路191號3樓",200000,"獨資","梁蒂芬",1130527,"1138161522"
2212,"新北市","82145601","睡飽飽早餐店","新北市中和區連城路23巷34號",200000,"獨資","藍宇政",1130508,"1138160088"
2213,"新北市","82151379","叁生叁食複合式餐飲店","新北市中和區中安街178巷14號",100000,"獨資","蔡佩蓉",1130531,"1138162018"
2214,"新北市","82152089","育日小吃店","新北市蘆洲區鷺江街95號(1樓)",200000,"獨資","李英魁",1130522,"1138161263"
2215,"新北市","82183415","玉一軒工作室","新北市永和區永和路2段301巷2號2樓",100000,"獨資","吳懿青",1130517,"1138160904"
2216,"新北市","82297212","亞姿美睫美甲店","新北市樹林區東華街25號(1樓)",50000,"獨資","范亞姿",1130520,"1138160962"
2217,"新北市","82300357","狼爪俱樂部","新北市中和區福祥路64號(1樓)",50000,"獨資","劉傳佑",1130517,"1138160823"
2218,"新北市","82304240","新雀小吃店","新北市板橋區介壽街9號",30000,"獨資","陳慶新",1130527,"1138161537"
2219,"新北市","82309890","好棠商行","新北市三重區正義北路145號(1樓)",200000,"合夥","何婉瑜",1130517,"1138160814"
2220,"新北市","82311164","迎德工程行","新北市蘆洲區水湳街72號10樓",800000,"獨資","尚正雄",1130501,"1138159537"
2221,"新北市","82314562","高平堂客家傳統米食館","新北市汐止區新昌路39之5號",200000,"獨資","范士達",1130506,"1138159860"
2222,"新北市","82361396","建忠興業社","新北市三重區五華街282號(3樓)",50000,"獨資","邱建忠",1130513,"1138160449"
2223,"新北市","82362352","奇饗咖啡館","新北市三重區正義南路129號(1樓)",200000,"獨資","沈政緯",1130522,"1138161248"
2224,"新北市","82363660","昱巧行銷實業社","新北市土城區延和路23巷6號",100000,"獨資","張于庭",1130517,"1138160831"
2225,"新北市","83983843","昕春企業社","新北市三重區忠孝路１段１５７號１樓",1200000,"獨資","侯福成",1130521,"1138161103"
2226,"新北市","85138553","艾肯企業社","新北市新莊區中正路803巷39號8樓",100000,"獨資","費翎",1130508,"1138160131"
2227,"新北市","85139624","樂唯美商行","新北市新莊區中正路803巷39號8樓",100000,"獨資","林耀德",1130510,"1138160343"
2228,"新北市","85140116","金旺財彩券行","新北市中和區仁愛街37號",200000,"獨資","張素賢",1130522,"1138161266"
2229,"新北市","85142579","玄晉娛樂行","新北市新店區安德街92號",100000,"獨資","鄭傑民",1130517,"1138160883"
2230,"新北市","85143633","喜園國際餐飲","新北市林口區文化三路2段183號",200000,"合夥","陳明泉",1130524,"1138161424"
2231,"新北市","85147737","可以濃豆乳坊","新北市板橋區莒光路200巷35號",200000,"合夥","屠承甦",1130522,"1138161183"
2232,"新北市","85149904","惟惟飲品坊","新北市中和區中和路458巷1號",50000,"獨資","周奕文",1130530,"1138161886"
2233,"新北市","85151324","欣儒企業社","新北市汐止區新台五路1段159號11樓之7",248000,"合夥","許夫齊",1130506,"1138159820"
2234,"新北市","85156448","百陽工程行","新北市土城區青雲路451巷8弄8號(1樓)",200000,"獨資","陳哲晃",1130529,"1138161739"
2235,"新北市","85157468","兆海實業社","新北市新莊區中義街5號4樓",200000,"獨資","劉怡君",1130509,"1138160169"
2236,"新北市","85164910","旺昇甜品屋","新北市林口區中正路250號",200000,"獨資","陶傳凱",1130528,"1138161693"
2237,"新北市","85165734","燒鮮炒小吃店","新北市新莊區公園一路139號",200000,"獨資","高旻海",1130530,"1138161911"
2238,"新北市","85173072","譽珍商行","新北市樹林區博愛一街３６號",200000,"獨資","李文揚",1130517,"1138160839"
2239,"新北市","85181994","凱倫日常小舖","新北市板橋區大漢街39號12樓",200000,"獨資","黃亭瑞",1130520,"1138160917"
2240,"新北市","85287363","手在餐桌蔬食早午餐","新北市新莊區民安西路302號(1樓)",200000,"獨資","黃彩雅",1130516,"1138160719"
2241,"新北市","85331451","楓彩家具行","新北市樹林區學林路220號7樓",200000,"獨資","王美雲",1130530,"1138161828"
2242,"新北市","85333845","錦府商行","新北市板橋區中山路一段130號",200000,"獨資","詹雅婷",1130503,"1138159714"
2243,"新北市","85336929","新致理重慶酸辣粉店","新北市板橋區漢生西路９４號",100000,"獨資","蔡志明",1130502,"1138159656"
2244,"新北市","85337201","可來試穿工作室","新北市瑞芳區三抓子坑路47巷4弄25之1號",200000,"合夥","林晏慈",1130502,"1138159575"
2245,"新北市","85338216","動喫動工作室","新北市新店區安民街215號3樓",200000,"獨資","陳育嵐",1130506,"1138159896"
2246,"新北市","85338779","合妍企業社","新北市三峽區中正路1段１０８巷７弄４號3樓之２",200000,"獨資","李元台",1130503,"1138159767"
2247,"新北市","85339073","布米工作室","新北市新店區安民街215號3樓",200000,"獨資","陳冠融",1130509,"1138160154"
2248,"新北市","85340374","樂千實業社","新北市三重區長樂街80號4樓",200000,"獨資","林柏堯",1130509,"1138160174"
2249,"新北市","85341084","柏毅企業社","新北市板橋區忠孝路196巷31號3樓",100000,"獨資","李瑩姿",1130527,"1138161608"
2250,"新北市","85341747","和懋企業社","新北市板橋區四維路289巷33號4樓",226888,"獨資","吳俊陞",1130508,"1138160032"
2251,"新北市","85418962","民安企業社","新北市新莊區天祥街47巷17號",50000,"獨資","嚴文吉",1130527,"1138161546"
2252,"新北市","85424578","東信貿易商行","新北市中和區中山路2段332巷59號4樓",240000,"獨資","范貴能",1130523,"1138161276"
2253,"新北市","85426111","艾昕角蛋白美學商行","新北市中和區復興路268號15樓之20",200000,"獨資","楊柯秀玉",1130502,"1138159588"
2254,"新北市","85428125","東奕撞球會館","新北市三峽區大同路31號地下1層",100000,"獨資","卓尚澤",1130517,"1138160869"
2255,"新北市","85428899","芸生欣榮企業社","新北市淡水區學府路119號5樓",200000,"合夥","王孝芸",1130523,"1138161399"
2256,"新北市","85434978","吳大牛商號","新北市新店區安成街12號",220000,"獨資","吳品修",1130506,"1138159869"
2257,"新北市","85435483","金東三一九烤肉飯","新北市三重區自強路1段192號(1樓)",240000,"獨資","張秀雯",1130531,"1138162060"
2258,"新北市","85439360","銓析工程行","新北市板橋區新生街20巷4號2樓",200000,"獨資","劉軍慧",1130529,"1138161729"
2259,"新北市","85439642","滬尾烤肉店","新北市淡水區中山北路1段188號(1樓)",200000,"獨資","李宗倫",1130527,"1138161525"
2260,"新北市","85441963","崴寶美髮工作室","新北市板橋區民享街116巷10號",10000,"獨資","杜明珠",1130506,"1138159863"
2261,"新北市","85442914","櫻錦企業社","新北市蘆洲區中山一路172號7樓",100000,"獨資","王櫻錦",1130521,"1138161083"
2262,"新北市","85446475","輕肌點企業社","新北市板橋區公館街27號2樓",200000,"獨資","洪家妧",1130510,"1138160302"
2263,"新北市","85447333","柴飽早午餐","新北市新莊區自立街126號",200000,"獨資","劉洋賓",1130503,"1138159745"
2264,"新北市","87118245","扶天商行","新北市新莊區中和街40巷8號4樓",10000,"獨資","何義源",1130516,"1138160773"
2265,"新北市","87295585","永擎時尚設計工作室","新北市五股區五權六路19號(3樓)",200000,"獨資","林漓梧",1130502,"1138159654"
2266,"新北市","87295620","鑫廣商行","新北市土城區延平街30號4樓",200000,"獨資","吳庭瑋",1130528,"1138161700"
2267,"新北市","87296120","守富國際企業社","新北市林口區忠孝三路33號12樓",200000,"獨資","洪秉睿",1130509,"1138160183"
2268,"新北市","87296557","豐朔商行","新北市永和區中正路393號(1、2樓)",200000,"獨資","翁郁斌",1130502,"1138159665"
2269,"新北市","87297660","酉蓁商行","新北市樹林區復興路373巷9號5樓",50000,"獨資","吳帟蓁",1130501,"1138159496"
2270,"新北市","87310740","汎倪絲指甲藝術","新北市三重區仁壽街47號(1樓)",100000,"獨資","鄭詠馨",1130529,"1138161779"
2271,"新北市","87311543","一家人皂皂工作室","新北市新莊區天祥街47巷4弄3之4號",60000,"獨資","葉智文",1130503,"1138159706"
2272,"新北市","87315772","華勝汽車商行","新北市泰山區明志路2段298巷17弄10號",200000,"獨資","郭敏華",1130521,"1138161077"
2273,"新北市","87319643","固德商行","新北市土城區中央路2段21巷116號18樓",100000,"獨資","洪艇謙",1130522,"1138161176"
2274,"新北市","87419039","邁達斯商行","新北市樹林區太順街62巷3弄11號5樓",100000,"獨資","林金玲",1130503,"1138159792"
2275,"新北市","87461991","鳳姊的店","新北市三重區重新路5段623號(1樓)",150000,"獨資","孔祥鳳",1130514,"1138160525"
2276,"新北市","87462680","英紅美妍坊","新北市中和區中山路2段2巷81弄3號",200000,"獨資","劉英紅",1130510,"1138160290"
2277,"新北市","87466525","華仔水電工程行","新北市五股區成泰路1段61巷30號15樓",200000,"獨資","許晉華",1130517,"1138160854"
2278,"新北市","87467783","好氏行銷工作室","新北市樹林區學成路509號13樓",5000,"獨資","高琦琇",1130531,"1138161870"
2279,"新北市","87467860","團記小吃店","新北市永和區水源街6號(1樓)",150000,"獨資","黃玉賢",1130523,"1138160986"
2280,"新北市","87469591","風櫃店","新北市樹林區大安路251號",100000,"獨資","戴美玲",1130517,"1138160890"
2281,"新北市","87469754","蓬美館","新北市板橋區長安街138巷1弄25號4樓",200000,"獨資","張蓬潔",1130517,"1138160853"
2282,"新北市","87471816","百澄商行","新北市汐止區福德一路106巷16號6樓",200000,"獨資","曾淑蘭",1130531,"1138161957"
2283,"新北市","87474010","心彤藝能工作室","新北市五股區四維路90號9樓",200000,"獨資","江心彤",1130501,"1138159540"
2284,"新北市","87475587","海雲生技企業社","新北市三重區力行路2段20號5樓",500000,"獨資","邱月珠",1130528,"1138161631"
2285,"新北市","87475685","彩曦精品服飾坊","新北市蘆洲區中山一路83號3樓",200000,"獨資","易淑娟",1130501,"1138159541"
2286,"新北市","87477059","亞艷美容會館","新北市板橋區民族路72號(1樓)",100000,"獨資","袁語希",1130501,"1138159562"
2287,"新北市","87478424","山美茶行","新北市新莊區自信街3號1樓之5",50000,"獨資","吳宗龍",1130530,"1138161861"
2288,"新北市","87479140","永添興業社","新北市板橋區中正路285號(1樓)",200000,"獨資","劉永添",1130516,"1138160740"
2289,"新北市","87481949","恩典停車場","新北市三重區五谷王北街2巷7號(1樓)",100000,"獨資","顏水源",1130531,"1138162020"
2290,"新北市","87485570","莢子趣社","新北市中和區新生街46號",180000,"獨資","卲國賢",1130517,"1138160861"
2291,"新北市","87486091","呈創室內裝修設計工程行","新北市新莊區化成路752號之8(1樓)",240000,"獨資","林岑澤",1130501,"1138159561"
2292,"新北市","87488149","大智選物販賣店","新北市三重區大智街３２號(1樓)",100000,"獨資","高瑜君",1130529,"1138161674"
2293,"新北市","87488422","正絜娃娃商行","新北市三重區集成路18號",100000,"獨資","黃正安",1130508,"1138160099"
2294,"新北市","87489864","浦吉工作室","新北市三重區中興北街121之1號(1樓)",2000000,"獨資","陳玉梅",1130517,"1138160855"
2295,"新北市","87497597","裕田莊企業社","新北市板橋區光武街2巷10號",200000,"合夥","王俊裕",1130501,"1138159569"
2296,"新北市","87503900","大順蔬果專賣店","新北市淡水區重建街82號",100000,"獨資","姚祈文",1130517,"1138160886"
2297,"新北市","87505858","漢庭居企業社","新北市三峽區三樹路37號(1樓)",200000,"獨資","謝明純",1130520,"1138160928"
2298,"新北市","87507429","億翔商行","新北市土城區中正路1號2樓之1",200000,"獨資","張韻純",1130531,"1138162077"
2299,"新北市","87510162","蘆洲光華功夫冷飲店","新北市蘆洲區光華路138號",200000,"獨資","林佳靜",1130529,"1138161805"
2300,"新北市","87510705","水鍋食品","新北市永和區永貞里永貞路10巷10號2樓",168000,"獨資","黃浚諺",1130517,"1138160845"
2301,"新北市","87758332","盈盈服飾行","新北市三重區大同南路48之2號1樓",60000,"獨資","陳王麗琴",1130503,"1138159815"
2302,"新北市","87776269","明鴻蔬果行","新北市汐止區信義路6號",45000,"獨資","李國明",1130527,"1138161543"
2303,"新北市","88162818","威榮實業社","新北市三重區中正南路12號(1樓)",200000,"獨資","鄒心亞",1130527,"1138161572"
2304,"新北市","88310917","博客工作室","新北市淡水區淡金路2段519號9樓",100000,"獨資","洪乾智",1130524,"1138161449"
2305,"新北市","91146145","科云科技企業","新北市汐止區新台五路1段106號18樓",1000000,"獨資","黃志偉",1130527,"1138161569"
2306,"新北市","91179671","剪不停工作室","新北市永和區林森路108號(1樓)",100000,"獨資","翁明城",1130531,"1138162075"
2307,"新北市","91179807","桔元企業社","新北市永和區永貞路414號(1樓)",240000,"合夥","林成美",1130524,"1138161510"
2308,"新北市","91181803","灝丰商店","新北市泰山區明志路2段332號",200000,"獨資","王怡茹",1130508,"1138160074"
2309,"新北市","91182612","首都企業社","新北市三重區長壽街31之2號",168000,"獨資","張忠凱",1130501,"1138159542"
2310,"新北市","91184484","水蘋果早餐","新北市三重區溪尾街50號",50000,"獨資","陳孟君",1130516,"1138160802"
2311,"新北市","91184576","黑霸企業社","新北市永和區永和路1段212號",200000,"獨資","薛景陽",1130523,"1138161301"
2312,"新北市","91185580","通順停車坊","新北市三峽區二鬮路１３６巷２０弄８３號地下一層之２",180000,"獨資","林榮裕",1130507,"1138159966"
2313,"新北市","91186624","鑫貿企業社","新北市汐止區汐碇路32號10樓",249000,"獨資","張麗足",1130506,"1138159848"
2314,"新北市","91187270","雙下巴茶舖","新北市五股區成泰路３段１３１號(1樓)",200000,"合夥","蔣寶珠",1130503,"1138159361"
2315,"新北市","91188159","冠信乒乓企業社","新北市板橋區雨農路58號2樓",50000,"合夥","陳妍妡",1130510,"1138160284"
2316,"新北市","91188524","晶筠企業社","新北市中和區南山路126號11樓",200000,"獨資","賴雅筠",1130514,"1138160528"
2317,"新北市","91191669","你好粄條","新北市鶯歌區建國路136號2樓",200000,"獨資","吳智盛",1130517,"1138160826"
2318,"新北市","91193012","天使畫廊","新北市淡水區濱海路1段306巷9弄31號13樓",50000,"獨資","陳琬菁",1130501,"1138159571"
2319,"新北市","91206620","奇享飲料店","新北市土城區廣福街９號(1樓)",200000,"獨資","邱靖雯",1130524,"1138161425"
2320,"新北市","91208373","森呼吸園藝","新北市雙溪區中華路58號",80000,"獨資","李志偉",1130513,"1138160399"
2321,"新北市","91211216","瘋格模型商店","新北市三峽區三樹路53號",200000,"獨資","鄧凡瑋 ",1130514,"1138160533"
2322,"新北市","91211623","史上最強涼麵","新北市中和區景安路101號",50000,"獨資","郭俊宏",1130501,"1138159539"
2323,"新北市","91214380","啊姆姆飲食","新北市新店區寶安街60之1號",200000,"獨資","吳克泰",1130508,"1138160057"
2324,"新北市","91215629","霖寶居家坊","新北市板橋區南雅南路2段110號9樓",200000,"獨資","林上智",1130515,"1138160593"
2325,"新北市","91217458","夾客傳奇大安商行","新北市樹林區大安路537巷6號(1樓)",150000,"獨資","于惠文",1130524,"1138161494"
2326,"新北市","91220714","競爭者企業","新北市三重區新北大道1段123號11樓",200000,"獨資","黃建超",1130510,"1138160308"
2327,"新北市","91221636","朧門商行","新北市淡水區北新路56號2樓",200000,"獨資","許凱捷",1130515,"1138160567"
2328,"新北市","91221988","一元水果行","新北市新莊區民安西路468之18號",10000,"獨資","楊鄉俊",1130506,"1138159819"
2329,"新北市","91222570","六度冰品果汁舖","新北市林口區粉寮醒吾新村10號",200000,"獨資","洪佩君",1130528,"1138161657"
2330,"新北市","91223727","宏翔新媒體工作室","新北市新店區德正街２７巷２９弄５１號２樓",1200000,"獨資","徐瑋宏",1130522,"1138161177"
2331,"新北市","91224676","優世企業社","新北市深坑區昇高坑路42巷25號",10000,"獨資","劉林彩雲",1130528,"1138161716"
2332,"新北市","91225366","艾蜜莉國際代購工坊","新北市三重區仁和街181號",80000,"獨資","王翊萱",1130520,"1138160963"
2333,"新北市","91227343","元誠工程行","新北市土城區金城路3段207巷6弄14號2樓",200000,"獨資","蕭嘉妘",1130515,"1138160611"
2334,"新北市","91230348","新北夠好玩壹企業社","新北市中和區景新街４１０巷３８號(1樓)",10000,"獨資","李瑋川",1130506,"1138159915"
2335,"新北市","91231705","金好味早午餐店","新北市板橋區南雅南路2段11之28號(1樓)",200000,"獨資","張詩華",1130501,"1138159470"
2336,"新北市","91238094","長榮廣式燒臘店","新北市蘆洲區長榮路665號(1樓)",200000,"獨資","游惠羽",1130514,"1138160552"
2337,"新北市","91240205","克雷莫納音樂工作室","新北市板橋區校前街60號(2樓)",2010000,"獨資","呂佳馨",1130515,"1138160663"
2338,"新北市","91240520","鴻圖四季小吃店","新北市永和區中正路４１７號8樓",200000,"獨資","尤季瑄",1130527,"1138161517"
2339,"新北市","91241020","雅比斯廣告社","新北市淡水區中正東路2段89號22樓",200000,"獨資","王倩倩",1130501,"1138159516"
2340,"新北市","91242365","澄森貳參肆工作室","新北市土城區延和路８８巷１３弄１號",200000,"合夥","蔡奇霖",1130531,"1138162013"
2341,"新北市","91243982","築義工程行","新北市三重區自強路3段34巷26號3樓",100000,"獨資","邱顯捷",1130502,"1138159657"
2342,"新北市","91244602","久女未廣告設計企業社","新北市三重區重陽路1段103號4樓",100000,"獨資","林德恩",1130521,"1138161128"
2343,"新北市","91244954","佳榮企業社","新北市土城區學府路1段202號10樓",200000,"獨資","徐瑞榮",1130515,"1138160646"
2344,"新北市","91246806","品達企業社","新北市樹林區龍興街59巷4號3樓",50000,"獨資","李正賢",1130531,"1138161905"
2345,"新北市","91252320","台灣六神食品","新北市新莊區中港路132巷20號",60000,"獨資","曾政明",1130514,"1138160548"
2346,"新北市","91383250","澔德商行","新北市板橋區中山路2段367之1號2樓",245000,"獨資","徐巧綾",1130517,"1138160896"
2347,"新北市","91395312","興達燕窩企業","新北市中和區中原街146號17樓",200000,"獨資","金朝宏",1130513,"1138160450"
2348,"新北市","91395376","拾穗生活商坊","新北市中和區員山路294巷1號5樓",200000,"獨資","鄭新寶",1130529,"1138161778"
2349,"新北市","91397374","客站茶飲","新北市泰山區新生路７號",60000,"獨資","朱昌龍",1130524,"1138161355"
2350,"新北市","91401840","紙老虎攝影工作室","新北市新店區北新路1段１２號7樓",200000,"獨資","鄭樺煜",1130508,"1138160071"
2351,"新北市","91403431","喬英小吃店","新北市林口區粉寮路1段80號(1樓)",200000,"獨資","陳喬恩",1130528,"1138161648"
2352,"新北市","91407443","小欽小吃店","新北市板橋區中山路一段50巷5號(1樓)",188000,"獨資","劉小欽",1130529,"1138161808"
2353,"新北市","91409456","晨瀚工程行","新北市新莊區中華路2段258巷5號3樓",200000,"獨資","王蔡春枝",1130501,"1138159495"
2354,"新北市","91412207","天昱生活企業","新北市五股區新城一路61號10樓",100000,"獨資","張雅涵",1130501,"1138159559"
2355,"新北市","91412620","唯程企業社","新北市板橋區五權街30巷5號4樓",249000,"獨資","丁唯庭",1130508,"1138160095"
2356,"新北市","91416908","久巴甲商行","新北市汐止區汐萬路1段220號",245000,"獨資","王斌英",1130517,"1138160888"
2357,"新北市","91419721","味覺商行","新北市新莊區中正路555號",200000,"獨資","黃暐翔",1130508,"1138160135"
2358,"新北市","91420348","賞膳罰餓早餐店","新北市板橋區中正路216巷57號",150000,"獨資","李良辰",1130528,"1138161632"
2359,"新北市","91420683","騰康藥局","新北市新莊區富國路184號(1樓)",100000,"獨資","何冠徵",1130515,"1138160633"
2360,"新北市","91421959","金沁商行","新北市板橋區四川路1段377號(1樓)",150000,"獨資","蔡承翰",1130531,"1138162044"
2361,"新北市","91423176","浩權體適能運動室","新北市土城區學府路1段256巷4弄12號5樓",200000,"獨資","王浩權",1130524,"1138161502"
2362,"新北市","91423204","龍升企業社","新北市中和區景新街226巷6號",200000,"獨資","林俊諺",1130515,"1138160585"
2363,"新北市","91423302","冠宇國際貿易","新北市蘆洲區中山一路74巷14號(1樓)",200000,"獨資","許沛晴",1130521,"1138161088"
2364,"新北市","91426292","購利商行","新北市土城區清水路117之3號2樓",100000,"獨資","蔡麗蓁",1130516,"1138160698"
2365,"新北市","91426413","醉美美學工作室","新北市永和區得和路243巷28弄1號",30000,"獨資","常受",1130513,"1138160425"
2366,"新北市","91426862","汐玖美學工作室","新北市汐止區連興街121號2樓",30000,"獨資","常 受",1130513,"1138160424"
