﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5855","42637398","福興管理諮詢顧問有限公司","臺北市中正區南昌路2段103號7樓之3","何楚玲","300000","1060329"
"5856","42637539","金冠整合行銷股份有限公司","臺北市大安區光復南路102號8樓","陳淇暐","2550000","1060309"
"5857","42638235","新誠翔有限公司","臺北市信義區松仁路101號12樓之1","林錦鵬","500000","1060329"
"5858","42638538","康濬國際有限公司","臺中市西屯區臺灣大道四段771號9樓","何藶軒","5000000","1060328"
"5859","42638559","諾西遊戲股份有限公司","臺北市松山區南京東路4段130號2樓之1","凃俊全","1150000","1060310"
"5860","42639065","京汯有限公司","臺北市信義區忠孝東路5段510號15樓","林杭立","2000000","1060330"
"5861","42639261","龍集富有限公司","臺北市大安區忠孝東路4段130號3樓","邱志龍","300000","1060321"
"5862","42639972","好食兄弟有限公司","臺北市南港區東新街113巷3號7樓","陳華勝","500000","1060324"
"5863","42640020","健康好勢股份有限公司","臺北市內湖區瑞光路76巷66號1樓","羅若云","2500000","1060316"
"5864","42640133","通泰有限公司","臺北市中山區建國北路2段3巷2之1號","周偉雄","1000000","1060329"
"5865","42640339","天予國際娛樂股份有限公司","臺北市信義區東興路45號8樓","李德洋","5000000","1060302"
"5866","42640366","中華國際興業有限公司","臺北市大同區大龍街91巷7號","陳國帥","1000000","1060323"
"5867","42640632","興圖有限公司","新北市蘆洲區長榮路36號7樓","林政佑","1000000","1060314"
"5868","42641111","明水有限公司","臺北市萬華區開封街2段32號6樓","梁純識","10000000","1060313"
"5869","42641421","泰豐全球股份有限公司","臺南市中西區南門路231巷7號1樓","楊佳璋","6000000","1060321"
"5870","42642337","飛貓有限公司","臺北市大同區延平北路1段66巷9號1樓","張雯雯","200000","1060328"
"5871","42642408","台灣藝術文創股份有限公司","臺北市松山區民權東路3段178號1樓","游碧宗","15000000","1060331"
"5872","42642688","門草行旅有限公司","臺北市大同區安西街23號","吳佩芬","1200000","1060301"
"5873","42643125","輔聚企業股份有限公司","臺北市信義區基隆路1段163號14樓之1","簡大偉","5000000","1060314"
"5874","42643151","易動網雲科技有限公司","臺北市大同區延平北路1段104號10樓","何家維","1000000","1060302"
"5875","42643223","金氏精國際股份有限公司","新北市林口區文化三路2段350號3樓","金虎(KIMHO)","5000000","1060317"
"5876","42643286","海洋種子股份有限公司","基隆市中正區北寧路211號","周正濤","2000000","1060328"
"5877","42643390","明倫國際開發有限公司","臺北市松山區敦化北路222巷18弄1號","梁潤生","5000000","1060324"
"5878","42643434","恆蘊實業有限公司","臺北市北投區公舘路257巷5弄1號5樓","王威鈞","200000","1060301"
"5879","42643547","薪昇暘開發股份有限公司","臺北市大安區復興南路2段237號6樓之12","謝妙龍","200000000","1060324"
"5880","42645215","偉薩科技有限公司","臺北市大安區忠孝東路4段169號6樓之1","張智淳","3000000","1060323"
"5881","42645236","敏捷智能股份有限公司","臺北市中正區汀州路2段127巷16號","陳明雄","10000000","1060327"
"5882","42646158","愛上行銷股份有限公司","新北市八里區龍米路2段86之2號","鍾晴安","5000000","1060317"
"5883","42646283","健康樂食有限公司","新北市中和區中山路2段366巷40號","余佳真","10000000","1060301"
"5884","42646798","福碩生物科技有限公司","臺北市松山區民生東路3段128號7樓之3","田文曦","5000000","1060328"
"5885","42646869","宇欣國際有限公司","臺北市信義區基隆路1段163號5樓之3","周以明","5500000","1060329"
"5886","42646994","獵英企管顧問股份有限公司","臺北市中正區重慶南路1段83號6樓","林文彬","5000000","1060317"
"5887","42647950","果時國際有限公司","臺北市大安區敦化南路2段182號12樓之1","孫惠慈","200000","1060322"
"5888","42648022","兔兔日子股份有限公司","臺北市內湖區內湖路1段387巷3弄7號","凃雅屏","3000000","1060310"
"5889","42648418","珍昕國際有限公司","臺北市南港區市民大道7段7號2樓","徐芝珉","87500000","1060315"
"5890","42649084","沛資投資股份有限公司","臺北市內湖區瑞光路316巷56號10樓","王榮哲","20000000","1060310"
"5891","42649438","千味淳股份有限公司","臺中市南屯區惠中路二段146號","吳鋐遠","20000000","1060328"
"5892","42650027","權亞投資股份有限公司","臺北市中山區民權西路48號4樓","周滄賢","1000000","1060320"
"5893","42650461","奇實數位文創股份有限公司","新北市汐止區莊敬街29巷9弄1號8樓","萬仲瑋","2800000","1060328"
"5894","42650589","匯盟餐飲服務股份有限公司","臺北市內湖區瑞光路513巷37號","徐靜蕙","30000000","1060324"
"5895","42650933","經展國際會展股份有限公司","臺北市大安區忠孝東路4段278號8樓之1","阮春華","6000000","1060323"
"5896","42651573","台灣中旅會展策劃服務有限公司","臺北市松山區八德路2段374號9樓","劉國彬","1000000","1060328"
"5897","42651617","卡斯特國際股份有限公司","臺北市文山區興隆路4段30號4樓","蔡明軒","750000","1060307"
"5898","42651692","加諾康貿易有限公司","新北市永和區永和路1段69號13樓之3","梁博盛","1270000","1060324"
"5899","42652215","爾雅健康管理顧問股份有限公司","臺北市大安區復興南路1段215號12樓","李昀真","100000","1060329"
"5900","42652469","大于生物科技股份有限公司","臺北市大安區忠孝東路4段166號10樓","倪秉豪","22000","1060317"
"5901","42652502","優可達國際有限公司","臺北市內湖區陽光街321巷18號5樓之1","李宜珊","3000000","1060323"
"5902","42653002","興鴻宇股份有限公司","臺北市中正區新生南路1段158號5樓","陳麗絹","15000000","1060308"
"5903","42653024","轟天雷投資股份有限公司","臺北市內湖區成功路5段460號14樓","謝秀英","2000000","1060317"
"5904","42653039","鋐譽有限公司","臺北市北投區崇仁路1段75號1樓","陳盈妏","1000000","1060313"
"5905","42653523","富士蓮資產管理有限公司","臺北市中山區建國北路2段88號5樓","周建宏","2000000","1060324"
"5906","42654620","海之星數位行銷有限公司","新北市新店區民權路95號6樓之3","陳貽平","1000000","1060316"
"5907","42655212","安心雲端科技有限公司","臺北市內湖區內湖路1段396號9樓之2","吳瑞祥","10000000","1060307"
"5908","42655613","東居股份有限公司","臺北市中正區忠孝西路1段4號18樓","丁廣鋐","1021000000","1060310"
"5909","42655677","宇稀有限公司","臺北市大安區忠孝東路4段162號10樓之2","施尚宏","300000","1060316"
"5910","42655705","連盈電子有限公司","臺北市大同區承德路3段111號2樓","王橙松","10000000","1060322"
"5911","42656789","天空商城有限公司","臺北市信義區基隆路1段420號12樓之1","伍以正","5000000","1060316"
"5912","42656818","芸軒企業有限公司","臺北市信義區忠孝東路5段510號15樓","張西慶","821000","1060306"
"5913","42657491","午屹萬投資股份有限公司","臺北市信義區松德路171號10樓之1","謝菁菁","60000000","1060328"
"5914","42658908","一音投資股份有限公司","臺北市信義區基隆路1段420號2樓之2","陳聖如","304850000","1060331"
"5915","42659316","寶龍興業股份有限公司","臺北市中正區重慶南路1段77號9樓","邱元逸","43535000","1060321"
"5916","42659511","亮點國際顧問有限公司","臺北市大安區敦化南路1段263號4樓","陳麗卿","6000000","1060328"
"5917","42660165","鴻圻國際股份有限公司","臺北市內湖區基湖路35巷49號6樓之1","黃立達","275890000","1060307"
"5918","42660670","金蘋果園股份有限公司","臺中市龍井區遠東街81巷1之59號2樓","陳暐韜","1000000","1060303"
"5919","42661256","龍廷創意股份有限公司","臺中市北屯區和平里和祥街210號1樓","游耀廷","6000000","1060315"
"5920","42661621","喜雙達旅行社有限公司","臺中市西屯區西屯路二段126之8號","劉富誠","12000000","1060310"
"5921","42661930","鼎紘國際有限公司","臺中市西屯區上石里西屯路二段259之3號13樓之6","朱玫蓁","1000000","1060322"
"5922","42662353","菁宇國際有限公司","臺中市西屯區大容西街157號1樓","劉昌宇","300000","1060301"
"5923","42663254","萬福人本有限公司","臺南市中西區安海里民生路2段307號17樓之1","施汶廷","1000000","1060327"
"5924","42664129","鼎豐工程顧問有限公司","臺中市西屯區何德里寧夏西四街7號1樓","陳彥良","200000","1060321"
"5925","42664303","祈晟照明有限公司","臺中市北區錦洲里天祥街28巷110號1樓","陳嘉麒","1000000","1060329"
"5926","42664373","鴻元保全股份有限公司","新竹市四維路15號4樓","謝育宏","40000000","1060302"
"5927","42664789","喬琩實業有限公司","臺中市太平區坪林里中山路一段313巷13號1樓","江富松","2000000","1060302"
"5928","42666061","馥麗開發有限公司","臺中市大里區新仁里新仁路一段31號","張雁茹","1000000","1060316"
"5929","42666219","活力寶貝國際有限公司","臺中市西屯區福恩里工業區一路12號11樓之1","賴淑君","5000000","1060306"
"5930","42666415","禧院投資有限公司","臺中市北屯區北屯里文昌東十一街14巷1號","蕭裕有","12300000","1060327"
"5931","42666554","綠宿行旅股份有限公司","臺中市西區後龍里民生北路126號2樓","詹國言","49500000","1060309"
"5932","42666581","創勝工程有限公司","新北市汐止區新台五路1段129號2樓","李勝元","100000","1060316"
"5933","42666647","雲林客運股份有限公司","臺中市西屯區至善里臺灣大道三段658號10樓之1","李道豪","69000000","1060309"
"5934","42666652","捷順交通股份有限公司","臺中市西屯區至善里臺灣大道三段660號10樓之1","郭修祥","189000000","1060314"
"5935","42666864","晴茶文化國際事業有限公司","臺中市南屯區三義里黎明東街503號五樓","廖世英","5000000","1060320"
"5936","42666870","天發生物科技有限公司","臺南市後壁區烏樹里烏樹林539號","楊芳蘭","30000000","1060301"
"5937","42666956","尚益整合科技有限公司","臺中市北區立人里福壽街13號1樓","蕭啓斌","60000","1060306"
"5938","42667110","靝河水企業有限公司","臺中市潭子區家興里中山路一段7巷46號2樓","何志成","3000000","1060331"
"5939","42667343","仟順投資有限公司","臺中市西屯區潮洋里朝貴路22號3樓","蔡嘉偉","29000000","1060323"
"5940","42667414","仟順有限公司","臺中市西屯區潮洋里朝貴路22號3樓","蔡嘉偉","29000000","1060323"
"5941","42667603","捌呎有限公司","臺中市西屯區惠來里臺灣大道三段38號","潘任騰","500000","1060321"
"5942","42667738","兆陽投資有限公司","臺中市北區賴旺里中清路一段880巷10號1樓","王怡梅","16000000","1060327"
"5943","42667815","台灣威霸國際有限公司","臺中市北區賴村里中清路一段372號4樓","陳嘉成","1000000","1060308"
"5944","42668700","晶淇工業股份有限公司","臺中市北屯區仁和里崇德路三段317巷20號1樓","鄭蒼文","5000000","1060321"
"5945","42668743","成鴻電訊有限公司","臺中市烏日區光明里五光路679巷37號1樓","王凱倫","11000000","1060327"
"5946","42669089","雲鍵科技有限公司","臺中市西區邱厝里健行路373之6號","陳楷勛","2000000","1060329"
"5947","42669285","大富國際車業有限公司","臺中市南屯區永定里南屯路二段960之3號1樓","陳育軒","7000000","1060322"
"5948","42669406","柏升工業股份有限公司","臺中市太平區建國里鵬儀路312巷7號1樓","黃學信","18000000","1060327"
"5949","42669428","德魁國際貿易股份有限公司","臺北市中正區重慶南路1段57號5樓之3","林毓倫","50000","1060301"
"5950","42669497","御宸物業有限公司","臺中市北屯區平安里文心路四段696號14樓之1","黃和恭","5000000","1060310"
"5951","42669503","富利友投資顧問有限公司","臺中市西區公館里五權西二街150號1樓","林雅萍","3000000","1060320"
"5952","42669567","鈦宇精密股份有限公司","臺中市西屯區工業區一路58巷11弄14號1樓","黃耿暉","2100000","1060321"
"5953","42669659","雷檬開發股份有限公司","臺中市西區忠義街21號1樓","王南驊","1000000","1060328"
"5954","42669840","寰灜貿易有限公司","臺中市南屯區文心路一段186號11樓之5","張容榕","100000","1060308"
"5955","42670071","頂傑鑫有限公司","臺中市北區健行里忠明路424地下一層之2號","潘錦榮","500000","1060302"
"5956","42670207","德金國際事業有限公司","臺中市豐原區北陽里南陽路192號9樓之1","邱彥龍","10000000","1060329"
"5957","42670305","艾伯特國際服飾有限公司","臺中市后里區墩北里甲后路一段1250號","劉碧玉","200000","1060302"
"5958","42670543","立山聯運有限公司","臺中市南屯區文山里保安五街138號2樓","劉奕暐","1000000","1060330"
"5959","42670635","亨銓興業股份有限公司","臺中市南屯區公益路二段818號","李明修","6000000","1060328"
"5960","42670972","超級寵美顧問有限公司","臺中市北區梅川里漢口路四段365號1樓","莊㨗學","1080000","1060307"
"5961","42671347","鉦泰國際股份有限公司","臺中市梧棲區草湳里臨港路三段89號","陳麗猜","10000000","1060327"
"5962","42671682","玉富建技貿易有限公司","臺中市西區忠明里明義街63號1樓","中山迅","99380","1060323"
"5963","42671923","展陽科技有限公司","臺中市大里區爽文路538巷62號1樓","蔡惠玉","3000000","1060327"
"5964","42672182","允辰工程有限公司","臺中市大甲區頂店里中山路一段1420號1樓","葉家榮","2000000","1060301"
"5965","42672367","醫惠生物科技有限公司","臺中市北屯區水景里景賢南二路333號二樓之１","陳柏志","5000000","1060308"
"5966","42672660","富美實業有限公司","臺中市北區立人里華美街二段262號5樓之3","王瑞源","12000000","1060306"
"5967","42673062","寶泰環保清潔股份有限公司","臺中市大雅區上楓里民生路三段479號1樓","劉承眞","3000000","1060306"
"5968","42674885","旭祺股份有限公司","新竹市香山區中華路六段620號","鄧及人","9000000","1060315"
"5969","42675081","金賀資訊有限公司","臺中市太平區永平里大仁街55號1樓","包佳倫","50000","1060329"
"5970","42676130","臣田空間室內設計有限公司","臺中市南屯區三和里干城街332號4樓之1","黃獻翬","1000000","1060313"
"5971","42676286","信創科技有限公司","臺中市東區東信里旱溪東路一段46巷3號1樓","黃國庭","600000","1060302"
"5972","42676413","新銳國際餐飲股份有限公司","臺中市西區五權路58號","郭勇茂","5000000","1060315"
"5973","42676602","邦喬生技有限公司","臺中市太平區中興里太平二六街7號","謝孟原","3000000","1060307"
"5974","42676645","琦寓影像創意有限公司","臺中市西屯區福林里福林路78號1樓","胡參琦","2000000","1060327"
"5975","42676899","神采運動行銷有限公司","臺中市烏日區溪尾里慶光路14號1樓","唐嘉苡","1000000","1060313"
"5976","42677118","恆創工程有限公司","苗栗縣竹南鎮平等街一段66號14樓之3","廖雪燕","300000","1060323"
"5977","42677139","慶客企業有限公司","臺中市潭子區東寶里民族路一段41巷21之9號","林慶昌","500000","1060315"
"5978","42677428","竹城廣告股份有限公司","彰化縣彰化市茄南里金馬路二段135巷6號2樓","顏子翔","3000000","1060331"
"5979","42678215","立富特產業機械有限公司","臺中市西屯區至善路121巷11號1樓","葉孟泓","1200000","1060327"
"5980","42678257","鉅棠電信實業有限公司","臺中市北屯區東山路一段147巷16號1樓","張美玲","5000000","1060322"
"5981","42678398","湯田物業有限公司","臺中市烏日區烏日里新興路256號1樓","蔡劉翠華","1000000","1060309"
"5982","42678931","弘毅企業有限公司","臺中市北區雙十路二段101號2樓之1","陳埼煌","80000","1060313"
"5983","42679039","順源國際貿易有限公司","臺中市潭子區潭陽里福潭路412號1樓","陳銘宇","1500000","1060327"
"5984","42679805","賦羽有限公司","臺中市西屯區何南里大墩二十街99號5樓","黃裕凱","300000","1060317"
"5985","42679919","信安租賃有限公司","臺中市西區公舘里懷寧街73號1樓","葉清財","1000000","1060328"
"5986","42679994","昇宏廚具有限公司","臺中市南區積善里興大路380號1樓","柯彩微","500000","1060314"
"5987","42681210","上非雅有限公司","臺中市大里區仁德里光明路251巷10號","謝佩珊","1000000","1060306"
"5988","42681611","康贏生物科技有限公司","臺中市南區新榮里信義南街109號15樓之3","胡淑文","2500000","1060324"
"5989","42681669","十乘室內裝修設計有限公司","臺中市西屯區上德里上石路23號","顏宏文","300000","1060331"
"5990","42682055","新思咖啡有限公司","臺中市西區五權路58號","郭勇茂","3000000","1060316"
"5991","42682338","臻鑫開發有限公司","臺中市大里區永隆里東榮路621號1樓","游進順","1000000","1060320"
"5992","42682490","嘉銳國際有限公司","臺中市大里區吉祥街30號1樓","黃重嘉","10000000","1060316"
"5993","42682941","老祖宗藥膳餐飲有限公司","臺中市北區美德街302號1樓","康騰元","3000000","1060327"
"5994","42683147","安拓科技有限公司","臺中市潭子區潭秀里潭子街三段134號1樓","林竑安","600000","1060321"
"5995","42683553","珍荷園餐館有限公司","臺中市大甲區頂店里經國路1639號","王士銘","5000000","1060330"
"5996","42683575","亞將資產開發有限公司","臺中市烏日區榮泉里環河路五段258號12樓之1","胡民亨","3000000","1060324"
"5997","42685953","柔麒麟生技股份有限公司","屏東縣屏東市海豐里6鄰海豐66號","潘立甲","200000","1060306"
"5998","42686897","鴻金興實業有限公司","高雄市苓雅區四維四路216號10樓之2","王民富","100000","1060322"
"5999","42688375","寶山電通科技有限公司","臺中市大雅區三和里建興路112巷19號4樓之2","黃家琚","6000000","1060315"
"6000","42688488","三創投資顧問股份有限公司","臺北市松山區民生東路3段132號6樓","陳彥廷","6000000","1060320"
"6001","42689260","唯豋工程有限公司","臺中市太平區永成里長億路20號4樓","鄭世煒","200000","1060328"
"6002","42689352","凱三資本股份有限公司","臺北市松山區民生東路3段132號6樓","陳彥廷","6000000","1060306"
"6003","42690105","富羚食品有限公司","臺中市潭子區大豐里雅豐街171巷8號","張應得","1000000","1060329"
"6004","42690386","矅發開發工程有限公司","新北市三重區龍濱路205巷22號","邱宜薰","15000000","1060322"
"6005","42691863","品泉有限公司","新北市土城區慶安街18號","黃筱茜","10000000","1060327"
"6006","42692259","法瑪希生技醫藥有限公司","新北市土城區裕民路134號","柯林林","500000","1060324"
"6007","42692899","鈞霸有限公司","新北市板橋區民族路219巷7號(1樓)","張淳涵","2000000","1060307"
"6008","42693187","元盛康健股份有限公司","新北市板橋區中山路1段69號8樓之1","李可元","11000000","1060310"
"6009","42693216","啟捷物流股份有限公司","新北市樹林區三龍街94巷20號","張文彰","25000000","1060320"
"6010","42694756","永達物業管理顧問股份有限公司","臺北市大安區復興南路1段133之1號1樓","廖怡驊","27200000","1060330"
"6011","42694799","維多利貿易有限公司","臺北市中山區民生西路16號8樓之6","小林麗子","50000","1060329"
"6012","42695565","原宿國際實業有限公司","新北市板橋區中山路1段50巷22號地下一層","張富勇","3000000","1060310"
"6013","42695663","九份科技發展有限公司","臺北市松山區敦化北路150號10樓","黃憶柔","5000000","1060320"
"6014","42695925","立全富股份有限公司","新北市三重區文化北路24之3號(1樓)","陳美萍","12000000","1060309"
"6015","42696240","魅客電子有限公司","臺北市大安區信義路3段41號11樓之1","陳音秀","1000000","1060324"
"6016","42696305","玖星光電有限公司","新北市新店區安德街154號4樓","蕭金福","1000000","1060329"
"6017","42696451","諾品事業有限公司","新北市板橋區大智街55巷5之3號","林名麗","1000000","1060323"
"6018","42696712","信義之星保全股份有限公司","新北市汐止區中興路152之3號3樓","張建榮","40000000","1060324"
"6019","42696874","清月新創股份有限公司","新北市汐止區工建路363號(1樓)","劉禮安","6000000","1060309"
"6020","42696889","圖靈數位股份有限公司","臺北市中正區忠孝西路1段66號34樓","徐金龍","1500000","1060314"
"6021","42697000","米豆國際有限公司","臺中市北屯區東山路一段156之6號6樓之2","何佳純","2000000","1060301"
"6022","42697085","芯緯國際有限公司","新北市樹林區學勤路538號18樓","辛瑞傑","500000","1060302"
"6023","42698042","應許室內裝修有限公司","新北市新店區竹林路26巷40之1號2樓","羅培瑀","3000000","1060303"
"6024","42698275","泰耀工程有限公司","新北市樹林區學成路615號16樓","林雲耀","8000000","1060323"
"6025","42698417","安實有限公司","新北市中和區福祥路146號","蔡澤榮","3000000","1060321"
"6026","42698438","幫幫有限公司","臺北市大安區復興南路1段259號8樓之1","蕭國強","6000000","1060308"
"6027","42698893","瑞光景觀設計有限公司","新北市汐止區康寧街753巷10弄11號2樓之3","陳鳳雀","3000000","1060306"
"6028","42698943","閎懋工程有限公司","新北市蘆洲區長安街347巷22號6樓","方昌輝","5000000","1060321"
"6029","42699289","群達海洋科技有限公司","新北市林口區文化三路1段380之1號2樓","陳健英","1000000","1060310"
"6030","42699788","蔬福蔬果有限公司","新北市汐止區新台五路1段129號2樓","張樂樺","1230000","1060301"
"6031","42700048","品寬國際事業有限公司","臺北市內湖區行愛路78巷28號6樓之2","呂元美","3000000","1060317"
"6032","42700069","聯合新大水務股份有限公司","臺北市信義區信義路5段2號4樓","張芳淑","175000000","1060313"
"6033","42701399","美美人生展業有限公司","新北市三重區光復路1段45號2樓","楊明賢","1000000","1060301"
"6034","42701433","蜂蓮有限公司","新北市土城區自由街15號7樓","尚鶴興業有限公司","1500000","1060330"
"6035","42701546","緯龍裝潢工程有限公司","新北市新店區安康路2段142巷18號4樓","蘇莉婷","1500000","1060306"
"6036","42701969","虹光安控股份有限公司","新北市樹林區保安街2段6號3樓","利柏諭","4000000","1060317"
"6037","42702019","愛讀文化創意有限公司","新北市汐止區大同路3段204號10樓","黃宏安","3000000","1060308"
"6038","42702067","優思睿智科技股份有限公司","新北市中和區秀朗路3段171號(1樓)","周昱志","5000000","1060329"
"6039","42702221","臺灣明麗光源有限公司","臺北市大同區市民大道1段209號10樓之1","譚耀輝","6000000","1060327"
"6040","42702257","展微光電科技有限公司","臺北市內湖區瑞光路76巷37號6樓","李靜如","10000000","1060316"
"6041","42702432","旭曜科技股份有限公司","新竹縣竹北市斗崙里光明九路88號3樓","蔡慶昇","6500000","1060316"
"6042","42702783","台灣芬達房地產開發有限公司","臺北市文山區羅斯福路6段285號12樓之2","謝達觀","6000000","1060323"
"6043","42703170","錦德鋼鐵有限公司","新北市新莊區新北大道4段179號2樓之6","何自柔","3000000","1060302"
"6044","42703241","春秋國際水大師事業有限公司","新北市板橋區忠孝路186之2號","詹焜銘","2000000","1060310"
"6045","42704071","華研整合行銷有限公司","臺北市大安區信義路4段279號2樓","董翠華","2000000","1060307"
"6046","42704092","東華川府股份有限公司","新北市板橋區縣民大道2段112號","鍾達煜","15000000","1060330"
"6047","42704939","裕邦國際股份有限公司","新北市板橋區民生路1段3號13樓","劉克強","1000000","1060321"
"6048","42705141","橘美國際有限公司","臺北市大安區信義路4段339號4樓之1","山本昌代","500000","1060306"
"6049","42705199","艾瑞克肉舖有限公司","新北市林口區文化二路1段372之2號","駱承佑","1000000","1060316"
"6050","42705986","紫牛有限公司","新北市蘆洲區三民路589號2樓","蕭晉陞","130000","1060329"
"6051","42706177","秀臻股份有限公司","臺北市文山區開元街12號","李政益","2200000","1060309"
"6052","42706269","森騫國際有限公司","新北市板橋區民生路3段227號2樓","陳唯緒","5000000","1060324"
"6053","42706492","松品康實業有限公司","臺北市大安區忠孝東路4段221號10樓","徐瑞婷","5000000","1060309"
"6054","42706508","富繹興實業有限公司","臺北市大安區忠孝東路4段222號3樓","林芝宇","5000000","1060310"
"6055","42707056","信暉清潔有限公司","新北市新店區大新街7巷24號4樓","林貴暉","500000","1060310"
"6056","42707400","勳泰宏汽車美容有限公司","新北市樹林區保安街2段162號","","200000","1060315"
"6057","42707529","八米厘國際有限公司","新北市板橋區忠孝路26之1號","黃志源","1000000","1060322"
"6058","42707892","東亞金屬工程股份有限公司","新北市瑞芳區大埔路吉慶公園城1號（1樓）","劉俊嶺","6500000","1060309"
"6059","42708560","哈啦滿力股份有限公司","新北市三重區車路頭街136巷24號(1樓)","吳宗霖","2600000","1060324"
"6060","42708597","加程國際有限公司","臺北市士林區重慶北路4段57號1樓","陳建程","2500000","1060330"
"6061","42708870","玖榮科技有限公司","新北市土城區金城路3段22號18樓","杜秀綺","2000000","1060314"
"6062","42709152","阿爾卑斯戶外用品有限公司","新北市土城區中央路3段53號(1樓)","巫維元","3000000","1060328"
"6063","42709300","軒亞娛樂國際有限公司","臺北市信義區東興路45號6樓","黃蔡月娥","500000","1060324"
"6064","42709337","程豐儀器有限公司","新北市三重區仁愛街53巷127號","林芸鈴","5000000","1060317"
"6065","42709998","荖故事精品有限公司","臺北市松山區民生東路5段36巷4弄24號","王良芳","500000","1060309"
"6066","42710539","万勤瓦斯有限公司","新北市淡水區中正路2段140巷17號","程銘得","500000","1060321"
"6067","42710910","燃燒蕉有限公司","高雄市三民區自重街68號","伍瑞安","100000","1060310"
"6068","42711164","聖保羅戶外股份有限公司","臺北市南港區南港路3段215、217號1樓","李玲珠","5400000","1060310"
"6069","42711208","昶志有限公司","新北市新莊區中和街125巷10弄6號2樓","林子翔","600000","1060323"
"6070","42711397","程山室內裝修有限公司","臺北市中山區長春路26號6樓之15","張程","200000","1060306"
"6071","42711621","說學兜創國際有限公司","臺北市大安區信義路3段164之3號3樓","張凱萍","500000","1060327"
"6072","42711663","莫丹國際有限公司","新北市淡水區淡海路72巷28弄4號4樓","陳巧玲","800000","1060302"
"6073","42712608","華擎軟體科技有限公司","臺北市信義區基隆路1段155號7樓","張建祥","1000000","1060303"
"6074","42712776","享悅財務顧問股份有限公司","新北市新莊區福美街62巷12號","楊志鴻","10000000","1060316"
"6075","42714161","新萓實業有限公司","新北市板橋區萬板路312巷2號(1樓)","陳育新","300000","1060306"
"6076","42715056","沅家興業有限公司","新北市樹林區桃子腳路120號11樓","黃文德","1000000","1060320"
"6077","42715295","苙鎂股份有限公司","新北市土城區承天路35號(1樓)","邱奕翔","30000000","1060330"
"6078","42715963","鳳凰興業有限公司","新北市板橋區漢生西路89巷1弄12之2號","","200000","1060322"
"6079","42716082","沅海豐綠能科技有限公司","新北市八里區中華路2段258巷30號3樓","王佳展","2500000","1060308"
"6080","42716132","東江釣具有限公司","新北市新店區中興路2段218巷16號2樓","楊逸凱","300000","1060327"
"6081","42716148","源騰國際有限公司","新北市板橋區幸福路60巷5之2號","楊于萱","1000000","1060321"
"6082","42716180","大昌飲實業股份有限公司","臺北市南港區玉成街18之7號","李鴻珵","1000000","1060317"
"6083","42716386","鋼之藝文化股份有限公司","新北市新莊區五工一路72巷12號(1樓)","廖明村","4000000","1060329"
"6084","42716560","創奇品學有限公司","新北市汐止區福德二路215號3樓之3","張閏翔","3000000","1060308"
"6085","42716787","國磐資產開發股份有限公司","新北市板橋區三民路2段37號24樓","秦朝添","12020000","1060314"
"6086","42717033","安家實業有限公司","臺北市士林區社中街231巷20號1樓","藍若菁","8000000","1060329"
"6087","42718027","豆趣數位科技股份有限公司","臺北市內湖區瑞湖街111號","劉柏園","40000000","1060329"
"6088","42718032","立菳有限公司","新北市板橋區金華街85巷38之2號(3樓)","陳慈潔","100000","1060323"
"6089","42718188","運鑫開發有限公司","新北市淡水區英專路182號地下一層之5","張詠庭","11600000","1060301"
"6090","42718455","松果體操有限公司","新北市三重區正義北路216巷12號(1樓)","簡語嫣","250000","1060315"
"6091","42718960","大數聚國際投資股份有限公司","高雄市鼓山區明誠三路689號9樓","李國乾","8000000","1060327"
"6092","42719193","展新婦嬰生活館有限公司","新北市淡水區中山北路1段171號(1樓)、171號2樓","張世瑛","10000000","1060308"
"6093","42719378","康富國際開發事業有限公司","新北市中和區立人街40號3樓","蘇富山","5000000","1060313"
"6094","42740415","申山工程企業有限公司","桃園市中壢區光明里明德路178號7樓","劉志堅","12500000","1060321"
"6095","42740490","田豐工程有限公司","雲林縣虎尾鎮新吉里林森路二段436巷6-16號1樓","許富烊","3000000","1060330"
"6096","42740956","鉅禾精密有限公司","桃園市桃園區中成里永安路385巷6號11樓之2","劉睿宏","1000000","1060301"
"6097","42740978","鋐雩科技有限公司","新竹市香山區香山里大庄路45巷60號","吳啟聖","300000","1060302"
"6098","42741414","聯吉鑫工程有限公司","桃園市蘆竹區海湖里海湖東路28巷50號2樓","呂㛢如","88888","1060310"
"6099","42741701","京品農產品有限公司","屏東縣屏東市潭墘里機場北路722號13樓","温啟宏","5000000","1060323"
"6100","42742820","永迎科技有限公司","新竹縣竹北市成功八路176號8樓之1","萬子義","5000000","1060322"
"6101","42743089","巨勝建設有限公司","彰化縣鹿港鎮海埔里顏厝巷15-21號","楊冠英","4000000","1060329"
"6102","42745002","加貝鮮實業有限公司","桃園市桃園區中山北路106號1樓","許乾晉","4000000","1060317"
"6103","42745994","竣崴科技有限公司","桃園市桃園區大興西路2段6號8樓之4","徐瑞駿","8000000","1060309"
"6104","42746332","長壽計劃有限公司","新竹市東區關新里關新路19巷25號5樓","李儲安","3000000","1060307"
"6105","42746467","宇佑國際股份有限公司","彰化縣彰化市中央里和平路11號2樓","周旻昇","71300000","1060316"
"6106","42746473","田經國際股份有限公司","彰化縣彰化市彰安里民族路219巷49號1樓","周尚霖","71300000","1060313"
