﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2138,"新北市","10595917","北大北企業社","新北市三峽區新興街２號（１樓）",200000,"獨資","陳建旭",1070323,"1078114462"
2139,"新北市","10596486","綠光森林工作室","新北市汐止區大同路3段203號6樓",20000,"獨資","鍾翠雲",1070312,"1078113579"
2140,"新北市","10603971","大人氣企業社","新北市三重區過圳街22號（1樓）",200000,"獨資","林宏駿",1070302,"1078113137"
2141,"新北市","10614219","冠融冷氣空調工程行","新北市蘆洲區中山二路36巷40號1樓",200000,"獨資","林麗嬌",1070323,"1078114456"
2142,"新北市","10660389","竹圍尚好牛排小吃店","新北市淡水區民族路60號",91700,"獨資","陳秉豐",1070320,"1078114166"
2143,"新北市","10672478","秋成工程行","新北市三重區大仁街４８巷２號２樓（現場僅供辦公室使用）",200000,"合夥","陳佩怡",1070301,"1078113065"
2144,"新北市","10681693","能量石健康釣蝦廣場","新北市汐止區康寧街706之2號",200000,"獨資","張添煌",1070326,"1078114530"
2145,"新北市","12391158","生源工藝社","新北市三重區龍門路125號(1樓)",20000,"獨資","吳國清",1070331,"1078114965"
2146,"新北市","13372587","明固企業社","新北市新店區安興路８２號",1000000,"合夥","沈光輝",1070326,"1078114120"
2147,"新北市","13508183","鴻興企業社","新北市樹林區三俊街274號",200000,"獨資","陳進智",1070305,"1078113196"
2148,"新北市","13681486","幸輪機車車業行","新北市淡水區水源路１段１３８號１樓",50000,"獨資","陳麒元",1070319,"1078114045"
2149,"新北市","13783884","礁溪停車場","新北市三峽區安溪路３０９巷６號",50000,"獨資","許書斌",1070319,"1078114070"
2150,"新北市","13783940","炘興企業社","新北市板橋區南興路40之1號",100000,"獨資","劉雅泙",1070307,"1078113318"
2151,"新北市","14170315","亞洲水果行","新北市三重區中正北路１１１號",30000,"獨資","曾希羚",1070329,"1078114847"
2152,"新北市","14172480","原振企業社","新北市永和區環河西路2段245之2號12樓",200000,"獨資","林麗屏",1070320,"1078114145"
2153,"新北市","14251230","仁生蔘藥行","新北市汐止區忠孝東路291號1樓",20000,"獨資","高清憲",1070315,"1078113795"
2154,"新北市","14260786","祥好食品行","新北市中和區和平街２８之１號１樓",200000,"獨資","蔡志榮",1070312,"1078113592"
2155,"新北市","14495088","采豊精品名店","新北市深坑區深坑街93號",100000,"獨資","陳震宇",1070319,"1078114078"
2156,"新北市","14498108","華中橋小吃店","新北市中和區景平路725號1樓",50000,"獨資","洪金風",1070323,"1078114407"
2157,"新北市","14498439","百佳工程行","新北市新莊區思源路593巷19號5樓",240000,"獨資","吳秀華",1070326,"1078114560"
2158,"新北市","14503947","長亨建材行","新北市蘆洲區仁愛街212巷13號(1樓)",200000,"獨資","李長興",1070328,"1078114730"
2159,"新北市","14645241","吉達輪機車行","新北市中和區中正路22號",200000,"獨資","周天全",1070316,"1078113912"
2160,"新北市","14645426","五洲機車行","新北市三峽區三樹路250號(1樓)",200000,"獨資","劉慶林",1070307,"1078113306"
2161,"新北市","14873618","百福汽車材料行","新北市土城區明德路2段119巷13號2樓",100000,"獨資","曾國欽",1070319,"1078114052"
2162,"新北市","14884283","金順興餅店","新北市淡水區民族路８號１樓",60000,"獨資","許汝滎",1070323,"1078114450"
2163,"新北市","15551261","金蓬企業社","新北市中和區建一路１５３號",400000,"獨資","潘建蒲",1070319,"1078114064"
2164,"新北市","15555920","國際美容美髮材料行","新北市永和區竹林路２１９號２樓（現場僅供辦公室使用）",50000,"獨資","孫華陸",1070323,"1078114445"
2165,"新北市","15761978","昇龍蔘藥行","新北市樹林區龍興街39號",200000,"獨資","李春蓮",1070321,"1078114303"
2166,"新北市","15776070","基本元素顧問社","新北市中和區景平路278巷16弄24號1樓（現場僅供辦公室使用）",1000000,"獨資","吳柏漢",1070314,"1078113729"
2167,"新北市","15779512","裕峰工程行","新北市板橋區縣民大道３段９３巷３０弄１號１樓",248000,"獨資","顏銓佑",1070305,"1078113165"
2168,"新北市","17046254","立昌企業社","新北市板橋區四川路2段4巷3號",200000,"獨資","陳惠美",1070323,"1078114475"
2169,"新北市","17046557","高昇機車行","新北市新店區安民街３１１號",200000,"獨資","翁文芳",1070314,"1078113750"
2170,"新北市","17288766","廣一小館","新北市中和區橋安街25號2樓",200000,"獨資","孫登來",1070321,"1078114302"
2171,"新北市","17288920","蜜世界蔬果專賣店","新北市永和區永和路１段７號及５號１樓",200000,"獨資","陳怡君",1070302,"1078113104"
2172,"新北市","17451730","進勇企業社","新北市樹林區八德街487之1號",5300000,"獨資","黃永川",1070321,"1078114252"
2173,"新北市","17624775","瑞元工程行","新北市林口區東明三街367號(1樓)",1000000,"獨資","丁姝引",1070320,"1078114124"
2174,"新北市","17634181","糖果屋漫畫精品店","新北市新莊區中正路315號3樓",200000,"獨資","曾郁君",1070326,"1078114567"
2175,"新北市","18273782","麥格專業烘焙坊","新北市新店區安康路3段193號",1000000,"獨資","許里阡",1070329,"1078114808"
2176,"新北市","18456255","百盛工程行","新北市板橋區中山路1段206巷68號6樓",200000,"獨資","潘進興",1070319,"1078114088"
2177,"新北市","19431471","裕昌廣告旗幟社","新北市五股區成泰路2段197巷14號",200000,"獨資","陳燕瑜",1070307,"1078113330"
2178,"新北市","19521487","嘉笙企業社","新北市汐止區中興路31號3樓之2",200000,"合夥","陳澄雄",1070320,"1078114156"
2179,"新北市","20014404","永茂水電材料行","新北市板橋區長安街214號1樓",100000,"獨資","林莖貴",1070329,"1078114801"
2180,"新北市","20015451","協滿釣具","新北市瑞芳區深澳路189號之1",8000,"獨資","江淑霞",1070312,"1078113542"
2181,"新北市","20019800","三朗廣告工程行","新北市永和區民有街24巷1弄1號",180000,"獨資","范玉美",1070313,"1078113664"
2182,"新北市","20021968","菲爾造型髮藝工作室","新北市新店區中正路２７號",10000,"獨資","林鈺容",1070316,"1078113967"
2183,"新北市","20275792","益泰傢俱行","新北市新莊區中華路2段27號",200000,"獨資","藍美色",1070331,"1078114995"
2184,"新北市","20281886","新美棉被行","新北市新莊區西盛街335號",50000,"獨資","陳永昌",1070309,"1078113455"
2185,"新北市","21416264","華江工程行","新北市板橋區吳鳳路81巷17之3號",490000,"合夥","林彥岑",1070321,"1078114217"
2186,"新北市","21528824","中連託運行","新北市淡水區新春街９１巷２弄８號１樓",200000,"合夥","郭秀花",1070312,"1078113564"
2187,"新北市","21563265","凱正土木包工業","新北市土城區慶和街7號(1樓)",1500000,"獨資","童聰欽",1070306,"1078113297"
2188,"新北市","21579034","壹叁服裝工作室","新北市中和區興南路2段54巷9弄9之1號",50000,"獨資","呂宥瑩",1070313,"1078113676"
2189,"新北市","26192307","吉禾食品行","新北市林口區麗園二街10之1號9樓",1700000,"合夥","林畹筑",1070314,"1078113700"
2190,"新北市","26193495","鼎豐車業行","新北市新莊區民安西路398號",100000,"獨資","卓國華",1070314,"1078113769"
2191,"新北市","26194641","海山冷飲店","新北市板橋區漢生東路179號",100000,"合夥","楊瓊鈺",1070328,"1078114689"
2192,"新北市","26196486","昇輪車業行","新北市中和區南華路8號",100000,"獨資","林憲良",1070331,"1078114979"
2193,"新北市","26199322","黑肉燒烤屋","新北市樹林區保安街1段175號",200000,"獨資","高鵬傑",1070301,"1078113040"
2194,"新北市","26199934","思創企業社","新北市土城區裕民路116號4樓之8",100000,"獨資","陳玉主",1070323,"1078114435"
2195,"新北市","26233150","探索食品企業社","新北市永和區保順路37巷5弄17號7樓",200000,"獨資","陳伊蓉",1070319,"1078114082"
2196,"新北市","26235827","匡富企業社","新北市永和區永貞路136號6樓",200000,"獨資","黃若寧",1070326,"1078114556"
2197,"新北市","26515756","佳品文具社","新北市土城區延和路125巷49號",16800,"獨資","謝清賢",1070321,"1078114244"
2198,"新北市","26516164","亞設工程行","新北市汐止區橫科路407巷21號",8000000,"合夥","周家棟",1070323,"1078114414"
2199,"新北市","26517699","曼紐國際開發工作室","新北市板橋區中山路1段160之8號11樓",240000,"獨資","陳宣翰",1070308,"1078113437"
2200,"新北市","26519459","大同停車場","新北市三峽區民生街175號",50000,"獨資","林志旻",1070319,"1078114057"
2201,"新北市","26521645","瀧澤寶馬奔馳國際車業","新北市樹林區俊英街141號（1樓）",200000,"獨資","楊明生",1070321,"1078114245"
2202,"新北市","26529288","勁發通訊行","新北市土城區延和路59號",200000,"獨資","陳淑惠",1070326,"1078114549"
2203,"新北市","26536324","艾桀國際企業社","新北市中和區景平路59之15號22樓之1",200000,"獨資","劉建良",1070314,"1078113694"
2204,"新北市","26589187","冠靜汽車美容社","新北市蘆洲區中華街113號(1樓)",200000,"獨資","陳冠榮",1070314,"1078113720"
2205,"新北市","26657353","百麗宮瘦身美容坊","新北市土城區中央路3段59、63號",50000,"獨資","阮宥甄",1070302,"1078113132"
2206,"新北市","26721664","三文治商行","新北市板橋區雙十路3段10巷14號",50000,"獨資","連志成",1070326,"1078114547"
2207,"新北市","26722018","茱莉亞男女健康會館","新北市三重區忠孝路3段36號",200000,"獨資","顏馨文",1070320,"1078114157"
2208,"新北市","26729743","逢展工程行","新北市五股區工商路158號",248000,"合夥","陳富一",1070313,"1078113633"
2209,"新北市","26732732","建禾企業社","新北市板橋區僑中一街124巷1弄20號",100000,"獨資","高嘉陽",1070328,"1078114775"
2210,"新北市","26733325","天鼎工藝社","新北市平溪區十分街58巷9號",100000,"獨資","胡民樹",1070315,"1078113832"
2211,"新北市","26734252","二三五撞球運動館","新北市汐止區樟樹一路126號地下1樓及128號地下1樓",100000,"獨資","潘宏文",1070329,"1078114791"
2212,"新北市","26735626","金軒寵物美容精品店","新北市樹林區鎮前街425巷3號",180000,"獨資","蘇采葳",1070305,"1078113206"
2213,"新北市","26738335","皇益商行","新北市土城區廣福街23號3樓",230000,"獨資","劉淑君",1070330,"1078114910"
2214,"新北市","26739828","易宸汽車材料百貨行","新北市林口區文林六街20號",200000,"獨資","陳俊霖",1070306,"1078113230"
2215,"新北市","26740445","天天香小吃店","新北市汐止區忠孝東路418號(1樓)",50000,"獨資","陳金磚",1070327,"1078114617"
2216,"新北市","26743040","上成美容美髮院","新北市新莊區中和街163號",200000,"獨資","陳孟穎",1070301,"1078113035"
2217,"新北市","26743317","可本卡養身館","新北市土城區中央路1段232號1樓",100000,"獨資","柯勁嘉",1070302,"1078113133"
2218,"新北市","26746237","洗來富洗衣店","新北市樹林區學成路476號(1樓)",100000,"獨資","趙珆萱",1070308,"1078113420"
2219,"新北市","26747030","亞設影像工作室","新北市新店區中正路700巷2號9樓",200000,"獨資","吳建新",1070327,"1078114611"
2220,"新北市","26757281","加䒾服名品服飾","新北市新莊區永樂街275號(1樓)",100000,"獨資","陳綸誼",1070315,"1078113873"
2221,"新北市","26762290","呈信行","新北市汐止區茄苳路225巷11弄21號",200000,"獨資","林清塗",1070323,"1078114434"
2222,"新北市","26769744","浩鑫實業行","新北市汐止區大同路2段283號2樓之4",200000,"獨資","許西辛",1070326,"1078114512"
2223,"新北市","27194351","奇宏服裝行","新北市中和區信義街1號",1600000,"獨資","陳志龍",1070309,"1078113456"
2224,"新北市","29261741","蕭氏豆漿店","新北市新莊區福壽街71號",20000,"獨資","劉享宸",1070307,"1078113322"
2225,"新北市","29263558","景弘模具企業社","新北市三重區光明路76號4樓",50000,"獨資","陳景庸",1070309,"1078113458"
2226,"新北市","29282921","玉洋兒小吃店","新北市三峽區大同路３０號",50000,"獨資","王金瑞",1070307,"1078113328"
2227,"新北市","29293069","錦宏企業社","新北市樹林區三福街１３４號",200000,"獨資","楊紅玉",1070314,"1078113735"
2228,"新北市","29309793","翔勝書坊","新北市三重區車路頭街80巷4號",50000,"獨資","黃興哲",1070327,"1078114630"
2229,"新北市","29334266","水雲星智慧權顧問社","新北市新店區北宜路１段１３２號３樓（現場僅供辦公室使用）",100000,"獨資","陳宇凡",1070306,"1078113276"
2230,"新北市","29342322","美玲免洗餐具商行","新北市新莊區自由街２２號",50000,"獨資","巫順德",1070306,"1078113295"
2231,"新北市","29367456","欣向廣告企業社","新北市新莊區民樂街４６號（２樓）（本案僅得為一般服務業及其有關之辦公業務使用）　",2000000,"獨資","鄭清鵬",1070323,"1078114447"
2232,"新北市","29473885","尚享服裝行","新北市板橋區文聖街133號",200000,"獨資","林國和",1070301,"1078113026"
2233,"新北市","30110399","神麒數位照明廠","新北市樹林區中華路１７５號１樓",1000000,"獨資","林奕安",1070316,"1078113923"
2234,"新北市","30135271","仟鳳商行","新北市蘆洲區和平路217號(1樓)",100000,"獨資","楊月娥",1070312,"1078113575"
2235,"新北市","30147781","九橫綱企業社","新北市土城區裕民路25巷7號2樓",240000,"獨資","郭馥嘉",1070312,"1078113543"
2236,"新北市","30167879","重量級牛排館","新北市中和區莒光路110號",50000,"獨資","李健源",1070308,"1078113439"
2237,"新北市","30173577","新彩石材工程行","新北市三峽區民生街1巷5之125號6樓",230000,"獨資","莊慶豐",1070329,"1078114789"
2238,"新北市","30270016","浦水商行","新北市三重區仁愛街55巷38號4樓",200000,"獨資","陳坤發",1070330,"1078114866"
2239,"新北市","30274759","震東建材行","新北市板橋區陽明里四維路103巷17之1號",200000,"獨資","潘倫傑",1070307,"1078113374"
2240,"新北市","30278050","民德食匠温州大餛飩店","新北市中和區國光里民德路2號",150000,"獨資","陳麗香",1070308,"1078113427"
2241,"新北市","30278713","登富企業社","新北市八里區忠孝路80號（1樓）",200000,"獨資","楊弘州",1070312,"1078113583"
2242,"新北市","30281689","十倍空間音樂餐坊","新北市永和區福和里永貞路112號",100000,"獨資","陳宗邦",1070326,"1078114527"
2243,"新北市","30282081","聖騏工程行","新北市新店區安樂街22巷8號",160000,"獨資","田智貴",1070330,"1078114868"
2244,"新北市","30294262","峻源工程行","新北市板橋區忠孝路201巷32號(2樓)",200000,"獨資","文淳德",1070320,"1078114161"
2245,"新北市","30300644","微笑義大利麵","新北市汐止區龍安路2巷2號1樓",200000,"獨資","李尚謙",1070326,"1078114506"
2246,"新北市","30305845","富安紙盒包裝行","新北市板橋區重慶路245巷46號",50000,"獨資","唐玉娟",1070331,"1078114949"
2247,"新北市","30307196","夾樂屋企業社","新北市中和區中山路3段200號",150000,"獨資","黃廣漢",1070312,"1078113591"
2248,"新北市","30311852","力旺工程行","新北市板橋區大觀路2段169巷14號",200000,"獨資","蔡陳秋月",1070312,"1078113551"
2249,"新北市","30314942","娜灣泰式養生會館","新北市中和區宜安路28號",100000,"獨資","陳淑玲",1070314,"1078113689"
2250,"新北市","30330703","巨海工程行","新北市深坑區北深路３段１８９巷６弄１４號４樓（現場僅供辦公室使用）",200000,"獨資","黃金同",1070327,"1070504970"
2251,"新北市","30350593","八角海鮮小吃店","新北市蘆洲區長榮路35號(1樓)",200000,"獨資","莊庭卉",1070330,"1078114913"
2252,"新北市","31284495","慧瑩工程行","新北市石門區富基里楓林23之5號",30000000,"獨資","王春長",1070321,"1078114264"
2253,"新北市","31400852","來佳旺彩券行","新北市樹林區保安街1段311號",180000,"獨資","卓秀芳",1070314,"1078113718"
2254,"新北市","31406547","宏龍工程行","新北市板橋區新海路７２巷５弄１之３號（現場僅供辦公室使用）",200000,"獨資","施俊航",1070314,"1078113696"
2255,"新北市","31408593","禾康工程行","新北市板橋區廣和街56號2樓",450000,"合夥","謝金燕",1070321,"1078114224"
2256,"新北市","31481051","和風冷飲店","新北市板橋區民權路25號",100000,"合夥","楊瓊鈺",1070328,"1078114688"
2257,"新北市","31481622","萬事達企業社","新北市土城區延和路５號",490000,"獨資","許叡麟",1070315,"1078113827"
2258,"新北市","31484819","狗寶貝寵物美容用品行","新北市板橋區四維路144號1樓",100000,"獨資","江幸芝",1070319,"1078114074"
2259,"新北市","31491662","網路新貴資訊社","新北市淡水區大忠街１５號１樓",50000,"獨資","徐明志",1070323,"1078114352"
2260,"新北市","31528393","飛虹冷飲站","新北市金山區中山路127號",200000,"獨資","林沛潔",1070328,"1078114718"
2261,"新北市","31675633","火箭人工作室","新北市淡水區中山北路1段259號28樓",200000,"獨資","陳宏福",1070313,"1078113655"
2262,"新北市","31680208","守閎商行","新北市板橋區南門街26號1樓",10000,"獨資","黃凱薇",1070321,"1078114283"
2263,"新北市","31684231","金巧味魯肉飯小吃店","新北市三峽區學成路228號",50000,"獨資","廖麗雯",1070307,"1078113346"
2264,"新北市","31686483","禾豐食品行","新北市新莊區三泰路30之1號",200000,"獨資","鄭杰森",1070305,"1078113213"
2265,"新北市","31691036","泰香園養生館","新北市新莊區新莊路517號(1樓)",80000,"獨資","柯勁嘉",1070326,"1078114557"
2266,"新北市","31693082","承宏商行","新北市永和區福和路236號(1樓)",20000,"獨資","黃凱薇",1070321,"1078114290"
2267,"新北市","31693153","文濤企業社","新北市三峽區永安街188號3樓之1",200000,"獨資","張巧真",1070308,"1078113428"
2268,"新北市","31694511","展浩企業社","新北市五股區成泰路1段189巷4弄3號2樓",1200000,"獨資","楊智為",1070327,"1078114584"
2269,"新北市","31696927","晴上屋實業社","新北市淡水區中山北路1段309號12樓",1000000,"合夥","張瀞云",1070316,"1078113972"
2270,"新北市","31701082","香水芙蓉小吃店","新北市板橋區南雅南路1段1巷7號",100000,"獨資","陳進安",1070314,"1078113744"
2271,"新北市","31703785","皇鼎藝術館","新北市板橋區民生路3段315號3樓之5",200000,"獨資","黃政道",1070319,"1070451960"
2272,"新北市","31707240","呷尚寶中西式早餐店","新北市三重區光復路1段13號(1樓)",240000,"獨資","周炳煌",1070322,"1078114327"
2273,"新北市","31715924","浤琦商行","新北市新店區北新路3段156號(1樓)",20000,"獨資","黃凱薇",1070321,"1078114282"
2274,"新北市","31717036","現代人專業音響","新北市新店區新店路66號(1樓)",100000,"獨資","王嘉慧",1070312,"1078113601"
2275,"新北市","31717774","福豪工程行","新北市蘆洲區永平街32巷69弄25號5樓",1000000,"獨資","薛金福",1070319,"1078114073"
2276,"新北市","31720320","柔依精品服飾名店","新北市樹林區博愛一街40號",200000,"獨資","陳韻竹",1070307,"1078113372"
2277,"新北市","31856037","小木馬服飾行","新北市永和區中和路509號1樓",5200000,"獨資","林季穎",1070326,"1078114562"
2278,"新北市","31995360","澎派生活商行","新北市板橋區民權路202巷4弄1號",80000,"獨資","張智傑",1070314,"1078113754"
2279,"新北市","33031285","立大當舖","新北市林口區仁愛路2段102號",1500000,"獨資","蕭明花",1070316,"1078113926"
2280,"新北市","33198405","東鑫當舖","新北市板橋區長江路2段277號",1500000,"獨資","章美素",1070312,"1078113571"
2281,"新北市","33406781","德昇商號","新北市板橋區中山路２段２１２巷１７號",3000,"獨資","葉輝德",1070322,"1078114384"
2282,"新北市","33743030","合泰木箱行","新北市新莊區瓊林路204之6號",200000,"獨資","林擇柱",1070322,"1078114316"
2283,"新北市","33815673","有裕行","新北市新店區北新路2段58號1樓",20000,"獨資","鄭徵任",1070309,"1078113461"
2284,"新北市","33975306","昌大煤氣行","新北市三峽區中正路1段221號",200000,"獨資","黃昇鴻",1070327,"1078114623"
2285,"新北市","34021898","得發電機行","新北市蘆洲區中山二路176之2號3樓",25000,"獨資","吳淑蓮",1070321,"1078114259"
2286,"新北市","34182747","新勝發米店","新北市三峽區民權街75號",30000,"獨資","蘇錦文",1070305,"1078113184"
2287,"新北市","34183008","新泉油行","新北市樹林區保安街２段５３號（現場僅供辦公室使用）",200000,"獨資","詹益翔",1070301,"1078113054"
2288,"新北市","34203905","建宏機車行","新北市土城區中央路4段5號1樓",200000,"獨資","楊善詠",1070307,"1078113357"
2289,"新北市","34266561","冠群五金行","新北市永和區中山路１段９５號",3000,"獨資","黃珍芸",1070329,"1078114837"
2290,"新北市","34272156","聯邦當舖","新北市中和區景安路153號",1500000,"獨資","施朝日",1070316,"1078113903"
2291,"新北市","34319223","一昌彫刻店","新北市永和區仁愛路352巷84號2樓",5000,"獨資","陳仁洲",1070314,"1078113758"
2292,"新北市","34344638","花雲鮮花店","新北市中和區廟美街40之1號",8000,"獨資","林怡華",1070319,"1078114005"
2293,"新北市","34362656","偉盛輪業行","新北市永和區得和路２４９之４號１樓",5000,"獨資","蕭禮城",1070315,"1078113772"
2294,"新北市","34366604","永岱商店","新北市中和區華福街５３號",20000,"獨資","詹忠平",1070309,"1078113472"
2295,"新北市","34393335","珍奇麵店","新北市中和區連城路６７號１樓",40000,"獨資","李滿英",1070302,"1078113074"
2296,"新北市","34453797","合成工程行","新北市板橋區忠孝路201巷80號5樓",1000000,"獨資","顏兆佑",1070305,"1078113218"
2297,"新北市","34467602","光明霓虹社","新北市板橋區民有街114號",10000,"獨資","陳健雄",1070329,"1078114857"
2298,"新北市","34510805","國佳機車行","新北市三峽區永安街4號1樓",36000,"獨資","呂金展",1070328,"1078114758"
2299,"新北市","34752872","辰羚髮藝名店","新北市新莊區中平路285號",100000,"獨資","劉紫琪",1070319,"1078114036"
2300,"新北市","34753844","八八小吃店","新北市泰山區貴子路7號",200000,"獨資","王星",1070329,"1078114835"
2301,"新北市","34755245","京釜企業社","新北市新莊區中港二街86之2號",200000,"獨資","吳榮男",1070302,"1078113146"
2302,"新北市","34757784","得盛工程行","新北市汐止區林森街138號1樓",50000,"獨資","簡士傑",1070320,"1078114123"
2303,"新北市","34761513","天赫商行","新北市八里區龍米路1段55號2樓",100000,"獨資","吳銘崇",1070319,"1070460314"
2304,"新北市","34774910","貝思堤自家烘焙咖啡店","新北市三重區力行路2段174號1樓",200000,"合夥","陳雅雯",1070319,"1078113998"
2305,"新北市","34783919","以蓁企業社","新北市樹林區中山路1段47號(1樓)",500000,"獨資","葉淑儀",1070314,"1078113751"
2306,"新北市","34801698","王水成企業社","新北市深坑區北深路2段112號7樓",100000,"合夥","劉哲豪",1070328,"1078114744"
2307,"新北市","35040324","新三信水電行","新北市三重區重新路５段４３８號",30000,"獨資","鄧錦玲",1070313,"1078113629"
2308,"新北市","35379697","順發油行","新北市林口區中正路１２號（現場僅供辦公室使用）",1000000,"獨資","劉中天",1070313,"1078113630"
2309,"新北市","35557904","龍鳳堂","新北市蘆洲區中正路49號1樓",10000,"獨資","李英傑",1070321,"1078114255"
2310,"新北市","35824888","日發麻油行","新北市三重區仁昌街９４號１樓",45000,"獨資","楊文魁",1070319,"1078114020"
2311,"新北市","35888165","瑞豐青果行","新北市三重區中正北路111號(820號分貨場)",8000,"獨資","李明璋",1070326,"1078114489"
2312,"新北市","35907281","偉康機械企業行","新北市三重區仁愛街141巷10號(1樓)",48000,"合夥","楊進忠",1070305,"1078113180"
2313,"新北市","35934983","台嘉企業社","新北市泰山區新北大道6段313巷13弄7號",200000,"獨資","湯國忠",1070312,"1078113600"
2314,"新北市","36317707","芳味香肉脯行","新北市三重區自強路1段21號1樓",100000,"獨資","許豐鑽",1070315,"1078113801"
2315,"新北市","37152653","集豐煤氣行","新北市八里區龍米路１段１７８號（現場僅供辦公室使用）",200000,"合夥","陳冠宏",1070301,"1078112997"
2316,"新北市","37866309","九菱企業社","新北市汐止區福德一路392巷41弄10號",150000,"合夥","高睿廷",1070322,"1078114366"
2317,"新北市","37867551","牛鍋小吃店","新北市三重區中正南路226號",100000,"獨資","吳振道",1070327,"1078114676"
2318,"新北市","37870177","速得印刷行","新北市樹林區學林路45號",200000,"獨資","吳靜宜",1070326,"1078114559"
2319,"新北市","37872111","千賞企業社","新北市板橋區縣民大道二段283號",200000,"獨資","黃潮輝",1070314,"1078113708"
2320,"新北市","37872647","宇昑工程行","新北市板橋區實踐路93巷52號",200000,"獨資","李國遠",1070307,"1078113375"
2321,"新北市","37873717","輝尊企業社","新北市新莊區民安西路189巷34號2樓",240000,"合夥","劉貴平",1070326,"1078114480"
2322,"新北市","37878207","滿園小吃店","新北市三重區民生街60號(1樓)",100000,"獨資","李美萱",1070319,"1078113987"
2323,"新北市","37878213","永豐興企業社","新北市五股區御史路78巷2號",200000,"獨資","簡建軒",1070305,"1078113204"
2324,"新北市","37881548","銘展鋁門窗行","新北市土城區延吉街106巷15號2樓",200000,"獨資","黃重展",1070307,"1078113341"
2325,"新北市","37886847","三宗滷味店","新北市新莊區幸福路43號",100000,"獨資","林宗緯",1070307,"1078113345"
2326,"新北市","37888227","哈帕達人社","新北市新莊區中正路516號之41",200000,"獨資","林裕欽",1070329,"1078114800"
2327,"新北市","37888514","品綸通訊社","新北市三重區溪尾街172號(1樓)",200000,"獨資","林怡誼",1070315,"1078113829"
2328,"新北市","37889703","中悅服飾行","新北市板橋區中山路1段99號(1樓)",210000,"合夥","葉建峰",1070314,"1078113747"
2329,"新北市","37890477","那天攝影國際工作室","新北市三峽區國際一街29之1號4樓",200000,"獨資","張焜棠",1070305,"1078113175"
2330,"新北市","37891193","嘉日實業工程行","新北市蘆洲區光華路46巷7號",240000,"獨資","王至懿",1070321,"1078114235"
2331,"新北市","37892947","尚陞企業社","新北市蘆洲區民權路61巷16號4樓",200000,"獨資","張美容",1070326,"1078114511"
2332,"新北市","37894261","茗泰茶行","新北市板橋區中山路1段164號",50000,"獨資","張世群",1070315,"1078113838"
2333,"新北市","37895769","倈德企業社","新北市新莊區新北大道7段430號5樓",505000,"合夥","吳家煒",1070328,"1078114755"
2334,"新北市","37895944","果奉手作工作坊","新北市土城區延吉街220號2樓",30000,"獨資","楊雅媜",1070329,"1078114850"
2335,"新北市","37898365","陶喜園陶藝工作室","新北市新店區松林路30之5號3樓",50000,"獨資","陳光炤",1070309,"1078113483"
2336,"新北市","37907385","興富加工企業社","新北市三峽區中園街62號(1樓)",200000,"獨資","詹玉梅",1070301,"1078113005"
2337,"新北市","37911424","香茹泰式養生館","新北市新莊區民安西路220號(1、2樓)",180000,"獨資","羅玉娟",1070307,"1078113340"
2338,"新北市","37911803","治民彩券行","新北市板橋區新海路69號(1樓)",50000,"獨資","曹翠華",1070320,"1078114129"
2339,"新北市","37915239","芳斯葛瑞精品館","新北市三重區自強路二段15號3樓",200000,"獨資","劉孟哲",1070323,"1078114478"
2340,"新北市","38132706","鳳陽花谷溫泉會館","新北市烏來區烏來街6號",3008000,"合夥","康仁偉",1070319,"1078113997"
2341,"新北市","38498113","益生咖啡館","新北市淡水區沙崙路110巷15號",68000,"獨資","陳瑞玉",1070320,"1078114140"
2342,"新北市","38557652","薇恩企業社","新北市板橋區文化路1段312巷6號2樓",200000,"獨資","黃薇恩",1070301,"1078112975"
2343,"新北市","38575912","龍鳳老眷村私房菜館","新北市林口區文化三路1段317號",2000000,"合夥","高孝平",1070313,"1078113397"
2344,"新北市","39051441","利華油漆行","新北市汐止區秀峰路3號",3000,"獨資","朱天艾",1070327,"1078114616"
2345,"新北市","39611704","宏亞電器行","新北市汐止區大同路2段377號",48000,"獨資","鍾明宏",1070301,"1078112987"
2346,"新北市","39676327","妍芝藝術美甲坊","新北市鶯歌區建國路81號",5000,"獨資","洪雅琪",1070320,"1070450791"
2347,"新北市","41053108","猛哥釣具行","新北市新莊區中港路693號",200000,"獨資","卓暉盛",1070326,"1078114508"
2348,"新北市","41055252","美霖企業社","新北市永和區中和路493號",200000,"獨資","王麗淑",1070322,"1078114391"
2349,"新北市","41056225","龍葳企業社","新北市汐止區樟樹一路119巷10弄1號5樓",200000,"獨資","蔡郁葳",1070316,"1078113980"
2350,"新北市","41058440","久云言工作室","新北市土城區德峯街41巷13號",200000,"獨資","蔡霈諭",1070327,"1078114622"
2351,"新北市","41059882","米古米古寵物生活館","新北市三重區仁義街347號",100000,"獨資","吳怡蒨",1070321,"1078114230"
2352,"新北市","41062916","芳鳴實業社","新北市土城區大安路138巷33號",200000,"獨資","葉芳鳴",1070316,"1078113889"
2353,"新北市","41064626","慶大租賃企業社","新北市三重區三和路3段163號(1樓)",200000,"獨資","林俊翰",1070315,"1078113781"
2354,"新北市","41065174","永利順企業社","新北市三重區和平街12號地下一層",300000,"合夥","黃志豪",1070302,"1078113096"
