﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1663","臺南市","73125203","金川土木包工業","臺南市新市區豐華里豐華37之1號","800000","獨資","吳金川","1050517","1050004974"
"1664","臺南市","73208272","益成商號","臺南市新化區武安里中正路389號","5000","獨資","許菊芬","1050518","1050005030"
"1665","臺南市","73289401","順豊商號","臺南市龍崎區石里36之3號","30000","獨資","李麗靖","1050517","1050004961"
"1666","臺南市","73295537","新化煤氣行","臺南市新化區清水里中山路473號","500000","獨資","陳志宏","1050504","1050004469"
"1667","臺南市","73854481","愛達企業社","臺南市北區裕民里成功路518號10樓之2","200000","合夥","田國華","1050531","1050349534"
"1668","臺南市","73855897","學曆實業社","臺南市中西區西湖里湖美二街142巷50號1樓","30000","獨資","孫啓堯","1050510","1050004691"
"1669","臺南市","74334707","新玉香餅舖","臺南市安定區蘇林里205號","1000","獨資","蘇聰珍","1050523","1050349167"
"1670","臺南市","74409100","廣達號","臺南市佳里區頂廍里頂廍81之1號","9000","獨資","黃金鐘","1050502","1050004336"
"1671","臺南市","74437008","豐凱木材工廠","臺南市佳里區忠仁里建中街31號","100000","獨資","陳謝榭榴","1050511","1050004747"
"1672","臺南市","74700422","正億棉廠","臺南市將軍區北埔里北埔12之1號","22000000","獨資","吳松儒","1050519","1050005092"
"1673","臺南市","74711238","慶昌商店","臺南市佳里區建南里祥和三街280號","3000","獨資","楊慶助","1050531","1050349504"
"1674","臺南市","74728815","華利藝園","臺南市將軍區長榮里長榮206號","3000","獨資","謝忠憲","1050519","1050005095"
"1675","臺南市","74952427","三儷傢俱行","臺南市永康區東橋里中山南路263號","30000","獨資","高楷珉","1050519","1050005107"
"1676","臺南市","78474539","竹萱花坊","臺南市新營區新北里三興街275巷64號1樓","5000","獨資","魏銘宏","1050524","1050349259"
"1677","臺南市","78478991","九統汽車企業社","臺南市學甲區秀昌里一秀175號1樓","10000","獨資","楊旺財","1050505","1050004550"
"1678","臺南市","78479302","泰興汽車商行","臺南市佳里區鎮山里仁愛路213號","50000","獨資","林全泰","1050511","1050004746"
"1679","臺南市","78483684","佳味農產商行","臺南市官田區官田里中脇13之1號1樓","10000","獨資","郭武和","1050527","1050349413"
"1680","臺南市","78488203","上豪便當廠","臺南市永康區西橋里中華西街63巷66號","200000","合夥","郭怡君","1050530","1050349485"
"1681","臺南市","78638955","金松木模工業社","臺南市永康區塩洲里正南六街29號","500000","獨資","蘇金松","1050523","1050349160"
"1682","臺南市","78666380","冠友實業社","臺南市東區崇學里崇學路96巷8弄32號1樓","50000","獨資","鄭永煌","1050531","1050349555"
"1683","臺南市","78985259","大同小木屋","臺南市仁德區一甲里中正路3段162巷19號1樓","200000","獨資","魏榮宗","1050526","1050349384"
"1684","臺南市","78985639","金象行","臺南市安南區溪墘里安寧街91巷49號1樓","200000","獨資","徐瑞鴻","1050519","1050005110"
"1685","臺南市","78995545","純良中藥行","臺南市中西區萬昌里青年路164巷2號1樓","100000","獨資","孫清璧","1050513","1050004859"
"1686","臺南市","81565506","仁愛眼鏡行","臺南市東區圍下里勝利路99號1、2、3樓","30000","獨資","蔡玉惠","1050520","1050005128"
"1687","臺南市","83961469","貝比寵物美容","臺南市北區成德里文成二路253號","5000","獨資","林春蓮","1050524","1050349236"
"1688","臺南市","83963059","德信企業社","臺南市東區忠孝里崇明路22號1樓","1880000","合夥","陳仲和","1050505","1050004514"
"1689","臺南市","87689589","俊傑防水抗熱企業社","臺南市白河區白河里開明街231號","200000","獨資","黃揮得","1050503","1050004411"
"1690","臺南市","87698969","秋興企業社","臺南市佳里區通興里東勢寮28之2號1樓","10000","獨資","王衍筌","1050524","1050349214"
"1691","臺南市","87865826","學友服裝行","臺南市安平區石門里安北路16巷35弄1號1樓","50000","獨資","鄭水玉","1050523","1050349148"
"1692","臺南市","88886454","千福花卉","臺南市安南區原佃里怡安路2段102號1樓花卉727","10000","獨資","施永靳","1050530","1050349434"
"1693","臺南市","90994866","福慶便利商店","臺南市仁德區上崙里德善路361號1樓","3000","獨資","許絮玲","1050526","1050349380"
"1694","臺南市","93827343","祥豐汽車材料行","臺南市新營區新南里長榮路2段1033號1樓","50000","獨資","黃朝祥","1050504","1050004467"
"1695","臺南市","93836096","冠君企業行","臺南市下營區仁里里蚵寮街136巷2號1樓","100000","獨資","劉玲君","1050517","1050004978"
"1696","臺南市","93864445","豐利體育用品社","臺南市中西區大南里健康路1段294號1樓","20000","獨資","吳秋明","1050530","1050349463"
"1697","臺南市","94966526","藝大電子遊戲場業","臺南市下營區下營里民生街9號1樓","10000","獨資","賀正彬","1050518","1050004892"
"1698","臺南市","97839307","龍興花坊","臺南市永康區五王里中山南路206之1號1樓","10000","獨資","莊天龍","1050504","1050004450"
"1699","臺南市","98804544","藝徠服裝行","臺南市中西區保安里尊王路47號1樓","5000","獨資","黃慶文","1050526","1050349372"
"1700","臺南市","98812087","彩虹衣著館","臺南市中西區公正里民族路2段18之2號1樓","3000","獨資","鄒欣蓉","1050504","1050004428"
"1701","臺南市","98812734","登峰戶外用品生活館","臺南市中西區五妃里五妃街210號1樓","10000","獨資","張仁俐","1050526","1050349343"
"1702","臺南市","98815232","威士美商行","臺南市南區大忠里大同路2段570號1樓","100000","獨資","賴建宏","1050506","1050004582"
"1703","臺南市","98989388","輝鴻機車行","臺南市東區富裕里裕豐街46號1樓","50000","獨資","廖國勝","1050517","1050004995"
"1704","臺南市","99519511","守享企業社","臺南市東山區聖賢里頂窩69之5號","1000000","獨資","潘聖傑","1050524","1050349248"
"1705","臺南市","99559581","捌玖汽車美容商行","臺南市中西區協進里民權路3段355號1樓","218999","獨資","成文敏","1050525","1050349282"
"1706","臺南市","99603003","協生企業社","臺南市善化區小新里成功路53巷72號1樓","200000","獨資","楊惠敏","1050518","1050005036"
"1707","臺南市","99603931","百裕油漆工程行","臺南市安南區淵中里安中路4段197巷32號1樓","50000","獨資","吳麗芬","1050513","1050004851"
"1708","嘉義市","06017957","旅程家小客車租賃車行","嘉義市東區義教里台林街２０５號一樓","5000000","合夥","胡秀娟","1050524","1050170934"
"1709","嘉義市","06268546","百湉泡沫紅茶","嘉義市東區芳草里彌陀路２４７巷７號１樓","3000","獨資","李建勳","1050520","1050170927"
"1710","嘉義市","06279115","標緻贈品社","嘉義市東區中庄里海埔新村５１號一樓","45000","獨資","李素娟","1050519","1050170914"
"1711","嘉義市","10485664","晉加廚藝館","嘉義市西區新富里垂楊路５７８號一樓","1000000","獨資","柯俊宏","1050516","1050170875"
"1712","嘉義市","10486592","大世紀企業社","嘉義市西區福民里世賢路三段１７７號一樓","200000","獨資","翁佳琪","1050516","1050170871"
"1713","嘉義市","10881073","澎海漁行","嘉義市西區西平里友忠路２０６號一樓","10000","獨資","楊忠哲","1050524","1050170939"
"1714","嘉義市","14517323","巴登咖啡餐飲店","嘉義市東區東興里維新路５２號一樓","100000","獨資","葉玉英","1050519","1050170907"
"1715","嘉義市","14522557","駿輝汽車商行","嘉義市西區下埤里北港路８８０號一樓","3000","獨資","黃永欽","1050513","1050170851"
"1716","嘉義市","18294885","宏達企業行","嘉義市西區永和里新民路８５５號一樓","20000","獨資","賴憲宏","1050520","1050170920"
"1717","嘉義市","18295060","世界城理髮廳","嘉義市西區光路里世賢路四段２２４號一樓","3000","獨資","賴崇顧","1050503","1050170779"
"1718","嘉義市","19397591","福星成衣行","嘉義市西區大溪里大安街１９２號一樓","4500000","獨資","黃金石","1050530","1050170964"
"1719","嘉義市","21624690","金采電子遊戲場業","嘉義市西區國華里民權路４２４號一樓","20000","獨資","林建利","1050516","1050170859"
"1720","嘉義市","21929784","安順小客車租賃行","嘉義市西區福全里友忠路５０５之２號一樓","5000000","合夥","李香靜","1050509","1050170814"
"1721","嘉義市","25750090","金澤喜服飾店","嘉義市東區中央里國華街１２０號一樓","20000","獨資","蔡筱筑","1050526","1050170957"
"1722","嘉義市","25756355","名旭企業社","嘉義市東區長竹里大雅路二段４３３巷２８弄３３號七樓之４","200000","獨資","李佾澍","1050516","1050170863"
"1723","嘉義市","34971721","元弘煤氣行","嘉義市西區後驛里中興路６３號一樓","1400000","獨資","呂炳旺","1050503","1050170778"
"1724","嘉義市","34974044","潔妍概念館","嘉義市西區竹圍里興通路２５號一樓","5000","獨資","陳妍兆","1050518","1050170900"
"1725","嘉義市","34976710","金廚宴席餐館","嘉義市西區後驛里友忠路５６６號一樓","100000","合夥","陳資介","1050523","1050170936"
"1726","嘉義市","34979527","雄野燒肉食堂","嘉義市東區太平里民權路１００號一樓","30000","獨資","何幸宜","1050517","1050170883"
"1727","嘉義市","36710791","欣蒂服飾店","嘉義市東區民族里民族路２０４號一樓","100000","獨資","廖心愉","1050505","1050170806"
"1728","嘉義市","36765922","鴻展商行","嘉義市東區東川里公園街１４５號一樓","5000","獨資","馬香如","1050503","1050170776"
"1729","嘉義市","37699507","墨哥行","嘉義市東區新開里體育路４９號一樓","240000","獨資","陳伶佩","1050530","1050170966"
"1730","嘉義市","37699859","極萃茶飲專賣店","嘉義市西區光路里民生南路４６０號一樓","10000","獨資","黃武智","1050505","1050170811"
"1731","嘉義市","37700413","凱昕企業社","嘉義市東區短竹里彌陀路９８號一樓","100000","獨資","楊奕祖","1050531","1050170982"
"1732","嘉義市","37701932","碗美煮義創意餐廳","嘉義市西區美源里興業西路１０９號１-２樓","200000","獨資","賴冠名","1050531","1050170988"
"1733","嘉義市","37702860","智菓苑工作室","嘉義市西區車店里興業西路３９４號一樓","20000","獨資","鄭文傑","1050517","1050170884"
"1734","嘉義市","37705281","光華小吃店","嘉義市東區中央里光華路１２２號一樓","5000","獨資","林聰和","1050512","1050170853"
"1735","嘉義市","40843528","吉米澳斯丁企業社","嘉義市西區書院里中山路542號一樓","3000","獨資","馮俊博","1050519","1050170913"
"1736","嘉義市","40846291","鼎威企業社","嘉義市東區圳頭里盧厝１０９之２號一樓","100000","獨資","鄭鼎威","1050512","1050170850"
"1737","嘉義市","40846623","晶樂飲料店","嘉義市西區培元里仁愛路３７８號一樓","50000","獨資","邱俊傑","1050506","1050170821"
"1738","嘉義市","40848087","愛加倍國際企業社","嘉義市東區文雅里文雅街２５５號七樓","200000","獨資","謝豐隆","1050525","1050170946"
"1739","嘉義市","40848328","光輝廚具行","嘉義市西區福安里八德路６３號一樓","200000","獨資","孫光榮","1050509","1050170824"
"1740","嘉義市","40848636","心香企業社","嘉義市西區車店里蘭州四街１４６號一樓","100000","獨資","許張柔桂","1050513","1050170854"
"1741","嘉義市","40848755","惟勤企業社","嘉義市東區荖藤里荖藤宅２２之２７號一樓","200000","獨資","蔡佩妤","1050517","1050170894"
"1742","嘉義市","40848848","嘉俊行","嘉義市西區光路里民生南路３４１號一樓","5000","獨資","吳昱騰","1050525","1050170951"
"1743","嘉義市","62954580","創綸飾業名店","嘉義市東區中央里中山路２１８號一樓","200000","獨資","蔡瓊慧","1050525","1050170954"
"1744","嘉義市","65035609","三勝行","嘉義市東區中央里光彩街４２０號一樓","25000","獨資","賴朝欽","1050506","1050170816"
"1745","嘉義市","65149602","四海藥房","嘉義市東區仁義里台林街８４號一樓","3000","獨資","鄭林銀治","1050504","1050170786"
"1746","嘉義市","66456819","嘉源汽車電機水箱行","嘉義市東區太平里新生路４７７號一樓","10000","獨資","張袁榮","1050511","1050170842"
"1747","嘉義市","66457227","住安商店","嘉義市東區中庄里台斗街１７４號１樓","3000","獨資","林宗禾","1050512","1050170849"
"1748","嘉義市","67880145","尚閣美容名店","嘉義市西區美源里世賢路四段３５６號一樓","5000","獨資","洪慶霖","1050520","1050170928"
"1749","嘉義市","93932226","彩虹內衣行","嘉義市西區書院里中山路６４０號一樓","50000","獨資","蔡文益","1050509","1050170829"
"1750","嘉義市","98050279","銘堅水電行","嘉義市西區湖內里民生南路５６８巷６６號一樓","200000","獨資","黃麗娟","1050531","1050170980"
"1751","嘉義市","98052473","尚影企業社","嘉義市西區福民里廣州街１９９號一樓","200000","獨資","潘乃菁","1050504","1050170773"
"1752","嘉義市","98056034","環球汽車貨運行","嘉義市東區後庄里林森東路３４３號一樓","10000000","合夥","黃素貞","1050511","1050170846"
"1753","嘉義市","98860432","中日電子遊戲場業","嘉義市西區書院里仁愛路５１２號一樓","3000","獨資","王鉅涵","1050517","1050170864"
"1754","嘉義市","98877813","東豪食品行","嘉義市東區民族里延平街１１７之１號一樓","3000","獨資","蔡畯豪","1050504","1050170766"
"1755","新北市","01628000","慧怡出版社","新北市新店區安祥路67巷33號","600000","獨資","林于皓","1050526","1055237859"
"1756","新北市","01756567","千群電業行","新北市新店區安民街168巷2號6樓之1","10000","獨資","林純麗","1050531","1055238140"
"1757","新北市","01896624","開拓企業社","新北市土城區中央路１段６９巷４號（現場僅供辦公室使用）","45000","獨資","賴海森","1050517","1050814335"
"1758","新北市","01933753","天一西點麵包工廠","新北市土城區中央路4段25之1號","45000","獨資","林靜敏","1050526","1055237914"
"1759","新北市","01985273","永信水果行","新北市三重區中正北路111號","45000","獨資","葉俊文","1050510","1055236883"
"1760","新北市","02082956","宏利汽車材料行","新北市林口區文化三路2段69號","240000","獨資","黃永利","1050531","1055238158"
"1761","新北市","02084531","億中彩券行","新北市三重區三民街324號","100000","獨資","趙玉妹","1050516","1055237189"
"1762","新北市","02106747","隱成五金工業社","新北市蘆洲區中興街130巷9號3樓","45000","獨資","吳滿堂","1050503","1055236427"
"1763","新北市","02106893","裕進工程行","新北市泰山區明志路2段214巷16弄41號3樓","200000","合夥","黃湘慈","1050525","1055237850"
"1764","新北市","02111663","品捷翻譯社","新北市泰山區明志路3段142巷70號","200000","獨資","盧貞廷","1050519","1055237467"
"1765","新北市","02126080","凡赫造型沙龍店","新北市永和區中和路421巷10號","240000","獨資","李東益","1050504","1055236557"
"1766","新北市","02127200","森活企業社","新北市板橋區三民路2段193巷10號(1樓)","180000","獨資","何信宏","1050517","1055237336"
"1767","新北市","02130346","唯芯企業社","新北市鶯歌區育才街27巷9號3樓","200000","獨資","林芯彤","1050526","1050941169"
"1768","新北市","02141548","福茂企業社","新北市汐止區鄉長路1段55巷26號7樓","100000","獨資","高素蘭","1050510","1055236930"
"1769","新北市","02153311","威力彩券行","新北市永和區得和路247之3號","100000","獨資","黃献文","1050509","1055236791"
"1770","新北市","02153591","錢多多商行","新北市三重區車路頭街174號","200000","獨資","周耀文","1050524","1055237737"
"1771","新北市","02155227","元豐彩券行","新北市三重區力行路2段155號","100000","獨資","周朝輝","1050517","1055237302"
"1772","新北市","02173225","宇峰企業社","新北市新莊區中正路４６巷２２號","45000","獨資","陳信合","1050503","1055236479"
"1773","新北市","02204347","鼎鎰水電行","新北市泰山區明志路１段２１３號１樓","5000000","獨資","黃孔銅","1050502","1055236331"
"1774","新北市","02208809","七堵鞋城","新北市林口區文化二路1段368之1號","200000","合夥","林姿葦","1050519","1055237456"
"1775","新北市","02222648","田享運動彩券行","新北市土城區中央路4段214號","100000","獨資","蔡玉蘭","1050527","1055238005"
"1776","新北市","02231484","林旺投注站","新北市八里區中山路1段135號(1樓)","200000","獨資","林生明","1050526","1055237871"
"1777","新北市","02247970","上毅實業社","新北市汐止區伯爵街5巷9弄9號(1樓)","200000","獨資","楊福嘉","1050530","1055238065"
"1778","新北市","02287178","永欣汽車材料行","新北市新店區安德街173號","48000","獨資","陳秀眉","1050504","1055236519"
"1779","新北市","02323322","松高水電行","新北市板橋區國慶路149巷21弄2之3號","50000","獨資","莊東安","1050502","1055236367"
"1780","新北市","02332666","半路響彩券行","新北市永和區中興街19號","100000","獨資","陳輝煌","1050509","1055236833"
"1781","新北市","02338325","利君企業社","新北市中和區興南路2段142巷17弄22號","200000","獨資","朱冬美","1050502","1055236326"
"1782","新北市","02385207","鑫城工程行","新北市三重區仁政街94號","200000","獨資","李宗達","1050519","1055237518"
"1783","新北市","02385712","愛台灣世界通訊企業社","新北市瑞芳區龍興里民權街鐵路巷5號","200000","獨資","許益豪","1050527","1055238026"
"1784","新北市","02386297","吉利小吃店","新北市金山區和平街4號(1樓)","50000","獨資","盧鳳秀","1050516","1055237184"
"1785","新北市","02387726","康寶美容健康館","新北市三重區重陽路4段49號","100000","獨資","劉金亮","1050525","1055237825"
"1786","新北市","02395459","茹虹商行","新北市蘆洲區集賢路224巷46弄11號","200000","獨資","許詠茹","1050503","1055236500"
"1787","新北市","02397301","永愛服裝工作室","新北市新店區達觀路16號9樓之3","30000","獨資","劉亭君","1050519","1050827028"
"1788","新北市","02414701","多鑫彩券行","新北市汐止區新台五路1段147號(1樓)","30000","獨資","陳衍昌","1050517","1055237280"
"1789","新北市","02424200","藝創水族設計","新北市三重區重新路5段569號(1樓)","200000","獨資","曾麗雪","1050525","1055237784"
"1790","新北市","02429535","瑞心餐館","新北市新店區北宜路2段353號","200000","獨資","林雅慧","1050523","1055237607"
"1791","新北市","02446268","昇陽水電工程行","新北市汐止區福德一路392巷41弄15號","200000","獨資","莊劉春蘭","1050506","1055236697"
"1792","新北市","02448478","鉅鎮工程行","新北市五股區五福路49號2樓","245000","獨資","許志男","1050510","1055236933"
"1793","新北市","02449820","晶采傳播企業社","新北市土城區青雲路37之1號","200000","獨資","王貴蘭","1050510","1055236864"
"1794","新北市","02489511","阿巴的私房菜","新北市三重區中正南路177號","200000","獨資","吳淑華","1050524","1055237764"
"1795","新北市","02496739","皇琉娛樂工作室","新北市中和區景平路239巷7號(1樓)","100000","獨資","劉亮宏","1050511","1055236999"
"1796","新北市","02627887","一力機械起重行","新北市土城區學成路52號6樓","45000","獨資","黃文龍","1050504","1055236559"
"1797","新北市","02854539","銘營企業社","新北市泰山區民權街41號","50000","獨資","莊春銘","1050523","1055237650"
"1798","新北市","08570910","興榮水果行","新北市板橋區大觀路2段3巷23之1號","45000","獨資","許春浩","1050502","1055236349"
"1799","新北市","08688241","和鑫車業行","新北市五股區成泰路4段24之15號","50000","獨資","蔡建龍","1050518","1055237371"
"1800","新北市","08692890","建富企業社","新北市三重區重陽路2段52巷3號3樓","200000","獨資","巫金發","1050530","1055238035"
"1801","新北市","08709920","萊飲飲料店","新北市新莊區新泰路３１１號１樓","150000","獨資","張允齡","1050503","1055236488"
"1802","新北市","09612403","宏芢商行","新北市深坑區北深路３段２４號１樓","490000","獨資","林怡伶","1050527","1055237978"
"1803","新北市","09614991","鳴富企業社","新北市新莊區五權一路9號4樓之2","200000","獨資","蕭芳瑩","1050502","1055236406"
"1804","新北市","09664020","河泰商行","新北市新店區寶元路1段23號(1樓)","80000","獨資","陳志和","1050526","1055237905"
"1805","新北市","09667526","拿捏之間輕和風悠活會館","新北市永和區中山路1段197號2樓之1","200000","獨資","吳秉樺","1050527","1055237955"
"1806","新北市","09689802","菁嵐綠茶店","新北市蘆洲區長安街６９號１樓","150000","獨資","張育菁","1050513","1055237108"
"1807","新北市","09695157","羅可可樂器行","新北市五股區成泰路３段５４３巷７號１樓","50000","獨資","汪鈞翌","1050511","1055237008"
"1808","新北市","09698746","昇佳商行","新北市三重區龍濱路219巷8號4樓","300000","獨資","吳珊華","1050516","1055237218"
"1809","新北市","09738536","紅的茶坊","新北市三重區中正北路１５７號","100000","合夥","李沛祈","1050525","1055237800"
"1810","新北市","09830576","吉霖企業社","新北市泰山區明志路３段１６５號１樓","450000","合夥","鄭金堂","1050511","1055236976"
"1811","新北市","09833291","嘉米印刷企業社","新北市金山區中山路３９５號Ａ區２樓之６","200000","獨資","宋美智","1050516","1055237235"
"1812","新北市","09838394","騰田企業社","新北市八里區中山路２段５４０巷９弄６號（現場僅供辦公室使用）","200000","獨資","張家綾","1050519","1055237446"
"1813","新北市","09857504","悅群企業社","新北市三重區忠孝路3段15巷66號(1樓)","1000000","獨資","張蘭芳","1050509","1055236829"
"1814","新北市","09863597","安民衛生工程行","新北市新店區安民街２５號１樓","30000","獨資","曾金清","1050513","1055237094"
"1815","新北市","09888099","洛機企業社","新北市三重區溪尾街２７巷２０之１號２樓","200000","獨資","呂彩琳 ","1050523","1055237621"
"1816","新北市","09888485","金圓山禮儀社","新北市中和區民安街25巷16號","490000","獨資","陳榮鐘","1050509","1055236803"
"1817","新北市","09891221","金力盛車業行","新北市新莊區新樹路148號","200000","獨資","藍清德","1050503","1055236432"
"1818","新北市","09903459","宇鈞工程行","新北市瑞芳區三爪子坑路民享新村１５號１樓","200000","獨資","張雅喬","1050517","1055237265"
"1819","新北市","09922511","不只是設計工作室","新北市新莊區思源路３９７號","100000","獨資","蔡侑親","1050506","1055236756"
"1820","新北市","09922532","迪可佳商行","新北市蘆洲區成功路105號(1樓)","2000000","合夥","楊沐樺","1050518","1055237429"
"1821","新北市","09949687","幸福飲料店","新北市新莊區幸福路48號1樓","200000","獨資","張允齡","1050503","1055236485"
"1822","新北市","09957742","魚美人小吃店","新北市板橋區雙十路１段４２號１樓","100000","獨資","簡欽晧","1050523","1055237674"
"1823","新北市","09960129","保鴻企業社","新北市新莊區瓊泰路９４巷２５號（僅得使用一樓）","5000000","合夥","余金原","1050525","1055237830"
"1824","新北市","09960182","明杰企業社","新北市新莊區中誠街１４２巷１３弄２０號５樓（現場僅供辦公室使用）","1000000","獨資","陳明杰","1050520","1055237578"
"1825","新北市","09961133","國維工程行","新北市土城區延和路125巷35號3樓","200000","獨資","許國雄","1050519","1055237506"
"1826","新北市","09967360","廣益車業行","新北市五股區中興路1段24號1樓","88000","獨資","許家偉","1050517","1055237292"
"1827","新北市","10019823","壹零壹汽車商行","新北市中和區秀朗路３段３６巷８號３樓","200000","獨資","陳錫祿","1050512","1055237038"
"1828","新北市","10022427","亮達企業社","新北市板橋區長安街138巷5弄42號2樓","200000","獨資","蕭伊君","1050531","1055238160"
"1829","新北市","10022600","丞運汽車商行","新北市新店區安和路3段1之1號","200000","獨資","由昌龍","1050518","1055237045"
"1830","新北市","10044409","鼎牛火鍋店","新北市三重區力行路1段271號1樓","200000","獨資","陳永盛","1050523","1055237639"
"1831","新北市","10066748","錢來小吃店","新北市淡水區仁愛街１０號１樓","240000","合夥","徐益仁","1050505","1055236643"
"1832","新北市","10502684","上好工程行","新北市五股區工商路115巷17號(1樓)","490000","獨資","陳金城","1050520","1055237574"
"1833","新北市","10551571","興泓企業社","新北市樹林區太順街114巷15號","200000","獨資","趙銀海","1050519","1055237503"
"1834","新北市","10576685","陸參參音樂餐坊","新北市板橋區板新路６０號１樓","20000","獨資","王錦棟","1050510","1055236904"
"1835","新北市","10578229","伍勝室內裝修工程實業社","新北市新店區安康路３段３５９巷２４號３樓（現場僅供辦公室使用）","3500000","獨資","柯竹華","1050531","1055238167"
"1836","新北市","10585740","裕樂生利髮廊","新北市土城區樂利街3巷24號","100000","獨資","凃奕宏","1050513","1055237096"
"1837","新北市","10587141","輕鬆洗洗衣坊","新北市板橋區重慶路２９７號１樓","200000","獨資","黃世宏","1050506","1055236712"
"1838","新北市","10587233","聖眾興業社","新北市永和區環河西路1段75巷1弄4號3樓","240000","獨資","李聖儒","1050524","1055237745"
"1839","新北市","10621627","鳳之洗鞋店","新北市土城區海山路28號1樓","200000","獨資","林淑芬","1050513","1055237129"
"1840","新北市","10671843","大砌室內裝修工作室","新北市永和區竹林路６６巷１０弄１１號（１樓）","400000","獨資","楊克偉","1050502","1055236397"
"1841","新北市","12217362","聯華工程行","新北市三峽區中園街106之4號(1樓)","5000","獨資","賴青文","1050516","1055237221"
"1842","新北市","13361765","籮匡工程行","新北市汐止區建成路57巷29號6樓","200000","獨資","羅明答","1050519","1055237436"
"1843","新北市","13367058","胤凱機械企業社","新北市樹林區東豐街60號","200000","獨資","陳寶貴","1050531","1055238184"
"1844","新北市","13368155","久安食品行","新北市永和區永利路42號","20000","獨資","劉清允","1050518","1055237384"
"1845","新北市","13682181","仁羿企業社","新北市汐止區八連路1段99號","200000","獨資","熊月英","1050503","1055236482"
"1846","新北市","14188650","韋泰茶具茶葉商行","新北市鶯歌區中山路１８號１樓","60000","獨資","張胡碧玲","1050527","1055238003"
"1847","新北市","14500913","欣祥企業社","新北市土城區延和路４３號４樓（現場僅供辦公室使用）","3500000","獨資","張待鵬","1050530","1055238079"
"1848","新北市","14643047","浩群工程行","新北市汐止區茄苳路270號","200000","獨資","鄭建豐","1050531","1055238174"
"1849","新北市","14649295","歐娜斯臥室工房","新北市永和區國光路49巷6號1樓","50000","獨資","王瑩芬","1050523","1055237680"
"1850","新北市","14658646","寶島之聲廣播製作社","新北市三重區新北大道1段129號1樓","450000","獨資","林照恩","1050504","1055236575"
"1851","新北市","14872126","宏瑞食品行","新北市中和區中和路３２４巷６弄２２號４樓","200000","獨資","譚同瑞","1050526","1055237917"
"1852","新北市","14872195","勝德企業社","新北市中和區保健路４６巷２２弄１６號","240000","獨資","顏美華","1050524","1055237711"
"1853","新北市","14877473","大源切麵行","新北市三重區民族街4號1樓","100000","獨資","謝芳源","1050517","1055237334"
"1854","新北市","14883685","森紅廣告企業社","新北市土城區青雲路118號(1樓)","200000","獨資","黃政熒","1050526","1055237878"
"1855","新北市","15766805","鍁鐿車業行","新北市五股區成泰路1段239之10號","20000","獨資","黃欣賢","1050513","1055237120"
"1856","新北市","15771906","致理專業影印行","新北市板橋區文化路1段311之4號","100000","獨資","劉嘉健","1050525","1055237816"
"1857","新北市","17046281","豐碩行","新北市中和區大勇街２７巷１４之２號","200000","獨資","陳淑麟","1050517","1055237275"
"1858","新北市","17051072","鉦都美容院","新北市永和區得和路３８４號１樓","100000","獨資","吳高碧珠","1050509","1055236779"
"1859","新北市","17051967","瑞濠行","新北市板橋區長江路１段１０６巷１３弄２２號３樓（現場僅供辦公室使用）","50000","獨資","侯芳瑞","1050517","1055237328"
"1860","新北市","17452631","允健工程行","新北市板橋區龍興街７３巷５４之４號（５樓）（現場僅供辦公室使用）","200000","獨資","蘇得寶","1050517","1050827597"
"1861","新北市","17534900","伯強塑膠企業社","新北市板橋區仁化街42巷36號(1樓)","200000","獨資","林婉倩","1050525","1055237848"
"1862","新北市","17547530","花納屋藝術坊","新北市鶯歌區光復街74巷6號(1樓)","5000","獨資","李紅娘","1050518","1055237396"
"1863","新北市","17548952","方向企業社","新北市八里區龍米路1段370號(1樓)","200000","獨資","陳壽宮","1050524","1055237702"
"1864","新北市","17631396","祥好實業社","新北市永和區保平路93巷4弄4號","1000000","合夥","黃明清","1050519","1055237474"
"1865","新北市","17634181","糖果屋漫畫精品店","新北市新莊區中正路315號3樓","200000","獨資","曾郁君","1050503","1055236473"
"1866","新北市","17808648","長紘企業社","新北市新莊區中正路514巷105弄32號","100000","獨資","李鴻禧","1050530","1055238061"
"1867","新北市","18070626","樹新臭臭鍋店","新北市樹林區樹新路３８號","100000","合夥","廖秀慧","1050511","1055236964"
"1868","新北市","18076353","宏隆工程行","新北市板橋區四川路2段239號5樓之2","200000","合夥","吳賢林","1050523","1055237604"
"1869","新北市","18080722","春泰企業社","新北市蘆洲區中正路１８５巷４５弄１８號２樓","220000","合夥","劉清標","1050524","1055237727"
"1870","新北市","19429475","新王三元食品行","新北市泰山區明志路3段142巷100號(1樓)","10000000","獨資","陳俶偵","1050524","1055237760"
"1871","新北市","19502545","德源汽車商行","新北市汐止區茄苳路２２４巷３弄４號２樓","200000","獨資","王淑貞","1050509","1055236770"
"1872","新北市","19742502","蜂巢運動行銷工作室","新北市三重區河邊北街144號1樓","30000","獨資","林舒伊","1050506","1055236688"
"1873","新北市","20012519","良星行","新北市三峽區大勇路22號","45000","獨資","王文治","1050519","1055237458"
"1874","新北市","20273289","玖茂企業社","新北市板橋區民生路３段１５４號１樓","200000","獨資","張子仁","1050504","1050722567"
"1875","新北市","20459996","永林工程行","新北市汐止區忠孝東路497號6樓之1","200000","獨資","潘淦卿","1050504","1055236545"
"1876","新北市","20466976","林口鞋城","新北市林口區中山路１５１號１樓","200000","合夥","林姿葦","1050519","1055237459"
