﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1128","臺南市","40735730","東十一商行","臺南市新市區永就里永就142號1樓","200000","獨資","王沐心","1050520","1050005135"
"1129","臺南市","40736724","儒儒小吃店","臺南市佳里區東寧里延平路359號1樓","100000","獨資","楊哲儒","1050506","1050004599"
"1130","臺南市","40736962","弘毅資訊行","臺南市中西區萬昌里民權路1段190號1樓","50000","獨資","黃博毅","1050527","1050349405"
"1131","臺南市","40739004","海頭劍獅館","臺南市安平區海頭里古堡街90巷19號1樓","100000","獨資","丁義勇","1050524","1050349226"
"1132","臺南市","40740255","卜大衛工作室","臺南市北區玉皇里北華街101號","50000","獨資","卜大衛","1050531","1050349545"
"1133","臺南市","40740635","伯公火雞肉飯","臺南市東區成大里育樂街188號1樓","100000","獨資","劉瓊尹","1050531","1050349561"
"1134","臺南市","40740810","柏橙商行","臺南市北區永祥里大武街621號1樓","30000","獨資","蔡偉政","1050516","1050004935"
"1135","臺南市","40741780","喬治瑪莉童裝行","臺南市仁德區仁義里仁義路28號1樓","150000","獨資","呂雅玲","1050516","1050004934"
"1136","臺南市","40741830","釣魚人漁具行","臺南市永康區塩行里中正路764巷21弄4號1樓","60000","獨資","胡仲維","1050509","1050004649"
"1137","臺南市","40744077","赤茶樓冷飲","臺南市中西區赤嵌里民族路2段190號1樓","50000","獨資","方惠銘","1050510","1050004682"
"1138","臺南市","40744457","蜜蜜服飾精品","臺南市永康區復華里復國一路381號1樓","30000","獨資","潘葉秀蜜","1050505","1050004559"
"1139","臺南市","40745054","太陽花餐飲店","臺南市中西區西湖里中華西路2段735號1樓","200000","獨資","林俊良","1050511","1050004780"
"1140","臺南市","40750909","樂福魚服飾","臺南市東區中西里長榮路2段104號1樓","100000","獨資","俞欣蓉","1050523","1050349203"
"1141","臺南市","40776149","永昇茶飲店","臺南市仁德區一甲里中正路3段195號1樓","3000","獨資","賴熙燿","1050513","1050004847"
"1142","臺南市","40853270","東原齒科材料行","臺南市佳里區建南里光復路6號","50000","獨資","黃明德","1050523","1050349151"
"1143","臺南市","40860856","原味鮮小吃店","臺南市安平區金城里世平四街26號1樓","10000","獨資","陳宏進","1050517","1050004953"
"1144","臺南市","40862502","四葉草手作茶飲專賣店","臺南市永康區六合里中華路435號1樓","3000","獨資","曾國榕","1050518","1050005021"
"1145","臺南市","40863220","泓福國際商行","臺南市七股區看坪里看坪16號","200000","獨資","陳安泓","1050504","1050004465"
"1146","臺南市","40864190","馬可教育用品企業社","臺南市安南區鳳凰里怡安路2段595號8樓之1","238000","獨資","莊其昌","1050517","1050004962"
"1147","臺南市","40864403","美拜爾服飾店","臺南市北區興南里公園南路88號1樓","30000","獨資","黃桂玲","1050505","1050004541"
"1148","臺南市","40865326","星光大道童裝","臺南市中西區建國里民生路1段161號1樓","10000","獨資","郭乃箖","1050502","1050004354"
"1149","臺南市","40870876","昱呈商行","臺南市東區崇德里崇德路522號1樓","100000","獨資","游雙華","1050512","1050004789"
"1150","臺南市","40871615","東南小吃店","臺南市佳里區六安里佳北路140號","5000","獨資","黃崑城","1050527","1050349416"
"1151","臺南市","40872641","看見咖啡店","臺南市東區中西里林森路2段121號","60000","合夥","譚肅芬","1050510","1050004725"
"1152","臺南市","40873661","品佳食品生技企業","臺南市安平區育平里平豐路210號6樓之7","200000","獨資","蘇美朱","1050504","1050004462"
"1153","臺南市","40874211","薏蓮坊企業社","臺南市永康區塩行里中正七街60號1樓","1000000","獨資","蕭雅華","1050526","1050349387"
"1154","臺南市","40875366","一鼎一麻辣豆腐煲","臺南市東區東明里東安路64號1樓","50000","獨資","龔家惠","1050505","1050004530"
"1155","臺南市","40875675","義本企業社","臺南市南區佛壇里灣裡路421巷8號1樓","50000","獨資","陳彥佐","1050502","1050004332"
"1156","臺南市","40875984","湄儷企業社","臺南市中西區協和里和善街38號1樓","50000","獨資","莊淙欽","1050506","1050004605"
"1157","臺南市","40876885","朵菲日韓服飾","臺南市中西區萬昌里城隍街105號1樓","10000","獨資","鄭雅珊","1050516","1050004890"
"1158","臺南市","40877337","紅燈籠餐飲","臺南市永康區埔園里自強路616號","10000","獨資","賴辛茹","1050526","1050349358"
"1159","臺南市","40878103","明進鋁業壓鑄社","臺南市永康區蔦松里正北三路130巷20號","10000","獨資","蔡明達","1050506","1050004524"
"1160","臺南市","40878440","柚子園餐飲店","臺南市麻豆區龍泉里溝子墘2之3號","10000","獨資","王冠茗","1050524","1050349257"
"1161","臺南市","40878650","八里鄉企業社","臺南市新市區新市里仁愛街281號1樓","200000","獨資","陳冠佑","1050504","1050004449"
"1162","臺南市","40879601","聯賀顧問企業社","臺南市東區崇學里崇德四街3巷22號1樓","200000","獨資","甘諺融","1050523","1050349201"
"1163","臺南市","40880543","巖鑫零售商行","臺南市北門區東壁里蚵寮558號","30000","獨資","潘緗鳳","1050502","1050004358"
"1164","臺南市","40881037","樂優輕食餐廳","臺南市安南區東和里長和路1段585號1樓","240000","獨資","凌慧雯","1050531","1050349558"
"1165","臺南市","40882319","才竣租賃行","臺南市東區崇明里崇明路556號1樓","50000","獨資","李俊毅","1050525","1050349305"
"1166","臺南市","40882465","上承企業社","臺南市學甲區慈福里博愛街15巷2弄18號1樓","100000","獨資","邱英韶","1050509","1050004646"
"1167","臺南市","40882660","瀛玖企業社","臺南市仁德區仁德里文華路3段428巷78號","10000","獨資","黃玠銘","1050517","1050004973"
"1168","臺南市","40883871","吉仔黑輪","臺南市安平區國平里郡平路142號","10000","獨資","謝友琳","1050517","1050004955"
"1169","臺南市","40883957","水天使紅茶店","臺南市永康區五王里中華路368號1樓","200000","獨資","簡僑妤","1050518","1050005072"
"1170","臺南市","40884702","尚一豆蔬食坊","臺南市新營區好平里新進路2段45號","100000","獨資","李相汶","1050523","1050349178"
"1171","臺南市","40884816","米樂手作坊","臺南市北區文元里文成三路968巷17弄5之1號1樓","100000","獨資","鄭淑文","1050530","1050349486"
"1172","臺南市","40884858","五六一精緻小火鍋","臺南市北區賢北里和緯路5段56之1號1樓","30000","獨資","陳愛崴","1050530","1050349458"
"1173","臺南市","40885049","曼哈頓咖啡工作室","臺南市北區成功里北成路22號1樓","100000","合夥","許文綺","1050527","1050349419"
"1174","臺南市","40885364","振成蚵仔大腸麵線","臺南市新營區延平里復興路67號","3000","獨資","劉振成","1050503","1050004406"
"1175","臺南市","40886096","卓悅化妝品行","臺南市東區崇成里崇明路589之9號之2(1樓)","3000","獨資","趙姿鈴","1050531","1050349498"
"1176","臺南市","40886125","銘鑫鋁業","臺南市南區新昌里西門路1段551號2樓","200000","獨資","林翰德","1050505","1050004522"
"1177","臺南市","40886167","強尼媽媽公路餐館","臺南市中西區保安里尊王路30號1樓","200000","獨資","王聖富","1050513","1050004841"
"1178","臺南市","40887665","原味水產餐廳","臺南市麻豆區小埤里苓子林1之6號","20000","獨資","童皪萱","1050531","1050349533"
"1179","臺南市","40887790","昶城企業社","臺南市安南區安順里安和路4段36巷82號1樓","10000","獨資","蔡惠薇","1050502","1050004334"
"1180","臺南市","40888947","仁俐派遣企業社","臺南市南區國宅里金華路2段15巷4號","100000","獨資","侯凱友","1050504","1050004427"
"1181","臺南市","40889050","浜田壽司店","臺南市北區文元里文成路593號1樓","100000","獨資","陳清吉","1050506","1050004603"
"1182","臺南市","40891133","金夜冷飲簡餐","臺南市安南區幸福里海佃路1段91號1樓","30000","獨資","葉欣柏","1050524","1050349215"
"1183","臺南市","40891366","玉品泉商行","臺南市東區裕農里裕豐街242巷12號1樓","100000","獨資","許玉燕","1050518","1050005055"
"1184","臺南市","40893006","銨心手搖棧","臺南市玉井區玉田里中華路245號1樓","50000","獨資","徐茂峰","1050512","1050004823"
"1185","臺南市","40893370","良仱實業社","臺南市永康區南灣里大灣路483號1樓","10000","獨資","吳佩玲","1050531","1050349537"
"1186","臺南市","40894005","台灣瑞利工程行","臺南市麻豆區穀興里興民街1之2號1樓","168000","獨資","吳睿霖","1050512","1050004798"
"1187","臺南市","40894841","達億資訊行","臺南市東區崇誨里林森路2段192巷74號1樓","50000","獨資","黃家慶","1050511","1050004737"
"1188","臺南市","40895807","采妹小吃店","臺南市佳里區六安里佳北路140號","200000","獨資","張志凱","1050531","1050349522"
"1189","臺南市","56933813","同藝花邊行","臺南市中西區光賢里武聖路151巷50弄12號1樓","20000","合夥","黃玉山","1050510","1050004718"
"1190","臺南市","56952120","敬家機車行","臺南市南區南華里中華南路2段334號1樓","15000","獨資","邱榆展","1050519","1050005105"
"1191","臺南市","56978613","龍嬑房屋仲介中心","臺南市東區德光里林森路1段224號1樓","20000","獨資","康葉素香","1050505","1050004542"
"1192","臺南市","62963687","宏彩彩券幸運屋","臺南市東區東明里東安路66號1樓","50000","獨資","翁進福","1050511","1050004733"
"1193","臺南市","62964519","富億彩券行","臺南市佳里區東寧里延平路368號1樓","5000","獨資","黃筑葳","1050509","1050004644"
"1194","臺南市","62967826","鴨老大東山鴨頭專賣店","臺南市永康區建國里復興路25號1樓","30000","獨資","黃阿桂","1050502","1050004348"
"1195","臺南市","62985541","源浤實業社","臺南市北區和順里海安路3段135巷25號1樓","490000","獨資","鄭允明","1050505","1050004574"
"1196","臺南市","62991564","巧發行","臺南市永康區勝利里勝學路172號","200000","獨資","侯為馨","1050518","1050005046"
"1197","臺南市","67913069","雅歌華洋百貨行","臺南市永康區東灣里大灣路351號1樓","100000","獨資","陳中山","1050505","1050004503"
"1198","臺南市","68334383","明興棉被店","臺南市中西區普濟里成功路349號1樓","3000","獨資","黃明現","1050504","1050004456"
"1199","臺南市","69252923","誠昌實業社","臺南市安南區溪墘里海佃路1段340巷72號1樓","9000","獨資","張瑞娟","1050503","1050004396"
"1200","臺南市","69634182","志成彈簧工作所","臺南市東區德高里崇善路1089巷16弄11號1樓","3000","獨資","林宗宏","1050526","1050349334"
"1201","臺南市","69708607","新宏隆蒸餾水行","臺南市東區東門里慶東街83號","3000","獨資","鄭守仁","1050525","1050349326"
"1202","臺南市","69737531","福億水電工程行","臺南市北區長德里西門路3段284號1樓","1000000","獨資","廖賢文","1050531","1050349508"
"1203","臺南市","69783112","永奇壓克力行","臺南市南區永寧里灣裡路235巷18號2樓","10000","獨資","杜良生","1050503","1050004415"
"1204","臺南市","69804313","佶達男飾專門店","臺南市中西區開山里西門路2段256號1樓","260000","獨資","張峯彬","1050503","1050004423"
"1205","臺南市","70852410","迪仕廣告印刷設計","臺南市東區崇明里崇明路556號1樓","10000","獨資","李俊毅","1050525","1050349306"
"1206","臺南市","71346905","佳南旅社","臺南市善化區西關里中華路157巷10號","5000","獨資","周玉梅","1050516","1050004928"
"1207","臺南市","72031538","福昌商店","臺南市官田區隆田里中山路2段59號","5000","獨資","張素真","1050526","1050349363"
"1208","臺南市","72039264","正全牙科材料行","臺南市白河區白河里中山路56號","40000","獨資","高豐義","1050511","1050004750"
"1209","臺南市","72041655","順豐西藥房","臺南市善化區坐駕里中正路491號","5000","獨資","蔡謝素津","1050509","1050004650"
"1210","臺南市","72118794","新德興工業社","臺南市安定區海寮里4號","30000","獨資","方德義","1050511","1050004755"
"1211","臺南市","72184647","李儀進自營計程車行","臺南市新營區三仙里育德三街40號","30000","獨資","李儀進","1050512","1050004813"
"1212","臺南市","72196263","輝章商號","臺南市新營區大宏里（第三公有零售市場第89號攤位）","5000","獨資","黃輝章","1050518","1050005044"
"1213","臺南市","72204340","涼光電子遊戲場業","臺南市白河區白河里文明街70號","30000","獨資","林宏信","1050504","1050004478"
"1214","臺南市","72210618","翠雪商號","臺南市新營區民榮里太子路33巷2弄1號","5000","獨資","盧翠雪","1050519","1050005091"
"1215","臺南市","72211998","張再生自營計程車行","臺南市新營區忠政里府西路33巷25號","30000","獨資","張再生","1050531","1050349519"
"1216","臺南市","72213663","真真苗圃","臺南市新營區忠政里長榮路2段21號1樓","5000","獨資","程樺涼","1050525","1050349313"
"1217","臺南市","72215711","十津商行","臺南市鹽水區橋南里南門路17號","5000","獨資","許金發","1050526","1050349359"
"1218","臺南市","73005930","大春行","臺南市歸仁區大廟里大學路10號","9000","獨資","陳徐施","1050525","1050349327"
"1219","臺南市","73046502","永仁米行","臺南市玉井區中正里中正路48號","34000","獨資","江鄭亮","1050511","1050004742"
"1220","臺南市","73637078","格堡汽車精修坊","臺南市安南區新順里北安路3段578號","200000","獨資","林鼎筑","1050531","1050349565"
"1221","臺南市","73705504","鴻彰商號","臺南市永康區龍潭里龍中街78巷2號","5000","獨資","葉秀美","1050503","1050004416"
"1222","臺南市","73856642","大宏福攝影社","臺南市北區大港里中華北路1段181巷9號1樓","50000","獨資","吳振碧","1050502","1050004376"
"1223","臺南市","74232504","郎安藥房","臺南市學甲區中正路242號","2000","獨資","穆麗玲","1050526","1050349389"
"1224","臺南市","74282171","進益理髮店","臺南市麻豆區麻口里麻豆口67號","1000","獨資","沈楊秀","1050523","1050349177"
"1225","臺南市","74716352","益順銀紙店","臺南市安定區新吉里139號","3000","獨資","陳復朝","1050517","1050004956"
"1226","臺南市","78430435","新弘企業行","臺南市新化區武安里信義街357巷26弄11之1號","10000","獨資","林明宗","1050520","1050005150"
"1227","臺南市","78438226","勝利藥局","臺南市永康區勝利里勝學路36號","5000","獨資","王博顯","1050512","1050004825"
"1228","臺南市","78476229","大程工程行","臺南市永康區永康里龍中街79號1樓","30000","獨資","連添旺","1050523","1050349199"
"1229","臺南市","78983956","三奇髮型美容","臺南市東區裕聖里裕文路92號1樓","10000","合夥","黃必龍","1050506","1050004622"
"1230","臺南市","78996571","典昌藥行","臺南市安南區大安里義安街86巷9號1樓","10000","獨資","蔡佳玲","1050509","1050004675"
"1231","臺南市","83953329","新海食品行","臺南市安平區平通里慶平路691號1樓","1500000","獨資","郭榮波","1050530","1050349445"
"1232","臺南市","87684944","勝原農產行","臺南市官田區南廍里南9之8號1樓","5000","獨資","許林錦霞","1050504","1050004463"
"1233","臺南市","87857044","縉業企業管理顧問社","臺南市中西區成功路457號13樓之1","10000","獨資","陳淑鈴","1050512","1050004807"
"1234","臺南市","90991235","新銘工程行","臺南市楠西區鹿田里鹿陶洋97之10號","50000","獨資","鄭美娟","1050525","1050349332"
"1235","臺南市","94963324","隆興機車行","臺南市永康區東橋里東橋十街32號1樓","100000","獨資","李金葉","1050523","1050349159"
"1236","臺南市","98803995","萊萊茶坊","臺南市北區和順里臨安路2段285號1、2、3樓","6000","獨資","廖本質","1050509","1050004638"
"1237","臺南市","99134115","海豹電子遊戲場業","臺南市善化區光文里民生路318號1樓（營業面積限25．34平方公尺）","200000","獨資","陳姵秀","1050524","1050349249"
"1238","臺南市","99287337","全生小食店","臺南市中西區元安里海安路1段160、162、166號","10000","合夥","郭戎鈞","1050502","1050004327"
"1239","臺南市","99287414","芝圓服裝行","臺南市安平區怡平里建平八街116號1樓","499000","獨資","李美枝","1050523","1050349198"
"1240","嘉義市","10120840","御閣沉香藝品店","嘉義市東區太平里新生路４８７號一樓","360000","獨資","侯耍","1050517","1050170893"
"1241","嘉義市","10122523","小荳芽樂器行","嘉義市東區仁義里嘉北街１６號一樓","5000","獨資","吳月珠","1050523","1050170910"
"1242","嘉義市","18294718","長呈不動產企業社","嘉義市西區湖內里南京路３９號一樓","150000","獨資","羅麗娟","1050525","1050170950"
"1243","嘉義市","21685909","源益行","嘉義市西區書院里西門街１２５號一樓","500000","獨資","張善謀","1050516","1050170877"
"1244","嘉義市","25735330","漫活廚坊","嘉義市東區王田里林森東路２８８－６號一樓","50000","獨資","張素娥","1050525","1050170944"
"1245","嘉義市","25751154","協興電器專賣店","嘉義市西區保安里北鎮街１１２號一樓","100000","獨資","黃筠娟","1050504","1050170777"
"1246","嘉義市","25754223","忠孝冷熱飲料店","嘉義市東區義教里義教街７０８號一樓","3000","獨資","洪彩淳","1050509","1050170831"
"1247","嘉義市","25755927","愛閱讀書坊","嘉義市東區芳草里興業東路３１６號三樓","80000","獨資","陳月嬌","1050517","1050170895"
"1248","嘉義市","34970808","錦洋服飾店","嘉義市東區興村里吳鳳南路３１８號一樓","200000","獨資","蔡惠如","1050510","1050170843"
"1249","嘉義市","34973256","瀋陽川菜小館","嘉義市東區中山里維新路１００號一樓","30000","獨資","官哲論","1050512","1050170847"
"1250","嘉義市","34974924","莎士比亞國際婚紗店","嘉義市西區番社里民生北路３０９號一、二樓","240000","獨資","黃建智","1050525","1050170956"
"1251","嘉義市","34975402","瑪銳奇行銷企業社","嘉義市西區福民里重慶路４４號一樓","150000","合夥","葉懿億","1050505","1050170810"
"1252","嘉義市","34977149","國立彩券行","嘉義市東區中庄里忠孝路４３７號一樓","100000","獨資","林良榮","1050503","1050170772"
"1253","嘉義市","34977247","皇后美容坊","嘉義市西區美源里興業西路１３１號一樓","30000","獨資","蕭智程","1050517","1050170886"
"1254","嘉義市","34977984","品藝服飾店","嘉義市西區書院里仁愛路５７２號一樓","100000","獨資","陳信雄","1050516","1050170876"
"1255","嘉義市","34978490","發特生活百貨專賣店","嘉義市西區翠岱里興業西路９４之３號一樓","20000","獨資","吳枚玲","1050502","1050170768"
"1256","嘉義市","34979337","寰觀企業社","嘉義市東區太平里博東路１５７號十二樓之２","240000","獨資","李季夏","1050505","1050170808"
"1257","嘉義市","36705426","芊匯服飾店","嘉義市西區國華里國華街３２１號一樓","50000","獨資","蔣易達","1050503","1050170771"
"1258","嘉義市","36707064","玉瓚茶行","嘉義市西區西平里博愛路二段６３２號一樓","200000","獨資","陳崑玄","1050502","1050170769"
"1259","嘉義市","36708367","皇品美食坊","嘉義市東區新開里興業東路２５０號一樓","200000","獨資","高嘉黛","1050503","1050170774"
"1260","嘉義市","36708676","開元機車行","嘉義市東區後湖里保健街３０之９號一樓","5000","獨資","宋政輝","1050520","1050170925"
"1261","嘉義市","36711406","弘翔行","嘉義市西區國華里文化路２４３號一樓","200000","獨資","葉滿美","1050517","1050170888"
"1262","嘉義市","37698704","嘉義民生幸福店","嘉義市西區光路里民生南路３４１號一樓","50000","獨資","張書維","1050531","1050170978"
"1263","嘉義市","37698922","邦妮斯服飾店","嘉義市西區西榮里民生北路１８５號一樓","200000","合夥","鄭婉瑩","1050505","1050170783"
"1264","嘉義市","37699210","錦琇服飾","嘉義市西區西榮里民生北路１７８號一樓","50000","獨資","蔡惠如","1050518","1050170899"
"1265","嘉義市","37701742","玉竹小吃店","嘉義市西區保福里八德路８１號一樓","5000","獨資","陳昀英","1050512","1050170848"
"1266","嘉義市","37701779","挺益調養月子餐館","嘉義市西區美源里仁愛路１６號一樓","30000","獨資","楊文岑","1050517","1050170887"
"1267","嘉義市","37702144","阿豊杉商店","嘉義市東區興村里過溪１５８號一樓","200000","獨資","陳靖芹","1050527","1050170970"
"1268","嘉義市","37702812","星光時尚會館","嘉義市東區朝陽里民族路４３號二樓","5000","獨資","張智凱","1050505","1050170802"
"1269","嘉義市","37703122","上上服飾店","嘉義市東區中央里光彩街３９４號一樓","50000","獨資","呂秀美","1050530","1050170973"
"1270","嘉義市","37705796","風情萬種音樂會館","嘉義市西區福民里錦州三街６５號一樓","30000","獨資","石淑萍","1050504","1050170788"
"1271","嘉義市","37705803","延鋼金屬建材行","嘉義市東區王田里五福街８２巷３號一樓","200000","獨資","蕭志豪","1050503","1050170775"
"1272","嘉義市","37707274","四季風洋食館","嘉義市西區保生里友愛路５６２號十樓之３","100000","合夥","李夏蓮","1050516","1050170878"
"1273","嘉義市","37707458","珊湖冷飲店","嘉義市東區東川里大雅路二段６２４號一樓","50000","獨資","蘇珮嘉","1050513","1050170857"
"1274","嘉義市","40843323","忠順工程行","嘉義市東區安寮里芳安路３３５巷１５號一樓","50000","獨資","何永忠","1050505","1050170801"
"1275","嘉義市","40844884","胖狗友善輕食店","嘉義市東區太平里博東路２００巷５８號一樓","100000","獨資","陳明彥","1050504","1050170785"
"1276","嘉義市","40845315","巧裕起重工程行","嘉義市東區後庄里東義路６０１號一樓","200000","獨資","陳巧麗","1050510","1050170837"
"1277","嘉義市","40845379","歐巴韓式餐館","嘉義市西區車店里興業西路３３６號一樓","10000","獨資","陳致廷","1050511","1050170841"
"1278","嘉義市","40845770","金爵音樂會館","嘉義市西區福民里廣州街２４號一樓","30000","獨資","蕭鼎龍","1050512","1050170852"
"1279","嘉義市","40846638","田家莊小吃店","嘉義市東區短竹里彌陀路２３８巷６２號一樓","7000","獨資","田旻哲","1050531","1050170979"
"1280","嘉義市","40848170","飛揚園藝行","嘉義市西區下埤里北港路７４６巷１３１號一樓","100000","獨資","楊麗蘭","1050520","1050170921"
"1281","嘉義市","66610257","赫思嘉高級裝苑","嘉義市東區北門里民權路３００–５號一樓","60000","獨資","高美華","1050516","1050170866"
"1282","嘉義市","66631366","汶原企業建設行","嘉義市西區車店里蘭州五街５３號一樓","3680000","獨資","楊仁賢","1050525","1050170943"
"1283","嘉義市","67873398","源順商號","嘉義市西區新富里康樂街１３６號一樓","3000","獨資","陳淑珠","1050531","1050170985"
"1284","嘉義市","76823363","東熒機電企業行","嘉義市西區保生里安東三街２６號一樓","30000","獨資","陳漢宗","1050510","1050170835"
"1285","嘉義市","76832412","金鎂照相舘","嘉義市東區宣信里宣信街４４０號１樓","10000","獨資","黃玉娟","1050530","1050170976"
"1286","嘉義市","93945762","長虹照相器材行","嘉義市東區頂庄里台林街１２２–４號一樓","200000","獨資","湯湘莉","1050517","1050170890"
"1287","嘉義市","98870831","紅樓男飾名店","嘉義市西區美源里興業西路１２７號一樓","5000","獨資","葉于甄","1050510","1050170832"
"1288","嘉義市","98873485","歐洋通信工程器材行","嘉義市西區新厝里合江街１０４巷１號二樓","100000","獨資","施淑芬","1050504","1050170794"
"1289","嘉義市","98877905","友愛牛肉麵店","嘉義市西區保生里友愛路５６６號一樓","3000","獨資","徐姚素梅","1050504","1050170782"
"1290","嘉義市","98878600","誠禾商行","嘉義市東區中央里中正路２９５號一樓","10000","合夥","任一婷","1050502","1050170767"
"1291","新北市","01896194","東興洗衣商店","新北市板橋區大明街58巷17號1樓","30000","獨資","羅聰文","1050509","1055236781"
"1292","新北市","01945863","宏仁洗衣店","新北市板橋區新海路385巷22弄12號1樓","25000","獨資","朱阿昭","1050513","1055237111"
"1293","新北市","01954172","統群洋行","新北市板橋區文化路１段２７３號","200000","獨資","王永鑫","1050509","1055236817"
"1294","新北市","02085341","錢鼎小吃店","新北市板橋區忠孝路101號","240000","合夥","徐秀君","1050503","1055236453"
"1295","新北市","02107598","承益商行","新北市泰山區福德街15號","200000","獨資","黃子恆","1050506","1055236704"
"1296","新北市","02110046","永瑋機車行","新北市中和區福美路260號(1樓)","30000","獨資","張仁芳","1050520","1055237545"
"1297","新北市","02116512","麗信工程行","新北市永和區竹林路91巷53弄1號4樓","100000","獨資","朱信義","1050524","1055237719"
"1298","新北市","02129832","松和諺室內裝修工程","新北市板橋區篤行路二段89號(1樓)","200000","獨資","陳春龍","1050511","1055236992"
"1299","新北市","02133499","壹貳參小吃店","新北市三峽區中正路1段123號(1樓)","100000","獨資","易楊和","1050527","1055237969"
"1300","新北市","02133815","繽紛夢境飲料店","新北市淡水區水源街2段46號","200000","獨資","曹綺嘉","1050518","1055237348"
"1301","新北市","02139971","凱莉寶貝日韓童裝","新北市中和區中興街180巷52弄7號2樓","50000","獨資","張耘甄","1050518","1055237353"
"1302","新北市","02145657","上豪汽車商行","新北市林口區文化北路1段133號(1樓)","200000","獨資","游昌林","1050518","1055237351"
"1303","新北市","02146614","歐唯偲企業社","新北市新莊區中平路198巷7號","100000","獨資","劉宇宸","1050520","1055237559"
"1304","新北市","02146728","統帥褲子大王","新北市新莊區新莊路３７７號","200000","獨資","林金樹","1050506","1055236707"
"1305","新北市","02164078","美峯文具行","新北市三重區力行路２段１６５號","30000","獨資","黃美雲","1050523","1055237629"
"1306","新北市","02178740","快美店","新北市新莊區四維路132號1樓","40000","獨資","黃瑞雲","1050509","1055236768"
"1307","新北市","02191005","鮮綠菓菜行","新北市新莊區自重街街18號1樓","45000","獨資","王宗明","1050510","1055236851"
"1308","新北市","02217976","馨卉服飾行","新北市板橋區文化路1段421巷6號(1樓)","100000","獨資","林純菁","1050520","1055237597"
"1309","新北市","02226969","倢宸企業社","新北市新莊區民安東路１５號(1樓)","100000","獨資","李婷卉","1050512","1055237053"
"1310","新北市","02227622","塔奇咖啡館","新北市新莊區昌平街346號","100000","獨資","陳坤城","1050509","1055236816"
"1311","新北市","02262628","龍形雜貨店","新北市八里區龍米路１段３６０號１樓","30000","獨資","張根源","1050530","1055238086"
"1312","新北市","02291237","大公商號","新北市汐止區水源路１段１７４號１樓","10000","獨資","林進興","1050517","1055237303"
"1313","新北市","02311156","星世界人力實業社","新北市淡水區大信街31號","200000","獨資","王志誠","1050520","1055237526"
"1314","新北市","02341172","奇盟商行","新北市板橋區金門街233號","100000","獨資","吳家豪","1050525","1055237776"
"1315","新北市","02348463","炒匠蔬食料理餐館","新北市汐止區新台五路1段108號","100000","獨資","高銘祥","1050502","1055236400"
"1316","新北市","02362767","新海天然瓦斯企業社","新北市中和區中山路2段33號10樓","50000","獨資","陳智勇","1050504","1055236571"
"1317","新北市","02391030","亞泉商號","新北市新莊區五工二路86巷2號","100000","獨資","楊敏鵬","1050525","1055237769"
"1318","新北市","02396160","至岳商行","新北市汐止區福德一路177巷15號","200000","獨資","徐浩翔","1050510","1055236932"
"1319","新北市","02404099","鼎粥王潮洲砂鍋粥","新北市永和區保平路111巷2弄12號1樓","200000","獨資","林忠信","1050526","1055237887"
"1320","新北市","02422104","美麗我家企業社","新北市五股區成泰路2段91巷15號6樓之1","200000","獨資","陳秀岭","1050530","1055238090"
"1321","新北市","02429937","揚名工程行","新北市林口區自強二街32號4樓","200000","獨資","葉明羽","1050524","1055237746"
"1322","新北市","02441361","弈空間設計工作室","新北市汐止區南勢街1巷1號(1樓)","200000","獨資","賴采宜","1050503","1055236493"
"1323","新北市","02443380","嘉文工程實業社","新北市板橋區大觀路3段133巷13號4樓","50000","獨資","蔡嘉榮","1050502","1055236385"
"1324","新北市","02446302","鋇塔服飾店","新北市新莊區幸福路830號","100000","獨資","葉家棋","1050505","1055236655"
"1325","新北市","02446513","牛魔王企業社","新北市新莊區幸福路531號","400000","獨資","林瑋芹","1050502","1055236377"
"1326","新北市","02447668","新曄研發社","新北市永和區成功路2段159號2樓","200000","獨資","林碧燕","1050524","1055237753"
"1327","新北市","02485064","景藤商行","新北市土城區明德路1段240巷26弄26號2樓","30000","獨資","陳羿綺","1050512","1055237070"
"1328","新北市","02495041","秋盛饌餐飲企業社","新北市中和區民利街68巷5弄38號(1樓)","50000","獨資","蔡家榮","1050504","1055236553"
"1329","新北市","02901913","珍寶蔬菜店","新北市永和區復興街84號","100000","獨資","陳容珍","1050512","1055237073"
"1330","新北市","07702738","坤紘企業社","新北市新莊區化成路３６３巷１號１樓","1000000","獨資","李榮華","1050531","1055238148"
"1331","新北市","08564059","金冠實業社","新北市樹林區保安街２段１９７巷４號１樓","40000","獨資","黃萬忠","1050512","1055237031"
"1332","新北市","08565297","巿大實業社","新北市樹林區中山路2段112巷25號1樓","48000","獨資","邱增泉","1050504","1055236502"
"1333","新北市","08570073","日明果菜商行","新北市三峽區竹崙路６１號１樓","30000","獨資","李財明","1050520","1055237557"
"1334","新北市","08656114","水源工程行","新北市新莊區新莊路５４號（現場僅供辦公室使用）","200000","合夥","許智傑 ","1050531","1055238211"
"1335","新北市","09609630","月柔行號","新北市新店區安康路２段３５０之３號","100000","獨資","王祥全","1050509","1055236843"
"1336","新北市","09678755","婷園小館","新北市永和區文化路５５號（１樓）","100000","獨資","呂居昌","1050523","1055237617"
"1337","新北市","09690370","威利工程行","新北市板橋區長江路１段４８巷６弄２之１號（現場僅供辦公室使用）　","200000","合夥","繆貴妹","1050525","1055237823"
