﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1630","臺南市","40897404","朵菈麵店","臺南市北區文成里文賢路292巷97號1樓","100000","獨資","林博文","1050506","1050004594"
"1631","臺南市","40897410","古月農產行","臺南市新營區南紙里建業路193巷20弄18號1樓","5000","獨資","胡德盛","1050506","1050004601"
"1632","臺南市","40897426","景虹茗茶","臺南市北區文成里文賢路242巷9弄14號1樓","200000","獨資","何嶽永","1050506","1050004615"
"1633","臺南市","40897431","皇統食品行","臺南市永康區五王里成功路188巷14號1樓","80000","獨資","林雅智","1050506","1050004619"
"1634","臺南市","40897447","薛氏皂坊","臺南市永康區正強里中正路55巷4號5樓之3","30000","獨資","薛惠如","1050509","1050004629"
"1635","臺南市","40897452","曼波五號手作工作室","臺南市善化區東關里裕德路68巷5號3樓","50000","獨資","吳曉倩","1050509","1050004632"
"1636","臺南市","40897468","景翔企業社","臺南市永康區塩洲里洲尾街191巷11弄35號1樓","200000","獨資","葉景富","1050509","1050004635"
"1637","臺南市","40897474","小兔服飾店","臺南市中西區公正里西華南街73號1樓","100000","獨資","洪榮章","1050509","1050004640"
"1638","臺南市","40897489","飛越舞蹈表演工作室","臺南市東區崇學里中華東路3段198號3樓","3000","獨資","鄭雅鎂","1050509","1050004642"
"1639","臺南市","40897495","醇綺實業社","臺南市永康區建國里復國路72號3樓之3","100000","合夥","莊隆和","1050509","1050004653"
"1640","臺南市","40897501","登偉企業社","臺南市鹽水區中境里中正路40號1樓","50000","獨資","梁曉真","1050509","1050004648"
"1641","臺南市","40897517","青豐農藥肥料行","臺南市東山區青山里青山29號1樓","10000","獨資","謝鄭蕊","1050509","1050004659"
"1642","臺南市","40897523","兆亨實業社","臺南市新化區清水里民治路113號","200000","獨資","蔡騰漉","1050509","1050004651"
"1643","臺南市","40897538","黎記餐飲店","臺南市永康區尚頂里鹽信街5號","10000","獨資","黎錦妹","1050509","1050004665"
"1644","臺南市","40897559","愛希里美甲美睫沙龍","臺南市東區裕農里裕農路129號1樓","10000","獨資","汪芸秀","1050509","1050004671"
"1645","臺南市","40897565","媞婗舒活空間","臺南市東區龍山里崇善路25巷126號1樓","3000","獨資","陳怡萍","1050509","1050004672"
"1646","臺南市","40897571","正錡工程行","臺南市仁德區上崙里德崙路116巷27號1樓","200000","獨資","胡家彰","1050509","1050004673"
"1647","臺南市","40897586","心之皂手作坊","臺南市中西區萬昌里萬昌街63號4樓之3","5000","獨資","陳蔋萍","1050510","1050004545"
"1648","臺南市","40897592","伯鑫工程行","臺南市安平區平通里慶平路539號23樓之18","50000","合夥","曾國彰","1050510","1050004553"
"1649","臺南市","40897609","朝友企業行","臺南市永康區西勢里富強路1段194巷30號1樓","30000","獨資","陳丞富","1050510","1050004684"
"1650","臺南市","40897615","芊融花苑企業社","臺南市善化區文昌里文昌路7號1樓","3000","獨資","馮明上","1050510","1050004687"
"1651","臺南市","40897621","路得企業社","臺南市永康區大橋里大橋五街163號4樓","200000","獨資","陳沄葶","1050510","1050004688"
"1652","臺南市","40897636","新興東媽好茶冷飲店","臺南市南區國宅里新興路408號1樓","60000","獨資","鄭婷云","1050510","1050004693"
"1653","臺南市","40897642","紘勝工程行","臺南市新營區三仙里育德街50號","200000","獨資","張紘勝","1050510","1050004699"
"1654","臺南市","40897657","捷盛農業商行","臺南市後壁區福安里下寮66號1樓","200000","獨資","林聰翰","1050510","1050004704"
"1655","臺南市","40897663","啟承輪胎行","臺南市新營區新南里長榮路2段951號","200000","獨資","吳孟承","1050510","1050004706"
"1656","臺南市","40897679","好音樂企業社","臺南市新營區大宏里民治路35之2號5樓","240000","獨資","李冠霖","1050510","1050004705"
"1657","臺南市","40897684","詠達租賃企業社","臺南市北區和順里臨安路2段189號1樓","60000","獨資","宋惠陽","1050510","1050004712"
"1658","臺南市","40897690","貿吉企業社","臺南市永康區北灣里大灣路40巷14弄4號1樓","200000","獨資","張崇儒","1050510","1050004709"
"1659","臺南市","40897707","什麼商行","臺南市東區裕農里東寧路538巷2號1樓","800000","獨資","謝承宇","1050510","1050004722"
"1660","臺南市","40897713","采藝燈飾照明","臺南市東區德高里崇善路903號","80000","獨資","周憲杰","1050510","1050004726"
"1661","臺南市","40897729","銓盛企業社","臺南市東區後甲里建東街55號1樓","200000","獨資","陳宗閔","1050510","1050004727"
"1662","臺南市","40897734","草地人美容館","臺南市永康區六合里六合路68巷46號1樓","200000","獨資","秦玉真","1050511","1050004729"
"1663","臺南市","40897740","七股龍山冷飲店","臺南市七股區玉成里玉成26之3號","50000","獨資","洪博鴻","1050511","1050004730"
"1664","臺南市","40897755","婕雨里商行","臺南市中西區中正里正興街68號","10000","獨資","楊芸庭","1050511","1050004731"
"1665","臺南市","40897761","瑞益行","臺南市中西區永福里民族路2段303號1樓","130000","獨資","陳茂成","1050511","1050004735"
"1666","臺南市","40897777","益舜裝潢工程企業社","臺南市安南區新順里北安路3段745巷22號1樓","200000","獨資","曾棟樑","1050511","1050004738"
"1667","臺南市","40897782","知道商行","臺南市永康區安康里中華路661巷119號1樓","10000","獨資","文馨","1050511","1050004743"
"1668","臺南市","40897798","邑成工程行","臺南市鹽水區水秀里土庫2之86號1樓","200000","獨資","穆世玉","1050511","1050004756"
"1669","臺南市","40897805","竣暐企業社","臺南市北區玉皇里福德街5號1樓","200000","獨資","廖家緯","1050511","1050004766"
"1670","臺南市","40897811","日盛農藥行","臺南市柳營區果毅里146之1號","5000","獨資","李福全","1050511","1050004761"
"1671","臺南市","40897827","廣名企業社","臺南市新營區中營里東山路19巷65號1樓","90000","獨資","陳朝峯","1050511","1050004763"
"1672","臺南市","40897832","乒冠體育用品社","臺南市北區重興里林森路3段106號1樓","10000","獨資","方煌盛","1050511","1050004762"
"1673","臺南市","40897848","崇聖汽車修護廠","臺南市歸仁區崙頂里成功路2段139號","30000","獨資","王聖男","1050511","1050004769"
"1674","臺南市","40897853","上好記牛肉湯","臺南市仁德區仁德里中山路670號1樓","100000","獨資","張莠娸","1050511","1050004772"
"1675","臺南市","40897869","金檸工坊","臺南市麻豆區港尾里客子寮369號","60000","合夥","王華","1050511","1050004773"
"1676","臺南市","40897875","牧果精緻農業企業社","臺南市玉井區玉田里民生路175巷3號","200000","獨資","穆怡芬","1050511","1050004779"
"1677","臺南市","40897880","武德思企業社","臺南市中西區萬昌里民權路1段73號","200000","獨資","吳清源","1050511","1050004786"
"1678","臺南市","40897896","益昌電木實業社","臺南市安南區長安里公學路2段123巷46弄5號1樓","200000","獨資","侯雪鳳","1050512","1050004790"
"1679","臺南市","40897903","嘉晟機電工程行","臺南市永康區崑山里永大路2段65號1樓","220000","獨資","葉忠慶","1050512","1050004792"
"1680","臺南市","40897919","雷蒂時尚美睫","臺南市永康區五王里中山南路244號1樓","3000","獨資","曾子僑","1050511","1050004775"
"1681","臺南市","40897925","誠軒室內裝修工程行","臺南市新市區新和里信義街27號1樓","200000","獨資","黃文誠","1050512","1050004794"
"1682","臺南市","40897930","冠泰食品行","臺南市麻豆區港尾里客仔寮69號1樓","50000","獨資","鄭雅玲","1050512","1050004795"
"1683","臺南市","40897946","竣喆土木包工業","臺南市鹽水區岸內里和平路113號1樓","800000","獨資","黃名貫","1050511","1050004797"
"1684","臺南市","40897951","斟茶坊","臺南市北區元寶里北園街8巷5號1樓","100000","獨資","陳錕山","1050511","1050004781"
"1685","臺南市","40897967","凱登企業社","臺南市東區南聖里裕信路128之9號5樓","200000","獨資","饒惠雯","1050512","1050004799"
"1686","臺南市","40897973","偵富室內裝修","臺南市仁德區成功里保生東路138巷29號1樓","100000","獨資","王啓宏","1050512","1050004800"
"1687","臺南市","40897988","大徒沃工作室","臺南市新化區豐榮里中山路627巷10號","200000","獨資","方宏傑","1050512","1050004802"
"1688","臺南市","40897994","正豐水產行","臺南市永康區埔園里自強路418號1樓","50000","獨資","戴亦翔","1050512","1050004803"
"1689","臺南市","40898001","金賢工程行","臺南市後壁區平安里葯店口55之8號1樓","200000","獨資","莊士賢","1050512","1050004809"
"1690","臺南市","40898017","二七服飾精品店","臺南市新營區民權里中華路27之2號","100000","獨資","林玉婷","1050512","1050004815"
"1691","臺南市","40898023","翔讚企業社","臺南市東區泉南里樹林街1段71號7樓","150000","獨資","蔡進義","1050512","1050004816"
"1692","臺南市","40898038","尚吉小吃店","臺南市新市區新和里民生路97號","200000","獨資","吳喜美","1050512","1050004830"
"1693","臺南市","40898059","想入菲菲遊學代理工作室","臺南市新市區三舍里三舍183之2號1樓","30000","合夥","謝依縉","1050512","1050004834"
"1694","臺南市","40898065","孟河蔘藥行","臺南市南區松安里灣裡路304之2號1樓","3000","獨資","黃金榮","1050512","1050004836"
"1695","臺南市","40898071","如意餅店","臺南市仁德區後壁里中正路2段20號","3000","獨資","黃光妹","1050512","1050004856"
"1696","臺南市","40898086","正億工程行","臺南市仁德區上崙里德崙路370巷21弄39號1樓","200000","獨資","江榮義","1050513","1050004839"
"1697","臺南市","40898092","伯可企業社","臺南市北區開元里北園街87巷153弄18號1樓","200000","獨資","陳昱憲","1050513","1050004840"
"1698","臺南市","40898109","凱鴻農產行","臺南市新市區新和里社皮11之2號2樓","10000","獨資","王識凱","1050513","1050004853"
"1699","臺南市","40898115","郭若凡個人工作室","臺南市北區和順里臨安路2段171號地下一層","3000","獨資","郭若凡","1050513","1050004854"
"1700","臺南市","40898121","可優商行","臺南市歸仁區南興里中山路3段238號1樓","50000","獨資","羅莉姿","1050513","1050004857"
"1701","臺南市","40898136","原誠企業社","臺南市新市區新和里中山路266號1樓","230000","獨資","蘇正義","1050513","1050004848"
"1702","臺南市","40898142","皇后髮藝","臺南市東區忠孝里中華東路3段380巷9號1樓","50000","獨資","蔡淑惠","1050513","1050004860"
"1703","臺南市","40898157","歐仕特企業社","臺南市永康區西灣里永華路83號1樓","200000","獨資","王崇安","1050513","1050004865"
"1704","臺南市","40898163","天喜環境工程企業社","臺南市北區賢北里賢北街62巷35號1樓","200000","獨資","黃俊軒","1050513","1050004870"
"1705","臺南市","40898179","淳淳咖啡輕食店","臺南市北區興南里公園北路156之10號1樓","200000","獨資","吳俊億","1050513","1050004871"
"1706","臺南市","40898184","旅人雞蛋糕","臺南市北區文元里文成路633號1樓","3000","獨資","林明珠","1050513","1050004873"
"1707","臺南市","40898190","祖合汽車企業社","臺南市永康區北灣里大同街263號","100000","獨資","鄭忠和","1050513","1050004878"
"1708","臺南市","40898207","璉廣蓮企業社","臺南市南區明興里德興路164巷40號5樓之15","200000","獨資","徐藝庭","1050513","1050004882"
"1709","臺南市","40898213","馬智慧企業社","臺南市安南區溪墘里海佃路1段158巷25號2樓","200000","獨資","羅益東","1050513","1050004883"
"1710","臺南市","40898229","蕭威工程行","臺南市安南區淵東里海佃路4段140巷36弄55號1樓","200000","獨資","謝帛洲","1050513","1050004884"
"1711","臺南市","40898234","禾興商行","臺南市安平區建平里慶平路76號1樓","20000","獨資","李侑蓁","1050513","1050004885"
"1712","臺南市","40898240","角窗飾品","臺南市東區圍下里北門路1段180號1樓","60000","獨資","段坤豪","1050513","1050004886"
"1713","臺南市","40898255","樂煮餐飲","臺南市安平區華平里永華路2段742號1樓","50000","獨資","蔡翠雯","1050516","1050004891"
"1714","臺南市","40898261","宏欣內衣行","臺南市永康區崑山里大灣路815號1樓","200000","獨資","李郁文","1050516","1050004893"
"1715","臺南市","40898277","魔力邑貿易企業社","臺南市安平區國平里建平三街178巷17號1樓","240000","獨資","陳萱瑄","1050516","1050004896"
"1716","臺南市","40898282","匠機車機車行","臺南市仁德區仁德里中山路665號1樓","2000000","獨資","羅妍妃","1050516","1050004900"
"1717","臺南市","40898298","文華早餐店","臺南市仁德區仁德里文華路3段479號1樓","10000","獨資","黃郭紅玉","1050516","1050004902"
"1718","臺南市","40898305","銘鈞工程行","臺南市北區永祥里大武街492巷20號1樓","100000","獨資","蔡幸鈞","1050516","1050004904"
"1719","臺南市","40898311","尚水小吃店","臺南市永康區永康里文化路12號","240000","獨資","鄭富燦","1050516","1050004905"
"1720","臺南市","40898327","兆勳企業社","臺南市新營區南紙里建業路227巷22弄19號1樓","200000","獨資","陳泱瑋","1050516","1050004915"
"1721","臺南市","40898332","泰昌農藥行","臺南市六甲區水林里民族街275巷45號1樓","10000","獨資","林建瑋","1050516","1050004916"
"1722","臺南市","40898348","峻川企業行","臺南市將軍區三吉里三吉31號","200000","獨資","許明托","1050516","1050004922"
"1723","臺南市","40898353","清雲號","臺南市官田區官田里327號1樓","5000","獨資","陳啓川","1050516","1050004929"
"1724","臺南市","40898369","良真模具打光社","臺南市安南區國安里國安街210巷148號1樓","100000","獨資","郭家豪","1050516","1050004930"
"1725","臺南市","40898375","鎮寰企業社","臺南市安南區幸福里府安路6段27巷58弄12號","240000","合夥","方皇智","1050516","1050004937"
"1726","臺南市","40898380","星達工程行","臺南市永康區網寮里文化路249號1樓","100000","獨資","董清文","1050516","1050004938"
"1727","臺南市","40898396","太元清鈺堂蔬果行","臺南市永康區二王里中山南路490巷2弄13號1樓","5000","獨資","蔡其文","1050516","1050004940"
"1728","臺南市","40898403","肯勝實業社","臺南市中西區三民里民權路2段4巷3之1號","50000","獨資","蔡宗哲","1050516","1050004858"
"1729","臺南市","40898419","動態哲學工作室","臺南市中西區萬昌里府前路1段90巷49號1樓","100000","獨資","潘玲宜","1050516","1050004942"
"1730","臺南市","40898425","上禾設計工作室","臺南市柳營區東昇里中山西路1段315號","50000","獨資","黃明福","1050517","1050004948"
"1731","臺南市","40898430","全立鞋業行","臺南市佳里區安西里育善街272巷26號1樓","100000","獨資","魏泰然","1050517","1050004970"
"1732","臺南市","40898446","鴻星農產行","臺南市東山區聖賢里頂窩69號1樓","5000","獨資","陳彥霖","1050517","1050004977"
"1733","臺南市","40898451","元鼎企業社","臺南市安南區頂安里頂安街260巷45弄25號1樓","200000","獨資","唐沛翎","1050517","1050004991"
"1734","臺南市","40898467","精工坊","臺南市中西區大涼里中華西路2段16號","50000","獨資","陳子涵","1050517","1050004993"
"1735","臺南市","40898473","和同實業社","臺南市安南區安順里北安路3段752巷20弄6號1樓","50000","獨資","林雄和","1050517","1050004981"
"1736","臺南市","40898488","曼都安南美髮","臺南市安南區溪北里安和路1段25號1樓","10000","獨資","潘柔安","1050517","1050004983"
"1737","臺南市","40898494","惠誠企業社","臺南市東區富裕里裕豐街61巷5號","200000","獨資","詹惠雁","1050517","1050004984"
"1738","臺南市","40898500","艾莉畫廊","臺南市安平區華平里育平九街142巷25號1樓","10000","獨資","蘇虹綿","1050517","1050004994"
"1739","臺南市","40898516","廂信設計工作室","臺南市安南區海東里海環街2號2樓","50000","獨資","陳姿丰","1050517","1050004996"
"1740","臺南市","40898522","旗跑商號","臺南市安平區海頭里効忠街61號1樓","200000","獨資","方喜樂","1050517","1050004997"
"1741","臺南市","40898537","喜樂獅咖啡商行","臺南市東區後甲里裕農路591號1樓","100000","獨資","王詩雯","1050517","1050004998"
"1742","臺南市","40898543","亮麗五期專業洗衣店","臺南市安平區國平里郡平路118號","240000","獨資","黃靖容","1050517","1050004887"
"1743","臺南市","40898558","良典空調冷氣行","臺南市歸仁區許厝里公園路53號1樓","200000","獨資","徐福澤","1050517","1050005009"
"1744","臺南市","40898564","台南跑腿王企業社","臺南市南區大恩里國民路217巷51號","3000","獨資","鐘天山","1050517","1050005002"
"1745","臺南市","40898570","建霖工程行","臺南市安南區安西里安通路4段119巷9弄16號1樓","20000","獨資","李建廷","1050517","1050005003"
"1746","臺南市","40898585","蘆筍園果菜行","臺南市安南區原佃里怡安路2段102號(台南市綜合農產品批發市場蔬菜類第418、431號分貨場)","10000","獨資","黃金益","1050517","1050005004"
"1747","臺南市","40898591","百豐果菜行","臺南市安南區原佃里怡安路2段102號(台南市綜合農產品批發市場蔬菜類第462、463號分貨場)","10000","獨資","陳凱鴻","1050517","1050005005"
"1748","臺南市","40898608","永霖創意行銷工作室","臺南市安平區華平里建平八街450巷8號2樓","249000","獨資","姚紹明","1050518","1050005013"
"1749","臺南市","40898614","烘興馬良冷飲店","臺南市中西區建國里民權路2段289號2樓","100000","獨資","蘇文良","1050518","1050005014"
"1750","臺南市","40898620","津金果汁行","臺南市永康區二王里永二街459巷29號1樓","3000","獨資","趙玉環","1050518","1050005016"
"1751","臺南市","40898635","源愷餐飲店","臺南市新化區豐榮里正新路191號1樓","200000","獨資","梁軒源","1050518","1050005018"
"1752","臺南市","40898641","元久實業社","臺南市安南區城南里城西街2段80巷10號1樓","200000","獨資","林家賢","1050518","1050005026"
"1753","臺南市","40898656","隆成企業社","臺南市安南區大安里義安街102號1樓","240000","獨資","趙隆成","1050518","1050005027"
"1754","臺南市","40898662","丞心農產行","臺南市後壁區平安里魚寮23之4號","200000","獨資","王偉丞","1050518","1050005031"
"1755","臺南市","40898678","珍惜養生館","臺南市佳里區安西里佳北路403號1樓","10000","獨資","阮玉玲","1050518","1050005035"
"1756","臺南市","40898683","順鑫金香鋪","臺南市善化區東關里中和街5之3號1樓","30000","獨資","郭瑞明","1050518","1050005037"
"1757","臺南市","40898699","昌興工程行","臺南市後壁區頂長里長短樹59之7號","200000","獨資","蕭林足","1050518","1050005038"
"1758","臺南市","40898706","裕誠汽車商行","臺南市新營區新南里復興路666號","200000","獨資","蔡美芳","1050518","1050005040"
"1759","臺南市","40898712","弘欣企業社","臺南市新化區豐榮里正新路217巷40號1樓","200000","獨資","康富傑","1050518","1050005056"
"1760","臺南市","40898728","三川冷飲店","臺南市安平區建平里怡平路111號","30000","獨資","王惠敏","1050518","1050005057"
"1761","臺南市","40898733","愛犬家商行","臺南市安南區新順里怡安路1段84號1樓","50000","獨資","陳昱良","1050518","1050005067"
"1762","臺南市","40898749","宏迅實業社","臺南市安南區原佃里本原街1段188巷6弄6號1樓","60600","獨資","王銘宏","1050518","1050005070"
"1763","臺南市","40898754","悅勝商行","臺南市東區崇德里崇德路471之1號1樓","10000","獨資","陳雅菁","1050518","1050005074"
"1764","臺南市","40898760","私人藏豆坊","臺南市南區文南里永南二街18號1樓","50000","獨資","李元瑜","1050519","1050005079"
"1765","臺南市","40898776","俊銲工程行","臺南市仁德區後壁里德善路273巷6弄15號1樓","249000","獨資","陳碧玉","1050519","1050005061"
"1766","臺南市","40898781","璞真金屬工程行","臺南市永康區五王里振興路20號1樓","20000","合夥","許育豪","1050519","1050005085"
"1767","臺南市","40898797","笛妍時尚館","臺南市北區大和里文賢路635號1樓","3000","獨資","吳睿展","1050519","1050005086"
"1768","臺南市","40898804","年特工作室","臺南市新營區王公里民族路150巷6號1樓","100000","獨資","陳耀生","1050519","1050005094"
"1769","臺南市","40898810","虹丞窩行號","臺南市新營區大宏里大同路22之1號1樓","200000","獨資","徐丞佑","1050519","1050005099"
"1770","臺南市","40898826","有勁餐飲店","臺南市下營區開化里中營1號","100000","獨資","洪慧妙","1050519","1050005100"
"1771","臺南市","40898831","淨衣坊複合式洗衣店","臺南市北區光武里北門路2段559號1樓","80000","獨資","陳世杰","1050519","1050005102"
"1772","臺南市","40898847","華政企業社","臺南市東區德高里崇善路897號","200000","獨資","顏華貞","1050519","1050005103"
"1773","臺南市","40898852","威楓工作室","臺南市中西區保安里友愛街188號","100000","獨資","馬家薰","1050519","1050004912"
"1774","臺南市","40898868","耀昇樂器社","臺南市中西區赤嵌里成功路89號1樓","248000","獨資","張耀仁","1050519","1050005106"
"1775","臺南市","40898874","艾莎甜點店","臺南市中西區民主里大智街59之1號1樓","100000","獨資","黃靖雯","1050519","1050005111"
"1776","臺南市","40898889","倢居室內設計工作室","臺南市仁德區後壁里德南路209巷5號1樓","10000","獨資","黃韋樺","1050519","1050005112"
"1777","臺南市","40898895","飛詩敦文創企業社","臺南市北區開元里北園街87巷4號1樓","1000000","獨資","陳健志","1050519","1050005113"
"1778","臺南市","40898902","春天美容會館","臺南市永康區六合里中華路443號1樓","80000","獨資","孫美琴","1050520","1050005118"
"1779","臺南市","40898918","發財樹衣物雜貨館","臺南市中西區進學里忠義路1段67號1樓","60000","獨資","蔡炎庭","1050520","1050005124"
"1780","臺南市","40898924","探索車館企業社","臺南市歸仁區辜厝里民權南路215號1樓","30000","獨資","蘇建彰","1050520","1050005126"
"1781","臺南市","40898939","喜旺萊果實行","臺南市關廟區新光里南寮街53號","10000","獨資","何黃金鳳","1050520","1050005130"
"1782","臺南市","40898945","朝幸機車行","臺南市北區成德里育德路682號1樓","3000","獨資","徐唯朝","1050520","1050005134"
"1783","臺南市","40898950","紅對麵餐館","臺南市安平區國平里建平七街586號","500000","獨資","葉素汶","1050520","1050004944"
"1784","臺南市","40898966","易喬商行","臺南市麻豆區麻口里麻豆口52之8號1樓","50000","獨資","沈易喬","1050520","1050005140"
"1785","臺南市","40898972","森盟企業社","臺南市白河區昇安里三間厝2之11號","600000","獨資","蘇琮盟","1050520","1050005148"
"1786","臺南市","40898987","祝平安安心坊","臺南市新營區新南里隋唐街115巷9弄6之8號1樓","50000","獨資","朱靜珊","1050520","1050005149"
"1787","臺南市","40898993","極宇時尚會館","臺南市中西區中正里康樂街116號1樓","20000","獨資","余孟倚","1050520","1050005151"
"1788","臺南市","40899000","雪麗商行","臺南市七股區看坪里看坪6之5號","100000","獨資","吳雅婷","1050520","1050005155"
"1789","臺南市","40899016","烘爐咖啡館","臺南市安平區海頭里延平街104巷3號","200000","合夥","昌志瑋","1050523","1050005158"
"1790","臺南市","40899022","阿雲蔬果行","臺南市安南區安慶里安中路1段189巷90號","10000","獨資","吳王秀雲","1050523","1050005163"
"1791","臺南市","40899037","安順商行","臺南市安定區新吉里新吉61之1號1樓","1000000","獨資","洪秀珠","1050523","1050349147"
"1792","臺南市","40899043","華鴻農產行","臺南市玉井區中正里健康街242號","50000","獨資","洪金蓮","1050523","1050349152"
"1793","臺南市","40899058","狄傑瑞特企業社","臺南市中西區民主里尊王路138巷8號1樓","200000","獨資","陳元堃","1050523","1050349153"
"1794","臺南市","40899064","是福工作室","臺南市南區田寮里西門路1段223巷10弄5號1樓","50000","合夥","林惠玲","1050523","1050349155"
"1795","臺南市","40899070","十年食堂","臺南市中西區永福里民族路2段297號2樓","100000","獨資","郭偉光","1050523","1050349164"
"1796","臺南市","40899085","龍昇車業","臺南市仁德區後壁里德安路88號1樓","3000","獨資","李昌庭","1050523","1050349168"
"1797","臺南市","40899091","聖時實業社","臺南市北區正風里公園路952巷39號1樓","200000","獨資","蔡明弘","1050523","1050349180"
"1798","臺南市","40899108","豆豆娜甜冰品豆花店","臺南市中西區赤嵌里公園路82號1樓","3000","獨資","盧世烽","1050523","1050349194"
"1799","臺南市","40899114","糕糕在上生活商行","臺南市東區崇信里崇學路120號1樓","10000","獨資","蔡璧卉","1050523","1050349191"
"1800","臺南市","40899120","聯賀企業社","臺南市東區崇文里崇善路682號","200000","獨資","甘諺融","1050523","1050349202"
"1801","臺南市","40899135","建永企業行","臺南市東區富強里中華東路2段10號1樓","100000","獨資","包文生","1050523","1050349209"
"1802","臺南市","40899141","咪兔手作綉坊","臺南市東區自強里中華東路2段185巷16號5樓之2","30000","獨資","柯昭伶","1050523","1050349210"
"1803","臺南市","40899156","智嘉企業社","臺南市北區和順里民德路103之1號2樓","200000","獨資","許智程","1050523","1050349221"
"1804","臺南市","40899162","黑帝斯專業汽車美容","臺南市東區後甲里裕農路805號","100000","獨資","周可為","1050524","1050349227"
"1805","臺南市","40899178","和緯眼鏡行","臺南市北區成德里和緯路2段185號1樓","100000","獨資","朱益本","1050524","1050349228"
"1806","臺南市","40899183","永裕興企業行","臺南市歸仁區大廟里保大路3段136號1樓","200000","獨資","康嘉宏","1050524","1050349211"
"1807","臺南市","40899199","雨不漏工程行","臺南市安南區鳳凰里安中路1段700巷39之2號","100000","獨資","陳冠鳴","1050524","1050349216"
"1808","臺南市","40899206","明津企業社","臺南市南區文華里金華路2段413號1樓","200000","獨資","黄家俊","1050524","1050349217"
"1809","臺南市","40899212","大安工程行","臺南市東區崇明里大同路2段437號1樓","200000","獨資","陳清郁","1050524","1050349224"
"1810","臺南市","40899228","數碼創意行銷企業社","臺南市安南區城東里城北路181號","100000","獨資","林家妍","1050524","1050349234"
"1811","臺南市","40899233","美倫美學堂","臺南市永康區復華里國華街102巷111號8樓之1","100000","獨資","陳以倫","1050524","1050349240"
"1812","臺南市","40899249","快樂烘焙坊","臺南市安南區鳳凰里安中路1段566之7號1樓","5000","獨資","洪育綸","1050524","1050349241"
"1813","臺南市","40899254","承岡風機企業行","臺南市永康區西勢里富強路1段227巷46弄18號1樓","200000","獨資","黃銑逸","1050524","1050349242"
"1814","臺南市","40899260","祥盛企業社","臺南市柳營區旭山里山子腳21之7號1樓","50000","獨資","張芸瑄","1050524","1050349254"
"1815","臺南市","40899276","水林精緻小火鍋","臺南市六甲區水林里民族街212號1樓","10000","獨資","田憲忠","1050524","1050349256"
"1816","臺南市","40899281","翔瑞食品行","臺南市柳營區旭山里新吉庄11之1號1樓","5000","獨資","張佑華","1050524","1050349258"
"1817","臺南市","40899297","六六九餐飲店","臺南市麻豆區磚井里磚子井62之5號","10000","獨資","王佳煒","1050524","1050349260"
"1818","臺南市","40899304","德鑫除蟲企業社","臺南市北區和順里民德路115巷21號1樓","200000","獨資","吳思賢","1050524","1050349264"
"1819","臺南市","40899310","森呼吸美容材料行","臺南市中西區萬昌里青年路140號2樓","3000","獨資","黃建霖","1050524","1050349267"
"1820","臺南市","40899326","吉祥機車租賃行","臺南市佳里區鎮山里延平路64號1樓","200000","獨資","蔡易修","1050524","1050349268"
"1821","臺南市","40899331","峻溢實業社","臺南市永康區勝利里勝利街197巷8弄10號1樓之1","200000","獨資","張峻溢","1050524","1050349269"
"1822","臺南市","40899347","宜妏手工皂坊","臺南市永康區龍潭里龍國街320巷46號","10000","獨資","鄭彩雲","1050524","1050349266"
"1823","臺南市","40899352","花湖美地館","臺南市安南區安東里安和路1段478巷2弄5號","200000","獨資","洪婉萍","1050524","1050349285"
"1824","臺南市","40899368","樹苗環境工作室","臺南市東區東門里前鋒路38巷6號1樓","150000","獨資","王美春","1050524","1050349286"
"1825","臺南市","40899374","潓錡服飾","臺南市中西區公正里北門路1段135號1樓","200000","獨資","鄭雅文","1050524","1050349276"
"1826","臺南市","40899389","宇緣企業社","臺南市安南區溪東里府安路5段11巷59弄35號1樓","200000","獨資","陳俊諺","1050524","1050349290"
"1827","臺南市","40899395","三井椿燒肉飯","臺南市南區同安里明興路1285巷27號1樓","3000","獨資","周衍慶","1050524","1050349291"
"1828","臺南市","40899402","鋐鑫車業","臺南市永康區中興里中華二路185號1樓","3000","獨資","徐鋐鏵","1050524","1050349292"
"1829","臺南市","40899418","武聖選物販賣行","臺南市中西區光賢里武聖路69巷19、21號1樓","100000","獨資","歐夏江","1050525","1050349295"
"1830","臺南市","40899424","海琉生態藝術工作室","臺南市東區南聖里裕和路287號","50000","獨資","陳威達","1050525","1050005133"
"1831","臺南市","40899439","美天髮型","臺南市南區新昌里永華路1段9號1樓","50000","獨資","杜惟玲","1050525","1050349300"
"1832","臺南市","40899445","雷克斯商行","臺南市北區華興里南園街153巷2號1樓","8000","獨資","潘冠瑋","1050525","1050349279"
"1833","臺南市","40899450","成圓空間設計工作室","臺南市永康區五王里成功路244巷33號1樓","200000","獨資","李忠杰","1050525","1050349170"
"1834","臺南市","40899466","皇品樓餐館","臺南市新營區埤寮里中正路298之1號","200000","獨資","沈盟凱","1050525","1050349308"
"1835","臺南市","40899472","永達農產行","臺南市學甲區中洲里中洲342之1號1樓","10000","獨資","戴永芳","1050525","1050349309"
"1836","臺南市","40899487","冠富花卉坊","臺南市柳營區人和里橋南73之10號","5000","獨資","鄭冠富","1050525","1050349310"
