﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2140,"新北市","49991936","芙蓉玉蔻企業行","新北市三重區貴陽街23號(1樓)",480000,"獨資","張淑琴",1030613,"1035239533"
2141,"新北市","66921983","奧雅美容工作坊","新北市永和區保平路１１１巷２弄１號１樓",30000,"獨資","陳秋戀",1030603,"1035238785"
2142,"新北市","66977058","百綸室內裝修工程行","新北市瑞芳區四脚亭埔路12之1號",480000,"獨資","蔡明珍",1030606,"1035239021"
2143,"新北市","73774924","名鎂工程行","新北市五股區西雲路118之6號5樓",45000,"獨資","詹前奎",1030605,"1035238897"
2144,"新北市","73784747","聯興機械企業社","新北市新莊區中正路829巷22弄41號4樓",200000,"獨資","謝玉英",1030624,"1035240052"
2145,"新北市","73796693","玉昌工藝社","新北市板橋區民權路２６０巷１弄２０號１樓",2000000,"獨資","蔡文昌",1030620,"1035239922"
2146,"新北市","73797911","樹燕工程行","新北市土城區延和路127號6樓",200000,"獨資","黃金樹",1030611,"1035239356"
2147,"新北市","73891681","鼎盈企業社","新北市中和區連城路135之2號",240000,"獨資","謝天賜",1030611,"1035239327"
2148,"新北市","73907473","億豐原料行","新北市林口區竹林路376號(1樓)",200000,"獨資","高潘阿招",1030624,"1035240085"
2149,"新北市","74922472","味龍企業社","新北市三重區中央南路50巷6號(1樓)",240000,"獨資","吳金龍",1030610,"1035239285"
2150,"新北市","76883100","正港商行","新北市新莊區四維路131巷5號",50000,"獨資","楊家玉",1030603,"1035238784"
2151,"新北市","77165839","提娜美容髮型設計顧問工作室","新北市林口區中正路296巷3號",100000,"獨資","潘秋霞",1030611,"1035239355"
2152,"新北市","77796511","鉅鋒企業社","新北市樹林區名園街７８巷４號１樓",600000,"獨資","許閎翔",1030609,"1035239169"
2153,"新北市","78218481","翔春企業社","新北市三重區中興北街１５５巷７號",300000,"獨資","盧志成",1030610,"1035239250"
2154,"新北市","78262394","頂聖紙器廠","新北市中和區中山路３段１１４巷１７號１樓",200000,"獨資","王秋連",1030624,"1035240117"
2155,"新北市","78276263","亞漢企業行","新北市中和區中正路988巷12號",500000,"獨資","鍾仁光",1030613,"1035239540"
2156,"新北市","78300502","原舜水電行","新北市三重區仁義街２２５巷４１號１樓",200000,"獨資","陳招鳳",1030630,"1035240425"
2157,"新北市","78328446","麒鴻企業社","新北市三重區力行路2段9巷1弄3號3樓",45000,"獨資","蕭嘉均",1030626,"1035239855"
2158,"新北市","78376946","一帆報關資訊行","新北市蘆洲區長安街246巷11號6樓",240000,"獨資","史睿騏",1030627,"1035240329"
2159,"新北市","78883176","勝泰蔘藥行","新北市新莊區四維路141巷16號",10000,"獨資","曾憲珍",1030610,"1035239220"
2160,"新北市","78892246","正雄機車行","新北市永和區保平路２８８號１樓",100000,"獨資","朱鳳珠",1030606,"1035239084"
2161,"新北市","78896123","嘉年華汽車旅館","新北市蘆洲區集賢路３８５號、３８５號附１至４號、３８５號附７至１７號、３８５號２樓之１至６號、３８５號２樓之８至１２、３８５附５號２樓、３８５號附６號２樓",5000000,"合夥","黃睿城",1030627,"1035240021"
2162,"新北市","83806143","慧安藥局","新北市蘆洲區長安街214號(1樓)",20000,"獨資","王淑觀",1030623,"1035239955"
2163,"新北市","83977413","辣味坊麻辣鴛鴦火鍋店","新北市永和區中山路１段１６１號１樓",180000,"獨資","張葦陵",1030609,"1035239141"
2164,"新北市","90910043","大亞當舖","新北市板橋區篤行路2段157號",1500000,"獨資","林茂聖",1030611,"1035239071"
2165,"新北市","92884555","良威清潔園藝企業社","新北市汐止區中興路２８０巷５號２樓（現場僅供辦公室使用）　",1500000,"獨資","鄭秀蓁",1030606,"1030982933"
2166,"新北市","92899403","中央環保洗衣屋","新北市新店區中央路１２１號",50000,"合夥","汪意清",1030630,"1035240429"
2167,"新北市","92903173","興業商店","新北市汐止區力行街１號１樓",200000,"獨資","周金針",1030626,"1035240261"
2168,"新北市","92906468","龍鑫企業社","新北市三重區重新路４段９８號２樓之１（現場僅供辦公室使用）",200000,"合夥","高逸鑫",1030604,"1035238840"
2169,"新北市","95860676","詩威特美容坊","新北市中和區興南路１段１３９號１樓",50000,"獨資","李美津",1030623,"1035239992"
2170,"新北市","95883636","明潔清潔社","新北市蘆洲區長安街108巷18號5樓之4",240000,"獨資","徐振川",1030613,"1035239511"
2171,"新北市","98681965","花間水岸休閒驛棧","新北市淡水區中正路241之1號(2樓)",200000,"合夥","鄧偉釗",1030604,"1035238890"
2172,"新北市","98684230","超點工程行","新北市新莊區豐年街豐１巷２１之２號（現場僅供辦公室使用）",200000,"獨資","郭子豪",1030612,"1030977729"
2173,"新北市","98785862","山先生小吃店","新北市中和區中和路３２４巷３弄１號１樓",200000,"獨資","魏景山",1030630,"1035240424"
2174,"新北市","98797213","老街坊麵食館","新北市三峽區民權街181號",200000,"合夥","潘淑燕",1030627,"1035240356"
2175,"新北市","99086177","紫微森林小吃店","新北市三峽區紫微南路８７號",100000,"獨資","楊期閎",1030627,"1035240305"
2176,"新北市","99149551","點實文教事業企業社","新北市永和區秀朗路2段254號",240000,"獨資","謝秀玲",1030605,"1035238916"
2177,"新北市","99228627","信宇食品行","新北市中和區興南路1段73巷14號(1樓)",50000,"獨資","林詹明霞",1030612,"1035239452"
2178,"新北市","99301289","捷德數位企業社","新北市中和區建八路211號11樓",100000,"獨資","林弘維",1030610,"1035239256"
2179,"新北市","99308585","美邑髮藝","新北市蘆洲區民權路７９號１樓",100000,"獨資","翁輝興",1030630,"1035240380"
2180,"新北市","99358472","億盛國際貿易社","新北市土城區永寧路28之1號",200000,"獨資","黃子恩",1030611,"1035239342"
2181,"新北市","99408923","威洋工程行","新北市新莊區碧江街18之6號5樓",200000,"獨資","曾輝洋",1030618,"1035239709"
2182,"新北市","99414360","訊通科技工程行","新北市三重區文化南路２５巷５０號",450000,"獨資","劉鴻裕",1030618,"1035239769"
2183,"新北市","99432796","海水魚的家","新北市永和區永和路２段２８７號１樓",200000,"獨資","高勤文",1030612,"1035239463"
2184,"新北市","99436651","哈比屋商行","新北市板橋區自由路５１巷９號",200000,"獨資","林敦政",1030626,"1035240219"
2185,"新北市","99438341","秊代服飾行","新北市三重區溪尾街２７巷１４之２號１樓",5000000,"合夥","王心怡",1030623,"1035239990"
2186,"新北市","99466444","井田企業社","新北市三重區永福街１７９巷８號１樓",200000,"獨資","李志鴻",1030627,"1031134943"
2187,"新北市","99503068","　儷珠寶店","新北市新莊區新北大道7段376號24樓",50000,"獨資","林宜靜",1030616,"1035239583"
2188,"新北市","99759379","九份企業社","新北市瑞芳區基山街１０４號",200000,"獨資","張美香",1030620,"1035239944"
2189,"新北市","99804162","螺旋風企業社","新北市三重區溪尾街313號2樓",200000,"獨資","吳廖朱淑",1030611,"1035239332"
2190,"新北市","99804199","石牆仔內人文休閒農企社","新北市淡水區忠寮里大埤頭３號",50000,"獨資","李國雄",1030609,"1035239112"
2191,"新北市","99806529","純淨髮舖","新北市新店區北新路２段９７巷１號１樓",300000,"獨資","張家淳",1030606,"1035239031"
2192,"新北市","99826258","鵬輝雜貨商行","新北市五股區中興路１段１５１巷２３號",50000,"獨資","陳曾金鳳",1030625,"1035240164"
2193,"新北市","99831148","維尼髮型","新北市板橋區雙十路2段22號1樓",200000,"獨資","李家坤",1030604,"1035238865"
2194,"桃園縣","01236573","金旺來彩券行","桃園縣龜山鄉精忠村長壽路152號1樓",200000,"獨資","馬郭秀信",1030605,"1039005838"
2195,"桃園縣","01256394","來來彩券行","桃園縣蘆竹市大竹里大竹路441號",100000,"獨資","殷楷倫",1030619,"1039006363"
2196,"桃園縣","01259316","鑫樂透彩券行","桃園縣八德市大智里福國北街201號1樓",60000,"獨資","曾淑英",1030619,"1039006381"
2197,"桃園縣","01259651","來福星彩券行","桃園縣中壢市龍平里龍東路232號1樓",100000,"獨資","劉萬款",1030613,"1039006149"
2198,"桃園縣","01259688","友聖企業社","桃園縣大溪鎮南興里南興16號1樓",200000,"獨資","陳進春",1030619,"1039006345"
2199,"桃園縣","01261328","立琥工程行","桃園縣大園鄉大園村中山北路133號",200000,"獨資","吳品彥",1030617,"1039006247"
2200,"桃園縣","01269588","茂森食品行","桃園縣桃園市寶慶里中埔二街35號1樓",30000,"獨資","李秀榛",1030627,"1039006698"
2201,"桃園縣","01284173","鑫億彩券行","桃園縣桃園市大林里桃鶯路358號",100000,"獨資","陳佩樺",1030610,"1039006025"
2202,"桃園縣","01305368","福來財彩券行","桃園縣觀音鄉新坡村8鄰中山路二段627號",50000,"獨資","林祥寶",1030609,"1039005931"
2203,"桃園縣","01320213","凱普企業社","桃園縣楊梅市楊梅里楊新路48號1樓",50000,"獨資","宋信樺",1030627,"1039006680"
2204,"桃園縣","01374028","夜宴火鍋店","桃園縣中壢市興國里中美路二段128號1樓",220000,"獨資","吳志生",1030610,"1039006011"
2205,"桃園縣","01381647","千百億投注站","桃園縣八德市大發里和平路1058號1樓",100000,"獨資","陳禧琴",1030617,"1039006283"
2206,"桃園縣","01411298","千裕麵包坊","桃園縣平鎮市金陵里振平街213號1樓",50000,"獨資","高秀妮",1030605,"1039005803"
2207,"桃園縣","01478847","詠正當舖","桃園縣桃園市福安里建國路129號1樓",1500000,"獨資","李宜樺",1030609,"1039005949"
2208,"桃園縣","01524477","昱展工程行","桃園縣八德市霄裡里浮筧2之8號",200000,"獨資","黃景新",1030609,"1039005958"
2209,"桃園縣","01529640","萊茵興業社","桃園縣中壢市中山里榮安十五街30號之8二樓",200000,"獨資","劉紫茵",1030624,"1039006532"
2210,"桃園縣","01530702","銓洲企業社","桃園縣觀音鄉新坡村中山路二段545號1樓",1000000,"獨資","吳俊輝",1030606,"1039005850"
2211,"桃園縣","01531842","錦湧企業社","桃園縣中壢市永福里中園路159號1樓、161號1樓",1030000,"獨資","孫偉成",1030605,"1039005819"
2212,"桃園縣","01585522","中華煙酒商行","桃園縣桃園市中山里中平路152號1樓",240000,"獨資","吳銘泓",1030625,"1039006598"
2213,"桃園縣","01588909","晶旺汽車美容坊","桃園縣蘆竹市錦興里光明路二段165號",50000,"獨資","張淑美",1030627,"1039006707"
2214,"桃園縣","01613098","飛騰商行","桃園縣龜山鄉陸光村陸光路102、106號1樓",230000,"獨資","陳銘雄",1030612,"1039006102"
2215,"桃園縣","01615434","居家樂事家事服務企業社","桃園縣平鎮市雙連里民族路雙連二段118巷27弄53號1樓",200000,"獨資","曾三乙",1030618,"1039006294"
2216,"桃園縣","01617215","雨惠小吃店","桃園縣中壢市永福里西園路5號1樓",180000,"獨資","阮氏惠",1030603,"1039005681"
2217,"桃園縣","01621442","鴻鈺食品企業社","桃園縣中壢市信義里寧夏二街6號1樓",100000,"獨資","黃慧慈",1030627,"1039006663"
2218,"桃園縣","01629113","甲上工程行","桃園縣中壢市仁義里延平路8號1樓",200000,"獨資","陳雲揚",1030604,"1039005771"
2219,"桃園縣","01634903","廣鑫廣告企業社","桃園縣平鎮市北興里金陵路二段485號1樓",249000,"獨資","范煜詮",1030610,"1039005967"
2220,"桃園縣","01656650","維貞企業社","桃園縣桃園市大興里春日路656號19樓之3",50000,"獨資","張建華",1030604,"1039005728"
2221,"桃園縣","01687817","安美商行","桃園縣桃園市永興里12鄰永安路37之4號",200000,"合夥","張峻馨",1030625,"1039006577"
2222,"桃園縣","01688148","昶久五金行","桃園縣八德市大正里介壽路一段576號1樓",150000,"獨資","蔡清福",1030630,"1039006733"
2223,"桃園縣","01688766","大成鵝肉店","桃園縣桃園市大林里桃鶯路329號1樓",200000,"獨資","梁進坤",1030606,"1039005852"
2224,"桃園縣","01692332","豐華實業社","桃園縣中壢市五福里五穀街75號",100000,"獨資","鄭莉柔",1030625,"1039006600"
2225,"桃園縣","01697890","百菓店","桃園縣桃園市永興里中正路313號1樓",50000,"獨資","李健堂",1030623,"1039006471"
2226,"桃園縣","01732159","珍愛寵物店","桃園縣中壢市忠義里中園路40號1樓",200000,"獨資","管婉伶",1030605,"1039005825"
2227,"桃園縣","01738013","轉茶運企業社","桃園縣中壢市興平里中豐北路65號6樓",100000,"獨資","李雙娥",1030626,"1039006601"
2228,"桃園縣","01744057","凱鑫汽車商行","桃園縣中壢市仁愛里新中北路819之8號1樓",200000,"獨資","陳宗呈",1030604,"1039005731"
2229,"桃園縣","01751583","晸炆工程行","桃園縣楊梅市上田里和平路87巷172號1樓",500000,"獨資","林振文",1030618,"1039006300"
2230,"桃園縣","02623088","林家商店　　　　　　　　　　　　　　　　　　","桃園縣八德市大信里介壽路二段六八五巷五十弄七六號一樓",10000,"獨資","林鈴川",1030624,"1039006510"
2231,"桃園縣","02664876","大山五金行","桃園縣平鎮市南勢里中豐路南勢二段265號1樓",8000,"獨資","盧濬維",1030603,"1039005685"
2232,"桃園縣","02682213","文祥工業社","桃園縣楊梅市金溪里迎旭二街35巷7號1樓",40000,"合夥","胡瑞玲",1030617,"1039006282"
2233,"桃園縣","02710267","福安機車行","桃園縣大溪鎮南興里仁和街２段７０號",5000,"獨資","黃文重",1030620,"1039006412"
2234,"桃園縣","08664682","長興企業社","桃園縣中壢市興國里中美路２段１５３號５樓之９",300000,"獨資","林礽賢",1030606,"1039005868"
2235,"桃園縣","08668081","麗銘企業社","桃園縣桃園市三民里國興街9號5樓",200000,"合夥","黃林月女",1030605,"1039005834"
2236,"桃園縣","09614021","米雅企業社","桃園縣八德市竹園里崁頂41之2號1樓",1500000,"獨資","盧穎蓁",1030612,"1039006111"
2237,"桃園縣","09619089","倪雅美學館","桃園縣平鎮市北華里振平街210號1樓",50000,"獨資","呂麗君",1030605,"1039005780"
2238,"桃園縣","09658152","正愛眼鏡行","桃園縣桃園市武陵里中正路80號1樓",200000,"獨資","彭正龍",1030611,"1039006058"
2239,"桃園縣","09673560","百漢企業社","桃園縣龜山鄉樂善村文全街３４號５樓",7500000,"獨資","陳秀玉",1030611,"1039006061"
2240,"桃園縣","09725716","陽光森林咖啡傢飾精品店","桃園縣大溪鎮仁和里士香街77號1樓",100000,"獨資","曹接女",1030625,"1039006558"
2241,"桃園縣","09730393","億豪建築企業社","桃園縣平鎮市北富里大仁街１０５巷８弄２３號１樓",499900,"獨資","周嘉玲",1030617,"1039006250"
2242,"桃園縣","09797529","太樸寵物生活館","桃園縣中壢市普仁里中北路５１號１樓",200000,"獨資","劉淑芬",1030603,"1039005677"
2243,"桃園縣","09811472","正元工程行","桃園縣中壢市東興里新興路１０２巷２號４樓",300000,"獨資","黃志仁",1030619,"1039006359"
2244,"桃園縣","09938669","法雅服飾坊","桃園縣蘆竹市新興里龍安街一段93之1號2樓",1000000,"合夥","王苔蓉",1030627,"1039006669"
2245,"桃園縣","09964997","茗富商行","桃園縣中壢市文化里長春路74號",100000,"獨資","徐祥富",1030603,"1039005639"
2246,"桃園縣","09967100","鈺隆企業社","桃園縣大園鄉五權村中正東路二段五一三號",200000,"合夥","黃秋菊",1030604,"1039005722"
2247,"桃園縣","09971651","興合昌企業社","桃園縣龍潭鄉三和村楊銅路二段1001號1樓",450000,"獨資","劉時利",1030612,"1039006107"
2248,"桃園縣","10026628","旗城水電工程行","桃園縣八德市廣興里新興路342巷70弄14號1樓",230000,"獨資","賴文旗",1030613,"1039006144"
2249,"桃園縣","10027149","綠色商店","桃園縣平鎮市復興里環南路一八六巷二三弄二號一樓",300000,"合夥","余良玲",1030605,"1039005785"
2250,"桃園縣","10049679","和堤小吃店","桃園縣龜山鄉大華村文化七路１７５號",100000,"合夥","許成賢",1030616,"1039006183"
2251,"桃園縣","10083465","多情洗衣店","桃園縣桃園市南華里中華路１６４號１樓",50000,"獨資","黃謝阿雪",1030606,"1039005870"
2252,"桃園縣","10083471","伸茂園藝工程行","桃園縣桃園市豐林里青田街１９７之２號３樓",3100000,"獨資","林鎮英",1030627,"1039006703"
2253,"桃園縣","10347430","敦皇華泰號","桃園縣中壢市光明里王子二街十號一樓",200000,"獨資","賴裕飛",1030618,"1039006331"
2254,"桃園縣","10500709","味林美食餐坊","桃園縣中壢市東興里新興路２２９號",5000,"獨資","錢品妤",1030606,"1039005871"
2255,"桃園縣","10544468","今明富企業社","桃園縣楊梅市仁美里中興路197巷26號1樓",480000,"合夥","金上強",1030604,"1039005727"
2256,"桃園縣","10547789","鼎峰行","桃園縣平鎮市廣興里廣平街一五四號一樓",3000000,"合夥","莊韵婕",1030613,"1039006138"
2257,"桃園縣","10548470","佳鑫土木包工業","桃園縣大溪鎮田心里中華路178號1樓",1000000,"合夥","黃志誠",1030624,"1039006540"
2258,"桃園縣","10558238","蔓蒂服飾坊","桃園縣蘆竹市新興里龍安街一段93之1號2樓",100000,"合夥","賴玉英",1030627,"1039006673"
2259,"桃園縣","10578972","老謝工程行","桃園縣八德市瑞泰里介壽路二段490巷46弄16號1樓",1000000,"獨資","謝錦鴻",1030613,"1039006155"
2260,"桃園縣","10600691","大陞水電材料行","桃園縣桃園市中平里宏昌六街九十號一樓",500000,"獨資","郭欣靈",1030612,"1039006099"
2261,"桃園縣","10607239","艾倫服飾坊","桃園縣蘆竹市新興里龍安街一段93之1號2樓",1000000,"合夥","吳榮泉",1030627,"1039006670"
2262,"桃園縣","10635896","馥薇服飾店","桃園縣中壢市普忠里實踐路８６號１樓",50000,"獨資","黃震淮",1030623,"1039006473"
2263,"桃園縣","10672619","津沙小吃店","桃園縣中壢市中建里大同路１２５號１樓",200000,"獨資","吳宣瑩",1030623,"1039006472"
2264,"桃園縣","10696725","力冠冷凍食品行","桃園縣桃園市中山里中山路７７７號１６樓之２",1000000,"合夥","藺汝雲",1030604,"1039005716"
2265,"桃園縣","13255758","美儷化粧品商店","桃園縣八德市大慶里廣福路20巷15弄11號1樓",30000,"獨資","張美麗",1030617,"1039006262"
2266,"桃園縣","13259749","昇樺企業社","桃園縣蘆竹市新莊里新生路599巷64號2樓",200000,"合夥","丁瑞勇",1030620,"1039006398"
2267,"桃園縣","13559339","智勝國際企業社","桃園縣中壢市石頭里復興路一七三號１樓",200000,"獨資","葉曼莉",1030619,"1039006368"
2268,"桃園縣","13561784","富康企業社","桃園縣桃園市寶安里安慶街133巷28號7樓",2000000,"獨資","何中元",1030603,"1039005695"
2269,"桃園縣","13775863","恆春豆行","桃園縣中壢市信義里嘉興二街３３號１樓",200000,"獨資","徐雨農",1030609,"1039005916"
2270,"桃園縣","14253032","力義廣告工程社","桃園縣桃園市寶山里大德一街6號1樓",200000,"獨資","吳惠玲",1030606,"1039005881"
2271,"桃園縣","14661831","品味一生流行名店","桃園縣桃園市武陵里中正路40號",200000,"獨資","邱柏升",1030605,"1039005844"
2272,"桃園縣","14675048","雪舫寵物用品店","桃園縣中壢市新興里龍岡路二段一一九號一樓",290000,"合夥","楊雪英",1030625,"1039006583"
2273,"桃園縣","14949574","弘豪汽車商行","桃園縣中壢市忠義里中華路一段793號1樓",200000,"獨資","張正弢",1030604,"1039005730"
2274,"桃園縣","14953020","偉盛行西點麵包店","桃園縣桃園市中德里桃德路51號1樓",10000,"獨資","胡吳秀春",1030617,"1039006263"
2275,"桃園縣","17216095","徐氏體育用品社","桃園縣桃園市信光里正康三街２２２號６樓之１",2000000,"獨資","游清枝",1030605,"1039005836"
2276,"桃園縣","17233735","信興實業社","桃園縣蘆竹市坑口里南山北路2段372巷5-1號",200000,"獨資","徐建智",1030611,"1039006057"
2277,"桃園縣","17666850","景誠電腦資訊社","桃園縣龍潭鄉中興村中興路３４４號１樓",5500000,"合夥","張維鈞",1030623,"1039006491"
2278,"桃園縣","17681058","崧音企業社","桃園縣大溪鎮田心里信義路１３２號１樓",100000,"獨資","鄭惠齡",1030626,"1039006629"
2279,"桃園縣","17682009","隴昇企業社","桃園縣八德市竹園里崁頂63之1號",200000,"獨資","宋玉梅",1030613,"1039006151"
2280,"桃園縣","18168727","益鑫企業社","桃園縣八德市高城里高城路１９號１樓",200000,"獨資","陳莉芸",1030617,"1039006281"
2281,"桃園縣","18174740","瑞朧文具行","桃園縣蘆竹市五福里１鄰中山路８３之２號１樓",20000,"獨資","張仁山",1030626,"1039006614"
2282,"桃園縣","18177850","禾欣香商行","桃園縣中壢市華勛里華勛街208巷48號1樓",28000,"獨資","姜禮遠　",1030619,"1039006338"
2283,"桃園縣","18179463","豆豆龍迷你涮涮鍋店","桃園縣桃園市長安里中正路６２１號１樓",200000,"獨資","謝素珍",1030605,"1039005784"
2284,"桃園縣","19699391","宏宇電器專賣店","桃園縣八德市大義里福豐南街２２號１樓",200000,"獨資","陳忠祥",1030604,"1039005734"
2285,"桃園縣","19964068","展宏工程行","桃園縣觀音鄉觀音村光明路３５號１樓",800000,"獨資","李美玲",1030625,"1039006563"
2286,"桃園縣","20432511","綠色髮妝館","桃園縣大溪鎮仁武里介壽路８４４巷２號１樓",5000,"獨資","簡明相",1030617,"1039006249"
2287,"桃園縣","20485925","虹欣企業社","桃園縣龍潭鄉烏樹林村中豐路594巷22-2號",50000,"獨資","陳淑容",1030625,"1039006586"
2288,"桃園縣","21518537","矩仁企業社","桃園縣龍潭鄉黃唐村黃泥塘３２號１樓",200000,"合夥","葉文光",1030630,"1039006769"
2289,"桃園縣","21566880","錦輝企業社","桃園縣八德市大千里忠勇街60巷1號3樓",200000,"獨資","游輝燕",1030627,"1039006705"
2290,"桃園縣","21573257","亞晉企業社","桃園縣蘆竹市南興里南福街206號1樓",200000,"獨資","張華昇",1030606,"1039005876"
2291,"桃園縣","26600063","九福行","桃園縣中壢市仁愛里新中北路一０七一號一樓",100000,"獨資","呂玉卿",1030604,"1039005715"
2292,"桃園縣","26608375","挪亞企業社","桃園縣中壢市復興里長樂街69巷19號5樓",200000,"獨資","管季姍",1030618,"1039006327"
2293,"桃園縣","26611863","順鑫風險管理企管顧問社","桃園縣中壢市永福里西園路30巷21號1樓",100000,"獨資","張家銘",1030624,"1039006537"
2294,"桃園縣","26612194","亞倫服飾坊","桃園縣蘆竹市新興里龍安街一段93之1號2樓",200000,"合夥","賴玉英",1030627,"1039006677"
2295,"桃園縣","26612201","喜多服飾坊","桃園縣蘆竹市新興里龍安街一段93之1號2樓",200000,"合夥","王巧雪",1030627,"1039006674"
2296,"桃園縣","26612384","森豊企業社","桃園縣中壢市興南里九和一街6號20樓之5",200000,"獨資","黃懷榕",1030605,"1039005813"
2297,"桃園縣","26613665","冠昱通訊行","桃園縣楊梅市楊梅里梅高路52之7號1樓",100000,"獨資","郭建佑",1030630,"1039006737"
2298,"桃園縣","26613692","雅竹健康生活館","桃園縣龜山鄉迴龍村萬壽路一段三三、三五號",50000,"合夥","陳俊男",1030612,"1039006133"
2299,"桃園縣","26616516","達綸車業行","桃園縣中壢市中原里文化路三九號",200000,"獨資","江世緯",1030610,"1039006015"
2300,"桃園縣","26620363","佶泰企業社","桃園縣桃園市大興里春日路634號7樓之1",1000000,"獨資","蘇盟翔",1030626,"1039006645"
2301,"桃園縣","26621623","新仁健康養生館","桃園縣八德市大順里介壽路二段411號1樓",50000,"獨資","羅日娥",1030610,"1039006007"
2302,"桃園縣","26626606","冬之鄉美容館","桃園縣龜山鄉迴龍村萬壽路一段8號",50000,"合夥","賴志昱",1030612,"1039006132"
2303,"桃園縣","26630236","新昇茂企業社","桃園縣楊梅市瑞坪里梅獅路二段716巷60弄22號3樓",200000,"獨資","呂理邦",1030610,"1039005998"
2304,"桃園縣","26633563","夜柔舒壓館","桃園縣中壢市五福里環西路104號1樓",100000,"獨資","賴鴻儀",1030626,"1039006644"
2305,"桃園縣","26634325","珈洲實業","桃園縣桃園市明德里莊一街85號1樓",60000,"獨資","林彙哲",1030616,"1039006218"
2306,"桃園縣","26636800","金歡喜飲食店","桃園縣大溪鎮南興里15鄰南興22之1號",30000,"獨資","令狐昌敏",1030630,"1039006784"
2307,"桃園縣","26637884","憶樺生活館","桃園縣蘆竹市上竹里5鄰大竹路428之1號1、2樓",50000,"獨資","蘇陳明亮",1030616,"1039006206"
2308,"桃園縣","26638693","昱盛庭園造景企業社","桃園縣大溪鎮田心里民權東路185巷1號3樓之3",200000,"獨資","王志宏",1030620,"1039006403"
2309,"桃園縣","26638856","川城小吃店","桃園縣八德市高城里高城八街8號",100000,"獨資","吳素貞",1030611,"1039006044"
2310,"桃園縣","26666917","捷仕瑪汽車保修廠","桃園縣桃園市中德里國際路一段680巷99號",100000,"獨資","陳賢國",1030627,"1039006718"
2311,"桃園縣","26734984","妍璽玻璃工程行","桃園縣桃園市自強里天祥七街96號4樓",1000000,"獨資","余承諺",1030604,"1039005726"
2312,"桃園縣","29253778","朝全生魚行","桃園縣龍潭鄉八德村梅龍一街３６巷５號１樓",100000,"獨資","張真華",1030618,"1039006329"
2313,"桃園縣","29266725","翊全行","桃園縣龍潭鄉聖德村聖亭路八德段451巷130號",5240000,"獨資","羅睿恩",1030616,"1039006213"
2314,"桃園縣","29276913","魔法企業社","桃園縣中壢市永興里6鄰興國路37巷33號1樓",10000,"獨資","邱建丞",1030616,"1039006205"
2315,"桃園縣","29283787","浚楊工程行","桃園縣蘆竹市新莊里大興路53號",3480000,"獨資","胡毓霖",1030612,"1039006098"
2316,"桃園縣","30114281","奇捷企業社","桃園縣中壢市復興里自強一路１０３號１樓",200000,"獨資","許雯茸",1030626,"1039006621"
2317,"桃園縣","30117463","宇峰工程行","桃園縣中壢市自立里自立五街96號3樓",200000,"獨資","查良瑋",1030603,"1039005640"
2318,"桃園縣","30129480","御品小吃店","桃園縣龍潭鄉烏樹林村中豐路386號1樓",200000,"獨資","黃國梁",1030610,"1039005979"
2319,"桃園縣","30135618","中一車業行","桃園縣中壢市龍興里龍岡路二段461號1樓",10000,"獨資","游宏智",1030610,"1039006016"
2320,"桃園縣","30139522","杰宏企業社","桃園縣大園鄉菓林村17鄰崁下35之61號2樓",200000,"獨資","許春飲",1030606,"1039005877"
2321,"桃園縣","30153832","晨宏企業社","桃園縣大溪鎮仁善里仁德二街193號1樓",200000,"獨資","楊宜倩",1030605,"1039005781"
2322,"桃園縣","30160904","伊蕾虹精品服飾","桃園縣桃園市南華里南華街１３８號１樓",100000,"合夥","林良癸",1030627,"1039006712"
2323,"桃園縣","30168309","禾業農產行","桃園縣桃園市永安里長春路６８號１樓",50000,"獨資","邱淑圓",1030620,"1039006431"
2324,"桃園縣","30200568","合益工程行","桃園縣蘆竹市羊稠里長春路7巷11弄12號1樓",2200000,"獨資","林志豪",1030612,"1039006093"
2325,"桃園縣","30210952","林映企業社","桃園縣大園鄉五權村16鄰中正東路三段51號 ",1000000,"獨資","洪正宇",1030609,"1039005927"
2326,"桃園縣","30211848","亞涵企業社","桃園縣新屋鄉新生村三民路760巷22號1樓",1100000,"獨資","陳秀芳",1030609,"1039005939"
2327,"桃園縣","30214520","珍愛今生珠寶銀樓","桃園縣中壢市自治里莊敬路719號1樓",240000,"獨資","黃崇光",1030618,"1039006334"
2328,"桃園縣","30219089","游寶貝餐廳","桃園縣桃園市大林里桃鶯路四四二之五號一樓",100000,"獨資","游秀香",1030616,"1039006198"
2329,"桃園縣","30222107","呷鍋小吃店","桃園縣龍潭鄉中山村北龍路287號1樓",30000,"獨資","陳佑易",1030619,"1039006351"
2330,"桃園縣","30229740","昇潤行","桃園縣大園鄉田心村和平西路43號1樓",200000,"獨資","謝錦喨",1030617,"1039006256"
2331,"桃園縣","30233553","高林企業社","桃園縣平鎮市高雙里6鄰58號",200000,"獨資","張玉保",1030619,"1039006379"
2332,"桃園縣","30240479","阿乖肉粽","桃園縣蘆竹市錦中里南崁路284號一樓",150000,"獨資","羅文彰",1030619,"1039006362"
2333,"桃園縣","30240978","佐昇工程行","桃園縣八德市瑞泰里介壽路二段九○一巷九四號一樓",200000,"獨資","王榭淞",1030610,"1039006018"
