﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2151,"新北市","41058053","依貝精品童裝行","新北市新莊區中華路2段95號(1樓)",200000,"獨資","張卉萱",1030613,"1035239496"
2152,"新北市","41058069","好事多磨豆漿店","新北市三重區三和路2段164號",100000,"獨資","許銘傑",1030613,"1035239498"
2153,"新北市","41058075","吉鮮商行","新北市板橋區龍興街71巷47號",200000,"獨資","林建中",1030613,"1035239509"
2154,"新北市","41058080","芙蘿拉精品服飾店","新北市永和區中正路531號",200000,"獨資","洪瑞華",1030613,"1035239510"
2155,"新北市","41058096","金熊冷飲店","新北市永和區中正路111號",220000,"獨資","熊漢傑",1030613,"1035239514"
2156,"新北市","41058103","凱葳商行","新北市土城區裕民路184號2樓",100000,"獨資","劉家妤",1030613,"1035239516"
2157,"新北市","41058119","有霈企業社","新北市新莊區武前街2號5樓",200000,"獨資","甘沛琳",1030613,"1035239413"
2158,"新北市","41058125","六順企業社","新北市三峽區中正路1段174巷4弄47號(1樓)",200000,"獨資","劉建男",1030613,"1035239523"
2159,"新北市","41058130","明日星國際商行","新北市新莊區信華六街6號",200000,"合夥","吳美玉",1030613,"1035239521"
2160,"新北市","41058146","永豐水電工程行","新北市新莊區天祥街31巷2弄1號(1樓)",200000,"獨資","郭承宏",1030613,"1035239526"
2161,"新北市","41058151","新揚創意廣告企業社","新北市深坑區松柏街11號8樓",200000,"獨資","林國清",1030613,"1035239535"
2162,"新北市","41058167","展諄企業社","新北市新莊區五權一路36號",100000,"獨資","林孟昕",1030613,"1035239536"
2163,"新北市","41058173","開弘工程行","新北市土城區青雲路313巷11號",200000,"獨資","楊佳芸",1030613,"1035239543"
2164,"新北市","41058188","奇異城商行","新北市板橋區四維路291巷4弄1號(1樓)",100000,"獨資","李煌斌",1030613,"1035239545"
2165,"新北市","41058194","昇展洗衣店","新北市三峽區清水街427號",50000,"獨資","簡良桂",1030613,"1035239548"
2166,"新北市","41058201","東京直販進口精品服飾","新北市三重區重新路3段106號2樓之1",249000,"獨資","唐佳琪",1030613,"1035239550"
2167,"新北市","41058217","寶堃發企業社","新北市中和區連勝街38巷12號4樓",200000,"獨資","黃寶堃",1030616,"1035239556"
2168,"新北市","41058223","君益精品店","新北市蘆洲區長安街89號6樓",200000,"獨資","吳柔穎",1030616,"1035239561"
2169,"新北市","41058238","九橙企業社","新北市中和區興南路二段159巷33號8樓",240000,"獨資","陳志昇",1030616,"1035239562"
2170,"新北市","41058244","哈囉服飾商行","新北市淡水區英專路41號",150000,"獨資","周雅玲",1030616,"1035239565"
2171,"新北市","41058259","榮利音樂餐坊","新北市三重區重陽路3段188號",200000,"獨資","張燦榮",1030616,"1035239566"
2172,"新北市","41058265","鳥舞日式料理","新北市新店區北新路2段97巷3號",100000,"獨資","蘇璽文",1030616,"1035239570"
2173,"新北市","41058271","永昇鐵業工程行","新北市板橋區松柏街22巷43之2號",200000,"獨資","徐顥銘",1030616,"1035239574"
2174,"新北市","41058286","寰宥企業社","新北市新莊區復興路2段115巷2弄5之4號",500000,"獨資","李哲生",1030616,"1035239575"
2175,"新北市","41058292","米嵐早餐店","新北市板橋區光正街18巷1號",100000,"獨資","陳珈汶",1030616,"1035239577"
2176,"新北市","41058309","鑫侒實業社","新北市永和區自由街47號(2樓)",200000,"獨資","謝范鳳嗚",1030616,"1035239579"
2177,"新北市","41058315","冠峸企業社","新北市新店區安忠路振華巷11號",200000,"獨資","賴萬蜓",1030616,"1035239580"
2178,"新北市","41058321","星樂企業社","新北市永和區自由街47號2樓",200000,"獨資","呂星樂",1030611,"1035239321"
2179,"新北市","41058336","築屋涮涮鍋","新北市汐止區明峰街23號",100000,"獨資","王亭雅",1030616,"1035239582"
2180,"新北市","41058342","上手遙控模型商行","新北市三重區龍濱路76號(1樓)",30000,"獨資","鍾佳樺",1030616,"1035239585"
2181,"新北市","41058357","樸石油漆工程行","新北市板橋區懷仁街69之4號",200000,"獨資","張育麟",1030616,"1035239586"
2182,"新北市","41058363","長江蜀魚館","新北市永和區民族街29號",100000,"獨資","劉佳寧",1030616,"1035239587"
2183,"新北市","41058379","依寶早午餐店","新北市板橋區長江路1段150號(1樓)",200000,"獨資","邱郁苓",1030616,"1035239590"
2184,"新北市","41058384","國蒼企業社","新北市蘆洲區仁愛街118巷2號",200000,"獨資","邱柏蒼",1030616,"1035239591"
2185,"新北市","41058390","鈦翊企業社","新北市三重區三和路4段181巷117號",200000,"獨資","林郁芯",1030616,"1035239594"
2186,"新北市","41058407","貝蘿洋行","新北市中和區景平路429號11樓之10",50000,"合夥","何彼深",1030616,"1035239595"
2187,"新北市","41058413","翔峰起重企業社","新北市中和區圓通路240巷10弄21之4號",168000,"獨資","黃昱翔",1030616,"1035239598"
2188,"新北市","41058429","家易工程行","新北市新店區安康路3段561巷2弄16號3樓",150000,"獨資","陳巾玉",1030616,"1035239600"
2189,"新北市","41058434","皇品牛排館","新北市蘆洲區長安街9號",240000,"獨資","張貿傑",1030616,"1035239602"
2190,"新北市","41058440","久云言工作室","新北市土城區德峯街41巷13號4樓",200000,"獨資","蔡霈諭",1030616,"1035239603"
2191,"新北市","41058455","彥翔茶香油雞小吃店","新北市板橋區三民路二段3號",100000,"獨資","黃彥翔",1030616,"1035239606"
2192,"新北市","41058461","鉅大工程行","新北市板橋區富山街6巷36之3號(4樓)",200000,"獨資","莊承源",1030616,"1035239607"
2193,"新北市","41058477","阿諾果菜行","新北市淡水區民生路113巷1弄15之1號",200000,"獨資","曾允",1030616,"1035239609"
2194,"新北市","41058482","通珈小吃店","新北市永和區中正路700號1、2樓",150000,"獨資","連海文",1030616,"1035239610"
2195,"新北市","41058498","鼎豐工程行","新北市板橋區和平路161巷14之2號",200000,"獨資","蔡坤儒",1030616,"1035239611"
2196,"新北市","41058504","台客阿嬤創意企業社","新北市蘆洲區民族路201巷9號2樓",200000,"獨資","林寶珠",1030616,"1035239612"
2197,"新北市","41058510","華昌珠寶設計工作室","新北市新店區新店路211之1號2樓",220000,"獨資","呂政男",1030616,"1035239613"
2198,"新北市","41058526","海味本舖","新北市三重區正義北路142號(1樓)",200000,"獨資","陳鉦程",1030616,"1035239616"
2199,"新北市","41058531","宏展冷氣工程行","新北市板橋區文德路10號3樓",200000,"獨資","胡文斌",1030616,"1035239618"
2200,"新北市","41058547","西維思企業社","新北市中和區中和路324巷7弄1號",200000,"獨資","陳素梅",1030616,"1035239619"
2201,"新北市","41058552","艾維斯商行","新北市中和區民德路160號7樓",200000,"獨資","李孟容",1030616,"1035239621"
2202,"新北市","41058568","大黑松食品","新北市瑞芳區靜安路4段3號",50000,"獨資","崔乃克",1030616,"1035239620"
2203,"新北市","41058589","茂威商行","新北市板橋區民權路260巷1弄11號",180000,"獨資","陳威利",1030616,"1035239623"
2204,"新北市","41058595","巧克服飾工作室","新北市新莊區中正路514巷11號",200000,"獨資","陳明汝",1030616,"1035239630"
2205,"新北市","41058602","駿漾百貨小舖","新北市八里區龍米路2段73號10樓",200000,"獨資","林冠言",1030616,"1035239634"
2206,"新北市","41058618","荳荳寵物生活館","新北市新店區安民街338號",230000,"獨資","王紫芬",1030616,"1035239635"
2207,"新北市","41058624","幸福饗宴廚房","新北市泰山區仁武街17號",50000,"獨資","葉麗馨",1030616,"1035239636"
2208,"新北市","41058639","好設工作室","新北市中和區中正路817號6樓之5",200000,"獨資","黃琮鈞",1030617,"1035239639"
2209,"新北市","41058645","歐里基諾企業社","新北市板橋區實踐路19號1樓",200000,"獨資","王湋智",1030617,"1035239642"
2210,"新北市","41058650","乙巨企業社","新北市蘆洲區環堤大道140號3樓",248000,"獨資","葉星廷",1030617,"1035239643"
2211,"新北市","41058666","妮妮內衣商行","新北市蘆洲區中正路8號4樓之1",200000,"獨資","吳欣倪",1030617,"1035239648"
2212,"新北市","41058672","食物本草企業社","新北市土城區永寧路32巷10弄33號",200000,"獨資","陳健仁",1030617,"1035239650"
2213,"新北市","41058687","宏達行李維修社","新北市三重區中正北路20巷9號(1樓)",50000,"獨資","李志成",1030617,"1035239652"
2214,"新北市","41058693","驊泰工程行","新北市中和區興南路2段142巷25弄9之1號",240000,"獨資","江逸平",1030617,"1035239661"
2215,"新北市","41058700","哥弟食品行","新北市中和區水源路81巷16弄16之5號",20000,"獨資","林從友",1030617,"1035239663"
2216,"新北市","41058716","倍特緹健康美體企業社","新北市永和區永平路284巷5號(1、2樓)",200000,"獨資","陳涓淇",1030617,"1035239664"
2217,"新北市","41058722","得方企業社","新北市板橋區三民路二段70巷15之2號",200000,"合夥","張信龍",1030617,"1035239669"
2218,"新北市","41058737","巨大商行","新北市三重區仁愛街89號",50000,"獨資","許朝宗",1030617,"1035239671"
2219,"新北市","41058743","品禾全端網路工作室","新北市板橋區南雅西路二段38巷13之3號4樓",200000,"獨資","張芳瑩",1030617,"1035239672"
2220,"新北市","41058758","淳奕生活百貨","新北市泰山區明志路3段83號(1樓)",200000,"獨資","謝承楫",1030617,"1035239686"
2221,"新北市","41058764","瑞桓工程行","新北市中和區新生街284之4號",200000,"獨資","簡靖恩",1030617,"1035239687"
2222,"新北市","41058770","家禾廣告社","新北市汐止區南興路62號3樓之2",240000,"獨資","陳鴻德",1030617,"1035239689"
2223,"新北市","41058785","天澤企業社","新北市板橋區民權路302巷12號",200000,"獨資","陳正偉",1030617,"1035239690"
2224,"新北市","41058791","中正汽車商行","新北市新店區安康路2段113號5樓",200000,"獨資","張緯廉",1030617,"1035239692"
2225,"新北市","41058808","賀錩實業社","新北市汐止區新台五路1段31號3樓",100000,"獨資","邱逸松",1030617,"1035239695"
2226,"新北市","41058814","芬利咖啡","新北市永和區福和路271號",100000,"獨資","王震中",1030617,"1035239703"
2227,"新北市","41058820","一立好食咖啡餐坊","新北市中和區成功路8號",200000,"獨資","許理中",1030617,"1035239705"
2228,"新北市","41058835","叫小賀牛肉麵","新北市板橋區館前西路150之3號(1樓)",200000,"獨資","黃嘉豪",1030617,"1035239706"
2229,"新北市","41058841","藝境創意空間設計工作室","新北市鶯歌區育樂街82號4樓",50000,"獨資","黃千惠",1030618,"1035239712"
2230,"新北市","41058856","粥博士小吃店","新北市新莊區五工三路97號",100000,"獨資","藍桓楷",1030618,"1035239713"
2231,"新北市","41058862","海馬設計獨立製作工作室","新北市板橋區長安街251巷34之2號",200000,"獨資","陳韋鈞",1030618,"1035239717"
2232,"新北市","41058878","尚禾商店","新北市新莊區新樹路333巷1號",200000,"獨資","林玉枝",1030618,"1035239720"
2233,"新北市","41058883","金辰隨堂烤坊","新北市新店區永安街3號(1樓)",100000,"獨資","李斐能",1030618,"1035239722"
2234,"新北市","41058899","天湯御品牛肉麵","新北市中和區圓通路339號",200000,"獨資","陳君豪",1030618,"1035239723"
2235,"新北市","41058906","嘉泰企業社","新北市蘆洲區中正路185巷78弄20號4樓",220000,"獨資","張毓雯",1030618,"1035239725"
2236,"新北市","41058912","盈發工程行","新北市中和區中正路464號",200000,"獨資","蔡國明",1030618,"1035239727"
2237,"新北市","41058928","摩比神電訊服務行","新北市蘆洲區民權路137巷3號7樓",200000,"獨資","陳佳其",1030618,"1035239730"
2238,"新北市","41058933","裕狄茶莊","新北市永和區福和路169號",10000,"獨資","廖群超",1030618,"1035239733"
2239,"新北市","41058949","依貝精品童裝行","新北市新莊區中華路2段95號(1樓)",200000,"獨資","張卉萱",1030618,"1035239738"
2240,"新北市","41058954","晶盛企業社","新北市汐止區民族六街23巷3弄5號5樓",200000,"獨資","李祐儀",1030618,"1035239741"
2241,"新北市","41058960","大友花藝行","新北市三重區興華街115號4樓",100000,"獨資","莊懿玲",1030618,"1035239742"
2242,"新北市","41058976","麗婷美容材料行","新北市中和區員山路351之1號(1樓)",50000,"獨資","鍾莉嬌",1030618,"1035239743"
2243,"新北市","41058981","元瑄企業社","新北市新莊區中港路中慶巷15號12樓",240000,"獨資","蔡珮宜",1030618,"1035239744"
2244,"新北市","41058997","曲媽媽包子","新北市汐止區東勢街48號2樓",200000,"獨資","曲春雨",1030618,"1035239745"
2245,"新北市","41059004","向日葵商行","新北市三芝區埔頭43之1號",100000,"獨資","潘月敏",1030618,"1035239747"
2246,"新北市","41059010","阿爸義式音樂餐廳","新北市瑞芳區民生街34號",170000,"獨資","楊偉任",1030618,"1035239757"
2247,"新北市","41059026","陶采文藝工作室","新北市鶯歌區文化路324巷21號(1樓)",100000,"獨資","陳彩瑾",1030618,"1035239758"
2248,"新北市","41059031","淘客通訊行","新北市新莊區民安西路97號(1樓)",200000,"獨資","陳志文",1030618,"1035239761"
2249,"新北市","41059047","力吉工程行","新北市蘆洲區長興路288之1號3樓",200000,"獨資","潘永吉",1030618,"1035239762"
2250,"新北市","41059052","宏聲蔘藥號","新北市汐止區和平街46巷13弄1號",100000,"獨資","黃天賜",1030618,"1035239764"
2251,"新北市","41059068","夏尼企業社","新北市新莊區新樹路398號",240000,"合夥","施駿儀",1030618,"1035239765"
2252,"新北市","41059074","員利工程行","新北市三重區永福街72巷35號",240000,"合夥","張志榮",1030618,"1035239770"
2253,"新北市","41059089","泓恩讀書社","新北市板橋區光明街124號(1樓)",200000,"獨資","李怡瑩",1030618,"1035239771"
2254,"新北市","41059095","瑞頤國際商行","新北市中和區忠孝街2巷14弄19號3樓",200000,"獨資","張瑞華",1030618,"1035239775"
2255,"新北市","41059102","翰翔工程行","新北市永和區永貞路321號",200000,"獨資","劉家翔",1030618,"1035239776"
2256,"新北市","41059118","璟榮企業社","新北市三峽區文化路82巷1號5樓之1",200000,"獨資","林沛鴒",1030618,"1035239777"
2257,"新北市","41059124","鑽寶寶企業社","新北市土城區青雲路412號(1樓)",50000,"獨資","楊秀雪",1030618,"1035239778"
2258,"新北市","41059139","勇興源茶行","新北市新店區三民路117巷6弄13號(1樓)",100000,"獨資","楊聯勇",1030618,"1035239780"
2259,"新北市","41059145","唐芯精品服飾坊","新北市汐止區福德一路115之1號",150000,"獨資","唐綉蕊",1030618,"1035239781"
2260,"新北市","41059150","美麗兒商行","新北市板橋區文化路2段182巷11號6樓",200000,"獨資","林立湘",1030618,"1035239782"
2261,"新北市","41059166","怡冠企業社","新北市汐止區中興路168號4樓之4",248000,"獨資","王心怡",1030618,"1035239784"
2262,"新北市","41059172","建發汽車企業社","新北市五股區民義路1段157之11號(1樓)",230000,"獨資","李建中",1030619,"1035239789"
2263,"新北市","41059187","統安汽車拖吊行","新北市五股區民義路1段77之1號7樓",200000,"獨資","古善智",1030619,"1035239795"
2264,"新北市","41059193","興光工程行","新北市新莊區中榮街19號4樓",200000,"獨資","楊光燦",1030619,"1035239799"
2265,"新北市","41059200","人文文教事業社","新北市三重區重新路5段609巷18號7樓之1",150000,"獨資","廖榮尉",1030619,"1035239798"
2266,"新北市","41059216","新噪音工作室","新北市五股區五福路10號4樓",200000,"獨資","張芝綾",1030619,"1035239800"
2267,"新北市","41059222","卿井澤企業社","新北市新店區百忍街50巷4弄2號3樓",50000,"獨資","高桂卿",1030619,"1035239804"
2268,"新北市","41059237","泳霖裝潢工程行","新北市新莊區中正路706之14號3樓",200000,"獨資","林洺鋐",1030619,"1035239805"
2269,"新北市","41059243","豪一車業行","新北市汐止區汐萬路一段185號",200000,"獨資","劉家豪",1030619,"1035239806"
2270,"新北市","41059258","以馬內利商行","新北市汐止區原興路58號3樓之3",30000,"獨資","陳秋桂",1030619,"1035239813"
2271,"新北市","41059264","上北宜商店","新北市新店區北宜路2段18及20號",1000000,"獨資","黃智新",1030619,"1035239816"
2272,"新北市","41059270","寶山軒香鋪","新北市鶯歌區鳳吉一街11號(1樓)",50000,"獨資","賴境龍",1030619,"1035239817"
2273,"新北市","41059285","曜盛工程行","新北市蘆洲區中興街137號2樓",200000,"獨資","杜文耀",1030619,"1035239818"
2274,"新北市","41059291","八次方咖啡會舘","新北市新店區三民路179號2樓",200000,"獨資","簡榮珍",1030619,"1035239820"
2275,"新北市","41059314","瑞隆商行","新北市中和區員山路82巷6號5樓",200000,"獨資","蔡濬濠",1030619,"1035239825"
2276,"新北市","41059320","泓淇企業社","新北市新莊區民安西路468之3號4樓",2000000,"獨資","童廉傑",1030619,"1035239831"
2277,"新北市","41059335","茂良工程行","新北市雙溪區中華路81號(1樓)",180000,"獨資","潘國相",1030619,"1035239832"
2278,"新北市","41059341","喫流參館","新北市林口區林口路46號2樓",200000,"獨資","盧志銘",1030619,"1035239833"
2279,"新北市","41059356","陽光園投幣自助洗衣","新北市永和區林森路10巷27號(1樓)",30000,"獨資","歐佳信",1030619,"1035239834"
2280,"新北市","41059362","惠成園藝資材坊","新北市淡水區興仁里大牛稠4號",30000,"獨資","張文進",1030619,"1035239835"
2281,"新北市","41059378","品銳工程行","新北市新莊區民樂街81巷6號3樓",200000,"獨資","蔡品漩",1030619,"1035239841"
2282,"新北市","41059383","龍右企業社","新北市新莊區中港二街90之3號",200000,"獨資","劉雅純",1030619,"1035239842"
2283,"新北市","41059399","宥瑋企業社","新北市永和區永貞路389巷2弄8號4樓",200000,"獨資","陳秉凱",1030619,"1035239844"
2284,"新北市","41059406","尼森寶企業社","新北市永和區永貞路172號(1樓)",200000,"獨資","王詩婷",1030619,"1035239845"
2285,"新北市","41059412","郭氏清潔行","新北市板橋區民族路237號(1樓)",20000,"獨資","郭家蓁",1030619,"1035239846"
2286,"新北市","41059428","金銘企業社","新北市蘆洲區永平街32巷21弄28號",240000,"獨資","陳建邦",1030619,"1035239853"
2287,"新北市","41059433","萬奕企業社","新北市板橋區文化路1段152號2樓",200000,"獨資","邱顯鎮",1030619,"1035239854"
2288,"新北市","41059449","萬勝企業社","新北市板橋區文化路1段217號",200000,"獨資","邱紋玲",1030619,"1035239856"
2289,"新北市","41059454","漢承科技工程企業社","新北市板橋區國慶路149巷37弄8之3號",100000,"獨資","葛修中",1030619,"1035239858"
2290,"新北市","41059460","德鈊工程行","新北市汐止區伯爵街12巷4號(1樓)",200000,"獨資","吳信德",1030619,"1035239867"
2291,"新北市","41059476","三人喝水泰式料理小吃店","新北市中和區中興街152號1樓",240000,"獨資","汪子軒",1030619,"1035239869"
2292,"新北市","41059481","久福書局","新北市汐止區福德一路116號(1樓)",80000,"獨資","劉安倫",1030619,"1035239870"
2293,"新北市","41059497","宥祥企業社","新北市林口區文化二路一段68巷15號2樓",100000,"獨資","鄭宜豐",1030619,"1035239871"
2294,"新北市","41059503","愸璽通信","新北市三重區忠孝路2段75號",200000,"合夥","吳榮鎮",1030619,"1035239873"
2295,"新北市","41059519","旭宏水電工程行","新北市土城區廣興街28號4樓",200000,"獨資","張雅芳",1030619,"1035239877"
2296,"新北市","41059525","京采蠻頭包子店","新北市土城區裕民路185巷32號(1樓)",200000,"獨資","徐郁宣",1030620,"1035239881"
2297,"新北市","41059530","雲裳禮服企業社","新北市板橋區四川路1段23號3樓",200000,"獨資","黃秀蘭",1030620,"1035239886"
2298,"新北市","41059546","微樓品飲店","新北市蘆洲區民族路117號",100000,"獨資","楊淑微",1030620,"1035239888"
2299,"新北市","41059551","威科企業社","新北市樹林區光興街11巷6弄3號3樓",200000,"獨資","鄒威民",1030620,"1035239889"
2300,"新北市","41059567","清境品飲店","新北市蘆洲區中山一路197巷8弄30號",100000,"獨資","楊淑微",1030620,"1035239890"
2301,"新北市","41059573","大智小吃店","新北市三重區大智街49號",60000,"獨資","呂政達",1030620,"1035239891"
2302,"新北市","41059588","波波工藝社","新北市蘆洲區永康街1巷25號",100000,"獨資","許雲英",1030620,"1035239892"
2303,"新北市","41059594","一心茶葉行","新北市永和區得和路319巷14號2樓",200000,"獨資","程明輝",1030620,"1035239895"
2304,"新北市","41059601","益鴻食品商行","新北市新莊區西盛街387巷34弄20號",49000,"獨資","吳慧盈",1030620,"1035239896"
2305,"新北市","41059617","玖玖髮廊","新北市淡水區博愛街37號(1樓)",100000,"獨資","楊佩娟",1030620,"1035239900"
2306,"新北市","41059623","旭曜商行","新北市永和區永和路1段113號",249000,"獨資","劉建宗",1030620,"1035239901"
2307,"新北市","41059638","布迪與布利手作坊","新北市新莊區復興路一段101之2號",80000,"獨資","李鈺婷",1030620,"1035239902"
2308,"新北市","41059644","墨美髮造型沙龍","新北市板橋區雨農路58號2樓之1",100000,"獨資","陳盈秀",1030620,"1035239905"
2309,"新北市","41059659","財聚工程行","新北市瑞芳區大埔路東泰新村3號(1樓)",200000,"獨資","陳江鶴",1030620,"1035239906"
2310,"新北市","41059665","傑原商店","新北市蘆洲區長安街246巷10號6樓",100000,"獨資","藍子傑",1030620,"1035239908"
2311,"新北市","41059671","裕昌茶莊","新北市三峽區文化路41號",10000,"獨資","廖群超",1030620,"1035239914"
2312,"新北市","41059686","峰帆商行","新北市板橋區民治街70號3樓",200000,"獨資","李柏翰",1030620,"1035239920"
2313,"新北市","41059692","建凱工程行","新北市三重區中央北路18巷31號",200000,"獨資","莊建凱",1030620,"1035239923"
2314,"新北市","41059709","北都美食","新北市新店區北新路1段297巷15號(1樓)",150000,"獨資","廖秀芳",1030620,"1035239925"
2315,"新北市","41059715","仙草伯飲料店","新北市新莊區西盛街320號",200000,"獨資","黃鈺婷",1030620,"1035239927"
2316,"新北市","41059721","順益泰小吃店","新北市中和區民德路155之5號13樓",100000,"獨資","徐文建",1030620,"1035239928"
2317,"新北市","41059736","幸兒黑白切麵店","新北市樹林區國凱街31號",230000,"獨資","陳易宏",1030620,"1035239932"
2318,"新北市","41059742","佑丞企業社","新北市蘆洲區中華街40號1樓",200000,"獨資","陳芬芳",1030620,"1035239933"
2319,"新北市","41059757","朗空企業社","新北市新莊區昌平街41巷4號3樓",100000,"獨資","陳子醇",1030620,"1035239935"
2320,"新北市","41059763","達豐機械企業社","新北市中和區自立路36之22號",100000,"獨資","龍建豐",1030620,"1035239937"
2321,"新北市","41059779","西貢越南餐館","新北市中和區中山路二段280號",100000,"獨資","黃美仙",1030620,"1035239942"
2322,"新北市","41059784","君翔水電工程行","新北市萬里區忠四街26號4樓",230000,"獨資","蔡夢翔",1030620,"1035239946"
2323,"新北市","41059790","禪雲澗茶莊","新北市新莊區天祥街85號",80000,"獨資","鄭慶昌",1030623,"1035239952"
2324,"新北市","41059807","傑豪汽車商行","新北市三峽區介壽路3段128號",50000,"獨資","陳自明",1030623,"1035239953"
2325,"新北市","41059813","阿瑪餐廳","新北市中和區保健路26巷7號",20000,"獨資","留揚理",1030623,"1035239960"
2326,"新北市","41059829","鵬捷商行","新北市土城區廣明街98號3樓",200000,"獨資","徐嘉隆",1030623,"1035239963"
2327,"新北市","41059834","悅音社","新北市八里區中山路2段500巷5號",100000,"獨資","呂碧娟",1030623,"1035239964"
2328,"新北市","41059840","雅品小集服飾","新北市汐止區新台五路1段75號地下一層",100000,"獨資","翁美蓉",1030623,"1035239973"
2329,"新北市","41059855","魔力編織商行","新北市板橋區中山路2段553巷35號2樓",10000,"獨資","楊政達",1030623,"1035239975"
2330,"新北市","41059861","膜可國際企業社","新北市板橋區金門街245號",200000,"獨資","陳思兪",1030623,"1035239977"
2331,"新北市","41059877","紅如商行","新北市汐止區莊敬街128號16樓之7",200000,"獨資","詹雅安",1030623,"1035239980"
2332,"新北市","41059882","米古米古寵物生活館","新北市三重區集賢路101號",100000,"獨資","吳怡蒨",1030623,"1035239981"
2333,"新北市","41059898","美駒專業汽車美容","新北市中和區中山路3段56號",150000,"獨資","王正豪",1030623,"1035239996"
2334,"新北市","41059905","壹陸捌企業社","新北市三重區重新路2段68號10樓",200000,"獨資","黃靜怡",1030624,"1035239999"
2335,"新北市","41059911","異國泰泰食小館","新北市中和區民治街3巷2號(1樓)",200000,"獨資","謝名凱",1030623,"1035240004"
2336,"新北市","41059927","源國工程行","新北市新莊區自立街105號2樓",200000,"獨資","塗正耀",1030623,"1035240013"
2337,"新北市","41059932","崧源企業社","新北市泰山區台麗街16巷5號(1樓)",200000,"合夥","陳麗卿",1030623,"1035240016"
2338,"新北市","41059948","凍頂食品行","新北市蘆洲區民生街119號",200000,"獨資","陳棟基",1030623,"1035240017"
2339,"新北市","41059953","樺達奶茶","新北市板橋區四川路1段48號(1樓)",200000,"獨資","黃小溱",1030623,"1035240020"
2340,"新北市","41059969","阿義紅茶冰飲料店","新北市中和區員山路556號",200000,"獨資","鄭佳璇",1030623,"1035240023"
2341,"新北市","41059975","駿成百貨通商行","新北市三重區重陽路4段126巷42之1號3樓",200000,"獨資","陳麗文",1030623,"1035240025"
2342,"新北市","41059980","鳳姐小吃店","新北市永和區安樂路194巷3號",100000,"獨資","周廣亞",1030623,"1035240026"
2343,"新北市","41059996","乙冠企業社","新北市新莊區中正路514巷105弄112號",200000,"獨資","陳漢琦",1030623,"1035240032"
2344,"新北市","41060001","鳳凰小吃館","新北市新莊區化成路352巷11號",200000,"獨資","李小鳳",1030624,"1035240038"
2345,"新北市","41060017","板橋盛夏機能服飾店","新北市板橋區信義路173號(1樓)",50000,"獨資","張書維",1030624,"1035240039"
2346,"新北市","41060023","胖胖星球服飾","新北市板橋區民族路274號(1樓)",200000,"獨資","徐一正",1030624,"1035240049"
2347,"新北市","41060038","三十革工作室","新北市新莊區中信街84巷8號3樓",1000000,"獨資","蔡欣瑜",1030624,"1035240050"
2348,"新北市","41060059","舞彩繽紛行","新北市三重區長元街100號3樓",200000,"獨資","林怡君",1030624,"1035240067"
2349,"新北市","41060065","璽迪迪工作室","新北市新店區中正路12之3號3樓",200000,"獨資","陳燕蓉",1030624,"1035240068"
2350,"新北市","41060071","尚昇工程行","新北市蘆洲區長安街207巷47號4樓",200000,"獨資","呂研維",1030624,"1035240069"
2351,"新北市","41060086","大玉山園藝行","新北市新莊區民安西路380號之42",200000,"獨資","林明煇",1030624,"1035240070"
2352,"新北市","41060092","建麟裝璜工程行","新北市板橋區三民路2段192號6樓",200000,"獨資","張乃仁",1030624,"1035240064"
2353,"新北市","41060109","風華精品企業社","新北市永和區中正路442巷26號3樓",200000,"獨資","蔡雨辰",1030624,"1035240080"
2354,"新北市","41060115","四隻小羊手作舖","新北市新店區新祥街7號(1樓)",190000,"獨資","宋儀慧",1030624,"1035240083"
2355,"新北市","41060121","馨美裝潢企業社","新北市淡水區新市一路3段186號(1樓)",200000,"合夥","陳柏傑",1030624,"1035240084"
2356,"新北市","41060136","鑫佳和企業社","新北市中和區圓通路89號(1樓)",200000,"獨資","陳曉光",1030624,"1035240091"
2357,"新北市","41060142","寬陽工程行","新北市新莊區福樂街108巷30號3樓",200000,"獨資","郭政傑",1030624,"1035240101"
2358,"新北市","41060157","丰築傢飾行","新北市淡水區中正路2段16之1號",200000,"獨資","張家峰",1030624,"1035240103"
2359,"新北市","41060163","乙木設計工作室","新北市土城區明德路一段313巷11弄26號3樓",200000,"獨資","高淑蓉",1030624,"1035240112"
2360,"新北市","41060179","旺神企業社","新北市五股區成泰路1段225號",240000,"獨資","徐輝龍",1030624,"1035240116"
2361,"新北市","41060184","宇謙企業社","新北市板橋區大觀路二段163巷24之3號",200000,"獨資","簡鈺燦",1030624,"1035240121"
2362,"新北市","41060190","奕祈企業社","新北市新莊區中港路531巷108號7樓",200000,"獨資","劉冠樺",1030624,"1035240126"
2363,"新北市","41060207","鼎眾商行","新北市新店區大豐路16巷16號(1樓)",200000,"合夥","陳淑芳",1030624,"1035240127"
2364,"新北市","41060213","吉利生活企業社","新北市三重區中興北街71巷13號",50000,"獨資","林婉真",1030624,"1035240130"
2365,"新北市","41060229","速帕逗寵物沙龍","新北市新莊區龍安路441號",50000,"獨資","李欣晏",1030624,"1035240132"
2366,"新北市","41060234","涵瑄進口服飾店","新北市板橋區自由路51巷24弄1號",50000,"獨資","施秀娟",1030625,"1035240135"
2367,"新北市","41060240","永安企業社","新北市土城區延和路105巷4弄1號5樓",200000,"獨資","陳雨治",1030625,"1035240144"
