﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1467,"臺南市","88989584","限量便當店","臺南市六甲區六甲里中山路62號1樓",30000,"獨資","謝惠萍",1111108,"1110042921"
1468,"臺南市","88990359","毛森科創企業社","臺南市仁德區保安里開發三路17號2樓",200000,"獨資","羅巧涵",1111124,"1110043612"
1469,"臺南市","88990479","極食製造所","臺南市中西區赤嵌里廣慈街12號1樓",30000,"獨資","王冠雲",1111118,"1110043433"
1470,"臺南市","88990983","小洋梨好物選品","臺南市東區龍山里府連路423號8樓",10000,"獨資","王明發",1111115,"1110043202"
1471,"臺南市","88991619","報告肆冷飲店","臺南市中西區藥王里民生路2段160號11樓之2",200000,"獨資","林冠宇",1111118,"1110043312"
1472,"臺南市","88992357","迪阿農小舖","臺南市安南區安順里總安街1段228號1樓",50000,"獨資","洪妘綺",1111103,"1110042665"
1473,"臺南市","88992737","王胡記鮮果汁牛奶","臺南市中西區赤嵌里赤崁東街46號1樓",100000,"獨資","王皜翔",1111101,"1110042495"
1474,"臺南市","88993047","金大支燻茶鵝油雞專賣店","臺南市麻豆區新興里中山路112之2號1樓",60000,"獨資","陳國賓",1111129,"1110043855"
1475,"臺南市","88993074","豐御商行","臺南市北區公園里公園南路65號12樓",200000,"獨資","洪彩榛",1111118,"1110043352"
1476,"臺南市","88993594","維瀚食品餐飲事業","臺南市南區新生里大同路2段170號1樓",200000,"獨資","陳柏東",1111129,"1110043844"
1477,"臺南市","88994812","金澤商行","臺南市善化區光文里中山路127號1樓",200000,"合夥","鄭喩如",1111108,"1110042922"
1478,"臺南市","88994881","玄壇企業社","臺南市新市區新市里華興街88號1樓",50000,"獨資","楊瓊茹",1111101,"1110042536"
1479,"臺南市","88994968","下班去炸雞商行","臺南市北區公園里成功路2號2樓之16",200000,"獨資","陳家凱",1111101,"1110042493"
1480,"臺南市","88996038","吉米樂造型美學社","臺南市永康區永康里中山北路116號1樓",100000,"獨資","許怡如",1111102,"1110042592"
1481,"臺南市","89001256","鴻心茶飲店","臺南市安南區海佃里國安街22號1樓",200000,"獨資","陳儀鴻",1111107,"1110042826"
1482,"臺南市","89003450","柚戀愛了果園","臺南市麻豆區大埕里尫祖庙18之2號",3000,"獨資","江秀萍",1111115,"1110043216"
1483,"臺南市","89006061","羽馨資訊","臺南市北區公園里公園南路65號12樓",300000,"獨資","林楊文",1111110,"1110042991"
1484,"臺南市","89006153","易豐桓果物","臺南市安平區建平里府前路2段556號2樓",200000,"獨資","薛兆崴",1111102,"1110042578"
1485,"臺南市","89010972","麗秋小舖","臺南市新營區永平里成功街7號",100000,"獨資","黎麗秋",1111130,"1110043924"
1486,"臺南市","89012943","丹藝企業社","臺南市安南區溪心里仁安六街26號10樓之1",100000,"獨資","李相昀",1111101,"1110042505"
1487,"臺南市","89013746","國鉉工程行","臺南市安南區原佃里本原街1段195巷80弄9號1樓",200000,"合夥","陳坤林",1111129,"1110043795"
1488,"臺南市","89013936","做好工作室","臺南市將軍區長榮里長榮173之1號",100000,"獨資","王妤甄",1111129,"1110043856"
1489,"臺南市","89017460","浪愛溫飽寵物用品企業社","臺南市北區小北里和緯路2段2號5樓之3",150000,"獨資","林嘉慧",1111107,"1110042801"
1490,"臺南市","89062653","沐澄純粹茶","臺南市南區文華里金華路2段329號1樓",10000,"獨資","王煒勝",1111130,"1110043860"
1491,"臺南市","93836856","冠順捲門材料行","臺南市新化區全興里竹子腳174號",200000,"合夥","孫翠華",1111129,"1110043869"
1492,"臺南市","93865021","聯豐實業社","臺南市安南區布袋里長和路4段247號1樓",10000,"獨資","蕭至恆",1111102,"1110042637"
1493,"臺南市","93865943","上權汽車百貨實業社","臺南市東區崇善里崇明路589之18號1樓",50000,"獨資","羅進一",1111124,"1110043610"
1494,"臺南市","99293838","家成文具行","臺南市東區路東里大同路2段61巷161弄2之4號1樓",50000,"獨資","蔡海同",1111102,"1110042605"
1495,"臺南市","99557388","瑞生鐵材行","臺南市東區復興里裕學路185巷119號1樓",10000,"獨資","李建緯",1111110,"1110043037"
1496,"嘉義市","06341259","祥瑞玩具店","嘉義市西區垂楊里新民路７５７巷２號一樓",10000,"獨資","洪國雄",1111125,"1110172454"
1497,"嘉義市","09551855","佳君理髮廳","嘉義市西區湖內里民生南路６４３號一樓",10000,"獨資","陳宜均",1111107,"1110172304"
1498,"嘉義市","10486312","和欣企業社","嘉義市西區竹村里北港路１４９０號一樓",200000,"獨資","蕭淑芬",1111101,"1110172251"
1499,"嘉義市","14525864","大翔通訊行","嘉義市西區永和里新民路８８６之２號一樓",200000,"合夥","許志鵬",1111121,"1110172419"
1500,"嘉義市","14528412","冠良行","嘉義市東區北門里林森西路９號一樓",10000,"獨資","陳泰宏",1111109,"1110172321"
1501,"嘉義市","18276752","古錐精品機車行","嘉義市東區新開里彌陀路３２３號一樓",3000,"獨資","郭洲廷",1111104,"1110172290"
1502,"嘉義市","18284985","正吉鋁業行","嘉義市西區頭港里玉山路１０１８號一樓",500000,"獨資","游達稜",1111124,"1110172443"
1503,"嘉義市","18293133","鄉根飲料店","嘉義市西區保安里世賢路一段６７９號一樓",200000,"獨資","陳信銘",1111125,"1110172456"
1504,"嘉義市","18293268","八國聯君商行","嘉義市西區福民里上海路８２號一樓",30000,"獨資","陳信銘",1111125,"1110172453"
1505,"嘉義市","19731596","長吉木材行","嘉義市西區新厝里吉林街６號一樓",200000,"獨資","黃義翔",1111130,"1110172474"
1506,"嘉義市","25750612","宏鑫洗衣店","嘉義市西區西榮里光彩街４９７號一樓",3000,"獨資","盧昱愷",1111111,"1110172350"
1507,"嘉義市","25751696","新豪電動車行","嘉義市東區新店里林森東路２８１號一樓",88000,"獨資","蕭淑玲",1111110,"1110172339"
1508,"嘉義市","34976444","源益機電行","嘉義市西區獅子里民生南路５６８巷６５號一樓",200000,"獨資","許文祥",1111115,"1110172371"
1509,"嘉義市","34976556","元閎彩券行","嘉義市東區過溝里興中街５０號一樓",3000,"獨資","盧世賢",1111118,"1110172405"
1510,"嘉義市","36709648","安可商行","嘉義市東區芳草里宣信街１４４號一樓",200000,"獨資","袁舜勇",1111102,"1110172265"
1511,"嘉義市","37601173","真妍美容坊","嘉義市東區興村里溪興街１３５號一樓",100000,"獨資","王依琳",1111111,"1110172342"
1512,"嘉義市","37662810","屋子裡有甜點店","嘉義市東區興仁里興仁街８巷２０號一樓",3000,"獨資","張峻瑜",1111128,"1110172463"
1513,"嘉義市","37698330","漂亮寶貝時尚美睫館","嘉義市東區林森里長榮街３５號之２一樓",30000,"獨資","徐華君",1111115,"1110172364"
1514,"嘉義市","37700764","亞奕廣告設計行","嘉義市東區華南里安和街８７之１號一樓",8000,"獨資","吳樹評",1111124,"1110172448"
1515,"嘉義市","40844977","弘盛廣告設計","嘉義市東區蘭潭里小雅路３２７號四樓",200000,"獨資","施政弘",1111108,"1110172315"
1516,"嘉義市","40846243","世圓冷飲店","嘉義市東區太平里博東路２９７號一樓",150000,"獨資","蔡岳成",1111109,"1110172320"
1517,"嘉義市","40846927","美兒優文教社","嘉義市西區新西里上海路２６０號一樓",5000,"獨資","李鴻德",1111107,"1110172300"
1518,"嘉義市","40848256","精點線設計工作室","嘉義市東區短竹里彌陀路１９６號二樓",10000,"獨資","柯翔尹",1111122,"1110172430"
1519,"嘉義市","40848354","髮蘿蜜專業造型沙龍店","嘉義市西區垂楊里建成街４６號一樓",30000,"獨資","劉家妍",1111108,"1110172311"
1520,"嘉義市","40851300","露莎護膚坊","嘉義市西區自強里仁愛一街９２號一樓",20000,"獨資","黃崑籐",1111114,"1110172348"
1521,"嘉義市","47863317","草莓公主企業社","嘉義市西區光路里民生南路５２２號一樓",100000,"獨資","陳怡璇",1111104,"1110172295"
1522,"嘉義市","47867756","芝榮商行","嘉義市西區培元里仁愛路２４６號一樓",100000,"獨資","黃怡薰",1111130,"1110172498"
1523,"嘉義市","47870669","福瓏企業商行","嘉義市西區保生里友愛路５６２號十一樓之１０",6000,"獨資","劉霈菱",1111122,"1110172425"
1524,"嘉義市","62954385","全家清潔服務社","嘉義市西區劉厝里自強街８４巷６８號一樓",200000,"獨資","陳茂寅",1111114,"1110172353"
1525,"嘉義市","65400205","金豐五金工廠","嘉義市東區新開里市宅街２１巷４０號一樓",630000,"獨資","邱奕政",1111123,"1110172432"
1526,"嘉義市","66390280","穩好洗衣店","嘉義市東區後庄里林森東路４１０號１樓",3000,"獨資","吳忠海",1111124,"1110172446"
1527,"嘉義市","66459816","總佳行運動休閒用品","嘉義市東區圳頭里林森東路６９２號一樓",3000,"獨資","陳玉滿",1111111,"1110172349"
1528,"嘉義市","67872790","全信徵信社","嘉義市西區大溪里北港路６７５號一樓",30000,"獨資","陳振煙",1111116,"1110172384"
1529,"嘉義市","81288616","原捷冷飲店","嘉義市東區荖藤里忠孝北街２０７號、２０９號一樓",5000,"獨資","許旭凱",1111118,"1110172409"
1530,"嘉義市","81310173","哈果商行","嘉義市西區文化里蘭井街１５４號一樓",30000,"獨資","林旻柔",1111111,"1110172340"
1531,"嘉義市","81310379","全鎂休閒館","嘉義市東區中央里中山路２０１號二樓",249000,"獨資","何碧綢",1111118,"1110172399"
1532,"嘉義市","81313360","食之悅商行","嘉義市東區東興里公明路６之２號一樓",50000,"獨資","顧耿逢",1111109,"1110172333"
1533,"嘉義市","81314425","億豐服飾店","嘉義市西區西榮里民族路５８６號一樓",3000,"獨資","蔡岱蓉",1111109,"1110172328"
1534,"嘉義市","85551546","旺旺鮮農水產","嘉義市東區興村里溪興街２之１５號二樓",200000,"獨資","楊岳峰",1111118,"1110172404"
1535,"嘉義市","85554023","肉嘞日式燒肉丼飯","嘉義市西區國華里中山路３４２號一樓",240000,"合夥","陳奎宇",1111118,"1110172406"
1536,"嘉義市","85554852","魔亮汽車美容工坊","嘉義市西區福全里北港路２７２號一樓",100000,"獨資","柯吉芫",1111108,"1110172318"
1537,"嘉義市","85555613","福泰行","嘉義市西區西榮里民生北路１６２號一樓",200000,"獨資","余青益",1111101,"1110172248"
1538,"嘉義市","85557372","沅昌肉品行","嘉義市東區興仁里吳鳳南路５７３之５號二樓１",200000,"獨資","黃姵縈",1111116,"1110172383"
1539,"嘉義市","85558409","食在方便工作坊","嘉義市東區文雅里文心街１１７之２號一樓",50000,"獨資","駱麒丞",1111117,"1110172389"
1540,"嘉義市","85559499","胖胖美食行","嘉義市東區安業里大業街５８號一樓",5000,"獨資","胡秀靜",1111118,"1110172411"
1541,"嘉義市","85826664","慢活步調創意廚房","嘉義市西區書院里光彩街５６９號一樓",150000,"獨資","蔡隆坤",1111130,"1110172494"
1542,"嘉義市","85828403","後庄茶飲","嘉義市東區興村里吳鳳南路３５２號一樓",200000,"獨資","陳瓊儀",1111121,"1110172410"
1543,"嘉義市","85834622","安富企業社","嘉義市西區湖邊里博愛新村７號一樓",200000,"獨資","潘若珍",1111109,"1110172329"
1544,"嘉義市","85835158","可麗德美手作皂坊","嘉義市西區車店里蘭州一街８１號一樓",60000,"獨資","周聰成",1111111,"1110172346"
1545,"嘉義市","85840672","王家水果行","嘉義市西區保安里北興街４４８號一樓",200000,"獨資","王怡寗",1111124,"1110172449"
1546,"嘉義市","85847458","盛魁企業社","嘉義市西區車店里蘭州一街１１３號三樓",200000,"獨資","謝峰智",1111129,"1110172480"
1547,"嘉義市","88910671","羅氏企業社","嘉義市東區林森里共和路３１８號一樓",5000,"獨資","邱美絨",1111118,"1110172401"
1548,"嘉義市","88926651","年年有魚冷飲店","嘉義市西區竹圍里友愛路２３４號一樓",200000,"獨資","許旭凱",1111118,"1110172414"
1549,"嘉義市","88926771","果子園水果行","嘉義市東區興安里興美六號１３１號一樓",120000,"獨資","張順安",1111104,"1110172283"
1550,"嘉義市","88927933","拾嘉商行","嘉義市西區文化里民族路４６５號一樓",240000,"獨資","陳宇媗",1111122,"1110172431"
1551,"嘉義市","88929101","客舍青青陶藝家","嘉義市東區安寮里芳安路３７５巷２２號一樓",10000,"獨資","李淑娟",1111107,"1110172303"
1552,"嘉義市","88929242","巴風丹食堂","嘉義市西區西平里大統路１１０巷１０號一樓",30000,"獨資","李承翰",1111117,"1110172395"
1553,"嘉義市","88929550","佳鈞商行","嘉義市西區永和里民族路７３３號一樓",200000,"獨資","張詠欣",1111101,"1110172259"
1554,"嘉義市","88930445","小番茄農產行","嘉義市西區車店里蘭州一街１１３號三樓",3000,"獨資","劉秉宏",1111128,"1110172464"
1555,"嘉義市","88930515","初牧飲料店","嘉義市西區保安里北社尾路３１號一樓",200000,"獨資","梁育仁",1111121,"1110172420"
1556,"嘉義市","88931319","雲翔羽企業社","嘉義市西區保福里興達路５００號一樓",200000,"獨資","葉翔瑜",1111130,"1110172484"
1557,"嘉義市","88931325","基誠企業社","嘉義市西區保福里興達路５００號一樓",200000,"獨資","林永勝",1111130,"1110172485"
1558,"嘉義市","88931839","宮宏科技社","嘉義市西區竹圍里興達路５００號二樓",200000,"獨資","官威宏",1111130,"1110172483"
1559,"嘉義市","88932099","營興商號","嘉義市西區新厝里保安二路１０８號一樓",3000,"獨資","劉淑娟",1111116,"1110172378"
1560,"嘉義市","93934646","嘉新房屋仲介行","嘉義市西區北新里文化路９１９號附１一樓",1200000,"合夥","成春智",1111130,"1110172490"
1561,"嘉義市","98050593","巨邦電腦傳訊社","嘉義市東區興安里溪興街１５３巷１號一樓",200000,"合夥","吳宗恩",1111108,"1110172312"
1562,"嘉義市","98866941","全展企業社","嘉義市西區光路里新民路５５５巷５５弄６號一樓",160000,"獨資","黃惠玉",1111116,"1110172382"
1563,"嘉義市","98874061","文化清潔服務社","嘉義市東區泰安里林森西路１１號八樓之三",1200000,"獨資","陳茂寅",1111114,"1110172354"
1564,"嘉義市","98874463","森陽商行","嘉義市東區太平里博東路２８５號一樓",10000,"獨資","林爵永",1111110,"1110172335"
1565,"新北市","01922637","德勝皮鞋號","新北市樹林區保安街?0段９９巷２弄２號?0樓",30000,"獨資","林志強",1111103,"1118166734"
1566,"新北市","01932255","玉芳花店","新北市板橋區新海路396號1樓",8000,"獨資","林阿蝦",1111118,"1118168567"
1567,"新北市","01935020","由天商號","新北市板橋區新海路107號1樓",40000,"獨資","曾光習",1111128,"1118169127"
1568,"新北市","01946595","松旺商行","新北市板橋區四川路２段４７巷４弄１號１樓",30000,"獨資","歐木松",1111102,"1118167313"
1569,"新北市","01995687","祥褔塑膠顏料行","新北市三重區三和路４段２１５巷２４號３樓",40000,"獨資","陳正雄",1111115,"1118168205"
1570,"新北市","02105206","新萍蔬果行","新北市新店區中正路446號2樓",150000,"獨資","李瑞新",1111118,"1118168514"
1571,"新北市","02114351","康城國際企業社","新北市永和區永貞路79號",100000,"獨資","鄭富成",1111114,"1118168157"
1572,"新北市","02126835","微幸福食品工坊","新北市樹林區東順街57巷5號",60000,"獨資","陳振芳",1111108,"1118167749"
1573,"新北市","02149491","家成公益彩券","新北市板橋區中山路2段159號",3000,"獨資","宗國華",1111108,"1118167767"
1574,"新北市","02152087","惠益企業社","新北市蘆洲區民族路３２７巷１３弄１１號１樓",200000,"獨資","鄭玉惠",1111116,"1118168277"
1575,"新北市","02152397","協榮雞鴨商行","新北市三重區中正北路１４５巷８弄８號１樓",30000,"獨資","陳昱璇",1111130,"1118169375"
1576,"新北市","02181626","健哲商行","新北市新莊區自信街４５巷１７號１樓",40000,"獨資","何宏成",1111114,"1118168093"
1577,"新北市","02183309","萬泰塑膠廠","新北市五股區四維路118巷7弄1號",3200000,"獨資","許秋文",1111130,"1118169347"
1578,"新北市","02196016","欣雅髮廊","新北市新莊區中信街２號１樓",40000,"獨資","蔡淑惠",1111110,"1118167933"
1579,"新北市","02217005","上謙行","新北市土城區學府路2段7巷2號5樓",100000,"獨資","洪岵承",1111101,"1118167177"
1580,"新北市","02244609","泉暘水電行","新北市中和區光華街３６號1樓",20000,"獨資","王仁昭",1111129,"1118169255"
1581,"新北市","02338556","灣島號","新北市板橋區文昌街22號",200000,"合夥","陳昭君",1111116,"1118168337"
1582,"新北市","02342756","松鶴工程行","新北市淡水區民生路５２巷2弄４號",240000,"獨資","羅吉龍",1111124,"1118168862"
1583,"新北市","02345803","盛吉果菜行","新北市蘆洲區民族路422巷92號1樓",20000,"獨資","蘇文章",1111111,"1118168001"
1584,"新北市","02358779","嶸承企業社","新北市蘆洲區仁愛街17號5樓",200000,"獨資","侯文松",1111129,"1118169257"
1585,"新北市","02380174","龍霸商行","新北市永和區中興街103號1樓",40000,"獨資","依克仁",1111115,"1118168240"
1586,"新北市","02405196","彩妍美學工作室","新北市板橋區龍泉街90巷1號3樓之1",100000,"獨資","王麗雪",1111109,"1118167812"
1587,"新北市","02445514","漫波咖啡食品行","新北市板橋區吳鳳路23號",200000,"獨資","洪東波",1111109,"1118167841"
1588,"新北市","02488739","飽寶堡早午餐","新北市樹林區太平路150巷70號",100000,"獨資","陳怡容",1111109,"1118167838"
1589,"新北市","07539906","慶隆油行","新北市五股區成泰路4段23號3樓",5000,"獨資","張耀輝",1111116,"1118168316"
1590,"新北市","08544982","盈泰企業社","新北市樹林區佳園路１段４１巷２８弄９號４樓（現場僅供辦公室使用）",48000,"獨資","陳娟娟",1111130,"1118169227"
1591,"新北市","08664607","尚亨商行","新北市中和區中興街１６８巷４號５樓（現場僅供辦公室使用）",200000,"獨資","洪秀嬌",1111123,"1118168833"
1592,"新北市","09338320","鎧鴻企業社","新北市土城區延和路177巷5弄2號",200000,"獨資","郭光掙",1111108,"1118167738"
1593,"新北市","09652777","瑞卡設計實業社","新北市淡水區淡金路1段166號",240000,"獨資","邱博森",1111114,"1118168162"
1594,"新北市","09706181","禾萬設計工作室","新北市板橋區長安街251巷24號1樓",240000,"獨資","洪美娥",1111107,"1118167648"
1595,"新北市","09729311","世毅企業社","新北市三重區重新路３段８１號４樓（現場僅供辦公室使用）",100000,"獨資","何金",1111116,"1118168295"
1596,"新北市","09765857","鑫好食品行","新北市永和區文化路９０巷３２弄１６號１樓",250000,"獨資","廖文瑜",1111111,"1118168016"
1597,"新北市","09834833","智力企業社","新北市新莊區泰順街133號之1",460000,"合夥","楊茁欄",1111117,"1118168371"
1598,"新北市","09887710","大興汽車材料行","新北市瑞芳區中山路３５２號２樓（現場僅供辦公室使用）",300000,"獨資","蕭良興",1111111,"1118168022"
1599,"新北市","09894281","利花企業社","新北市板橋區莒光路237號1樓之3",100000,"獨資","羅召武",1111123,"1118168831"
1600,"新北市","09948815","慧旺商行","新北市新店區安祥路102巷46弄29號(1樓)",200000,"獨資","蔡志偉",1111116,"1118168357"
1601,"新北市","09954077","學興鐘錶店","新北市永和區民治街５２號",50000,"獨資","廖學興",1111114,"1118168149"
1602,"新北市","09986970","金暉消防工程行","新北市板橋區大觀路２段１９巷１０６之１號（現場僅供辦公室使用）",100000,"獨資","梁勝寶",1111103,"1118167428"
1603,"新北市","10035099","創鑫發企業社","新北市新莊區民安路２０７巷３０弄４８號４樓（現場僅供辦公室使用）",480000,"獨資","許禮模",1111124,"1118168928"
1604,"新北市","10071448","法族企業社","新北市樹林區太平路１２７巷７號３樓（現場僅供辦公室使用）",200000,"獨資","張榮華",1111111,"1118168028"
1605,"新北市","10504888","瑞詳工程行","新北市淡水區新生街４１巷１８之２號（現場僅供辦公室使用）",300000,"獨資","劉麗菊",1111125,"1118168974"
1606,"新北市","10506823","旭晃玻璃工程行","新北市板橋區縣民大道３段１０３巷１２號",200000,"獨資","陳文草",1111118,"1118168511"
1607,"新北市","10518715","春風蔬果行","新北市板橋區五權街３０巷１３號",3000,"獨資","劉春風",1111110,"1118167911"
1608,"新北市","10575623","虢豐工程行","新北市新莊區中正路700之12號3樓",240000,"獨資","張獻文",1111114,"1118168137"
1609,"新北市","10656625","東明工程行","新北市板橋區龍泉街８２巷１４弄５號（現場僅供辦公室使用）",200000,"獨資","廖鶴傑",1111116,"1118168312"
1610,"新北市","13508445","古早傳說飲食雜誌館","新北市中和區中正路1161號",120000,"合夥","郭世華",1111130,"1118169313"
1611,"新北市","13510913","亞競科技資訊社","新北市樹林區保安街1段68號1樓",200000,"獨資","張永昇",1111115,"1118168067"
1612,"新北市","13514777","虹星機車行","新北市樹林區太元街17號",40000,"獨資","邱聰海",1111102,"1118167312"
1613,"新北市","13849154","愉鈴企業社","新北市新莊區中和街138號3樓",200000,"獨資","鄭文明",1111103,"1118167382"
1614,"新北市","14180904","利懋國際商行","新北市板橋區東門街32之3號",200000,"獨資","徐文美",1111101,"1118167191"
1615,"新北市","14255550","吉展針織廠","新北市五股區工商路９８號",200000,"獨資","陳美玲",1111108,"1118167781"
1616,"新北市","14257157","全統超商","新北市新莊區中正路新旺巷１１號１樓",200000,"獨資","葉素娥",1111128,"1118169091"
1617,"新北市","14260033","振達實業社","新北市新莊區萬安街２６之２號（３樓）（現場僅供辦公室使用）",200000,"獨資","顏美珠",1111121,"1118168652"
1618,"新北市","14645571","能捨出版社","新北市土城區廣興街４號１樓",100000,"獨資","莊佩純",1111128,"1118169067"
1619,"新北市","15546388","華川宴餐飲店","新北市板橋區文化路１段２１９號１樓",2000000,"獨資","陳招瑋",1111118,"1118168528"
1620,"新北市","15777599","永璇汽車材料行","新北市中和區大勇街４３巷９號１樓",200000,"獨資","張素梅",1111122,"1118168462"
1621,"新北市","17447526","成泰汽車商行","新北市新莊區新泰路３０５巷８號",50000,"獨資","胡束枝",1111116,"1118168345"
1622,"新北市","17620089","亮益工程行","新北市中和區民治街２７巷１之１號︵現場僅供辦公室使用︶",200000,"獨資","王碧麗",1111108,"1118167753"
1623,"新北市","17805810","宏吉紙器行","新北市五股區中興路2段14號(1樓)",200000,"獨資","邱鴻翔",1111118,"1118168516"
1624,"新北市","17809745","成壘水電工程行","新北市蘆洲區九芎街６１號",245000,"獨資","鄭美珠",1111117,"1118168366"
1625,"新北市","19509076","龍利鋼模企業社","新北市樹林區三俊街１５９巷１５號",200000,"獨資","莊國宗",1111128,"1118169132"
1626,"新北市","19511517","裕和興香舖佛具行","新北市中和區復興路３３０號",200000,"獨資","謝寶萱",1111116,"1118168326"
1627,"新北市","19746465","勵達企業社","新北市三重區河邊北街58巷26號",200000,"獨資","周滄海",1111122,"1118168714"
1628,"新北市","19753177","榮欣鋼模企業社","新北市土城區延壽路７７巷６弄１０號１樓",40000,"獨資","蔡秋陽",1111108,"1118167697"
1629,"新北市","19758573","鴻齊文具行","新北市蘆洲區民族路396號",30000,"獨資","李順治",1111121,"1118168607"
1630,"新北市","20020068","一浚清潔工程行","新北市板橋區南雅西路２段２１７之３號",30000,"獨資","陳峻武",1111107,"1118167621"
1631,"新北市","20460375","隆進實業社","新北市五股區四維路114之3號2樓",200000,"獨資","段氏絨",1111117,"1118168389"
1632,"新北市","20465977","大列車服飾店","新北市新店區民權路46之2號",200000,"獨資","鄭仲志",1111115,"1118168202"
1633,"新北市","20471393","金頂五金行","新北市蘆洲區仁愛里民權路86號1樓",200000,"獨資","蔡文豊",1111116,"1118168332"
1634,"新北市","20478467","植富小吃店","新北市深坑區北深路3段172號1樓",200000,"獨資","楊秋茂",1111121,"1118168664"
1635,"新北市","26141286","博智企業社","新北市永和區永和路2段57號4樓",200000,"獨資","吳春美",1111122,"1118168712"
1636,"新北市","26185278","甜心一族商行","新北市三重區重陽路1段120巷27號2樓",200000,"獨資","廖麗真",1111107,"1118167614"
1637,"新北市","26356602","林明輝廣告事業社","新北市板橋區龍泉街115號6樓",200000,"獨資","林明輝",1111122,"1118168703"
1638,"新北市","26369000","陞曜工作室","新北市汐止區新台五路1段99號27樓之9",100000,"合夥","劉苑萍",1111129,"1118169205"
1639,"新北市","26511225","蕭邦音樂樂器坊","新北市新莊區民安東路31之1號",200000,"獨資","簡佳慧",1111103,"1118167430"
1640,"新北市","26511490","愛地企業社","新北市中和區保健路2巷25號1樓",50000,"獨資","詹景棠",1111121,"1118168587"
1641,"新北市","26532002","青山溡光商行","新北市新店區中正路227之1號3樓",200000,"獨資","粘如佩",1111129,"1118169244"
1642,"新北市","26535079","南星工程行","新北市樹林區佳園路3段440號3樓",200000,"獨資","葉南元",1111124,"1118168924"
1643,"新北市","26544372","誠鎮室內裝修工程行","新北市新莊區民安東路43巷4弄5號2樓",200000,"獨資","鄭光顯",1111118,"1118168518"
1644,"新北市","26554032","伊衣企業社","新北市五股區自強路148號3樓",200000,"獨資","林伊崑",1111129,"1118169199"
1645,"新北市","26723261","永森水電工程行","新北市板橋區篤行路2段31巷12號",1600000,"獨資","林清雄",1111117,"1118168404"
1646,"新北市","26724629","莎莉雞鴨商行","新北市中和區圓通路369巷30弄68號(2樓)",60000,"獨資","李莎莉",1111125,"1118169003"
1647,"新北市","26726112","觀海停車場","新北市八里區中山路2段540巷9弄23號",5150000,"獨資","楊書亙",1111123,"1118168839"
1648,"新北市","26746074","仟佳企業社","新北市三芝區三民街39巷2號12樓",10000,"獨資","陳英志",1111121,"1118168667"
1649,"新北市","26755586","宜富企業社","新北市中和區民享街54巷5號5樓",200000,"獨資","余美琴",1111124,"1118168897"
1650,"新北市","26768371","翔熙企業社","新北市汐止區明峰街113號",200000,"獨資","詹雅婷",1111128,"1118169046"
1651,"新北市","26768724","宜青商行","新北市永和區保平路21號",100000,"獨資","李沛玲",1111101,"1118167154"
1652,"新北市","26768999","天協企業社","新北市汐止區中興路109號1樓",200000,"獨資","林瓊華",1111128,"1118169047"
1653,"新北市","30272035","甲上廣告社","新北市林口區忠孝一路27號(1樓)",200000,"獨資","駱耀祥",1111117,"1118168352"
1654,"新北市","30283856","福昇珠寶銀樓","新北市蘆洲區仁愛里三民路110巷37號",200000,"獨資","陳志憲",1111107,"1118167632"
1655,"新北市","30284519","九份黃金好運燒菓子工坊","新北市瑞芳區崇文里基山街72之1號",100000,"獨資","邱幸弘",1111115,"1118168245"
1656,"新北市","30285762","一達工程行","新北市新莊區裕民街103巷22號1樓",240000,"獨資","蔡清彬",1111110,"1118167958"
1657,"新北市","30296254","南雅便當店","新北市板橋區南雅南路1段1之1號",150000,"獨資","張建彬",1111110,"1118167942"
1658,"新北市","30298788","小澤小吃店","新北市三峽區國際一街37號(1樓)",50000,"獨資","簡銘澤",1111114,"1118168112"
1659,"新北市","30365408","美味芳果菜行","新北市土城區順風路１５號４樓",20000,"獨資","黃任公",1111121,"1118168596"
1660,"新北市","31680523","日昇機車精品店","新北市新莊區中正路433號1樓",50000,"獨資","黃詩銓",1111117,"1118168428"
1661,"新北市","31684957","達益工業社","新北市貢寮區延平街74號",200000,"獨資","蔡金益",1111128,"1118169078"
1662,"新北市","31687589","百邑工程行","新北市土城區延和路61號",200000,"獨資","林秀美",1111121,"1118168574"
1663,"新北市","31694842","大通企業社","新北市新莊區中正路694巷1弄7號4樓",200000,"獨資","徐愷廷",1111124,"1118168863"
1664,"新北市","31699229","宥禾工程行","新北市泰山區楓江路127之3號3樓",1000000,"獨資","張明裕",1111101,"1118167235"
1665,"新北市","31702553","品德企業社","新北市深坑區平埔街22巷23號5樓",200000,"獨資","陳怡珊",1111130,"1118169317"
1666,"新北市","31716515","鋁鑫工程行","新北市樹林區保安二街64巷33號",200000,"獨資","何榮智",1111128,"1118169080"
1667,"新北市","33286224","坤泰商店","新北市板橋區中山路2段318巷20弄62號",10000,"獨資","周瑞坤",1111102,"1118167283"
1668,"新北市","33750355","興仁煤氣行","新北市淡水區興仁路１２７號１樓（現場僅供辦公室使用）",200000,"合夥","盧仁澤",1111102,"1118167277"
1669,"新北市","33841320","安聯號商店","新北市新店區光華街６號１樓",200000,"獨資","周美麗",1111130,"1118169288"
1670,"新北市","33971505","怡欣理髮廳","新北市永和區復興街１２號１樓",15000,"獨資","洪麗雲",1111130,"1118169312"
