﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2663,"桃園市","01248830","星星彩券行","桃園市中壢區林森里龍岡路1段288號(1樓)",5000,"獨資","余少莒",1111111,"1119014595"
2664,"桃園市","01256351","泰勝電動車業","桃園市大園區田心里華興路62號1樓",200000,"獨資","楊丞翰",1111116,"1119014755"
2665,"桃園市","01276666","鈺園企業社","桃園市中壢區金華里慈惠三街157巷11號6樓",10000,"獨資","王美玉",1111122,"1119015073"
2666,"桃園市","01281963","紅霖小吃店","桃園市中壢區石頭里和平街25號3樓",150000,"獨資","梁吉伶",1111116,"1119014778"
2667,"桃園市","01409687","維曼小吃店","桃園市中壢區石頭里和平街25號4樓",200000,"獨資","梁吉伶",1111116,"1119014779"
2668,"桃園市","01433080","昌勝工程行","桃園市中壢區龍東里龍東路29巷102弄39號(1樓)",190000,"獨資","沈容仔",1111111,"1119014575"
2669,"桃園市","01461304","珍醬小吃店","桃園市桃園區寶山里寶山街288號1樓",240000,"合夥","周愛英",1111123,"1119015116"
2670,"桃園市","01612648","群成商行","桃園市八德區大成里永固街46號(1樓)",200000,"獨資","陳鶴仁",1111111,"1119014604"
2671,"桃園市","01617405","衡平天下雜誌社","桃園市中壢區普強里中山東路二段20號七樓之1",50000,"獨資","宋桂青",1111129,"1119015412"
2672,"桃園市","01617411","法界天平雜誌社","桃園市中壢區普強里中山東路2段20號7樓之1",50000,"獨資","宋桂青",1111129,"1119015410"
2673,"桃園市","01634903","廣鑫廣告企業社","桃園市平鎮區宋屋里新光路2段8巷159號",249000,"獨資","范煜詮",1111118,"1119014913"
2674,"桃園市","01696246","飛冠廣告企業社","桃園市八德區陸光里仁愛街8巷13-1號9樓",200000,"獨資","龔淑貞",1111116,"1119014764"
2675,"桃園市","02383587","蕎裕工程行","桃園市大溪區仁善里埔頂路2段58號",180000,"獨資","羅煒淞",1111118,"1119014926"
2676,"桃園市","02621244","萬全機車材料行","桃園市桃園區春日里春日路946號",5000,"獨資","黃瓊嬌",1111130,"1119015504"
2677,"桃園市","02679322","立順五金行","桃園市觀音區樹林里安和街2號1樓",200000,"合夥","楊宗堡",1111108,"1119014459"
2678,"桃園市","02710246","泰信商行","桃園市龍潭區龍星里東龍路130號(1樓)",10000,"獨資","鄭明輝",1111114,"1119014651"
2679,"桃園市","08394055","范綱中藥房","桃園市平鎮區北貴里大智街38號1樓",10000,"獨資","范家瑋",1111110,"1119014555"
2680,"桃園市","08401942","金鉅企業社","桃園市桃園區建國里林森路68巷22弄7號1樓",45000,"獨資","吳泓諭",1111122,"1119015045"
2681,"桃園市","09621206","江都涮涮鍋店","桃園市桃園區中山里中山路７０１號１樓",200000,"合夥","陳秀智",1111129,"1119015405"
2682,"桃園市","09630681","凱翔企業社","桃園市八德區大華里介壽路二段325巷42號1樓",450000,"獨資","黃美鈴",1111122,"1119015085"
2683,"桃園市","09652024","快樂水果行","桃園市蘆竹區正興里奉化路96號4樓",50000,"獨資","鄭杰森",1111114,"1119014654"
2684,"桃園市","09698197","達新洗衣店","桃園市中壢區後寮里龍興路668巷2-6號2樓",50000,"獨資","羅應堂",1111103,"1119014274"
2685,"桃園市","09809074","車庫企業社","桃園市觀音區草新里大觀路2段355號",150000,"獨資","謝秉燊",1111110,"1119014552"
2686,"桃園市","09826854","瑞展窗簾裝潢行","桃園市八德區大榮里介壽路1段659號(1樓)",200000,"獨資","余奕同",1111108,"1119014421"
2687,"桃園市","09848702","世展工程行","桃園市楊梅區瑞溪里梅獅路二段156巷16號1樓",480000,"獨資","謝佩道",1111122,"1119015060"
2688,"桃園市","09870871","億達廣告社","桃園市桃園區東山里復興路20之1號5樓",5000,"獨資","徐淑芬",1111116,"1119014757"
2689,"桃園市","09948630","仕宏企業社","桃園市中壢區新明里中正路498號1樓",1000000,"獨資","黃元谷",1111130,"1119015464"
2690,"桃園市","09967100","鈺隆企業社","桃園市大園區五權里中正東路二段五一三號",200000,"合夥","蕭翊如",1111125,"1119015266"
2691,"桃園市","09968121","祥育小吃店","桃園市中壢區興福里福安三街2號1樓",200000,"獨資","廖淑慧",1111124,"1119015198"
2692,"桃園市","09978900","京宏工程行","桃園市大溪區南興里永昌路52巷121號(1樓)",490000,"合夥","徐淑華",1111115,"1119014724"
2693,"桃園市","09989596","新縣工程行","桃園市新屋區頭洲里新榮路２９２巷３６號１樓",499999,"獨資","詹益豪",1111101,"1119014126"
2694,"桃園市","10044111","正旺企業社","桃園市楊梅區高榮里快速路五段825巷60號",100000,"獨資","許正勳",1111109,"1119014468"
2695,"桃園市","10053429","藝文髮藝館","桃園市桃園區同德里同德六街１４４號１樓",150000,"獨資","許麗美",1111122,"1119015077"
2696,"桃園市","10501518","律豐飲食店","桃園市桃園區大興里大業路１段４０１號１樓",50000,"獨資","鄭英隆",1111122,"1119015099"
2697,"桃園市","10534314","工本企業行","桃園市龍潭區建林里民族路312巷156號1樓",100000,"獨資","李寶貴",1111123,"1119015150"
2698,"桃園市","10642658","勇順車業行","桃園市龍潭區八德里梅龍路135號(1、2樓)",100000,"獨資","林家慶",1111121,"1119014997"
2699,"桃園市","10661036","龍太企業社","桃園市龍潭區永興里中興路６０３號１樓",200000,"獨資","曾靜微",1111116,"1119014753"
2700,"桃園市","10683051","南陽興金屬工程行","桃園市平鎮區湧光里中豐路山頂段406巷72號1樓",200000,"合夥","林雲龍",1111116,"1119014733"
2701,"桃園市","13247441","毅華汽車材料行","桃園市桃園區龍岡里國強一街188號4樓之1",100000,"獨資","潘毅華",1111116,"1119014772"
2702,"桃園市","13249530","緯呈工程行","桃園市蘆竹區南榮里南竹路一段89號1樓",200000,"獨資","李永貴",1111103,"1119014262"
2703,"桃園市","13771070","惠瑩服飾精品店","桃園市中壢區龍平里龍東路248號1樓",30000,"合夥","呂銍恩",1111130,"1119015506"
2704,"桃園市","14670206","百威犬舍","桃園市大園區溪海里溪州路69巷70號(1樓)",200000,"獨資","羅志雄",1111101,"1119014097"
2705,"桃園市","14673153","建禾西點麵包店","桃園市中壢區林森里龍岡路二段一三八號一樓",3000,"獨資","李建宏",1111123,"1119015120"
2706,"桃園市","14947111","仟聖企業社","桃園市龜山區文化里復興北路6巷28號(1樓)",5000,"獨資","陳秀蘭",1111107,"1119014358"
2707,"桃園市","14959495","喬元企業社","桃園市中壢區忠孝里忠孝路２８２巷４９號２樓",100000,"獨資","徐兆彤",1111109,"1119014505"
2708,"桃園市","17225284","立峰電業配管工程行","桃園市平鎮區廣仁里新光路66巷7號1樓",2000000,"獨資","陳寶萬",1111130,"1119015436"
2709,"桃園市","17328710","良翌科技","桃園市平鎮區莊敬里中豐路莊敬段1巷22弄2號1樓",200000,"合夥","蔡秀雪",1111129,"1119015371"
2710,"桃園市","17674182","綵騎實業社","桃園市中壢區龍岡里龍岡路３段４２６巷２號１樓",1000000,"合夥","李少驊",1111103,"1119014294"
2711,"桃園市","18171011","鑫源企業社","桃園市中壢區德義里中山東路一段一七一號一樓",3000000,"獨資","林天晴",1111118,"1119014916"
2712,"桃園市","18180784","弘際工程行","桃園市蘆竹區蘆竹里蘆宏路155巷40弄60號1樓",200000,"獨資","趙焜耀",1111117,"1119014892"
2713,"桃園市","21509495","琥焱重機材料行","桃園市中壢區五權里民族路三段58號",6000000,"合夥","劉靖璿",1111107,"1119014326"
2714,"桃園市","26171133","中壢育樂企業社","桃園市中壢區仁愛里新中北路873之1號",200000,"獨資","曾照升",1111123,"1119015146"
2715,"桃園市","26607592","新華豐糧行","桃園市觀音區新坡里新生路352號1樓",50000,"獨資","林建豪",1111122,"1119015094"
2716,"桃園市","26609888","穩如峰商行","桃園市桃園區中寧里大興西路二段二六之七號五樓",100000,"合夥","徐隱峰",1111118,"1119014920"
2717,"桃園市","26620687","甲賀日式涮涮鍋餐飲店","桃園市桃園區同德里南平路366、368號1樓",240000,"合夥","邱張文綾",1111128,"1119015325"
2718,"桃園市","26622947","如億精緻洗衣店","桃園市桃園區寶慶里中埔二街52號",240000,"獨資","蕭守成",1111124,"1119015220"
2719,"桃園市","26628338","好凌居企業社","桃園市桃園區福安里金門二街310號4樓",100000,"獨資","凌唯濱",1111114,"1119014627"
2720,"桃園市","26630741","麗群理髮店","桃園市桃園區福林里長沙街52號1、2樓",30000,"獨資","林雅鳴",1111130,"1119014748"
2721,"桃園市","26630860","暹維泰式養生館","桃園市楊梅區埔心里永美路177號",100000,"獨資","黃心燕",1111110,"1119013471"
2722,"桃園市","26631093","楹璨企業社","桃園市龍潭區中正里新龍路217號",100000,"獨資","徐吉威",1111116,"1119010297"
2723,"桃園市","29283787","浚楊工程行","桃園市蘆竹區大竹里忠孝街17號(1樓)",3480000,"獨資","胡毓霖",1111116,"1119014806"
2724,"桃園市","29307839","萬山春茶莊","桃園市龜山區龜山里萬壽路二段782號(1樓)",200000,"獨資","施正宏",1111109,"1119014495"
2725,"桃園市","29350173","華邑企業社","桃園市桃園區忠義里大業路1段121巷8號",1000000,"獨資","陳枝益",1111125,"1119015246"
2726,"桃園市","30119510","松園企業社","桃園市大園區菓林里菓林路112號(１樓)",10000,"合夥","黃明風",1111101,"1119014151"
2727,"桃園市","30120241","旺條五金雜貨商行","桃園市中壢區振興里龍岡路３段１５４巷２７號１樓",50000,"獨資","黃碧惠",1111108,"1119014462"
2728,"桃園市","30141153","福豐資訊企業社","桃園市八德區大義里福豐南街39號1樓",200000,"合夥","陳詡職",1111114,"1119014301"
2729,"桃園市","30182787","萬興企業社","桃園市觀音區廣興里成功路二段一六七二號一樓",100000,"合夥","劉定英",1111102,"1119014193"
2730,"桃園市","30216148","祥城工程行","桃園市平鎮區鎮興里中興路平鎮段475號",1000000,"獨資","洪祥銨",1111122,"1119015091"
2731,"桃園市","30220375","品致企業社","桃園市八德區大福里正福街170巷9號1樓",50000,"獨資","吳慧娟",1111116,"1119014812"
2732,"桃園市","30227807","福記包子饅頭店","桃園市中壢區新興里環中東路二段六六八號一樓",150000,"獨資","黃永傳",1111121,"1119014985"
2733,"桃園市","30230541","色彩配對沙龍店","桃園市中壢區興國里愛國路60巷21號(1樓)",100000,"獨資","葉惠芬",1111118,"1119014944"
2734,"桃園市","30235763","永富企業社","桃園市中壢區三民里民權路3段491號",100000,"獨資","林子翔",1111101,"1119014113"
2735,"桃園市","30240421","早安饌早餐店","桃園市平鎮區湧光里湧光路一三四巷一號一樓",15000,"獨資","魏鸝嫻",1111115,"1119014735"
2736,"桃園市","30245191","浚宏企業社","桃園市大溪區仁和里仁二街八三號一樓",80000,"獨資","范倢穎",1111101,"1119014110"
2737,"桃園市","30277263","龐比度空間規劃工作室","桃園市龍潭區大平里民有一街231之9號10樓",200000,"獨資","王婉華",1111110,"1119014561"
2738,"桃園市","30310782","亞邦資訊企業社","桃園市龜山區樂善里樂善三路100號13樓之3",200000,"獨資","曾湘煒",1111118,"1119014936"
2739,"桃園市","31415855","光宇機電科技企業社","桃園市龜山區精忠里長峰路１６號１樓",300000,"獨資","呂永裕",1111128,"1119015343"
2740,"桃園市","31417333","美樂傢俱行","桃園市龜山區文化里文化三路317號6樓之3",400000,"獨資","楊育婷",1111124,"1119015206"
2741,"桃園市","31426847","良美花園餐廳","桃園市龜山區楓樹里忠義路一段1151之1號",200000,"獨資","歐陽伶美",1111115,"1119014730"
2742,"桃園市","31443114","旭成通訊工程行","桃園市中壢區興和里新生路二段353巷30號",450000,"獨資","陳志強",1111114,"1119014573"
2743,"桃園市","31445393","鴻宇實業社","桃園市觀音區樹林里泰安街77號4樓",490000,"獨資","龔鴻恩",1111128,"1119015314"
2744,"桃園市","31552787","大鑫豆漿店","桃園市八德區福興里建國路116號",200000,"獨資","蘇楷茜",1111125,"1119015242"
2745,"桃園市","31557973","采緹飾品","桃園市楊梅區楊明里金山街330號5樓",50000,"獨資","譚妍甄",1111130,"1119015466"
2746,"桃園市","31558494","康泉淨水企業社","桃園市楊梅區瑞坪里瑞溪路二段158號1樓",100000,"獨資","黃國埕",1111118,"1119014960"
2747,"桃園市","31559867","銓洲興業社","桃園市龍潭區八德里梅龍一街49巷40號",200000,"獨資","李佳容",1111128,"1119015293"
2748,"桃園市","31569886","羅傑實業社","桃園市蘆竹區中福里龍壽街一段95巷2弄6之4號",200000,"獨資","吳松陵",1111118,"1119014871"
2749,"桃園市","31571089","緯象企業社","桃園市大溪區三元里三元一街二巷5之1號",100000,"獨資","馬文章",1111115,"1119014713"
2750,"桃園市","31574396","威榛髮藝店","桃園市桃園區龍鳳里龍安街47號1樓",50000,"獨資","呂濟安",1111111,"1119014614"
2751,"桃園市","31576612","尚御工程行","桃園市大園區菓林里拔子林一路139號8樓之9",248000,"合夥","呂怡辰",1111118,"1119014951"
2752,"桃園市","34806693","點石烘焙坊","桃園市中壢區水尾里慈惠三街133號1樓",100000,"獨資","李玉徽",1111121,"1119015033"
2753,"桃園市","34809642","飛來億商行","桃園市桃園區中原里宏昌六街一四五號一樓",5000,"獨資","蔡傅宇",1111102,"1119014182"
2754,"桃園市","34814238","福川和風小館","桃園市蘆竹區瓦窯里南山路一段九三之二號一樓",30000,"獨資","鄭宜雯",1111121,"1119014988"
2755,"桃園市","34815399","亞力士工程行","桃園市楊梅區高山里高鵬路12巷3號1樓",200000,"合夥","彭曉鈴",1111130,"1119015502"
2756,"桃園市","34819199","錢增小吃店","桃園市桃園區武陵里大同路十三號一樓",200000,"合夥","陳素貞",1111129,"1119015402"
2757,"桃園市","34825474","佳味鮮飯館","桃園市龜山區南上里民生北路1段512號(1樓)",50000,"獨資","江勁億",1111107,"1119014388"
2758,"桃園市","34842712","丰華通訊行","桃園市蘆竹區五福里仁愛路二段四一號",200000,"獨資","游家穎",1111129,"1119015432"
2759,"桃園市","36406166","亞洲高爾夫練習場","桃園市桃園區中成里國際路二段501巷3之7號",240000,"獨資","李金水",1111128,"1119015308"
2760,"桃園市","36476845","大中桶行","桃園市平鎮區建安里華隆街36巷17號1樓",300000,"獨資","王茂生",1111123,"1119015165"
2761,"桃園市","36491825","金鼎企業社","桃園市龍潭區聖德里聖亭路八德段42巷2弄11號(1樓)",5000000,"合夥","羅際鈞",1111115,"1119014737"
2762,"桃園市","37797818","客來小吃店","桃園市蘆竹區南榮里中正路107號1樓",200000,"合夥","曾韋堯",1111123,"1119015119"
2763,"桃園市","37799386","連宏企業社","桃園市中壢區青埔里春德路283號6樓",200000,"獨資","林家嬿",1111128,"1119015321"
2764,"桃園市","37802474","浩哲企業社","桃園市大園區五權里五青路468巷200號(1樓)",3000000,"獨資","羅友鎮",1111101,"1119014120"
2765,"桃園市","37804867","聖良企業社","桃園市桃園區福林里介壽路469巷28號(1樓)",200000,"獨資","徐升翃",1111116,"1119014807"
2766,"桃園市","37808511","日煬餐廳","桃園市中壢區興南里九和一街１２號(1樓)",1000000,"獨資","陳煜騰",1111130,"1119015483"
2767,"桃園市","37813253","西村十四麵食館","桃園市八德區瑞豐里豐田路103號",50000,"獨資","萬中揚",1111102,"1119014217"
2768,"桃園市","37814491","林文濱企業社","桃園市平鎮區南勢里中豐路南勢1段49號1、2樓",100000,"獨資","林文濱",1111108,"1119013306"
2769,"桃園市","37815203","源亨雜糧行","桃園市大園區菓林里三民路二段492巷18之1號",200000,"獨資","李家儀",1111108,"1119014440"
2770,"桃園市","41026454","波賽頓專業汽車美容","桃園市中壢區至善里龍昌路151號1樓",80000,"合夥","許家銘",1111123,"1119015123"
2771,"桃園市","41032569","營順機械工程行","桃園市桃園區中山里中平路98號3樓之1",200000,"獨資","徐仕杰",1111101,"1119014088"
2772,"桃園市","41035622","曼朵菈美妍社","桃園市桃園區建國里延平路47之1號1樓",50000,"獨資","阮氏廣",1111129,"1119015398"
2773,"桃園市","41042433","開富香業舖","桃園市桃園區長德里力行路178號",200000,"獨資","郭禮瑋",1111129,"1119015431"
2774,"桃園市","41045121","蘿蔓地咖啡館","桃園市桃園區寶山里寶山街202號6樓",150000,"獨資","楊文馨",1111103,"1119014298"
2775,"桃園市","41047676","阿竺美食店","桃園市桃園區文化里大同路62-1號1樓",200000,"獨資","蔡青霖",1111117,"1119014882"
2776,"桃園市","41423572","日富企業行","桃園市桃園區西埔里富國路681巷19弄26號",200000,"合夥","林麗玉",1111124,"1119015195"
2777,"桃園市","41428648","予晴國際企業社","桃園市龍潭區中山里29鄰五福街35號1樓",1000000,"獨資","莊惠玟",1111118,"1119014828"
2778,"桃園市","41428746","樂活休閒企業","桃園市新屋區笨港里港興路200號",2000000,"獨資","黃馨霆",1111101,"1119014102"
2779,"桃園市","41430757","壹玖捌壹服飾店","桃園市楊梅區楊梅里新梅六街46號1樓",100000,"獨資","彭純安",1111109,"1119014498"
2780,"桃園市","41431881","永剛工程行","桃園市中壢區中興里榮安五街3號2樓",238000,"獨資","林泓志",1111103,"1119014283"
2781,"桃園市","41433804","壹加壹攝計工作室","桃園市桃園區豐林里三民路三段370號4樓",1000000,"合夥","楊立",1111114,"1119014642"
2782,"桃園市","41438097","楔石企業社","桃園市中壢區內厝里6鄰中正路三段2巷11號",100000,"獨資","王國華",1111125,"1119015196"
2783,"桃園市","41443177","不萊梅髮指館","桃園市蘆竹區福昌里南福街186巷60號(1樓)",200000,"獨資","吳佩樺",1111103,"1119014289"
2784,"桃園市","41445365","鴻鑫開發企業社","桃園市桃園區中平里宏昌六街164號16樓",210000,"合夥","陳兆鴻",1111118,"1119014923"
2785,"桃園市","41446532","惠子工作坊","桃園市蘆竹區中山里五福一路33號11樓",150000,"獨資","曾暉之",1111125,"1119015261"
2786,"桃園市","41446998","祈鋒工程行","桃園市蘆竹區福興里南順七街2巷6號10樓",200000,"獨資","鄭烽緯",1111108,"1119014415"
2787,"桃園市","41450922","睿鼎鬆餅屋","桃園市中壢區普忠里大仁街38之1號1樓",100000,"獨資","曾紀彤",1111107,"1119014385"
2788,"桃園市","41451443","宸艷企業社","桃園市中壢區文化里吉利六街61號",10000,"獨資","朱芸嬅",1111122,"1119015076"
2789,"桃園市","41451513","裕昌起重工程行","桃園市桃園區龍壽里龍城二街45號3樓",6200000,"合夥","陳貴貞",1111123,"1119015118"
2790,"桃園市","41451801","熟檸檬食肆","桃園市中壢區五權里中央路210號1樓",200000,"獨資","游子杰",1111103,"1119014291"
2791,"桃園市","42170913","棠芯兔烘焙坊","桃園市中壢區中榮里博愛三路11號(1樓)",80000,"獨資","巫璇縈",1111109,"1119014507"
2792,"桃園市","42174538","朝司暮想早餐店","桃園市桃園區莊敬里同安街476號1樓",60000,"獨資","申可為",1111125,"1119015256"
2793,"桃園市","42175261","遠見商行","桃園市中壢區中堅里中山東路3段313號3樓",80000,"合夥","劉秀琴",1111129,"1119015418"
2794,"桃園市","42178226","早安香芝城早餐店","桃園市龜山區新興里中興路259號1樓",200000,"獨資","蔡雅婷",1111108,"1119014457"
2795,"桃園市","42358212","忠裕工程行","桃園市桃園區大林里桃鶯路401號1樓",230000,"獨資","吳主忠",1111129,"1119015427"
2796,"桃園市","42362638","萊福優企業社","桃園市中壢區忠孝里忠孝路246巷29弄41-1號5樓",240000,"獨資","丘貴誠",1111122,"1119015096"
2797,"桃園市","43390302","萬壽堂中藥房","桃園市龜山區山德里信義街70號(1樓、2樓)",3000,"獨資","邱竹君",1111128,"1119015348"
2798,"桃園市","43695389","東陽百貨行","桃園市新屋區新屋里中正路４號",5000,"獨資","陳美合",1111101,"1119014103"
2799,"桃園市","43697226","光榮服裝行","桃園市龍潭區龍潭里龍興路77號(1樓)",3000,"獨資","楊聯旺",1111116,"1119014792"
2800,"桃園市","43864791","世金銀樓","桃園市八德區瑞發里介壽路二段1169號1樓",160000,"獨資","王正德　",1111116,"1119014822"
2801,"桃園市","43868614","欣和銑業企業社","桃園市桃園區中成里國際路2段501巷51號",200000,"獨資","吳國賢",1111111,"1119014582"
2802,"桃園市","43912323","豐祥企業社","桃園市八德區大義里福豐東街８號１樓",1500000,"獨資","何信豪",1111122,"1119015097"
2803,"桃園市","44833305","新瑞光水電機行","桃園市觀音區崙坪里正大路235巷10號",15000000,"合夥","梁忠銓",1111110,"1119014529"
2804,"桃園市","44967351","泓安藥局","桃園市楊梅區楊江里大成路五三號",3000,"獨資","謝禎圳",1111125,"1119015253"
2805,"桃園市","44987949","高平電機行","桃園市中壢區石頭里永樂路23巷1號",1200000,"獨資","范國凱",1111128,"1119015291"
2806,"桃園市","45003426","永興實業社","桃園市平鎮區莊敬里東豐路123號(1樓)",3000000,"合夥","曾德鍟",1111101,"1119014124"
2807,"桃園市","45011523","佳味早午餐店","桃園市龍潭區龍星里龍青路15號1樓",100000,"獨資","徐志杰",1111115,"1119014710"
2808,"桃園市","48409006","臻臻髮廊","桃園市大園區橫峰里中山南路316號",100000,"獨資","蔡伊娜",1111130,"1119015478"
2809,"桃園市","48412255","高個子禾穀農企業社","桃園市大溪區南興里仁和路2段375巷230號1樓",88800,"獨資","張展維",1111128,"1119015274"
2810,"桃園市","49093201","紅維工程行","桃園市中壢區信義里徐州街19巷8號(1樓)",200000,"獨資","阮紅琛",1111122,"1119015062"
2811,"桃園市","49235200","豪沛和工程行","桃園市八德區陸光里仁愛街16之1號11樓",200000,"合夥","丁彥豪",1111122,"1119015013"
2812,"桃園市","49668705","昇晉國際實業社","桃園市平鎮區湧豐里南豐路202號1樓",200000,"獨資","何哲昇",1111130,"1119015492"
2813,"桃園市","49669084","機霸王通訊","桃園市桃園區莊敬里莊敬路1段196號(1樓)",150000,"獨資","史豫鑫",1111114,"1119014673"
2814,"桃園市","49737040","野火小棧","桃園市中壢區中堅里自由路48之1號",50000,"獨資","張榮凱",1111107,"1119014372"
2815,"桃園市","50595364","騰記自助餐","桃園市楊梅區埔心里永美路240號1樓",50000,"獨資","陳雯靚",1111102,"1119014177"
2816,"桃園市","50608810","傑鴻煙燻鴨肉飯","桃園市楊梅區中山里中山北路一段96號",5000,"獨資","陳姵蓒",1111117,"1119014888"
2817,"桃園市","50609959","衣飾丹服飾行","桃園市龍潭區凌雲里聖亭路222之8號",100000,"獨資","許林美卿",1111115,"1119014691"
2818,"桃園市","50611131","星空創意設計工作室","桃園市八德區大和里建國路1084號2樓",10000,"獨資","夏宜嵐",1111118,"1119014956"
2819,"桃園市","50615137","鯤元書店","桃園市桃園區長德里力行路182號1樓",200000,"獨資","陳新軍",1111107,"1119014406"
2820,"桃園市","50617000","魅力企業商行","桃園市桃園區中信里中山路９５６巷１７０號四樓",200000,"獨資","侯志宏",1111128,"1119015068"
2821,"桃園市","50617395","鑫宏工程行","桃園市桃園區龍祥里中山路1216巷7弄21號1樓",200000,"獨資","林紫宣",1111109,"1119014493"
2822,"桃園市","50618802","酒水年小吃部","桃園市桃園區同安里慈文路198-3號2樓",240000,"合夥","黃永智",1111129,"1119015386"
2823,"桃園市","50619632","甜心生活館","桃園市桃園區西門里永安路186號1、2樓",60000,"獨資","陳信雄",1111122,"1119015101"
2824,"桃園市","50621010","宏睿汽車商行","桃園市中壢區仁德里興仁路三段18巷29號(1樓)",240000,"獨資","陳秋宏",1111116,"1119014801"
2825,"桃園市","50625091","皇翔家具精品館","桃園市八德區廣德里廣興路575巷95弄3號(1樓)",200000,"獨資","葉襯慧",1111101,"1119014155"
2826,"桃園市","50625769","溏威攝影工作室","桃園市中壢區中央里元化路33號(2樓)",10000,"獨資","林仁尉",1111128,"1119015333"
2827,"桃園市","50710478","姑嫂好果汁冷飲專賣店","桃園市楊梅區楊江里新成路168號1樓",16800,"合夥","張弘旻",1111111,"1119014583"
2828,"桃園市","67731552","聯勝室內裝修工程行","桃園市桃園區中平里中平路1巷1之2號3樓",100000,"獨資","陳貴發",1111115,"1119014736"
2829,"桃園市","70889922","振江通信行","桃園市中壢區中建里中山路277號1樓",50000,"獨資","曾敬堯",1111130,"1119015452"
2830,"桃園市","72471697","八汸企業社","桃園市觀音區樹林里民族路113號(1樓)",200000,"獨資","黃奕翔",1111123,"1119015133"
2831,"桃園市","72646330","小巷弄烘焙坊","桃園市楊梅區楊明里楊新北路391號1樓",200000,"獨資","楊世臣",1111118,"1119014973"
2832,"桃園市","72652894","洁白商行","桃園市八德區大福里介壽路1段16巷83號12樓",200000,"合夥","蕭宇倫",1111104,"1119014336"
2833,"桃園市","72697386","羿采室內裝修工程號","桃園市龜山區福源里福源街71巷30號(1樓)",100000,"獨資","楊宏鑫",1111129,"1119015375"
2834,"桃園市","72713230","威虎裝潢工程行","桃園市大溪區仁美里長興西街32號1樓",248000,"獨資","朱秋美",1111117,"1119014853"
2835,"桃園市","72722358","人傑手機配件店","桃園市中壢區中原里忠孝路85號1樓",200000,"獨資","錢顯承",1111108,"1119014423"
2836,"桃園市","72723666","肌情煮義健康低脂餐店","桃園市中壢區仁義里普義路254號1樓",100000,"獨資","殷偉軒",1111103,"1119014195"
2837,"桃園市","72724905","義進國際企業社","桃園市八德區瑞祥里興豐路836巷10弄6號",200000,"獨資","王佳景",1111107,"1119014364"
2838,"桃園市","72725263","洪大爺麵食店","桃園市桃園區龍鳳里龍安街66-3號1樓",200000,"獨資","洪振傑",1111107,"1119014397"
2839,"桃園市","72728607","匯宇豐國際企業社","桃園市桃園區永安里中正三街175號5樓",200000,"合夥","陳佩紋",1111123,"1119015159"
2840,"桃園市","72728629","威立開企業社","桃園市桃園區永安里中正三街175號5樓",200000,"合夥","徐婕薇",1111123,"1119015156"
2841,"桃園市","72731906","窯擺企業社","桃園市龜山區文化里文昌一街47巷20之1號(1樓)",200000,"獨資","黃昱翔",1111116,"1119014763"
2842,"桃園市","72733741","康泉生活藥妝","桃園市平鎮區華安里平東路276號",200000,"獨資","田秀月",1111122,"1119015074"
2843,"桃園市","72734805","三陽紙瓷商行","桃園市龍潭區富林里民生路201號1樓",200000,"獨資","林騫宜",1111110,"1119014557"
2844,"桃園市","72736064","老八工作坊","桃園市中壢區新明里民權路126號1樓",5000,"獨資","張書寧",1111116,"1119014756"
2845,"桃園市","72736515","翔成金屬工程行","桃園市桃園區寶山里雙峯路172號7樓之3",2000000,"獨資","詹美純",1111116,"1119014750"
2846,"桃園市","72736682","大虎企業社","桃園市八德區瑞德里興豐路624號",50000,"獨資","陳奕豪",1111111,"1119014585"
2847,"桃園市","72737182","衣陞洗衣店","桃園市桃園區龍壽里龍祥街39號",100000,"獨資","林玟欽",1111108,"1119014460"
2848,"桃園市","72804956","環南鄭桂蘭店","桃園市楊梅區中山里環東路457號(1樓)",50000,"獨資","鄭桂蘭",1111130,"1119015473"
2849,"桃園市","72829632","亦麒企業社","桃園市楊梅區紅梅里校前路32巷7號1樓",100000,"獨資","何麗華",1111109,"1119014481"
2850,"桃園市","72835563","盛大小吃店","桃園市桃園區中寧里同德二街133號1樓",50000,"獨資","查紫蘋",1111128,"1119015344"
2851,"桃園市","72836090","旭升早餐店","桃園市中壢區中原里興農路118號1樓",200000,"合夥","張柏旭",1111122,"1119015063"
2852,"桃園市","72838724","正典小吃店","桃園市桃園區龍安里龍安街150之3號",240000,"合夥","張艾佳",1111123,"1119015121"
2853,"桃園市","73800731","豐修機車行","桃園市龍潭區黃唐里中興路603號1樓",3000,"獨資","葉雲治",1111103,"1119014257"
2854,"桃園市","75387526","謙潤旅館管理顧問企業社","桃園市龜山區大華里興華一街251號2樓",2000000,"合夥","郭聖杰",1111111,"1119014594"
2855,"桃園市","76356120","扶健齋素食餐飲","桃園市桃園區忠義里大業路一段70號5樓",100000,"合夥","李姿儒",1111114,"1119014674"
2856,"桃園市","78528818","欣益企業社","桃園市觀音區廣福里廣大路346號(1樓)",10000,"獨資","陳信仲",1111103,"1119014256"
2857,"桃園市","78815115","順通輪胎行","桃園市大園區埔心里中正東路1段615號(1樓)",200000,"獨資","廖聖郎",1111108,"1119014425"
