﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5086,"82800655","佑尼梭斯貿易有限公司","臺北市大安區敦化南路2段207號16樓","Michael Douglas Walkenhorst",8052000,"1130220"
5087,"82802393","舉手電商股份有限公司","臺北市中山區南京東路3段168號19樓","潘杰賢",30000000,"1130223"
5088,"82804322","奧丽富建設股份有限公司","臺中市西屯區何安里四川路36號1樓","紀文雄",10000000,"1130226"
5089,"82804441","保勝興業有限公司","彰化縣線西鄉彰濱西五路3-2號","王俊傑",28000000,"1130201"
5090,"82804929","大倉工業股份有限公司","彰化縣線西鄉德興村興農路201巷78號","陳政偉",13400000,"1130205"
5091,"82805321","造浪軟體開發有限公司","臺中市南屯區惠中里文心路一段378號4樓之4","王耀德",2200000,"1130207"
5092,"82806258","電全通工業股份有限公司","臺中市南屯區寶山里工業區二十一路26號","陳正和",150000000,"1130202"
5093,"82806953","愷威化工有限公司","臺北市大同區長安西路129號","林佳靜",500000,"1130217"
5094,"82808489","台灣熠隆醫療設備有限公司","臺北市大安區敦化南路2段97號2樓","林紀伶(Claudia Lin)",7000000,"1130206"
5095,"82809017","螞蟻帝國企業有限公司","桃園市龜山區振興路1062號","王秉誠",8100000,"1130201"
5096,"82809142","禧田國際有限公司","臺北市信義區信義路5段5號4樓","田宇雯",3000000,"1130223"
5097,"82809396","台灣數碩軟體股份有限公司","臺北市信義區松仁路97號17樓","Emma Louise Willis",20150000,"1130219"
5098,"82809728","宜昕科技資訊有限公司","臺北市中山區南京東路1段15號3樓","宋密秀",1000000,"1130216"
5099,"82810128","格帝控股股份有限公司","臺北市松山區民生東路3段130巷9號8樓","賴宇同",114250000,"1130201"
5100,"82810318","璈橡國際娛樂股份有限公司","臺北市大安區金山南路2段148號3樓","潘昱恒",28769590,"1130207"
5101,"82810534","愛可信台灣軟體研發股份有限公司","臺北市大同區南京西路36號11樓","吳晉愷",14300000,"1130205"
5102,"82811490","創程餐飲規劃顧問有限公司","臺北市信義區松德路6號8樓","廖品豪",1000000,"1130223"
5103,"82811560","穩大發國際有限公司","桃園市楊梅區中山北路2段192號5樓","劉亞平",10000000,"1130202"
5104,"82811962","智慧記憶科技股份有限公司","臺北市中山區南京東路3段70號7樓","黃崇仁",100000000,"1130227"
5105,"82813292","萬世成世界股份有限公司","臺北市內湖區堤頂大道2段501號4樓","盧聯生",28000000,"1130221"
5106,"82813309","寶慶國際股份有限公司","臺北市內湖區堤頂大道2段501號4樓","周慶雄",35000000,"1130227"
5107,"82814779","臺灣歐克颯麗斯股份有限公司","臺北市信義區基隆路2段51號14樓","上野元",1500000,"1130227"
5108,"82815123","源晨動力有限公司","臺北市大安區新生南路3段68之2號","吳兆傑",1000000,"1130202"
5109,"82815448","峰豪正投資有限公司","臺北市信義區信義路4段460號18樓","歐陽正",1000000,"1130221"
5110,"82815735","吳蓓雅工作室有限公司","臺北市中山區中山北路3段25號之39","吳蓓雅",690000,"1130220"
5111,"82816262","昊澤材料有限公司","臺北市信義區基隆路2段22號2樓之3","武冠宇",1000000,"1130221"
5112,"82816312","坐享其成網路行銷整合有限公司","臺北市內湖區陽光街345巷14號4樓","平易昌",1000000,"1130201"
5113,"82817044","元禧照明科技股份有限公司","臺中市龍井區忠和里西濱路三段213號4樓","沈榮基",1000000,"1130222"
5114,"82817229","台船環海風電工程股份有限公司","臺北市松山區八德路3段20號6樓","鄭文隆",3098993634,"1130226"
5115,"82819232","豐順達生物科技股份有限公司","桃園市中壢區青埔路2段325巷3號2樓","廖建銘",3000000,"1130201"
5116,"82820076","樂舍有限公司","臺中市西區藍興里大新街108號1樓","陳星宇",1000000,"1130221"
5117,"82822074","柏鼎投資股份有限公司","臺北市信義區基隆路2段91號3樓之1","章安華",337423393,"1130215"
5118,"82822308","梅科科技股份有限公司","臺北市大安區羅斯福路2段95號18樓之1","張偉弘",38636350,"1130223"
5119,"82822617","學霸網股份有限公司","臺北市中山區民生東路1段25號4樓之5","涂凱揚",11000000,"1130221"
5120,"82822932","銘俞國際貿易有限公司","新北市三重區中興北街23巷2號(2樓)","徐崇銘",2000000,"1130201"
5121,"82823566","禾羲室內裝修設計工程有限公司","臺北市大安區信義路4段170號3樓之1","許軒恩",2000000,"1130201"
5122,"82825852","馬汀資訊有限公司","臺中市北屯區崇德路二段128號8樓之5","鄒宗毅",1000000,"1130215"
5123,"82826114","捌捌玖玖超跑租賃股份有限公司","臺中市南屯區龍富路四段55號1樓","陳奕宏",200000000,"1130202"
5124,"82827520","方舟影業有限公司","臺北市內湖區新明路295巷2號3樓","曹登凱",600000,"1130217"
5125,"82827535","科脈生技有限公司","臺北市松山區復興北路167號5樓","林聖棋",155000000,"1130202"
5126,"82828675","萬大國際開發有限公司","臺北市中正區許昌街42之1號10樓","李天皓",2500000,"1130221"
5127,"82829576","大河鋼鐵貿易有限公司","臺北市內湖區星雲街68巷10號2樓","羅貴政",7200000,"1130223"
5128,"82830362","卡樂貝特廣告整合有限公司","臺中市西區臺灣大道二段2號19樓之7","林婉蘋",1500000,"1130227"
5129,"82830644","啟簡股份有限公司","臺中市西區民權路219號5樓之2","楊志弘",500000,"1130222"
5130,"82831411","佑兆投資有限公司","臺中市潭子區潭北里福潭路906號1樓","李高瓊珠",11178000,"1130223"
5131,"82832381","桓榮貿易有限公司","臺中市烏日區榮泉里環河路五段358巷7號2樓","劉峻弈",550000,"1130219"
5132,"82832501","円通科技股份有限公司","新竹縣竹北市東平里文興路一段186號3樓","陳文江",199043531,"1130206"
5133,"82832896","美日瑜珈有限公司","臺北市中山區長安東路2段62號3樓","張羽曦",10000,"1130223"
5134,"82833656","拓宜有限公司","臺北市中正區金山南路1段30巷7號1樓","劉俊山",5000000,"1130202"
5135,"82834281","達研國際股份有限公司","新北市中和區連城路258號16樓之3","陳文標",6000000,"1130221"
5136,"82834873","精米圖股份有限公司","臺北市中山區民權西路20號6樓之7","林顯東",507750000,"1130219"
5137,"82837415","民崴建設有限公司","高雄市楠梓區德民路52號12樓","蘇榮仁",6000000,"1130205"
5138,"82838786","都山林開發股份有限公司","高雄市楠梓區壽豐路293之1號","唐承",480000000,"1130201"
5139,"82839413","聯廣弘企業有限公司","高雄市大樹區九曲路91號2樓","周芷安",17000000,"1130215"
5140,"82839835","貝里數位有限公司","臺中市南屯區同心里文心路一段186號20樓","陳亭伊",1000000,"1130223"
5141,"82840164","東海之星租賃有限公司","花蓮縣瑞穗鄉瑞良村中山路三段215-6號","邱治翔",15000000,"1130205"
5142,"82840381","東昕隆生技有限公司","臺中市大里區大元里國中路3巷3號1樓","廖華民",15000000,"1130223"
5143,"82841591","雋寬有限公司","臺中市沙鹿區清泉路12之3號1樓","廖志豐",10000000,"1130206"
5144,"82842521","錸恩斯國際有限公司","新北市中和區中山路2段332巷3號11樓","詹皓安",2500000,"1130221"
5145,"82843726","上智投資股份有限公司","臺北市中山區長安東路1段2之4號1樓","劉淑欣",24844980,"1130220"
5146,"82844990","順城國際有限公司","桃園市龜山區文化里文化三路319之1號4樓","胡毓統",1000000,"1130202"
5147,"82845273","奧美建設股份有限公司","桃園市楊梅區富岡里富聯687號","林言良",1000000,"1130221"
5148,"82845479","創域科技有限公司","臺北市中正區忠孝西路1段72號2樓之5","李佳勲",2500000,"1130206"
5149,"82845843","康詠興業股份有限公司","臺中市大雅區三和里雅潭路四段182號","王林金蓮",3000000,"1130202"
5150,"82845920","南泰投資有限公司","臺中市西區民龍里臺灣大道二段309號11樓之2","張耿尉",10000000,"1130202"
5151,"82846049","站前雅築股份有限公司","臺中市中區大墩里三民路三段13號1樓","彭貴琪",30000000,"1130206"
5152,"82846081","星曜實業股份有限公司","臺中市北區大湖里柳川西路四段60巷12號1樓","江子涵",25000000,"1130207"
5153,"82847906","台灣奈微光科技股份有限公司","臺北市內湖區行善路355號9樓","張坤昱",265059656,"1130222"
5154,"82848617","宏澤生技有限公司","新北市三重區大同南路220號4樓之2","孫寶梅",100000,"1130229"
5155,"82849881","新橋影像設計有限公司","新北市五股區凌雲路1段158巷57弄26之2號9樓","賴佩伶",1800000,"1130205"
5156,"82851582","雨文堂有限公司","臺北市內湖區石潭路53號9樓","簡奕璇",5000000,"1130223"
5157,"82852479","東琳創新建設股份有限公司","新北市板橋區民生路1段33號22樓","許月珍",10000000,"1130221"
5158,"82853548","協鉅工程有限公司","新北市汐止區大同路1段497號3樓之1","蔡孟樺",1000000,"1130221"
5159,"82854949","澄家國際有限公司","臺中市南屯區新生里龍德路一段28號3樓","王姿雅",5000000,"1130227"
5160,"82856432","文心雕股份有限公司","臺北市中山區民權西路20號6樓之7","林青穎",531390000,"1130219"
5161,"82858255","台灣顧寶有限公司","臺中市大里區東湖里中興路一段159之1號3樓","陳彥佐",6000000,"1130222"
5162,"82858261","台璽生醫科技有限公司","臺中市西屯區朝富路213號11樓之8","楊自強",500000,"1130226"
5163,"82859439","宇泉資融股份有限公司","臺中市西屯區文心路二段201號11樓之1","潘新禧",500000,"1130221"
5164,"82859450","映墨室內裝修設計有限公司","臺中市西區和龍里臺灣大道二段2號19樓之7","黃勇智",1200000,"1130216"
5165,"82860153","旺盟科技有限公司","臺中市北屯區水湳里中清東一街53號1樓","",2000000,"1130201"
5166,"82860766","祿凌有限公司","臺中市北屯區東光里東山路一段123巷15號1樓","陳建仲",6500000,"1130217"
5167,"82860837","朗雲建設開發有限公司","臺中市北區賴明里中清路一段726巷17號3樓之6","劉瓊音",2000000,"1130215"
5168,"82862808","逸達富股份有限公司","臺北市中山區民權西路20號6樓之7","李光堯",487200000,"1130207"
5169,"82862960","大西合投資顧問股份有限公司","臺北市大安區忠孝東路4段250號12樓之4","尤美智",500000,"1130207"
5170,"82863222","旭優生技股份有限公司","臺北市中山區復興北路2號7樓之9","蘇群超",6000000,"1130216"
5171,"82864284","榮升冷凍實業有限公司","臺中市東區旱溪里旱溪三街72巷8號1樓","于馨",1000000,"1130227"
5172,"82865256","相善國際有限公司","新北市中和區中正路736號14樓之3","何建文",5000000,"1130221"
5173,"82865278","寶嘉國際有限公司","新北市新莊區中華路2段11號8樓","陳珈君",100000,"1130227"
5174,"82866733","欣源興科技股份有限公司","高雄市三民區九如一路58號8樓之2","黃評源",3000000,"1130205"
5175,"82867971","滿天星國際企業有限公司","高雄市鳳山區文康街28號1樓","潘家賢",100000,"1130215"
5176,"82868057","東生股份有限公司","高雄市岡山區民有路51號1樓","梅東生",1550000,"1130226"
5177,"82869268","宜客菈國際貿易股份有限公司","臺北市南港區南港路3段16巷7號12樓之2","郭怡伶",3900000,"1130220"
5178,"82871285","麗游餐飲股份有限公司","新北市八里區商港路2之1號","",16700000,"1130202"
5179,"82871573","森中股份有限公司","臺北市大同區蘭洲街107號1樓","吳建榮",1000000,"1130216"
5180,"82874810","鉅日建設股份有限公司","臺中市西屯區臺灣大道二段633號4樓之7","江子靖",20000000,"1130222"
5181,"82876042","群創能源科技股份有限公司","臺北市內湖區成功路4段188號11樓之18","許峻瑋",217000000,"1130223"
5182,"82876459","新禧未來音樂股份有限公司","臺北市信義區菸廠路88號5樓之8","蔡文玲",5000000,"1130205"
5183,"82876486","科迪物業管理顧問有限公司","臺北市大同區南京西路163號2樓之39","樂彥伯",500000,"1130216"
5184,"82876649","啡藝精研股份有限公司","桃園市桃園區莊敬路一段210巷13號22樓","周泓偉",105000,"1130202"
5185,"82876681","醫流體股份有限公司","臺北市南港區園區街3號17樓","李文斌",6855290,"1130221"
5186,"82877838","晴耕雨讀室內裝修有限公司","臺北市士林區德行東路232號3樓","黃惠卿",1000000,"1130226"
5187,"82878338","律果科技股份有限公司","臺北市大安區忠孝東路3段96號7樓","陳啓桐",14000000,"1130219"
5188,"82879771","錵鑶教室有限公司","新北市永和區中正路90號","黃聖凱",6000000,"1130202"
5189,"82880566","社群埠數位媒體顧問股份有限公司","臺北市松山區八德路3段34號16樓","安柏軒",1300000,"1130221"
5190,"82880670","億萬文創整合行銷有限公司","臺北市信義區忠孝東路5段1之1號8樓","侯奕伶",550000,"1130217"
5191,"82880995","恒慶實業有限公司","屏東縣屏東市高原街76號1樓","林蔓晨",100000,"1130223"
5192,"82881426","翔風醫務管理顧問有限公司","高雄市左營區辛亥路255巷13號1樓","謝德賢",1000000,"1130219"
5193,"82885324","範式文教有限公司","臺北市中正區漢口街1段45號10樓","侯文健",4500000,"1130227"
5194,"82887792","盈鑫科技有限公司","高雄市鼓山區瑞豐街27號9樓","吳盈進",100000,"1130206"
5195,"82887884","永續之流有限公司","臺北市南港區市民大道8段605號","孫凱盛",500000,"1130229"
5196,"82888286","竣燁國際股份有限公司","臺南市佳里區南勢里安南路127號1樓","陳宗興",5000000,"1130227"
5197,"82890924","太正有限公司","桃園市桃園區莊敬里莊敬路一段162號3樓","劉猷世",8000000,"1130201"
5198,"82890987","一心樂器有限公司","新北市三重區成功路50巷20號6樓","陳一仁",1000000,"1130223"
5199,"82893372","創音國際娛樂有限公司","臺中市西屯區何源里華美西街二段311號9樓之3","李雪雯",500000,"1130221"
5200,"82893529","天凡投資有限公司","臺中市西屯區惠中路二段35號7樓之2","楊凡亞",29850000,"1130226"
5201,"82893871","鴻祤投資有限公司","臺中市西屯區永安里西屯路三段166之98號5樓之2","巫吉生",28953652,"1130202"
5202,"82894196","捷和資產管理有限公司","臺中市南區崇倫里三民西路351號","鄭凱文",500000,"1130207"
5203,"82894689","源成興有限公司","臺中市北區忠太東路119號7樓之15","戴薇",5000000,"1130223"
5204,"82894983","齊聖生技有限公司","臺中市北區金龍里三民路三段291巷8號","林子琦",10000,"1130201"
5205,"82895370","市茂開發投資股份有限公司","臺中市西屯區臺灣大道二段910號12樓之1","蔡英哲",50000000,"1130215"
5206,"82895857","伯利恆之星娛樂有限公司","高雄市前鎮區鎮興路25號","戴英哲",1000000,"1130216"
5207,"82896096","拾實生活有限公司","高雄市左營區文守路178號","陳彥樺",1000000,"1130215"
5208,"82896434","和悅喜生活事業有限公司","高雄市苓雅區中正一路120號5樓之4","施映合",100000,"1130205"
5209,"82897882","中乂科技有限公司","新北市板橋區板新路107號8樓","陳品翰",5000000,"1130229"
5210,"82898088","華陽營造工程股份有限公司","桃園市觀音區新富路581號(1樓)","徐鈺浩",5000000,"1130221"
5211,"82898480","春騰有限公司","新北市中和區華新街143巷63弄9號(1樓)","葉建麟",420000,"1130205"
5212,"82899185","慶宏工業有限公司","桃園市龜山區大華里頂湖路57號","吳飛慶",3000000,"1130222"
5213,"82899381","慕溪設計有限公司","臺北市松山區復興北路1號4樓之7","蔡松霖",500000,"1130202"
5214,"82899875","獵豹科教股份有限公司","臺北市中山區民生東路2段143號8樓","程拓之",2000000,"1130219"
5215,"82900248","台灣沃旭財務服務股份有限公司","臺北市信義區松智路1號19樓","汪欣潔",1000000,"1130229"
5216,"82900916","創昕資訊有限公司","臺北市大安區仁愛路4段25號3樓","吳建昌",3000000,"1130226"
5217,"82900970","勻登綠能股份有限公司","臺北市士林區德行西路35號5樓","黃家甄",112000000,"1130207"
5218,"82901730","众力國際有限公司","臺北市中正區博愛路154號4樓","姜佳君",1000000,"1130223"
5219,"82901909","無肝者創意有限公司","臺北市萬華區貴陽街2段53號19樓之2","陸泓熹",100000,"1130216"
5220,"82903408","美商百富門有限公司","臺北市中山區中山北路2段42號7樓","Ricardo Jorge Amorim Cupido",110250000,"1130221"
5221,"82904407","高端全球有限公司","臺中市南區樹德里德鑫街55號","王曉輝",29000000,"1130221"
5222,"82906340","遇見光有限公司","臺南市永康區王行里中山北路691號1樓","李怡萩",1500000,"1130227"
5223,"82906496","恆好建設有限公司","臺南市東區崇學路165號7樓","林敬程",18000000,"1130201"
5224,"82907805","尚虹鑫科技股份有限公司","新竹市東區林森路49號6樓","許天威",1000000,"1130216"
5225,"82908184","台泥循環能源科技股份有限公司","臺北市中山區中山北路2段113號11樓","張安平",28450979180,"1130221"
5226,"82909135","憶誠投資有限公司","臺北市內湖區成功路4段188號11樓之18","許峻瑋",88000000,"1130205"
5227,"82909276","陞云科技股份有限公司","臺北市南港區三重路19之11號10樓","蔡自偉",8000000,"1130222"
5228,"82909304","恆利瑞能源股份有限公司","臺北市士林區德行西路37號6樓","吳如森",1000000,"1130215"
5229,"82911408","彤晴欣創意投資有限公司","臺北市中山區敬業一路137號7樓","徐永昌",90000000,"1130205"
5230,"82912315","娜美半導體股份有限公司","新北市中和區中正路637巷1號","謝福淵",1500000,"1130215"
5231,"82914480","添翼工程顧問有限公司","臺中市南屯區溝墘里大業路241號3樓之1","林宏縣",300000,"1130202"
5232,"82916136","車音國際有限公司","臺中市豐原區社皮里中正路552號1樓","温榮本",1000000,"1130201"
5233,"82917260","宜豐財務管理顧問股份有限公司","臺北市中山區長安東路2段169之12號13樓","李國豐",10000000,"1130207"
5234,"82917971","星路科技股份有限公司","臺北市內湖區新湖三路167號8樓","謝森芳",360000000,"1130202"
5235,"82919295","演繹開發股份有限公司","臺北市信義區信義路5段2號14樓","PÅL JESPER VON BAHR 范邦杰",5000000,"1130220"
5236,"82923376","華誼優質租賃有限公司","新北市蘆洲區民族路550號(1樓)","阮詩誼",8000000,"1130217"
5237,"82924380","鑫泰吉國際貿易有限公司","屏東縣屏東市勝利里廣東路996號14樓之2","林昀葶",300000,"1130206"
5238,"82925629","鳳興能源股份有限公司","新竹縣竹北市福德里竹仁街23號","鍾朝凱",25000000,"1130207"
5239,"82926520","耀豐工程有限公司","新北市汐止區保新街111之2號","廖錦鴻",5000000,"1130205"
5240,"82926562","盛世科技股份有限公司","臺北市大安區敦化南路1段294號9樓之5","許世明",1000000,"1130226"
5241,"82927204","友塑科技有限公司","新竹縣竹北市中崙里福興路867號四樓之3","楊淑君",1000000,"1130221"
5242,"82927318","鼎昕包裝有限公司","屏東縣萬丹鄉社口村社口路225巷21號","柯孋珍",3600000,"1130207"
5243,"82928816","先鋒國際有限公司","高雄市楠梓區楠梓新路348巷1號5樓之2","蕭文雅",400000,"1130206"
5244,"82929977","柏邦國際有限公司","臺中市南區福順里建國南路二段60號","張婉嫻",2000000,"1130222"
5245,"82931278","羿碩科技有限公司","臺中市新社區新社里中和街四段81巷10號1樓","劉昌杰",5000000,"1130229"
5246,"82931740","中台帝寶有限公司","臺中市西屯區福安里臺灣大道四段636號3樓","李素幸",1168000,"1130229"
5247,"82932071","安昌事業有限公司","新北市汐止區茄苳路276號8樓之1","陳錦銘",1000000,"1130220"
5248,"82933395","森財有限公司","臺北市松山區富錦街466號","黃妮娜",6000000,"1130207"
5249,"82934009","雅士達投資顧問有限公司","高雄市鼓山區明誠四路8號8樓","徐致惠",5000000,"1130229"
5250,"82935513","山月雲茶文化有限公司","南投縣埔里鎮中山路一段237-2號","周彩先",1500000,"1130201"
5251,"82936908","協昌駿業有限公司","嘉義縣東石鄉海埔村4鄰海埔23號1樓","沈淑華",2000000,"1130207"
5252,"82937060","必富潤投資顧問有限公司","彰化縣彰化市民族路387巷23號1樓","郭建中",10000000,"1130222"
5253,"82937126","呈冠營造有限公司","臺中市南屯區大進街84號","陳坤鎮",13600000,"1130221"
5254,"82939237","斐麗生醫科技有限公司","臺南市新營區新東里東安街22號1樓","吳宛菲",500000,"1130220"
5255,"82940179","群益資本管理顧問股份有限公司","臺北市松山區民生東路3段156號11樓","周秀真",330000000,"1130206"
5256,"82940488","奧莉薇亞貿易有限公司","臺北市大同區西寧北路78之16號8樓","詹琬琪",2000000,"1130206"
5257,"82940614","健合貿易股份有限公司","臺北市信義區忠孝東路5段68號29樓","王亦東(Yidong Wang)",500000,"1130207"
5258,"82942021","大城生技有限公司","臺北市北投區裕民六路128號8樓","趙順康",1000000,"1130227"
5259,"82942872","立綸國際企業股份有限公司","臺北市大安區安東街44號1樓","李孟麒",1720000,"1130221"
5260,"82943561","鑫浩能源股份有限公司","臺南市安南區仁安一街10號1樓","邱士鑫",10000000,"1130226"
5261,"82945293","碩城科技工程有限公司","臺南市安平區建平里建平八街92號1樓","詹雅婷",1000000,"1130206"
5262,"82947763","伯利恆國際股份有限公司","彰化縣埔鹽鄉員鹿路一段182號","陳俞靜",406000000,"1130201"
5263,"82949782","台灣泉恩高科技管業有限公司","臺北市大安區忠孝東路4段278號12樓","丘玉嬌",8000000,"1130205"
5264,"82949798","昇晨文化國際有限公司","臺北市信義區基隆路1段159號17樓","洪健賓",1000000,"1130226"
5265,"82950062","得士佳國際有限公司","臺南市安南區開安六街8號2樓","陳琨棉",500000,"1130217"
5266,"82951196","衡崴科技股份有限公司","臺北市大安區信義路4段1號2樓","林宇森",8400000,"1130206"
5267,"82952688","學米股份有限公司","臺北市中正區重慶南路1段49號2樓","薛名喻",8665840,"1130229"
5268,"82953595","雨揚國際股份有限公司","臺北市大安區忠孝東路4段289號10樓之4,5,6","陳美惠",50000000,"1130201"
5269,"82953878","寶和建設股份有限公司","臺北市松山區南京東路4段45號5樓","張應偉",120000000,"1130205"
5270,"82954291","龍獨斑股份有限公司","臺北市大安區安和路2段80號15樓","陳泰谷",30582302,"1130215"
5271,"82956468","新華教育股份有限公司","新北市蘆洲區長榮路148號11樓","李宏緯",1500000,"1130217"
5272,"82958819","聯仲廣科技有限公司","新北市新店區寶中路94號4樓之1","陳奕光",10500000,"1130221"
5273,"82959248","家旺資產開發股份有限公司","臺北市大安區敦化南路1段294號2樓","蕭家福",69900000,"1130217"
5274,"82959269","行者策略整合股份有限公司","臺北市中山區中山北路1段72號6樓之2","游原凱",4500000,"1130202"
5275,"82960202","耳濡有限公司","新北市新店區僑仁路36號","吳禹潔",3000000,"1130216"
5276,"82962341","太西洋控股有限公司","臺北市松山區八德路4段699號5樓之3","陳威良",2000000,"1130222"
5277,"82963643","宗源雷射板金企業有限公司","臺中市霧峰區五福西路90號1樓","黃惠民",1100000,"1130219"
5278,"82963708","品泓五金有限公司","臺南市善化區興農路462號1樓","郭育秀",3500000,"1130220"
5279,"82964903","綠和鎂實業有限公司","彰化縣彰化市南興里南興街121巷25弄87號1樓","黄冠華",3500000,"1130206"
5280,"82965353","亦皓工程有限公司","新竹縣竹北市中華路1483巷4弄15號2樓","鄭世明",12000000,"1130222"
5281,"82965419","名帆科技有限公司","新竹縣竹北市新泰路92號5樓","徐墐妍",1000000,"1130205"
5282,"82966064","國晶航太科技有限公司","苗栗縣竹南鎮大埔里大埔一街386號1樓","蔡文雄",7600000,"1130205"
5283,"82967893","聖世金業有限公司","臺北市信義區信義路5段7號37樓","邱嬿妤",6000000,"1130219"
5284,"82968062","鴻騂國際有限公司","臺北市士林區延平北路5段71號","林星宇",500000,"1130207"
5285,"82969941","原子精製股份有限公司","臺南市新市區西拉雅大道861號113-1室","莊明岳",5000000,"1130201"
5286,"82970969","愛宜特股份有限公司","新北市中和區中山路2段616巷3號(5樓)","賴騰霖",250000,"1130205"
5287,"82970975","晨訊綠能有限公司","新北市淡水區濱海路2段202巷65弄35號3樓","陳威宇",2000000,"1130207"
5288,"82971714","帕克精密科技有限公司","新北市永和區中和路395號10樓之1","黃宥寧",500000,"1130216"
5289,"82971854","家豐健康事業有限公司","新北市新莊區中正路377巷3號3樓","李文芳",2000000,"1130221"
5290,"82972798","沃門國際有限公司","新北市林口區仁愛二路31巷10號","李康寧",1000000,"1130221"
5291,"82972994","昱承消防檢修有限公司","新北市板橋區文化路1段329號4樓","藍婷昱",200000,"1130220"
5292,"82974536","富通台南光能股份有限公司","臺北市中正區忠孝西路1段80號16樓","堀越基希",50000,"1130221"
5293,"82974634","太古遊戲有限公司","臺北市大安區敦化南路2段200巷22號3樓","",100000,"1130207"
5294,"82975747","元順投資有限公司","臺北市大安區復興南路2段157號3樓之2","譚順成",1000000,"1130206"
5295,"82976416","盛富貿易有限公司","臺北市大安區和平東路1段238號9樓","HARRY TAN YU HWA",300000,"1130220"
5296,"82976627","忠明攀登顧問股份有限公司","臺北市中山區中山北路2段68號地下1樓","吳至忠",7200000,"1130207"
5297,"82976817","德駿資訊有限公司","臺北市大安區忠孝東路4段222號3樓","劉思恩",5000000,"1130221"
5298,"82977077","驊勵有限公司","臺北市松山區敦化北路207號10樓之1","蔡明儒",40100000,"1130220"
5299,"82977549","泰瑞醫股份有限公司","臺北市中山區中山北路3段32號2樓","毛韋智",5494512,"1130205"
5300,"82977843","邦尼投資有限公司","臺北市北投區中央北路4段356號","戴容蓉",12000000,"1130201"
5301,"82978033","玖百文創股份有限公司","臺北市松山區南京東路5段250巷2弄3號","林庭暐",800000,"1130219"
5302,"82979981","漢升國際實業有限公司","新竹市東區前溪里中華路一段202號1樓","蕭義威",300000,"1130222"
5303,"82980761","曜宣股份有限公司","臺中市南屯區大興里永春東路233號1樓","林瑋萱",7400000,"1130207"
5304,"82980988","向新力行銷有限公司","臺中市南屯區大業路381號4樓","陳安欽",2000000,"1130219"
5305,"82981987","民豐貿易有限公司","臺中市霧峰區新開街17號3樓","周家緯",5000000,"1130206"
5306,"82983303","起鈊厝創新服務股份有限公司","臺中市北區忠明路424號19樓之1","陳彥均",11160000,"1130221"
5307,"82983893","璞作室內裝修工程有限公司","新北市板橋區館前西路6號13樓之9","吳靜宜",1000000,"1130222"
5308,"82985077","植角數位有限公司","臺北市大同區承德路3段287之2號2樓","楊霈澄",2000000,"1130229"
5309,"82985421","能亮科技有限公司","新北市三重區成功路118號15樓","葉芸秀",250000,"1130217"
5310,"82985718","網沃創意有限公司","臺北市中山區松江路129號2樓之5","謝宗恒",50000,"1130223"
5311,"82985800","晟業企管顧問有限公司","臺北市北投區知行路206號1樓","陳王晟",100000,"1130206"
5312,"82985843","晟業國際地產有限公司","臺北市北投區知行路206號1樓","陳王晟",1650000,"1130206"
5313,"82986195","巧曜企管顧問有限公司","臺中市南屯區同心里文心路一段218號13樓之1","林已媗",100000,"1130205"
5314,"82986646","荃浤有限公司","臺中市潭子區頭家里得天街6號1樓","曾柔琦",1000000,"1130201"
5315,"82987125","建宥事業有限公司","臺中市大里區新里里爽文路662號1樓","賴俊傑",100000,"1130226"
5316,"82987336","治緯不動產管理顧問有限公司","臺中市西屯區何明里漢口路一段48號1樓","林筱涵",500000,"1130223"
5317,"82987785","環台地熱股份有限公司","臺中市大肚區沙田路一段320巷50號","李世斌",110000000,"1130202"
5318,"82987835","好菓子有限公司","臺中市北區育樂街82號10樓之2","黃品瑄",2000000,"1130223"
5319,"82990971","新加坡商育碧有限公司","臺北市內湖區內湖路1段360巷6號5樓","JULIUS WITZ",2000000,"1130207"
5320,"82993180","宸緒科技有限公司","桃園市中壢區五福里五族街201號 (3樓)","劉運睿",10000000,"1130201"
5321,"82993196","寅誠投資有限公司","桃園市桃園區中正路1092號25樓","莊靜宜",3000000,"1130205"
5322,"82993436","大地宇開發股份有限公司","桃園市桃園區保羅街66號 (2樓)","邱美琪",1000000,"1130202"
5323,"82993793","馥懿地產廣告事業股份有限公司","桃園市大園區五權里五福路137號","王家宥",3000000,"1130219"
5324,"82993978","信亞國際物流有限公司","桃園市蘆竹區南崁路1段83號18樓之4","黃嘉祥",5000000,"1130223"
5325,"82994907","屏東排灣酒廠股份有限公司","屏東縣屏東市建國里公勇路77號10樓之5","陳昭瑋",5000000,"1130220"
5326,"82995700","嘉旺實業有限公司","高雄市鳳山區過勇路202號1樓","吳瑀瑄",200000,"1130221"
5327,"82996052","艾珈股份有限公司","新竹市東區豐功里公道五路二段365號4樓","許穆平",540000,"1130220"
5328,"82997192","賀野國際貿易有限公司","臺南市南區健康路2段387號2樓","劉成功",4000000,"1130227"
5329,"82997881","中酉機械工業工程有限公司","臺北市信義區基隆路1段149號3樓之7","周家銜",3500000,"1130226"
5330,"82997952","恆源新能股份有限公司","臺北市松山區復興北路369號11樓","姜國瑞",400000000,"1130206"
5331,"82998214","畢倍爾體態諮詢顧問有限公司","臺北市內湖區內湖路1段115號3樓","游盛傑",50000,"1130223"
