﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2147,"83127932","康爾諾實業有限公司","高雄市三民區大和街153號1樓","劉昱良",200000,"1091028"
2148,"83127948","恆會鑫機械有限公司","高雄市前鎮區民權二路378之1號18樓之9","陳明山",5000000,"1091028"
2149,"83127953","星海國際有限公司","高雄市前鎮區和義街91號1樓","陳錦嬅",300000,"1091028"
2150,"83127975","木沐室內裝修有限公司","高雄市鼓山區昌盛路348號","蕭碧慧",100000,"1091028"
2151,"83127980","承興利達有限公司","高雄市路竹區大仁路875號1樓","林家聖",5000000,"1091028"
2152,"83127996","儀齊木業有限公司","高雄市三民區十全二路135號7樓之1","蔡冬梅",100000,"1091028"
2153,"83128003","講半波股份有限公司","高雄市苓雅區三多二路171號4樓之2","許仲靈",1000000,"1091028"
2154,"83128025","觀心健康事業有限公司","高雄市岡山區大仁北路394號2樓","高銘駿",100000,"1091028"
2155,"83128030","互毓農業冷鏈物流有限公司","高雄市仁武區八德二路66之1號1樓","田振清",100000,"1091028"
2156,"83128046","亮麗亞有限公司","高雄市鼓山區美術南三路215號18樓","賴秀櫻",1000000,"1091028"
2157,"83128051","億來客柚木創意行銷有限公司","高雄市大社區大社路184號2樓","李玫寬",1000000,"1091029"
2158,"83128067","金利屹扣件有限公司","高雄市三民區民禮路11巷2號1樓","潘錫富",200000,"1091029"
2159,"83128073","豪鮮食品有限公司","高雄市楠梓區德豐街179號15樓","林怡秀",250000,"1091029"
2160,"83128094","艾垛生技國際股份有限公司","高雄市鼓山區文忠路108號2樓","卓守鈞",2000000,"1091029"
2161,"83128101","勝皓工程有限公司","高雄市楠梓區瑞屏路30巷39號1樓","蔡宗源",1000000,"1091029"
2162,"83128117","茂鑫實業有限公司","高雄市仁武區八德西路122號2樓","吳文吉",1000000,"1091029"
2163,"83128138","億峰實業有限公司","高雄市仁武區八德西路124號2樓","吳佳憲",1000000,"1091029"
2164,"83128144","布里德國際有限公司","高雄市大社區大順街52巷1號1樓","朱章林",100000,"1091029"
2165,"83128165","新順工業有限公司","高雄市旗津區旗津三路940巷26號","邱新源",5000000,"1091029"
2166,"83128171","杰宬園藝聯合有限公司","高雄市旗山區中正路573號1樓","潘鳳玉",200000,"1091029"
2167,"83128186","鴻旭股份有限公司","高雄市鼓山區華榮路308號2樓","王建仁",25000000,"1091029"
2168,"83128236","興士邦儲運有限公司","高雄市岡山區正言街62巷1號","葉金美",3000000,"1091029"
2169,"83128242","天威科技有限公司","高雄市鳳山區北賢街15號11樓","田勝侑",500000,"1091029"
2170,"83128263","好沃文創整合有限公司","高雄市大社區大新路125巷19號","王柏健",1000000,"1091029"
2171,"83128284","璽樂餐飲股份有限公司","高雄市前鎮區林森三路17號2樓","李兆顯",2400000,"1091030"
2172,"83128340","啟興報關有限公司","高雄市苓雅區青年二路47號7樓之3","王啟丞",5000000,"1091030"
2173,"83128355","台塑德山精密化學股份有限公司","高雄市林園區石化一路1號","林健男",250000000,"1091030"
2174,"83128398","竣威工程有限公司","雲林縣斗六市鎮西里建成路255巷9號","周家琪",68000,"1090930"
2175,"83128411","水路探索生活休閒有限公司","宜蘭縣宜蘭市幸福路101號一樓","江尚儒",168000,"1090930"
2176,"83128453","威森漿紙業有限公司","宜蘭縣礁溪鄉白雲村白雲六路7巷6-21號","彭翔威",200000,"1090930"
2177,"83128469","敘珅科技有限公司","新竹市東區明湖路471號1樓","林正義",2000000,"1090930"
2178,"83128475","御膳堂有限公司","新竹縣竹北市鹿場里成功二街23,25號","王嘉政",100000,"1090930"
2179,"83128480","旻庭有限公司","新竹市北區湳中里武陵路175巷3號7樓之2","黃秋燕",1000000,"1090930"
2180,"83128496","劼億有限公司","雲林縣斗六市鎮西里樂利街53號2樓之12","陳立勲",50000,"1090930"
2181,"83128502","大讚有福投資有限公司","彰化縣彰化市卦山里6鄰公園路一段237巷6號地下1樓","游讚福",26000000,"1090930"
2182,"83128518","兩頭燒餐飲有限公司","雲林縣斗南鎮大同里大同路341號1樓","林欣怡",2000000,"1091005"
2183,"83128524","科合行動服務有限公司","新竹縣寶山鄉雙溪村雙豐二街156號6樓","陳松花",15000000,"1091005"
2184,"83128539","蔡林記有限公司","新竹市北區育英里四維路89巷2-1號5樓之2","蔡竣丞",100000,"1091005"
2185,"83128545","達廷投顧有限公司","新竹市東區新莊里長春街62巷3號","廖士賢",2000000,"1091005"
2186,"83128550","地芙諾國際有限公司","彰化縣田中鎮香山里東閔路一段242巷69弄1號1樓","許慧櫻",1000000,"1091005"
2187,"83128566","瑰麗藝術有限公司","新竹縣湖口鄉光華路652號","楊惠雯",490000,"1090922"
2188,"83128572","安倫太陽能光電有限公司","新竹縣新豐鄉員山村忠信街26號1樓","徐慧倫",2000000,"1091005"
2189,"83128587","凱羿數位有限公司","嘉義縣梅山鄉梅南村中山路159號1樓","闕元良",500000,"1091005"
2190,"83128593","益億昇有限公司","南投縣中寮鄉八仙村4鄰永樂路37號1樓","廖忠岳",3000000,"1091005"
2191,"83128616","陶富科技建材有限公司","南投縣南投市振興里振興巷58號1樓","黎庭端",1000000,"1091005"
2192,"83128622","方克整合行銷有限公司","基隆市安樂區長樂里樂利三街8巷2號11樓","李政華",100000,"1091005"
2193,"83128637","長樺有限公司","新竹縣竹北市仁愛街46號1樓","楊長平",1500000,"1091005"
2194,"83128643","彰紘塑膠有限公司","彰化縣埔鹽鄉埔南村埔菜路48-34號","鄞振源",1000000,"1091005"
2195,"83128658","臻翫達國際航空事業股份有限公司","花蓮縣花蓮市主信里中正路446號4樓","董椿霳",250000,"1091005"
2196,"83128664","忠翔工程科技有限公司","南投縣竹山鎮延祥里裕農新村5巷11號1樓","張竣翔",2000000,"1091005"
2197,"83128670","崇曜工程有限公司","彰化縣溪州鄉圳寮村下樹巷33-3號1樓","顏崇祐",50000,"1091005"
2198,"83128685","宥泰地產有限公司","南投縣草屯鎮新豐里番子田路120巷23弄13號一樓","賴哲正",100000,"1091005"
2199,"83128691","宥聖地產有限公司","南投縣草屯鎮新豐里番子田路120巷23弄13號一樓","賴哲正",100000,"1091005"
2200,"83128714","元辰資本股份有限公司","新竹縣竹東鎮鷄林里大明路256號","鄒宗豫",3300000,"1091005"
2201,"83128720","福首服裝有限公司","嘉義市西區保福里13鄰國揚三街27號九樓4","蕭福凜",140000,"1091005"
2202,"83128735","旭成機械工程有限公司","雲林縣斗南鎮南昌里五福二街25-2號6樓","黃偉恆",500000,"1091005"
2203,"83128741","山上走走有限公司","新竹市東區復中里三民路99號1樓","羅貫允",1000000,"1091005"
2204,"83128756","雲嘉製帽有限公司","雲林縣斗南鎮西岐里延平路二段52巷98號1樓","蘇芝弘",1000000,"1091005"
2205,"83128762","拾光太陽能開發有限公司","嘉義縣水上鄉中庄村中庄1之73號","許麗芬",3800000,"1091005"
2206,"83128778","聖通健康有限公司","彰化縣花壇鄉崙雅村8鄰花秀路555號","沈凱哲",101100,"1091005"
2207,"83128783","松杰有限公司","彰化縣大村鄉大村村茄苳路一段222號","游智凱",2000000,"1091005"
2208,"83128799","桂逢科技有限公司","彰化縣大村鄉大村村茄苳路一段222號","游元溢",800000,"1091005"
2209,"83128812","皇家科研技術有限公司","苗栗縣苗栗市南勢里6鄰南勢2-3號","蘇靜玲",1000000,"1091005"
2210,"83128828","福和有限公司","屏東縣潮州鎮金陵街30號","葉育吟",200000,"1091005"
2211,"83128833","吉慶農漁牧有限公司","雲林縣土庫鎮北平里民權路6號1樓","翁鴻恩",1000000,"1091005"
2212,"83128849","興豐物流有限公司","基隆市仁愛區仁德里愛一路51-2號3樓","余俊賢",1200000,"1091005"
2213,"83128854","奇昌科技有限公司","苗栗縣頭份市東庄里6鄰昌隆一街362號5樓","湯智光",3000000,"1091006"
2214,"83128860","互錦營造股份有限公司","澎湖縣馬公市中興里文康街中心巷1弄1號","林敬桐",5000000,"1091006"
2215,"83128876","主運有限公司","新竹市北區光華里光華街93號7樓之1","張恬寧",500000,"1091006"
2216,"83128881","柏心企業有限公司","宜蘭縣宜蘭市神農里宜興路一段111號5樓","蔡仰中",30000000,"1091006"
2217,"83128897","鉅朋有限公司","雲林縣土庫鎮宮北里建功街24號1樓","張雅娟",200000,"1091006"
2218,"83128904","驛空國際顧問有限公司","金門縣金寧鄉安美村湖南32-15號一樓","沈少頎",100000,"1091006"
2219,"83128910","雨火影像有限公司","彰化縣彰化市阿夷里泰和中街21之5號1樓","施博鈞",500000,"1091006"
2220,"83128926","樂霖企業有限公司","花蓮縣吉安鄉北昌村莊敬路115號1樓","楊秉勳",20000,"1091006"
2221,"83128931","捷威實業有限公司","彰化縣永靖鄉永西村永靖街161號3樓","張捷凱",250000,"1091006"
2222,"83128947","合昕科技有限公司","新竹縣湖口鄉鳳山村國泰街23號1樓","曾俊皓",1000000,"1091006"
2223,"83128952","豐光綠能營造有限公司","花蓮縣光復鄉中華路183號1樓","錢雲山",3600000,"1091006"
2224,"83128968","惠太建設股份有限公司","彰化縣芬園鄉竹林村彰南路四段464號","蔡薰締",5000000,"1090930"
2225,"83128974","海棠投資有限公司","彰化縣彰化市平和里林森西路臨95號2樓","王政煒",500000,"1091006"
2226,"83128989","合潤科技有限公司","新竹縣竹北市竹仁里2鄰三民路10號","范光禹",1000000,"1091006"
2227,"83128995","日安冷凍食品有限公司","雲林縣口湖鄉謝厝村蚵寮路150號一樓","陳尚珉",2500000,"1091006"
2228,"83129018","承泓國際科技有限公司","新竹縣竹北市泰和里博愛街600號1樓","鍾竣宇",600000,"1091006"
2229,"83129024","玖邑營造有限公司","彰化縣員林市南平里南平西街69號1樓","林黃金釵",3600000,"1091006"
2230,"83129039","詳鐿股份有限公司","彰化縣和美鎮鎮平里7鄰彰草路二段272號","王傳隆",100000,"1091006"
2231,"83129045","廣鍀投資股份有限公司","新竹市東區金山里光復路一段89巷151號3樓","陳欽典",2000000,"1091006"
2232,"83129050","實懿室內裝修工程有限公司","新竹縣竹北市中正西路1586巷48弄19號","曾意心",2000000,"1091006"
2233,"83129066","良昀工程有限公司","雲林縣土庫鎮石廟里復興283巷65號1樓","王良",1000000,"1091006"
2234,"83129072","彤樂行銷有限公司","新竹縣竹北市新崙里福興路1161巷15號","韓立翔",100000,"1091006"
2235,"83129087","十瑪科技有限公司","彰化縣彰化市延和里英士路93號","洪嘉駿",300000,"1091006"
2236,"83129093","滿合工程投資股份有限公司","苗栗縣苗栗市建功里35鄰忠孝路24號七樓之三","陳山琮",23500000,"1091006"
2237,"83129100","台灣智能資訊有限公司","新竹市東區南門里勝利路126號2樓","李東龍",4500000,"1091006"
2238,"83129116","建殷工程有限公司","苗栗縣後龍鎮埔頂里新港一路282巷8弄8號1樓","林聖偉",10000,"1091007"
2239,"83129122","鉦耀石材有限公司","新竹市北區林森路278號9樓之3","蔡景耀",300000,"1091007"
2240,"83129137","立誠監控有限公司","雲林縣斗六市信義里太平路7號6樓之9","簡為誠",1000000,"1091007"
2241,"83129143","峻達農業有限公司","臺東縣臺東市豐榮里豐榮路170巷40號1樓","李明芳",4000000,"1091007"
2242,"83129158","奇勝生技有限公司","彰化縣北斗鎮七星里神農路17之27號","黃宥喬",4000000,"1091007"
2243,"83129164","光引能源工程顧問有限公司","苗栗縣竹南鎮大埔里2鄰科專六路291號1樓","廖重期",1000000,"1091007"
2244,"83129170","智能護股份有限公司","新竹市東區千甲里水利路152號1樓","鍾緯正",200000,"1091007"
2245,"83129185","元山能源有限公司","嘉義縣民雄鄉福樂村埤角75之169號一樓","邱一山",100000,"1091007"
2246,"83129208","青藝有限公司","新竹縣芎林鄉文林村7鄰文山路358巷3弄7號1樓","傅正龍",100000,"1091007"
2247,"83129214","七王綠能科技有限公司","雲林縣虎尾鎮東屯里大屯2號","王秉睿",10000000,"1091007"
2248,"83129220","興鋼昌鋼鐵股份有限公司","彰化縣線西鄉線西村線工路6號","洪敏芳",21000000,"1091007"
2249,"83129235","星岳投資有限公司","新竹縣竹東鎮大明路173號1樓","羅吉祥",5000000,"1091007"
2250,"83129299","星果綠色科技有限公司","花蓮縣花蓮市民享里球崙一路215巷2號1樓","鄭宇格",500000,"1091007"
2251,"83129306","祐暄實業有限公司","新竹市東區新光里明湖路175巷52號","吳武龍",1000000,"1091007"
2252,"83129328","金赫投資股份有限公司","彰化縣永靖鄉五汴村中山路三段220巷7號1樓","林金菊",1200000,"1091007"
2253,"83129333","賜福顧問有限公司","苗栗縣頭份市蟠桃里信三街86號5樓","邱莉莉",1000000,"1091007"
2254,"83129349","優振有限公司","新竹市東區軍功里建新路62號12樓之1","趙順清",6500000,"1091007"
2255,"83129354","上喆國際行銷有限公司","新竹市北區興南里興南街32-1號1樓","吳鳳翔",100000,"1091007"
2256,"83129360","揪愛購股份有限公司","彰化縣彰化市西興里辭修路477號一樓","陳韋蒼",2000000,"1091007"
2257,"83129376","輝盛有限公司","屏東縣潮州鎮四春里四春路82號","郭進輝",1000000,"1091007"
2258,"83129381","頂端建設有限公司","彰化縣彰化市延和里埔西街253號1樓","許淑薇",6000000,"1091007"
2259,"83129397","潔伊有限公司","彰化縣和美鎮彰草路三段317巷61弄57號","陳思璇",100000,"1091007"
2260,"83129404","來寶管理諮詢有限公司","南投縣竹山鎮延和里集山路三段587號","蔡鴻德",250000,"1091007"
2261,"83129410","鑫源興業有限公司","新竹縣竹東鎮榮華里興農街121巷3號4樓","蔡孝昱",2000000,"1091007"
2262,"83129426","大樣開發股份有限公司","花蓮縣花蓮市中華路416巷1弄1號1樓","張麗華",10000000,"1091007"
2263,"83129447","東新傢俱有限公司","新竹縣竹東鎮中正路56號1樓","江衍欣",500000,"1091007"
2264,"83129452","樓裏生活有限公司","新竹縣竹北市縣政二路476號","王思茵",1000000,"1091007"
2265,"83129474","田中區瓦斯有限公司","彰化縣田中鎮北路里員集路二段691號","蕭裕民",500000,"1091007"
2266,"83129517","名澧有限公司","新竹縣竹北市溪州路81巷222號4樓","李靜雯",600000,"1091007"
2267,"83129538","永勝工業有限公司","彰化縣線西鄉頂犁村中華東路41巷61號","林玉專",300000,"1091007"
2268,"83129544","鼎唐有限公司","彰化縣社頭鄉廣興村中山路一段705號1樓","邱威達",600000,"1091007"
2269,"83129559","鉅鼎電子有限公司","基隆市安樂區基金一路208巷92號2樓","李鳳蘭",5000000,"1091007"
2270,"83129565","營泰綠能有限公司","苗栗縣頭份市上埔里13鄰玫瑰新村60號1樓","陳政澤",100000,"1091007"
2271,"83129586","德銘焊接有限公司","彰化縣鹿港鎮頂番里埤頭巷82號1樓","石英德",300000,"1091007"
2272,"83129592","普成德生物科技有限公司","屏東縣萬丹鄉磚寮村大昌路1036號1樓","黃巧菱",500000,"1091007"
2273,"83129615","東恆能源有限公司","新竹縣竹北市復興二路229號5樓之5","黃炘煌",500000,"1091007"
2274,"83129621","汨流貿易有限公司","新竹市北區育英里四維路130號9樓之8","葉青峰",300000,"1091007"
2275,"83129636","裕穎有限公司","苗栗縣苗栗市福星里健福街38巷13號3樓","蔡嘉農",100000,"1091007"
2276,"83129657","拾米豐瓶有限公司","新竹縣竹北市東興里十興二街6號1樓","范育萍",1000000,"1091007"
2277,"83129663","湯丸科技有限公司","新竹縣竹東鎮頭重里竹中路128巷10號4樓","謝明村",200000,"1091007"
2278,"83129684","益德金屬加工有限公司","雲林縣大埤鄉北鎮村竹圍25-3號1樓","孫英菘",150000,"1091007"
2279,"83129690","台灣京富醫材有限公司","彰化縣花壇鄉橋頭村花橋街83巷18號","湯富傑",3000000,"1091008"
2280,"83129707","斯維克國際有限公司","嘉義縣梅山鄉梅南村南榮街85巷7號1樓","蔡惠如",1010000,"1091008"
2281,"83129713","聖詠建設股份有限公司","臺中市西屯區西屯路二段298號7樓之9","陳素珍",20000000,"1091012"
2282,"83129729","德奕室內裝潢有限公司","臺中市西屯區青海路二段338號11樓之2","黃奕銓",500000,"1090930"
2283,"83129761","心晴空間規劃有限公司","臺中市南區樹德里東興路一段25巷3號9樓","李筱姍",200000,"1091012"
2284,"83129782","享百順有限公司","臺中市北區賴明里中清路一段726巷46號1樓","黃裕峰",3000000,"1091012"
2285,"83129798","天清建設有限公司","臺中市大甲區頂店里中山路一段1147巷1之36號1樓","林金龍",22000000,"1091012"
2286,"83129805","愛軒有限公司","臺中市西區美村路一段117巷23號2樓之1","徐晨峰",1000000,"1091012"
2287,"83129811","六合行銷有限公司","臺中市豐原區中陽里向陽路173巷98弄1號4樓","謝承昀",500000,"1091012"
2288,"83129827","日禾化工有限公司","臺中市神岡區神林路19之1號1樓","黃嵩喬",5000000,"1091012"
2289,"83129848","盛丰豪國際有限公司","臺中市北屯區崇德路二段130號7樓","龔應豐",200000,"1091012"
2290,"83129853","安記坊股份有限公司","臺中市西區民龍里臺灣大道二段179巷12號","王靖文",5000000,"1091013"
2291,"83129869","臻美生物科技有限公司","臺中市南屯區豐樂里永春東一路796號2樓","朱美娟",8000000,"1091013"
2292,"83129875","鑫豪鋼鋁有限公司","臺中市西屯區何安里洛陽東街9號1樓","黃俊豪",1000000,"1091013"
2293,"83129880","清如之聲有限公司","臺中市霧峰區中正路146巷2號","陳月雪",100000,"1091013"
2294,"83129896","賜樂國際有限公司","臺中市南區新榮里信義南街89號1樓","賴志青",2000000,"1091013"
2295,"83129903","紅銓有限公司","臺中市西區五權路2之3號11樓","張世穎",2000000,"1091013"
2296,"83129930","名人名家餐飲有限公司","臺中市霧峰區四德里四德路478之1號","余杰",500000,"1091013"
2297,"83129951","東裕國際投資有限公司","臺中市西屯區上墩東街88號14樓之1","吳奇益",6000000,"1091013"
2298,"83129967","富威爾有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","侯威全",300000,"1091013"
2299,"83129973","耕耘不動產經紀有限公司","臺中市南區樹德里德吉街309之3號4樓之3","鄭芳儂",500000,"1091013"
2300,"83129988","標竿夢旅英文顧問有限公司","臺中市西區向上路一段402號12樓之7","賴素如",200000,"1091013"
2301,"83129994","柏安生活股份有限公司","臺中市南屯區楓樹西街477號1樓","林進士",3000000,"1091013"
2302,"83130009","珈琳有限公司","臺中市潭子區東寶里雅豐街7巷22號1樓","呂靜瑜",100000,"1091013"
2303,"83130021","聚利股份有限公司","臺中市西屯區市政北二路236號30樓之5","唐倩怡",71874200,"1091013"
2304,"83130057","一線天有限公司","臺中市西區忠誠里忠誠街38號1樓","詹宗錡",800000,"1091013"
2305,"83130063","弘光營造有限公司","臺中市西屯區潮洋里黎明路二段751之1號1樓","張渝江",3600000,"1091013"
2306,"83130079","森日事業有限公司","臺中市神岡區圳堵里和睦路一段212巷18號","王基環",6000000,"1091013"
2307,"83130084","翊宏木業有限公司","臺中市神岡區圳堵里和睦路一段212巷18號","高靜婕",1000000,"1091013"
2308,"83130107","星陽能源有限公司","臺中市沙鹿區六路里平等十二街62號1樓","林育鈴",1000000,"1091013"
2309,"83130129","創協資源有限公司","臺中市清水區港新五路237號10樓之6","康守仁",410000,"1091013"
2310,"83130134","晨慧投資有限公司","臺中市北區建興里健行路360號4樓之5","卜仲妍",194140800,"1091014"
2311,"83130140","裕忻有限公司","臺中市神岡區大社街63號1樓","張瀞文",200000,"1091013"
2312,"83130155","采頤企管顧問有限公司","臺中市南區福順里忠明南路789號38樓之2","陳妙娟",50000,"1091013"
2313,"83130161","旭景消防工程有限公司","臺中市南屯區溝墘里大業路241號3樓之1","張瑞光",200000,"1091013"
2314,"83130198","得利工程有限公司","臺中市龍井區三德里中厝路50巷66弄10號1樓","廖盈信",500000,"1091013"
2315,"83130232","華海國際開發有限公司","臺中市西區昇平里忠明南路291號3樓之2","方錦樟",1000000,"1091013"
2316,"83130269","萬坤國際企業有限公司","臺中市霧峰區中正路926之1號2樓","張廖萬渟",20000000,"1091013"
2317,"83130275","鴻海烘焙食品有限公司","臺中市北區中清路一段292號","洪正榮",1000000,"1091013"
2318,"83130280","富鼎醫務管理顧問有限公司","臺中市南區忠明南路789號38樓之2","廖志勇",100000,"1091013"
2319,"83130296","米平方開發有限公司","臺中市北區錦祥里育強街78巷5號9樓之2","葉汶翰",500000,"1091013"
2320,"83130319","千富洋菸酒有限公司","臺中市太平區樹德路92號","張博勛",250000,"1091014"
2321,"83130325","拓商寰宇網路有限公司","臺中市西屯區大鵬里三和一巷2弄4號1樓","羅國斌",1000000,"1091014"
2322,"83130330","勝和有限公司","臺中市大里區內新里益民路一段129號1樓","卓志名",1000000,"1091014"
2323,"83130346","懋霖生化科技有限公司","臺中市北屯區山西南一街56號5樓","莊承霖",1000000,"1091014"
2324,"83130351","方便停開發股份有限公司","臺中市北區北平二街30號2樓","洪家和",100000,"1091014"
2325,"83130373","喆運有限公司","臺中市北屯區文心路四段83號14樓","李碩欣",6200000,"1091014"
2326,"83130388","紅菓百貨有限公司","臺中市北區三民路三段132號3樓","蕭秀豐",1000000,"1091014"
2327,"83130394","宥成商貿有限公司","臺中市豐原區北陽里豐東路211號3樓","林昌億",300000,"1091014"
2328,"83130417","豐圻有限公司","臺中市潭子區潭秀里中山路三段75號","陳宏維",30000000,"1091014"
2329,"83130423","臺擎機械工業股份有限公司","臺中市南區仁和路204號1樓","張淑娟",100000,"1091014"
2330,"83130438","世星工程有限公司","臺中市豐原區三民路12號12樓之1","劉富聰",200000,"1091014"
2331,"83130459","明富樂活國際有限公司","臺中市太平區精美路166巷21號2樓","林芸慧",1000000,"1091014"
2332,"83130465","唯視博科技有限公司","臺中市西屯區四川路129號","黃冠銘",200000,"1091014"
2333,"83130471","恩薈有限公司","臺中市北區中清路一段100號18樓之2","羅美玲",6000000,"1091014"
2334,"83130486","天山開發建設有限公司","臺中市大安區福興里興安路177巷38號1樓","吳道貴",3000000,"1091014"
2335,"83130492","味蕾佳食有限公司","臺中市北屯區廍子里太原路三段1130號7樓之6","謝昀庭",10000,"1091014"
2336,"83130508","乾富興業有限公司","臺中市大甲區庄美里興安路138-107號1樓","蕭棋忠",2000000,"1091012"
2337,"83130514","峰悅室內裝修設計工程有限公司","臺中市南屯區田心里大墩六街289號1樓","林京弘",1000000,"1091014"
2338,"83130520","福聯電器空調有限公司","臺中市南屯區田心里向心路103之8巷3號1樓","凃珠記",10000000,"1091014"
2339,"83130535","聚信開發興業有限公司","臺中市西屯區寧夏路89巷22號13樓之3","洪鈺茹",50000,"1091014"
2340,"83130541","輝德國際股份有限公司","臺中市南屯區工業區二十一路17號","王凱",2000000,"1091014"
2341,"83130556","隆錮貿易股份有限公司","臺中市大里區福德路12之1號1樓","林明興",2000000,"1091014"
2342,"83130562","冠甫有限公司","臺中市西屯區大祥街10號2樓","鍾崑輝",1000000,"1091014"
2343,"83130578","程睿生物科技有限公司","臺中市北區立人里陝西二街36號2樓","張祐偉",100000,"1091015"
2344,"83130583","初心室內裝修設計有限公司","臺中市西區康樂街21號2樓","施宜秀",1000000,"1091015"
2345,"83130599","凰鼎創意行銷有限公司","臺中市北區頂厝里進化北路238號10樓之3","劉浿禎",500000,"1091015"
2346,"83130606","百頤臻股份有限公司","臺中市北區新興里一中街25號1樓","張朝修",2000000,"1091015"
2347,"83130612","科霆有限公司","臺中市霧峰區萬豐里中正路152之14號1樓","賴志炘",30000,"1091015"
2348,"83130628","日日村開發股份有限公司","臺中市南屯區楓樹西街473號1樓","張杏怡",3000000,"1091015"
2349,"83130633","東霆建設有限公司","臺中市太平區東平里東村路7號1樓","趙洺震",1000000,"1091015"
2350,"83130649","信歆生活有限公司","臺中市西區大忠里大忠南街50號5樓之2","李梅碧",300000,"1091015"
2351,"83130654","家田開發股份有限公司","臺中市北屯區水湳里文心路三段447號10樓之3","陳宏洲",500000,"1091015"
2352,"83130660","祐群開發股份有限公司","臺中市北屯區水湳里文心路三段447號10樓之3","陳祐瑲",500000,"1091015"
2353,"83130676","靖場廣告工程有限公司","臺中市大肚區王田里沙田路一段30之3號1樓","蘇宏偉",250000,"1091015"
2354,"83130681","富聿人力資源有限公司","臺中市西屯區市政路500號10樓之7","張晁偉",50000,"1091015"
2355,"83130697","葳蔓國際有限公司","臺中市北區中清路一段372號2樓","林建豪",500000,"1091015"
2356,"83130704","中利企業有限公司","臺中市南區福興里永和街122號1樓","卓文興",550000,"1091015"
2357,"83130710","大成管理顧問有限公司","臺中市神岡區庄後里厚生路96之1號1樓","張淑英",100000,"1091015"
2358,"83130726","洛郃有限公司","臺中市西屯區精明一街22號1樓","王維勛",200000,"1091015"
2359,"83130731","森耀資產股份有限公司","臺中市大里區益民路二段181巷26弄5號1樓","簡森垣",41075870,"1091016"
2360,"83130747","森鎂投資股份有限公司","臺中市大里區益民路二段181巷26弄5號1樓","簡森垣",340752960,"1091016"
2361,"83130752","菊又成有限公司","臺中市北區賴旺里青島西街35號7樓之5","李菊香",200000,"1091015"
2362,"83130768","偊璨有限公司","臺中市西區公益路367號9樓之2","林苡芯",1000000,"1091015"
2363,"83130774","韋陞國際事業有限公司","臺中市北區梅川里文昌東一街109號5樓之10","劉宥韋",3000000,"1091015"
2364,"83130789","和為共有房產有限公司","臺中市北區金龍里梅亭街101號","曾文二",1000000,"1091015"
2365,"83130795","浚凱有限公司","臺中市大甲區大安港路256號2樓","王晨芮",1000000,"1091015"
2366,"83130818","迪盛國際有限公司","臺中市北屯區忠平里敦化路一段517號5樓","鍾佩翰",100000,"1091015"
2367,"83130824","小潞貿易企業有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","朱俊武",500000,"1091015"
2368,"83130839","華豐開發投資股份有限公司","臺中市大甲區大甲里光明路64號","何新民",20000000,"1091015"
2369,"83130845","塶樂微創有限公司","臺中市南區和平里忠明南路758號14樓","周逸",800000,"1091015"
2370,"83130850","預建規劃設計顧問有限公司","臺中市潭子區潭陽里大智街50號2樓","廖昶安",500000,"1091015"
2371,"83130866","昇富企業有限公司","臺中市沙鹿區斗抵里天仁一街79號1樓","陳玉嬋",1000000,"1091015"
2372,"83130872","可彤有限公司","臺中市烏日區自立街15號1樓","鄭琳姿",50000,"1091015"
2373,"83130887","佳象有限公司","臺中市大里區國光路二段500號5樓之6","劉佳象",100000,"1091015"
2374,"83130893","通富能源科技有限公司","臺中市沙鹿區埔子里正德路149巷32號1樓","蔡秉學",3000000,"1091015"
2375,"83130916","女性二有限公司","臺中市北屯區北屯路240巷102號4樓","林珊宇",100000,"1091015"
2376,"83130922","金宸數位印刷有限公司","臺中市東區仁和路457巷14號1樓","伍賴雅萍",1200000,"1091015"
2377,"83130937","康華創新管理顧問股份有限公司","臺中市南屯區楓樹里黎明路一段284號1樓","傅曉慧",2000000,"1091015"
2378,"83130943","元甫投資有限公司","臺中市北屯區敦化路一段406巷13號1樓","陳志忠",2000000,"1091015"
2379,"83130958","不老盟健康事業有限公司","臺中市北區五權路576號2樓至4樓","李姸慧",3000000,"1091015"
2380,"83130964","海徒新媒體有限公司","臺中市豐原區中正路654巷10之4號2樓","劉玠彥",50000,"1091015"
2381,"83130970","禾韻美學有限公司","臺中市西屯區寧夏東七街七號","邱立偉",400000,"1091015"
2382,"83130985","琮志實業有限公司","臺中市北屯區三光里北屯路240巷58號6樓之2","陳琮竣",1200000,"1091015"
2383,"83131014","富甄有限公司","臺中市東勢區東新里勢林街190巷28號","陳怡臻",2000000,"1091015"
2384,"83131020","都好投資開發有限公司","臺中市北屯區松竹里崇德二路二段108號3樓之5","邱美媛",8000000,"1091015"
2385,"83131035","立耀投資開發有限公司","臺中市潭子區中山路二段73巷59號","羅玉芳",8000000,"1091015"
2386,"83131041","睿瑄投資股份有限公司","臺中市南區工學二街125號5樓之1","許瑞晏",4000000,"1091016"
2387,"83131056","尼豪實業有限公司","臺中市外埔區六分里六分路208號1樓","王清柳",500000,"1091016"
2388,"83131062","富爵管理顧問有限公司","臺中市西區昇平里忠明南路303號24樓之2","林彥廷",500000,"1091016"
