﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7605,"54938519","和樂圓滿有限公司","桃園市桃園區中山路709號3樓","馬鼎峰",1000000,"1091028"
7606,"54939496","興驊國際有限公司","桃園市龜山區文學路245號16樓之3","王麗華",200000,"1091027"
7607,"54940177","鴻駒國際有限公司","桃園市桃園區國際路二段168之1號2樓","李鴻昇",27000000,"1091007"
7608,"54940352","冠笙室內裝修有限公司","桃園市桃園區中山路443巷9號","吳佩娟",2200000,"1091013"
7609,"54940640","弘宇防災科技有限公司","桃園市八德區福興里長興一路46號5樓","温仁平",500000,"1091028"
7610,"54941090","東展全球有限公司","桃園市桃園區新埔六街77號11樓之5","楊文樺",12000000,"1091013"
7611,"54941916","迎展實業有限公司","桃園市大溪區光明里員林路二段173巷25號7樓","簡靜玫",1000000,"1091014"
7612,"54941985","鉅鍚金屬有限公司","桃園市楊梅區高鵬路3巷14號","葉時潁",500000,"1091014"
7613,"54941991","雨辰物業管理顧問有限公司","桃園市桃園區南埔里永順街1巷15弄36號2樓","楊硯婷",400000,"1091012"
7614,"54942175","高擎實業有限公司","桃園市龍潭區中山里大昌路一段82號12樓","吳文輝",1000000,"1091021"
7615,"54942886","木川建設股份有限公司","桃園市大園區青峰路二段176號6樓","鍾韶妍",10000000,"1091015"
7616,"54943490","禾鵬工程有限公司","桃園市大溪區瑞德街188巷53號","廖震宇",5000000,"1091022"
7617,"54943718","炘晟科技股份有限公司","桃園市龜山區復興三路358號3樓","李玉文",45000000,"1091020"
7618,"54946026","佳文有限公司","桃園市蘆竹區南祥路380之1號4樓","楊文伶",400000,"1091021"
7619,"54946089","揚鑫投資有限公司","桃園市中壢區山東里中正路四段588巷3弄18號（2樓）","蔡定献",48200000,"1091008"
7620,"54947170","築岳室內裝修設計有限公司","桃園市中壢區幸福街109號(1樓)","李蕙瑾",500000,"1091005"
7621,"54947756","明筑建設股份有限公司","桃園市桃園區光興里信一街7號3樓","康銘華",17250000,"1091012"
7622,"54948474","築筠文創事業股份有限公司","桃園市楊梅區瑞塘里萬大路95號","莊益昌",250000,"1091021"
7623,"54950843","俊鴻工業工程有限公司","新竹縣竹北市竹義里中正東路425巷16號","賴俊任",1000000,"1091005"
7624,"54950983","奕垣科技有限公司","新竹縣竹北市華興三街5號7樓","楊光曜",1600000,"1091012"
7625,"54951049","台成鋼鐵實業有限公司","宜蘭縣冬山鄉香和村14鄰慈愛路80號","陳有哲",27000000,"1091007"
7626,"54951218","盛昌櫥櫃有限公司","金門縣金湖鎮新湖里太湖路一段31號","陳瑋昌",500000,"1091026"
7627,"54951483","遠杰人力仲介有限公司","新北市板橋區文化路2段182巷3弄93號5樓","鄧碧琪",5000000,"1091014"
7628,"54951646","英杰有限公司","彰化縣埤頭鄉合興村興原街32號1樓","黃綉杏",1300000,"1091026"
7629,"54952595","韓商霸駒股份有限公司","臺北市信義區忠孝東路五段669號4樓之2","崔鎔旭",55188413,"1091015"
7630,"54952899","將聖國際投資有限公司","彰化縣彰化市復興里中山路三段276巷6號1樓","洪旻憲",21000000,"1091005"
7631,"54953412","新加坡商謝菲爾德能源私人有限公司","臺北市松山區復興南路1段45號5樓","Kee Boo Chye",5000000,"1091013"
7632,"54953551","德國工匠開發股份有限公司","嘉義市西區遠東街175巷32號1樓","林士堯",10000000,"1091008"
7633,"54954030","威利創新股份有限公司","新北市汐止區新台五路1段81號5樓之4","黃懷齡",9000000,"1091021"
7634,"54954290","佑燈有限公司","雲林縣斗六市鎮南里中堅西路533號一樓","郭政鑫",300000,"1091030"
7635,"54955185","日分茶國際有限公司","新竹市光復路一段446號","雷穎傑",4000000,"1091012"
7636,"54956059","擁灃興業有限公司","彰化縣和美鎮源埤里南雷路臨277號之1","曾阿美",3000000,"1091007"
7637,"54956537","宸鴻營造有限公司","雲林縣北港鎮武德街60號一樓","王竣寬",3600000,"1091012"
7638,"54957297","星天樂旅行社有限公司","嘉義市西區保生里保安二路13號1樓","張茂祥",6000000,"1091008"
7639,"54960223","宇料有限公司","彰化縣北斗鎮中華路26號1樓","",200000,"1091020"
7640,"54960624","沅品臻企業有限公司","彰化縣田中鎮中潭里8鄰建國路210巷9弄5號","許寀筠",1000000,"1091022"
7641,"54960960","來得富股份有限公司","屏東縣屏東市清溪里清寧街32號11樓之2","歐芝蓉",10000000,"1091019"
7642,"54961047","群展精密有限公司","新竹縣新豐鄉新豐村紅毛23-17號","蘇仁英",1000000,"1091021"
7643,"54961243","耕雲有限公司","雲林縣西螺鎮中興里新興路118號1樓","陳祈延",600000,"1091005"
7644,"54961546","健誠建設有限公司","新竹縣竹北市竹北里中山路384號1樓","鍾宇俊",9400000,"1091021"
7645,"54961594","台灣猛獁象大件起重股份有限公司","新竹縣竹北市中正東路425巷16號","John Halfweeg",500000,"1091008"
7646,"54961665","新凱實業有限公司","新竹市東區東山里東山街23巷11號3樓","李雨欣",5000000,"1091022"
7647,"54962242","永利茶業有限公司","嘉義市西區撫順三街54號2樓","何安萍",5000000,"1091029"
7648,"54962783","義為股份有限公司","苗栗縣頭份市工業路15號","楊之光",232516025,"1091026"
7649,"54963093","翔瑄股份有限公司","新竹市東區埔頂里慈雲路118號十九樓之10","薛翠惠",2500000,"1091008"
7650,"54963208","鋒呈工程有限公司","新竹縣竹北市東平里隘口三街11巷5號1樓","陳彥燁",1000000,"1091012"
7651,"54963501","樂坊有限公司","臺北市中山區民族東路72號1樓","陳佩君",3000000,"1091015"
7652,"54963925","水牛厝股份有限公司","嘉義縣太保市南新里中山路一段64號","張志毓",26500000,"1091020"
7653,"54964396","理和環境科技股份有限公司","彰化縣田尾鄉仁里村中庄巷13-3號1樓","黃詩雅",1500000,"1091022"
7654,"54965634","立洋留學股份有限公司","新竹縣竹北市十興里勝利二路36號12樓","李吳釩",500000,"1091021"
7655,"54965803","英屬開曼群島商裕慶金屬股份有限公司","南投縣南投市永豐里中華路303號","尤美景",150000,"1091015"
7656,"54966535","宸暘鑄造股份有限公司","屏東縣長治鄉繁昌村中山路162號","陳志忠",12000000,"1091008"
7657,"54967160","昱錩投資股份有限公司","新竹縣竹東鎮榮華里北興路二段305號1樓","陳建國",100000000,"1091029"
7658,"54967274","鉅洋國際實業有限公司","彰化縣溪湖鎮大突里大公二十一街3號1樓","陳耀東",6000000,"1091028"
7659,"54967555","日豐綠能科技有限公司","新北市三重區中正北路20巷13號4樓","呂宏哲",11050000,"1091023"
7660,"54967963","禾信投資有限公司","彰化縣和美鎮山犁里仁里路37號","鄭嘉佩",20000000,"1091015"
7661,"54967990","程景科技有限公司","新竹縣竹北市中興里光明六路東二段258-1號6樓之15","尚蘭茵",1000000,"1091006"
7662,"54968203","青蘭茶飲有限公司","新竹市東區金山里金山九街36號一樓","張智瑜",500000,"1091026"
7663,"54968800","全順環保有限公司","苗栗縣通霄鎮圳頭里10鄰竹林路273號","劉嘉順",3000000,"1091005"
7664,"54969272","元山保險代理人有限公司","新北市新莊區中華路2段13號11樓","劉惠君",5000000,"1091012"
7665,"54971137","賺大錢股份有限公司","彰化縣員林市中山路二段97號","莊智博",1200000,"1091007"
7666,"54971903","台鉅股份有限公司","屏東縣屏東市迪化一街69號","何黔臺",4830000,"1091028"
7667,"54971988","鑀鉮銋科技工程有限公司","新竹縣竹北市白地街289號三樓","王惠鎂",2000000,"1091007"
7668,"54973352","穎德科技股份有限公司","彰化縣員林市仁美里浮圳路2段511號1樓","黃俊諺",1000000,"1091021"
7669,"54973803","英商費舍海洋服務股份有限公司","臺北市松山區敦化北路170號3樓","理查德．比蒂",1000000,"1091012"
7670,"54974211","龢諧科技股份有限公司","新竹縣竹北市文興路一段358號3樓","高得畬",170000000,"1091013"
7671,"54975056","嘉美投資有限公司","新竹縣竹北市鹿場里成功二街25號","王嘉政",8400000,"1091008"
7672,"54975176","天景建設有限公司","屏東縣屏東市慶春里仁愛路16號2樓","陳彥錦",10000000,"1091013"
7673,"54975400","威爾斯生醫股份有限公司","彰化縣鹿港鎮彰頂路22巷103之1號","林詩芸",20000000,"1091014"
7674,"54977195","驊運開發有限公司","屏東縣麟洛鄉麟趾村中正路47號二樓","廖冠驊",2000000,"1091022"
7675,"54977300","威爾森開發有限公司","雲林縣西螺鎮漢光里源成路186號一樓","劉威辰",200000,"1091016"
7676,"54978498","弘億能源科技有限公司","彰化縣二林鎮萬興里溪底巷18之33號一樓","謝季芸",5000000,"1091016"
7677,"54980396","慶豐食品廠有限公司","雲林縣元長鄉西庄路68-7號","吳培玄",4000000,"1091013"
7678,"54980419","柏新企業有限公司","南投縣南投市同源路一街30巷3號1樓","楊淑惠",300000,"1091019"
7679,"54981206","鉅立半導體股份有限公司","新竹縣竹北市福興東路2段330號2樓","李春甫",25000000,"1091027"
7680,"54982319","岩人酒創有限公司","金門縣金寧鄉榜林村東州27號","林語宸",1500000,"1091023"
7681,"54984323","雅比斯光電股份有限公司","屏東縣新園鄉田洋村仙鯉路2-1號一樓","資三德",2000000,"1091020"
7682,"54984674","畢斯特國際有限公司","彰化縣員林市三多里17鄰中山路2段614號1樓","簡嘉宏",1100000,"1091023"
7683,"54984941","宜蘭農業發展有限公司","宜蘭縣宜蘭市女中路二段437號","黃柏漢",1000000,"1091007"
7684,"54985126","宏煜水電工程有限公司","臺中市北區崇德里太原路三段1號3樓","劉孟婷",5050000,"1091007"
7685,"54985218","台灣猛獁象佳運股份有限公司","新竹縣竹北市中正東路425巷16號","John Halfweeg",300000,"1091015"
7686,"54985337","帕羅提琴實業有限公司","新竹縣竹北市文化里10鄰文義街280號2樓","姚麗鈴",300000,"1091016"
7687,"54987291","好元好源有限公司","臺北市大安區敦化南路2段63巷54弄1號1樓","洪孟暄",2500000,"1091020"
7688,"54988616","超能省科技有限公司","彰化縣二林鎮後厝里太平路一段88巷86號1樓","陳嘉泰",168000,"1091007"
7689,"54990211","蟲小道大股份有限公司","彰化縣二水鄉文化村民族路88號1樓","黃泓凱",12500000,"1091022"
7690,"54990248","英屬維京群島商利時服飾有限公司","臺北市內湖區瑞光路70號1樓","劉秋分",500000,"1091013"
7691,"54990423","蘭陵有限公司","屏東縣屏東市崇蘭里博愛路379巷1號1樓","蕭泳銨",300000,"1091012"
7692,"54990839","益兼教育科技股份有限公司","南投縣草屯鎮山腳里正興街133號","林秀鴻",300000,"1091022"
7693,"54991014","星之海全腦藝文潛能開發有限公司","臺中市清水區星海路68之1號1樓","林曉怡",300000,"1091027"
7694,"54991062","創伸有限公司","彰化縣伸港鄉新港村中興路一段524號","曾勁潭",300000,"1091006"
7695,"54991324","三啟康研生物科技股份有限公司","臺北市中山區中山北路3段29號10樓之2","葉展豪",1000000,"1091012"
7696,"54992148","金象有限公司","宜蘭縣壯圍鄉大福村大福路一段206號","周志宏",3000000,"1091026"
7697,"54992196","凱藍思科技有限公司","桃園市楊梅區金溪里金溪路175巷75號(1樓)","陳宣錡",2000000,"1091023"
7698,"54992386","宏牧國際諮詢顧問有限公司","花蓮縣花蓮市國威里24鄰林森路236之6號","梁仲豪",500000,"1091008"
7699,"54992822","侑威工程有限公司","桃園市楊梅區金溪里迎旭三街13-5號","李振威",3000000,"1091014"
7700,"54993168","暘星企業股份有限公司","臺中市豐原區北湳里圓環北路二段143號14樓之2","劉原嘉",40000000,"1091013"
7701,"54995010","旭笙投資開發股份有限公司","苗栗縣頭份市東庄里19鄰昌隆一街1號1樓","鍾俊輝",4000000,"1091005"
7702,"54996572","新加坡商格步股份有限公司","臺北市松山區敦化北路214號7樓","龐穌騰",0,"1091008"
7703,"54996995","勵豐開發有限公司","彰化縣彰化市彰安里中正路二段574號一樓","王建力",20200000,"1091016"
7704,"54997973","瑪拉基股份有限公司","嘉義縣義竹鄉義竹村義竹105之8號1樓","黃月珍",2000000,"1091007"
7705,"54998620","泰群國際股份有限公司","苗栗縣後龍鎮校椅里槺榔一街236號2樓","廖坤泰",50900000,"1091015"
7706,"54999037","太味餐飲有限公司","新竹縣竹北市鹿場里文興路315號","周明孝",5650000,"1091023"
7707,"54999085","天馥生技有限公司","基隆市信義區仁義里信二路185號6樓之5","阮天瑞",3150000,"1091013"
7708,"55002903","尼特科技股份有限公司","臺北市大安區樂利路71號1樓","楊于正",1500000,"1091007"
7709,"55029874","龍富資訊有限公司","臺北市大同區重慶北路1段30號9樓之5","陳美珠",2000000,"1091008"
7710,"55053613","智媒科技股份有限公司","臺北市中山區民生東路1段29號5樓之5","吳崧瑋",9500000,"1091016"
7711,"55071605","浩豐企業有限公司","臺北市大同區民權西路136號9樓之12","陳俐雯",1000000,"1091012"
7712,"55134101","平桉生醫股份有限公司","臺中市西屯區潮洋里市政北二路282號26樓之6","陳奕涵",4200000,"1091019"
7713,"55173146","台灣東電化貿易股份有限公司","臺北市南港區三重路66號7樓","永田充",270000000,"1091007"
7714,"55173645","弦震企業股份有限公司","臺中市神岡區三社路209巷26號","黃廖素慧",56000000,"1091013"
7715,"55174378","質覺制作設計有限公司","臺北市內湖區康寧路3段177號1樓","楊旻翰",200000,"1091007"
7716,"55178803","台灣加施德環球股份有限公司","臺北市中山區南京東路2段132號8樓","上野興一",5000000,"1091005"
7717,"55211710","泰緹整合行銷有限公司","臺北市大安區復興南路1段82號12樓之2","楊中瑋",2000000,"1091029"
7718,"55222815","子丘有限公司","新北市中和區建一路176號12樓之2","林芳禾",500000,"1091022"
7719,"55225432","有病制作所股份有限公司","臺北市大安區基隆路2段136號6樓之2","劉子勤",6500000,"1091029"
7720,"55226306","南向投資有限公司","新北市林口區信義路218號25樓","周禮",10000000,"1091022"
7721,"55251249","沐真食酒神國際股份有限公司","臺北市大安區敦化南路1段160巷53號","吳盈憲",7300000,"1091013"
7722,"55255202","阿耐思特岩田漢弓股份有限公司","臺北市信義區信義路5段5號","岩田悟",60000000,"1091015"
7723,"55286232","福彙有限公司","臺北市大安區敦化南路1段205號8樓之2","張淡緒",100000,"1091008"
7724,"55288674","紅洋蔥音樂餐廳有限公司","臺北市信義區松壽路22號地下一層之2","吳雨璇",6200000,"1091008"
7725,"55350114","饗饌國際餐飲股份有限公司","臺北市大安區敦化南路2段1號6樓","松村家昇",1000000,"1091022"
7726,"55384114","和泰聯網股份有限公司","臺北市中山區松江路121號12樓","蘇純興",830000000,"1091008"
7727,"55620530","艾思博生物科技股份有限公司","臺北市中山區新生北路1段48號8樓","王彥翔",300000,"1091016"
7728,"55620927","昇龍國際資訊科技有限公司","新北市永和區永貞路79號","林冠宏",1000000,"1091030"
7729,"55628168","天達開發工程有限公司","臺北市大同區太原路98號3樓","吳明杰",10000000,"1091005"
7730,"55629547","文暉投資有限公司","臺北市北投區珠海路133巷12號5樓","楊淑暉",500000,"1091030"
7731,"55631656","欣鈴車業股份有限公司","臺北市中山區松江路261號14樓","林竹謙",12800000,"1091012"
7732,"55637693","台灣昭工股份有限公司","臺中市潭子區台中加工出口區建國路28號","陳進程",99000000,"1091020"
7733,"55638193","魔兔國際有限公司","臺北市大安區和平東路3段308巷11號1樓","麥慶歡",1000000,"1091013"
7734,"55638671","山立通運股份有限公司","臺中市南屯區新生里公益路2段1005號1樓","吳建立",810000000,"1091008"
7735,"55642653","發八網股份有限公司","臺北市信義區忠孝東路5段1之1號7樓","楊天立",5080000,"1091015"
7736,"55643077","煌鼎科技有限公司","臺北市中正區衡陽路10號12樓","楊淑媛",7100000,"1091015"
7737,"55644076","立榮機電工業股份有限公司","臺中市神岡區北庄里北庄路3號","王仲榮",9500000,"1091005"
7738,"55648278","台灣阿卡將本舖股份有限公司","臺北市中正區衡陽路51號5樓之7","古川周一",460000000,"1091021"
7739,"55649038","益銳建設股份有限公司","臺北市中正區重慶南路3段129號3樓","承昶有限公司",58000000,"1091014"
7740,"55649656","吉富保險經紀人股份有限公司","臺北市大安區忠孝東路4段87號11樓","王亞立",28000000,"1091016"
7741,"55653877","亞達科技股份有限公司","臺北市南港區園區街3之2號6樓","林育業",97881870,"1091029"
7742,"55656776","久年營造股份有限公司","臺北市大安區忠孝東路3段6號2樓","郭鵬霄",400000000,"1091028"
7743,"55659393","億茂科技有限公司","臺北市大同區甘谷街26號5樓","鄭文樂",7000000,"1091029"
7744,"55659485","揚廷實業有限公司","臺北市中正區和平西路2段67號2樓","劉明怡",1000000,"1091014"
7745,"55661308","瑛國奶奶有限公司","臺北市信義區基隆路1段147巷28號1樓","鄧子翼",1956000,"1091015"
7746,"55663410","朵薇投資有限公司","臺北市松山區復興北路1號14樓","徐承忠",20924800,"1091006"
7747,"55664500","雲揚生物科技有限公司","臺北市中正區開封街1段2號7樓之11","蔡家深",28000000,"1091008"
7748,"55664585","鎮江機器廠股份有限公司","臺中市豐原區三村里合作街69號","宋鎮江",30000000,"1091005"
7749,"55665698","台杉水牛投資股份有限公司","臺北市信義區基隆路1段333號18樓","翁嘉盛",4650010000,"1091029"
7750,"55667289","麥格理太陽光電股份有限公司","臺北市信義區松仁路100號27樓之1","劉誼曦",500000,"1091008"
7751,"55668288","儀居房地產經紀股份有限公司","臺北市大同區承德路2段47號","何保興",5950000,"1091014"
7752,"55671170","冠福國際有限公司","新北市中和區連城路222巷2弄5號2樓","吳凱城",500000,"1091008"
7753,"55673389","居佳室內裝修有限公司","新北市永和區中山路1段138號","林湧彥",3000000,"1091026"
7754,"55677060","台灣松本清股份有限公司","臺北市大同區民權西路104號9樓之5","林保範",100000000,"1091007"
7755,"55680543","同陽能源股份有限公司","臺南市南區金華路2段117號","林和龍",450000000,"1091029"
7756,"55682850","白宮租賃有限公司","臺北市中正區羅斯福路3段126號6樓之2","黎竟恒",10000000,"1091006"
7757,"55683289","小檸檬媒體整合行銷有限公司","臺北市內湖區民權東路6段15巷27號3樓","陳雋希",3000000,"1091019"
7758,"55683387","泰慶紡織股份有限公司","臺中市清水區下湳里中山路402巷36號","蔡順銘",416000000,"1091007"
7759,"55684301","頂尖未來有限公司","臺北市大安區忠孝東路4段89號","道而",520000,"1091015"
7760,"55687784","勝邦資訊股份有限公司","新北市新店區安祥路158巷3號5樓","李佳玲",2000000,"1091030"
7761,"55688209","哥吉生技有限公司","臺北市中山區長安東路2段63號3樓","劉怡昌",60000000,"1091027"
7762,"55689946","東一土有限公司","臺中市北區進化北路238號10樓之3","王愛詩",100000,"1091016"
7763,"55696881","墣境國際規劃設計顧問有限公司","新北市新莊區中華路1段51巷9號","吳庭羽",2005000,"1091020"
7764,"55698754","協羽機材工業股份有限公司","臺中市清水區海濱路336之16號","蔡添壽",248000000,"1091029"
7765,"55699613","尚進國際有限公司","臺北市中正區許昌街42之1號10樓","陳元彬",975000,"1091005"
7766,"55700610","大葉造型有限公司","臺北市松山區寶清街89巷23號1樓","陳韋銘",2000000,"1091012"
7767,"55701081","富相國際節能環保股份有限公司","臺北市內湖區金莊路26號4樓","陳鳳謙",8300000,"1091005"
7768,"55701744","雷星企業股份有限公司","臺中市梧棲區草湳里港埠路一段233巷33號","李呈法",16500000,"1091015"
7769,"55704432","美醫識有限公司","臺北市中山區南京東路2段137號14樓","張理惠",1800000,"1091030"
7770,"55704974","優駕建設股份有限公司","桃園市桃園區中寧里大興西路二段61號7樓","鄭紹樑",10000000,"1091006"
7771,"55712046","明昌國際工業股份有限公司","臺中市外埔區大東里大馬路354號","張秋龍",340000000,"1091029"
7772,"55719759","龍駿機工股份有限公司","臺中市梧棲區草湳里港埠路1段505號","李義雄",6000000,"1091022"
7773,"55722868","豐立租賃股份有限公司","臺北市中山區松江路406號3樓","張智偉",54000000,"1091019"
7774,"55725083","映美精有限公司","臺北市大安區光復南路102號10樓","賽伯爾",3000000,"1091020"
7775,"55726631","吉隆鑄造廠股份有限公司","臺中市大里區樹王里文心南路1273巷278號1樓","林登華",10000000,"1091026"
7776,"55733204","達實國際有限公司","臺北市內湖區成功路2段486巷4號4樓","陳瑛宗",1000000,"1091005"
7777,"55733751","旭凱生醫股份有限公司","臺北市松山區南京東路4段130號2樓之1","陳璿妃",2000000,"1091026"
7778,"55734554","璜氏投資股份有限公司","臺北市中山區民權東路3段35號11樓","黃冠鈞",82000000,"1091027"
7779,"55735717","品牌釀造室有限公司","屏東縣屏東市豐田里26鄰高豐街13號","李柏霖",500000,"1091006"
7780,"55736440","次元科技股份有限公司","臺北市內湖區洲子街114號8樓","KYLE MATTHEW WILTSHIRE",314850,"1091008"
7781,"55736835","極緻天下科技股份有限公司","新北市中和區景平路601號10樓之27","李素梅",3200000,"1091027"
7782,"55737004","艾瑞爾網路股份有限公司","臺北市大安區忠孝東路4段166號10樓","蘇立家",10300000,"1091023"
7783,"55738714","鑀錹科技股份有限公司","臺北市文山區景華街128巷3弄17號3樓","林坤隆",3030000,"1091013"
7784,"55738720","康晶生物科技股份有限公司","臺北市大安區忠孝東路4段219號8樓","繆瓊慧",5000000,"1091023"
7785,"55741942","宏宜化工股份有限公司","臺中市烏日區光明里五光路961巷1號","張恆文",16000000,"1091008"
7786,"55742267","原味千尋國際食品有限公司","彰化縣員林市條和六街26號4樓","許淑華",6000000,"1091012"
7787,"55743723","環球混凝土工業股份有限公司","臺中市烏日區中山路一段665號","周士貴",132328680,"1091023"
7788,"55744928","深法餐飲股份有限公司","桃園市中壢區洽溪里洽溪路359號","宋建良",1500000,"1091014"
7789,"55745840","十果國際有限公司","臺北市大安區安居街23號3樓","宋思葦",11300000,"1091021"
7790,"55752362","富湯爆物有限公司","臺北市大安區敦化南路1段160巷47號","黃鵬宇",1000000,"1091026"
7791,"55752686","富品建設股份有限公司","臺北市大安區羅斯福路2段91號24樓之2","曾富瑋",65000000,"1091028"
7792,"55753475","欣興營造股份有限公司","高雄市前金區中正四路103號10樓之3","胡永良",3600000,"1091021"
7793,"55755831","凱思國際貿易有限公司","新北市板橋區民生路1段59號8樓","杜思揚",900000,"1091021"
7794,"55756424","康研良曜健康管理顧問有限公司","臺北市信義區永吉路32號12樓之5","林俊忠",12000000,"1091023"
7795,"55757155","信成實業股份有限公司","臺北市內湖區瑞光路358巷34號3樓","林榮宗",8000000,"1091019"
7796,"55759029","建勝鋼鐵工業股份有限公司","臺中市大肚區沙田路二段399巷39號","陳龍男",107800000,"1091013"
7797,"55759718","皇品五金有限公司","臺北市中正區羅斯福路3段100號8樓之16","蕭桂香",100000,"1091013"
7798,"55759800","榮光機械股份有限公司","臺中市潭子區潭興路二段63巷2號","劉貴榮",120000000,"1091029"
7799,"55761290","睿峰廣告股份有限公司","臺北市大安區復興南路2段151巷37號4樓","張琬菁",2010000,"1091006"
7800,"55764521","倪可開發有限公司","臺北市大安區復興南路1段79巷4弄12號3樓之5","鐘淑芳",10000001,"1091030"
7801,"55765205","八洋精密股份有限公司","新北市三重區重新路5段609巷14號10樓之10","李佳穎",12745100,"1091028"
7802,"55765964","耀海工程有限公司","新北市八里區商港路123號(3樓)","朱海洋",4000000,"1091026"
7803,"55767246","宏智捷行銷顧問有限公司","臺北市南港區成福路171巷22弄3號5樓之1","吳其燁",3000000,"1091030"
7804,"55767668","象元室內裝修設計工程有限公司","臺北市松山區光復北路35號","洪振齊",3000000,"1091029"
7805,"55768569","投石機數位廣告股份有限公司","臺北市中正區北平東路30之1號12樓","鄭幃航",12100000,"1091019"
7806,"55768603","臺灣特力智慧科技有限公司","臺北市信義區松隆路102號17樓之1","張景信",500000,"1091021"
7807,"55768836","台灣綠葉生物科技股份有限公司","臺北市中山區南京西路1-1號7樓","蔡宏明",1000000,"1091012"
7808,"55768890","台灣捷豹路虎股份有限公司","臺北市中山區南京東路3段168號2樓","唐博謙(Garth Jon Turnbull)",38500000,"1091016"
7809,"55769223","峰峰實業股份有限公司","新北市林口區文化二路2段175號","郭建男",4500000,"1091029"
7810,"55769531","寵愛國際行銷有限公司","新北市新店區安興路56號3樓","呂建勲",1500000,"1091020"
7811,"55769547","九旺旺有限公司","臺北市中山區錦州街48號10樓","楊朝旭",1000000,"1091021"
7812,"55773394","宏祺綠能科技有限公司","臺北市信義區基隆路1段155號8樓之8","侯明源",4000000,"1091021"
7813,"55774751","廣通科技有限公司","新北市淡水區沙崙路1段126巷110號22樓","藍豊鈞",2000000,"1091014"
7814,"55776370","建恆貿易有限公司","臺北市內湖區民權東路6段15巷33號3樓","陳雋希",3000000,"1091016"
7815,"55778454","台灣運算股份有限公司","臺北市松山區八德路4段656號4樓","黃品儒",10000000,"1091008"
7816,"55781015","日健基因科技有限公司","臺北市中山區復興北路48號4樓","吉原明(YOSHIHARA AKIRA)",500000,"1091020"
7817,"55781057","摩爾霍普有限公司","新北市板橋區四維路112巷27之2號3樓","吳嘉卿",3300000,"1091028"
7818,"55781296","台灣壹壹零顧問有限公司","臺北市中山區南京東路2段101號10樓","藤智秀",10000000,"1091008"
7819,"55781731","京堤股份有限公司","臺北市中山區中山北路2段108號6樓","左紀泰",6000000,"1091008"
7820,"55781845","伊斯酷軟體科技股份有限公司","臺北市內湖區洲子街55號4樓","江衍玫",11500000,"1091026"
7821,"55782437","旭軒電子有限公司","臺北市萬華區長順街99巷16弄2號2樓","戴培原",5000000,"1091023"
7822,"55782458","增元有限公司","臺北市大同區重慶北路3段67號9樓","林蔡月雲",20000000,"1091026"
7823,"55784771","植余設計開發有限公司","臺北市內湖區成功路4段30巷46號12樓之1","孫捷",1000000,"1091030"
7824,"55785188","昕立祥食品股份有限公司","臺北市大安區信義路4段388號","邵昕",3000000,"1091005"
7825,"55786118","燦宇能源股份有限公司","臺北市中山區復興北路420號13樓之2","張建偉",104100000,"1091023"
7826,"55786166","毅鋒鞋業股份有限公司","臺中市石岡區萬興里萬仙街41號","梁瓊予",5000000,"1091019"
7827,"55788946","遇見粉粿有限公司","臺北市大同區重慶北路1段1號2樓","潘建存",200000,"1091029"
7828,"55789591","微風艾妥列控股股份有限公司","臺北市松山區南京東路3段337號12樓","岡一郎",100000000,"1091006"
7829,"55791409","今悅國際企業有限公司","桃園市龜山區迴龍里龍新街37號4樓","吳志航",300000,"1091029"
7830,"55792266","台灣必希思無線有限公司","臺北市信義區忠孝東路5段508號12樓","衛麥克",250000,"1091020"
7831,"55796328","展元文創有限公司","臺北市松山區延壽街412號","蔡明娥",1000000,"1091023"
7832,"55797311","捷奇資訊科技有限公司","臺北市大同區延平北路1段106號4樓","李冠泰",5000000,"1091021"
7833,"55797570","睿世軟體科技股份有限公司","臺北市內湖區洲子街57號6樓","張旭元",15000000,"1091012"
7834,"55821092","超賺投資股份有限公司","臺北市北投區立功街165巷5號5樓之1","鄭惠元",3000000,"1091015"
7835,"55822803","台灣碁思亞財務諮詢股份有限公司","臺北市信義區忠孝東路5段68號36樓","程守善",9000000,"1091029"
7836,"55825885","樂芙比股份有限公司","臺北市內湖區成功路4段232號","周杰霆",10000000,"1091014"
7837,"55829469","碩德生技股份有限公司","臺北市內湖區內湖路1段388號7樓之2","鄭翔",6000000,"1091022"
7838,"55832464","紅通通創藝股份有限公司","臺北市大安區羅斯福路3段277之10號8樓","林家銘",2000000,"1091016"
7839,"55833983","貝帝國際有限公司","臺北市松山區八德路3段158巷20弄28號1樓","許珀苑",500000,"1091026"
7840,"55834245","力擎科技股份有限公司","臺北市松山區復興北路101號5樓之2","林振義",21000000,"1091027"
7841,"55835461","愛上台灣股份有限公司","臺北市中正區八德路1段23號9樓之1","吳榮和",10000000,"1091015"
7842,"55837138","鑫宇投資有限公司","臺北市中山區民族東路490號3樓","詹豐宇",4000000,"1091022"
7843,"55839305","燿騰有限公司","桃園市中壢區華美一路125號13樓","李詠閑",1500000,"1091019"
7844,"55840703","超旺投資股份有限公司","臺北市北投區立功街165巷5號5樓之1","鄭惠元",3000000,"1091014"
7845,"55841668","索拉能源股份有限公司","臺北市松山區民生東路4段75巷5-1號1樓","王儷潔",16180000,"1091026"
7846,"55842483","音宗企業股份有限公司","臺中市豐原區田心里大光街16號","林信哲",6000000,"1091008"
