﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1476,"臺中市","99919100","常榮相框社","臺中市南屯區文山里保安二街２８３號１樓",2000000,"獨資","賴龍文",1030424,"1030706263"
1477,"臺中市","99939099","臻晶商行","臺中市西屯區港尾里中清路二段１４１２號１樓",200000,"獨資","李昌佳蓁",1030416,"1030705788"
1478,"臺南市","06429085","南北服飾精品店","臺南市中西區保安里友愛街194號1樓",100000,"合夥","林柏宏",1030410,"1030261602"
1479,"臺南市","06436142","上門鋁門窗行","臺南市南區郡南里永興二街38號1樓",5000,"獨資","吳永富",1030414,"1030261809"
1480,"臺南市","06456287","西布商號","臺南市北區實踐里實踐街86號",2000,"獨資","黃水秀",1030425,"1030262285"
1481,"臺南市","06487401","緣起髮型","臺南市安南區溪墘里海佃路1段242號1樓",3000,"獨資","曾玉琴",1030414,"1030261812"
1482,"臺南市","06487731","中冠機車材料行","臺南市東區富強里東門路2段329號1樓",5000,"獨資","楊育德",1030408,"1030261572"
1483,"臺南市","06499700","三豐實業社","臺南市安南區海西里海環街281巷311之60號",50000,"獨資","謝宗芳",1030430,"1030262424"
1484,"臺南市","06512366","添鎰實業社","臺南市安南區布袋里工明南二路6號1樓",2700000,"獨資","陳榮鳳",1030401,"1030212069"
1485,"臺南市","06516996","東明廚具行","臺南市安南區州南里安和路5段8號1樓",3000,"獨資","邱智仁",1030428,"1030262318"
1486,"臺南市","06526805","小不點企業行","臺南市安南區海東里海中街130巷110號1樓",9000,"獨資","梁美茸",1030401,"1030261357"
1487,"臺南市","06530857","信輝菓菜行","臺南市安南區淵西里本原街3段234巷61號1樓",3000,"獨資","李惠琴",1030417,"1030261944"
1488,"臺南市","06541290","崧竹影帶城","臺南市新營區民權里民權路118之5號",450000,"獨資","蔡美鳳",1030415,"1030261853"
1489,"臺南市","06558741","立豐電料商行","臺南市善化區光文里民權路81號",48000,"合夥","陳品濂",1030401,"1030261331"
1490,"臺南市","06566968","名桂西點麵包","臺南市新營區民生里復興路144之3號",30000,"獨資","曾秀霞",1030418,"1030261995"
1491,"臺南市","06567967","來得福汽車輪胎行","臺南市新營區新南里復興路616號",1000000,"獨資","曾靖富",1030402,"1030261378"
1492,"臺南市","06569830","海口現撈餐廳","臺南市新營區南興里新進路2段215之8號",200000,"合夥","王麗鈴",1030417,"1030261943"
1493,"臺南市","06574762","三加一商號","臺南市後壁區嘉民里上茄苳176之1號",30000,"獨資","賴寶鳳",1030428,"1030262322"
1494,"臺南市","06580666","阿郎企業社","臺南市六甲區六甲里中華路69巷12號1樓",3000,"獨資","張榮郎",1030428,"1030262329"
1495,"臺南市","06581068","良美傢俱","臺南市下營區仁里里蚵寮街35號",5000,"獨資","王德煌",1030410,"1030261658"
1496,"臺南市","06602275","榮海出版印刷實業社","臺南市永康區塩行里中正南路360巷11弄3號",1000000,"獨資","黃福海",1030423,"1030262192"
1497,"臺南市","06654456","大峰冷凍空調行","臺南市麻豆區港尾里客子寮562號1樓",500000,"獨資","郭奇峰",1030411,"1030261747"
1498,"臺南市","06656145","合興掛鈎企業社","臺南市安定區中榮里許中營86之8號1樓",3090000,"獨資","吳淑惠",1030416,"1030261903"
1499,"臺南市","08437836","繼裕工業社","臺南市永康區塩行里鹽平街25號",30000,"獨資","邵海山",1030414,"1030261762"
1500,"臺南市","08477891","通展輪胎行","臺南市永康區王行里中山北路521號",6000,"獨資","李月鴻",1030414,"1030261777"
1501,"臺南市","09015428","美甲殿指甲彩繪","臺南市東區崇成里崇德十九街48號1樓",5000,"獨資","陳杏旻",1030429,"1030262354"
1502,"臺南市","09015659","原宿髮型設計社","臺南市東區裕農里東寧路494號",180000,"獨資","陳紫齡",1030401,"1030261319"
1503,"臺南市","09076141","尚欣服裝行","臺南市安平區平通里平通路610號1樓",20000,"獨資","薛憲聰",1030418,"1030262000"
1504,"臺南市","09076450","超越電子遊戲場業","臺南市新市區大營里大營208號1樓（營業面積限20．4平方公尺）",30000,"獨資","葉正弘",1030421,"1030261965"
1505,"臺南市","09076466","和順商行","臺南市新市區大營里大營208號1樓（營業面積限61．11平方公尺）",30000,"獨資","葉正弘",1030424,"1030262214"
1506,"臺南市","09082489","詠統工藝實業社","臺南市永康區尚頂里中正南路306巷2號1樓",495000,"獨資","劉哲霖",1030410,"1030261675"
1507,"臺南市","09088857","富五村餐飲","臺南市東區自強里富農街1段111號1樓",10000,"獨資","郭家銘",1030401,"1030212058"
1508,"臺南市","09129153","伍捌開發行","臺南市北區大仁里北門路2段237巷34弄2號1樓",200000,"獨資","吳東璋",1030411,"1030261741"
1509,"臺南市","09130010","大聯盟資產管理顧問社","臺南市東區東聖里中華東路2段133巷17弄41號1樓",100000,"獨資","王宏琪",1030402,"1030261418"
1510,"臺南市","09149398","佑崧企業社","臺南市鹽水區水秀里土庫14之1號",200000,"獨資","江信逸",1030418,"1030261990"
1511,"臺南市","09513760","吉藏日本料理","臺南市安平區建平里府前四街112號1樓",300000,"合夥","王培修",1030421,"1030262063"
1512,"臺南市","09513902","長峰企業社","臺南市學甲區新榮里東寮8之37號1樓",150000,"合夥","吳秀珍",1030411,"1030261719"
1513,"臺南市","09555418","璟泰工程行","臺南市白河區崎內里芎蕉宅34號",1000000,"獨資","黃茂田",1030418,"1030261996"
1514,"臺南市","09579495","大田土木包工業","臺南市北區文元里中華北路2段53巷33弄2號2樓",1000000,"獨資","周大煒",1030414,"1030261828"
1515,"臺南市","09581936","世祥餐廚設備加工廠","臺南市永康區安康里中華路661巷26號",3200000,"獨資","黃傳錦",1030403,"1030261422"
1516,"臺南市","09590750","政大土木包工業","臺南市新市區新和里和平街108號1樓",1000000,"獨資","林明政",1030402,"1030261397"
1517,"臺南市","10104068","普星獅記素食行","臺南市中西區公正里衛民街96巷22號1樓",50000,"獨資","程星普",1030410,"1030261642"
1518,"臺南市","10112145","昌洲行企業社","臺南市安南區溪北里郡安路4段73號1樓",100000,"獨資","張容瑱",1030428,"1030262309"
1519,"臺南市","10116536","哩哩叩叩創意手作","臺南市南區新興里三官路5之1號1樓",10000,"獨資","蘇正吉",1030423,"1030262145"
1520,"臺南市","10124796","昌顯咖啡行","臺南市北區大和里文賢路833巷5號1樓",50000,"獨資","賴勝南",1030418,"1030261967"
1521,"臺南市","10330634","喜多咪工作室","臺南市東區德光里崇德三街10號10樓",50000,"獨資","吳姍耘",1030429,"1030262400"
1522,"臺南市","10467687","原創實業社","臺南市南區大忠里中華南路1段49號1樓",2000000,"合夥","黃嘉宏",1030414,"1030261825"
1523,"臺南市","10473581","宏綺企業社","臺南市安南區安慶里怡安路1段208號1樓",100000,"獨資","李素惠",1030417,"1030261956"
1524,"臺南市","10711227","博海實業社","臺南市南區國宅里金華路2段3巷5之1號",200000,"合夥","杜昱軒",1030417,"1030261928"
1525,"臺南市","10724530","光霆通信行","臺南市安南區溪墘里海佃路1段278號1樓",2100000,"獨資","葉振坤",1030414,"1030261826"
1526,"臺南市","10738128","原宿髮型設計社民族店","臺南市中西區公正里民族路2段53號1樓",180000,"獨資組織分支機構","陳紫齡",1030401,"1030261321"
1527,"臺南市","10758897","騰泰土木包工業","臺南市安南區頂安里北安路2段430號1樓",800000,"獨資","王月鳳",1030430,"1030262423"
1528,"臺南市","10783755","翔大模型店","臺南市北區大道里北門路2段586號1樓",20000,"獨資","洪挺芳",1030425,"1030262282"
1529,"臺南市","10790502","保盈商行","臺南市北區重興里林森路3段80號1樓",250000,"獨資","呂宜樺",1030401,"1030261361"
1530,"臺南市","10793310","靜和行","臺南市東區龍山里府東街82號7樓",200000,"獨資","葉靜音",1030409,"1030261607"
1531,"臺南市","10829295","禾盛企業社","臺南市安南區州南里北安路4段175巷10號",60000,"獨資","林冠志",1030415,"1030261866"
1532,"臺南市","10830238","金牛單車生活館","臺南市善化區光文里大成路298、300號1、2樓",200000,"合夥","鄭朝元",1030425,"1030262257"
1533,"臺南市","10831829","丹莉手作蛋捲","臺南市永康區塩洲里鹽行路65、67號",10000,"獨資","李宜蓁",1030415,"1030261859"
1534,"臺南市","10839218","三欣科技工程行","臺南市永康區勝利里勝學路260巷20號8樓之2",200000,"獨資","謝政助",1030401,"1030212067"
1535,"臺南市","10840762","宏捷實業社","臺南市永康區北灣里文賢街422巷18號",100000,"獨資","蕭尹涵",1030401,"1030261346"
1536,"臺南市","10841967","成泰土木包工業","臺南市東區東光里東平路99巷16號之7",2000000,"獨資","郭建成",1030415,"1030261840"
1537,"臺南市","10847934","宏達工程行","臺南市北區興南里公園南路38巷2號1樓",200000,"獨資","呂福祥",1030403,"1030261447"
1538,"臺南市","10851346","大呼過癮臭臭鍋","臺南市新營區民權里民權路62之2號1樓",30000,"獨資","李蔡嘉芳",1030429,"1030262379"
1539,"臺南市","10852393","派對冷飲店","臺南市東區大學里長榮路3段68號2樓",10000,"獨資","陳愛瑩",1030421,"1030262028"
1540,"臺南市","10852865","立品剪燙名店","臺南市南區府南里金華路1段506號1樓",3000,"獨資","黃惠君",1030402,"1030261380"
1541,"臺南市","10860204","九州貿易商行","臺南市永康區南灣里南興路45號1樓",5240000,"獨資","郭秋雄",1030414,"1030261827"
1542,"臺南市","10861007","一六八商行","臺南市南區明興里金華路1段114號1樓",30000,"獨資","王琦勝",1030424,"1030262236"
1543,"臺南市","10862982","宏仁鞋業精品行","臺南市安南區頂安里北安路3段394巷20弄1號1樓",200000,"獨資","林佩汝",1030424,"1030262235"
1544,"臺南市","10864074","萬能宅急修企業社","臺南市永康區三合里南工街323巷32弄2號1樓",100000,"獨資","陳昱達",1030418,"1030261982"
1545,"臺南市","10866777","幸福房屋企業社","臺南市東區莊敬里小東路248之2號",100000,"獨資","石曉梅",1030428,"1030262313"
1546,"臺南市","10868402","鷲田商行","臺南市南區新興里健康路2段53巷12號1樓",50000,"合夥","黃冠傑",1030415,"1030261832"
1547,"臺南市","10873284","零極限汽車企業社","臺南市東區崇善里崇善八街14號1樓",10000,"合夥","黃柏青",1030430,"1030262473"
1548,"臺南市","10875403","嘉峯重機行","臺南市安南區淵西里安中路4段320巷129弄28之6號1樓",2000000,"獨資","劉明宜",1030407,"1030261505"
1549,"臺南市","10876796","幸福空間護膚造型館","臺南市北區六甲里公園路499號1樓",3000,"獨資","王麗菁",1030411,"1030261746"
1550,"臺南市","10877802","群益通訊工程行","臺南市北區和順里民德路90巷9弄1號1樓",300000,"獨資","李秀貞",1030417,"1030261959"
1551,"臺南市","10878014","菲堤創意皮件精品","臺南市南區金華里聖南街17號1樓",1000000,"獨資","陳宜芳",1030430,"1030262467"
1552,"臺南市","10881616","夯昌實業社","臺南市歸仁區大廟里大廟五街47號1樓",1000000,"獨資","施惠娥",1030414,"1030261770"
1553,"臺南市","10885063","夏風電腦資訊社","臺南市東區崇信里崇信街115號1樓",60000,"獨資","黃偉哲",1030428,"1030262339"
1554,"臺南市","13216658","惠源企業社","臺南市安南區州南里大聖一街95號2樓",50000,"獨資","曾永源",1030421,"1030262078"
1555,"臺南市","13218023","千芝庭園藝","臺南市新營區三仙里中華路52巷6之1號2樓",100000,"獨資","邱昆清",1030407,"1030261497"
1556,"臺南市","13225875","東佳電子遊戲場業","臺南市東區崇學里崇德路266號1樓",500000,"獨資","張盛堯",1030411,"1030261507"
1557,"臺南市","13227579","一好三包通衛生企業行","臺南市永康區五王里振興路66號1樓",10000,"獨資","陳鳳雪",1030418,"1030261963"
1558,"臺南市","13237268","大毅消防企業社","臺南市安南區海東里海佃路2段283號1樓",360000,"獨資","吳亮賢",1030402,"1030261386"
1559,"臺南市","13587031","來來吧鮮果汁","臺南市北區正風里公園路902之1號1樓",240000,"獨資","吳佩玲",1030424,"1030262204"
1560,"臺南市","13705699","大鈁禮品社","臺南市新營區王公里大勇街36號",10000,"獨資","楊愛珠",1030428,"1030262323"
1561,"臺南市","13718110","嘉友影印工坊","臺南市歸仁區大潭里長榮路1段279號1樓",10000,"獨資","郭耀文",1030414,"1030261810"
1562,"臺南市","13719384","富荃企業社","臺南市麻豆區南勢里関帝庙15號",20000,"獨資","柯榮煒",1030430,"1030262433"
1563,"臺南市","13921155","佐京廣告","臺南市安南區溪心里海佃路3段147號1樓",1000000,"獨資","王傳鑫",1030407,"1030261511"
1564,"臺南市","13934172","樂樂商行","臺南市永康區東灣里大灣路458號1樓",3000,"獨資","洪聖二",1030411,"1030261699"
1565,"臺南市","13937797","毓晟實業社","臺南市北區小康里公園路994巷22弄36之1號",15000,"獨資","黃世德",1030408,"1030261557"
1566,"臺南市","14359611","明級企業社","臺南市歸仁區大廟里大廟一街231號",200000,"獨資","曾椿富",1030409,"1030261601"
1567,"臺南市","14393701","自由出版社","臺南市安平區國平里華平路180號",30000,"獨資","高則文",1030408,"1030261538"
1568,"臺南市","14771302","凱文鞋行","臺南市中西區光賢里中華西路2段646巷20弄78號2樓",3000000,"獨資","葉志賢",1030411,"1030261704"
1569,"臺南市","14782069","東聖生技實業社","臺南市東區東光里東平路253號1樓",60000,"獨資","陳俊鋼",1030423,"1030262179"
1570,"臺南市","14782645","彩繪國度材料行","臺南市中西區保安里西門路2段25巷1號1樓",10000,"獨資","江麗香",1030429,"1030262372"
1571,"臺南市","14785262","東陽汽材企業社","臺南市新營區嘉芳里五福路106號1樓",30000,"合夥","林介仁",1030408,"1030261582"
1572,"臺南市","14786451","冠林建材行","臺南市東區忠孝里中華東路3段452巷8弄28號1樓",100000,"獨資","王美懿",1030422,"1030262133"
1573,"臺南市","14990398","府錦工程行","臺南市新營區中營里東山路19巷69號1樓",200000,"獨資","王謝雯雯",1030416,"1030261890"
1574,"臺南市","15713884","家宜商行","臺南市北區東興里小東路307巷127號1樓",200000,"獨資","鄭棟樑",1030411,"1030261751"
1575,"臺南市","15724833","禾友嫩骨飯","臺南市安南區州南里安和路4段593之1號1樓",200000,"獨資","王友添",1030418,"1030261974"
1576,"臺南市","17198385","順發機車行","臺南市東區自強里東成街77之2號1樓　",6000,"獨資","劉瑞昕",1030423,"1030262178"
1577,"臺南市","17198977","建臣體育用品社","臺南市中西區西賢里西賢街69號1樓",500000,"獨資","黃建盛",1030407,"1030261470"
1578,"臺南市","17203303","金星電子遊戲場業","臺南市南區文華里文南路271號1樓",500000,"獨資","林慧菊",1030410,"1030261502"
1579,"臺南市","17246041","亞帆企業社","臺南市善化區胡厝里胡厝寮219之9號1樓",450000,"獨資","胡進賢",1030401,"1030261366"
1580,"臺南市","17586982","丹三行","臺南市北區三德里公園南路233巷32號1樓",240000,"獨資","蔡由美",1030422,"1030262125"
1581,"臺南市","17825652","咸采百貨服飾行","臺南市佳里區建南里新生路287號1樓",50000,"獨資","黃孟群",1030418,"1030261993"
1582,"臺南市","17840773","頑皮豹電子遊戲場業","臺南市新營區大宏里三民路48之2號1樓",30000,"獨資","魏純逸",1030417,"1030261861"
1583,"臺南市","17840909","寶多利電子遊戲場業","臺南市麻豆區保安里興南路79號1樓",20000,"獨資","陳瑞宏",1030403,"1030261333"
1584,"臺南市","17970331","騰達機車行","臺南市仁德區仁愛里大同路3段153號1樓",3000,"獨資","李軍鵬",1030401,"1030212081"
1585,"臺南市","17979826","水瓶座電子遊戲場業","臺南市北區中樓里開元路48號1樓",550000,"獨資","蘇宥綻",1030401,"1030261350"
1586,"臺南市","19492498","丸益號","臺南市南區郡南里永成路3段121巷42號",10000,"獨資","鄭文傑",1030408,"1030261588"
1587,"臺南市","19701306","東生理髮廳","臺南市安平區建平里怡平路27號1樓",8000,"獨資","林貞儀",1030407,"1030261477"
1588,"臺南市","19792241","康立食品工廠","臺南市仁德區太子里長興一街1號1樓",200000,"合夥","陳太郎",1030410,"1030261643"
1589,"臺南市","20151835","華宏企業社","臺南市南區松安里興南街252巷66弄25號2樓",510000,"獨資","朱俊風",1030416,"1030261882"
1590,"臺南市","20168358","良源車業行","臺南市安平區金城里安平路183號1樓",10000,"獨資","黃延孝",1030410,"1030261682"
1591,"臺南市","20361298","亞成汽車材料行","臺南市白河區永安里國泰路88號1樓",50000,"獨資","林明志",1030410,"1030261673"
1592,"臺南市","21606736","成艶實業社","臺南市南區喜東里明興路340號1樓",100000,"獨資","蔡佩玲",1030403,"1030261449"
1593,"臺南市","21614665","皇朝土木包工業","臺南市新市區社內里社內155之5號1樓",3000000,"獨資","翁朝琴",1030428,"1030262358"
1594,"臺南市","21649550","金易達企業社","臺南市安南區大安里安通路5段518號1樓",200000,"獨資","陳建易",1030418,"1030261999"
1595,"臺南市","21689285","展宏企業社","臺南市永康區永康里中山南路471巷38弄3號1樓",10000,"獨資","黃偉杰",1030424,"1030262227"
1596,"臺南市","25736680","駿翔餐飲設備行","臺南市中西區文賢里西和路83號",50000,"獨資","杜承霖",1030416,"1030261913"
1597,"臺南市","25763481","維那斯冷飲店","臺南市安平區平通里國平路601號1樓",50000,"獨資","林雅琪",1030418,"1030262025"
1598,"臺南市","25775698","森林花園餐坊","臺南市南區廣州里金華路2段318號1樓",10000,"獨資","吳昆璋",1030409,"1030261636"
1599,"臺南市","25784227","久富消防器材行","臺南市仁德區一甲里太乙三街23號",200000,"獨資","蔡佳原",1030407,"1030261495"
1600,"臺南市","25788315","龍永升實業社","臺南市安南區州北里安和路5段171巷92弄4之1號1樓",100000,"獨資","陳馴升",1030403,"1030261435"
1601,"臺南市","25857163","伊恩創意設計工作室","臺南市永康區東橋里東橋一路183號1樓",10000,"獨資","金秀慧",1030407,"1030261491"
1602,"臺南市","25894370","彩顏仕女美顏工作室","臺南市安平區國平里育平二街69號1樓",3000,"獨資","高靜萍",1030409,"1030261600"
1603,"臺南市","25894625","謬思企業社","臺南市中西區中正里國華街3段48號1樓",200000,"獨資","王儷蓁",1030423,"1030262201"
1604,"臺南市","26422151","盈利印刷","臺南市東區崇善里崇善路825號1樓",200000,"獨資","陳進昌",1030411,"1030261700"
1605,"臺南市","26423335","名坂奇洋菓子的店","臺南市東區文聖里裕信路191號1樓",100000,"合夥","蔡勝仲",1030410,"1030261670"
1606,"臺南市","26425880","青蘋茶館","臺南市仁德區仁義里中正路2段1132號1樓",100000,"獨資","李麗凰",1030430,"1030262418"
1607,"臺南市","26426229","祐昇模具企業社","臺南市永康區塩洲里正南二街89號1樓",100000,"獨資","李伯惠",1030408,"1030261575"
1608,"臺南市","26427260","永源飲料店","臺南市永康區復興里復興路291號1樓",1000000,"獨資","林漢章",1030425,"1030262258"
1609,"臺南市","26429485","珈琲地圖舘","臺南市中西區福安里永福路2段35巷5號1樓",100000,"獨資","張珪琳",1030409,"1030261624"
1610,"臺南市","26430292","謹誠實業社","臺南市新市區永就里中山路161號1樓",200000,"獨資","游惠羽",1030415,"1030261875"
1611,"臺南市","26430429","山水資源回收企業社","臺南市新營區中營里開元路78號",200000,"獨資","林威權",1030401,"1030261323"
1612,"臺南市","26431975","方圓廣告企劃工作室","臺南市山上區明和里明和225號1樓",30000,"獨資","方淑惠",1030421,"1030262047"
1613,"臺南市","26433376","大錸行","臺南市東區泉南里光華街229巷5弄8號1樓",200000,"獨資","黃俊銘",1030417,"1030261929"
1614,"臺南市","26433544","順南企業社","臺南市安南區安西里安和路1段427號1樓",200000,"獨資","蔡豪謙",1030424,"1030262228"
1615,"臺南市","26433875","檸檬星拼布工坊","臺南市歸仁區辜厝里大順街7號1樓",5000,"獨資","周育政",1030401,"1030212078"
1616,"臺南市","26434213","超優自動加工企業社","臺南市安定區安定里安定48之1號1樓",1000000,"獨資","陳建誥",1030403,"1030261467"
1617,"臺南市","26434451","陸拾家日本料理","臺南市中西區天后里民權路2段240號1樓",30000,"獨資","黃詠正",1030401,"1030261313"
1618,"臺南市","26436155","四季鮮果汁","臺南市新營區民生里三民路145號",200000,"獨資","柯嘉皇",1030429,"1030262377"
1619,"臺南市","26437555","成輝鞋業行","臺南市安南區理想里海佃路2段150巷10弄46號1樓",1000000,"獨資","翁健倫",1030422,"1030262113"
1620,"臺南市","26439478","紅色奇蹟企業社","臺南市永康區東橋里東橋三路450號1樓",500000,"獨資","廖晏凰",1030429,"1030262392"
1621,"臺南市","26439625","豆金商行","臺南市鹽水區歡雅里下寮16號1樓",200000,"獨資","魏郭時",1030408,"1030261560"
1622,"臺南市","26447293","頂旺團膳便當工廠","臺南市後壁區後壁里後壁42之25號",1200000,"獨資","吳明秋",1030428,"1030262316"
1623,"臺南市","26450395","伊多力商行","臺南市中西區公正里民族路2段57巷12之6號",10000,"獨資","林家弘",1030410,"1030261669"
1624,"臺南市","26450965","樂亮餐飲店","臺南市安南區頂安里北安路2段520號1樓",3000,"獨資","鐘政道",1030402,"1030261401"
1625,"臺南市","26451556","佳棟油漆工程行","臺南市新化區知義里口埤15號",240000,"獨資","萬志宏",1030408,"1030261562"
1626,"臺南市","26456004","義麵愛餐館","臺南市麻豆區大埕里中正路73號2樓",2000000,"獨資","周裕恆",1030430,"1030262407"
1627,"臺南市","26457290","嘉運起重工程行","臺南市永康區西勢里廣興街38巷34弄31號1樓",30000,"獨資","陳再興",1030422,"1030262118"
1628,"臺南市","26459733","艾兒莉保養品專賣店","臺南市歸仁區後市里中山路2段154號1樓",1000000,"獨資","張雅玲",1030424,"1030262229"
1629,"臺南市","26461225","田藝企業社","臺南市安南區安東里安和路2段54巷81號1樓",5000,"獨資","許湰逸",1030403,"1030261468"
1630,"臺南市","26461442","義廚餐館","臺南市中西區開山里大埔街30號2樓",10000,"獨資","鄒海昕",1030411,"1030261737"
1631,"臺南市","26461689","吉曼斯精品服飾行","臺南市中西區公正里民族路2段64號1樓",100000,"獨資","黃子倪",1030401,"1030261362"
1632,"臺南市","26461739","德誠實業社","臺南市永康區永康里永福街97巷10號9樓之2",6000000,"獨資","陳淑容",1030403,"1030261425"
1633,"臺南市","26462300","吉品通訊行","臺南市新營區永生里中山路165之1號",30000,"獨資","陳麒宇",1030410,"1030261671"
1634,"臺南市","26753068","立達楊實業模具廠","臺南市北區中樓里開元路92號4樓之2",230000,"獨資","楊松壽",1030430,"1030262439"
1635,"臺南市","29403328","家宏企業社","臺南市鹽水區舊營里舊營5之16號1樓",50000,"獨資","陳家宏",1030423,"1030262163"
1636,"臺南市","29430818","壹陸捌商行","臺南市永康區西橋里中山南路59號1樓",200000,"獨資","張瓊文",1030421,"1030262076"
1637,"臺南市","29444361","旺旺工程行","臺南市六甲區七甲里七甲街115巷27號1樓",200000,"獨資","蔡志明",1030430,"1030262434"
1638,"臺南市","34989237","金大茶業","臺南市永康區塩洲里洲尾街321巷62號",500000,"獨資","蔡順誠",1030411,"1030261743"
1639,"臺南市","34994739","長青餐飲小吃店","臺南市北區振興里長榮路4段113號1樓",50000,"獨資","葉全泰",1030407,"1030261492"
1640,"臺南市","36619029","天堂鳥小吃店","臺南市永康區永康里永大五路31號",300000,"獨資","胡秋連",1030423,"1030262169"
1641,"臺南市","36662622","群睿應用材料行","臺南市南區再興里新城街57號2樓",300000,"獨資","王鉦斌",1030403,"1030261456"
1642,"臺南市","36668956","菘九茶業","臺南市安南區安西里安通路4段126號1樓",60000,"獨資","鍾朝傑",1030417,"1030261926"
1643,"臺南市","36674654","紅蝶室內裝修設計","臺南市南區建南里興隆路279號1樓",480000,"獨資","官小萩",1030429,"1030262355"
1644,"臺南市","36676013","金集立廣告社","臺南市南區郡南里永成路3段103巷57號1樓",60000,"獨資","陳淑敏",1030401,"1030212077"
1645,"臺南市","36689853","御翔商行","臺南市北區文元里文成路670號1樓",3000000,"獨資","吳啓翎",1030417,"1030261952"
1646,"臺南市","36693934","同心人力派遣企業社","臺南市學甲區仁得里中正路140號1樓",10000,"獨資","吳政哲",1030416,"1030261910"
1647,"臺南市","36771537","伊虹餐飲時尚會館","臺南市安南區幸福里海佃路1段91號1樓",3000,"獨資","郭雅琳",1030401,"1030212063"
1648,"臺南市","36810270","盈捷實業社","臺南市永康區埔園里聖龍街165巷30號2樓",50000,"獨資","吳盈賢",1030423,"1030262150"
1649,"臺南市","36814992","木古企業社","臺南市中西區福安里友愛街128號1、2樓",50000,"獨資","嚴大倫",1030421,"1030262043"
1650,"臺南市","36816942","宗育行","臺南市安平區平安里安平路606巷47號1樓",400000,"獨資","卓育涓",1030403,"1030261434"
1651,"臺南市","36817294","紅豆村企業社","臺南市歸仁區大潭里中正南路3段282號1樓",50000,"獨資","王志鴻",1030417,"1030261960"
1652,"臺南市","36817822","寬益行","臺南市下營區賀建里麻豆寮78之14號1樓",200000,"合夥","鄭宇廷",1030401,"1030261371"
1653,"臺南市","36818300","秋雨思空間設計","臺南市北區五福里自強街96號1樓",1000000,"獨資","陳韋辰",1030425,"1030262249"
1654,"臺南市","36818370","于玄企業社","臺南市新營區民生里民治路255號1樓",1000000,"獨資","許惠婷",1030410,"1030261688"
1655,"臺南市","36818385","尚華不動產企業社","臺南市麻豆區穀興里興民街8之1號1樓",200000,"獨資","許芝菱",1030410,"1030261659"
1656,"臺南市","36818792","韋倫工程行","臺南市南區大忠里中華南路1段125巷36號1樓",200000,"獨資","黃韋倫",1030422,"1030262117"
1657,"臺南市","36819194","以利亞餐飲店","臺南市中西區五妃里南寧街28號",200000,"獨資","李佳蓮",1030421,"1030262069"
1658,"臺南市","36821163","黃家東門外燴","臺南市東區富裕里東門路2段301巷53弄28號1樓",200000,"獨資","吳月鳳",1030421,"1030262061"
1659,"臺南市","36821516","喬立安企業社","臺南市中西區西湖里湖美街46巷9號1樓",200000,"獨資","王辰豐",1030422,"1030262084"
1660,"臺南市","36821662","小象起重行","臺南市東區崇明里大同路2段499號",240000,"獨資","朱照民",1030410,"1030261703"
1661,"臺南市","36822114","勝元機車商行","臺南市佳里區建南里成功路181號1樓",200000,"獨資","吳祐丞",1030402,"1030261403"
1662,"臺南市","36822368","萬昌起義飲料店","臺南市中西區公正里民族路2段57巷5號2樓",190000,"合夥","謝明憲",1030422,"1030262136"
1663,"臺南市","36826076","鳳芝養生館","臺南市仁德區一甲里忠義路349號1樓",3000,"獨資","陳守義",1030410,"1030261676"
1664,"臺南市","36830254","京風小吃店","臺南市北區成德里北安路1段235號1樓",50000,"獨資","林其圓",1030414,"1030261822"
1665,"臺南市","36831015","宣翔企業社","臺南市仁德區成功里保生路121號1樓",200000,"獨資","蘇慧煖",1030430,"1030262420"
1666,"臺南市","36832318","圓緣園素食","臺南市安南區總頭里長溪路2段621號",150000,"獨資","楊勝發",1030417,"1030261914"
1667,"臺南市","36833386","葉郡生機冷飲店","臺南市善化區文昌里光復路208號1樓",200000,"獨資","謝春靜",1030401,"1030261369"
1668,"臺南市","36835265","阿茂烘焙坊","臺南市中西區保安里友愛街264號1樓",30000,"獨資","李健嘉",1030423,"1030262143"
1669,"臺南市","36835336","昱信企業社","臺南市安定區安加里安定219之8號1樓",2000000,"獨資","陳富鴻",1030401,"1030261330"
1670,"臺南市","36836010","米偲精品服飾","臺南市東區圍下里青年路420號1樓",20000,"獨資","林卉馨",1030414,"1030261798"
1671,"臺南市","36836166","聯邦租賃企業社","臺南市永康區五王里中華路362號1樓",50000,"獨資","古忠永",1030429,"1030262361"
1672,"臺南市","36836779","你我他美容坊","臺南市善化區文昌里中正路315號1樓",20000,"獨資","楊妙靜",1030411,"1030261728"
1673,"臺南市","36836790","宗盛工程行","臺南市中西區藥王里中和街45號1樓",200000,"獨資","蔡青蓉",1030402,"1030261392"
1674,"臺南市","36836905","深嵐好茶","臺南市安南區淵中里本田路3段703號1樓",50000,"獨資","王昭翔",1030430,"1030262415"
1675,"臺南市","36837670","嗨藾商行","臺南市中西區公正里民族路2段57巷12之6號",5000,"獨資","賴逸玲",1030410,"1030261668"
1676,"臺南市","36839706","原宿髮型設計社中山店","臺南市中西區公正里中山路58號1樓",180000,"獨資組織分支機構","陳紫齡",1030401,"1030261320"
