﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2394,"臺南市","72035838","立群機車行","臺南市善化區文昌里中正路358號",100000,"獨資","王聖評",1090807,"1090039618"
2395,"臺南市","72037097","榮興碾米工廠","臺南市後壁區上茄苳里上茄苳3之7號",5000000,"獨資","賴承麟",1090825,"1090040516"
2396,"臺南市","72050176","富冠商行","臺南市仁德區後壁里中正路2段341號1樓",3000,"獨資","尚柔",1090824,"1090040382"
2397,"臺南市","72080967","合成商號","臺南市仁德區文賢里保安路2段518號",3000,"獨資","林秉宏",1090819,"1090040183"
2398,"臺南市","72093576","元盛號","臺南市新市區新市里中正路366號公有零售市場攤29號畜肉類",3000,"獨資","洪震哲",1090810,"1090039689"
2399,"臺南市","72105377","正發商號","臺南市學甲區慈福里濟生路37號",3000,"獨資","李農村",1090826,"1090040629"
2400,"臺南市","72108867","中美商店","臺南市佳里區佳興里佳里興470號",4000,"獨資","陳炳榕",1090821,"1090040347"
2401,"臺南市","72139355","興達企業社","臺南市西港區後營里後營287號",3000,"獨資","林美伶",1090827,"1090040718"
2402,"臺南市","72143864","北門食品部","臺南市佳里區東寧里延平路297號",3000,"獨資","劉芳君",1090825,"1090040519"
2403,"臺南市","72158768","常發商號","臺南市東山區高原里高原112號",6000,"獨資","鄭智隆",1090820,"1090040300"
2404,"臺南市","72171734","義發農藥行","臺南市大內區內江里內庄285之3號",5000,"獨資","王麗玉",1090820,"1090040303"
2405,"臺南市","72172403","信華機車行","臺南市東山區東正里東勢3之1號",5000,"獨資","曾秀珠",1090817,"1090040030"
2406,"臺南市","72188502","東興農機行","臺南市白河區白河里中山路32號",9000,"獨資","李琪淓",1090805,"1090039512"
2407,"臺南市","72214614","有成山產行","臺南市東山區東原里前大埔68號",40000,"獨資","陳榮富",1090806,"1090039556"
2408,"臺南市","72214699","經緯商行","臺南市新營區忠政里中正路35巷16號1樓",10000,"獨資","盧靖淳",1090805,"1090039492"
2409,"臺南市","72694682","默默工作室","臺南市北區永祥里大武街502巷6弄17號1樓",200000,"獨資","葉蔭龍",1090810,"1090039616"
2410,"臺南市","73005024","大成五金店","臺南市仁德區後壁里中正路2段410號",3000,"獨資","劉怡君",1090818,"1090040151"
2411,"臺南市","73136503","和味軒","臺南市仁德區土庫里土庫路149號",3000,"獨資","黃明清",1090817,"1090040061"
2412,"臺南市","73167809","協興機器廠","臺南市新化區協興里中山路574號",10000,"獨資","張品睿",1090817,"1090040051"
2413,"臺南市","73183809","秋明商店","臺南市仁德區後壁里中正路2段308號1樓",100000,"獨資","蘇葦凌",1090818,"1090040124"
2414,"臺南市","73212305","益成碾米工廠","臺南市仁德區田厝里田厝二街10號",17000,"獨資","洪富美",1090821,"1090040360"
2415,"臺南市","73227546","潭頂雜貨店","臺南市新市區潭頂里潭頂503號1樓",50000,"獨資","蔡東晴",1090825,"1090040464"
2416,"臺南市","73364007","德華福商行","臺南市仁德區大甲里行大街387號",3000,"獨資","宋月娥",1090828,"1090040740"
2417,"臺南市","73384502","興豊商號","臺南市玉井區竹圍里中正路420號1樓",3000,"獨資","林綵綺",1090828,"1090040758"
2418,"臺南市","73663568","白梅理髮廳","臺南市仁德區仁義里仁義三街3號",5000,"獨資","陳幼",1090826,"1090040539"
2419,"臺南市","73664617","東新商號","臺南市仁德區保安里保安路一段25號",3000,"獨資","許益昌",1090824,"1090040445"
2420,"臺南市","73703920","秋香雜貨店","臺南市仁德區保安里文賢路1段688號1樓",3000,"獨資","陳品蓁",1090827,"1090040596"
2421,"臺南市","73852809","弘麒企業行","臺南市安南區梅花里同安路262巷43弄21號1樓",10000,"獨資","鍾玉龍",1090818,"1090040172"
2422,"臺南市","73857327","亨潔洗衣店","臺南市東區東門里慶東街110號1樓",3000,"獨資","林慧珍",1090826,"1090040569"
2423,"臺南市","74036003","元益中藥房","臺南市北門區保吉里蚵寮296號1樓",3000,"獨資","王志堅",1090818,"1090040110"
2424,"臺南市","74049226","正記地磅","臺南市佳里區六安里延平路442號",10000,"獨資","趙俊雄",1090827,"1090040676"
2425,"臺南市","74085502","合利醬園","臺南市佳里區子龍里潭墘32號",3000,"獨資","李楊月",1090827,"1090040681"
2426,"臺南市","74105009","金興號","臺南市安定區蘇林里蘇厝242之2號",3000,"獨資","趙錦好",1090826,"1090040522"
2427,"臺南市","74182906","忠興商號","臺南市西港區港東里八份30之1號",3000,"獨資","吳昱陞",1090814,"1090039992"
2428,"臺南市","74252373","泰源汽車貨運行","臺南市善化區蓮潭里陽光二路6號2樓",15000000,"合夥","尤秀緞",1090826,"1090040609"
2429,"臺南市","74252471","通裕粉碎加工所","臺南市安定區安定里安定3之2號",200000,"合夥","吳俊勳",1090810,"1090039680"
2430,"臺南市","74263007","淑美號","臺南市西港區港東里八份36之1號",100000,"獨資","陳素秋",1090814,"1090039998"
2431,"臺南市","74332709","農民號","臺南市西港區後營里後營283之7號1樓",1000,"獨資","王啟明",1090819,"1090040225"
2432,"臺南市","74337107","穩利商店","臺南市安定區新吉里新吉39號",5000,"獨資","陳乃瑜",1090826,"1090040545"
2433,"臺南市","74707993","世奇電髮美容材料行","臺南市佳里區東寧里義民街236號",3000,"獨資","許綵玲",1090826,"1090040566"
2434,"臺南市","74710266","永豐五金行","臺南市西港區慶安里中山路155號1樓",10000,"獨資","劉春定",1090814,"1090039884"
2435,"臺南市","74712927","南佳商店","臺南市佳里區南勢里四維三街123號",3000,"獨資","黃喬郁",1090825,"1090040521"
2436,"臺南市","74716711","健良菓菜行","臺南市佳里區南勢里祥和二街239號",20000,"獨資","吳文傑",1090819,"1090040231"
2437,"臺南市","74717351","來發商號","臺南市西港區劉厝里蚶西港7號",3000,"獨資","黃千菁",1090818,"1090040152"
2438,"臺南市","74721088","東榮企業社","臺南市北門區中樞里溪底寮90號",100000,"獨資","楊朝琴",1090821,"1090040366"
2439,"臺南市","74958864","永鑫企業行","臺南市佳里區忠仁里延平路165號1樓",10000,"獨資","楊璧如",1090827,"1090040690"
2440,"臺南市","74959168","小南美味餐館","臺南市永康區塩行里中正路928號1樓",3000,"獨資","劉進財",1090812,"1090039738"
2441,"臺南市","74964795","慶陽汽車電機行","臺南市永康區東灣里民族路201號",30000,"獨資","李佳紘",1090817,"1090040054"
2442,"臺南市","78420957","第五季花藝商行","臺南市仁德區太子里太子路655號一樓",3500,"獨資","陳碧朱",1090826,"1090040549"
2443,"臺南市","78421392","元隆行","臺南市永康區大橋里中華路659之3號",10000,"獨資","蔡英芳",1090831,"1090040886"
2444,"臺南市","78438561","沈記商店","臺南市山上區明和里明和227號",3000,"獨資","陳曉嵐",1090810,"1090039650"
2445,"臺南市","78478444","偉銘企業商行","臺南市佳里區佳化里佳里興150之3號1樓",20000,"獨資","許哲銘",1090825,"1090040469"
2446,"臺南市","78485851","佳洲五金行","臺南市永康區塩洲里中正南路419號1樓",30000,"合夥","鄭建隆",1090820,"1090040190"
2447,"臺南市","78636507","勝一汽車材料行","臺南市安南區海西里海中街101巷19弄10號",200000,"獨資","陳岳儀",1090813,"1090039859"
2448,"臺南市","78656398","邱淑貞專業護膚工作室","臺南市中西區城隍里西華南街68號1樓",20000,"獨資","邱淑貞",1090831,"1090040826"
2449,"臺南市","78978644","頂眾汽車電機行","臺南市中西區光賢里武聖路63號1樓",100000,"獨資","吳柏諺",1090817,"1090040058"
2450,"臺南市","78989522","利達模具加工所","臺南市安南區國安里國安街156巷171弄19號1樓",20000,"獨資","王品雯",1090814,"1090039949"
2451,"臺南市","78996100","精格廣告攝影設計社","臺南市北區正覺里西門路4段554巷2號1樓",200000,"獨資","黃永奇",1090804,"1090039336"
2452,"臺南市","78997760","悅群飾品行","臺南市北區文元里文賢路1122巷99弄3號1樓",300000,"獨資","陳信誼",1090807,"1090039565"
2453,"臺南市","78998352","同德藥行","臺南市中西區五條港里和平街13號1樓",10000,"獨資","蔡佳玲",1090819,"1090040180"
2454,"臺南市","81196969","海聊六號冷飲店","臺南市安定區海寮里海寮6號1樓",200000,"獨資","黃堂軒",1090825,"1090040463"
2455,"臺南市","81200491","古早味茶客棧","臺南市永康區西勢里富強路1段38號1樓",240000,"獨資","顏琬蓉",1090804,"1090039294"
2456,"臺南市","81202511","龍晟食品行","臺南市安南區塭南里安昌街174巷191弄47號1樓",220000,"獨資","吳達旗",1090807,"1090039572"
2457,"臺南市","81215656","協和汽車買賣商行","臺南市永康區永康里永大路3段80號",200000,"獨資","吳尚融",1090819,"1090040181"
2458,"臺南市","81215993","超愛越南美食小吃店","臺南市永康區永康里永大路2段633巷11號",30000,"獨資","顏才峰",1090812,"1090039787"
2459,"臺南市","81219457","藏辛閣日式廚房","臺南市安定區蘇林里蘇厝249之3號1樓",60000,"獨資","詹曜鴻",1090818,"1090040098"
2460,"臺南市","81226513","新盛實業社","臺南市安平區平通里建平八街551號12樓之1",200000,"獨資","楊玠穆",1090803,"1090039337"
2461,"臺南市","81227013","宣逸光電實業社","臺南市東區大智里永東街72號1樓",16200000,"獨資","李東曉",1090804,"1090039401"
2462,"臺南市","81231635","皇瑀膠原蛋白凍","臺南市安平區國平里健康路3段317號11樓之2",157680,"獨資","謝耀霆",1090812,"1090039813"
2463,"臺南市","81233562","麻豆桔柚商行","臺南市麻豆區新興里新生南路96號1樓",20000,"獨資","黃稜壹",1090817,"1090040023"
2464,"臺南市","81242540","百米廚房","臺南市中西區小西門里府緯街67號1樓",249999,"獨資","劉欣怡",1090831,"1090040865"
2465,"臺南市","81248636","豬寶店二代選物販賣機","臺南市佳里區建南里中山路221號",100000,"獨資","陳俊穎",1090810,"1090039656"
2466,"臺南市","81251408","沐花間商行","臺南市仁德區新田里民安路2段75之1號1樓之2",50000,"獨資","王惠珍",1090825,"1090040475"
2467,"臺南市","81258774","宇太不動產企業社","臺南市中西區大涼里金城街13號4樓",200000,"獨資","邱子菱",1090811,"1090039731"
2468,"臺南市","81260624","天堂鳥咖啡","臺南市永康區塩洲里塩行路109號1樓",80000,"獨資","王聖軒",1090827,"1090040619"
2469,"臺南市","81267289","亞際商店","臺南市善化區蓮潭里陽光南一路2巷11號1樓",200000,"獨資","李雅婷",1090807,"1090039597"
2470,"臺南市","81270524","佳昌水產行","臺南市安南區學東里慈興十二街22號1樓",10000,"獨資","翁嘉妤",1090819,"1090039985"
2471,"臺南市","81272038","北安皇茗薑母鴨","臺南市安南區溪東里北安路2段3號",50000,"獨資","簡翊如",1090810,"1090039652"
2472,"臺南市","81276750","方舟企業社","臺南市永康區塩洲里塩洲二街175巷51號1樓",30000,"獨資","林偉傑",1090824,"1090040429"
2473,"臺南市","81277879","永軒工程行","臺南市東山區聖賢里北勢寮12之1號1樓",88000,"合夥","王宇安",1090817,"1090040043"
2474,"臺南市","81280446","鑽石直效行銷社","臺南市南化區北平里北平1之1號",200000,"獨資","蔡秋玲",1090812,"1090039856"
2475,"臺南市","81281120","育賢菸酒專賣店","臺南市北區福德里育賢街279號1樓",100000,"獨資","蔡振昌",1090821,"1090040192"
2476,"臺南市","81281655","御鼎工程行","臺南市安南區海東里海環街85巷16號1樓",2000000,"合夥","楊典源",1090805,"1090039406"
2477,"臺南市","81282129","睿誠企業社","臺南市東區東智里崇賢三路26號5樓之1",50000,"獨資","黃武山",1090817,"1090039986"
2478,"臺南市","81282795","均淇食堂","臺南市東區東智里生產路490號",6000,"獨資","蘇皓群",1090805,"1090039476"
2479,"臺南市","81367941","安平棧","臺南市中西區西賢里西賢一街71巷36號",3000,"獨資","李佩芬",1090825,"1090040454"
2480,"臺南市","81371608","漚汪香雞排","臺南市將軍區西甲里西和55之5號1樓",10000,"獨資","戴竣益",1090817,"1090040049"
2481,"臺南市","81401862","蔗佳黑糖奶舖","臺南市中西區南美里民生路1段148號1樓",3000,"獨資","林沅澧",1090811,"1090039770"
2482,"臺南市","81406260","永鑫貿易企業社","臺南市永康區六合里新興街8號2樓之1",238000,"獨資","陳冠宇",1090828,"1090040404"
2483,"臺南市","81409695","瑞鴻工程行","臺南市歸仁區南保里文化街3段175號1樓",60000,"獨資","鄭少華",1090807,"1090039586"
2484,"臺南市","81418033","天然酵素素食臭豆腐","臺南市關廟區東勢里東興路98號",100000,"獨資","劉緯皓",1090818,"1090039819"
2485,"臺南市","81420072","長和清潔用品社","臺南市安南區溪頂里郡安路4段250號1樓",5000,"獨資","王玲仙",1090805,"1090039455"
2486,"臺南市","81420636","良暉企業社","臺南市安平區平通里國平路587號8樓之9",1200000,"獨資","謝佩錦",1090813,"1090039931"
2487,"臺南市","81421163","上品文創企業社","臺南市新營區姑爺里挖仔43之44號1樓",150000,"獨資","陳慧儒",1090825,"1090040548"
2488,"臺南市","81421776","培養皿工作室","臺南市仁德區成功里成功二街56巷2號2樓",200000,"獨資","蔡易錦",1090812,"1090039836"
2489,"臺南市","81422022","靖揚車業行","臺南市永康區大灣里大安街388號1樓",30000,"獨資","黃靖憲",1090805,"1090039496"
2490,"臺南市","81422819","聯邦產金企業社","臺南市永康區龍埔里八德街73巷8號1樓",5000,"獨資","張城偉",1090826,"1090040565"
2491,"臺南市","81425560","瑝成工程行","臺南市歸仁區歸仁里文化二街16號1樓",30000,"合夥","陳譓斌",1090831,"1090040870"
2492,"臺南市","81430439","村昕工程行","臺南市仁德區土庫里土庫路221巷128號1樓",200000,"獨資","陳珮婷",1090817,"1090040063"
2493,"臺南市","81432963","展誠榮工程行","臺南市安南區大安里理安街71號1樓",2500000,"獨資","陳一誠",1090805,"1090039513"
2494,"臺南市","81436519","雞不可失雞排店","臺南市中西區淺草里中正路210號",3000,"獨資","陳政賢",1090826,"1090040528"
2495,"臺南市","81436686","尚鑫鋁業工程行","臺南市永康區北興里大灣路40巷14弄12之1號2樓",200000,"獨資","江泳嫺",1090826,"1090040592"
2496,"臺南市","81436877","沂沂餐坊","臺南市中西區府前里海安路1段191號1樓",50000,"獨資","黃似婷",1090817,"1090040041"
2497,"臺南市","81437101","悅豪企業社","臺南市永康區六合里中華路339號1樓",40000,"合夥","賴韋宏",1090807,"1090039324"
2498,"臺南市","81441013","帝億銘不動產企業社","臺南市東區崇德里崇善路388號1樓",500000,"合夥","丁一銘",1090814,"1090039940"
2499,"臺南市","81443743","真好味燒臘","臺南市永康區崑山里大灣路721號",30000,"獨資","黃俊瑋",1090810,"1090039621"
2500,"臺南市","81446707","鼎富洋實業社","臺南市永康區建國里復國路55巷50號1樓",30000,"獨資","何雅純",1090813,"1090039903"
2501,"臺南市","81448228","時尚流行音樂會館","臺南市中西區南美里民權路2段205號1樓",90000,"獨資","李亞芸",1090804,"1090039322"
2502,"臺南市","81449747","映曌設計","臺南市東區復興里自由路3段282號1樓",600000,"合夥","陳泳霖",1090828,"1090040777"
2503,"臺南市","81450413","辣舌麻唇鍋品","臺南市中西區南美里民生路1段124號1樓",3000,"獨資","鄭為遠",1090817,"1090040004"
2504,"臺南市","81450477","刷鍋小吃店","臺南市南區光明里塩埕路291巷94弄10號2樓",100000,"獨資","張凱智",1090804,"1090039338"
2505,"臺南市","81451089","小雅飲茶","臺南市中西區赤嵌里觀亭街20號1樓",35000,"獨資","洪若芸",1090810,"1090039709"
2506,"臺南市","81456036","賞越養生會館","臺南市永康區甲頂里甲頂路72號1樓",30000,"獨資","潘俊廷",1090819,"1090040178"
2507,"臺南市","81458392","我好正企業社","臺南市安平區怡平里華平路472號1樓",240000,"獨資","黃筱琳",1090828,"1090040760"
2508,"臺南市","81460453","華緯商行","臺南市東區和平里文化路127號1樓",150000,"獨資","李珮慈",1090812,"1090039814"
2509,"臺南市","81464599","夏威夷美容舒活館","臺南市東區小東里東平路80號",10000,"獨資","吳俊興",1090814,"1090039938"
2510,"臺南市","81469010","一府旅店","臺南市中西區南廠里國華街2段75號",240000,"獨資","洪淑瑩",1090817,"1090040044"
2511,"臺南市","81469216","禦薽能量牛角會館","臺南市安平區建平里建平九街79號1樓",200000,"獨資","吳毓嫺",1090824,"1090040426"
2512,"臺南市","81469980","金水米店","臺南市仁德區土庫里土庫二街6巷5號",3000,"獨資","許宥森",1090821,"1090040349"
2513,"臺南市","81471661","坦達越南料理","臺南市安南區安慶里安和路2段81號1樓",50000,"獨資","黃芳草",1090812,"1090039852"
2514,"臺南市","81472177","弘海工程行","臺南市官田區南廍里南廍33之28號1樓",245000,"獨資","張基弘",1090825,"1090040525"
2515,"臺南市","81480872","巨大商貿企業社","臺南市北區元美里文成路570號1樓",10000,"獨資","陳志瑜",1090814,"1090039878"
2516,"臺南市","81482359","貝妮飛商行","臺南市善化區光文里民生路146號1樓",240000,"獨資","沈柏志",1090824,"1090040441"
2517,"臺南市","81483890","瑞肯商號","臺南市佳里區文新里育善街88巷7號1樓",50000,"獨資","周瑜萍",1090803,"1090039355"
2518,"臺南市","81488712","拉瓦傑企業社","臺南市南區田寮里新興路265巷64號1樓",200000,"獨資","黃宇詡",1090827,"1090040678"
2519,"臺南市","81575309","亮點數位影像館","臺南市東區大學里長榮路3段66巷2號1樓",20000,"獨資","翁敏菁",1090818,"1090039990"
2520,"臺南市","81576715","美自愛犬整容屋","臺南市關廟區東勢里東安街248號",5000,"獨資","黃曉亭",1090824,"1090040444"
2521,"臺南市","81740080","新營養雜誌社","臺南市新營區土庫里開元路154號",300000,"獨資","范滋庭",1090805,"1090039503"
2522,"臺南市","82682539","栩霆企業社","臺南市中西區南美里民生路1段167號3樓",200000,"獨資","陳柔翠",1090812,"1090039863"
2523,"臺南市","83957227","易美行","臺南市南區國宅里金華路2段3巷68號1樓",20000,"獨資","李月雲",1090819,"1090040170"
2524,"臺南市","83960095","北星車工坊","臺南市南區建南里永成路2段652號1樓",22000,"獨資","林文川",1090817,"1090040059"
2525,"臺南市","85597162","來奕工程行","臺南市安南區溪頂里聖安街20號1樓",200000,"獨資","許映濨",1090824,"1090040391"
2526,"臺南市","85597228","喃喃咖哩炸物千層","臺南市北區福德里西門路4段311號",5000,"獨資","蘇佳勲",1090821,"1090040340"
2527,"臺南市","85597466","甜蜜日式生活雜貨館","臺南市仁德區仁德里文山路249號1樓",3000,"獨資","林佳瑤",1090828,"1090040755"
2528,"臺南市","85601671","飛鷹民俗技藝團","臺南市關廟區南雄里官崙街57號1樓",10000,"獨資","陳惠",1090818,"1090040090"
2529,"臺南市","85601969","允升精品店","臺南市中西區赤嵌里公園路47號1樓",240000,"獨資","安恆璇",1090825,"1090040498"
2530,"臺南市","85602088","愛了巧克力企業社","臺南市永康區埔園里八德街140巷1弄1號1樓",160000,"獨資","溫瑞齡",1090810,"1090039698"
2531,"臺南市","85602480","堃勝工程企業社","臺南市安南區鳳凰里怡安路2段575號1樓",240000,"獨資","黃羽宏",1090820,"1090040026"
2532,"臺南市","85602496","力昌工程行","臺南市永康區北興里大灣路40巷157號1樓",240000,"獨資","陳順建",1090821,"1090040326"
2533,"臺南市","85603333","純昕商行","臺南市中西區南美里友愛街115巷7號",200000,"獨資","辜純純",1090831,"1090040794"
2534,"臺南市","85604017","可愛襄襄服飾","臺南市麻豆區巷口里興中路6號1樓",8000,"獨資","鄭詩怡",1090804,"1090039357"
2535,"臺南市","85605509","三豐企業社","臺南市安南區安慶里安中路1段151號2樓",200000,"獨資","謝淑一",1090827,"1090040615"
2536,"臺南市","85606021","伴君耘冷飲式甜品店","臺南市中西區赤嵌里民族路2段249之1號1樓",100000,"獨資","黃勇勝",1090810,"1090039657"
2537,"臺南市","85607611","宬宇裝修工程行","臺南市南區文華里建南路224號2樓",100000,"獨資","鄭宬宇",1090828,"1090040647"
2538,"臺南市","85608745","鑫泓興商行","臺南市安南區原佃里怡安路二段102號(台南市綜合農產品批發市場青果類編號A8號分貨場)",10000,"獨資","徐宇崙",1090818,"1090040154"
2539,"臺南市","85610910","善品商行","臺南市新市區新市里中正路237之3號",245888,"獨資","楊凰秀",1090806,"1090039534"
2540,"臺南市","85610947","宸采商行","臺南市新市區新市里中正路237之3號",245888,"獨資","楊茱閔",1090806,"1090039533"
2541,"臺南市","85613780","金湖電動車業行","臺南市北區雙安里成功路600巷2號",50000,"獨資","郭麗翡",1090819,"1090040232"
2542,"臺南市","85614556","日宏企業社","臺南市南區大恩里大同路2段640巷7號1樓",200000,"獨資","涂臣鴻",1090831,"1090040790"
2543,"臺南市","85617033","頌凱展企業社","臺南市麻豆區南勢里南勢85之26號",50000,"獨資","沈泰霖",1090818,"1090040097"
2544,"臺南市","85617603","羅塔烘豆工作坊","臺南市安平區建平里建平九街60巷29號1樓",200000,"獨資","蔡美玲",1090806,"1090039530"
2545,"臺南市","85618407","鴻泉農產行","臺南市歸仁區許厝里公園路12號1樓",240000,"獨資","許壽泉",1090811,"1090039672"
2546,"臺南市","85618856","歐爺企業社","臺南市永康區大橋里中華路768號1樓",10000,"獨資","鄭家偉",1090826,"1090040581"
2547,"臺南市","85619139","鴻益修繕企業社","臺南市安平區建平里建平八街72號14樓之6",10000,"獨資","邱天正",1090805,"1090039453"
2548,"臺南市","85621281","蕎蓊企業社","臺南市善化區東關里中正路525之2號1樓",10000,"獨資","李佳鴻",1090821,"1090040309"
2549,"臺南市","85621326","威漢企業社","臺南市新市區新和里中正路186號1樓",200000,"獨資","蔡宛芸",1090806,"1090039520"
2550,"臺南市","85621331","雍樂科技工程行","臺南市新市區港墘里崙頂82之1號1樓",200000,"合夥","許峻源",1090820,"1090040337"
2551,"臺南市","85621851","木瓜資材企業社","臺南市楠西區東勢里水庫路113之12號",100000,"獨資","吳雅文",1090804,"1090039384"
2552,"臺南市","85622486","舊市羊肉","臺南市安平區文平里永華路2段363號",100000,"獨資","蔡宗勳",1090810,"1090039696"
2553,"臺南市","85623675","清南商號","臺南市新化區武安里中正路383號（市場攤位第90號）",3000,"獨資","鄭清南",1090803,"1090039334"
2554,"臺南市","85625821","利仁企業社","臺南市安定區嘉同里牛肉寮85之6號1樓",10000,"獨資","李萌湘",1090831,"1090040768"
2555,"臺南市","85626808","妤芊共舞工作室","臺南市東區大學里長榮路3段131號3樓",200000,"獨資","潘倩玉",1090813,"1090039932"
2556,"臺南市","85626981","夏萱工作室","臺南市楠西區東勢里信義路85號1樓",50000,"獨資","謝雅萱",1090821,"1090040359"
2557,"臺南市","85627428","紫愛美妍舒活館","臺南市東區後甲里建東街63巷23號1樓",100000,"獨資","王思媚",1090825,"1090040474"
2558,"臺南市","85627460","盞維工程行","臺南市官田區南廍里南廍33之28號1樓",240000,"獨資","張展瑋",1090825,"1090040511"
2559,"臺南市","85701030","楓華工程行","臺南市後壁區菁寮里菁寮150之19號1樓",200000,"合夥","黃宜鈞",1090819,"1090040205"
2560,"臺南市","85719670","再相遇商行","臺南市東區崇明里中華東路3段399巷5號1樓",50000,"獨資","蔡秉芳",1090827,"1090040643"
2561,"臺南市","87683614","順勝機車材料行","臺南市玉井區玉田里民主街54號1樓",10000,"獨資","鄧劍煌",1090827,"1090040693"
2562,"臺南市","87685177","順暉行","臺南市下營區仁里里工業街2巷15之5號",680000,"獨資","洪蓮娟",1090804,"1090039434"
2563,"臺南市","87686491","嫚都專業女子護膚坊","臺南市佳里區建南里中山路241號1樓",10000,"獨資","楊晋銘",1090824,"1090040380"
2564,"臺南市","87688245","偉閎模具實業社","臺南市安定區嘉同里六塊寮39之2號",20000,"獨資","王貞酈",1090827,"1090040694"
2565,"臺南市","87849832","裕翔企業社","臺南市安南區溪心里安中路2段296巷185號1樓",100000,"合夥","尤賢",1090805,"1090039433"
2566,"臺南市","87856951","甲益輪胎行","臺南市安南區頂安里怡安路1段490號1樓",3000,"獨資","洪素貞",1090807,"1090039610"
2567,"臺南市","87859991","全春號","臺南市中西區永華里忠義路2段40號1樓",5000,"獨資","韓孟蒨",1090806,"1090039526"
2568,"臺南市","88884408","師輔室內裝修規劃室","臺南市安平區建平里永華五街75號1樓",480000,"獨資","黃一恭",1090812,"1090039833"
2569,"臺南市","90992924","見章企業行","臺南市佳里區六安里佳北路69巷56號",200000,"獨資","黃文章",1090804,"1090039428"
2570,"臺南市","90994726","星星小吃部","臺南市仁德區仁義里中清路136號",50000,"獨資","廖家琪",1090821,"1090040251"
2571,"臺南市","90994752","景暉商行","臺南市玉井區中正里健康街100巷28號1樓",5000,"獨資","蔡淑美",1090831,"1090040791"
2572,"臺南市","93820030","欣益行","臺南市東山區嶺南里宅子內4號",3000,"獨資","陳龎秀美",1090804,"1090039435"
2573,"臺南市","93825794","霖鴻實業社","臺南市歸仁區六甲里中正南路1段543號1樓",60000,"合夥","黃錦菊",1090825,"1090040473"
2574,"臺南市","93826885","國益果菜行","臺南市白河區外角里開明街127巷24號1樓",3000,"獨資","楊宗憲",1090811,"1090039754"
2575,"臺南市","93830473","益利實業社","臺南市安定區港尾里港子尾1之26號",100000,"合夥","張智雄",1090827,"1090040695"
2576,"臺南市","93830754","龍義企業社","臺南市佳里區東寧里新生路148巷8號1樓",10000,"獨資","王英美",1090828,"1090040727"
2577,"臺南市","93865021","聯豐實業社","臺南市安南區布袋里長和路4段247號1樓",10000,"獨資","蕭至恆",1090817,"1090040016"
2578,"臺南市","93865330","地球礦物產品","臺南市東區成大里前鋒路152號1樓",230000,"獨資","許家睿",1090810,"1090039648"
2579,"臺南市","93869552","育丞行","臺南市安南區理想里海佃路2段288巷7號1樓",50000,"獨資","黃國慶",1090804,"1090039377"
2580,"臺南市","93873325","沛興窗簾","臺南市安南區州北里安和路5段263號1樓",5000,"獨資","吳秀鐘",1090821,"1090040315"
2581,"臺南市","94966526","財富寶電子遊戲場業","臺南市下營區下營里民生街9號1樓",10000,"獨資","張弘奕",1090826,"1090039876"
2582,"臺南市","94974151","舜芳商行","臺南市新營區民生里進修街11之19號",5000,"獨資","翁瑱芸",1090820,"1090040301"
2583,"臺南市","94974223","亞泰水電材料行","臺南市安定區蘇厝里蘇厝327之3號1樓",200000,"合夥","王淑芬",1090826,"1090040514"
2584,"臺南市","97821572","吉美蛋糕麵包","臺南市歸仁區新厝里中正南路1段65號1樓",6000,"獨資","康秀娟",1090827,"1090040624"
2585,"臺南市","97821833","智超企業行","臺南市新市區大社里大社591之25號1樓",6000,"獨資","劉美麗",1090806,"1090039474"
2586,"臺南市","97822988","元建鐵材行","臺南市佳里區六安里六安104之53號1樓",10000,"獨資","吳昌易",1090828,"1090040741"
2587,"臺南市","97826106","金宏商行","臺南市新市區豐華里豐華15之7號",3000,"獨資","郭其昌",1090826,"1090040554"
2588,"臺南市","97830896","卡樂比便利商店","臺南市柳營區果毅里果毅後69之2號",5000,"獨資","李楊春娥",1090827,"1090040691"
2589,"臺南市","97835007","超越露營登山用品出租店","臺南市仁德區土庫里土庫三街52巷12弄16號1樓",10000,"獨資","陳慶章",1090818,"1090040147"
2590,"臺南市","97837357","其好商號","臺南市柳營區光福里166號（柳營公有零售巿場菜類第16號）",100000,"獨資","王素蘭",1090825,"1090040510"
2591,"臺南市","97837574","呈憶工程行","臺南市東山區科里里科里45號",50000,"獨資","蔡淑玫",1090807,"1090039622"
2592,"臺南市","98808817","林義豐冬瓜茶專賣店","臺南市東區富裕里東門路2段275號1樓",3000,"獨資","林賀中",1090807,"1090039589"
2593,"臺南市","99126678","喜娥工作室","臺南市仁德區一甲里忠義路283號1樓",30000,"獨資","康巧怡",1090821,"1090040323"
2594,"臺南市","99127085","民興農產行","臺南市東山區大客里凹子脚37之1號",100000,"獨資","蘇韋駿",1090807,"1090039615"
2595,"臺南市","99127536","合進製麵","臺南市關廟區北勢里仁愛路583號1樓",3030000,"獨資","楊欽龍",1090810,"1090039663"
2596,"臺南市","99131644","新食代餐館","臺南市善化區牛庄里牛庄146之21號",6000,"獨資","姜靜文",1090812,"1090039825"
2597,"臺南市","99142403","明清花店","臺南市山上區南洲里南洲130之17號1樓",6000,"獨資","林暐秩",1090814,"1090039996"
