﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1309,"臺南市","72155621","嘉芳輪胎行","臺南市新營區嘉芳里復興路771號",5000,"獨資","黃朋娥",1090805,"1090039499"
1310,"臺南市","72201619","金如意飲食店","臺南市新營區民榮里復興路157之11號",3000,"獨資","蘇品睿",1090804,"1090039408"
1311,"臺南市","73229328","國豐米店","臺南市新市區潭頂里潭頂400號",34000,"獨資","周金源",1090810,"1090039624"
1312,"臺南市","73244101","通順商號","臺南市左鎮區內庄里內庄26號",3000,"獨資","尹文通",1090827,"1090040687"
1313,"臺南市","73640496","佑昌機車材料行","臺南市仁德區仁義里中山路436號1樓",5000,"獨資","高主昌",1090817,"1090040056"
1314,"臺南市","73666100","舜益鐵工所","臺南市七股區大埕里大埕204之51號1樓",10000,"獨資","郭邱水棉",1090820,"1090040277"
1315,"臺南市","73729772","明進中藥房","臺南市永康區龍潭里龍埔街21號",6000,"獨資","林百祿",1090819,"1090040184"
1316,"臺南市","73861032","加美鞋業社","臺南市安南區理想里海佃路2段150巷112弄2號2樓",30000,"獨資","蔡金秤",1090825,"1090040493"
1317,"臺南市","73864798","丰森平面設計工作室","臺南市東區自強里富農街1段153巷20號1樓",5000,"獨資","陳惠美",1090818,"1090040145"
1318,"臺南市","74354203","瑞益號","臺南市佳里區忠仁里中山路中山巿場獸肉163號攤位",3000,"獨資","楊劉美惜",1090821,"1090040357"
1319,"臺南市","74713502","瑞吉農藥行","臺南市西港區後營里298之1號",5000,"獨資","蔡敏雄",1090814,"1090039892"
1320,"臺南市","74966386","日和傢俱行","臺南市安定區海寮里海寮2之4號1樓",160000,"獨資","劉和壽",1090820,"1090040295"
1321,"臺南市","78420942","芊美裝潢行","臺南市歸仁區新厝里中山路583號",3000,"獨資","張月英",1090821,"1090040324"
1322,"臺南市","78422358","錦順企業社","臺南市仁德區後壁里後壁厝231之14號1樓",10000,"獨資","辛錦德",1090828,"1090040731"
1323,"臺南市","78422701","協助企業行","臺南市永康區塩行里中正北路100號1樓",6000,"獨資","王江立",1090806,"1090039561"
1324,"臺南市","78429628","信宏實業社","臺南市永康區西勢里西勢路199巷48弄1號1樓",30000,"獨資","陳林春菊",1090814,"1090039980"
1325,"臺南市","78432193","晶品企業社","臺南市永康區五王里南工街371巷31號",10000,"獨資","林啓順",1090827,"1090040706"
1326,"臺南市","78434143","保旺青草行","臺南市永康區王行里王行路866巷29弄79號",3000,"獨資","陳清旺",1090818,"1090040137"
1327,"臺南市","78434740","百誠五金鐵工廠","臺南市歸仁區西埔里大埔路2段250巷110弄60號",3000,"獨資","劉鳳蘭",1090805,"1090039441"
1328,"臺南市","78487035","永祥廚俱","臺南市關廟區香洋里中山路一段347號1樓",3000,"獨資","林秋紅",1090824,"1090040381"
1329,"臺南市","78632328","永富五金行","臺南市安南區理想里大安街77號1樓",10000,"獨資","蔡林金雀",1090819,"1090040228"
1330,"臺南市","81205566","阿里阿里玩具工作室","臺南市中西區城隍里中山路104號",240000,"獨資","張鎧顯",1090804,"1090039369"
1331,"臺南市","81217681","悅靖商行","臺南市中西區永華里府前路1段170號1樓",240000,"合夥","李凱翔",1090824,"1090040373"
1332,"臺南市","81259197","津昌川食堂","臺南市安平區華平里華平路541號",50000,"獨資","陳建志",1090821,"1090040356"
1333,"臺南市","81263137","國精企業社","臺南市六甲區二甲里建工街59巷2弄9號1樓",3000,"獨資","龍國精",1090814,"1090039973"
1334,"臺南市","81281959","延平牛肉湯","臺南市北區北門里長榮路5段460號1樓",3000,"獨資","王受祿",1090828,"1090040739"
1335,"臺南市","81406058","玟全早餐店","臺南市東區關聖里富農街2段78號1樓",100000,"獨資","吳俊弘",1090810,"1090039651"
1336,"臺南市","81409225","左佐右佑手作調飲專賣店","臺南市永康區尚頂里正南一街181巷1號",1000000,"獨資","蘇信瑋",1090804,"1090039367"
1337,"臺南市","81416788","亞晉法式料理","臺南市中西區南廠里保安路57巷3號",200000,"獨資","羅云婕",1090804,"1090039349"
1338,"臺南市","81418890","誠蘋實業社","臺南市永康區永康里西勢路733巷26號1樓",20000,"獨資","黃健華",1090831,"1090040810"
1339,"臺南市","81419906","凱絲時尚精品","臺南市永康區北興里大同街425巷6號1樓",10000,"獨資","李奇裕",1090812,"1090039865"
1340,"臺南市","81420164","宜昌企業社","臺南市後壁區後壁里後壁343之1號",50000,"獨資","陳靜盈",1090812,"1090039844"
1341,"臺南市","81422727","瑞美實業社","臺南市新市區新和里信義街178號1樓之9",100000,"獨資","黃美怡",1090812,"1090039860"
1342,"臺南市","81424106","麥金熊鹽酥雞","臺南市善化區東關里中正路525之2號",3000,"獨資","李羽庭",1090831,"1090040818"
1343,"臺南市","81424936","嘉展氷果店","臺南市中西區南門里樹林街2段105號1樓",3000,"獨資","黃麗雪",1090819,"1090040193"
1344,"臺南市","81432204","幸福驛站複合式餐飲","臺南市北區大光里北門路2段588號1樓",120000,"獨資","郭純眞",1090828,"1090040780"
1345,"臺南市","81432838","噪點影像工作室","臺南市南區金華里慶南街135號3樓",50000,"獨資","吳喬軒",1090820,"1090040262"
1346,"臺南市","81436145","昂斯洛企業社","臺南市仁德區一甲里中正路3段112號1樓",240000,"獨資","方苑萍",1090818,"1090040106"
1347,"臺南市","81438523","想喝咖啡","臺南市永康區中華里小東路671號1樓",5000,"獨資","謝宛凌",1090804,"1090039381"
1348,"臺南市","81439950","翊飛遊學工作室","臺南市關廟區山西里中正路1022號",5000,"獨資","吳俊毅",1090819,"1090040162"
1349,"臺南市","81440680","錦達機車行","臺南市東區東聖里中華東路2段3號1樓",100000,"獨資","楊茂達",1090827,"1090040672"
1350,"臺南市","81445257","鼎傑企業社","臺南市中西區赤嵌里民族路2段120號1樓",50000,"合夥","田展宇",1090818,"1090040157"
1351,"臺南市","81448183","有意思茶飲","臺南市學甲區仁得里中正路131號",100000,"獨資","陳慧如",1090804,"1090039405"
1352,"臺南市","81461283","以勒工程行","臺南市新市區新和里中正路35號2樓",50000,"獨資","林英青",1090810,"1090039703"
1353,"臺南市","81462190","秝韻髮型","臺南市東區東光里東光路1段108號1樓",100000,"獨資","許采琳",1090821,"1090040348"
1354,"臺南市","81462852","雄康生技社","臺南市中西區南美里民生路1段167號3樓",3000,"獨資","陳盈良",1090814,"1090039901"
1355,"臺南市","81472985","福順行","臺南市東區和平里仁和路77之18號",5000,"獨資","張坤郎",1090814,"1090039950"
1356,"臺南市","81478496","三角貓療癒飲品店","臺南市中西區五條港里國華街3段93號1樓",50000,"獨資","洪子棋",1090807,"1090039603"
1357,"臺南市","81480970","常春生枝社","臺南市新營區南紙里建業路269巷9號1樓",10000,"獨資","陳瑞郎",1090805,"1090039498"
1358,"臺南市","81481112","鑫盛實業社","臺南市安平區建平里永華路2段248號19樓之4",30000,"獨資","陳苙寧",1090805,"1090039479"
1359,"臺南市","81482175","小蘋果養生館","臺南市永康區西灣里永大路2段770號",5000,"獨資","林昶冶",1090828,"1090040759"
1360,"臺南市","81483322","漾茶洋溢生活茶飲","臺南市北區大光里公園路822之6號1樓",10000,"獨資","王瑜陽",1090831,"1090040802"
1361,"臺南市","81486382","洋春小食商行","臺南市北區華德里北安路1段219號1樓",120000,"獨資","吳昭賢",1090831,"1090040799"
1362,"臺南市","81486670","府城旅行家旅宿","臺南市中西區南廠里大智街63號6、7樓",20000,"獨資","陳發強",1090806,"1090039519"
1363,"臺南市","81562959","順記茶莊","臺南市中西區大涼里中華西路2段48號1樓",10000,"獨資","余萬順",1090805,"1090039473"
1364,"臺南市","81569854","京都冷飲店","臺南市中西區大涼里永華一街157號1樓",200000,"獨資","蘇秀滿",1090810,"1090039685"
1365,"臺南市","81574961","棉花田快餐店","臺南市中西區文賢里文賢路239號",9000,"獨資","吳俊德",1090806,"1090039539"
1366,"臺南市","81578410","廣信工程行","臺南市北區大豐里和緯路4段117巷63號1樓",5200000,"獨資","陳建男",1090825,"1090040481"
1367,"臺南市","85599247","和源實業社","臺南市歸仁區崙頂里成功路2段162號1樓",240000,"獨資","李世文",1090813,"1090039872"
1368,"臺南市","85599513","傑出設計企業社","臺南市東區自強里東門路3段31號3樓",20000,"獨資","洪振碩",1090826,"1090040587"
1369,"臺南市","85599794","鈺晟工程行","臺南市歸仁區大潭里長榮路1段237號1樓",200000,"獨資","謝葆橙",1090804,"1090039396"
1370,"臺南市","85603354","民生通信行","臺南市東區龍山里龍山街101號9樓",30000,"獨資","蘇明田",1090820,"1090040247"
1371,"臺南市","85604585","宏鴻企業社","臺南市新化區東榮里中興路720巷103號1樓",240000,"獨資","林蘋婉",1090826,"1090040634"
1372,"臺南市","85606824","禾豐自助洗衣店","臺南市東區東明里怡東路49號1樓",8888,"獨資","方義豪",1090820,"1090040297"
1373,"臺南市","85609272","紅豬妹妹蕃茄排骨麵專賣店","臺南市安平區育平里育平五街38號1樓",50000,"獨資","陳朝明",1090818,"1090040084"
1374,"臺南市","85612712","沈淑琴旅遊服務工作室","臺南市麻豆區巷口里復興街11之6號1樓",20000,"獨資","沈淑琴",1090813,"1090039783"
1375,"臺南市","85614818","優質養生會館","臺南市永康區埔園里永大路3段399號1、2樓",30000,"獨資","鍾明宏",1090819,"1090040186"
1376,"臺南市","85617293","蜜蜂採花雞蛋糕","臺南市東區龍山里東門路2段96號9樓之1",50000,"獨資","周怡雲",1090805,"1090039500"
1377,"臺南市","85620516","川流心坊","臺南市北區大光里北門路2段577巷8號11樓之1",100000,"獨資","胡倩蓉",1090813,"1090039930"
1378,"臺南市","85620754","富嘉工程行","臺南市南區南華里中華南路2段302巷3弄3號3樓",200000,"獨資","𡍼淑琴",1090824,"1090040377"
1379,"臺南市","85626125","瑞邁企業社","臺南市安定區新吉里新吉19之45號",200000,"獨資","陳琮勛",1090818,"1090040133"
1380,"臺南市","85627150","香緣自助餐","臺南市東區仁和里仁東街56號1樓",100000,"獨資","洪湘媛",1090824,"1090040414"
1381,"臺南市","87681448","成潔洗衣店","臺南市永康區正強里16鄰正強街177號1樓",10000,"獨資","鄭豐憲",1090828,"1090040770"
1382,"臺南市","87682256","三友行","臺南市關廟區香洋里大富街318號",200000,"獨資","郭進明",1090824,"1090040442"
1383,"臺南市","87688553","日宏室內裝璜工程行","臺南市佳里區鎮山里鎮山67之4號1樓",3000,"獨資","蘇耀達",1090825,"1090040506"
1384,"臺南市","87688619","祥順商行","臺南市安定區安加里安定210之1號1樓",20000,"獨資","洪美鈴",1090818,"1090040140"
1385,"臺南市","90990475","吉祥花飾","臺南市仁德區上崙里德崙路370巷21弄38號1樓",10000,"獨資","莊玉霞",1090819,"1090040213"
1386,"臺南市","90998737","唯僑食品行","臺南市仁德區上崙里174之9號",3000,"獨資","呂公泉",1090818,"1090040171"
1387,"臺南市","90999481","佳富企業社","臺南市佳里區建南里建南17之15號1樓",10000,"獨資","蔡忠河",1090826,"1090040570"
1388,"臺南市","93820144","雅築果子狸專門店","臺南市白河區白河里南昌街16巷4號",230000,"獨資","張文田",1090805,"1090039490"
1389,"臺南市","93824057","米緹整體美容","臺南市麻豆區巷口里民族路18之3號",8000,"獨資","謝濬銘",1090820,"1090040289"
1390,"臺南市","93824275","順璜企業社","臺南市安定區蘇厝里蘇厝304之13號",6000,"獨資","詹麗華",1090827,"1090040696"
1391,"臺南市","94962520","歡樂演藝社","臺南市仁德區一甲里中正路三段150號1樓",3000,"獨資","蔡進山",1090814,"1090039895"
1392,"臺南市","97820996","正助企業社","臺南市歸仁區媽廟里媽祖廟17之36號1樓",20000,"獨資","陳正助",1090831,"1090040805"
1393,"臺南市","97823207","超宇工程行","臺南市西港區永樂里大寮41號1樓",60000,"合夥","郭茂林",1090817,"1090040028"
1394,"臺南市","97823425","上等食品行","臺南市佳里區鎮山里鎮山街346巷18弄11號1樓",50000,"獨資","林憲昌",1090818,"1090040102"
1395,"臺南市","97825583","永勝玻璃行","臺南市仁德區後壁里中正路2段355號1樓",30000,"獨資","洪再生",1090831,"1090040845"
1396,"臺南市","97829758","全峰企業行","臺南市西港區港東里烏竹林59之4號2樓",30000,"獨資","莊麗美",1090828,"1090040734"
1397,"臺南市","97837011","天註商號","臺南市七股區三股里三股30之9號1樓",3000,"獨資","黃天註",1090805,"1090039507"
1398,"臺南市","99283424","秋如服飾店","臺南市南區新興里西門路1段437號",100000,"獨資","廖秋如",1090825,"1090040485"
1399,"臺南市","99538171","百昌企業社","臺南市六甲區六甲里中正路777號1樓",200000,"獨資","羅婉萍",1090828,"1090040751"
1400,"臺南市","99560139","秋雄水菓行","臺南市南化區玉山里149之2號",5000,"獨資","江秋雄",1090811,"1090039724"
1401,"嘉義市","06263676","新永承機車行","嘉義市東區安寮里興業東路７４號一樓",50000,"獨資","魏旺發",1090807,"1090172077"
1402,"嘉義市","10782828","新飾黛飾品舘","嘉義市西區文化里文化路１０１號一樓",6000,"獨資","蔡文傑",1090824,"1090172191"
1403,"嘉義市","14511572","坤記山產行","嘉義市東區興仁里興仁街１８９號一樓",100000,"獨資","劉家榮",1090811,"1090172089"
1404,"嘉義市","14517490","美女胚商行","嘉義市西區福全里中興路３２７號一樓",3000,"獨資","許曉菁",1090825,"1090172188"
1405,"嘉義市","14523107","揚揚百貨行","嘉義市西區文化里民族路５２４號一樓",30000,"合夥","盧佳德",1090803,"1090171988"
1406,"嘉義市","19390540","蘭井停車場","嘉義市西區書院里蘭井街４４９號一樓",100000,"獨資","黃葉玫纓",1090827,"1090172228"
1407,"嘉義市","19400511","瑞里中藥行","嘉義市東區中央里中正路３２０號一樓",5000,"獨資","蕭慶江",1090820,"1090172158"
1408,"嘉義市","21624072","佳旺飲食店","嘉義市東區中山里民權路５６號一樓",3000,"獨資","蔡旺霖",1090810,"1090172086"
1409,"嘉義市","21929010","正家不動產企業社","嘉義市東區東興里民樂街１３５號一樓",450000,"獨資","丁玉淳",1090804,"1090172014"
1410,"嘉義市","21929503","阿秋水餃小吃店","嘉義市西區仁愛路３０３號一樓",3000,"獨資","温雪琪",1090831,"1090172249"
1411,"嘉義市","34970167","永順商號","嘉義市東區荖藤里荖藤宅４５之１號一樓",200000,"獨資","蕭文三",1090826,"1090172219"
1412,"嘉義市","34976423","廣盈宗教玉品社","嘉義市西區車店里興業西路３８８號一樓",50000,"獨資","蘇家瑱",1090803,"1090172005"
1413,"嘉義市","34988666","藍舍髮型工作室","嘉義市西區美源里杭州三街１０號一樓",3000,"獨資","藍素嬌",1090827,"1090172225"
1414,"嘉義市","36703840","吉祥如意國際商行","嘉義市西區北榮里五顯街１４８巷１２號一樓",200000,"獨資","賴紫穎",1090831,"1090172251"
1415,"嘉義市","36705988","育群童裝行","嘉義市西區福民里重慶路７６號一樓",20000,"獨資","吳英俊",1090811,"1090172090"
1416,"嘉義市","36711665","振棋實業社","嘉義市西區西平里信義路６３號三樓之二",1000000,"獨資","黃振嘉",1090819,"1090172157"
1417,"嘉義市","37697959","嘉元企業社","嘉義市西區獅子里民生南路５９０巷２４號一樓",200000,"獨資","蔡元銘",1090819,"1090172148"
1418,"嘉義市","37700856","星光大道汽車美容坊","嘉義市西區福全里北港路１９７號一樓",50000,"獨資","唐仲達",1090812,"1090172108"
1419,"嘉義市","37706578","佰盛企業社","嘉義市西區大溪里北港路１１０９號一樓",200000,"獨資","陳雅鈴",1090803,"1090172017"
1420,"嘉義市","40845820","日新早餐店","嘉義市東區短竹里彌陀路２３８巷１０號一樓",50000,"獨資","江昺蒼",1090819,"1090172154"
1421,"嘉義市","40852531","銓樂通信行","嘉義市西區文化里民族路４７２號一樓",200000,"獨資","李佳桂",1090807,"1090172075"
1422,"嘉義市","40852791","泰豐堂藥品企業社","嘉義市西區車店里蘭州一街３１號五樓之５",100000,"獨資","林秀嵐",1090804,"1090172034"
1423,"嘉義市","40931698","翁聚德火雞肉飯","嘉義市西區福民里興業西路２９１號一樓",30000,"獨資","翁嘉慶",1090819,"1090172147"
1424,"嘉義市","47863668","米尼設計工作室","嘉義市東區頂庄里義教街６６３號一樓",200000,"獨資","邱敬翔",1090821,"1090172179"
1425,"嘉義市","47863787","御軒國際開發企業社","嘉義市西區北湖里北社尾路２９３號一樓",3000,"獨資","黃玉君",1090831,"1090172253"
1426,"嘉義市","47866454","富勝停車場","嘉義市西區美源里杭州四街３２號地下室",5000,"獨資","葉黃梅子",1090827,"1090172206"
1427,"嘉義市","47866736","東輪企業行","嘉義市東區北門里長榮街１６８之２號一樓",85000,"獨資","金子琪",1090819,"1090172156"
1428,"嘉義市","47866975","大雅蚵庄餐廳","嘉義市東區長竹里大雅路二段５３１號一、二樓",200000,"合夥","羅崑龍",1090825,"1090172200"
1429,"嘉義市","47871148","佳味香企業社","嘉義市西區獅子里南京路６號八樓之１",200000,"獨資","邱銘宏",1090825,"1090172195"
1430,"嘉義市","47872006","永旭商行","嘉義市西區書院里民族路８１２號一樓",50000,"獨資","林惠美",1090831,"1090172239"
1431,"嘉義市","47872505","萬達企業社","嘉義市東區林森里民權路２００號七樓",200000,"獨資","梁建中",1090817,"1090172143"
1432,"嘉義市","65005746","大興行","嘉義市西區西平里博愛路２段５５７號一樓",3000,"獨資","林建志",1090831,"1090172255"
1433,"嘉義市","65632009","弘男鮮魚行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","呂采芳",1090806,"1090172065"
1434,"嘉義市","65740400","新高大旅社","嘉義市西區書院里中山路５８１號一樓",10000,"獨資","施黃阿却",1090811,"1090172097"
1435,"嘉義市","66555022","聯芳商號","嘉義市西區車店里蘭州五街１號一樓",1060000,"獨資","翁秋雄",1090820,"1090172159"
1436,"嘉義市","66649990","永晴企業社","嘉義市東區過溝里成仁街４７號一樓",30000,"獨資","蔡瑜紋",1090827,"1090172226"
1437,"嘉義市","67185300","信杏葯房","嘉義市西區獅子里民生南路６０８巷５３號一樓",3000,"獨資","陳信雄",1090820,"1090172164"
1438,"嘉義市","76836825","佳生企業社","嘉義市西區北新里文化路９０９之９號附３一樓",30000,"獨資","胡寶銀",1090811,"1090172102"
1439,"嘉義市","81307064","翰筳美髮坊","嘉義市東區興仁里吳鳳南路５７５之３號一樓",50000,"獨資","葉玟岑",1090819,"1090172137"
1440,"嘉義市","81307091","真服妮服飾店","嘉義市西區西榮里忠義街１２５號一樓",88888,"獨資","吳嘉揚",1090818,"1090172144"
1441,"嘉義市","81308373","熊好賺企業社","嘉義市西區國華里中山路２９０號一樓",200000,"獨資","袁文甫",1090821,"1090172185"
1442,"嘉義市","81308394","嘉興企業社","嘉義市西區書院里新榮路２０３號一樓",10000,"獨資","郭慧美",1090810,"1090172083"
1443,"嘉義市","81310390","栗野餐飲工坊","嘉義市東區義教里義教街７２３號一樓",200000,"獨資","張延齊",1090806,"1090172060"
1444,"嘉義市","81314889","庫吉視聽歌唱會館","嘉義市西區福安里四維路２１７號一、二樓",100000,"獨資","盧建宏",1090803,"1090172020"
1445,"嘉義市","81316009","嘉賢企業社","嘉義市東區興村里溪興街２１巷３弄６號二樓",200000,"獨資","鄭雅惠 ",1090828,"1090172233"
1446,"嘉義市","81316325","黑豹食堂","嘉義市西區番社里民生北路２９７號一樓",100000,"獨資","陳麒伍",1090831,"1090172248"
1447,"嘉義市","85551736","真心幸福企業社","嘉義市東區過溝里文化路７６之１號五樓",200000,"合夥","陳盈真",1090812,"1090172111"
1448,"嘉義市","85551829","欣大車業","嘉義市西區番社里民權路４９４號一樓",20000,"獨資","胡哲維",1090814,"1090172133"
1449,"嘉義市","85552290","角落夥伴寵物會館","嘉義市東區芳草里彌陀路１０３號一樓",100000,"獨資","呂孟峰",1090831,"1090172257"
1450,"嘉義市","85553495","龍茂代購小舖","嘉義市西區福安里泰瑞二街４２號一樓",200000,"獨資","王美珠",1090805,"1090172053"
1451,"嘉義市","85554092","寅旺企業社","嘉義市西區紅瓦里世賢路三段２６６號一樓  ",200000,"獨資","鄭憶嵐   ",1090820,"1090172171"
1452,"嘉義市","85555249","桃城小社","嘉義市東區興村里溪興街２３１巷２４弄１２４號一樓",50000,"合夥","曾詩婷",1090831,"1090172250"
1453,"嘉義市","85555873","玉成工程行","嘉義市西區保福里國聖四街３１號五樓２",200000,"獨資","黃家珍",1090825,"1090172203"
1454,"嘉義市","85557582","米鈞設計工作室","嘉義市西區港坪里世賢路二段２６３號二樓",200000,"獨資","鍾孟霏",1090812,"1090172107"
1455,"嘉義市","98059047","永旭土木包工業","嘉義市西區保安里世賢路一段５９２巷２弄８號一樓",800000,"獨資","蔡雯旭",1090803,"1090172022"
1456,"嘉義市","98864985","容安美容店","嘉義市西區國華里國華街２８４號一樓",200000,"獨資","王郁絜",1090803,"1090172009"
1457,"新北市","01414008","冠彥工程行","新北市新莊區復興路1段16號10樓",200000,"獨資","林冠德",1090813,"1098127035"
1458,"新北市","01545775","曾春發自營計程車行","新北市板橋區光武街110巷10弄3號",30000,"獨資","曾春發",1090824,"1098127748"
1459,"新北市","01714482","東業鋁業行","新北市新店區安和路2段113巷3弄3號",60000,"獨資","文富軒",1090831,"1098128382"
1460,"新北市","02128931","育泰金屬工程行","新北市土城區延吉街160號4樓",200000,"獨資","林洧育",1090817,"1098127170"
1461,"新北市","02135813","金陞企業社","新北市新莊區豐年街124巷29之1號",5000000,"獨資","魏茂琦",1090820,"1098127592"
1462,"新北市","02147986","福順彩券行","新北市深坑區北深路3段193號(1樓)",50000,"獨資","林志龍",1090820,"1098127624"
1463,"新北市","02185279","易春塑膠工廠","新北市蘆洲區中山二路１９６巷１３號(１樓)",240000,"獨資","黃姵瑜",1090813,"1098126946"
1464,"新北市","02193186","花城鮮花店","新北市三重區重新路５段４７５號",30000,"獨資","許文發",1090818,"1098127299"
1465,"新北市","02218686","鑫泰彩券行","新北市永和區民享街22號1樓",20000,"獨資","林啓東",1090817,"1098127197"
1466,"新北市","02232667","鴻益工程行","新北市林口區佳林路５８巷１５號１樓",100000,"獨資","余包桂密",1090803,"1098126006"
1467,"新北市","02246183","安可皮鞋店","新北市淡水區英專路５５號（１樓）",100000,"獨資","林立閎",1090803,"1098125971"
1468,"新北市","02262747","可達商店","新北市淡水區英專路122巷35號",20000,"獨資","黃淑貞",1090820,"1098127608"
1469,"新北市","02323322","松高水電行","新北市板橋區國慶路149巷21弄2之3號",50000,"獨資","莊東安",1090820,"1098127548"
1470,"新北市","02390095","木犀齋","新北市林口區麗園一街6巷3號1樓之2",200000,"獨資","王怡嘉",1090820,"1098127538"
1471,"新北市","02426208","福山居企業社","新北市淡水區中正路1段116之3號9樓",250000,"合夥","劉維棋",1090831,"1098128350"
1472,"新北市","02498379","愛麗輕食館","新北市永和區中興街3巷1號(1樓)",200000,"合夥","張婷婷",1090812,"1098126912"
1473,"新北市","08655776","永峰工程行","新北市瑞芳區大埔路東泰新村26號1樓",200000,"獨資","黃子杰",1090804,"1098126084"
1474,"新北市","08734505","樺霖企業社","新北市新店區新烏路３段３４０巷６號（現場僅供辦公室使用）",3000000,"獨資","張慶榮",1090820,"1098126839"
1475,"新北市","09612425","彌生茶緣行","新北市鶯歌區育英街79號",1000000,"獨資","吳福龍",1090825,"1098127934"
1476,"新北市","09657061","丞益工程行","新北市板橋區長江路１段６６巷９之２號（現場僅供辦公室使用）",200000,"獨資","吳新旭",1090828,"1098128213"
1477,"新北市","09689346","永貞派報社","新北市永和區中正路624巷2號8樓",30000,"獨資","張秋金",1090803,"1098126004"
1478,"新北市","09699668","糖屋商行","新北市林口區文化一路１段１７號１樓",30000,"獨資","曾貴子",1090807,"1098126455"
1479,"新北市","09737591","天馨園農莊","新北市新店區雙城路２７７號",30000,"獨資","張晉榮",1090804,"1098126134"
1480,"新北市","09745425","珍戀精品屋","新北市新莊區幸福路８號",200000,"獨資","許子晃",1090806,"1098126423"
1481,"新北市","09745987","廣益傢俱行","新北市三重區大同北路４９號１樓",800000,"獨資","楊俊雄",1090831,"1098128446"
1482,"新北市","09752190","首富商行","新北市板橋區民生路３段２３號１樓",200000,"獨資","林萬營",1090819,"1098127487"
1483,"新北市","09818144","臺灣艾潤暢源坊","新北市新莊區福營路３３８號８樓",450000,"獨資","鄭嬌金",1090825,"1098127890"
1484,"新北市","09827621","鏟裝正企業社","新北市新莊區後港一路１２４號５樓（現場僅供辦公室使用）",200000,"獨資","王勉心",1090821,"1098127672"
1485,"新北市","09888020","松江街早餐店","新北市板橋區松江街２７號１樓",100000,"獨資","黃淑真",1090820,"1098127533"
1486,"新北市","09896507","金飯碗小吃店","新北市林口區中湖里寶林路４０號（１樓）",50000,"獨資","陳金城",1090805,"1098126282"
1487,"新北市","09996962","新福商行","新北市林口區菁埔路１３之１號",50000,"獨資","陳新有",1090826,"1098128033"
1488,"新北市","10026134","紅粧美容坊","新北市新莊區中平路２７０巷７弄４３號１樓",58000,"獨資","侯慧珠",1090803,"1098126041"
1489,"新北市","10504917","瑞比帕可企業社","新北市中和區忠孝街６２巷１４之２號（現場僅供辦公室使用）",100000,"獨資","林美黛",1090831,"1098128388"
1490,"新北市","10620036","慶聖汽車商行","新北市土城區福祥街48號",230000,"獨資","黃瑞賓",1090831,"1098128402"
1491,"新北市","10641237","兆泉商行","新北市汐止區民生街４巷９號１樓（現場僅供辦公室使用）",200000,"獨資","林志傑",1090827,"1098128081"
1492,"新北市","10683812","億萬富翁彩券行","新北市三芝區中山路２段５號１樓",50000,"獨資","蔡子庭",1090811,"1098126780"
1493,"新北市","13505524","佳侑企業社","新北市三峽區安溪路309巷15號7樓之1",50000,"獨資","張燦松",1090813,"1098126984"
1494,"新北市","13507451","東發通訊器材行","新北市新店區寶慶街７１號１樓",190000,"獨資","徐瑞惠",1090824,"1098127846"
1495,"新北市","13790800","一本清潔社","新北市新莊區中正路７００之４號",200000,"獨資","孫金城",1090810,"1098126604"
1496,"新北市","14180778","祐晟便利商店","新北市蘆洲區光華路９５號１樓",200000,"獨資","李月美",1090805,"1098126248"
1497,"新北市","14268909","吳金鳳餐飲店","新北市淡水區淡金路３段３１４號",160000,"獨資","吳金鳳",1090805,"1098126182"
1498,"新北市","14499438","立煒汽機車材料商行","新北市板橋區忠孝路１５４巷５０號",200000,"獨資","劉祥娥",1090824,"1098127761"
1499,"新北市","14505776","奎亞壺藝坊","新北市鶯歌區文化路２２６巷２６弄８號（１樓）",100000,"獨資","林國立",1090805,"1098126284"
1500,"新北市","14647682","億龍商店","新北市中和區莊敬路２０號",100000,"獨資","闗吉慶",1090811,"1098126719"
1501,"新北市","14884875","統盛企業社","新北市新店區安祥路１４５巷１５號３樓（現場僅供辦公室使用）",240000,"獨資","魏宣松",1090827,"1098128133"
1502,"新北市","14886894","明鋐機車行","新北市三重區三和路３段５８號",50000,"獨資","蔡睿杰",1090824,"1098127836"
1503,"新北市","15545965","加欣企業社","新北市新莊區民安西路８８巷１２弄２３號",200000,"獨資","曾淑賢",1090828,"1098128272"
1504,"新北市","15769303","協進元氣機車行","新北市汐止區樟樹一路２２號（僅得使用一樓）",50000,"獨資","陳振易",1090826,"1098128075"
1505,"新北市","17054628","鋐進企業社","新北市五股區中興路１段１巷７號１樓",200000,"獨資","邱國銓",1090821,"1098127707"
1506,"新北市","17277000","松溢鮮花店","新北市蘆洲區集賢路416號",100000,"獨資","吳泓松",1090807,"1098126471"
1507,"新北市","17633090","記奇原塑行","新北市土城區青雲路１８３巷１１弄８號１樓",200000,"獨資","林佩泉",1090804,"1098126102"
1508,"新北市","17823417","阿蓁檳榔店","新北市中和區力行里圓通路162巷37弄5號",150000,"合夥","許芳梅",1090805,"1098126191"
1509,"新北市","17824020","寶美眼鏡行","新北市樹林區博愛一街１５號",200000,"獨資","余文雄",1090818,"1098127297"
1510,"新北市","18084966","千千美容坊","新北市新莊區泰順街33巷7號",200000,"獨資","黃志強",1090824,"1098127767"
