﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7401,"54540784","瓏淳國際貿易有限公司","屏東縣潮州鎮檨子里光復路一段2巷22號","潘張廳",100000,"1080918"
7402,"54541290","稚富開發建設有限公司","宜蘭縣宜蘭市負郭里泰山路99號1樓","鄭稚諭",1000000,"1080927"
7403,"54542501","里樂資產管理股份有限公司","新竹市北區集福街17巷6號","彭桂香",500000000,"1080925"
7404,"54545676","聯旺建設股份有限公司","桃園市蘆竹區南崁路265號7樓之5","",42300000,"1080924"
7405,"54547294","臭肚魚有限公司","澎湖縣馬公市朝陽里三多路136號1樓","蕭珊",2000000,"1080906"
7406,"54547554","啊娜網購股份有限公司","苗栗縣頭份市新興街18之3號(1樓)","徐錦榮",7500000,"1080930"
7407,"54548195","鑫福不動產有限公司","新竹市北區湳雅里武陵路202號","黃政忠",1000000,"1080926"
7408,"54548385","傑敏光電股份有限公司","新竹市東區東門里武昌街108號1樓","郭錦標",29800000,"1080923"
7409,"54550451","宥軒實業有限公司","臺南市佳里區安西里育善街69巷2弄3號1樓","楊志隆",8500000,"1080906"
7410,"54550473","翰笙企業有限公司","臺南市佳里區建南里祥和二街182號1樓","陳莉芳",13000000,"1080906"
7411,"54552802","璽真國際有限公司","臺南市南區西門路一段545巷17號5樓之6","陳湘綾",1000000,"1080910"
7412,"54553128","威潤利工程股份有限公司","臺南市永康區建國里復國路65巷2號1樓","楊建皇",1000000,"1080903"
7413,"54555786","尚承科技股份有限公司","新竹縣竹北市自強五路279號5樓","賴育承",29500000,"1080904"
7414,"54556167","定錩實業有限公司","臺南市北區福德里10鄰育德二路345巷30號1樓","林坤霖",1000000,"1080920"
7415,"54556737","向榮腳輪物流有限公司","臺南市安定區港口里港口414之6號1樓","劉建鋒",20000000,"1080911"
7416,"54557285","典弘國際有限公司","臺南市安定區安加里安定276號1樓","林翔琳",1500000,"1080920"
7417,"54557308","禾香實業有限公司","臺南市佳里區安西里40鄰佳西路265號2樓","李丞桂",10000000,"1080930"
7418,"54557362","杦烘國際有限公司","高雄市小港區桂華街15號2樓","陳東江",5000000,"1080916"
7419,"54557567","程富有限公司","高雄市鼓山區青海路227號2樓","汪俊德",1000000,"1080923"
7420,"54557932","廣哲笙資源再生股份有限公司","臺南市下營區後街里19鄰水池街132號1樓","曾振哲",2200000,"1080920"
7421,"54558101","宜佳開發有限公司","臺中市西屯區重慶路391之4號1樓","劉志忠",1000000,"1080911"
7422,"54558382","飛馬健康產業有限公司","高雄市左營區博愛二路366號11樓之5","林咏青",2000000,"1080920"
7423,"54558685","漢特律有限公司","臺南市永康區永大路2段169號","",1000000,"1080902"
7424,"54559903","三勝塑膠有限公司","臺南市安平區華平里育平九街26號1樓","蘇河海",5000000,"1080903"
7425,"54560248","鴻佳建設開發股份有限公司","臺南市安平區平通里平通路580巷79號","呂金寶",36000000,"1080912"
7426,"54560388","傳意股份有限公司","臺南市永康區塩行里新中街128號2樓","宋政勲",21000000,"1080918"
7427,"54561529","旅人雅舍有限公司","臺南市中西區赤嵌里西門路二段386號","王淑鈴",25000000,"1080926"
7428,"54562793","好食股份有限公司","臺南市永康區塩行里中正二街408號","鄒淵翔",70855000,"1080924"
7429,"54563879","頤天年百草堂有限公司","臺南市安平區永華十一街17巷27號1樓","黄忠厚",4300000,"1080902"
7430,"54565519","加南股份有限公司","臺南市東區自強里東門路3段11巷11號1樓","王昭雄",23850000,"1080904"
7431,"54565588","彩晴有限公司","高雄市三民區鼎強街103之8號1樓","林聯璁",4200000,"1080927"
7432,"54565692","台創創意玻璃有限公司","基隆市七堵區堵北里福一街129-4號","李光展",500000,"1080910"
7433,"54567158","柏洋遊艇有限公司","高雄市湖內區中山路1段721號","鄭聰明",1000000,"1080906"
7434,"54567404","同鈞機械工程有限公司","臺南市永康區南灣里大灣東路106號","蔡佩娟",30000000,"1080920"
7435,"54567755","雨稻有限公司","臺南市永康區尚頂里南台街8號2樓","汪立中",3000000,"1080920"
7436,"54568614","群鷹有限公司","臺南市仁德區後壁里德南路187巷6號1樓","盧永吉",1100000,"1080926"
7437,"54569162","晨暘能源科技有限公司","臺南市東區關聖里裕平路191號1樓","蔡政良",10000000,"1080919"
7438,"54569450","首宇開發有限公司","臺南市東區崇德里崇善路316號2樓","陳善翔",5000000,"1080926"
7439,"54569846","桂昆建設股份有限公司","臺南市北區長榮路四段88號1樓","周明儀",5000000,"1080925"
7440,"54571836","朝日能源有限公司","臺南市永康區中興里中華路198之23號","黃彥智",10000000,"1080903"
7441,"54572309","厘恩有限公司","臺南市東區富裕里東門路二段241號1樓","高民儒",1000000,"1080904"
7442,"54572413","新銥貿易有限公司","新北市永和區中正路626號9樓之9","王鎂立",2280000,"1080925"
7443,"54572737","淳品國際有限公司","臺南市學甲區新達里頂山寮1之23號1樓","劉文福",5000000,"1080906"
7444,"54574469","興華國際實業有限公司","臺南市永康區大灣路942巷449弄26號1樓","蔡自强",6000000,"1080906"
7445,"54574685","博謙生技股份有限公司","臺南市新市區環東路1段31巷2號5樓","曾偉宏",212090000,"1080919"
7446,"54574720","三維移動有限公司","臺南市永康區勝利里中華路1之61號","吳偵鈴",10000000,"1080905"
7447,"54576136","鑫德勝投資有限公司","臺南市東區德東街235巷118弄140號4樓","許華菁",1000000,"1080911"
7448,"54576430","築沃空間設計室內裝修工程有限公司","臺南市永康區小北路40號","龎宇志",2000000,"1080930"
7449,"54576467","時生農業股份有限公司","臺南市永康區大灣路1044巷15號1樓","李惟裕",24968000,"1080927"
7450,"54577640","安大國際有限公司","臺南市北區長榮路五段431號","陳尚賢",500000,"1080912"
7451,"54578057","燦坤先端智能股份有限公司","臺南市仁德區開發二路4號","潘志榮",207000000,"1080920"
7452,"54578492","盛泰檢具有限公司","臺南市安南區安慶里怡安路一段61巷28號1樓","魏郁芳",2000000,"1080923"
7453,"54578768","百耘建設有限公司","臺南市仁德區一甲里中正路三段162巷98號1樓","蔡承祐",13800000,"1080909"
7454,"54580217","玩美宣顏有限公司","臺中市南屯區新生里龍富十二街11號8樓之3","林幸慧",1000000,"1080904"
7455,"54583360","貴如油有限公司","臺中市太平區永平路二段320之1號","羅春發",9000000,"1080924"
7456,"54585613","律品有限公司","臺中市西屯區市政北二路236號33樓之1","楊華文",1522000000,"1080904"
7457,"54586417","德星環境科技有限公司","臺中市潭子區潭秀里潭富路一段17巷11號1樓","林薇琪",300000,"1080917"
7458,"54587730","好鄰居國際不動產有限公司","臺中市沙鹿區竹林里賢義街5號1樓","陳許彩仙",6000000,"1080924"
7459,"54588837","力弘機電有限公司","臺中市大里區大里里大里路455巷57之7號","楊立誠",1500000,"1080926"
7460,"54589553","勝禾科技股份有限公司","臺中市西屯區惠來里市政路500號7樓之7","何忠雄",10000000,"1080902"
7461,"54589603","定成事業有限公司","臺中市南屯區永春東七路733號3樓","陳泳辛",5000000,"1080924"
7462,"54589646","怪點子有限公司","臺中市北屯區安順二街31號","劉瑞玲",5000000,"1080906"
7463,"54590159","睿康生醫股份有限公司","臺中市南區樹義路8號","陳威年",40450000,"1080916"
7464,"54594134","台芝電氣股份有限公司","臺中市南屯區工業23路7號","沈芳美",25000000,"1080916"
7465,"54594839","小寶股份有限公司","臺中市北屯區長生一街56號8樓之1","洪巧玲",10500000,"1080927"
7466,"54596153","中鑫開發實業有限公司","臺中市西屯區何安里四川路23號1樓","林錦壽",1000000,"1080916"
7467,"54596576","寶締營造有限公司","臺中市西屯區大墩二十街116號2樓之2","傅生光",8000000,"1080910"
7468,"54598883","統興精密工業有限公司","臺中市西屯區黎明路2段815-11號1樓","張宏裕",70000000,"1080916"
7469,"54600332","展羽有限公司","臺中市北屯區后庄里中清路二段1166巷28弄88號1樓","陳宗達",3000000,"1080909"
7470,"54602232","梅林物業管理顧問有限公司","臺中市北屯區綏遠路二段18號4樓","王明揚",500000,"1080926"
7471,"54602325","米羅生活科技開發有限公司","臺中市北屯區松茂里松山街158號1樓","邱麗卿",10526316,"1080904"
7472,"54603513","福展科技實業有限公司","臺中市清水區民有路285巷9號1樓","温添玉",10000000,"1080918"
7473,"54603794","豐顏國際貿易有限公司","臺中市南屯區文心路一段540號8樓之3","洪素芬",10000000,"1080923"
7474,"54604858","美簽通資訊科技有限公司","臺北市內湖區堤頂大道2段181號2樓","鄭羽茜",15900000,"1080919"
7475,"54605998","梧桐建設有限公司","臺中市北區建興里學士路276號1樓","林大琳",15000000,"1080924"
7476,"54606531","盛煜開發有限公司","臺中市南屯區大英街102號1樓","劉越欣",38800000,"1080920"
7477,"54607882","捷斯密科技有限公司","臺中市太平區永平里大仁街26巷9號7樓之1","江彥翰",1000000,"1080904"
7478,"54608854","志光教育科技股份有限公司","臺中市中區綠川里綠川東街32號3樓之3","張家旗",159285000,"1080903"
7479,"54609122","潔緁國際有限公司","臺中市南區福興里福中街38之1號1樓","蔡金進",250000,"1080916"
7480,"54611387","翔賀地產有限公司","高雄市前鎮區民權二路632、634號","林盛宗",1200000,"1080911"
7481,"54615145","立登企業有限公司","高雄市茄萣區莒光路3段270之7號1樓","郭宜恩",50000000,"1080903"
7482,"54616003","金順鑫實業有限公司","高雄市鼓山區葆禎路239巷17號2樓","劉東曄",3000000,"1080904"
7483,"54618369","橙屋商旅有限公司","高雄市小港區大業北路300號","陳曉慧",10000000,"1080925"
7484,"54618918","弘千有限公司","高雄市三民區陽明路169號7樓之2","吳順益",100000,"1080917"
7485,"54619374","立澄工程有限公司","高雄市鳳山區建國路3段597號4樓","黃琮程",2200000,"1080924"
7486,"54619986","崇勝金屬有限公司","高雄市大社區中山路201巷23號3樓","蔡東辰",1770000,"1080920"
7487,"54620359","立有建築開發股份有限公司","高雄市苓雅區正大路85號4樓","邱偉泰",20000000,"1080924"
7488,"54621511","好市集食品有限公司","高雄市鼓山區鼓山一路19、19之1號","黃穎",5500000,"1080910"
7489,"54621667","南天亞太經貿中心股份有限公司","高雄市鳳山區五甲二路16號2樓","張雅雯",100000,"1080903"
7490,"54623406","喬禾科技自動化機械有限公司","高雄市楠梓區大學二十八街230巷11號1樓","陳秉鴻",2400000,"1080923"
7491,"54624600","盛洋德國際物流股份有限公司","高雄市苓雅區自強三路3號21樓之7","童佳容",150000000,"1080912"
7492,"54625919","立紘建設有限公司","高雄市左營區明華一路229號3樓","辛長宏",8000000,"1080917"
7493,"54626261","全巨發股份有限公司","高雄市大社區萬金路11之18號","陳貴蘭",60000000,"1080910"
7494,"54627249","吉立寶投資股份有限公司","臺南市歸仁區中山路3段455號","王錫傳",457840000,"1080925"
7495,"54627260","華聯國際生技有限公司","高雄市鼓山區明誠四路8號13樓","林暐倫",5000000,"1080930"
7496,"54627493","大方地產開發有限公司","高雄市岡山區介壽西路18號","徐偉銘",10000000,"1080902"
7497,"54627563","偲朵莉生技國際貿易有限公司","高雄市鼓山區博愛一路534號7樓","陳梅芳",500000,"1080919"
7498,"54627727","台灣億峰創意品味有限公司","高雄市三民區黃興路417巷6號7樓","林孟儒",5185700,"1080919"
7499,"54628991","享樂客國際有限公司","高雄市三民區禮明路93巷29號1樓","林芳青",7000000,"1080924"
7500,"54630271","啟英國際商務中心有限公司","高雄市苓雅區中正一路306號4樓之5","尹宏道",1000000,"1080906"
7501,"54632279","昌欣國際有限公司","高雄市鳳山區鳳甲二街187號","陳佳欣",4000000,"1080918"
7502,"54635091","圓融國際文創股份有限公司","高雄市前鎮區中山二路91號24樓之9","駱榮龍",30000000,"1080911"
7503,"54635162","駿宸應用材料有限公司","高雄市楠梓區德民路109號2樓","曹明鐘",1000000,"1080926"
7504,"54635825","竣有工程有限公司","屏東縣南州鄉溪洲村人和路214號1樓","林坤保",2000000,"1080902"
7505,"54635888","環虹錕騰科技股份有限公司","高雄市前鎮區新衙路286之8號7樓之1","曾弘義",100000000,"1080917"
7506,"54637470","蓮手投資實業股份有限公司","高雄市苓雅區中正二路175號32樓之1","陳玉蓮",630000000,"1080912"
7507,"54638288","呈達電子有限公司","高雄市仁武區名湖街43號1樓","林江山",1500000,"1080911"
7508,"54638365","崇輝開發實業股份有限公司","高雄市鼓山區昌盛路336號13樓","黃楊麗玉",15000000,"1080912"
7509,"54639147","台陽電股份有限公司","高雄市大寮區鳳屏一路427號1樓","李江碧香",15000000,"1080903"
7510,"54640221","力達資產管理股份有限公司","臺北市內湖區洲子街194號2樓","蔡健雄",128000000,"1080903"
7511,"54641143","欣帛有限公司","臺北市信義區松德路10號7樓","鄭亦如",5000000,"1080903"
7512,"54641707","競網國際娛樂股份有限公司","臺北市南港區南港路2段99之10號2樓","王俊博",29415200,"1080918"
7513,"54642157","艾肯娛樂股份有限公司","臺北市信義區松高路11號8樓","熊玉平",3000000,"1080925"
7514,"54642353","統証創業投資股份有限公司","臺北市松山區東興路8號2樓","蔡森部",300000000,"1080912"
7515,"54645133","核聚保險經紀人股份有限公司","臺北市信義區基隆路1段394號5樓","陳宥瑞",20000000,"1080927"
7516,"54645160","皓宇投資股份有限公司","臺北市中山區建國北路1段38號5樓","賈文中",100000000,"1080902"
7517,"54645632","遠進股份有限公司","桃園市中壢區水尾里環北路425巷11號3樓","楊財勝",130100000,"1080903"
7518,"54645675","吾則創意有限公司","臺北市大同區民生西路240號4樓","戴于千",2500000,"1080903"
7519,"54647104","美爾敦股份有限公司","新北市板橋區民生路1段33號18樓之2","吳昉冀",129250000,"1080902"
7520,"54647998","亞太新興產業創業投資股份有限公司","臺北市大安區敦化南路1段245號3樓","張昌邦",900000000,"1080926"
7521,"54648737","又喜實業股份有限公司","桃園市龍潭區烏林里中豐路533巷72號","李執鐸",25325000,"1080916"
7522,"54650114","愛金卡股份有限公司","臺北市內湖區瑞湖街101號3樓","黃瑞典",700000000,"1080919"
7523,"54650901","愛碧麗生物科技有限公司","臺北市大安區忠孝東路4段183號7樓之1","",100000,"1080918"
7524,"54651063","萬宜股份有限公司","桃園市楊梅區校前路32巷19弄8號6樓","葉鎮豪",45000000,"1080910"
7525,"54651697","誠盟股份有限公司","臺北市松山區復興北路57號3樓之1","古素琴",250000000,"1080910"
7526,"54652274","立華智能股份有限公司","臺北市松山區復興北路101號5樓之2","吳怡貞",15000000,"1080904"
7527,"54652632","藜潼股份有限公司","臺北市信義區松德路12號6樓","李洺境",400000,"1080925"
7528,"54653870","寬直企業有限公司","臺北市內湖區陽光街345巷14號2樓","李誠修",2000000,"1080920"
7529,"54655639","豐成再生能源股份有限公司","臺北市松山區南京東路3段346之2號9樓","劉志喬",71500000,"1080912"
7530,"54655954","寶齡投資股份有限公司","臺北市大安區復興南路1段243號9樓之1","黃美齡",10000000,"1080906"
7531,"54655997","承仲股份有限公司","臺北市大安區復興南路1段243號9樓之1","黃美齡",10000000,"1080905"
7532,"54658312","康貝爾停車設備股份有限公司","臺北市中山區建國北路2段147號10樓之5","関健一",20000000,"1080911"
7533,"54658426","品永悅股份有限公司","臺北市信義區松德路161號22樓之1","許詠翔",27498000,"1080919"
7534,"54658495","光衍國際有限公司","新北市永和區秀朗路1段6號","戴珮如",300000,"1080905"
7535,"54659749","全域國際設計股份有限公司","臺北市中正區愛國西路9號5樓之15","曾宗文",1000000,"1080903"
7536,"54660078","抱瓶庵藝事有限公司","臺北市萬華區漢口街2段101號11樓","徐恩廣",3500000,"1080916"
7537,"54662239","京偉企業有限公司","臺北市士林區天母東路81巷20弄4號2樓","徐景行",500000,"1080909"
7538,"54662408","新展聯合行銷有限公司","臺北市松山區南京東路5段59巷31弄6號","陳源德",5000000,"1080917"
7539,"54663862","必應創造股份有限公司","臺北市內湖區新湖一路370號3樓","周佑洋",373334230,"1080917"
7540,"54664829","全怡保全股份有限公司","臺北市中山區敬業四路31號","伊永仁",100000000,"1080916"
7541,"54665019","海鴻國際開發股份有限公司","桃園市桃園區明德里中正路1221號13樓","林金豐",10000000,"1080925"
7542,"54665566","啟雲科技股份有限公司","臺北市信義區文昌街316號4樓","丘立全",36000000,"1080909"
7543,"54667136","勝家興工程有限公司","臺北市萬華區和平西路3段309巷15弄7號5樓","郭宜民",1000000,"1080923"
7544,"54668466","禎綾生物科技股份有限公司","新竹縣竹北市光明六路41-1號2樓","黃彗捷",1200000,"1080905"
7545,"54668753","歐亞國際物資有限公司","臺北市中正區忠孝東路1段152號12樓之5","陳正明",20000000,"1080919"
7546,"54669612","巨葉國際室內裝修股份有限公司","臺北市大安區潮州街103號3樓","簡佳榕",14170940,"1080919"
7547,"54670343","璿樺物業管理顧問有限公司","臺北市信義區忠孝東路5段1之10號11樓","房順宗",1000000,"1080903"
7548,"54670717","彩石國際珠寶有限公司","臺北市大安區信義路4段296號6樓之4","吳姵諭",10100000,"1080919"
7549,"54670998","亞洲福祉諮詢股份有限公司","臺北市大同區南京西路163號2樓之27","",29000000,"1080919"
7550,"54671379","上和消防有限公司","臺北市松山區興安街153號7樓","蕭秋萍",10000000,"1080902"
7551,"54671672","安鷹股份有限公司","臺北市大安區敦化南路2段76號12樓","徐貞賢",500000,"1080916"
7552,"54671835","動心醫電股份有限公司","新北市土城區中華路1段50號(1樓)","蔡嘉芬",50702000,"1080910"
7553,"54675522","樂昌開發有限公司","臺北市大安區杭州南路2段61之16號","簡玉潔",13500000,"1080902"
7554,"54675614","富美旅行社有限公司","臺北市中山區松江路126號3樓之1","周永鈞",6000000,"1080919"
7555,"54677824","澤宏國際有限公司","臺北市大安區仁愛路4段79號7樓","賴宏哲",5000000,"1080916"
7556,"54679533","新山匯股份有限公司","臺北市中山區復興北路178號7樓之9","詹宜芬",3000000,"1080917"
7557,"54679597","米仁股份有限公司","臺北市中山區新生北路1段46號8樓","王米玉",3000000,"1080911"
7558,"54680601","綠漾家飾有限公司","桃園市平鎮區環南路139及141號","陳柏志",1000000,"1080911"
7559,"54680834","布法羅洋行有限公司","臺北市中山區北安路538巷1弄9號1樓","徐文駿",1000000,"1080910"
7560,"54681545","新源生物科技股份有限公司","臺北市松山區八德路4段760號7樓之1","陳志明",912600000,"1080910"
7561,"54681593","全興開發國際有限公司","新北市泰山區泰林路2段173巷2號2樓","董華明",1000000,"1080916"
7562,"54681881","廣成貿易有限公司","臺北市中山區長安東路1段27號2樓","黃聖堯",20000000,"1080923"
7563,"54683092","安心付股份有限公司","臺北市內湖區港墘路200號7樓","李效文",60000000,"1080903"
7564,"54686458","欣郁儀器股份有限公司","臺北市中正區忠孝東路1段83號19樓之3","黃圳國",10000000,"1080902"
7565,"54686773","永晶綠能有限公司","臺南市新營區信義街72巷10號7樓之5","羅文榮",5200000,"1080904"
7566,"54687175","順通報關有限公司","臺北市大安區忠孝東路3段96號5樓","陳志忠",5000000,"1080905"
7567,"54688786","順立智慧股份有限公司","臺北市松山區民族東路695號","蘇基明",28500000,"1080912"
7568,"54691136","迦南運動精品有限公司","新北市中和區中山路2段419號3樓","陳惠蘭",2000000,"1080925"
7569,"54691213","澐禾創意科技有限公司","嘉義縣太保市東勢里博學路221號","陳冠中",3000000,"1080919"
7570,"54691305","蕙全投資有限公司","臺北市內湖區洲子街102號7樓之1","程立全",20000000,"1080918"
7571,"54691467","樂檬線上科技有限公司","新北市中和區中山路2段33號10樓之2","何懿德",3000000,"1080903"
7572,"54691810","福興建設有限公司","新北市永和區保生路22巷19弄21號16樓","賴火田",10000000,"1080918"
7573,"54693140","萬利聖投資有限公司","臺北市士林區中山北路7段124巷7號7樓","謝玉惠",93325000,"1080903"
7574,"54693824","數位天空服務股份有限公司","新北市土城區明德路2段58號3樓","揭朝華",707672490,"1080918"
7575,"54696532","舒米有限公司","臺北市北投區公舘路423巷17號3樓","蕭佩嚴",3000000,"1080916"
7576,"54696842","威仕音響有限公司","臺北市中山區中山北路2段27巷3之3號地下室","吳賢聰",1000000,"1080918"
7577,"54697429","超然營造工程有限公司","新北市蘆洲區重陽街33號","陳永田",12000000,"1080927"
7578,"54697981","青山綠水國際開發股份有限公司","新北市三重區三民街247號(1樓)","李文貴",120000000,"1080923"
7579,"54698807","京達國際股份有限公司","新北市三重區光復路2段102巷55號(2樓)","洪林愷",45000000,"1080902"
7580,"54699897","世興實業有限公司","新北市永和區林森路39巷10號5樓","游朝興",2000000,"1080903"
7581,"54700923","艾露莎環球有限公司","臺北市信義區基隆路1段159號15樓","周晏如",1000000,"1080923"
7582,"54701205","醫博科技股份有限公司","新北市新莊區中正路663號4樓","史德智",44605000,"1080916"
7583,"54701373","台灣標達工程檢測有限公司","新北市土城區中央路3段281巷15弄16號(1樓)","林怡萱",1500000,"1080904"
7584,"54701726","貝加工業有限公司","新北市新店區安康路2段159巷43號11樓","楊凱傑",5000000,"1080904"
7585,"54702470","加略山股份有限公司","臺北市中正區忠孝東路1段9號6樓","魏淑芳",100000,"1080904"
7586,"54702485","主力生技有限公司","新北市板橋區文化路1段32巷21弄8號3樓","王重杰",1000000,"1080924"
7587,"54702957","三華生物科技股份有限公司","新北市汐止區新台五路1段81號20樓","古秉家",281499900,"1080927"
7588,"54703490","盈亨投資有限公司","新北市中和區連勝街38巷10號","黃淯琳",2800000,"1080927"
7589,"54704168","瑾豐貿易有限公司","新北市新店區安和路1段21號3樓之2","郭盈希",50000,"1080920"
7590,"54704385","東進彩藝有限公司","新北市土城區延壽路55巷9弄6號(1樓)","侯瀞茵",500000,"1080926"
7591,"54705700","葳鴻企業有限公司","新北市新莊區丹鳳街70號","何宜晉",3000000,"1080923"
7592,"54705722","律灣國際有限公司","新北市中和區忠孝街2巷10之7號4樓","梁滿莉",1000000,"1080918"
7593,"54705841","新漢智能系統股份有限公司","新北市中和區中正路922號13樓","林茂昌",125874000,"1080924"
7594,"54707067","晟鈦興業股份有限公司","臺北市大安區忠孝東路4段320號6樓","蔡松棋",53000000,"1080911"
7595,"54709826","莓亞科技有限公司","新竹縣竹北市嘉豐10路1號10樓之16","洪浩恩",502000,"1080911"
7596,"54710056","采軒有限公司","新北市中和區中山路2段568巷4號","許良平",1000000,"1080918"
7597,"54710204","海邊走走食品股份有限公司","新北市淡水區中正東路1段3巷33號8樓","游盛凱",500000,"1080927"
7598,"54710598","國彤通訊有限公司","新北市新店區中興路3段197號","洪正洋",5000000,"1080902"
7599,"54711029","日勝實業有限公司","新北市板橋區國慶路7號11樓","鐘智文",1000000,"1080920"
7600,"54712006","進誠企業股份有限公司","臺北市松山區南京東路5段188號11樓之5","李世清",15000000,"1080902"
7601,"54712929","台總國際汽車有限公司","新北市淡水區淡金路2之1號4樓之1","沈麗純",3000000,"1080918"
7602,"54715019","心動生技股份有限公司","新北市三重區重新路5段609巷6號6樓之2","李永文",95500000,"1080918"
7603,"54715469","皇耀貿易有限公司","新北市三重區重新路5段609巷16號8樓","龔輔堯",25000000,"1080916"
7604,"54715762","迪鑫國際有限公司","臺北市信義區崇德街31巷5弄1號2樓","張秀蘭",1000000,"1080918"
7605,"54716636","萌寶貝御廚餐飲有限公司","新北市新莊區五權三路16號","簡銓廷",600000,"1080905"
7606,"54716657","睦媗國際有限公司","新北市汐止區新台五路1段99號12樓之7","黃瀚慧",1000000,"1080909"
7607,"54717939","瑞勤股份有限公司","新北市中和區連城路232號3樓","張嘉哲",60000000,"1080920"
7608,"54718727","沅秝貿易有限公司","新北市泰山區仁義路179號4樓","陳建宏",500000,"1080906"
7609,"54718769","亞安興業有限公司","新北市林口區東湖路14號","何泓叡",1000000,"1080917"
7610,"54718959","地接王國際旅行社股份有限公司","臺北市中山區民生東路1段25號5樓之28","余芊",6000000,"1080911"
7611,"54719084","上達欣業有限公司","新北市永和區永和路1段69號15樓之1","蘇慧君",1000000,"1080926"
7612,"54722503","巧匠工藝股份有限公司","新北市三重區三民街155巷26之1號(2樓)","林宏昌",2600000,"1080923"
7613,"54723405","泰威盛企業有限公司","新北市板橋區光武街121之2號3樓","蕭文宏",1000000,"1080919"
7614,"54724306","晉雨工程有限公司","新北市汐止區福德一路86巷63號10樓","莊正育",800000,"1080925"
7615,"54725712","眠床大師有限公司","新竹市東區經國路一段147號","黃金輝",2000000,"1080926"
7616,"54726846","采悅工程有限公司","新北市中和區保平路340巷10號","歐文正",1000000,"1080926"
7617,"54727964","明鈺科技工程有限公司","桃園市桃園區大林里樹仁三街131巷26弄31號6樓","呂桂蘭",50000,"1080925"
7618,"54728149","漆屋工程有限公司","新北市板橋區大同街52號5樓","吳木龍",350000,"1080916"
7619,"54730594","佐敦管理顧問有限公司","新北市新莊區幸福路710巷5弄1號5樓","曾詩鏵",3000000,"1080906"
7620,"54731088","淯昇工業有限公司","桃園市中壢區龍東路255巷200號","連文晋",300000,"1080918"
7621,"54732431","全佑禮儀有限公司","新北市蘆洲區水湳街399之1號7樓","",2000000,"1080924"
7622,"54732636","金鑫國際傳播有限公司","新北市新店區達觀路8巷5號13樓之4","吳淑華",6000000,"1080905"
7623,"54734326","皇清國淨環境維護有限公司","新北市新莊區幸福路819號9樓","莊惠媛",1000000,"1080906"
7624,"54734542","沅夢國際有限公司","新北市板橋區中正路87之1號(2樓)","阮軍皓",1000000,"1080924"
7625,"54734732","昱鋐股份有限公司","新北市板橋區新生街53巷18號4樓","葉浚鋐",10000000,"1080903"
7626,"54737668","調和財務管理顧問有限公司","臺北市松山區南京東路4段1號11樓","郭鎮宇",12500000,"1080909"
7627,"54738081","無相有限公司","臺北市松山區敦化北路155巷6號1樓","蘇倍堅",1600000,"1080918"
7628,"54742727","歐昇創意股份有限公司","臺中市烏日區前竹里中山路一段和平巷136號1樓","劉于嘉",500000,"1080927"
7629,"54746293","皇將開發建設有限公司","臺中市大里區長榮里西榮路260巷14號1樓","程玉慈",3000000,"1080920"
7630,"54746322","愛心進行銷設計股份有限公司","臺中市烏日區太明路成豐巷380之3號","吳明哲",20160000,"1080917"
7631,"54746435","炘炘開發有限公司","彰化縣彰化市忠孝里辭修路203號3樓","賴智浩",6000000,"1080903"
7632,"54747878","金山大建設股份有限公司","臺中市大甲區頂店里錦上街178號","楊崇銘",33880000,"1080905"
7633,"54749138","台灣未來芯科技股份有限公司","桃園市桃園區三民路三段286號14樓","何政豪",15000000,"1080924"
7634,"54750850","鼎群旺不動產有限公司","臺中市西屯區河南路二段40號1樓","陳珮甄",1000000,"1080926"
7635,"54755026","華宇消防器材有限公司","臺中市豐原區南田里南田街145號","林孟樺",3000000,"1080909"
7636,"54756073","居益管理顧問有限公司","臺中市西屯區重慶路163號","何熙亮",1000000,"1080920"
7637,"54757571","鼎寶全球股份有限公司","臺中市西屯區櫻花路123號1、2樓","廖晏輝",2000000,"1080911"
7638,"54757869","裕騰光電有限公司","臺中市南屯區大墩二街127號","賴銀練",3000000,"1080923"
7639,"54758558","駿銘企業有限公司","臺中市豐原區社皮里社皮路123巷5弄142之1號1樓","張峻銘",1000000,"1080905"
7640,"54759249","巨傲股份有限公司","新北市三重區三和路4段101之1號15樓","藍鈺軒",10000000,"1080910"
7641,"54759487","雷虎機電股份有限公司","臺中市西屯區協和里工業區六路7號2樓","陳冠如",3000000,"1080927"
7642,"54761456","豐奕投資有限公司","臺中市北屯區崇德十一路43號5樓之1","陳世偉",92486270,"1080925"
7643,"54762645","尚紘祥實業有限公司","臺中市大里區國光路二段256號","蔡尚宏",6000000,"1080905"
7644,"54763454","宇雋餐飲有限公司","臺中市南屯區溝墘里文心路一段536號","楊岱燕",1000000,"1080927"
7645,"54764051","湟竺茶道文化國際有限公司","臺中市南屯區黎明路二段63號1樓","",10500000,"1080917"
7646,"54766121","東型實業有限公司","臺中市烏日區光明里五光路復光三巷27號1樓","廖玉清",5000000,"1080920"
7647,"54766380","堯堉企業管理顧問有限公司","彰化縣彰化市崙平里中華西路371號7樓之2","盧彥蓁",4580000,"1080911"
7648,"54767064","曄昕科技有限公司","臺中市西屯區工業區一路70號12樓","洪德禮",3000000,"1080911"
7649,"54767472","晉昌行銷有限公司","臺南市後壁區頂寮106之16號1樓","張晏涵",1000000,"1080919"
