﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1353,"臺南市","99208002","捷昌企業行","臺南市永康區網寮里永二街216之3號1樓",200000,"獨資","何天來",1070809,"1070037760"
1354,"臺南市","99520313","可欣服飾館","臺南市佳里區安西里光復路349號1樓",490000,"獨資","李朱錦秀",1070820,"1070038206"
1355,"嘉義市","09094204","晨忻服飾店","嘉義市西區西榮里民生北路２１８號一樓",3000,"獨資","楊明鴻",1070813,"1070171690"
1356,"嘉義市","09119388","上騰食品原料行","嘉義市東區芳安里興業三村１７號一樓",3000,"獨資","吳沁婕",1070801,"1070171622"
1357,"嘉義市","10121550","利達企業社","嘉義市西區書院里仁愛路５７８號一、二樓",30000,"獨資","蔡旻玲",1070821,"1070171728"
1358,"嘉義市","18283590","超毅企業行","嘉義市東區中庄里台斗街５７之３號十一樓之二",1000000,"獨資","葉月琴",1070815,"1070171707"
1359,"嘉義市","19734340","龍源商店","嘉義市西區竹圍里北興街４２１號一樓",5000,"獨資","李張妙璇",1070810,"1070171684"
1360,"嘉義市","19736635","友愛美髮店","嘉義市西區福全里友愛路２２２號一樓",3000,"獨資","金義傑",1070820,"1070171723"
1361,"嘉義市","34973474","廷安藥妝","嘉義市東區仁義里新生路６６１及６６１之１號一樓",50000,"獨資","林仙蜜",1070814,"1070171696"
1362,"嘉義市","34975894","美伊手作工坊","嘉義市西區書院里仁愛路５７０號二樓",5000,"獨資","闕瑞良",1070828,"1070171763"
1363,"嘉義市","34994528","創品軒藝術傢俱","嘉義市東區長竹里小雅路４０２號附１一樓",3000,"獨資","邱鈺粧",1070808,"1070171659"
1364,"嘉義市","36708394","鑫磊企業行","嘉義市東區短竹里彌陀路１６６號一樓",100000,"獨資","黃永富",1070801,"1070171621"
1365,"嘉義市","37699318","大承冷飲店","嘉義市東區義教里忠孝路６４０之２號一樓",3000,"獨資","林大凱",1070807,"1070171650"
1366,"嘉義市","37701258","英鼎工程行","嘉義市西區新西里新建街１４１號一樓",200000,"獨資","郭華榮",1070810,"1070171681"
1367,"嘉義市","37701588","橙果韓國連線精品店","嘉義市西區西榮里民族路５７２號一樓",200000,"獨資","周珖萱",1070821,"1070171729"
1368,"嘉義市","37701671","翔進行","嘉義市西區福安里國揚一街５８號一樓",150000,"獨資","蔡愉翔",1070808,"1070171657"
1369,"嘉義市","37702377","宏晟工程行","嘉義市西區新西里青年街１３２號三樓之２",200000,"獨資","曹正宏",1070829,"1070171769"
1370,"嘉義市","37704092","鑫吉工程行","嘉義市西區竹村里竹子腳５０之２３號附１",200000,"獨資","金佳蓉",1070821,"1070171731"
1371,"嘉義市","37704874","人二手作豆花坊","嘉義市東區林森里忠孝路２８４之３號一樓",10000,"獨資","鄭詠仁",1070814,"1070171697"
1372,"嘉義市","37706423","竹苑小火鍋","嘉義市西區垂楊里建成街８８號一樓",60000,"獨資","鄭明宏",1070831,"1070171788"
1373,"嘉義市","40848164","葛利特蛋糕店","嘉義市東區安寮里吳鳳南路１３７號",200000,"獨資","余宗軒",1070813,"1070171685"
1374,"嘉義市","40848208","卡不里企業社","嘉義市東區長竹里大雅路二段５５７號一樓",60000,"獨資","王崇候",1070803,"1070171640"
1375,"嘉義市","40848397","鑫晴冷飲店","嘉義市西區竹圍里友愛路２３４號一樓",240000,"合夥","龔育嫺",1070828,"1070171766"
1376,"嘉義市","40848853","都會立人理髮廳","嘉義市西區湖內里新民路１９８號一樓",5000,"獨資","陳智明",1070823,"1070171750"
1377,"嘉義市","40850581","蔡金鑾企業社","嘉義市東區興南里吳鳳南路３７巷２４號之４一樓",200000,"獨資","蔡金鑾",1070801,"1070171630"
1378,"嘉義市","47866258","乓妞童集","嘉義市西區永和里垂楊路７８０號一樓",1600000,"合夥","李宸溱",1070821,"1070171738"
1379,"嘉義市","47866588","可樂小廚房","嘉義市東區北門里民權路３２４號一樓",10000,"獨資","蕭浿芸",1070809,"1070171668"
1380,"嘉義市","47868045","晨吉司漢餐飲","嘉義市東區林森里忠孝路２３８號一樓",30000,"獨資","李俊翰",1070823,"1070171752"
1381,"嘉義市","47868312","信融不動產","嘉義市西區番社里西榮街２７７號一樓",200000,"獨資","莊淑芬",1070820,"1070171713"
1382,"嘉義市","47868663","星砂商行","嘉義市東區芳草里芳安路７９號一樓",100000,"獨資","林晴川",1070801,"1070171631"
1383,"嘉義市","47869184","金耀網路科技","嘉義市西區竹圍里友愛路２８８號四樓８",10000,"獨資","陳守基",1070801,"1070171623"
1384,"嘉義市","47870302","外語專科出版社","嘉義市東區蘭潭里嘉工街１３巷３３號三樓",100000,"獨資","簡碧儀",1070809,"1070171662"
1385,"嘉義市","47870773","風雨企業社","嘉義市西區頭港里育人路５１３號附８．一樓",80000,"獨資","林柏瑋",1070830,"1070171784"
1386,"嘉義市","47871111","加億企業社","嘉義市東區東興里民樂街２５號一樓",100000,"獨資","黃崇銘",1070809,"1070171672"
1387,"嘉義市","47871323","雲海美容坊","嘉義市西區保福里興達路５００號一樓",50000,"獨資","閔玠琳",1070828,"1070171764"
1388,"嘉義市","47871626","尚青農產行","嘉義市西區車店里蘭州三街９２號一樓",200000,"獨資","侯淳尹",1070830,"1070171783"
1389,"嘉義市","47871750","阿香茶園","嘉義市西區國華里忠義街１５６號一樓",6000,"獨資","周才香",1070822,"1070171741"
1390,"嘉義市","47872126","貝果伊店","嘉義市西區獅子里南京路８８號一樓",100000,"獨資","莊若青",1070813,"1070171692"
1391,"嘉義市","66660072","協建汽車材料行","嘉義市西區書院里光彩街５９９號",10000,"獨資","蘇璟富",1070802,"1070171636"
1392,"嘉義市","76815455","素霞鮮魚行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","林蔡素霞",1070822,"1070171743"
1393,"嘉義市","76829373","金龍發銀紙舖","嘉義市東區頂寮里信興街７８巷２０弄１４號一樓",3000,"獨資","吳宗鴻",1070821,"1070171720"
1394,"嘉義市","81307347","越來香養身館","嘉義市西區福全里北港路２４８之１７號一樓",10000,"獨資","黃氏幸",1070802,"1070171635"
1395,"嘉義市","81308514","瑞騏蘭園","嘉義市東區長竹里雅竹路１０８號十樓之１",100000,"獨資","黃敏寧",1070829,"1070171777"
1396,"嘉義市","81308839","鱻大海水產實業社","嘉義市西區福全里中興路１２７號十二樓之2",100000,"獨資","秦朝添",1070815,"1070171701"
1397,"嘉義市","81309252","梅豪農產工作坊","嘉義市東區中庄里台斗街２１０號三樓之１",65000,"獨資","蔡梅花",1070828,"1070171770"
1398,"嘉義市","93936270","昶廷權商行","嘉義市西區西平里信義路８３巷３８之５號一樓",2000000,"獨資","曾國安",1070806,"1070171643"
1399,"嘉義市","98873990","泓達商行","嘉義市西區重興里遠東街３７之１０號一樓",10000,"獨資","許童素娥",1070810,"1070171677"
1400,"新北市","01871975","鴻吉西藥房","新北市板橋區民族路２８４號１樓",90000,"獨資","陳燕子",1070828,"1078124104"
1401,"新北市","01875141","千德塑膠廠","新北市樹林區光華街29號1樓",300000,"獨資","簡德俊",1070810,"1078123132"
1402,"新北市","01938862","錦冠水電工程行","新北市板橋區自由路33號",23000,"獨資","蕭福欽",1070820,"1078123586"
1403,"新北市","01943921","文毅文具商行","新北市樹林區中華路?7７號?0樓",48000,"獨資","王純美",1070815,"1078123384"
1404,"新北市","01953151","繁榮水電工程行","新北市三峽區復興路137號1樓",1000000,"獨資","呂進益",1070824,"1078123957"
1405,"新北市","01954356","莊素蓮髮廊","新北市樹林區育英街137號1樓",35000,"獨資","莊素蓮",1070817,"1078123512"
1406,"新北市","02103827","培軒飲料店","新北市泰山區明志路3段171號",10000,"獨資","朱淑萍",1070829,"1078124174"
1407,"新北市","02105629","圓合居音樂餐廳","新北市中和區中正路725號",200000,"獨資","陳祿",1070828,"1078124106"
1408,"新北市","02112282","吉帝工作室","新北市板橋區大觀路3段212巷58號5樓",10000,"獨資","周宜萱",1070808,"1078123009"
1409,"新北市","02115295","托斯卡廚房","新北市永和區仁愛路240號",200000,"獨資","聞雨璇",1070816,"1078123463"
1410,"新北市","02119932","鐵鎚工坊","新北市三重區中央北路18巷8號(1樓)",80000,"獨資","簡宏顯",1070813,"1078123213"
1411,"新北市","02127877","吉中塑膠行","新北市五股區西雲路225巷2號1樓",49000,"獨資","張秀梅",1070820,"1078123581"
1412,"新北市","02129713","一搭一唱飲品小館","新北市永和區中正路129巷2之1號",200000,"獨資","黃志傑",1070827,"1078123985"
1413,"新北市","02174483","大銘鋼模企業社","新北市蘆洲區信義路259巷20號1樓",45000,"獨資","張建華",1070802,"1078122687"
1414,"新北市","02175080","偉恩鋼模行","新北市三重區三民街272巷20號",45000,"獨資","邱秀雲",1070802,"1078122618"
1415,"新北市","02177572","昇達鐘錶眼鏡行","新北市新莊區建福路747號1樓",48000,"獨資","何文賢",1070809,"1078123040"
1416,"新北市","02186636","千家軒麵包店","新北市三重區同安街１１１號１樓",15000,"獨資","黃朝崇",1070817,"1078123541"
1417,"新北市","02258510","汶昌文具行","新北市淡水區中正路２６０號?0樓",20000,"獨資","盧財貴",1070802,"1078122602"
1418,"新北市","02269262","鋐禮彩券行","新北市板橋區南雅南路1段78號",50000,"獨資","賴信維",1070824,"1078123925"
1419,"新北市","02275095","佳盈彩券行","新北市板橋區松柏街39號(1樓)",180000,"獨資","蔡佳霖",1070828,"1078124105"
1420,"新北市","02304459","珍坊西點麵包店","新北市汐止區長安路2號1樓",100000,"獨資","黃光興",1070808,"1078123001"
1421,"新北市","02324167","穩勝汽材行","新北市蘆洲區光華路127巷8號1樓",200000,"獨資","張仁耀",1070821,"1078123689"
1422,"新北市","02336396","鴻福齊天財星高照彩券行","新北市汐止區福德一路96號1樓",100000,"獨資","梁茂盛",1070802,"1078122606"
1423,"新北市","02337493","員祐彩券行","新北市中和區員山路211號",150000,"獨資","劉峻銓",1070803,"1078122707"
1424,"新北市","02369163","高展家具鐵櫃行","新北市永和區中正路１８２號１樓",1000000,"獨資","官有進",1070831,"1078124383"
1425,"新北市","02374911","美堅企業社","新北市新店區富貴街１２巷２號５樓（現場僅供辦公室使用）",45000,"獨資","王永武",1070807,"1078122892"
1426,"新北市","02394971","尚藝堂企業社","新北市板橋區中山路2段212巷2之2號",50000,"獨資","許惠珺",1070801,"1078122518"
1427,"新北市","02420154","文武工程行","新北市新店區安民街65巷9號2樓",240000,"獨資","黃慧斌",1070806,"1078122802"
1428,"新北市","02440124","井新企業社","新北市汐止區福德一路86巷85號5樓",240000,"獨資","陳保鋒",1070803,"1078122731"
1429,"新北市","02452063","聯站急流可聖企業社","新北市土城區南天母路150號3樓",200000,"獨資","陳福建",1070823,"1078123887"
1430,"新北市","02504610","鮑囍餐飲食材企業社","新北市板橋區光華街15巷20號",200000,"獨資","簡錦村",1070808,"1078122970"
1431,"新北市","04944261","中華書畫出版社","新北市新莊區五權一路3號8樓之11",20000,"獨資","陳益聲",1070831,"1078124369"
1432,"新北市","08580305","泰通水電行","新北市板橋區光武街１３２之３號４樓（現場僅供辦公室使用）",45000,"獨資","江碧桃",1070808,"1078122986"
1433,"新北市","08656135","山益傢俱行","新北市板橋區金華街１０巷４８弄７４號２樓（現場僅供辦公室使用）",200000,"獨資","詹志雄",1070831,"1078124344"
1434,"新北市","09612810","中天海產樓","新北市瑞芳區瑞濱路３２之８號",200000,"獨資","陳文宗",1070822,"1078123813"
1435,"新北市","09652679","美紅蕾絲開發布行","新北市新莊區仁愛街４０之２號（現場僅供辦公室使用）",240000,"獨資","蔡朝賢",1070830,"1078124257"
1436,"新北市","09661282","瑩宇企業社","新北市中和區圓通路３３５巷５弄５之１號２樓",200000,"獨資","李國棟",1070823,"1078123852"
1437,"新北市","09684546","笙禓水產行","新北市中和區連城路５２３巷７弄６之３號（４樓）",100000,"獨資","簡妏晅",1070828,"1078124111"
1438,"新北市","09750968","景平百元小吃店","新北市中和區景平路７１之８號",50000,"獨資","高銘偉",1070814,"1078123281"
1439,"新北市","09835565","珈珈髮形屋","新北市蘆洲區民族路１４９號",200000,"獨資","張婷雯",1070807,"1078122878"
1440,"新北市","09840315","陶樂屋工作坊","新北市鶯歌區尖山埔路137號、139號(1樓)",200000,"獨資","陳恩婕",1070803,"1078122758"
1441,"新北市","09841861","三金飲食店","新北市萬里區磺潭里坪頂３號１樓",200000,"獨資","李鴻春",1070801,"1078122555"
1442,"新北市","09847696","信晟服飾行","新北市汐止區大同路２段５１７號１樓",450000,"獨資","李陳淑卿",1070831,"1078124355"
1443,"新北市","09908010","富御彩券行","新北市新莊區公園一路１３號",80000,"獨資","廖家鴻",1070828,"1078124087"
1444,"新北市","09918930","媚詩麗化粧材料坊","新北市新店區福園街１３之１號１樓",200000,"獨資","楊寶蓮",1070816,"1078123437"
1445,"新北市","09956167","吉時水電行","新北市新店區福園街１３之１號１樓",200000,"獨資","林新祿",1070816,"1078123439"
1446,"新北市","10054927","角度空間設計裝潢工作室","新北市板橋區四川路２段２４５巷３５號４樓（現場僅供辦公室使用）",400000,"獨資","王遠強",1070831,"1078124368"
1447,"新北市","10092458","旅行生活文創企業社","新北市板橋區光復街３３巷１０號１樓（現場僅供辦公室使用）",200000,"獨資","蔡幸庭",1070828,"1078124091"
1448,"新北市","10376238","育任服飾行","新北市板橋區雙十路2段41巷23號5樓",200000,"合夥","劉美純",1070801,"1078122586"
1449,"新北市","10501432","崛起實業社","新北市新莊區建福路59巷19號(1樓)",200000,"獨資","陳義良",1070801,"1078122536"
1450,"新北市","10507870","寶翔大滷麵店","新北市淡水區水源街１段１２２巷１１弄２號",100000,"獨資","王國華",1070801,"1078122560"
1451,"新北市","10512873","樂華鍋貼水餃店","新北市永和區保平路18巷9號",200000,"獨資","康明祺",1070809,"1078123070"
1452,"新北市","10515983","萬家福單車精品館","新北市新莊區新泰路３１３號（１樓）",50000,"獨資","林羅碧雲",1070823,"1078123828"
1453,"新北市","10534341","昌南工程行","新北市樹林區忠孝街１５號",200000,"獨資","鄭桂南",1070827,"1078124015"
1454,"新北市","10578369","旺紅運動彩券行","新北市永和區仁愛路1號",200000,"獨資","羅雪月",1070828,"1078124101"
1455,"新北市","10598549","巧佳絲企業社","新北市土城區千歲路２６號７樓",200000,"獨資","許志偉",1070801,"1078122514"
1456,"新北市","10648610","兆軒服飾店","新北市新店區北新路３段１２１號（１樓）",100000,"獨資","紀建邦",1070801,"1078122577"
1457,"新北市","10660120","翔陽企業社","新北市泰山區泰林路２段５８８之１號３樓（現場僅供辦公室使用）",200000,"獨資","陳麗娟",1070823,"1078123853"
1458,"新北市","10695015","好客多環保企業社","新北市汐止區仁愛路１１９巷２３號１樓（現場僅供辦公室使用）",100000,"獨資","呂秀梅",1070829,"1078124181"
1459,"新北市","10696605","古伯米苔目","新北市三峽區民權街9號",50000,"獨資","古國晃",1070808,"1078122947"
1460,"新北市","13503808","冰山一角冷熱飲冰品店","新北市蘆洲區復興路８８號１樓",200000,"獨資","廖陳慶",1070815,"1078123349"
1461,"新北市","13689874","太子菁仔行","新北市土城區明德路１段１８２號",100000,"獨資","謝淑玲",1070814,"1078123293"
1462,"新北市","13690979","美麗淑女美容坊","新北市板橋區民族路３４巷１８號",200000,"獨資","陳金村",1070823,"1078123831"
1463,"新北市","13782225","鎧毅實業社","新北市三重區忠孝路１段２１巷９號４樓（現場僅供辦公室使用）",200000,"獨資","陳和興",1070831,"1078124295"
1464,"新北市","13786708","昭豪汽車商行","新北市深坑區北深路２段７８號１樓",240000,"合夥","王福銘",1070809,"1078123071"
1465,"新北市","13789183","力行小吃店","新北市三重區力行路２段１３６巷９號",200000,"獨資","曾美莉",1070822,"1078123790"
1466,"新北市","13823112","莊記企業社","新北市五股區五福路42巷3號2樓",200000,"獨資","蘇麗莉",1070816,"1078123420"
1467,"新北市","14252168","得陽實業社","新北市新莊區５權１路１２巷１８號",100000,"獨資","李秀娥",1070813,"1078123250"
1468,"新北市","14261173","鑫東昌金屬企業社","新北市土城區德興街121號",160000,"獨資","蘇俊豪",1070817,"1078123501"
1469,"新北市","14490231","祥隆蔘藥行","新北市土城區廣明街３１號",30000,"獨資","翁崇態",1070816,"1078123460"
1470,"新北市","14497537","純義快遞商行","新北市板橋區莊敬路２６３巷３４號２樓（現場僅供辦公室使用）",200000,"獨資","賴宗義",1070808,"1078123015"
1471,"新北市","14646109","鉅晟汽車材料行","新北市新莊區雙鳳路１１６巷１４號",200000,"獨資","戴添福",1070822,"1078123739"
1472,"新北市","14650454","亞特車坊","新北市新莊區壽山路49之3號",240000,"獨資","陳立群",1070816,"1078123488"
1473,"新北市","14656725","棋榮工程行","新北市永和區保安路１９４號５樓（現場僅供辦公室使用）",200000,"獨資","劉振通",1070808,"1078122991"
1474,"新北市","14877826","立暉園藝社","新北市新莊區中平路152巷30之1號(1樓)",200000,"獨資","陳冠熙",1070809,"1078123067"
1475,"新北市","17448243","廣旭清潔社","新北市三重區頂崁街２３５巷１號４樓（現場僅供辦公室使用）",100000,"獨資","陳秋菊",1070813,"1078123209"
1476,"新北市","17805403","永全鎖匙刻印行","新北市中和區景安路44號",50000,"獨資","施秦源",1070815,"1078123365"
1477,"新北市","17816160","輝晟企業社","新北市板橋區華興街２１巷１１號５樓（現場僅供辦公室使用）",3000000,"獨資","吳加輝",1070827,"1078123983"
1478,"新北市","17823009","嘉技企業社","新北市新莊區化成路363巷47號1樓",200000,"獨資","王湘文",1070820,"1078123589"
1479,"新北市","18068889","法藍斯興業社","新北市三重區重新路3段92號5樓",200000,"獨資","周蕾",1070831,"1078124362"
1480,"新北市","18072125","良騏企業社","新北市三重區安慶街３６１巷１７之１號（２樓）（現場僅供辦公室使用）",100000,"獨資","王錦華",1070808,"1078122962"
1481,"新北市","18463571","東漢中藥房","新北市金山區中山路１８９號",10000,"獨資","張丙丁",1070821,"1078123663"
1482,"新北市","19426202","吉民企業社","新北市三重區中正北路394巷2弄16號(1樓)",200000,"獨資","趙慶福",1070828,"1078124072"
1483,"新北市","19440909","群穎商行","新北市土城區永豐路195巷2之4號",200000,"獨資","林鑫信",1070801,"1078122548"
1484,"新北市","19443461","木泉工程行","新北市汐止區大同路１段３９０號１樓（現場僅供辦公室使用）",200000,"獨資","林木泉",1070810,"1078123146"
1485,"新北市","19519237","晉得企業社","新北市新莊區西盛街２３２巷５號",200000,"獨資","陳進來",1070810,"1078123130"
1486,"新北市","19752959","曉臨髮廊","新北市新店區三民路１４５號１樓",10000,"獨資","蔡佳伶",1070810,"1078123105"
1487,"新北市","21508046","亮麗精品服飾屋","新北市板橋區國光路３０號１樓",36000,"獨資","焦子岳",1070817,"1078123558"
1488,"新北市","21528107","人際衣苑","新北市三重區重新路４段１０１之８號",50000,"獨資","陶宜婕",1070820,"1078123606"
1489,"新北市","26115392","勤力機車行","新北市蘆洲區九芎街82號",200000,"獨資","李勤",1070823,"1078123892"
1490,"新北市","26507572","集思生產力顧問工作室","新北市五股區水碓路20號7樓",200000,"獨資","吳瑞成",1070829,"1078124161"
1491,"新北市","26517305","森品企業社","新北市淡水區民族路31之8號15樓之5",50000,"獨資","張舒涵",1070822,"1078123816"
1492,"新北市","26523741","祥福清潔社","新北市淡水區竿蓁二街34巷7號4樓",240000,"獨資","周瑞福",1070829,"1078124189"
1493,"新北市","26526450","永浤工程行","新北市林口區文化二路2段96號9樓",200000,"獨資","紀力丞",1070824,"1078123961"
1494,"新北市","26528485","上勇企業社","新北市土城區青仁路38號7樓",240000,"獨資","何冠偉",1070817,"1078123560"
1495,"新北市","26555898","莫妮卡美容養身會舘","新北市三重區三和路4段117巷12號1樓",200000,"獨資","嚴心辰",1070801,"1078122537"
1496,"新北市","26724515","橋申企業社","新北市樹林區大安路526號9樓",200000,"獨資","張萬發",1070828,"1078124084"
1497,"新北市","26738356","姐妹小吃店","新北市三重區光復路1段68巷4號(1樓)",80000,"合夥","李心儀",1070823,"1078123900"
1498,"新北市","26742181","怡嘉優活有機館","新北市土城區海山路18號",200000,"獨資","高明勝",1070810,"1078123114"
1499,"新北市","26750528","寵寵慾動生活館","新北市新莊區中信街10號",200000,"合夥","鍾維潔",1070821,"1078123681"
1500,"新北市","26751857","阿鴻麵線","新北市蘆洲區信義路300號1樓",560000,"獨資","王書婷",1070831,"1078124299"
1501,"新北市","26753222","上佳牛肉麵","新北市板橋區民治街88號(1樓)",200000,"獨資","許婉茹",1070806,"1078122815"
1502,"新北市","26753476","翔晉工程行","新北市蘆洲區民權路68巷13號2樓",200000,"獨資","張雲婷",1070829,"1078124171"
1503,"新北市","26756419","金凖行","新北市中和區民有街46巷1號",188000,"獨資","薛瑞菊",1070814,"1078123305"
1504,"新北市","26762475","合發香腸水餃店","新北市土城區明德路1段46號3樓",50000,"獨資","林幸君",1070821,"1078123677"
1505,"新北市","29274838","吉富寵物店","新北市新店區三民路75巷4弄9號(1樓)",50000,"獨資","榮展慶",1070829,"1078124180"
1506,"新北市","29303307","八方雲集小吃店","新北市新店區北新路3段4號",240000,"合夥","林盟勝",1070831,"1078124375"
1507,"新北市","29327976","吉萊文化娛樂事業社","新北市三重區集美街１８８號１樓",100000,"獨資","江楚顥",1070827,"1078124008"
1508,"新北市","29349492","家康生活舘","新北市樹林區中華路１２１號４樓（現場僅供辦公室使用）",1000000,"獨資","黃倩玉",1070828,"1078124099"
1509,"新北市","29358800","千達工程行","新北市淡水區中山北路１段１８６巷４之１號（現場僅供辦公室使用）",200000,"獨資","周錦樹",1070801,"1078122566"
1510,"新北市","30115090","嶐嶐隧道口自行車出租","新北市貢寮區外隆林街15之7號",50000,"獨資","江玉桑",1070823,"1078123836"
1511,"新北市","30120853","佳亞工程行","新北市板橋區大同街３５巷１５號１樓",200000,"獨資","李錫錕",1070815,"1078123391"
1512,"新北市","30121810","千采小吃店","新北市中和區連城路１３１號",100000,"獨資","柯泰言",1070828,"1078124066"
1513,"新北市","30126364","香野小吃店","新北市板橋區南雅東路１５號",50000,"獨資","蔡德祥",1070830,"1078124221"
1514,"新北市","30248612","臺灣之寶商行","新北市瑞芳區基山街71號",249888,"獨資","王彩瓔",1070831,"1078124399"
1515,"新北市","30269236","大台豐車業行","新北市土城區大安里中央路3段17號",100000,"獨資","陳國友",1070814,"1078123291"
1516,"新北市","30284709","莉妍髮型設計","新北市板橋區新民里文化路1段144號2樓",30000,"獨資","林莉妍",1070806,"1078122804"
1517,"新北市","30288199","真正讚拾元商店","新北市板橋區湳興里南雅東路27之9號",80000,"獨資","陳雅鈴",1070829,"1078124152"
1518,"新北市","30289991","囍寶服飾行","新北市淡水區英專路86號",60000,"獨資","姚瑞欣",1070824,"1078123907"
1519,"新北市","30295656","德明髮品企業社","新北市樹林區三福街26巷9號",240000,"獨資","陳偉德",1070831,"1078124354"
1520,"新北市","30307169","大張工程行","新北市新莊區建安街95號2樓",200000,"獨資","張修春",1070815,"1078123389"
1521,"新北市","30308033","納瑪企業社","新北市泰山區明志路一段278號(1樓)",100000,"獨資","鄧雅婷",1070824,"1078123951"
1522,"新北市","30350545","色綠娜服飾","新北市三峽區民生街１０８號１樓",50000,"獨資","林明珠",1070821,"1078123722"
1523,"新北市","30352972","艷陽雨傘行","新北市板橋區館前東路１１號１樓",200000,"獨資","沈春瑤",1070827,"1078124004"
1524,"新北市","30361732","金鑫機車行","新北市五股區成泰路３段１５９號１樓",200000,"獨資","黃如伶",1070806,"1078122790"
1525,"新北市","31400348","芭達桑美食坊","新北市八里區觀海大道１１１號２樓",360000,"獨資","林師德",1070823,"1078123898"
1526,"新北市","31417869","旺緣麵包店","新北市三峽區介壽路1段420巷10號(1樓)",50000,"獨資","林宜澤",1070801,"1078122580"
1527,"新北市","31424165","大瓏企業社","新北市新莊區瓊泰路６３巷２號（現場僅供辦公室使用）",200000,"獨資","邱勝裕",1070810,"1078123128"
1528,"新北市","31454977","米奧飲料店","新北市中和區中正路866之11號",50000,"合夥","蘇文俊",1070801,"1078122493"
1529,"新北市","31484120","國正起重工程行","新北市板橋區國慶路１４９巷４弄２２之１號（２樓）（現場僅供辦公室使用）",200000,"獨資","張國政",1070820,"1078123639"
1530,"新北市","31678792","京晶商行","新北市鶯歌區鶯桃路206巷64號(1樓)",200000,"獨資","陳詩昀",1070830,"1078124267"
1531,"新北市","31681826","德光茶行","新北市中和區德光路98號",160000,"獨資","李柏霖",1070831,"1078124386"
1532,"新北市","31695835","丞婕企業社","新北市中和區民享街52之2號",180000,"獨資","黃秋燕",1070813,"1078123207"
1533,"新北市","31696047","永昌隆商行","新北市土城區中華路1段201號7樓",200000,"獨資","邱紹煜",1070813,"1078123252"
1534,"新北市","31706143","燕妮商行","新北市鶯歌區福隆一街38號(1樓)",3000,"獨資","李秀葉",1070820,"1078123587"
1535,"新北市","31706875","雪恩企業社","新北市汐止區建成路59巷87號1樓",200000,"獨資","陳世婷",1070830,"1078124256"
1536,"新北市","31715537","哈魯音樂工作室","新北市永和區竹林路69號2樓",50000,"獨資","王士維",1070830,"1078124269"
1537,"新北市","31718555","天啟企業社","新北市板橋區大仁街66號(1樓)",30000,"獨資","沈嘉宗",1070802,"1078122609"
1538,"新北市","31725015","梓原工作室","新北市板橋區實踐路128號6樓之6",200000,"獨資","曾合健",1070808,"1078122958"
1539,"新北市","33031166","日新精肉店","新北市土城區員林路１８０之６號土城公有零售市場內",3000,"獨資","呂理正",1070809,"1078123064"
1540,"新北市","33252619","現代清潔服務用品社","新北市永和區竹林路91巷3之1號4樓",5000000,"獨資","顧卓群",1070802,"1078122611"
1541,"新北市","33327999","大生堂藥行","新北市板橋區中山路２段２１２巷１５號",5000,"獨資","朱陳政",1070802,"1078122654"
1542,"新北市","33659434","許泰發商號","新北市板橋區翠華街6巷1號",30000,"獨資","許榮泰",1070817,"1078123538"
1543,"新北市","33804325","金生記商店","新北市新店區新烏路３段７２號",5000,"獨資","劉碧桂",1070809,"1078123053"
1544,"新北市","33976662","興隆雜貨店","新北市三峽區插角街２１６號１樓",10000,"獨資","余信發",1070824,"1078123964"
1545,"新北市","34113138","聯華企業行","新北市樹林區大慶街１１６號２樓（現場僅供辦公室使用）",30000,"獨資","吳佳峰",1070823,"1078123823"
1546,"新北市","34224269","永隆陶器廠","新北市鶯歌區中正三路２３０巷５號",50000,"獨資","潘鎮岳",1070827,"1078123996"
1547,"新北市","34246242","重義菓菜行","新北市板橋區中興路32號",3000,"獨資","許重義",1070830,"1078124280"
1548,"新北市","34246550","啓發獸肉店","新北市永和區安樂路永安市場９９號攤位",5000,"獨資","杜淑玲",1070810,"1078123169"
1549,"新北市","34283908","皇佳乾洗商店","新北市板橋區幸福路３２巷４弄１３號",3000,"獨資","洪水生",1070803,"1078122714"
1550,"新北市","34342907","聖德食品什貨行","新北市中和區員山路１４８巷４２號",100000,"獨資","許倩君",1070813,"1078123253"
1551,"新北市","34383809","昇泰化工社","新北市中和區連城路428巷5弄5號1樓",10000,"獨資","陳明珠",1070807,"1078122855"
1552,"新北市","34388683","鴻銘實業社","新北市永和區保福路１段３０號３樓",5000,"獨資","洪錦鎮",1070815,"1078123324"
1553,"新北市","34406134","樺維書局","新北市板橋區四維路二七六號",40000,"獨資","白佳玉",1070809,"1078123099"
1554,"新北市","34408442","清海工程行","新北市永和區復興街１巷１７號１樓",1000000,"獨資","郭清海",1070813,"1078123251"
1555,"新北市","34423181","日展商店","新北市板橋區瑞安街４８號",10000,"獨資","徐榮喬",1070827,"1078123980"
1556,"新北市","34463697","鴻輝機車行","新北市鶯歌區鶯桃路336號",3000,"獨資","徐國輝",1070827,"1078123976"
1557,"新北市","34672337","聖錡企業社","新北市樹林區三福街１２５巷２１號１樓",40000,"獨資","蘇進成",1070814,"1078123268"
1558,"新北市","34752275","芮翎企業社","新北市汐止區福德一路106巷6號",100000,"獨資","游馥蓮",1070831,"1078124396"
