﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1466,"臺南市","97835040","啟富實業社","臺南市歸仁區七甲里中正北路二段470巷11號1樓",10000,"獨資","吳忠穎",1070102,"1061122758"
1467,"臺南市","98800287","雅隆實業社","臺南市東區崇信里中華東路3段44巷55號1樓",100000,"獨資","邱林雅修",1070125,"1070029089"
1468,"臺南市","98815296","薛氏飲食店","臺南市東區德光里崇明七街131號1樓",3000,"獨資","康嘉惠",1070131,"1070029378"
1469,"臺南市","99133636","愛傌優質二手車商行","臺南市新營區新南里復興路572號",10000,"獨資","陳性裕",1070105,"1070028329"
1470,"臺南市","99282092","淳安工程行","臺南市南區郡南里永興三街70之1號1樓",100000,"獨資","鄭建",1070125,"1070029126"
1471,"臺南市","99293154","佐宴小吃店","臺南市北區公園里北門路2段150、150之1號1樓",5000,"獨資","蔡菲如",1070130,"1070029281"
1472,"臺南市","99519511","守享企業社","臺南市東山區聖賢里頂窩69之5號",1000000,"獨資","潘聖傑",1070102,"1070028088"
1473,"嘉義市","06269799","長信毛刷企業社","嘉義市東區新開里市宅街２１巷２５弄２７號１樓",60000,"獨資","洪君賞",1070102,"1070170024"
1474,"嘉義市","10417630","誠信滷味店","嘉義市西區文化里延平街２７４號一樓",10000,"獨資","林進德",1070103,"1070170056"
1475,"嘉義市","10730499","城月企業社","嘉義市西區致遠里興業西路１２、１４號一樓",50000,"獨資","陳怡融",1070105,"1070170078"
1476,"嘉義市","14528525","吉泰皮件行","嘉義市西區文化里文化路１３７號一樓",10000,"獨資","王麒祥",1070112,"1070170118"
1477,"嘉義市","14529221","翔益商行","嘉義市東區中山里中山路７６號一樓",3000,"獨資","龔裕翔",1070115,"1070170135"
1478,"嘉義市","18278718","三人行火鍋店","嘉義市東區太平里博東路３０３號一樓",30000,"獨資","劉聰惠",1070109,"1070170094"
1479,"嘉義市","18290190","洋洋冷飲屋","嘉義市東區長竹里大雅路二段３７８號一樓",10000,"獨資","高林澄娥",1070110,"1070170106"
1480,"嘉義市","18290207","美美清潔社","嘉義市西區福民里世賢路三段２２７號七樓一",3000,"獨資","高林澄娥",1070110,"1070170105"
1481,"嘉義市","19387720","凱德利企業社","嘉義市西區劉厝里大吉街２４６號一樓",1000000,"獨資","許根彬",1070102,"1070170020"
1482,"嘉義市","19387833","慶銜企業社","嘉義市西區美源里世賢路四段２９０號一號",200000,"獨資","郭淑娟",1070118,"1070170163"
1483,"嘉義市","19727328","映象視聽社","嘉義市西區導明里成功街１６號一樓",450000,"獨資","謝佳真",1070112,"1070170119"
1484,"嘉義市","25750676","首席造型坊","嘉義市西區導民里民生南路６７號１樓",30000,"獨資","林建豐",1070110,"1070170092"
1485,"嘉義市","25755428","禾智企業社","嘉義市東區中央里興中街１６２號之１一樓",5000,"獨資","楊硯程",1070108,"1070170086"
1486,"嘉義市","25756931","富昱商行","嘉義市東區東興里共和路１０３號一樓",168000,"獨資","黃瑞堅",1070112,"1070170116"
1487,"嘉義市","34978338","思媚意理髮廳","嘉義市西區美源里世賢路四段３９２號一樓",3000,"獨資","黃許秀美",1070131,"1070170260"
1488,"嘉義市","36615494","純億髮型美容坊","嘉義市東區中央里文化路１６８號二樓一、二、三",80000,"獨資","林純億",1070103,"1070170051"
1489,"嘉義市","36705208","伍元企業社","嘉義市西區北湖里北社尾路２４６巷２８號一樓",100000,"獨資","王淑君",1070103,"1070170029"
1490,"嘉義市","36711721","大森柚木傢俱行","嘉義市西區大溪里北港路７８５號一樓",248000,"獨資","林劉美珍",1070123,"1070170190"
1491,"嘉義市","37698900","官東燒肉食堂","嘉義市西區美源里仁愛路１８號一樓",30000,"獨資","官冠龍",1070102,"1070170023"
1492,"嘉義市","37701118","湸堤企業社","嘉義市西區保生里安東二街４１號一樓",200000,"獨資","林麗如",1070116,"1070170137"
1493,"嘉義市","37705748","佐依服飾","嘉義市東區過溝里民族路３３１號一樓",10000,"獨資","王怡欣",1070115,"1070170128"
1494,"嘉義市","37705944","曼漫咖啡屋","嘉義市西區磚磘里大統路２２６號一樓",3000,"獨資","林倖靜",1070103,"1070170015"
1495,"嘉義市","37706795","郁暉科技企業社","嘉義市西區西平里大同路２１６號一樓",240000,"獨資","王綉萍",1070110,"1070170100"
1496,"嘉義市","37707555","新勝興茶行","嘉義市東區長竹里大雅路二段４９５巷３５號一樓",20000,"獨資","張華勝",1070131,"1070170247"
1497,"嘉義市","40752343","上流機車店","嘉義市西區書院里中正路７２８號一樓",10000,"獨資","黃鈺淵",1070110,"1070170103"
1498,"嘉義市","40845862","吉優菓咖啡餐飲店","嘉義市西區劉厝里玉山路５６５ 號一樓",100000,"獨資","張玉梅",1070103,"1070170052"
1499,"嘉義市","40847783","徠儷整體造型工作室","嘉義市東區中庄里台斗街２６３之１０號一樓",3000,"獨資","鄧立群",1070104,"1070170069"
1500,"嘉義市","40849136","一二三九廣告商行","嘉義市東區興仁里吳鳳南路６２１巷３１弄２８號一樓",249000,"獨資","江居福",1070110,"1070170096"
1501,"嘉義市","40849305","英茂企業社","嘉義市西區新厝里友愛路７２３號一樓",99000,"獨資","黃秀英",1070124,"1070170200"
1502,"嘉義市","40850724","荷圃種子創作工坊","嘉義市東區後庄里林森東路７２９巷２１號一樓",3000,"獨資","黃怡菱",1070103,"1070170063"
1503,"嘉義市","40851287","禾樺企業社","嘉義市西區西平里四維路５４號一樓",100000,"獨資","王惇禾",1070103,"1070170062"
1504,"嘉義市","40851316","小廚房手作坊","嘉義市東區盧厝里大雅路一段３６８巷４７號一樓",10000,"獨資","董書惠",1070102,"1070170005"
1505,"嘉義市","40851370","御芙食品行","嘉義市東區北門里民權路２９０號一樓",5000,"獨資","謝伯明",1070130,"1070170239"
1506,"嘉義市","40851688","開新企業社","嘉義市東區太平里新生路６０７號一樓",50000,"獨資","黃謙耀",1070103,"1070170054"
1507,"嘉義市","40852075","阿多里布飲料店","嘉義市西區港坪里玉山路３３４號一樓",5000,"獨資","陳玟如",1070130,"1070170234"
1508,"嘉義市","47863267","車豪專業汽車美容","嘉義市西區獅子里民生南路６０６號一樓",100000,"獨資","黃思綺",1070104,"1070170066"
1509,"嘉義市","47864701","小沐可莉餅舖","嘉義市西區新富里垂楊路６２８號一樓",5000,"獨資","王麒銓",1070109,"1070170089"
1510,"嘉義市","47864723","來一客炙燒鐵盤牛排店","嘉義市西區福全里友愛路１３６號一樓",3000,"獨資","蘇亮瑜",1070103,"1070170033"
1511,"嘉義市","47865125","帝星商行","嘉義市西區竹圍里忠順一街３８號一樓",230000,"獨資","陳俊龍",1070103,"1070170047"
1512,"嘉義市","47865357","天一食品行","嘉義市東區文雅里大雅路一段８４８號一樓",200000,"獨資","郭貴葉",1070117,"1070170151"
1513,"嘉義市","47866264","美而舒手作工坊","嘉義市東區太平里民權路１１２巷１８號二樓",50000,"獨資","陳建璁",1070102,"1070170014"
1514,"嘉義市","47866882","柏均商行","嘉義市西區文化里蘭井街２２９巷７號一樓",200000,"獨資","陳信益",1070110,"1070170097"
1515,"嘉義市","47868621","星鑽服飾精品店","嘉義市西區國華里國華街３０８號一樓",250000,"獨資","李沛臻",1070126,"1070170218"
1516,"嘉義市","47868805","妮亞服飾","嘉義市東區朝陽里朝陽街３７號七樓３",50000,"獨資","陳保駱",1070102,"1070170006"
1517,"嘉義市","47869522","美蛋早餐","嘉義市西區後驛里中興路２１號一樓",80000,"合夥","潘秀雯",1070123,"1070170194"
1518,"嘉義市","47869868","巧沄商行","嘉義市西區國華里國華街２１４號一樓",100000,"獨資","張世杰",1070103,"1070170050"
1519,"嘉義市","47870458","義興企業社","嘉義市東區安寮里南興路２８３號一樓",150000,"獨資","吳定橙",1070102,"1070170021"
1520,"嘉義市","47870680","木吉涮涮鍋店","嘉義市西區重興里博愛路一段４９２巷１９號一樓",50000,"獨資","王品方",1070118,"1070170159"
1521,"嘉義市","62956089","櫻之坊食品屋","嘉義市東區蘭潭里嘉工街７巷８號一樓",100000,"獨資","江謝美櫻",1070112,"1070170117"
1522,"嘉義市","66279429","東和商店","嘉義市東區民族里東市場六區３４號一樓",3000,"獨資","林進生",1070123,"1070170188"
1523,"嘉義市","66397122","大統西藥房","嘉義市西區慶安里北興街１３６號一樓",5000,"獨資","楊光雄",1070131,"1070170256"
1524,"嘉義市","66521092","鴻美西裝社","嘉義市西區竹圍里北鎮街９５號一樓",3000,"獨資","紀世賢",1070110,"1070170104"
1525,"嘉義市","66562558","家溢企業社","嘉義市西區西平里博愛路二段４５０號一樓",2000000,"合夥","吳淑珠",1070130,"1070170240"
1526,"嘉義市","66572042","傳榮米行","嘉義市東區林森里共和路２１１號",3000,"獨資","呂傳榮",1070117,"1070170144"
1527,"嘉義市","66618820","新美乾洗商店","嘉義市西區北榮里文化路４３２巷３號一樓",10000,"獨資","林楊秋菊",1070109,"1070170090"
1528,"嘉義市","66622541","永華行","嘉義市東區興村里過溪３３７號一樓",3000,"獨資","洪登福",1070119,"1070170165"
1529,"嘉義市","67886318","鴻隆早餐店","嘉義市東區中央里中山路２２９號一樓",3000,"獨資","楊許翠涓",1070115,"1070170136"
1530,"嘉義市","76811423","冠慶土木包工業","嘉義市東區林森里維和街８５號一樓",900000,"獨資","沈永卿",1070131,"1070170243"
1531,"嘉義市","76816601","陽齊商號","嘉義市東區林森里共和路４０４號一樓",5000,"獨資","劉羅玉霞",1070103,"1070170053"
1532,"嘉義市","76821105","豐利行","嘉義市東區中央里光華路８３號一樓",46000,"獨資","邱李玉春",1070102,"1070170009"
1533,"嘉義市","76821554","建宏實業社","嘉義市東區新店里義教街６號一樓",9000,"合夥","郭金課",1070130,"1070170237"
1534,"嘉義市","93930249","慶豐電器行","嘉義市西區湖內里新民路２９６號一樓",500000,"獨資","羅文壽",1070123,"1070170195"
1535,"嘉義市","93942879","華冠五金企業社","嘉義市東區豐年里興業東路１５９巷２５號一樓",5000,"獨資","黃素珠",1070118,"1070170146"
1536,"嘉義市","98052488","瑞興企業社","嘉義市西區美源里杭州四街４５號一樓",100000,"獨資","林文煌",1070125,"1070170207"
1537,"嘉義市","98876321","富興商店","嘉義市西區國華里忠義街２０１號一樓",200000,"獨資","張銘仁",1070104,"1070170065"
1538,"新北市","01202004","福海企業社","新北市三重區捷運路１９巷８弄８號４樓",50000,"獨資","郭明熙",1070111,"1078110767"
1539,"新北市","01864616","協力膠業行","新北市板橋區民享街６５巷３之４號２樓",30000,"獨資","蔡金財",1070129,"1078111787"
1540,"新北市","01926991","升隆電機行","新北市板橋區僑中一街124巷17弄9之4號5樓",30000,"獨資","宋黃玉綿",1070122,"1078111304"
1541,"新北市","01929527","古秀泉自營計程車行","新北市土城區中正路３段６９號?0樓",30000,"獨資","古秀泉(歿)",1070115,"1078110861"
1542,"新北市","02106893","裕進工程行","新北市泰山區明志路2段214巷16弄41號3樓",200000,"合夥","黃湘慈",1070117,"1078111034"
1543,"新北市","02122401","勤展工程行","新北市新莊區瓊林路瓊英巷１弄５號１樓",200000,"獨資","洪英紫",1070130,"1078111841"
1544,"新北市","02127258","來杯豆漿店","新北市板橋區四維路341號",10000,"獨資","朱書德",1070122,"1078111364"
1545,"新北市","02136051","正一廣告工程行","新北市蘆洲區長安街313巷20號",200000,"獨資","陳月禎",1070103,"1078110237"
1546,"新北市","02149751","君益企業社","新北市新莊區民安路207巷6號1樓",45000,"獨資","陳金贊",1070103,"1078110253"
1547,"新北市","02181695","達聖電氣工程行","新北市三重區自強路２段８４巷４號１樓",1000000,"獨資","陳華茂",1070103,"1078110202"
1548,"新北市","02202919","英群書局","新北市新莊區富國路29號1樓",45000,"獨資","蘇春梅",1070112,"1078110797"
1549,"新北市","02210208","億誠文具行","新北市蘆洲區忠孝路222號1樓",45000,"獨資","陳桂鳳",1070112,"1078110779"
1550,"新北市","02225498","揚晟企業社","新北市八里區龍米路２段２０６巷１２號",45000,"獨資","洪朝成",1070125,"1078111564"
1551,"新北市","02225878","后駐企業社","新北市板橋區懷德街66巷8號",200000,"獨資","黃裴璇",1070103,"1078110170"
1552,"新北市","02226124","奕好香小吃店","新北市五股區成泰路1段152號之1",100000,"獨資","蘇奕澍",1070112,"1078110841"
1553,"新北市","02239417","恆生機車行","新北市板橋區民生路３段１９３號１樓",60000,"獨資","林素美",1070124,"1078111494"
1554,"新北市","02249604","三泰企業社","新北市三重區介壽路39巷170號1樓",48000,"獨資","林素華",1070110,"1078110624"
1555,"新北市","02262009","上可商行","新北市八里區中山路113之13號1樓",40000,"獨資","周義雄",1070119,"1078111231"
1556,"新北市","02308201","潔潔一把皂企業社","新北市中和區中山路3段39號3樓之12",200000,"獨資","王宥琳",1070130,"1078111806"
1557,"新北市","02330175","雙溪企業社","新北市雙溪區中華路１１號１樓",1000000,"獨資","梁玉女",1070103,"1078110152"
1558,"新北市","02335299","皮匠屋","新北市新店區北新路2段196巷7號",30000,"獨資","吳少玲",1070119,"1078111247"
1559,"新北市","02335853","捷發刀模廠","新北市板橋區縣民大道2段200巷6號",200000,"獨資","康朝安",1070125,"1078111609"
1560,"新北市","02336369","有騰企業社","新北市板橋區縣民大道3段247巷21號4樓",200000,"獨資","蔡宗呈",1070112,"1078110813"
1561,"新北市","02337851","建育餐飲","新北市永和區得和路243巷2號(1樓)",220000,"合夥","蘇建中",1070117,"1078111111"
1562,"新北市","02340238","自然色服飾行","新北市土城區裕民路92巷16弄8號(1樓)",10000,"獨資","蔡雅帆",1070129,"1078111771"
1563,"新北市","02395697","曲率實驗工作室","新北市新店區中興路1段262巷4號3樓",200000,"獨資","黃新雅",1070112,"1078110825"
1564,"新北市","02403508","大遠工程行","新北市汐止區林森街133號3樓",200000,"獨資","周宏昇",1070130,"1078111828"
1565,"新北市","02411177","小脆杏手作坊","新北市板橋區大觀路2段174巷170號(1樓)",200000,"獨資","陸立峯",1070122,"1078111351"
1566,"新北市","02425186","若蕎企業社","新北市板橋區中山路2段90巷15號",50000,"獨資","黃莉姍",1070130,"1078111802"
1567,"新北市","02429697","品豆咖啡企業社","新北市土城區延和路98號(1樓)",100000,"獨資","林美玲",1070110,"1078110649"
1568,"新北市","02448701","毅鑐企業社","新北市淡水區新春街151號3樓",220000,"獨資","詹意如",1070130,"1078111794"
1569,"新北市","02489126","光芒運動彩券行","新北市樹林區國凱街32之5號",20000,"獨資","潘文龍",1070110,"1078110672"
1570,"新北市","02497012","二代寵物店","新北市蘆洲區長安街331巷27號",50000,"獨資","陳信雄",1070103,"1078110153"
1571,"新北市","05416013","喬友電氣工程行","新北市汐止區康寧街474巷1號",2000000,"獨資","張進飛",1070103,"1078110213"
1572,"新北市","08543631","東區釣具商行","新北市土城區中央路２段１０２巷２８號１樓",100000,"獨資","陳章啓",1070111,"1078110696"
1573,"新北市","09619460","大享便當","新北市新莊區銘德街１０３巷３號",200000,"獨資","許正德",1070125,"1078111591"
1574,"新北市","09624528","三溢泰石材企業行","新北市中和區華新街１１３巷２弄３之１號（現場僅供辦公室使用）",480000,"獨資","尹業新",1070112,"1078110818"
1575,"新北市","09678410","星期三咖啡店","新北市新店區民族路４７號",100000,"獨資","陳葳",1070117,"1078111044"
1576,"新北市","09688000","宏岳企業社","新北市中和區員山路３９４巷１２弄１０號３樓（現場僅供辦公室使用）　",200000,"獨資","謝祥銘",1070102,"1078110029"
1577,"新北市","09691477","凱屹企業社","新北市中和區景新街４９５之１號（現場僅供辦公室使用）",490000,"獨資","陳俞竹",1070102,"1078110101"
1578,"新北市","09691498","合聯工程行","新北市五股區成泰路１段７巷９弄１１號１樓",490000,"獨資","錢麟坤",1070111,"1078110728"
1579,"新北市","09732505","松永企業社","新北市新莊區思源路５９３巷２號５樓（現場僅供辦公室使用）",200000,"獨資","余順松",1070104,"1078110277"
1580,"新北市","09830273","恆昇專業空調行","新北市板橋區新海路４０３巷２０號３樓（現場僅供辦公室使用）",450000,"獨資","黃明賢",1070122,"1078111286"
1581,"新北市","09859637","阡發工程行","新北市板橋區中山路２段４１６巷５４弄１５號（現場僅供辦公室使用）",460000,"獨資","鄭進發",1070117,"1078111031"
1582,"新北市","09859685","馬力兄弟企業社","新北市中和區景新街４２３巷３５弄４９之１號（現場僅供辦公室使用）",450000,"獨資","烏躍華",1070108,"1078110454"
1583,"新北市","09869071","華昕工程行","新北市板橋區金門街２６０巷２號５樓之３（現場僅供辦公室使用）",240000,"獨資","崔親華",1070116,"1078110945"
1584,"新北市","09878557","飛舞個人音樂工作室","新北市中和區中和路128號16樓",50000,"獨資","徐嬿扉",1070104,"1078110334"
1585,"新北市","09896400","花路米商店","新北市樹林區俊英街91號",200000,"獨資","劉櫻香",1070104,"1078110278"
1586,"新北市","09925952","自強路彩券行","新北市三重區自強路１段１４７號",60000,"獨資","邱建忠",1070129,"1078111774"
1587,"新北市","09944971","大歡彩券行","新北市三重區仁義街１６１號１樓",88000,"獨資","王金南",1070116,"1078110987"
1588,"新北市","09979035","大龍炮商行","新北市新店區中正路２２５、２２７號１樓",50000,"獨資","莊青一",1070118,"1078111130"
1589,"新北市","09997688","銘義工程行","新北市鶯歌區永吉里德昌街5之1號",200000,"獨資","官明義",1070115,"1078110938"
1590,"新北市","09999932","華啟企業社","新北市三重區六張街１２４之２號（現場僅供辦公室使用）",300000,"獨資","楊聰明",1070103,"1078110192"
1591,"新北市","10000198","其特福車業行","新北市樹林區潭興街107巷21弄8號",100000,"獨資","林育生",1070130,"1078111858"
1592,"新北市","10054454","偉鋅機械買賣商行","新北市新莊區福壽街１８４巷４號",250000,"獨資","陳耀錕",1070117,"1078111083"
1593,"新北市","10068886","貝思精品企業社","新北市三重區重新路5段609巷10號6樓之3",200000,"獨資","游皓珊",1070111,"1078110768"
1594,"新北市","10501307","天天中彩券行","新北市三重區大智街106號(1樓)",100000,"獨資","趙健生",1070103,"1078110218"
1595,"新北市","10533906","全真白陽國際企業社","新北市板橋區四川路1段77號(1樓)",180000,"獨資","郭秋子",1070124,"1078111477"
1596,"新北市","10538557","森暘企業社","新北市板橋區溪崑二街56巷36號",200000,"獨資","李秉哲",1070125,"1078111617"
1597,"新北市","10558645","鴻龍實業社","新北市新莊區中誠街８７號１樓",490000,"獨資","黃李美珠",1070102,"1078110092"
1598,"新北市","10585066","天億運動彩券行","新北市三重區自強路１段１４７號１樓",60000,"獨資","沈坤堯",1070129,"1078111772"
1599,"新北市","10602826","吉達時代工作室","新北市永和區民族街81巷30號2樓",200000,"合夥","劉宗恩",1070129,"1078111755"
1600,"新北市","10626475","亞知精品旗艦店","新北市林口區文化二路１段３３５號１樓",200000,"獨資","鍾淑貞",1070104,"1078110348"
1601,"新北市","10654020","隨園玉坊","新北市板橋區民族路１７０巷２號１樓",100000,"獨資","廖心蓮",1070111,"1078110692"
1602,"新北市","10661726","雋威小吃店","新北市中和區中和路３８０號２樓",200000,"獨資","林耀輝",1070116,"1078110994"
1603,"新北市","13789297","洽發商店","新北市三重區仁義街１６７巷２２號３樓（現場僅供辦公室使用）",200000,"獨資","陳天生",1070105,"1078110438"
1604,"新北市","13797114","俊電工程行","新北市中和區連城路４６９巷７２弄２９號之２（現場僅供辦公室使用）",230000,"獨資","蘆俊聰",1070112,"1078110791"
1605,"新北市","14176134","嘉億空調工程行","新北市板橋區信義路1巷26弄15號5樓",200000,"獨資","林雁飛",1070115,"1078110937"
1606,"新北市","14250844","欣華工程行","新北市中和區景平路575號(1樓)",450000,"獨資","王嘉儒",1070116,"1078111024"
1607,"新北市","14644849","日月香鋪","新北市鶯歌區中正三路１７９號１樓",200000,"獨資","彭耀興",1070109,"1078110577"
1608,"新北市","14654395","榮威蔬果行","新北市板橋區民享街113之1號",45000,"獨資","謝榮德",1070104,"1078110303"
1609,"新北市","14884684","佳安企業社","新北市中和區中山路３段１１４巷２６弄３號之３",200000,"獨資","楊秀鳳",1070129,"1078111754"
1610,"新北市","14889323","喜園涮涮鍋","新北市新莊區幸福路801巷1號",200000,"獨資","郭椀碧",1070102,"1078110044"
1611,"新北市","15215704","東園醬油工廠","新北市土城區復興街３號",1000000,"合夥","石源澤",1070104,"1078110351"
1612,"新北市","15760295","秀娥獸肉店","新北市林口區公有零售市場肉類第２６號",10000,"獨資","蘇秀娥",1070104,"1078110257"
1613,"新北市","15768212","迦美工程行","新北市鶯歌區鶯桃路413巷69號(1樓)",240000,"獨資","邱文慧",1070104,"1078110281"
1614,"新北市","17037543","成豐機械五金行","新北市樹林區保安街２段６９號",200000,"獨資","陳隆賢",1070102,"1078110033"
1615,"新北市","17045327","得豪企業社","新北市林口區佳林路１０６號（現場僅供辦公室使用）",200000,"獨資","林許明珠",1070104,"1078110315"
1616,"新北市","18067903","久安企業社","新北市三重區三和路３段１５１巷６４號１樓",200000,"合夥","郭千葆",1070102,"1078110015"
1617,"新北市","18073031","一原汽車商行","新北市汐止區中興路１５０巷２５號４樓︵現場僅供辦公室使用︶",200000,"獨資","歐高罔腰",1070123,"1078111373"
1618,"新北市","18458373","禾原參藥行","新北市土城區廣明街６３巷８號",100000,"獨資","黃科余",1070110,"1078110668"
1619,"新北市","19431681","超勝服裝行","新北市板橋區中山路２段４６５巷１４號",200000,"獨資","蔡來勝",1070103,"1078110165"
1620,"新北市","19502475","高欣文具行","新北市樹林區中興街１２號１樓",200000,"獨資","陳練保香",1070126,"1078111640"
1621,"新北市","19873166","凰光汽車材料行","新北市板橋區互助街３２號",200000,"獨資","江玉禎",1070102,"1078110032"
1622,"新北市","21533158","豐和洋料理拉麵店","新北市新莊區中平路立基里１２９巷７號",400000,"獨資","江永慶",1070115,"1078110865"
1623,"新北市","21560372","鯨誠設計工作室","新北市板橋區莒光路１３３巷４０之４號（現場僅供辦公室使用）",80000,"獨資","張弘誠",1070105,"1078110449"
1624,"新北市","21584888","六六店舖","新北市新店區北新路３段６６號",50000,"獨資","李宗學",1070102,"1078110051"
1625,"新北市","26107029","叮噹不動產租賃企業社","新北市淡水區鄧公里英專路28巷2弄28號3樓",100000,"獨資","林碧鈺",1070116,"1078110978"
1626,"新北市","26117650","海院複合式便利店","新北市三重區仁政街76巷2號7樓",200000,"獨資","林淑女",1070124,"1078111476"
1627,"新北市","26185426","台光水果行","新北市新莊區中平路26巷36號1樓",200000,"獨資","張台光",1070129,"1078111756"
1628,"新北市","26362610","米澤米商業工作室","新北市三重區三和路4段16號5樓之6",200000,"獨資","蔡與展",1070124,"1078111484"
1629,"新北市","26512717","真青松科技實業社","新北市三芝區忠孝街53號7樓",200000,"合夥","王燕妮",1070116,"1078110979"
1630,"新北市","26512884","佳琪企業社","新北市淡水區新生街51巷5之1號",200000,"獨資","郭雅琪",1070104,"1078110276"
1631,"新北市","26514222","圖力文創事務社","新北市新店區竹林路30巷27號7樓",110000,"獨資","鄭光筑",1070102,"1078110034"
1632,"新北市","26519269","法光企業社","新北市土城區中央路1段250巷17號3樓",100000,"獨資","李增光",1070102,"1078110003"
1633,"新北市","26521912","紅仟華陽藝術輕鬆沙龍","新北市板橋區民有街34號",200000,"獨資","蘇加靜",1070115,"1078110892"
1634,"新北市","26525902","騏瑞實業社","新北市板橋區和平路14巷15號之1",200000,"獨資","謝采峮",1070104,"1078110261"
1635,"新北市","26528062","佶吉通訊行","新北市新店區安康路2段182號",200000,"獨資","陳紀廷",1070130,"1078111850"
1636,"新北市","26529576","米娜皮鞋店","新北市板橋區民享街127號",15000,"獨資","許秀芬",1070102,"1078110108"
1637,"新北市","26530172","萬達豐實業社","新北市中和區莊敬路49巷29弄18之4號",1000000,"獨資","吳漢揚",1070103,"1078110158"
1638,"新北市","26538054","邑勝工程行","新北市三重區五福街31號",100000,"獨資","余昱青",1070118,"1078111134"
1639,"新北市","26543681","樂廚生活工作室","新北市中和區圓通路369巷152號(1樓)",100000,"合夥","包美蘭",1070124,"1078111503"
1640,"新北市","26547455","歐咪呀給干貝燒專賣店","新北市中和區中山路2段391之1號2樓",200000,"獨資","胡惠玲",1070131,"1078111902"
1641,"新北市","26547666","志信油漆工程行","新北市三重區大同北路34巷18號",1000000,"獨資","徐玉玲",1070117,"1078111054"
1642,"新北市","26551181","迦德環保科技企業社","新北市新店區安康路2段56號6樓",1000000,"獨資","吳宜靜",1070104,"1078110349"
1643,"新北市","26551204","頑皮世界寵物生活館","新北市八里區龍形一街31號",100000,"獨資","蘇曉芬",1070104,"1078110347"
1644,"新北市","26559640","順昌實業社","新北市泰山區仁義路220巷18號(1樓)",200000,"獨資","王美玲",1070131,"1078111916"
1645,"新北市","26559825","拜耳康病媒防治企業社","新北市汐止區中興路168號14樓之6",200000,"獨資","周姿岑",1070108,"1078110488"
1646,"新北市","26576985","快樂排骨","新北市三峽區復興路158號",10000,"獨資","賴寶珠",1070111,"1078110742"
1647,"新北市","26703722","朵曼妮企業社","新北市八里區賢一街73號",200000,"獨資","呂沛蓉",1070105,"1078110361"
1648,"新北市","26720601","好客福商行","新北市蘆洲區長安街236號",200000,"獨資","郭鐘安",1070102,"1078110024"
1649,"新北市","26720617","達人手機館","新北市三峽區愛國路232號13樓",200000,"合夥","蔡嘉焮",1070102,"1078110115"
1650,"新北市","26727421","潮漁水族館","新北市蘆洲區三民路238號1樓",200000,"獨資","李嘉維",1070126,"1078111693"
1651,"新北市","26728456","劉保同企業社","新北市深坑區北深路3段238之9號7樓",200000,"獨資","劉保同",1070108,"1078110531"
1652,"新北市","26730397","大台北區樂樂瓦斯企業社","新北市新莊區中和街37號2樓",50000,"獨資","廖肯陞",1070124,"1078111515"
1653,"新北市","26733079","侑昇企業社","新北市土城區延平街14號4樓",5500000,"獨資","周志威",1070104,"1078110356"
1654,"新北市","26737069","手機玩家通訊行","新北市板橋區大仁街13號1樓",200000,"獨資","丁榮輝",1070111,"1078110738"
1655,"新北市","26737238","杰峰行","新北市五股區成泰路3段515號8樓",240000,"獨資","陳志杰",1070119,"1078111239"
1656,"新北市","26738314","鼎泱越南美食館","新北市汐止區樟樹一路119號8之1號1樓",100000,"獨資","林立宏",1070123,"1078111404"
1657,"新北市","26742422","松順企業社","新北市中和區興南路2段137之3號",200000,"獨資","呂振義",1070109,"1078110598"
1658,"新北市","26742801","桔然工作室","新北市蘆洲區中山二路272號6樓",200000,"獨資","陳宏緯",1070122,"1078111305"
1659,"新北市","26743739","億昇公益彩券行","新北市汐止區樟樹一路135巷7號(1樓)",60000,"獨資","葉細妹",1070103,"1078110220"
1660,"新北市","26746588","真紅小吃店","新北市中和區員山路447號1樓",50000,"獨資","吳瑞美",1070108,"1078110526"
1661,"新北市","26747405","媽媽美式廚房","新北市土城區延和路32號1樓",200000,"獨資","賴惠茹",1070125,"1078111579"
1662,"新北市","26754088","百筌企業社","新北市五股區中興路1段36號",200000,"獨資","李黃秀枝",1070102,"1078110065"
1663,"新北市","26763827","好奕香小吃店","新北市泰山區明志路2段16號(1樓)",100000,"獨資","蘇奕澍",1070112,"1078110842"
1664,"新北市","26764656","安心電器行","新北市新店區新坡一街107號",10000,"獨資","王麗娟",1070105,"1078110386"
1665,"新北市","26765000","大頭仔狗仔店","新北市板橋區莒光路165巷44號",200000,"獨資","賴亞薇",1070119,"1078111255"
1666,"新北市","26768317","樺樺小吃店","新北市板橋區大觀路二段臨52號",100000,"獨資","潘能喜",1070109,"1078110567"
1667,"新北市","29357801","榮威企業社","新北市蘆洲區長安街２９９巷１７號３樓（現場僅供辦公室使用）",200000,"獨資","鄭英哲",1070103,"1078110174"
1668,"新北市","29477382","尼牟傢飾行","新北市新店區永業路11號",200000,"獨資","葉秋文",1070123,"1078111432"
1669,"新北市","30147558","業宜工程行","新北市蘆洲區永康街2巷29號",200000,"獨資","吳秀雲",1070129,"1078111773"
1670,"新北市","30149514","米力國際實業社","新北市三重區三和路４段２６４巷２弄９號５樓（現場僅供辦公室使用）",200000,"獨資","呂志民",1070122,"1078111329"
