﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2379,"嘉義市","14516422","佑晟汽車商行","嘉義市西區保生里保安四路６０之１號一樓",200000,"獨資","蔡忠佑",1090624,"1090171579"
2380,"嘉義市","14525436","俞廷早餐店","嘉義市西區保福里興達路５６７號一樓",100000,"獨資","林恩羽",1090605,"1090171383"
2381,"嘉義市","18291563","新芳中藥舖","嘉義市西區重興里北興街１６８號一樓",3000,"獨資","洪木山",1090615,"1090171473"
2382,"嘉義市","19395377","秀珍國際專業美容店","嘉義市東區林森里共和路２１１號一樓",5000,"獨資","林秀珍",1090623,"1090171569"
2383,"嘉義市","19402709","熊讚電子遊戲場業","嘉義市西區福安里北港路３６３號一樓",60000,"獨資","陳資祐",1090612,"1090171468"
2384,"嘉義市","20197305","僑昇鋼構企業社","嘉義市西區劉厝里自強街８４巷８３號一樓",200000,"合夥","曾灯賢",1090603,"1090171362"
2385,"嘉義市","25751422","林家當歸鴨小吃店","嘉義市西區光路里民生南路４２１巷２１號一樓",100000,"獨資","林亮宏",1090609,"1090171417"
2386,"嘉義市","25755460","歐米開發實業社","嘉義市東區後湖里保建街３６之２６號二樓之三",2000000,"獨資","劉鎧維",1090629,"1090171592"
2387,"嘉義市","26414005","富貴夯專業炸雞","嘉義市東區華南里民族路１７６號附１一樓",5000,"獨資","廖升",1090616,"1090171475"
2388,"嘉義市","26454821","思恩冷飲店","嘉義市西區竹圍里遠東街１６３號一樓",30000,"獨資","鄭麗香",1090620,"1090171543"
2389,"嘉義市","34970770","生隆企業社","嘉義市西區西榮里民生北路１５１號十二樓之７",249000,"獨資","葉信秋",1090601,"1090171315"
2390,"嘉義市","34971124","亞迦國際開發企業社","嘉義市東區中央里中正路３６５號一樓",600000,"獨資","蔡尚錕",1090608,"1090171401"
2391,"嘉義市","34978105","蒙娜麗莎視聽歌唱","嘉義市西區福全里友忠路５６９號一樓",3000,"獨資","洪慶霖",1090619,"1090171525"
2392,"嘉義市","34978858","茂岩企業社","嘉義市西區港坪里永樂五街４號一樓",1000000,"獨資","吳雅馨",1090612,"1090171461"
2393,"嘉義市","36705191","骨力牛企業社","嘉義市東區仁義里新生路７２９號一樓",20000,"獨資","鄭曜宗",1090612,"1090171460"
2394,"嘉義市","36705523","宏穎通信工程行","嘉義市東區文雅里東洋新邨４５７號四樓之１",3503000,"獨資","朱晏宏",1090605,"1090171387"
2395,"嘉義市","36710650","峰沄雅閣休閒會舘","嘉義市西區垂楊里新民路８０４號一樓",3000,"獨資","陳金益",1090612,"1090171456"
2396,"嘉義市","36710758","英雄資訊休閒館","嘉義市西區培元里仁愛路３００號一樓",50000,"獨資","賴嘉慶",1090602,"1090171338"
2397,"嘉義市","36711882","長和企業社","嘉義市東區興村里過溪１１０號之３８、一樓",2000000,"合夥","蔡明懷",1090616,"1090171490"
2398,"嘉義市","36712051","婷婷視聽歌唱","嘉義市西區竹圍里興雅路９７號一樓",70000,"獨資","郭英梅",1090603,"1090171353"
2399,"嘉義市","36713045","我們的故事服飾精品店","嘉義市西區垂楊里建成街３８號一樓",150000,"獨資","蘇靜如",1090612,"1090171429"
2400,"嘉義市","37673458","貝堤菈髮藝","嘉義市東區過溝里延平街２０７之２號一樓",50000,"獨資","李艷秋",1090630,"1090171609"
2401,"嘉義市","37700080","菊鍋屋","嘉義市東區東川里公園街１４７、１４９號一樓",100000,"合夥","郭信德",1090602,"1090171341"
2402,"嘉義市","37702860","智菓苑工作室","嘉義市西區車店里興業西路３９４號一樓",20000,"獨資","鄭淂瓅",1090619,"1090171523"
2403,"嘉義市","37703170","尚紅音樂會館","嘉義市西區竹圍里遠東街１６９號一樓",3000,"獨資","莊駿琦",1090612,"1090171432"
2404,"嘉義市","37703946","永利工程行","嘉義市西區北新里世賢路一段５８０巷６７８號附１、一樓",2000000,"獨資","蔡東和",1090623,"1090171562"
2405,"嘉義市","37704305","宥宥冷飲店","嘉義市西區竹圍里興雅路２７號一樓",3000,"獨資","鄧雅伊",1090603,"1090171364"
2406,"嘉義市","37704396","龍騰閣商店","嘉義市西區垂楊里興業西路２６８號一樓",200000,"獨資","程森裕",1090620,"1090171530"
2407,"嘉義市","37706633","原匠企業社","嘉義市東區華南里和平路２２５之１號一樓",200000,"獨資","孫崇原",1090618,"1090171515"
2408,"嘉義市","40778081","薇嘉韓系襪類精品服飾","嘉義市西區西榮里忠義街９５號一樓",100000,"獨資","洪珮茹",1090601,"1090171306"
2409,"嘉義市","40843745","昭和食堂","嘉義市東區王田里民權路４０號一樓",3000,"獨資","王栩琳",1090619,"1090171520"
2410,"嘉義市","40845722","春天視聽歌唱","嘉義市西區竹圍里興雅路１０５號一樓",50000,"獨資","林政愷",1090601,"1090171325"
2411,"嘉義市","40847524","冰的大本營冰店","嘉義市西區文化里文化路１０９號一樓",100000,"獨資","田嘉惠",1090610,"1090171425"
2412,"嘉義市","40849380","冠嘉工程行","嘉義市西區福民里重慶路１５９號一樓",200000,"獨資","王淑霞",1090615,"1090171481"
2413,"嘉義市","40850983","宇程企業社","嘉義市東區鹿寮里紅毛埤１２２之２０號一樓",200000,"獨資","李國賓",1090608,"1090171398"
2414,"嘉義市","40851603","米奇歌友會","嘉義市西區保福里八德路８１號一樓",3000,"獨資","許雅捷",1090610,"1090171427"
2415,"嘉義市","45238556","世禾工程行","嘉義市西區車店里興業西路３３６之５號六樓１",200000,"獨資","陳大政",1090603,"1090171359"
2416,"嘉義市","47858150","瑞豪文具禮品商行","嘉義市東區後湖里保健街３６號九樓２",3000,"獨資","魏宏智",1090630,"1090171601"
2417,"嘉義市","47863604","王妃時尚會館","嘉義市西區新厝里興達路２３６號一樓",3000,"獨資","陳吳淑貞",1090610,"1090171433"
2418,"嘉義市","47864131","立美企業社","嘉義市東區東興里公明路１０２號一樓",100000,"獨資","洪于璇",1090619,"1090171521"
2419,"嘉義市","47865309","五顆星音樂會館","嘉義市西區保福里四維路３１８號一樓",3000,"獨資","陳定承",1090610,"1090171426"
2420,"嘉義市","47866074","温馨冷飲店","嘉義市西區福民里漢口路４３號一樓",3000,"獨資","張香梅",1090616,"1090171488"
2421,"嘉義市","47866406","富居窗簾傢飾行","嘉義市西區福全里友愛路３５號一樓",100000,"獨資","陸傳彬",1090605,"1090171382"
2422,"嘉義市","47867876","珍愛寵物用品社","嘉義市東區興安里湖美一路１１５８號一樓",3000,"獨資","蕭協其",1090608,"1090171397"
2423,"嘉義市","47868376","快樂伊參鈴玲商行","嘉義市西區保福里四維路３１８號一樓",3000,"獨資","許文熏",1090601,"1090171322"
2424,"嘉義市","47871870","洧駿科技實業","嘉義市西區香湖里文化路７２２巷２０９號一樓",555000,"獨資","陳雅蕙",1090604,"1090171368"
2425,"嘉義市","47872765","童堯母嬰用品商行","嘉義市西區保生里吉林街６６號一樓",200000,"獨資","陳炫堯",1090604,"1090171369"
2426,"嘉義市","65235493","大鑫當舖","嘉義市西區美源里興業西路６５號一樓",1500000,"獨資","劉又豪",1090610,"1090171424"
2427,"嘉義市","65660406","景興商號","嘉義市東區過溝里民族路 ３８０號一樓",3000,"獨資","賴張秀鳳",1090629,"1090171582"
2428,"嘉義市","65859103","福興鋸木工廠","嘉義市西區湖邊里興達路３６號一樓",80000,"獨資","洪秀娥",1090623,"1090171560"
2429,"嘉義市","66397544","聯成行","嘉義市東區中央里中正路３０８號一樓",8000,"獨資","陳柏瑜",1090617,"1090171501"
2430,"嘉義市","66428976","順元鐵工廠","嘉義市東區後湖里保忠三街１３５號一樓",500000,"獨資","李百倉",1090609,"1090171411"
2431,"嘉義市","66441339","通興商號","嘉義市東區民族里吳鳳北路８８號一樓",3000,"獨資","陳秀娟",1090611,"1090171435"
2432,"嘉義市","66469552","大榮機械廠","嘉義市西區福安里僑嘉二街１２號一樓",8000000,"合夥","鄭茂雄",1090612,"1090171457"
2433,"嘉義市","66512495","柏源美術裝璜行","嘉義市西區竹圍里德明路１１７號一樓",150000,"獨資","葉亮賢",1090619,"1090171517"
2434,"嘉義市","66535510","台和建材五金行","嘉義市西區國華里林森西路１９２號一樓",1000000,"合夥","詹黃秀枝",1090630,"1090171605"
2435,"嘉義市","66551784","竣琪工藝社","嘉義市東區過溝里成仁街１之６號一樓",3000,"獨資","林献達",1090609,"1090171414"
2436,"嘉義市","67879695","富萊敦名店","嘉義市東區北門里民權路２６０號一樓",100000,"合夥","侯凌峯",1090615,"1090171477"
2437,"嘉義市","67884108","進豐企業社","嘉義市西區劉厝里劉厝路２號一樓",5000,"獨資","羅進豐",1090624,"1090171575"
2438,"嘉義市","76829253","大華眼鏡行","嘉義市東區中央里公明路２５５號一樓",4000,"獨資","劉裕華",1090605,"1090171386"
2439,"嘉義市","76831103","諾塔及亞冷飲店","嘉義市西區番社里民權路４７４號一樓",10000,"合夥","胡麗雯",1090605,"1090171385"
2440,"嘉義市","78554890","美麗華庭園餐廳","嘉義市西區保福里竹圍路１５６號一樓",200000,"獨資","劉慶諺",1090605,"1090171388"
2441,"嘉義市","81307563","九品商行","嘉義市東區長竹里大雅路二段５６３之２號一樓",1000000,"獨資","翁瑞妏",1090623,"1090171568"
2442,"嘉義市","81309204","悅悅香養身館","嘉義市西區福安里北港路２４８之１７號一樓",3000,"獨資","笵氏芳",1090603,"1090171352"
2443,"嘉義市","81312778","藍盤子早餐店","嘉義市西區保福里興達路４８６號一樓",100000,"獨資","張柏宸",1090603,"1090171358"
2444,"嘉義市","81314543","日在瑜伽商行","嘉義市東區過溝里民族路３８４號二樓",50000,"獨資","黃柏雅",1090603,"1090171344"
2445,"嘉義市","81314776","隆盛工程行","嘉義市東區民族里共和路６１號之３１八樓８",200000,"獨資","簡佑凌",1090610,"1090171422"
2446,"嘉義市","81315803","俏媽咪企業社","嘉義市西區後驛里博愛路二段１６、１８及２０號一樓",20000,"獨資","陳又瑄",1090604,"1090171374"
2447,"嘉義市","81332134","振發青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","林銘憲",1090601,"1090171316"
2448,"嘉義市","81954287","柏諺青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","黃柏諺",1090604,"1090171376"
2449,"嘉義市","82635797","雪莉企業社","嘉義市東區芳草里彌陀路１２７號一樓",50000,"獨資","林峻任",1090617,"1090171502"
2450,"嘉義市","82693873","一帆油漆工程行","嘉義市西區福安里泰瑞二街５號一樓",200000,"獨資","李靜芬",1090610,"1090171389"
2451,"嘉義市","85474268","德來運企業行","嘉義市西區湖邊里國華新村２號一樓",200000,"獨資","陳勝吉",1090617,"1090171497"
2452,"嘉義市","85551975","尚能工程行","嘉義市西區書院里蘭井街４６５號六樓９",200000,"獨資","陳俊祺",1090620,"1090171542"
2453,"嘉義市","85551980","葵莎葡萄酒坊","嘉義市西區光路里南京東街１１號一樓",8800,"獨資","金曉萍",1090618,"1090171513"
2454,"嘉義市","85553523","大裕商號","嘉義市東區芳安里宣信街４１號一樓",20000,"獨資","康芮瑜",1090618,"1090171514"
2455,"嘉義市","85553707","越來香養生館","嘉義市西區竹村里北港路１４８２號一樓",60000,"獨資","蔡文富",1090617,"1090171499"
2456,"嘉義市","85554163","優米健康美學","嘉義市東區後湖里保健街３４之１號三樓",50000,"獨資","陳志忠",1090618,"1090171509"
2457,"嘉義市","85554348","集賢館食品行","嘉義市東區東興里公明路２９８號一樓",5000,"獨資","周梅貞",1090612,"1090171463"
2458,"嘉義市","85554403","諺廷青果行","嘉義市西區竹村里埤竹路５０號一樓",200000,"獨資","沈諺廷",1090630,"1090171590"
2459,"嘉義市","85554889","旻辰青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","徐旻辰",1090604,"1090171372"
2460,"嘉義市","85555091","奕賢青果行","嘉義市西區竹村里埤竹路５０號一樓",3000,"獨資","呂奕賢",1090604,"1090171373"
2461,"嘉義市","85555992","瓦鮮肉亭商行","嘉義市東區過溝里民族路３４４號一樓",50000,"合夥","劉彥群",1090630,"1090171611"
2462,"嘉義市","85556015","順程企業社","嘉義市西區自強里新民路７３２號一樓",200000,"獨資","江政翰",1090609,"1090171415"
2463,"嘉義市","85556253","湘鑫鞋店企業社","嘉義市西區光路里民生南路４２８號一樓",50000,"獨資","林雨湘",1090604,"1090171367"
2464,"嘉義市","85556325","新毅灌溉行","嘉義市東區後湖里保康路１０９號一樓",200000,"獨資","陳寶鳳",1090609,"1090171412"
2465,"嘉義市","85556401","絲葵特企業社","嘉義市西區車店里建成街１９１之５號五樓之２",50000,"獨資","蔡健富",1090605,"1090171379"
2466,"嘉義市","85556492","御香葶食堂","嘉義市東區文雅里文雅街１８１號一樓",50000,"獨資","陳信融",1090611,"1090171431"
2467,"嘉義市","85556508","鳳梨日嚐商行","嘉義市西區新富里民族路７０５號一樓",5000,"獨資","黃茂洲",1090611,"1090171454"
2468,"嘉義市","93932366","柏林商行","嘉義市東區興村里溪興街１０５巷８號一樓",10000,"獨資","蘇琬真",1090603,"1090171355"
2469,"嘉義市","98066510","吉發洋傘行","嘉義市東區民族里忠孝路５３號一樓",5000,"獨資","施春華",1090618,"1090171508"
2470,"嘉義市","98872009","宏暉汽車商行","嘉義市西區竹圍里忠順一街１４號一樓",200000,"獨資","王惠玲",1090617,"1090171500"
2471,"嘉義市","98877588","小雅煤氣行","嘉義市東區蘭潭里小雅路４９７號一樓",30000,"獨資","沈立游",1090610,"1090171418"
2472,"新北市","00809088","利明企業行","新北市萬里區瑪鋉路121號",200000,"獨資","楊政福",1090612,"1098121819"
2473,"新北市","01622863","南勝冷氣水電商行","新北市汐止區樟樹二路330巷60號3樓",40000,"獨資","蘇文生",1090605,"1098121161"
2474,"新北市","01762890","壹陸捌撞球館","新北市五股區工商路58號(2樓)",200000,"獨資","王暉鴻",1090622,"1098122575"
2475,"新北市","01923565","立全紙器行","新北市板橋區龍泉街90巷3號12樓",160000,"獨資","劉淑貞",1090630,"1098123091"
2476,"新北市","01934057","宏橋企業社","新北市鶯歌區永明街23號1樓",45000,"獨資","王佩君",1090604,"1098121073"
2477,"新北市","01958493","品美工藝社","新北市中和區中山路3段120之19號",48000,"合夥","白美姿",1090615,"1098121966"
2478,"新北市","01989257","以佳企業社","新北市三重區仁義街225巷40號(1樓)",49000,"合夥","吳麗鶯",1090602,"1098120546"
2479,"新北市","01995069","勝泰企業社","新北市蘆洲區中興街15巷23號1樓",45000,"獨資","董素卿",1090624,"1098122536"
2480,"新北市","01999240","彎口水果行","新北市三重區車路頭街56號1樓",45000,"獨資","林火瑞",1090604,"1098121011"
2481,"新北市","02085911","金旺發商行","新北市新莊區自信街５２號",50000,"獨資","劉金昌",1090609,"1098121490"
2482,"新北市","02113521","仲林工業社","新北市新莊區化成路５５４巷１２號１樓",200000,"獨資","洪鈺林",1090611,"1098121654"
2483,"新北市","02115838","沃客伽洲旅社","新北市三重區成功路９７號８、９樓",1000000,"合夥","謝英皇",1090609,"1098120942"
2484,"新北市","02120059","家裕童裝行","新北市中和區景新街384號1樓",80000,"獨資","何敏瑜",1090611,"1098121637"
2485,"新北市","02128313","阡勝企業社","新北市蘆洲區成功路48號",45000,"合夥","陳麗香",1090602,"1098120737"
2486,"新北市","02130866","鴻偉通訊器材行","新北市新店區北宜路二段433之2號12樓",1000000,"獨資","陳俊偉",1090619,"1098122341"
2487,"新北市","02143638","婭妍時尚國際貿易","新北市永和區國中路104巷12弄4號3樓",5000000,"獨資","陳姿蓉",1090623,"1098122509"
2488,"新北市","02146874","一句話工作室","新北市板橋區三民路2段193巷24號",200000,"獨資","賴宸憲",1090615,"1098121907"
2489,"新北市","02155492","洲美企業社","新北市新莊區幸福路671巷2弄3之3號(4樓)",30000,"獨資","許德清",1090622,"1098122400"
2490,"新北市","02173528","美工企業社","新北市五股區四維路30巷12號",40000,"獨資","王錦河",1090616,"1098122004"
2491,"新北市","02184623","昌暉企業社","新北市新莊區中正路129號",200000,"獨資","林漢壽",1090602,"1098120822"
2492,"新北市","02222648","田享運動彩券行","新北市土城區學士路２６號",100000,"獨資","蔡玉蘭",1090603,"1098120928"
2493,"新北市","02222653","富利泰彩券行","新北市林口區中山路8號",100000,"獨資","李蘋真",1090611,"1098121717"
2494,"新北市","02246521","金民洗衣店","新北市淡水區淡海路245號1樓",26000,"獨資","陳慈嫻",1090608,"1098121301"
2495,"新北市","02275399","佳讚彩券行","新北市中和區連勝街17號",100000,"獨資","楊晴如",1090611,"1098121729"
2496,"新北市","02285087","順興鎖匙行","新北市新店區建國路106號1樓",30000,"獨資","李寶順",1090608,"1098121319"
2497,"新北市","02300019","北方菓菜行","新北市瑞芳區三爪子坑路91巷40號3樓",30000,"獨資","潘玉裕",1090629,"1098122993"
2498,"新北市","02381595","百寶魚水族企業社","新北市三重區重新路5段458號",200000,"獨資","郭志鴻",1090615,"1098121897"
2499,"新北市","02393179","莊家班麻油雞","新北市板橋區四維路322號",100000,"獨資","莊其清",1090618,"1098122225"
2500,"新北市","02397689","成瑋企業社","新北市板橋區中正路289巷6號",100000,"獨資","鍾祥億",1090617,"1098122176"
2501,"新北市","02409448","美園小吃店","新北市三重區大同南路26巷3號",30000,"獨資","徐贊桀",1090619,"1091139519"
2502,"新北市","02414126","柏傑義麵坊","新北市土城區青雲路８１號",20000,"合夥","葉柏延",1090615,"1098121920"
2503,"新北市","02423238","熊厚微創工作室","新北市中和區安平路69號3樓之1",200000,"獨資","洪書傑",1090605,"1098121250"
2504,"新北市","02426087","福星運動彩券行","新北市三重區五華街116號",20000,"獨資","許福杉",1090611,"1098121711"
2505,"新北市","02433088","佑達工程行","新北市土城區清水路234巷16弄17號",200000,"獨資","官秉澤",1090603,"1098120954"
2506,"新北市","02436228","世鑫實業社","新北市中和區永和路128巷8號4樓",200000,"合夥","姜禮忠",1090619,"1091139519"
2507,"新北市","02437774","宇新管理顧問企業社","新北市土城區中央路4段279巷1號15樓之1",50000,"獨資","林麗卿",1090602,"1098120757"
2508,"新北市","02448630","久陽工程行","新北市新莊區青山路1段62之4號2樓",5000000,"合夥","慕騰恩",1090623,"1098122645"
2509,"新北市","02489081","運彩頂好站","新北市三重區力行路2段166號(1樓)",20000,"獨資","戴琪玲",1090618,"1098122308"
2510,"新北市","08568858","旺客漢堡店","新北市板橋區永豐街24號",20000,"獨資","曾黃月娥",1090611,"1098121703"
2511,"新北市","08580500","新約電氣工程行","新北市鶯歌區欣欣街三棟2號4樓",300000,"獨資","梁綿",1090629,"1098122930"
2512,"新北市","08601717","合易造園社","新北市新店區長春路４３巷６６號１樓（現場僅供辦公室使用）",200000,"獨資","呂鳳娥",1090618,"1098122307"
2513,"新北市","08696100","軒德企業社","新北市八里區龍米路1段250號5樓",200000,"合夥","徐景全",1090616,"1098121986"
2514,"新北市","08740979","駿發土木包工業","新北市樹林區俊英街１２５之２號１樓",1000000,"獨資","廖文駿",1090616,"1098121995"
2515,"新北市","09566323","麒開設計商行","新北市樹林區三俊街65巷11弄34號(1樓)",200000,"獨資","陳惠雯",1090624,"1098122436"
2516,"新北市","09605374","台屹科技工業社","新北市五股區中興路1段118巷6弄18號(1樓)",2000000,"獨資","陳宏根",1090610,"1098121503"
2517,"新北市","09642194","天瓶坐商行","新北市三重區雙園街35號",100000,"獨資","吳旭鵬",1090619,"1091139519"
2518,"新北市","09651708","依利特企業社","新北市瑞芳區三爪子坑路47巷4弄23號2樓",490000,"獨資","高乖",1090629,"1098122999"
2519,"新北市","09655887","得亨企業社","新北市三重區大仁街22號3樓之2",480000,"獨資","謝敏憶",1090630,"1098123029"
2520,"新北市","09666006","沃客新舍旅社","新北市三重區成功路９７號６、７樓",200000,"獨資","謝英皇",1090602,"1098120557"
2521,"新北市","09701910","金金冷飲店","新北市蘆洲區長榮路500號12樓",200000,"合夥","朱松發",1090612,"1098121793"
2522,"新北市","09702474","奕丞企業社","新北市蘆洲區長安街361巷8之1號4樓",180000,"獨資","喻秋梅",1090610,"1098121600"
2523,"新北市","09714844","森鴻工程行","新北市淡水區頂田寮路412號(2樓)",500000,"獨資","黃萬慶",1090611,"1098121759"
2524,"新北市","09727003","小南門小吃店","新北市新店區百忍街12號",30000,"獨資","黃明莉",1090612,"1098121823"
2525,"新北市","09728426","洧緹美容工作室","新北市新店區玫瑰路１６號２樓（現場僅供辦公室使用）",200000,"獨資","潘美惠",1090619,"1098122388"
2526,"新北市","09746796","傑凱工程行","新北市中和區景平路71之6號12樓",3500000,"合夥","陳信寬",1090620,"1098122479"
2527,"新北市","09780816","睿杰企業社","新北市中和區中山路３段２２９巷５５之１號（現場僅供辦公室使用）",200000,"合夥","謝紫芹",1090604,"1098121121"
2528,"新北市","09819967","山美綠茶店","新北市板橋區中山路1段135號1樓",100000,"獨資","李昂諾",1090601,"1098120686"
2529,"新北市","09843875","板中山咖啡小屋","新北市板橋區中山路１段２６６號１樓",200000,"合夥","陳高秀美",1090610,"1098121565"
2530,"新北市","09908285","景盛工程行","新北市三重區五華街122巷1號3樓",250000,"合夥","林景昌",1090630,"1098123069"
2531,"新北市","09922147","強兒影音光碟館","新北市中和區南山路２７７號",400000,"合夥","陳華榮",1090622,"1098122640"
2532,"新北市","09923531","漁港咖啡屋","新北市金山區中山路１０６號１樓",100000,"獨資","鄭仲川",1090601,"1098120654"
2533,"新北市","09950570","川毅企業社","新北市樹林區學勤路647號12樓",200000,"獨資","程佳琦",1090615,"1098121873"
2534,"新北市","09958952","京鼎商行","新北市蘆洲區信義路113巷1弄17號",100000,"獨資","陳珮婌",1090604,"1098121086"
2535,"新北市","09965406","絢隆眼鏡行","新北市永和區永元路５０號（１樓）",480000,"合夥","廖博彥",1090629,"1098122888"
2536,"新北市","09987133","歡樂貴族美食屋","新北市中和區興南路２段４７號",200000,"合夥","王建智",1090615,"1098121939"
2537,"新北市","09988689","強龍工程行","新北市新莊區福德一街68號",480000,"獨資","林志強",1090612,"1098121826"
2538,"新北市","09992380","新國民眼鏡行","新北市中和區錦和路173號1樓",600000,"獨資","曾翰敏",1090609,"1098121374"
2539,"新北市","10030714","信亨通訊精品店","新北市板橋區民族路52號",100000,"獨資","林姿妤",1090612,"1098121859"
2540,"新北市","10069647","博達工程行","新北市新莊區新泰路502巷26號",450000,"獨資","羅逸榛",1090601,"1098120580"
2541,"新北市","10090959","凰翔室內裝修工程行","新北市三重區五華街９３巷２４號２樓（現場僅供辦公室使用）",200000,"獨資","李林碧惠",1090610,"1098121499"
2542,"新北市","10469480","夢想環保企業行","新北市汐止區伯爵街35巷30號(1樓)",300000,"獨資","吳淑惠",1090609,"1098121436"
2543,"新北市","10529488","鴻欣咖啡店","新北市三重區同安街９６號（１樓）",1000000,"獨資","洪琇紋",1090618,"1098122323"
2544,"新北市","10551468","啟政小吃店","新北市板橋區南雅東路１７號１樓",100000,"獨資","楊語晞",1090602,"1098120869"
2545,"新北市","10588492","全福冷飲店","新北市淡水區英專路９４號（１樓）",90000,"合夥","石秉承",1090609,"1098121442"
2546,"新北市","10603472","阿友小吃店","新北市三重區三張街149巷28號",100000,"獨資","方曉君",1090629,"1098122952"
2547,"新北市","10614442","誠楷工程行","新北市中和區景新街２８５巷５之２號（現場僅供辦公室使用）",200000,"獨資","楊世楷",1090619,"1091139519"
2548,"新北市","10618215","永川車業行","新北市土城區土城區德興街135號",50000,"獨資","翁佳玲",1090604,"1098121040"
2549,"新北市","10627734","聯祥企業行","新北市板橋區永豐街５０號１樓",200000,"獨資","蘇和元",1090604,"1098121027"
2550,"新北市","10640526","富雅客創逸生活設計概念館","新北市中和區南山路37巷3弄8之4號(5樓)",200000,"獨資","李孟妍",1090620,"1098122481"
2551,"新北市","10641807","源豪企業社","新北市土城區裕民路109號(1樓)",200000,"獨資","陳雅雯",1090602,"1098120716"
2552,"新北市","10682671","吉百安堂蔘藥行","新北市三重區長元西街１號１樓",220000,"獨資","許國樑",1090624,"1098122868"
2553,"新北市","10692988","凱鑫企業社","新北市樹林區學勤路264號17樓",200000,"獨資","劉叡蓁",1090622,"1098122617"
2554,"新北市","13361358","品味香食品行","新北市永和區保福路２段７４號",50000,"獨資","李信德",1090619,"1098122410"
2555,"新北市","13368731","泰發企業社","新北市新莊區中正路706之15號7樓",200000,"獨資","李鎮岳",1090605,"1098121205"
2556,"新北市","13507810","彩億企業社","新北市板橋區大觀路3段87號3樓",1200000,"獨資","王秉義",1090605,"1098121183"
2557,"新北市","13687947","經榮工程行","新北市瑞芳區靜安路4段91號 ",200000,"獨資","謝和村",1090603,"1098119731"
2558,"新北市","13780253","旺泰企業社","新北市泰山區錢厝坑1之4號",200000,"獨資","李銘森",1090619,"1091114696"
2559,"新北市","13790082","鉅昇音響商行","新北市鶯歌區德昌街7之1號(1樓)",200000,"獨資","俞芝山",1090602,"1098120847"
2560,"新北市","13825596","上菁廣告社","新北市板橋區新生街８９巷１８號５樓",200000,"獨資","徐雅貞",1090610,"1098121578"
2561,"新北市","14171460","富甲企業社","新北市三芝區智成街１０６號１樓",200000,"獨資","李睿",1090602,"1098120768"
2562,"新北市","14261379","北大瓦斯行","新北市鶯歌區行政路59號1樓",200000,"合夥","李林蘭",1090602,"1098120827"
2563,"新北市","14269560","破銅爛鐵飾品店","新北市板橋區公園街３４巷２６號１樓",10000,"獨資","黃嘉玟",1090612,"1098121863"
2564,"新北市","14346118","有恆派報社","新北市三重區溪尾街324號7樓",200000,"獨資","王樹季",1090617,"1098122150"
2565,"新北市","14494320","大鈺家具行","新北市板橋區金門街３７９巷６號４樓",160000,"獨資","吳慶添",1090609,"1098121376"
2566,"新北市","14497473","弘昌工程行","新北市三芝區民生街５４巷１０號（現場僅供辦公室使用）",200000,"合夥","鍾銘豪",1090604,"1098121026"
2567,"新北市","14503860","千祥小吃店","新北市三重區大仁街３６巷７８號",200000,"獨資","張育敬",1090619,"1091139519"
2568,"新北市","14644405","圓洲企業社","新北市林口區湖南里頭湖70之1號",180000,"合夥","陳怡卉",1090615,"1098121904"
2569,"新北市","14655887","豐富企業社","新北市泰山區仁愛路100巷67號3樓",480000,"合夥","陳家富",1090610,"1098121518"
2570,"新北市","14659531","發財樹小吃店","新北市三重區長壽西街４９號１樓",60000,"獨資","余國源",1090619,"1091139519"
2571,"新北市","14871956","陶華灼陶藝館","新北市鶯歌區尖山埔路４５號（現場僅供辦公室使用）",240000,"獨資","張美椒",1090630,"1098123065"
2572,"新北市","14872076","安住營造業","新北市板橋區漢生東路193巷69弄1號",15000000,"獨資","吳金印",1090608,"1098121261"
2573,"新北市","15543349","上越國際髮型名店","新北市板橋區大勇街3巷8號",120000,"獨資","吳佳龍",1090619,"1098122354"
2574,"新北市","15547540","五星級視聽歌城","新北市中和區景新街３３８號７樓之２",240000,"獨資","張美淑",1090615,"1098121867"
2575,"新北市","15551451","德發鮮肉號","新北市板橋區滿平街84巷120弄5號",4000,"獨資","余佩珊",1090612,"1098121836"
2576,"新北市","15559480","琦品傢俱生活館","新北市三峽區大學路98號",1200000,"獨資","黃淑琦",1090623,"1098122666"
2577,"新北市","15763650","安德企業社","新北市樹林區俊英街１１６巷４１弄１１號３樓",200000,"獨資","吳祥美",1090610,"1098121511"
2578,"新北市","15769541","菲妮精品屋","新北市板橋區雙十路2段70巷31號(1樓)",100000,"獨資","何靜惠",1090608,"1098121357"
2579,"新北市","15773279","淵清肉店","新北市瑞芳區明燈路3段2號(瑞芳第一公有零售市場)",5000,"獨資","潘鄭琴",1090629,"1098122876"
2580,"新北市","17053310","傑克髮廊","新北市新店區中正路244號2樓",100000,"獨資","楊清菊",1090619,"1098122418"
2581,"新北市","17435535","群豐商行","新北市三重區安樂街６７號３樓（現場僅供辦公室使用）",200000,"獨資","呂艷君",1090617,"1098122168"
2582,"新北市","17447645","富川麵包坊","新北市新店區中華路27號1樓",200000,"獨資","劉峻儒",1090630,"1098123137"
