﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1200,"臺南市","40866486","譽揚企業社","臺南市永康區龍潭里龍埔街139巷6號4樓之1",200000,"獨資","吳文生",1090612,"1090036778"
1201,"臺南市","40869239","橘子椪柑企業社","臺南市東區泉南里府連東路18號1樓",10000,"獨資","李木盛",1090623,"1090037362"
1202,"臺南市","40870284","成金企業社","臺南市東區成大里勝利路121號",50000,"獨資","葉承恩",1090612,"1090036813"
1203,"臺南市","40870664","璟美窗簾","臺南市仁德區仁義里中清路55號1樓",50000,"獨資","周琬珊",1090630,"1090037553"
1204,"臺南市","40872945","怡東運動用品社","臺南市東區東明里怡東路45號1樓",50000,"獨資","林陽哲",1090601,"1090036042"
1205,"臺南市","40874633","尚發企業社","臺南市官田區渡頭里三塊厝291之1號1樓",200000,"獨資","黃順發",1090604,"1090036278"
1206,"臺南市","40874970","陽光屋商行","臺南市北區長德里西門路3段260號4樓之1",30000,"獨資","黃素琴",1090603,"1090036209"
1207,"臺南市","40875062","寶淇茶行","臺南市安南區安慶里安和路2段177號1樓",200000,"獨資","吳冠惠",1090608,"1090036401"
1208,"臺南市","40877272","奕成企業社","臺南市新化區唪口里大德路94之8號1樓",200000,"獨資","李亭萱",1090602,"1090036111"
1209,"臺南市","40878336","悅心私房料理館","臺南市永康區塩行里新民街105號1樓",10000,"獨資","柯政良",1090630,"1090037547"
1210,"臺南市","40879285","麗晶現炒","臺南市新市區大營里大營2之50號1樓",100000,"獨資","楊崇琴",1090620,"1090037245"
1211,"臺南市","40879406","海安企業社","臺南市中西區中正里國華街3段9巷18號1樓",100000,"獨資","鄭翔鴻",1090619,"1090037155"
1212,"臺南市","40886217","鑫雲工程行","臺南市東區後甲里建東街54巷45號1樓",200000,"獨資","郭瑞雲",1090615,"1090036880"
1213,"臺南市","40888806","佾捷企業社","臺南市東區崇善里中華東路3段9號",200000,"獨資","林佾樑",1090601,"1090036058"
1214,"臺南市","40889690","興富山商行","臺南市歸仁區七甲里南潭三街162巷8弄8號1樓",210000,"獨資","呂建興",1090608,"1090036476"
1215,"臺南市","40894498","富盛起重工程行","臺南市官田區東庄里東庒19之2號1樓",240000,"獨資","王麗娟",1090602,"1090036120"
1216,"臺南市","40902687","佑祥企業社","臺南市仁德區保安里保學一街41號1樓",10000,"獨資","黃楊秀桃",1090603,"1090036164"
1217,"臺南市","40903166","禾豐造型","臺南市永康區塩洲里塩行路146巷20弄29號1樓",249999,"獨資","劉玟琳",1090601,"1090036055"
1218,"臺南市","40904691","四季蜂華商行","臺南市東區忠孝里崇明七街13號6樓",50000,"獨資","汪淑霞",1090615,"1090036862"
1219,"臺南市","40907254","永贏精品商行","臺南市安南區州南里安和路4段516號1樓",100000,"獨資","温展賢",1090605,"1090036343"
1220,"臺南市","47775882","竹香園仙草店","臺南市白河區仙草里仙草6之31號",240000,"合夥","林庭妤",1090604,"1090036261"
1221,"臺南市","47779108","巷弄手工雪糕舖","臺南市東區忠孝里崇明一街24號1樓",200000,"獨資","陳冠勳",1090605,"1090036334"
1222,"臺南市","47785100","正一工程行","臺南市永康區塩行里中正北路62號1樓",200000,"獨資","施欣汝",1090612,"1090036750"
1223,"臺南市","47785609","頂暘食品行","臺南市中西區西賢里西賢五街23巷16號1樓",10000,"獨資","李嘉格",1090602,"1090036099"
1224,"臺南市","47786473","克諾斯車業","臺南市永康區崑山里崑大路155巷3號1樓",3000,"獨資","楊憲龍",1090630,"1090037562"
1225,"臺南市","47787016","永榮精品商行","臺南市東區和平里仁和路91之1號1樓",100000,"獨資","温展賢",1090605,"1090036344"
1226,"臺南市","47789942","宇森工程行","臺南市鹽水區南港里坔頭港134之2號1樓",200000,"獨資","許綵玲",1090622,"1090037312"
1227,"臺南市","47794804","揚展體育用品社","臺南市新營區新東里東明街2巷45號1樓",100000,"獨資","李富得",1090624,"1090037446"
1228,"臺南市","47794945","上禾商行","臺南市中西區保安里保安路78號",3000,"獨資","黃健益",1090620,"1090037246"
1229,"臺南市","47795114","東寧牛肉湯","臺南市東區東光里東寧路435巷1號",10000,"獨資","郭雪蕙",1090601,"1090035975"
1230,"臺南市","47795775","高山青園藝社","臺南市東區小東里東興路314巷23號1樓",20000,"獨資","楊妙音",1090618,"1090037058"
1231,"臺南市","47801360","雄青企業社","臺南市安南區頂安里安中路1段383號1樓",200000,"獨資","吳偉誠",1090603,"1090036211"
1232,"臺南市","47803402","媒體大聲公數位廣告","臺南市東區裕聖里裕忠一街96號1樓",10000,"獨資","邱靖芳",1090604,"1090036259"
1233,"臺南市","47803536","鑽啾魅美學館","臺南市中西區西湖里湖美一街14巷7號1樓",5000,"獨資","尤良云",1090610,"1090036607"
1234,"臺南市","47808336","永率企業社","臺南市永康區北灣里大灣路40巷58弄25之1號",100000,"獨資","陳美玲",1090624,"1090037474"
1235,"臺南市","47808429","升愷工程行","臺南市永康區埔園里埔聖街75巷2號6樓之3",10000,"獨資","黃錦雲",1090619,"1090037147"
1236,"臺南市","47811753","林百貨商行","臺南市永康區大灣里民族路126巷52號1樓",200000,"獨資","謝淑珍",1090603,"1090036196"
1237,"臺南市","47812275","男鞋之星鞋館","臺南市東區圍下里北門路1段158號1樓",60000,"獨資","林乾生",1090622,"1090037330"
1238,"臺南市","47816080","吉利工程行","臺南市北區小康里公園路1074巷31號1樓",200000,"獨資","周德麟",1090623,"1090037387"
1239,"臺南市","47816785","法朶越式舒活館","臺南市永康區塩洲里中正南路525號1樓",50000,"獨資","許延瑋",1090618,"1090037103"
1240,"臺南市","47832069","榮光傢俱行","臺南市仁德區後壁里民安路1段30號",200000,"獨資","蘇碧惠",1090604,"1090036337"
1241,"臺南市","47832482","家裕飲品","臺南市佳里區東寧里延平路311號1樓",25000,"獨資","郭穎儒",1090603,"1090036192"
1242,"臺南市","47921230","喜樂堡商行","臺南市北區長德里西門路3段260號11樓之1、之2",30000,"獨資","黃素琴",1090603,"1090036210"
1243,"臺南市","47928162","湯品麵館","臺南市佳里區建南里光復路167號1樓",50000,"獨資","廖宛樺",1090630,"1090037579"
1244,"臺南市","47943157","小南赤崁米糕","臺南市中西區天后里民族路2段242號1樓",50000,"獨資","黃至中",1090624,"1090037413"
1245,"臺南市","47945958","比薩斜塔創意私廚","臺南市東區崇明里中華東路3段399巷17號1樓",200000,"獨資","陳永華",1090630,"1090037637"
1246,"臺南市","47947359","潔洗卡車體鍍膜","臺南市北區興北里公園路468之2號1樓",3000,"獨資","張瀚珖",1090630,"1090037614"
1247,"臺南市","47949173","米蘭服飾","臺南市南區再興里金華路2段146號1樓",60000,"獨資","黃柏豪",1090629,"1090037488"
1248,"臺南市","47949758","慧鑫機電工程顧問社","臺南市善化區胡厝里胡厝寮97號",246000,"獨資","陳吳惠珠",1090618,"1090037104"
1249,"臺南市","47951000","菁淬企業社","臺南市東區忠孝里崇明路308巷20號1樓",80000,"獨資","鄧玉双",1090602,"1090036071"
1250,"臺南市","47953653","富心金屬工業社","臺南市柳營區人和里界和路140巷82號",250000,"獨資","鄭美蓮",1090601,"1090036021"
1251,"臺南市","47954288","大宏久工程行","臺南市永康區大橋里大橋一街191號1樓",100000,"獨資","徐昕妤",1090601,"1090036010"
1252,"臺南市","47954626","聚化技術服務實業社","臺南市安定區中榮里許中營75之40號2樓",50000,"獨資","張坤全",1090603,"1090036203"
1253,"臺南市","47954718","藍海豚夾樂店","臺南市永康區復興里復興路303號1樓",150000,"獨資","江宇倫",1090615,"1090036863"
1254,"臺南市","47957150","真心安房屋管理企業社","臺南市永康區中華里小東路671號6樓",50000,"獨資","卓正義",1090617,"1090036960"
1255,"臺南市","47957166","華達特冷飲店","臺南市中西區府前里國華街2段121號1樓",200000,"獨資","蔡宏達",1090610,"1090036593"
1256,"臺南市","47959571","草風堂","臺南市仁德區仁義里中山路539巷2弄12號",200000,"獨資","楊宗諭",1090619,"1090037175"
1257,"臺南市","47962007","國嘉數位管理企業社","臺南市南區明亮里金華路1段484巷62號",3000,"獨資","黃國倫",1090604,"1090036257"
1258,"臺南市","47964764","娃娃魚選物販賣機","臺南市東區裕農里東寧路556號1樓",100000,"獨資","曾文忠",1090603,"1090036193"
1259,"臺南市","47964841","馥郁企業社","臺南市東區大學里東寧路15巷14號2樓",200000,"獨資","甘宜禎",1090616,"1090036962"
1260,"臺南市","47965237","捷妮服裝行","臺南市北區北門里長榮路5段300號1樓",200000,"獨資","曾麗卿",1090604,"1090036260"
1261,"臺南市","47967381","尊誠創投企業行","臺南市安平區華平里怡平路507號1樓",10000,"獨資","翁有利",1090604,"1090036269"
1262,"臺南市","47968396","耀益印刷材料商行","臺南市東區龍山里崇仁街66巷1號4樓",180000,"獨資","洪志瑛",1090630,"1090037521"
1263,"臺南市","47968728","御皇居企業社","臺南市北區安民里海安路3段25號1、2樓",200000,"獨資","盧韻雯",1090602,"1090036059"
1264,"臺南市","47969043","源緣心健康工作室","臺南市安平區國平里健康三街20號",200000,"獨資","黃仔怡",1090605,"1090036340"
1265,"臺南市","47970695","新鎰企業行","臺南市仁德區後壁里民安路2段138巷6號1樓",240000,"獨資","林俊雄",1090604,"1090036310"
1266,"臺南市","56989029","泰欣服飾行","臺南市中西區保安里友愛街251巷16號1樓",10000,"獨資","陳俊耀",1090623,"1090037365"
1267,"臺南市","62941538","揮展租賃企業社","臺南市永康區建國里復興路77號1樓",10000,"獨資","周志玲",1090610,"1090036603"
1268,"臺南市","67921933","福文金香舖","臺南市白河區大林里檨子林51之3號",10000,"獨資","吳福水",1090629,"1090037518"
1269,"臺南市","67924615","百偉文具行","臺南市六甲區六甲里中正路403號1樓",5000,"獨資","陳伯鉦",1090619,"1090037189"
1270,"臺南市","67929490","仁順工程行","臺南市鹽水區岸內里蔦松脚4之7號",100000,"獨資","顏永仁",1090630,"1090037582"
1271,"臺南市","68326497","東昇機車行","臺南市東區裕農里裕豐街228號",3000,"獨資","謝文博",1090610,"1090036640"
1272,"臺南市","68677021","勝德布莊","臺南市東區大德里立德十路30巷18號",3000,"獨資","徐杜勝君",1090618,"1090037028"
1273,"臺南市","69278368","昌益百貨行","臺南市中西區保安里中正路271巷10號",6000,"獨資","張招榮",1090601,"1090036057"
1274,"臺南市","69350451","中美理髮廳","臺南市東區崇善里崇德五街8號1樓",3000,"獨資","陳邱梅貴",1090619,"1090037145"
1275,"臺南市","69390313","信吉機車行","臺南市北區成德里海安路3段770號1樓",3000,"獨資","林鎣在",1090612,"1090036789"
1276,"臺南市","69413441","華一印刷廠","臺南市永康區甲頂里中央路35號1樓",30000,"獨資","李吳翠",1090623,"1090037399"
1277,"臺南市","69708584","超一便利商店","臺南市北區大豐里和緯路4段95巷65號1樓",8000,"獨資","周芝芳",1090601,"1090035979"
1278,"臺南市","69784029","利泰鐵機車材料行","臺南市安南區安和里府安路3段276巷16號1樓",5000,"獨資","許德勝",1090629,"1090037520"
1279,"臺南市","69802552","百達文具行","臺南市安南區溪東里府安路5段119巷3號1樓",5000,"獨資","陳澤山",1090601,"1090036028"
1280,"臺南市","69919618","明達青果行","臺南市東區龍山里林森路1段153巷3弄14號1樓",3000,"獨資","吳清坤",1090618,"1090037045"
1281,"臺南市","69920869","百草軒中藥行","臺南市南區新興里國華街1段22巷12號1樓",30000,"獨資","嚴惠美",1090624,"1090037422"
1282,"臺南市","70902349","益山便利商店","臺南市麻豆區寮廍里寮子120號1樓",3000,"獨資","唐益山",1090629,"1090037524"
1283,"臺南市","70906859","揚明商號","臺南市關廟區新光里2之2號",3000,"獨資","黃瑞池",1090609,"1090036497"
1284,"臺南市","71179126","男美理髮室","臺南市六甲區龍湖里七甲201號",3000,"獨資","黃張阿鳳",1090623,"1090037357"
1285,"臺南市","71270004","協勝肉舖","臺南市後壁區菁寮里43之21號",1000,"獨資","黃八",1090630,"1090037605"
1286,"臺南市","71309514","南吉商號","臺南市大內區環湖里81號",1000,"獨資","潘楊肅銓",1090616,"1090036911"
1287,"臺南市","71331902","詠豐建材行","臺南市大內區內江里內庄267號",10000,"獨資","楊博雄",1090620,"1090037216"
1288,"臺南市","71384105","裕榮鮮花店","臺南市善化區文正里文正路11號",3000,"獨資","陳國榮",1090622,"1090037310"
1289,"臺南市","71400800","珠雅美容院","臺南市大內區內江里內庄269之1號1樓",5000,"獨資","許翁金美",1090610,"1090036646"
1290,"臺南市","71410808","振興亞鉛店","臺南市柳營區光福里中山西路2段147號",800,"獨資","李陳靜枝",1090617,"1090036994"
1291,"臺南市","72062166","仁益商號","臺南市龍崎區崎頂里新市子189號",5000,"獨資","陳林秀慧",1090603,"1090036174"
1292,"臺南市","72077175","大益機車行","臺南市新化區協興里忠孝路193號",5000,"獨資","劉峻秀",1090603,"1090036179"
1293,"臺南市","72123662","佳信裝璜傢俱行","臺南市佳里區六安里進學路184號",5000,"獨資","蘇黃彩琴",1090623,"1090037385"
1294,"臺南市","73256302","進成號","臺南市仁德區仁義里中山路361號1樓",200000,"合夥","王錦雀",1090622,"1090037328"
1295,"臺南市","73303109","新成發","臺南市山上區新莊里大庄32之1號",5000,"獨資","張美雲",1090610,"1090036627"
1296,"臺南市","74701301","蕙廣實業社","臺南市佳里區東寧里義民街78號",5000,"獨資","陳吳美瑩",1090618,"1090037086"
1297,"臺南市","74965387","宏昌實業社","臺南市佳里區鎮山里鎮山94之46號",20000,"獨資","黃弘昌",1090602,"1090036080"
1298,"臺南市","74967152","富順商行","臺南市鹽水區南港里坔頭港213號",20000,"獨資","張坤寶",1090612,"1090036758"
1299,"臺南市","74968954","坤晟商行","臺南市鹽水區南港里坔頭港213號",10000,"獨資","顏美鳳",1090612,"1090036761"
1300,"臺南市","78433067","朝益鑿井行","臺南市仁德區後壁里德善一街27巷33號1樓",20000,"獨資","林朝益",1090601,"1090035993"
1301,"臺南市","78479485","三岱商行","臺南市安定區中沙里海寮13之1號",3000,"獨資","王樹常",1090622,"1090037300"
1302,"臺南市","78483811","家鄉商店","臺南市大內區曲溪里93號",3000,"獨資","金士奐",1090620,"1090037219"
1303,"臺南市","78489147","青松體育用品社","臺南市永康區五王里中華路355巷38弄12號1樓",3000,"獨資","呂沈淑枝",1090622,"1090037331"
1304,"臺南市","78635280","一益堆高機行","臺南市安南區新順里安和路3段113號1樓",20000,"獨資","楊淑芬",1090629,"1090037539"
1305,"臺南市","78655222","廣鎰實業社","臺南市東區莊敬里莊敬路158巷24號1樓",30000,"合夥","葉緣治",1090608,"1090036468"
1306,"臺南市","78660203","勇伯企業行","臺南市東區大智里德東街235巷1號1樓",200000,"獨資","吳進華",1090619,"1090037112"
1307,"臺南市","78987545","一達實業社","臺南市南區喜東里明興路424號1樓",30000,"獨資","葉永林",1090605,"1090036319"
1308,"臺南市","81223776","夏納服飾店","臺南市東區中西里東寧路166號1樓",5000,"獨資","黃柏豪",1090629,"1090037487"
1309,"臺南市","81226675","壹起秋國際企業社","臺南市永康區西灣里公園路7巷30弄10號4樓",200000,"獨資","尤政淵",1090624,"1090037438"
1310,"臺南市","81239313","安中自然素食","臺南市安南區頂安里安中路1段361之54號",200000,"獨資","陳芷瑩",1090601,"1090036007"
1311,"臺南市","81247539","鈜鍀機車輪業","臺南市佳里區建南里新生路306號1樓",240000,"獨資","侯博偉",1090601,"1090036051"
1312,"臺南市","81248925","澎獅獅現烤蛋糕","臺南市仁德區仁德里中正路2段695號1樓",200000,"獨資","黃珮文",1090624,"1090037419"
1313,"臺南市","81258887","澳客叔叔小吃店","臺南市東區大學里大學路22巷19之1號1樓",10000,"獨資","郭晉宏",1090624,"1090037467"
1314,"臺南市","81264229","威迅通訊行","臺南市新市區新和里中正路186號1樓",100000,"獨資","曾威迅",1090618,"1090037110"
1315,"臺南市","81265070","尹芯精品企業社","臺南市永康區埔園里中山路110號2樓",100000,"獨資","黃以芯",1090603,"1090036161"
1316,"臺南市","81275056","派樂思茶飲店","臺南市東區成大里勝利路133號1樓",200000,"獨資","李沄旂",1090602,"1090036095"
1317,"臺南市","81279840","品綱企業社","臺南市西港區後營里後營260之5號",200000,"合夥","鄭金宓",1090601,"1090036029"
1318,"臺南市","81282401","余之坊茶飲","臺南市山上區南洲里南洲369號1樓",240000,"獨資","余珀瑋",1090608,"1090036456"
1319,"臺南市","81295145","童匠達人屋","臺南市中西區萬昌里府前路1段36號1樓",200000,"獨資","蔡博盛",1090610,"1090036573"
1320,"臺南市","81296854","極致修手機維修行","臺南市東區忠孝里中華東路3段380巷63號1樓",40000,"獨資","陳昭彰",1090603,"1090036216"
1321,"臺南市","81361799","真美坊","臺南市仁德區仁義里中山路350號1樓",35000,"獨資","莊木水",1090623,"1090037346"
1322,"臺南市","81405092","愛購客國際服飾","臺南市歸仁區南保里中山路3段131號1樓",5000,"獨資","徐芳翊",1090617,"1090036957"
1323,"臺南市","81407015","八佳商行","臺南市中西區五條港里民權路3段73號1樓",50000,"獨資","顏彩如",1090602,"1090036081"
1324,"臺南市","81408577","金漢宮美髮沙龍","臺南市中西區淺草里河中街59號1樓",200000,"獨資","曹小夏",1090604,"1090036235"
1325,"臺南市","81412827","宇禾工程行","臺南市新營區民榮里太子路32之8號7樓",240000,"獨資","陳淑貞",1090610,"1090036672"
1326,"臺南市","81413071","創健食坊","臺南市中西區城隍里衛民街62號1樓",700000,"合夥","李耀政",1090622,"1090037335"
1327,"臺南市","81415789","柏德良品企業社","臺南市安平區育平里郡平路274巷20弄18號1樓",100000,"獨資","王暌嫺",1090601,"1090036039"
1328,"臺南市","81416112","小姿女養生會館","臺南市永康區南灣里大灣路758號",100000,"合夥","黎氏紅幸",1090609,"1090036485"
1329,"臺南市","81419835","崇明深耕機能服飾店","臺南市東區崇明里崇明路492號1樓",100000,"獨資","張書維",1090610,"1090036616"
1330,"臺南市","81420349","諾卡服飾店","臺南市中西區城隍里青年路31號1樓",200000,"獨資","許宸甄",1090616,"1090036865"
1331,"臺南市","81420538","沐森景觀園藝行","臺南市中西區南門里南門路44巷15號1樓",200000,"合夥","江宏益",1090603,"1090036189"
1332,"臺南市","81423107","鴻均企業社","臺南市永康區埔園里四維街58巷6弄15號1樓",200000,"獨資","陳滿臻",1090624,"1090037437"
1333,"臺南市","81425816","永泉興業社","臺南市東區路東里林森路1段132號7樓之3",200000,"獨資","林帛珵",1090611,"1090036611"
1334,"臺南市","81427650","食味軒雞腿飯","臺南市關廟區香洋里中正路992號1樓",3000,"獨資","林惠君",1090623,"1090037366"
1335,"臺南市","81435292","全日昇企業社","臺南市新市區永就里中山路231號1樓",50000,"獨資","洪衛明",1090603,"1090036152"
1336,"臺南市","81436525","億佰飲食店","臺南市永康區五王里中華路490號",5000,"獨資","詹子慧",1090624,"1090037477"
1337,"臺南市","81437094","朵磊企業社","臺南市中西區赤嵌里民權路2段75號",200000,"獨資","周郁芬",1090618,"1090037083"
1338,"臺南市","81438642","三鼠一虎滷味","臺南市東區和平里東門路3段294號1樓",3000,"獨資","蔡鈺鳳",1090602,"1090036066"
1339,"臺南市","81445947","雲朵養生會館","臺南市永康區六合里中華路401號",30000,"獨資","郭文惟",1090604,"1090036316"
1340,"臺南市","81448085","昌昌汽車商行","臺南市安南區新順里北安路3段791之7號",245000,"獨資","邱信樺",1090620,"1090037215"
1341,"臺南市","81452664","祥恩工程行","臺南市仁德區土庫里太乙八街16號1樓",200000,"獨資","劉家堯",1090630,"1090037628"
1342,"臺南市","81453164","甜心養生會館","臺南市永康區五王里中華路500之1號1樓",20000,"獨資","李俊橙",1090610,"1090036594"
1343,"臺南市","81459337","匠群工程行","臺南市東區仁和里仁和路111巷132號1樓",200000,"獨資","黃政輝",1090605,"1090036361"
1344,"臺南市","81461093","聯橙系統工程行","臺南市安平區國平里健康路3段309號6樓之3",220000,"合夥","陳逸倫",1090619,"1090037158"
1345,"臺南市","81469454","茶茶飲食小館","臺南市安南區溪墘里海佃路1段158巷7之2號1樓",200000,"合夥","黃佳文",1090620,"1090037213"
1346,"臺南市","81471108","布料即時連線店","臺南市東區大智里生產路550巷10號1樓",100000,"合夥","王逸羣",1090622,"1090037298"
1347,"臺南市","81474674","清冴企業社","臺南市南區喜東里明興路681巷16號",100000,"獨資","鄭清文",1090620,"1090037268"
1348,"臺南市","81475195","提姆全方位體能工作室","臺南市安南區頂安里頂安街330巷47號1樓",50000,"獨資","葉育廷",1090619,"1090037159"
1349,"臺南市","81476194","立津便當","臺南市安南區海東里同安路345之3號",10000,"獨資","鄭宇容",1090602,"1090036098"
1350,"臺南市","81477356","立方能源科技企業社","臺南市新營區忠政里府西路208號1樓",200000,"獨資","趙方立",1090629,"1090037525"
1351,"臺南市","81483821","鴻哩小吃","臺南市安南區理想里大安街577號1樓",100000,"獨資","徐銘鴻",1090608,"1090036465"
1352,"臺南市","81483863","三個八音樂會館","臺南市永康區龍潭里自強路888巷22號",30000,"獨資","施俊安",1090616,"1090036977"
1353,"臺南市","81484531","天象工作室","臺南市中西區光賢里武聖路69巷21號2樓",50000,"獨資","凌于茜",1090630,"1090037632"
1354,"臺南市","81562135","菁子山檳榔","臺南市東區東門里東門路1段169號1樓",50000,"獨資","蘇洪貞子",1090617,"1090036982"
1355,"臺南市","81608060","拳王商號","臺南市永康區王行里王行路1132號",3000,"獨資","馬致遠",1090618,"1090037063"
1356,"臺南市","82633003","瑞展實業社","臺南市永康區安康里中華路703巷60號3樓",240000,"獨資","黎如珠",1090601,"1090036063"
1357,"臺南市","83968456","昇遠企業行","臺南市安南區新順里安和路3段115巷11弄15號1樓",20000,"獨資","楊淑芬",1090629,"1090037540"
1358,"臺南市","85591723","佳樂美暢飲店","臺南市歸仁區七甲里中正北路2段319巷219號",30000,"獨資","羅文宏",1090624,"1090037451"
1359,"臺南市","85597472","神成農業養殖企業社","臺南市南區再興里三官路6號1樓",200000,"獨資","蔡沇錄",1090622,"1090037288"
1360,"臺南市","85598704","摩爾車體防護","臺南市南區文南里中華西路1段316、318號1樓",20000,"合夥","楊荃竣",1090617,"1090037022"
1361,"臺南市","85599865","台灣銅業企業行","臺南市鹽水區橋南里五福路154號",200000,"獨資","魏千芸",1090612,"1090036755"
1362,"臺南市","85600531","渥喔羊毛氈工作室","臺南市中西區光賢里武聖路151巷32號1樓",30000,"獨資","吳佳佳",1090615,"1090036849"
1363,"臺南市","85600976","艾森豪足體養生館","臺南市新營區三仙里民治路86之3號",8888,"獨資","黃水全",1090620,"1090037217"
1364,"臺南市","85601840","千弘實業社","臺南市安南區安西里安和路1段159巷52之1號1樓",200000,"獨資","陳建州",1090603,"1090036155"
1365,"臺南市","85602171","春天養生館","臺南市新市區永就里中山路231號",30000,"獨資","吳耿昌",1090612,"1090036795"
1366,"臺南市","85607865","珮涵餐飲","臺南市仁德區保安里保學路17號1樓",3000,"獨資","蔡宇涵",1090629,"1090037516"
1367,"臺南市","85608180","映彩數位工作室","臺南市東區和平里東門路3段226巷8弄2號1樓",200000,"獨資","沈裕凱",1090612,"1090036794"
1368,"臺南市","85608626","芮比茶坊","臺南市柳營區重溪里小腳腿161之2號",200000,"獨資","陳季敏",1090620,"1090037254"
1369,"臺南市","85670178","福中麵食","臺南市佳里區安西里光復路419號1樓",5000,"獨資","楊燕中",1090609,"1090036492"
1370,"臺南市","87680834","坤德工程行","臺南市新化區協興里中山路582號",5000,"獨資","黃文明",1090618,"1090037075"
1371,"臺南市","87699720","鉅洋企業社","臺南市永康區龍潭里自強路750巷45弄13號1樓",10000,"獨資","余金明",1090629,"1090037538"
1372,"臺南市","87846758","雯塔琪服飾代工所","臺南市南區金華里健康路2段263巷13號1樓",10000,"獨資","邱瑞益",1090630,"1090037643"
1373,"臺南市","87853933","王將汽車企業社","臺南市東區龍山里崇德路136號1樓",10000,"獨資","黃淑芬",1090612,"1090036745"
1374,"臺南市","88883816","至信青果行","臺南市安南區原佃里怡安路2段102號1樓2棟15號",10000,"獨資","陳俊佑",1090611,"1090036665"
1375,"臺南市","93828217","耀麒商號","臺南市大內區頭社里頭社42號",3000,"獨資","洪豪駿",1090618,"1090037081"
1376,"臺南市","93831629","石裕商號","臺南市安定區六嘉里六塊寮86之7號",10000,"獨資","王石裕",1090616,"1090036904"
1377,"臺南市","93834772","凱旋商行","臺南市官田區南廍里三結義41之1號1樓",3000,"獨資","李素真",1090630,"1090037581"
1378,"臺南市","94974595","佳池魚場","臺南市永康區烏竹里自強路773巷22之6號",3000,"獨資","王獻平",1090610,"1090036622"
1379,"臺南市","97827793","松屋小吃店","臺南市永康區網寮里中山南路518號",30000,"獨資","李玉緣",1090608,"1090036428"
1380,"臺南市","99127825","永發環保企業行","臺南市關廟區關廟里大富街301巷13號1樓",200000,"獨資","歐永發",1090620,"1090037262"
1381,"臺南市","99141615","廣承鋁門窗行","臺南市安定區海寮里134之47號",10000,"獨資","林茂立",1090603,"1090036162"
1382,"臺南市","99278549","赤繐藥師健保藥局","臺南市南區再興里金華路2段96號1樓",3000,"獨資","莊喬茵",1090612,"1090036811"
1383,"臺南市","99281729","新金芳企業社","臺南市北區國姓里公園路427巷6號1樓",30000,"獨資","葉劉灑香",1090617,"1090037019"
1384,"嘉義市","06264627","高華彩色沖印店","嘉義市西區番社里中山路５０２號一樓",30000,"獨資","陸允聖",1090608,"1090171408"
1385,"嘉義市","10199698","風采小吃部","嘉義市西區福全里友諒街１８號一樓",50000,"獨資","林政愷",1090617,"1090171496"
1386,"嘉義市","21623123","新展服飾店","嘉義市東區民族里共和路３５號一樓",3000,"獨資","廖採雲",1090605,"1090171392"
1387,"嘉義市","21624045","利勝企業社","嘉義市西區竹圍里德惠街３３號一樓",50000,"獨資","吳秀蘭",1090619,"1090171531"
1388,"嘉義市","25757988","迷妳吧時尚音樂坊","嘉義市西區書院里民族路６５７號二樓",60000,"獨資","廖維鈞",1090620,"1090171549"
1389,"嘉義市","25880559","迷妮吧商行","嘉義市西區永和里垂楊路８６０號七樓之十一",20000,"獨資","廖維鈞",1090620,"1090171548"
1390,"嘉義市","34956209","娃娃養生館","嘉義市西區美源里世賢路四段３５６號一樓",10000,"獨資","黃博華",1090630,"1090171610"
1391,"嘉義市","34970194","好奇舘","嘉義市東區過溝里成仁街１之４號一樓",20000,"獨資","林献達",1090610,"1090171428"
1392,"嘉義市","34975091","台大電腦商行","嘉義市東區朝陽里民國路６７號一樓",240000,"獨資","林玉華",1090602,"1090171333"
1393,"嘉義市","34976465","青青視聽歌唱","嘉義市西區湖內里南京路５１號附３、一樓",200000,"獨資","邱美琴",1090618,"1090171511"
1394,"嘉義市","37704430","女兒紅冷飲店","嘉義市西區竹圍里興通路４６號一樓",3000,"獨資","丁妙女",1090611,"1090171441"
1395,"嘉義市","40847812","滿天星冷飲店","嘉義市西區竹圍里友愛路２６４號一樓",3000,"獨資","劉冠妤",1090620,"1090171546"
1396,"嘉義市","40847860","大苑子茶行","嘉義市東區中央里文化路２２０號一樓",200000,"獨資","柯勝凱",1090615,"1090171482"
1397,"嘉義市","40848707","家味豆花店","嘉義市東區興仁里軍輝路１８８號一樓",3000,"獨資","陳慶壽",1090630,"1090171593"
1398,"嘉義市","40852407","享樂時尚會館","嘉義市東區朝陽里民族路４３號二樓",3000,"獨資","胡成德",1090612,"1090171470"
1399,"嘉義市","47864673","嵐舍手工皂坊","嘉義市西區導明里崇文街１５２巷８９號四樓",150000,"合夥","葉俐君",1090604,"1090171377"
1400,"嘉義市","47864998","巴蜀飲食企業社","嘉義市西區車店里興業西路４８５號一樓",100000,"獨資","廖勇信",1090618,"1090171516"
1401,"嘉義市","47869494","劉杰工作室","嘉義市西區國華里國華街２８６號一樓",5000,"獨資","沈永和",1090629,"1090171588"
1402,"嘉義市","47872408","娜蒂亞服飾店","嘉義市西區番社里新榮路２２８號一樓",200000,"獨資","李承澔",1090612,"1090171458"
