﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2354,"臺南市","85614726","尊誠創投企業行","臺南市安平區建平里永華五街85號1樓",3000,"獨資","鄭錦雄",1090620,"1090037234"
2355,"臺南市","85614731","台江蘭園","臺南市安南區州南里安和路4段533巷65弄31號1樓",10000,"獨資","邱耀宗",1090620,"1090037235"
2356,"臺南市","85614747","富貴馬商行","臺南市安平區建平里建平十五街131號5樓之3",30000,"獨資","馬士婷",1090620,"1090037236"
2357,"臺南市","85614752","裕喆企業社","臺南市後壁區嘉苳里下茄苳1之60號",200000,"獨資","朱振模",1090620,"1090037227"
2358,"臺南市","85614789","翊展網路行銷工作室","臺南市新營區護鎮里後鎮5之1號",3000,"獨資","陳喬任",1090620,"1090037228"
2359,"臺南市","85614795","十件事企業社","臺南市北區中樓里東豐路143巷32號1樓",10000,"獨資","翁崇育",1090620,"1090037247"
2360,"臺南市","85614802","麗宸茶行","臺南市安南區溪墘里安富街400號1樓",30000,"獨資","黃怡樺",1090620,"1090037250"
2361,"臺南市","85614818","優質養生會館","臺南市永康區埔園里永大路3段399號1、2樓",30000,"獨資","鍾明宏",1090620,"1090037251"
2362,"臺南市","85614839","欣容工程行","臺南市永康區西勢里廣興街38巷25弄41號1樓",50000,"獨資","王鈺興",1090620,"1090037223"
2363,"臺南市","85614850","幽浮景品商行","臺南市北區振興里長榮路4段89號1樓",10000,"獨資","游鎧陽",1090620,"1090037257"
2364,"臺南市","85614866","艾莉飲料店","臺南市安南區幸福里國安街103號1樓",200000,"獨資","黃文國",1090620,"1090037259"
2365,"臺南市","85614872","和順白爛夾娃娃","臺南市安南區新順里安和路3段101號1樓",50000,"獨資","魏綜億",1090620,"1090037260"
2366,"臺南市","85614887","德川貿易行","臺南市中西區南美里民生路1段167號3樓",200000,"獨資","李銓仁",1090620,"1090037264"
2367,"臺南市","85614922","呆福飲料店","臺南市中西區淺草里海安路2段21巷8號1樓",250000,"獨資","喵刻",1090620,"1090037225"
2368,"臺南市","85614937","老農園藝工程行","臺南市安南區南興里安興街624巷79號",249000,"獨資","黃豐村",1090620,"1090037270"
2369,"臺南市","85614943","伍盛工程行","臺南市永康區龍埔里龍中街351號1樓",200000,"獨資","林龍勝",1090620,"1090037271"
2370,"臺南市","85614958","匯聚精密科技實業社","臺南市安南區佃西里海佃路4段393號",200000,"獨資","林君廷",1090620,"1090037272"
2371,"臺南市","85614964","婚姻偵探社","臺南市中西區南美里民生路1段167號3樓",200000,"獨資","陳冠軒",1090620,"1090037273"
2372,"臺南市","85614970","鑫雲工程行","臺南市東區後甲里建東街54巷45號1樓",200000,"獨資","謝雅真",1090622,"1090037282"
2373,"臺南市","85615008","嚥舐麻辣鴨血","臺南市中西區藥王里金華路4段76號1樓",100000,"獨資","周翊庭",1090622,"1090037276"
2374,"臺南市","85615035","嗜看覓商行","臺南市永康區正強里自強路255巷32號1樓",30000,"獨資","邱羿筑",1090622,"1090037278"
2375,"臺南市","85615041","活力好水加水站","臺南市善化區南關里三民路18號",3000,"獨資","蔡欣欣",1090622,"1090037289"
2376,"臺南市","85615062","元素工程行","臺南市鹽水區橋南里治水路73巷142弄113號",245000,"獨資","才維程",1090622,"1090037299"
2377,"臺南市","85615099","三裕農產行","臺南市學甲區平和里西平寮9之8號1樓",200000,"獨資","高三裕",1090622,"1090037304"
2378,"臺南市","85615106","悅瘦商行","臺南市安平區平安里華平路728號2樓",200000,"獨資","梁濟麟",1090622,"1090037164"
2379,"臺南市","85615128","老帳仁的工作室","臺南市東區小東里東平路246號4樓",3000,"獨資","楊以資",1090622,"1090037313"
2380,"臺南市","85615160","摩爾車體防護","臺南市南區文南里中華西路1段318號1樓",10000,"獨資","楊荃竣",1090622,"1090037318"
2381,"臺南市","85615181","華乙企業社","臺南市新市區社內里社內50之86號1樓",200000,"合夥","翁鴻文",1090622,"1090037329"
2382,"臺南市","85615197","晨翔工程行","臺南市南區佛壇里灣裡路722巷45號1樓",200000,"獨資","蔡豐金",1090622,"1090037332"
2383,"臺南市","85615210","山莊企業行","臺南市北區華德里育賢街322號1樓",200000,"獨資","侯岷杉",1090622,"1090037336"
2384,"臺南市","85615226","夾天夾地選物販賣機","臺南市新化區護國里中山路364之1號1樓",200000,"獨資","李宗憲",1090622,"1090037337"
2385,"臺南市","85615247","夯仔內牛肉麵食館","臺南市永康區東灣里大灣路492號1樓",50000,"獨資","黃冠龍",1090622,"1090037341"
2386,"臺南市","85615268","双盈企業社","臺南市永康區北灣里大灣七街85號5樓之2",200000,"獨資","吳信宏",1090623,"1090037309"
2387,"臺南市","85615289","能量企業社","臺南市佳里區六安里進學路40號1樓",200000,"合夥","黃俊賢",1090623,"1090037345"
2388,"臺南市","85615295","名旭房繕修護工程行","臺南市中西區兌悅里忠孝街93巷114之1號",50000,"獨資","林永泰",1090623,"1090037350"
2389,"臺南市","85615345","宣貝服裝社","臺南市新市區新和里仁愛街239號1樓",168000,"獨資","蔡志斌",1090623,"1090037351"
2390,"臺南市","85615350","艾聖企業社","臺南市中西區赤嵌里民權路2段75號1樓",249000,"獨資","麥恩榮",1090623,"1090037338"
2391,"臺南市","85615366","騏臣企業社","臺南市東區南聖里裕義路56號2樓",100000,"獨資","張凱俐",1090623,"1090037359"
2392,"臺南市","85615393","威羿工程行","臺南市北區中樓里開元路92號地下層",30000,"獨資","王威棟",1090623,"1090037305"
2393,"臺南市","85615400","金牌瓷磚","臺南市安南區海南里府安路6段103巷87弄32號1樓",240000,"獨資","龔姿儀",1090623,"1090037363"
2394,"臺南市","85615416","嘉香快炒","臺南市新市區大營里大營2之50號1樓",60000,"獨資","洪龍寶",1090623,"1090037364"
2395,"臺南市","85615437","華瑋模具研磨工作所","臺南市安南區理想里大安街229巷8號1樓",200000,"獨資","黃聖華",1090623,"1090037342"
2396,"臺南市","85615464","綠都園藝資材行","臺南市新化區協興里正新路363巷28號1樓",100000,"獨資","林照雄",1090623,"1090037375"
2397,"臺南市","85615470","舒心洋傘行","臺南市北區元寶里開元路477號",50000,"獨資","施慧卿",1090623,"1090037389"
2398,"臺南市","85615491","享酷茶飲専賣店","臺南市東區自強里中華東路2段189號1樓",200000,"獨資","嚴利鋐",1090623,"1090037393"
2399,"臺南市","85615507","億豪峰企業社","臺南市安南區安慶里安和路2段163號",100000,"獨資","林峰翌",1090623,"1090037398"
2400,"臺南市","85615529","包益企業社","臺南市佳里區鎮山里佳東路63號4樓",200000,"獨資","戴登山",1090623,"1090037406"
2401,"臺南市","85615540","偉成工程行","臺南市南區開南里中華西路1段2巷10號1樓",168000,"獨資","許彥偉",1090624,"1090037401"
2402,"臺南市","85615555","龍吉工程行","臺南市北區賢北里和緯路5段26巷79號1樓",3000,"獨資","戴志龍",1090624,"1090037414"
2403,"臺南市","85615577","柏如茶行","臺南市中西區淺草里民生路2段191號1樓",50000,"獨資","陳柏軒",1090624,"1090037423"
2404,"臺南市","85615582","文文商行","臺南市南區府南里金華路1段484巷183弄6號1樓",240000,"獨資","郭文傑",1090624,"1090037368"
2405,"臺南市","85615598","攝影獅工作室","臺南市中西區城隍里民族路2段57巷1號2樓",150000,"獨資","傅建平",1090624,"1090037428"
2406,"臺南市","85615605","里歐廣告設計運動用品社","臺南市安定區嘉同里大同123之1號",50000,"獨資","吳宏源",1090624,"1090037405"
2407,"臺南市","85615611","永騏工作室","臺南市安南區佃東里海佃路4段388巷113號1樓",50000,"獨資","林永騏",1090624,"1090037226"
2408,"臺南市","85615627","影樵藝影像工作室","臺南市白河區白河里三民路374號2樓",100000,"獨資","李奕樵",1090624,"1090037439"
2409,"臺南市","85615632","頊閏企業社","臺南市後壁區土溝里土溝88之18號1樓",200000,"獨資","張家諺",1090624,"1090037442"
2410,"臺南市","85615669","安平德和生命禮儀","臺南市安平區天妃里安北路54號1樓",100000,"獨資","王浤儒",1090624,"1090037452"
2411,"臺南市","85615675","藍一企業社","臺南市東區崇文里生產路327之1號2樓",10000,"獨資","張曉婷",1090624,"1090037397"
2412,"臺南市","85615680","大月企業社","臺南市安南區溪心里海環街715巷41弄11號1樓",200000,"獨資","潘志忠",1090624,"1090037478"
2413,"臺南市","85615696","福華蜂蜜蛋糕","臺南市北區大興里公園路408號1樓",10000,"獨資","蔡滋鴻",1090624,"1090037469"
2414,"臺南市","85615703","欣順企業社","臺南市新市區社內里社內22之1號1樓",5000,"獨資","方小郎",1090624,"1090037463"
2415,"臺南市","85615730","上宏商號","臺南市將軍區鯤鯓里鯤鯓2號1樓",3000,"獨資","劉珊珊",1090624,"1090037465"
2416,"臺南市","85615767","暐婷的雜貨鋪","臺南市安平區國平里永華八街6號7樓之3",5000,"獨資","阮暐婷",1090624,"1090037480"
2417,"臺南市","85615773","弘瑀小吃店","臺南市仁德區土庫里太子路191之1號",80000,"獨資","溫家瑀",1090624,"1090037490"
2418,"臺南市","85615801","海浪汽車美容","臺南市官田區渡拔里三塊厝12之12號1樓",200000,"獨資","羅敦仁",1090624,"1090037503"
2419,"臺南市","85615817","信實木工坊室內裝修","臺南市關廟區深坑里深坑二街90巷16號1樓",5000,"獨資","陳信佑",1090629,"1090037479"
2420,"臺南市","85615823","比勇布妮商行","臺南市安平區怡平里慶平路197號",15000,"獨資","陳高桂花",1090629,"1090037491"
2421,"臺南市","85615838","風雅頌實業社","臺南市東區德光里崇學路15號1樓",100000,"合夥","楊雅雯",1090629,"1090037495"
2422,"臺南市","85615859","小糖果工作室","臺南市中西區藥王里海安路2段259巷39號1樓",200000,"獨資","劉又維",1090629,"1090037496"
2423,"臺南市","85615865","收藏職人事業坊","臺南市中西區藥王里海安路2段259巷39號2樓",200000,"獨資","陳錫銘",1090629,"1090037499"
2424,"臺南市","85615871","蘋果樹商號","臺南市東區裕農里東寧路512巷2號1樓",500000,"獨資","薛佳綺",1090629,"1090037505"
2425,"臺南市","85615892","洗衣吧商行","臺南市南區新興里三官路81號1樓",100000,"獨資","黃藝",1090629,"1090037511"
2426,"臺南市","85615909","盛川茶飲","臺南市新市區新和里華興街91號",30000,"獨資","詹正義",1090629,"1090037513"
2427,"臺南市","85615915","堤卡企業社","臺南市佳里區六安里進學路46號1樓",20000,"獨資","趙俊德",1090629,"1090037523"
2428,"臺南市","85615921","冠達實業社","臺南市麻豆區晋江里建南一街2巷12號1樓",200000,"獨資","陳詩婷",1090629,"1090037527"
2429,"臺南市","85615942","昶盛晴工程行","臺南市仁德區新田里勝利二街19巷12弄3號",100000,"獨資","陳來進",1090629,"1090037533"
2430,"臺南市","85615957","裘比服飾店","臺南市中西區府前里國華街2段151號1樓",100000,"獨資","周麗秀",1090629,"1090037535"
2431,"臺南市","85615963","玉順企業社","臺南市安南區新順里安豐六街25巷16號1樓",200000,"獨資","陳思汝",1090629,"1090037548"
2432,"臺南市","85615979","元寶商行","臺南市中西區藥王里金華路4段38號",100000,"獨資","李宗信",1090630,"1090037403"
2433,"臺南市","85615990","鐵工早餐店","臺南市善化區光文里中山路117號1樓",30000,"獨資","林妮絹",1090630,"1090037560"
2434,"臺南市","85616007","以勒交通企業","臺南市東區忠孝里崇明六街6之3號1樓",10000,"獨資","施進賢",1090630,"1090037561"
2435,"臺南市","85616013","羅塔國際餐飲","臺南市安平區建平里建平九街60巷29號1樓",200000,"獨資","蔡美玲",1090630,"1090037556"
2436,"臺南市","85616029","容百川企業社","臺南市永康區崑山里大灣路942巷71弄21號1樓",10000,"獨資","丁敏曾",1090630,"1090037546"
2437,"臺南市","85616034","雲山企業社","臺南市安南區海西里海中街51巷48號1樓",10000,"獨資","蔡文豪",1090630,"1090037549"
2438,"臺南市","85616061","港仔燒臘便當","臺南市東區崇文里生產路299號1樓",10000,"獨資","林煒程",1090630,"1090037563"
2439,"臺南市","85616077","盈芳貓舍","臺南市永康區三合里南工街267巷27弄1號",150000,"獨資","施淑芬",1090630,"1090037565"
2440,"臺南市","85616132","翔鶴商行","臺南市中西區兌悅里民族路3段158號1樓",10000,"獨資","李國樑",1090630,"1090037569"
2441,"臺南市","85616148","鍾進成號","臺南市仁德區仁義里中山路361號1樓",168000,"獨資","林淑儀",1090630,"1090037583"
2442,"臺南市","85616153","勝興模板工程行","臺南市歸仁區南保里民權六街154號1樓",10000,"獨資","丁姿云",1090630,"1090037592"
2443,"臺南市","85616169","惇回甘冷飲店","臺南市東區和平里仁和路101號1樓",200000,"獨資","王駿澤",1090630,"1090037552"
2444,"臺南市","85616175","足跡藝術工作室","臺南市新營區民權里博愛街28之1號1樓",50000,"獨資","葉紀紋",1090630,"1090037593"
2445,"臺南市","85616196","頂鴻企業社","臺南市玉井區玉田里中山路3巷27號1樓",20000,"獨資","陳美芳",1090630,"1090037596"
2446,"臺南市","85616219","鴻展機電企業社","臺南市東山區東中里成功街26號1樓",200000,"獨資","吳麗雲",1090630,"1090037606"
2447,"臺南市","85616225","高吉商行","臺南市新市區新和里仁愛街171號",200000,"獨資","王素貞",1090630,"1090037611"
2448,"臺南市","85616230","手艸生活工作室","臺南市北區北華里裕民街72巷12號1樓",200000,"獨資","謝明勲",1090630,"1090037578"
2449,"臺南市","85616267","哩哩扣扣選物販賣店","臺南市中西區淺草里中正路180號",50000,"獨資","朱茵華",1090630,"1090037522"
2450,"臺南市","85616288","米藝時尚髮型","臺南市南區府南里金華路1段542號1樓",10000,"獨資","王藝樺",1090630,"1090037612"
2451,"臺南市","85616301","狗咩咩商鋪","臺南市中西區赤嵌里民生路1段52號1樓",3000,"獨資","謝語晞",1090630,"1090037627"
2452,"臺南市","85616323","明儀實業社","臺南市永康區二王里永二街449巷9號1樓",100000,"獨資","蘇陳素琴",1090630,"1090037635"
2453,"臺南市","85616359","文英早餐店","臺南市安南區州南里安和路4段486號1樓",5000,"獨資","黃龍景",1090630,"1090037636"
2454,"臺南市","85616365","比薩斜塔真炘料理","臺南市東區崇明里中華東路3段399巷17號1樓",100000,"獨資","戴金雪",1090630,"1090037638"
2455,"臺南市","85616386","金好運音樂會館","臺南市永康區龍潭里自強路888巷22號1樓",200000,"獨資","劉宜庭",1090630,"1090037644"
2456,"臺南市","85616392","好美企業社","臺南市永康區復華里復華八街49巷17號1樓",200000,"獨資","陳維雅",1090630,"1090037409"
2457,"臺南市","85682097","好玩樂趣多手作坊","臺南市北區公園里成功路2號10樓之18",3000,"獨資","陳南田",1090603,"1090036181"
2458,"臺南市","85682532","政達手機配件行","臺南市佳里區安西里光復路349號1樓",100000,"獨資","謝勝吉",1090618,"1090037071"
2459,"臺南市","85722540","森林花商行","臺南市新市區新和里成功街78號",3000,"合夥","陳威達",1090629,"1090037494"
2460,"臺南市","85725201","豪盈實業社","臺南市麻豆區埤頭里苓子林16之9號",200000,"獨資","王涓如",1090608,"1090036454"
2461,"臺南市","85725434","玖捌號吐司店","臺南市中西區淺草里海安路2段98號",50000,"獨資","吳驊祐",1090602,"1090036088"
2462,"臺南市","85735453","餓男食堂","臺南市中西區南廠里南華街22號1樓",200000,"獨資","賴祐辰",1090624,"1090037427"
2463,"臺南市","85737240","長憶加水站","臺南市永康區安康里中華路727巷80號",3000,"獨資","郭秀梅",1090604,"1090036323"
2464,"臺南市","85738640","萌犬寵物美容","臺南市南區文華里文南二街12號1樓",3000,"獨資","邱佳慧",1090611,"1090036711"
2465,"臺南市","85740385","阿母便當店","臺南市下營區後街里中正北路120號",60000,"獨資","李雅芬",1090611,"1090036703"
2466,"臺南市","85740738","靚晶服飾","臺南市永康區塩洲里塩行路19之1號1樓",30000,"獨資","楊瀞銁 ",1090616,"1090036858"
2467,"臺南市","85743931","玉尚品美食店","臺南市官田區隆本里勝利路238號",10000,"獨資","阮氏玉娥",1090623,"1090037418"
2468,"嘉義市","09549985","民生腳踏車店","嘉義市西區致遠里民生南路１６８號一樓",3000,"獨資","蔡懿信",1090602,"1090171334"
2469,"嘉義市","40927060","元品韓式小館","嘉義市西區文化里延平街２７２號一樓",3000,"獨資","吳東昇",1090601,"1090171320"
2470,"嘉義市","81324562","樺漾服飾","嘉義市西區文化里蘭井街２２３號一樓",200000,"獨資","李張方鐘",1090609,"1090171413"
2471,"嘉義市","81382160","養心園素食館","嘉義市西區國華里北榮街６２號一樓",3000,"獨資","洪廣源",1090603,"1090171354"
2472,"嘉義市","85556417","襪子的甜久坊","嘉義市東區芳草里宣信街６４號一樓",3000,"獨資","吳菊枝",1090601,"1090171310"
2473,"嘉義市","85556423","多米小舖","嘉義市西區西榮里民族路６４０號一樓",10000,"獨資","詹育芬",1090601,"1090171305"
2474,"嘉義市","85556438","車店正滷味麵攤","嘉義市西區車店里興業西路４１９號一樓",50000,"獨資","張皓智",1090601,"1090171312"
2475,"嘉義市","85556459","冠冠文化企業社","嘉義市西區保福里德安路１１４號一樓",50000,"獨資","陳冠婷",1090601,"1090171318"
2476,"嘉義市","85556465","好日視覺規劃","嘉義市西區車店里貴州街４５號六樓之１",100000,"獨資","林昱孜",1090602,"1090171335"
2477,"嘉義市","85556471","阿丹企業社","嘉義市西區保福里八德路１１１號一樓",100000,"獨資","侯喨丹",1090603,"1090171336"
2478,"嘉義市","85556486","笠原工程行","嘉義市東區圳頭里林森東路８４２巷１６弄１８號二樓之１",200000,"獨資","烏雁",1090602,"1090171332"
2479,"嘉義市","85556492","御香葶食堂","嘉義市東區文雅里文雅街１８１號一樓",50000,"獨資","陳信融",1090602,"1090171340"
2480,"嘉義市","85556508","鳳梨日嚐商行","嘉義市西區新富里民族路７０５號一樓",5000,"獨資","黃茂洲",1090602,"1090171345"
2481,"嘉義市","85556514","澄澈婚禮設計","嘉義市西區福民里徐州三街５５號一樓",100000,"獨資","李函珈",1090603,"1090171356"
2482,"嘉義市","85556520","創斯特科技企業社","嘉義市西區光路里南京東街８１號一樓",100000,"獨資","呂佳純",1090603,"1090171357"
2483,"嘉義市","85556535","農工舍農產行","嘉義市西區大溪里大溪路３４２巷７號一樓",150000,"獨資","陳美燕",1090603,"1090171349"
2484,"嘉義市","85556541","三龍鮮魚行","嘉義市西區竹村里埤竹路５２號一樓",10000,"獨資","盧品憲",1090603,"1090171365"
2485,"嘉義市","85556556","光宇企業社","嘉義市西區導明里垂楊路３１１號一樓",5000,"獨資","王顯一",1090603,"1090171366"
2486,"嘉義市","85556562","皇家果樹園","嘉義市東區義教里12鄰台林街263巷20號",150000,"獨資","黃凱豪",1090603,"1090171337"
2487,"嘉義市","85556578","順峯企業社","嘉義市西區湖內里新民路１８６巷３９號二樓之３",200000,"獨資","曲建鏵",1090604,"1090171371"
2488,"嘉義市","85556583","無為實業社","嘉義市西區書院里仁愛路５０２號二樓",100000,"獨資","徐元顥",1090604,"1090171317"
2489,"嘉義市","85556599","太子運動彩券","嘉義市西區車店里上海路２２７號一樓",3000,"獨資","江佩恩",1090604,"1090171378"
2490,"嘉義市","85556606","榮為企業社","嘉義市東區頂庄里台林街242號1樓",10000,"獨資","陳信佑",1090605,"1090171346"
2491,"嘉義市","85556612","金纺建材行","嘉義市西區福全里友愛路２５號一樓",150000,"獨資","陳藝華",1090605,"1090171381"
2492,"嘉義市","85556628","泳涵商行","嘉義市東區民族里吳鳯北路９２號一樓",210000,"獨資","陳宥宇",1090605,"1090171391"
2493,"嘉義市","85556633","就是要義大利麵館","嘉義市東區林森里長榮街９７號一樓",10000,"獨資","施伯珕",1090608,"1090171395"
2494,"嘉義市","85556649","雅樂創意設計工作室","嘉義市東區中山里新生路３５１號一樓",30000,"獨資","余宥欣",1090608,"1090171403"
2495,"嘉義市","85556654","君君手工烘焙屋","嘉義市東區後湖里保仁三街２１８之１５號一樓",20000,"獨資","劉佩君",1090608,"1090171406"
2496,"嘉義市","85556660","海拉爾企業社","嘉義市東區東興里2鄰公明路２０５號一樓",100000,"獨資","黃姵蓉",1090608,"1090171402"
2497,"嘉義市","85556676","成佳企業社","嘉義市西區光路里世賢路四段５２號一樓",200000,"獨資","李欣凌",1090609,"1090171375"
2498,"嘉義市","85556681","冠伶商行","嘉義市東區後庄里林森東路６５１號一樓",3000,"獨資","劉珈伶",1090609,"1090171420"
2499,"嘉義市","85556697","飾吉品水晶專賣店","嘉義市東區仁義里新生路７６１號一樓",200000,"獨資","陳泰伍",1090609,"1090171421"
2500,"嘉義市","85556704","威廷企業社","嘉義市東區太平里博東路１５９號十一樓之１",200000,"獨資","吳松晏     ",1090611,"1090171434"
2501,"嘉義市","85556710","今夜冷飲店","嘉義市西區竹圍里興通路４６號一樓",3000,"獨資","蘇玉惠",1090611,"1090171452"
2502,"嘉義市","85556726","珍佛服飾行","嘉義市西區文化里中央第一商場４７號一樓",100000,"獨資","吳芸茜",1090612,"1090171445"
2503,"嘉義市","85556731","幸福洗衣名店","嘉義市東區短竹里彌陀路２３８巷５號一樓",50000,"獨資","王建發",1090612,"1090171446"
2504,"嘉義市","85556747","角度商行","嘉義市西區北榮里文化路４３２巷６０號六樓之１",200000,"獨資","黃萱",1090612,"1090171416"
2505,"嘉義市","85556752","四季茶坊","嘉義市東區興村里吳鳯南路３３０號一樓",3000,"獨資","黃志倫",1090612,"1090171448"
2506,"嘉義市","85556768","勤創企業社","嘉義市西區紅瓦里新民路２６９巷２６號附１",200000,"獨資","顏玉崑",1090612,"1090171443"
2507,"嘉義市","85556774","珍好音樂會館","嘉義市西區福全里友忠路６０７號一樓",3000,"獨資","陳金標",1090612,"1090171453"
2508,"嘉義市","85556789","紅樓音樂會館","嘉義市東區朝陽里民族路４３號二樓",3000,"獨資","林淑鈴",1090612,"1090171469"
2509,"嘉義市","85556795","洛凱實業社","嘉義市東區文雅里文雅街２３１號二樓之１",240000,"獨資","周微茂",1090612,"1090171471"
2510,"嘉義市","85556802","豐信手作麻糬","嘉義市西區保安里北安路１１８號一樓",3000,"獨資","黃碧珠",1090615,"1090171472"
2511,"嘉義市","85556818","一禾商行","嘉義市西區文化里西公有零售市場第六區第３４號",150000,"獨資","郭耀徽",1090615,"1090171474"
2512,"嘉義市","85556824","顏記商行","嘉義市東區仁義里台林街１０４號附７一樓",3000,"獨資","林雅婷",1090616,"1090171486"
2513,"嘉義市","85556839","路奇商業廣告設計","嘉義市西區永和里康樂街２６５號三樓",50000,"獨資","盧建樺",1090616,"1090171491"
2514,"嘉義市","85556845","將心商行","嘉義市西區保福里興達路５７３號一樓",50000,"獨資","吳科進",1090616,"1090171492"
2515,"嘉義市","85556850","佳禾企業社","嘉義市西區美源里世賢路四段４１０號一樓",100000,"獨資","羅杏如",1090617,"1090171495"
2516,"嘉義市","85556866","茶敘行","嘉義市東區芳安里宣信街１５７號一樓",10000,"合夥","吳俐葦",1090618,"1090171506"
2517,"嘉義市","85556872","熊賀撞球休閒館","嘉義市西區福安里北港路３６１號一樓",3000,"獨資","許特郎",1090619,"1090171518"
2518,"嘉義市","85556887","慕飲客飲品店","嘉義市西區培元里仁愛路３７８號一樓",500000,"獨資","呂欣蓉",1090619,"1090171522"
2519,"嘉義市","85556893","每日良食國際企業社","嘉義市西區西榮里蘭井街３０９號一樓",120000,"獨資","陳柏年",1090619,"1090171524"
2520,"嘉義市","85556900","鴻耀數位館","嘉義市西區國華里林森西路２０５號一樓",200000,"獨資","彭怡靜",1090619,"1090171536"
2521,"嘉義市","85556916","芭芭菸酒水專賣店","嘉義市西區福全里友愛路１３８之１號一樓",180000,"獨資","曾曼玲",1090620,"1090171544"
2522,"嘉義市","85556922","姚沐達工作室","嘉義市東區豐年里興業東路１８９號一樓",100000,"獨資","謝佳容",1090620,"1090171541"
2523,"嘉義市","85556937","名洋水電工程行","嘉義市東區新開里彌陀路３７７號六樓之１",600000,"獨資","王清玉",1090620,"1090171540"
2524,"嘉義市","85556943","維真冷飲店","嘉義市西區竹圍里友愛路２６４號一樓",3000,"獨資","陳群諺",1090620,"1090171547"
2525,"嘉義市","85556958","嘉蘭吉普國際車業","嘉義市東區長竹里雅竹路９３號一樓                         ",200000,"獨資","陳奕樺",1090620,"1090171550"
2526,"嘉義市","85556964","惇星茶飲","嘉義市西區新富里新榮路１６５號一樓",100000,"合夥","邱俊傑",1090622,"1090171551"
2527,"嘉義市","85556970","京讚歌友會館","嘉義市西區湖內里南京路５１號附３一樓",200000,"獨資","毛艶煌",1090622,"1090171539"
2528,"嘉義市","85556985","通寶桌遊商行","嘉義市西區福安里北港路３６１號一樓",3000,"獨資","郭奇勳",1090622,"1090171553"
2529,"嘉義市","85556991","龍興體適能工作室","嘉義市西區美源里仁愛路１３２號一樓",30000,"獨資","侯耀傑",1090623,"1090171559"
2530,"嘉義市","85557008","嘉義智力健康運動棋牌藝社","嘉義市西區保生里自由路２９０號一樓",50000,"獨資","陳炫堯",1090623,"1090171563"
2531,"嘉義市","85557014","勝隆車業","嘉義市東區林森里長榮街８５號一樓",30000,"獨資","羅勝文",1090623,"1090171571"
2532,"嘉義市","85557020","勝匠水電工程行","嘉義市東區中庄里海埔新村３０號一樓",200000,"獨資","許勝富",1090623,"1090171561"
2533,"嘉義市","85557035","鼎豐商行","嘉義市西區光路里民生南路５３３巷３號一樓",200000,"獨資","顧翊民",1090624,"1090171566"
2534,"嘉義市","85557041","默石傢飾藝文館","嘉義市西區福全里北港路６５號一樓",200000,"獨資","彭諾玲",1090624,"1090171572"
2535,"嘉義市","85557056","小陸碳烤","嘉義市西區文化里西公有零售市場第７區第１３號",3000,"獨資","陸建廷",1090624,"1090171567"
2536,"嘉義市","85557062","勇泰機車行","嘉義市西區西榮里延平街３３５號一樓",10000,"獨資","李坤璋",1090624,"1090171581"
2537,"嘉義市","85557078","喜冠嘉企業社","嘉義市西區導明里西榮街１０號二樓之１",200000,"獨資","葉人銓",1090629,"1090171585"
2538,"嘉義市","85557083","紅鸞星動會館","嘉義市西區紅瓦里新民路３５７號一樓",3000,"獨資","李權龍",1090629,"1090171586"
2539,"嘉義市","85557099","寅勝企業行","嘉義市西區書院里中正路６３３號一樓",30000,"獨資","蔡進卿",1090630,"1090171600"
2540,"嘉義市","85557106","雲起茶館","嘉義市東區宣信里興業新村１８號一、二樓",10000,"獨資","曾嘉俊",1090630,"1090171594"
2541,"嘉義市","85557112","新台灣不動產企業社","嘉義市東區安業里世賢路四段４５０之１０號一樓",50000,"獨資","何昱頡",1090630,"1090171595"
2542,"嘉義市","85557128","新德美商店","嘉義市西區文化里中正路４３０之１號一樓",60000,"獨資","林新添",1090630,"1090171606"
2543,"嘉義市","85557133","如一企業社","嘉義市西區福民里南京路５００號一樓",20000,"獨資","沈旻婷",1090630,"1090171607"
2544,"嘉義市","85557149","和雅企業社","嘉義市西區自強里永安街３８５號一樓",3000,"獨資","郭雁如",1090630,"1090171608"
2545,"嘉義市","85557154","歡欣名床家具店","嘉義市東區中庄里忠孝路４８５號一樓",200000,"合夥","洪湘茹",1090630,"1090171613"
2546,"嘉義市","85557160","得勝廚具行","嘉義市西區竹圍里北興街３６１號一樓",3000,"獨資","張翠容",1090630,"1090171615"
2547,"嘉義市","85557176","和平咖啡店","嘉義市西區書院里蘭井街３４６號一樓",30000,"獨資","程蘭媚",1090630,"1090171617"
2548,"嘉義市","85586806","山泰商貿行","嘉義市東區鹿寮里學府路３１９號一樓",70000,"獨資","楊少平",1090620,"1090171537"
2549,"嘉義市","85716815","芊美甲睫","嘉義市西區西榮里蘭井街２８７號一樓",100000,"獨資","賴芊萍",1090630,"1090171591"
2550,"新北市","01894864","立楓企業社","新北市鶯歌區鳳吉三街8號",48000,"獨資","陳卓美芳",1090620,"1098122470"
2551,"新北市","01898860","嘉源企業社","新北市鶯歌區中湖街東學巷1號(1樓)",45000,"獨資","翁少雄",1090609,"1098121475"
2552,"新北市","01907143","金盛機械行","新北市鶯歌區鶯桃路668巷69弄12號(1樓)",90000,"合夥","吳雅惠",1090601,"1098120592"
