﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5733,"52228442","精將科技股份有限公司","新北市中和區民德路23號3樓","姜卉妤",15000000,"1120302"
5734,"52243859","汎球生物科技股份有限公司","新北市五股區五工六路25號","大河內弘治",73268220,"1120301"
5735,"52245104","哲思科技股份有限公司","臺北市文山區羅斯福路6段146號14樓之10","葉裕民",5000000,"1120310"
5736,"52249354","上雍投資有限公司","臺北市大同區寧夏路145號11樓之3","盧學逸",64000000,"1120325"
5737,"52257537","和美商業股份有限公司","臺北市大同區鄭州路25號","蔡秉宏",3000000,"1120314"
5738,"52269837","家欣國際有限公司","臺北市中山區樂群二路93號5樓","趙蕎",2000000,"1120325"
5739,"52270068","成喜有限公司","臺北市士林區士東路310號","史桂英",15000000,"1120317"
5740,"52271778","睦晨數位創意有限公司","臺北市大安區忠孝東路4段270號7樓","吳芝瑜",3000000,"1120314"
5741,"52272798","台灣盈米科技股份有限公司","臺北市信義區東興路63之1號7樓","呂玉玫",14200000,"1120310"
5742,"52274640","金福發有限公司","臺北市中山區民生東路1段29號5樓之5","蔡狄侖",1000000,"1120322"
5743,"52276416","唯創網路有限公司","新北市淡水區沙崙路216巷60號2樓","許皓",500000,"1120317"
5744,"52282584","年富股份有限公司","臺中市北屯區水湳里麻園西街60號1樓","林景輝",18000000,"1120315"
5745,"52285371","秀光韓食有限公司","臺北市大安區延吉街131巷3號","金秀奐",500000,"1120328"
5746,"52285702","歐萊特實業有限公司","臺北市中山區長安東路2段108號8樓之7","林鼎翔",7500000,"1120328"
5747,"52288975","羽新開發建設股份有限公司","臺北市松山區復興北路35號9樓","楊家誠",3000000,"1120316"
5748,"52289257","山河森實業股份有限公司","臺中市南屯區惠中路三段325號1樓","徐永宗",29500000,"1120320"
5749,"52290297","台欣航太科技有限公司","臺北市內湖區民權東路6段15巷16號2樓之3","吳滬生",23000000,"1120315"
5750,"52295589","創植美國際股份有限公司","臺北市南港區忠孝東路5段815號12樓","林勝基",20000000,"1120321"
5751,"52298158","筑翊室內裝修有限公司","臺北市大安區忠孝東路3段211號5樓","王立人",1000000,"1120328"
5752,"52299797","華疆投資有限公司","臺北市松山區南京東路3段287號4樓","潘志建",6000000,"1120320"
5753,"52302337","巨國空調工程股份有限公司","高雄市三民區自立一路522號","鄒智惠",31200000,"1120307"
5754,"52305778","東昇國際租賃有限公司","臺中市西區和龍里臺灣大道二段2號20樓之1","鄭明宗",10000000,"1120309"
5755,"52306404","萬豐交通事業有限公司","臺中市北屯區北屯路212巷44號1樓","陳雅慧",2000000,"1120322"
5756,"52311498","王上投資股份有限公司","臺北市大同區甘谷街26號5樓","王子德",11000000,"1120328"
5757,"52318339","極膳養生文創有限公司","臺北市大安區復興南路1段295巷23號1樓","許淯茹",1000000,"1120308"
5758,"52322988","台易農產股份有限公司","臺中市東區精武東路18號1樓","李德忠",6000000,"1120330"
5759,"52330170","台灣惠頂益股份有限公司","臺北市信義區基隆路2段51號14樓","小椋一宏",17500000,"1120303"
5760,"52337547","忠順建設股份有限公司","新北市新莊區新北大道3段7號7樓之6","張時銘",40000000,"1120313"
5761,"52347897","冰楓科技有限公司","臺北市中山區松江路206號14樓","林政諺",1000000,"1120322"
5762,"52351097","長佳營造股份有限公司","臺北市內湖區基湖路10巷1號9樓","范紹華",101000000,"1120330"
5763,"52351738","白銀谷有限公司","臺北市信義區松德路10號3樓","賴雅文",1000000,"1120309"
5764,"52357830","僑聯生化科技有限公司","臺中市潭子區南門街143號1樓","林筱娜",3600000,"1120301"
5765,"52365472","青德鋼鐵股份有限公司","臺中市霧峰區吉峰里吉峰路61號","周直雄",19500000,"1120321"
5766,"52366042","通達智能運籌股份有限公司","臺北市中山區民生東路3段75號5樓","林憲群",50000000,"1120330"
5767,"52367577","倪昌齒輪工業股份有限公司","臺中市南區長春里愛國街96號1樓","倪偉恆",10000000,"1120328"
5768,"52367794","緯駿實業股份有限公司","雲林縣斗六市鎮北里明德北路一段367-2號","劉又溍",18000000,"1120316"
5769,"52368077","艾堤奧特企業有限公司","臺北市大安區忠孝東路3段217巷1弄20號1樓","田育華",5000000,"1120314"
5770,"52368843","金象居廣告有限公司","基隆市暖暖區源遠路325巷113號","王朝正",1000000,"1120307"
5771,"52369630","安杰飛國際行銷有限公司","臺北市松山區八德路4段245巷37號","邱一峰",5000000,"1120323"
5772,"52370664","巨鎮工業有限公司","臺中市西區公益里華美街314號1樓","黃崇恒",2000000,"1120320"
5773,"52372972","艾莎專業美容服務有限公司","臺北市大同區承德路1段17號6樓之3","柯怡婷",600000,"1120331"
5774,"52375605","美律實業股份有限公司","臺中市南屯區寶山里工業區二十三路22號","廖祿立",2177827420,"1120323"
5775,"52379665","科成管理顧問有限公司","臺北市松山區南京東路5段188號6樓之3","廖曉翠",3000000,"1120301"
5776,"52385499","愛妮企業股份有限公司","臺中市大里區長榮里大里路13號","陳威中",498000000,"1120325"
5777,"52390562","雲頂國際興業有限公司","臺北市內湖區成功路4段188號14樓之12","鄧仰庭",960000,"1120303"
5778,"52392007","夢想創造股份有限公司","臺北市南港區行善路188號4樓","林家齊",50000000,"1120323"
5779,"52397018","發霸科技股份有限公司","臺北市內湖區港墘路200號4樓之2","簡良益",19390000,"1120306"
5780,"52397278","華夏海事保險公證人股份有限公司","高雄市苓雅區苓雅二路189巷49號","黃丁科",6480000,"1120325"
5781,"52399901","毅萱有限公司","臺北市中正區青島東路4號4樓之3","孫昱暉",5000000,"1120325"
5782,"52408248","松新五金股份有限公司","臺中市北區福龍街102號","蕭正聰",20000000,"1120301"
5783,"52408351","太平船務有限公司","臺北市大安區忠孝東路4段285號9樓之2","Lionel Patrice Chatelet",12000000,"1120323"
5784,"52412783","漢宇營造股份有限公司","臺北市大安區敦化南路2段38號21樓之1","林勇成",100000000,"1120308"
5785,"52414564","秉軒廚業有限公司","臺北市松山區敦化北路244巷17號","陳佳揚",2000000,"1120302"
5786,"52414760","吉太國際租賃有限公司","臺北市大同區貴德街30之1號2樓","林詠傑",12000000,"1120315"
5787,"52416795","華齡生醫有限公司","臺北市中山區民生東路2段174號8樓","江銘銍",200000,"1120329"
5788,"52417393","自己種有限公司","臺北市大安區基隆路2段190號2樓之1","蔡宜玲",370607388,"1120317"
5789,"52419189","明人出版事業有限公司","臺北市大安區和平東路3段111號12樓之2","蕭崇論",1200000,"1120323"
5790,"52422558","鶴悠旅行社有限公司","臺北市中山區復興北路82號8樓","許建忠",6000000,"1120329"
5791,"52426034","逸泰興金屬工程有限公司","桃園市桃園區同安里新埔六街95號16樓","吳秀娟",5000000,"1120324"
5792,"52428602","路博邁證券投資信託股份有限公司","臺北市信義區忠孝東路5段68號20樓","韓俊文(Jason Christopher Davenant HENCHMAN)",502435200,"1120323"
5793,"52435104","泰蒙有限公司","臺北市松山區八德路3段73號1樓、75號2樓之1","廖美琇",4500000,"1120327"
5794,"52438355","天聯資本股份有限公司","臺北市松山區長春路347號2樓","石家杰",100100000,"1120306"
5795,"52439713","冠球彩色印刷股份有限公司","臺中市南屯區工業區二十二路25號","趙年豐",162000000,"1120331"
5796,"52441345","楓葉國際股份有限公司","臺北市信義區光復南路585號(1樓及2樓)","謝志鴻",1000000,"1120307"
5797,"52443343","立昌汽車電機有限公司","臺北市內湖區康樂街186巷25號2樓","林炳坤",200000,"1120324"
5798,"52445031","創惟國際企業有限公司","臺北市中正區忠孝東路1段152號10樓之5","何坤陵",5000000,"1120315"
5799,"52445813","家宜建築事業有限公司","臺北市大同區蘭州街48號2樓","王笙灃",7000000,"1120316"
5800,"52450792","樹達營造有限公司","新北市板橋區三民路2段37號19樓之1","楊明財",100000000,"1120323"
5801,"52451407","新達豐製線有限公司","臺中市南區文心南路695號1樓","林國鑫",10000000,"1120322"
5802,"52451429","大豐泡綿股份有限公司","臺中市大里區大元里國中二路16號","古敦仁",37700000,"1120321"
5803,"52454468","台灣國際汎肯有限公司","臺北市松山區民生東路4段80巷1弄1號","劉宇軒",1000000,"1120303"
5804,"52456445","曜揚營建股份有限公司","臺中市南屯區文心路一段186號17樓之9","徐維宏",23000000,"1120306"
5805,"52464233","威浩立化學股份有限公司","新北市中和區橋和路17號3樓","史豐豪",17249300,"1120331"
5806,"52464888","又新科技有限公司","桃園市桃園區大興西路2段139巷151號3樓","黃青鋒",500000,"1120307"
5807,"52465325","懷特國際行銷顧問有限公司","臺北市內湖區文德路66巷32弄11號","王怡珉",500000,"1120327"
5808,"52466577","方德室內裝修設計有限公司","桃園市桃園區同安里新埔六街77號9樓之5","陳德芳",1000000,"1120303"
5809,"52475169","集研生醫股份有限公司","臺北市中山區南京東路2段101號12樓","沈協聰",25500000,"1120302"
5810,"52475338","智高實業股份有限公司","臺中市西區忠明里臺灣大道二段406號7樓之2、3、5","王麗珠",31250000,"1120303"
5811,"52477899","台灣亞馬遜研發中心股份有限公司","臺北市內湖區堤頂大道2段179號4樓","林健哲",850000000,"1120314"
5812,"52480992","鼎盛行有限公司","臺中市中區公園里中山路105號","洪余周",6000000,"1120321"
5813,"52487117","美澳國際行銷有限公司","臺北市大安區仁愛路4段109號5樓","呂家儀",1000000,"1120330"
5814,"52487762","永煌投資股份有限公司","臺北市松山區南京東路3段346號3樓","嚴麗蓉",100450000,"1120331"
5815,"52491800","綠霈能源股份有限公司","高雄市前鎮區復興四路12號3樓之16","陳立烜",26000000,"1120316"
5816,"52492337","傳動數位整合行銷有限公司","臺北市中山區松江路111號地下","",15000000,"1120313"
5817,"52493618","合醫建設有限公司","新北市中和區建三路56號","何相庭",4000000,"1120309"
5818,"52493841","聖石金業有限公司","臺北市中正區信義路2段259號","邱薡宬",6000000,"1120313"
5819,"52495290","惠宇有限公司","臺北市中正區延平南路153號","伍鵬宇",1000000,"1120309"
5820,"52495691","一等一股份有限公司","臺北市大安區建國南路1段160號12樓之2","李深浦",35000000,"1120306"
5821,"52497038","鉅鋼機械股份有限公司","臺中市西屯區工業區七路22號","陳法勝",600000000,"1120330"
5822,"52498682","耐德全球運籌股份有限公司","臺北市中正區博愛路38號4樓","陳昶任",1000000,"1120314"
5823,"52501292","好時日媛有限公司","臺北市大安區敦化南路1段161巷5弄2號1樓","王若眉",100000,"1120307"
5824,"52501883","大麥網路股份有限公司","臺北市中山區八德路2段203號4樓","魏谷",60300000,"1120331"
5825,"52503209","帝爾國際有限公司","臺北市中山區復興北路82號9樓","胡嘉玲",6500000,"1120329"
5826,"52506249","元博企業有限公司","新北市中和區中山路2段380巷14號(2樓)","史美英",3000000,"1120313"
5827,"52506439","台灣貳陸有限公司","臺北市內湖區瑞光路288號6樓","Walter Robert Bashaw II",3000000,"1120303"
5828,"52507198","金例貿易股份有限公司","臺中市北區文昌一街96號1樓","邱憲道",250000000,"1120323"
5829,"52512827","臺灣開雲璦維股份有限公司","臺北市信義區信義路5段7號38樓","Davide RIGHETTO",7500000,"1120330"
5830,"52512848","崇瑋精密實業有限公司","苗栗縣頭份市中山路56號","高建達",10000000,"1120321"
5831,"52514487","定威先進股份有限公司","臺北市中山區南京東路2段150號10樓","高玉珍",5000000,"1120329"
5832,"52515182","亞西斯運動健康顧問有限公司","臺北市大安區忠孝東路3段249之1號2樓","黃敬仰",5000000,"1120307"
5833,"52516725","台灣尋奇有限公司","臺北市中山區松江路206號14樓","梵生(Vincent Francois Verdier)",1365200,"1120331"
5834,"52523042","本質溝通有限公司","臺北市中山區民權西路11號6樓之2","劉維融",550000,"1120330"
5835,"52524470","愷仕企業有限公司","臺北市松山區南京東路4段170號6樓","魯蒨穎",1000000,"1120301"
5836,"52524653","聖暉工程科技股份有限公司","臺中市西屯區文心路二段201號19樓之1","梁進利",588021655,"1120330"
5837,"52528068","勇成企業有限公司","臺中市北區德化街438號","沈進財",5500000,"1120329"
5838,"52528166","台灣科睿唯安股份有限公司","臺北市信義區松智路1號11樓","James Gordon Samson",17500000,"1120325"
5839,"52528476","馨加國際有限公司","臺北市南港區興中路12巷11號2樓","黃書鴻",200000,"1120323"
5840,"52530584","瑞翔電子股份有限公司","新北市汐止區大同路3段206號6樓","謝仲哲",5000000,"1120324"
5841,"52531747","中投建設股份有限公司","臺北市萬華區西園路1段90號1樓","林志龍",10000000,"1120310"
5842,"52532648","開酷科技股份有限公司","臺北市南港區園區街3之2號9樓","劉立國",341751290,"1120331"
5843,"52533772","烏來雲仙樂園股份有限公司","臺北市大同區西寧北路72號4樓","朱鴻達",1000000,"1120327"
5844,"52536476","尚大汽車材料有限公司","臺北市中山區復興北路514巷30號1樓","高志信",3000000,"1120330"
5845,"52536911","洋聖有限公司","臺中市后里區義里里甲后路一段115巷16弄18號","洪偉豪",5000000,"1120325"
5846,"52537849","晨暉工程企業有限公司","臺中市東區進德路38號","黃暉評",15730000,"1120323"
5847,"52540458","世購國際股份有限公司","臺北市信義區信義路4段415號6樓之4","周曉君",7500000,"1120303"
5848,"52541013","德禮格財務顧問股份有限公司","臺北市松山區復興北路167號10樓之1","王泰華",81000000,"1120324"
5849,"52541739","達佛羅股份有限公司","臺中市大雅區德勝路318巷56號","張錦鋒",307692310,"1120302"
5850,"52545502","雅藝科技有限公司","臺北市士林區後港街143號1樓","簡雅倩",1000000,"1120310"
5851,"52550835","台灣愛意特國際物流股份有限公司","臺北市中山區松江路146號3樓","今井俊亮",13000000,"1120317"
5852,"52554163","信威人資管理顧問股份有限公司","臺北市士林區中山北路6段88號2樓","徐少聰",1000000,"1120315"
5853,"52557149","歐姬兒股份有限公司","臺北市大安區忠孝東路4段147巷1號5樓","安野明子",15625000,"1120322"
5854,"52561349","樂活兒生技股份有限公司","","",0,"1120308"
5855,"52563141","叁成壹整合有限公司","新北市板橋區館前東路26號3樓之6","汪宥貽",2000000,"1120306"
5856,"52564182","亞凰國際娛樂有限公司","臺北市內湖區民權東路6段272號3樓","周彥彤",508888,"1120325"
5857,"52564253","踢歐哎哎股份有限公司","臺北市士林區文林路714巷9號1樓","余政彥",15000000,"1120309"
5858,"52566034","好撐音樂股份有限公司","臺北市內湖區洲子街151號8樓","黃冠倫",10999990,"1120323"
5859,"52569026","我可整合行銷股份有限公司","臺北市松山區南京東路4段93號10樓","謝治君",5000000,"1120329"
5860,"52571515","上發工程有限公司","新北市淡水區興福寮88巷127號(1樓)","謝怡萱",1000000,"1120303"
5861,"52573204","西杰士有限公司","新北市板橋區中山路1段293之1號10樓之1","陳利瑋",3000000,"1120317"
5862,"52576292","亞洲價值資本股份有限公司","臺北市中山區民生東路3段2號7樓","黃谷涵",10000000,"1120310"
5863,"52579018","康陳投資有限公司","臺北市中山區松江路76號5樓","陳佑炘",1000000,"1120330"
5864,"52583723","正創投資顧問有限公司","臺北市松山區敦化北路244巷16號","周代祥",1000000,"1120308"
5865,"52585428","邁爾史東股份有限公司","臺北市內湖區洲子街12號3樓","曹容豪",1500000,"1120324"
5866,"52587805","乙太資本股份有限公司","臺北市松山區民生東路3段107巷6號4樓","方耀華",1000000,"1120301"
5867,"52590479","品麟室內裝修有限公司","臺北市萬華區環河南路2段84號","官曉琪",300000,"1120309"
5868,"52592906","哦課科技股份有限公司","臺北市大安區敦化南路2段59號13樓之1","許巧齡",17000000,"1120330"
5869,"52597183","宏達永業股份有限公司","新北市新店區安和路1段21號6樓之2","施思",16880000,"1120301"
5870,"52603538","興鮮海產有限公司","臺北市信義區忠孝東路5段1之1號13樓","蘇育賢",5000000,"1120313"
5871,"52605424","布雷米數位媒體科技有限公司","臺北市大安區忠孝東路4段221號10樓","陳韋誠",10000000,"1120315"
5872,"52610685","南僑油脂事業股份有限公司","臺北市中山區建國北路1段21號5樓","陳正文",411731270,"1120327"
5873,"52610931","儀鴻企業有限公司","臺北市松山區撫遠街401巷2號1樓","陳建誌",3000000,"1120328"
5874,"52611951","李長榮企業管理顧問股份有限公司","臺北市松山區八德路4段85號5樓","洪再興",5000000,"1120323"
5875,"52612157","雙北市都更產業股份有限公司","臺北市松山區南京東路4段50號12樓","郭子立",18300000,"1120323"
5876,"52614465","泰好實業有限公司","臺北市萬華區漢口街2段29號","俞志偉",3000000,"1120317"
5877,"52616230","芸沛科研有限公司","臺北市大安區忠孝東路4段290號10樓","陳政仁",500000,"1120316"
5878,"52620403","浩華敬業管理顧問股份有限公司","臺中市西區民龍里臺灣大道二段285號25樓","王日春",26000000,"1120306"
5879,"52621851","青山國際建設開發股份有限公司","臺北市大同區南京西路62號7樓","林信介",32000000,"1120331"
5880,"52623627","佳立芳有限公司","臺北市內湖區內湖路3段141巷7號3樓","王明賢",5000000,"1120315"
5881,"52626455","三磐建設股份有限公司","臺北市士林區社中街346巷1弄20號","宋榮宗",28000000,"1120328"
5882,"52627258","鑫鵬國際客服中心有限公司","臺北市內湖區成功路4段192號15樓之7","林志鵬",6532157,"1120306"
5883,"52632040","種子國際事業股份有限公司","臺北市士林區文昌路263號3樓","蔡文結",1200000,"1120323"
5884,"52633717","韓灣旅行社有限公司","臺北市中山區松江路301號6樓之2","林秀華",6000000,"1120322"
5885,"52633982","德信證券投資顧問股份有限公司","臺北市中山區復興南路1段2號13樓","王俊傑",55000000,"1120315"
5886,"52638121","京昊明有限公司","臺中市烏日區大同九街73號5樓之1","陳若惟",1300000,"1120308"
5887,"52638564","樺爾森創意有限公司","臺北市信義區松德路65號10樓之2","雷凱婷",1961691,"1120321"
5888,"52639000","興農育樂股份有限公司","臺中市大雅區通山路46號1、2樓","楊天生",195000000,"1120302"
5889,"52639439","錚錚企業股份有限公司","臺北市中山區松江路200號10樓之1","黃秀麗",1000000,"1120306"
5890,"52646115","星網尼科股份有限公司","桃園市楊梅區中山里中山北路一段199巷85號 (3樓)","吳天佑",10000000,"1120324"
5891,"52646488","寬堉國際有限公司","新北市新莊區思源路410號17樓","張守德",10000000,"1120302"
5892,"52648296","東樺鋁業股份有限公司","臺中市大里區樹王里福德路66號","張益嘉",8000000,"1120322"
5893,"52649247","法耶爾錫特有限公司","臺南市東區富強里裕農路288巷13號","趙祥鈺",200000,"1120303"
5894,"52650742","學發有限公司","臺北市南港區重陽路166巷5號4樓","孟曉梅",28000000,"1120306"
5895,"52652782","和昌實業有限公司","臺北市松山區八德路4段137號2樓","歐麗勉",5000000,"1120322"
5896,"52657908","僑華有限公司","新北市中和區秀朗路3段165號","詹連凱",1000000,"1120325"
5897,"52658131","明建開發股份有限公司","臺北市內湖區民善街85號2樓","林茂得",26900000,"1120329"
5898,"52658218","柏灃投資有限公司","臺北市大安區仁愛路3段123巷3弄2號1樓","周妤馨",102459000,"1120314"
5899,"52659602","東汎國際發展有限公司","臺北市大安區忠孝東路4段221號10樓","廖家慧",1000000,"1120325"
5900,"52659700","高盛音響有限公司","新北市板橋區中正路379巷3弄3號","李政軒",1300000,"1120330"
5901,"52661142","蜜可頌食品股份有限公司","臺北市中山區松江路125號5樓","黃茂雄",500000,"1120316"
5902,"52661516","昇歆科技有限公司","臺北市士林區文昌路268號","戴朝陽",900000,"1120328"
5903,"52665127","宏潤國際股份有限公司","臺北市中山區長安東路2段63號7樓之3","陳宏銘",3000000,"1120313"
5904,"52667053","沃德聯客有限公司","臺北市大同區南京西路62號7樓","陳孟凱",3000000,"1120314"
5905,"52667928","達麗米樂開發股份有限公司","臺北市中山區建國北路1段96號10樓","謝岱杰",576800000,"1120315"
5906,"52670493","關隆股份有限公司","臺中市東區大興街120號","黃錦穎",210200000,"1120320"
5907,"52672318","玥思淵股份有限公司","臺北市松山區敦化北路222巷70號","蔡清淵",3650000,"1120314"
5908,"52673581","航空母艦旅行社有限公司","臺北市萬華區環河南路2段149巷5號12樓","孫素苓",3000000,"1120316"
5909,"52678024","慶城物業開發股份有限公司","臺北市松山區慶城街1之2號1樓","王惠民",60000000,"1120310"
5910,"52678306","曼尼公關行銷文化有限公司","臺北市松山區南京東路4段50號10樓之4","陳沛奇",2000000,"1120320"
5911,"52678798","台灣富士高分子工業股份有限公司","臺北市中山區天祥路59號7樓","麥永揚(Mak Wing Yeung, Kenneth)",10000000,"1120323"
5912,"52679179","安源投資有限公司","臺北市中山區南京東路2段174號10樓","LAI JERRY",6000000,"1120323"
5913,"52681576","漁羊坊有限公司","新北市中和區員山路486巷3號及5號","陳英洲",18000000,"1120317"
5914,"52685186","麗姿精品有限公司","新北市新莊區中央路568號9樓","林廷",300000,"1120307"
5915,"52685550","易輔科技股份有限公司","臺北市文山區辛亥路5段13號3樓","曾憲鈺",1000000,"1120303"
5916,"52687430","升挹承有限公司","臺北市中正區和平西路2段148之3號","簡仲浩",2000000,"1120309"
5917,"52687620","明基健康生活股份有限公司","臺北市內湖區洲子街48號7樓","楊宏培",100000000,"1120313"
5918,"52695874","漾珍工業有限公司","臺北市大同區南京西路288號7樓之3","曾駿清",15100000,"1120301"
5919,"52696682","雅米實業有限公司","臺北市中正區館前路6號11樓之4","吳承德",1550000,"1120313"
5920,"52701524","鈞舜投資股份有限公司","臺北市士林區大南路362號2樓","陳金得",80851670,"1120320"
5921,"52705970","艾思可國際有限公司","臺北市信義區永吉路180巷89號4樓","吳明倫",250000,"1120329"
5922,"52706730","起點設計股份有限公司","臺北市大同區民生西路292號9樓之3","許廷",5000000,"1120327"
5923,"52707800","真的強有限公司","臺北市大同區迪化街1段171號1樓","賴品伃",5000000,"1120323"
5924,"52708569","泰勇股份有限公司","臺北市中正區濟南路2段60之7號1樓","何志峯",5000000,"1120331"
5925,"52711564","愛上大數據股份有限公司","臺北市中正區八德路1段23號9樓之1","吳榮和",28000000,"1120317"
5926,"52711852","金囍國際投資有限公司","基隆市仁愛區忠一路14號","謝嘉入",5000000,"1120320"
5927,"52714611","錡夆機械股份有限公司","臺中市潭子區潭秀里潭富路一段64巷17號","王葱",15000000,"1120306"
5928,"52718026","晉領有限公司","新北市板橋區三民路1段31巷64號","LIM LINDA",500000,"1120321"
5929,"52719762","亞新國際旅行社有限公司","桃園市大園區拔子林一路139號11樓之12","徐賢修",6000000,"1120308"
5930,"52726308","向國實業股份有限公司","臺中市北屯區仁美里崇德九路502號1樓","王滄碧",50000000,"1120308"
5931,"52752781","柏瑞紡織科技有限公司","臺北市松山區南京東路5段6號5樓","李祐誠",1000000,"1120322"
5932,"52753108","百容電子股份有限公司","臺中市南屯區寶山里工業區25路20號","廖本林",1090938070,"1120321"
5933,"52755366","禾木股份有限公司","臺中市西屯區河南路二段262號7樓之3","施志盛",21600000,"1120313"
5934,"52756674","璞耘股份有限公司","臺北市內湖區新湖一路218號3樓","林瑞山",20000000,"1120306"
5935,"52780317","辰社旅行社有限公司","臺北市大同區華陰街91號13樓之3","馮新智",8327836,"1120317"
5936,"52783877","駿興工業股份有限公司","苗栗縣銅鑼鄉銅鑼村民族路15號","杜美玲",84500000,"1120301"
5937,"52794608","泰禾有限公司","臺北市萬華區西園路2段320巷36弄36號","李憲德",2000000,"1120301"
5938,"52808011","皇盈企業股份有限公司","臺中市西屯區工業區三十五路11號1樓","黃信德",138000000,"1120316"
5939,"52809497","智富酒窖有限公司","臺北市松山區民生東路3段156號9樓","吳欣昀",890000,"1120325"
5940,"52809996","邑流微測股份有限公司","臺北市信義區松信路83號3樓","李信宏",29072456,"1120314"
5941,"52821133","努力中有限公司","臺北市中山區長安東路2段142號4樓之2","汪定中",2000000,"1120309"
5942,"52851375","冠睿國際有限公司","臺北市內湖區瑞光路168號9樓","麥得巴哈利(BAKHTIARI MILAD)",600000,"1120313"
5943,"52857906","力壯有限公司","臺北市內湖區成功路3段89號5樓","陳蓁琬",1000000,"1120303"
5944,"52858840","發酵生活有限公司","臺北市中山區南京東路1段86號5樓","濱本靖彥",1000000,"1120313"
5945,"52861578","捷紅生股份有限公司","臺北市中山區松江路168號9樓","周昆輝",125000000,"1120308"
5946,"52862746","固態視覺影像有限公司","臺北市信義區基隆路1段432號12樓","鄭宸宇",200000,"1120308"
5947,"52866010","永晴電商有限公司","臺北市松山區撫遠街369巷12號2樓","",300000,"1120309"
5948,"52867518","笙灝循環服務有限公司","臺北市內湖區洲子街181號3樓","杜春寧",1000000,"1120301"
5949,"52870751","順集工業股份有限公司","臺中市潭子區中山路三段537號","洪猶男",100000000,"1120309"
5950,"52872478","永達能源工程股份有限公司","臺北市中山區松江路185號8樓之5","黃世賢",50000000,"1120320"
5951,"52873292","深義分析股份有限公司","臺北市內湖區瑞光路513巷37號4樓","李浩德",12000000,"1120327"
5952,"52879492","南洲實業股份有限公司","臺中市西屯區協和里工業區三十五路24號","趙博玟",12000000,"1120315"
5953,"52879660","韓佳人生物科技有限公司","臺北市信義區松勤街9號18樓之5","陳芳蒂",10000000,"1120308"
5954,"52883524","渥禾貿易有限公司","臺北市信義區基隆路1段155號11樓之2","鄭慧敏",6000000,"1120327"
5955,"52886141","允心有限公司","新北市新莊區幸福東路60之1號6樓","游吟穎",3000000,"1120328"
5956,"52889576","杰可榮新有限公司","臺北市中山區中山北路3段23之6號3樓","小川洋一",5500000,"1120303"
5957,"52894212","踢可股份有限公司","臺北市大安區基隆路2段184巷7號1樓","楊皓宇",140000,"1120310"
5958,"52896957","泰閣築有限公司","臺北市內湖區洲子街12號3樓","",1000000,"1120302"
5959,"52898603","燕和文具有限公司","臺中市西屯區華美西街二段221號","王玲文",3000000,"1120310"
5960,"52899981","捷安鋼鐵有限公司","臺中市太平區德隆里工業18路8號","阮王秀敏",96370000,"1120320"
5961,"52901537","禾彬實業股份有限公司","高雄市左營區保靖街32號6樓之2","許西彬",20000000,"1120328"
5962,"52903063","躍晟貿易有限公司","臺北市北投區文林北路80巷59弄2之5號1樓","翁仍方",500000,"1120301"
5963,"52903916","銳昇實業股份有限公司","臺中市西區三民里三民路一段183巷4-1號1樓","葉曜銘",10000000,"1120320"
5964,"52904112","昕美投資有限公司","臺北市北投區清江路209號4樓","林美珠",19400000,"1120309"
5965,"52907217","耀烽實業有限公司","臺中市大雅區神林路一段186巷63號","",7000000,"1120307"
5966,"52907949","千乘旅行社有限公司","臺北市中山區南京東路2段2號6樓","楊學進",8000000,"1120308"
5967,"52920083","台灣環球消費品檢測服務有限公司","臺北市大安區和平東路1段10號9樓","陳彥兆",500000,"1120301"
5968,"52923271","碧慕絲股份有限公司","臺北市松山區富錦街382號1樓","原田 至玲",3000000,"1120323"
5969,"52927282","生活好好事業股份有限公司","臺北市松山區新中街50號","馮惠芸",10000000,"1120314"
5970,"52928058","獨洋國際貿易有限公司","新北市中和區景新街64巷11弄12號","方柔穎",300000,"1120322"
5971,"52930792","齊碩行銷有限公司","臺北市中山區松江路101號4樓之2","張哲緯",150000,"1120309"
5972,"52931808","藥一藥業股份有限公司","臺北市士林區士商路72號1樓","林信安",12500000,"1120323"
5973,"52932840","地保電影股份有限公司","臺北市松山區南京東路5段389巷5弄2號4樓","陳亮材",1000000,"1120315"
5974,"52934220","貓狗甜心數位科技有限公司","臺北市信義區永吉路278巷47弄13號4樓","李芷端",500000,"1120301"
5975,"52942679","尚興國際投資股份有限公司","臺北市內湖區洲子街79號7樓","陳憲廷",1000000,"1120323"
5976,"52943157","群想多媒體有限公司","新北市淡水區大忠街117號2樓之19","吳書緯",2000000,"1120306"
5977,"52945459","蘋果動力行銷股份有限公司","雲林縣斗六市鎮西里府文路19之10號1樓","徐佩君",2000000,"1120306"
5978,"52945471","鎰林精機企業有限公司","臺中市大里區工業十一路181號","林權堂",10000000,"1120301"
5979,"52946979","精格電子工業股份有限公司","臺中市東區合作里旱溪西路2段17巷1號","楊明龍",80000000,"1120316"
5980,"53000486","薩摩亞商如魚得水音樂製作有限公司","臺北市大安區忠孝東4段166號10樓","梁翠萍",500000,"1120331"
5981,"53002013","桃園國際機場股份有限公司","桃園市大園區航站南路9號","楊偉甫",25732463440,"1120328"
5982,"53003272","薩摩亞商和運有限公司","臺北市大安區信義路4段6號6樓","林松德",0,"1120303"
