﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1023,"80434957","億昇興工程有限公司","桃園市八德區銀和街71巷2號13樓之6","",1000000,"0920707","1120320"
1024,"80440748","御食企業有限公司","新北市三重區忠孝路3段50巷2號(1樓)","",6000000,"0920715","1120331"
1025,"80460650","梓宏事業有限公司","南投縣竹山鎮竹山里集山路三段783巷5號","",2000000,"0920811","1120302"
1026,"80463501","沐夏旅館事業股份有限公司","臺中市西屯區潮洋里市政北七路279號","",6000000,"0920814","1120302"
1027,"80479118","奕德科技有限公司","臺北市內湖區潭美街211號5樓","",800000,"0920905","1120301"
1028,"80483210","視音電子技術有限公司","新北市新店區寶中路121號4樓之1","",500000,"0920915","1120323"
1029,"80499156","台灣旭建新型建築材料有限公司","新北市三重區大勇街82巷15弄15號(1樓)","",2000000,"0920721","1120303"
1030,"80534793","歐陽英智通行銷有限公司","桃園市蘆竹區五福里福祿一街53號2樓","",5000000,"0921029","1120306"
1031,"80578996","廣欣精密股份有限公司","桃園市八德區瑞豐里興豐路462號","",10000000,"0921031","1120307"
1032,"80590611","昊文科技有限公司","新竹市東區復興里自由路73號2樓","",5000000,"0921118","1120301"
1033,"80604684","久隆生物科技股份有限公司","臺中市大甲區義和里文曲路536巷37號1樓","",2000000,"0921205","1120324"
1034,"80611186","璉訊科技有限公司","桃園市中壢區東興里龍岡路1段130之4號","",1000000,"0921212","1120323"
1035,"80636150","行動數碼股份有限公司","新北市汐止區忠孝東路485之1號2樓之1","",10000000,"0930115","1120331"
1036,"80644779","源億機械有限公司","臺中市南屯區楓樹里樂田巷4-6號1樓","",1000000,"0930204","1120328"
1037,"80650504","台灣鋼木門有限公司","新北市樹林區中山路1段217號9樓之5","",29000000,"0921208","1120331"
1038,"80653988","旂言織衣有限公司","臺北市內湖區成功路4段182巷6弄41號1樓","",500000,"0921217","1120322"
1039,"80678931","英寶華股份有限公司","臺北市文山區羅斯福路6段87號1樓","",3000000,"0930303","1120321"
1040,"80705825","富春應用材料有限公司","臺中市南區學府路168巷7號19樓之12","",5000000,"0930219","1120327"
1041,"80706958","路好有限公司","高雄市路竹區大社路162號2樓","",500000,"0930220","1120324"
1042,"80742390","風然企業有限公司","桃園市龜山區大湖里文化三路78巷25號1樓","",1000000,"0930331","1120331"
1043,"80745713","凱君工程有限公司","雲林縣斗南鎮小東里大同路581號","",8000000,"0930405","1120303"
1044,"81055222","宏星煤氣有限公司","高雄市苓雅區復興二路21之1號","",1500000,"0631202","1120224"
1045,"81150936","縉錩實業股份有限公司","高雄市旗山區樂和街29之1號","",27200000,"0680427","1120320"
1046,"81224959","寬貿有限公司","高雄市三民區九如一路565巷1號3樓之2","",5000000,"0720503","1120323"
1047,"81263777","可耐久企業有限公司","高雄市苓雅區福德三路125號","",6000000,"0731009","1120302"
1048,"82765307","亞鼎包裝有限公司","臺中市大甲區龍泉里渭水路35之3號","",2000000,"1070917","1120329"
1049,"82767781","天宇房屋有限公司","桃園市中壢區明德里龍岡路二段75號二樓","",1000000,"1070920","1120328"
1050,"82778767","五童實業有限公司","臺中市北區錦祥里進化路575號11樓之1","",200000,"1071228","1120331"
1051,"82781427","宇龍工程有限公司","桃園市大溪區僑愛巷10號（1樓）","",1000000,"1071116","1120317"
1052,"82782663","伊媽媽有限公司","臺中市西區土庫里五權五街132號一樓","",2000000,"1071025","1120306"
1053,"82793697","金佳鑫國際事業有限公司","桃園市大溪區仁美里介壽路539巷18弄8號 (2樓)","",1100000,"1080103","1120322"
1054,"82794112","東華國際人力仲介有限公司","桃園市桃園區會稽里興一街98號4樓","",5000000,"1080121","1120323"
1055,"82796060","艾力機能生技有限公司","臺北市內湖區陽光街345巷12號4樓","",2000000,"1080104","1120320"
1056,"82797618","雅軒國際有限公司","臺北市大安區建國南路1段291巷10號1樓","",250000,"1080110","1120327"
1057,"82800487","薇舍股份有限公司","臺北市中山區松江路39號2樓","",500000,"1080123","1120313"
1058,"82808755","詮盛製版有限公司","臺北市士林區後港街183號4樓","",200000,"1080116","1120307"
1059,"82815685","傑帝科技有限公司","臺北市士林區重慶北路4段79號4樓之5","",500000,"1080221","1120301"
1060,"82817570","安澤網紅行銷有限公司","臺北市大同區甘谷街26號5樓","",1000000,"1080227","1120307"
1061,"82821244","育豐堂管理顧問有限公司","南投縣水里鄉城中村城福街30巷40號1樓","",10000,"1080305","1120324"
1062,"82822399","傳續科技有限公司","臺北市中山區中山北路1段92號2樓","",5000000,"1080314","1120328"
1063,"82834424","沃德維普國際有限公司","臺北市萬華區西寧南路70號2樓之24","",100000,"1080415","1120329"
1064,"82835520","祥順服務事業有限公司","高雄市苓雅區四維四路199號12樓","",1000000,"1080402","1120301"
1065,"82837127","華育工程有限公司","高雄市前鎮區國光路150號","",2000000,"1080416","1120317"
1066,"82839764","酷碼資訊有限公司","臺中市西屯區潮洋里市政北二路282號19樓之3","",5000000,"1080407","1120325"
1067,"82840609","嘉速資訊服務有限公司","臺中市北區賴厝里漢口路四段202號6樓","",1000000,"1080410","1120327"
1068,"82841706","亞瑟力國際運動經紀有限公司","臺中市西區公正里向上南路一段243號2樓","",1000000,"1080416","1120308"
1069,"82842584","酷魯數位有限公司","新北市五股區成泰路1段235號之11二樓","",100000,"1080412","1120321"
1070,"82847265","台灣兒童多元智能有限公司","新北市萬里區頂社57之2號","",10000,"1080503","1120327"
1071,"82849496","福果貿易有限公司","新北市蘆洲區永安南路2段280之1號6樓","",500000,"1080515","1120317"
1072,"82857137","長泰興建設股份有限公司","臺北市中山區林森北路85巷62號","",5000000,"1080424","1120323"
1073,"82862547","優松企業有限公司","臺北市大安區四維路170巷36號8樓之11","",5000000,"1080426","1120307"
1074,"82862624","釀囍創意有限公司","臺北市信義區虎林街239號","",4100000,"1080426","1120324"
1075,"82868824","吉慶家食品企業有限公司","高雄市左營區立明街20號","",500000,"1080521","1120303"
1076,"82875037","中力健身公園有限公司","臺中市北區明新里太原八街82之3號3樓","",1000000,"1080522","1120317"
1077,"82875515","法曼亞有限公司","臺中市烏日區烏日里16鄰中山路二段263號1樓","",300000,"1080524","1120306"
1078,"82881951","敏妍堂有限公司","高雄市三民區建國三路245號3樓之5","",600000,"1080620","1120327"
1079,"82888080","明玉電子科技有限公司","臺南市新市區社內里社內101號之1號1樓","",5000000,"1080522","1120321"
1080,"82890136","喬宸生技股份有限公司","新北市新莊區新樹路517之6號","",600000,"1080611","1120301"
1081,"82891418","台灣精品國際行銷有限公司","新北市中和區莊敬路33巷5弄5號(1樓)","",100000,"1080617","1120308"
1082,"82891445","慶丞實業有限公司","新北市中和區莊敬路33巷5弄5號","",100000,"1080617","1120308"
1083,"82906138","世紀物盟房產有限公司","臺南市安平區中華西路2段475號2樓","",1500000,"1080704","1120306"
1084,"82906849","宥黎國際有限公司","臺南市北區元美里文成路650巷29號","",1000000,"1080715","1120302"
1085,"82909917","美絲得有限公司","臺北市中山區敬業一路36巷3號","",3000000,"1080624","1120331"
1086,"82915798","荃邦有限公司","臺中市南屯區大墩十七街91號7樓之20","",750000,"1080621","1120316"
1087,"82919366","圓立設計工程顧問有限公司","臺北市大安區忠孝東路4段169號11樓之4","",500000,"1080709","1120323"
1088,"82921476","愛伽生技有限公司","新北市汐止區中興路160號16樓之1","",500000,"1080701","1120328"
1089,"82923002","禹鋒實業有限公司","新北市板橋區大明街12號5樓","",3000000,"1080708","1120307"
1090,"82926556","家豐綠能科技有限公司","新竹市東區東園里忠孝路416號1樓","",500000,"1080702","1120313"
1091,"82934211","維鑫有限公司","高雄市三民區昌富街46號","",300000,"1080715","1120320"
1092,"82935387","磐實全球投資有限公司","臺北市大同區承德路1段35號3樓之1","",1093390,"1080712","1120309"
1093,"82951689","咖樂公關行銷有限公司","新北市三重區大同北路253巷24號","",2000000,"1080731","1120302"
1094,"82957419","健生科技貿易有限公司","新北市五股區民義路1段137號4樓","",500000,"1080726","1120302"
1095,"82957728","鴻慈國際企業有限公司","新北市樹林區佳園路1段52號2樓","",500000,"1080730","1120328"
1096,"82958579","睿馳有限公司","新北市永和區中和路499號2樓","",500000,"1080802","1120324"
1097,"82959774","全一服飾有限公司","臺北市萬華區武昌街2段15號","",500000,"1080716","1120314"
1098,"82960300","松軒體育文化發展有限公司","臺北市北投區行義路158巷23號3樓","",500000,"1080717","1120331"
1099,"82961574","合雅量子科技股份有限公司","臺北市信義區信義路4段456號17樓之1","",1000000,"1080722","1120307"
1100,"82968318","佳彩裕祿國際有限公司","臺北市大同區南京西路62號7樓","",50000,"1080726","1120317"
1101,"82979259","光與愛股份有限公司","花蓮縣花蓮市國盛里國盛四街86號1樓","",300000,"1120221","1120315"
1102,"83047473","鴻沐房屋有限公司","雲林縣斗六市鎮南里明德路429號1樓","",1000000,"1090925","1120224"
1103,"83048091","水山明有限公司","桃園市桃園區新埔八街101號 (1樓)","",500000,"1091015","1120306"
1104,"83048711","坎貝蒂恩生技有限公司","桃園市大園區橫峰里30鄰永園路二段42之3號","",1000000,"1091020","1120321"
1105,"83051905","焯領設計工作室有限公司","臺北市松山區南京東路3段287號5樓","",6000000,"1091015","1120313"
1106,"83060144","樂彤有限公司","新北市永和區仁愛路39號(1樓)","",6000000,"1090811","1120331"
1107,"83062327","葵妮思股份有限公司","苗栗縣南庄鄉田美村四灣91-5號","",5000000,"1090720","1120310"
1108,"83064985","全興特殊有限公司","彰化縣芳苑鄉和平村4鄰南北巷39號1樓","",500000,"1090731","1120315"
1109,"83069004","惠甄有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","",58000,"1090811","1120323"
1110,"83069172","宖欣有限公司","基隆市七堵區堵北里福一街125-4號5樓","",500000,"1090811","1120315"
1111,"83069757","新御工程有限公司","苗栗縣三灣鄉三灣村18鄰中正路352號","",1500000,"1090813","1120325"
1112,"83075940","參禾根生有限公司","新北市鶯歌區中湖街303巷10號(2樓)","",200000,"1090903","1120316"
1113,"83078539","紀誠國際有限公司","高雄市鳳山區北賢街167號1樓","",320000,"1090916","1120328"
1114,"83079684","康元化學原料有限公司","屏東縣潮州鎮光春里光復路583號","",10000,"1090908","1120302"
1115,"83079755","安傑國際有限公司","臺東縣臺東市豐里里四川路一段682號1樓","",500000,"1090909","1120307"
1116,"83080253","笠康國際股份有限公司","桃園市大園區國際路一段30號","",1000000,"1090921","1120329"
1117,"83084764","百富資本控股有限公司","臺北市大同區重慶北路1段30號3樓","",26000000,"1090930","1120313"
1118,"83089254","卡莉娜生技有限公司","高雄市楠梓區土庫二路227號","",500000,"1091020","1120314"
1119,"83089613","五寶有限公司","高雄市三民區大德街86號7樓之2","",200000,"1091021","1120320"
1120,"83089938","雷音石藝有限公司","臺北市內湖區堤頂大道2段281號","",205000,"1091016","1120314"
1121,"83090132","婭恩有限公司","臺北市松山區南京東路4段1號11樓","",3000000,"1091020","1120307"
1122,"83093172","百力具企業有限公司","新北市板橋區重慶路12巷14號2樓","",300000,"1091030","1120331"
1123,"83107865","兔卡有限公司","新北市林口區仁愛路2段502號17樓","",500000,"1090818","1120301"
1124,"83120614","萬億房地產有限公司","臺中市北屯區松竹路二段347號1樓","",3500000,"1090916","1120328"
1125,"83120847","偉達環球有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","",6000000,"1090916","1120321"
1126,"83122303","黎漫科技有限公司","臺北市大安區安和路1段127巷21號2樓","",1000000,"1091005","1120323"
1127,"83123979","合和工程有限公司","新北市汐止區鄉長路2段23巷17號","",500000,"1090925","1120314"
1128,"83127052","好好生活文化事業有限公司","臺南市安南區安慶里長溪路1段168巷288號1樓","",500000,"1091007","1120309"
1129,"83130774","緯陞國際展業有限公司","新竹市香山區港南里海埔三街123-2號一樓","",3000000,"1091015","1120315"
1130,"83138419","絲橋科技有限公司","臺北市中山區復興北路58號12樓","",200000,"1090724","1120322"
1131,"83148465","竣宏科技有限公司","基隆市安樂區基金三路55號1樓","",1000000,"1090820","1120325"
1132,"83148850","巴飛特有限公司","彰化縣員林市三信里大仁南街136號2樓","",800000,"1090821","1120323"
1133,"83149611","捷安國際服務股份有限公司","新北市新店區永新街30號(2樓)","",4500000,"1090902","1120308"
1134,"83157175","良品管家有限公司","嘉義市西區頭港里玉山路956巷15弄43號","",180000,"1090915","1120320"
1135,"83159856","愛瑪星國際有限公司","新北市永和區中和路345號4樓之1","",50000,"1090929","1120323"
1136,"83159862","愛瑪星娛樂國際有限公司","新北市永和區中和路345號4樓之1","",50000,"1090929","1120323"
1137,"83162732","沐衫家事服務有限公司","臺南市南區金華里金華路2段81巷21號1樓","",6000000,"1091022","1120301"
1138,"83167080","健康樂活有限公司","臺北市中山區松江路87號11樓","",1000000,"1091012","1120325"
1139,"83170971","上巨有限公司","新北市三重區仁義街413號3樓","",3000000,"1090908","1120309"
1140,"83175595","方毅事業有限公司","臺北市文山區和興路78巷11號","",100000,"1090805","1120309"
1141,"83179229","郡綺通訊有限公司","臺北市中正區館前路20號5樓","",50000,"1090804","1120317"
1142,"83179451","富貴開發股份有限公司","臺中市南屯區黎明里公益路二段620號","",9000000,"1090731","1120303"
1143,"83180289","八八國際實業有限公司","臺中市大甲區中山里甲后路五段501巷91弄22號1樓","",500000,"1090805","1120325"
1144,"83183899","新創冷鏈國際發展股份有限公司","臺北市大安區忠孝東路4段148號11樓之5","",11500000,"1090821","1120301"
1145,"83187635","政禾能源科技有限公司","臺南市中西區府連路116號1樓","",1000000,"1090904","1120329"
1146,"83187831","下雨天有限公司","臺南市北區雙安里臨安路2段169巷23號1樓","",2000000,"1090911","1120329"
1147,"83189818","鑫成顧問有限公司","臺北市松山區南京東路4段1號11樓","",100000,"1090922","1120307"
1148,"83196402","心喜投資有限公司","臺北市中山區新生北路1段85號1樓","",1000000,"1090826","1120329"
1149,"83198295","耕門有限公司","桃園市桃園區龍祥里大慶街480巷10號","",200000,"1090916","1120308"
1150,"83201778","宏巨投資有限公司","新北市中和區民利街45號3樓","",6000000,"1100114","1120302"
1151,"83204418","博士機電工程有限公司","桃園市桃園區長德里中正五街198號","",1000000,"1100121","1120301"
1152,"83204888","獨奏影像有限公司","臺北市中山區松江路129號2樓之5","",150000,"1100106","1120331"
1153,"83207359","黃大牛餐飲有限公司","臺中市東區東英十一街36號2樓","",1000000,"1100119","1120224"
1154,"83208998","開点味食品有限公司","臺北市大同區重慶北路2段72號3樓","",200000,"1100126","1120303"
1155,"83211831","冠釩科技股份有限公司","臺北市中正區重慶南路1段121號3樓之12","",3000000,"1100126","1120308"
1156,"83213417","加特林國際有限公司","臺北市信義區松德路65號11樓之1","",50000,"1100129","1120331"
1157,"83213633","飛鴻海精密建設股份有限公司","臺北市大安區和平東路1段66號9樓","",2800000,"1100129","1120328"
1158,"83217053","寶田國際有限公司","高雄市小港區廠西路14號2樓","",1000000,"1120220","1120328"
1159,"83227405","東棋國際股份有限公司","新北市中和區中山路2段401號(2樓)","",5000000,"1091124","1120307"
1160,"83228798","摩界科技股份有限公司","臺中市東區十甲路13巷9號4樓","",890000,"1091202","1120325"
1161,"83232104","愛美麗生活館有限公司","臺中市潭子區大明一路16號","",6200000,"1091204","1120323"
1162,"83235783","海林記股份有限公司","臺北市中正區開封街1段37號6樓","",5000000,"1091222","1120306"
1163,"83240553","達鋐先進製程有限公司","臺南市安定區港尾里港子尾36之3號","",4000000,"1100114","1120303"
1164,"83247351","万寶生命禮儀有限公司","高雄市三民區明誠一路132號1樓","",100000,"1100125","1120301"
1165,"83249301","承宇生技國際股份有限公司","臺南市南區新義路12號3樓","",2500000,"1100128","1120309"
1166,"83250236","台灣帕路行銷貿易有限公司","臺北市內湖區南京東路6段350之7號10樓之3","",100000,"1100201","1120317"
1167,"83258096","達緯有限公司","新北市林口區文林二街18號3樓","",300000,"1091113","1120320"
1168,"83258146","匯進有限公司","新北市林口區文化二路1段20巷48號之1","",6000000,"1091113","1120306"
1169,"83260229","喜爾奈生技有限公司","臺北市內湖區內湖路1段387巷7號4樓之2","",400000,"1091105","1120301"
1170,"83265420","布里網路行銷有限公司","臺中市北區文心路四段208-1號7樓之2","",200000,"1100105","1120307"
1171,"83266440","智瑪國際開發有限公司","臺北市大安區忠孝東路4段71之6號","",1000000,"1100115","1120320"
1172,"83273408","臻安美有限公司","新北市淡水區中山北路3段61之2號7樓","",200000,"1100204","1120317"
1173,"83278706","旭立健康用品有限公司","彰化縣員林市員草路948巷7號","",200000,"1091105","1120327"
1174,"83279043","鑫昌水產貿易有限公司","屏東縣屏東市斯文里信義路154號1樓","",1000000,"1091029","1120309"
1175,"83284587","行通有限公司","臺南市北區公園路862巷16號","",200000,"1091201","1120314"
1176,"83288599","斯圖卡科技有限公司","新北市深坑區北深路3段270巷14號6樓","",500000,"1091202","1120320"
1177,"83297817","翰豆帥有限公司","高雄市前鎮區佛中路62號5樓","",200000,"1091223","1120323"
1178,"83297838","嘉豐國際貿易有限公司","高雄市楠梓區惠民路71巷16號2樓之2","",1000000,"1091223","1120327"
1179,"83301283","智多寶有限公司","臺中市北區進化北路238號10樓之3","",500000,"1091118","1120323"
1180,"83307701","上廚有限公司","新北市淡水區水源街1段109號","",300000,"1091214","1120331"
1181,"83362035","乙陞建設有限公司","臺中市龍井區新庄街一段142號1樓","",500000,"1091217","1120301"
1182,"83363386","晴暉有限公司","高雄市三民區澄清路471巷5之1號","",200000,"1091231","1120308"
1183,"83366089","知行力股份有限公司","臺北市中山區南京東路2段150號9樓","",1400000,"1091230","1120331"
1184,"83377993","依賦新創社企有限公司","新北市樹林區佳園路3段91號(1樓)","",1000000,"1100119","1120320"
1185,"83381758","仁立有限公司","桃園市中壢區龍陵路197號4樓","",300000,"1100125","1120324"
1186,"83383411","全球頂尖原料股份有限公司","","",0,"1100122","1120308"
1187,"83384002","汗弟有限公司","臺北市中正區南昌路2段103號10樓之4","",500000,"1100125","1120321"
1188,"83384306","想就買有限公司","臺北市信義區忠孝東路5段1之4號7樓","",200000,"1100125","1120321"
1189,"83387789","依諾服飾有限公司","臺中市西屯區永安里西屯路三段166之52號1樓","",500000,"1120216","1120306"
1190,"83391783","杏賱生物科技有限公司","高雄市鳳山區大東一路110號2樓","",501000,"1091030","1120302"
1191,"83392586","鈦竑科技有限公司","高雄市前鎮區光華二路267號7樓","",250000,"1091103","1120224"
1192,"83393430","建誼興業有限公司","高雄市小港區台糖路10號","",1000000,"1091109","1120324"
1193,"83411373","鉅耀管理顧問股份有限公司","臺北市松山區南京東路3段346號8樓","",1000000,"1091215","1120315"
1194,"83417600","沄灩投資顧問有限公司","臺中市西屯區潮洋里市政北二路282號20樓之8","",500000,"1090522","1120330"
1195,"83420372","約會達人有限公司","新北市新店區安康路1段169號3樓之2","",35000,"1090218","1120320"
1196,"83426609","東振土地開發有限公司","臺中市西屯區何厝里台灣大道二段740巷2弄19號1樓","",500000,"1090226","1120301"
1197,"83430673","南方水產有限公司","高雄市鳳山區青年路二段150之6號1樓","",500000,"1090306","1120320"
1198,"83449309","萬笙堂股份有限公司","臺北市大同區天水路59號4樓之1","",4000000,"1081210","1120303"
1199,"83458904","順裕達股份有限公司","臺北市中山區復興北路80號11樓","",1000000,"1081224","1120309"
1200,"83460248","沛帝股份有限公司","新北市鶯歌區大湖路530巷31號(1樓)","",100000,"1081225","1120313"
1201,"83462323","喔密碼餐飲有限公司","臺中市北區梅亭街557號2樓之2","",1000000,"1081224","1120328"
1202,"83462415","孕不老生技股份有限公司","臺南市永康區永明里國民路59號1樓","",1766000,"1081224","1120307"
1203,"83465264","昊恪有限公司","臺北市松山區南京東路5段250巷36弄19號","",1000000,"1090106","1120308"
1204,"83465721","瑞發國際貿易有限公司","新北市蘆洲區長榮路396號5樓","",500000,"1090116","1120316"
1205,"83465813","西里洛文教有限公司","新北市新莊區幸福東路130號21樓","",6500000,"1090116","1120303"
1206,"83467018","麗發有限公司","新北市蘆洲區仁愛街61號","",6000000,"1090121","1120330"
1207,"83474926","容川有限公司","臺北市中正區羅斯福路4段68號6樓之13","",1000000,"1090214","1120329"
1208,"83475002","圓方管理顧問有限公司","臺北市中正區杭州南路1段63號5樓之1","",1000000,"1090215","1120306"
1209,"83479008","莫尼有限公司","臺北市信義區基隆路2段81之1號12樓","",600000,"1090313","1120321"
1210,"83480737","海蘊實業有限公司","高雄市三民區鼎山街587號1樓","",66000,"1090320","1120323"
1211,"83484190","豐采美地有限公司","臺北市文山區羅斯福路6段250號1樓","",150000,"1090317","1120325"
1212,"83486726","廣丞興業有限公司","臺中市東區東門里東門路107號1樓","",66000,"1090326","1120321"
1213,"83487231","亞比會有限公司","臺中市西屯區何成里大墩十八街195號3樓之1","",6200000,"1090327","1120310"
1214,"83487366","瑋煌科技有限公司","臺中市南屯區田心里大墩四街321號地下一層","",720000,"1090327","1120313"
1215,"83491185","康維國際有限公司","桃園市蘆竹區錦中里南崁路203號（2樓）","",500000,"1081223","1120302"
1216,"83491642","晶彩玉石工坊有限公司","臺北市中山區南京東路3段189號8樓","",200000,"1081127","1120314"
1217,"83495801","孜樺事有限公司","臺北市中正區金山北路1號6樓之3","",6000000,"1081206","1120313"
1218,"83497441","榮安國際餐飲有限公司","高雄市前鎮區沱江街128號2樓","",2000000,"1081223","1120323"
1219,"83500902","夏莎國際貿易有限公司","臺北市中山區長春路410號10樓之3","",100000,"1090108","1120324"
1220,"83506477","合淳無創生醫股份有限公司","臺北市大安區忠孝東路4段221號10樓","",1000000,"1090206","1120315"
1221,"83511464","成錹股份有限公司","新北市永和區竹林路222之1號（1樓）","",71600,"1090225","1120302"
1222,"83511507","弘研科技有限公司","新北市新店區民權路100號11樓之1","",6000000,"1090226","1120313"
1223,"83512225","登森科技有限公司","新北市板橋區南興路36號","",100000,"1090227","1120317"
1224,"83514574","芥菜子科技股份有限公司","臺北市松山區南京東路4段197號12樓之4","",1000000,"1090227","1120306"
1225,"83516019","旺角士多有限公司","新北市汐止區新台五路1段97號27樓之7","",6000000,"1090304","1120308"
1226,"83518620","心勝管理顧問有限公司","高雄市苓雅區河南路11巷38號1樓","",660000,"1090325","1120224"
1227,"83522357","快完美有限公司","臺中市太平區振福路353號1樓","",6000000,"1090326","1120323"
1228,"83524658","泛物智能有限公司","臺南市永康區勝利里中華路1-149號23樓","",100000,"1081210","1120322"
1229,"83537485","北極星有限公司","臺中市北區頂厝里崇德路一段629號17樓之1","",6000000,"1090103","1120322"
1230,"83540931","潛腦教育科技有限公司","臺北市中正區南陽街3號3樓之8","",3000000,"1090212","1120331"
1231,"83543466","乙毅有限公司","臺南市善化區小新里小新營453號","",10000000,"1090215","1120301"
1232,"83543563","眾成投資有限公司","臺南市安平區國平里永華八街22號16樓","",1000000,"1090214","1120314"
1233,"83546359","旭旭有限公司","新北市板橋區三民路2段37號23樓之1","",6000000,"1090305","1120322"
1234,"83548949","科化國際有限公司","新竹市東區豐功里建美路58巷1號3樓","",500000,"1090224","1120317"
1235,"83549258","樂迪日行銷有限公司","新竹縣湖口鄉波羅村千禧路43巷21弄8號3樓","",50000,"1090225","1120328"
1236,"83549980","郁福實業有限公司","臺北市萬華區成都路110號4樓之10","",500000,"1090306","1120316"
1237,"83552984","至益投資開發有限公司","臺中市東區東英里東英十街166號1樓","",500000,"1090305","1120314"
1238,"83553463","禾澤企業有限公司","臺中市西區忠明南路270號12樓之1","",1000000,"1090306","1120325"
1239,"83562266","玲音貿易有限公司","臺北市萬華區康定路25巷17號","",500000,"1081203","1120321"
1240,"83563461","峰楹有限公司","臺北市內湖區民權東路6段280巷82號5樓","",100000,"1081205","1120317"
1241,"83563482","四月美學有限公司","臺北市松山區八德路4段465號7樓","",6000000,"1081205","1120330"
1242,"83565876","野比家有限公司","新北市永和區保生路1號21樓之1","",6000000,"1081212","1120301"
1243,"83566050","鐵木兒有限公司","新北市板橋區大觀路2段37巷168之3號","",10000000,"1081213","1120302"
1244,"83567918","合德體康股份有限公司","臺北市中正區和平西路1段56號2樓之1","",800000,"1081219","1120323"
1245,"83569599","美楊精品有限公司","臺北市北投區溫泉路14號1樓","",6000000,"1081220","1120302"
1246,"83573263","亮桔美味股份有限公司","臺南市東區中華東路3段349號","",500000,"1090309","1120317"
1247,"83574565","樂久有限公司","桃園市中壢區領航南路三段468號4樓之25","",1000000,"1090219","1120322"
1248,"83575240","台灣新地界土地開發有限公司","桃園市大園區橫峰里中正東路310號","",3000000,"1090225","1120322"
1249,"83576199","好曆哩賀有限公司","臺中市西屯區何厝東二街93之2號7樓之2","",200000,"1090116","1120327"
1250,"83578984","長發企業有限公司","桃園市桃園區忠義里大業路一段59號10樓","",1000000,"1090117","1120313"
1251,"83579512","麥縉有限公司","桃園市龜山區大崗里大湖一路128號(1樓)","",300000,"1090121","1120303"
1252,"83580898","鎮州實業有限公司","高雄市三民區瀋陽街106號6樓","",260000,"1090215","1120327"
1253,"83581593","致優有限公司","高雄市新興區中山一路240號10樓之3","",6000000,"1090220","1120322"
1254,"83583558","捷譯翻譯社有限公司","宜蘭縣頭城鎮青雲路二段686號","",150000,"1090603","1120302"
1255,"83589878","悠哉通風綠能科技有限公司","臺中市大里區大明路148巷17號","",100000,"1090622","1120321"
1256,"83590679","一貿易有限公司","臺北市中山區南京西路1之1 號7樓","",6000000,"1090624","1120310"
1257,"83595267","文秀停車場股份有限公司","雲林縣斗六市文化路646巷17弄33號1樓","",200000,"1090706","1120307"
1258,"83600016","永定豐生物科技股份有限公司","臺中市北屯區松竹五路二段130號4樓之3","",500000,"1090722","1120316"
1259,"83602801","邑兆綜合物業有限公司","臺北市中正區許昌街42-1號10樓","",100000,"1090401","1120313"
1260,"83604738","港盛有限公司","新北市汐止區新台五路1段97號27樓之7","",6000000,"1090407","1120317"
1261,"83606969","谷中百合有限公司","高雄市三民區民孝路59號11樓","",300000,"1090424","1120324"
1262,"83609591","明帆餐飲有限公司","臺南市安平區建平三街181號1樓","",1000000,"1090416","1120307"
1263,"83611816","啟富有限公司","臺北市大同區延平北路1段104號5樓","",10000,"1090420","1120301"
1264,"83613053","富足喜樂科技有限公司","臺北市大安區忠孝東路4段166號10樓","",200000,"1090422","1120307"
1265,"83614601","威賴有限公司","臺北市中正區和平西路1段15-1號3樓","",100000,"1090424","1120317"
1266,"83621791","全制震科技有限公司","桃園市楊梅區中山里中山北路一段199巷73號","",30000000,"1090512","1120325"
1267,"83624045","廣洽國際有限公司","臺北市大同區承德路1段35號3樓之1","",100000,"1090513","1120321"
1268,"83624690","天詮有限公司","臺北市大同區承德路1段35號3樓之1","",100000,"1090514","1120303"
1269,"83628491","馥可有限公司","臺北市大安區敦化南路2段1號4樓之1","",200000,"1090520","1120303"
1270,"83638998","創科軟件有限公司","臺北市中山區長安東路2段178號5樓","",100000,"1090525","1120310"
1271,"83644366","三個三有限公司","新北市樹林區國凱街67號12樓","",100000,"1090616","1120308"
1272,"83646483","泰和號有限公司","臺北市大同區重慶北路1段22號2樓之25","",6000000,"1090609","1120320"
1273,"83655047","芮可俐有限公司","高雄市鼓山區裕豐街3號5樓之1","",200000,"1090617","1120302"
1274,"83683888","大概率管理顧問有限公司","臺北市大安區忠孝東路4段148號6樓","",800000,"1090709","1120306"
1275,"83688357","愷威實業有限公司","新北市板橋區漢生東路193巷66號","",100000,"1090409","1120303"
1276,"83688568","福濤企業有限公司","桃園市桃園區大有里民有十五街2號6樓","",1000000,"1090410","1120307"
1277,"83694153","勁吉企業有限公司","臺南市新營區太南里太子宮332之5號","",3000000,"1090630","1120313"
1278,"83694793","鴻玥二號能源股份有限公司","臺南市東區崇學路165號7樓","",1200000,"1090708","1120322"
1279,"83697757","柏嘉華國際有限公司","高雄市三民區民族一路509巷6號3樓","",580000,"1090706","1120223"
1280,"83699360","台灣航沛專服遠東亞洲有限公司","臺北市松山區南京東路4段1號11樓","",500000,"1090622","1120314"
