﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1220,"臺南市","13229719","正欣實業社","臺南市北區正覺里公園路651號1樓",3000,"獨資","李雅煌",1090406,"1090032700"
1221,"臺南市","13702882","弘大企業社","臺南市佳里區忠仁里佳東路396之1號",60000,"獨資","蔡榮宗",1090420,"1090033399"
1222,"臺南市","14350169","一心醫療器材行","臺南市柳營區篤農里小脚腿331號1樓",3000,"獨資","黃淑芬",1090407,"1090032791"
1223,"臺南市","14364895","銘發電器行","臺南市永康區建國里復興路101號1樓",5000,"獨資","凃明發",1090422,"1090033464"
1224,"臺南市","14409859","水晶宮釣蝦場","臺南市安南區新順里興安路5號1樓",20000,"獨資","王偉倫",1090423,"1090033548"
1225,"臺南市","14772040","視際眼鏡館","臺南市中西區開山里開山路223號1樓",3000,"獨資","胡敬熙",1090408,"1090032849"
1226,"臺南市","14993254","維陽實業社","臺南市永康區塩洲里中正南路453巷4號1樓",200000,"合夥","陳瑞生",1090430,"1090034080"
1227,"臺南市","17200919","宏得企業社","臺南市北區成德里北成路418號1樓",10000,"獨資","陳田秋梅",1090423,"1090033549"
1228,"臺南市","17240644","恩典金屬工業社","臺南市永康區東橋里中正路279巷21弄33號1樓",100000,"獨資","邵進銘",1090421,"1090033398"
1229,"臺南市","17580360","久億汽車保養所","臺南市安平區文平里永華路2段327號1樓",20000,"獨資","林明宏",1090413,"1090033082"
1230,"臺南市","17828124","興泰金香行","臺南市新化區拔里拔林5號1樓",3000,"獨資","林佳蓉",1090406,"1090032759"
1231,"臺南市","17838615","泰源家具","臺南市新市區豐華里豐華55號",30000,"獨資","張敏惠",1090420,"1090033360"
1232,"臺南市","17977284","余家蔬菜刀切麵","臺南市東區大學里長榮路3段9號1樓",3000,"獨資","余丞哲",1090429,"1090033906"
1233,"臺南市","17981908","元華企業社","臺南市南區大林里國民路511巷28號",3000,"獨資","陳崇德",1090429,"1090033909"
1234,"臺南市","19782187","六藝文具行","臺南市仁德區後壁里德崙路22號1樓",6000,"獨資","陳娟娟",1090406,"1090032638"
1235,"臺南市","19790686","金佳儷美容美髮材料行","臺南市新化區東榮里中正路394號",5000,"獨資","黃秋霞",1090414,"1090033149"
1236,"臺南市","20363036","安利盛企業社","臺南市七股區竹橋里138號1樓",10000,"獨資","張國賓",1090415,"1090033190"
1237,"臺南市","21909865","金采創意整合行銷企業社","臺南市中西區天后里西門路2段388號1樓",30000,"獨資","趙志華",1090414,"1090033104"
1238,"臺南市","21957325","升月工程行","臺南市安南區城北里城安三街32號2樓",100000,"獨資","郭三吉",1090422,"1090033500"
1239,"臺南市","25760695","紅色炸彈音樂工作室","臺南市東區裕農里裕農路375號7樓之1",200000,"獨資","郭蕙萍",1090430,"1090034106"
1240,"臺南市","25766446","君悅養生館","臺南市永康區六合里中華路383號1樓",60000,"獨資","阮清鸞",1090420,"1090033336"
1241,"臺南市","25847671","有間水族","臺南市東區和平里仁和路51號1樓",100000,"獨資","萬珈維",1090401,"1090032623"
1242,"臺南市","26423567","瑞峯健康事業企業社","臺南市安平區怡平里華平路490號1樓",200000,"獨資","孫晨峯",1090430,"1090034105"
1243,"臺南市","26431237","曉曼服飾精品","臺南市中西區南廠里金華路3段31號1樓",3000,"獨資","柯香吟",1090407,"1090032774"
1244,"臺南市","26435037","利農商號","臺南市將軍區忠興里忠興132之26號",20000,"獨資","黃柏鈞",1090417,"1090033292"
1245,"臺南市","26440117","睫築美睫館","臺南市東區崇明里崇明路490號1樓",200000,"獨資","賴俊維",1090408,"1090032835"
1246,"臺南市","26444845","高峻企業社","臺南市北區文元里文賢路1122巷59弄5號",30000,"獨資","王永和",1090422,"1090033496"
1247,"臺南市","29384201","年代養蘭之家","臺南市新營區新南里新北一街23號1樓",150000,"獨資","黃麒元",1090406,"1090032726"
1248,"臺南市","29437946","實惠手藝品社","臺南市中西區五妃里南門路233號之3（1樓）",100000,"獨資","葉俊毅",1090420,"1090033353"
1249,"臺南市","34997243","四海洗車工場","臺南市新營區新南里長榮路2段1129號",100000,"獨資","沈柏毅",1090429,"1090033942"
1250,"臺南市","36682964","威鳴商行","臺南市南區省躬里灣裡路88巷52弄17號1樓",100000,"獨資","鄭珠英",1090409,"1090032881"
1251,"臺南市","36816133","禾田食尚餐飲","臺南市南區文南里文南路3號1樓",240000,"合夥","杜瑞隆",1090401,"1090032625"
1252,"臺南市","36818738","沿穗藝術工作坊","臺南市東區東明里怡東路72巷2號1樓",3000,"獨資","蔡沿穗",1090430,"1090034058"
1253,"臺南市","36818836","源湯商行","臺南市東區文聖里裕信路179號1樓",200000,"獨資","黃庭偉",1090401,"1090032597"
1254,"臺南市","36825750","佳輝企業行","臺南市鹽水區舊營里舊營73之10號1樓",200000,"獨資","林宗仁",1090409,"1090032943"
1255,"臺南市","36825956","卡士栢室內設計","臺南市東區虎尾里東門路3段161號1樓",1000000,"獨資","陳宜強",1090430,"1090034030"
1256,"臺南市","36827700","友全工作所","臺南市安南區海東里海佃路2段265巷58弄19號1樓",50000,"獨資","林素月",1090422,"1090033545"
1257,"臺南市","36831401","索卡畫廊","臺南市安平區華平里慶平路446號",100000,"獨資","蕭博中",1090409,"1090032919"
1258,"臺南市","36841230","三一八茶舍","臺南市永康區二王里永二街447巷68弄102號1樓",66000,"獨資","潘恒琦",1090407,"1090032778"
1259,"臺南市","36843315","享樂主義企業社","臺南市北區北華里成功路120號12樓之1、之2、之3、之4",100000,"獨資","鄭辛舜",1090422,"1090033499"
1260,"臺南市","36844052","宗德企業社","臺南市仁德區仁義里正義二街90號4樓之2",230000,"合夥","許麗珠",1090429,"1090033930"
1261,"臺南市","37550147","旭辰企業社","臺南市安南區原佃里本原街1段126號1樓",5000,"獨資","李復忠",1090413,"1090033025"
1262,"臺南市","37555179","愛粉紅內衣部屋","臺南市中西區萬昌里青年路222號",5000,"獨資","陳翎甄",1090408,"1090032865"
1263,"臺南市","37558773","晴絜自動化企業社","臺南市安南區溪東里府安路5段56巷7號",200000,"獨資","林聯明",1090406,"1090032716"
1264,"臺南市","37561854","江同企業社","臺南市中西區光賢里武聖路151巷10弄19號",20000,"獨資","黃聰郎",1090423,"1090033624"
1265,"臺南市","37564917","詠心園藝行","臺南市玉井區中正里中正156號1樓",200000,"獨資","曾有源",1090413,"1090033074"
1266,"臺南市","37576667","喜翔早餐店","臺南市永康區崑山里大灣路866號1樓",10000,"獨資","陳縈秋",1090408,"1090032860"
1267,"臺南市","37577429","邱進福炒鱔魚專家","臺南市中西區中正里民生路2段89號1樓",50000,"獨資","邱佳慧",1090410,"1090032991"
1268,"臺南市","37587545","霖峰環保科技建材企業社","臺南市永康區尚頂里正南三路43號1樓",180000,"獨資","鄭清裕",1090427,"1090033719"
1269,"臺南市","37587783","金水彩券行","臺南市南區白雪里金華路1段317號1樓",30000,"獨資","曾金水",1090427,"1090033720"
1270,"臺南市","37587799","高分理論飲品生活館","臺南市南區金華里健康路2段383號1樓",200000,"獨資","葉羽彗",1090416,"1090033208"
1271,"臺南市","37588018","金寶多彩券行","臺南市佳里區東寧里延平路355號1樓",10000,"獨資","徐清凉",1090416,"1090033281"
1272,"臺南市","37596474","紘新飾品行","臺南市南區文南里南明街51號",10000,"獨資","黃勝智",1090408,"1090032848"
1273,"臺南市","37748057","康庭企業社","臺南市安南區州北里安和路5段276巷6號1樓",3000,"獨資","吳慧娟",1090430,"1090034099"
1274,"臺南市","40720906","樂陶陶餐飲店","臺南市中西區永華里南門路63之1號1樓",150000,"獨資","洪志強",1090406,"1090032760"
1275,"臺南市","40723832","郁昌重車二輪館","臺南市安南區新順里安和路3段80號1樓",200000,"合夥","周益男",1090406,"1090032730"
1276,"臺南市","40728631","快客廚房","臺南市東區德光里崇善路20號1樓",100000,"獨資","解吳松春",1090413,"1090033084"
1277,"臺南市","40728908","普心企業社","臺南市南區大林里大林路35巷14之2號1樓",10000,"獨資","馬慧英",1090416,"1090033280"
1278,"臺南市","40731381","盈利企業社","臺南市安南區鳳凰里怡安路2段59巷5號1樓",240000,"合夥","蕭美錦",1090423,"1090033565"
1279,"臺南市","40734140","阿偉港式燒味店","臺南市官田區南廍里南廍34之8號1樓",10000,"獨資","林哲偉",1090424,"1090033676"
1280,"臺南市","40738785","焞皇紅蟳碳火薑母鴨","臺南市永康區西灣里永大路2段433號1樓",50000,"獨資","高英洲",1090417,"1090033283"
1281,"臺南市","40740706","維鯨開發企業社","臺南市北區大豐里文賢路365巷40弄50號1樓",500000,"獨資","蔡蕙鎂",1090406,"1090032706"
1282,"臺南市","40742367","窩窩屋","臺南市中西區府前里友愛街261號",150000,"獨資","孫綺羚",1090414,"1090033097"
1283,"臺南市","40744225","食府苑餐飲","臺南市中西區三民里中山路105號1樓",80000,"獨資","吳柏慶",1090422,"1090033488"
1284,"臺南市","40860167","天成麵行","臺南市南區新昌里五妃街384號1樓",10000,"獨資","李麗麗",1090406,"1090032707"
1285,"臺南市","40861454","贏鑫飲料店","臺南市中西區三民里民族路2段161號1樓",190000,"合夥","林玟伶",1090416,"1090033258"
1286,"臺南市","40863707","全方位配件館","臺南市東區大學里東寧路61號1樓",10000,"獨資","黃士峰",1090408,"1090032909"
1287,"臺南市","40870658","雄式農舍工作坊","臺南市西港區檨林里三合寮11之1號1樓",100000,"獨資","王雅琪",1090421,"1090033422"
1288,"臺南市","40876251","生生不息養生館","臺南市歸仁區後市里中山路2段162號",80000,"獨資","嚴天淳",1090428,"1090033821"
1289,"臺南市","40877673","達圓企業社","臺南市官田區渡拔里三塊厝68之30號1樓",100000,"獨資","陳慶森",1090424,"1090033670"
1290,"臺南市","40881114","金灶沐工作室","臺南市永康區東橋里東橋三路498號1樓",3000,"獨資","楊志強",1090429,"1090033980"
1291,"臺南市","40883318","榮紳商行","臺南市北區大豐里中華北路1段78巷25號1樓",240000,"獨資","林健旭",1090410,"1090032996"
1292,"臺南市","40883470","瑰枆生活館","臺南市仁德區後壁里德善路176號1樓",220000,"獨資","劉志豪",1090406,"1090032639"
1293,"臺南市","40885955","不是吧商號","臺南市中西區南美里中正路123號1樓",30000,"獨資","張婷",1090428,"1090033829"
1294,"臺南市","40888545","高雄關北商場店","臺南市善化區小新里成功路3巷36弄8號1樓",200000,"獨資","陳建志",1090427,"1090033751"
1295,"臺南市","40892392","大興室內裝潢工程行","臺南市安平區石門里安北路16巷17弄31號之2(1樓)",200000,"獨資","李木政",1090410,"1090032986"
1296,"臺南市","40894568","常久精品商行","臺南市安南區溪心里海佃路3段186號1樓",100000,"獨資","鄧雅倫",1090415,"1090033166"
1297,"臺南市","40901527","雅君小吃店","臺南市永康區西灣里大安街359號1樓",3000,"獨資","許弘儒",1090406,"1090032690"
1298,"臺南市","40905045","正宗源企業社","臺南市安南區總頭里長溪路2段570巷90號",3000,"獨資","黃振源",1090421,"1090033419"
1299,"臺南市","40905869","英美企業社","臺南市善化區小新里陽光三路236號",200000,"獨資","陳佩芬",1090427,"1090033766"
1300,"臺南市","47774259","允鴻實業社","臺南市安南區海西里海環街229巷23弄2號1樓",100000,"獨資","莊秉勳",1090420,"1090033354"
1301,"臺南市","47785039","森容工坊","臺南市安平區建平里怡平路140巷37弄3號5樓之4",88880,"合夥","林麗容",1090422,"1090033461"
1302,"臺南市","47788248","立福企業社","臺南市東區崇信里東門路2段414號1樓",30000,"獨資","周美貞",1090414,"1090033122"
1303,"臺南市","47788612","客林廣告行銷","臺南市北區賢北里和緯路5段168號1樓",200000,"合夥","胡文正",1090420,"1090033326"
1304,"臺南市","47790687","鮮味鮮小吃店","臺南市新營區民權里民權路58之1號1樓",100000,"獨資","林谷霖",1090430,"1090034048"
1305,"臺南市","47791285","慢慢鳩木工藝社","臺南市安南區淵東里仁安一街13號1樓",10000,"獨資","劉烽",1090414,"1090033146"
1306,"臺南市","47795450","菓甜精品屋","臺南市中西區青年里興華街11之2號1樓",100000,"獨資","郭曉萱",1090407,"1090032784"
1307,"臺南市","47797437","播種者食堂","臺南市南區文華里永華路1段251號1樓",200000,"獨資","蕭米真",1090407,"1090032804"
1308,"臺南市","47800881","金賀呷火鍋店","臺南市安南區海佃里海佃路1段215之1號1樓",30000,"獨資","毛金鳳",1090410,"1090033009"
1309,"臺南市","47801636","三號雨林實業社","臺南市中西區大涼里永華一街139號1樓",100000,"獨資","江威霖",1090429,"1090033978"
1310,"臺南市","47804752","嘉豪飲料店","臺南市永康區六合里中華路479號1樓",5000,"獨資","林弘傑",1090409,"1090032933"
1311,"臺南市","47805534","安可自助美食店","臺南市安南區梅花里北安路2段363之24號",9000,"獨資","許郁克",1090406,"1090032681"
1312,"臺南市","47807131","渝霆鋒商店","臺南市中西區藥王里金華路4段38號1樓",10000,"獨資","阮吉政",1090422,"1090033471"
1313,"臺南市","47807195","成昂艂企業社","臺南市新市區新和里忠孝街179巷1弄1號1樓",200000,"獨資","朱唐逸",1090414,"1090033110"
1314,"臺南市","47808434","艾嘻爾咖啡商行","臺南市新市區新市里光華街193號1樓",100000,"獨資","陳禹彤",1090429,"1090033892"
1315,"臺南市","47814029","凱鑫牛排","臺南市東區東智里生產路480號",150000,"獨資","甘凱鑫",1090414,"1090033111"
1316,"臺南市","47814793","零極限照明企業社","臺南市東區崇善里中華東路3段9號1樓",30000,"獨資","周佳蓁",1090401,"1090032637"
1317,"臺南市","47818186","桑桑髮學館","臺南市中西區西湖里湖美街10號1樓",100000,"獨資","孫陳百合",1090416,"1090033240"
1318,"臺南市","47821160","夾娃亂叫工坊","臺南市安定區港口里港口274號1樓",6000,"獨資","鄭棠元",1090429,"1090033939"
1319,"臺南市","47824814","緻潔車體美容","臺南市新營區新東里長榮路1段297號",180000,"獨資","簡毓峯",1090420,"1090033389"
1320,"臺南市","47825193","芯榮冰室商行","臺南市佳里區東寧里新生路152號1樓",3000,"獨資","黃千瑜",1090409,"1090032939"
1321,"臺南市","47829352","寶宥選物販賣行","臺南市新化區護國里護安街82號1樓",30000,"獨資","沈宏澄",1090422,"1090033490"
1322,"臺南市","47833433","六號餐酒館","臺南市中西區赤嵌里民權路2段6號1樓、地下室",50000,"獨資","陳立寰",1090408,"1090032868"
1323,"臺南市","47948391","海安選物販賣行","臺南市北區文元里海安路3段949號1樓",50000,"獨資","歐夏江",1090408,"1090032852"
1324,"臺南市","47951037","耀南金屬焊接加工企業","臺南市北區元寶里開元路485巷24號4樓之1",200000,"獨資","黃耀南",1090421,"1090033387"
1325,"臺南市","47951402","日記商號","臺南市南區新昌里西門路1段689巷35號",200000,"合夥","徐玫怡",1090406,"1090032712"
1326,"臺南市","47952275","哈娜企業社","臺南市永康區大橋里大橋一街308之3號",50000,"獨資","吳坤龍",1090416,"1090033262"
1327,"臺南市","47954359","健康三街選物販賣行","臺南市安平區國平里健康三街202、202之1號1樓",20000,"獨資","歐夏江",1090408,"1090032851"
1328,"臺南市","47956357","膜麗車體鍍膜","臺南市南區大恩里國民路13號1樓",240000,"獨資","吳孟哲",1090430,"1090034088"
1329,"臺南市","47958242","擎嶺工程行","臺南市永康區復華里國華街136巷7號1樓",200000,"獨資","黃鋒銘",1090422,"1090033437"
1330,"臺南市","47958502","銘洋家創藝洋食","臺南市東區成大里育樂街162號1樓",100000,"獨資","蕭品洋",1090408,"1090032867"
1331,"臺南市","47959951","瑞格莉斯食品行","臺南市中西區中正里正興街116巷8號1樓",50000,"獨資","許省盛",1090424,"1090033644"
1332,"臺南市","47960556","今時此刻工作室","臺南市東區自強里東門路3段31號6樓",100000,"獨資","曾偉婷",1090420,"1090033361"
1333,"臺南市","47960922","海森企業社","臺南市北區重興里林森路3段110號1樓",200000,"獨資","林保翰",1090406,"1090032668"
1334,"臺南市","47963126","永馨衣坊","臺南市佳里區六安里進學路206號1樓",10000,"獨資","郭惠娟",1090406,"1090032665"
1335,"臺南市","47963771","心裕小吃店","臺南市永康區崑山里崑大路212號1樓",200000,"獨資","黃秋心",1090420,"1090033341"
1336,"臺南市","47964737","樂潮日式料理","臺南市新營區民榮里新進路2段254號",200000,"獨資","黃筠喬",1090408,"1090032904"
1337,"臺南市","47966600","金吉玉商行","臺南市關廟區關廟里中山路2段160號1樓",100000,"獨資","陳俊吉",1090422,"1090033504"
1338,"臺南市","47967468","阿吉選物販賣行","臺南市北區大仁里北門路2段376號1樓",100000,"獨資","鄭吉志",1090430,"1090034100"
1339,"臺南市","56918550","小梅檳榔店","臺南市中西區郡西里永華路1段138號1樓",10000,"獨資","陳慶德",1090409,"1090032925"
1340,"臺南市","56918989","裕祥超級商店","臺南市東區復興里自由路3段127號1樓",30000,"獨資","黃陳秀梅",1090422,"1090033542"
1341,"臺南市","62928084","春風滿面電子遊戲場業","臺南市北區大豐里武聖路230號1樓",500000,"獨資","陳慧蘭",1090406,"1090032666"
1342,"臺南市","62965475","上海檳榔店","臺南市南區永寧里灣裡路283號1樓",3000,"獨資","林在",1090428,"1090033830"
1343,"臺南市","62998736","高盛企業社","臺南市下營區西連里連表4號1樓",480000,"獨資","孫世賢",1090407,"1090032823"
1344,"臺南市","67915910","龍城檳榔","臺南市永康區塩行里永安路235號",5000,"獨資","張庭瑜",1090421,"1090033431"
1345,"臺南市","68036808","三省堂企業行","臺南市北區大和里大港街15巷40號1樓",3000,"獨資","蘇明經",1090410,"1090032958"
1346,"臺南市","68664200","國聲電料行","臺南市中西區公正里民族路2段57巷28號1樓",20000,"獨資","陳余木秀",1090429,"1090033976"
1347,"臺南市","68722503","順泰參藥行","臺南市南區新興里健康路2段90號",3000,"獨資","陳玉津",1090415,"1090033162"
1348,"臺南市","69253541","永成工具店","臺南市東區東門里東門路1段119號",3000,"獨資","許永泉",1090429,"1090033912"
1349,"臺南市","69316736","寶麗專業手工洗車","臺南市安南區安慶里安中路1段136號",3000,"獨資","董書佑",1090401,"1090032599"
1350,"臺南市","69816155","合興傢俱行","臺南市東區自強里東門路3段33號1樓",5000,"獨資","林李金鳳",1090408,"1090032834"
1351,"臺南市","69818219","鴻達醬油行","臺南市安南區公親里公學路1段293之9號",5000,"合夥","王銘鋐",1090407,"1090032829"
1352,"臺南市","70896085","富美洗衣店","臺南市永康區安康里中華西街54號",30000,"獨資","李三正",1090401,"1090032636"
1353,"臺南市","71058208","仁祥商號","臺南市柳營區中埕里321號",2000,"獨資","陳水祥",1090413,"1090033065"
1354,"臺南市","71620178","蒼生堂中藥房","臺南市下營區茅港里中營757之1號",5000,"獨資","林沛誼",1090407,"1090032824"
1355,"臺南市","72030572","新宏安西藥房","臺南市東山區東原里前大埔75之2號",5000,"獨資","吳四川",1090413,"1090033058"
1356,"臺南市","72165043","中和汽車商行","臺南市新營區民榮里復興路293號",8000,"獨資","陳茂鐘",1090410,"1090032998"
1357,"臺南市","73108674","宏昌竹木材行","臺南市關廟區香洋里花園一街289號",6000,"獨資","郭德山",1090410,"1090033013"
1358,"臺南市","73858450","慧成企業社","臺南市安南區海佃里海佃路1段213巷53號1樓",30000,"獨資","蔡美珍",1090428,"1090033879"
1359,"臺南市","73868422","蔻荑創意名店","臺南市中西區萬昌里青年路164巷30弄2號1樓",60000,"獨資","黃幸子",1090423,"1090033540"
1360,"臺南市","78488695","復國機車行","臺南市永康區復華里復華六街60號",3000,"獨資","許克",1090421,"1090033396"
1361,"臺南市","78674728","崗泉企業行","臺南市東區崇成里崇德二十街44號1樓",500000,"獨資","劉淑珍",1090413,"1090033090"
1362,"臺南市","81033311","米資堤商行","臺南市永康區二王里中山南路316巷26弄1號4樓",50000,"獨資","曾筱堤",1090420,"1090033351"
1363,"臺南市","81206729","尚德工程行","臺南市麻豆區謝厝寮里謝厝寮44之29號1樓",100000,"獨資","黃智顯",1090428,"1090033856"
1364,"臺南市","81207585","姿勳髮藝","臺南市安南區安慶里安中路1段191號1樓",3000,"獨資","陳姿樺",1090409,"1090032930"
1365,"臺南市","81223375","海神弄局餐飲店","臺南市中西區永華里開山路97號1樓",200000,"獨資","洪丞均",1090421,"1090033424"
1366,"臺南市","81225232","娃寶趣選物販賣","臺南市安南區淵東里海佃路4段1號1樓",150000,"獨資","林明嶔",1090407,"1090032805"
1367,"臺南市","81243822","梵榞餐飲","臺南市新市區新市里復興路83號",50000,"獨資","柯慶隆",1090417,"1090033285"
1368,"臺南市","81257705","鐵的串燒","臺南市南區新興里三官路3號1樓",10000,"獨資","汪芝霆",1090408,"1090032866"
1369,"臺南市","81262735","陳山選物販賣機","臺南市仁德區仁義里中清路113號",100000,"獨資","黃崇瑜",1090423,"1090033552"
1370,"臺南市","81267491","傳奇拌麵","臺南市北區大興里公園路402號1樓",10000,"獨資","嚴思雲",1090420,"1090033330"
1371,"臺南市","81277688","泫鋒車體美容手工坊","臺南市安定區安加里258之76號1樓",10000,"獨資","朱境得",1090407,"1090032766"
1372,"臺南市","81278981","匠燒坊燒烤店","臺南市東區新東里裕農路61之1號",3000,"獨資","郭辰薇",1090429,"1090033893"
1373,"臺南市","81283176","日星天馬企業社","臺南市永康區勝利里勝利街1巷44號7樓之2",100000,"獨資","岑怡緯",1090416,"1090033260"
1374,"臺南市","81284180","飯王廚房","臺南市北區雙安里臨安路2段79號",68000,"獨資","蔡豐吉",1090415,"1090033156"
1375,"臺南市","81291984","捷創企業社","臺南市東山區三榮里木柵20之3號1樓",200000,"獨資","李依峻",1090421,"1090033388"
1376,"臺南市","81404684","天裕實業社","臺南市永康區正強里中正路157號",200000,"合夥","黃雅芳",1090422,"1090033401"
1377,"臺南市","81405543","小萌女精品店","臺南市東區成大里育樂街79號",50000,"獨資","莊靜雯",1090408,"1090032905"
1378,"臺南市","81406424","歐妮服飾店","臺南市南區再興里健康路2段215號1樓",20000,"獨資","蕭淑華",1090416,"1090033269"
1379,"臺南市","81408062","鑫源商行","臺南市新營區大宏里中正路26號1樓",60000,"獨資","蔡舒昀",1090408,"1090032872"
1380,"臺南市","81409132","富森蘭園","臺南市後壁區烏樹里325號1樓B19室(台灣蘭花生物科技園區)",100000,"獨資","林宏旻",1090406,"1090032718"
1381,"臺南市","81411263","鴨飽食府美食館","臺南市永康區崑山里大仁街32號",80000,"獨資","周慧卿",1090414,"1090032961"
1382,"臺南市","81415985","天城企業社","臺南市新市區新和里富中街60號1樓",200000,"獨資","張桂芳",1090423,"1090033547"
1383,"臺南市","81416008","芙米美容材料行","臺南市北區成功里北安路1段262巷22弄5號1樓",10000,"獨資","林文煌",1090401,"1090032576"
1384,"臺南市","81417132","健一園藝行","臺南市安南區大安里大安街110巷2號1樓",50000,"合夥","洪健源",1090416,"1090033207"
1385,"臺南市","81417421","岦詳商行","臺南市永康區尚頂里南台街63號1樓",10000,"獨資","歐陽立祥",1090430,"1090034008"
1386,"臺南市","81417885","新潮衣舖子","臺南市新營區三仙里中華路41號1樓",30000,"獨資","陳煥旻",1090401,"1090032659"
1387,"臺南市","81418343","夫人精品服飾","臺南市東區自強里中華東路2段185巷2號1樓",8000,"獨資","謝於真",1090414,"1090033107"
1388,"臺南市","81419146","艾迪巴蒂體適能工作室","臺南市東區崇明里大同路2段449巷3之4號3樓之1",50000,"獨資","鞏昱昭",1090427,"1090033718"
1389,"臺南市","81424372","舞沐坊","臺南市安平區育平里育平路184號1樓",150000,"合夥","李美蓉",1090415,"1090033158"
1390,"臺南市","81430326","玲瓏奶酪布丁","臺南市安平區平通里育平九街372巷189弄25號1樓",200000,"合夥","莊宗隆",1090429,"1090033931"
1391,"臺南市","81431845","騎車趣機車出租","臺南市北區北華里公園路237號1樓",200000,"獨資","黃康迪",1090410,"1090032967"
1392,"臺南市","81431887","眾昇商行","臺南市善化區光文里中山路170之1號1樓",200000,"獨資","陳威帆",1090406,"1090032676"
1393,"臺南市","81432598","佳香味快餐店","臺南市仁德區中洲里88之3號1樓",100000,"獨資","金哲瑋",1090406,"1090032667"
1394,"臺南市","81433169","春春牛肉麵","臺南市東區忠孝里崇明十街43號1樓",30000,"獨資","陳麗玉",1090406,"1090032708"
1395,"臺南市","81435949","真然美學","臺南市南區大恩里大同路2段750巷40弄34號1樓",3000,"獨資","許軫毓",1090413,"1090033043"
1396,"臺南市","81455389","雞雞叫炸雞店","臺南市安南區海東里海佃路2段461巷18號1樓",30000,"合夥","唐忠敏",1090422,"1090033543"
1397,"臺南市","81458891","夢臻手作商行","臺南市東區龍山里崇學路293號1樓",3000,"獨資","林誼姍",1090414,"1090033147"
1398,"臺南市","81459478","燵焙木商行","臺南市南區新生里大同路2段136巷6號1樓",30000,"獨資","陳炳光",1090422,"1090033439"
1399,"臺南市","81461137","渼漾商行","臺南市東區自強里中華東路2段169號8樓之7",200000,"獨資","李婉鈺",1090410,"1090032963"
1400,"臺南市","81461354","默品健康茶飲","臺南市中西區赤嵌里中山路59號1樓",200000,"獨資","陳冠文",1090422,"1090033458"
1401,"臺南市","81464155","羿田商坊","臺南市東區文聖里裕文路3號1樓",30000,"合夥","陳家甄",1090421,"1090033364"
1402,"臺南市","81468309","怡鋒茶行","臺南市永康區崑山里大灣路972號1樓",3000,"獨資","余咨鋒",1090430,"1090034019"
1403,"臺南市","81468997","新上賓快餐坊","臺南市中西區城隍里民權路1段182號1樓",200000,"獨資","曾龍溪",1090407,"1090032786"
1404,"臺南市","81479447","大金食棧","臺南市東區大學里長榮路3段123號1樓",150000,"獨資","徐培懷",1090429,"1090033913"
1405,"臺南市","81479452","光塔人力資源企業社","臺南市東區大智里崇善路866號2樓",200000,"獨資","施侑廷",1090421,"1090033423"
1406,"臺南市","81485784","潔昇企業社","臺南市善化區蓮潭里陽光大道515巷9號1樓",200000,"獨資","陳姿潔",1090410,"1090032968"
1407,"臺南市","81488425","好好吃鹽酥雞","臺南市永康區烏竹里竹園二街182號1樓",200000,"獨資","林南宏",1090429,"1090033925"
1408,"臺南市","81562450","澤曜商行","臺南市東區後甲里建東街58號1樓",200000,"獨資","楊明柱",1090401,"1090032600"
1409,"臺南市","83959323","龍之坊藝術指甲","臺南市中西區安海里中正路343之5號1樓",10000,"獨資","邱佳慧",1090410,"1090032992"
1410,"臺南市","85596564","鴻瑞保溫工程行","臺南市永康區西勢里廣興街38巷34弄37號1樓",200000,"獨資","林瑞山",1090415,"1090033174"
1411,"臺南市","85598459","丁添旺商行","臺南市中西區南門里府前路1段283號11樓之1",200000,"獨資","丁俊杰",1090423,"1090033623"
1412,"臺南市","85598970","南昌模具社","臺南市安南區州南里安和路4段533巷103號",5000,"獨資","林英南",1090401,"1090032593"
1413,"臺南市","85599485","羅馬飾品配件","臺南市中西區淺草里中正路406號",100000,"獨資","黃冠文",1090420,"1090033150"
1414,"臺南市","85599703","宇益工程行","臺南市仁德區中洲里中洲路739巷10號1樓",168000,"獨資","賴金眞",1090410,"1090032976"
1415,"臺南市","85601497","唯樂貝可貝工作室","臺南市中西區淺草里中正路398號1樓",50000,"獨資","黃雪貞",1090421,"1090033434"
1416,"臺南市","85683477","金村商行","臺南市官田區渡拔里拔子林73之5號1樓",10000,"獨資","陳金村",1090417,"1090033305"
1417,"臺南市","87695581","大源實業社","臺南市仁德區仁義里仁義一街114號1樓",10000,"獨資","許秀鳳",1090407,"1090032768"
1418,"臺南市","87865136","全省廣告社","臺南市南區府南里大成路2段81巷33弄10號1樓",3000,"獨資","黃天賜",1090422,"1090033468"
1419,"臺南市","90994681","涵宇企業社","臺南市永康區塩行里中正北路19巷1之1號4樓",10000,"獨資","王元璞",1090414,"1090033148"
1420,"臺南市","93830207","文聰商行","臺南市永康區大橋里大橋三街247號1樓",5000,"獨資","陳鄭玉鈴",1090407,"1090032800"
1421,"臺南市","93861989","頂美名店","臺南市中西區萬昌里民權路1段121號1樓",50000,"獨資","楊尚蓁",1090430,"1090034084"
1422,"臺南市","98815325","冠松實業社","臺南市安南區安西里安通路4段119巷45弄15號1樓",3000000,"獨資","林崇興",1090422,"1090033544"
