﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1700,"臺南市","36645883","鼎盛企業社","臺南市永康區塩洲里鹽洲二街153巷30號1樓",10000,"獨資","林東穎",1090423,"1090033621"
1701,"臺南市","36662427","柔情小吃店","臺南市永康區東灣里民族路85號",3000,"獨資","謝明芳",1090414,"1090033113"
1702,"臺南市","36666182","鑫鍚照明商行","臺南市安南區安富里郡安路5段164巷2弄15號1樓",480000,"獨資","呂東源",1090428,"1090033887"
1703,"臺南市","36722950","冒泡自助餐","臺南市中西區藥王里民權路3段342號1樓",3000,"獨資","塗文俐",1090420,"1090033343"
1704,"臺南市","36814901","全方位工程行","臺南市安平區平安里安平路370巷3弄24號2樓",200000,"獨資","賴逸軒",1090413,"1090033026"
1705,"臺南市","36824605","美尚美海產","臺南市新市區永就里中華路212號1樓",3000,"獨資","謝忠和",1090414,"1090033119"
1706,"臺南市","36825864","弘裕南北什貨","臺南市佳里區安西里忠孝路227號1樓",50000,"獨資","陳川鴻",1090424,"1090033666"
1707,"臺南市","36828779","鑫德成糧行","臺南市中西區萬昌里北門路1段33號1樓",1000000,"獨資","吳吉祥",1090421,"1090033433"
1708,"臺南市","36829550","鉑沁企業行","臺南市安平區文平里建平七街230號4樓之1",80000,"獨資","徐黃巧兒",1090422,"1090033515"
1709,"臺南市","36829897","尚樂小吃店","臺南市鹽水區橋南里忠孝路86號",10000,"獨資","陳香君",1090417,"1090033310"
1710,"臺南市","36832318","圓緣園素食","臺南市安南區總頭里長溪路2段598巷89弄12號",150000,"獨資","楊勝發",1090428,"1090033811"
1711,"臺南市","36834097","季群茗茶","臺南市安平區育平里建平七街711號1樓",10000,"獨資","劉美枝",1090416,"1090033247"
1712,"臺南市","36839327","職新企業社","臺南市東區崇善里崇善二街13號1樓",200000,"獨資","黃榮裕",1090424,"1090033638"
1713,"臺南市","36841371","山朵左伊鑽飾店","臺南市中西區城隍里青年路139號2樓",30000,"獨資","顏美人",1090416,"1090033209"
1714,"臺南市","36871607","小樹苗幼兒體能工作室","臺南市永康區北興里大安街450巷29號2樓",100000,"獨資","李彥鋒",1090430,"1090034055"
1715,"臺南市","37552187","星貝坊","臺南市北區大豐里和緯路4段125號1樓",200000,"獨資","葉昶廷",1090413,"1090033094"
1716,"臺南市","37553171","赤客燒肉店","臺南市北區立人里公園南路385號",200000,"合夥","陳玫君",1090415,"1090033176"
1717,"臺南市","37555494","碩果食品行","臺南市東區富強里東門路2段365巷28號",3600000,"合夥","楊文銘",1090413,"1090033042"
1718,"臺南市","37555754","快隼企業社","臺南市玉井區中正里健康街100巷12號1樓",1150000,"獨資","王智巍",1090427,"1090033763"
1719,"臺南市","37556212","泰洋通訊行","臺南市下營區下營里中正北路6號1樓",200000,"獨資","曾曇瑜",1090407,"1090032856"
1720,"臺南市","37557373","文全企業社","臺南市西港區後營里後營207之1號",10000,"獨資","蔡文全",1090428,"1090033843"
1721,"臺南市","37558318","協合企業社","臺南市永康區塩洲里國聖街239號1樓",200000,"合夥","陳漢堆",1090424,"1090033470"
1722,"臺南市","37559169","金桂田園藝景設計工作室","臺南市關廟區香洋里中央路73巷3號2樓",200000,"獨資","鍾春惠",1090409,"1090032922"
1723,"臺南市","37562501","美紅餐飲店","臺南市歸仁區八甲里中正北路1段251號",16800,"獨資","鄭雪惠",1090429,"1090033986"
1724,"臺南市","37562621","安和素食館","臺南市安南區溪北里安和路1段59之1號",100000,"合夥","張寶仁",1090408,"1090032898"
1725,"臺南市","37566339","西拉雅活動設計社","臺南市新化區豐榮里信義路443巷11號1樓",1000000,"獨資","劉姬戀",1090415,"1090033187"
1726,"臺南市","37567908","海佃素食館","臺南市安南區溪墘里海佃路1段378號",100000,"合夥","吳清山",1090408,"1090032897"
1727,"臺南市","37568738","安鑫企業社","臺南市安平區華平里平通路433號2樓",200000,"獨資","林建安",1090424,"1090033436"
1728,"臺南市","37585693","全貿土木包工業","臺南市安南區安東里安和路1段288巷105之1號2樓",1000000,"合夥","李健民",1090406,"1090032711"
1729,"臺南市","37585928","世暐鞋廠","臺南市安南區梅花里安通路5段88號",2000000,"獨資","王俊斌",1090427,"1090033775"
1730,"臺南市","37587756","鉅彩商號","臺南市東區東門里東門路1段167號1樓",50000,"獨資","王耀賢",1090430,"1090034053"
1731,"臺南市","37592961","則剛運動彩券行","臺南市東區東門里東門路1段167號1樓",50000,"獨資","蘇怡仁",1090430,"1090034052"
1732,"臺南市","37595756","聖展工程行","臺南市東區自強里中華東路2段133巷70弄37號1樓",200000,"獨資","郭燕伶",1090410,"1090032972"
1733,"臺南市","37597190","韓匠企業社","臺南市東區圍下里前鋒路87號1樓",3000,"獨資","李銘誼",1090429,"1090033899"
1734,"臺南市","37642625","阿成魚粥","臺南市安南區安東里安和路1段368號1樓",100000,"獨資","吳敏嘉",1090428,"1090033822"
1735,"臺南市","37645910","麗絲服飾","臺南市中西區城隍里民族路2段45號1樓",20000,"獨資","黃仲榮",1090408,"1090032887"
1736,"臺南市","37710094","好點子網路中心工作室","臺南市安平區平通里國平路591巷2號1樓",50000,"獨資","吳雯琴",1090413,"1090033030"
1737,"臺南市","37747661","廷倫企業工程行","臺南市新化區太平里中正路773號1樓",1000000,"獨資","許雅惠",1090408,"1090032736"
1738,"臺南市","39672173","宏昇工程行","臺南市新市區永就里永就6之36號",200000,"獨資","魏宏璋",1090428,"1090033839"
1739,"臺南市","40704883","潔彩企業社","臺南市仁德區新田里勝利二街22號",300000,"獨資","蔡政廷",1090410,"1090032989"
1740,"臺南市","40709212","松霖土木包工業","臺南市新營區民榮里富強街63號",1000000,"獨資","侯億信",1090417,"1090033309"
1741,"臺南市","40710533","萬年室內裝修工程行","臺南市永康區南灣里南灣街57號2樓之7",100000,"合夥","曾嘉音",1090415,"1090033141"
1742,"臺南市","40710560","狗仔隊醫美寵物沙龍","臺南市永康區二王里二王路27巷5號1樓",30000,"獨資","郭秋琴",1090410,"1090032975"
1743,"臺南市","40713193","泡味亭咖啡坊","臺南市中西區光賢里中華西路2段588號1樓",50000,"合夥","謝震霖",1090408,"1090032846"
1744,"臺南市","40715072","淘寶國際禮品社","臺南市新營區民榮里新進路2段252號",200000,"獨資","陳麗娟",1090422,"1090033522"
1745,"臺南市","40716966","樂樂食品行","臺南市永康區北灣里文賢街136巷8號3樓之2",200000,"獨資","陳柔慈",1090409,"1090032720"
1746,"臺南市","40717374","怡平的店","臺南市安平區建平里怡平路123號1樓",200000,"獨資","陳沛琤",1090424,"1090033665"
1747,"臺南市","40720791","美睫時代美容坊","臺南市永康區東橋里東橋三路125號1樓",3000,"獨資","陳筱芸",1090427,"1090033686"
1748,"臺南市","40726850","富順工程行","臺南市關廟區五甲里五義街51號1樓",200000,"獨資","楊木富",1090408,"1090032913"
1749,"臺南市","40729630","歆雅行","臺南市中西區南門里南門路68巷25號1樓",200000,"獨資","陳恩諭",1090430,"1090034062"
1750,"臺南市","40730019","加倍桔實業","臺南市北區公園里北門路2段43號1、2樓",199999,"獨資","潘志勇",1090413,"1090033068"
1751,"臺南市","40730762","振文堂印舖","臺南市中西區兌悅里成功路431號1樓",50000,"獨資","施懿峰",1090430,"1090034046"
1752,"臺南市","40733206","裕誠工程行","臺南市東區衛國里衛國街114巷3號1樓",200000,"獨資","張傳富",1090430,"1090034049"
1753,"臺南市","40735773","尚發風管工程行","臺南市永康區東灣里大灣三街71號",200000,"獨資","楊雅棋",1090416,"1090033217"
1754,"臺南市","40738722","華方速位照相沖印館","臺南市東區成大里勝利路189號1樓",50000,"獨資","王瓊蘭",1090407,"1090032776"
1755,"臺南市","40739855","智鉉車業","臺南市安南區溪頂里賢安街59號1樓",100000,"獨資","邱詣評",1090417,"1090033301"
1756,"臺南市","40743014","喬微美容坊","臺南市東區德高里自由路1段27號1樓",100000,"獨資","鄧淑芳",1090407,"1090032779"
1757,"臺南市","40743458","永康不動產企業社","臺南市永康區埔園里中山路126號1樓",200000,"獨資","黃秋桂",1090409,"1090032941"
1758,"臺南市","40744843","六味食堂","臺南市北區永祥里大武街597巷52號1樓",200000,"獨資","施瑤屏",1090428,"1090033804"
1759,"臺南市","40773608","肇陽菸酒店","臺南市北區長勝里開元路89號1樓",8000,"獨資","賴建勲",1090407,"1090032765"
1760,"臺南市","40863517","牛角刀工作室","臺南市永康區復興里復興路303之1號",80000,"獨資","蒲開瑜",1090407,"1090032808"
1761,"臺南市","40864298","翅膀髮型沙龍","臺南市中西區淺草里中正路398號1樓",50000,"獨資","鄭奕靈",1090428,"1090033889"
1762,"臺南市","40864353","以撒皮件","臺南市北區成功里北成路108號1樓",100000,"獨資","洪嘉慶",1090428,"1090033873"
1763,"臺南市","40864678","筑第空間設計工程行","臺南市東區崇信里崇學路230巷32號1樓",5000000,"合夥","葉一廷",1090417,"1090033296"
1764,"臺南市","40866057","永錩工程行","臺南市永康區西勢里富強路1段13巷9號1樓",8500000,"獨資","林芸榛",1090422,"1090033473"
1765,"臺南市","40867247","聖恩髮藝","臺南市東區東光里東安路179號1樓",10000,"獨資","曾群超",1090408,"1090032837"
1766,"臺南市","40867400","宇田家菓子燒","臺南市北區福德里西門路4段327號",100000,"獨資","林業超",1090406,"1090032689"
1767,"臺南市","40869907","洋毅文化發展企業社","臺南市新營區民權里信義街53巷2之4號1樓",440000,"獨資","沈賴素琴",1090428,"1090033867"
1768,"臺南市","40872305","詠昌廚具","臺南市東區崇成里崇明路589之10號",1000000,"獨資","朱柏霖",1090407,"1090032643"
1769,"臺南市","40873472","榫卯工坊","臺南市中西區藥王里民族路3段151巷13號1樓",200000,"獨資","陳盧芳芽",1090428,"1090033814"
1770,"臺南市","40877218","蜜田本舖","臺南市永康區六合里中華路425號4樓之17",200000,"獨資","王秀慧",1090414,"1090033089"
1771,"臺南市","40878589","君品號","臺南市永康區甲頂里大武街30號1樓",30000,"獨資","陳昱任",1090413,"1090033093"
1772,"臺南市","40879503","多綠簡餐","臺南市新營區新北里金華路1段262號",30000,"獨資","林俊佑",1090427,"1090033758"
1773,"臺南市","40880277","大眾家福廚具行","臺南市學甲區仁得里中正路188之1號1樓",160000,"獨資","王榮富",1090430,"1090034042"
1774,"臺南市","40882042","翔禾科技行","臺南市北區長興里長北街172號1樓",5200000,"獨資","謝漢章",1090423,"1090033532"
1775,"臺南市","40882768","中原室設室內裝修工程行","臺南市東區路東里林森路1段132號3樓之9",150000,"獨資","凃銘豐",1090428,"1090033859"
1776,"臺南市","40885300","科達企業社","臺南市安南區大安里大安街46號1樓",200000,"獨資","蔡明學",1090422,"1090033445"
1777,"臺南市","40887270","一甲農產行","臺南市東山區東中里東仁街38巷7號1樓",50000,"獨資","林朝順",1090407,"1090032830"
1778,"臺南市","40888799","瓏豐庭園式景觀餐廳","臺南市安南區四草里大眾路481號1樓",200000,"獨資","蔡志祥",1090413,"1090033070"
1779,"臺南市","40892647","新園之汕頭火鍋","臺南市南區文華里永華路1段255號1樓",100000,"獨資","許湘函",1090422,"1090033509"
1780,"臺南市","40894336","百晟土木包工業","臺南市新營區三仙里金華路1段22號1樓",1000000,"獨資","李紹榮",1090406,"1090032763"
1781,"臺南市","40898179","淳淳咖啡輕食店","臺南市北區小北里西門路4段330巷14號2樓",200000,"獨資","吳俊億",1090428,"1090033849"
1782,"臺南市","40901266","御倫企業管理社","臺南市永康區蔦松里中正北路339之1號1樓",200000,"獨資","陳羿翔",1090409,"1090032761"
1783,"臺南市","40901293","正宏行","臺南市安南區海東里海東五街83號1樓",30000,"獨資","張欽益",1090429,"1090033918"
1784,"臺南市","40903433","河畔庭園餐廳","臺南市安平區建平里建平十七街3號",200000,"獨資","穆薏婷",1090424,"1090033648"
1785,"臺南市","40907120","全弘五金百貨行","臺南市永康區中興里中華路280之53號1樓",200000,"獨資","楊家祺",1090422,"1090033467"
1786,"臺南市","40907206","翝皓企業社","臺南市歸仁區後市里中山路2段218號3樓",200000,"合夥","沈保樺",1090409,"1090032960"
1787,"臺南市","47773667","逸心早餐店","臺南市安平區建平里怡平路142號1樓",30000,"獨資","楊丞凱",1090422,"1090033484"
1788,"臺南市","47784221","崇信工程行","臺南市南區省躬里省躬一街19巷10號1樓",200000,"獨資","黃宗仁",1090421,"1090033372"
1789,"臺南市","47785283","吉拿屋","臺南市中西區府前里尊王路79號1樓",100000,"獨資","陳恩諭",1090430,"1090034063"
1790,"臺南市","47786305","歐立淨自助洗衣","臺南市北區元寶里開元路485巷26號1樓",240000,"合夥","邱坤旻",1090427,"1090033705"
1791,"臺南市","47786868","泓威工程行","臺南市西港區檨林里檨子林39之6號2樓",560000,"獨資","曾鎧宏",1090408,"1090032908"
1792,"臺南市","47789345","欣富發實業社","臺南市安南區溪北里府安路4段24巷14號1樓",1000000,"合夥","林志興",1090408,"1090032883"
1793,"臺南市","47790574","左岸森林企業社","臺南市東區莊敬里小東路248之10號",200000,"獨資","黃官秀",1090413,"1090033073"
1794,"臺南市","47793880","麥面拉麵","臺南市東區成大里育樂街135號1樓",200000,"合夥","邱耀弘",1090406,"1090032740"
1795,"臺南市","47796296","康庭那創意餐飲","臺南市永康區甲頂里中華路1028號",200000,"合夥","黃鼎傑",1090423,"1090033605"
1796,"臺南市","47796824","裕豐茶飲專賣店","臺南市永康區崑山里大灣路899號1樓",100000,"合夥","盧詩武",1090406,"1090032749"
1797,"臺南市","47797529","鑫良勝機電工程行","臺南市永康區三合里南工街98巷8號1樓",1000000,"獨資","楊昌鑫",1090414,"1090033117"
1798,"臺南市","47797627","長城汽車保養輪胎館","臺南市安南區安順里北安路3段618號1樓",200000,"獨資","莊昌祐",1090421,"1090033393"
1799,"臺南市","47799006","德糖選物販賣行","臺南市仁德區後壁里德糖路362號1樓",100000,"獨資","汪幸宥",1090401,"1090032629"
1800,"臺南市","47799499","領航環保企業社","臺南市安平區平安里民權路4段151號1樓",240000,"合夥","陳仁傑",1090401,"1090032606"
1801,"臺南市","47799815","保綠園藝工程行","臺南市安南區佃東里公學路4段54巷105弄32號1樓",238000,"獨資","陳惠美",1090401,"1090032654"
1802,"臺南市","47800587","利知企業社","臺南市安定區新吉里新吉78之16號",1200000,"獨資","翁進榮",1090406,"1090032702"
1803,"臺南市","47802749","鳳慧金香鋪","臺南市歸仁區歸仁里忠孝北路218號1樓",168000,"獨資","林明慧",1090413,"1090033034"
1804,"臺南市","47802950","吉宏實業","臺南市安南區塭南里安昌街174巷79弄19號1樓",5000,"獨資","連書鋒",1090417,"1090033321"
1805,"臺南市","47807717","森揚企業社","臺南市安南區佃東里公學路4段2巷65弄49號",200000,"獨資","李燕華",1090422,"1090033327"
1806,"臺南市","47808413","永二汽車商行","臺南市永康區三民里中正北路930號",1500000,"獨資","林妘蓁",1090407,"1090032801"
1807,"臺南市","47808899","羿瑩土木包工業","臺南市仁德區後壁里德安路155號1樓",800000,"獨資","余沛錞",1090430,"1090034054"
1808,"臺南市","47810179","津禾餐飲商行","臺南市永康區蔦松里正北一路120號1樓",50000,"獨資","邱銘仁",1090409,"1090032936"
1809,"臺南市","47810902","士茗實業社","臺南市安南區安慶里怡安路1段303巷7號1樓",188000,"獨資","王治理",1090413,"1090033040"
1810,"臺南市","47815245","固勇機車行","臺南市北區興南里公園路277號1樓",10000,"獨資","鄭銘全",1090414,"1090033138"
1811,"臺南市","47816151","奕星通訊行","臺南市北區正覺里公園路627號1樓",200000,"獨資","徐曼凌",1090415,"1090033173"
1812,"臺南市","47817031","本宇加創意小賣所","臺南市中西區赤嵌里公園路56號1樓",200000,"獨資","鍾佳霖",1090427,"1090033788"
1813,"臺南市","47818279","晶品五金百貨","臺南市新化區豐榮里大智路14號1樓",230000,"獨資","郭靜怡",1090409,"1090032924"
1814,"臺南市","47818398","食人漁村海產店","臺南市將軍區將富里將榮129號",100000,"獨資","黄偉宗",1090401,"1090032650"
1815,"臺南市","47820583","宏益景觀工作室","臺南市中西區兌悅里金華路4段212號底1樓",5000,"獨資","楊森",1090427,"1090033708"
1816,"臺南市","47823857","筑筑小舖","臺南市安平區華平里建平十一街361號5樓之3",20000,"獨資","洪韵筑",1090424,"1090033585"
1817,"臺南市","47829135","豐程工程行","臺南市東區德高里崇善路837號五樓之1",5100000,"獨資","伍卞炫翰",1090401,"1090032515"
1818,"臺南市","47829727","享進企業社","臺南市安定區文科里管寮41之9號1樓",200000,"獨資","郭春成",1090410,"1090033001"
1819,"臺南市","47832384","布魯先生水煮健康餐","臺南市南區喜北里喜樹路118巷23弄7號1樓",100000,"獨資","蔡尚恆",1090415,"1090033126"
1820,"臺南市","47833362","天財金香行","臺南市仁德區一甲里義林路256巷129號",200000,"獨資","黃孟斌",1090414,"1090033132"
1821,"臺南市","47862746","春花紅餐廳","臺南市麻豆區埤頭里苓子林1之13號",200000,"獨資","柯明奇",1090421,"1090033476"
1822,"臺南市","47939219","姸艾美學企業社","臺南市東區泉南里府連東路9號1樓",200000,"獨資","林明峰",1090421,"1090033421"
1823,"臺南市","47946106","晶饌食坊","臺南市中西區淺草里中正路350巷8號",100000,"獨資","何秀娟",1090406,"1090032754"
1824,"臺南市","47948358","甲味鴨片飯","臺南市永康區北興里永大路2段1030號1樓",10000,"獨資","江肇辰",1090430,"1090033991"
1825,"臺南市","47949440","華川企業社","臺南市安南區海東里海佃路2段492巷2號1樓",100000,"獨資","郭家君",1090408,"1090032838"
1826,"臺南市","47950023","德田拉麵店","臺南市永康區正強里正強街230號1樓",230000,"獨資","鄭光展",1090415,"1090033165"
1827,"臺南市","47962772","芙複合式咖啡輕食屋","臺南市東區大學里長榮路3段30巷1號1樓",200000,"獨資","王杰鋒",1090430,"1090034011"
1828,"臺南市","47964716","家家牛排屋","臺南市東區富裕里東門路2段225號1樓",6000,"獨資","王茵卉",1090417,"1090033275"
1829,"臺南市","47964841","馥郁企業社","臺南市東區大學里東寧路15巷14號2樓",200000,"獨資","甘宜禎",1090423,"1090033620"
1830,"臺南市","47965813","安家消防工程行","臺南市東區忠孝里崇明七街27之3號4樓",200000,"獨資","潘幸加",1090424,"1090033591"
1831,"臺南市","47966989","亞利商行","臺南市永康區大橋里大橋一街155號1樓",200000,"獨資","唐宇姮",1090428,"1090033810"
1832,"臺南市","47967621","中心家電實業","臺南市東區崇信里崇信街120號1樓",2000000,"合夥","柯文成",1090424,"1090033590"
1833,"臺南市","56977446","光捷企業社","臺南市仁德區仁義里中山路210號",10000,"獨資","陳秋鳳",1090410,"1090032995"
1834,"臺南市","62937611","永和衛生清潔行","臺南市安南區淵西里安中路4段290巷263弄35號1樓",100000,"獨資","莊鈴月",1090427,"1090033748"
1835,"臺南市","62945416","金旺商行","臺南市南區府南里大成路2段87號1樓",50000,"獨資","簡民裕",1090408,"1090032884"
1836,"臺南市","62965117","福齊臨企業社","臺南市永康區大橋里大橋五街2號1樓",5000,"獨資","陳世文",1090415,"1090033125"
1837,"臺南市","62997595","上軒麵食館","臺南市善化區文昌里永福路2號1樓",10000,"獨資","孫玉",1090417,"1090033303"
1838,"臺南市","67927444","富璋鷹架行","臺南市新市區永就里永就73之3號1樓",200000,"獨資","賴哲璋",1090413,"1090033066"
1839,"臺南市","69413694","興昌染紙房","臺南市中西區西和里和善街84巷4號",3000,"獨資","吳昌興",1090414,"1090033027"
1840,"臺南市","69672571","新順達冷氣冷凍工程行","臺南市永康區二王里中山南路572號1樓",3000,"獨資","黃東泉",1090407,"1090032817"
1841,"臺南市","69738399","大明攝影","臺南市中西區城隍里中山路22號",250000,"獨資","林建宏",1090424,"1090033635"
1842,"臺南市","69920707","阿柳美容院","臺南市東區大福里大同路2段297號1樓",3000,"獨資","方藝蒨",1090409,"1090032959"
1843,"臺南市","71217058","協豐碾米工廠","臺南市官田區二鎮里二鎮96之2號",159000,"獨資","施志豪",1090410,"1090032999"
1844,"臺南市","72159099","隆全玻璃行","臺南市官田區官田里中脇60號",5000,"獨資","孫文岸",1090420,"1090033382"
1845,"臺南市","72989763","晴空作物號","臺南市永康區崑山里大灣路840號1樓",200000,"獨資","李昭瑩",1090423,"1090033587"
1846,"臺南市","73108627","大興當舖","臺南市北區正覺里西門路4段452號1樓",1500000,"獨資","莊勝傑",1090430,"1090034047"
1847,"臺南市","73316006","德記五金行","臺南市關廟區香洋里南雄路2段51巷17號1樓",20000,"獨資","楊雁婷",1090406,"1090032696"
1848,"臺南市","73633690","富興行","臺南市玉井區竹圍里中正路336號1樓",3000,"獨資","林邑臻",1090406,"1090032752"
1849,"臺南市","73674306","郁泰機械工作所","臺南市永康區尚頂里中正南路306巷31號",30000,"獨資","陳朝旭",1090428,"1090033781"
1850,"臺南市","73675190","環旭木材行","臺南市玉井區玉井里中正路237號",5000,"獨資","謝金發",1090413,"1090033091"
1851,"臺南市","73731475","津祥食品行","臺南市永康區埔園里中山路308號",5000,"獨資","張易展",1090430,"1090034051"
1852,"臺南市","73869739","楠偉工程行","臺南市安南區安西里安通路4段119巷57號1樓",249500,"獨資","黃楠恩",1090409,"1090032877"
1853,"臺南市","74020706","大福行","臺南市麻豆區寮廍里寮子廍9之13號",250000,"獨資","李榮發",1090429,"1090033950"
1854,"臺南市","74024673","中泰液化煤氣行","臺南市佳里區建南里光復路184號1樓",500000,"合夥","陳延政",1090421,"1090033443"
1855,"臺南市","74339908","農合豐碾米工廠","臺南市西港區劉厝里劉厝20之1號",34000,"獨資","黃俊航",1090413,"1090033057"
1856,"臺南市","74950568","廣賢工業社","臺南市永康區塩行里中正五街27號",30000,"獨資","曾景揚",1090421,"1090033426"
1857,"臺南市","74952566","協仁機車行","臺南市永康區中華里忠孝路85號",10000,"獨資","吳昱芸",1090416,"1090033212"
1858,"臺南市","74952854","晶雍企業社","臺南市永康區復華里復華七街11號",100000,"獨資","李沄真",1090408,"1090032855"
1859,"臺南市","74959879","榮忠實業社","臺南市仁德區太子里太子路42巷1弄21號1樓",10000,"獨資","鍾明卿",1090427,"1090033702"
1860,"臺南市","74961447","南成機車行","臺南市永康區烏竹里自強路777號1樓",5000,"獨資","李書睿",1090422,"1090033511"
1861,"臺南市","78423574","大眾傢俱行","臺南市永康區塩行里中正北路63號",400000,"獨資","葉文昇",1090421,"1090033397"
1862,"臺南市","78426328","陞霖實業社","臺南市永康區西灣里大灣路942巷591號1樓",9000,"獨資","黄煜彬",1090422,"1090033512"
1863,"臺南市","78486887","凱元實業廠","臺南市永康區塩行里中正二街201號1樓",1030000,"獨資","蘇吉彥",1090414,"1090033127"
1864,"臺南市","78637843","松源實業社","臺南市南區彰南里新愛路26號1樓",300000,"獨資","高松源",1090414,"1090033060"
1865,"臺南市","78978200","隆輝汽車保養所","臺南市南區喜南里喜樹路302巷15弄6號1樓",10000,"獨資","蔡飛賜",1090423,"1090033559"
1866,"臺南市","78981578","昱丰五金企業社","臺南市安南區塭南里安昌街174巷132弄29號2樓",5000,"獨資","陳莉淇",1090408,"1090032863"
1867,"臺南市","78982247","興昌機械工業社","臺南市安平區平通里建平八街551號7樓之10",200000,"合夥","李忠龍",1090410,"1090032962"
1868,"臺南市","78998418","森茂碗粿店","臺南市中西區開山里開山路317號1樓",3000,"獨資","徐季珠",1090428,"1090033786"
1869,"臺南市","81004821","當春工程行","臺南市東區富裕里東門路2段297號13樓",240000,"獨資","紀國隆",1090414,"1090033135"
1870,"臺南市","81005568","霖騰工程行","臺南市安南區安西里安和路1段159巷121弄26號",200000,"獨資","郭沁霖",1090423,"1090033571"
1871,"臺南市","81204757","睫築形象美學館","臺南市東區崇明里崇明路532號1樓",100000,"獨資","葉相筠",1090423,"1090033362"
1872,"臺南市","81212074","詠勝工程行","臺南市永康區勝利里勝利街197巷9弄1號4樓",3000,"獨資","楊寓翔",1090401,"1090032608"
1873,"臺南市","81219724","接蓮行車業","臺南市安平區建平里文平路498號1樓",200000,"合夥","王之行",1090406,"1090032673"
1874,"臺南市","81226598","恆源企業社","臺南市北區大港里大興街602巷1弄21號2樓",200000,"獨資","林筆岩",1090423,"1090033534"
1875,"臺南市","81226773","維翔工程行","臺南市永康區二王里二王路155巷6號1樓",200000,"獨資","周恭維",1090415,"1090033161"
1876,"臺南市","81234719","德雅企業社","臺南市北區開元里北園街99巷10號1樓",240000,"獨資","李國楨",1090417,"1090033290"
1877,"臺南市","81235034","妝家室內裝修","臺南市永康區塩洲里塩洲一街102號1樓",100000,"獨資","王佳欣",1090406,"1090032675"
1878,"臺南市","81243528","常林茶業","臺南市白河區白河里八德橫巷2號1樓",200000,"獨資","吳昱宏",1090421,"1090033474"
1879,"臺南市","81243745","育成企業社","臺南市永康區崑山里永華路32巷1號1樓",5000,"獨資","許育銘",1090428,"1090033796"
1880,"臺南市","81246567","銓鎂保養廠","臺南市永康區王行里中山北路523號",200000,"獨資","王郁文",1090416,"1090033246"
1881,"臺南市","81259555","雅蘆國際商行","臺南市歸仁區武東里中正南路2段17之2號1樓",200000,"獨資","蔡思葭",1090414,"1090033112"
1882,"臺南市","81262670","旺科企業社","臺南市永康區塩行里新民街93號",240000,"獨資","莊昌宏",1090409,"1090032918"
1883,"臺南市","81269245","和倉企業社","臺南市安平區華平里健康二街496號1樓",200000,"獨資","杜怡慧",1090421,"1090033359"
1884,"臺南市","81279335","亞尼專業車體美容坊","臺南市安南區安西里安通路4段107號1樓",3000,"獨資","林威志",1090428,"1090033858"
1885,"臺南市","81279378","昇億城企業社","臺南市東區富強里富強三街13號2樓",100000,"獨資","林美珍",1090406,"1090032670"
1886,"臺南市","81280327","祺雨企業社","臺南市東區大德里立德十路49號1樓",240000,"獨資","林東弦",1090417,"1090033267"
1887,"臺南市","81282520","巧意美體工作坊","臺南市南區廣州里夏林路16號1樓",50000,"合夥","阮釔羚",1090417,"1090033268"
1888,"臺南市","81284718","銳達實業社","臺南市安南區州北里安和路5段171巷59之1號",200000,"獨資","吳秉諺",1090414,"1090033102"
1889,"臺南市","81337665","美妃實業社","臺南市楠西區東勢里民生路175巷3號1樓",200000,"獨資","王秋花",1090430,"1090034021"
1890,"臺南市","81361171","有間燉湯","臺南市西港區慶安里中山路319號1樓",150000,"獨資","江弘傑",1090427,"1090522696 "
1891,"臺南市","81405451","春樹茶曰企業社","臺南市中西區赤嵌里民族路2段254號1樓",200000,"獨資","毛育炘",1090429,"1090033895"
1892,"臺南市","81406992","立鑫租賃行","臺南市永康區三合里南工街267巷46號5樓之3",50000,"獨資","莊苡樑",1090422,"1090033440"
1893,"臺南市","81407676","信助企業社","臺南市北區長興里公園北路209號1樓",245000,"獨資","王秀齡",1090429,"1090033740"
1894,"臺南市","81408112","第一品企業社","臺南市安南區大安里大安街194巷27號1樓",200000,"獨資","王俊智",1090409,"1090032915"
1895,"臺南市","81411101","怡君服飾","臺南市南區大林里大同路2段472號1樓",50000,"合夥","葉錫叡",1090427,"1090033735"
1896,"臺南市","81414521","恒永鑫企業社","臺南市永康區塩洲里正南六街105巷8號1樓",240000,"合夥","李家福",1090416,"1090033124"
1897,"臺南市","81415492","壺韻茶行","臺南市佳里區六安里進學路236巷4號1樓",200000,"獨資","林倉緯",1090423,"1090033539"
1898,"臺南市","81415866","和意商號","臺南市中西區小西門里西門路1段734巷9號3樓",3000,"獨資","王正忠",1090407,"1090032826"
1899,"臺南市","81415964","樞榮茶行","臺南市南區明興里金華路1段158號1樓",50000,"獨資","楊丰益",1090415,"1090033172"
1900,"臺南市","81416078","仁宏農產行","臺南市下營區宅內里蚵寮街6號1樓",10000,"獨資","黃仁宏",1090424,"1090033694"
1901,"臺南市","81416458","旺旺工作室","臺南市北區文成里和緯路3段291號1樓",20000,"獨資","許武強",1090408,"1090032795"
1902,"臺南市","81416561","藝橙工作室","臺南市中西區南美里民生路1段167號3樓",50000,"合夥","郭書涵",1090423,"1090033596"
