﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1701,"臺南市","10883234","鑫成企業社","臺南市安南區布袋里長和路4段186巷35號1樓",100000,"獨資","洪怜慧",1081210,"1080014712"
1702,"臺南市","13211817","翰傑實業行","臺南市永康區三民里正北一路160巷6號1樓",230000,"獨資","陳信全",1081209,"1080014594"
1703,"臺南市","13215807","新雲企業社","臺南市仁德區後壁里中正路二段331號1樓",200000,"合夥","許玫琪",1081231,"1080015599"
1704,"臺南市","13216329","眾樂電子遊戲場業","臺南市楠西區東勢里中正路111號1樓",30000,"獨資","林金妍",1081223,"1080014784"
1705,"臺南市","13719645","民治複合式釣蝦場","臺南市新營區新北里民治路156巷3號1樓",10000,"獨資","陳世仰",1081217,"1080015009"
1706,"臺南市","13920395","視覺資訊社","臺南市安南區安西里安通路4段51號1樓",30000,"獨資","洪惠文",1081230,"1080015620"
1707,"臺南市","14519379","九隆商號","臺南市新營區新東里東明街167號2樓",1200000,"獨資","劉申宏",1081218,"1080015084"
1708,"臺南市","14775399","國棟麵店","臺南市東區崇善里崇善路683號1樓",5000,"獨資","陳憲銘",1081218,"1080015065"
1709,"臺南市","14787368","荷峰汽車旅館","臺南市北區華德里中華北路2段194巷57號2樓",6000000,"合夥","謝文峰",1081218,"1080015108"
1710,"臺南市","14981102","詠達企業行","臺南市新市區新和里昆明街56號1樓",200000,"獨資","陳進賢",1081216,"1080014985"
1711,"臺南市","14990720","萬寶路石雕坊","臺南市仁德區上崙里崑崙路521巷65號",500000,"獨資","王美花",1081210,"1080014675"
1712,"臺南市","14991404","龍潭金香鋪","臺南市永康區龍潭里龍潭街108號",3000,"獨資","楊昭文",1081224,"1080015333"
1713,"臺南市","14995886","五穀商行","臺南市下營區賀建里火燒珠29之3號",50000,"獨資","葉玉惠",1081223,"1080015335"
1714,"臺南市","14999659","台南安定小型賽車練習場","臺南市善化區光文里北子店251之5號",30000,"獨資","李垣親",1081205,"1080014478"
1715,"臺南市","15723476","金修行","臺南市南區竹溪里健康路1段113巷51弄18號2樓",50000,"獨資","楊雅棠",1081206,"1080014522"
1716,"臺南市","17251661","杏昌小吃店","臺南市官田區渡拔里三塊厝94號",3000,"獨資","鍾進竹",1081202,"1080014332"
1717,"臺南市","17251698","新都旅社","臺南市西港區西港里中山路210、212號（2樓）",30000,"獨資","徐黃清香",1081216,"1080014945"
1718,"臺南市","17575850","舜義機車行","臺南市安南區海東里海佃路2段461巷13號",3000,"獨資","張珈榕",1081212,"1080014836"
1719,"臺南市","17585533","照昇鋁門窗行","臺南市安南區安富里富東路191號1樓",30000,"獨資","林立基",1081226,"1080015456"
1720,"臺南市","17836742","學甲通訊行","臺南市學甲區仁得里中正路162號1樓",20000,"獨資","李浩銘",1081211,"1080014735"
1721,"臺南市","17837926","珍有味商店","臺南市新營區太南里太子宮321之11號",1000000,"合夥","黃瓊慧",1081219,"1080015146"
1722,"臺南市","17841029","金百樂電子遊戲場業","臺南市永康區中華里小東路591巷47號1樓",30000,"獨資","曾鴻文",1081204,"1080014268"
1723,"臺南市","17841822","千賀科技社","臺南市永康區崑山里國光六街37巷8號",5000000,"合夥","楊千平",1081206,"1080014541"
1724,"臺南市","17842189","新合發鎖匙店","臺南市白河區永安里中正路39之1號1樓",10000,"獨資","張家瑋",1081230,"1080015644"
1725,"臺南市","17980083","光榮企業社","臺南市安南區長安里長溪路3段418巷38號2樓（僅供辦公室使用）",3010000,"獨資","黃進財",1081209,"1080014616"
1726,"臺南市","17980268","百加汽車商行","臺南市安平區建平里平通路28號1樓",245000,"獨資","李玉嬃",1081231,"1080015717"
1727,"臺南市","17980648","三楓企業社","臺南市安南區佃東里十二佃路81巷47號1樓",60000,"獨資","鄭清仁",1081219,"1080015147"
1728,"臺南市","19485258","豐益鮮果行","臺南市東區大福里大同路2段255號1樓",248000,"合夥","林豐益",1081202,"1080014339"
1729,"臺南市","19492429","東立宏企業社","臺南市歸仁區六甲里中正南路1段738巷8號1樓",200000,"獨資","侯宗榮",1081212,"1080014788"
1730,"臺南市","19702451","宏源帆布行","臺南市中西區城隍里中山路10號1樓",10000000,"獨資","林盈汝",1081206,"1080014550"
1731,"臺南市","19716286","品威商行","臺南市安南區溪北里安和路1段83號",620000,"合夥","黃文忠",1081231,"1080015675"
1732,"臺南市","20160378","淳蜂商行","臺南市安平區華平里育平九街142巷65號1樓",220000,"獨資","邵姿菁",1081216,"1080014918"
1733,"臺南市","20352798","翰揚實業社","臺南市歸仁區歸南里中正南路1段462號1樓",168000,"獨資","陳進長",1081219,"1080015175"
1734,"臺南市","21614665","皇朝土木包工業","臺南市新市區社內里社內155之5號1樓",3000000,"獨資","翁朝琴",1081223,"1080015285"
1735,"臺南市","21630784","致本五金企業社","臺南市安南區布袋里工明三路30號1樓",5300000,"獨資","梁永昌",1081213,"1080014884"
1736,"臺南市","21648551","財旺興業社","臺南市安南區海佃里國安街56巷201弄25號1樓",30000,"獨資","黃俊博",1081231,"1080015760"
1737,"臺南市","25737554","巨日工程行","臺南市佳里區子龍里後庄24之3號1樓",200000,"合夥","張丁立",1081218,"1080015083"
1738,"臺南市","25776280","創意市集飾品手工材料行","臺南市南區新興里國華街1段12之1號",200000,"獨資","張暐翎",1081210,"1080014628"
1739,"臺南市","25836935","蘇記園企業行","臺南市歸仁區大潭里中正南路3段95巷52號",100000,"獨資","蘇詠勝",1081205,"1080014507"
1740,"臺南市","26017441","湖美棒球世界運動用品","臺南市北區賢北里和緯路5段288號1樓",240000,"獨資","羅仲閔",1081210,"1080014654"
1741,"臺南市","26427727","覺色髮藝","臺南市東區後甲里裕農路635號1樓",100000,"獨資","楊鎧蔆",1081225,"1080015428"
1742,"臺南市","26430835","元利儀器行","臺南市南區新興里國華街1段27號1樓",1000000,"獨資","侯定辰",1081217,"1080015007"
1743,"臺南市","26434277","福元企業社","臺南市新營區中營里東山三路156號",100000,"獨資","王治龍",1081225,"1080015435"
1744,"臺南市","26438674","是吉祥精緻火鍋館","臺南市南區金華里新孝路128號",30000,"合夥","張申霖",1081205,"1080014500"
1745,"臺南市","26441241","藝興廣告行","臺南市永康區南灣里大灣東路2之1號1樓",1000000,"獨資","黃文鈴",1081213,"1080014882"
1746,"臺南市","26441853","月光河越式養生館","臺南市仁德區仁義里中正路2段954號3樓",100000,"獨資","阮金梢",1081212,"1080014805"
1747,"臺南市","26446077","欣南企業社","臺南市南區文華里敬南街40巷1號1樓",10000,"獨資","張人方",1081230,"1080015584"
1748,"臺南市","26448700","福盛泰玩具行","臺南市中西區西賢里和緯路5段283號1樓",3000,"獨資","陳錦暐",1081224,"1080015376"
1749,"臺南市","26451726","灃寶企業社","臺南市東區德光里崇明路5號1樓",100000,"獨資","高賴玉環",1081226,"1080015475"
1750,"臺南市","26455645","豪璟科技工程行","臺南市山上區南洲里南洲70號1樓",100000,"獨資","張森豪",1081204,"1080014441"
1751,"臺南市","26455899","崴順商行","臺南市安南區梅花里北安路2段325之1號1樓",200000,"獨資","何鄭明珠",1081213,"1080014854"
1752,"臺南市","29421487","川田釣具社","臺南市佳里區安西里忠孝路190號1樓",3000,"獨資","吳建祥",1081213,"1080014904"
1753,"臺南市","34992471","萬成食品行","臺南市北區文元里文賢路1122巷59弄53號",1000000,"獨資","林依靜",1081220,"1080015196"
1754,"臺南市","35130470","全安煤氣行","臺南市白河區大竹里大排竹101之47號1樓",250000,"合夥","吳佩瓊",1081204,"1080014419"
1755,"臺南市","36660618","勝弘企業社","臺南市北區大豐里和緯路4段197巷24號1樓",100000,"獨資","郭獻文",1081210,"1080014611"
1756,"臺南市","36663306","味香便當","臺南市安定區中榮里許中營78之4號1樓",10000,"獨資","梁惠香",1081226,"1080015503"
1757,"臺南市","36750934","大點子冷飲店","臺南市仁德區土庫里太子路199號",5000,"獨資","陳進文",1081231,"1080015763"
1758,"臺南市","36769568","大生美容美髮開店設備商行","臺南市南區文南里文南路3號1樓",20000,"獨資","林芳綺",1081203,"1080014382"
1759,"臺南市","36825175","庭富服飾店","臺南市南區大成里興昌路6號",240000,"獨資","王冠庭",1081224,"1080015321"
1760,"臺南市","36829989","味軒宴席","臺南市安南區長安里長溪路3段405巷40弄36號1樓",240000,"獨資","林軍佐",1081223,"1080015238"
1761,"臺南市","36831015","宣翔企業社","臺南市永康區永康里文化路36號4樓之1",200000,"獨資","蘇慧煖",1081212,"1080014768"
1762,"臺南市","36832611","萬通汽車拖吊行","臺南市安南區原佃里本原街1段97巷232號1樓",30000,"獨資","莊國隆",1081211,"1080014722"
1763,"臺南市","36838951","威特鞋行","臺南市新市區新市里中正路303號1樓",50000,"獨資","李廣羣",1081227,"1080015530"
1764,"臺南市","36846426","清香牛肉湯","臺南市東區仁和里仁東街72號1樓",150000,"獨資","鄭維倫",1081218,"1080015045"
1765,"臺南市","37550168","時尚風采企業社","臺南市北區振興里林森路3段229號1樓",60000,"合夥","邱淑君",1081220,"1080015209"
1766,"臺南市","37550391","勁強企業社","臺南市安南區安順里育安街256號1樓",200000,"獨資","曹誠義",1081224,"1080015327"
1767,"臺南市","37550786","漮新商行","臺南市安南區淵中里安中路4段169號1樓",3000,"獨資","王雅文",1081225,"1080015398"
1768,"臺南市","37554333","鴻運高爾夫工坊","臺南市東區裕聖里裕文路376號",60000,"獨資","洪緯睿",1081213,"1080014905"
1769,"臺南市","37555543","伶俐美容坊","臺南市永康區蔦松里中正北路705之5號1樓",10000,"獨資","段瑞賢",1081212,"1080014760"
1770,"臺南市","37561215","青山水企業社","臺南市學甲區秀昌里中正路685號1樓",200000,"獨資","謝文田",1081224,"1080015348"
1771,"臺南市","37567040","昭明能源實業社","臺南市歸仁區南保里大順街259號1樓",10000000,"合夥","謝旻珂",1081205,"1080014377"
1772,"臺南市","37570100","日進餐館","臺南市官田區隆本里中華路二段31號1樓",200000,"合夥","陳榮洲",1081227,"1080015567"
1773,"臺南市","37570734","亞曼尼養生會館","臺南市安南區安順里安和路4段19號",3000,"獨資","黄再傳",1081231,"1080015727"
1774,"臺南市","37571754","大台南運動休閒廣場","臺南市東區東聖里中華東路2段73巷23號",60000,"獨資","劉炳煌",1081216,"1080014980"
1775,"臺南市","37572923","鑫子薇商行","臺南市麻豆區興農里新生南路432之3號",10000,"獨資","黃琮貴",1081231,"1080015734"
1776,"臺南市","37585011","典現髮型坊","臺南市東區崇善里崇善路499號1樓",20000,"獨資","林彥圻",1081226,"1080015467"
1777,"臺南市","37588045","媚克服飾店","臺南市永康區五王里中華路480號1樓",5000,"獨資","劉芳儀",1081209,"1080014587"
1778,"臺南市","37590160","柏軒服飾店","臺南市安平區華平里慶平路438號1樓",50000,"獨資","簡如儀",1081217,"1080014988"
1779,"臺南市","37593315","七折八扣服飾","臺南市新營區興業里中興路15巷1號1樓",10000,"獨資","吳佩玲",1081210,"1080014682"
1780,"臺南市","37594882","大成企業社","臺南市安南區海西里海尾路351號1樓",200000,"獨資","鄭凱元",1081211,"1080014707"
1781,"臺南市","37595947","金東橋彩券行","臺南市永康區東橋里東橋一路111號1樓",200000,"獨資","高貞香",1081223,"1080015266"
1782,"臺南市","37597895","熱情養生會館","臺南市佳里區六安里佳東路571號1、2樓",200000,"獨資","阮氏清嫻",1081220,"1080015181"
1783,"臺南市","37626126","順益工業社","臺南市南區鯤鯓里鯤鯓路102巷100號1樓",80000,"獨資","蔡明貴",1081216,"1080014913"
1784,"臺南市","37634603","家展工程行","臺南市永康區新樹里富強路2段77巷32號1樓",200000,"獨資","吳坦融",1081202,"1080014318"
1785,"臺南市","37636237","武氏明勸雜貨店","臺南市永康區王行里王行路1132號",3000,"獨資","施吟嘉",1081231,"1080015732"
1786,"臺南市","37689249","帕里諾咖啡","臺南市中西區城隍里北門路1段123巷11號1樓",50000,"獨資","蔡易澄",1081223,"1080015299"
1787,"臺南市","40708065","京美企業社","臺南市永康區永康里永大路3段93號",30000,"獨資","林懷騰",1081216,"1080014927"
1788,"臺南市","40708902","晟郁土木包工業","臺南市南區鹽埕里塩埕路103巷40號1樓",2000000,"獨資","潘木樹",1081218,"1080015077"
1789,"臺南市","40708939","筱姗養生館","臺南市仁德區仁義里中山路609號1樓",10000,"獨資","武氏蓓稔",1081224,"1080015322"
1790,"臺南市","40713166","一街咖啡館","臺南市永康區東橋里大橋一街328號1樓",3000,"獨資","郭柏佐",1081206,"1080014521"
1791,"臺南市","40715158","珮安醫療器材行","臺南市南區大忠里公英一街25號1樓",200000,"獨資","馮劉松仔",1081227,"1080015605"
1792,"臺南市","40716311","美簾工坊","臺南市安南區溪心里安吉路1段202號",200000,"獨資","鄭鍾勲",1081227,"1080015535"
1793,"臺南市","40717212","愛麗絲新娘設計","臺南市安平區國平里國平路150號",168000,"獨資","詹子漩",1081202,"1080014337"
1794,"臺南市","40719056","醇香古早味紅茶","臺南市安南區州北里安和路5段161號1樓",200000,"獨資","林丙釗",1081206,"1080014530"
1795,"臺南市","40724500","萊興企業行","臺南市北區大港里大興街290巷24號1樓",100000,"獨資","吳讚恩",1081217,"1080015004"
1796,"臺南市","40724852","佳宜行","臺南市永康區東橋里東橋十二街158號1樓",100000,"獨資","黃威華",1081212,"1080014809"
1797,"臺南市","40726009","杉研涼飲","臺南市永康區復華里復國一路392號1樓",5000,"獨資","林映夙",1081224,"1080015364"
1798,"臺南市","40732311","久太土木包工業","臺南市後壁區嘉民里130號1樓",1000000,"獨資","黃彥偉",1081209,"1080014627"
1799,"臺南市","40733016","麗磚工坊","臺南市北區大豐里大興街233巷8號",200000,"獨資","戴嘉萱",1081231,"1080015704"
1800,"臺南市","40733254","鼎華室內裝修工程設計室","臺南市佳里區六安里佳北路309號1樓",200000,"獨資","黃譯瑱",1081206,"1080014535"
1801,"臺南市","40733368","新達車業行","臺南市東區東光里中華東路1段188號1樓",220000,"合夥","顏雪芬",1081217,"1080015021"
1802,"臺南市","40734599","京上企業社","臺南市東區小東里光明街10之1號1樓",20000,"獨資","王廸行",1081205,"1080014399"
1803,"臺南市","40736421","馨瑩企業社","臺南市東區莊敬里東光路2段36巷31號",200000,"獨資","鍾馨瑩",1081217,"1080015013"
1804,"臺南市","40737842","富林那拔餐飲店","臺南市新化區拔里拔林68號",150000,"獨資","黃鈺雅",1081205,"1080014439"
1805,"臺南市","40738595","泳承土木包工業","臺南市安南區溪頂里郡安路4段249巷31號1樓",2000000,"獨資","李易修",1081210,"1080014649"
1806,"臺南市","40741563","美人快炒","臺南市白河區白河里新起街187號",50000,"獨資","張有財",1081230,"1080015646"
1807,"臺南市","40743062","東鋒輪胎舘","臺南市仁德區仁德里中山路752號1樓",200000,"獨資","高寧婕",1081205,"1080014447"
1808,"臺南市","40767633","香蕉園冷飲店","臺南市六甲區菁埔里林鳳營317之1號",30000,"獨資","黃子純",1081220,"1080015204"
1809,"臺南市","40814925","菇爺商行","臺南市永康區勝利里中華一路311號1樓",50000,"獨資","郭怡伶",1081204,"1080014414"
1810,"臺南市","40821279","錦順工程行","臺南市西港區金砂里新寮1號1樓",200000,"獨資","謝佩璇",1081226,"1081518007 "
1811,"臺南市","40861264","凱元實業社","臺南市永康區西灣里永華路201巷32弄13號1樓",3000,"獨資","蔡育正",1081231,"1080015742"
1812,"臺南市","40863066","金田健康企業社","臺南市安南區溪東里府安路5段56巷21號1樓",1500000,"獨資","劉瑞忠",1081212,"1080014807"
1813,"臺南市","40863087","蒸美美容坊","臺南市東區東光里怡東路131號",160000,"獨資","蕭美雅",1081212,"1080014804"
1814,"臺南市","40863559","美雲火雞肉飯","臺南市南區鹽埕里新興路509號1樓",3000,"獨資","吳振榮",1081202,"1080014286"
1815,"臺南市","40865830","泰興工程行","臺南市新營區埤寮里建國路18巷11號1樓",200000,"獨資","鄭世傑",1081203,"1080014369"
1816,"臺南市","40867675","柳營冰廠","臺南市柳營區東昇里建國路11號1樓",50000,"獨資","魏慧治",1081203,"1080014364"
1817,"臺南市","40868267","政源企業社","臺南市柳營區八翁里八老爺86之1號1樓",200000,"獨資","葉政男",1081211,"1080014706"
1818,"臺南市","40872001","艾斯數位生活館","臺南市安南區公親里公學路1段190號1樓",10000,"獨資","曾霆勳",1081212,"1080014833"
1819,"臺南市","40874280","芬芳美食料理","臺南市新營區民生里復興路104之1號",300000,"獨資","李芬芳",1081227,"1080015614"
1820,"臺南市","40874319","深白曙光工房","臺南市仁德區成功里文賢路1段116號1樓",100000,"獨資","沈意萍",1081223,"1080015280"
1821,"臺南市","40874401","一品炭烤","臺南市東區富強里中華東路2段68號1樓",3000,"獨資","許侑綺",1081209,"1080014593"
1822,"臺南市","40874704","品豪平價小火鍋","臺南市佳里區六安里光復路330號1樓",100000,"獨資","蔡柏嶢",1081230,"1080015652"
1823,"臺南市","40881923","車易購汽車商行","臺南市六甲區龜港里龜子港143號1樓",80000,"獨資","高宇祥",1081217,"1080015019"
1824,"臺南市","40884288","順服服裝企業社","臺南市安南區理想里大安街680巷1弄2號",500000,"獨資","黃裕榮",1081205,"1080014440"
1825,"臺南市","40884533","茗升商行","臺南市南區新昌里府緯街71號1樓",150000,"獨資","鄭羽伶",1081202,"1080014325"
1826,"臺南市","40889410","興斌企業社","臺南市永康區尚頂里國聖街101號1樓",200000,"獨資","王誠斌",1081217,"1080015026"
1827,"臺南市","40898375","鎮寰企業社","臺南市安平區華平里慶平路507之5號9樓之1",240000,"合夥","方皇智",1081203,"1080014315"
1828,"臺南市","40903166","禾豐造型","臺南市永康區塩洲里塩行路146巷20弄29號1樓",249999,"獨資","劉玟琳",1081213,"1080014849"
1829,"臺南市","40906255","詠勝照明企業社","臺南市新營區民榮里復興路305巷41號1樓",10000,"獨資","鄭詠仁",1081224,"1080015355"
1830,"臺南市","40906375","志嘉工程行","臺南市新市區三舍里三舍28之4號1樓",200000,"獨資","林嘉欣",1081220,"1080015206"
1831,"臺南市","40907450","大冠行","臺南市鹽水區汫水里溪州寮2之60號1樓",100000,"獨資","黃鈺喬",1081220,"1080015207"
1832,"臺南市","40907971","誠力工程行","臺南市安平區平通里育平九街192巷71號10樓之2",1600000,"獨資","周政豪",1081226,"1080015481"
1833,"臺南市","40909372","小劇場樂器行","臺南市中西區南門里永福路1段2之1號1樓",200000,"合夥","黃啓明",1081212,"1080014829"
1834,"臺南市","40914430","歐克飲料店","臺南市永康區塩興里永安路105巷46弄24號5樓之3",100000,"獨資","沈美惠",1081224,"1080015351"
1835,"臺南市","40935174","紅茶幫商行","臺南市北區成功里西門路4段505號1樓",3000,"獨資","劉莉羚",1081203,"1080014396"
1836,"臺南市","40938685","奧迪亞企業商行","臺南市永康區復華里復國一路436號1樓",500000,"合夥","楊騏鴻",1081226,"1080015490"
1837,"臺南市","40938989","幸福自助餐","臺南市北區長興里長北街183之1號1樓",3000,"獨資","王富民",1081204,"1080014403"
1838,"臺南市","40942225","羿晴企業社","臺南市安平區育平里育平五街70號12樓之9",500000,"獨資","朱秀蘭",1081213,"1080014901"
1839,"臺南市","40942490","彣浩小吃店","臺南市北區福德里育德路478號1樓",150000,"獨資","莊世民",1081218,"1080015105"
1840,"臺南市","40946539","康辰按摩館","臺南市新市區三舍里三舍6號1樓",1003000,"獨資","楊翰昌",1081219,"1080015112"
1841,"臺南市","47721471","悅墅髮藝","臺南市新營區新南里新南路46號1樓",200000,"獨資","蔡青蓉",1081213,"1080014889"
1842,"臺南市","47756626","勝凱工程行","臺南市永康區網寮里文化路342號2樓",168000,"獨資","徐棠翎",1081213,"1080014856"
1843,"臺南市","47784741","摩特商行","臺南市永康區六合里中華路327號8樓之1",100000,"合夥","郭哲銘",1081202,"1080014296"
1844,"臺南市","47788654","群鋐實業社","臺南市新市區新和里和平街136號1樓",6000000,"合夥","鄭宗坤",1081209,"1080014582"
1845,"臺南市","47791969","兜齊私廚餐酒館","臺南市東區大同里大同路1段111號1樓、地下1樓",249999,"獨資","陳俊儒",1081204,"1080014405"
1846,"臺南市","47793988","淨琉璃原始皂坊","臺南市永康區復華里國華街102巷127號3樓",200000,"獨資","潘淑秀",1081231,"1080015688"
1847,"臺南市","47795515","櫻井日本料理","臺南市北區北華里公園南路179號1樓",200000,"獨資","郭琪玉",1081227,"1080015547"
1848,"臺南市","47797529","鑫良勝機電工程行","臺南市永康區三合里南工街98巷8號1樓",200000,"獨資","楊昌鑫",1081210,"1080014677"
1849,"臺南市","47798288","侑達商行","臺南市北區北門里公園路900巷17號1樓",2000000,"獨資","陳勁溥",1081205,"1080014514"
1850,"臺南市","47800587","利知企業社","臺南市安南區溪東里北安路2段123巷2之1號",1200000,"獨資","翁進榮",1081216,"1080014952"
1851,"臺南市","47800860","水莊茶行","臺南市下營區營前里中山路2段43號1樓",100000,"獨資","陳秉宏",1081202,"1080014333"
1852,"臺南市","47800881","金賀呷火鍋店","臺南市安南區海佃里海佃路1段215之1號1樓",30000,"獨資","毛金鳳",1081219,"1080015159"
1853,"臺南市","47801214","媚姿美容材料行","臺南市北區北門里大武街433號1樓",180000,"獨資","吳亞翃",1081224,"1080015316"
1854,"臺南市","47802109","得月堂企業社","臺南市新營區忠政里健康路16號",200000,"獨資","王熙舜",1081209,"1080014578"
1855,"臺南市","47803326","哈囉快餐店","臺南市永康區塩興里永安路215號1樓",50000,"獨資","陳儀真",1081227,"1080015523"
1856,"臺南市","47803938","安喬整體造型美學","臺南市中西區南美里友愛街94號1樓",100000,"獨資","王玉芬",1081212,"1080014797"
1857,"臺南市","47807792","丫蘭餐飲店","臺南市新營區民榮里新進路2段192號1樓",5000,"獨資","楊明哲",1081209,"1080014576"
1858,"臺南市","47808379","媚娘養生館","臺南市南區新昌里夏林路7之1號",20000,"獨資","王懷恩",1081205,"1080014474"
1859,"臺南市","47813112","茉桂風采企業社","臺南市仁德區仁德里文山路291號1樓",200000,"合夥","鄭婷宇",1081220,"1080015208"
1860,"臺南市","47814702","真好養生館","臺南市永康區二王里中山南路648號",10000,"獨資","胡氏興",1081206,"1080014523"
1861,"臺南市","47815358","敬寶企業社","臺南市東區圍下里青年路293巷9號1樓",360000,"獨資","葉高旗",1081209,"1080014581"
1862,"臺南市","47815651","向宏土木包工業","臺南市新營區三仙里育德十一街26號1樓",1000000,"獨資","翁益訓",1081204,"1080014427"
1863,"臺南市","47820296","展漢餐飲","臺南市佳里區忠仁里中山路186號",200000,"獨資","王蓓新",1081220,"1080015143"
1864,"臺南市","47822549","豬肉王子肉坊","臺南市永康區勝利里勝利街92之7號1樓",100000,"獨資","王柏喻",1081217,"1080015002"
1865,"臺南市","47824547","小北自助餐","臺南市北區成德里育德路168號",3000,"獨資","顏朝國",1081227,"1080015549"
1866,"臺南市","47825399","和鑫租賃行","臺南市仁德區仁義里中正路2段654號1樓",50000,"獨資","陳佩廷",1081224,"1080015318"
1867,"臺南市","47826806","介順實業社","臺南市善化區胡厝里西衛32之9號1樓",100000,"獨資","林慧茹",1081210,"1080014612"
1868,"臺南市","47827679","多萊卡通訊行","臺南市麻豆區巷口里興中路36號1樓",3000,"獨資","余昆岩",1081204,"1080014411"
1869,"臺南市","47827755","順興蕾絲企業社","臺南市將軍區西和里西湖110號",200000,"獨資","謝秋蓮",1081219,"1080015178"
1870,"臺南市","47828635","信良咖啡專賣店","臺南市新營區民權里仁愛街60號1樓",50000,"獨資","陳信良",1081218,"1080015093"
1871,"臺南市","47828810","吉成企業社","臺南市仁德區後壁里德善路252號",10000,"獨資","嚴靜雯",1081218,"1080015107"
1872,"臺南市","47829487","艾捷實業社","臺南市東區龍山里崇仁街66巷16號7樓",100000,"獨資","徐瑜濠",1081223,"1080015250"
1873,"臺南市","47829711","東風廣告社","臺南市南區南都里鯤鯓路2之25號1樓",10000,"獨資","張中瑋",1081204,"1080014431"
1874,"臺南市","47829992","禾辰科技企業社","臺南市南區佛壇里灣裡路516巷8號1樓",180000,"合夥","葉易翰",1081216,"1080014987"
1875,"臺南市","47832618","振新工程行","臺南市安平區國平里建平一街202巷3弄30號3樓之5",800000,"合夥","陳儀珍",1081219,"1080015092"
1876,"臺南市","47833166","宥騰企業社","臺南市後壁區福安里下寮167之1號",10000,"獨資","李睿憲",1081210,"1080014699"
1877,"臺南市","47844847","愛神音樂會館","臺南市永康區中興里中山東路375號",30000,"合夥","程慧香",1081216,"1080014931"
1878,"臺南市","47858834","登偉企業社新營分店","臺南市新營區民權里三民路128之2號1樓",50000,"獨資組織分支機構","梁曉真",1081217,"1080015063"
1879,"臺南市","47946464","中山勾勾選物販賣店","臺南市中西區赤嵌里中山路187號1、2樓",100000,"獨資","許閔堯",1081225,"1080015413"
1880,"臺南市","47947219","詠盛企業行","臺南市新市區新和里昆明街48號1樓",200000,"獨資","陳進賢",1081216,"1080014983"
1881,"臺南市","47947750","翔盈企業社","臺南市北區大港里賢北街195巷28號",725000,"獨資","李受勳",1081205,"1080014453"
1882,"臺南市","47948266","好事潔企業社","臺南市南區大成里健康路1段401號7樓",200000,"獨資","李冠儀",1081217,"1080014936"
1883,"臺南市","47948596","二四七二企業社","臺南市中西區光賢里武聖路69巷45號1樓",200000,"獨資","施博元",1081224,"1080015350"
1884,"臺南市","47951249","頂峰再生能源科技實業社","臺南市仁德區仁義里林頂街1之7號1樓",240000,"合夥","黃鼎杰",1081209,"1080014537"
1885,"臺南市","47953555","曼尼萌主選物販賣行","臺南市中西區府前里府前路2段148號1樓",3000,"獨資","林佳和",1081219,"1080015114"
1886,"臺南市","47959517","晶樣養生館","臺南市仁德區太子里中正路709之1號1樓",3000,"獨資","蔣寶琴",1081205,"1080014509"
1887,"臺南市","47960113","暘晟工程行","臺南市南區鹽埕里塩埕路103巷40號2樓",200000,"獨資","潘韋丞",1081218,"1080015076"
1888,"臺南市","47960280","佑豐商行","臺南市官田區渡拔里渡子頭204號1樓",50000,"獨資","許良漢",1081218,"1080015087"
1889,"臺南市","47960845","二七一八電子","臺南市安南區安和里安和路1段18巷31號",20000,"獨資","洪振庭",1081210,"1080014620"
1890,"臺南市","47960893","旭伏特企業社","臺南市北區大豐里和緯路4段95巷24號2樓",20000,"獨資","鄭妍丹",1081223,"1080015262"
1891,"臺南市","47962604","花紅商行","臺南市永康區南灣里南興路101巷18號1樓",200000,"獨資","楊清田",1081216,"1080014916"
1892,"臺南市","47962695","青子菁企業社","臺南市永康區永明里中山北路340號1樓",10000,"獨資","林永",1081218,"1080015046"
1893,"臺南市","47963630","佳思嘉實業社","臺南市歸仁區歸仁里中山路1段286號1樓",200000,"獨資","陳慶全",1081217,"1080014995"
1894,"臺南市","47964309","看好食品行","臺南市東區小東里東和路93號",200000,"獨資","陳家昌",1081224,"1080015331"
1895,"臺南市","47964315","騏昇企業社","臺南市北區和順里民德路97號地下1樓",10000,"獨資","吳育昇",1081204,"1080014402"
1896,"臺南市","47964666","偉傑創意行銷企業社","臺南市中西區赤嵌里觀亭街33號1樓",200000,"合夥","董獻升",1081216,"1080014948"
1897,"臺南市","47968059","湯宏行","臺南市永康區塩洲里塩行路18號1樓",3000,"合夥","鄭湯宏",1081226,"1080015487"
1898,"臺南市","47968924","呈慶國際鋼品建材企業","臺南市佳里區安西里佳北路413號1樓",200000,"獨資","林郁庭",1081230,"1080015680"
1899,"臺南市","47969114","取帽客茶飲專賣","臺南市安南區幸福里國安街23號1樓",100000,"獨資","莊雅晴",1081209,"1080014577"
1900,"臺南市","56902570","神田小吃店","臺南市中西區大涼里永華一街44巷3號1樓",200000,"合夥","林萍淑",1081227,"1080015527"
1901,"臺南市","62953196","奇美電子遊戲場業","臺南市安定區港南里港口244之27號1樓（營業面積限240．61平方公尺）",30000,"獨資","吳雅雪",1081202,"1080013940"
1902,"臺南市","67916431","華新電腦快速印刷","臺南市新化區東榮里中正路284號",200000,"獨資","梁文一",1081227,"1080015560"
