﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1313,"臺南市","37746375","糰子咖啡茶飲","臺南市中西區赤嵌里中山路179號1樓",150000,"獨資","馬志賢",1081230,"1080015576"
1314,"臺南市","37746585","璦飾企業社","臺南市東區大同里大同路1段173號4樓之6",240000,"獨資","王姿方",1081213,"1080014851"
1315,"臺南市","40711168","百吉皮革貿易行","臺南市北區興北里公園路624巷60號1樓",63000,"獨資","蔡換雀",1081203,"1080014380"
1316,"臺南市","40712384","郭佩琪個人工作室","臺南市北區和順里臨安路2段171號地下一樓",10000,"獨資","郭佩琪",1081212,"1080014815"
1317,"臺南市","40712722","新容企業行","臺南市東區東門里慶東街89號1樓",50000,"獨資","莊明霖",1081231,"1080015684"
1318,"臺南市","40719611","和展小吃店","臺南市北區安民里海安路3段14巷3號1樓",30000,"獨資","蘇美妃",1081224,"1080015372"
1319,"臺南市","40724945","朋翊工程行","臺南市安南區淵西里安中路4段290巷351弄38號",200000,"獨資","黃鄭來枝",1081230,"1080015579"
1320,"臺南市","40725584","勝學商行","臺南市永康區勝利里勝華街37巷2號",6000,"獨資","王志豪",1081218,"1080015060"
1321,"臺南市","40727345","誠訊電腦通信行","臺南市安南區國安里國安街156巷145號",10000,"獨資","鄭凱丰",1081224,"1080015371"
1322,"臺南市","40730947","澄彙實業社","臺南市歸仁區崙頂里成功十街21號1樓",200000,"獨資","林芝琴",1081223,"1080015307"
1323,"臺南市","40732635","小皮蛋商行","臺南市永康區埔園里八德街88巷16弄8號1樓",10000,"獨資","陳韋伊",1081205,"1080014487"
1324,"臺南市","40732712","米佳時尚髮型","臺南市南區府南里金華路1段542號1樓",50000,"獨資","李佳憲",1081203,"1080014384"
1325,"臺南市","40736392","鋐興企業社","臺南市中西區光賢里和緯路4段295號1樓",200000,"獨資","王家康",1081224,"1080015323"
1326,"臺南市","40745224","天晴雷雕坊","臺南市新營區興業里中興路13巷7號1樓",150000,"獨資","蔡明峯",1081225,"1080015441"
1327,"臺南市","40745575","懷適企業社","臺南市中西區公正里衛民街106之24號1樓",100000,"獨資","鄭翔鴻",1081203,"1080014360"
1328,"臺南市","40860568","聖浤工程行","臺南市新營區新南里隋唐街295巷41弄25號4樓之5",200000,"獨資","林聖珠",1081212,"1080014777"
1329,"臺南市","40862995","扣肉工坊","臺南市永康區埔園里永大路3段360巷30弄1號4樓之3",100000,"獨資","陳映榆",1081213,"1080014890"
1330,"臺南市","40874916","喜樂窩企業社","臺南市安南區新順里育安四街31巷12號1樓",100000,"獨資","吳熒柔",1081216,"1080014973"
1331,"臺南市","40878791","泰祈福佛教文物","臺南市北區文元里中華北路2段58號1樓",200000,"獨資","林玟君",1081212,"1080014766"
1332,"臺南市","40880065","鈞豐鞋業","臺南市安平區港仔里安平路776號1樓",200000,"獨資","洪誼臻",1081211,"1080014750"
1333,"臺南市","40881851","衣比雅精品服飾","臺南市中西區建國里西門路2段266號1樓",10000,"獨資","涂翠凰",1081212,"1080014791"
1334,"臺南市","40882009","築夢媞斯企業行","臺南市善化區坐駕里大成路358號1樓",100000,"獨資","李淑珺",1081209,"1080014585"
1335,"臺南市","40887089","允富商行","臺南市中西區中正里海安路2段98號1樓",50000,"獨資","林漢傑",1081226,"1080015501"
1336,"臺南市","40887139","永勝利商行","臺南市永康區勝利里勝利街92號1樓",10000,"獨資","王志豪",1081218,"1080015061"
1337,"臺南市","40892301","大草音樂製作工作室","臺南市東區中西里長榮路2段71巷6之1號",240000,"獨資","洪祥修",1081206,"1080014532"
1338,"臺南市","40892610","小赤佬辣干鍋店","臺南市北區北華里裕民街102號5樓之5",200000,"獨資","林宏展",1081223,"1080015244"
1339,"臺南市","40893266","豐碩商行","臺南市安定區六嘉里六塊寮97之26號1樓",100000,"獨資","邱春霞",1081210,"1080014657"
1340,"臺南市","40894315","法蘭克小舖","臺南市新營區民生里中華路96之1號1樓",6000,"獨資","楊曉熙",1081226,"1080015495"
1341,"臺南市","40894482","杏儀商行","臺南市安平區平安里安平路400號1樓",5000,"獨資","吳繡杏",1081223,"1080015268"
1342,"臺南市","40896159","和安商行","臺南市中西區五妃里南門路185之2號3樓",200000,"獨資","許蕙香",1081212,"1080014774"
1343,"臺南市","40898868","耀昇樂器社","臺南市中西區赤嵌里成功路89號1樓",248000,"獨資","張耀仁",1081226,"1080015486"
1344,"臺南市","40900301","長建裝潢","臺南市仁德區文賢里中正路1段551號",100000,"獨資","陳宣憓",1081220,"1080015213"
1345,"臺南市","40905565","雙囍茶會茶飲","臺南市東區東光里東安路148號1樓",200000,"獨資","王培儒",1081220,"1080015187"
1346,"臺南市","40906706","凱意企業社","臺南市北區小康里實踐街39巷23號1樓",450000,"獨資","王忠謀",1081230,"1080015650"
1347,"臺南市","40907070","承泰消防企業社","臺南市永康區埔園里龍國街109巷3號1樓",200000,"獨資","黄森田",1081210,"1080014647"
1348,"臺南市","41095352","睿鴻工程行","臺南市永康區永康里大同街796號1樓",240000,"合夥","穆俊傑",1081230,"1080015649"
1349,"臺南市","47787923","信發工程行","臺南市仁德區仁義里仁義路126巷8號1樓",200000,"獨資","王順發",1081225,"1080015424"
1350,"臺南市","47789443","天金商行","臺南市鹽水區水正里中山路2之23號1樓",200000,"獨資","張芫彰",1081227,"1080015553"
1351,"臺南市","47790130","金彤內衣專門店","臺南市永康區六合里中華路385號1樓",200000,"獨資","史麗琳",1081205,"1080014517"
1352,"臺南市","47790173","旭禾工程行","臺南市永康區北灣里大灣路160號1樓",10000,"獨資","柯玉娟",1081216,"1080014940"
1353,"臺南市","47791567","山中雞農牧產社","臺南市東區崇信里崇信街8號1樓",240000,"獨資","王柏鈞",1081219,"1080015116"
1354,"臺南市","47792854","茱茉韓國服飾店","臺南市中西區青年里衛民街67號",100000,"獨資","李品諄",1081211,"1080014724"
1355,"臺南市","47794071","成建商行","臺南市麻豆區港尾里姓陳寮32號1樓",200000,"獨資","陳金淑惠",1081218,"1080015050"
1356,"臺南市","47798484","靖波門企業社","臺南市北區裕民里成功路600巷2號1樓",240000,"獨資","黃瑞峯",1081231,"1080015741"
1357,"臺南市","47801328","潽果迷燻茶飲","臺南市南區大忠里公英一街26號1樓",5000,"獨資","張靖宜",1081211,"1080014751"
1358,"臺南市","47804465","三巨企業社","臺南市東區關聖里裕農路726巷100號1樓",10000,"獨資","陳學龍",1081202,"1080014293"
1359,"臺南市","47805128","睿亮企業社","臺南市佳里區鎮山里延平路112號1樓",100000,"獨資","陳怡心",1081212,"1080014769"
1360,"臺南市","47805366","山風嵐全体造型","臺南市北區和順里公園南路357號1樓",240000,"獨資","蔡皆基",1081231,"1080015721"
1361,"臺南市","47805680","京泉冰室港式茶飲","臺南市新市區新和里銘傳街128巷16號1樓",3000,"獨資","蘇金環",1081219,"1080015117"
1362,"臺南市","47805696","和坤工程行","臺南市安南區淵東里功安一街306號1樓",200000,"獨資","杜瑋泓",1081223,"1080015310"
1363,"臺南市","47807771","源溯生活用品行","臺南市東區自強里東門路3段31號6樓",200000,"獨資","黃紹軒",1081224,"1080015343"
1364,"臺南市","47809308","向上房屋企業行","臺南市東區大福里立德二路54巷36號1樓",249999,"獨資","李文琇",1081224,"1080015393"
1365,"臺南市","47811439","紫桐閣企業社","臺南市北區立人里臨安路2段98號",100000,"獨資","林冠旭",1081223,"1080015261"
1366,"臺南市","47812253","千祐輕食館","臺南市中西區公正里中山路82巷8號1樓",100000,"獨資","林函儀",1081224,"1080015385"
1367,"臺南市","47816103","鎧欣商行","臺南市善化區東關里中正路511號1樓",100000,"獨資","陳嘉梅",1081224,"1080015395"
1368,"臺南市","47817763","毅翰工程行","臺南市安平區華平里永華八街193巷2號7樓之1",100000,"獨資","郭弘毅",1081231,"1080015682"
1369,"臺南市","47819299","偉思體適能運動企業社","臺南市南區大忠里公英一街26號2樓",5000,"獨資","游明偉",1081212,"1080014826"
1370,"臺南市","47820916","首爾秘密服飾館","臺南市歸仁區許厝里中山路1段488號1樓",50000,"獨資","康宗霖",1081218,"1080015058"
1371,"臺南市","47821400","台窩灣商行","臺南市中西區中正里正興街135號1樓",10000,"獨資","黃光宗",1081216,"1080014932"
1372,"臺南市","47822718","薑薑君養生驛站","臺南市將軍區保源里源頭45號",50000,"獨資","洪慶源",1081213,"1080014872"
1373,"臺南市","47825898","茶之戀茶館","臺南市新市區社內里社內175之1號1樓",50000,"獨資","黃維荏",1081231,"1080015752"
1374,"臺南市","47826123","張晏臻美容工作室","臺南市東區崇文里崇善路672號",20000,"獨資","張晏臻",1081206,"1080014533"
1375,"臺南市","47826799","童言童語親子餐廳","臺南市鹽水區水秀里土庫74之21號1樓",5000,"獨資","林雨亭",1081230,"1080015713"
1376,"臺南市","47828537","進懋眼鏡塗裝工作室","臺南市安南區淵中里本田路3段185號1樓",220000,"獨資","黄博山",1081226,"1080015509"
1377,"臺南市","47828678","詠一企業社","臺南市東區崇德里崇德七街30巷47號2樓",150000,"合夥","沈淑芳",1081227,"1080015537"
1378,"臺南市","47829867","艾苾莉時尚美睫工作室","臺南市永康區網寮里文化路350號1樓",100000,"獨資","黃慕桐",1081212,"1080014771"
1379,"臺南市","47830359","翔妃早餐坊","臺南市中西區五妃里五妃街202號1樓",100000,"獨資","涂左旻",1081216,"1080014979"
1380,"臺南市","47832928","立方企業社","臺南市新營區民榮里新進路2段496號5樓",200000,"獨資","詹琪清",1081219,"1080015144"
1381,"臺南市","47833010","一芳冷飲店","臺南市東區圍下里勝利路99號1樓",200000,"獨資","陳彥吉",1081216,"1080014910"
1382,"臺南市","47833052","抓抓樂商行","臺南市安南區州南里長和路3段73號1樓",80000,"獨資","高慧君",1081230,"1080015611"
1383,"臺南市","47880456","峯丞商行","臺南市中西區郡王里南門路217號1樓",3000,"獨資","林永俊",1081226,"1080015493"
1384,"臺南市","47924763","龍水本草茶包","臺南市新化區山脚里頂山脚100號1樓",50000,"獨資","李昭賢",1081230,"1080015663"
1385,"臺南市","47948625","醉愛飲食店","臺南市南區郡南里永興二街40號1樓",10000,"獨資","王俊安",1081210,"1080014659"
1386,"臺南市","47952583","永泰豐企業行","臺南市安平區平安里安平路392號1樓",100000,"獨資","王承翰",1081202,"1080014338"
1387,"臺南市","47954668","源味飲料店","臺南市東區崇成里崇德路646之1號1樓",100000,"獨資","李湘婷",1081210,"1080014685"
1388,"臺南市","47955575","一粒冰菓室","臺南市北區成德里立賢路1段595號1樓",100000,"獨資","黃薇蓓",1081202,"1080014288"
1389,"臺南市","47956552","超級奶爸企業社","臺南市鹽水區岸內里和平路51號",100000,"獨資","楊博宇",1081209,"1080014574"
1390,"臺南市","47957877","小角落衣舖","臺南市永康區正強里正義街125號1樓",100000,"獨資","戴羽涵",1081231,"1080015722"
1391,"臺南市","47960900","義佢服飾","臺南市中西區銀同里青年路18號1樓",100000,"獨資","連譽嚴",1081226,"1080015485"
1392,"臺南市","47961470","伯思企業社","臺南市南區新生里大同路2段136巷11號5樓之3",200000,"獨資","陳暐",1081223,"1080015309"
1393,"臺南市","47962956","伍集商行","臺南市東區東光里東安路179號1樓",200000,"獨資","李承翰",1081202,"1080014294"
1394,"臺南市","47967761","老北京商行","臺南市東區富強里東門路2段389號",100000,"獨資","田彥平",1081206,"1080014492"
1395,"臺南市","47967848","新勝一行","臺南市永康區勝利里勝利街92號1樓",100000,"獨資","葉冠展",1081218,"1080015059"
1396,"臺南市","47968179","盒屋手作坊","臺南市北區中樓里前鋒路308號1樓",10000,"獨資","王豐欽",1081230,"1080015656"
1397,"臺南市","56901930","台旋企業社","臺南市東區東光里東安路159號1樓",200000,"獨資","洪金卿",1081226,"1080015483"
1398,"臺南市","56915596","明昱齒輪工作所","臺南市北區大和里文賢路833巷22弄13號1樓",10000,"獨資","鄭美華",1081223,"1080015305"
1399,"臺南市","56925742","舒邁運動專門店","臺南市東區東門里北門路1段50號6樓",2000000,"獨資","莊維麗",1081206,"1080014559"
1400,"臺南市","62922878","鴻幸企業行","臺南市南區廣州里健康路2段150巷41號1樓",200000,"獨資","陳天儀",1081210,"1080014664"
1401,"臺南市","62927917","尚毅實業社","臺南市新市區新和里富強路31巷17號1樓",200000,"獨資","張慧玲",1081203,"1080014362"
1402,"臺南市","68158301","永芳文具行","臺南市東區崇學里崇明十街70巷17號1樓",5000,"獨資","鄭榮哲",1081230,"1080015651"
1403,"臺南市","68371302","協昌度量衡工廠","臺南市東區泉南里東門路1段126號1樓",30000,"獨資","陳瑞生",1081226,"1080015466"
1404,"臺南市","68464287","協盛五金工廠","臺南市東區泉南里東門路1段112巷2號",30000,"獨資","陳瑞生",1081226,"1080015459"
1405,"臺南市","68549808","南興食品商店","臺南市東區後甲里裕農路647號",3000,"獨資","楊清俊",1081220,"1080015227"
1406,"臺南市","68766939","盟安藥房","臺南市東區小東里光明街43之1號",3000,"獨資","黃同盟",1081225,"1080015449"
1407,"臺南市","69017884","穗芳米行","臺南市東區東門里東門路1段25號1樓",20000,"獨資","郭國輝",1081225,"1080015446"
1408,"臺南市","69295681","聯美西服","臺南市中西區保安里友愛街177號1樓",3000,"獨資","盧正治",1081231,"1080015691"
1409,"臺南市","69640939","佳發傢俱裝璜行","臺南市東區德光里崇明路185號1樓",3000,"獨資","東長春",1081203,"1080014379"
1410,"臺南市","69660300","忠山藥局","臺南市安南區海佃里國安街56巷75號",5000,"獨資","林英忠",1081202,"1080014309"
1411,"臺南市","69731993","高昌米店","臺南市東區東智里長東街104巷3號",6000,"獨資","歐月桂",1081231,"1080015676"
1412,"臺南市","69734725","弘大五金行","臺南市中西區協進里民生路2段204號1樓",5000,"獨資","李金木",1081231,"1080015775"
1413,"臺南市","69847431","久榮文具行","臺南市永康區大橋里中華西街117號",48000,"獨資","簡淑慧",1081226,"1080015492"
1414,"臺南市","69914830","久興行","臺南市南區府南里大成路2段165號1樓",8000,"獨資","涂翔鈞",1081231,"1080015756"
1415,"臺南市","69915486","欣芝美容院","臺南市北區成德里和緯路2段476號1樓",9000,"獨資","劉善羚",1081230,"1080015608"
1416,"臺南市","70908884","皇泰工程行","臺南市仁德區二行里二行一路153巷6號1樓",30000,"合夥","林藍英菊",1081226,"1080015514"
1417,"臺南市","71144801","吉成脚踏車店","臺南市新營區太南里太子宮157–2號",1000,"獨資","黃進吉",1081203,"1080014365"
1418,"臺南市","71526483","新源豐農藥行","臺南市白河區白河里中山路2之28號",5000,"獨資","李美津",1081227,"1080015552"
1419,"臺南市","72016419","大順汽車電機水箱行","臺南市善化區坐駕里大成路49號1樓",10000,"獨資","林新登",1081225,"1080015433"
1420,"臺南市","72023381","愛國白蟻驅除所","臺南市白河區庄內里裕農路75號",10000,"獨資","張金忠",1081225,"1080015440"
1421,"臺南市","72024852","長興碾米工廠","臺南市鹽水區竹埔里竹子脚30號",84000,"獨資","魏柯米宜",1081219,"1080015136"
1422,"臺南市","72045771","復興機車行","臺南市善化區文正里中山路570之3號",5000,"獨資","董水課",1081224,"1080015344"
1423,"臺南市","72090677","中山文具行","臺南市新化區武安里信義路349之2號1樓",3000,"獨資","姚振立",1081213,"1080014900"
1424,"臺南市","73650326","承泰飾品行","臺南市善化區小新里小新營349號1樓",3000,"獨資","邱俊傑",1081213,"1080014859"
1425,"臺南市","73658468","麒峯煤氣行","臺南市永康區六合里中山南路138號1樓",200000,"合夥","蘇全泰",1081216,"1080014955"
1426,"臺南市","73672617","東億銀樓","臺南市新化區清水里中山路439號1樓",150000,"獨資","蘇明堯",1081210,"1080014637"
1427,"臺南市","73853672","美冠帽行","臺南市北區和順里西門路3段175號1樓",3000,"獨資","趙榮男",1081216,"1080014908"
1428,"臺南市","74131533","東成碾米工廠","臺南市佳里區六安里光復路180號",56000,"獨資","謝松茂",1081225,"1080015453"
1429,"臺南市","78423379","龍美工程行","臺南市永康區塩行里正南五街500號1樓",6000,"獨資","陳全福",1081205,"1080014495"
1430,"臺南市","78431862","群昇企業社","臺南市永康區中華里忠義街71巷11號1樓",5000,"合夥","許永芳",1081216,"1080014967"
1431,"臺南市","78473341","昇皇床業行","臺南市柳營區東昇里中山西路一段259號1樓",5000,"獨資","高榮男",1081230,"1080015632"
1432,"臺南市","78631691","九禾實業社","臺南市安南區海東里海佃路2段509巷16號1樓",9000,"獨資","張振源",1081226,"1080015477"
1433,"臺南市","81200794","綠意養生館","臺南市東區崇德里崇善路270號1樓",50000,"獨資","陳信豪",1081216,"1080014960"
1434,"臺南市","81200871","俊傑汽車美容","臺南市永康區尚頂里正南一街196號1樓",100000,"獨資","韓俊傑",1081202,"1080014327"
1435,"臺南市","81202723","芝群冷飲店","臺南市安平區建平里建平十七街81之1號1樓",60000,"獨資","劉廣芝",1081225,"1080015405"
1436,"臺南市","81202842","順風企業社","臺南市永康區網寮里永和街260巷26弄12號1樓",200000,"獨資","郭惠婷",1081212,"1080014765"
1437,"臺南市","81214278","全家福企業社","臺南市安南區州北里安和路5段336巷33弄15號1樓",240000,"合夥","陳俊良",1081213,"1080014879"
1438,"臺南市","81216199","犬心犬意寵物澡堂","臺南市南區新興里金華路2段10號1樓",100000,"獨資","王士逢",1081217,"1080014998"
1439,"臺南市","81217599","微亞企業社","臺南市東區裕聖里裕信路362號1樓",50000,"獨資","張芳榛",1081206,"1080014544"
1440,"臺南市","81219301","彩虹波妮企業社","臺南市東區中西里長榮路2段172號1樓",30000,"獨資","林敬憲",1081219,"1080015038"
1441,"臺南市","81235772","我愛你養生會館","臺南市佳里區忠仁里佳東路251號1、2樓",30000,"獨資","黎艶貞",1081223,"1080015291"
1442,"臺南市","81240780","尋薌小吃店","臺南市後壁區上茄苳里上茄苳48之1號附8",200000,"獨資","王勝興",1081202,"1080014311"
1443,"臺南市","81253285","瀹淳茶坊","臺南市永康區尚頂里南台街13巷30號1樓",200000,"獨資","郭家伶",1081216,"1080014937"
1444,"臺南市","81256425","皇品汽車商行","臺南市佳里區六安里延平路577巷72弄18號1樓",100000,"獨資","周仲南",1081227,"1080015554"
1445,"臺南市","81279623","南台科研企業社","臺南市中西區淺草里金華路3段230號3樓之1",240000,"獨資","許裕文",1081224,"1080015361"
1446,"臺南市","81283197","壹路發簡餐店","臺南市永康區塩行里中正路521號1樓",200000,"獨資","甘殷鳳英",1081224,"1080015324"
1447,"臺南市","81322889","九品五味食坊","臺南市東區東光里東安路132號1樓",50000,"獨資","陳奕廷",1081212,"1080014773"
1448,"臺南市","81324887","可口商行","臺南市南區開南里中華西路1段36巷1號",20000,"獨資","廖盈閔",1081226,"1080015474"
1449,"臺南市","81403670","青憲肉舖","臺南市中西區開山里府前路1段31號(復興市場公有零售市場第0058號攤位)",5000,"獨資","李青憲",1081202,"1080014316"
1450,"臺南市","81405950","裕澧企業社","臺南市永康區尚頂里南台街13巷45號6樓之1",1500000,"獨資","蔡錚毅",1081231,"1080015700"
1451,"臺南市","81406830","台灣宗廷水道蝦企業社","臺南市安平區建平里中華西路2段477號1樓",10000,"獨資","蔡宗廷",1081209,"1080014590"
1452,"臺南市","81406965","全偉工程行","臺南市新市區港墘里華美街61巷7號1樓",200000,"獨資","葛淑珠",1081205,"1080014443"
1453,"臺南市","81407964","好滷道食業社","臺南市永康區永康里中山路6號1樓",60000,"獨資","徐書婷",1081224,"1080015329"
1454,"臺南市","81408963","小愛女仕男仕養生館","臺南市中西區西和里西和路130號1樓",100000,"獨資","林金英",1081223,"1080015290"
1455,"臺南市","81410285","素娟企業社","臺南市東區大福里立德二路27號",60000,"獨資","胡素娟",1081219,"1080015128"
1456,"臺南市","81411215","新展宏企業行","臺南市新營區嘉芳里新工路2號",100000,"獨資","廖培宏",1081202,"1080014324"
1457,"臺南市","81413142","之盈企業社","臺南市永康區烏竹里龍橋街186巷45號1樓",200000,"獨資","郭紅舟",1081225,"1080015402"
1458,"臺南市","81413874","捷品實業社","臺南市南區喜東里明興路655巷25之1號1樓",200000,"獨資","陳夢蛟",1081212,"1080014834"
1459,"臺南市","81414254","古靈精創意工作坊","臺南市中西區郡王里南寧街25之2號2樓",180000,"獨資","郭玲君",1081223,"1080015308"
1460,"臺南市","81414705","鑫豐行","臺南市永康區六合里新興街6號7樓之6",200000,"獨資","洪淑娟",1081202,"1080014335"
1461,"臺南市","81415471","亮晶晶居家清潔商行","臺南市安平區國平里健康三街12巷1號6樓之24",100000,"獨資","馬玉雯",1081231,"1080015748"
1462,"臺南市","81415633","富勤農產行","臺南市新營區忠政里健康路238號1樓",200000,"獨資","吳秉謙",1081205,"1080014472"
1463,"臺南市","81416149","富麒商行","臺南市永康區東橋里東橋五路103號5樓",200000,"獨資","黃理栢",1081226,"1080015510"
1464,"臺南市","81418364","展陞實業社","臺南市新市區新市里華興街88號1樓",240000,"合夥","李誌霖",1081204,"1080014421"
1465,"臺南市","81418717","金平安實業社","臺南市仁德區仁愛里大同路3段605號1樓",30000,"獨資","陳俊融",1081225,"1080015451"
1466,"臺南市","81419997","林家滿饌餐飲","臺南市中西區南門里永福路1段62號1樓",200000,"獨資","林李淑貞",1081202,"1080014303"
1467,"臺南市","81421375","杏淼塍號","臺南市佳里區安西里忠孝路82號1樓",240000,"獨資","黃騰恩",1081203,"1080014375"
1468,"臺南市","81424133","無靜豆漿店","臺南市西港區慶安里中洲16之22號1樓",50000,"合夥","郭旭峰",1081224,"1080015356"
1469,"臺南市","81424366","黛比烘焙坊","臺南市北區小北里公園路437巷20號1樓",20000,"獨資","趙美琪",1081204,"1080014434"
1470,"臺南市","81428659","金泓實業社","臺南市仁德區上崙里德崙路370巷49弄3號1樓",50000,"獨資","蔡清祥",1081210,"1080014166"
1471,"臺南市","81429073","不丹工藝社","臺南市仁德區大甲里中正西路360巷20弄21號1樓",50000,"獨資","吳岱祐",1081230,"1080015607"
1472,"臺南市","81429405","香榭雅媞商行","臺南市安南區溪北里敬安街11號6樓之2",4000,"獨資","王奕翔",1081223,"1080015306"
1473,"臺南市","81429448","新天地音樂會館","臺南市永康區龍潭里自強路888巷22號1樓",3000,"獨資","黃信衡",1081223,"1080015237"
1474,"臺南市","81432751","一炁經絡脈輪調理會館","臺南市新市區社內里富中街590號1樓",200000,"獨資","錢柏榮",1081230,"1080015577"
1475,"臺南市","81437290","沐愉晨商行","臺南市安南區淵西里淵西路90號1樓",200000,"獨資","黃恩琦",1081213,"1080014878"
1476,"臺南市","81438994","大昌食坊","臺南市東區大學里長榮路3段123號1樓",150000,"獨資","徐德懷",1081225,"1080015447"
1477,"臺南市","81439868","晨旺商行","臺南市安南區州北里安和路5段392號1樓",30000,"獨資","蘇晨禎",1081202,"1080014302"
1478,"臺南市","81442792","黃家圓地企業社","臺南市麻豆區新興里光復路162號",10000,"獨資","黃佳琪",1081224,"1080015346"
1479,"臺南市","81446404","鑫創企業行","臺南市北區長興里公園路359號1樓",200000,"獨資","陳俊諭",1081218,"1080015094"
1480,"臺南市","81447240","正忠五金企業社","臺南市佳里區塭內里蚶寮13之3號1樓",40000,"獨資","黃子育",1081230,"1080015665"
1481,"臺南市","81459771","賀津商行","臺南市永康區龍埔里自強路712號1樓",20000,"獨資","彭韻如",1081230,"1080015572"
1482,"臺南市","81459955","尊政企業社","臺南市安平區億載里永華十一街17巷25號3樓之4",20000,"獨資","許文政",1081223,"1080015240"
1483,"臺南市","81459961","尊融企業社","臺南市東區自強里東門路3段31號4樓之1",20000,"獨資","黃俊郎",1081223,"1080015241"
1484,"臺南市","81459998","勝家人力企業社","臺南市安平區億載里永華十一街17巷25號3樓之4",20000,"獨資","李勝家",1081224,"1080015336"
1485,"臺南市","81466409","孝謙企業社","臺南市安平區億載里永華十一街17巷25號3樓之4",10000,"獨資","孫士杰",1081223,"1080015242"
1486,"臺南市","81466983","蝦寶企業社","臺南市新營區新北里新北二街3號",10000,"獨資","郭高銘",1081223,"1080015243"
1487,"臺南市","81467147","致勝企業社","臺南市仁德區後壁里德洋路227巷2弄8號1樓",200000,"獨資","黃耀慧",1081209,"1080014615"
1488,"臺南市","81467435","良心企業社","臺南市東區自強里東門路3段31號4樓之1",3000,"獨資","辜良仁",1081230,"1080015606"
1489,"臺南市","81467646","雅文食堂","臺南市東區崇學里中華東路3段268之1號",50000,"獨資","林怡吟",1081220,"1080015194"
1490,"臺南市","81468259","歐妮實業社","臺南市東區自強里東門路3段31號4樓之1",3000,"獨資","謝佳雯",1081224,"1080015394"
1491,"臺南市","81469948","致偉企業行","臺南市仁德區新田里新田二街138巷22之2號1樓",8000,"獨資","陳燕沼",1081205,"1080014494"
1492,"臺南市","81471873","益生芽漿店","臺南市南區新興里三官路49號1樓",10000,"獨資","陳麗月",1081211,"1080014739"
1493,"臺南市","81473210","陶宛齋開運飾品舘","臺南市善化區坐駕里文化路10號2樓之3",240000,"獨資","楊于萱",1081225,"1080015431"
1494,"臺南市","81476259","金海全商行","臺南市中西區藥王里海安路2段125號5樓",240000,"獨資","李懿潔",1081225,"1080015420"
1495,"臺南市","81491821","幸福水屋加水站","臺南市永康區大橋里大橋二街239巷21弄7號",10000,"獨資","柯凉桃",1081204,"1080014415"
1496,"臺南市","81674997","品川小館","臺南市安平區國平里文平路267號",30000,"獨資","陳品均",1081210,"1080014625"
1497,"臺南市","81939625","天奕威飲料坊","臺南市北區文成里文賢路510號1樓",240000,"獨資","陳威任",1081230,"1080015580"
1498,"臺南市","81964953","傻眼貓咪二代選務販賣機","臺南市永康區大橋里中華路726號1樓",3000,"獨資","胡卉燻",1081205,"1080014496"
1499,"臺南市","81977280","灰漫茶飲","臺南市北區長興里公園北路156之5號1樓",200000,"獨資","王宣閎",1081225,"1080015429"
1500,"臺南市","85564211","來來網購小舖","臺南市官田區隆本里中山路1段198號1樓",10000,"獨資","羅中嶽",1081230,"1080015709"
1501,"臺南市","87699361","惠帝實業社","臺南市歸仁區南興里民生二街136號",20000,"獨資","許素嬌",1081227,"1080015524"
1502,"臺南市","88895910","勝興汽車電機材料行","臺南市安南區鳳凰里北安路3段9號1樓",8000,"獨資","吳麗菊",1081231,"1080015755"
1503,"臺南市","93828336","昆山土木包工業","臺南市下營區開化里中營18之17號1樓",800000,"獨資","李風春",1081230,"1080015677"
1504,"臺南市","94974981","穩聲工程行","臺南市仁德區後壁里中正路二段161號1樓",210000,"合夥","何長圜",1081202,"1080014329"
1505,"臺南市","97838503","永昌工業社","臺南市永康區南灣里南興路48巷13號",30000,"獨資","林漢昌",1081224,"1080015342"
1506,"臺南市","98804621","永藝企業社","臺南市安南區溪頂里府安路4段108號1樓",30000,"獨資","陳益生",1081226,"1080015521"
1507,"臺南市","99280123","巨森家居企業社","臺南市安南區頂安里北安路3段396巷50弄75號1樓",200000,"獨資","林子晴",1081231,"1080015743"
1508,"臺南市","99294745","長溪冷飲店","臺南市安南區長安里長溪路3段365之1號",30000,"獨資","鄭國南",1081230,"1080015661"
1509,"臺南市","99524845","盛美蔬果行","臺南市仁德區新田里北保路96號1樓",5000,"獨資","楊宗華",1081213,"1080014853"
1510,"臺南市","99539468","奇峰企業社","臺南市東區關聖里裕平路337號1樓",100000,"獨資","李奇峯",1081205,"1080014497"
1511,"臺南市","99548179","欣果企業行","臺南市永康區中興里中華路200之5號5樓",200000,"獨資","宋麗蓉",1081202,"1080014320"
1512,"臺南市","99601265","小霖髮廊","臺南市中西區青年里青年路89號1樓",3000,"獨資","買鈺芳",1081204,"1080014413"
1513,"嘉義市","06274596","可雅服飾","嘉義市西區文化里中正路３８１號一樓",66000,"獨資","楊秀梅",1081225,"1080172635"
1514,"嘉義市","09119107","弘利商行","嘉義市東區豐年里永安街１３巷３號一樓",100000,"獨資","顏鳳秀",1081224,"1080172613"
1515,"嘉義市","09147011","吉興工程行","嘉義市西區保安里北安路８２號一樓",200000,"獨資","林家和",1081220,"1080172594"
