﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
973,"61875721","鈦瑋文創有限公司","臺中市南區愛國街87號3樓","",100000,"1060809","1110601"
974,"61919761","翊鉦管理顧問有限公司","臺中市沙鹿區北勢里北勢東路615巷2弄16號2樓","",100000,"1060905","1110609"
975,"61924434","總立工業股份有限公司","南投縣南投市南崗三路17號","",28000000,"0700527","1110628"
976,"61941052","信德國際健康科技有限公司","臺中市南區忠明南路789號38樓之2","",5000000,"1060926","1110629"
977,"61951678","雙慧國際貿易有限公司","臺中市龍井區龍泉里龍社路75巷11號1樓","",100000,"1061006","1110606"
978,"61958927","聿生有限公司","臺中市大里區永隆里永隆八街310號1樓","",2000000,"1061017","1110623"
979,"62042705","香棧國際貿易有限公司","臺中市東區復興路四段80號8樓","",300000,"1061024","1110615"
980,"62538115","彩惠國際有限公司","臺中市西屯區何厝里漢口路二段49號1樓","",200000,"1061116","1110623"
981,"63079308","旋轉木馬事業股份有限公司","臺中市北屯區遼寧路一段281號","",15000000,"1061129","1110613"
982,"63089208","秧豐工程有限公司","臺中市北屯區后庄里新興路12之1號","",1000000,"1061130","1110617"
983,"64456883","名家坊餐飲股份有限公司","臺南市東區大同里大同路1段23號","",100000,"1051005","1110628"
984,"64805643","文采辦公設備有限公司","臺南市南區文南里南功街85巷18號2樓之2","",5000000,"1051111","1110531"
985,"64857260","千池實業有限公司","臺南市北區正覺里公園路741-1號2樓","",2000000,"1060220","1110617"
986,"64858438","新力服裝有限公司","臺南市南區文南里南功街85巷2號7樓之1","",2000000,"1060221","1110610"
987,"64867226","翊暘國際有限公司","臺南市安南區長安里公學路2段92號1樓","",1000000,"1060313","1110615"
988,"64903877","泓旭有限公司","臺南市中西區銀同里民權路1段205號","",1000000,"1060508","1110608"
989,"64910357","承新人文有限公司","高雄市三民區博愛一路391號4樓","",500000,"1060607","1110617"
990,"64913880","育濠廚俱有限公司","臺南市安定區蘇厝里7鄰蘇厝341之3號1樓","",1000000,"1060616","1110601"
991,"64918098","香水海有限公司","臺南市仁德區後壁里德南路20號2樓","",5000000,"1060629","1110607"
992,"64923389","同立行有限公司","臺南市南區金華路1段484巷240弄12號1樓","",1000000,"1060714","1110629"
993,"64986320","宏發模具工業有限公司","臺南市永康區塩洲里洲工街16號","",7000000,"1061213","1110616"
994,"65059849","伍二陵管理顧問有限公司","臺南市南區新興里健康路2段56號9樓之1","",50000,"1080121","1110531"
995,"65189478","渼蒴餐飲國際有限公司","新北市中和區景平路75號13樓","",2000000,"1050819","1110608"
996,"65483704","阿爾特有限公司","新北市淡水區中正路2段18號3樓之2","",300000,"1050910","1110623"
997,"66295624","琦文科技電子有限公司","新北市樹林區大慶街144號4樓","",1000000,"1051116","1110622"
998,"66315712","艾美克國際股份有限公司","臺北市中山區松江路363號9樓","",5000000,"1051124","1110608"
999,"66323488","韓味堂傳統小吃有限公司","新北市蘆洲區中山二路60號(1樓)","",200000,"1051125","1110630"
1000,"66374660","美福工程有限公司","新北市新店區寶橋路152號2樓","",1000000,"1051213","1110606"
1001,"66398656","皕優國際開發有限公司","新北市新店區中正路540號5樓","",3000000,"1051223","1110623"
1002,"66434415","艾摩生技有限公司","新北市新莊區昌隆街19號3樓之1","",1000000,"1060113","1110630"
1003,"66475610","宏鴻國際貿易有限公司","新北市中和區泰和街36號","",1200000,"1060214","1110616"
1004,"66505966","美丹國際生物科技有限公司","新北市中和區民樂路41號3樓","",500000,"1060308","1110607"
1005,"66536829","佶倫有限公司","新北市五股區自強路19巷38號4樓","",500000,"1060331","1110608"
1006,"66554500","龍辰人本有限公司","新北市板橋區新海路450之2號","",1000000,"1060419","1110621"
1007,"66559596","力維設計有限公司","新北市板橋區滿平街84巷23號5樓","",3200000,"1060421","1110627"
1008,"66570826","元盈內衣股份有限公司","嘉義市東區中央里北榮街47號","",5000000,"0710513","1110608"
1009,"66603185","俐緹國際有限公司","新北市新莊區豐盛一街16號15樓","",1000000,"1060524","1110620"
1010,"66614628","微觀科技有限公司","新北市新莊區化成路389巷2號","",10000000,"1060614","1110602"
1011,"66615838","杉采工程有限公司","新北市板橋區新生街23巷2號","",300000,"1060616","1110622"
1012,"66624920","溢泫國際有限公司","新北市汐止區新台五路1段79號17樓之12","",5000000,"1060630","1110627"
1013,"66627573","德富企業有限公司","新北市板橋區文化路1段189號3樓","",1000000,"1060705","1110627"
1014,"66652501","億德實業有限公司","新北市三重區光復路1段54巷6號(1樓)","",500000,"1060725","1110621"
1015,"66655330","堤風國際顧問有限公司","新北市中和區自強路40號","",200000,"1060728","1110628"
1016,"66804401","飛越實業有限公司","新北市中和區中山路2段332巷59號4樓","",500000,"1060811","1110621"
1017,"66859073","向以斯有限公司","新北市八里區中山路2段58號3樓","",500000,"1060901","1110606"
1018,"66906765","愛拍光電有限公司","新北市永和區永和路2段57號7樓","",15000000,"1060915","1110609"
1019,"67320397","燿勝崎股份有限公司","新北市蘆洲區信義路259巷22號5樓","",3000000,"1061024","1110607"
1020,"68073296","惠鑫投資有限公司","新北市中和區立言街37號","",29000000,"1061107","1110613"
1021,"68161404","時事有限公司","新北市汐止區水源路2段22巷16之2號2樓","",500000,"1061114","1110622"
1022,"68329017","典昌工程有限公司","臺南市官田區南里三結義41號","",5000000,"0590115","1110622"
1023,"68477608","芝鼎有限公司","新北市板橋區民生路1段28之1號7樓","",1000000,"1061205","1110609"
1024,"68563391","睿綸生技股份有限公司","新北市新店區北新路3段207之3號15樓","",6200000,"1061207","1110623"
1025,"68717706","惟膳企業股份有限公司","新北市中和區中山路2段366巷1號","",1500000,"1061221","1110610"
1026,"68981901","嘉得開發有限公司","新北市新莊區化成路644號","",500000,"1070108","1110622"
1027,"68992843","藍與白音樂有限公司","新北市新莊區民安西路470之10號8樓","",500000,"1070109","1110621"
1028,"69063057","台灣大頭釘有限公司","新北市永和區中和路499號2樓","",1000000,"1070112","1110623"
1029,"69364791","宇辰貿易有限公司","新北市蘆洲區民族路327巷13弄2號4樓","",1000000,"1070314","1110624"
1030,"69384136","恒鎰工程有限公司","新北市新莊區銘德街44之1號(2樓)","",50000,"1070320","1110620"
1031,"69387703","載聊網路科技有限公司","臺北市信義區虎林街82巷1號","",2000000,"1070321","1110615"
1032,"69475516","新力赫國際有限公司","桃園市桃園區陽明三街７６號","",300000,"1050910","1110606"
1033,"69492183","台灣寶利淨水有限公司","桃園市中壢區中山東路三段405巷25號","",2000000,"1050926","1110602"
1034,"69502540","優和合股份有限公司","桃園市八德區東勇北路492號","",1000000,"1051005","1110617"
1035,"69554770","敬華鋼鐵股份有限公司","臺南市南區彰南里新平路3號2樓","",5000000,"0660602","1110606"
1036,"69584985","恰好食餐飲有限公司","桃園市蘆竹區桃園街114號","",1500000,"1060120","1110627"
1037,"69592514","富崴有限公司","新北市板橋區大觀路2段20巷8弄6號","",500000,"1060209","1110628"
1038,"69598910","仁和製衣股份有限公司","臺南市東區崇善七街67號","",5000000,"0680908","1110627"
1039,"69648989","欣揚開發股份有限公司","桃園市桃園區同德十一街56號6樓之1","",20000000,"1060510","1110610"
1040,"69651941","駒典汽車有限公司","桃園市桃園區大豐里大豐路１０７之４號5樓","",2000000,"1060516","1110623"
1041,"69655279","好漾國際企業有限公司","桃園市桃園區中華路3號15樓之12","",200000,"1060522","1110613"
1042,"69666819","山海眼鏡有限公司","桃園市八德區大智里大智路45號1樓","",2000000,"1060615","1110607"
1043,"69667205","嘉美建設有限公司","桃園市中壢區文化里吉利二街49號一樓","",10000000,"1060615","1110621"
1044,"69672087","崴勝通訊有限公司","桃園市中壢區龍興里龍岡路三段139巷37弄14號(1樓)","",500000,"1060626","1110601"
1045,"69704932","富源食品有限公司","桃園市龍潭區中山里大昌路二段108號","",600000,"1060904","1110613"
1046,"69710478","江浩貿易有限公司","桃園市楊梅區水美里楊新路二段145巷2弄73號2樓","",1000000,"1060918","1110615"
1047,"69720074","鈦宇環保科技有限公司","桃園市新屋區東明里中山西路一段560號1樓","",1000000,"1061005","1110606"
1048,"69849944","璜達企業有限公司","臺南市南區彰南里新樂路24之1號","",13000000,"0730822","1110602"
1049,"69885835","恒旭有限公司","臺南市南區新孝路126巷76弄4號1樓","",2000000,"0731006","1110610"
1050,"70401416","緯宸工業檢驗有限公司","高雄市鼓山區鼓山二路166巷23號1樓","",3000000,"0890519","1110607"
1051,"70423586","頌讚保溫工程有限公司","桃園市八德區中正北路98號七樓","",3500000,"0920417","1110617"
1052,"70436920","金華冠興業股份有限公司","新北市淡水區北新路223號4樓","",1000000,"0880915","1110614"
1053,"70459471","寶慕國際股份有限公司","臺北市大同區重慶北路3段338號7樓","",14000000,"0881207","1110620"
1054,"70479080","微肯人力資源顧問有限公司","臺北市大安區仁愛路4段107號7樓","",2000000,"0890214","1110620"
1055,"70491649","勝安風管有限公司","新北市蘆洲區長安街49巷8弄4號4樓","",3000000,"0890421","1110630"
1056,"70541768","弘光國際實業有限公司","臺北市中山區民權東路2段198號2樓","",5000000,"0890328","1110610"
1057,"70564543","尚博纖維有限公司","臺北市大同區貴德街40巷6號1樓","",6000000,"0890525","1110620"
1058,"70626301","太晶有限公司","新北市新莊區幸福路727號10樓之2","",1000000,"0880914","1110622"
1059,"70633210","傑揮室內設計有限公司","桃園市桃園區莊敬里中正路1416號11樓","",5000000,"0881001","1110610"
1060,"70645216","虹興通訊有限公司","新北市五股區工商路99巷1號1樓","",2000000,"0881020","1110627"
1061,"70649260","中都汽車百貨股份有限公司","臺中市北屯區文心路三段1001號2樓","",2237510,"0881027","1110615"
1062,"70711679","宜弘興業有限公司","桃園市龜山區迴龍里龍新街7號三樓","",10000000,"0890224","1110630"
1063,"70712087","浩承機械股份有限公司","雲林縣斗南鎮阿丹里阿丹34號","",5000000,"0890225","1110624"
1064,"70722373","禾米服裝有限公司","臺南市北門區文山里溪底寮30之3號","",1000000,"0890314","1110610"
1065,"70737571","銘崎電機有限公司","桃園市蘆竹區南崁里新南路一段九三號","",1000000,"0890408","1110602"
1066,"70773160","展茂光電股份有限公司","","",0,"0890519","1110601"
1067,"70803283","翰鋒投資股份有限公司","臺南市南區再興里9鄰三官路96巷12號","",118500000,"0900309","1110620"
1068,"70833759","力金企業有限公司","桃園市桃園區經國路11號16樓之1","",1000000,"0890809","1110627"
1069,"70839135","松漢建設股份有限公司","臺北市中山區復興北路2號4樓之8","",25000000,"0890826","1110614"
1070,"72031811","廷煥企業股份有限公司","彰化縣彰化市福山里福山街305巷1弄32號1樓","",1200000,"0630903","1110601"
1071,"76478952","溢泉電機有限公司","高雄市三民區寶興路122之2號3樓","",3000000,"0731026","1110609"
1072,"79805939","政江企業有限公司","高雄市三民區泰安街24號2樓","",500000,"0660818","1110627"
1073,"79959217","致凱投資股份有限公司","新竹市高峰里9鄰高翠路160巷160號4樓","",1000000,"0910514","1110615"
1074,"79962780","創新設計有限公司","臺中市潭子區光陽路八二巷八號一樓","",500000,"0910520","1110607"
1075,"80037872","廣悅科技教育有限公司","臺中市北屯區熱河路三段121號2樓","",2000000,"0920328","1110608"
1076,"80057454","全區股份有限公司","新竹縣竹北市十興里光明六路東一段185號","",6000000,"0911011","1110629"
1077,"80099460","盛訊企業有限公司","新北市中和區員山路一五一巷三號一樓","",5000000,"0911212","1110609"
1078,"80100277","捷羚網路企劃有限公司","臺中市北區賴福里進化北路392之2號8樓之2","",1000000,"0911213","1110607"
1079,"80155217","精彩廣告設計有限公司","新北市汐止區大安街五六巷七弄一六號一樓","",500000,"0920120","1110629"
1080,"80219900","亮麗工程有限公司","新北市板橋區五權街30巷24弄6號","",1000000,"0910729","1110616"
1081,"80224761","資晟有限公司","桃園市桃園區大興里民有十一街139巷1弄19號2樓","",1000000,"0910805","1110629"
1082,"80277160","中國國旅旅行社股份有限公司","臺北市大安區新生南路1段93號6樓","",6000000,"0910918","1110610"
1083,"80286392","銳彩有限公司","臺北市大安區潮州街21號","",1000000,"0911016","1110622"
1084,"80301990","格連杜曼股份有限公司","臺北市中山區錦州街46號9樓之5","",1200000,"0911203","1110608"
1085,"80312053","盛暉鋼材企業有限公司","臺南市東區崇善路835巷6號4樓","",5000000,"0920416","1110620"
1086,"80314720","柏綺有限公司","新北市板橋區國泰街25巷6號8樓之1","",5000000,"0920418","1110616"
1087,"80325368","紫睫國際美睫有限公司","新北市板橋區雙十路2段148號2樓","",500000,"0920501","1110613"
1088,"80325711","時代光電科技股份有限公司","新北市新店區民權路46之4號3樓","",74000000,"0920501","1110607"
1089,"80340570","台灣永旺信用卡股份有限公司","臺北市中山區松江路87號6樓之2","",615000000,"0910809","1110610"
1090,"80378569","宏騰電器有限公司","桃園市八德區茄苳路91巷8號1樓","",3000000,"0930401","1110620"
1091,"80379477","速成系統有限公司","高雄市鳳山區中山東路76巷29號2樓","",3000000,"0930409","1110601"
1092,"80388118","敏達實業有限公司","高雄市小港區中亨街32號2樓","",7000000,"0930708","1110608"
1093,"80391958","盛天科技股份有限公司","新北市中和區中正路1213號7樓之2","",5000000,"0920508","1110623"
1094,"80395770","煌霖實業有限公司","新北市三重區新北大道1段123號11樓","",5000000,"0920514","1110627"
1095,"80439192","摩特精工有限公司","桃園市蘆竹區新興里19鄰大竹路319號二樓","",1000000,"0920711","1110617"
1096,"80457536","順成漁具有限公司","高雄市鳳山區福德街二八號","",2000000,"0920807","1110624"
1097,"80468490","鴻翔健康器材實業有限公司","花蓮縣新城鄉福德路1-1號1樓","",1000000,"0920821","1110624"
1098,"80486188","睿宸興業有限公司","新北市新店區中興路2段100巷6號4樓","",1000000,"0920918","1110620"
1099,"80487861","嘉麗貿易有限公司","彰化縣田尾鄉北鎮村平和路二段73號","",680000,"0920922","1110606"
1100,"80488741","海鴻科技股份有限公司","新竹縣竹北市泰和里6鄰沿河街78巷14之1號3樓","",15900000,"0920922","1110621"
1101,"80497919","弘翊貿易股份有限公司","臺北市中山區林森北路67巷102號1樓","",5000000,"0920717","1110617"
1102,"80515796","大捷能量科技股份有限公司","桃園市桃園區蓮埔街33號13樓","",140000000,"0920904","1110607"
1103,"80541035","原創整體造形有限公司","臺北市中山區農安街26號4樓之3","",500000,"0921112","1110615"
1104,"80543218","家京實業有限公司","臺北市中山區吉林路288號1樓","",10000000,"0921119","1110615"
1105,"80577080","豐澧開發有限公司","桃園市八德區瑞德里介壽路2段1425之1號1樓","",1000000,"0921030","1110607"
1106,"80603221","聖擎科技股份有限公司","臺中市大里區勝利二路31巷6號2樓","",1000000,"0921204","1110624"
1107,"80616669","中商聯合金融行銷股份有限公司","臺中市大里區國光里永興路１３０號１樓","",1000000,"0921219","1110606"
1108,"80623795","糸絲國際有限公司","臺中市西區精誠一街二號一樓","",500000,"0921229","1110615"
1109,"80656423","大桔有限公司","新北市汐止區大同路3段369巷12號","",5000000,"0921223","1110623"
1110,"80659358","拔群企業有限公司","臺北市南港區忠孝東路5段815號7樓","",6000000,"0921230","1110607"
1111,"80687410","卓越國際媒體股份有限公司","臺北市中山區松江路220號3樓之4","",6000000,"0930323","1110616"
1112,"80728432","朝偉工程有限公司","新北市板橋區大觀路2段37巷7號2樓","",1000000,"0930316","1110621"
1113,"80743980","元順輪胎有限公司","臺北市中山區南京東路3段208號4樓","",3000000,"0930401","1110606"
1114,"81216965","一嶺股份有限公司","高雄市鳳山區鎮北里鳳仁路102之7號","",5000000,"0711018","1110616"
1115,"81241893","典磊昌有限公司","高雄市苓雅區福德一路25巷13號1樓","",5000000,"0721222","1110616"
1116,"82765329","恩典國際實業有限公司","臺中市西區土庫里存中街3號7樓","",200000,"1070917","1110602"
1117,"82766328","金愛家企業有限公司","臺中市北屯區平福里昌平路一段129號1樓","",200000,"1071005","1110621"
1118,"82768156","晉能電機工程有限公司","桃園市蘆竹區上竹里竹中街30之2號1樓","",250000,"1070925","1110627"
1119,"82768260","鼎亦麒有限公司","桃園市中壢區水尾里新生路548巷11弄5之3號","",200000,"1070925","1110606"
1120,"82770266","歐遇國際文化有限公司","臺中市外埔區六分路280巷9號1樓","",360000,"1071012","1110620"
1121,"82775662","旭益行銷有限公司","臺中市西屯區大福里長安路二段335巷13號5樓","",1000000,"1071128","1110630"
1122,"82779029","蔡思聯合餐飲有限公司","臺中市西區土庫里中美街25號","",1960000,"1080103","1110602"
1123,"82779105","羽森建設有限公司","臺中市大里區德芳南一街46號1樓","",6000000,"1080104","1110601"
1124,"82783375","家好房產科技有限公司","臺中市北區錦平里五權路322號8樓之15","",500000,"1071029","1110610"
1125,"82787702","秀邦有限公司","桃園市桃園區寶山街348之3號","",500000,"1071204","1110622"
1126,"82788857","安努創意有限公司","苗栗縣竹南鎮大埔一街106號11樓","",105000,"1071214","1110617"
1127,"82791282","衫衫來遲有限公司","臺中市大里區長榮里益民路二段31之2號","",120000,"1071211","1110629"
1128,"82791826","億美國際有限公司","臺中市北屯區后庄里后庄北路168號1樓","",1000000,"1080102","1110608"
1129,"82797666","佳盈管理顧問有限公司","臺北市中正區和平西路一段30號9樓","",250000,"1080110","1110606"
1130,"82799833","勤田家食品股份有限公司","臺北市松山區民生東路3段113巷7弄17號1樓","",3600000,"1080121","1110627"
1131,"82800091","好玩方式國際有限公司","臺北市信義區松高路9號25樓","",1000000,"1080122","1110629"
1132,"82802801","天母足球俱樂部有限公司","臺北市士林區德行東路190巷31弄8號5樓","",300000,"1080201","1110613"
1133,"82807502","主意資產管理有限公司","臺北市文山區木新路2段111巷6弄4號3樓","",200000,"1080218","1110607"
1134,"82809608","東森電競雲股份有限公司","臺北市南港區重陽路72號","",100000,"1080119","1110622"
1135,"82811484","翌翔國際有限公司","臺北市文山區木柵路1段68之5號6樓","",100000,"1080328","1110629"
1136,"82811999","晶豪國際股份有限公司","臺北市中山區民權東路2段16號、18號","",1000000,"1080328","1110609"
1137,"82817115","台北雞湯大叔光復股份有限公司","臺北市大安區光復南路200巷9號1樓","",6319390,"1080226","1110623"
1138,"82824087","其欣有限公司","臺北市中山區合江街164號","",500000,"1080318","1110615"
1139,"82824679","尚劼有限公司","臺中市南屯區楓樹里環中路五段768之3號","",1500000,"1080308","1110601"
1140,"82835459","大有網路科技有限公司","臺北市大安區忠孝東路3段217巷6弄10號3樓","",700000,"1080417","1110614"
1141,"82837029","立嘉管理顧問有限公司","高雄市左營區南屏路250之1號3樓","",200000,"1080416","1110617"
1142,"82838701","津捷有限公司","高雄市美濃區中正路1段8號","",1500000,"1080425","1110606"
1143,"82842043","瑪哈庭宗教文化事業有限公司","臺北市中山區林森北路50號7樓之2","",1000000,"1080418","1110613"
1144,"82844767","全新選擇生技股份有限公司","臺北市大同區迪化街1段48號3樓","",1000000,"1080411","1110615"
1145,"82846809","東方富國際藝術文創股份有限公司","臺中市南屯區向心里文心南二路388號13樓之2","",1500000,"1080514","1110614"
1146,"82851773","羅客股份有限公司","新北市新莊區自信街58之3號","",250000,"1080422","1110614"
1147,"82856849","友牧有限公司","臺北市文山區羅斯福路6段146號13樓之6","",6000000,"1080424","1110620"
1148,"82856910","宥強國際行銷有限公司","臺北市中山區南京東路3段201號3樓","",16800,"1080424","1110621"
1149,"82857283","微笑生活有限公司","臺北市中正區衡陽路10號12樓","",1000000,"1080425","1110623"
1150,"82860914","樂果娛樂有限公司","臺中市西屯區何德里漢口路二段151號12樓之7","",1000000,"1080502","1110601"
1151,"82862455","崧任企業有限公司","臺北市內湖區成功路4段192號15樓之8","",300000,"1080425","1110608"
1152,"82865951","勵基教育事業股份有限公司","新北市樹林區柑園街1段49號2樓","",10000000,"1080430","1110617"
1153,"82872783","捷華科技有限公司","臺北市內湖區洲子街196號6樓","",200000,"1080516","1110531"
1154,"82878914","岱品企業有限公司","高雄市鳳山區文仁街77號14樓","",1000000,"1080524","1110607"
1155,"82886560","一城有限公司","臺北市內湖區成功路4段188號11樓之1","",200000,"1080528","1110620"
1156,"82890522","騰陽設計開發有限公司","新北市新莊區五權一路7號4樓之3","",270000,"1080613","1110629"
1157,"82892303","宏群科技有限公司","新北市永和區保平路93巷2弄2號2樓","",500000,"1080527","1110607"
1158,"82901823","鑫悅國際投資有限公司","臺北市信義區基隆路1段155號11樓之5","",100000,"1080618","1110630"
1159,"82904949","玉之家有限公司","臺中市西屯區福和里安和三街280號1樓","",2800000,"1080627","1110613"
1160,"82907734","迅銷學網絡股份有限公司","臺北市大安區忠孝東路4段320號2樓","",2000000,"1080618","1110602"
1161,"82915220","即刻幫有限公司","臺中市西區臺灣大道二段2號18樓之1","",6000000,"1080619","1110608"
1162,"82918628","民惠有限公司","臺北市中山區錦州街46號8樓之1","",300000,"1080705","1110602"
1163,"82918818","與進科技股份有限公司","臺北市大安區光復南路612號7樓","",5000000,"1080708","1110615"
1164,"82923729","富拉司有限公司","新北市板橋區光正街18巷15號","",568758,"1080711","1110608"
1165,"82934697","和豐能源股份有限公司","新北市汐止區康寧街459巷11號18樓","",1000000,"1080711","1110614"
1166,"82944371","太羽國際有限公司","臺南市永康區塩興里永安一街56巷1號1樓之2","",100000,"1091218","1110620"
1167,"82946820","禹丞科技有限公司","彰化縣田中鎮北路里新生街112巷15號5樓之4","",500000,"1091207","1110629"
1168,"82950817","大嘉商會股份有限公司","新北市板橋區縣民大道2段68號6樓","",30000000,"1080716","1110606"
1169,"82950823","城倉投資有限公司","新北市中和區中和路350巷6之1號","",2000000,"1080716","1110616"
1170,"82951843","有省錢有限公司","臺北市大安區忠孝東路4段169號11樓之1","",50000,"1080801","1110627"
1171,"82951858","睡不飽設計有限公司","臺北市中山區錦州街48號10樓","",100000,"1080801","1110628"
1172,"82953547","福格諾貿易有限公司","臺北市松山區民生東路3段128號3樓之1","",100000,"1080806","1110613"
1173,"82953791","才俊匯有限公司","新北市汐止區新台五路1段97號27樓之7","",6000000,"1080807","1110628"
1174,"82956349","嘉亨人力資源有限公司","新北市三重區新北大道2段139巷33號（4樓）","",5000000,"1080723","1110615"
1175,"82957446","麗緹生技有限公司","新北市永和區和平街54巷5弄14號(1樓)","",10000,"1080726","1110627"
1176,"82964755","浩客寶有限公司","臺中市北區健行里民權路559號3樓之1","",500000,"1080730","1110630"
1177,"82967296","才德國際教育股份有限公司","臺北市信義區忠孝東路5段1-8號2樓","",7000000,"1080730","1110602"
1178,"83042977","仰澤貿易有限公司","臺中市南屯區忠勇路46之2號1樓","",90000,"1091222","1110623"
1179,"83045860","魯米帝有限公司","新北市新莊區幸福路679號","",1500000,"1091012","1110620"
1180,"83051932","聯農科技服務有限公司","新北市新店區安民街133巷2號(1樓)","",300000,"1091015","1110627"
1181,"83057422","萬鈺舞事業有限公司","臺北市中山區中山北路2段112號2樓、2樓之2、2樓之3","",200000,"1091102","1110627"
1182,"83059478","長用工程興業有限公司","桃園市八德區白鷺里廣福路1120巷14號(1樓)","",500000,"1091030","1110607"
1183,"83059723","兆帷有限公司","桃園市平鎮區平興里興華街101巷28弄30號6樓","",150000,"1091102","1110621"
1184,"83062831","亞洲榮興餐飲研發股份有限公司","臺北市士林區承德路4段6巷25號1樓","",1500000,"1090805","1110620"
1185,"83076384","棗杞健康實業有限公司","新北市樹林區大安路111巷2號","",1000000,"1090904","1110621"
1186,"83077882","優悅企業有限公司","高雄市鼓山區南屏路855號10樓之2","",100000,"1090910","1110606"
1187,"83079973","洄瀾禮好有限公司","花蓮縣吉安鄉太昌村明義四街54號1樓","",1000000,"1090909","1110609"
1188,"83082148","生物象科技有限公司","臺中市東區東英五街62之2號3樓","",3000000,"1090909","1110628"
1189,"83082457","捷勝建設有限公司","臺中市大里區新仁里立仁路57巷33號1樓","",6000000,"1090910","1110624"
1190,"83083462","維視科技股份有限公司","臺北市松山區南京東路5段92號11樓","",39105000,"1090928","1110614"
1191,"83085026","鴻霖工程有限公司","臺北市文山區木新路3段278巷4號","",500000,"1091005","1110601"
1192,"83085840","澄硯空間設計有限公司","新竹縣竹北市成功十三街22號10樓","",1000000,"1090930","1110628"
1193,"83089944","鑫利事業有限公司","臺北市大安區忠孝東路4段221號10樓","",400000,"1091016","1110615"
1194,"83090674","亮朝有限公司","臺北市中山區民生東路2段143號8樓","",1000000,"1091021","1110620"
1195,"83099491","埜云旅行社有限公司","新北市林口區麗園一街6巷2號15樓之2","",6000000,"1091106","1110608"
1196,"83101721","媽莉鋪有限公司","桃園市觀音區樹林里仁德街141號","",600000,"1090731","1110609"
1197,"83105347","每日茶有限公司","臺北市中山區敬業一路139號5樓之7","",500000,"1090824","1110614"
1198,"83108576","富德綠實業有限公司","新北市淡水區新市二路3段152號10樓","",300000,"1090820","1110629"
1199,"83109977","逐越國際顧問股份有限公司","桃園市中壢區普仁里振興街140號3樓之7","",100000,"1090831","1110531"
1200,"83120494","承映空間設計有限公司","臺中市北屯區大坑里東山路二段65巷13弄13號","",500000,"1090915","1110627"
1201,"83121938","加樂設計有限公司","臺中市西區民龍里台灣大道二段285號8樓之3","",10000,"1090922","1110610"
1202,"83123725","唯旭有限公司","新北市板橋區九如里三民路2段28號9樓","",100000,"1090923","1110601"
1203,"83133462","柏立亞有限公司","臺南市佳里區建南里安南路478號3樓","",20000,"1091029","1110614"
1204,"83136046","明耀企業有限公司","宜蘭縣冬山鄉順安村義成路三段87號","",10000000,"1091022","1110628"
1205,"83137018","元賀資訊有限公司","屏東縣屏東市樂興里公園路25號5樓","",1000000,"1091026","1110613"
1206,"83141300","去憂股份有限公司","臺中市西屯區市政北二路18之1號4樓之2","",10000000,"1090729","1110627"
1207,"83145782","捌零壹捌有限公司","新北市永和區中正路417號8樓","",300000,"1090827","1110623"
1208,"83147748","翔羿資源整合有限公司","新竹市北區四維路89巷2-1號5樓之2","",200000,"1090817","1110607"
1209,"83148508","好懋網路行銷有限公司","嘉義市東區中庄里台斗街67號一樓","",100000,"1090820","1110617"
1210,"83150187","寄居蟹有限公司","臺中市大甲區文武里經國路660號2樓","",80000,"1090824","1110608"
1211,"83151117","邑品生技股份有限公司","臺北市大安區敦化南路1段205號7樓之5","",1000000,"1090828","1110620"
1212,"83153678","國駿興業有限公司","高雄市鳳山區過埤路84巷8弄2號1樓","",3000000,"1090917","1110617"
1213,"83158580","池出魚股份有限公司","新竹市北區士林里東大路2段555號4樓之5","",4000000,"1090922","1110613"
1214,"83160093","貝玖有限公司","新北市樹林區大雅路381號6樓","",50000,"1090929","1110628"
1215,"83165983","宏中大健康管理顧問有限公司","臺北市大安區基隆路2段164號4樓之3","",100000,"1091007","1110630"
1216,"83168237","楹智實業有限公司","新北市板橋區民治街51巷9號2樓","",36000,"1091014","1110609"
1217,"83168406","宥喆科技有限公司","新北市淡水區中正東路2段27之5號8樓","",2000000,"1091015","1110614"
1218,"83172197","友田農產實業有限公司","雲林縣虎尾鎮新興里光明路115號1樓","",1000000,"1091026","1110602"
1219,"83179380","台灣通訊技術服務股份有限公司","臺北市大安區信義路4段279號8樓","",200000,"1090804","1110622"
1220,"83179754","昶泓材料科技有限公司","臺中市太平區太平里合利街一段17號","",2000000,"1090803","1110606"
1221,"83185664","萊星有限公司","臺中市北屯區平田里文心路四段875號4樓","",200000,"1090817","1110607"
1222,"83186734","金莉露食品股份有限公司","臺中市西區忠誠里精明一街60號1樓","",1000000,"1090820","1110615"
1223,"83192074","紅蘋果數位虛擬空間有限公司","高雄市左營區和光街36巷14號","",510000,"1090925","1110602"
1224,"83192617","豆開心有限公司","高雄市鼓山區中華一路403之11號","",2000000,"1090929","1110614"
1225,"83194164","龍飛國際傳播有限公司","臺北市中正區羅斯福路2段9號8樓之4","",1000000,"1090904","1110608"
1226,"83194256","居久屋有限公司","臺北市中正區和平西路1段15號4樓","",1500000,"1090903","1110607"
1227,"83197303","妍旭生醫有限公司","臺北市內湖區康寧路3段189巷5號1樓","",10000,"1090923","1110629"
1228,"83198181","科沃覺有限公司","桃園市龜山區龍壽里萬壽路一段609號4樓之1","",105000,"1090916","1110627"
