﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7587,"54953320","魯魯灣有限公司","屏東縣屏東市永城里康定街10號","蔣智清",30000,"1110602"
7588,"54953428","宜澄企業有限公司","屏東縣潮州鎮永春里中洲路105號2樓","李昆諭",25000000,"1110601"
7589,"54953588","盟英科技股份有限公司","新竹縣寶山鄉研發一路11號2樓","孫 弘",500000000,"1110622"
7590,"54953932","志榮塑膠有限公司","彰化縣社頭鄉仁雅村社斗路一段865巷1號","余貞貞",1800000,"1110622"
7591,"54954778","天揚建築投資顧問股份有限公司","新竹市北區仁德里長安街43號二樓之3","周鑫汝",24000000,"1110623"
7592,"54955066","米蘭國際有限公司","嘉義縣民雄鄉福樂村光明街43之35號1樓","郭宗豪",4550000,"1110608"
7593,"54955328","昕柏登金屬有限公司","彰化縣和美鎮犁盛里東平路232巷31號1樓","莊凱竣",3000000,"1110607"
7594,"54955755","麗展能源有限公司","臺南市佳里區建南里安南路270號1樓","蕭麗菁",10000000,"1110627"
7595,"54957395","福德紙業有限公司","彰化縣員林市溝皂里柳橋路2段115號1樓","樊謙德",6000000,"1110609"
7596,"54957450","鑫源機械有限公司","苗栗縣銅鑼鄉中平村中平64號","賴志豪",800000,"1110609"
7597,"54957819","虎航食品有限公司","金門縣金城鎮賢庵里山前70號","邱水山",1000000,"1110610"
7598,"54958394","捷絡生物科技股份有限公司","新竹縣竹北市生醫五路66之5號","林彥穎",36000000,"1110608"
7599,"54958839","展詡能源有限公司","高雄市鳳山區頂圃街103號","陳銘烽",20000000,"1110616"
7600,"54959773","奇容企業有限公司","新竹縣湖口鄉中興村光復東路99號3樓","吳雨柔",310000,"1110620"
7601,"54960510","格凡國際股份有限公司","彰化縣鹿港鎮東石里海浴路臨332號","鄭玉梅",25000000,"1110620"
7602,"54961308","泰吉建設股份有限公司","基隆市安樂區安一路401號1樓","賴炳通",8880000,"1110617"
7603,"54961594","台灣猛獁象大件起重股份有限公司","新竹縣竹北市中正東路425巷16號","John Halfweeg",500000,"1110617"
7604,"54961829","東科園食品有限公司","新竹縣竹東鎮仁愛里9鄰北興路二段67號1樓","徐明德",200000,"1110620"
7605,"54963050","弗克斯實業有限公司","嘉義市東區義教里保建街47巷16號2樓","李秉穎",100000,"1110613"
7606,"54963973","映科羅股份有限公司","新北市三峽區忠孝街29號","蔡綸",2000000,"1110617"
7607,"54965091","星龍營造有限公司","屏東縣枋寮鄉人和村民族路16號","薛孟芳",9200000,"1110614"
7608,"54965310","創未來科技股份有限公司","新竹市東區公道五路三段1號7樓之8","王毓駒",177861800,"1110628"
7609,"54966394","星寶電力股份有限公司","彰化縣鹿港鎮海埔里18鄰工業西七路39號","蔡元繽",177870000,"1110627"
7610,"54967252","堃藝設計室內裝修有限公司","新北市汐止區新昌路21號","簡義孝",1000000,"1110616"
7611,"54968463","邊緣人影像有限公司","宜蘭縣蘇澳鎮中山路二段160巷22號3樓","張銘峻",600000,"1110620"
7612,"54970313","向日葵生態營造有限公司","雲林縣斗六市保庄里建興路138號1樓","張哲維",5000000,"1110614"
7613,"54973803","英商費舍海洋服務股份有限公司","臺北市松山區復興北路367號8樓","Maida Zahirovic",1000000,"1110601"
7614,"54974009","元昱太陽光電股份有限公司","屏東縣屏東市前進里大溪路335之12號","Krisda Monthienvichienchai",600000000,"1110617"
7615,"54974520","寰宇開發建設有限公司","宜蘭縣宜蘭市民權新路260巷6號6樓之2","李惠萍",4100000,"1110622"
7616,"54978032","湖口成功不動產有限公司","新竹縣湖口鄉信勢村3鄰成功路95號","吳鎮益",20000,"1110620"
7617,"54978429","彰逵金屬有限公司","彰化縣田中鎮復興里山腳路三段370巷17號一樓","蔡鴻儒",5000000,"1110607"
7618,"54978743","源點生物科技股份有限公司","新竹市東區光復路二段101號創新育成大樓R717室","陳呈堯",165145986,"1110620"
7619,"54978841","宇維思工程有限公司","新竹縣竹北市新國里中央路207號七樓","劉國縣",2500000,"1110615"
7620,"54978883","樂錡國際有限公司","桃園市中壢區仁祥里17鄰華祥二街1號四樓","陳錡",5000000,"1110616"
7621,"54980522","鳳美貿易有限公司","嘉義市西區港坪里育人路160巷9弄25號2樓","李蔡美",100000,"1110622"
7622,"54980591","新加坡商文祥機械有限公司","高雄市仁武區仁林路236之9號","吳建興",20000000,"1110609"
7623,"54980945","甘恩電商有限公司","新北市板橋區中正路332之2號","陶維民",4000000,"1110609"
7624,"54981249","馬來西亞商和樂全球股份有限公司","桃園市桃園區大興西路2段80巷17號3樓","劉承翰",15000000,"1110622"
7625,"54981796","淳泉企業有限公司","新竹市北區光華南街18巷1弄7號1樓","邵福泉",1000000,"1110617"
7626,"54982535","宇鋒精密有限公司","彰化縣秀水鄉馬興村環河南路二段88號","王傑旻",1000000,"1110622"
7627,"54982633","永瀚管理顧問股份有限公司","彰化縣彰化市南瑤里南平街72號3樓","黃靖媛",7500000,"1110607"
7628,"54984739","金星餐飲有限公司","新竹縣竹北市博愛街513號5樓之5","楊棟男",100000,"1110622"
7629,"54984858","沛瑅國際企業有限公司","臺中市西屯區逢甲里崇義街6之5號5樓之1","詹順吉",500000,"1110624"
7630,"54985202","日商鋼鈑工業股份有限公司","臺中市豐原區社皮路76巷26號","豊島弘之",5000000,"1110629"
7631,"54985218","台灣猛獁象佳運股份有限公司","新竹縣竹北市中正東路425巷16號","張林桂",300000,"1110615"
7632,"54986194","永暘建設有限公司","新北市中和區景德街71號","李秀嫻",10000000,"1110628"
7633,"54986976","于隆建設有限公司","屏東縣東港鎮明祥街66號1樓","陳敏宏",8000000,"1110614"
7634,"54987237","香港商萌闊數據香港有限公司","臺北市信義區松高路9號27樓","Andrew George Stephens",0,"1110622"
7635,"54987454","明楠國際管理顧問有限公司","苗栗縣後龍鎮水尾里水尾38-2號1樓","蔡憲明",1000000,"1110608"
7636,"54987715","國際傳播有限公司","南投縣信義鄉潭南村和平巷63號","谷淑粉",1000000,"1110620"
7637,"54988480","超晶麗科技股份有限公司","新竹市東區公道五路3段1號8樓之5","林仲良",1000000,"1110623"
7638,"54989066","閎輝國際股份有限公司","彰化縣大村鄉新興村新興巷19之1號1樓","蘇正富",26700000,"1110601"
7639,"54989592","英德建設控股股份有限公司","新竹縣新豐鄉上坑村坑子口438號","林明彬",100000000,"1110622"
7640,"54990042","資道技術股份有限公司","新竹市東區綠水里博愛街92巷2號4樓","陳欽洲",1000000,"1110610"
7641,"54990211","蟲小道大股份有限公司","彰化縣二水鄉文化村民族路88號1樓","許承軒",12500000,"1110622"
7642,"54990606","佑全精密科技有限公司","屏東縣里港鄉玉田村里嶺路30號","陳雅惠",4500000,"1110613"
7643,"54991555","分享愛有限公司","新竹市東區文華里光華街27巷10號3樓","",50000,"1110615"
7644,"54992920","福盈有限公司","雲林縣斗六市長安里長安路15巷15號","張秀玉",500000,"1110602"
7645,"54994027","滬億建設有限公司","彰化縣田中鎮三光里高鐵三路三段298-2號","陳鋭運",30000000,"1110614"
7646,"54994096","志威國際有限公司","彰化縣和美鎮月眉里和港路322號","何志桂",1000000,"1110610"
7647,"54994130","瑞士商酷卓股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","黃法源",5000000,"1110608"
7648,"54995594","清水地熱電力股份有限公司","宜蘭縣大同鄉復興村7鄰三星路八段501巷167號","林樹森",256800000,"1110615"
7649,"54995905","輝豐企業有限公司","彰化縣線西鄉德興村興農路96巷30號","陳佺堃",1000000,"1110602"
7650,"54996051","立家地產有限公司","苗栗縣頭份市成功里5鄰山下街52號","劉思涵",1000000,"1110613"
7651,"54996876","南豐潔新事業股份有限公司","臺東縣臺東市豐樂里大忠路30號","朱梅春",30000000,"1110610"
7652,"54996968","你的夢想家股份有限公司","屏東縣屏東市三山里海豐街2-16號1樓","陳鴻隆",4600000,"1110615"
7653,"54999374","日森貿易有限公司","嘉義市東區長竹里大雅路二段433巷10號一樓","蔡承諺",2500000,"1110627"
7654,"55028544","五餅二魚交通股份有限公司","高雄市三民區澄平街250號2樓之1","洪平佳",27000000,"1110601"
7655,"55053677","佳頓科技有限公司","新北市板橋區雙十路2段79號8樓","李佳芬",9000000,"1110628"
7656,"55054198","娣愷有限公司","臺北市內湖區江南街111號4樓之4","劉凌偉",8000000,"1110610"
7657,"55077707","新光國際文創管理顧問有限公司","新北市林口區文化三路2段455號12樓","周成業",1000000,"1110629"
7658,"55079959","廾心國際股份有限公司","新北市三重區和平街18號","謝鎮蔚",800000,"1110622"
7659,"55093002","零零壹有限公司","臺北市大安區復興南路1段209號4樓","塗明",500000,"1110630"
7660,"55175073","世心股份有限公司","臺北市松山區光復北路5號3樓之3","王星雅",4500000,"1110609"
7661,"55230505","廣聿工程有限公司","新北市新店區安興路85之61號3樓","林昇昱",5000000,"1110613"
7662,"55259805","樂呈國際有限公司","桃園市桃園區藝文一街86之6號17樓","張鎬羣",100000,"1110613"
7663,"55337295","台灣京三股份有限公司","臺中市潭子區潭秀里建國路3-1號","伍克勤",12500000,"1110602"
7664,"55341805","底噪影像有限公司","臺北市中山區中山北路2段115巷43號5樓之4","朱駿騰",5000000,"1110610"
7665,"55377802","創兆演算科技有限公司","臺北市大安區信義路4段296號10樓之2","余威廷",1050000,"1110622"
7666,"55625676","菱生精密工業股份有限公司","臺中市潭子區南二路5-1號","葉樹泉",3801023440,"1110620"
7667,"55634400","震遠貿易有限公司","臺南市安平區怡平里慶平路191號2樓","曾啓泉",1000000,"1110627"
7668,"55637700","台灣康肯股份有限公司","臺北市中山區南京西路1號5樓之11","Gerard Terricabras Ginebra",32769070,"1110628"
7669,"55641423","府廣有限公司","臺北市士林區大東路8號","李雅芳",2300000,"1110616"
7670,"55651266","昱泰紡織科技有限公司","桃園市觀音區草漯里福德街276巷13號","蔡孟其",300000,"1110620"
7671,"55668127","峻亞有限公司","臺北市內湖區瑞湖街178巷19號4樓","蘇孟媚",203062000,"1110608"
7672,"55671170","冠福國際有限公司","新北市中和區連城路222巷2弄5號2樓","蔣宜庭",500000,"1110630"
7673,"55680543","同陽能源股份有限公司","臺南市南區金華路2段117號","葉惠青",450000000,"1110606"
7674,"55684604","泰祥橡膠股份有限公司","臺中市大里區大里里瓦磘路32號","陳劍峰",10000000,"1110620"
7675,"55687047","成柏室內裝修工程股份有限公司","臺北市大安區潮州街144號","王菱檥",10000000,"1110614"
7676,"55688989","瑞鋐投資股份有限公司","臺北市士林區中山北路6段88號8樓","郭敦瑜",200000000,"1110609"
7677,"55695790","建順煉鋼股份有限公司","臺北市松山區光復北路68號7樓之2","王丕彰",1408000000,"1110621"
7678,"55699613","尚進國際有限公司","新北市永和區新生路25巷2弄11號(1樓)","陳元彬",975000,"1110624"
7679,"55701081","富相國際節能環保股份有限公司","新北市汐止區湖前街36號11樓","陳鳳謙",10300000,"1110609"
7680,"55703320","卡爾斯國際商貿有限公司","新北市新莊區泰豐街18巷13號","洪瑋廷",6000000,"1110627"
7681,"55714810","高杏廣告有限公司","臺北市信義區松德路6號8樓","程蘭筑",400000,"1110608"
7682,"55715796","金鼎國際投資有限公司","臺北市文山區羅斯福路5段192巷31號1樓","張婧橞",1000000,"1110606"
7683,"55717725","清匠工程企業有限公司","新北市三重區龍門路274巷47號","黃嘉龍",1000000,"1110630"
7684,"55718766","辰菫室內裝修有限公司","臺北市大安區建國南路1段291巷11號1樓","謝宛瑾",5000000,"1110602"
7685,"55720572","史崔頓資產管理股份有限公司","臺北市大安區信義路4段6號13樓","歐樹枬",1000000,"1110615"
7686,"55729911","聯益股份有限公司","臺北市大同區承德路1段51號5樓之2","周世進",316000000,"1110617"
7687,"55734512","維肯媒體股份有限公司","臺北市信義區菸廠路88號5樓之5","文子瑋",10000000,"1110615"
7688,"55736455","捷世代有限公司","臺北市信義區基隆路1段141號13樓之9","張世群",500000,"1110620"
7689,"55742604","宇希國際有限公司","臺北市南港區八德路4段768巷1弄18號12樓","聶吟珊",2000000,"1110608"
7690,"55744700","昇洲通運股份有限公司","臺中市烏日區學田里學田路便行巷32弄42號1樓","莊銘鋒",22000000,"1110620"
7691,"55749796","德鑽國際股份有限公司","臺北市中山區南京東路2段101號11樓","馬丁",5000000,"1110602"
7692,"55752449","皇鈦科技有限公司","新北市新店區寶興路45巷6弄4號4樓","李宸禎",2000000,"1110617"
7693,"55753881","勝博國際股份有限公司","臺北市內湖區行善路56號4樓之3、之4、之5","謝銘金",15000000,"1110621"
7694,"55754185","伸興工業股份有限公司","臺中市太平區永成路78號","林志誠",605356310,"1110627"
7695,"55754853","如冠有限公司","臺北市中山區錦西街11號1樓","梁湘珍",360000,"1110620"
7696,"55761685","日常型態影像有限公司","桃園市蘆竹區龍安街二段1639巷142弄40號(2樓)","郭維新",100000,"1110606"
7697,"55765205","八洋精密股份有限公司","新北市三重區重新路5段609巷14號10樓之5","李佳穎",12745100,"1110616"
7698,"55765649","中華資安國際股份有限公司","臺北市大安區信義路4段88號8樓","陳明仕",328370000,"1110606"
7699,"55766345","華日投資有限公司","臺北市士林區德行西路7號2樓之1","吳如宇",101000000,"1110617"
7700,"55766387","創達研究股份有限公司","臺北市中山區建國北路2段120號4樓","張裕民",3000000,"1110615"
7701,"55767196","海鼎一國際投資股份有限公司","臺北市信義區松仁路100號27樓之1","Michael Klingele",136438030,"1110628"
7702,"55767506","海鼎三國際投資股份有限公司","臺北市信義區松仁路100號27樓之1","Michael Klingele",98451380,"1110629"
7703,"55767626","趙銘國際綠能室內裝修有限公司","臺北市中山區復興北路86號8樓","吳威霖",200000,"1110610"
7704,"55771261","茂興工業股份有限公司","臺中市北區進化北路369號10樓","詹永瑞",24000000,"1110606"
7705,"55771467","台灣九州製冰股份有限公司","臺北市信義區虎林街239號","藤林秀基",12500000,"1110617"
7706,"55778454","台灣運算股份有限公司","臺北市松山區八德路4段656號4樓","林敬祥",10000000,"1110601"
7707,"55778975","蕓荷新媒體有限公司","新北市新莊區新北大道3段7號8樓之6","劉玉潔",2000000,"1110627"
7708,"55782247","宇翔行銷服務有限公司","新北市新莊區建國一路120號3樓","李濟真",960000,"1110615"
7709,"55784792","居家整聊股份有限公司","臺北市中山區松江路65號6樓","鄭博元",2318888,"1110608"
7710,"55789163","力行國際物流股份有限公司","臺北市大安區仁愛路3段29號5樓之1","楊力行",7500000,"1110614"
7711,"55792076","昱峰智能大數據科技股份有限公司","臺北市信義區永吉路168號12樓之1","賴煜勳",57299984,"1110629"
7712,"55795377","飛太貿易有限公司","臺北市松山區敦化南路1段102號8樓之3","黃素芬",1500000,"1110607"
7713,"55798450","酒友企業有限公司","臺北市松山區敦化北路244巷26號1樓","施添元",5000000,"1110613"
7714,"55798579","無論台北有限公司","臺北市信義區松仁路97號18樓","富永勇亮",100000,"1110615"
7715,"55799471","凱成投資有限公司","臺北市大安區敦化南路1段205號7樓之5","王姿婷",10000000,"1110627"
7716,"55820967","畢揚美國際有限公司","臺北市松山區民生東路5段93號2樓","李瑞珍",15000000,"1110613"
7717,"55825560","集力吉有限公司","臺北市中正區羅斯福路2段150號10樓","孫樂欣",1000000,"1110628"
7718,"55829329","君之傑股份有限公司","新北市板橋區華江一路556號13樓","張凱尊",5500000,"1110621"
7719,"55832561","怡晉實業股份有限公司","臺中市西屯區何成里大墩十九街186號5樓之1","賴怡全",19000000,"1110628"
7720,"55834630","萬博創新有限公司","臺北市大同區重慶北路2段74號3樓","鄧萬慶",1000000,"1110609"
7721,"55835912","國錢租賃有限公司","臺北市中山區建國北路3段94號4樓","黃川",200000,"1110620"
7722,"55836855","全宏發有限公司","臺北市萬華區西園路2段261巷20弄22號","金嘉瑩",1000000,"1110630"
7723,"55837215","百業興網創股份有限公司","新北市新店區達觀路40號11樓之4","楊明",2500000,"1110613"
7724,"55841668","索拉能源股份有限公司","臺北市松山區民生東路4段75巷5之1號1樓","王儷潔",19180000,"1110613"
7725,"55847109","臻緻生醫有限公司","臺北市大安區忠孝東路3段249之1號10樓","黃意嵐",4000000,"1110617"
7726,"55848352","必昌有限公司","新北市土城區南天母路111巷1之3號地下二樓","趙宸緯",1000000,"1110627"
7727,"55849520","誠石石材有限公司","新北市林口區文化二路2段153號4樓之3","林昱錡",1000000,"1110622"
7728,"55849731","龍澄國際有限公司","新北市永和區永利路157號(1樓)","黄沛宸",1000000,"1110614"
7729,"55850005","台灣馥瑞樂爵有限公司","臺北市大安區敦化南路2段77號9樓之2","Augustin LIFFORT de BUFFEVENT",300000,"1110613"
7730,"55850618","恩雨物業有限公司","臺北市信義區基隆路2段189號9樓之8","謝文淵",600000,"1110609"
7731,"55851362","人可何股份有限公司","臺北市中山區長春路40號4樓、4樓之1~之4","何亞宸",3500000,"1110622"
7732,"55853039","由心科技股份有限公司","臺北市大同區迪化街1段46巷13號1樓","王福斌",100000,"1110623"
7733,"55853903","豐曜國際文創有限公司","桃園市觀音區福山路二段790巷100弄11號","田春紅",1000000,"1110610"
7734,"55856351","飛躍開發股份有限公司","臺北市信義區基隆路1段143號11樓之4","楊淞壹",32000000,"1110620"
7735,"55857746","高鋒工業股份有限公司","臺中市大雅區科雅路16號","林炎輝",1080106890,"1110627"
7736,"55859603","天穩投資股份有限公司","臺北市內湖區陽光街321巷12號5樓","陳怡君",130000000,"1110623"
7737,"55860849","元孕生技股份有限公司","臺北市內湖區成功路5段432號10樓","黃郁純",300000,"1110623"
7738,"55862136","安晴投資有限公司","臺北市中正區羅斯福路2段12號3樓","陳娟娟",11000000,"1110617"
7739,"55863304","智行股份有限公司","臺北市中正區中華路1段9巷10號2樓","鍾慧諭",18000000,"1110616"
7740,"55866013","正錡企業股份有限公司","新北市永和區仁愛路282巷30號14樓","蔡咏翰",15000000,"1110602"
7741,"55872042","城光股份有限公司","嘉義市西區西榮里民生北路175號、177號","吳德南",50000000,"1110606"
7742,"55875786","迎豪營造有限公司","嘉義縣太保市過溝里過溝43之10號1樓","沈正媛",22500000,"1110601"
7743,"55876130","興砂科技股份有限公司","新竹縣竹北市勝利九街108號5樓","張國弘",55000000,"1110629"
7744,"55882153","洋蔥國際有限公司","彰化縣彰化市新興里永安街425號二樓","莊浚騰",20500000,"1110601"
7745,"55884477","賺得滿有限公司","嘉義縣民雄鄉秀林村林子尾42-71號2樓","林家誼",5000000,"1110609"
7746,"55887050","台灣聯合金融科技股份有限公司","臺北市松山區民生東路3段135號3樓","林滄億",10471600,"1110620"
7747,"55890457","大發不動產經紀有限公司","彰化縣員林市大饒里員集路二段４８０號一樓","楊時創",500000,"1110608"
7748,"55902741","台因精密工業股份有限公司","臺北市大安區敦化南路2段65號4樓","許翠齡",50000000,"1110622"
7749,"55903122","大阡精密有限公司","彰化縣和美鎮雅溝里南軒路319號(1樓)","施志恊",3800000,"1110624"
7750,"55906084","享家開發有限公司","新竹縣新埔鎮田新里福德街560號1樓","孫蔡立",500000,"1110609"
7751,"55911426","震儀科技股份有限公司","新北市泰山區明志路3段478號15樓","黃勝成",28000000,"1110628"
7752,"55915210","易利信興業有限公司","臺中市后里區眉山里公安路267之2號","陳俊堯",12000000,"1110627"
7753,"55917343","好好建築股份有限公司","新竹縣竹北市東平里六家五路二段117號3樓","李政融",3600000,"1110614"
7754,"55918574","冠帽實業有限公司","臺中市后里區屯東里福德路307號","劉孟香",5000000,"1110622"
7755,"55918814","合豐能源股份有限公司","高雄市苓雅區中正二路175號15樓之2","鍾嘉村",340000000,"1110606"
7756,"55921374","裕硯實業有限公司","宜蘭縣蘇澳鎮龍德里龍祥二路4巷28號1樓","劉裕彰",5000000,"1110623"
7757,"55921894","亞洲光學股份有限公司","臺中市潭子區南二路22-3號","賴以仁",2810839010,"1110623"
7758,"55932920","友村國際有限公司","臺北市大安區忠孝東路4段285號5樓","蔡惠帆",500000,"1110627"
7759,"55933907","志信有限公司","臺中市西區臺灣大道二段186號24樓之2","林漢錕",100000,"1110607"
7760,"55934954","鋐峻凡而有限公司","彰化縣鹿港鎮海埔里海埔巷102號","洪如妘",5000000,"1110608"
7761,"55935187","瑞隆金屬工程有限公司","屏東縣萬丹鄉厦南村廈南路76號1樓","謝閔薰",1000000,"1110620"
7762,"55936019","長風工業股份有限公司","臺中市后里區廣福里三豐路三段686巷66號","張仁文",38000000,"1110601"
7763,"55941081","勁緯工程有限公司","臺南市新市區大社里大社260之8號1樓","羅堡富",1000000,"1110613"
7764,"55941441","久泓交通有限公司","彰化縣彰化市延平里延長街159號一樓","莊翔婷",13500000,"1110613"
7765,"55942217","大鴻開發股份有限公司","苗栗縣通霄鎮通灣里65-18號","洪朝明",6000000,"1110623"
7766,"55949561","芮特通訊股份有限公司","基隆市七堵區工建路1號","吳東義",20000000,"1110621"
7767,"55949963","野球行銷股份有限公司","新竹縣竹北市鹿場里莊敬南路27號3樓","羅錦霞",1000000,"1110601"
7768,"55951453","奇格建設有限公司","新竹縣竹北市斗崙里縣政二路南段116號","黃添旺",40000000,"1110628"
7769,"55952559","宇霸有限公司","彰化縣彰化市崙平里18鄰建平街59號3樓","古祐誠",5000000,"1110627"
7770,"55953754","大眾房屋事業有限公司","雲林縣虎尾鎮安慶里中山路3之3號1樓","卓思妙",1000000,"1110602"
7771,"55955140","榮盛有限公司","高雄市三民區民族一路13號5樓之1","賴秋琪",500000,"1110621"
7772,"55956555","詠佳科技股份有限公司","新竹市東區東光路55號8樓之2","王一文",61300000,"1110606"
7773,"55963140","國泰電業股份有限公司","臺北市大安區敦化南路2段333號10樓","葉大嘉",1500000000,"1110615"
7774,"55964154","鴻穎貿易有限公司","新竹縣竹北市嘉豐十一路一段100號4樓之1","劉亭嫣",4550000,"1110608"
7775,"55964680","鴻寧國際有限公司","新竹縣竹北市嘉豐十一路一段100號4樓之1","劉亭嫣",6200000,"1110607"
7776,"55965528","何榮工業股份有限公司","臺中市神岡區豐洲里豐工南路40號","曾瑞禎",15000000,"1110623"
7777,"55967949","源長生物科技有限公司","雲林縣元長鄉西莊村西庄300-10號","黃興龍",5000000,"1110602"
7778,"55972725","汶水湯元開發股份有限公司","苗栗縣大湖鄉靜湖村信義路18號2樓","徐巍",300000000,"1110615"
7779,"55972746","開必拓數據股份有限公司","新竹市東區埔頂里慈雲路118號8樓之5","孫逢佐",48972490,"1110628"
7780,"55973442","群弘工業股份有限公司","臺中市新社區中和街5段33巷61之1號","劉漢欽",5000000,"1110624"
7781,"55974998","星錡股份有限公司","新竹縣竹北市光明九路33號2樓","郭震陽",10000000,"1110602"
7782,"55978761","艾雷重擊酒業有限公司","新竹縣竹北市嘉豐一街228巷5號1樓","翁煥翔",14000000,"1110622"
7783,"55982391","富信國際科技工程有限公司","嘉義市西區車店里青年街63號1樓","許畯富",6000000,"1110610"
7784,"55983716","金山科技有限公司","新竹市東區埔頂里17鄰埔頂一路101號8樓之11","黃鴻株",3000000,"1110606"
7785,"55986684","友達宇沛永續科技股份有限公司","臺北市南港區經貿二路198號9樓","李孝忠",424050000,"1110606"
7786,"55987945","佳禾農業科技股份有限公司","宜蘭縣宜蘭市進士里進士路173巷5號1樓","周慶安",3000000,"1110621"
7787,"55996825","詮縈健康產業股份有限公司","臺中市北屯區太順五街58號1、2樓","林宇凱",7568999,"1110606"
7788,"56049103","承飛國際貿易有限公司","彰化縣員林市大明里員集路二段臨116-6號","張永承",500000,"1110620"
7789,"56052009","東勍有限公司","屏東縣里港鄉塔樓村塔樓路55之16號","楊志浩",8100000,"1110627"
7790,"56054251","巨大機械工業股份有限公司","臺中市西屯區東大路一段997號及999號","杜綉珍",3750646260,"1110627"
7791,"56076311","石橋工業股份有限公司","臺中市清水區橋頭里中華路645號","蔡錫淵",11300000,"1110629"
7792,"56088745","宥緯開發管理顧問有限公司","新竹縣芎林鄉上山村富林路三段373號一樓","鍾政翰",5000000,"1110630"
7793,"56113104","利台食品工廠股份有限公司","臺中市大甲區龍泉里中山路二段899號","劉正哲",27000000,"1110623"
7794,"56153007","昇陽電池股份有限公司","新竹市力行路8號3樓","楊敏聰",375500000,"1110617"
7795,"56190805","千翔國際貿易有限公司","屏東縣屏東市潭墘里機場北路620號10樓","邱千皇",200000,"1110623"
7796,"56201303","群祥科技有限公司","新北市中和區中山路2段340巷57之1號(3樓)","薛永祥",15000000,"1110613"
7797,"56276916","香港商司比獸股份有限公司","臺北市文山區辛亥路4段77巷16號8樓","吳杰軒",5000000,"1110608"
7798,"56289953","佳輝汽車貨運有限公司","臺中市清水區南寧里中清路八段663號","楊王淑馨",8000000,"1110620"
7799,"56383015","路加服務科技股份有限公司","新竹市東區光復路二段101號","林志嘉",35293567,"1110606"
7800,"56390607","上仕開發國際有限公司","嘉義縣民雄鄉福興村8鄰牛稠溪1-32號1樓","蔡志祥",5000000,"1110608"
7801,"56600575","成翔科技有限公司","新竹市東區光明里10鄰光復路二段155巷10弄25-6號","魏柏麟",1500000,"1110621"
7802,"56601552","萊恩數位有限公司","嘉義縣朴子市文化里山通路103號1樓","陳守明",8000000,"1110615"
7803,"56602784","麗旺生醫股份有限公司","新竹市香山區香村里12鄰國中街49號","劉明麗",5000000,"1110608"
7804,"56603329","宙億科技有限公司","彰化縣和美鎮竹營里忠恕路106號1樓","謝愈坤",2000000,"1110614"
7805,"56603398","閩揚環保股份有限公司","金門縣金湖鎮新市里國順街15號","蔡輝川",2200000,"1110620"
7806,"56604164","易大建設有限公司","嘉義縣朴子市內厝里14鄰內厝116號","李振男",18000000,"1110624"
7807,"56605121","賀比亞洲有限公司","臺中市梧棲區港埠路一段607號1樓","林志益",4350000,"1110624"
7808,"56605179","天慕國際股份有限公司","連江縣北竿鄉坂里村47號1樓","周育蔚",4500000,"1110606"
7809,"56605656","鮮品企業有限公司","彰化縣埔心鄉埔心村埔新路臨80號","張建泰",1000000,"1110607"
7810,"56606711","瑋盛建設開發股份有限公司","苗栗縣苗栗市民族路157號5樓","張享珅",22000000,"1110627"
7811,"56607036","凰德食品有限公司","新竹縣竹北市竹義里10鄰中華路395號","朱桓毅",2000000,"1110627"
7812,"56608675","創聯合業有限公司","臺中市烏日區九德里興祥街214號4樓","王秀春",3000000,"1110624"
7813,"56608680","頡達資訊工程有限公司","新竹縣寶山鄉尖山路160號","黃廷政",500000,"1110610"
7814,"56608788","力辰興業有限公司","新竹縣新埔鎮上寮里義民路二段380巷17弄42號1樓","唐宇蓁",1000000,"1110610"
7815,"56609533","杏杉室內裝修有限公司","新竹市大同路133號4樓","林政杰",100000,"1110602"
7816,"56609668","儲盈科技股份有限公司","新竹市東區公道五路二段176號9樓","李衍飛",213393640,"1110610"
7817,"56610551","泉成實業有限公司","臺中市大甲區義和里中山路一段314號1樓","姚麗華",1000000,"1110607"
7818,"56614901","鴻皓科技有限公司","新竹縣竹北市嘉豐十一路一段100號4樓之1","劉亭嫣",7500000,"1110609"
7819,"56619048","紅盾投資有限公司","彰化縣北斗鎮大道里中山路二段287巷48號","楊靜宜",30000,"1110615"
7820,"56619342","六啟有限公司","彰化縣北斗鎮新生里興農路2段428巷15號1樓","李珮儀",1000000,"1110620"
7821,"56620349","甲震企業股份有限公司","臺中市龍井區忠和里工業路216巷7號","蔡騏霖",25000000,"1110615"
7822,"56620559","永日化學工業股份有限公司","臺中市大甲區日南里幼獅路59、61號","李其澧",423734430,"1110615"
7823,"56621229","貫田建設有限公司","彰化縣福興鄉秀厝村秀安一街臨596-1號","李春田",15000000,"1110610"
7824,"56623710","德紡實業有限公司","臺中市梧棲區草湳里臨港路2段168巷51弄1號","陳正大",6000000,"1110621"
7825,"56624577","未來開發事業有限公司","新竹市磐石里竹光路125號2樓","葉冠廷",1000000,"1110628"
7826,"56625935","豐實室內裝修有限公司","屏東縣屏東市北興里公裕街218號1樓","宋基平",1000000,"1110602"
7827,"56626370","華聯事業有限公司","彰化縣秀水鄉安東村安樂街25號2樓","陳麗娟",300000,"1110624"
