﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5795,"45186044","群溢資訊工程有限公司","臺中市西區三民路一段183巷2之1號1樓","廖漢潼",6000000,"1090323"
5796,"45188704","台灣育聯天使創業投資股份有限公司","臺中市西屯區文心路二段566之1號3樓之1","林英杰",29999990,"1090318"
5797,"45189611","大智澈見國際股份有限公司","臺中市西屯區精誠路14號5樓之1","邱世寬",4300000,"1090311"
5798,"45189719","家聯有限公司","臺中市北區學士路257號13樓","林士翔",2000000,"1090317"
5799,"45191243","龍軒文教股份有限公司","臺北市大安區敦化南路2段97號2樓","何君憲",40000000,"1090330"
5800,"45191291","一品味股份有限公司","臺中市南屯區南屯路二段262號","張麗卿",10000000,"1090303"
5801,"45193609","統冠汽車有限公司","臺中市大里區中新里德芳南路78號3樓之1","謝宗翰",9000000,"1090325"
5802,"45196036","摩托羅拉系統股份有限公司","臺北市中山區民生東路3段2號5樓之1","許志宏",142022940,"1090317"
5803,"45197112","福殿有限公司","臺中市大里區長春路115巷9弄10之7號","張智强",200000,"1090318"
5804,"45197859","一開實業有限公司","臺中市北屯區太原路三段139巷1號6樓之15","莊麗英",10000000,"1090318"
5805,"45198288","宸家建設股份有限公司","臺中市北屯區新平里中平路516號1樓","傅建政",16000000,"1090324"
5806,"45876998","升聚不動產經紀有限公司","臺中市北屯區松強里松竹路二段336號1樓","宋濰煬",1000000,"1090309"
5807,"45878742","蕎生藥品生技有限公司","臺中市東區東門里東光園路177之1號2樓","江銀珊",1900000,"1090303"
5808,"45879242","盛華人力顧問股份有限公司","臺中市西屯區市政北七路186號25樓","林正庸",10000000,"1090304"
5809,"45879587","時刻科技股份有限公司","臺中市西區民龍里臺灣大道二段218號28樓","畢劭康",5000000,"1090306"
5810,"45880445","義昌全球有限公司","臺中市南屯區惠中里大墩路501號6樓","劉政冶",3000000,"1090324"
5811,"45880830","金寶貴金屬股份有限公司","臺北市中山區林森北路85巷2號4樓","王金霖",25000000,"1090327"
5812,"45881155","領航海運股份有限公司","臺中市梧棲區頂寮里臨港路四段796號9樓","胡釗",35000000,"1090331"
5813,"45882393","育騏網路資訊有限公司","臺中市大里區大元里國光路一段31號3樓","洪彥年",5000000,"1090324"
5814,"45883007","台灣安衛環實業股份有限公司","臺中市西區臺灣大道一段726號8樓之6","詹昀融",500000,"1090326"
5815,"45884358","上築室內裝修設計有限公司","臺中市北屯區平和里安順東二街13號1樓","魏子涵",3000000,"1090302"
5816,"45884961","宇驛醫藥有限公司","臺中市南區樹德里德富路30號13樓之1","曾書琳",400000,"1090323"
5817,"45885602","實進實業有限公司","臺中市潭子區大豐里大豐路三段117之2號1樓","廖烜欣",500000,"1090326"
5818,"45886291","禾翔國際股份有限公司","臺中市西區忠誠里華美西街一段137號10樓之1","施杰松",6990000,"1090320"
5819,"45886601","盛福立實業有限公司","臺中市南區工學里文心南路890號","陳昭福",6800000,"1090319"
5820,"45886829","新幹線大寬頻股份有限公司","臺中市南屯區大同里東興路二段186號2樓","黃正忠",9600000,"1090312"
5821,"45887496","鴻好有限公司","臺中市南區美村南路68之8號2樓","蔡羽芳",1000000,"1090311"
5822,"45887664","駿甫企業有限公司","臺中市梧棲區南簡里大智路一段698號3樓","溫士明",10000000,"1090326"
5823,"45888185","樂智有限公司","臺南市永康區五王里中山南路262巷2號7樓之2","黃琪淯",500000,"1090304"
5824,"45888517","世紀春科技實業有限公司","臺中市大里區永隆里永隆二街190號1樓","楊玉如",8800000,"1090327"
5825,"45888827","皇奇冷氣有限公司","臺中市南區福田路170號1樓","劉明奇",3000000,"1090331"
5826,"45889255","布朗主廚食品有限公司","新北市新店區中正路四維巷2弄3號4樓","陳一任",300000,"1090320"
5827,"45889430","業璽開發有限公司","臺中市大里區新里里大里路424號1樓","陳姿安",1000000,"1090319"
5828,"45889945","贊昱室內裝修設計工程有限公司","臺中市北區健行里忠明路424號10樓之3","周淵贊",500000,"1090302"
5829,"45891055","愛樂客國際生活事業有限公司","臺南市永康區尚頂路16號","賴玉琴",2500000,"1090325"
5830,"45891858","兆飛鴻有限公司","臺南市安平區永華十一街17巷25號7樓之2","杜鎧兆",30600000,"1090312"
5831,"45892012","南台有限公司","臺南市北區成功里北成路87號1樓","蔡振昌",2500000,"1090310"
5832,"45892033","立華揚精密股份有限公司","臺南市關廟區埤頭里關新路二段38號","林淑華",28000000,"1090303"
5833,"45892385","奇儷有限公司","臺南市中西區開山路287號","方川忠",3000000,"1090302"
5834,"45892913","昇達國際行銷有限公司","臺南市南區大同路二段628號","潘冠昇",1000000,"1090323"
5835,"45893531","福盛開發有限公司","臺北市南港區福德街309巷59號1樓","張晋誠",1000000,"1090303"
5836,"45893883","金宏輕金屬股份有限公司","臺南市仁德區中洲里中洲路1326巷52號1樓","趙志强",72000000,"1090330"
5837,"45893912","淇聚一堂股份有限公司","臺南市北區正覺里正覺街33巷18號1樓","王士廉",3000000,"1090310"
5838,"45894047","春風科技有限公司","臺南市下營區茅港里茅港尾312號1樓","顏瑞進",6000000,"1090320"
5839,"45894216","穩売自販有限公司","臺南市北區文元里中華北路二段53巷39弄1號3樓","楊欽鑒",5000000,"1090324"
5840,"45894264","加東有限公司","臺南市東區自強里東門路三段11巷11號1樓","胡銘廷",1000000,"1090318"
5841,"45894659","謙崴股份有限公司","臺南市北區正覺里正覺街102巷40弄58號1樓","謝啓峰",10000000,"1090302"
5842,"45894834","和散那淨化有限公司","臺南市東區東門路二段251號1樓","林宗男",1000000,"1090304"
5843,"45895165","正揚貿通有限公司","臺南市安平區建平八街551號24樓之12","蘇逸嫻",500000,"1090324"
5844,"45895398","森鼎國際有限公司","臺南市東區前鋒路72號7樓之1","李峻緯",580000,"1090317"
5845,"45897213","世耘國際實業有限公司","臺南市北區振興里開元路148巷43弄27號1樓","羅竑杰",1000000,"1090323"
5846,"45897760","磐驪聯合營造有限公司","臺南市南區文南里南功街51號1樓","周稚芳",3600000,"1090313"
5847,"45899275","睿田生技股份有限公司","新北市新店區北新路3段221號7樓","郭耀鴻",123000000,"1090326"
5848,"45899612","芸綺貿易有限公司","臺北市中正區信義路2段213號9樓","李艿姗",1000000,"1090309"
5849,"45899628","銀河長征國際租賃有限公司","新北市樹林區保安街2段325巷64號5樓","陳聖恩",10000000,"1090303"
5850,"45899752","倚岑資訊有限公司","新北市淡水區中山北路2段6號3樓","林奕軒",250000,"1090305"
5851,"45901552","廣富紙品股份有限公司","新北市中和區立德街26巷17弄9號(1樓)","林春長",20000000,"1090325"
5852,"45901820","雄大建設有限公司","新北市土城區日新街52號","邱家維",5000000,"1090320"
5853,"45902433","才鼎環保有限公司","新北市新莊區西盛街258巷6號","呂民聖",2000000,"1090312"
5854,"45907063","愛琳國際有限公司","桃園市觀音區大觀路二段332號(1樓)","陳筠文",4000000,"1090320"
5855,"45908555","璨旭精工股份有限公司","新北市新莊區瓊林南路118之26號(1樓)(2樓)","蔡易霖",70800000,"1090317"
5856,"45915839","雅緻不鏽鋼歐化廚具有限公司","新北市新莊區西盛街417巷12號","陳帛樟",1000000,"1090320"
5857,"45916210","迪萬影像整合有限公司","新北市三重區重新路5段609巷4號5樓之2","徐森城",500000,"1090317"
5858,"45918049","坤茂建設有限公司","新北市五股區五工路124號5樓","蔡惠錦",25000000,"1090319"
5859,"46005176","小驢駒小客車租賃有限公司","新北市新莊區復興路2段196巷2弄9之3號","葉書含",15000000,"1090331"
5860,"46007218","大享容器工業股份有限公司","新竹縣新埔鎮文山里文山路犁頭山段1118號","曾建煌",635000000,"1090325"
5861,"46036298","蜂巢一家房屋仲介事業有限公司","新北市汐止區忠孝東路394號3樓","吳元軒",1000000,"1090326"
5862,"46045000","康妙行銷股份有限公司","新北市板橋區文化路1段333號5樓之2","林昌鑫",5450000,"1090326"
5863,"46071908","誼盛數位有限公司","新北市板橋區東興街18號","陳浩倫",1000000,"1090303"
5864,"46120106","友圓開發股份有限公司","新北市淡水區新春街103號","呂清棋",60000000,"1090316"
5865,"46226109","王樣活動開發整合行銷股份有限公司","臺北市中山區錦州街48號10樓","王烈賢",2100000,"1090310"
5866,"46327900","墨崢國際開發有限公司","桃園市桃園區光興里貴陽街24之1號","曾恭士",500000,"1090326"
5867,"46452701","直流電通股份有限公司","臺北市松山區南京東路4段45號9樓之1","陳彥甫",20033330,"1090313"
5868,"46459079","芃宇生技股份有限公司","新北市汐止區明峰街302巷4號(1樓)","林孟泓",5000000,"1090320"
5869,"46464734","陞長國際有限公司","臺北市松山區南京東路4段69號5樓","黃瀚陞",1000000,"1090326"
5870,"46508803","成大環能有限公司","新北市永和區民權路24號7樓","黃瑞箴",500000,"1090316"
5871,"46520308","科影數位影像股份有限公司","新北市中和區中山路2段482巷15號2樓","黃皇然",13000000,"1090319"
5872,"46621586","鼎立金屬包裝股份有限公司","新竹縣新豐鄉重興村建興路2段372號","朱立德",519060000,"1090309"
5873,"47001677","雷水科技有限公司","臺北市松山區光復南路46巷35號1樓","張歐農",10000000,"1090311"
5874,"47006259","金燕大飯店股份有限公司","新竹市東區榮光里3鄰民族路13號","黃淑珠",16000000,"1090319"
5875,"47010578","艾立亞工業股份有限公司","新竹市頂埔里中華路四段181巷37號","謝永松",9000000,"1090312"
5876,"47019846","普艾斯有限公司","新北市三重區興德路105號、107號","MICHAEL STEVEN HOLLIS  邁克豪里士",6550000,"1090311"
5877,"47025072","富全橡膠工業股份有限公司","新竹縣新埔鎮五埔里新關路五埔段737號","魏國勳",45000000,"1090320"
5878,"47025755","台研化學股份有限公司","新竹市公園里花園街81號","蔡倩芬",5000000,"1090324"
5879,"47039553","雄大興業有限公司","新北市土城區日新街52號","邱家維",3000000,"1090320"
5880,"47040926","鴻嘉投資股份有限公司","新北市新莊區昌德街165號2樓","江華洋",10000000,"1090310"
5881,"47041994","藶峰有限公司","新北市中和區中和路326號8樓","劉藶厲",15000000,"1090331"
5882,"47056216","嘉毅國際股份有限公司","新北市新莊區新北大道4段187號8樓之1","林嘉莉",28845700,"1090324"
5883,"47060274","泰誠事業有限公司","桃園市龍潭區福源路89巷32弄6號(1樓)","林義朝",16000000,"1090318"
5884,"47066376","富瑞璽投資股份有限公司","桃園市龍潭區中豐路高平段10巷61號","江松南",28770400,"1090316"
5885,"47066431","學士交通企業有限公司","新竹縣竹北市中興里嘉豐一街13號1樓","李雪玲",3000000,"1090331"
5886,"47071878","新柏聖科技有限公司","新北市泰山區貴陽街90巷22號(1樓)","邵元強",5300000,"1090320"
5887,"47081550","聯亨國際有限公司","臺北市北投區中央南路2段36號2樓","鍾夙菁",1000000,"1090317"
5888,"47082798","金源鑫投資有限公司","新北市三重區重新路5段609巷2號7樓之2","游志煌",25000000,"1090306"
5889,"47089589","松旗國際諮詢顧問有限公司","新北市中和區員山路512之1號(1樓)","游信義",10000000,"1090326"
5890,"47092509","合旺科技有限公司","新北市中和區建一路100號3樓","林立揚",11930000,"1090319"
5891,"47092584","旭鼎投資股份有限公司","新北市汐止區建成路78號10樓","陳素嫺",23000000,"1090316"
5892,"47094099","盛視有限公司","新北市蘆洲區民族路263巷8號5樓","林佳慧",300000,"1090323"
5893,"47095251","旭隼有限公司","新北市五股區五權三路30號","林柏仁",12000000,"1090323"
5894,"47095920","傑盟生技有限公司","新北市三重區自強路4段49號3樓","簡銘成",2000000,"1090305"
5895,"47096110","大林營造股份有限公司","新北市汐止區康寧街303號","李金澄",13000000,"1090323"
5896,"47096569","卡爾曼生活事業有限公司","臺北市士林區中山北路7段213之3號","李星辰",300000,"1090302"
5897,"47097785","宸碩實業有限公司","新北市中和區連城路250號","蔡宛錚",21000000,"1090331"
5898,"47099502","皇家寶定保全股份有限公司","新北市新店區北新路3段110號(2樓)","徐家祥",40000000,"1090320"
5899,"47101774","台灣菁品開拓有限公司","新北市板橋區吳鳳路50巷75弄12之2號","陳惠娟",1000000,"1090327"
5900,"47105716","嘉洋事業有限公司","新北市新莊區新豐街20巷5號","謝嘉人",200000,"1090318"
5901,"47120174","拉丁女王國際有限公司","新北市淡水區北新路3段6之2號5樓","黃芝妤",150000,"1090331"
5902,"47138081","洽隆企業有限公司","新竹市香山區埔前里中華路四段436號","洪大木",30000000,"1090316"
5903,"47199164","昇東企業有限公司","新竹縣竹北市竹義里華興街111號","鍾瑞嬌",5000000,"1090320"
5904,"47210750","欣承股份有限公司","新竹縣湖口鄉鳳山村復興路4號1樓","姜美杏",10000000,"1090310"
5905,"47217677","聯華電子股份有限公司","新竹市力行二路3號","洪嘉聰",117739944010,"1090311"
5906,"47228581","明月大旅社股份有限公司","新竹市東門街128號","楊尚融",16000000,"1090325"
5907,"47238650","中美矽晶製品股份有限公司","新竹市工業東二路8號4樓","盧明光",5862216510,"1090330"
5908,"47273419","源宏物產企業有限公司","新竹市東區豐功里東美路91巷30號1樓","楊會芬",29000000,"1090318"
5909,"48093153","禾鑫國際通運股份有限公司","桃園市中壢區英士三街23號(2樓)","邱奕泰",20000000,"1090330"
5910,"48410989","泉源興業投資股份有限公司","新竹縣竹北市中山路432號","鄭英昭",18000000,"1090306"
5911,"49655286","雙峰企業有限公司","苗栗縣三義鄉廣盛村重河路176號","湯日光",8000000,"1090323"
5912,"49704408","利真企業有限公司","苗栗縣頭份市田寮里1鄰東田街43號","饒瑞倫",5000000,"1090324"
5913,"49722546","元春紙業股份有限公司","苗栗縣竹南鎮國泰路42號","劉基萬",16000000,"1090327"
5914,"49744324","如興股份有限公司","臺北市松山區復興北路57號13樓之4","陳仕修",9034349490,"1090313"
5915,"50160276","益豐製紙股份有限公司","新竹市振興里南大路648號1樓","林育全",15000000,"1090303"
5916,"50220319","新中興鐵工廠股份有限公司","苗栗縣竹南鎮大厝里國豐路1號","李振慶",24000000,"1090304"
5917,"50751189","食在豪味有限公司","臺北市中山區錦州街408號","劉繼仁",1000000,"1090311"
5918,"50752309","編程鳥數位文創股份有限公司","新北市新莊區復興路2段135號10樓之1","何侃儒",1200000,"1090310"
5919,"50752624","隆騰塗裝股份有限公司","臺北市松山區復興北路57號2樓之1","陳俊哲",10250000,"1090306"
5920,"50753068","聖光醫學科技股份有限公司","臺北市松山區南京東路4段181號","廖敏夙",18940000,"1090320"
5921,"50753200","丹朵美形股份有限公司","臺北市中山區長春路15號3樓之1","羅穎明",1000000,"1090327"
5922,"50753475","麵旅餐飲股份有限公司","臺北市內湖區行善路168巷21號","馬維欣",4000000,"1090302"
5923,"50753953","向榮生醫科技股份有限公司","臺北市內湖區行愛路77巷65號6樓","蔡嘉櫸",320000000,"1090302"
5924,"50754117","點合數位媒體有限公司","臺北市大安區敦化南路1段205號13樓之6","吳旺達",100000,"1090323"
5925,"50754762","荷倈生醫有限公司","臺北市松山區南京東路4段170號5樓之3","楊家瑋",1000000,"1090318"
5926,"50754777","意思整合行動股份有限公司","臺北市中山區松江路328號7樓之9","王長定",1450000,"1090305"
5927,"50754995","鑫永發企業有限公司","臺北市中正區館前路8號7樓","宋棋立",31000000,"1090310"
5928,"50755093","家粲企業有限公司","臺北市中正區忠孝西路1段66號28樓","彭志展",17000000,"1090325"
5929,"50755241","陸相科技股份有限公司","臺北市信義區松德路12號9樓","鄭詩縈",3900000,"1090316"
5930,"50755349","辰揚國際投資有限公司","臺南市北區公園里公園路134號4樓之5","秦昱",4670000,"1090326"
5931,"50756282","恒澤資本投資有限公司","桃園市桃園區藝文一街86之1號6樓","洪慶鐘",2000000,"1090330"
5932,"50756797","三宏投資股份有限公司","臺北市中山區復興北路150號13樓之3","葉國暉",30100000,"1090326"
5933,"50757439","三芒星有限公司","新北市板橋區文化路2段430號11樓之1","李景泰",200000,"1090317"
5934,"50757509","睿軒信義股份有限公司","臺北市大安區忠孝東路4段148號9樓之3","陳姿卉",15000000,"1090306"
5935,"50757830","快樂森林有限公司","臺中市西屯區逢甲路20巷37號6樓之17","李東海",6000000,"1090327"
5936,"50757917","塔樂奇股份有限公司","臺北市大同區市民大道1段209號11樓之1","中野文治",40200000,"1090317"
5937,"50758346","鼎聚數位科技股份有限公司","臺北市內湖區堤頂大道2段407巷32號3樓","蔡宇翔",5000000,"1090313"
5938,"50758649","揚青國際行銷有限公司","新北市新莊區雙鳳路73巷11號12樓","曾筱雅",200000,"1090324"
5939,"50758824","臺英風電股份有限公司","臺北市松山區東興路28號4樓","Ian Douglas",18158400,"1090305"
5940,"50758900","逸盈國際貿易有限公司","臺北市士林區忠誠路2段114之1號、114之2號","張育銘",1000000,"1090310"
5941,"50759632","碧歐寇生物科技有限公司","臺北市大安區延吉街62巷6弄3號","劉宇潔",2800000,"1090330"
5942,"50759865","歐諾影像器材有限公司","新北市新莊區新北大道4段181號","歐育志",1500000,"1090303"
5943,"50760841","藝夢娛樂經紀行銷有限公司","臺北市松山區光復北路112號3樓","田孝文",1000000,"1090326"
5944,"50761362","美而快電商金融科技股份有限公司","臺北市南港區南港路3段47巷8號1樓","王志仁",45000000,"1090320"
5945,"50761601","天燁文化傳媒有限公司","臺北市內湖區內湖路1段136號4樓","張玉成",300000,"1090323"
5946,"50761784","智高醫學科技股份有限公司","臺北市中山區南京東路3段70號7樓","黃崇仁",30000000,"1090320"
5947,"50761834","觀薇生醫有限公司","臺北市松山區八德路4段604號2樓之15","林佳薇",2500000,"1090311"
5948,"50761948","渼傳股份有限公司","臺北市士林區中正路435巷13號1樓","澤谷拓洋",1500000,"1090316"
5949,"50762427","富立資訊股份有限公司","臺北市士林區文林路342號7樓","謝宜孜",5000000,"1090313"
5950,"50762545","康潤生技有限公司","臺北市松山區南京東路5段118號11樓","呂曜丞",3000000,"1090330"
5951,"50762643","甲熊工作室有限公司","高雄市三民區博愛一路287號4樓","陳暉",3000000,"1090302"
5952,"50762812","鈦森科技有限公司","新北市三重區光復路2段87巷10之12號(1樓)","謝翔名",100000,"1090319"
5953,"50763164","永榮能源有限公司","嘉義縣民雄鄉西安村民溪路25-3號","葉乃華",5000000,"1090318"
5954,"50763410","宥鑫國際貿易股份有限公司","臺北市內湖區瑞光路583巷26號7樓","陳信元",10000000,"1090311"
5955,"50763559","琪米有限公司","臺北市松山區南京東路5段315號8樓之4","王琪茵",6000000,"1090311"
5956,"50764641","佳闐大地生技醫藥股份有限公司","臺北市信義區忠孝東路5段689號8樓","周文斐",16000000,"1090326"
5957,"50764760","京漾股份有限公司","臺北市中山區中山北路2段185號2樓","鄭新翰",18200000,"1090304"
5958,"50765304","藝心娛樂股份有限公司","臺北市大安區羅斯福路3段29號6樓","陳泰呈",200000,"1090305"
5959,"50765557","藏晶生醫有限公司","臺北市信義區光復南路505號10樓之8","范嘉玲",1000000,"1090306"
5960,"50765607","水面劇文化興業有限公司","新北市新店區自立街35號2樓","黃鏡澄",500000,"1090305"
5961,"50765698","前進智能股份有限公司","臺北市信義區松仁路97號7樓之2","張嘉臨",80000000,"1090327"
5962,"50765753","宇田家具設計有限公司","臺北市大同區延平北路4段73巷1號2樓","蔡東益",5000000,"1090327"
5963,"50767252","星火數位科技有限公司","臺北市中山區中山北路2段27巷14號3樓","曾柏凱",50000,"1090323"
5964,"50767823","台灣通證有限公司","臺北市信義區信義路4段456號9樓之1","宋倬榮",5000000,"1090313"
5965,"50767984","英美澳國際有限公司","臺北市信義區基隆路1段163號2樓之3","楊鈞任",5000000,"1090317"
5966,"50768294","威碼聚科技股份有限公司","臺北市松山區南京東路5段399號2樓之１","張哲維",500000,"1090330"
5967,"50768793","牧恩實業有限公司","臺北市信義區莊敬路341巷1號6樓","張逢生",250000,"1090327"
5968,"50769081","神機數位科技有限公司","臺北市大安區忠孝東路3段54號4樓","陳文隆",6000000,"1090306"
5969,"50769792","安能亞太有限公司","臺北市中山區南京東路3段168號11樓","韋名凱 (Markus WILD）",157215000,"1090302"
5970,"50770025","宇豪文創有限公司","新北市板橋區三民路2段37號23樓之1","邱彭年",50000,"1090310"
5971,"50770405","八十後有限公司","臺北市大安區忠孝東路4段223巷63號","譚啟盈",3000000,"1090318"
5972,"50770714","亞康諮詢有限公司","臺北市信義區信義路5段7號57樓之1","鄧芳慧",5000000,"1090310"
5973,"50770875","台灣韓中商業顧問有限公司","臺北市信義區基隆路1段163號18樓之2","Suck Jin HONG",8000000,"1090312"
5974,"50771087","天邑傳媒有限公司","臺北市松山區南京東路4段130號2樓之1","陳相辰",300000,"1090312"
5975,"50771100","吉袺股份有限公司","臺北市信義區松德路204號地下1層","陳怡林",55000000,"1090309"
5976,"50771262","台灣帝鐵精密科技有限公司","桃園市桃園區興邦路36號","樊俊昂",45500000,"1090325"
5977,"50771397","飛翟工坊有限公司","臺北市中山區建國北路3段92號2樓","周渥餘",300000,"1090309"
5978,"50771657","火柴達人行銷股份有限公司","臺北市中正區忠孝東路2段9號","李季鴻",9000000,"1090304"
5979,"50772451","區塊邦股份有限公司","臺北市中山區復興北路48號10樓","李心聖",100000,"1090323"
5980,"50772918","捷益國際運通有限公司","臺北市北投區公舘路191巷2號4樓","范鳳珍",5000000,"1090309"
5981,"50773661","佳瑞投資有限公司","臺北市內湖區行善路459號4樓","歐陽國華",12000000,"1090303"
5982,"50774129","安普騰科技教育股份有限公司","臺北市中正區館前路26號3樓","張黃明",10714285,"1090304"
5983,"50774372","暖心企業有限公司","臺中市西區平和里中華路一段1之7號22樓之18","謝馨儀",1000000,"1090319"
5984,"50774697","騰融有限公司","臺北市南港區研究院路2段138號1樓","廖勝良",100000,"1090318"
5985,"50774845","台灣明亮色彩科技股份有限公司","臺北市松山區南京東路4段95號3樓","董燕茹",3000000,"1090306"
5986,"50775339","湊伙股份有限公司","臺北市中山區堤頂大道2段500號4樓之1","林蔚",4000000,"1090305"
5987,"50775507","睿健邦生醫股份有限公司","臺北市南港區園區街3之2號10樓","許涵傑",4500000,"1090326"
5988,"50775648","慈美國際有限公司","新竹縣峨眉鄉中盛村中興270號","蔡國洲",200000,"1090312"
5989,"50775751","三橫一豎有限公司","臺北市中正區林森北路5巷10之1號6樓","楊雙慧",1000000,"1090312"
5990,"50775942","愛遊購整合行銷有限公司","臺北市中山區南京東路2段178號8樓","黃純芬",10000000,"1090303"
5991,"50776251","五弄文創股份有限公司","臺北市信義區松隆路102號16樓","蔡婷婷",8000000,"1090319"
5992,"50776457","金佳貝有限公司","臺北市士林區前港街11號5樓","盧枝",500000,"1090306"
5993,"50776604","提思股份有限公司","臺北市萬華區莒光路328號3樓","陳翊榮",11227143,"1090324"
5994,"50776673","益得投資有限公司","臺北市中正區忠孝東路1段83號20樓之2","林子文",28000000,"1090313"
5995,"50776816","台灣酒研國際有限公司","臺北市大安區安和路2段211號2樓之2","陳賴美珠",500000,"1090309"
5996,"50777337","艾綾國際有限公司","新北市淡水區新市二路1段100號6樓","蕭佳偉",800000,"1090309"
5997,"50777456","守曜設計有限公司","臺北市內湖區新明路263號2樓","蔡昀哲",3000000,"1090330"
5998,"50777792","五口創意有限公司","臺北市大安區和平東路1段66號9樓","孫明恩",1200000,"1090326"
5999,"50777863","宜發國際有限公司","臺北市內湖區洲子街55號4樓","温怡婷",3000000,"1090312"
6000,"50778188","亨利潘創思組合有限公司","臺北市大安區安和路2段5號8樓之3","洪麗娟",1000000,"1090304"
6001,"50778700","曜璿東科技股份有限公司","臺北市大同區市民大道1段211號14樓之9","吳霈棋",9000000,"1090326"
6002,"50779530","一觸文創有限公司","臺北市大安區復興南路1段107巷5弄29號1樓","蔡婷婷",1400000,"1090316"
6003,"50779898","如智股份有限公司","臺北市中山區吉林路45號7樓","方玉如",3000000,"1090306"
6004,"50780207","海能國際投資股份有限公司","臺北市大安區復興南路1段129號9樓","Matthew John Tate",9665097000,"1090303"
6005,"50780775","安庭物業有限公司","臺北市士林區基河路246號1樓","林峰慶",3500000,"1090318"
6006,"50781199","啟勁設計有限公司","臺北市大安區仁愛路4段68號12樓之9","陳鐸元",300000,"1090305"
6007,"50781509","宇博科技股份有限公司","臺中市西屯區臺灣大道二段855號9樓之3","方乃正",1000000,"1090304"
6008,"50781732","佳樂美健康事業股份有限公司","臺北市內湖區瑞光路302號9樓之1","許瑞麟",30000000,"1090306"
6009,"50782182","牛奶盒娛樂有限公司","臺北市中山區復興北路58號12樓","李宗杰",1000000,"1090317"
6010,"50782401","知焙咖啡有限公司","臺北市大安區羅斯福路2段79之1號12樓之4","杜約翰DURLER JUAN ANDRE",60000,"1090323"
6011,"50782599","青禾建築股份有限公司","臺北市信義區基隆路1段350號1樓之45","李季高",11500000,"1090302"
6012,"50782958","東燁數位行銷有限公司","臺北市信義區松仁路100號37樓","林奕樺",2000000,"1090313"
6013,"50783149","時空投資有限公司","臺北市中正區羅斯福路3段76號8樓之1","戴昆生",450000,"1090320"
6014,"50783674","台灣奇運網路科技開發有限公司","臺北市大安區延吉街179號12樓","洪冠宇",1000000,"1090317"
6015,"50783696","台北全真國際教育顧問事業有限公司","臺北市中山區敬業一路166號3樓之1","張文霞",3000000,"1090330"
6016,"50784007","探旅者有限公司","臺北市中山區南京東路3段91號5樓之2","王真理",500000,"1090303"
6017,"50785527","王創有限公司","臺北市士林區大東路10-5號1樓","黃永錡",500000,"1090303"
6018,"50785688","酒驛有限公司","臺北市松山區南京東路5段83號1樓","顏敬家",1200000,"1090313"
6019,"50785857","好好做股份有限公司","臺北市中山區復興北路166號5樓","黃婷鈺",5000000,"1090316"
6020,"50786336","阿提拉有限公司","臺北市大同區寧夏路17之2號4樓","文宗儀",200000,"1090319"
6021,"50786820","泰亮股份有限公司","桃園市中壢區龍慈路826號五樓之1","徐翊凡",600000,"1090318"
6022,"50786933","鴻鑫電子商務有限公司","桃園市中壢區中山東路二段477號","黃博彥",1000000,"1090320"
6023,"50786949","行目數據科技有限公司","臺北市萬華區康定路47號13樓之1","管振淇",5000000,"1090325"
6024,"50787715","毘尤創藝有限公司","臺北市文山區興隆路2段203巷17號1樓","姚廷諺",200000,"1090320"
6025,"50788192","台灣湯山股份有限公司","臺北市中山區林森北路308號15樓之3","湯山裕之",18500000,"1090305"
6026,"50788910","圓頂通訊有限公司","桃園市桃園區國際路二段178號1樓","林峰榮",200000,"1090306"
6027,"50789018","怡佳數位有限公司","臺北市信義區基隆路2段189號6樓之9","劉彥宏",2500000,"1090306"
6028,"50789116","美斯特科技有限公司","臺北市中正區羅斯福路2段198號5樓之5","郭承錠",100000,"1090320"
6029,"50789143","碧綠量子科技有限公司","新北市三峽區中園街225之8號","彭安",500000,"1090326"
6030,"50789972","品品企業有限公司","臺北市中正區忠孝東路1段49巷17號","林育如",2000000,"1090303"
6031,"50790113","松岩國際有限公司","臺中市北屯區平昌里興安路一段169號14樓之3","周伯瓊",2000000,"1090316"
6032,"50790198","君益投資有限公司","臺北市中山區中山北路1段64號10樓","戴君媺",1000000,"1090325"
6033,"50790367","優賃家股份有限公司","臺北市中正區寧波西街1號2樓","邱薡宬",10000000,"1090325"
6034,"50790492","偉加國際有限公司","臺北市中山區民權東路2段110號","陳佩珠",1010000,"1090305"
6035,"50790958","里紳系統家具室內裝修股份有限公司","臺北市文山區羅斯福路6段110號","王振東",3500000,"1090319"
6036,"50791345","嵩晟有限公司","臺北市中山區林森北路100號7樓","洪梅桂",1000000,"1090302"
6037,"50791529","比比庫有限公司","臺北市中山區樂群二路279號","李姝姮",5500000,"1090302"
6038,"50791838","寶晶能源股份有限公司","臺北市內湖區金莊路26號4樓之2","蔡佳晋",879500000,"1090318"
6039,"50791886","台灣九州屋股份有限公司","臺北市中山區松江路156-2號6樓","古関昌司",19000000,"1090312"
6040,"50792180","翰翔建機有限公司","新北市林口區文化北路2段532號","阮孟德",8500000,"1090303"
6041,"50792203","前海數據有限公司","臺北市松山區八德路4段686號12樓之2","徐慧君",1000000,"1090306"
6042,"50792421","先驅生技股份有限公司","臺北市南港區園區街3號18樓","吳自強",50000000,"1090319"
