﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"8437","53670393","大陸商蘇州市海峽兩岸農業科技有限公司","金門縣金城鎮珠沙里小西門8號","石雲飛","0","1041014"
"8438","53670871","新加坡商蘭科化學股份有限公司","臺北市信義區松高路9號27樓","Nicholas  Wayne  Hendon","35000000","1041029"
"8439","53671386","大陸商廈門捷順物流有限公司","金門縣金城鎮珠沙里小西門8號","陳威勇","0","1041016"
"8440","53671581","香港商亞銳司亞太有限公司","臺北市大安區敦化南路2段207號16樓","譚頌燊","5000000","1041012"
"8441","53673188","香港商艾奕康股份有限公司","臺北市信義區信義路5段8號16樓","林家群","10000000","1041020"
"8442","53673504","馬來西亞商愛康國際企業股份有限公司","臺北市大安區安和路1段29號18樓","解名忠","29000000","1041019"
"8443","53674237","大陸商北京天空樂遊網路科技有限公司","新竹市中興里北門街102-3號1樓","許世平","0","1041006"
"8444","53674807","日商東和普林特工業股份有限公司","臺北市信義區信義路4段460號18樓","石橋俊一","0","1041020"
"8445","53676137","大陸商廈門英巧貿易有限公司","金門縣金城鎮珠沙里小西門8號","蘭碧燕","0","1041016"
"8446","53677163","馬來西亞商艾本德亞太區總部股份有限公司","臺北市中正區羅斯福路4段68號6樓之9","托尼‧范‧斯塔弗倫","0","1041030"
"8447","53677277","香港商優勢網路科技有限公司","臺北市士林區福國路95號7樓之7","徐千惠","100000","1041023"
"8448","53677706","銓勝國際有限公司","金門縣金寧鄉盤山村頂堡146號","","2000000","1041022"
"8449","53678557","大陸商深圳美姬時尚服飾有限公司","臺北市松山區新聚里南京東路5段234號14樓","吳妙","0","1041016"
"8450","53680913","成信生物科技股份有限公司","新北市中和區連城路267號2樓","賴明倫","5000000","1041014"
"8451","53681321","指樂數位股份有限公司","臺北市內湖區堤頂大道2段407巷22號8樓","林于傑","7850000","1041012"
"8452","53681743","龍谷保全股份有限公司","新北市淡水區北新路141巷25號","郭仲凱","40000000","1041001"
"8453","53681791","亞太國際地產股份有限公司","臺北市中山區南京東路3段68號5樓、70號5樓","黃純萍","100000000","1041012"
"8454","53683828","貿弘國際有限公司","新北市永和區中山路1段321號13樓","林招治","5000000","1041016"
"8455","53683881","力禾股份有限公司","新北市三重區光復路2段80號10樓之7","江淑珍","2000000","1041027"
"8456","53684164","頂華節能環保有限公司","新北市中和區捷運路8之21號12樓","賴美惠","10300000","1041020"
"8457","53685500","昇陽股份有限公司","新北市樹林區學成路600號","梅高禎","1500000","1041027"
"8458","53686472","三兆印刷有限公司","新北市汐止區樟樹二路283號5樓","翁秀琴","100000","1041012"
"8459","53686579","晶通電資有限公司","新北市三重區光復路2段80號7樓之1","施佩希","10000000","1041007"
"8460","53687232","全民食品有限公司","新北市板橋區中山路2段416巷32弄5號","詹明慧","200000","1041027"
"8461","53688160","金富鴻國際貿易興業股份有限公司","新北市板橋區民生路1段33號18樓之1","楊立慶","100000000","1041030"
"8462","53688703","竣康實業有限公司","臺北市大安區復興南路1段243號6樓","李信德","3000000","1041023"
"8463","53688886","威利資產管理顧問有限公司","新北市板橋區文化路2段453號5樓之2","黃四川","1000000","1041012"
"8464","53688979","宇聯建設有限公司","新北市淡水區中正東路1段111巷32號3樓","周武雄","1000000","1041008"
"8465","53689891","鈦科尼有限公司","新北市淡水區淡金路21號21樓之10","歐業準","200000","1041028"
"8466","53690216","太鑄資產開發有限公司","臺北市大安區敦化南路2段11巷38弄22號2樓","柳永光","2000000","1041006"
"8467","53690335","寰紘實業有限公司","新北市新店區新和街59巷11號(1樓)","吳政鴻","6000000","1041014"
"8468","53690588","新五建設有限公司","新北市蘆洲區永平街32巷33弄23號","李思慧","11000000","1041013"
"8469","53691279","懷璿生技有限公司","新北市板橋區三民路2段103號10樓","陳明勤","1000000","1041007"
"8470","53692087","博思特動力有限公司","新北市三重區大同南路212巷41號(1樓)","康建忠","2500000","1041015"
"8471","53692220","綺蓁國際有限公司","臺北市中山區民權東路3段43號1樓","彭薇","3000000","1041002"
"8472","53692517","協成有限公司","新北市鶯歌區德昌二街70巷38弄18號","張曉娟","2000000","1041023"
"8473","53692848","蘭霖有限公司","新北市新莊區建豐街60之2號(3樓)","劉蓮金","1000000","1041028"
"8474","53692988","新正實業有限公司","新北市八里區龍米路1段208號17樓之1","劉鈞深","7000000","1041026"
"8475","53693754","敬恆有限公司","新北市三峽區三樹路207號9樓","黃雅鈴","300000","1041021"
"8476","53694114","進階開發有限公司","新北市三重區捷運路19巷11號","汪雅筑","10000000","1041015"
"8477","53694120","都蘭休閒渡假開發股份有限公司","新北市中和區建八路16號9樓之1","鄭欽鴻","208000000","1041007"
"8478","53694557","百觀科技服務股份有限公司","新北市土城區延吉街393號10樓","官彥均","20000000","1041026"
"8479","53694677","天澤企業有限公司","新北市中和區宜安路11巷14號","邱禮彬","5000000","1041014"
"8480","53694851","天運開發行銷顧問有限公司","高雄市前金區自強一路22號7樓之1","楊少文","3500000","1041002"
"8481","53695161","荔禾企業有限公司","新北市新莊區中央路112號10樓","陳鄒素貞","25000000","1041007"
"8482","53695818","瑋德企業有限公司","新北市五股區五權七路24號7樓","張平勲","1000000","1041030"
"8483","53696078","復天科技股份有限公司","新北市八里區華峰一街38號3樓","邱雅婷","46080000","1041021"
"8484","53696133","納達特光電有限公司","臺北市北投區中央北路4段515巷58號7樓","黃家偉","5000000","1041021"
"8485","53697007","貿展國際運通股份有限公司","新北市三重區興德路84號4樓","蔡岳郎","7500000","1041027"
"8486","53697908","創益建設股份有限公司","新北市蘆洲區中原路85號12樓之1","林阿煙","25000000","1041007"
"8487","53698012","振豐消防有限公司","新北市樹林區東順街57巷34號","鄭國利","1000000","1041027"
"8488","53698673","百聲國際實業有限公司","臺北市中山區松江路26巷14號1樓","吳健維","7000000","1041014"
"8489","53700354","驊信通訊工程有限公司","新北市土城區中央路4段54巷11號11樓","呂昆亮","500000","1041015"
"8490","53700489","富盛通國際商城有限公司","臺北市中山區長春路442之2號1樓","楊季林","1000000","1041015"
"8491","53700919","原富開發股份有限公司","新北市新店區中興路2段57巷16號5樓","林綉敏","6000000","1041006"
"8492","53701473","宏銓國際貿易有限公司","新北市八里區忠孝路187號","黃鈺銓","100000","1041005"
"8493","53701950","長堤婚禮股份有限公司","新北市板橋區館前東路80號1至2樓","林海山","10000000","1041015"
"8494","53702655","今硯室內裝修設計工程有限公司","臺北市內湖區南京東路6段350之8號6樓之5","張明忠","1000000","1041005"
"8495","53702971","黛絲芬企業有限公司","新北市中和區景平路420號8樓之1","蔡信豪","5000000","1041022"
"8496","53704197","達康數位科技有限公司","新北市土城區廣明街90巷13號1樓","陳智仁","3000000","1041016"
"8497","53704703","新田建設股份有限公司","新北市新莊區中安街3號8樓之1","陳駿宸","20000000","1041006"
"8498","53705837","東禾祥開發股份有限公司","臺北市大同區重慶北路3段33號1樓","陳彥宏","6000000","1041029"
"8499","53706553","尚尚科技有限公司","新北市板橋區忠孝路99號(2樓)","洪詩茵","2000000","1041021"
"8500","53706646","和興發展有限公司","新北市中和區員山路423巷5號(1樓)","温玉杏","20000000","1041022"
"8501","53707862","京順建設股份有限公司","桃園市楊梅區瑞坪里28鄰梅獅路二段475號","隋茗禮","17000000","1041029"
"8502","53708187","菘發開發股份有限公司","新北市鶯歌區中正一路阿南巷31之1號","林長寅","270000000","1041015"
"8503","53710727","紋玖流行時尚有限公司","新北市三重區重新路5段609巷14號6樓","石學華","1000000","1041002"
"8504","53711090","蓋伯特科技有限公司","新北市新莊區新泰路305巷1號14樓","林純妙","3000000","1041026"
"8505","53711296","志億營造股份有限公司","新北市三重區仁興街39巷16之1號","連麗慧","4000000","1041021"
"8506","53711599","巨勳開發股份有限公司","新北市土城區光明街40號","張珅奇","15000000","1041006"
"8507","53711633","兆軒服飾有限公司","新北市新店區北新路3段121號","紀建邦","1000000","1041022"
"8508","53712035","賜鴻科技有限公司","臺北市中山區新生北路1段46號8樓","楊利泓","10000000","1041029"
"8509","53713132","文暘企業有限公司","新北市中和區中山路2段33號10樓之6","黃世銘","1700000","1041007"
"8510","53713822","棋潔有限公司","新北市新莊區思源路87巷1號(1樓)","李竣德","500000","1041023"
"8511","53715011","永展工程有限公司","臺北市松山區八德路4段337號7樓","吳重台","5000000","1041006"
"8512","53715265","麗麗國際販賣有限公司","新北市中和區中山路3段120之28號","李善晨","1500000","1041023"
"8513","53716601","富順棉被實業有限公司","新北市五股區天乙路63號","陳志銘","1000000","1041007"
"8514","53716813","棠虹科技有限公司","新北市新店區北新路1段64巷6之5號2樓","高子期","5000000","1041027"
"8515","53716969","艾隆餐飲股份有限公司","新北市林口區工五路2之1號","蔡垂接","24000000","1041001"
"8516","53717101","意蕓國際股份有限公司","新北市新莊區中山路1段109號18樓之2","劉玉潔","22000000","1041006"
"8517","53717735","捷邦室內裝修有限公司","新北市中和區員山路148巷44弄3之4號","陳俊宏","5000000","1041005"
"8518","53718093","福克斯公寓大廈管理維護股份有限公司","新北市板橋區忠孝路63號5樓","游功權","10000000","1041013"
"8519","53718137","美麗人生展業有限公司","新北市三重區光復路1段45號之1","楊忠和","500000000","1041019"
"8520","53718376","金振興有限公司","新北市永和區永和路2段2號5樓","何濬超","3000000","1041027"
"8521","53718404","人子國際商務有限公司","新北市永和區永和路2段57號4樓","陳穎慧","1000000","1041001"
"8522","53718410","旺紘工程有限公司","新北市板橋區海山里長安街138巷7弄34號2樓","","2000000","1041028"
"8523","53719797","翰銓自動控制有限公司","新北市鶯歌區建國路184號10樓","陳世崇","500000","1041001"
"8524","53720014","喻雲投資股份有限公司","新北市永和區永元路18巷5號3樓","詹前鋒","3550000","1041006"
"8525","53720247","育聖精機有限公司","新北市樹林區三俊街135巷30號","廖育聖","1000000","1041014"
"8526","53720696","皇堡寢飾國際有限公司","新北市板橋區中正路275巷17號","林安隆","6850000","1041020"
"8527","53721246","元樸室內裝修有限公司","臺北市中正區北平東路24號7樓之3","謝鎮臨","1000000","1041015"
"8528","53723672","台亦晏建設股份有限公司","新北市淡水區民權路187巷85號","陳聖德","10000000","1041021"
"8529","53724145","歐萊特科技股份有限公司","臺北市松山區南京東路4段93號12樓","連挺豪","2000000","1041023"
"8530","53725812","金宏誠實業有限公司","新北市新莊區中信街66之8號7樓","江淑君","1000000","1041006"
"8531","53726093","華安醫學股份有限公司","新北市中和區建一路3號9樓","邱壬乙","107000000","1041030"
"8532","53726164","精英國際管理顧問企業有限公司","新北市板橋區南雅東路22之9號","劉英弘","305000","1041019"
"8533","53726853","亟時達租賃有限公司","新北市中和區忠孝街2巷19弄10號","王富民","5000000","1041021"
"8534","53727656","祥昊科技有限公司","新北市汐止區福德二路156巷32號2樓","林威誠","1000000","1041006"
"8535","53728450","固璟科技股份有限公司","新北市土城區中興路7之1號3樓","楊顯智","42000000","1041015"
"8536","53728819","豐溱國際貿易有限公司","新北市林口區信義路382號14樓之1","古豐銘","500000","1041013"
"8537","53729486","街口網絡股份有限公司","臺北市大安區復興南路1段222號2樓","胡亦嘉","169000000","1041007"
"8538","53730218","億祥順有限公司","新北市泰山區泰林路2段187號","林銘宏","5000000","1041026"
"8539","53730385","諾貝爾健康科技股份有限公司","臺北市中正區公園路13號7樓","張汪櫻花","48728600","1041016"
"8540","53731027","華聯國際多媒體股份有限公司","臺北市中正區忠孝東路1段85號3樓之1","林孝華","210000000","1041020"
"8541","53731238","合信室內裝修設計有限公司","臺北市信義區永吉路120巷29號1樓","莊為舜","10000000","1041006"
"8542","53732264","好享瘦國際有限公司","臺北市文山區景文街46之1號3樓","蔡沛瑾","400000","1041015"
"8543","53732476","尚棠國際實業有限公司","新北市中和區中山路3段39號15樓之11","王正芬","5000000","1041015"
"8544","53732742","美的世界時報有限公司","臺北市中正區中華路1段59號4樓","","10000000","1041006"
"8545","53733670","瑞旻國際有限公司","新北市汐止區新台五路1段79號6樓之7","龔素容","5000000","1041005"
"8546","53733708","棋鑫有限公司","臺北市松山區南京東路4段130號3樓之1","彭建彰","5000000","1041020"
"8547","53733735","樂子美式餐飲股份有限公司","臺北市信義區信義路4段391號4樓之2","杜湘怡","6400000","1041012"
"8548","53736156","捷英特國際有限公司","臺北市信義區信義路5段5號","許國進","200000","1041001"
"8549","53736331","艾克長春藤文教事業有限公司","臺北市松山區敦化北路260號2樓","張詠翔","1000000","1041006"
"8550","53736769","九鼎國際藝術有限公司","臺北市中山區建國北路1段90號地下之1","尹繼力","5000000","1041026"
"8551","53737177","口入銠有限公司","臺南市安平區平安里安平路480號1樓","丘松岳(KOO SEONG NGOK)","500000","1041005"
"8552","53737681","合度精密生物科技有限公司","臺北市南港區園區街3號18樓之1","Atul Sharan","30000000","1041023"
"8553","53738078","傳諦股份有限公司","臺北市中山區民權東路2段46號6樓之1","陳國章","17000000","1041007"
"8554","53738990","環鷹股份有限公司","臺北市中山區建國北路1段96號3樓之1","張慶銓","5000000","1041005"
"8555","53739040","明雄企業有限公司","臺北市內湖區南京東路6段200之5號5樓","梁聰漢","4000000","1041029"
"8556","53739180","奇郲聯合室內裝修有限公司","臺北市北投區中央南路1段178號3樓","郭宛臻","10000000","1041029"
"8557","53739365","樂時國際有限公司","臺北市大安區仁愛路3段25號6樓之1","崔震東","500000","1041030"
"8558","53740172","康彼斯顧問股份有限公司","臺北市信義區松仁路89號11樓之2","陳浩華","100000","1041022"
"8559","53741221","焌翔有限公司","新北市林口區中山路51號(1樓)","章淵榮","1000000","1041015"
"8560","53741658","宏潤有限公司","臺北市中正區忠孝東路1段176號5樓之1","李文妙","3000000","1041023"
"8561","53741854","清淵空間設計有限公司","臺北市內湖區民權東路6段146號12樓之27","王思舜","2000000","1041020"
"8562","53741974","東潁生技股份有限公司","臺北市中山區復興北路166號10樓","魏于盛","12325600","1041022"
"8563","53742349","臺灣動藥國際股份有限公司","新北市三重區重新路4段97號20樓之1","陳建宏","85009540","1041015"
"8564","53743939","艷永華國際有限公司","臺北市士林區中山北路7段190巷86號","廖俊韡","1000000","1041030"
"8565","53745296","保羅撒種有限公司","臺北市信義區吳興街600巷20之1號","楊進元","200000","1041001"
"8566","53745697","愷森投資有限公司","臺北市內湖區民權東路6段180巷18號2樓之1","郭育嘉","8000000","1041006"
"8567","53745731","達特風科技股份有限公司","臺北市大安區忠孝東路4段221號8樓","廖國良","1000000","1041023"
"8568","53745845","豪太子食品有限公司","新北市蘆洲區永樂街69號2樓","朱林書豪","170000","1041006"
"8569","53746289","泛肯國際有限公司","臺北市中山區民權東路3段37號11樓","黃鴻銘","100000","1041021"
"8570","53746817","艾美旅行社股份有限公司","臺北市中山區龍江路102號2樓之2","彭詠竺","6000000","1041029"
"8571","53746990","實揚科技有限公司","臺北市松山區南京東路4段164號10樓","劉家松","10000000","1041028"
"8572","53747055","申元有限公司","新北市板橋區忠孝路239巷15號","呂信德","5000000","1041028"
"8573","53747479","軍達國際資產管理有限公司","新北市三重區田安里中山路121號18樓","","1000000","1041019"
"8574","53748006","祥輝投資有限公司","臺北市松山區復興北路191號16樓之6","黃巽君","518736680","1041014"
"8575","53748224","康礎股份有限公司","臺北市中山區松江路42號5樓之6","陳芳玲","500000","1041014"
"8576","53749119","超級動能有限公司","臺北市大同區延平北路3段83巷6號1樓","周欽城","3000000","1041015"
"8577","53749201","正藝國際有限公司","臺北市大安區新生南路2段82之3號","何毓書","5000000","1041026"
"8578","53749737","利眾公關顧問股份有限公司","臺北市中山區復興北路168號9樓","嚴曉翠","15000000","1041029"
"8579","53750375","三美投資股份有限公司","臺北市南港區忠孝東路6段212巷3弄3號","廖承豪","13000000","1041026"
"8580","53750585","資廚管理顧問股份有限公司","臺北市中山區中山北路3段31號11樓","徐安昇","25000000","1041014"
"8581","53751796","新向投資股份有限公司","臺北市大安區信義路4段335巷3號6樓","王章仁","16000000","1041015"
"8582","53752009","杰諾國際有限公司","臺北市內湖區舊宗路1段158號","潘德源","10000000","1041015"
"8583","53752401","良烜醫療儀器有限公司","臺北市中正區濟南路2段3號2樓之2","曾秀雀","5000000","1041006"
"8584","53754891","勁騰創意活動有限公司","桃園市桃園區同安街338巷2號4樓","彭晁祥","500000","1041013"
"8585","53755006","台灣工藝文創平台股份有限公司","新北市汐止區新台五路1段110號10樓","詹亢戎","440000","1041007"
"8586","53755076","智取管理顧問有限公司","臺北市信義區忠孝東路5段790巷23弄3號1樓","周志峰","15000000","1041027"
"8587","53755385","弘一科技有限公司","臺北市中山區南京東路2段137號14樓","邱紫嫣","200000","1041022"
"8588","53756820","藍瑞國際有限公司","臺北市大安區復興南路1段107巷5弄15號","王嘉德","5200000","1041020"
"8589","53756883","蒂爾特有限公司","臺北市信義區松信路18號3樓","丁天佑","1000000","1041015"
"8590","53757172","春光映畫有限公司","臺北市大安區青田街8之3號2樓","沈騏","1200000","1041029"
"8591","53757829","中國海峽股份有限公司","臺北市中山區民生東路3段1號12樓","吳世溥","20000000","1041022"
"8592","53758117","丞鷹實業有限公司","臺北市信義區忠孝東路5段790巷59弄15號2樓","張志強","7000000","1041015"
"8593","53759045","優奇暄股份有限公司","臺北市內湖區文德路88號","廖顯猷","5000000","1041028"
"8594","53761078","啟逵股份有限公司","臺北市南港區三重路19之2號12樓","吳財福","28000000","1041028"
"8595","53761274","太圓國際有限公司","臺北市大安區通化街101巷58號2樓","黃憲平","5500000","1041005"
"8596","53762180","華瑞生技股份有限公司","臺北市中山區南京東路2段137號14樓","梁賢吉","6300000","1041002"
"8597","53762392","星澤國際有限公司","臺北市士林區大南路388巷4號3樓","楊含容","1000000","1041023"
"8598","53762610","東翰科技有限公司","臺北市內湖區南京東路6段461號7樓之5","藍蔚文","20500000","1041001"
"8599","53763738","凱竤股份有限公司","臺北市大安區和平東路2段40號11樓","葉堅偉","5200000","1041022"
"8600","53763836","康譽國際有限公司","臺北市大安區大安路1段51巷41號","姜澄","200000","1041008"
"8601","53764716","藝次元互動科技股份有限公司","臺北市大安區泰順街38巷3弄1號1樓","許家華","6000000","1041007"
"8602","53765166","匯發傳播有限公司","臺北市中山區南京東路1段25號10樓之2","","1200000","1041008"
"8603","53766783","中文魔方股份有限公司","臺北市大安區忠孝東路3段261號4樓","","500000","1041014"
"8604","53766910","一芯生活文化有限公司","臺北市大安區敦化南路2段71號21樓","郭文隆","1000000","1041016"
"8605","53767208","庫力網國際有限公司","臺北市內湖區民權東路6段180巷6號6樓之17","邱慧雯","1000000","1041014"
"8606","53767262","晶瀚廣告有限公司","臺北市中正區福州街16-4號4樓","高騰瑩","300000","1041013"
"8607","53767615","布蘭登文化創意有限公司","臺北市中山區松江路220號3樓之3","高于清","1000000","1041029"
"8608","53768059","羊咩咩投資股份有限公司","臺北市南港區忠孝東路6段212巷3弄3號","廖承豪","44000000","1041026"
"8609","53770323","永名財務科技有限公司","臺北市南港區三重路19之11號4樓","孫文祥","1000000","1041008"
"8610","53770371","金蛋整合行銷有限公司","臺北市松山區民權東路3段102號8樓","袁葛琳","1600000","1041021"
"8611","53770962","肯揚創意設計有限公司","臺北市內湖區康寧路3段189巷21弄12號","楊明達","5000000","1041023"
"8612","53772053","宏錦股份有限公司","臺北市大安區安和路2段80號10樓","陳雅娜","2000000","1041020"
"8613","53772743","群騰整合科技股份有限公司","臺北市松山區南京東路4段150號4樓","魏麗華","5000000","1041029"
"8614","53772791","羅杰工程顧問有限公司","臺北市萬華區貴陽街2段201之2號5樓","陳天緯","1000000","1041026"
"8615","53773237","明碧投資有限公司","臺北市士林區忠義街139號6樓","薛丕拱","100000","1041013"
"8616","53773341","艾得基客行銷顧問股份有限公司","臺北市大安區敦化南路2段76號21樓","林淑珍","3158000","1041019"
"8617","53774355","美塑特亞洲股份有限公司","臺北市中山區新生北路3段1號14樓之15","巫杰科","5000000","1041006"
"8618","53774968","佳緣精品廣場有限公司","臺北市信義區松山路220號1樓","HELEN XIA-YANG KO","5250000","1041006"
"8619","53774989","第一太平戴維斯國際豪宅服務有限公司","臺北市信義區松仁路89號17樓","朱幸兒","10000000","1041012"
"8620","53775191","琦運國際有限公司","臺北市松山區南京東路4段170號9樓之4","陳上良","5100000","1041005"
"8621","53775565","昇弘企業有限公司","臺北市士林區延平北路5段257巷2弄1號2樓","蘇韋如","2000000","1041028"
"8622","53776109","金赫利股份有限公司","臺北市松山區民生東路3段131號5樓","廖述群","65000000","1041005"
"8623","53776327","新光綠宝股份有限公司","臺北市大安區光復南路458號14樓之1","陳榮坤","40000000","1041012"
"8624","53776678","杏童有限公司","臺北市大安區敦化南路1段200號12樓之3","童麗玉","5000000","1041005"
"8625","53777418","台慶國際股份有限公司","臺北市大安區敦化南路2段77號12樓","劉炳耀","10000000","1041020"
"8626","53778009","富貴得實業有限公司","新北市新莊區五權一路3號之2","曾文秀","10000000","1041013"
"8627","53778459","墨匠科技股份有限公司","臺北市大安區羅斯福路3段149號3樓之1","王銓彰","1500000","1041014"
"8628","53779112","皇華整合行銷有限公司","新北市永和區中興街10巷64號","陳宥庭","1000000","1041014"
"8629","53780005","豐舜股份有限公司","桃園市大溪區仁和里員林路一段503巷13號1樓","陳穎","5000000","1041021"
"8630","53781497","宏印美術印刷有限公司","臺南市安南區安慶里怡安路一段1號","林沛蓉","1000000","1041028"
"8631","53782088","喬德建設事業股份有限公司","臺中市西屯區上安路130號2樓","楊博文","80000000","1041002"
"8632","53782284","泰盛百貨有限公司","嘉義市東區頂庄里台林街126-9號1樓","翁世泰","2000000","1041001"
"8633","53782313","大易盟股份有限公司","南投縣南投市三和里三和一路16號","鄒政諭","1680000","1041016"
"8634","53783592","同學系統科技有限公司","臺南市東區莊敬路82號6樓之1","柯正德","2000000","1041022"
"8635","53785368","昶翰科技工程有限公司","雲林縣麥寮鄉施厝村施厝66-85號","張朝欽","10000000","1041002"
"8636","53785584","彩藝油漆工程有限公司","嘉義縣中埔鄉和美村司公廍89巷17號1樓","金淑萍","300000","1041007"
"8637","53786654","煌峻企業有限公司","臺東縣臺東市卑南里南平街7號1樓","吳秋煌","300000","1041030"
"8638","53786795","華威媒體有限公司","桃園市中壢區普強里利民路29號4樓","鄭傑仁","1000000","1041014"
"8639","53786839","和銳企業有限公司","桃園市大園區三和路86巷3弄15號1樓","陳金玲","2000000","1041022"
"8640","53787696","和芯飲食股份有限公司","臺中市西屯區臺灣大道四段1038號2樓","林晉頡","29100000","1041028"
"8641","53787746","永釩有限公司","臺中市后里區太平里1鄰口庄路21號","羅金松","10000000","1041002"
"8642","53788153","長奕電腦開發有限公司","臺南市中西區大南里健康路1段332號1樓","柯孟潔","5000000","1041002"
"8643","53788463","金昌隆企業股份有限公司","臺南市仁德區太子里太子路108號","李宏仁","100000000","1041001"
"8644","53789033","佰奕國際科技股份有限公司","桃園市桃園區龍城五街58號1樓","林建宏","10000000","1041012"
"8645","53789483","祥賀五金有限公司","彰化縣溪州鄉溪州村復興路28號","鄭雅文","200000","1041020"
"8646","53789759","旭誼工程股份有限公司","新竹縣竹北市隘口里7鄰復興二路233號5樓之5","鄧在國","20000000","1041012"
"8647","53790539","奇宏先進有限公司","臺中市大甲區工九路40號","王宗烈","1000000","1041002"
"8648","53790741","川裕工程有限公司","桃園市龜山區信義街45號1樓","黃蘭嬌","200000","1041001"
"8649","53791235","新民加油站股份有限公司","嘉義市西區新民路191號","陳思亮","2000000","1041013"
"8650","53791707","詠宜建設股份有限公司","桃園市桃園區文中路745號9樓","吳進男","60000000","1041001"
"8651","53791896","易榮豐有限公司","彰化縣芳苑鄉三合村斗苑路三合段102巷13弄23號1樓","洪維聰","1000000","1041005"
"8652","53791919","景品建設有限公司","桃園市桃園區明德里中正路1247號8樓之2","林財龍","100000000","1041012"
"8653","53792163","創巨伸興業有限公司","桃園市大園區菓林里菓林路6號1樓","邱堯廷","3000000","1041021"
"8654","53792234","豪城不動產仲介經紀有限公司","桃園市中壢區德義里中山東路一段32號","戴學敬","3000000","1041014"
"8655","53792895","維巾有限公司","桃園市蘆竹區南興里4鄰南福街109號6樓之1","袁瑞莉","100000","1041027"
"8656","53793064","穩達資訊有限公司","彰化縣大村鄉美港村美港路1巷40號1樓","彭朋國","2000000","1041021"
"8657","53796626","晟豐機械有限公司","彰化縣大村鄉美港村美港橫巷臨13-52號","黃敏哲","6000000","1041016"
"8658","53798053","超越科技有限公司","彰化縣鹿港鎮頭崙里埔尾巷52之10號","莊麗","8000000","1041005"
"8659","53798552","總潤開發有限公司","臺中市東區十甲里自由路四段236巷2弄4號","簡英杰","12000000","1041002"
"8660","53799433","金迪興業有限公司","臺南市西港區港東里八份71之3號1樓","陳盈池","5000000","1041016"
"8661","53799460","安維斯汽車租賃股份有限公司","臺北市信義區松德路161號10樓之2","彭仕邦","200000000","1041029"
"8662","53799551","綺潔開發有限公司","臺中市清水區南寧里文昌街120之3號1樓","周朝文","1000000","1041026"
"8663","53799715","定風閣國際有限公司","臺南市北區臨安路二段250號1樓","楊許富美","2800000","1041021"
"8664","53800092","永華科技有限公司","臺南市安南區梅花里安中路一段619巷67號1樓","王淑慧","1000000","1041021"
"8665","53800662","筑晨設計有限公司","臺中市南屯區黎明里干城街210巷1弄13號1樓","劉永聰","450000","1041021"
"8666","53801830","千田資產管理有限公司","臺中市南屯區向心里文心南一路31號1樓","洪濬鈴","1000000","1041029"
"8667","53802177","凱煬太陽能股份有限公司","新竹縣竹北市鹿場里莊敬南75號","郭昭顯","2000000","1041029"
"8668","53803648","宗明科技有限公司","桃園市大溪區仁善里松樹37號(2樓)","張黎輝","6000000","1041022"
"8669","53803817","中央電力開發有限公司","新竹市尚濱路72號13樓之1","黃振剛","43300000","1041020"
"8670","53803963","立瑩企業有限公司","屏東縣萬丹鄉上村村社皮路一段142號","林高立","3000000","1041027"
"8671","53804800","宥鼎企業有限公司","彰化縣花壇鄉文德村宏宅街119巷22號","張建中","1000000","1041012"
"8672","53804920","錨之山投資股份有限公司","臺中市北屯區文心路四段137號14樓之2","黃麟翔","3000000","1041015"
"8673","53805076","丟架環球商貿有限公司","桃園市中壢區仁義里延平路32號2樓","張世昌","500000","1041007"
"8674","53805322","利歐興業有限公司","桃園市中壢區普慶里金鋒三街24號1樓","呂姵樺","5000000","1041023"
"8675","53806201","正鎰銅業有限公司","彰化縣和美鎮南佃里彰草路三段384巷13號1樓","李俊德","2000000","1041012"
"8676","53806363","陳立小客車租賃有限公司","桃園市大園區西濱路一段632巷43弄38號1樓","陳玉倩","10000000","1041026"
"8677","53806602","佑典開發有限公司","臺中市大里區長榮里中興路二段249巷13弄9號1樓","林清江","12000000","1041008"
"8678","53807172","衡宇科技股份有限公司","新竹市研新二路1號3樓","顏池男","323748000","1041019"
"8679","53807594","鼎富開發事業股份有限公司","臺中市南屯區文心里文心路一段274號21樓","吳珮衿","1000000","1041019"
"8680","53808756","恒鋒機器股份有限公司","臺南市仁德區仁義里中正路二段994巷130號1樓","邱澄禮","6000000","1041002"
"8681","53810232","奕榮金屬有限公司","臺南市安南區安和路5段276巷75號1樓","朱瑞晟","5000000","1041012"
"8682","53810612","金旺國際企業有限公司","臺北市北投區泉源路37之7號","張芳源","25000000","1041019"
"8683","53811627","鈺豐富企業有限公司","臺南市東區崇文里崇德16街2之5號","侯添進","2000000","1041026"
"8684","53811788","生居不動產有限公司","臺南市東區崇善路225號1樓","孫雪眞","500000","1041020"
"8685","53811942","巴黎渡假有限公司","宜蘭縣礁溪鄉德陽村信義路7號","莊乃穎","12000000","1041007"
"8686","53812219","龍安醫療儀器有限公司","桃園市桃園區龍鳳里國強八街31號1樓","鄭銘煌","300000","1041021"
"8687","53812941","鴻婕系統工程有限公司","臺南市善化區小新里蓮潭南街62號1樓","鍾賢璋","10000000","1041019"
"8688","53813006","穎盛有限公司","臺南市永康區東橋一路200號","林家穗","1000000","1041027"
"8689","53813511","富斌科技有限公司","屏東縣東港鎮大潭里大潭路56-2號1樓","蘇憲章","1000000","1041015"
