﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"995","臺南市","40909231","桃花園小吃店","臺南市鹽水區舊營里舊營1之12號","10000","獨資","林立綱","1060224","1060016285"
"996","臺南市","40926317","幸福樂商城","臺南市東區大德里立德十路17號2樓","10000","獨資","謝珮蓉","1060202","1060015444"
"997","臺南市","47784088","禾風壽司食堂","臺南市中西區民生里金華路3段79號1樓","50000","獨資","吳家旻","1060208","1060015607"
"998","臺南市","47785679","繽芬小舖平價服飾店","臺南市安南區海東里海佃路2段307巷15號1樓","200000","獨資","黃宛芬","1060214","1060015783"
"999","臺南市","47786380","永成工程行","臺南市七股區七股里七股116之38號","200000","獨資","曾文雄","1060206","1060015497"
"1000","臺南市","47787178","酒妝空間","臺南市關廟區香洋里中央路252巷8號1樓","50000","獨資","方鈺婷","1060206","1060015516"
"1001","臺南市","47789491","良源企業社","臺南市安南區安富里府安路5段157巷22弄28號","200000","獨資","李秀春","1060209","1060015676"
"1002","臺南市","47791551","三舍站餐飲店","臺南市新市區三舍里三舍233號","10000","獨資","楊景淵","1060208","1060015586"
"1003","臺南市","47793283","愛寶倪皮革創意工坊","臺南市安南區海西里海環街437巷33弄66號1樓","160000","合夥","陳虹廷","1060213","1060015723"
"1004","臺南市","47794874","快樂屋飲料店","臺南市東區東光里東平路111號1樓","90000","獨資","余沛綺","1060220","1060016101"
"1005","臺南市","47795064","永豐行","臺南市永康區六合里新興街12之2號","60000","獨資","沈玉燕","1060223","1060016264"
"1006","臺南市","47795579","新星天地餐飲店","臺南市佳里區六安里佳北路162號","30000","獨資","周政宏","1060218","1060016018"
"1007","臺南市","47799245","長順發企業社","臺南市安南區塩田里塩田路371號2樓","3000","獨資","尹富誠","1060206","1060015484"
"1008","臺南市","47800329","易聲通信行","臺南市北區延平里公園路712號1樓","20000","獨資","張文德","1060224","1060016274"
"1009","臺南市","56906739","永泉肉舖","臺南市北區振興里開元路124號（開元市場第3019號攤位）","5000","獨資","林謝季春","1060221","1060016164"
"1010","臺南市","56950431","福田汽車用品","臺南市南區大恩里國民路126號1樓","5000","獨資","洪福田","1060213","1060015764"
"1011","臺南市","56978655","百盛美容美髮材料行","臺南市中西區民主里府前路2段173號1樓","3000","獨資","徐繼盛","1060223","1060016201"
"1012","臺南市","62923145","溱美雅美顏館","臺南市北區文元里文賢三街348號1樓（營業場所面積：12平方公尺）","3000","獨資","羅美萍","1060209","1060015617"
"1013","臺南市","68327643","明輝鴿園","臺南市中西區郡西里永華路1段108號","3000","獨資","唐碧穗","1060221","1060016124"
"1014","臺南市","68560107","南豐體育文具行","臺南市中西區公正里西華南街25號1樓","200000","獨資","翁建生","1060215","1060015894"
"1015","臺南市","68882705","新燦發號","臺南市中西區中正里西門路85號1樓（西門巿場53號攤位）","3000","獨資","江吳淑惠","1060218","1060016035"
"1016","臺南市","69300404","百泉油行","臺南市安南區州南里安和路4段333號（門牌整編）","3000","獨資","林邱玉欗","1060209","1060015638"
"1017","臺南市","69418065","群英車店","臺南市南區日新里鹽埕路310號","3000","獨資","李恢燦","1060207","1060015576"
"1018","臺南市","69429561","建華油行","臺南市北區大豐里武聖路158號1樓","3000","獨資","蘇幸稜","1060222","1060016195"
"1019","臺南市","69620624","大發汽車材料行","臺南市北區成德里西門路4段343號1樓","10000","獨資","湯明勳","1060215","1060015873"
"1020","臺南市","69929165","柏輝機車行","臺南市安南區大安里大安街292巷3號1樓","3000","獨資","周生輝","1060208","1060015604"
"1021","臺南市","71080428","永興機車行","臺南市柳營區光福里281之3號","3000","獨資","楊文秀","1060218","1060016037"
"1022","臺南市","71178793","成昌行","臺南市善化區小新里小新營131–1號","3000","獨資","龍阿月","1060216","1060015928"
"1023","臺南市","71274000","吉航電氣行","臺南市白河區永安里新厝子3之8號","380000","獨資","李宥沂","1060209","1060015651"
"1024","臺南市","71525695","雅新洗衣店","臺南市新營區民榮里和平路34之1號","3000","獨資","柯銀條","1060216","1060015927"
"1025","臺南市","72017584","老川商號","臺南市大內區大內里大內市場第24號攤位","5000","合夥","楊敏郎","1060222","1060016185"
"1026","臺南市","72018129","慶儒行","臺南市新營區民生里進修街11之12號","5000","獨資","鄭慶儒","1060220","1060016088"
"1027","臺南市","72028554","慶松商店","臺南市後壁區長安里中寮69之1號","5000","獨資","龔作仁","1060213","1060015750"
"1028","臺南市","72033178","正興電機行","臺南市六甲區六甲里中正路229號","5000","獨資","黃碧凰","1060221","1060016133"
"1029","臺南市","72086441","進來商號","臺南市關廟區下湖里29號","3000","獨資","李黃𤆬","1060215","1060015773"
"1030","臺南市","73330106","萬福西藥房","臺南市玉井區竹圍里中正路412號1樓","5000","獨資","陳萬福","1060217","1060015983"
"1031","臺南市","73661560","良年商號","臺南市永康區五王里成功路204巷55號","3000","獨資","吳陳月英","1060222","1060016176"
"1032","臺南市","73708024","華屋木業裝潢行","臺南市永康區網寮里南工街247巷25號","5000","獨資","胡賜福","1060203","1060015476"
"1033","臺南市","73850598","李姊姊童裝行","臺南市北區公園里公園路136號1樓","200000","獨資","陳省吾","1060207","1060015569"
"1034","臺南市","73865261","金葡企業商行","臺南市北區興北里公園路452號1樓","3000","獨資","黃俊龍","1060214","1060015822"
"1035","臺南市","73867423","廣東杏春堂國藥號","臺南市中西區西門路2段80號1樓","5000","獨資","姜朝棟","1060213","1060015736"
"1036","臺南市","74966082","名顏美容坊","臺南市白河區永安里九龍街49號","3000","獨資","盧麗香","1060208","1060015594"
"1037","臺南市","78421652","泰山食品行","臺南市仁德區仁德里文華路3段168號","10000","獨資","林和坤","1060215","1060015857"
"1038","臺南市","78479915","玉賢企業社","臺南市佳里區建南里建南56之19號1樓","10000","獨資","蘇清賢","1060207","1060015564"
"1039","臺南市","78488962","正欣鮮花店","臺南市歸仁區辜厝里中正路148之6號","3000","獨資","王　意","1060224","1060016265"
"1040","臺南市","81578191","丁丁藥局","臺南市安平區永華路2段236號1樓","200000","獨資","郭雅鎔","1060213","1060015756"
"1041","臺南市","87686577","朝春中藥房","臺南市將軍區將富里將富50之3號","5000","獨資","吳金條","1060223","1060016217"
"1042","臺南市","87851148","奇鼎企業社","臺南市北區文元里文賢二街272號1樓(右半部)","10000","獨資","賴威霆","1060207","1060015541"
"1043","臺南市","87872930","松宏紙器社","臺南市南區興農里明興路1055巷17弄46號2樓","100000","獨資","蔡陳秋春","1060210","1060015680"
"1044","臺南市","90990171","玉玖水電材料行","臺南市仁德區仁義里林頂街12號1樓","120000","合夥","邱鵬宇","1060223","1060016250"
"1045","臺南市","93860433","山本青果行","臺南市安南區原佃里怡安路2段102號第4棟18號","10000","獨資","李福良","1060216","1060015942"
"1046","臺南市","93860686","詠捷工程行","臺南市東區崇德里崇明十三街10巷55號1樓","240000","合夥","林榮心","1060218","1060016075"
"1047","臺南市","93869223","鼎嵐名店","臺南市中西區保安里友愛街216號1樓（康樂市場226號攤位","3000","獨資","杜平金","1060224","1060016306"
"1048","臺南市","93878433","高儷水果行","臺南市南區文南里建南路155號1樓","3000","獨資","林秀敏","1060223","1060016239"
"1049","臺南市","98817597","北平天福樓小館","臺南市安平區文平里永華路2段363號1樓","50000","獨資","陳蔡月雲","1060217","1060015974"
"1050","臺南市","99129345","藍黛咖啡館","臺南市歸仁區後市里民權南路21號","20000","獨資","陳惠枝","1060217","1060016005"
"1051","臺南市","99562559","豪銘企業社","臺南市北區賢北里賢北街21巷3號1樓","10000","獨資","郭士銘","1060209","1060015662"
"1052","臺南市","99563749","車丞汽車電機行","臺南市安南區溪頂里聖安街51號1樓","10000","獨資","黃金珍","1060223","1060016248"
"1053","臺南市","99595221","金亨牛排館","臺南市永康區塩行里中正北路167之1號","200000","獨資","郭子文","1060221","1060016130"
"1054","嘉義市","06231632","百成商店","嘉義市東區安業里大業街１７０號一樓","5000","獨資","陳政夫","1060208","1060170220"
"1055","嘉義市","06235617","光輝機車行","嘉義市西區西榮里光彩街５２３號一樓","3000","獨資","張鈴雪","1060208","1060170238"
"1056","嘉義市","06253683","正祥海產行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","紀波存","1060207","1060170231"
"1057","嘉義市","14514780","華美美容材料行","嘉義市西區美源里仁愛路２８號一樓","5000","獨資","蔡頂立","1060213","1060170272"
"1058","嘉義市","19720654","富盛水塔行","嘉義市東區仁義里忠孝路５６０號一樓","5000","獨資","曾宏義","1060221","1060170328"
"1059","嘉義市","19739149","大漢企業社","嘉義市東區中山里民權路７６號一樓","5000","獨資","謝綺瞳","1060223","1060170358"
"1060","嘉義市","21624663","悠然自在生活館","嘉義市東區中央里成仁街１８４號一樓","200000","獨資","陳麗雅","1060207","1060170210"
"1061","嘉義市","25755644","聖昱企業社","嘉義市西區劉厝里大聖路３１８號一樓","10000","獨資","陳昱達","1060206","1060170215"
"1062","嘉義市","34973805","大瑋機車出租","嘉義市西區後驛里中興路２５號一樓","3000","獨資","蔡明潭","1060216","1060170280"
"1063","嘉義市","34975043","上堤牛排館","嘉義市西區福全里友愛路１３６號一樓","200000","獨資","魏辰亘","1060221","1060170325"
"1064","嘉義市","34978203","上格時尚傢俱館","嘉義市西區北新里文化路６５１號一樓","1000000","獨資","莊尚武","1060210","1060170268"
"1065","嘉義市","34978301","吳鳳涼涼冷飲店","嘉義市東區安業里吳鳳南路１９６號一樓","3000","獨資","林金桃","1060209","1060170248"
"1066","嘉義市","36617042","黑貓服飾店","嘉義市西區書院里仁愛路４９２號一樓","30000","獨資","王嬿茹","1060207","1060170226"
"1067","嘉義市","36774339","舜發車業行","嘉義市西區港坪里玉山路２９６號一樓","6000","獨資","武玉雪鸞","1060216","1060170291"
"1068","嘉義市","36810237","逸昌企業社","嘉義市東區新店里林森東路２４３號一樓","3000","獨資","謝昌國","1060203","1060170211"
"1069","嘉義市","36814058","酉諭商店","嘉義市西區湖邊里文化路４７１號一樓","3000","獨資","鄭陳錦燕","1060210","1060170264"
"1070","嘉義市","37699014","宏亞通信行","嘉義市西區書院里民族路７８２號一樓","50000","獨資","蘇建霖","1060206","1060170217"
"1071","嘉義市","37702622","優格林服飾店","嘉義市西區車店里興業西路３１４號一樓","3000","獨資","侯秀鳳","1060209","1060170255"
"1072","嘉義市","37702778","仰德企業行","嘉義市西區西平里博愛路二段５３６號一樓","200000","獨資","李玉璘","1060210","1060170260"
"1073","嘉義市","37703609","曼度莎服飾行","嘉義市西區福安里竹圍路２３９號一樓","200000","獨資","洪坤全","1060221","1060170324"
"1074","嘉義市","37703853","鮮果時代甜品飲料店","嘉義市西區國華里林森西路１５５號一樓","30000","合夥","張嘉芳","1060223","1060170352"
"1075","嘉義市","37704001","先捷企業社","嘉義市西區湖內里南京路１６９號一樓","200000","獨資","范宗任","1060218","1060170296"
"1076","嘉義市","37704678","芭芭芭冷飲店","嘉義市西區保福里四維路３１８號一樓","3000","獨資","黃崇哲","1060209","1060170253"
"1077","嘉義市","37705873","伍德布拉克木工鞋坊","嘉義市西區新富里民族路６１５號一樓","70000","獨資","葉嘉琳","1060210","1060170261"
"1078","嘉義市","37706057","佳興旺冰品","嘉義市西區翠岱里興業西路１２４號一樓","50000","獨資","張恒瑞","1060220","1060170321"
"1079","嘉義市","37707653","草地人商行","嘉義市東區後湖里保忠三街５１號一樓","50000","獨資","郭國賢","1060203","1060170213"
"1080","嘉義市","38658700","樂活服飾店","嘉義市西區永和里新民路８０１之２號一樓","50000","獨資","葉秀珍","1060224","1060170369"
"1081","嘉義市","40843549","順祥清潔行","嘉義市西區劉厝里自強街８４巷８５弄１９號一樓","200000","獨資","黃弘嘉","1060210","1060170254"
"1082","嘉義市","40844667","文彬鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林文彬","1060216","1060170301"
"1083","嘉義市","40845639","鳥居居酒屋","嘉義市西區西平里友忠路２５０號一樓","50000","獨資","黃靖睿","1060224","1060170360"
"1084","嘉義市","40848376","堡哥美食坊","嘉義市東區新開里興業東路２５０號一樓","168000","獨資","賴永昌","1060218","1060170293"
"1085","嘉義市","40849826","彌陀路涼涼冷飲店","嘉義市東區芳草里彌陀路２３１號一樓","3000","獨資","王世忠","1060209","1060170249"
"1086","嘉義市","40850132","御香閣餐館","嘉義市東區長竹里大雅路二段２８０號一樓","100000","獨資","陳資介","1060220","1060170319"
"1087","嘉義市","40850392","嚕啦啦寵物澡堂","嘉義市東區安業里吳鳳南路２４６號一樓","100000","獨資","何尚霖","1060209","1060170245"
"1088","嘉義市","47723344","橙品商行","嘉義市東區頂庄里台林街２４０之３號一樓","5000","獨資","黃育橙","1060221","1060170332"
"1089","嘉義市","47842572","嘉義噴水碗粿","嘉義市東區中央里公明路４１２號一樓","8000","獨資","沈秀藝","1060210","1060170267"
"1090","嘉義市","47863626","烏蘭諾斯商行","嘉義市西區重興里博愛路一段４８２巷３０號四樓之１","200000","獨資","蔣秉承","1060203","1060170209"
"1091","嘉義市","65275945","宏興鮮魚行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","林弘雅","1060209","1060170252"
"1092","嘉義市","66415310","嘉成銀樓","嘉義市西區文化里中正路４６７號１樓","300000","獨資","莊美鶯","1060214","1060170275"
"1093","嘉義市","66516963","新仁愛藥局","嘉義市西區永和里民族路７９５號","3000","獨資","吳永發","1060210","1060170259"
"1094","嘉義市","67870049","千順行","嘉義市東區中央里中正路３１６號一樓","5000","獨資","謝綺瞳","1060223","1060170356"
"1095","嘉義市","76846020","劦利土木包工業","嘉義市西區竹圍里北鎮街２５巷１５號二樓","1000000","獨資","李采玲","1060222","1060170337"
"1096","嘉義市","98879299","立盛管理顧問社","嘉義市東區中庄里世賢路一段１２之６號一樓","200000","獨資","周金葉","1060221","1060170336"
"1097","新北市","01226934","上連行","新北市土城區慶和街１７號１樓","40000","獨資","李枝國","1060214","1068112175"
"1098","新北市","01699145","大家實業社","新北市深坑區北深路3段37號","40000","獨資","高彩瑄","1060223","1068112773"
"1099","新北市","01874828","正陳國政自營計程車行","新北市板橋區民權路２０２巷６弄６號","30000","獨資","陳國政","1060213","1068112052"
"1100","新北市","01876459","永鴻西藥房","新北市板橋區５權街４７號１樓","30000","獨資","楊清萍","1060215","1068112235"
"1101","新北市","01906931","國興工程行","新北市樹林區千歲街6巷1號","160000","獨資","謝諒","1060209","1068111937"
"1102","新北市","01943561","天籃計程器行","新北市板橋區重慶路２２６巷１弄１號１樓","28000","獨資","林國祥","1060210","1068111988"
"1103","新北市","01951273","順永模型企業社","新北市土城區青雲路483巷12弄26號1樓","200000","獨資","邱明澄","1060216","1068112095"
"1104","新北市","02099794","軒辰實業社","新北市深坑區北深路3段43之1號","40000","獨資","高彩瑄","1060223","1068112774"
"1105","新北市","02130079","泰信企業社","新北市三重區自強路五段6號(1樓)","240000","合夥","簡嘉均","1060210","1068111976"
"1106","新北市","02174890","潘志強自營計程車行","新北市三重區光明路106號4樓","30000","獨資","潘志強","1060214","1068112183"
"1107","新北市","02178241","原億商行","新北市新莊區福壽街124巷41弄20號1樓","20000","獨資","吳憲堂","1060224","1068112863"
"1108","新北市","02179987","柯國富自營計程車行","新北市三重區車路頭街49號2樓","30000","獨資","柯國富","1060213","1068112061"
"1109","新北市","02206669","漢飛肉店","新北市新莊區新莊路３?0５號","30000","獨資","林漢飛","1060221","1068112542"
"1110","新北市","02249457","森億中古汽車行","新北市八里區龍形一街12巷12號4樓","200000","獨資","林志達","1060217","1068112387"
"1111","新北市","02283052","二叭仔商號","新北市新店區雙城路2巷1號","20000","獨資","王進臨","1060206","1068111709"
"1112","新北市","02303254","淳元汽車企業社","新北市瑞芳區連福新城３號１樓","150000","合夥","黃文同","1060208","1068111860"
"1113","新北市","02303677","承興企業社","新北市汐止區宜興路19巷5號(3樓)","300000","獨資","林明賢","1060208","1068111812"
"1114","新北市","02386579","名丞企業社","新北市中和區中正路831號13樓之6","200000","獨資","陳銘惠","1060210","1068112002"
"1115","新北市","02393945","芳淳咖啡店","新北市新莊區中和街157號","200000","獨資","王美方","1060206","1068111666"
"1116","新北市","02424150","米迪亞工程工作室","新北市中和區勝利路35巷3弄21號","50000","獨資","林書玄","1060217","1068112454"
"1117","新北市","02426565","上祐實業社","新北市三重區信義西街15號(1樓)","200000","獨資","李祐慈","1060203","1068111616"
"1118","新北市","02427425","金勇商行","新北市板橋區篤行路3段玉平巷37號(1樓)","200000","獨資","王姿儀","1060224","1068112862"
"1119","新北市","02439055","帝宥商行","新北市三峽區復興路152號","100000","獨資","陳建宏","1060207","1068111786"
"1120","新北市","02441171","神仙美食商店","新北市板橋區莒光路22號","200000","獨資","謝宏岳","1060210","1068112009"
"1121","新北市","02497110","歐鄉飲料店","新北市三重區集美街112巷39號(1樓)","100000","獨資","鄭淑華","1060224","1068112915"
"1122","新北市","04981321","歐語出版社","新北市新店區裕合街６８號１樓","300000","獨資","陳忠全","1060223","1068112806"
"1123","新北市","08532894","采燁企業社","新北市樹林區保安街１段１４巷４７號３樓（現場僅供辦公室使用）","200000","獨資","吳建和","1060210","1068111982"
"1124","新北市","09615014","建福水果行","新北市泰山區民生路１３５號","50000","獨資","李清華","1060216","1068112302"
"1125","新北市","09622021","得興水果行","新北市泰山區民生路１３５號","100000","獨資","邱勤亮","1060213","1068112048"
"1126","新北市","09655084","佳風工業社","新北市三重區仁愛街３２７巷８９號","200000","獨資","施灯燦","1060210","1068112024"
"1127","新北市","09677545","玖德機車行","新北市板橋區大觀路２段３７巷３４０號","50000","獨資","黃國忠","1060207","1068111717"
"1128","新北市","09728354","葵元租車行","新北市中和區中山路3段127號","200000","獨資","徐呈華","1060216","1068112319"
"1129","新北市","09732553","佳運企業社","新北市樹林區保安街2段45巷22號11樓","2200000","合夥","林寶洞","1060209","1068111923"
"1130","新北市","09756484","五大企業社","新北市板橋區中山路２段５３１巷５弄９號２樓（現場僅供辦公室使用）","50000","獨資","黃春梅","1060215","1068112263"
"1131","新北市","09854529","晨義商行","新北市三重區平安街３７號３樓（現場僅供辦公室使用）","200000","獨資","劉正欽","1060213","1068112117"
"1132","新北市","09876376","雅婕精品坊","新北市板橋區民生路３段９５號１樓","200000","獨資","許哲銘","1060206","1068111701"
"1133","新北市","09882004","葳妮登精品服飾店","新北市中和區中山路3段160號(1樓)","1000000","獨資","孫綵懃","1060210","1068112041"
"1134","新北市","09892642","大呼過癮小吃店","新北市中和區中和路172號","240000","獨資","胡哲源","1060221","1068112603"
"1135","新北市","09922033","双盟企業社","新北市新莊區新泰路３４７巷８弄５號３樓（現場僅供辦公室使用）","200000","合夥","胡朝雄","1060215","1068112255"
"1136","新北市","09944297","利嘉彩券商行","新北市汐止區新台五路２段２７號","100000","獨資","游忠福","1060207","1068111772"
"1137","新北市","09945113","泳順企業社","新北市中和區中正路４４２巷５之１號２樓（現場僅供辦公室使用）","200000","獨資","詹怡卿","1060214","1068112135"
"1138","新北市","09984852","雨品企業社","新北市鶯歌區文化路２２６巷７弄１７號（１樓）（現場僅供辦公室使用）","200000","獨資","游貴媛","1060208","1068111868"
"1139","新北市","10031679","魔力屋商行","新北市淡水區英專路８３號","200000","獨資","許祺惠","1060216","1068112318"
"1140","新北市","10556479","勝元起重行","新北市蘆洲區正和街９１號３樓（現場僅供辦公室使用）","5000000","獨資","蔡育志","1060213","1068112103"
"1141","新北市","10626405","民祥商行","新北市蘆洲區民族路１４６號","50000","獨資","陳忠正","1060215","1068112282"
"1142","新北市","10636902","三上小吃店","新北市土城區裕民路260號","200000","獨資","王崇德","1060215","1068112249"
"1143","新北市","13373283","來旺商行","新北市三重區長興街２之２號１樓","80000","獨資","鍾文雄","1060218","1068112523"
"1144","新北市","13513382","忠泰實業社","新北市蘆洲區長安街２４９巷１１號１樓","200000","獨資","郭永泰","1060207","1068111757"
"1145","新北市","13695550","富霖貿易商行","新北市汐止區康寧街６１巷３０號４樓（現場僅供辦公室使用）","200000","獨資","胡能豪","1060207","1068111766"
"1146","新北市","13784259","香香餐飲店","新北市新莊區幸福路８２號１樓","100000","獨資","陳澐筠","1060207","1068111724"
"1147","新北市","13789959","富家企業社","新北市新店區光明街１７２號","50000","獨資","廖美芳","1060215","1068112268"
"1148","新北市","15542123","驖之環境藝術企業社","新北市永和區忠孝街５之２號１樓","2500000","獨資","戴佳盈","1060210","1068112025"
"1149","新北市","15546205","健鴻製作社","新北市五股區西雲路２８６巷６號","230000","獨資","陳新遠","1060223","1068112788"
"1150","新北市","15762250","麵之族小吃店","新北市新莊區５工２路９５號","1000000","獨資","李逸萍","1060223","1068112769"
"1151","新北市","15763455","哥弟筒仔米糕店","新北市永和區秀朗路２段８７號","5000","獨資","林榮茂","1060216","1068112337"
"1152","新北市","15768418","田荳自助餐店","新北市板橋區溪崑二街１０１號１樓","200000","獨資","許秋菊","1060209","1068111949"
"1153","新北市","17046260","金樽音樂坊","新北市板橋區莒光路３８之１號２樓（現場僅供辦公室使用）","200000","合夥","黃美霞","1060215","1068112220"
"1154","新北市","17051447","合薪企業社","新北市板橋區中山路2段60巷1弄15號","200000","獨資","陳琮燿","1060223","1068112780"
"1155","新北市","17289250","永笙實業社","新北市板橋區新生街５３巷３弄１０號","200000","獨資","莊瑞源","1060208","1068111820"
"1156","新北市","17631500","許文質蔬菜行","新北市板橋區４維路２７９巷６６號","30000","獨資","許文質","1060222","1068112684"
"1157","新北市","18271243","東明茶藝店","新北市淡水區長興街４９號（１樓）","100000","獨資","陳秀英","1060222","1068112712"
"1158","新北市","19427862","佳謚企業社","新北市板橋區新民街1號3樓","200000","獨資","張哲豪","1060206","1068111684"
"1159","新北市","19430043","宏捷機械工具實業社","新北市樹林區三俊街８１巷５號","200000","獨資","余進發","1060215","1068112224"
"1160","新北市","19752281","蘭陽水電材料行","新北市新莊區景德路３８８巷１之４號︵５樓︶","200000","獨資","卓秋香","1060218","1068112516"
"1161","新北市","19759257","小德蘭書局","新北市板橋區倉後街１之１３號","30000","獨資","朱淑惠","1060208","1068111863"
"1162","新北市","19873270","輝祥電視遊樂器店","新北市蘆洲區中正路１１０號１樓","100000","獨資","陳筱曼","1060222","1068112745"
"1163","新北市","19879915","瑪亞名店","新北市新店區中正路223號","200000","獨資","楊健美","1060214","1068112164"
"1164","新北市","20287039","依豐企業社","新北市新莊區天祥街１３５巷２１弄９號２樓","200000","獨資","陳麗敏","1060206","1068111706"
"1165","新北市","20470346","宜佳商店","新北市三峽區大埔路１４７號１樓","100000","獨資","李志誠","1060214","1068112146"
"1166","新北市","21533621","米其亞企業社","新北市中和區民生街３５巷２弄１６號","200000","獨資","陳明修","1060222","1068112667"
"1167","新北市","21546674","益誠土木包工業","新北市土城區廣明街４１巷２弄１５號５樓","4000000","獨資","廖正良","1060208","1068111821"
"1168","新北市","21551042","成憶工程行","新北市三芝區忠孝街４９號１樓（現場僅供辦公室使用）","200000","獨資","陳美惠","1060222","1068112715"
"1169","新北市","25998972","丰碩服飾開發企業社","新北市三重區重新路5段609巷4號3樓之3","100000","獨資","胡美慧","1060213","1068112064"
"1170","新北市","26109602","潮流商行","新北市土城區中央路4段408號3樓","60000","獨資","林秀玲","1060217","1068112478"
"1171","新北市","26125146","登打士街餐廳","新北市淡水區北新路182巷32號2樓","840000","合夥","劉忠誠","1060222","1068112717"
"1172","新北市","26185312","坤揚工程行","新北市板橋區莒光路171巷1弄20號","200000","獨資","陳金坤","1060207","1068111723"
"1173","新北市","26189289","閤和餐坊","新北市板橋區信義路1巷12號1樓","100000","獨資","楊賢德","1060221","1068112658"
"1174","新北市","26194924","莉恩企業社","新北市汐止區林森街73巷5號1樓","200000","獨資","張莉雯","1060216","1068112325"
"1175","新北市","26223596","衡谷禮舖","新北市三重區環河北路3段508號15樓","200000","獨資","呂育蓉","1060215","1068112242"
"1176","新北市","26388267","大家好工作室","新北市瑞芳區明燈路3段77號","30000","獨資","陳上富","1060223","1068112798"
"1177","新北市","26508517","悠活髮藝會館","新北市板橋區忠孝路110號","20000","獨資","林佳儀","1060210","1068111974"
"1178","新北市","26516951","公主殿咖啡廚房","新北市三峽區學府路122號(1樓)","200000","獨資","林宥萱","1060202","1068111583"
"1179","新北市","26528921","億永富企業行","新北市三芝區智成街26號","200000","獨資","林淑君","1060208","1068111840"
"1180","新北市","26544491","彩捷開發布業","新北市三重區大同南路244號","1000000","獨資","卓建銘","1060215","1068112221"
"1181","新北市","26548010","有發熱炒店","新北市五股區天乙路1號(1樓)","2000","獨資","郭增富","1060208","1068111851"
"1182","新北市","26553189","登姿服裝企業社","新北市樹林區俊興街267號","200000","獨資","廖翊妡","1060222","1068112695"
"1183","新北市","26555503","如邑烘焙工坊","新北市板橋區松江街13號1樓","80000","獨資","柯良翰","1060221","1068112617"
"1184","新北市","26725113","石玉宛企業社","新北市林口區文化三路2段217之1號","245000","獨資","顏萬團","1060209","1068111908"
"1185","新北市","26726751","三合亭麵食館","新北市鶯歌區育賢街35之3號","10000","獨資","曾吉田","1060215","1068112230"
"1186","新北市","26733232","萬園商行","新北市土城區延平街4號3樓","50000","獨資","林琮堯","1060210","1068111980"
"1187","新北市","26734443","京賀食品企業社","新北市樹林區學成路563號2樓","200000","合夥","楊軒名","1060217","1068112401"
"1188","新北市","26736012","慧儀企業社","新北市新莊區新北大道3段5號17樓之8","200000","合夥","陳靜慧","1060224","1068112928"
"1189","新北市","26740037","如似髮坊","新北市中和區廣福路12之2號(1樓)","200000","獨資","簡瑋瑤","1060206","1068111708"
"1190","新北市","26754926","建宇蛋品企業社","新北市樹林區中山路2段151巷6弄21號","200000","獨資","林建宇","1060210","1068111981"
"1191","新北市","26762073","鴻昌實業社","新北市中和區大勇街25巷35之2號(3樓)","200000","獨資","李世鴻","1060224","1068112933"
"1192","新北市","26762643","宏翊行","新北市鶯歌區光照街25號4樓之1","200000","獨資","陳俊宏","1060213","1068112073"
"1193","新北市","26770340","宏溱企業社","新北市永和區保生路48巷12號2樓","200000","獨資","林祐逸","1060213","1068112082"
"1194","新北市","29297945","雜七雜八商行新莊店","新北市新莊區新莊路３０６號","220000","獨資","蘇榮舜","1060224","1068112913"
"1195","新北市","29344834","元太傢俱行","新北市樹林區西圳街２段３１號","200000","獨資","潘慶志","1060218","1068112482"
"1196","新北市","30145469","安樂企業社","新北市板橋區縣民大道３段２７０巷１９號７樓（現場僅供辦公室使用）","200000","獨資","黃秀娥","1060217","1068112371"
"1197","新北市","30148276","裕生企業社","新北市板橋區縣民大道３段２７０巷１９號７樓","200000","獨資","郭中一","1060216","1068112374"
"1198","新北市","30192096","元朗衛康商行","新北市新莊區幸福路882號","200000","獨資","羅冠權","1060203","1068111589"
"1199","新北市","30249268","宇柏企業社","新北市新店區建國路１４７號４樓（現場僅供辦公室使用）","100000","獨資","許素馨","1060216","1068112339"
"1200","新北市","30259737","百分百創意設計工作室","新北市新店區光明街１０２巷７弄１４號３樓（現場僅供辦公室使用）","200000","獨資","張家齊","1060206","1068111668"
"1201","新北市","30266218","雙吉國際事業社","新北市新店區達觀路14巷5號4樓之1","200000","獨資","高双吉","1060222","1068112724"
"1202","新北市","30266272","泰興攤販管理企業社","新北市樹林區大成路16號11樓","200000","獨資","林淑美","1060210","1068112013"
"1203","新北市","30267758","塼茂磁磚建材行","新北市樹林區長壽街70巷1弄3號","200000","獨資","江芊儀","1060218","1068112493"
"1204","新北市","30278642","綠霖資訊社","新北市中和區福南里興南路2段18號11樓","200000","獨資","呂志軒","1060216","1068112314"
"1205","新北市","30282168","小花鞋舖","新北市汐止區秀峰里新台五路1段280號","20000","獨資","花俊成","1060224","1068112902"
"1206","新北市","30286354","芊卉時尚花采坊","新北市新店區新坡一街74之1號4樓","200000","獨資","王璐璐","1060216","1068112306"
"1207","新北市","30293236","通益商行","新北市板橋區翠華街10巷7號1樓","50000","獨資","廖來春","1060216","1068112327"
