﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1715","臺南市","40880852","阿惠炸物店","臺南市東區成大里育樂街53之4號1樓","60000","獨資","羅惠如","1041124","1040932354"
"1716","臺南市","40880868","興泰實業社","臺南市安南區理想里同安路80巷45弄2號1樓","100000","獨資","黃耀寬","1041123","1040932352"
"1717","臺南市","40880874","日日青果菜行","臺南市安南區原佃里本原街1段97巷190號","200000","獨資","吳慶堂","1041124","1040932360"
"1718","臺南市","40880889","莞妮實業社","臺南市中西區公正里民族路2段57巷6號1樓","200000","獨資","胡翠芸","1041124","1040932374"
"1719","臺南市","40880895","筠樺商行","臺南市麻豆區巷口里興國路15巷4之7號1樓","200000","獨資","洪筠樺","1041124","1040932385"
"1720","臺南市","40880902","金永泰企業社","臺南市後壁區菁寮里菁寮41之5號","5000","獨資","黃仕晉","1041124","1040932387"
"1721","臺南市","40880918","葳葳養生館新市店","臺南市新市區新和里仁愛街44之2號","240000","獨資組織分支機構","吳氏美仙","1041124","1040932393"
"1722","臺南市","40880924","榛蘊善商行","臺南市永康區復國里復國一路305號1樓","50000","獨資","王籃君","1041124","1040932355"
"1723","臺南市","40880939","鼎一八一企業社","臺南市南區新興里三官路181號1樓","50000","獨資","林鼎傑","1041124","1040932394"
"1724","臺南市","40880945","阿棋禮儀社","臺南市學甲區仁得里和平路140號1樓","100000","獨資","陳伍棋","1041124","1040932395"
"1725","臺南市","40880950","亿成科技企業社","臺南市新營區新北里南新街13巷12號1樓","240000","獨資","張獻仁","1041124","1040932410"
"1726","臺南市","40880966","奇香美食品行","臺南市東區和平里自由路2段181號1樓","50000","合夥","齊培仁","1041124","1040932402"
"1727","臺南市","40880972","懷特狗寵物沙龍","臺南市東區東光里東安路137號1樓","3000","獨資","胡芳瑜","1041124","1040932407"
"1728","臺南市","40880987","品心手作坊","臺南市安南區溪心里安中路2段71巷82號4樓","3000","獨資","黃國男","1041125","1040932415"
"1729","臺南市","40880993","花園視聽歌唱","臺南市北區成德里育賢街255號1樓","230000","獨資","吳錦洋","1041130","1040932435"
"1730","臺南市","40881000","小茉莉餐廳","臺南市東區富強里中華東路2段96巷32號1樓","10000","獨資","劉吉展","1041123","1040932349"
"1731","臺南市","40881016","高鼎企業行","臺南市安平區國平里育平四街6號1樓","200000","獨資","王芮珊","1041125","1040932426"
"1732","臺南市","40881022","勳愷企業社","臺南市安南區安順里育安一街177號1樓","200000","獨資","吳威廷","1041125","1040932432"
"1733","臺南市","40881037","樂優輕食餐廳","臺南市安南區東和里長和路1段585號1樓","240000","獨資","凌慧雯","1041125","1040932441"
"1734","臺南市","40881043","竹橋冷飲店","臺南市七股區竹橋里竹橋43之1號","5000","獨資","林大彬","1041125","1040932442"
"1735","臺南市","40881058","愛寶婦嬰坊","臺南市東區後甲里裕農路597號1樓","200000","獨資","羅子彥","1041125","1040932443"
"1736","臺南市","40881064","謝教授咖啡館","臺南市安平區億載里光州七街137號1樓","10000","獨資","李淳容","1041126","1040932445"
"1737","臺南市","40881070","長鑫環保企業社","臺南市新化區武安里和平街131之1號1樓","200000","獨資","王敬傑","1041125","1040932425"
"1738","臺南市","40881085","逸祥養生會館","臺南市善化區光文里中山路116號1樓","50000","獨資","黃慧羚","1041125","1040932473"
"1739","臺南市","40881091","萬川實業社","臺南市麻豆區寮廍里寮子廍149號1樓","30000","獨資","林子翔","1041125","1040932477"
"1740","臺南市","40881108","新晉碩企業行","臺南市南區光明里利南街221號4樓","200000","獨資","李育仁","1041125","1040932467"
"1741","臺南市","40881114","金灶沐工作室","臺南市永康區東橋里東橋三路498號1樓","3000","獨資","楊志強","1041125","1040932470"
"1742","臺南市","40881120","那家火鍋","臺南市麻豆區穀興里三民路9之8號1樓","200000","獨資","李信彥","1041125","1040932482"
"1743","臺南市","40881135","呈陽企業社","臺南市安南區鳳凰里安中路1段542號1樓","180000","合夥","賴俊瑋","1041125","1040932485"
"1744","臺南市","40881141","更新企業社","臺南市歸仁區西埔里保大路2段111巷28號1樓","200000","獨資","楊明德","1041125","1040932487"
"1745","臺南市","40881156","小米屋","臺南市東區崇善里仁和路84之7號1樓","3000","獨資","王俊敏","1041125","1040932489"
"1746","臺南市","40881162","歸旅咖啡","臺南市安平區育平里建平七街752號1樓","15000","獨資","鄭意蓉","1041125","1040932491"
"1747","臺南市","40881178","大道禮儀社","臺南市南區大忠里國民路270巷75弄29號1樓","5000","獨資","吳良存","1041125","1040932493"
"1748","臺南市","40881183","浩銘企業社","臺南市仁德區保安里文賢路1段834巷12號1樓","60000","獨資","劉浩旻","1041125","1040932499"
"1749","臺南市","40881199","益康整復所","臺南市東區東光里東安路188號1樓","30000","獨資","黃凰斐","1041125","1040932501"
"1750","臺南市","40881206","西門洋行","臺南市南區新昌里西門路1段607號3樓","3000","獨資","黃郁婷","1041126","1040932502"
"1751","臺南市","40881212","多欣鮮商行","臺南市永康區埔園里自強路605號1樓","200000","獨資","楊蕎瑜","1041126","1040932512"
"1752","臺南市","40881228","珊銘企業社","臺南市南區新興里健康路2段56號7樓之2","200000","獨資","張翡珊","1041126","1040932513"
"1753","臺南市","40881233","福龍企業社","臺南市佳里區海澄里萊芊寮17之8號1樓","200000","獨資","許志松","1041126","1040932515"
"1754","臺南市","40881249","永姈企業社","臺南市北區大道里北門路2段552號1樓","50000","獨資","王怜琇","1041126","1040932517"
"1755","臺南市","40881254","富強貿企業社","臺南市關廟區埤頭里保東一街325號1樓","200000","獨資","郭富仁","1041126","1040932523"
"1756","臺南市","40881260","愛狗狗寵物沙龍","臺南市安平區建平里慶平路72號1樓","10000","獨資","歐詩柔","1041126","1040932524"
"1757","臺南市","40881276","足軒企業社","臺南市中西區小西里和意路68號1樓","100000","獨資","陳惠珍","1041126","1040932533"
"1758","臺南市","40881281","志泰企業社","臺南市新市區新市里華興街68號1樓","200000","合夥","林泰盛","1041126","1040932535"
"1759","臺南市","40881297","大洋食品商行","臺南市永康區勝利里中華一路283巷18號1樓","6000","獨資","李名駿","1041126","1040932537"
"1760","臺南市","40881304","華辰汽車美研工坊","臺南市佳里區民安里同安寮72之20號","30000","獨資","李閎寅","1041126","1040932539"
"1761","臺南市","40881310","八十八草堂商行","臺南市善化區光文里民族路1號1樓","100000","獨資","黃怡文","1041126","1040932536"
"1762","臺南市","40881326","上玉美食行","臺南市善化區東關里中興路53號1樓","60000","獨資","洪雪娟","1041126","1040932543"
"1763","臺南市","40881331","台柏購物商行","臺南市歸仁區武東里歸仁八路323號2樓","249000","獨資","李柏毅","1041126","1040932541"
"1764","臺南市","40881347","伊菓坊食品行","臺南市北區正風里公園路862巷26號1樓","20000","獨資","施堯仁","1041126","1040932545"
"1765","臺南市","40881352","達利行動通訊館","臺南市南區金華里金華路2段137號1樓","60000","獨資","陳文和","1041127","1040932555"
"1766","臺南市","40881368","旭燿汽車修護廠","臺南市新營區埤寮里中正路411號","99000","獨資","朱燿男","1041126","1040932561"
"1767","臺南市","40881374","新建水產行","臺南市安南區城南里城南路420之1號1樓","3000","獨資","黃世賢","1041127","1040932559"
"1768","臺南市","40881389","廣宥佳企業社","臺南市六甲區六甲里中正路371號1樓","50000","獨資","林湘穎","1041127","1040932572"
"1769","臺南市","40881395","佑倡實業社","臺南市永康區塩行里中正路403之3號","200000","獨資","黃君奇","1041127","1040932576"
"1770","臺南市","40881402","實晟滷味店","臺南市東區成大里育樂街177號1樓","60000","獨資","黃虹容","1041127","1040932577"
"1771","臺南市","40881418","香香味快餐飲食店","臺南市中西區開山里開山路209號","30000","獨資","莊碧華","1041126","1040932579"
"1772","臺南市","40881424","億進電子材料行","臺南市東區富裕里東門路2段299號13樓","10000","獨資","鄭怡婷","1041127","1040932583"
"1773","臺南市","40881439","安微納內衣行","臺南市中西區進學里永福路1段8號1樓","200000","獨資","蕭淑美","1041127","1040932584"
"1774","臺南市","40881445","健泓企業行","臺南市東區崇善里崇善東路59號2樓","200000","獨資","陳依琇","1041127","1040932585"
"1775","臺南市","40881450","旭邦實業社","臺南市白河區外角里開明街127巷31弄13號1樓","1000000","獨資","陳致愷","1041127","1040932597"
"1776","臺南市","40881466","三九企業社","臺南市白河區昇安里三間厝82號1樓","50000","獨資","蘇文欽","1041127","1040932603"
"1777","臺南市","40881472","宗元水泥花盆商行","臺南市佳里區民安里新宅37之15號","150000","獨資","許良宇","1041127","1040932598"
"1778","臺南市","40881487","宏洋實業社","臺南市南區再興里金華路2段172號8樓之１","200000","獨資","陳淑慧","1041127","1040932617"
"1779","臺南市","40881493","工班開發工程","臺南市南區建南里中華南路2段233巷36弄2號1樓","60000","獨資","莊宗翰","1041127","1040932616"
"1780","臺南市","40881509","葡蒂美吉花藝","臺南市東區大同里大同路1段175巷116弄42號1樓","50000","獨資","曾靖婷","1041127","1040932626"
"1781","臺南市","40881515","肆玖手搖冷飲店","臺南市永康區光復里復興路116號1樓","10000","獨資","宏崙","1041127","1040932627"
"1782","臺南市","40881521","天福傳誠禮儀社","臺南市南區大忠里中華南路1段186巷30弄9號1樓","5000","獨資","黃秀卿","1041127","1040932629"
"1783","臺南市","40881536","宏達禮儀社","臺南市安南區安東里安和路1段288巷115號1樓","5000","獨資","蔡坤衞","1041127","1040932630"
"1784","臺南市","40881542","南福企業社","臺南市佳里區佳化里佳里興53之35號1樓","200000","獨資","方士瑋","1041127","1040932631"
"1785","臺南市","40881557","壹陸壹柒商行","臺南市永康區甲頂里中華路903號1樓","150000","獨資","林昭皇","1041127","1040932635"
"1786","臺南市","40881563","利和伯工作室","臺南市東區仁和里仁和路137之1號1樓","30000","合夥","顏楠靜","1041127","1040932645"
"1787","臺南市","40881579","天足養生館","臺南市北區安民里臨安路2段94號1樓","3000","獨資","胡金芳","1041130","1040932639"
"1788","臺南市","40881584","聚鑫工程行","臺南市安定區中沙里中崙127之1號","180000","獨資","彭曉瓊","1041130","1040932648"
"1789","臺南市","40881590","公園路魔王狂爆雞排","臺南市北區六甲里公園路533號1樓","3000","獨資","王清源","1041130","1040932649"
"1790","臺南市","40881607","魚之家魚骨養身湯","臺南市仁德區一甲里中清路212號4樓","6000","獨資","賴俊龍","1041130","1040932658"
"1791","臺南市","40881613","銘錦企業社","臺南市佳里區鎮山里中興街161巷8號1樓","200000","獨資","王雅褀","1041130","1040932664"
"1792","臺南市","40881629","權鴻餐館","臺南市柳營區人和里柳營路3段261號1樓","10000","獨資","林素韻","1041130","1040932665"
"1793","臺南市","40881634","博成美食小吃","臺南市中西區青年里民權路1段217號1樓","50000","獨資","張博鈞","1041130","1040932666"
"1794","臺南市","40881640","永祥生命禮儀社","臺南市南區大林里國民路565號1樓","200000","獨資","洪于雯","1041130","1040932669"
"1795","臺南市","40881655","舞弄工程行","臺南市永康區復華里國華街95巷5號1樓","200000","獨資","徐俊卿","1041130","1040932674"
"1796","臺南市","40881661","簡單美食店","臺南市東區成大里育樂街121號1樓","3000","獨資","林美雲","1041130","1040932677"
"1797","臺南市","40913235","富丞洗衣","臺南市安南區幸福里國安街139巷29號1樓","3000","獨資","周國興","1041125","1040932429"
"1798","臺南市","40913447","佳泓商行","臺南市歸仁區媽廟里保大路1段219號","50000","獨資","陳佳玟","1041126","1040932519"
"1799","臺南市","40932866","大卡司電競館","臺南市安南區海佃里海佃路1段345巷28號1樓","30000","獨資","郭永欽","1041116","1040932050"
"1800","臺南市","40936188","粉鑽小吃店","臺南市南區國宅里新孝路21號1樓","3000","獨資","吳秀珍","1041109","1040931829"
"1801","臺南市","40937567","李記包子饅頭","臺南市南區郡南里德興路27號1樓","5000","獨資","鍾秋蘭","1041109","1040931789"
"1802","臺南市","40938989","幸福自助餐","臺南市北區長德里長北街183之1號1樓","3000","獨資","王富民","1041109","1040931799"
"1803","臺南市","40939349","韋蓉早餐店","臺南市南區國宅里新興路344號1樓","3000","獨資","黃韋婷","1041123","1040932350"
"1804","臺南市","40939925","永華凍圓行","臺南市北區重興里東豐路329號1樓","10000","獨資","林耀南","1041104","1040931648"
"1805","臺南市","40940079","蘋果的天空企業社","臺南市安南區新順里培安路229巷65號2樓","10000","獨資","陳盈文","1041102","1040931487"
"1806","臺南市","40941400","寶福精緻自助餐","臺南市永康區網寮里永二街239號1樓","100000","獨資","徐淑芬","1041111","1040931936"
"1807","臺南市","40941540","展師現炒","臺南市麻豆區保安里興南路125之1號1樓","200000","獨資","曾森源","1041113","1040932018"
"1808","臺南市","40944906","年青仁眼鏡行","臺南市中西區公正里民族路2段1號1、2樓","200000","獨資","李宏彬","1041102","1040931434"
"1809","臺南市","40945187","樂克工作室","臺南市東區仁和里自由路1段318號1樓","100000","獨資","沈麗卿","1041102","1040931489"
"1810","臺南市","40945193","我們的早餐店","臺南市東區崇文里崇德二十街63號","30000","獨資","石慧琴","1041102","1040931383"
"1811","臺南市","40946025","私藏壹號","臺南市中西區郡西里康樂街1號1、2樓","60000","獨資","劉得青","1041127","1040932620"
"1812","臺南市","40946806","全輪汽車精品店","臺南市北區國姓里小北路53之1號","3000","獨資","林偉哲","1041124","1040932366"
"1813","臺南市","40947045","巧莉剪燙名店","臺南市北區成功里西門路4段443號1樓","3000","獨資","張秀菁","1041125","1040932427"
"1814","臺南市","40948017","安中冷飲店","臺南市安南區淵中里安中路4段153之2號1樓","50000","獨資","顏伶宣","1041120","1040932273"
"1815","臺南市","40948939","三越服飾精品","臺南市永康區塩行里中正路950號1樓","30000","獨資","蔡琇如","1041117","1040932122"
"1816","臺南市","40949424","獅子岩髮型設計","臺南市永康區塩行里新民街138號1樓","3000","獨資","賴慧娟","1041119","1040932201"
"1817","臺南市","40949901","全盛餐飲料理行","臺南市安南區城東里城北路268巷27弄12號1樓","30000","獨資","吳明鴻","1041103","1040931580"
"1818","臺南市","40950630","樂品屋餐飲","臺南市東區成大里育樂街131號","3000","獨資","蘇士哲","1041127","1040932581"
"1819","臺南市","62921717","國富電動車企業社","臺南市關廟區香洋里民生街218巷19號","10000","獨資","施美娥","1041127","1040932568"
"1820","臺南市","62961169","琉球海鮮","臺南市歸仁區後市里民權三街31號","50000","獨資","李蔡秀枝","1041116","1040932071"
"1821","臺南市","73628015","三良興工業社","臺南市永康區南灣里大灣路764巷52號","9000","合夥","劉頴霖","1041103","1040931570"
"1822","臺南市","73646750","崑山文具行","臺南市永康區崑山里大灣路891巷8號1樓","5000","獨資","翁稼蓁","1041117","1040932114"
"1823","臺南市","90994438","瑞芳企業社","臺南市善化區嘉北里茄拔1之21號1樓","200000","獨資","龔信義","1041120","1040932304"
"1824","臺南市","93838313","豐勝企業社","臺南市永康區尚頂里正南一街190巷36號1樓","200000","獨資","薛和昌","1041130","1040932641"
"1825","臺南市","99583344","于婕飲料店","臺南市中西區赤嵌里成功路187號1樓","5000","獨資","魏佳慧","1041113","1040932017"
"1826","嘉義市","06252880","羅雅博海產店","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","羅雅博","1041112","1040172528"
"1827","嘉義市","06253683","正祥海產行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","紀波存","1041117","1040172578"
"1828","嘉義市","10794042","原輔冷飲店","嘉義市東區安業里吳鳳南路２４２號一樓","5000","獨資","鄭亞智","1041126","1040172652"
"1829","嘉義市","10822764","統一洗衣店","嘉義市西區國華里長榮街２５２之７號一樓","3000","獨資","陳芳儀","1041102","1040172409"
"1830","嘉義市","36796278","明泰機車行","嘉義市東區圳頭里林森東路４８２號一樓","3000","獨資","林俊烈","1041123","1040172615"
"1831","嘉義市","36853050","美茹服飾店","嘉義市東區東興里忠孝路１５４號一樓","3000","獨資","柯美金","1041102","1040172410"
"1832","嘉義市","37651010","雙帆企業社","嘉義市西區大溪里大溪路５１５號一樓","88000","獨資","黃炳霖","1041130","1040172648"
"1833","嘉義市","37662810","屋子裡有甜點店","嘉義市東區興仁里興仁街８巷２０號一樓","3000","獨資","黃翔翎","1041118","1040172589"
"1834","嘉義市","37711185","蓁鮮小火鍋","嘉義市東區中山里新生路３２７號一樓","50000","獨資","蔡文福","1041111","1040172542"
"1835","嘉義市","37737100","尚鮮虱目魚粥","嘉義市東區東興里公明路１３０號一樓","3000","獨資","陳冠宇","1041119","1040172593"
"1836","嘉義市","40820601","信億企業社","嘉義市西區西平里博愛路二段４８２號一樓","200000","獨資","劉慧雪","1041116","1040172555"
"1837","嘉義市","40844815","鴻展二輪車業行","嘉義市西區竹圍里興雅路４５號一樓","10000","獨資","楊金龍","1041103","1040172376"
"1838","嘉義市","40844821","隨意食堂","嘉義市西區竹圍里興雅路６３號一樓","3000","獨資","林駿騰","1041102","1040172383"
"1839","嘉義市","40844836","花花企業社","嘉義市西區北榮里五顯街１１２號一樓","10000","獨資","陳建宇","1041102","1040172384"
"1840","嘉義市","40844842","順蓮御品屋","嘉義市西區磚磘里玉山路１８６巷４８號一樓","10000","獨資","林素蓮","1041102","1040172387"
"1841","嘉義市","40844857","佳賢工程行","嘉義市東區頂庄里義教街６１３巷８６號一樓","200000","獨資","林峙有","1041102","1040172388"
"1842","嘉義市","40844863","嘉鑫商店","嘉義市東區長竹里大雅路二段３７８號二樓","50000","獨資","鄭瀞婷","1041102","1040172408"
"1843","嘉義市","40844879","大立快炒","嘉義市東區後庄里林森東路５７７號一樓","8000","獨資","陳仕頴","1041102","1040172412"
"1844","嘉義市","40844884","胖狗友善輕食店","嘉義市東區太平里博東路２００巷５８號一樓","100000","獨資","陳明彥","1041102","1040172418"
"1845","嘉義市","40844890","干丹輕茶飲茶店","嘉義市東區朝陽里民族路１８７號一樓","20000","獨資","高翊翔","1041103","1040172419"
"1846","嘉義市","40844907","愛豐閣個性館","嘉義市東區豐年里國華街１６巷５０號一樓","3000","獨資","蔡秉原","1041103","1040172421"
"1847","嘉義市","40844913","搞岡紅茶","嘉義市西區文化里光彩街５２０號一樓","10000","獨資","許輝盛","1041103","1040172422"
"1848","嘉義市","40844929","安琪麵館","嘉義市東區蘭潭里大雅路二段５９３號一樓","3000","獨資","陳建安","1041103","1040172423"
"1849","嘉義市","40844934","冠均商行","嘉義市西區竹圍里雙竹街４０號二樓之２","200000","獨資","周威呈","1041104","1040172436"
"1850","嘉義市","40844940","晶晶洞洞商行","嘉義市東區東興里公明路２６８號一樓","3000","獨資","褚迪信","1041104","1040172435"
"1851","嘉義市","40844955","比杜菈文藝設計企業社","嘉義市東區林森里共和路４０４號一樓","200000","獨資","許瑞芬","1041104","1040172440"
"1852","嘉義市","40844961","水得企業社","嘉義市東區後庄里林森東路６９１巷５６弄２號一樓","200000","獨資","鄭家芸","1041104","1040172443"
"1853","嘉義市","40844977","弘盛廣告設計","嘉義市東區蘭潭里小雅路３２７號四樓","200000","獨資","施政弘","1041104","1040172448"
"1854","嘉義市","40844982","晴川精品店","嘉義市東區東興里中山路４１號一樓","50000","獨資","黃晴蒨","1041105","1040172456"
"1855","嘉義市","40844998","麥飯樂炒飯專賣店","嘉義市西區新富里新榮路１５９號一樓","100000","獨資","謝志銘","1041105","1040172454"
"1856","嘉義市","40845005","富勤交通工程行","嘉義市西區翠岱里志昇街１０２號十一樓","200000","獨資","王沛臻","1041105","1040172459"
"1857","嘉義市","40845011","康庭咖啡店","嘉義市西區車店里上海路２５０號一樓","10000","獨資","林宏基","1041105","1040172463"
"1858","嘉義市","40845027","聯豪商行","嘉義市西區西平里博愛路二段７１２號一樓","200000","獨資","王家朋","1041105","1040172464"
"1859","嘉義市","40845032","張記港式燒臘店","嘉義市東區民族里光華路１５、１７號一樓","3000","獨資","張育慈","1041107","1040172488"
"1860","嘉義市","40845048","玩固廣告企業社","嘉義市東區朝陽里垂楊路１３２號二樓","200000","獨資","侯景喬","1041107","1040172465"
"1861","嘉義市","40845053","愛瑪剪燙染店","嘉義市東區文雅里文雅街１４０巷６號一樓","150000","獨資","葉美蘭","1041107","1040172489"
"1862","嘉義市","40845069","鉑金企業社","嘉義市西區北榮里文華街４３號一樓","50000","獨資","張逸萱","1041109","1040172468"
"1863","嘉義市","40845075","拓元規劃設計工作室","嘉義市西區北湖里北社尾路２８９之１９號一樓","200000","獨資","葉靜怡","1041109","1040172461"
"1864","嘉義市","40845080","立易商行","嘉義市西區美源里美源街７６巷１１號一樓","10000","獨資","陳麗雲","1041109","1040172467"
"1865","嘉義市","40845096","阿耀企業社","嘉義市東區荖藤里後厝仔１８之６號一樓","5000","獨資","張升耀","1041110","1040172511"
"1866","嘉義市","40845103","長辰青果行","嘉義市西區福全里中興路２７１巷１弄４號一樓","10000","獨資","陳水秀","1041110","1040172514"
"1867","嘉義市","40845119","驛瓚商行","嘉義市西區文化里康樂街９０之１５號一樓","30000","獨資","郭崑信","1041111","1040172519"
"1868","嘉義市","40845125","吉多茶行","嘉義市西區翠岱里仁愛路２０６號一樓","10000","獨資","莊書彥","1041111","1040172533"
"1869","嘉義市","40845130","順興商行","嘉義市西區竹村里埤竹路５２號一樓","10000","獨資","蔡秉蒼","1041112","1040172527"
"1870","嘉義市","40845146","健康男女舒壓館","嘉義市西區保福里世賢路一段６５９號一、二、三樓","3000","獨資","翁秋芳","1041112","1040172530"
"1871","嘉義市","40845151","金睫企業社","嘉義市西區北榮里文華街４３號二樓","50000","獨資","張逸萱","1041112","1040172540"
"1872","嘉義市","40845167","樂芙咖啡坊","嘉義市東區東川里大雅路二段８０８號一樓","150000","獨資","張嘉紋","1041111","1040172534"
"1873","嘉義市","40845173","宗賢農產行","嘉義市東區民族里忠孝路５５號一樓","5000","獨資","林宗賢","1041111","1040172518"
"1874","嘉義市","40845188","卡多莉屋","嘉義市東區中央里光華路１２４號一樓","10000","獨資","林雨萱","1041111","1040172536"
"1875","嘉義市","40845194","長發青果行","嘉義市西區保福里國安一街２９號一樓","200000","獨資","王紹武","1041112","1040172544"
"1876","嘉義市","40845201","昶宏商行","嘉義市東區仁義里台林街１０３號一樓","200000","合夥","鄭秋華","1041112","1040172548"
"1877","嘉義市","40845217","友友髮設工作室","嘉義市東區義教里台林街３２７號一樓","3000","獨資","林秋菊","1041112","1040172550"
"1878","嘉義市","40845223","愛蘇打眼鏡行","嘉義市西區番社里新榮路２３０號一樓","200000","獨資","施己東","1041112","1040172549"
"1879","嘉義市","40845238","飄香茶坊","嘉義市東區安寮里吳鳳南路４８１號一樓","3000","獨資","陳雅錦","1041112","1040172510"
"1880","嘉義市","40845259","玉貴人生活館","嘉義市東區華南里民族路７８號一樓","200000","獨資","王子杰","1041112","1040172551"
"1881","嘉義市","40845265","巷子裡的小貴婦服飾店","嘉義市西區文化里蘭井街２２７號一樓","150000","獨資","黎又慈","1041112","1040172547"
"1882","嘉義市","40845271","懋熹服飾店","嘉義市西區文化里民族路４５２號一樓","100000","獨資","廖曼伶","1041113","1040172546"
"1883","嘉義市","40845286","阿霞火雞肉飯店","嘉義市西區文化里文化路119號1樓","20000","獨資","陳昱廷","1041113","1040172552"
"1884","嘉義市","40845292","木頭人咖啡小食館","嘉義市東區中央里興中街１３２號一樓","10000","獨資","施仲鴻","1041113","1040172556"
"1885","嘉義市","40845309","寅山自助洗衣店","嘉義市西區光路里新民路４４６號一樓","3000","獨資","陳木寅","1041116","1040172558"
"1886","嘉義市","40845321","御作咖啡店","嘉義市東區興村里溪興街２之９號一樓","30000","獨資","吳孟勳","1041117","1040172572"
"1887","嘉義市","40845336","亞薇美妍館","嘉義市西區西榮里忠義街３５號一樓","50000","獨資","沈倍宜","1041117","1040172569"
"1888","嘉義市","40845342","勤億浪板工程行","嘉義市東區頂庄里義教街６１５之１４號一樓","200000","獨資","劉權億","1041117","1040172567"
"1889","嘉義市","40845357","亮亮理髮廰","嘉義市西區湖內里南京路４９之１號一樓","5000","獨資","劉素珍","1041117","1040172580"
"1890","嘉義市","40845363","稻食屋手作料理","嘉義市西區福全里德明路１４號一樓","10000","獨資","黃馨瑩","1041117","1040172579"
"1891","嘉義市","40845379","歐巴韓式餐館","嘉義市西區車店里興業西路３３６號一樓","10000","獨資","陳致廷","1041118","1040172586"
"1892","嘉義市","40845384","佳晟國際貿易商行","嘉義市東區東川里公園街２５巷１２號一樓","200000","獨資","吳雅婷","1041118","1040172583"
"1893","嘉義市","40845390","八九商行","嘉義市西區下埤里頂埤１之１號一樓","200000","獨資","鄭博任","1041123","1040172606"
"1894","嘉義市","40845407","八璠餐館","嘉義市西區車店里上海路２２８號一樓","200000","獨資","洪嘉陽","1041123","1040172616"
"1895","嘉義市","40845413","春之井自助餐","嘉義市西區光路里民生南路５５３號一樓","60000","獨資","羅春蘭","1041124","1040172621"
"1896","嘉義市","40845429","赤野拉麵屋","嘉義市西區文化里國華街１３７號一樓","100000","獨資","蔡伊婷","1041124","1040172624"
"1897","嘉義市","40845434","朗朗書店","嘉義市西區西榮里民生北路１１６號二樓","240000","合夥","廖妙卿","1041124","1040172625"
"1898","嘉義市","40845440","森英水產行","嘉義市東區頂寮里信興街９６巷２１號一樓","10000","獨資","江建銘","1041124","1040172623"
"1899","嘉義市","40845455","椰子視聽歌唱","嘉義市西區北湖里北社尾路２９３號二樓","3000","獨資","許茂山","1041125","1040172632"
"1900","嘉義市","40845461","花樂食堂","嘉義市東區中央里興中街１１７號一樓","150000","獨資","王士瑋","1041125","1040172629"
"1901","嘉義市","40845477","義成工程行","嘉義市東區仁義里忠孝路５００號一樓","100000","獨資","劉鎮源","1041125","1040172634"
"1902","嘉義市","40845482","飲事館專業手作冰飲店","嘉義市西區國華里文化路１９１號一樓","100000","獨資","鄭凱文","1041126","1040172646"
"1903","嘉義市","40845498","明峰精緻茶行","嘉義市東區華南里和平路１３４之１１號一樓","100000","獨資","陳淑","1041126","1040172645"
"1904","嘉義市","40845504","維缇美容沙龍名店","嘉義市東區太平里民權路１０８號一樓","100000","獨資","林文靜","1041126","1040172650"
"1905","嘉義市","40845510","長遠企業社","嘉義市西區福民里錦州三街２９號一樓","100000","獨資","吳定昌","1041126","1040172653"
"1906","嘉義市","40845526","膜速屋通訊行","嘉義市西區文化里西公有零售市場２區７之２號一樓","200000","獨資","謝吉達","1041130","1040172660"
"1907","嘉義市","40845531","鑫鑫商行","嘉義市西區光路里民生南路５６７號一樓","3000","獨資","吳玉玲","1041130","1040172669"
"1908","嘉義市","98860144","泓洋企業社","嘉義市西區大溪里北港路７８３號一樓","3000","獨資","張週乾","1041125","1040172630"
"1909","新北市","09923949","裕民冷飲站","新北市板橋區裕民街102號","50000","獨資","曾瓊慧","1041112","1045247741"
"1910","新北市","17813038","合力食品社","新北市樹林區民權街5巷19弄18號(1樓)","100000","獨資","高美綢","1041104","1045247170"
"1911","新北市","30163374","易買健康堅果零嘴坊","新北市永和區保平路214巷12弄2號","200000","獨資","蔡宗宏","1041110","1045247588"
"1912","新北市","30315317","來來音響出租行","新北市石門區八甲２７號2樓","200000","獨資","江阿來","1041112","1045247688"
"1913","新北市","30392897","伍拾南冷飲店","新北市淡水區中山北路2段177號(1樓)","50000","獨資","陳蓉葶","1041111","1045247643"
"1914","新北市","31503576","弘辰工程行","新北市土城區永豐路96巷8號3樓","200000","獨資","謝金曇","1041123","1045248341"
"1915","新北市","31536099","小雨滴服飾行","新北市中和區中山路3段39號11樓之7","100000","獨資","巫佳錄","1041116","1045247842"
"1916","新北市","31621200","十勝商行","新北市中和區興南路2段63號","50000","獨資","黃任健","1041110","1045247539"
"1917","新北市","31671968","艾西緹冷飲店","新北市淡水區北新路182巷28號","100000","合夥","陳蓉葶","1041111","1045247637"
"1918","新北市","31838664","宏洋蔬菜行","新北市中和區員山路181巷3之3號","200000","獨資","黃博群","1041113","1045247773"
"1919","新北市","33236203","時文印刷廠","新北市三峽區文化路52號","200000","獨資","謝美鳳","1041117","1045247939"
"1920","新北市","34858039","銓利實業社","新北市三峽區大同路88巷3之3號11樓","200000","獨資","陳威廷","1041117","1045247987"
