﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1583,"新北市","31681570","新北市居家工程事業社","新北市三重區重新路1段84號(2樓)",200000,"獨資","陳金來",1121013,"1128177328"
1584,"新北市","31682310","妞妞小吃店","新北市新店區建國路197號及199號",248000,"獨資","蔡碧珍",1121025,"1128178460"
1585,"新北市","31689778","樂澐企業社","新北市鶯歌區高職東街19巷2弄9號",200000,"獨資","謝樂澐",1121027,"1128178772"
1586,"新北市","31713307","赤提燈料理店","新北市中和區宜安路153號(1樓)",200000,"獨資","卓芸如",1121027,"1128178789"
1587,"新北市","31724199","楓之曉築點心鋪","新北市新店區大豐路39號",240000,"獨資","黃照雁",1121025,"1128178468"
1588,"新北市","31880297","啟悅實業社","新北市永和區福和路391號",200000,"合夥","甘玉求",1121002,"1128176410"
1589,"新北市","33061983","吳正興號","新北市永和區勵行街３４號",3000,"獨資","吳春榮",1121027,"1128178788"
1590,"新北市","33176303","東隆商號","新北市三峽區民生街189號",5000,"獨資","張子淵",1121020,"1128177999"
1591,"新北市","33403601","誠實電氣行","新北市中和區安樂路２７號",3000,"獨資","陳文斌",1121023,"1128178207"
1592,"新北市","33417008","廣濟葯房","新北市板橋區府中路４６號",3500,"獨資","邱顯揚",1121025,"1128178515"
1593,"新北市","33844889","春勝五金行","新北市新店區十二張路71巷5號",5000,"獨資","翁金庫",1121011,"1128177089"
1594,"新北市","34128913","志揚米店","新北市板橋區信義路74巷3弄1號",10000,"獨資","陳章雄",1121020,"1128178067"
1595,"新北市","34299394","莊訓芳自營計程車行","新北市板橋區中正路３６０巷１８之３號",35000,"獨資","莊訓芳",1121016,"1128177431"
1596,"新北市","34323697","韋昌工程行","新北市中和區莊敬路４９巷２９弄２０號１樓",2000000,"獨資","陳進發",1121003,"1128176603"
1597,"新北市","34339086","長順起重工程行","新北市中和區中山路二段131巷9之1號2樓",200000,"獨資","黃李素儉",1121012,"1128177130"
1598,"新北市","34339924","吳正興商號","新北市永和區勵行街３４號",3000,"獨資","吳春榮",1121027,"1128178787"
1599,"新北市","34415838","啟暉藥局","新北市板橋區大智街3號1樓",8000,"獨資","郭村盛",1121003,"1128176591"
1600,"新北市","34423154","弘昇西藥房","新北市板橋區新海路401號1樓",20000,"獨資","沈信銘",1121002,"1128176481"
1601,"新北市","34560348","鴻嘉商行","新北市樹林區忠孝街19號1樓",5000,"獨資","鄭雲",1121003,"1128176533"
1602,"新北市","34774138","宥昇文具行","新北市板橋區國泰街34號1樓",40000,"獨資","梁中豪",1121002,"1128176467"
1603,"新北市","34783951","澤米日式髮藝沙龍店","新北市板橋區文德路47號",50000,"獨資","薛雅云",1121005,"1128176841"
1604,"新北市","37874429","嘉悅企業社","新北市三重區正義北路119號",1000000,"獨資","簡嘉均",1121016,"1128177403"
1605,"新北市","37884974","璨通實業","新北市三重區光興街85號",240000,"獨資","王景弘",1121006,"1128176875"
1606,"新北市","37892159","同慶鋼鋁門窗行","新北市新店區自強路219號(1樓)",240000,"獨資","林雅玲",1121013,"1128177280"
1607,"新北市","37895178","聯興貿易行","新北市三峽區大德路475號5樓",100000,"獨資","邱鈺真",1121004,"1128176555"
1608,"新北市","37897963","一吉餐飲店","新北市中和區圓通路200號",200000,"獨資","曾慧珠",1121012,"1128177155"
1609,"新北市","37908005","中樺髮藝店","新北市新店區中華路29號(1樓)",50000,"獨資","陳義澤",1121005,"1128176845"
1610,"新北市","37908510","光石尚時尚水晶","新北市板橋區重慶路76巷5號(1樓)",100000,"獨資","戴秋君",1121011,"1128177105"
1611,"新北市","37914153","大中彩券行","新北市板橋區中正路250巷13號",150000,"獨資","詹秀言",1121011,"1128177075"
1612,"新北市","38423681","周信祥商行","新北市新店區新烏路１段２號",10000,"獨資","周文生",1121002,"1128176407"
1613,"新北市","38433153","裕烽影視社","新北市深坑區北深路２段６５號１樓",450000,"獨資","歐桂花",1121003,"1128176550"
1614,"新北市","38554297","新都悅廣告企業社","新北市蘆洲區民義街68巷9號6樓",200000,"獨資","李采妍",1121025,"1128178422"
1615,"新北市","39090155","胡萬源商店","新北市平溪區嶺脚里嶺脚寮１０號",10000,"獨資","胡金萬",1121024,"1128178324"
1616,"新北市","39612865","一伸商行","新北市瑞芳區中正路14號1樓",10000,"獨資","蔡漢鐘",1121026,"1128178679"
1617,"新北市","41056560","展慶企業社","新北市土城區延和路125巷51號2樓",200000,"獨資","李尚錡",1121004,"1128176659"
1618,"新北市","41060516","永功隆印製實業社","新北市板橋區三民路1段5巷22號",200000,"獨資","賴绮莉",1121025,"1128178448"
1619,"新北市","41061162","鐸昇管理顧問社","新北市中和區復興路267號",200000,"獨資","何俊逸",1121013,"1128177341"
1620,"新北市","41365242","櫻桃美妍小舖","新北市土城區學府路1段280巷17號8樓之2",100000,"獨資","朱靜詩",1121024,"1128178349"
1621,"新北市","41370054","羽軒工程行","新北市淡水區中山北路1段149巷29號7樓",200000,"獨資","陳丁賀",1121031,"1128179022"
1622,"新北市","41376938","露比美容精品名店","新北市土城區廣福街133號(1樓)",120000,"獨資","許素英",1121031,"1128179108"
1623,"新北市","41401021","緯宸企業社","新北市中和區國光街109巷25之1號",200000,"獨資","蕭聖偉",1121031,"1128179103"
1624,"新北市","41403301","女子三先皂房","新北市三重區三民街165巷19號4樓",100000,"獨資","黃佩貞",1121031,"1128178983"
1625,"新北市","41412189","專盛精品商行","新北市樹林區三俊街６５巷２５號(1樓)",100000,"獨資","李豫安",1121013,"1128177260"
1626,"新北市","42194648","成泰茶行","新北市五股區五股里成泰路2段１８４號",150000,"獨資","詹菡如",1121003,"1128176525"
1627,"新北市","42195999","玄記小吃店","新北市板橋區中山路2段248號",3000,"獨資","李月玄",1121018,"1128177779"
1628,"新北市","42197672","易鉅工作室","新北市林口區文化三路2段115巷70號7樓之1",200000,"獨資","張孝平",1121027,"1128178769"
1629,"新北市","42229267","晉綺商行","新北市樹林區東大街116號(2樓)",200000,"獨資","陳思岑",1121013,"1128177263"
1630,"新北市","42231518","財來商行","新北市蘆洲區中興街51號7樓",200000,"獨資","吳進財",1121004,"1128176658"
1631,"新北市","42232713","小胚芽工作坊","新北市新店區安康路2段159巷31號5樓",60000,"獨資","賈連平",1121016,"1128177520"
1632,"新北市","42239618","休閒時光日式多拿滋烘焙坊","新北市新莊區民安西路332號",200000,"獨資","張瓊",1121003,"1128176599"
1633,"新北市","42242108","寶梅食代企業社","新北市板橋區廣和街33之3號6樓",200000,"合夥","梁吳清連",1121011,"1128177002"
1634,"新北市","42252479","超順商行","新北市深坑區北深路3段32號(1樓)",200000,"獨資","黃春喜",1121003,"1128176581"
1635,"新北市","42253322","銓達手機配件行","新北市中和區信義街５號(1樓)",200000,"獨資","劉金龍",1121030,"1128178935"
1636,"新北市","42259162","詠安小吃部","新北市永和區永貞路271號",200000,"獨資","蔡詠安",1121012,"1128177162"
1637,"新北市","42494526","豐源食商行","新北市林口區文化二路1段362號3樓之1",100000,"獨資","董玠麟",1121026,"1128178695"
1638,"新北市","47971511","細木工坊","新北市汐止區建成路57巷84號9樓",200000,"合夥","蘇鈺朔",1121024,"1128178213"
1639,"新北市","47971759","富鈦能量生活坊","新北市板橋區龍泉街108巷58號4樓",100000,"獨資","林雅畇",1121005,"1128176775"
1640,"新北市","47976868","傳家手藝手作坊","新北市鶯歌區國慶街50號(1樓)",10000,"獨資","張嘉玲",1121027,"1128178722"
1641,"新北市","47979372","杰威立創意行銷工作室","新北市淡水區中山北路2段8號5樓",200000,"獨資","劉靄儀",1121013,"1128177395"
1642,"新北市","47981567","羽漾服飾店","新北市新莊區建中街3號",50000,"獨資","陳藍芳",1121006,"1128176896"
1643,"新北市","47981927","一加一企業社","新北市新莊區中正路334巷11之2號(3樓)",200000,"獨資","王漢銘",1121019,"1128177932"
1644,"新北市","47984109","三一文創工坊","新北市新店區中央五街31號(1樓)",200000,"獨資","吳秀瓊",1121031,"1128179005"
1645,"新北市","47985563","囍居室內設計","新北市樹林區大安路345號5樓",200000,"獨資","鄭志豪",1121011,"1128177060"
1646,"新北市","49936842","于豪實業社","新北市永和區永平路１５７巷２弄１號",30000,"獨資","王勇隆",1121011,"1128177101"
1647,"新北市","49937928","賀田實業社","新北市鶯歌區永明街60巷24號6樓",100000,"獨資","陳錦成",1121002,"1128176432"
1648,"新北市","50650008","博客手感烘焙專業咖啡棧行","新北市新店區中正路523號(1樓)",100000,"合夥","何政詮",1121019,"1128177859"
1649,"新北市","50653624","廷瑄食坊","新北市中和區中和路262巷24弄12號",200000,"獨資","王瑄",1121002,"1128176362"
1650,"新北市","50654525","綠花園點心烘焙坊","新北市淡水區淡金路16巷41號(1樓)",200000,"獨資","陳弘薇",1121026,"1128178630"
1651,"新北市","50661645","采繪堂藝術工作室","新北市板橋區莊敬路140巷11號(1樓)",100000,"獨資","汪慧怡",1121017,"1128177595"
1652,"新北市","50666536","女超人企業社","新北市中和區中原街80號",200000,"獨資","李秧舜",1121016,"1128177478"
1653,"新北市","50670525","暖暖德工作室","新北市蘆洲區中華街1巷2號3樓之1",200000,"獨資","陳鈺君",1121027,"1128178727"
1654,"新北市","50670742","旺家裝潢行","新北市新莊區五工三路62巷26號",240000,"獨資","郭玟秀",1121003,"1128176590"
1655,"新北市","50671587","聖崙工業社","新北市新莊區福樂街23號",200000,"獨資","許永輝",1121023,"1128178133"
1656,"新北市","50679672","休閒時代日式烘焙坊","新北市板橋區篤行路3段玉平巷76弄7號",200000,"獨資","張瓊",1121003,"1128176602"
1657,"新北市","66945900","小林裝潢行","新北市中和區國光街112巷23弄1號1樓",40000,"獨資","林慶興",1121005,"1128176773"
1658,"新北市","66992543","太誠企業社","新北市土城區明德路１段２９１巷１１弄１號",48000,"獨資","林麗芬",1121031,"1128179060"
1659,"新北市","72648484","海裕屋小吃店","新北市蘆洲區長興路389號",60000,"獨資","黃柔允",1121027,"1128178841"
1660,"新北市","72655689","明智苑韓式料理","新北市新莊區八德街112號(1樓)",200000,"獨資","高榮晟",1121004,"1128176703"
1661,"新北市","72669282","維一印尼商店","新北市新莊區明智街6號(1樓)",60000,"獨資","吳維蒂",1121019,"1128177893"
1662,"新北市","72672765","牛天下肉舖","新北市新莊區自立街98號",180000,"合夥","黃琦茹",1121024,"1128178254"
1663,"新北市","72674150","傑出企業社","新北市永和區竹林路225巷50號",190000,"獨資","黃致祺",1121013,"1128177373"
1664,"新北市","72674834","水玲瓏小吃店","新北市淡水區中正路1段33號",100000,"獨資","廖銘源",1121031,"1128179123"
1665,"新北市","72676256","富澤食品行","新北市土城區學府路1段99巷27號",200000,"獨資","李澤文",1121002,"1128176487"
1666,"新北市","72677311","龍泉壹四八工作室","新北市五股區登林路貿商巷8弄5號5樓",248880,"獨資","古國威",1121013,"1128177343"
1667,"新北市","72679818","豆苗企業社","新北市淡水區學府路136巷53號8樓之7",200000,"獨資","張明哲",1121011,"1128177058"
1668,"新北市","72684657","喜鵬工程行","新北市中和區民享街91之3號4樓",200000,"獨資","蘇俊傑",1121016,"1128177534"
1669,"新北市","72685403","煜傑企業社","新北市新莊區自強街26巷5弄8之3號(4樓)",200000,"獨資","蘇亭宜",1121025,"1128178545"
1670,"新北市","72687296","饕餮鍋物館","新北市林口區四維路245巷16號",50000,"獨資","洪詩珽",1121020,"1128178120"
1671,"新北市","72689409","新海抓抓族商行","新北市板橋區新海路403巷26號",30000,"獨資","葉冠毅",1121012,"1128177161"
1672,"新北市","72690341","慧亮企業社","新北市板橋區文化路2段479號5樓",100000,"獨資","陳慧如",1121027,"1128178723"
1673,"新北市","72693522","米克斯企業社","新北市板橋區合宜路69號11樓之2",200000,"獨資","張劉淑娟",1121024,"1128178284"
1674,"新北市","72695459","志鵬清潔社","新北市汐止區福德一路141巷46號4樓",100000,"獨資","盧志鵬",1121004,"1128176730"
1675,"新北市","72862420","順穎室內設計工作室","新北市林口區民生路136號5樓",200000,"獨資","吳建陽",1121012,"1128177238"
1676,"新北市","72867375","神夾選物販賣商行","新北市蘆洲區長安街236號(1樓)",100000,"獨資","陳枝佑",1121002,"1128176350"
1677,"新北市","72869388","一三九麗福商行","新北市永和區仁愛路107號(1樓)",20000,"獨資","葉日雄",1121026,"1128178689"
1678,"新北市","72870104","標準咖啡商行","新北市新莊區中平路392號",249000,"獨資","詹禮",1121011,"1128177077"
1679,"新北市","72873854","優妮客寵物生活休閒館","新北市新店區安民街133巷26號(1樓)",200000,"獨資","游伯琛",1121018,"1128177785"
1680,"新北市","73919267","嘉峰工業社","新北市三重區永安北路２段２５巷４５號１樓",200000,"獨資","廖仁助",1121011,"1128177066"
1681,"新北市","74927461","柏森企業社","新北市板橋區重慶路１３９巷４６號１樓",200000,"獨資","白秀德",1121031,"1128178977"
1682,"新北市","74927954","敏源不銹鋼工程行","新北市中和區民享街５４巷１６弄２之１號（現場僅供辦公室使用）",200000,"獨資","郭必友",1121019,"1128177840"
1683,"新北市","74928026","金源行","新北市中和區自立路99巷22弄25號5樓",200000,"獨資","蘇錦珠",1121013,"1128177389"
1684,"新北市","75252604","美壽系一班舖","新北市中和區中和路378巷23號(1樓)",200000,"獨資","江孟垣",1121002,"1128176390"
1685,"新北市","76853035","名媛企業社","新北市三重區中央北路53之3號",100000,"獨資","關瓊",1121027,"1128178713"
1686,"新北市","76862153","富順五金企業社","新北市三重區大勇街48號4樓",90000,"獨資","林秀祝",1121019,"1128177881"
1687,"新北市","76884488","延平汽車材料百貨行","新北市新莊區富國路123號1樓",50000,"獨資","陳光榮",1121012,"1128177202"
1688,"新北市","76888301","利全便利商店","新北市新莊區民安西路４６８巷４號",50000,"獨資","曾孟芳",1121020,"1128178034"
1689,"新北市","78068700","安順清潔服務社","新北市汐止區祥雲街18巷6號4樓",200000,"獨資","周慶宗",1121017,"1128177588"
1690,"新北市","78208293","友騰文具行","新北市五股區工商路175號1樓",45000,"獨資","李金興",1121024,"1128178281"
1691,"新北市","78586099","興龍工程行","新北市板橋區大觀路2段174巷118弄21號",200000,"獨資","陳新慶",1121023,"1128178211"
1692,"新北市","78878928","恒元蔘藥行","新北市中和區和平街１６４之３號１樓",10000,"獨資","吳進興",1121011,"1128177091"
1693,"新北市","78896094","利達油漆工程行","新北市蘆洲區長安街246巷34號3樓",200000,"獨資","黃秀珠",1121011,"1128177069"
1694,"新北市","82090438","崴越商行","新北市土城區延峯街29巷17號5樓",200000,"獨資","鄭光志",1121013,"1128177257"
1695,"新北市","82092581","昇官工程行","新北市新莊區民安西路228號7樓之2",200000,"獨資","柯柏辰",1121031,"1128179006"
1696,"新北市","82116129","紅湄美演藝造型工作室","新北市板橋區忠孝路210之2號",200000,"獨資","王卉吟",1121002,"1128176462"
1697,"新北市","82117210","新元興商行","新北市板橋區莒光路1號(1樓)",200000,"獨資","趙清平",1121002,"1128176494"
1698,"新北市","82119765","食全小吃店","新北市中和區宜安路38之3號",45000,"獨資","廖子德",1121018,"1128177810"
1699,"新北市","82122826","大順起重工程行","新北市土城區學府路2段22巷5號12樓",200000,"獨資","張麗香",1121018,"1128177763"
1700,"新北市","82128005","永大菓行","新北市淡水區中山路129巷3號",80000,"獨資","林秀雄",1121018,"1128177836"
1701,"新北市","82133268","芙瑤企業社","新北市土城區和平路2號(1樓)",5000,"獨資","陳語珊",1121018,"1128177753"
1702,"新北市","82133302","丞凱工程行","新北市三峽區文化路120巷17號2樓",200000,"獨資","李建軒",1121016,"1128177484"
1703,"新北市","82138496","方廈生命禮儀社","新北市板橋區民治街57巷3號",200000,"獨資","姚權峰",1121031,"1128178915"
1704,"新北市","82141942","米可小舖","新北市板橋區林森街1巷33之3號(4樓)",200000,"獨資","蕭志龍",1121011,"1128177021"
1705,"新北市","82142040","真丞牛排","新北市土城區裕生路43號(1樓)",200000,"獨資","林文暉",1121018,"1128177696"
1706,"新北市","82146881","金牌米食堂","新北市土城區中正路56巷12號",10000,"獨資","林鄭金秀",1121016,"1128177533"
1707,"新北市","82148282","百能行","新北市八里區頂罟一路65號4樓",200000,"獨資","韓佩訓",1121017,"1128177626"
1708,"新北市","82149212","宇順企業社","新北市三芝區三民街8巷4號3樓",200000,"獨資","林子凱",1121018,"1128177736"
1709,"新北市","82150548","辰亞企業社","新北市三峽區成福路293號",160000,"獨資","謝幸娥",1121027,"1128178745"
1710,"新北市","82297206","活西美式餐飲店","新北市板橋區介壽街15號(1樓)",200000,"獨資","宋梅媛",1121025,"1128178507"
1711,"新北市","82297655","修誠誦經社","新北市板橋區新海路72巷75號5樓",100000,"獨資","吳雅如",1121023,"1128178130"
1712,"新北市","82299957","振昇汽車商行","新北市中和區景平路59之12號10樓之1",200000,"獨資","楊振聲",1121031,"1128179065"
1713,"新北市","82305748","陽米小吃店","新北市新莊區中榮街58號(1樓)",50000,"獨資","楊婕妤",1121023,"1128178155"
1714,"新北市","82313058","楷雲企業社","新北市中和區景平路240巷2弄25號(1樓)",200000,"獨資","邵楷雲",1121005,"1128176805"
1715,"新北市","82313276","金味越雙十店","新北市板橋區雙十路2段30號(1樓)",200000,"獨資","宋尚達",1121005,"1128176852"
1716,"新北市","82316772","三四小吃店","新北市中和區民安街67號",100000,"獨資","洪雅雯",1121012,"1128177230"
1717,"新北市","82363063","巧旺旺烘焙坊","新北市新店區中正路680巷8弄6號2樓",50000,"獨資","蔡孟吟",1121026,"1128178569"
1718,"新北市","85134281","鴻源商行","新北市汐止區鄉長路2段16號4樓",200000,"獨資","郭佳萍",1121006,"1128176924"
1719,"新北市","85134825","巧宸商行","新北市土城區清水路235巷10號4樓",200000,"獨資","涂彤如",1121013,"1128177262"
1720,"新北市","85139899","熊谷企業社","新北市泰山區明志路3段34號(1樓)",20000,"獨資","陳姚昇",1121027,"1128178793"
1721,"新北市","85143161","丞富清潔企業社","新北市三重區中央北路122巷12號2樓",200000,"獨資","高葦菱",1121018,"1128177733"
1722,"新北市","85144984","好惠購商行","新北市新莊區復興路2段60巷16之3號",200000,"獨資","張怡梅",1121030,"1128178897"
1723,"新北市","85148356","拼圖商行","新北市三重區環河北路3段292號(1樓)",100000,"獨資","林素如",1121026,"1128178674"
1724,"新北市","85151767","亞米九八烘焙坊","新北市永和區文化路98號(1樓)",200000,"獨資","蔣健偉",1121002,"1128176515"
1725,"新北市","85155308","原聲力工作室","新北市中和區連城路222巷2弄8號(1樓)",200000,"獨資","林君芳",1121004,"1128176634"
1726,"新北市","85156361","凱薩琳美容坊","新北市板橋區文化路1段119號2樓",100000,"獨資","邱靜純",1121003,"1128176601"
1727,"新北市","85160724","台鑫行","新北市土城區學府路1段183號(1樓)",50000,"獨資","吳建利",1121031,"1128179000"
1728,"新北市","85161097","頂勝企業社","新北市新莊區昌明街14巷1弄5號3樓",20000,"獨資","林秀嬌",1121005,"1128176780"
1729,"新北市","85167064","花之緣小吃店","新北市泰山區明志路3段472號",100000,"獨資","李麗娟",1121025,"1128178502"
1730,"新北市","85167183","文吉賣場","新北市新店區安和路3段66巷7號12樓",50000,"獨資","伍淑敏",1121002,"1128176452"
1731,"新北市","85172572","品茗香茶飲商行","新北市新店區中正路263之3號",100000,"獨資","陳俊益",1121027,"1128178783"
1732,"新北市","85172616","點石成金娃娃屋","新北市蘆洲區鷺江街40號",100000,"獨資","陳信利",1121031,"1128179079"
1733,"新北市","85174375","強尼女士健康早餐工作室","新北市新莊區中正路353號",100000,"合夥","張芷寧",1121027,"1128178812"
1734,"新北市","85175389","美福小吃店","新北市三重區溪尾街125號",150000,"獨資","廖宴靚",1121030,"1128178928"
1735,"新北市","85175938","祐甄商行","新北市汐止區忠孝東路416號(1樓)",100000,"獨資","李啓聰",1121016,"1128177559"
1736,"新北市","85177112","仲泰紙品企業社","新北市三峽區大德路272之1號5樓",200000,"獨資","吳政勲",1121031,"1128178995"
1737,"新北市","85237131","西雅圖夜未眠製皂所","新北市淡水區淡金路38巷33號16樓之27",200000,"獨資","劉敏恩",1121012,"1128177218"
1738,"新北市","85302218","豪瑋抓抓企業社","新北市三峽區愛國路32之8號",80000,"獨資","余重明",1121002,"1128176392"
1739,"新北市","85328054","毓玲烤肉飯","新北市土城區裕生路11號",100000,"獨資","陳中寶",1121013,"1128177322"
1740,"新北市","85335323","繆思精品店","新北市淡水區大忠街51號5樓",100000,"獨資","蔡婉慧",1121002,"1128176475"
1741,"新北市","85336630","花甜家企業社","新北市新店區建安街41號",200000,"獨資","鄭容如",1121012,"1128177164"
1742,"新北市","85343386","克萊兒企業社","新北市三重區永安北路2段107號(1樓)",200000,"獨資","羅凱禎",1121018,"1128177760"
1743,"新北市","85344809","允澤企業社","新北市新莊區中正路643號(1樓)",3000000,"獨資","許穗綺",1121027,"1128178774"
1744,"新北市","85346877","展昌企業社","新北市新莊區新莊路2號",200000,"獨資","陳家毅",1121017,"1128177600"
1745,"新北市","85424161","板后企業社","新北市板橋區大仁街16號",249000,"獨資","鄭貞芳",1121031,"1128179054"
1746,"新北市","85427189","睿點商行","新北市板橋區四川路2段99之1號(1樓)",20000,"獨資","黃育玲",1121027,"1128178833"
1747,"新北市","85435879","世昀國際影業工作室","新北市淡水區水源街2段92巷11之2號(1樓)",200000,"獨資","王世昀",1121030,"1128178941"
1748,"新北市","85440471","尼歐精品社","新北市三重區重陽路2段34巷78號6樓",200000,"合夥","王佳蓉",1121002,"1128176438"
1749,"新北市","85440606","好了啦中央二店","新北市土城區中央路3段199號",100000,"獨資","簡鸝葶",1121002,"1128176431"
1750,"新北市","85441387","台福工程行","新北市五股區成泰路1段61巷5號(1樓)",200000,"獨資","洪瑞廷",1121031,"1128179101"
1751,"新北市","85443673","易欣國際實業社","新北市中和區員山路515號2樓",1000000,"獨資","梁雅萍",1121024,"1128178374"
1752,"新北市","87295614","麻辣西游餐飲店","新北市三重區自強路1段２８２號(1樓)",100000,"獨資","王信鈞",1121002,"1128176505"
1753,"新北市","87295972","新展企業社","新北市三重區正義北路113號10樓之1",100000,"獨資","洪瓊雲",1121002,"1128176514"
1754,"新北市","87298561","山和早餐店","新北市樹林區鎮前街92號",120000,"合夥","王聖傑",1121031,"1128179043"
1755,"新北市","87302299","安欣軒商行","新北市中和區圓通路299巷6號13樓",3000,"獨資","李佩芳",1121023,"1128178215"
1756,"新北市","87302930","永和濃氣屋","新北市永和區竹林路112號",200000,"獨資","曲劭文",1121006,"1128176892"
1757,"新北市","87305850","雙鴻烘焙坊","新北市泰山區明志路1段280號(1樓)",100000,"獨資","林哲謙",1121005,"1128176806"
1758,"新北市","87306788","千本商行","新北市萬里區孝二街7號3樓",200000,"獨資","陳惠玲",1121020,"1128177997"
1759,"新北市","87307013","騷動娛樂商行","新北市蘆洲區光榮路120巷22弄34號(1樓)",50000,"獨資","林宗翰",1121002,"1128176385"
1760,"新北市","87307105","喔是喔選物販賣機店","新北市林口區林口路１６５號",50000,"獨資","陳建宏",1121024,"1128178390"
1761,"新北市","87307870","荃葳欣業堂","新北市汐止區秀山路5巷2弄3號(1樓)",230000,"獨資","陳以政",1121024,"1128178357"
1762,"新北市","87308250","耕溱工程","新北市板橋區陽明街259號10樓",200000,"獨資","曾晧哲",1121006,"1128176880"
1763,"新北市","87309096","賽恩獅國際開發實業社","新北市鶯歌區永明街60巷24號6樓",200000,"獨資","黃彩雲",1121002,"1128176446"
1764,"新北市","87311500","麗緹亞手作工坊","新北市土城區學府路1段11號11樓",150000,"獨資","林玉芳",1121002,"1128176479"
1765,"新北市","87311754","艷艷美甲工作室","新北市板橋區館前西路152號(1樓)",200000,"獨資","阮明艷",1121024,"1128178345"
1766,"新北市","87312466","恩暟娃娃屋","新北市五股區成泰路2段86號(1樓)",200000,"獨資","張榮升",1121011,"1128177042"
1767,"新北市","87316694","糖菓娛樂傳媒工作室","新北市永和區保安路83號",200000,"獨資","尤思敏",1121017,"1128177599"
1768,"新北市","87318715","波離芯企業社","新北市金山區忠孝一路82號(1樓)",50000,"獨資","陳俊愷",1121027,"1128178764"
1769,"新北市","87319637","太陽晴小吃店","新北市汐止區仁愛路１６２號",180000,"獨資","黃聿姍",1121012,"1128177154"
1770,"新北市","87366568","京和商行","新北市土城區裕民路248號",100000,"獨資","蔣音燕",1121016,"1128177404"
1771,"新北市","87430800","黑甜竹林商行","新北市永和區竹林路84號(1樓)",100000,"獨資","黃昱傑",1121023,"1128178176"
1772,"新北市","87462197","建明娃娃機店","新北市板橋區新海路403巷4號",100000,"獨資","鄭隆寬",1121005,"1128176804"
1773,"新北市","87462892","夯土雞商行","新北市新莊區新北大道7段838號",240000,"獨資","江英男",1121003,"1128176529"
1774,"新北市","87465223","佳有工作室","新北市金山區仁愛路３７之３號7樓",100000,"獨資","陳意佳",1121012,"1128177235"
1775,"新北市","87467209","展侑企業社","新北市三峽區和平街103號(1樓)",200000,"獨資","黃婉怡",1121006,"1128176366"
1776,"新北市","87470149","仨合商行","新北市三重區大仁街3巷32號",200000,"獨資","顏珮如",1121027,"1128178734"
1777,"新北市","87470350","土色人影像創意工作室","新北市土城區中央路3段76巷26號(2樓)",200000,"合夥","姚煒哲",1121030,"1128178963"
1778,"新北市","87473048","媽咪小墅企業社","新北市鶯歌區育智路1號(2樓)",200000,"獨資","廖庭以",1121012,"1128177176"
1779,"新北市","87473758","昀鴻企業社","新北市新店區安忠路92巷26號10樓",200000,"合夥","劉凱倫",1121027,"1128178831"
1780,"新北市","87474428","尚清甜品舖","新北市三重區三民街311號",200000,"獨資","施曉伶",1121016,"1128177488"
1781,"新北市","87478938","皇冠波商行","新北市林口區仁愛路1段272巷21號4樓",100000,"獨資","關正君",1121024,"1128178395"
1782,"新北市","87479893","楓云再起精品娃娃屋","新北市中和區民安街53號(1樓)",200000,"獨資","黃聖儒",1121024,"1128178388"
1783,"新北市","87481862","財神家族商店","新北市板橋區四維路183號",50000,"獨資","李彥勳",1121031,"1128178978"
1784,"新北市","87484404","宇宏環保企業社","新北市板橋區南興路36號",200000,"獨資","簡慶輝",1121006,"1128176905"
1785,"新北市","87487508","玥霖造型沙龍","新北市板橋區民權路202巷7弄2之5號(1樓)",240000,"獨資","陳昱辰",1121006,"1128176928"
1786,"新北市","87488773","好棒棒選物販賣店","新北市深坑區埔新街54號(1樓)",70000,"獨資","陳君磐",1121023,"1128178198"
1787,"新北市","87493059","黃家莊雞肉飯","新北市土城區學府路1段14號",100000,"獨資","黃志傑",1121013,"1128177271"
1788,"新北市","87493234","滌心堂","新北市三重區福德北路12號5樓",200000,"合夥","陳竑瑋",1121012,"1128177117"
1789,"新北市","87496160","霏揚企業社","新北市新莊區新泰路383號(1樓)",180000,"獨資","范光土",1121020,"1128177995"
1790,"新北市","87498104","早享受朝食製作所","新北市蘆洲區復興路116號(1樓)",100000,"獨資","洪翊展",1121024,"1128178285"
1791,"新北市","87505132","權宏商行","新北市蘆洲區三民路26巷13號(1樓)",200000,"獨資","黃少宏",1121012,"1128177182"
1792,"新北市","87543852","想不到選物販賣機店","新北市新莊區中港路152號(1樓)",70000,"獨資","陳鈺民",1121031,"1128179011"
1793,"新北市","88150088","沅源滿滿工作室","新北市中和區中山路2段332巷63號4樓",200000,"獨資","曹璿湘",1121018,"1128177786"
1794,"新北市","90923482","巨信企業社","新北市蘆洲區民義街６８巷６２號",40000,"獨資","陳永財",1121030,"1128178904"
1795,"新北市","91182789","茗浤商行","新北市淡水區紅樹林路37號11樓",100000,"獨資","沈孟姿",1121006,"1128176902"
1796,"新北市","91182900","億迪發企業社","新北市永和區竹林路39巷13號",249999,"獨資","白妃伶",1121024,"1128178387"
1797,"新北市","91183302","亞斯企業社","新北市林口區興林路17巷3弄3號4樓",200000,"獨資","蘇奕丞",1121020,"1128178036"
1798,"新北市","91194526","茂生企業社","新北市蘆洲區仁愛街30號",200000,"獨資","李宏茂",1121031,"1128179061"
