﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2293,"臺南市","37593440","百竣企業社","臺南市南區文南里健康路2段348號2樓",1000000,"合夥","簡倉健",1021127,"1020856093"
2294,"臺南市","37593455","尚瑩藝品店","臺南市北區大和里文賢路833巷12號",20000,"獨資","林錦源",1021127,"1020856098"
2295,"臺南市","37593461","福豆壹田漢堡餐飲店","臺南市安平區育平里建平七街730號1樓",220000,"合夥","陳塏昀",1021127,"1020856100"
2296,"臺南市","37593477","敏泓科技企業社","臺南市安南區長安里長溪路3段373巷120號1樓",100000,"獨資","吳雪錚",1021127,"1020856101"
2297,"臺南市","37593482","昶興冷飲店","臺南市麻豆區東角里興中路165之1號1樓",5000,"獨資","吳侑珉",1021127,"1020856106"
2298,"臺南市","37593498","咿吉麵包坊","臺南市北區大和里大和路226號1樓",80000,"獨資","翁振剛",1021127,"1020856041"
2299,"臺南市","37593504","昶正冷飲店","臺南市麻豆區保安里中正路16號1樓",5000,"獨資","吳侑珉",1021127,"1020856107"
2300,"臺南市","37593510","哈娜服飾店","臺南市北區成德里育德路662號1樓",10000,"獨資","黃裕淵",1021127,"1020856056"
2301,"臺南市","37593526","立昌精工企業社","臺南市安南區總頭里總安街2段315巷1號1樓",100000,"獨資","陳淑女",1021127,"1020856113"
2302,"臺南市","37593531","橡禾百貨用品行","臺南市永康區二王里二王路10號14樓之1",100000,"獨資","陳宏志",1021127,"1020856114"
2303,"臺南市","37593547","嘉薇雅企業社","臺南市南區新興里新興路268巷6號1樓",5000,"獨資","吳陳淑玲",1021127,"1020856116"
2304,"臺南市","37593552","斯衛餐酒坊","臺南市安平區建平里永華路2段240號1樓",200000,"獨資","黃中楨",1021127,"1020856120"
2305,"臺南市","37593568","莎普來囍實業社","臺南市東區衛國里衛國街112巷42號之3 (4樓)",30000,"獨資","王芷琳",1021127,"1020856122"
2306,"臺南市","37593574","盛海裝璜企業社","臺南市永康區三合里南工街267巷14弄4號1樓",180000,"獨資","王建漳",1021127,"1020856123"
2307,"臺南市","37593589","啓右車業行","臺南市仁德區上崙里德崙路228號1樓",3000,"獨資","黃春德",1021127,"1020856128"
2308,"臺南市","37593595","錦成企業社","臺南市永康區六合里六合路67號1樓",200000,"獨資","高福成",1021127,"1020856071"
2309,"臺南市","37593602","三郎碳烤海鮮","臺南市中西區普濟里海安路2段290號1樓",100000,"獨資","蘇益生",1021127,"1020856137"
2310,"臺南市","37593618","政安洗車場","臺南市安南區新順里政安路8之1號",200000,"獨資","蘇家禾",1021127,"1020856138"
2311,"臺南市","37593624","健康鮮果讚專賣店","臺南市安平區育平里郡平路181號3樓之26",50000,"獨資","郭怡君",1021127,"1020856139"
2312,"臺南市","37593639","五金洋企業社","臺南市仁德區上崙里上崙街401巷47號1樓",30000,"獨資","許振陽",1021128,"1020856132"
2313,"臺南市","37593645","廣群切牙工業社","臺南市永康區塩行里永安路165巷123號9樓之2",200000,"獨資","林妮蓁",1021128,"1020856133"
2314,"臺南市","37593650","一中彩券行","臺南市安南區州南里安和路4段359號1樓",3000,"獨資","陳秀惠",1021128,"1020856142"
2315,"臺南市","37593666","阿傑派初所鮮肉火鍋","臺南市安南區安西里安通路4段8號1樓",3000,"獨資","黃均傑",1021128,"1020856143"
2316,"臺南市","37593672","二九二鵝肉專賣店","臺南市北區成德里和緯路2段290、292號",200000,"獨資","曾正義",1021128,"1020856146"
2317,"臺南市","37593687","桐國美食坊","臺南市善化區文昌里中正路340號1樓",50000,"獨資","鄭勝隆",1021128,"1020856151"
2318,"臺南市","37593693","合竹香行","臺南市白河區大竹里大排竹35號1樓",70000,"獨資","劉威能",1021128,"1020856156"
2319,"臺南市","37593700","唯心小棧","臺南市安平區國平里華平路120號",180000,"獨資","賴韋辛",1021128,"1020856149"
2320,"臺南市","37593716","富勤實業社","臺南市中西區民生里大仁街147號1樓",200000,"獨資","蔡菀如",1021128,"1020856166"
2321,"臺南市","37593722","益幸企業社","臺南市東區南聖里富農街2段108巷5號1樓",230000,"獨資","包益坤",1021128,"1020856162"
2322,"臺南市","37593737","喜家建設實業社","臺南市永康區正強里正強街303巷10號1樓",200000,"獨資","陳姵霖",1021128,"1020856175"
2323,"臺南市","37593743","一本物研設計","臺南市東區德光里崇德二街76巷20號1樓",248000,"獨資","郭玲玲",1021128,"1020856179"
2324,"臺南市","37593758","建利菸酒行","臺南市鹽水區福得里後厝123之1號",200000,"獨資","劉建利",1021128,"1020856187"
2325,"臺南市","37593764","聖功企業社","臺南市中西區銀同里開山路13號1樓",200000,"獨資","李宗正",1021128,"1020856192"
2326,"臺南市","37593770","泰禾企業商行","臺南市北區小康里大武街398號1樓",66000,"獨資","吳雅冬",1021129,"1020856200"
2327,"臺南市","37593785","瑪雅運動舞蹈社","臺南市東區東光里凱旋路34號1樓",20000,"獨資","陳蘭芳",1021129,"1020856180"
2328,"臺南市","37593791","禹昌模具社","臺南市安平區育平里建平七街822號1樓",200000,"獨資","林秋芳",1021129,"1020856208"
2329,"臺南市","37593808","一禾馨婦女徵信社","臺南市中西區協和里成功路515號11樓",200000,"獨資","陳慶鵬",1021128,"1020856209"
2330,"臺南市","37593814","龍宸土木包工業","臺南市安南區頂安里頂安街503號1樓",1000000,"獨資","林萬能 ",1021129,"1020856129"
2331,"臺南市","37593820","中村企業社","臺南市中西區民權里和平街141之1號5樓",200000,"獨資","胡文騫",1021129,"1020856215"
2332,"臺南市","37593835","米婷時尚髮型","臺南市中西區保安里友愛街234號(沙卡里巴公有零售市場0252號)",10000,"獨資","潘日堯",1021129,"1020856216"
2333,"臺南市","37593841","宸旺企業社","臺南市仁德區一甲里太乙七街77號1樓",200000,"獨資","林",1021129,"1020856218"
2334,"臺南市","37593856","祐誠餐飲店","臺南市永康區大橋里大橋三街177號1樓",100000,"獨資","周祐誠",1021129,"1020856220"
2335,"臺南市","37593862","清聯油品企業社","臺南市北區大港里大興街602巷16號1樓",200000,"獨資","杜東信",1021129,"1020856228"
2336,"臺南市","37593878","鳳巢有機鳳梨","臺南市關廟區東勢里東榮街47號",50000,"獨資","楊宇帆",1021129,"1020856231"
2337,"臺南市","37593883","為妮企業社","臺南市東區崇明里崇明路708號4樓",200000,"獨資","林珮琳",1021129,"1020856233"
2338,"臺南市","37593899","國光彩券行","臺南市永康區復華里復華七街48號1樓",80000,"獨資","羅聰明",1021129,"1020856242"
2339,"臺南市","37662749","南北釣蛙場","臺南市新化區太平里中正路662巷38號1樓",100000,"獨資","黃智安",1021121,"1020855872"
2340,"臺南市","37668835","貓門珈琲","臺南市中西區三合里忠孝街93巷34號",100000,"獨資","王雅玲",1021120,"1020855699"
2341,"臺南市","37670446","糖果森林雜貨屋","臺南市東區文聖里裕孝路221號",10000,"獨資","楊喬茹",1021107,"1020855295"
2342,"臺南市","37671509","禧樂小吃店","臺南市中西區進學里府前路1段251號1樓",100000,"獨資","王碧琴",1021111,"1020855379"
2343,"臺南市","37672710","瑪卡羅尼冷飲店","臺南市東區大福里大同路2段239號1樓",80000,"獨資","林佳蓓",1021113,"1020855477"
2344,"臺南市","37673393","玩美奇機通訊","臺南市永康區安康里中華路673號1樓",10000,"獨資","鄭偉盛",1021114,"1020855568"
2345,"臺南市","37691110","咖法小吃店","臺南市安南區東和里長和路1段585號1樓",200000,"獨資","凌慧雯",1021121,"1020855832"
2346,"臺南市","37693829","佳螢手作物工作室","臺南市麻豆區南勢里南勢42號1樓",10000,"獨資","王慧慈",1021128,"1020856195"
2347,"臺南市","37696396","北港周羊肉","臺南市善化區西關里中山路493號1樓",10000,"獨資","陳信吉",1021104,"1020855128"
2348,"臺南市","37696473","莉仕坊","臺南市南區廣州里建南路77號1樓",80000,"獨資","顏嘉宜",1021119,"1020855701"
2349,"臺南市","37697016","豐彩珈琲","臺南市中西區赤嵌里中成路25號1樓",3000,"獨資","黃月珍",1021129,"1020856201"
2350,"臺南市","37707719","鴻億資源回收行","臺南市白河區大竹里大排竹52號",100000,"獨資","洪輝鴻",1021119,"1020855715"
2351,"臺南市","37708479","嚴選名膜","臺南市中西區三合里成功路381號1樓",20000,"獨資","蔡雅芳",1021118,"1020855639"
2352,"臺南市","37709239","倌懷有機食堂","臺南市東區虎尾里富農街1段8號1樓",50000,"獨資","林靖策",1021128,"1020856196"
2353,"臺南市","37709245","翔哥簡餐","臺南市東區文聖里裕文路1號1樓",3000,"獨資","吳怡孜",1021120,"1020855762"
2354,"臺南市","37710313","珍愛專業護肤坊","臺南市東區東光里東興路169巷18號",150000,"獨資","陳金惟",1021119,"1020855738"
2355,"臺南市","37710622","台南蔡家古早味肉粽","臺南市永康區二王里忠孝路431號1樓",115000,"獨資","蔡春田",1021127,"1020856088"
2356,"臺南市","37711191","建發中式餐館","臺南市永康區埔園里中正路146號",5000,"獨資","陳信宏",1021128,"1020856131"
2357,"臺南市","37711349","奕達冷飲專賣店","臺南市安南區海佃里海佃路1段233號1樓",200000,"獨資","邱青霞",1021129,"1020856241"
2358,"臺南市","37722253","玩美手機館","臺南市新化區清水里忠孝路101號1樓",10000,"獨資","楊淑吟",1021120,"1020855802"
2359,"臺南市","37722578","藍色髮藝","臺南市安南區溪頂里北安路2段22號",240000,"獨資","郭心怡",1021128,"1020856134"
2360,"臺南市","67913336","永騏汽車修配所","臺南市永康區王行里王行東路398號1樓",6000,"獨資","賴麗華",1021120,"1020855794"
2361,"臺南市","70908131","永康汽車修理所","臺南市新市區大營里大營331之8號",150000,"獨資","江嘉盛",1021111,"1020855391"
2362,"臺南市","72080050","南益工藝社","臺南市永康區五王里振興路89號1樓",5000,"獨資","陳俊欽",1021127,"1020856099"
2363,"臺南市","78477058","欣臆工程行","臺南市關廟區南花里花園一街73號",10000,"獨資","林福庭",1021113,"1020855528"
2364,"臺南市","81569215","彩麗行","臺南市東區富強里東門路2段365巷33弄1號6樓",3000,"獨資","莊翠琴",1021101,"1020855041"
2365,"臺南市","83960095","北星車工坊","臺南市南區建南里永成路2段652號1樓",22000,"獨資","王美英",1021108,"1020855318"
2366,"臺南市","83966513","可利揚企業社","臺南市安南區新順里北安路3段745巷30號",200000,"獨資","施滄源",1021129,"1020856219"
2367,"臺南市","87863221","郭慶中街綠豆湯","臺南市中西區法華里慶中街16、18號1樓",200000,"獨資","郭榮凱",1021122,"1020855937"
2368,"臺南市","99505278","新超級座釣蝦場","臺南市關廟區五甲里大仁街100號1、2樓",10000,"獨資","蔡育瑄",1021105,"1020855140"
2369,"嘉義市","19398819","大宇水工社","嘉義市西區劉厝里自強街１９５巷３３之９號七樓２",200000,"獨資","陳明芳",1021119,"1020172011"
2370,"嘉義市","34977561","開心彩券行","嘉義市西區番社里新榮路３４５號一樓",5000,"獨資","王進展",1021101,"1020171894"
2371,"嘉義市","34977577","民族店小二冷飲站","嘉義市東區華南里民族路５４號一樓",100000,"獨資","劉兼助",1021101,"1020171895"
2372,"嘉義市","34977582","仁愛冷飲店","嘉義市西區書院里仁愛路５８０號一樓",100000,"獨資","方子虹",1021104,"1020171903"
2373,"嘉義市","34977598","宗政傳統整復推拿所","嘉義市西區港坪里大同路６５３號一樓",20000,"獨資","蘇宗政",1021101,"1020171905"
2374,"嘉義市","34977605","兆晟廣告社","嘉義市西區育英里民生南路１１３號一樓",30000,"獨資","陳瀅婷",1021101,"1020171899"
2375,"嘉義市","34977611","貿禧企業社","嘉義市東區頂寮里吳鳳南路３６５巷６９號一樓",200000,"獨資","黃亭愷",1021101,"1020171907"
2376,"嘉義市","34977627","聖山傳統整復推拿所","嘉義市西區國華里長榮街２８３號一樓",20000,"獨資","林聖峰",1021101,"1020171902"
2377,"嘉義市","34977632","上旺彩券行","嘉義市東區民族里吳鳳北路１９４號一樓",5000,"獨資","黃柏林",1021101,"1020171912"
2378,"嘉義市","34977648","嘉義新企業社","嘉義市西區福全里中興路１２５號一樓",60000,"獨資","何明燦",1021104,"1020171916"
2379,"嘉義市","34977653","竟雅工作房","嘉義市西區湖內里民生南路９１６巷３５號一樓",20000,"獨資","許雅閔",1021104,"1020171919"
2380,"嘉義市","34977669","莫酷酷服飾店","嘉義市西區西榮里民族路５９０號一樓",50000,"獨資","李佩茹",1021104,"1020171923"
2381,"嘉義市","34977675","買即中彩券行","嘉義市東區中央里光華路１０７號一樓",88888,"獨資","顏鈺玫",1021104,"1020171926"
2382,"嘉義市","34977680","世晟彩券行","嘉義市西區車店里南京路４８５號一樓",3000,"獨資","許太銘",1021105,"1020171929"
2383,"嘉義市","34977696","金牌運動彩券行","嘉義市西區西榮里民生北路１４５號一樓",50000,"獨資","凃姿文",1021105,"1020171930"
2384,"嘉義市","34977703","江總運動彩券行","嘉義市西區福全里友愛路１６０號一樓",3000,"獨資","江時君",1021106,"1020171936"
2385,"嘉義市","34977719","通盈工程行","嘉義市西區磚磘里四維南路６８號一樓",200000,"獨資","安家欣",1021106,"1020171931"
2386,"嘉義市","34977725","百富運動彩券行","嘉義市東區華南里民族路１５８號一樓",3000,"獨資","吳鳳珠",1021106,"1020171932"
2387,"嘉義市","34977730","太子運動彩券","嘉義市西區獅子里民生南路５６２號一樓",3000,"獨資","林育竹",1021106,"1020171940"
2388,"嘉義市","34977746","越花園小吃部","嘉義市西區福安里四維路２１９號一樓",3000,"獨資","汪英宗",1021107,"1020171945"
2389,"嘉義市","34977751","春美華房屋仲介社","嘉義市西區福全里友愛路１０３號一樓",200000,"獨資","魏淵茂",1021107,"1020171946"
2390,"嘉義市","34977767","春福堂","嘉義市西區福安里僑嘉一街１２號一樓",100000,"獨資","陳文正",1021107,"1020171950"
2391,"嘉義市","34977773","糖果韓國服飾","嘉義市東區中央里中山路２８３號一樓",50000,"獨資","何慧雯",1021108,"1020171951"
2392,"嘉義市","34977788","小百合視廳歌唱","嘉義市西區竹圍里遠東街１６１號一樓",5000,"獨資","官溶滿",1021108,"1020171953"
2393,"嘉義市","34977794","昭富商行","嘉義市西區書院里延平街４５６號一樓",5000,"獨資","鄭舒文",1021111,"1020171961"
2394,"嘉義市","34977801","美雅企業社","嘉義市東區仁義里嘉南街５５號一樓",60000,"獨資","徐國榮",1021111,"1020171960"
2395,"嘉義市","34977817","青春手工坊","嘉義市西區福民里福州三街３３號一樓",10000,"獨資","林玉春",1021111,"1020171957"
2396,"嘉義市","34977823","鼎上牛排館","嘉義市東區仁義里台林街１０８之５號一樓",100000,"獨資","巫玉明",1021113,"1020171973"
2397,"嘉義市","34977838","同盛企業行","嘉義市西區新西里上海路３７１號一樓",200000,"獨資","曾世杰",1021113,"1020171983"
2398,"嘉義市","34977844","珍禧幸福工作室","嘉義市西區劉厝里自強街１９５巷４２號之１、一樓",10000,"獨資","周玉琪",1021114,"1020171986"
2399,"嘉義市","34977859","大鳥燒串燒店","嘉義市西區國華里北榮街１２９號一樓",200000,"獨資","許合斌",1021114,"1020171980"
2400,"嘉義市","34977865","長崎出島珈琲飲品店","嘉義市西區國華里國華街２３０之２號一樓",200000,"獨資","劉東翰",1021114,"1020171981"
2401,"嘉義市","34977871","駕馭星雅商行","嘉義市東區長竹里金龍街２號、大雅路二段４３０號一樓",100000,"獨資","楊明鴻",1021114,"1020171978"
2402,"嘉義市","34977886","綠檸檬商行","嘉義市西區湖內里民生南路８１８巷６３號一樓",100000,"獨資","黃甲榮",1021114,"1020171985"
2403,"嘉義市","34977892","勝利運動彩券行","嘉義市西區磚磘里玉山路１３７號一樓",10000,"獨資","林啓明",1021118,"1020171999"
2404,"嘉義市","34977909","朋輝工程行","嘉義市西區自強里永安街４２９號一樓",200000,"獨資","佘鳳秋",1021119,"1020171995"
2405,"嘉義市","34977915","安舜工程行","嘉義市東區太平里維新路１６０巷１號一樓",200000,"獨資","安釗鑑",1021119,"1020172013"
2406,"嘉義市","34977921","福勝野球工作室","嘉義市西區港坪里玉山路３１４號一樓",3000,"獨資","蕭安志",1021119,"1020172014"
2407,"嘉義市","34977936","沛林農產行","嘉義市東區太平里林森東路１５９號一樓",5000,"獨資","蘇沛昀",1021119,"1020172015"
2408,"嘉義市","34977942","雨陽企業社","嘉義市西區保生里保安二路１１號一樓",3000,"獨資","吳維勝",1021120,"1020172035"
2409,"嘉義市","34977957","泰平盛世泰式料理餐廳","嘉義市西區福民里興業西路３８７號一樓",200000,"獨資","曾思哲",1021121,"1020172023"
2410,"嘉義市","34977963","亞曼達音樂會館","嘉義市西區垂楊里新民路７７１號一樓",3000,"獨資","李宗霖",1021121,"1020172037"
2411,"嘉義市","34977979","鮮味鱻冷飲站","嘉義市東區興村里吳鳳南路３３０號一樓",30000,"獨資","黃雅聆",1021121,"1020172021"
2412,"嘉義市","34977984","品藝服飾店","嘉義市西區書院里仁愛路５７２號一樓",100000,"獨資","陳信雄",1021122,"1020172042"
2413,"嘉義市","34977990","兆宏實業社","嘉義市西區福全里友忠路５８７號一樓",2000000,"獨資","王泉順",1021122,"1020172043"
2414,"嘉義市","34978007","天下菁仔行","嘉義市東區安寮里吳鳳南路４８５號一樓",3000,"獨資","陳章商",1021122,"1020172050"
2415,"嘉義市","34978013","奪冠彩券行","嘉義市西區福民里興業西路３８９號一樓",3000,"獨資","蔡景青",1021122,"1020172052"
2416,"嘉義市","34978029","凱旋彩券行","嘉義市東區新開里興業東路３０６號一樓",3000,"獨資","李貴香",1021122,"1020172051"
2417,"嘉義市","34978034","轉轉轉冷飲店","嘉義市西區光路里民生南路４８３號一樓",30000,"獨資","黃崇銘",1021122,"1020172022"
2418,"嘉義市","34978040","黛希企業社","嘉義市西區文化里中央第二商場１號一樓",30000,"獨資","黃馨霈",1021122,"1020172058"
2419,"嘉義市","34978055","公主來了精品店","嘉義市西區國華里文化路１９９號一樓",20000,"獨資","江秀治",1021125,"1020172060"
2420,"嘉義市","34978061","蘭潭休閒農場","嘉義市東區盧厝里大雅路一段７３９號一樓",200000,"獨資","江振章",1021125,"1020172066"
2421,"嘉義市","34978077","中山機能服飾店","嘉義市東區東興里中山路１３７號一樓",50000,"獨資","李孟霖",1021125,"1020172054"
2422,"嘉義市","34978082","傳思時尚工作室","嘉義市西區光路里民生南路４６３巷１６弄４９號一樓",200000,"獨資","蘇泰男",1021125,"1020172036"
2423,"嘉義市","34978098","晉大工程行","嘉義市西區永和里力行街１３號一樓",200000,"獨資","潘振修",1021126,"1020172065"
2424,"嘉義市","34978105","蒙娜麗莎視聽歌唱","嘉義市西區福全里友忠路５６９號一樓",3000,"獨資","吳勝源",1021126,"1020172075"
2425,"嘉義市","34978111","宏展農產行","嘉義市西區大溪里大溪路３７５號一樓",100000,"獨資","黃秀梅",1021127,"1020172080"
2426,"嘉義市","34978127","斌友工程行","嘉義市東區太平里林森東路１６３巷１３之１號二樓",200000,"獨資","彭威達",1021127,"1020172081"
2427,"嘉義市","34978132","琪恩服飾坊","嘉義市西區文化里垂楊路４４２、４４４號一樓",200000,"獨資","詹志暉",1021127,"1020172083"
2428,"嘉義市","34978148","尼絲髮藝工作室","嘉義市西區垂楊里建成街３６巷１１號一樓",3000,"獨資","游淑萍",1021127,"1020172079"
2429,"嘉義市","34978153","德恩企業社","嘉義市西區湖邊里博愛新村１４號一樓",200000,"獨資","王永松",1021127,"1020172085"
2430,"嘉義市","34978169","一心會館","嘉義市西區竹圍里中興路１９０號二樓",3000,"獨資","陳承嘉",1021127,"1020172087"
2431,"嘉義市","34978175","勇壯工程行","嘉義市西區美源里大業街１７２巷３３號一樓",100000,"獨資","王美惠",1021128,"1020172089"
2432,"嘉義市","34978180","香堤視聽歌唱","嘉義市東區新開里興業東路３１８號附１４、一樓",3000,"獨資","曾煥谷",1021128,"1020172093"
2433,"嘉義市","34978196","宜松企業行","嘉義市西區竹圍里德惠街３９號九樓１",200000,"獨資","李宜霖",1021128,"1020172096"
2434,"嘉義市","34978203","上格時尚傢俱館","嘉義市西區北新里文化路６５１號一樓",1000000,"獨資","莊尚武",1021129,"1020172098"
2435,"嘉義市","37621895","承鈺空間設計宅修工程行","嘉義市西區重興里興達路１４３號一樓",100000,"獨資","余承錩",1021104,"1020171914"
2436,"嘉義市","37644460","吉明襪子屋","嘉義市東區中央里中正路３９０號一樓",20000,"獨資","林宏明",1021129,"1020172101"
2437,"新北市","01465625","金齡化學藥品儀器行","新北市新莊區中港路615巷15號3樓",200000,"獨資","馬俊齡",1021120,"1025135076"
2438,"新北市","01843768","快樂餐坊","新北市淡水區淡金路4段552號",150000,"獨資","陳高官",1021114,"1025134758"
2439,"新北市","01898593","健美好茶","新北市中和區新生街150號",100000,"獨資","陳世彰",1021115,"1025134830"
2440,"新北市","02099719","馥麟洗衣店","新北市新莊區中華路2段165號(1樓)",200000,"獨資","游馥瑄",1021122,"1025135257"
2441,"新北市","02101102","晟成企業社","新北市泰山區明志路1段47號(1樓)",200000,"獨資","李淑珍",1021111,"1025134514"
2442,"新北市","02101308","敬賈商行","新北市三重區永福街261號",5000000,"獨資","楊雅籃",1021122,"1025135258"
2443,"新北市","02101807","泰皇都養生會館","新北市中和區中正路82號",200000,"獨資","張順釧",1021120,"1025134992"
2444,"新北市","02101813","緒元商行","新北市三峽區文化路120巷11號1樓",200000,"獨資","王聖傑",1021120,"1025135071"
2445,"新北市","02101911","晨安實業社","新北市三重區重新路2段78號12樓之3",200000,"獨資","葉蔓瑢",1021126,"1025135517"
2446,"新北市","02101927","莉薇亞廚房","新北市新店區碧潭路25號(1樓)",100000,"獨資","劉怡貞",1021126,"1025135522"
2447,"新北市","02102279","香之味小吃店","新北市新店區安民街232號",100000,"獨資","蘇林會",1021127,"1025135703"
2448,"新北市","02102334","優質永續服飾店","新北市永和區福和路299號(1樓)",50000,"獨資","張書維",1021122,"1025135256"
2449,"新北市","02103214","玉琴運彩站","新北市三重區自強路2段54號(1樓)",20000,"獨資","陳戴玉琴",1021122,"1025135254"
2450,"新北市","02104001","均安服飾行","新北市新莊區幸福路592號(1樓)",100000,"獨資","蔡秋月",1021122,"1025135262"
2451,"新北市","02105206","新萍蔬果行","新北市新店區中正路446號2樓",150000,"獨資","李瑞新",1021111,"1025134494"
2452,"新北市","02106319","滿貫炮運彩站","新北市土城區清水路165之1號(1樓)",10000,"獨資","袁佩茹",1021111,"1025134495"
2453,"新北市","02107035","金童運動彩券行","新北市新店區檳榔路7之1號",50000,"獨資","陳慶安",1021122,"1025135267"
2454,"新北市","02107632","鉄皮屋餐坊","新北市三芝區新庄里新庄子126之1號",200000,"獨資","許正孝",1021122,"1025135270"
2455,"新北市","02107909","豐祿彩券行","新北市汐止區大同路2段530號",100000,"獨資","劉傳業",1021111,"1025134497"
2456,"新北市","02107915","紅魔兵運動彩券行","新北市永和區得和路237之1號",50000,"獨資","陳明德",1021111,"1025134499"
2457,"新北市","02108082","豐榮生活百貨行","新北市中和區景平路396號14樓之1",5000,"獨資","婁家榮",1021122,"1025135271"
2458,"新北市","02108512","瑞展工程行","新北市土城區立德路12號3樓",500000,"獨資","陳志銘",1021122,"1025135277"
2459,"新北市","02108528","日翊企業社","新北市新店區安和路3段55巷4號5樓",200000,"獨資","徐秀玉",1021122,"1025135278"
2460,"新北市","02111805","八里泰越印商店","新北市八里區中山路2段398號(1樓)",50000,"獨資","謝萬樂",1021122,"1025135279"
2461,"新北市","02112190","花媽公益彩券行","新北市五股區四維路139號",200000,"獨資","劉世英",1021122,"1025135283"
2462,"新北市","02117786","鑫速達快遞企業社","新北市中和區橋安街25號7樓",100000,"獨資","鄭裕錤",1021111,"1025134500"
2463,"新北市","02215885","彩雲檳榔店","新北市三峽區愛國路1之1號",100000,"獨資","陳王彩雲",1021104,"1025133603"
2464,"新北市","02219411","維星投注站","新北市蘆洲區民族路299號(1樓)",50000,"獨資","梁其明",1021101,"1025133849"
2465,"新北市","02219480","吉力果商行","新北市樹林區俊英街211號",200000,"獨資","陳冠華",1021101,"1025133853"
2466,"新北市","02219572","藝心美髮沙龍","新北市板橋區南雅南路1段92號(1樓)",100000,"獨資","林葉花",1021101,"1025133855"
2467,"新北市","02219600","永聖工程行","新北市新莊區四維路171巷12號",200000,"獨資","葉建良",1021101,"1025133858"
2468,"新北市","02219616","上林鵝肉專賣店","新北市汐止區連興街128巷3號1樓",50000,"獨資","林合桂",1021101,"1025133859"
2469,"新北市","02219643","柯莉日韓精品店","新北市樹林區中山路1段108巷3號",200000,"獨資","蘇珈宇",1021101,"1025133860"
2470,"新北市","02219714","歐想企業社","新北市土城區裕民路92巷25弄4號2樓",200000,"獨資","劉文聰",1021101,"1025133864"
2471,"新北市","02219720","新豪家俱行","新北市板橋區四川路1段80號",40000,"獨資","周文君",1021101,"1025133868"
2472,"新北市","02219735","順贏運動彩券行","新北市板橋區區運路16號(1樓)",50000,"獨資","蔡如林",1021101,"1025133877"
2473,"新北市","02219778","松鑽運動彩券行","新北市樹林區保安街1段311號",50000,"獨資","吳凭徽",1021101,"1025133878"
2474,"新北市","02219860","超前車業","新北市林口區工六路70號",200000,"獨資","王信浤",1021101,"1025133890"
2475,"新北市","02219897","台元機車行","新北市中和區中正路454號(1樓)",100000,"獨資","黃宜靜",1021101,"1025133891"
2476,"新北市","02219989","黃媽媽小吃店","新北市新莊區中港一街86號(1樓)",100000,"獨資","黃韋翔",1021101,"1025133892"
2477,"新北市","02220016","上雅泰式養生館","新北市板橋區四川路1段92號(1、2樓)",200000,"獨資","林美愛",1021101,"1025133893"
2478,"新北市","02220108","勝峰彩券行","新北市蘆洲區中正路185巷30號(1樓)",100000,"獨資","李淑美",1021101,"1025133894"
2479,"新北市","02220114","錢來來運彩行","新北市板橋區大仁街54號(1樓)",50000,"獨資","徐淑惠",1021101,"1025133897"
2480,"新北市","02220183","富晟彩券行","新北市板橋區文聖街12號(1樓)",100000,"獨資","徐雪琳",1021101,"1025133898"
2481,"新北市","02220212","壹陸叁運動彩券行","新北市板橋區國慶路163號(1樓)",80000,"獨資","陳達泉",1021101,"1025133904"
2482,"新北市","02220228","皇圖工程行","新北市新店區花園十路1段4之1號",200000,"獨資","闕壯漢",1021101,"1025133905"
2483,"新北市","02220352","翔平企業社","新北市五股區四維路116之5號9樓",200000,"獨資","黃伊萍",1021101,"1025133906"
2484,"新北市","02220424","連豐企業社","新北市板橋區信義路90號(1樓)",200000,"獨資","潘興榮",1021101,"1025133908"
2485,"新北市","02220466","頂尖福樂台彩行","新北市三重區自強路5段24號",200000,"獨資","王文信",1021101,"1025133909"
2486,"新北市","02220487","賀利旺彩券行","新北市板橋區吳鳳路70號(1樓)",218000,"獨資","陳永峰",1021101,"1025133911"
2487,"新北市","02220584","新正小吃店","新北市新店區中正路257號(1樓)",100000,"獨資","簡民杰",1021101,"1025133913"
2488,"新北市","02220629","御家運動彩券企業社","新北市中和區中正路276號(1樓)",50000,"獨資","梁金良",1021101,"1025133915"
2489,"新北市","02220705","品寰企業社","新北市樹林區佳園路1段75巷12之5號(1樓)",100000,"獨資","郭瑞娟",1021101,"1025133916"
2490,"新北市","02220901","鑽石運動彩券行","新北市鶯歌區中正一路105號",88888,"獨資","廖珮絨",1021101,"1025133917"
2491,"新北市","02220923","泰明志洗衣店","新北市泰山區明志路3段119號(1樓)",200000,"獨資","禇作芬",1021101,"1025133922"
2492,"新北市","02220938","大錢進彩券行","新北市淡水區新民街１８０之８號",80000,"獨資","葉雅芳",1021101,"1025133927"
2493,"新北市","02220992","鼎盛彩券行","新北市三重區三陽路61號",150000,"獨資","陳芳玉",1021101,"1025133928"
2494,"新北市","02221063","福財神彩券行","新北市中和區連城路199號(1樓)",200000,"獨資","何俊昌",1021101,"1025133930"
2495,"新北市","02221107","米可日韓服飾","新北市土城區裕民路92巷23弄9號",200000,"獨資","張文馨",1021101,"1025133931"
2496,"新北市","02221134","鑄鐵食火鍋","新北市林口區文化二路2段151號",200000,"獨資","張庭禎",1021101,"1025133933"
