﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6684","53347213","銓鍇國際股份有限公司","新北市中和區河平里連城路268號6樓之5","何鴻汶","27500000","1030822"
"6685","53347240","群恩生技有限公司","桃園縣龍潭鄉大平村民強街17號","邱大誠","3500000","1030821"
"6686","53347451","攸泰科技股份有限公司","臺北市內湖區陽光街300號8樓","簡民智","245000000","1030801"
"6687","53348515","鴻宸數位有限公司","臺北市中山區松江路150巷12號1樓","童佳輝","2000000","1030818"
"6688","53348590","碩宇國際貿易有限公司","臺北市松山區北寧路32巷8號","黃良龍","5000000","1030811"
"6689","53348711","巨石國際管理顧問股份有限公司","臺北市松山區南京東路4段45號3樓","毛訓淳","500000","1030813"
"6690","53348727","勤嘉科技有限公司","桃園縣龜山鄉頂湖路57號","劉冠初","75000000","1030821"
"6691","53348825","寶振食品企業有限公司","臺北市萬華區寶興街208號","蔡長佑","200000","1030828"
"6692","53348894","盎鍶創意有限公司","臺北市大安區羅斯福路2段101巷3之1號2樓","盧宜孜","2000000","1030822"
"6693","53349155","宏陽健康事業股份有限公司","臺北市大同區承德路1段17號7樓","黃松共","85000000","1030828"
"6694","53349520","耀金台國際生技股份有限公司","臺北市大同區承德路1段68號","劉家昌","80946660","1030820"
"6695","53349654","睿遠國際股份有限公司","臺北市內湖區內湖路1段360巷15號3樓之2","許焜和","1000000","1030819"
"6696","53349839","進行式空間美學有限公司","臺北市信義區福德街46號1樓","徐華騏","300000","1030807"
"6697","53350526","拉斐爾國際有限公司","臺北市中山區南京東路1段34號7樓","邱文煌","4000000","1030807"
"6698","53350764","翔宇生醫科技股份有限公司","臺北市內湖區行愛路77巷65號6樓","蔡嘉櫸","103000000","1030805"
"6699","53350960","姆提文創實業股份有限公司","臺北市中正區忠孝西路1段41號11樓之5","何慧珊","10000000","1030818"
"6700","53351031","鑫和國際開發有限公司","新北市中和區興南路1段85巷29號","王欣茹","6000000","1030819"
"6701","53351172","啟禾企業有限公司","臺北市大安區仁愛路4段300巷32弄1號1樓","古麒聖","4500000","1030801"
"6702","53351187","璀璨娛樂有限公司","臺北市中山區錦州街46號9樓之6","佐藤健士","250000","1030814"
"6703","53351763","兆力企業股份有限公司","臺北市士林區天母西路5巷13號6樓","馮振昌","1000000","1030825"
"6704","53352475","黑劍電視節目製作股份有限公司","臺北市內湖區行忠路62號3樓","蔡紹中","300000000","1030829"
"6705","53352545","綵綸實業股份有限公司","臺北市中山區長春路328號11樓之1","洪仙紋","90000000","1030819"
"6706","53353586","揚弘實業股份有限公司","臺北市大安區敦化南路2段105號8樓","何一俊(Hans Peter Meyen)","489810000","1030818"
"6707","53353777","昱森設計有限公司","臺北市中山區新生北路1段11-1號3樓","陳文斌","1000000","1030820"
"6708","53354142","廣原工程股份有限公司","臺北市大同區哈密街161號1樓","鄭鴻列","10000000","1030808"
"6709","53354585","伯特利影像製作有限公司","臺北市松山區光復北路60巷19之11號","黃萬伯","1200000","1030818"
"6710","53354662","皇石建設有限公司","臺北市大安區敦化南路2段97號9樓之1","寗珍珠","46000000","1030825"
"6711","53354683","子立速購有限公司","臺北市松山區敦化北路222巷6弄5號1樓","曾立偉","2500000","1030811"
"6712","53355775","寶麗美斯材料科技股份有限公司","臺北市中正區新生南路1段50號12樓","顏嘉宏","5000000","1030807"
"6713","53356057","菖源股份有限公司","臺北市北投區中央南路1段167號","陳恒良","7000000","1030812"
"6714","53356227","百琍國際有限公司","臺北市內湖區瑞湖街103號2樓之3","廖騰恩","20000000","1030808"
"6715","53358180","和御建設股份有限公司","臺北市大安區新生南路3段88號4樓之1","吳宇軒","15000000","1030812"
"6716","53358533","蒂亞鑽國際股份有限公司","高雄市前金區七賢二路207號","張妮妮","10000000","1030819"
"6717","53358576","威源投資股份有限公司","臺北市中山區中山北路2段129號14樓之1","方財源","10100000","1030814"
"6718","53358935","全球首席股份有限公司","臺北市松山區光復南路13巷5號1樓","鍾孟志","15000000","1030814"
"6719","53359527","達程建設股份有限公司","新竹縣竹北市東平里興隆路三段35號1樓","王芷芸","60000000","1030826"
"6720","53360073","奕碁實業有限公司","臺南市安南區安慶里培安路356巷8號1樓","洪裕順","1000000","1030825"
"6721","53360215","允丞租賃有限公司","臺南市北區成功里西門路4段501號1樓","吳怡樺","1500000","1030826"
"6722","53361241","全銅企業有限公司","桃園縣中壢市興南里延平路450號9樓之1","陳韻恬","1200000","1030814"
"6723","53361283","田宇科技股份有限公司","桃園縣桃園市忠義里大業路一段202號6樓","紀小燕","40000000","1030804"
"6724","53361404","主題娛樂有限公司","苗栗縣頭份鎮頭份里長春街9號1樓","王妍","500000","1030820"
"6725","53361755","智盛紙器股份有限公司","臺中市神岡區神洲里大洲路32巷8號","曾冠智","16000000","1030808"
"6726","53362327","聿泰科技有限公司","臺中市豐原區北陽里南陽路158巷133號1樓","劉育政","1200000","1030811"
"6727","53362369","達闊友力股份有限公司","臺中市烏日區溪尾里慶光路65之1號","賴寶汝","94320720","1030828"
"6728","53363141","厚旌盛精化股份有限公司","桃園縣觀音鄉白玉村3鄰白沙屯24-2號","詹增厚","25000000","1030821"
"6729","53363796","日富國際股份有限公司","新竹市香山區頂埔里經國路3段92巷16弄39號4樓","陳日暐","2000000","1030812"
"6730","53364654","聯兆企業有限公司","桃園縣桃園市東埔里中正路366號7樓之2","何明峯","20000000","1030825"
"6731","53364660","亞辰貿易有限公司","臺中市西區五權西路一段257號9樓之1","王麗媛","6300000","1030807"
"6732","53364922","宇揚資產理財顧問有限公司","臺南市永康區勝利里中華路1-81號","","1000000","1030815"
"6733","53365746","大金元生物科技股份有限公司","嘉義市東區華南里安和街107號1樓","陳美雲","31000000","1030822"
"6734","53366415","陽昇綠能科技股份有限公司","臺南市仁德區仁義里中山路10巷16號","鄭憲堂","237565930","1030819"
"6735","53366626","宏岦有限公司","彰化縣芬園鄉芬園村美華路88號1樓","陳継昌","1000000","1030826"
"6736","53367863","金煬工程有限公司","臺南市新市區新和里光明街68號1樓","廖家祥","650000","1030811"
"6737","53368271","世賢農產品股份有限公司","嘉義市西區國治街30之1號1樓","呂壠發","2210000","1030827"
"6738","53368510","公聯營造股份有限公司","臺中市北屯區松義街51巷12號1樓","林淑貞","22500000","1030811"
"6739","53370184","天下傳動科技股份有限公司","臺中市大里區大元里國光路一段206-10號","孫旭慶","154065200","1030806"
"6740","53371304","齊品開發建設有限公司","臺中市中區臺灣大道一段141巷21號1樓","林有成","5000000","1030804"
"6741","53371557","帝京科技股份有限公司","桃園縣蘆竹市蘆竹里南工路128號2樓","張友敬","5000000","1030814"
"6742","53371705","皇家國際驗證有限公司","臺南市南區文南路309號1樓","吳佳樑","1000000","1030826"
"6743","53372042","順麒機械有限公司","桃園縣中壢市聖德路二段756號2樓","鍾國龍","2000000","1030827"
"6744","53372182","古河銅箔股份有限公司","雲林縣斗六市長安里科加路25號","川田健二","1555000000","1030806"
"6745","53373464","東橙企業有限公司","嘉義縣民雄鄉興中村江厝店66號1樓","許憲東","3000000","1030812"
"6746","53373507","橙光管理顧問有限公司","臺北市大安區新生南路3段58號6樓","呂晟毓","5100000","1030820"
"6747","53374007","揚陞建設開發有限公司","臺中市北屯區平安里漢口路五段33號4樓","賴秀君","8000000","1030821"
"6748","53374196","鈺升環保有限公司","南投縣南投市福山里八卦路686巷63弄11號1樓","吳亭海","3500000","1030808"
"6749","53374359","易明科技股份有限公司","新竹縣竹北市嘉豐11路1段33號2樓","陳陽成","58500000","1030815"
"6750","53375266","龍宸貿易有限公司","嘉義市西區興達路38號","張萓庭","5000000","1030820"
"6751","53375651","精湛鈑金工業股份有限公司","臺中市沙鹿區斗抵里沙田路1之9號","林信義","6000000","1030818"
"6752","53376309","千瑞物業顧問有限公司","桃園縣桃園市龍安里國強十三街64號","黃璧鴻","1000000","1030818"
"6753","53378025","捷納工業有限公司","臺中市大里區仁化里34鄰仁堤一街16號","游秋瑩","1380000","1030826"
"6754","53378622","祥日科技有限公司","臺中市北屯區遼陽北二街17號2樓之1","廖秋玲","6000000","1030818"
"6755","53378658","立珉科技有限公司","桃園縣平鎮市中豐路南勢二段460巷118之8號","許恒壽","2000000","1030820"
"6756","53378881","大舜照明科技股份有限公司","臺南市北區西門路4段110巷2弄1號1樓","王慶祥","90000000","1030804"
"6757","53379431","沅瑢有限公司","臺中市西屯區協和里工業區四十一路26號","黃凱莉","5000000","1030822"
"6758","53379684","正宜展業有限公司","臺中市太平區新城里樹孝路107-3號10樓","許振榮","100000","1030807"
"6759","53380129","濠銘國際有限公司","新竹市北大路38號5樓之2","古旋志","1000000","1030814"
"6760","53380916","愷優科技股份有限公司","臺南市安南區頂安街210-1號","楊富安","5640000","1030806"
"6761","53381041","華笙國際文化有限公司","彰化縣溪湖鎮太平里文三街28號1樓","張靜雯","50000","1030812"
"6762","53381653","曜全不動產經紀有限公司","苗栗縣頭份鎮蟠桃里中央路499號","余淑芳","300000","1030818"
"6763","53382554","台鉅科技有限公司","臺中市北屯區平田里文心路4段935號12樓之6","李文傑","1000000","1030812"
"6764","53383505","白理查生活事業有限公司","臺中市西屯區大鵬里文心路三段293號3樓","白鴻賓","10000000","1030825"
"6765","53384238","聖竣有限公司","臺中市西屯區大墩十九街225號3樓","廖進城","1000000","1030811"
"6766","53384602","兆品國際企業有限公司","新竹縣寶山鄉深井村深井三路267巷8號1樓","邱鳳琴","300000","1030804"
"6767","53385095","理迪科技股份有限公司","臺中市西屯區工業區33路8號2樓","賴映雪","2000000","1030811"
"6768","53385102","廣縉財務管理顧問股份有限公司","臺中市西區和龍里台中港路一段12號20樓之5","","1500000","1030815"
"6769","53385258","源冠行銷有限公司","基隆市信義區東安里培德路2巷125-3號4樓","蔡瑞端","2000000","1030805"
"6770","53385497","台灣康医藥品生技股份有限公司","臺中市北區學士路255號6樓","林清祥","5000000","1030825"
"6771","53386427","玉登豐開發實業有限公司","嘉義縣民雄鄉鎮北村圳溝墘19號1樓","劉映雪","15000000","1030807"
"6772","53387489","台灣牧場股份有限公司","臺南市柳營區光福里柳營路一段352號","沈俊煌","26400000","1030806"
"6773","53387880","元傑食品有限公司","雲林縣土庫鎮東平里忠孝街135號","張秀芬","1000000","1030808"
"6774","53388425","煒群工業股份有限公司","桃園縣蘆竹市長興路三段39號","李春圓","15000000","1030828"
"6775","53388945","晶貝有限公司","臺中市西區民權路229巷5號1樓","神原信一郎","3000000","1030811"
"6776","53389590","浩翰工程有限公司","臺南市永康區龍潭里永明街231巷53號1樓","林瑋浩","300000","1030814"
"6777","53390196","瑞利開發興業有限公司","南投縣國姓鄉國姓村中興路220號1樓","郭嘉益","2000000","1030811"
"6778","53390230","堤維西節能照明科技股份有限公司","臺南市安南區本田路2段377號","吳俊佶","10000000","1030818"
"6779","53390294","富程建設股份有限公司","臺中市太平區宜佳里新平路2段163號1樓","林冠瑩","500000","1030807"
"6780","53392053","鉑原不動產有限公司","臺中市北屯區敦化路一段400號1樓","廖駿杰","5000000","1030808"
"6781","53392820","台灣鷹眼企業有限公司","臺南市中西區金華路4段47巷20之1號1樓","林煜強","1500000","1030815"
"6782","53394186","鎮大工程有限公司","新竹縣竹東鎮上舘里中豐路二段398巷28號1樓","陳啓堂","3000000","1030825"
"6783","53394926","順祥科技有限公司","桃園縣平鎮市南東路50巷23號5樓","郭宜廷","3000000","1030801"
"6784","53395018","鼎峰環保有限公司","桃園縣大溪鎮瑞興里瑞仁路92巷3號","潘語婷","1000000","1030829"
"6785","53395220","博隆精密科技有限公司","臺南市北區小康里公園路994巷56之9號","鄭博文","7160000","1030818"
"6786","53395312","穩家建設有限公司","雲林縣虎尾鎮德興里德新街77號1樓","簡宏偉","3000000","1030828"
"6787","53395636","興順發建設事業有限公司","臺南市新營區太北里11鄰91號","蔡進利","60000000","1030820"
"6788","53395973","緯奇建設有限公司","桃園縣桃園市天祥五街60號1樓","簡貴生","200000","1030820"
"6789","53396305","菲嫙國際有限公司","桃園縣中壢市五福里五光二街60號1樓","劉信宏","250000","1030812"
"6790","53396311","台灣穆拉德生醫科技股份有限公司","臺中市大里區內新里中興路二段438之12號","曾冬齡","30000000","1030826"
"6791","53396641","妃思亞國際美容有限公司","新竹市東區文華里北大路10號11樓之1","宋青紋","1200000","1030808"
"6792","53396804","新富發國際事業有限公司","嘉義市西區福全里友平街25號3樓之7","陳秀惠","44000000","1030815"
"6793","53397254","大力管路工程有限公司","苗栗縣苗栗市北苗里18鄰國華路327號1樓","黃偉航","4800000","1030807"
"6794","53397727","一正投資股份有限公司","桃園縣桃園市中正路1130號33樓","翁正源","160000000","1030822"
"6795","53397965","和迅科技有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","龐翔","1000000","1030821"
"6796","53398556","盛鋼精密工業有限公司","臺中市大里區新仁三街52巷4號1樓 ","潘文王","500000","1030808"
"6797","53398985","上合科技股份有限公司","新竹市北區成功路95巷13號5樓之1","許素英","5000000","1030806"
"6798","53401258","武漢科技股份有限公司","彰化縣和美鎮犁盛里東谷路126號","陳慶照","50000000","1030811"
"6799","53401617","邁仕德科技有限公司","臺南市東區泉南里林森路1段149號3樓之5","李文毅","1000000","1030814"
"6800","53402030","金寶團膳股份有限公司","新竹縣湖口鄉鳳凰村光華路652號1樓","蘇世藩","1300000","1030815"
"6801","53402094","合碩資訊有限公司","臺中市太平區太平五街12巷16號1樓","白鴻昌","500000","1030831"
"6802","53402329","竹邑國際美髮有限公司","新竹市香山區大湖里五福路一段550巷58號1樓","李堃楙","1500000","1030812"
"6803","53403262","聯鴻動漫科技有限公司","臺中市東區樂成里旱溪西路一段260巷1弄1號1樓","顏顯榮","10000000","1030818"
"6804","53404950","群凱國際開發有限公司","桃園縣桃園市同安里同安街455巷1弄9之1號","沈鈺翔","5000000","1030801"
"6805","53405374","瑞迪資訊有限公司","彰化縣彰化市新興里金馬路二段573號1樓","粘佳瑜","600000","1030828"
"6806","53406824","盛開科技股份有限公司","桃園縣中壢市環北路398號17樓之3","彭美政","15000000","1030821"
"6807","53407112","億積塑料股份有限公司","臺中市沙鹿區埔子里屏西路288號2樓","周志鴻","38000000","1030805"
"6808","53407555","以瑞健康管理諮詢顧問有限公司","桃園縣中壢市永福里中園路二段135巷16弄18號1樓","鄭志宏","6750000","1030801"
"6809","53407865","亦椉有限公司","臺南市安平區育平里健康三街77號1樓","郭文良","5100000","1030820"
"6810","53408169","創立發國際有限公司","臺中市東區振興里互助街124號1樓","林守翼","20000000","1030819"
"6811","53408999","嘉鎂精密光學股份有限公司","臺中市西區臺灣大道二段307號4樓","黃燈財","196000000","1030825"
"6812","53409527","英冠達科技股份有限公司","臺北市士林區承德路4段166號7樓","楊書侃","152500000","1030812"
"6813","53409603","慧永科技有限公司","臺北市中正區漢口街1段85號4樓之2","潘國財","31000000","1030812"
"6814","53409940","英旺科技有限公司","新北市三重區光復路1段88之7號4樓","陳建仲","4500000","1030801"
"6815","53410355","高典印刷有限公司","新北市中和區中和路179號2樓","胡志武","1500000","1030819"
"6816","53410643","開勻實業股份有限公司","臺北市萬華區西寧北路73號5樓","陶聖勻","500000","1030813"
"6817","53411256","世一顧問股份有限公司","新北市永和區永貞里福和路139號6樓之1","黃朝輝","1000000","1030806"
"6818","53411381","富立多科技有限公司","新北市三重區溪尾街175號(1樓)","李佩欣","6000000","1030806"
"6819","53411811","連湧工業有限公司","新北市樹林區三俊街255巷1之1號","林建良","1000000","1030819"
"6820","53412298","大芯投資股份有限公司","新北市永和區協和里保平路2號1樓","陳明雄","308968000","1030819"
"6821","53412781","全葳生技有限公司","新北市板橋區僑中一街124巷11弄15之3號","黃宜璇","10000000","1030801"
"6822","53413563","環美凱特奈米新材料科技股份有限公司","雲林縣虎尾鎮下溪里大庄路1-16號1樓","蔡青潭","5000000","1030813"
"6823","53415197","沐田建設股份有限公司","臺北市中山區南京東路1段92號5樓","王祖志","1000000","1030814"
"6824","53415611","點金國際有限公司","新北市永和區永和路1段69號13樓之3","龍瀛瑜","1000000","1030813"
"6825","53416225","悅齊不動產顧問股份有限公司","新北市永和區永和路1段110巷8號3樓之1","彭及垚","10000000","1030826"
"6826","53417006","宏彥生活事業有限公司","桃園縣大溪鎮僑愛里僑愛一街109號","胡宇凡","500000","1030811"
"6827","53417126","竑旺環保有限公司","新北市中和區景安路79巷33號","謝佳勲","5000000","1030825"
"6828","53417771","曜欣實業股份有限公司","新北市新莊區五權一路1號4樓之6","蕭榮居","5000000","1030812"
"6829","53418342","順仁電子科技有限公司","新北市中和區碧河里連城路231號2樓","劉映廷","5000000","1030805"
"6830","53419047","友鑫實業有限公司","新北市三重區中興北街243號","劉祐晟","1200000","1030821"
"6831","53420136","旺福地產有限公司","新北市淡水區新興里新春街83號","劉仲益","300000","1030807"
"6832","53420972","奇星智慧投資股份有限公司","新北市中和區安平路150號","卓俊銘","6080000","1030813"
"6833","53421748","睿信國際貿易有限公司","臺北市中正區衡陽路10號12樓","黃惠雯","900000","1030827"
"6834","53421965","楓曼國際有限公司","新北市新店區民權路104號5樓","許維怡","1000000","1030804"
"6835","53422021","鉑菲特資訊有限公司","新竹縣竹北市縣政八街72號1樓","張良安","10000000","1030825"
"6836","53422084","利準科技有限公司","新北市中和區連城路164之2號5樓","郭襄潁","1000000","1030808"
"6837","53422423","均亮國際股份有限公司","新北市土城區忠承路105號4樓","劉嘉仁","10000000","1030805"
"6838","53422697","興承國際事業有限公司","臺北市大安區信義路4段208號9樓","林秉峰","5000000","1030801"
"6839","53422824","世傳室內裝修有限公司","新北市新莊區和平里福壽街164巷1號","謝宗宥","3000000","1030818"
"6840","53422964","銳斯達國際有限公司","新北市三重區新北大道2段27號","翁明良","5000000","1030815"
"6841","53422985","啟達光電股份有限公司","臺中市神岡區大富路20巷45號1樓","白永耀","52000000","1030814"
"6842","53423387","茂原有限公司","新北市三重區重新路3段89號2樓之4","黃碧文","1000000","1030821"
"6843","53424935","貝斯特醫療儀器有限公司","彰化縣彰化市牛埔里一德南路1號1樓","梁健男","500000","1030818"
"6844","53425126","資易國際股份有限公司","新北市土城區忠承路105號4樓","劉嘉仁","10000000","1030804"
"6845","53425250","竣陽國際開發股份有限公司","新北市新莊區中正路56巷12弄21號(1樓)","顏均頴","5000000","1030805"
"6846","53425792","宇程資通股份有限公司","新北市三重區重陽路1段1號4樓之10","陳本鈞","3200000","1030825"
"6847","53425890","泳賢國際有限公司","臺南市永康區國聖街283號","鄭常嘉","5000000","1030806"
"6848","53426672","泓程股份有限公司","新北市三重區過田里三寧街17號","游金鴻","5000000","1030812"
"6849","53427139","北大建材有限公司","新北市新莊區新泰路421之2號3樓","邱明功","8000000","1030826"
"6850","53428019","允激科技有限公司","新北市三重區三和路4段16號17樓之1","陳生妮","1000000","1030804"
"6851","53428284","茂士得電子股份有限公司","新北市汐止區中興路32號7樓","邱健明","20000000","1030808"
"6852","53429489","思科普國際企業有限公司","新北市板橋區東門街30之2號6樓之1","楊朗生","3000000","1030815"
"6853","53429517","鼎帥股份有限公司","新北市金山區金美里忠孝一路19巷15號","林世鐘","16000000","1030808"
"6854","53430057","慧新有限公司","臺中市北區賴興里文心路四段200號10樓之3","施淑珍","3000000","1030813"
"6855","53431437","竹崙國際有限公司","臺北市中山區林森北路259巷13之2號1樓","簡雲霖","13500000","1030804"
"6856","53431464","全紳科技有限公司","桃園縣龍潭鄉中央街169巷54號","陳寶雲","1000000","1030808"
"6857","53431577","翔峰事業有限公司","新北市新店區新生街5巷9號4樓","林義峯","1000000","1030812"
"6858","53433420","台灣松育科技股份有限公司","新北市三重區重新路5段609巷12號7樓之8","松田英明","1000000","1030820"
"6859","53433505","太輝開發股份有限公司","新北市三重區三和路3段27號1樓","洪秀華","3000000","1030818"
"6860","53433879","合慶木器有限公司","新北市中和區圓通路55號","楊慶惠","500000","1030807"
"6861","53434188","連雲科技股份有限公司","新北市淡水區大忠街143號","胡宗良","1000000","1030807"
"6862","53434265","台灣茶酒生物科技股份有限公司","新北市八里區忠孝路286號(1樓)","王倖儷","20000000","1030804"
"6863","53434384","中華國際電商投資控股有限公司","新北市蘆洲區三民路241之11號","高鴻祺","15000000","1030804"
"6864","53434976","璟程資訊科技有限公司","新北市中和區福美里莊敬路49巷20弄50號3樓","黃程韋","5000000","1030819"
"6865","53434981","升泰精密有限公司","新北市三重區永發里中正北路193巷21弄9號","張誌仁","4000000","1030812"
"6866","53435861","達誠資訊科技股份有限公司","新北市汐止區新台五路1段90號8樓","洪麗寗","10000000","1030812"
"6867","53436427","翔鷹武有限公司","新北市板橋區文化路2段430號8樓","方棕勝","1000000","1030811"
"6868","53437523","睿昶電機有限公司","桃園縣楊梅市梅獅路一段92號","王永承","10000000","1030804"
"6869","53437896","岱福木業有限公司","新北市三峽區中山路309號9樓","吳嘉芳","1000000","1030814"
"6870","53438109","佳霖電氣工程有限公司","新北市汐止區湖前街110巷97弄17號4樓","張如維","500000","1030818"
"6871","53438889","御峰生物科技有限公司","新北市中和區中正路140號2樓之1","徐御峰","1000000","1030805"
"6872","53439178","和創精密工業有限公司","新北市樹林區中山路2段151巷8弄43號","涂秀和","1000000","1030808"
"6873","53439590","展揚事業有限公司","新北市新莊區文德里新莊路180號1樓","林志洪","100000","1030826"
"6874","53450953","晴空管理顧問股份有限公司","臺北市信義區松智路1號19樓","袁睦鄰","66000000","1030801"
"6875","53451502","燦華工程有限公司","新北市新莊區中榮街19號4樓","楊光燦","5000000","1030828"
"6876","53451778","熱情設計創意有限公司","臺北市大安區仁愛路4段107號7樓","張惟悌","600000","1030820"
"6877","53451974","鼎旺機電工程有限公司","新北市三重區秀江街244號(1樓)","陸文德","5000000","1030821"
"6878","53452798","天霖生活事業有限公司","新北市中和區華新街3號","郭家碩","3000000","1030801"
"6879","53452988","曜鴻精密科技股份有限公司","新北市汐止區大同路1段237號10樓之7","盧虹翰","120000000","1030822"
"6880","53453494","益擎生技股份有限公司","新北市新店區中正路194號10樓","黃淑芬","2000000","1030806"
"6881","53453678","北瑀有限公司","新北市五股區四維路118巷10弄2號","李聖堂","1000000","1030829"
"6882","53453810","丰姿精緻婚紗有限公司","臺北市大同區承德路3段12號","許書銘","1000000","1030808"
"6883","53456041","統賀建設有限公司","新北市三重區三和路4段231巷15號1樓","蔡美月","2000000","1030811"
"6884","53456507","達穎針織有限公司","新北市樹林區西圳街2段41巷8號","吳書哲","9000000","1030826"
"6885","53456540","澔楷科技股份有限公司","新北市中和區建一路186號5樓之1","柳懿珊","29900000","1030826"
"6886","53456632","多點設計有限公司","新北市淡水區竹圍里民族路65巷10號8樓","呂紹正","600000","1030828"
"6887","53456957","佳宏國際健康事業股份有限公司","新北市蘆洲區集賢路225號4樓","黃薏蓁","10000000","1030811"
"6888","53457153","住展不動產有限公司","新北市永和區信義路79號","陳宗謙","1000000","1030806"
"6889","53457750","得利旺實業有限公司","臺北市大同區重慶北路3段113巷10號1樓","陳麒文","5150000","1030828"
"6890","53458792","禧客國際有限公司","新北市中和區中山路2段523巷32弄11號11樓","呂蕙雯","500000","1030815"
"6891","53458913","大魯閣開發股份有限公司","臺北市內湖區民善街83號3樓","蔡明璋","1100000000","1030829"
"6892","53458940","築楓工程有限公司","新北市三峽區二鬮里二鬮路136巷69號2樓","簡瑞明","500000","1030807"
"6893","53459080","瑞穗美地股份有限公司","新北市板橋區聯翠里民生路3段6號9樓之3","劉振琨","500000","1030806"
"6894","53459119","恒昇設計股份有限公司","臺北市大安區新生南路1段137巷20號","賴正棠","7994120","1030806"
"6895","53459785","兆鴻精密股份有限公司","新北市三重區三和路4段89巷32號","周義翔","1600000","1030821"
"6896","53460431","遊戲浪潮有限公司","新北市中和區中正路738號16樓之6","洪英超","48000000","1030808"
"6897","53462521","巴黎草莓有限公司","新北市新店區安祥路109巷3弄12號","蔣達基","1000000","1030807"
"6898","53464605","佳家開發股份有限公司","新北市新莊區思賢里長青街35巷5號4樓","孫枝香","15000000","1030826"
"6899","53465111","荷諾科技股份有限公司","臺北市松山區南京東路4段51號10樓","江佳盛","5000000","1030813"
"6900","53465597","超級番茄餐飲事業有限公司","新北市板橋區新府路128號2樓","","1000000","1030805"
"6901","53465843","倍得力有限公司","新北市樹林區潭興街13號5樓","林巧莉","210000","1030815"
"6902","53465935","采瑩消防設備工程有限公司","新北市板橋區重慶里信義路1巷22號","曾銘龍","1000000","1030820"
"6903","53466076","岳慶工業有限公司","新北市中和區華福街42巷1弄15號(1樓)","許峻堂","9000000","1030807"
"6904","53466174","台灣倍耐力股份有限公司","新北市中和區中正路868號16樓","郎久平(Giuseppe Cangelosi)","10000000","1030813"
"6905","53466239","宸翔不動產有限公司","新北市林口區文化三路2段156號","王俊翔","2000000","1030808"
"6906","53466483","賽恩司有限公司","新北市土城區中央路2段192巷1弄10號2樓","胡哲維","1000000","1030822"
"6907","53468004","城安設計工程有限公司","臺北市內湖區內湖路3段272號","薛憶芸","2000000","1030804"
"6908","53468594","竣鴻廣告工程有限公司","新北市蘆洲區民族路166巷13號3樓","陳俊郎","5000000","1030825"
"6909","53468807","固得豐興業股份有限公司","新北市汐止區新台五路1段159號14樓之10","張克勇","20000000","1030813"
"6910","53469165","三舍工藝有限公司","新北市林口區民生路136號5樓","侯國強","100000","1030822"
"6911","53469778","旭雲資訊有限公司","桃園縣八德市茄明里中華路292號8樓之2","葉長青","1500000","1030819"
"6912","53470867","亞記建材股份有限公司","臺中市西屯區漢口路二段151號11樓之8","林尚賢","6000000","1030813"
"6913","53471388","和芫設計有限公司","彰化縣和美鎮源埤里南安路79號1樓","謝昔東","2000000","1030806"
"6914","53474358","華悅置業股份有限公司","臺中市南屯區惠來里市政路386號十四樓之7、之8","謝金靜","80000000","1030818"
"6915","53475005","鴻茂企業有限公司","臺南市安平區怡平里建平十七街159號7樓之2","何政融","1000000","1030806"
"6916","53475835","杰能科技有限公司","臺中市神岡區北庄里林厝路39-5號","蔡采淳","5000000","1030813"
"6917","53476068","鑫明科技實業有限公司","臺南市將軍區忠興里忠興157-19號1樓","劉慶銘","1200000","1030801"
"6918","53476546","功祿企業有限公司","臺南市永康區文化路256號","楊旗之","1000000","1030805"
"6919","53476567","新出流通行銷股份有限公司","臺中市南屯區南屯里河南路四段688號12樓之12","林恒毅","15000000","1030811"
"6920","53477159","宏祥健康事業股份有限公司","桃園縣桃園市中正路1071號17樓之6","徐松明","21000000","1030806"
"6921","53477524","設計迷有限公司","桃園縣桃園市慈文里慈德街146號4樓","羅斯俊","500000","1030804"
"6922","53477762","進安有限公司","臺南市仁德區仁義里仁義六街120號","林昆宗","5200000","1030821"
"6923","53478039","琴絃社音樂有限公司","新竹市三民里三民路20號","王瀛玉","500000","1030807"
"6924","53479874","洪瑞珍食品有限公司","臺中市中區市府路40-2號1樓及中山路125-2號1樓","洪錫平","200000","1030812"
"6925","53480372","詮賀實業有限公司","臺中市大雅區西寶里昌平路三段689巷77弄8號1樓","翁玉倩","3000000","1030804"
"6926","53480458","沛豪國際有限公司","臺中市南屯區豐樂里文心南五路一段291號一樓","呂修齊","28000000","1030820"
"6927","53480605","永力達有限公司","雲林縣麥寮鄉麥豐村中正路63號","呂俊興","3000000","1030807"
"6928","53481029","柏菲斯企業有限公司","桃園縣龜山鄉兔坑村幸美九街15號5樓","施明巽","500000","1030804"
"6929","53481082","真翎企業有限公司","桃園縣桃園市同德里中埔六街20號2樓","陳榆涓","3600000","1030826"
"6930","53481098","靖宇投資股份有限公司","桃園縣桃園市龍祥里龍泉六街2巷237號一樓","林凡皓","12800000","1030805"
"6931","53481127","勁捷能節能科技有限公司","臺南市永康區南灣里大灣一街145號1樓","楊雅茹","1000000","1030813"
"6932","53482081","瑨興工程有限公司","新竹市東大路二段65巷65號3樓之2","林峰樟","20000000","1030804"
