﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2259,"臺南市","81227294","上誠農產行","臺南市仁德區中洲里中生街82號1樓",50000,"獨資","郭淑惠",1100330,"1100042401"
2260,"臺南市","81231635","皇瑀膠原蛋白凍","臺南市永康區復國里復國一路297號3樓",157680,"獨資","謝耀霆",1100325,"1100042382"
2261,"臺南市","81237639","翊銜企業社","臺南市安南區溪墘里海佃路1段278號1樓",240000,"獨資","王瀛斌",1100308,"1100041501"
2262,"臺南市","81242719","柏鑫企業社","臺南市西港區永樂里大寮80號1樓",1000000,"獨資","郭欽榮",1100304,"1100041307"
2263,"臺南市","81242979","翹安企業社","臺南市新營區三仙里三興街6之2號1樓",12000,"獨資","蘇美蓉",1100325,"1100042435"
2264,"臺南市","81243294","北門鍋物店","臺南市北區公園里北門路2段150、150之1號",100000,"合夥","李鴻志",1100323,"1100042140"
2265,"臺南市","81243745","育成企業社","臺南市永康區崑山里永華路32巷1號1樓",5000,"獨資","許富欽",1100324,"1100042318"
2266,"臺南市","81250082","星夢想工作室","臺南市東區虎尾里富農街1段166號1樓",88800,"合夥","梁雅筑",1100324,"1100042348"
2267,"臺南市","81254539","自富國際餐飲","臺南市中西區南美里永福路2段220號2樓",200000,"獨資","陳富堂",1100324,"1100042230"
2268,"臺南市","81267696","翊銘企業社","臺南市安南區淵中里安中路3段419號1樓",200000,"獨資","王瀛斌",1100308,"1100041500"
2269,"臺南市","81268169","廢物點心","臺南市永康區塩行里正南五街363號1樓",100000,"獨資","陳韋銘",1100305,"1100041380"
2270,"臺南市","81282079","律公主服飾店","臺南市東區中西里懷恩街58號1樓",50000,"獨資","黃律蓉",1100325,"1100042403"
2271,"臺南市","81282161","尚慶開發企業行","臺南市東區自強里中華東路2段133巷4弄6號3樓",100000,"獨資","林宥汝",1100315,"1100041792"
2272,"臺南市","81288735","妮絲兔美妝百貨","臺南市永康區復華里國華街102巷87號1樓",100000,"獨資","歐宗樺",1100326,"1100042429"
2273,"臺南市","81296221","饌水流企業社","臺南市歸仁區南保里民權北路29號1樓",3000,"獨資","黃舒瑋",1100324,"1100042359"
2274,"臺南市","81361171","有間燉湯","臺南市西港區慶安里中山路319號1樓",150000,"獨資","黃瓊嬅",1100316,"1100041838"
2275,"臺南市","81361833","艾本商行","臺南市中西區永華里友愛東街16號1樓",200000,"獨資","蔡佳娜",1100330,"1100042612"
2276,"臺南市","81402721","富名企業社","臺南市仁德區後壁里德南路251巷25號1樓",10000,"獨資","薛柏誠",1100308,"1100041497"
2277,"臺南市","81403117","東泉茶行","臺南市中西區小西門里西門路1段420號1樓",200000,"合夥","梁東鈞",1100310,"1100041567"
2278,"臺南市","81404740","民權鍋物店","臺南市新營區民權里民權路116號",100000,"合夥","李鴻志",1100323,"1100042138"
2279,"臺南市","81404875","小王子的私廚","臺南市中西區光賢里武聖路69巷40弄30號5樓之1",3000,"獨資","邱莉惠",1100330,"1100042587"
2280,"臺南市","81407872","御之味行號","臺南市南區文南里文南路87號1樓",50000,"獨資","彭燦輝",1100323,"1100042222"
2281,"臺南市","81408112","第一品企業社","臺南市永康區中興里忠孝路229號",200000,"獨資","王俊智",1100326,"1100042424"
2282,"臺南市","81408339","鼎峰美容店","臺南市麻豆區保安里興中路76號",10000,"獨資","蔡喨姸",1100323,"1100042275"
2283,"臺南市","81409409","鄭仔寮花園夜市市場管理企業社","臺南市北區文成里文賢路546巷50號1樓",128000,"合夥","林志隆",1100325,"1100042377"
2284,"臺南市","81411186","越融泰工程行","臺南市善化區文昌里大信路67號12樓之1",200000,"獨資","杜易融",1100330,"1100042706"
2285,"臺南市","81412707","閃耀設計實業社","臺南市仁德區上崙里德崙路196巷21弄19號1樓",168000,"獨資","劉溎蒓",1100308,"1100041495"
2286,"臺南市","81413558","米圖早餐店","臺南市永康區三合里中山東路123號",150000,"獨資","洪宇彤",1100322,"1100042161"
2287,"臺南市","81415887","郡瑄商行","臺南市東區崇善里崇善路455號1樓",100000,"獨資","賴志偉",1100330,"1100042588"
2288,"臺南市","81417153","速捷美容洗車坊","臺南市永康區東橋里東橋八街19號1樓",60000,"獨資","陳衍霖",1100329,"1100042560"
2289,"臺南市","81417800","庭園釣蝦場","臺南市北區福德里育賢街255之1號1、2樓",200000,"獨資","吳定軒",1100319,"1100042021"
2290,"臺南市","81417914","首盛企業社","臺南市東區崇成里崇德十三街60號",1000000,"獨資","張首正",1100309,"1100041506"
2291,"臺南市","81418603","駱駝傢配企業社","臺南市中西區五條港里國華街3段245巷6號",30000,"獨資","李嘉倩",1100303,"1100041183"
2292,"臺南市","81419722","圓和油漆工程","臺南市東區和平里仁和路3號1樓",230000,"獨資","羅昱凱",1100303,"1100041202"
2293,"臺南市","81428617","曉珠養生館","臺南市麻豆區麻口里麻豆口1之53號",30000,"獨資","林禮智",1100322,"1100042099"
2294,"臺南市","81433392","臻馨實業社","臺南市中西區光賢里武聖路69巷99弄8號1樓",100000,"獨資","周宏偉",1100304,"1100041172"
2295,"臺南市","81435820","瑪奇通信行","臺南市北區長勝里開元路233號1樓",200000,"獨資","周可瀅",1100305,"1100041344"
2296,"臺南市","81436118","盛澤企業社","臺南市東區崇信里崇善路231巷43號6樓",200000,"獨資","陳豪華",1100331,"1100042772"
2297,"臺南市","81443130","新營早餐店","臺南市新營區忠政里中正路231號1樓",30000,"獨資","林秋玲",1100308,"1100041473"
2298,"臺南市","81443173","阿勝碗粿店","臺南市麻豆區新興里中山路179之18號1樓",5000,"獨資","王俊幃",1100326,"1100042523"
2299,"臺南市","81447255","厚宮茶飲店","臺南市北區大豐里中華北路1段78巷25號1樓",20000,"獨資","葉承坤",1100319,"1100042087"
2300,"臺南市","81448000","超爽夾娃娃機","臺南市北區大興里北門路2段145號1樓",249999,"獨資","陳品豪",1100310,"1100041585"
2301,"臺南市","81449520","客琳廣告行銷","臺南市東區德光里崇明路117號4樓之2",200000,"合夥","胡文正",1100331,"1100042702"
2302,"臺南市","81451428","黛艷美容工作坊","臺南市新營區新南里復興路620巷15弄21號1樓",100000,"獨資","周柏吟",1100317,"1100041958"
2303,"臺南市","81451927","輕鬆喰便當","臺南市永康區中華里華興街89號",100000,"獨資","林麗津",1100322,"1100042156"
2304,"臺南市","81452377","金歡喜商行","臺南市永康區尚頂里正南一街107巷21弄8號",2200000,"獨資","邱旭廷",1100311,"1100041699"
2305,"臺南市","81454396","五鮮級仁德鍋物店","臺南市仁德區仁義里中山路242號",100000,"合夥","李鴻志",1100323,"1100042141"
2306,"臺南市","81454895","宜大科技企業社","臺南市永康區復國里復國一路339之2號16樓之2",10000000,"獨資","黃崇銘",1100326,"1100042423"
2307,"臺南市","81456872","鼎峰工程行","臺南市永康區五王里振興路86號",249999,"獨資","陳品豪",1100310,"1100041586"
2308,"臺南市","81457751","正豐企業行","臺南市官田區大崎里大井5號1樓",200000,"獨資","吳珮華",1100325,"1100042430"
2309,"臺南市","81459300","逸橙工程行","臺南市佳里區六安里延平路630巷6號1樓",200000,"獨資","王芝妤",1100331,"1100042838"
2310,"臺南市","81460019","真芯數位文化事業工作室","臺南市安南區新順里新宅五街266巷10號1樓",100000,"獨資","張家華",1100330,"1100042538"
2311,"臺南市","81462425","郁甯企業社","臺南市安平區建平里建平十七街43號3樓之3",100000,"獨資","王翔民",1100323,"1100042169"
2312,"臺南市","81462564","宏大實業社","臺南市永康區尚頂里尚頂路5號1樓",240000,"合夥","林莉菁",1100330,"1100042669"
2313,"臺南市","81462868","馨品香餐飲企業","臺南市永康區復華里復國一路516號1樓",150000,"獨資","梁凱程",1100330,"1100042680"
2314,"臺南市","81466230","加雨軒冷飲店","臺南市永康區六合里中華路451號1樓",60000,"獨資","張佩雯",1100322,"1100042158"
2315,"臺南市","81467441","左森魚小吃店","臺南市中西區赤嵌里觀亭街33號1樓",3000,"合夥","陳珮淳",1100315,"1100041794"
2316,"臺南市","81467499","大智農畜產行","臺南市歸仁區大廟里大廟一街159號1樓",30000,"獨資"," 王國斌",1100316,"1100041787"
2317,"臺南市","81471557","靚美時尚髮型","臺南市北區長興里公園路375之11號1樓",200000,"獨資","吳玉婷",1100302,"1100041169"
2318,"臺南市","81474317","昌捷企業社","臺南市新化區崙頂里崙子頂279號",249000,"獨資","姜孟達",1100312,"1100041766"
2319,"臺南市","81476455","天威茶藝坊","臺南市北區大港里賢北街225巷49弄4號1樓",240000,"獨資","陳玠宏",1100326,"1100042273"
2320,"臺南市","81477975","窩伴工作室","臺南市永康區安康里中華西街60號",200000,"獨資","林楷紘",1100331,"1100042746"
2321,"臺南市","81483532","金發茶飲専賣店","臺南市新營區三仙里復興路12號1樓",200000,"獨資","黃國祥",1100308,"1100041493"
2322,"臺南市","81483955","國元工程行","臺南市東區仁和里仁和路139巷11號3樓",200000,"合夥","黃姵瑜",1100330,"1100042675"
2323,"臺南市","81484032","遛遛依依工作室","臺南市北區長勝里開元路147號5樓",50000,"獨資","黃任緯",1100319,"1100042055"
2324,"臺南市","81486313","陳媽小舖","臺南市南區文南里建南路301號8樓之10",10000,"獨資","蔡宏陽",1100324,"1100042345"
2325,"臺南市","81495853","美香海陸水產","臺南市佳里區建南里新生路441巷29號8樓之2",50000,"合夥","黃美香",1100316,"1100041917"
2326,"臺南市","81943873","温蒂小舖","臺南市東區崇文里崇德十九街96號",3000,"獨資","王登甲",1100302,"1100041177"
2327,"臺南市","82648786","指尖品牌創意工作室","臺南市新化區太平里仁愛街14號",100000,"獨資","黃于瑄",1100323,"1100042309"
2328,"臺南市","83961931","若伊樂器社","臺南市東區中西里東門路1段249號1樓",10000,"獨資","郭敏泰",1100331,"1100042751"
2329,"臺南市","85157740","庭承企業社","臺南市永康區復國里復國二路178巷8之14號",240000,"獨資","劉綜文",1100318,"1100041730"
2330,"臺南市","85546093","恩山國際企業社","臺南市永康區神洲里復華一街170號1樓",200000,"獨資","彭鎮鍇",1100324,"1100042301"
2331,"臺南市","85547425","原羽企業行","臺南市安平區國平里健康路3段317號9樓之1",100000,"合夥","蔡嘉瑜",1100331,"1100042770"
2332,"臺南市","85596240","潗嘉企業社","臺南市南區郡南里永興二街42號3樓之2",200000,"獨資","張佳惠",1100305,"1100041333"
2333,"臺南市","85597466","馥澔瓏生活館","臺南市仁德區仁德里文山路249號1樓",220000,"獨資","林佳瑤",1100308,"1100041416"
2334,"臺南市","85597705","岑毓商行","臺南市永康區復國里復國一路86號1樓",60000,"獨資","黃佩倩",1100322,"1100042008"
2335,"臺南市","85599176","天下菸酒商行","臺南市永康區東灣里大灣路496號1樓",100000,"獨資","陳玉娟",1100311,"1100041594"
2336,"臺南市","85599725","五月花冷飲店","臺南市南區興農里明興路1181巷159之6號",100000,"獨資","蘇寶生",1100311,"1100041649"
2337,"臺南市","85600315","荃友汽車修護廠","臺南市安南區南興里安興街675號",100000,"獨資","施東佑",1100318,"1100041826"
2338,"臺南市","85600379","薏歌冷飲店","臺南市安平區建平里中華西路2段435號1樓",30000,"獨資","龔名傳",1100303,"1100041208"
2339,"臺南市","85601551","嘉源無毒農漁場","臺南市七股區大潭里台潭53之14號1樓",200000,"獨資","蘇守源",1100319,"1100042026"
2340,"臺南市","85606182","尚慶娃娃城","臺南市南區再興里金華路2段128號1樓",6000,"獨資","邱彥融",1100311,"1100041695"
2341,"臺南市","85607443","百果城冰舖","臺南市安南區淵中里安中路4段150號1樓",200000,"獨資","陳玉美",1100330,"1100042676"
2342,"臺南市","85609224","亮嘻室內裝修工程行","臺南市歸仁區許厝里公園號84號2樓",248000,"獨資","林意翔",1100324,"1100042257"
2343,"臺南市","85611333","嗨歌會館","臺南市將軍區廣山里廣山2之3號",20000,"獨資","莊明輝",1100325,"1100042455"
2344,"臺南市","85614789","翊展網路行銷工作室","臺南市新營區護鎮里後鎮5之1號",800000,"獨資","陳喬任",1100324,"1100042370"
2345,"臺南市","85615529","包益企業社","臺南市永康區東橋里中山南路195巷32之7號6樓之7",200000,"獨資","戴登山",1100309,"1100041458"
2346,"臺南市","85616610","古霖鱔魚意麵","臺南市歸仁區辜厝里中正六街9號",235000,"合夥","古偉民",1100319,"1100042019"
2347,"臺南市","85616891","快速通企業行","臺南市永康區永康里永大五路173號1樓",30000,"獨資","王進明",1100304,"1100041300"
2348,"臺南市","85616908","見月坊蔬食生活館","臺南市北區元美里文成路603號",30000,"獨資","林慧貞",1100326,"1100042497"
2349,"臺南市","85617483","朵馨美容店","臺南市永康區復國里復國一路297號2樓",10000,"獨資","蘇曉嵐",1100317,"1100041858"
2350,"臺南市","85618286","致遠企業社","臺南市仁德區土庫里土庫路22號1樓",30000,"獨資","陳淑卿",1100303,"1100041145"
2351,"臺南市","85619460","喵喵歡樂營","臺南市東區東門里慶東街107號",10000,"獨資","邱雯爰",1100322,"1100042020"
2352,"臺南市","85619692","陞傑工作室","臺南市中西區淺草里正興街74號",10000,"獨資","鄭傑仁",1100310,"1100041626"
2353,"臺南市","85620375","廣鴻車業行","臺南市永康區復國里復國一路72號1樓",30000,"獨資","鄭富謙",1100323,"1100042172"
2354,"臺南市","85621037","津虎夾娃娃店","臺南市北門區保吉里蚵寮289號1樓",240000,"獨資","賴文成",1100309,"1100041560"
2355,"臺南市","85622893","丸勝麵店小吃","臺南市南區鹽埕里新興路439巷4弄11號1樓",200000,"獨資","卯慈明",1100318,"1100041987"
2356,"臺南市","85625738","純淨空間美學","臺南市北區振興里勝利路262巷4號1樓",150000,"合夥","阮璿玲",1100317,"1100041939"
2357,"臺南市","85626624","淬可現淬茶","臺南市北區正覺里北安路1段95號1樓",5000,"獨資","葉守富",1100319,"1100042089"
2358,"臺南市","85631020","南寧工坊","臺南市中西區南門里南寧街108號1樓",100000,"獨資","韓政勳",1100323,"1100042177"
2359,"臺南市","85632294","利亞紋繡學苑","臺南市永康區復國里復華六街67巷1號1樓",100000,"獨資","潘利亞",1100302,"1100041121"
2360,"臺南市","85633028","你我手作坊","臺南市新市區新和里富林路12號1樓",30000,"獨資","邱瑞娟",1100309,"1100041519"
2361,"臺南市","85635861","幃閎農產行","臺南市後壁區頂安里頂寮90之21號1樓",3000,"獨資","梅德山",1100323,"1100042295"
2362,"臺南市","85637100","冠銘精機廠","臺南市永康區崑山里大灣路1102巷17弄110號",500000,"合夥","劉芸汝",1100331,"1100042774"
2363,"臺南市","85637431","同心冷飲站","臺南市永康區六合里中山南路32之1號1樓",200000,"獨資","沈佩怡",1100304,"1100041304"
2364,"臺南市","85637609","允堯企業社","臺南市麻豆區中興里中興街85號",200000,"獨資","謝峻堯",1100303,"1100041249"
2365,"臺南市","85638121","怪授食品行","臺南市安南區州北里安和路5段302號1樓",50000,"獨資","陳彥穎",1100304,"1100041314"
2366,"臺南市","85639542","日暖食堂","臺南市東區成大里育樂街41號",10000,"獨資","施孟迦",1100325,"1100042451"
2367,"臺南市","85639971","草地計劃創意工作坊","臺南市中西區南美里民生路1段157巷41之1號2樓",50000,"獨資","曾芃茵",1100305,"1100041337"
2368,"臺南市","85640436","良拓工程行","臺南市新化區拔里拔林19之1號1樓",100000,"合夥","吳堃誠",1100322,"1100042195"
2369,"臺南市","85642722","萌生麵食館","臺南市東區和平里自由路2段50、52號1樓",200000,"獨資","梁家睿",1100310,"1100041579"
2370,"臺南市","85642960","小王子吐司商行","臺南市東區崇成里崇明路589之9號1樓",50000,"獨資","洪晨瑄",1100305,"1100041372"
2371,"臺南市","85644622","肆億商行","臺南市中西區府前里西門路2段73號1樓",200000,"獨資","洪瑋志",1100302,"1100041119"
2372,"臺南市","85645072","耀翔車業","臺南市安平區怡平里慶平路232號1樓",3000,"獨資","鄭吉原",1100318,"1100041985"
2373,"臺南市","85645951","新承恩堂企業社","臺南市下營區茅營里中營1004號1樓",50000,"獨資","楊芳萍",1100305,"1100041405"
2374,"臺南市","85646570","珍譽包子商行","臺南市永康區塩興里永安路105巷47弄11號1樓",200000,"合夥","陳讚譽",1100308,"1100041441"
2375,"臺南市","85647579","來就省企業社","臺南市安南區州南里安和路4段274巷28弄21號1樓",500000,"獨資","蔡珉憲",1100322,"1100042051"
2376,"臺南市","85649464","品味堂一鍋雞","臺南市東區德高里仁和路186號",200000,"合夥","黃炎楓",1100316,"1100041831"
2377,"臺南市","85649611","佳聯華商行","臺南市仁德區土庫里土庫六街16號1樓",200000,"獨資","周妙慧",1100316,"1100041847"
2378,"臺南市","85650031","金福德企業社","臺南市北區中樓里開元路68巷1之2號1樓",100000,"獨資","李雲嬌",1100318,"1100041996"
2379,"臺南市","85652501","一蕊藝術美學企業社","臺南市永康區五王里中華路472號7樓",100000,"獨資","張詠甄",1100319,"1100042035"
2380,"臺南市","85652880","仁齊企業社","臺南市仁德區仁義里中清五街35號",3000,"獨資","陳昱升",1100326,"1100042493"
2381,"臺南市","85654830","吉炭吉實業社","臺南市南區興農里明興路991號",50000,"獨資","施宏霖",1100318,"1100041991"
2382,"臺南市","85655009","佰嬑企業社","臺南市東區和平里文化二街186巷2號3樓",100000,"獨資","黃恆姿",1100312,"1100041736"
2383,"臺南市","85656400","沐沐餐飲企業社","臺南市中西區赤嵌里中山路151號",6000,"獨資","徐小營",1100316,"1100041865"
2384,"臺南市","85657055","吃餃子本舖","臺南市新市區新和里富安七街96號1樓",10000,"獨資","鄭柔方",1100319,"1100042078"
2385,"臺南市","85657127","聚德實業社","臺南市東區龍山里長榮路1段254號1樓",50000,"獨資","林琬容",1100315,"1100041810"
2386,"臺南市","85657359","頂峰商號","臺南市安平區華平里永華路2段520號1樓",200000,"獨資","陳鑫棋",1100319,"1100042108"
2387,"臺南市","85657421","水源企業社","臺南市安南區學東里慈興路329號1樓",2000000,"合夥","黃佑源",1100303,"1100041266"
2388,"臺南市","85659130","首祥企業社","臺南市安平區建平里建平九街60巷13弄6號1樓",200000,"獨資","王仁燦",1100311,"1100041593"
2389,"臺南市","85659223","采新商行","臺南市安平區怡平里建平十七街159號6樓之1",240000,"合夥","蔡建彬",1100330,"1100042655"
2390,"臺南市","85661608","綠野企業社","臺南市楠西區楠西里中興路63巷25號1樓",200000,"獨資","蕭傳佐",1100303,"1100041212"
2391,"臺南市","85661918","庫珈貓舍","臺南市安南區長安里長溪路3段380巷125弄97號1樓",60000,"獨資","穆岑亭",1100323,"1100042237"
2392,"臺南市","85662297","永新汽車商行","臺南市永康區中興里中華路198之17號9樓",200000,"獨資","高帛樟",1100312,"1100041759"
2393,"臺南市","85662986","梟種籽文創學堂","臺南市六甲區二甲里建工街203號1樓",100000,"獨資","李澤宏",1100311,"1100041705"
2394,"臺南市","85663704","熊好貼生活館","臺南市安平區建平里建平十五街2巷10號2樓",50000,"獨資","吳佳綸",1100302,"1100041164"
2395,"臺南市","85663893","樂活飲食工作室","臺南市中西區府前里南華街101號5樓",200000,"獨資","趙晨翔",1100322,"1100042148"
2396,"臺南市","85718378","鑫大商行","臺南市安平區怡平里永華六街154巷7號",100000,"獨資","王薇瑄",1100316,"1100041854"
2397,"臺南市","85723631","崑山黑輪","臺南市永康區崑山里大仁街203之5號",230000,"獨資","胡硯筑",1100329,"1100042564"
2398,"臺南市","85746310","瑪斯包工坊","臺南市新營區王公里公正街70巷12號1樓",6000,"獨資","陳人豪",1100304,"1100041321"
2399,"臺南市","85769875","悅乎炒食工作室","臺南市南區新興里夏林路141號",16000,"獨資","姬恩傑",1100311,"1100041667"
2400,"臺南市","85813056","裘莉之創意髮藝","臺南市東區自強里富農街1段131巷20號1樓",20000,"獨資","劉瓊文",1100330,"1100042679"
2401,"臺南市","85862936","弘展家電行","臺南市永康區崑山里大灣路942巷315號1樓",50000,"獨資","林遠展",1100316,"1100041888"
2402,"臺南市","85864126","薇絲柏咖啡食材","臺南市安南區頂安里安中二街83號",10000,"獨資","洪禊鴻",1100310,"1100041620"
2403,"臺南市","85864202","勝宏實業社","臺南市中西區淺草里國華街3段26號(西門淺草公有零售市場B038號攤位) ",50000,"獨資","廖勝宏",1100318,"1100041992"
2404,"臺南市","85864364","金咼食品行","臺南市北區華德里海安路3段930號1樓 ",200000,"獨資","李瓊慧",1100304,"1100041174"
2405,"臺南市","85866428","連山億精工社","臺南市下營區仁里里仁信街63號1樓",200000,"獨資","施順益",1100316,"1100041902"
2406,"臺南市","85867432","泓富企業社","臺南市仁德區後壁里德善二街17巷33號",200000,"獨資","黃孟泓",1100308,"1100041456"
2407,"臺南市","85867756","糀布玩文創工紡","臺南市東區仁和里仁和路139巷1之5號2樓",100000,"獨資","朱芫萱",1100303,"1100041207"
2408,"臺南市","85867926","宇葳企業社","臺南市安平區國平里國平路156號",200000,"獨資","孫湘雅",1100324,"1100042274"
2409,"臺南市","85868122","瘋摩托工作坊","臺南市北區長興里西門路4段16巷51號2樓",100000,"獨資","戴嘉夆",1100315,"1100041781"
2410,"臺南市","85869810","再生水產資源行","臺南市學甲區宅港里德安寮61號1樓",100000,"獨資","李晉毅",1100329,"1100042593"
2411,"臺南市","85870099","宅先生空間規劃設計企業社","臺南市北區成德里育德路151號1樓",50000,"合夥","鄭恩育",1100325,"1100042460"
2412,"臺南市","85870751","雪搖滾企業","臺南市仁德區上崙里德崙路529號",200000,"獨資","吳明龍",1100312,"1100041729"
2413,"臺南市","85871386","湖內企業社","臺南市安平區育平里平豐路226號",100000,"獨資","王蘇金粉",1100316,"1100041890"
2414,"臺南市","85871479","人生相談所","臺南市永康區六合里中華二路266巷17號5樓之1",50000,"獨資","許銓祐",1100319,"1100042094"
2415,"臺南市","85872060","選我吧服飾社","臺南市永康區復華里國華街102巷82號10樓之2",30000,"獨資","鄭美雪",1100317,"1100041955"
2416,"臺南市","85872300","歐尼企業行","臺南市仁德區仁義里中山路383號1樓",200000,"合夥","郭馥榕",1100324,"1100042231"
2417,"臺南市","85873379","富家商行","臺南市安平區金城里湖內一街30號2樓",240000,"獨資","呂家治",1100331,"1100042657"
2418,"臺南市","85873526","謙均實業社","臺南市中西區府前里康樂街102號3樓之2",240000,"獨資","卓永山",1100310,"1100041595"
2419,"臺南市","85874969","上格車業實業社","臺南市永康區二王里永二街459巷16之4號1樓",168000,"獨資","黄俊瑋",1100324,"1100042260"
2420,"臺南市","85876468","俐葳緹企業行","臺南市安南區砂崙里城北路871巷59號2樓",200000,"獨資","蔡亞瑾",1100324,"1100042342"
2421,"臺南市","85877558","林森體健用品實業社","臺南市東區崇誨里林森路2段202之11號",50000,"獨資","方榮進",1100330,"1100042585"
2422,"臺南市","87847237","僑大工程企業行","臺南市東區德高里仁和路195號1樓",60000,"獨資","洪國欽",1100330,"1100042641"
2423,"臺南市","87854829","譽昇行","臺南市東區崇德里崇善路442號1樓",3000,"獨資","王來琴",1100318,"1100041786"
2424,"臺南市","87862525","佳弘食品行","臺南市安定區嘉同里六塊寮153之1號",50000,"獨資","許瑞仁",1100308,"1100041447"
2425,"臺南市","87864848","寬達通信資訊行","臺南市北區振興里開元路148巷33弄29號1樓",20000,"獨資","葉建宏",1100309,"1100041487"
2426,"臺南市","87873282","文發實業社","臺南市安南區安順里總安街1段110巷86弄11號1樓",200000,"獨資","邱冠涵",1100330,"1100042632"
2427,"臺南市","88885510","好朋友文具行","臺南市北區正覺里公園路623號1樓",6000,"獨資","劉進義",1100329,"1100042568"
2428,"臺南市","88891549","秉宏實業社","臺南市安南區海東里海中街130巷99號1樓",100000,"獨資","吳櫻桃",1100330,"1100042620"
2429,"臺南市","93835625","眾鑫鐵材行","臺南市七股區永吉里95之3號1樓",200000,"合夥","李仲義",1100329,"1100042631"
2430,"臺南市","93866817","名華企業社","臺南市南區再興里金華路2段172號4樓之1",5000,"獨資","闕玟玉",1100319,"1100042103"
2431,"臺南市","94968881","順益空調工程行","臺南市西港區金砂里砂凹子23之2號1樓",200000,"獨資","蔡嘉鴻",1100326,"1100042525"
2432,"臺南市","97827344","東京彩色攝影名店","臺南市永康區塩行里中正路854之2號1樓",20000,"獨資","陳盛天",1100316,"1100041844"
2433,"臺南市","97828408","五祐棺木店","臺南市關廟區花園里中正路627號1樓",30000,"獨資","吳督祐",1100308,"1100041433"
2434,"臺南市","97838840","弈峙企業社","臺南市歸仁區許厝里忠孝北路59號",200000,"獨資","洪上益",1100317,"1100041887"
2435,"臺南市","98806199","順全企業社","臺南市安南區理想里海佃路2段178號1樓",3000,"獨資","吳旻峰",1100331,"1100042794"
2436,"臺南市","98807710","鄭記蔥肉餅","臺南市中西區南廠里西門路1段769號1樓",3000,"獨資","鄭美香",1100312,"1100041716"
2437,"臺南市","98816909","田根烘培","臺南市東區東聖里富農街2段83號1樓",3000,"獨資","田情如",1100304,"1100041284"
2438,"臺南市","99128471","鍵磐屋樂器行","臺南市善化區坐駕里大成路366號1樓",30000,"獨資","王絲妙",1100304,"1100041322"
2439,"臺南市","99138652","澄色視覺設計社","臺南市關廟區關廟里民生街210號1樓",30000,"獨資","蔡登楷",1100302,"1100041125"
2440,"臺南市","99141798","王家燻羊肉","臺南市龍崎區土崎里烏樹林34號",5000,"獨資","王守婷",1100331,"1100042784"
2441,"臺南市","99144401","璟鑫企業社","臺南市新市區豐華里豐華42之4號1樓",5000000,"合夥","張俊隆",1100329,"1100042558"
2442,"臺南市","99276325","正美五金店","臺南市安南區海東里海中街94號1樓",50000,"獨資","蘇峻民",1100330,"1100042647"
2443,"臺南市","99279420","南采美容工作室","臺南市東區和平里仁和路9號1樓",10000,"獨資","劉玉芬",1100316,"1100041846"
2444,"臺南市","99283536","寶洤科技工程行","臺南市永康區塩行里塩和街214號1樓",300000,"獨資","陳銘仁",1100316,"1100041884"
2445,"臺南市","99509979","王泉企業社","臺南市永康區龍潭里龍昌街40號1樓",100000,"獨資","吳政道",1100330,"1100042683"
2446,"臺南市","99532520","合鑫工程行","臺南市仁德區仁義里林頂街57號1樓",1000000,"合夥","陳合順",1100310,"1100041427"
2447,"臺南市","99598091","婉喬服飾行","臺南市中西區府前里尊王路48號1樓",5000,"獨資","黃雅玲",1100331,"1100042745"
2448,"嘉義市","06280963","國盛冷凍行","嘉義市西區保生里通化四街４３號一樓",20000,"合夥","王志忠",1100324,"1100170649"
2449,"嘉義市","09094611","名廚餐坊","嘉義市東區興安里興美八街５１號一樓",20000,"獨資","朱雯蓉",1100317,"1100170572"
2450,"嘉義市","09531325","鴻森企業行","嘉義市東區北門里成仁街２５３號一樓",3030000,"合夥","黃素珍",1100305,"1100170463"
2451,"嘉義市","10167339","子恒商行","嘉義市東區朝陽里和平路１５３之１號一樓",50000,"獨資","蘇昭明",1100317,"1100170556"
2452,"嘉義市","14511313","宗益車業行","嘉義市西區湖邊里興達路７５號一樓",3000,"獨資","洪國榮",1100302,"1100170407"
2453,"嘉義市","14515850","佳陞金屬工程行","嘉義市西區磚磘里中興路６４０巷３號一樓",20000,"獨資","王慶安",1100308,"1100170478"
2454,"嘉義市","17161795","進溢漁具","嘉義市東區義教里台林街３０５號一樓",200000,"獨資","侯睿峰",1100330,"1100170677"
2455,"嘉義市","18282831","唐庄棉衣坊","嘉義市東區華南里民國路１８５號一樓",5000,"獨資","葉鯉嘉",1100323,"1100170623"
2456,"嘉義市","18290375","聖心藥局","嘉義市東區蘭潭里大雅路二段５７７號一樓",493000,"獨資","林岫加",1100310,"1100170508"
2457,"嘉義市","18291254","秦廣電子遊戲場業","嘉義市東區安寮里大業街１０６巷７號一樓",3000,"獨資","姚恩馨",1100311,"1100170512"
2458,"嘉義市","18291297","大業街天心釣蝦場","嘉義市東區安寮里大業街１１８之１號一樓",245000,"獨資","姚恩馨",1100302,"1100170417"
2459,"嘉義市","19388410","學府企業社","嘉義市東區新開里彌陀路２８５號一樓",3000,"獨資","范庭福",1100305,"1100170439"
2460,"嘉義市","19394052","聖昌不銹鋼企業社","嘉義市西區大溪里大溪路４１８號一樓",3000,"獨資","洪瑋迪",1100331,"1100170696"
