﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1685,"嘉義市","21624185","雅姿櫊服裝社","嘉義市東區中山里新生路３０１號一樓",230000,"獨資","林汭衡",1100309,"1100170486"
1686,"嘉義市","25750916","欣紀資訊社","嘉義市西區慶安里博愛路一段３３９號一樓",200000,"獨資","林崇印",1100331,"1100170694"
1687,"嘉義市","34969598","旺旺來寵物生活館","嘉義市西區美源里仁愛路１６８之２號一樓",1500000,"合夥","蕭吉昌",1100330,"1100170682"
1688,"嘉義市","34972025","紐約時尚服飾","嘉義市西區國華里國華街３００號一樓",50000,"獨資","熊素華",1100323,"1100170622"
1689,"嘉義市","34977859","大鳥燒串燒店","嘉義市西區國華里北榮街１２９號一樓",200000,"獨資","許合斌",1100309,"1100170480"
1690,"嘉義市","36672157","緹歐食品坊","嘉義市東區安業里吳鳳南路２０２號一樓",20000,"獨資","洪美姿",1100305,"1100170454"
1691,"嘉義市","36708438","達文西積木企業社","嘉義市西區車店里上海路１６６號一樓",24000,"獨資","劉陳秀枝",1100319,"1100170595"
1692,"嘉義市","37702968","相遇飾品店","嘉義市西區文化里文化路３９號一樓",50000,"獨資","郭純婷",1100309,"1100170494"
1693,"嘉義市","37703333","迪兒貝貝時尚名品童裝","嘉義市東區中央里中山路２７８號一樓",200000,"獨資","吳南宏",1100331,"1100170692"
1694,"嘉義市","40850914","三易行","嘉義市東區朝陽里朝陽街８５之１號一樓",3000,"獨資","林哲毅",1100322,"1100170613"
1695,"嘉義市","47863148","八八菸酒水專賣店","嘉義市東區過溝里吳鳳北路１３３號一樓",100000,"獨資","曾曼玲",1100323,"1100170617"
1696,"嘉義市","47866617","富盛水塔","嘉義市東區荖藤里忠孝路７９０之１５９號一樓",5000,"獨資","曾宏義",1100331,"1100170707"
1697,"嘉義市","47870289","優鮮農產品企業社","嘉義市西區劉厝里劉厝路４１９號一樓",10000,"獨資","林清榮",1100316,"1100170562"
1698,"嘉義市","47872499","旺德馥企業社","嘉義市西區福全里友愛路１８６號一樓",150000,"獨資","洪嘉鴻",1100331,"1100170702"
1699,"嘉義市","47872646","郁鑫企業社","嘉義市西區北湖里北社尾路２６１號一樓",200000,"獨資","蔡明秀",1100330,"1100170689"
1700,"嘉義市","65005703","大力液化煤氣行","嘉義市東區中央里興中街１２４號一樓",1000000,"合夥","翁銓灼",1100315,"1100170538"
1701,"嘉義市","66414608","山豐行","嘉義市西區書院里中正路６２７號一樓",3000,"獨資","廖鴻英",1100330,"1100170680"
1702,"嘉義市","66607582","新源興商行","嘉義市東區中央里中正路４０６號一樓",5000,"獨資","許俊銘",1100319,"1100170603"
1703,"嘉義市","76823624","昌品行","嘉義市東區安寮里吳鳳南路５４７巷７２號１樓",30000,"獨資","陳國煌",1100311,"1100170514"
1704,"嘉義市","76840139","維正商行","嘉義市西區康莊里中正路５４７號１樓",50000,"獨資","曾隆福",1100329,"1100170675"
1705,"嘉義市","76842896","員聖專業消音器","嘉義市西區福安里國城三街４１號一樓",200000,"獨資","王阡羽",1100324,"1100170630"
1706,"嘉義市","78557910","口味佳自助餐","嘉義市西區垂楊里仁愛路２７３號一樓",3000,"獨資","陳徐秀珠",1100315,"1100170527"
1707,"嘉義市","78567396","苑筑美容院","嘉義市西區竹圍里中興路２６５號一樓",10000,"獨資","蘇琼雲",1100319,"1100170596"
1708,"嘉義市","81307992","捌捌特區商行","嘉義市西區致遠里興業西路１４號一樓",200000,"獨資","楊國彬",1100316,"1100170524"
1709,"嘉義市","81310292","駿亨企業社","嘉義市西區劉厝里自強街１８１號一樓",200000,"獨資","蔡欣諦",1100302,"1100170419"
1710,"嘉義市","81310526","夏天商行","嘉義市西區保安里自由路３９１號一樓",30000,"獨資","曾于玶",1100322,"1100170607"
1711,"嘉義市","81311709","珍水歡唱會館","嘉義市西區北新里文化路６５１號一樓",60000,"獨資","曾明利",1100323,"1100170620"
1712,"嘉義市","81312236","奕祺攝影黑白暗房工作室","嘉義市西區北榮里五顯街１７２號三樓２",100000,"獨資","胡秀金",1100329,"1100170667"
1713,"嘉義市","81313431","蓮之皂寶工坊","嘉義市東區荖藤里忠孝路７９０號之６７八樓１",30000,"獨資","潘惠蓮",1100303,"1100170436"
1714,"嘉義市","81316388","澎海漁行","嘉義市西區竹圍里德安路３１號一樓",10000,"獨資","黃素秋",1100304,"1100170451"
1715,"嘉義市","81316633","那一家企業社","嘉義市東區興村里過溪３２４號之３一樓",200000,"獨資","張家榕",1100323,"1100170610"
1716,"嘉義市","85553994","柒食柒木子餐飲工作室","嘉義市東區過溝里成仁街７７號一樓",100000,"合夥","李嘉文",1100305,"1100170461"
1717,"嘉義市","85555260","食野香港小吃","嘉義市東區過溝里延平街１５６之２號一樓",10000,"獨資","劉享峻",1100308,"1100170470"
1718,"嘉義市","85556177","宸記商行","嘉義市東區仁義里嘉北街１０２號一樓",200000,"獨資","廖宸佑",1100331,"1100170699"
1719,"嘉義市","85556465","好日視覺規劃","嘉義市東區中央里光華路１５９號一樓",100000,"獨資","陳璽凱",1100308,"1100170447"
1720,"嘉義市","85556802","豐信手作麻糬","嘉義市西區保安里北安路１１８號一樓",3000,"獨資","黃碧珠",1100309,"1100170491"
1721,"嘉義市","85557176","和平咖啡店","嘉義市西區書院里蘭井街３４６號一樓",30000,"獨資","程蘭媚",1100303,"1100170425"
1722,"嘉義市","85557788","阿和師鴨肉焿","嘉義市東區北門里吳鳯北路４０７號一樓",200000,"合夥","鄭宗和",1100324,"1100170646"
1723,"嘉義市","85558837","御宴火鍋","嘉義市東區新開里彌陀路３６７號一樓",100000,"獨資","王彥智",1100302,"1100170418"
1724,"嘉義市","85558983","美茶商行","嘉義市西區書院里中山路６１６號一樓",200000,"獨資","莊志忠",1100304,"1100170450"
1725,"嘉義市","85561170","麥谷商行","嘉義市東區圳頭里盧厝１４８之１號一樓",50000,"獨資","許琍菁",1100330,"1100170686"
1726,"嘉義市","85825692","愛來客商行","嘉義市西區獅子里民生南路５６４號一樓",20000,"獨資","王浚鴻",1100316,"1100170553"
1727,"嘉義市","85826159","大柏木行","嘉義市西區番社里民權路４４７號二樓",300000,"獨資","陳泓仁",1100316,"1100170559"
1728,"嘉義市","85827609","金吉青果行","嘉義市東區安業里世賢路四段４４６號之１二樓",3000,"獨資","林雍傑",1100312,"1100170523"
1729,"嘉義市","85827988","茉莉手工皂坊","嘉義市西區頭港里玉山路９５６巷３１號一樓",10000,"獨資","關芸蓁",1100319,"1100170599"
1730,"嘉義市","85828570","九陶企業社","嘉義市西區文化里康樂街９０之８號一樓",100000,"獨資","楊政泰",1100305,"1100170415"
1731,"嘉義市","98869882","德明洗衣店","嘉義市西區福全里德明路１０２號一樓",3000,"獨資","伍晋君",1100330,"1100170678"
1732,"新北市","01103980","健行企業社","新北市中和區民享街８６巷３０弄１號５樓",80000,"獨資","朱正大",1100305,"1108153786"
1733,"新北市","01887786","建榮針織廠","新北市樹林區俊興街214號",2000000,"獨資","陳明文",1100302,"1108153401"
1734,"新北市","01913243","華粹書店","新北市板橋區三民路2段109巷30號1樓",30000,"獨資","李漢陽",1100325,"1108155359"
1735,"新北市","01917682","朱進興自營計程車行","新北市土城區中央路1段121巷10弄12號1樓",30000,"獨資","朱進興",1100308,"1108153875"
1736,"新北市","01925487","瑋群企業社","新北市板橋區僑中一街80巷6弄24號1樓",45000,"獨資","劉宗瑋",1100325,"1108155383"
1737,"新北市","01943979","大仁廚具行","新北市土城區裕民路１０２號１樓",30000,"獨資","吳洪淑蓮",1100323,"1108155202"
1738,"新北市","01944702","裕發興業社","新北市樹林區中山路１段１８３號１樓",245000,"獨資","洪妙馨",1100317,"1108154712"
1739,"新北市","01950751","進億鋁門窗行","新北市鶯歌區中山路１８１之１號１樓",30000,"獨資","陳秀娥",1100317,"1108154736"
1740,"新北市","01955405","玉欣汽車商行","新北市板橋區民生路３段２５３號１樓",1000000,"獨資","詹國聯",1100309,"1108153995"
1741,"新北市","01979194","輔仁印刷品行","新北市三重區成功路63號1樓",45000,"獨資","劉東鴻",1100302,"1108153408"
1742,"新北市","01995173","珈來行","新北市三重區安慶街３３９號１樓",30000,"獨資","陳勸",1100323,"1108155130"
1743,"新北市","02142878","崑崙工程行","新北市瑞芳區東和路74號",200000,"獨資","陳崑崙",1100323,"1108155139"
1744,"新北市","02143882","玉盟企業社","新北市三重區三和路４段３００巷３４號（１樓）",200000,"獨資","李輝榮",1100317,"1108154688"
1745,"新北市","02147114","金旺旺彩券行","新北市中和區泰和街36號",200000,"獨資","包國材",1100322,"1108155036"
1746,"新北市","02148388","旺來發彩券行","新北市永和區民光街1號(1樓)",100000,"獨資","李晴晴",1100322,"1108155034"
1747,"新北市","02151616","新益實業社","新北市新莊區中義街43號4樓",200000,"獨資","張春米",1100305,"1108153785"
1748,"新北市","02155556","禾康男女休閒館","新北市蘆洲區三民路242號",50000,"獨資","魏麗琴",1100304,"1108153597"
1749,"新北市","02184790","明仁熔接廠","新北市五股區四維路１２２號１樓",200000,"獨資","施泰福",1100308,"1108153949"
1750,"新北市","02216717","金萬萬彩券行","新北市汐止區大同路2段530號",60000,"獨資","萬秋惠",1100312,"1108154306"
1751,"新北市","02219778","松鑽運動彩券行","新北市樹林區保安街1段311號",50000,"獨資","吳凭徽",1100326,"1108155527"
1752,"新北市","02220016","上雅泰式養生館","新北市板橋區四川路1段92號(1、2樓)",200000,"獨資","顏梨香",1100312,"1108154363"
1753,"新北市","02265218","佳餐小吃店","新北市萬里區瑪鍊路27號1樓",30000,"獨資","王素霞",1100326,"1108155506"
1754,"新北市","02333813","宥慶工程行","新北市三重區自強路1段160巷5號(1樓)",200000,"獨資","黃國慶",1100304,"1108153685"
1755,"新北市","02340645","強勝石材工程行","新北市新店區寶中路65巷1號4樓",200000,"獨資","張心品",1100312,"1108154314"
1756,"新北市","02340814","遠暢企業社","新北市五股區新城一路63號3樓",200000,"獨資","謝順惠",1100302,"1108153384"
1757,"新北市","02396801","野格厚切牛排館","新北市中和區民德路136號",100000,"獨資","魏歆倢",1100324,"1108155308"
1758,"新北市","02428254","亨泉商行","新北市中和區立德街150號",200000,"獨資","林江星",1100312,"1108154295"
1759,"新北市","02432715","珀盛企業社","新北市中和區圓通路347號(1樓)",230000,"獨資","侯柏任",1100309,"1108153967"
1760,"新北市","02439816","順成起重行","新北市新莊區後港二路40巷12號",248000,"獨資","梁茂瑋",1100318,"1108154806"
1761,"新北市","08556683","來成金屬企業社","新北市板橋區三民路１段３巷１１之１號（２樓）（現場僅供辦公室使用）",200000,"獨資","施來成",1100316,"1108154624"
1762,"新北市","08567794","銀帝汽車輪胎行","新北市三峽區大埔路187之1號1樓",45000,"獨資","陳炳秋",1100312,"1108154296"
1763,"新北市","08658513","朝順小吃店","新北市八里區龍形一街１９巷８號",240000,"獨資","蔡朝枝",1100316,"1108154554"
1764,"新北市","08682083","紅月小館","新北市新店區中央路１３３巷１８號",100000,"獨資","簡佳淩",1100315,"1108154467"
1765,"新北市","09646537","進財室內裝修","新北市三重區永福街211巷35號5樓",20000,"獨資","黃進財",1100319,"1108154932"
1766,"新北市","09654959","亞典飲料店","新北市淡水區民權路３６號１樓",100000,"獨資","楊淑茹",1100303,"1108153523"
1767,"新北市","09712310","弗維展示設計工作室","新北市中和區中和路210號3樓之2",450000,"獨資","張視中",1100304,"1108153699"
1768,"新北市","09723077","永和信義洗衣店","新北市永和區信義路８２號",200000,"獨資","褚作芬",1100319,"1108154800"
1769,"新北市","09726139","旻芳服飾店","新北市新莊區中正路３０３號１樓",200000,"獨資","陳志文",1100302,"1108153375"
1770,"新北市","09735876","祥記商行","新北市汐止區長江街１３巷３號",200000,"獨資","賴阿祥",1100324,"1108154767"
1771,"新北市","09739227","司麥早餐店","新北市樹林區中華路341之3號",200000,"獨資","王韋凱",1100329,"1108155674"
1772,"新北市","09796893","一可企業社","新北市三重區三重市自強路１段２５０號",120000,"獨資","余奇展",1100304,"1108153448"
1773,"新北市","09824455","郁錩企業社","新北市新莊區思源路４７１號２樓（現場僅供辦公室使用）",200000,"獨資","賴雅祺",1100308,"1108153932"
1774,"新北市","09845108","涼麵王餐飲食品行","新北市三重區中正北路２９０號１樓",10000,"獨資","吳秀美",1100312,"1108154313"
1775,"新北市","09845613","信誼工程行","新北市五股區五福路１２號４樓（現場僅供辦公室使用）",350000,"獨資","孫翠換",1100331,"1108155856"
1776,"新北市","09850431","原色造型沙龍","新北市板橋區文化路２段１８２巷７弄８號１樓（現場僅供辦公室使用）",200000,"獨資","劉素梅",1100323,"1108155189"
1777,"新北市","09862485","晟吉服飾店","新北市土城區裕民路１７５號１樓",200000,"獨資","俞錦燕",1100302,"1108153379"
1778,"新北市","09916715","天味小吃店","新北市淡水區仁愛街1巷12號",200000,"合夥","廖志浩",1100330,"1108155266"
1779,"新北市","09937303","綠世界花坊","新北市蘆洲區永平街３２巷１１弄２０號３樓（現場僅供辦公室使用）",50000,"獨資","吳聖亞",1100322,"1108155075"
1780,"新北市","09940594","粉鳥工程行","新北市新莊區中港路４８３巷１０弄１３號５樓（現場僅供辦公室使用）",1000000,"獨資","劉邦榮",1100312,"1108154359"
1781,"新北市","10505958","陽洺便利商店","新北市三重區安慶街３４５號（１樓）",200000,"獨資","黃延德",1100303,"1108153506"
1782,"新北市","10560017","綺夢商行","新北市板橋區大觀路２段１７４巷１６５弄１８號１樓",100000,"獨資","廖義章",1100329,"1108155679"
1783,"新北市","10598219","長如手藝坊","新北市鶯歌區文化路２１７巷２號",200000,"獨資","方雅慧",1100329,"1108155606"
1784,"新北市","10643994","有晟工程行","新北市三峽區中園街81號7樓之3",200000,"獨資","陳秀娥",1100324,"1108155259"
1785,"新北市","10970693","虹色妝園商行","新北市新店區安祥路69巷15號",200000,"獨資","石雅瑄",1100325,"1108155380"
1786,"新北市","13360695","鎮盛實業社","新北市新店區安祥路１４５巷２９號２樓（現場僅供辦公室使用）",200000,"獨資","劉仲盛",1100324,"1108155345"
1787,"新北市","13846207","天地通企業社","新北市五股區西雲路266號3樓",200000,"獨資","粟文彬",1100319,"1108154998"
1788,"新北市","14502975","圓滿美容院","新北市蘆洲區復興路102號",10000,"獨資","吳春滿",1100315,"1108154504"
1789,"新北市","14504426","凱揚肉店","新北市板橋區中興路６３號板橋公有湳興零售市場４６號攤",10000,"獨資","曹桂榮",1100322,"1108155031"
1790,"新北市","14505071","全成工程行","新北市板橋區大觀路2段174巷166弄12號之2（現場僅供辦公室使用）",200000,"獨資","陳圓圓",1100318,"1108154883"
1791,"新北市","14872266","縕芳繚企業社","新北市永和區中山路1段38號(1樓)",100000,"獨資","郭心雯",1100316,"1108154527"
1792,"新北市","15776183","莉蓓佳工作室","新北市中和區中和路232號4樓之5",200000,"獨資","林佳勳",1100316,"1108154635"
1793,"新北市","17045543","巧霖企業社","新北市板橋區金華街１１４號",200000,"獨資","黃大軒",1100316,"1108154548"
1794,"新北市","17278774","心龍室內設計工程行","新北市板橋區漢生西路８９巷１之２號︵現場僅供辦公室使用︶",3000000,"獨資","廖文瀧",1100316,"1108154646"
1795,"新北市","17282279","名毅商行","新北市瑞芳區三爪子坑路２０６號",480000,"獨資","藍慧毅",1100324,"1108155279"
1796,"新北市","17615966","旺電企業社","新北市三重區重陽路２段５７號５樓（現場僅供辦公室使用）",200000,"獨資","謝允絃",1100330,"1108155717"
1797,"新北市","17627246","華興工程行","新北市三峽區復興路110巷3弄3號",200000,"獨資","曾秀蘭",1100316,"1108154586"
1798,"新北市","17628982","信宏圖書社","新北市板橋區翠華街６巷１弄１３之３號４樓（現場僅供辦公室使用）",60000,"獨資","王張雪華",1100322,"1108155076"
1799,"新北市","17631430","佳華商店","新北市中和區景新街６４巷１１弄１號１樓",10000,"獨資","游寶貞",1100329,"1108155670"
1800,"新北市","18267901","梅園有機食品店","新北市淡水區民生路66號",50000,"獨資","賴艷秋",1100305,"1108153763"
1801,"新北市","18471312","全惇企業社","新北市三重區民生東街７巷３號5樓",200000,"獨資","張玉城",1100323,"1108155200"
1802,"新北市","19425766","馬張商行","新北市五股區工商路１９３號１樓",50000,"獨資","馬張洪春",1100319,"1108154912"
1803,"新北市","19502025","翔暐企業社","新北市新莊區民安西路３９２號１０樓之４（現場僅供辦公室使用）",50000,"獨資","黃久珍",1100330,"1108155809"
1804,"新北市","19502931","勁賢不銹鋼企業社","新北市三重區成功路７３巷１２號１樓",100000,"獨資","江美美",1100304,"1108153695"
1805,"新北市","19509343","新國藝陶坊","新北市鶯歌區中正二路41號",100000,"獨資","王　太",1100304,"1108153720"
1806,"新北市","19759974","進益不銹鋼企業社","新北市淡水區中正路１段２４巷２１號４樓（現場僅供辦公室使用）",600000,"獨資","徐翊銘",1100312,"1108154302"
1807,"新北市","19870415","聯福鐘錶珠寶行","新北市板橋區龍泉街108巷9號(1樓)",50000,"獨資","邱麗鳳",1100311,"1108154269"
1808,"新北市","19875734","易潔清潔社","新北市土城區福安路５８號",200000,"獨資","黃明德",1100317,"1108154727"
1809,"新北市","20015620","宏晨實業社","新北市三重區溪尾街108巷46弄1號2樓",100000,"獨資","陳素珍",1100325,"1108155450"
1810,"新北市","20271450","喬星美容坊","新北市新莊區中正路新雅巷１０號１樓",200000,"獨資","潘美娟",1100318,"1108154818"
1811,"新北市","20281458","三民水電廚具行","新北市三重區中正北路３６４號１樓",200000,"獨資","李清海",1100310,"1108154160"
1812,"新北市","20296282","冠華麵包店","新北市中和區圓通路３１１之５號",29000,"獨資","駱景楠",1100316,"1108154617"
1813,"新北市","20460298","慶竹菓菜行","新北市蘆洲區信義路１０６之１８號３樓",36000,"獨資","楊維慶",1100310,"1108154089"
1814,"新北市","20468340","鴻吉沖印店","新北市新莊區八德街８１號１樓",100000,"獨資","余勝吉",1100304,"1108153653"
1815,"新北市","21502042","大裕水電鎖行","新北市新店區富貴街１１巷１７號",300000,"獨資","駱振富",1100310,"1108154118"
1816,"新北市","21549855","台尊堂茗茶行","新北市坪林區坪林里６鄰水柳腳２５號",50000,"獨資","林順利",1100318,"1108154861"
1817,"新北市","25552296","日福企業社","新北市三重區三民街89號",150000,"獨資","余奇展",1100302,"1108153407"
1818,"新北市","26137157","東北角洗衣企業行","新北市瑞芳區魚坑路235之1號",3500000,"獨資","黃勝文",1100311,"1108154196"
1819,"新北市","26182244","元貞堂香舖","新北市新莊區豐年街126號1樓",2000000,"合夥","黃雅萍",1100317,"1108154673"
1820,"新北市","26188232","平穩印刷企業社","新北市板橋區長江路2段57號24樓",240000,"獨資","何思平",1100303,"1108153492"
1821,"新北市","26190531","凱迪床墊行","新北市土城區裕生路35號",200000,"獨資","周信昊",1100325,"1108155432"
1822,"新北市","26514166","樺葳企業社","新北市永和區保福路2段139號(1樓)",240000,"獨資","許芝榛",1100329,"1108155677"
1823,"新北市","26519129","特雅味小吃店","新北市永和區永利路1號1樓",5000,"獨資","陳秋帆",1100302,"1108153460"
1824,"新北市","26519970","振宏服裝行","新北市新莊區自治街54號1樓",200000,"獨資","郭錦盛",1100309,"1108153976"
1825,"新北市","26521700","珉漾企業社","新北市永和區永和路2段45號",240000,"獨資","鍾秀樓",1100319,"1108154900"
1826,"新北市","26530481","巧軒服飾行","新北市新莊區新泰路207號(1樓)",200000,"獨資","陳明煌",1100330,"1108155750"
1827,"新北市","26533115","四季田園蔬果廣場","新北市中和區泰和街38巷1號",100000,"獨資","廖宏誠",1100331,"1108155899"
1828,"新北市","26534819","盛陽工程行","新北市板橋區大華街73之2號",500000,"獨資","黃冠裕",1100308,"1108153933"
1829,"新北市","26539722","腳印寵物沙龍工作室","新北市永和區文化路43號",150000,"獨資","林政宇",1100324,"1108155322"
1830,"新北市","26543140","育英停車場","新北市鶯歌區尖山埔路105號",200000,"獨資","張文成",1100331,"1108155917"
1831,"新北市","26543943","騰鈦紙器行","新北市永和區林森路44巷6弄1號11樓之1",50000,"獨資","賴清財",1100326,"1108155480"
1832,"新北市","26738118","衣言堂服裝坊","新北市鶯歌區重慶街99號",100000,"獨資","黃新綾",1100305,"1108153800"
1833,"新北市","26746243","小青蛙的店","新北市永和區中正路280號(2樓)",200000,"獨資","李佳燕",1100330,"1108155734"
1834,"新北市","26752933","三峽大埔派報社","新北市三峽區光明路100之1號3樓",200000,"獨資","楊麗君",1100303,"1108153515"
1835,"新北市","26754094","業馥工程行","新北市新莊區富國路162號4樓",1000000,"獨資","葉武副",1100309,"1108153987"
1836,"新北市","26759149","立捷企業社","新北市板橋區中山路2段318巷2弄14號",200000,"獨資","王子綱",1100322,"1108155097"
1837,"新北市","26760568","豪傑工程行","新北市五股區中興路1段46巷26號1樓",240000,"獨資","吳秋澤",1100315,"1108154502"
1838,"新北市","29295355","億翔商行","新北市淡水區大仁街６巷３１之３號（現場僅供辦公室使用）",100000,"獨資","張韻純",1100318,"1108154788"
1839,"新北市","29320565","家亨洗衣店","新北市板橋區南雅西路２段２２８號１樓",50000,"獨資","葉廷珪",1100326,"1108155515"
1840,"新北市","29336433","伊亞藝術咖啡館","新北市三芝區後厝里北勢子12之1號",1000000,"獨資","彭雅鈺",1100323,"1108155215"
1841,"新北市","29336460","綺展企業社","新北市板橋區永豐街８９巷５弄７號２樓",500000,"獨資","吳勝趙",1100323,"1108155133"
1842,"新北市","30110200","龍德殯儀社","新北市鶯歌區中正三路１７６號（１樓）（現場僅供辦公室使用）",100000,"獨資","江月葉",1100330,"1108155797"
1843,"新北市","30122677","正良小吃店","新北市三芝區古庄里四棧橋53之12號",100000,"獨資","吳英瑄",1100311,"1108154217"
1844,"新北市","30123660","彌力小吃店","新北市新店區中正路３５１號",240000,"獨資","孫慧娥",1100322,"1108154653"
1845,"新北市","30138045","禾宇工程行","新北市樹林區樹新路245號3樓",200000,"獨資","陳秀女",1100316,"1108154560"
1846,"新北市","30148536","楠興行","新北市板橋區宏國路２８號",50000,"獨資","許松銘",1100326,"1108155553"
1847,"新北市","30168096","鴻湘企業社","新北市板橋區忠孝路191號2樓",200000,"獨資","楚定鴻",1100326,"1108155569"
1848,"新北市","30181963","慶朝工程行","新北市土城區立德路１３５巷５弄７號４樓（現場僅供辦公室使用）",200000,"獨資","鄭朝慶",1100304,"1108153611"
1849,"新北市","30291700","迅恆企業社","新北市汐止區宜興街27號2樓",1000000,"獨資","潘家威",1100304,"1108153648"
1850,"新北市","30299111","昌碩企業社","新北市五股區中興路一段118巷6弄9號",200000,"獨資","吳蓮香",1100329,"1108155675"
1851,"新北市","30314133","捷豐企業社","新北市五股區天乙路103之1號",30000,"獨資","孔相明",1100323,"1108155230"
1852,"新北市","30314387","花比歐精品店","新北市永和區中興街14號",200000,"合夥","孔孟迎春",1100303,"1108153551"
1853,"新北市","30337473","日鴻園藝庭園坊","新北市三芝區興華里田心子１２之３號（１樓）",80000,"獨資","連文義",1100324,"1108155287"
1854,"新北市","31423530","大藏顯密佛教文物流通企業社","新北市樹林區佳園路３段２０５號１樓",450000,"獨資","花少華",1100324,"1108155288"
1855,"新北市","31443748","翔合工程行","新北市樹林區中華路１４２號１樓",200000,"獨資","徐淑晶",1100310,"1108154070"
1856,"新北市","31676534","花田寵物森林坊","新北市永和區中山路1段96號",150000,"獨資","林煒欽",1100326,"1108155548"
1857,"新北市","31679526","長江複合自助洗衣","新北市板橋區長江路1段210號",200000,"獨資","褚作芬",1100312,"1108154347"
1858,"新北市","31683599","合陞電工科技企業社","新北市蘆洲區環堤大道134號5樓",200000,"合夥","陳茂林",1100315,"1108154525"
1859,"新北市","31694667","菁桐榕園民宿館","新北市平溪區菁桐里二坑８號之１",200000,"獨資","蘇慶山",1100304,"1108153624"
1860,"新北市","31694982","富展興業社","新北市樹林區三俊街126巷4號(1樓)",100000,"合夥","周素如",1100305,"1108153821"
1861,"新北市","31696124","永信石材拋光石英磚工程行","新北市三峽區民權街198號4樓之5",245000,"獨資","蔡亦修",1100319,"1108154961"
1862,"新北市","31700247","飛訊通信企業社","新北市蘆洲區民族路350號",200000,"獨資","郭慧雯",1100318,"1108154832"
1863,"新北市","31706777","有茗堂","新北市三重區環河南路110之1號(1樓)",200000,"獨資","曹德剛",1100310,"1108154078"
1864,"新北市","31710060","麥菈芙美式鬆餅","新北市樹林區中山路1段108巷15號",1000000,"獨資","林康生",1100310,"1108154177"
1865,"新北市","31712362","古麒工程行","新北市樹林區柑園街1段131號4樓",200000,"獨資","古仁清",1100309,"1108154052"
1866,"新北市","31712948","羊羽名聯合商行","新北市土城區青雲路585之1號4樓",200000,"獨資","柯哲翔",1100330,"1108155804"
1867,"新北市","31718416","元貞工作室","新北市中和區中興街202巷8號9樓之3",30000,"獨資","古閔芳",1100323,"1108155231"
1868,"新北市","31718529","長鋐鋼模企業社","新北市蘆洲區長安街111巷30號(1樓)",200000,"獨資","陳情芳",1100323,"1108155123"
1869,"新北市","31719800","形波服裝工作室","新北市新店區達觀路14巷2號16樓",200000,"獨資","陳體仁",1100318,"1108154893"
1870,"新北市","31723473","三合院美食店","新北市深坑區深坑街159號",50000,"獨資","陳俊成",1100309,"1108153970"
1871,"新北市","34150935","良益隆油行","新北市土城區中央路1段231號",6000,"獨資","蔡鈞妃",1100304,"1108153735"
1872,"新北市","34250250","巧琦糕餅號","新北市中和區員山路140號1樓",30000,"獨資","林麗珠",1100308,"1108153874"
1873,"新北市","34278383","中政銀樓","新北市板橋區中正路２３６巷１０２號１樓",200000,"獨資","吳許秋雪",1100315,"1108154470"
1874,"新北市","34310200","吉泰文具行","新北市中和區德光路42之1號5樓",200000,"獨資","蕭黃秀鳳",1100326,"1108155554"
1875,"新北市","34392758","魏錫錦自營計程車行","新北市中和區圓通路３３５巷３３弄１９號２樓",30000,"獨資","魏錫錦",1100303,"1108153544"
1876,"新北市","34412972","久福針織廠","新北市土城區立清街６９號１樓",130000,"獨資","林福炎",1100322,"1108155078"
1877,"新北市","34436897","上吉美餅店","新北市板橋區德興街37巷2號",5000,"獨資","張阿乱",1100326,"1108155557"
1878,"新北市","34495939","禎城禮品行","新北市板橋區四川路１段４號",5000,"獨資","曾朝臻",1100311,"1108154238"
1879,"新北市","34559980","一流帽行","新北市板橋區新海路７２巷２９號１樓",25000,"獨資","高平年",1100330,"1108155792"
1880,"新北市","34566589","吳勳輝自營計程車行","新北市板橋區大觀路2段265巷72弄23之3號4樓",30000,"獨資","吳勳輝",1100325,"1108155352"
1881,"新北市","34606225","名家玻璃行","新北市中和區興南路１段１３５巷１３號",45000,"獨資","黎東海",1100317,"1108154706"
1882,"新北市","34670801","源豐網版材料社","新北市板橋區銘傳街７６巷１３號",45000,"獨資","莊玉郎",1100317,"1108154691"
1883,"新北市","34765948","金典漢堡店","新北市汐止區忠孝東路297號(1樓)",100000,"獨資","張方馨",1100312,"1108154374"
1884,"新北市","34804962","直感精緻沙龍","新北市新莊區新泰路65號(1樓)",1200000,"合夥","陳沛綺",1100331,"1108155863"
1885,"新北市","35271529","施仁德西葯房","新北市三重區仁化街１２２號",3000,"獨資","施陳紡",1100309,"1108154033"
1886,"新北市","35908887","新協興工業社","新北市三重區中央南路32巷4號(1樓)",45000,"獨資","邵世陽",1100322,"1108154970"
1887,"新北市","36109406","舒鳳姿美容院","新北市新莊區復興路２段１７９號１樓",45000,"獨資","吳黃鳳嬌",1100319,"1108154972"
1888,"新北市","37174903","萬壽商店","新北市金山區海興路26號",3000,"獨資","黃鄭百合",1100304,"1108153728"
1889,"新北市","37865890","耘誠室內裝修設計企業社","新北市三重區成功路73巷23之5號(1樓)",200000,"獨資","郭俊毅",1100325,"1108155367"
1890,"新北市","37867270","家昕企業社","新北市蘆洲區民義街100號1樓",200000,"獨資","李欣璋",1100303,"1108153496"
1891,"新北市","37868334","錦茂企業社","新北市三重區中正南路129巷4號(1樓)",100000,"獨資","陳玉琳",1100302,"1108153215"
