﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1379","臺南市","26445041","柏芮美容個人工作室","臺南市東區圍下里青年路396號 2、3樓","3000","獨資","胡徐英枝","1050429","1050004308"
"1380","臺南市","26446386","臺灣腦奇資訊行","臺南市永康區中華里小東路647巷24號1樓","2000000","獨資","陳愛卿","1050421","1050003963"
"1381","臺南市","26450748","衣莉夏衣著店","臺南市安南區州南里安和路4段374之1號1樓","10000","獨資","吳靜男","1050422","1050004028"
"1382","臺南市","26459396","春風餐廳","臺南市學甲區新榮里東竹圍22號","20000","獨資","陳勵婷","1050429","1050004300"
"1383","臺南市","29384477","協泰工程行","臺南市關廟區香洋里民族街132號1樓","50000","獨資","戴琨修","1050421","1050003978"
"1384","臺南市","29406042","天田茶館","臺南市東區東明里東安路101號1樓","20000","獨資","葉天正","1050406","1050003313"
"1385","臺南市","29441337","展鑫遊樂園","臺南市中西區公正里中山路166號9樓","200000","合夥","陳清風","1050414","1050003691"
"1386","臺南市","29459906","煌洲土木包工業","臺南市歸仁區歸南里民生八街5號1樓","1000000","獨資","李文志","1050419","1050003869"
"1387","臺南市","34999489","金湛企業社","臺南市仁德區上崙里德崙路370巷21弄6號1樓","2000000","獨資","孫志欽","1050406","1050003314"
"1388","臺南市","36601870","建興工程行","臺南市安平區育平里建平七街845號1樓","458000","獨資","鄭文清","1050420","1050003922"
"1389","臺南市","36613209","瑞洺汽車專業保養廠","臺南市中西區三合里忠孝街93巷65號1樓","50000","獨資","謝耀州","1050422","1050004052"
"1390","臺南市","36686835","金元茶行","臺南市北區長德里西門路3段280號1樓","10000","獨資","陳宏偉","1050411","1050003576"
"1391","臺南市","36696708","惠州商行","臺南市仁德區仁德里四維街8巷6號1樓","10000","獨資","蔡志清","1050418","1050003828"
"1392","臺南市","36716583","觀芯園企業社","臺南市麻豆區安西里安業223號1樓","3000","獨資","蔡新田","1050425","1050004077"
"1393","臺南市","36767718","桑維琪早餐店","臺南市善化區光文里大成路268號1樓","249999","獨資","郭宥琳","1050428","1050004241"
"1394","臺南市","36817111","大友釣蝦場","臺南市安南區新順里安和路2段217號2樓之2","10000","獨資","施呈科","1050407","1050003414"
"1395","臺南市","36817294","紅豆村企業社","臺南市歸仁區大潭里中正南路3段221之1號1樓","50000","獨資","王志鴻","1050425","1050004065"
"1396","臺南市","36817479","大富貴冷飲店","臺南市佳里區六安里延平路521之3號1樓","10000","獨資","伍婕鈴","1050413","1050003666"
"1397","臺南市","36818131","寶格儷美容護膚名店","臺南市中西區赤嵌里成功路231號1、2樓","20000","合夥","吳建璋","1050418","1050003834"
"1398","臺南市","36818385","尚華不動產企業社","臺南市麻豆區穀興里興民街8之1號1樓","200000","獨資","許芝菱","1050407","1050003406"
"1399","臺南市","36818527","堃瑋商號","臺南市後壁區嘉田里105號1樓","10000","獨資","賴易陽","1050426","1050004129"
"1400","臺南市","36821754","薇閣養生會館","臺南市永康區南灣里大灣路758號","150000","獨資","黎怡秀","1050428","1050004263"
"1401","臺南市","36822368","萬昌起義飲料店","臺南市中西區公正里民族路2段57巷5號2樓","190000","合夥","余家慈","1050419","1050003907"
"1402","臺南市","36822986","小公主的衣櫥服飾店","臺南市仁德區上崙里上崙街403號1樓","30000","獨資","曹林言蓁","1050422","1050004043"
"1403","臺南市","36824062","鎧豐企業社","臺南市後壁區頂安里頂寮41之23號1樓","200000","獨資","林威逞","1050413","1050003654"
"1404","臺南市","36825392","永康五八巷美睫坊","臺南市永康區六合里中華路343號1樓","200000","獨資","郭祜昀","1050414","1050003725"
"1405","臺南市","36826168","上綋園茶飲店","臺南市東區崇德里崇德路430號1樓","10000","獨資","張紳綋","1050408","1050003487"
"1406","臺南市","36827912","昱勝二輪車業","臺南市永康區正強里正強街261號1樓","249000","獨資","黃士銓","1050401","1050003266"
"1407","臺南市","36836433","金同利五金行","臺南市永康區甲頂里中正南路55號1樓","3000","獨資","趙秀娥","1050412","1050003567"
"1408","臺南市","36837475","喜茶餐飲屋","臺南市中西區開山里開山路257號1樓","200000","獨資","鄧福君","1050406","1050003327"
"1409","臺南市","36838306","芃裕商行","臺南市北區成德里和緯路2段229號1樓","30000","獨資","陳善翔","1050422","1050004008"
"1410","臺南市","36842006","信誠發工程行","臺南市關廟區東勢里東興路98號","240000","獨資","劉其發","1050406","1050003332"
"1411","臺南市","36843173","麻豆郭家文旦","臺南市麻豆區巷口里興國路29之6號2樓","120000","獨資","郭奇坤","1050407","1050003373"
"1412","臺南市","36874169","盛綸車業","臺南市永康區西灣里文化路183號1樓","50000","獨資","林致緯","1050413","1050003661"
"1413","臺南市","37557991","鈞晟工業社","臺南市安南區溪頂里惠安街39巷5號1樓","100000","獨資","徐銘韋","1050406","1050003328"
"1414","臺南市","37558801","長榮冷飲店","臺南市新營區王公里中正路224號1樓","5000","獨資","潘盈妤","1050422","1050004015"
"1415","臺南市","37559512","鶴雲工程行","臺南市永康區塩行里正南五街510巷8號","100000","獨資","林鶴勳","1050411","1050003546"
"1416","臺南市","37561117","愛情街角影像坊","臺南市北區和順里臨安路2段319號1樓","50000","獨資","林哲宇","1050413","1050003664"
"1417","臺南市","37562777","開綸玻璃行","臺南市安南區溪東里北安路2段63巷67號1樓","500000","獨資","蔡銘藝","1050411","1050003565"
"1418","臺南市","37564590","金浩斯餐飲企業行","臺南市東區崇德里崇道路89號1樓","50000","合夥","劉偉誠","1050406","1050003359"
"1419","臺南市","37564775","泳川淨水器企業社","臺南市仁德區仁義里中清路168號1樓","240000","合夥","姜明璋","1050413","1050003665"
"1420","臺南市","37565789","富程不動產仲介企業社","臺南市永康區安康里中華路649號1樓","220000","合夥","王又晴","1050406","1050003364"
"1421","臺南市","37568408","金甲美食館","臺南市學甲區秀昌里下溪洲16之20號1樓","10000","獨資","蘇文樹","1050419","1050003896"
"1422","臺南市","37568879","福晟汽車企業社","臺南市安平區文平里中華西路2段1巷17弄33號1樓","100000","獨資","袁文祥","1050415","1050003812"
"1423","臺南市","37574648","真好味果物農技社","臺南市柳營區士林里進學二街40號1樓","60000","合夥","陳寶貴","1050408","1050003474"
"1424","臺南市","37575739","環球美容護膚館","臺南市中西區民主里金華路3段126號5樓","20000","獨資","黃成全","1050412","1050003588"
"1425","臺南市","37577841","柏威電氣行","臺南市新營區民權里仁愛街34之2號","10000","獨資","李柏陽","1050426","1050004165"
"1426","臺南市","37579382","喜旺薑母鴨","臺南市新市區新和里富強路101號","10000","獨資","盧龍益","1050426","1050004150"
"1427","臺南市","37579989","真贏泡沫紅茶店","臺南市玉井區玉田里中華路239號1樓","240000","合夥","陳文洲","1050411","1050003551"
"1428","臺南市","37581373","僑泓塑膠廠","臺南市安南區砂崙里城北路871巷115號1樓","200000","獨資","陳勝","1050427","1050004196"
"1429","臺南市","37582577","聯莊彩券行","臺南市安南區梅花里北安路2段457號","80000","獨資","謝文傑","1050415","1050003747"
"1430","臺南市","37585075","廣興彩券行","臺南市永康區安康里中華西街232號1樓","3000","獨資","謝月女","1050420","1050003948"
"1431","臺南市","37586433","鑫福彩券行","臺南市東區忠孝里崇明路32號1樓","50000","獨資","林植峯","1050418","1050003840"
"1432","臺南市","37587616","凰金雞商行","臺南市仁德區仁義里中清五街90號","200000","獨資","林盈材","1050422","1050004039"
"1433","臺南市","37592028","在地公益彩券行","臺南市永康區正強里自強路380號1樓","100000","獨資","劉憲榮","1050429","1050004319"
"1434","臺南市","37592287","綠富國際企業社","臺南市安南區理想里海佃路2段150巷54弄28號","50000","獨資","張堇宸","1050408","1050003400"
"1435","臺南市","37594237","寶力商號","臺南市新市區新市里復興路62巷16號1樓","239000","獨資","黃重嘉","1050407","1050003386"
"1436","臺南市","37596782","雅可鑫餐飲企業","臺南市中西區中正里海安路2段21巷6號","50000","獨資","林志弘","1050414","1050003698"
"1437","臺南市","37597369","徐歌通訊","臺南市南區金華里金華路2段63巷2號1樓","200000","獨資","徐凱源","1050422","1050004014"
"1438","臺南市","37598374","維納斯視聽歌唱","臺南市中西區民主里友愛街363號3樓","200000","獨資","張珈泓","1050411","1050003513"
"1439","臺南市","37631850","大維創意茶飲","臺南市東區後甲里裕農路663號1樓","30000","獨資","蔡依陵","1050420","1050003925"
"1440","臺南市","37647537","溪邊的樹工作室","臺南市中西區大南里樹林街2段111號1樓","100000","獨資","林淑如","1050419","1050003855"
"1441","臺南市","37709174","多肉植物工坊","臺南市中西區永華里府中街107號","10000","合夥","王雅婷","1050427","1050004169"
"1442","臺南市","37749154","仟順工程行","臺南市安南區長安里鎮安二街1號3樓","245000","獨資","李慶裕","1050425","1050004100"
"1443","臺南市","38560538","巧妮企業社","臺南市安平區平通里育平六街46號8樓之4","200000","獨資","曹維利","1050407","1050003389"
"1444","臺南市","38698506","將勝工程行","臺南市歸仁區大廟里大廟五街132巷11號2樓","200000","獨資","鍾旻宜","1050406","1050003353"
"1445","臺南市","40706480","月甜蜜餐飲店","臺南市柳營區光福里柳營路2段480號","100000","獨資","李國昭","1050414","1050003707"
"1446","臺南市","40707431","順明機車出租行","臺南市仁德區仁義里中正路3段42之1號1樓","200000","獨資","張順聰","1050419","1050003885"
"1447","臺南市","40707903","麻豆買郎宅文旦","臺南市麻豆區巷口里興國路29之6號2樓","20000","獨資","郭奇坤","1050406","1050003368"
"1448","臺南市","40709304","靜宜健康美學館","臺南市東區德高里自由路1段31號1樓","3000","獨資","馬慧娥","1050425","1050004083"
"1449","臺南市","40710604","文荷經典婚紗舘","臺南市中西區三民里公園路67號1樓","2200000","獨資","李佳蓉","1050411","1050003510"
"1450","臺南市","40711012","全家宏香品行","臺南市新營區大宏里民治路1之50號","30000","獨資","鄭宗嘉","1050429","1050004303"
"1451","臺南市","40712906","江蕙的店","臺南市佳里區安西里佳西路158之2號1樓","10000","獨資","郭石來","1050413","1050003667"
"1452","臺南市","40715967","建晟企業行","臺南市仁德區土庫里土庫一街711巷698弄968號1樓","80000","獨資","李家棟","1050401","1050003267"
"1453","臺南市","40716522","承緹企業社","臺南市永康區復華里國華街132巷10弄6號1樓","300000","合夥","何佩佳","1050426","1050004159"
"1454","臺南市","40717732","綠洲文創工作室","臺南市安平區平安里安平路174號1樓","168000","獨資","周怡卿","1050411","1050003534"
"1455","臺南市","40717803","欣琳芳療館","臺南市安平區平通里慶平路553號1、2樓","100000","獨資","蘇詩詠","1050429","1050004288"
"1456","臺南市","40717901","株源樟植栽行","臺南市安平區華平里健康二街369號1樓","150000","獨資","許郁彤","1050414","1050003682"
"1457","臺南市","40718388","農盛農業資材行","臺南市麻豆區安業里安業90之8號","100000","獨資","郭國強","1050414","1050003716"
"1458","臺南市","40718633","祥億通訊","臺南市中西區光賢里武聖路197巷10弄3號1樓","200000","獨資","周韋彤","1050406","1050003344"
"1459","臺南市","40719350","龍杰工程行","臺南市永康區三民里三民街112巷40號1樓","100000","獨資","胡慧真","1050429","1050004317"
"1460","臺南市","40720764","豐泰小吃店","臺南市中西區民生里金華路3段105號1樓","200000","獨資","趙美仙","1050412","1050003629"
"1461","臺南市","40721601","紅月皂園","臺南市南區明興里德興路20巷68號2樓","100000","獨資","洪月香","1050413","1050003668"
"1462","臺南市","40722926","碳金箼燒烤店","臺南市善化區文昌里光復路236號1樓","200000","獨資","李翊弘","1050413","1050003657"
"1463","臺南市","40725281","艾琳朵娜美容坊","臺南市安平區金城里世平四街68號3樓","50000","獨資","楊貴香","1050426","1050004102"
"1464","臺南市","40726508","仁安佈置","臺南市安南區海東里海佃路2段265巷26號1樓","200000","合夥","謝佳宏","1050425","1050004060"
"1465","臺南市","40728484","田園小吃店","臺南市官田區渡頭里三塊厝13之1號","50000","獨資","蘇士傑","1050421","1050003975"
"1466","臺南市","40730566","晨鑫企業社","臺南市安南區州南里安和路4段617號1樓","80000","獨資","段耀暉","1050420","1050003941"
"1467","臺南市","40731636","極光燈飾","臺南市永康區六合里六合路68巷48號1樓","10000","獨資","鍾智凱","1050415","1050003805"
"1468","臺南市","40732109","金柳飲料店","臺南市柳營區重溪里小脚腿12之12號1樓","30000","獨資","陳雅婷","1050412","1050003602"
"1469","臺南市","40732895","欣輝髮型美容坊","臺南市北區新勝里開元路351號","10000","獨資","王博建","1050427","1050004218"
"1470","臺南市","40735648","瑞利商行","臺南市善化區光文里光華路35巷45弄6號1樓","200000","獨資","龔慧珊","1050419","1050003904"
"1471","臺南市","40735751","鼎發工程行","臺南市北區東興里小東路423巷5號4樓之1","200000","獨資","胡吉祥","1050401","1050003268"
"1472","臺南市","40736843","一隍麵館","臺南市佳里區安西里新生路418號","6000","獨資","葉紘惟","1050419","1050003876"
"1473","臺南市","40741607","瑭門茶坊","臺南市北區光武里北門路2段609號1、2樓","100000","獨資","楊夢惠","1050421","1050003979"
"1474","臺南市","40743268","鉑盛企業社","臺南市學甲區仁得里八德街81號1樓","200000","獨資","張家瑋","1050420","1050003933"
"1475","臺南市","40744750","正英堂推拿整復舘","臺南市新市區新和里民權路67號","200000","獨資","林鳳英","1050420","1050003944"
"1476","臺南市","40779292","街角商行","臺南市中西區三合里康樂街363號1樓","200000","獨資","許韶玲","1050415","1050003742"
"1477","臺南市","40854313","玄德堂整復推拿館","臺南市永康區勝利里勝華街37巷18號1樓","3000","獨資","林逸琮","1050428","1050004262"
"1478","臺南市","40859443","芮朋衣飾館","臺南市中西區福安里中正路115號1樓","50000","獨資","陳逸萍","1050421","1050003958"
"1479","臺南市","40859838","裕豐早餐店","臺南市東區富裕里裕豐街59號1樓","3000","獨資","吳柏潔","1050427","1050004163"
"1480","臺南市","40860461","高跟鞋冷飲店","臺南市安平區文平里文平路256號1樓","10000","獨資","楊承翰","1050407","1050003446"
"1481","臺南市","40861047","聖恩生命禮儀社","臺南市北區新勝里開元路333巷8弄2號1樓","200000","獨資","葉敏郎","1050425","1050004096"
"1482","臺南市","40861692","星象唱片傳播工作室","臺南市中西區民主里海安路1段151號1樓","100000","獨資","吳昭璇","1050422","1050004004"
"1483","臺南市","40862334","順發環保企業社","臺南市東區和平里東門路3段226巷91號1樓","100000","獨資","郭上丞","1050408","1050003452"
"1484","臺南市","40862714","葉子飲品","臺南市新市區新和里華興街125號1樓","168000","獨資","洪邑錤","1050415","1050003814"
"1485","臺南市","40862854","荷屋手作烘焙坊","臺南市東區成大里育樂街117巷14號1樓","3000","獨資","江百恩","1050422","1050004042"
"1486","臺南市","40863621","愛美琦美容材料商行","臺南市永康區中興里中華一路136號","200000","獨資","廖俊雄","1050408","1050003454"
"1487","臺南市","40863734","品蓬咖啡館","臺南市中西區永華里府前路1段196巷17號","2000000","合夥","康仲豪","1050426","1050004125"
"1488","臺南市","40864635","星宇實業","臺南市永康區西勢里富強路1段194巷12號1樓","168168","獨資","李宜諾","1050428","1050004226"
"1489","臺南市","40865352","東貳柒玖服飾","臺南市東區大福里大同路2段279號1樓","5000","獨資","侯怡君","1050427","1050004171"
"1490","臺南市","40865450","慶達堆高機企業社","臺南市新化區東榮里信義路117巷71之1號1樓","150000","獨資","陳信忠","1050415","1050003783"
"1491","臺南市","40865894","富貴冰淇淋專賣店","臺南市佳里區海澄里番子寮41之37號1樓","2020000","獨資","郭慧如","1050415","1050003746"
"1492","臺南市","40867099","比爾樂仕企業社","臺南市善化區光文里中正路552號1樓","1000000","獨資","何沛蒲","1050418","1050003820"
"1493","臺南市","40871684","湧城企業工程行","臺南市永康區蔦松里中正北路533號6樓之3","100000","獨資","鄭細珍","1050429","1050004320"
"1494","臺南市","40871832","東和鑫企業社","臺南市永康區永康里中山北路113號1樓","200000","獨資","楊惟德","1050421","1050003997"
"1495","臺南市","40872311","紅釜麻辣燙","臺南市永康區大橋里中華路676號1樓","200000","獨資","陳怡靜","1050418","1050003827"
"1496","臺南市","40872430","瑭康茶坊","臺南市安平區國平里健康三街192號","100000","獨資","楊義雀","1050413","1050003663"
"1497","臺南市","40872712","強鑫工程行","臺南市新營區民榮里復興路205號1樓","340000","獨資","許富強","1050419","1050003880"
"1498","臺南市","40873682","鋕鈺廣告行銷企業社","臺南市南區大恩里大同路2段726巷1之2號1樓","200000","獨資","吳志偉","1050411","1050003543"
"1499","臺南市","40873796","糖糖禮物水果冰品店","臺南市東區東門里北門路1段24號","700000","獨資","謝林豊","1050425","1050004053"
"1500","臺南市","40874612","合茂工程行","臺南市後壁區侯伯里後壁寮108之11號","200000","獨資","廖吳玉枝","1050426","1050004132"
"1501","臺南市","40875008","什物町鋼筆工作室","臺南市中西區中正里西門商場33號1樓","80000","獨資","鄭羽伶","1050418","1050003837"
"1502","臺南市","40876983","開雅企業社","臺南市關廟區下湖里下湖二街95號1樓","200000","合夥","高國維","1050413","1050003662"
"1503","臺南市","40877060","安勝企業社","臺南市歸仁區文化里大德路253號12樓之2","30000","獨資","陳俊男","1050407","1050003390"
"1504","臺南市","40877857","馬路小棧","臺南市白河區永安里中正路91巷1號","8000","獨資","張嘉玲","1050415","1050003774"
"1505","臺南市","40878309","農家好農業資材行","臺南市楠西區東勢里民權路127號1樓","200000","獨資","巫啓誠","1050415","1050003778"
"1506","臺南市","40878785","哇靠通訊實業社","臺南市歸仁區辜厝里中山路2段7號1樓","239999","獨資","李孟蓉","1050421","1050003999"
"1507","臺南市","40879460","多加寵物生活館","臺南市東區仁和里自由路1段268號1樓","3000","獨資","林宜均","1050412","1050003625"
"1508","臺南市","40879898","常客多牛排館","臺南市東區崇成里崇德路629號","50000","獨資","黃程鑫","1050408","1050003449"
"1509","臺南市","40879927","茂興不銹鋼企業社","臺南市永康區蔦松里蔦松二街87巷31號1樓","100000","獨資","周三義","1050406","1050003321"
"1510","臺南市","40880121","康福企業社","臺南市南區建南里德興路237巷9號1樓","200000","獨資","葉珮珊","1050414","1050003699"
"1511","臺南市","40880213","廣澤實業社","臺南市北區正風里公園路1042號1樓","200000","獨資","周崑睦","1050414","1050003659"
"1512","臺南市","40880403","英輝商行","臺南市安南區梅花里安中路1段511號1樓","240000","獨資","林榮輝","1050421","1050003980"
"1513","臺南市","40880494","米爾飾品","臺南市東區圍下里青年路483號1樓","5000","獨資","鄭欣怡","1050412","1050003572"
"1514","臺南市","40881070","長鑫環保企業社","臺南市新化區武安里和平街131之1號1樓","200000","獨資","李秀鳳","1050426","1050004149"
"1515","臺南市","40881655","舞弄工程行","臺南市安定區新吉里新吉55之12號1樓","200000","獨資","徐俊卿","1050422","1050004003"
"1516","臺南市","40882612","又又的店","臺南市東區崇文里崇德十六街3號1樓","3000","獨資","陳又箏","1050428","1050004222"
"1517","臺南市","40883318","榮紳商行","臺南市北區大豐里中華北路1段78巷25號1樓","240000","獨資","林建任","1050411","1050003548"
"1518","臺南市","40883400","明田水果行","臺南市七股區十份里十份32之10號","150000","獨資","黃福得","1050415","1050003789"
"1519","臺南市","40883416","創價電企業行","臺南市北區正風里公園路952巷21號1樓","30000","獨資","李昀撰","1050408","1050003457"
"1520","臺南市","40883773","銘仁堂餐飲文化商行","臺南市北區仁愛里勝利路138號地下一樓","600000","合夥","高正月","1050415","1050003809"
"1521","臺南市","40884822","正源企業社","臺南市西港區慶安里慶安路97巷3號1樓","100000","獨資","蔡孟芬","1050407","1050003403"
"1522","臺南市","40885759","奶壽奶茶專賣店","臺南市東區南聖里裕忠路23號1樓","240000","獨資","潘人壽","1050406","1050003349"
"1523","臺南市","40885929","好印象廣告企業社","臺南市永康區復華里國華街132巷5弄6號1樓","50000","獨資","李美蓁","1050422","1050004046"
"1524","臺南市","40888215","宏羚企業社","臺南市官田區南廍里南廍33之2號1樓 ","240000","合夥","胡素羚","1050414","1050003723"
"1525","臺南市","40888989","潔淨佳環保清潔企業社","臺南市安平區漁光里漁光路132之5號1樓","20000","獨資","洪世亮","1050422","1050004002"
"1526","臺南市","40889468","南帝科技","臺南市大內區內郭里後堀2之15號1樓","3000","獨資","葉維凱","1050422","1050004018"
"1527","臺南市","40889896","富承企業社","臺南市安南區長安里長溪路3段373巷21弄115號1樓","200000","獨資","蔡永承","1050426","1050004111"
"1528","臺南市","40890465","金文眼鏡行","臺南市東區崇學里崇明路347號1樓","200000","獨資","程尹","1050425","1050004050"
"1529","臺南市","40890824","福國滴水坊","臺南市安南區州南里安和路4段538巷79號1樓","10000","獨資","陳仙淑","1050412","1050003573"
"1530","臺南市","40892034","小安妮經絡推拿","臺南市永康區北灣里永大路2段978號1樓","60000","獨資","李金受","1050401","1050003290"
"1531","臺南市","40892766","運轉未來企業社","臺南市永康區大橋里中華路782之1號1樓","20000","合夥","李明興","1050415","1050003808"
"1532","臺南市","40893961","小英雄漫畫工作室","臺南市南區新昌里五妃街412號5樓","20000","獨資","王建文","1050421","1050003992"
"1533","臺南市","40894167","意隆鐵材行","臺南市安定區海寮里海寮19之10號1樓","30000","獨資","方文豪","1050420","1050003910"
"1534","臺南市","40894173","素真企業社","臺南市永康區塩洲里鹽洲一街11巷11號1樓","10000","獨資","潘侯素真","1050418","1050003795"
"1535","臺南市","40895118","銘禎企業社","臺南市白河區崎內里芎蕉宅25號1樓","200000","獨資","鄭銘鈞","1050419","1050003884"
"1536","臺南市","40913782","台南商務花園會館","臺南市永康區塩行里中正北路349號","5000000","獨資","謝文祥","1050418","1050003825"
"1537","臺南市","40930874","希望冷飲店","臺南市中西區民生里永華路1段244號1樓","30000","獨資","葉秋華","1050408","1050003438"
"1538","臺南市","40948017","安中冷飲店","臺南市安南區淵中里安中路4段153之2號1樓","160000","合夥","顏伶宣","1050427","1050004190"
"1539","臺南市","41305245","豐泰工程行","臺南市歸仁區武東里武東一街25號1樓","200000","獨資","林英敏","1050412","1050003612"
"1540","臺南市","42190495","予芹工作坊","臺南市北門區錦湖里渡子頭78號","20000","獨資","許孟希","1050419","1050003897"
"1541","臺南市","47767285","萱妮服飾","臺南市新營區民權里博愛街99號1樓","3000","獨資","蔡秀絹","1050412","1050003610"
"1542","臺南市","56901122","進榮專業燙金行","臺南市北區文元里文賢路1122巷59弄63號1樓","1020000","獨資","洪進福","1050406","1050003342"
"1543","臺南市","56901805","永昱企業行","臺南市北區大豐里文賢路365巷18弄41號1樓","30000","獨資","林玲慧","1050427","1050004180"
"1544","臺南市","56910327","偉岱實業行","臺南市東區東光里東平路99巷26號1樓","220000","獨資","許銀枝","1050406","1050003336"
"1545","臺南市","56929347","世雍電料行","臺南市北區玉皇里忠義路3段82號1樓","30000","獨資","邱秀雄","1050428","1050004225"
"1546","臺南市","56994901","力群通信電機行","臺南市北區賢北里賢北街57巷24號1樓","500000","獨資","陳易群","1050427","1050004221"
"1547","臺南市","62923686","依兒服飾","臺南市佳里區鎮山里佳南路66號","6000","獨資","許美智","1050401","1050003312"
"1548","臺南市","62965171","聯勝彩券行","臺南市安南區梅花里北安路2段457號1樓","60000","獨資","鄭志聰","1050411","1050003504"
"1549","臺南市","62980948","琦霖髮型","臺南市安平區華平里華平路493號1樓","3000","獨資","曾鈺嘉","1050408","1050003460"
"1550","臺南市","62999101","尚海活　店","臺南市南區廣州里夏林路56號1樓","30000","獨資","吳叡霖","1050429","1050004265"
"1551","臺南市","67916663","家族運動撞球器材行","臺南市永康區中興里中華路280之53號","10000","獨資","曾雁婕","1050414","1050003683"
"1552","臺南市","67926655","亞洲藥片沖模機械企業社","臺南市永康區西橋里中華西街63巷54號1樓","50000","獨資","朱宏劍","1050420","1050003915"
"1553","臺南市","68318308","宏興百貨行","臺南市中西區保安里中正路271巷20號（康樂市場20號位）","3000","獨資","吳丁和","1050415","1050003737"
"1554","臺南市","68332408","明玉號","臺南市中西區三民里民權路2段24號","3000","獨資","胡淑棻","1050421","1050003988"
"1555","臺南市","68334497","松山煤氣行","臺南市南區田寮里西門路1段317號1樓","100000","獨資","王吳玉蘭","1050412","1050003598"
"1556","臺南市","69007605","錦盛行","臺南市東區復興里自由路3段155巷7號1樓","10000","獨資","吳端芳","1050412","1050003623"
"1557","臺南市","69061070","永富肉舖","臺南市中西區水仙里海安路2段230號（水仙宮市場119號攤位）","3000","獨資","李佳霖","1050418","1050003798"
"1558","臺南市","69363890","成大氣體行","臺南市永康區永康里大同街801巷36號1樓","20000","獨資","陳炳賢","1050408","1050003458"
"1559","臺南市","69585099","福隆螺絲工廠","臺南市仁德區一甲里太乙路61號","6030000","合夥","李黃錦磚","1050422","1050004026"
"1560","臺南市","69624950","新進南五金行","臺南市北區國姓里公園路433巷45號1樓","8000","合夥","張素娥","1050425","1050004073"
"1561","臺南市","69646552","立翔當舖","臺南市北區成功里北安路1段104號1樓","1500000","獨資","王瑞賢","1050426","1050004116"
"1562","臺南市","69800029","阿霞大旅社","臺南市中西區三民里忠義路2段84巷7號1樓","10000","合夥","吳健豪","1050426","1050004120"
"1563","臺南市","69837118","一同工業社","臺南市安南區佃東里安吉路3段451巷21之21號","3000","獨資","謝阿玉","1050414","1050003685"
"1564","臺南市","69925766","南岱土木包工業","臺南市永康區崑山里大仁街199巷35號1樓","800000","獨資","吳順發","1050413","1050003652"
"1565","臺南市","70038704","新文發金紙店","臺南市安南區州南里長和路3段25號","3000","獨資","楊志榮","1050406","1050003343"
"1566","臺南市","70906871","正莊商行","臺南市玉井區玉田里中山路271號1樓","10000","獨資","江秉畯","1050425","1050004086"
"1567","臺南市","70909259","越泰貿易企業行","臺南市仁德區後壁里中正路二段329號1樓","240000","獨資","黃俊盛","1050421","1050003929"
"1568","臺南市","71141207","楠順行","臺南市鹽水區水正里過港3號","70000","獨資","李芷鄉","1050407","1050003408"
"1569","臺南市","72005996","順順吉汽車行","臺南市北區東興里小東路331號1樓","1000000","獨資","蔡文彬","1050407","1050003399"
"1570","臺南市","72019605","羅豊富農機工作所","臺南市善化區溪美里溪尾848號1樓","30000","獨資","吳文瑞","1050414","1050003731"
"1571","臺南市","72029174","坤興機車行","臺南市六甲區水林里中山路238號1樓","5000","獨資","蔡朝欽","1050418","1050003818"
"1572","臺南市","72144293","嘉和興商號","臺南市七股區永吉里永吉74號","3000","獨資","莊明龍","1050427","1050004173"
"1573","臺南市","72148592","永裕號","臺南市北門區保吉里蚵寮2之2號1樓","3000","獨資","凃王秀燕","1050408","1050003467"
"1574","臺南市","73002074","丁全家具商店","臺南市新市區新市里復興路53號1樓","3000","獨資","葉建三","1050425","1050004072"
"1575","臺南市","73219709","晉發碾米工廠","臺南市新化區中央里中正路439號","34000","獨資","楊明憲","1050428","1050004236"
"1576","臺南市","73634190","怡昌米店","臺南市歸仁區後市里民族北街15號","5000","獨資","蔡益峰","1050401","1050003291"
"1577","臺南市","73672216","仁川當舖","臺南市仁德區仁義里中山路406號","1500000","獨資","畢全軍","1050401","1050003297"
"1578","臺南市","73694160","慶馨書局","臺南市山上區山上里山上249之2號","5000","獨資","許櫻周","1050408","1050003497"
"1579","臺南市","73697949","勝綸企業社","臺南市安南區理想里同安路52巷64號1樓","8000","獨資","陳榮勝","1050419","1050003867"
"1580","臺南市","73728680","美和洗衣店","臺南市仁德區中洲里中洲21號","3000","獨資","鄭丙寅","1050420","1050003905"
"1581","臺南市","74100601","合發水泥加工所","臺南市安定區海寮里海寮30之10號1樓","200000","獨資","王進威","1050418","1050003841"
"1582","臺南市","74109270","宏安液化煤氣行","臺南市北門區保吉里蚵寮25號1樓","100000","合夥","凃易璿","1050421","1050003973"
"1583","臺南市","74282742","隆益液化煤氣行","臺南市官田區隆本里中山路2段58巷26弄2號1樓","200000","獨資","林惠敏","1050429","1050004302"
"1584","臺南市","74431503","雙豐商號","臺南市西港區檨林里檨子林109之1號","3000","獨資","謝秋芬","1050413","1050003672"
"1585","臺南市","74950981","鑫源企業社","臺南市仁德區大甲里行大街402巷57號1樓","100000","獨資","彭惠娟","1050415","1050003786"
"1586","臺南市","74955389","日翔汽車電機行","臺南市新營區民榮里太子路17號","5000","獨資","李春欣","1050411","1050003515"
