﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1293","新北市","17035382","鴨寨港式燒腊店","新北市貢寮區仁愛路２４號１樓","100000","獨資","曾正賓","1050415","1055235463"
"1294","新北市","17445870","伊涵精品行","新北市淡水區英專路５０號（１樓）","220000","獨資","游秀美","1050420","1055235708"
"1295","新北市","17445914","佳進工程行","新北市萬里區瑪鋉路９號","200000","獨資","林信宏","1050428","1055236215"
"1296","新北市","17811904","美登企業社","新北市三重區新興路31巷7號(1樓)","1000000","獨資","王丁財","1050401","1055234652"
"1297","新北市","17819342","新勝發肉類商行","新北市三重區中央北路２６號１樓","100000","獨資","梁登財","1050418","1055235548"
"1298","新北市","18079154","福興堂蔘藥行","新北市中和區泰和街４４巷１號","100000","獨資","周秀文","1050406","1055234772"
"1299","新北市","18082587","芸昀精品屋","新北市永和區仁愛路１５２號１樓","200000","合夥","仲樹蕾","1050425","1055235960"
"1300","新北市","18464868","弘宇企業社","新北市新莊區中平路１５２巷４７弄１５號","80000","獨資","林文政","1050422","1055235882"
"1301","新北市","18471158","阿郎工程行","新北市樹林區樹新路２１９巷４２號４樓（現場僅供辦公室使用）","240000","獨資","劉鳳郎","1050412","1055235156"
"1302","新北市","19426358","三菱針織企業社","新北市三峽區復興路110巷3弄6號1樓","200000","獨資","李純純","1050421","1055235750"
"1303","新北市","19529615","咱的店商行","新北市三重區中正北路１４５巷３弄１號","200000","獨資","黃復元","1050414","1055235351"
"1304","新北市","19749414","偉豪輪胎行","新北市汐止區康寧街２９７號１樓","200000","獨資","邱雪芳","1050421","1055235808"
"1305","新北市","20279565","城發通訊行","新北市新莊區新莊路４５３號","200000","獨資","周家瑜","1050414","1055235319"
"1306","新北市","20465982","國勤工程行","新北市汐止區祥雲街１５巷５號１樓","200000","獨資","戴金來","1050401","1055234704"
"1307","新北市","20467567","富祥工業社","新北市五股區中興路1段122號(1樓)","200000","獨資","曾春逢","1050429","1055236292"
"1308","新北市","20480581","楨祥檳榔店","新北市中和區中興街１４５號１樓","200000","獨資","王美雪","1050401","1055234714"
"1309","新北市","20484881","高昇機械社","新北市新莊區化成路３６３巷３５號","30000","獨資","楊照明","1050415","1055235452"
"1310","新北市","21503210","罐子美食餐坊","新北市永和區永貞路１６２號１樓","490000","獨資","劉育璉","1050426","1055235998"
"1311","新北市","21534537","金帝小吃店","新北市三峽區復興路３０３巷１弄２號","100000","獨資","陳春美","1050427","1055236077"
"1312","新北市","21555429","創麗服飾精品名店","新北市中和區中和路26巷10號(1樓)","200000","獨資","蔡衣紅","1050415","1055235404"
"1313","新北市","25557433","高昌德企業社","新北市新莊區化成路540號之1五樓之3","200000","獨資","林政德","1050428","1055236149"
"1314","新北市","25559045","卡羅精品男仕西服店","新北市板橋區館前東路20號2樓","200000","獨資","黃嘉俊","1050422","1055235870"
"1315","新北市","25564259","昇達汽車材料商行","新北市林口區文化二路1段68巷10號10樓","200000","合夥","溫顏彰","1050414","1055235375"
"1316","新北市","26113824","吉祥廚房","新北市新店區橘園一路11號5樓之4","3000","獨資","姚通吉","1050411","1055235099"
"1317","新北市","26182027","領飾館服飾","新北市永和區永平路29號","150000","獨資","蕭淑貞","1050412","1055235121"
"1318","新北市","26190878","富如企業社","新北市板橋區民生路2段188號","200000","獨資","侯軍如","1050427","1055236117"
"1319","新北市","26191433","巧天地襪子專賣店","新北市板橋區文化路1段317號(1樓)","150000","獨資","邱維嵩","1050401","1055234649"
"1320","新北市","26192812","淼森商行","新北市永和區永平路70號","200000","獨資","林進仲","1050418","1055235498"
"1321","新北市","26193474","力成企業社","新北市林口區仁愛路1段272巷42弄2號","200000","獨資","洪靜姿","1050426","1055235999"
"1322","新北市","26194699","川桂食品行","新北市三重區國道路1段58巷2號","240000","獨資","戴郁梅","1050401","1055234657"
"1323","新北市","26194797","優佳汽車企業社","新北市泰山區忠孝街41巷8號3樓","200000","獨資","丁志賢","1050420","1055235685"
"1324","新北市","26361915","老杜府手感烘焙坊","新北市板橋區四維路２３４號","200000","合夥","杜安輝","1050418","1055235500"
"1325","新北市","26507931","儷櫃內衣專門店","新北市三峽區文化路107號(1樓)","10000","獨資","梁嘉文","1050406","1055234819"
"1326","新北市","26508559","愛上刺青狗寵物時尚館","新北市中和區中山路3段81號","100000","獨資","劉哲男","1050415","1055235442"
"1327","新北市","26508848","貓咪不吃魚素食店","新北市新莊區立信三街7巷3號","200000","獨資","楊昭俶","1050429","1055236313"
"1328","新北市","26516896","久顧小吃店","新北市汐止區樟樹一路254號","3000","獨資","潘櫻妹","1050420","1055235703"
"1329","新北市","26516930","滬東企業社","新北市石門區中山路60之48號2樓","200000","獨資","曾琼芳","1050422","1055235823"
"1330","新北市","26521321","宏藝傢俱行","新北市林口區中北三街137之1號(1樓)","200000","獨資","陳毅霖","1050415","1055235410"
"1331","新北市","26524474","薰依草美容美體會館","新北市板橋區重慶路277之1號","100000","獨資","魏佳瑜","1050401","1055234737"
"1332","新北市","26530047","富彧科技工作室","新北市新店區建安街33巷12號(1樓)","100000","獨資","傅家彧","1050419","1055235554"
"1333","新北市","26534579","和宜服裝行","新北市板橋區民享街84號","200000","獨資","黃軾和","1050426","1055236007"
"1334","新北市","26535346","高北行","新北市新店區安祥路147巷37號9樓","1800000","獨資","林政賢","1050418","1055235502"
"1335","新北市","26540684","力麟漫畫屋","新北市淡水區文化路59巷2號(1樓)","100000","獨資","張玲達","1050427","1055236096"
"1336","新北市","26542634","東弘實業社","新北市板橋區文聖街40巷4號","200000","獨資","林伯合","1050425","1055235971"
"1337","新北市","26544892","杜芭俐服飾店","新北市土城區員福街2號(1樓)","100000","獨資","曾佳慧","1050406","1055234763"
"1338","新北市","26549025","伊凡設計店","新北市樹林區中山路1段76巷3號1樓","150000","獨資","湯秋霞","1050415","1055235399"
"1339","新北市","26550042","瑭晉商行","新北市新莊區保安街1段14巷55弄3號","200000","獨資","張貫恩","1050406","1055234812"
"1340","新北市","26550893","寶興豪企業社","新北市五股區成泰路1段173號3樓","200000","獨資","賴松枝","1050406","1055234848"
"1341","新北市","26626063","富達通信企業社","新北市新莊區幸福路677號(1樓)","200000","獨資","黃文吉","1050406","1055234795"
"1342","新北市","26721685","福德美容院","新北市汐止區仁愛路193號(1樓)","10000","獨資","盧宏明","1050415","1055235396"
"1343","新北市","26736110","佳品便當","新北市汐止區長興街1段22號1樓","50000","獨資","賴朝琴","1050406","1055234798"
"1344","新北市","26736625","貓尾巴一號店","新北市板橋區自由路51巷24弄1號(1樓)","100000","獨資","蘇怡如","1050426","1055235979"
"1345","新北市","26745103","佳佳服飾行","新北市中和區景安路179之2號(1樓)","100000","獨資","曾慶祥","1050406","1055234757"
"1346","新北市","26745949","蓉閣餐坊","新北市土城區德興街103號","100000","獨資","沈彩照","1050418","1055235538"
"1347","新北市","26746980","九元生活百貨行","新北市新莊區中榮街81巷8號2樓","100000","獨資","林麗容","1050426","1055235987"
"1348","新北市","26748002","城鋪企業社","新北市中和區中山路3段120之29號4樓","30000","獨資","鄭玉葉","1050414","1055235315"
"1349","新北市","26760188","里懿格國際商行","新北市新店區溪園路505號12樓","100000","獨資","鄭茹苓","1050426","1055236004"
"1350","新北市","26764635","格麗特企業社","新北市新店區中正路284巷4弄8號","200000","獨資","許巧玲","1050401","1055234687"
"1351","新北市","29300110","古鄉藝術餐廳","新北市板橋區中山路２段５８號地下１樓","200000","獨資","曾煥廷","1050419","1055235624"
"1352","新北市","29317843","蒙福樂器行","新北市蘆洲區民族路327巷14號","50000","獨資","戴金英","1050426","1055236008"
"1353","新北市","29484715","采云彩繪工作室","新北市永和區福和路１６４號１樓","100000","獨資","陳池流","1050411","1055235109"
"1354","新北市","30103334","福第企業社","新北市汐止區明峰街291號3樓","200000","獨資","譚惠文","1050411","1055235058"
"1355","新北市","30125230","泰旺工程行","新北市瑞芳區瑞竹路７６號２樓（現場僅供辦公室使用）","240000","獨資","余春旺","1050415","1055235465"
"1356","新北市","30139966","上吉萊商號","新北市三重區重陽路３段５巷３４號（１樓）","100000","獨資","劉銘松","1050429","1055236316"
"1357","新北市","30183527","儷澄內衣專門店","新北市板橋區中山路２段１５８號１樓","30000","獨資","梁嘉文","1050408","1055234938"
"1358","新北市","30194215","巨新工作坊","新北市中和區中安街２２６號（１樓）","100000","獨資","陳怡君","1050428","1055236141"
"1359","新北市","30261558","建樂工程行","新北市土城區中央路４段６７巷３６號５樓（現場僅供辦公室使用）","200000","獨資","鄭自好","1050429","1055236245"
"1360","新北市","30272324","儷旻內衣專門店","新北市板橋區仁翠里裕民街60號1樓","10000","獨資","梁嘉文","1050408","1055234937"
"1361","新北市","30276692","如意門健康養生坊","新北市新莊區中宏里中和街113號5樓","180000","獨資","李和明","1050411","1055235064"
"1362","新北市","30277165","川櫻美顏養身館","新北市中和區中正路845號","100000","獨資","林曉秋","1050419","1055235632"
"1363","新北市","30289541","奧斯汀商行","新北市三峽區大義路255號","100000","獨資","張復春","1050406","1055234818"
"1364","新北市","30290619","發現淡水企業社","新北市淡水區中山路93之1號10樓及93之2號10樓","200000","獨資","胡朝發","1050427","1055236119"
"1365","新北市","30297922","汪汪屋寵物美容店","新北市土城區福仁街48號","200000","獨資","張淑慧","1050419","1055235570"
"1366","新北市","30302544","川遠工程行","新北市蘆洲區水湳街72號12樓","200000","獨資","阮秋綾","1050408","1055234939"
"1367","新北市","30304992","星樂活開發企業社","新北市板橋區三民路2段居仁巷38號3樓","200000","獨資","余健平","1050425","1055235942"
"1368","新北市","30309151","信得汽車材料企業社","新北市三重區重陽路1段1號22樓之2","10000","獨資","蕭國憲","1050408","1055234949"
"1369","新北市","30311327","德茗茶行","新北市土城區延吉街291巷5號","60000","獨資","洪南鑌","1050413","1055235215"
"1370","新北市","30357646","澡堂企業社","新北市新店區永安街６６號１樓","200000","獨資","陳吳銘","1050419","1055235573"
"1371","新北市","30369468","宅宅坊企業社","新北市板橋區三民路２段１４６號１１樓（現場僅供辦公室使用）","200000","獨資","蘇瑋琳","1050425","1055235941"
"1372","新北市","31425713","中東沙威馬烤肉店","新北市樹林區中山路１段８３號１樓","200000","獨資","羅玉里","1050418","1055235492"
"1373","新北市","31454287","鷹揚精機社","新北市樹林區大慶街１６２號１樓","200000","獨資","廖炎福","1050422","1055235826"
"1374","新北市","31684936","小金魚鋪屋","新北市蘆洲區三民路122之1號","1000000","獨資","翁秉宏","1050401","1055234717"
"1375","新北市","31688200","信堯企業社","新北市三重區民生東街12號1樓","200000","獨資","張晉華","1050406","1055234769"
"1376","新北市","31688449","三十二號服飾店","新北市板橋區中山路1段50巷32號","100000","獨資","林筱靜","1050428","1055236180"
"1377","新北市","31695976","沐程食品百貨行","新北市板橋區金門街323號(1樓)","50000","獨資","郭湘榛","1050419","1055235608"
"1378","新北市","31699902","燦杰企業社","新北市永和區和平街109巷5之1號3樓","20000","獨資","黃連財","1050425","1055235893"
"1379","新北市","31705051","環霆企業社","新北市永和區文化路90巷9弄11號3樓","230000","獨資","張明正","1050406","1055234758"
"1380","新北市","31705735","五華牛排館","新北市三重區五華街247號(1樓)","200000","合夥","游詩如","1050415","1055235411"
"1381","新北市","31707184","宏邦商行","新北市蘆洲區永安南路2段328巷17弄8號3樓","200000","獨資","陳重泰","1050408","1055234947"
"1382","新北市","31713670","永溢裝潢工程行","新北市新莊區中正路706之14號3樓","200000","獨資","王國榮","1050418","1055235485"
"1383","新北市","31713691","海之味商行","新北市永和區新生路215巷4弄7號(1樓)","200000","獨資","石國祥","1050412","1055235148"
"1384","新北市","31713904","真情精品企業社","新北市板橋區長江路2段85號","60000","獨資","安修賢","1050425","1055235963"
"1385","新北市","31714191","范特熙名品代購","新北市新莊區八德街12巷4號","150000","獨資","周美靜","1050419","1055235579"
"1386","新北市","31716613","寶典玉石館","新北市鶯歌區陶瓷街１８號","200000","獨資","張至廷","1050412","1055235208"
"1387","新北市","31719479","新禾工作室","新北市新莊區中港路207巷12號(1樓)","200000","獨資","黃安華","1050408","1055234928"
"1388","新北市","31720898","兩小無猜童裝店","新北市三重區溪尾街182號","200000","獨資","林南君","1050418","1055235523"
"1389","新北市","31723136","中合影印行","新北市中和區連城路377號","45000","獨資","劉乃源","1050418","1055235511"
"1390","新北市","31724022","衣潔洗衣店","新北市永和區福和路93巷1號","200000","獨資","賴弘翔","1050414","1055235378"
"1391","新北市","31724542","潤康企業社","新北市汐止區明峰街291號3樓","200000","獨資","穆建綸","1050411","1055235059"
"1392","新北市","31873063","米恩工程行","新北市汐止區水源路1段291巷13弄2號","100000","獨資","吳燦宏","1050401","1055234703"
"1393","新北市","33032088","元榮商店","新北市鶯歌區鶯桃路２段３０號?0樓","100000","獨資","林吳玉珠","1050419","1055235564"
"1394","新北市","33928563","德裕西藥房","新北市板橋區中山路２段４６５巷３１號","3000","獨資","蔡金太","1050422","1055235824"
"1395","新北市","33961268","永和英國屋洋服名店","新北市永和區保平路９５號１樓","3000","獨資","袁芳銓","1050420","1055235698"
"1396","新北市","34052131","鴻全商店","新北市新莊區中港３街１２７號","5000","獨資","詹  料","1050427","1055236060"
"1397","新北市","34175680","老宏堂香舖","新北市三重區三和路4段382巷19號1樓","30000","獨資","蘇許庫","1050427","1055236111"
"1398","新北市","34237399","裕祥葯局","新北市中和區大智街55巷30弄58之1號1樓","15000","獨資","廖運鈞","1050413","1055235229"
"1399","新北市","34302216","忠良商行","新北市永和區秀朗路２段２１３巷１７弄２號","5000","獨資","陳祥忠","1050412","1055234956"
"1400","新北市","34357339","光亮實業社","新北市中和區國光街１０２巷１１弄９號２樓（現場僅供辦公室使用）","40000","獨資","洪木建","1050411","1055235068"
"1401","新北市","34369623","雙和鮮花店","新北市中和區明仁街６巷４號","10000","獨資","黃良珠","1050406","1055234785"
"1402","新北市","34386806","中和鐘錶眼鏡行","新北市中和區莒光路８７號１樓","30000","獨資","徐瑞珠","1050425","1055235896"
"1403","新北市","34436910","林茂昆自營計程車行","新北市板橋區三民路２段８１巷２３－２號","30000","獨資","林茂昆","1050411","1055235043"
"1404","新北市","34478100","溢泉五金行","新北市板橋區大同街３５巷１號","10000","獨資","洪明訓","1050413","1055235230"
"1405","新北市","34751873","錦雲肉號","新北市永和區復興街1巷20號","30000","獨資","洪錦雲","1050429","1055236223"
"1406","新北市","34751888","洪邦商號","新北市永和區復興街19巷13弄5號","30000","獨資","洪正邦","1050429","1055236222"
"1407","新北市","34753289","鈺璽美容坊","新北市新莊區中安街21號","150000","獨資","蕭寶玉","1050427","1055236083"
"1408","新北市","34754772","中頭獎彩券行","新北市三重區三民街324號","200000","獨資","王昆山","1050429","1055236317"
"1409","新北市","34764032","米吉米光華店","新北市蘆洲區光華路112號","50000","獨資","林煜嵐","1050401","1055234697"
"1410","新北市","34769424","可蘿眉甲美學館","新北市蘆洲區三民路245號","200000","獨資","李敏儀","1050425","1055235959"
"1411","新北市","34773588","快樂寵物工坊","新北市中和區景平路739號","100000","獨資","林采婕","1050426","1055236018"
"1412","新北市","34774051","慶霖生猛活海鮮","新北市林口區仁愛路2段121號","100000","獨資","王淑芬","1050428","1055236171"
"1413","新北市","35587105","寶春理髮廳","新北市三重區中寮街15號1樓","3000","獨資","黃陳椿","1050401","1055234734"
"1414","新北市","36078852","連褔電料行","新北市蘆洲區民族路２１２號１樓","40000","獨資","鄒濬隆","1050411","1055235049"
"1415","新北市","36111803","振金車業行","新北市三重區重新路５段４５５號","48000","獨資","林振興","1050428","1055236200"
"1416","新北市","37511686","李永金自營計程車行","新北市淡水區番社前２之５號２樓","30000","獨資","李永金","1050425","1055235972"
"1417","新北市","37511932","楊繁信自營計程車行","新北市三芝區大片頭７４號","30000","獨資","楊繁信","1050420","1055235713"
"1418","新北市","37870367","傅師傅食品包裝社","新北市土城區中央路4段58之3號2樓","200000","獨資","傅明煌","1050415","1055235414"
"1419","新北市","37872610","佑邦商行","新北市林口區信義路386號14樓之1","200000","獨資","林淑英","1050420","1055235684"
"1420","新北市","37873012","越川越式美食館","新北市新莊區五權一路80號","240000","獨資","黃慧卿","1050427","1055236131"
"1421","新北市","37873110","三井企業社","新北市樹林區鎮前街299號6樓","240000","獨資","潘豊洋","1050411","1055235092"
"1422","新北市","37873575","友利車業行","新北市中和區景平路449號(1樓)","220000","獨資","蔡明桓","1050401","1055234666"
"1423","新北市","37877468","仰德國際企業社","新北市三重區安慶街116號","50000","獨資","凌進成","1050407","1055234918"
"1424","新北市","37878038","艾麗兒商行","新北市淡水區北新路2之1號","20000","獨資","朱江桂蘭","1050406","1055234764"
"1425","新北市","37882595","晴羽洗衣坊","新北市板橋區貴興路18號","200000","獨資","李慧敏","1050408","1055234994"
"1426","新北市","37882841","合巧味小吃店","新北市樹林區日新街83號","60000","獨資","廖素蘭","1050420","1055235669"
"1427","新北市","37884637","惠川精品服飾店","新北市樹林區長壽街20號","200000","獨資","李秀香","1050429","1055236278"
"1428","新北市","37888351","併食小吃店","新北市新莊區幸福路848號","160000","獨資","江楚瑜","1050401","1055234742"
"1429","新北市","37888444","嘉儷內衣專門店","新北市中和區景新街368號(1樓)","10000","獨資","梁嘉文","1050407","1055234850"
"1430","新北市","37891454","巧語思食品行","新北市金山區環金路108號","200000","獨資","郭平村","1050428","1055236170"
"1431","新北市","37892192","隆嶄工程行","新北市新莊區民安西路82號3樓","245000","獨資","蔡啓文","1050421","1055235778"
"1432","新北市","37892600","幾分甜服飾","新北市土城區裕民路92巷22弄6號(1樓)","200000","獨資","王怡分","1050429","1055236271"
"1433","新北市","37893559","虹雯髮型工作室","新北市板橋區文化路1段270巷1號","150000","獨資","李虹雯","1050406","1055234844"
"1434","新北市","37894950","峰禾廣告社","新北市板橋區文化路2段497之1號(1樓)","200000","獨資","林家禾","1050421","1055235790"
"1435","新北市","37895584","泓利商行","新北市樹林區中山路1段229號","200000","獨資","莊嘉信","1050421","1055235747"
"1436","新北市","37897350","馨晴汽車美容坊","新北市蘆洲區民族路451號","20000","獨資","林韋甫","1050429","1055236226"
"1437","新北市","37900854","明園楓味館","新北市新店區中華路66號","200000","獨資","洪宇璟","1050425","1055235933"
"1438","新北市","37901116","慧思學社","新北市永和區得和路51號2樓之4","100000","獨資","李梅英","1050426","1055236022"
"1439","新北市","37903825","萊加威通訊行","新北市新莊區中平路16號(1樓)","240000","合夥","徐嘉璟","1050406","1055234797"
"1440","新北市","37910804","毛孩屋企業社","新北市林口區福林路33號(1樓)","200000","獨資","李沛瓴","1050415","1055235454"
"1441","新北市","38040657","和興獸肉號","新北市坪林區粗?3村黃?7皮寮１１號","3000","獨資","黃金庫","1050429","1055236277"
"1442","新北市","38084508","添隆板金店","新北市新店區光明街145號","3000","獨資","游水德","1050421","1055235793"
"1443","新北市","38095505","黃源發葯房","新北市新店區龜山路４０號","3000","獨資","黃正吉","1050415","1055235392"
"1444","新北市","38494284","幸福日式小火鍋","新北市板橋區文化路1段435巷7之1號","240000","獨資","王元玲","1050418","1055235537"
"1445","新北市","38513206","佶品味小吃店","新北市三重區三和路3段143號(1樓)","100000","獨資","林逸霆","1050418","1055235483"
"1446","新北市","39063404","金土商號","新北市瑞芳區明里路３６號","3000","獨資","吳謝秋女","1050420","1055235639"
"1447","新北市","39136011","煌基商店","新北市汐止區大同路3段371號","3000","獨資","林蘇美子","1050422","1055235816"
"1448","新北市","39609088","大昌銀樓","新北市汐止區宜興街２號","300000","獨資","李彩雲","1050429","1055236301"
"1449","新北市","39612160","艾麗斯花店","新北市汐止區中興路１８１巷１６弄５號１樓","30000","獨資","廖正其","1050414","1055235345"
"1450","新北市","41056007","臻谷茶莊","新北市新莊區中正路530號","200000","合夥","黃淑蘭","1050426","1055235996"
"1451","新北市","41057630","億甯小吃坊","新北市五股區成泰路3段629號","200000","獨資","陳忠雄","1050406","1055234822"
"1452","新北市","41058027","金滿拿正宗日式石頭火鍋","新北市三重區三民街84號(1樓)","150000","獨資","郭亦桐","1050415","1055235450"
"1453","新北市","41059763","達豐機械企業社","新北市中和區自立路36之22號","100000","獨資","龍建豐","1050422","1055235879"
"1454","新北市","41061959","長通名店","新北市蘆洲區民族路204巷6號7樓","30000","獨資","張嘉豪","1050429","1055236227"
"1455","新北市","41062198","鴻成防水工程行","新北市土城區中央路4段54巷3號13樓","200000","獨資","張志永","1050425","1055235920"
"1456","新北市","41062325","品耀工作室","新北市三重區中正北路145巷6弄3號4樓","50000","獨資","張依依","1050415","1055235422"
"1457","新北市","41062845","達鳴企業社","新北市三重區重陽路1段1號3樓之4","200000","獨資","許雅菁","1050401","1055234708"
"1458","新北市","41065596","酷必了空調工程企業社","新北市鶯歌區德昌二街70巷27弄6號(1樓)","200000","獨資","黃俊生","1050427","1055236065"
"1459","新北市","41066434","雙合工程行","新北市五股區登林路81之17號10樓","200000","獨資","潘守庭","1050427","1055236114"
"1460","新北市","41067834","大和食堂","新北市八里區龍米路1段105巷11號","200000","獨資","古成宗","1050425","1055235954"
"1461","新北市","41068518","憶鄉園飲食店","新北市三峽區國際一街66之6號","50000","獨資","賴薏敏","1050422","1055235848"
"1462","新北市","41069592","福緣男女健康館","新北市八里區中山路2段220號","240000","獨資","陳永富","1050428","1055236177"
"1463","新北市","41070471","柿蒂坊","新北市林口區東明一街118號","200000","獨資","林惠珠","1050421","1055235736"
"1464","新北市","41070710","大船入港川菜海鮮餐廳","新北市金山區環金路200號","240000","獨資","蔡世岳","1050429","1055236320"
"1465","新北市","41072787","豐澤水族館","新北市中和區中正路30號","150000","獨資","高佳萱","1050418","1055235530"
"1466","新北市","41074477","牛將牛排館","新北市深坑區埔新街73號5樓","200000","獨資","魏宏光","1050414","1055235357"
"1467","新北市","41075617","好客造型名店","新北市三重區三和路3段28號(1樓)","100000","獨資","陳世修","1050427","1055236133"
"1468","新北市","41076974","十五度有機商號","新北市土城區中央路1段249巷10弄5號","1000000","獨資","莊家旺","1050407","1055234911"
"1469","新北市","41077283","太和工作室","新北市三重區六張街248巷6號3樓","100000","獨資","陳文宗","1050429","1055236282"
"1470","新北市","41077517","岳之麵館","新北市新店區明德路48號(1樓)","200000","獨資","林岳緯","1050421","1055235786"
"1471","新北市","41078993","富育餐廳","新北市永和區中正路171號(1、2樓)","200000","合夥","邱幸慈","1050408","1055234996"
"1472","新北市","41081337","可衣日本童裝","新北市板橋區府中路120號","200000","獨資","曾翊綺","1050411","1055235072"
"1473","新北市","41083736","好味軒小吃部","新北市新店區安祥路106巷3號3樓","200000","獨資","陳中平","1050412","1055235172"
"1474","新北市","41085143","朶菲美甲","新北市三重區重新路3段72號12樓","198000","獨資","王菁菁","1050418","1055235522"
"1475","新北市","41085636","依莎企業社","新北市永和區保福路1段31號1樓","180000","獨資","張語嘉","1050411","1055235066"
"1476","新北市","41087249","潤鈺企業社","新北市三重區文化南路51之1號","230000","獨資","洪英鐘","1050401","1055234689"
"1477","新北市","41088752","巨人商行","新北市永和區永和路1段143之1號","240000","獨資","葉律均","1050425","1055235934"
"1478","新北市","41089416","宏溢傢飾企業社","新北市林口區中正路553號(1樓)","200000","獨資","郭坤榮","1050412","1055235133"
"1479","新北市","41089443","等一下手作抹茶店","新北市新莊區五權一路２２號(１樓)","200000","獨資","陳奕安","1050412","1055235201"
"1480","新北市","41089555","饗旺精緻石頭火鍋店","新北市樹林區大成路158號","180000","獨資","陳偉瑜","1050418","1055235531"
"1481","新北市","41090069","禾昌小吃店","新北市新莊區民安西路２０８號(１樓)","3500","獨資","羅美玲","1050401","1055234746"
"1482","新北市","41091834","信福珍鍋店","新北市汐止區汐萬路1段19號(1樓)","240000","獨資","黃允豪","1050419","1055235628"
"1483","新北市","41094229","美誼小吃店","新北市永和區永和路1段218號(1樓)","100000","獨資","陳美娟","1050422","1055235861"
"1484","新北市","41096042","瑪莉通訊","新北市淡水區自強路201巷8之3號","200000","獨資","謝筱靜","1050429","1055236270"
"1485","新北市","41096845","伍仁工程行","新北市三峽區中華路75巷17號2樓之6","200000","合夥","周紫","1050422","1055235844"
"1486","新北市","41097529","珍幸福素食坊","新北市新店區安成街24號","80000","獨資","林秀香","1050415","1055235474"
"1487","新北市","41097838","親民通信行","新北市蘆洲區民族路120號","200000","獨資","古峻嘉","1050422","1055235865"
"1488","新北市","41097871","小公主流行服飾店","新北市板橋區新興路25號(1樓)","200000","獨資","林倩代","1050422","1055235877"
"1489","新北市","41097957","陽明幸福美食館","新北市板橋區陽明街48號","200000","獨資","陳豫筳","1050429","1055236252"
"1490","新北市","41098745","夜山嵐小吃店","新北市永和區得和路1號","50000","獨資","倪瑩瑩","1050429","1055236257"
"1491","新北市","41100475","金三角飲料店","新北市三重區大智街180號","50000","獨資","李斌傑","1050401","1055234681"
"1492","新北市","41101811","帕比鬆餅店","新北市板橋區莊敬路227號(1樓)","200000","獨資","張進德","1050429","1055236267"
"1493","新北市","41102213","嘉聖內衣專門店","新北市土城區學府路1段216號","10000","獨資","梁嘉文","1050411","1055235024"
"1494","新北市","41202206","鴻珊企業社","新北市新莊區幸福路817巷6號","100000","獨資","翁誠鴻","1050420","1055235656"
"1495","新北市","41363477","晨富清潔社","新北市樹林區保安街１段１６巷２號３樓","200000","獨資","李崇玄","1050415","1055235470"
"1496","新北市","41364222","菲世代商行","新北市樹林區復興路239號","500000","獨資","馬愛蜜","1050420","1055235316"
"1497","新北市","41368640","源順商行","新北市三重區三民街298號(1樓)","200000","獨資","張翔智","1050414","1055235355"
"1498","新北市","41368732","世界環球通訊行","新北市永和區大新街61巷2號","230000","獨資","王昭明","1050428","1055236164"
"1499","新北市","41370195","魔漾面膜館","新北市永和區安樂路144巷8號10樓","100000","獨資","黃淑娟","1050426","1055236009"
"1500","新北市","41371309","全國民眼鏡行","新北市新莊區復興路2段165號1樓之1","249500","獨資","林宜君","1050407","1055234887"
"1501","新北市","41373263","蘋果早午餐店","新北市淡水區水源街2段74巷3號","200000","獨資","陳盈志","1050419","1055235600"
"1502","新北市","41374220","米朵時尚創意整合工作室","新北市中和區中正路1203號11樓之1","30000","獨資","石珈熏","1050415","1055235455"
"1503","新北市","41374349","星榮通訊行","新北市泰山區明志路3段138號(1樓)","200000","獨資","吳家榮","1050419","1055235561"
"1504","新北市","41374447","翔穎小吃店","新北市淡水區新民街100號","200000","獨資","莊健涵","1050406","1055234796"
"1505","新北市","41374663","米果寵物部屋","新北市三重區成功路104巷26號(1樓)","200000","獨資","張美華","1050407","1055234849"
"1506","新北市","41375430","地坤海涮涮鍋","新北市新莊區民安路117號","80000","獨資","林芷萱","1050415","1055235439"
"1507","新北市","41375847","金白企業社","新北市汐止區仁愛路18巷6號4樓","200000","獨資","詹清源","1050420","1055235715"
"1508","新北市","41376445","日日餐坊","新北市樹林區學勤路322號","240000","獨資","林岳宣","1050421","1055235735"
"1509","新北市","41376803","南都豬腳小吃店","新北市土城區明峯街20號","200000","獨資","廖珍珍","1050406","1055234814"
"1510","新北市","41376830","泛美精品行","新北市新莊區西盛街188號(1樓)","50000","合夥","吳昆發","1050427","1055236091"
"1511","新北市","41377036","湯時小吃店","新北市新店區中華路145號","200000","獨資","林冠宇","1050401","1055234677"
"1512","新北市","41377198","思眠特舒眠館","新北市蘆洲區長興路211號","200000","獨資","黃易峰","1050406","1055234765"
"1513","新北市","41379288","淶可咖啡","新北市板橋區長安街210之4號","200000","獨資","侯淑菁","1050406","1055234780"
"1514","新北市","41381480","好味檳榔行","新北市板橋區四川路２段２４５巷５０號（１樓）","70000","獨資","石國祥","1050413","1055235217"
"1515","新北市","41383017","和芸企業社","新北市蘆洲區信義路158號","100000","獨資","王雅芳","1050419","1055235644"
"1516","新北市","41383918","原素館","新北市三重區五華街180巷13號(1樓)","80000","獨資","謝曾春英","1050428","1055236157"
