﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"5439","28984641","荷商恩智浦積體電路有限公司","臺北市南港區三重路19-8號4樓","陳克錡","1000000","1040115"
"5440","28985711","榮工工程股份有限公司","新北市汐止區大同路1段175號13樓","歐來成","2227900000","1040112"
"5441","28989049","新加坡商康威特股份有限公司","臺北市松山區敦化北路205號6樓","嚴思密","2000000","1040112"
"5442","28990221","日商台灣龍雲精機股份有限公司","臺中市西區公益路130號9樓","土屋直明","15500000","1040126"
"5443","28990720","滙豐(台灣)商業銀行股份有限公司","臺北市信義區基隆路1段333號13樓、14樓","Jayant Rikhye(瑞杰揚)","34800000000","1040115"
"5444","28990833","香港商蓋世威國際製造有限公司","臺中市西區台中港路1段367號17樓之1","文德光","5000000","1040123"
"5445","28990860","合作金庫人壽保險股份有限公司","臺北市大安區華聲里忠孝東路4段325號10樓之1、2、3","杜振遠","6000000000","1040123"
"5446","28990904","英屬維京群島商雲杉泉有限公司","臺北市中山區林森北路85巷77號5樓之1","張成秀","510000","1040122"
"5447","28991410","香港商傲視科技有限公司","臺北市中山區中山北路2段96號14樓","董筱雯","10000000","1040105"
"5448","28991517","新加坡商維訊柔性電路板新加坡私人有限公司","臺北市內湖區洲子街181號3樓","鄭式南","0","1040127"
"5449","28992781","英屬維京群島商綠意方股份有限公司","臺南市東區大同路2段603號3樓之1","翁國欽","2500000","1040121"
"5450","28993629","欣陸投資控股股份有限公司","臺北市大安區敦化南路2段95號23樓","殷琪","8832159800","1040107"
"5451","28994795","貝里斯商高華有限公司","彰化縣彰化市建和街138號","姚惠庭","0","1040130"
"5452","28995350","英屬維京群島商嘉碼科技有限公司","臺中市西屯區工業區三十八路210號3樓之6","繆孟達","160000000","1040120"
"5453","28996647","美商蒙納維有限公司","臺北市信義區松仁路89號18樓之1","葛雷登 傑克森","9400000","1040128"
"5454","28996914","日月興營造有限公司","金門縣金湖鎮新湖里塔后41-5號","郭泰慶","3000000","1040122"
"5455","29001204","天悅物聯有限公司","高雄市三民區鼎強街128號1樓","梁嘉文","1000000","1040121"
"5456","29001582","鼎揚水產有限公司","高雄市鳳山區三誠路60巷21弄11號1樓","柯少徽","3000000","1040119"
"5457","29003575","利潤發股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitnecht","3000000","1040128"
"5458","29003580","萬利和股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","2500000","1040127"
"5459","29003738","萬事旺股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","2600000","1040127"
"5460","29003744","旺博股份有限公司","高雄市苓雅區和平一路87號7樓之2","","5200000","1040127"
"5461","29003759","金盛億股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","3400000","1040128"
"5462","29003765","萬年通股份有限公司","高雄市苓雅區和平1路87號7樓之2","Richard Jay Reitknecht","2000000","1040128"
"5463","29003809","萬利益股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","2600000","1040127"
"5464","29003815","百事發股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","6200000","1040127"
"5465","29003821","虹宇光學有限公司","高雄市新興區信守街135號","黃家慶","1400000","1040105"
"5466","29003907","萬利潤股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","2500000","1040127"
"5467","29003913","旺兆股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","5800000","1040127"
"5468","29004125","定懋實業有限公司","高雄市小港區廠西路２０號６樓","胡崧仕","8000000","1040105"
"5469","29005172","冠岳廣告有限公司","高雄市三民區自立一路283號11樓之5","郭秀娥","1000000","1040129"
"5470","29005686","福銓食品有限公司","高雄市三民區九如二路98號1樓","林英萍","500000","1040120"
"5471","29006051","食懷股份有限公司","高雄市前金區五福三路57號9樓","張銘池","12000000","1040106"
"5472","29006329","成鴻金屬有限公司","高雄市左營區民族一路951號12樓","陳瑞宏","500000","1040120"
"5473","29006411","宸浩企業股份有限公司","高雄市前鎮區興漁四路1號","林錦村","100000000","1040109"
"5474","29006989","巨理興業有限公司","高雄市楠梓區芎蕉1街100巷6號","陳在津","22000000","1040123"
"5475","29007501","海昱國際有限公司","高雄市仁武區名山三街49號1樓","羅如蓉","25000000","1040115"
"5476","29008163","臻順生物科技有限公司","高雄市苓雅區文武3街44號1樓","張繽云","990000","1040115"
"5477","29008282","玖盛公寓大廈管理維護有限公司","高雄市三民區建武路208號1樓","林秀菊","10000000","1040114"
"5478","29008760","大自然生機股份有限公司","屏東縣長治鄉德和村園西二路8號3樓","吳和昌","6000000","1040115"
"5479","29009819","宏秉科技有限公司","高雄市三民區撫順街42號1樓","張登富","1000000","1040122"
"5480","29010528","德坊實業有限公司","高雄市左營區博愛三路621、623、625號1樓","李穎峯","500000","1040120"
"5481","29011168","泰華達股份有限公司","高雄市前鎮區新生路808號11樓","林正泰","54000000","1040128"
"5482","29012764","嘉陽生技有限公司","高雄市三民區大豐二路325號1樓","莊勝凱","500000","1040122"
"5483","29012883","伍德貿易股份有限公司","高雄市苓雅區福建街377巷27號8樓之2","鄭陳小女","2000000","1040119"
"5484","29013237","佳宇環保實業有限公司","高雄市小港區松崗路5號","陳長文","6000000","1040121"
"5485","29014947","吉事通有限公司","高雄市三民區三德西街74號","許芸珊","500000","1040108"
"5486","29016500","紘緯貿易有限公司","高雄市鼓山區美術北三路231號4樓之2","李美珍","3000000","1040122"
"5487","29016797","合基農產實業有限公司","高雄市小港區永義街5巷18號","黃登源","5000000","1040128"
"5488","29017374","宏駿管理顧問有限公司","高雄市楠梓區德民路490號1樓","趙宗訓","1000000","1040122"
"5489","29018401","永寶保險櫃企業有限公司","高雄市左營區崇德路415號","朱俊達","5000000","1040108"
"5490","29018465","資眾實業有限公司","高雄市苓雅區苓雅二路189巷2號13樓之4","王勁智","1000000","1040127"
"5491","29018839","訊呈科技有限公司","高雄市鳳山區中山東路56號8樓之5","林綉如","500000","1040129"
"5492","29020265","穩正興業有限公司","高雄市左營區民族1路1126號9樓","張耿豪","5000000","1040112"
"5493","29021742","一直購數位資訊股份有限公司","高雄市前金區中正四路103號10樓之6","王慶騰","100000000","1040128"
"5494","29022144","鴻創國際資產管理服務股份有限公司","高雄市三民區大慶街77號","楊智勇","5000000","1040116"
"5495","29022995","悠荷旅行社股份有限公司","臺北市中山區長安東路2段171號11樓","陳歆怡","6000000","1040108"
"5496","29023100","永興發漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓","李佳興","28000000","1040105"
"5497","29023220","中禾興鋼鐵企業有限公司","高雄市左營區文府路379巷26號4樓","張永盛","53000000","1040106"
"5498","29023636","東軒科技有限公司","高雄市苓雅區仁智街21號1樓","鄭崇弘","5000000","1040105"
"5499","29024776","夏邦科技股份有限公司","高雄市楠梓區中三街6號之1管制室","孟維佳","51580000","1040115"
"5500","29025389","宮賞國際有限公司","高雄市新興區林森一路237號15樓之3","陳承霖","7000000","1040126"
"5501","29025472","福海金屬有限公司","高雄市苓雅區三多四路110號19樓之1","湯珊瑋","10000000","1040129"
"5502","29025986","台成創意股份有限公司","高雄市前鎮區擴建路1之25號3樓","趙昱丞","7880000","1040105"
"5503","29026211","廣鑫百貨有限公司","高雄市左營區和光街166巷76號3樓","梁海文","1000000","1040107"
"5504","29026232","京喜股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","5700000","1040128"
"5505","29026248","金旺亨股份有限公司","高雄市苓雅區和平一路87號5樓之1","Richard Jay Reitknecht","4000000","1040127"
"5506","29026269","京發股份有限公司","高雄市苓雅區和平一路87號3樓之2","Richard Jay Reitknecht","13000000","1040126"
"5507","29026275","京實股份有限公司","高雄市苓雅區和平1一路87號7樓之2","Richard Jay Reitnecht","18600000","1040129"
"5508","29026296","金旺富股份有限公司","高雄市苓雅區和平一路87號5樓之1","Richard Jay Reitknecht","4600000","1040127"
"5509","29026303","京福股份有限公司","高雄市苓雅區和平1路87號7樓之2","Richard Jay Reitknecht","3800000","1040127"
"5510","29026319","京滿股份有限公司","高雄市苓雅區和平一路87號5樓之1","Richard Jay Reitknecht","168400000","1040127"
"5511","29026325","京順股份有限公司","高雄市苓雅區和平1路87號7樓之2","Richard Jay Reitknecht","1400000","1040127"
"5512","29026330","金旺泰股份有限公司","高雄市苓雅區和平一路87號5樓之1","Richard Jay Reitnecht","3700000","1040127"
"5513","29026367","京賀股份有限公司","高雄市苓雅區和平一路87號7樓之2","Richard Jay Reitknecht","2700000","1040127"
"5514","29026394","金旺元股份有限公司","高雄市苓雅區和平一路87號5樓之1","Richard Jay Reitknecht","12300000","1040127"
"5515","29026514","柏鋒科技有限公司","高雄市楠梓區秀群路527號1樓","陳敬文","4000000","1040107"
"5516","29026824","創富整合行銷有限公司","高雄市三民區明吉路9號地下一樓","陳厚佑","5000000","1040126"
"5517","29027529","帝豪飯店有限公司","高雄市三民區安寧街387號","呂雅彬〈LUI  NGA  PAN〉","100000000","1040105"
"5518","29027627","漢泰投資企業股份有限公司","高雄市苓雅區海邊路31號22樓之5","劉淑瓊","27193600","1040109"
"5519","29029195","長旭科技有限公司","高雄市前鎮區擴建路1之26號5樓","李寀蓁","10000000","1040123"
"5520","29029202","昕合興投資股份有限公司","高雄市楠梓區後昌路1196號","余文欽","10000000","1040114"
"5521","29030714","車神通訊企業有限公司","臺北市中山區八德路2段66號1樓","鄭文忠","1000000","1040106"
"5522","29031018","聯同不動產仲介經紀有限公司","臺北市松山區南京東路4段50號12樓","郭子立","1000000","1040119"
"5523","29031220","新娘物語股份有限公司","臺北市中正區忠孝西路1段66號28樓","謝冠雄","10000000","1040120"
"5524","29032403","信瑋投資股份有限公司","臺北市松山區八德路4段471號3樓","邱鍾玉麗","12099310","1040107"
"5525","29032543","倫旺股份有限公司","新北市中和區建一路190號(1樓)","林德志","10000000","1040120"
"5526","29033016","夏利斯國際有限公司","臺北市中山區民生東路1段43號9樓","龔家馴","1000000","1040130"
"5527","29033509","信德室內裝修有限公司","臺北市信義區吳興街394巷16號1樓","王傳珏","1000000","1040121"
"5528","29033923","固態照明股份有限公司","臺中市豐原區社皮里西勢二街29號1樓","余清爐","20000000","1040107"
"5529","29033965","維捷電子有限公司","臺北市內湖區堤頂大道2段285號9樓","郭子穎","10000000","1040114"
"5530","29035268","明寬有限公司","臺北市中山區中山北路2段27巷3之3號3樓","沈杜秀瓊","1000000","1040121"
"5531","29035909","小智研發股份有限公司","臺北市大安區光復南路102號14樓","黃謙智","47475000","1040116"
"5532","29036695","好棒國際有限公司","臺北市大安區敦化南路1段161巷13號","汪麗琴","3000000","1040119"
"5533","29038005","富樂成國際有限公司","臺北市中山區松江路54號11樓","歐庭佑","10000000","1040106"
"5534","29039617","遠智證券股份有限公司","臺北市信義區信義路5段7號51樓","廖國棟","200000000","1040119"
"5535","29040001","花盆子國際有限公司","臺北市大安區敦化南路1段161巷67號","施美珍","250000","1040121"
"5536","29040059","凱勝電訊有限公司","臺北市大安區敦化南路2段104號20樓之1","劉裕弘","500000","1040115"
"5537","29042325","零捌玖娛樂製作有限公司","臺北市大安區安居街118巷21號","林群哲","500000","1040109"
"5538","29042599","易控智慧生活科技有限公司","臺北市大安區復興南路2段381號5樓","周世泰","10000000","1040126"
"5539","29044251","鉅麗富達生物科技股份有限公司","臺北市大安區忠孝東路4段49巷2號4樓","張瑞欽","18500000","1040129"
"5540","29046461","瑪思特國際有限公司","宜蘭縣五結鄉中興村台興路122號1樓","郭雅慈","5000000","1040112"
"5541","29047258","松展機電股份有限公司","桃園市蘆竹區南崁路300號1樓","古吉隆","5000000","1040109"
"5542","29047665","宏達電投資股份有限公司","新北市新店區中興路3段88號(1樓)","周永明","300000000","1040120"
"5543","29048171","杜拜德國際開發股份有限公司","臺北市北投區雙全街48巷7號1樓","張芳源","20000000","1040112"
"5544","29048475","珍心國際有限公司","桃園市龜山區大同里1鄰萬壽路二段653巷2弄1號9樓","王琪珍","1000000","1040121"
"5545","29048539","星權光電股份有限公司","新北市新店區寶興路45巷8弄3號4樓","莊佑輔","26800000","1040126"
"5546","29048664","醬子科技股份有限公司","臺北市信義區基隆路1段141號2樓","莊煥榮","5000000","1040115"
"5547","29049349","吉達興事業有限公司","臺北市松山區光復北路85巷11號","侯凱文","5000000","1040114"
"5548","29049946","日億發洋行有限公司","臺北市中山區松江路204巷64號","伍明智","250000","1040113"
"5549","29050871","富鴻電科技有限公司","桃園市龜山區振興路56號","黃煥彰","66000000","1040121"
"5550","29051077","富璟餐飲有限公司","臺北市內湖區內湖路1段591巷2號","林永芳","250000","1040129"
"5551","29051484","竹向室內裝修設計有限公司","臺北市松山區南京東路4段51之2號4樓","向士賢","3000000","1040122"
"5552","29053048","世偉工程顧問有限公司","臺北市中山區民族東路490號2樓","林傳鐙","5000000","1040121"
"5553","29053814","加鴻投資股份有限公司","臺北市中山區松江路168號8樓","吳宗欣","125000000","1040113"
"5554","29054102","國際理財規劃顧問股份有限公司","臺北市松山區敦化北路102號14樓","李恩守","500000","1040121"
"5555","29054948","國彥有限公司","臺北市松山區民權東路3段106巷3弄10號1樓","張金英","10000000","1040127"
"5556","29055123","網信科技股份有限公司","臺北市中山區民權東路3段58號3樓之5","廖逸安","2000000","1040112"
"5557","29055670","齊泰科技股份有限公司","新北市新店區北新路1段12號15樓","洪雅芬","14000000","1040114"
"5558","29057868","李時珍生物科技股份有限公司","宜蘭縣壯圍鄉中央路二段355巷8號","湯昇雄","6600000","1040128"
"5559","29058326","紘陽科技有限公司","臺北市文山區羅斯福路4段210號3樓","葉巧年","18000000","1040106"
"5560","29058682","波樂達科技股份有限公司","臺北市信義區基隆路1段155號11樓之5","李文進","2200000","1040108"
"5561","29058917","海盈創意股份有限公司","臺北市內湖區瑞光路607號1樓","李志仁","110000000","1040129"
"5562","29058965","德謙投資股份有限公司","臺北市中山區建國北路3段149號","林孟瑜","50000000","1040123"
"5563","29059129","派德投資有限公司","臺北市士林區中山北路6段88號6樓","廖文嘉","48000000","1040109"
"5564","29059319","京都同仁堂國際有限公司","臺北市大安區忠孝東路3段249號3樓","周書宇","300000","1040122"
"5565","29059649","新台灣開發整合股份有限公司","臺北市大安區復興南路1段342號12樓之6","游榮富","10000000","1040120"
"5566","29060456","妮新實業有限公司","臺北市信義區文昌街316號5樓之5","林淵","1000000","1040107"
"5567","29060646","奧迪福斯汽車股份有限公司","臺北市信義區松高路1號15樓","Ryan Nicholas Searle","565008000","1040109"
"5568","29061217","笠未印刷設計有限公司","臺北市士林區社中街275之1號1樓","蔡政錡","250000","1040123"
"5569","29062166","家浩工程股份有限公司","臺北市中正區青島東路5號6樓","馮正旭","2000000","1040114"
"5570","29062237","弘芸科技有限公司","臺北市中正區青島東路5號6樓","馮正旭","5000000","1040113"
"5571","29062948","睿實國際資本股份有限公司","臺北市中山區長安西路24號7樓","陳聖中","5000000","1040122"
"5572","29063003","永三汽車股份有限公司","臺北市內湖區內湖路1段238號","張定民","436200000","1040130"
"5573","29064354","台灣凱吉凱鑽石寶石有限公司","臺北市大安區復興南路1段137號11樓之2","維奇","1000000","1040114"
"5574","29064404","宏觀念商務中心有限公司","臺北市中山區南京東路1段16號4樓之6","李怡萱","500000","1040121"
"5575","29065327","年美投資股份有限公司","臺北市信義區松仁路89號18樓","劉合琛","15500000","1040129"
"5576","29065558","固鋒實業有限公司","新北市三重區自強路3段42巷8之3號(4樓)","周長泰","6000000","1040121"
"5577","29066064","石燒餐飲有限公司","臺北市松山區復興北路323號","林德尉","10000000","1040114"
"5578","29066521","亞埕有限公司","新北市新店區新坡一街63號8樓","關中旻","10000000","1040128"
"5579","29067211","鳳凰號國際企業有限公司","新北市永和區得和路421號6樓","余敏瑄","1000000","1040113"
"5580","29067346","仁暉建設事業股份有限公司","臺北市萬華區莒光路336號6樓","王顯得","10000000","1040129"
"5581","29069203","易文創設計有限公司","臺北市內湖區堤頂大道2段497號12樓之8","徐婉華","1000000","1040113"
"5582","29072431","森美達珠寶股份有限公司","臺北市中山區北安路601號","張松允","10000000","1040126"
"5583","29073585","三灃實業有限公司","臺北市士林區社子街126巷7號1樓","朱慧美","500000","1040126"
"5584","29077230","捷力特實業股份有限公司","臺北市內湖區瑞光路258巷55號2樓之1","陳松苗","39125000","1040126"
"5585","29077739","雅鐙有限公司","臺北市松山區南京東路5段118號8樓之2","劉芸好","2000000","1040107"
"5586","29077787","美帝聯合廣告股份有限公司","臺北市內湖區南京東路6段461號7樓","黃秀貞","6000000","1040119"
"5587","29078456","今大科技有限公司","臺北市士林區忠誠路1段128號2樓","柯光裕","2000000","1040116"
"5588","29080919","軒瑞工程有限公司","桃園市桃園區大豐里樹仁一街67號2樓","許富登","1000000","1040112"
"5589","29081558","禾楙建設有限公司","高雄市鼓山區華榮路95號10樓","李高安","12000000","1040119"
"5590","29081868","鑫鈺國際財經有限公司","新北市三重區重新路5段609巷16號7樓之12","韓明","5000000","1040122"
"5591","29082439","旺拓實業有限公司","桃園市觀音區富源里7鄰富源19-13號1樓","王珮懿","26000000","1040109"
"5592","29082705","原相投資股份有限公司","新竹市香山區中華路六段231之7號","黃森煌","650000000","1040121"
"5593","29084507","健庭有限公司","臺北市北投區自強街55號1樓","顏震宇","500000","1040109"
"5594","29084823","三二三網路科技股份有限公司","臺北市大安區敦化南路2段216號14樓","謝智倫","104500000","1040113"
"5595","29085180","富豪原料有限公司","彰化縣竹塘鄉新廣村2鄰光明路廣福巷40號","詹炳睦","5000000","1040129"
"5596","29085421","鼎築不動產股份有限公司","基隆市仁愛區仁一路229號1樓","石怡蕙","2000000","1040107"
"5597","29085610","金石集營造有限公司","南投縣南投市漳和里文林路87巷3號1樓","張正義","10500000","1040113"
"5598","29086126","鼎久服飾有限公司","桃園市桃園區中正路92號地下室及1-4樓．94號地下室及1-4樓","陳俊宇","500000","1040112"
"5599","29086977","金天鴻興業有限公司","新北市土城區中央路1段249巷10弄20之3號","李憲宇","5050000","1040121"
"5600","29087151","喬本德有限公司","高雄市苓雅區中山二路412號12樓之2","章松喬","6000000","1040108"
"5601","29087808","艾維克科技股份有限公司","新北市中和區平河里建一路176號18樓","韓裕生","274132090","1040107"
"5602","29088644","台灣大根國際貿易有限公司","新竹縣湖口鄉鳳山村榮光路545號","盧添財","2633333","1040123"
"5603","29088665","合寅管理顧問有限公司","新北市新莊區中正路895之50號3樓","簡文良","5000000","1040122"
"5604","29091107","荃耀有限公司","基隆市七堵區堵北里福一街124號1樓","陳治中","1500000","1040127"
"5605","29092794","禾鎧機械工程有限公司","桃園市楊梅區裕成里光裕南街101巷5號","廖暉文","2000000","1040114"
"5606","29092979","海舜有限公司","彰化縣花壇鄉中庄村竹子街117巷42號1樓","李秀珠","5000000","1040108"
"5607","29093196","傲騰科技股份有限公司","新北市中和區立德街103號7樓","陳宏偉","10000000","1040127"
"5608","29094370","嘉德造機有限公司","新北市新莊區中正路力行巷11弄14號","楊松樺","1000000","1040120"
"5609","29095130","寬德信置業股份有限公司","花蓮縣花蓮市國興里建國路二段438號1樓","張鑄鋒","10000000","1040105"
"5610","29096068","豐晉發有限公司","彰化縣彰化市國聖里中山路3段708-7號","陳智鴻","500000","1040119"
"5611","29098093","法拉利衛浴精品股份有限公司","彰化縣鹿港鎮溝墘里溝墘巷332號","蔡怡芬","47500000","1040126"
"5612","29099620","思慕思麗蘭心國際事業有限公司","高雄市梓官區海景路22巷5號1樓","溫信瑋","1000000","1040123"
"5613","29099706","旅安保險代理人有限公司","臺北市中山區長春路219號6樓之2","蘇靜美","3000000","1040114"
"5614","29099804","玖居木業有限公司","臺中市北屯區平福里大連路二段135號1樓及137號1樓","曾雅華","1000000","1040115"
"5615","29100035","詠川實業有限公司","臺北市中正區汀州路1段170號3樓","周紹隆","10000000","1040129"
"5616","29100393","倚樂企業有限公司","新北市中和區中山路2段530號4樓之1","張智賓","4000000","1040128"
"5617","29101082","銀燦科技股份有限公司","新竹縣竹北市縣政五街32巷8號2樓","李庭育","256863370","1040127"
"5618","29102076","瑞翊建設有限公司","桃園市桃園區同德六街89號14樓之3","楊萬全","30000000","1040109"
"5619","29103103","祐翔營造有限公司","新竹縣竹北市東平里7鄰嘉豐南路二段87號","徐宥翔","100000000","1040113"
"5620","29103201","元晟科技有限公司","苗栗縣頭份鎮成功里大亨街61巷5弄7號1樓","黃政南","1000000","1040127"
"5621","29103758","永圓保險代理人有限公司","新北市中和區中安里中和路362之6號10樓","王方弘","3000000","1040108"
"5622","29106299","卡地亞國際貿易有限公司","新北市林口區文化一路1段105號","李冠逸","5000000","1040115"
"5623","29106360","弘和科技股份有限公司","桃園市龍潭區渴望路185號5樓之2","林祖宏","13600000","1040112"
"5624","29107305","威騰斯坦有限公司","桃園市中壢區西園路75號77巷3號","魏誠志","9500000","1040122"
"5625","29107993","北緯科技有限公司","新竹縣竹東鎮中興路4段1008號3樓","吳金娥","15000000","1040122"
"5626","29108183","毛克利旅行社有限公司","臺北市松山區南京東路4段130號12樓","張永成","10000000","1040114"
"5627","29108260","合一生技股份有限公司","臺北市南港區三重里園區街3-1號7樓之1","柯逢年","1526181000","1040130"
"5628","29109704","嘉禾發綜合事業股份有限公司","臺南市學甲區新榮里建國東路16號1樓","吳清賓","5000000","1040116"
"5629","29109866","威邦投資股份有限公司","新北市五股區成泰路2段91巷21號4樓","蘇峯正","400000000","1040126"
"5630","29110337","政豐膠業有限公司","桃園市中壢區福星三街11號","張有德","250000","1040116"
"5631","29111315","恆昇事業有限公司","新北市五股區西雲路116之20號4樓","陳瑨叡","3000000","1040126"
"5632","29112193","誠心衛星電視股份有限公司","雲林縣斗六市明德里斗六三路56號","陳耀展","50000000","1040112"
"5633","29112399","詠諭實業有限公司","新北市三重區碧華里集勇街53號4樓","柯詠馨","660000","1040120"
"5634","29113398","承穎貿易有限公司","臺南市北區成德里中華北路2段215號1樓","楊偉正","15000000","1040115"
"5635","29113572","富士康公寓大廈管理維護股份有限公司","臺中市西區公正里東興路三段160號7樓之3","王聖文","10000000","1040108"
"5636","29113720","昶光源科技有限公司","南投縣草屯鎮山腳里虎山路484號","詹慶穠","3000000","1040116"
"5637","29114376","和前實業股份有限公司","桃園市中壢區三光路84號12樓","黃徐鳳香","45000000","1040120"
"5638","29114869","創富開發顧問股份有限公司","新竹縣竹北市斗崙里28鄰光明六路225號","吳麗美","1000000","1040123"
"5639","29115831","天辰環保有限公司","高雄市鳳山區五甲一路213巷7號4樓","黃天佑","7000000","1040122"
"5640","29116276","風雅成營造有限公司","雲林縣斗六市公正里中正路137巷27號1樓","陳尚言","10000000","1040123"
"5641","29116509","宜威電信科技股份有限公司","桃園市蘆竹區新興里大竹路405號1樓","周仁清","5000000","1040113"
"5642","29117275","佶恆有限公司","苗栗縣竹南鎮竹南里和平街78號7樓之3","林玥","500000","1040105"
"5643","29119153","比法一生有限公司","新北市淡水區中正路160號","王惠霜","5000000","1040123"
"5644","29119920","洺城實業有限公司","新北市中和區建八路191號11樓","劉耀隆","10000000","1040126"
"5645","29119935","睿騰國際實業有限公司","新北市五股區國道路3段8巷2號","張睿瀚","10000000","1040109"
"5646","29120840","力明光電股份有限公司","新竹縣竹北市新泰路31號2樓","饒振奇","175000000","1040113"
"5647","29120948","源大環能股份有限公司","桃園市楊梅區金山街192號","彭鴻俊","160500000","1040106"
"5648","29121117","安達實業有限公司","新北市汐止區大同路3段196之7號10樓","謝光育","3000000","1040128"
"5649","29121377","愛倪加加有限公司","臺中市霧峰區本堂里中正路577之3號","温承翰","2450000","1040128"
"5650","29123776","天誠開發顧問有限公司","臺中市北屯區松竹路二段160巷3弄6號","趙映程","2000000","1040127"
"5651","29124276","中華顯密文物藝術有限公司","臺中市西區公德里大忠街35號1樓","蘇幗容","5000000","1040130"
"5652","29127169","鉅豐鋁業有限公司","新北市林口區西林里仁愛路2段113號","鍾旻志","5000000","1040119"
"5653","29127652","晶美利股份有限公司","花蓮縣吉安鄉仁安村南海七街155號","潘柏丞","15000000","1040129"
"5654","29127750","上民資訊有限公司","新北市板橋區中正路135巷11之1號2樓","林育民","250000","1040108"
"5655","29127787","金都花園餐廳有限公司","南投縣埔里鎮北梅里信義路236號","林素貞","15300000","1040112"
"5656","29128701","樺翔股份有限公司","新北市三重區富貴里環河北路3段464號3樓","俞姸希","2000000","1040105"
"5657","29129498","天富展業有限公司","臺北市大安區延吉街62巷6弄5號","游丁憲","50000000","1040106"
"5658","29131889","特易聯合科技服務股份有限公司","新北市新莊區中正路649之2號3樓","曾秋豪","25000000","1040115"
"5659","29132402","統合機械股份有限公司","新北市三重區大勇街82巷19號12樓","莊坤蒼","12000000","1040107"
"5660","29133253","龍義昇貿易有限公司","新北市蘆洲區國道路2段101號(1樓)","李婉琪","1000000","1040112"
"5661","29134176","東相開發有限公司","新北市淡水區新市一路3段101巷16弄10號8樓","廖秋月","10000000","1040115"
"5662","29134491","星月灣有限公司","新北市石門區石門里中央路1之25號","華欣沛","5000000","1040105"
"5663","29134605","高卡投資有限公司","新北市中和區秀福里秀朗路3段10巷12弄13號11樓","吳柳幸","500000","1040119"
"5664","29135962","怡鑫科技股份有限公司","新北市新店區柴埕里吉安街12巷5號(1樓)","蕭智仁","49000000","1040105"
"5665","29137477","金福氣資產管理股份有限公司","新北市三重區光明里集美街261號","謝寶貝","500000","1040113"
"5666","29137785","均昌有限公司","新北市三重區重新路5段609巷4號3樓之7","黃吉田","500000","1040107"
"5667","29138601","金鴻升資產開發有限公司","新北市八里區舊城里中華路2段466之1號","林瑞堂","300000","1040120"
"5668","29138996","鼎豐保險經紀人有限公司","新北市三重區後竹圍街277巷2號1樓","","0","1040127"
"5669","29139854","芝寶生物科技有限公司","新北市三重區中興里重新路5段639之1號8樓","王金燦","10000000","1040119"
"5670","29139881","北大保全股份有限公司","新北市樹林區南園里佳園路3段136號","謝孟良","40000000","1040127"
"5671","29140310","新莊管理顧問有限公司","新北市新莊區中原路59號1樓","陳宗宏","3000000","1040126"
"5672","29141107","華永鋼貿易有限公司","新北市蘆洲區國道路2段63號10樓","項美華","300000","1040109"
"5673","29141943","達裕貿易股份有限公司","臺北市中山區建國北路2段33號12樓","徐明潭","25000000","1040119"
"5674","29142387","陽陞開發事業股份有限公司","新北市中和區中正路866之10號11樓","王秀鳳","5000000","1040127"
"5675","29143392","仁泰有限公司","新北市土城區延和里延和路16之3號","洪順泰","10000000","1040108"
"5676","29144033","依之屋有限公司","新北市林口區文化三路1段392之2號2樓","林幼玲","5240000","1040123"
"5677","29145650","千秦投資有限公司","新北市永和區永和路2段18號11樓","千原投資有限公司","10000000","1040126"
"5678","29146187","兆年不動產仲介經紀有限公司","新北市樹林區學成路481號","何紅櫻","1000000","1040106"
"5679","29146399","英騰保全股份有限公司","臺北市大同區民生西路231號9樓","李庭豪","40000000","1040114"
"5680","29146594","合太光電科技股份有限公司","新北市中和區板南路659號8樓","林志雄","50000000","1040109"
"5681","29146644","菊泉堂國際有限公司","新北市土城區中央路2段27號","黃政忠","1500000","1040119"
"5682","29146736","立錡能源科技有限公司","桃園市龜山區復興二路9巷7弄36號1樓","錡良賢","12000000","1040123"
"5683","29147860","鵬昌揚有限公司","臺南市永康區中華西街85巷12弄5之1號","劉淑芳","500000","1040105"
"5684","29149261","台鈞工程有限公司","新北市汐止區汐萬路2段66巷130弄8號(1樓)","葉文芳","1000000","1040107"
"5685","29151012","緯森國際開發有限公司","新北市三重區中興里重新路5段639之3號5樓","王金燦","120000000","1040119"
"5686","29151131","協億貿易有限公司","新北市鶯歌區南鶯里南昌街9巷8號3樓","陳佳瑜","2000000","1040109"
"5687","29152167","冠波科技有限公司","新北市新莊區中華路2段7號5樓","周賢忠","1000000","1040106"
