﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3987,"29044837","研鼎智能股份有限公司","臺北市內湖區新湖三路189號6樓","簡博彬",209468330,"1070912"
3988,"29045104","安美得生醫股份有限公司","新北市五股區五權七路14號之1","王耀乾",132039110,"1070914"
3989,"29045250","台灣博納特國際有限公司","臺北市北投區尊賢街264巷23號","蘇振泰",400000,"1070919"
3990,"29045316","印橙科技有限公司","臺北市士林區福華路141巷16號1樓","林裕庭",500000,"1070927"
3991,"29047166","馨力陽有限公司","臺北市中山區南京東路1段25號9樓之1","郭奕宏",12000000,"1070905"
3992,"29049853","季維國際有限公司","臺北市大安區通化街143巷30號","呂怡萱",1000000,"1070917"
3993,"29050176","達樂友貿易實業有限公司","臺北市萬華區萬大路187巷6號1樓","黃寶賜",250000,"1070918"
3994,"29050611","群晶電能股份有限公司","新北市三重區光復路2段69號30樓","許崑泰",1000000,"1070928"
3995,"29051196","奧史坦丁國際股份有限公司","臺北市中正區八德路1段46號9樓","游建財",25000000,"1070926"
3996,"29052673","隆業興業有限公司","臺北市內湖區星雲街17之3號","陳立育",1000000,"1070905"
3997,"29053119","禾野廣告有限公司","新北市永和區復興街65號6樓","邱俊元",3500000,"1070920"
3998,"29054644","承豐投資有限公司","臺北市大安區溫州街68巷4號1樓","洪如羚",300000,"1070917"
3999,"29055019","柔柔投資股份有限公司","臺北市中山區松江路125號3樓","黃金治",22000000,"1070907"
4000,"29055159","億利綠能實業有限公司","新北市新莊區龍安路487巷2弄3號3樓","郭龍樺",1000000,"1070920"
4001,"29056208","立爭企業股份有限公司","桃園市蘆竹區蘆竹里富國路三段1200號5樓","陶嘉莉",52040000,"1070921"
4002,"29059161","松田資訊股份有限公司","臺北市松山區復興北路369號3樓之6","羅欣然",5000000,"1070903"
4003,"29060028","綠莎國際股份有限公司","臺北市南港區忠孝東路6段81巷2號3樓","趙銘誠",5000000,"1070921"
4004,"29060646","奧迪福斯汽車股份有限公司","臺北市信義區松高路1號15樓","Matthias K. Schepers",565008000,"1070925"
4005,"29060809","台灣江森自控科技股份有限公司","臺北市內湖區內湖路1段66號10樓","John Joseph BASHAW",1000000,"1070917"
4006,"29061119","杭橙光學股份有限公司","新北市五股區五工一路115號","金克恕",29001050,"1070921"
4007,"29061764","匯鑽科技股份有限公司","臺北市內湖區新湖一路151號7樓","李素白",442642630,"1070905"
4008,"29062243","三頂建設股份有限公司","新竹縣新豐鄉潤泰街1巷7號1樓","資三德",3000000,"1070904"
4009,"29063025","台灣怡和保全股份有限公司","臺北市松山區復興北路101號9樓之2","劉東奇",40000000,"1070927"
4010,"29063361","荷雅股份有限公司","新北市新莊區昌平街61號11樓","陳清傳",500000,"1070911"
4011,"29063691","正倫圖書有限公司","臺北市中山區錦西街4之2號","方麗姝",1000000,"1070903"
4012,"29064452","貓聊娛樂有限公司","新北市永和區成功路2段28號地下一層之6","謝馥仲",5000000,"1070910"
4013,"29066374","鉅晶國際股份有限公司","臺北市內湖區新湖一路73號5樓","林奕洲",209000000,"1070920"
4014,"29067633","旭鴻纖維股份有限公司","臺北市大安區仁愛路3段5巷1弄13號2樓","劉明政",27000000,"1070911"
4015,"29068751","冠鼎環保科技股份有限公司","臺北市大同區重慶北路1段22號11樓之4","方聖文",51000000,"1070918"
4016,"29069127","普達系統股份有限公司","臺北市內湖區行愛路77巷59號5樓","胡木鎮",210000000,"1070928"
4017,"29070074","亞太群智投資股份有限公司","臺北市南港區三重路19之2號6樓之1","林一泓",27000000,"1070910"
4018,"29071221","沃康生技股份有限公司","新北市三重區溪尾街49號3樓","李忠良",95656110,"1070919"
4019,"29071756","宏晉興業有限公司","臺北市北投區福美路216號3樓","顏勝宏",500000,"1070907"
4020,"29072256","一千零一樓數位股份有限公司","臺北市大安區師大路92巷6號3樓","王希堯",5907000,"1070903"
4021,"29072489","未來國際娛樂有限公司","臺北市松山區敦化北路244巷13號","林香蘭",250000,"1070912"
4022,"29072586","聯合互動傳播股份有限公司","新北市汐止區大同路1段369號4樓","李彥甫",10000000,"1070925"
4023,"29073038","溫凱斯特國際有限公司","臺北市中山區林森北路282號9樓之1","張吉和",260000,"1070911"
4024,"29073071","迅寬行動傳媒股份有限公司","臺北市中山區四平街32號6樓","高嘉鴻",39340000,"1070905"
4025,"29073564","足輕挺健康企業有限公司","臺北市大同區重慶北路3段252巷2號4樓","林明德",500000,"1070904"
4026,"29074022","方舟軟體有限公司","臺北市南港區興南街3號6樓","田文翰",1000000,"1070928"
4027,"29075654","大天人網路科技股份有限公司","臺北市中山區民生東路3段36號2樓","許宏斌",40860000,"1070925"
4028,"29078651","思康系統股份有限公司","新竹縣竹北市縣政三街25號3樓之2","陳龍川",4800000,"1070911"
4029,"29079286","采之唐有限公司","臺北市士林區天玉街38巷11之3號7樓","莊雪娟",500000,"1070925"
4030,"29079413","即是美築有限公司","新北市永和區永寧街72號(1樓)","黃美築",60000000,"1070907"
4031,"29079645","松太電子股份有限公司","新北市中和區板南路663號11樓","陳沃克",10000000,"1070907"
4032,"29080137","六福物業管理顧問股份有限公司","臺北市中山區長春路172號地下1樓","莊村徹",17200000,"1070926"
4033,"29081001","禾原新能源科技股份有限公司","新北市土城區中央路4段2號5樓之1","林祺新",20000000,"1070928"
4034,"29082418","桂富實業有限公司","臺中市北區淡溝里美德街385號1樓","廖宜霆",3500000,"1070913"
4035,"29082727","智勝財富管理顧問有限公司","臺北市松山區八德路4段760號4樓之1","蘇玶瑩",1000000,"1070910"
4036,"29083681","穩達國際物流有限公司","新北市三峽區大德路15之1號","林允富",1000000,"1070905"
4037,"29084485","奇林數位科技整合有限公司","桃園市平鎮區福林里福德路28巷15號","林浩",5000000,"1070919"
4038,"29085219","喜多樂國際有限公司","臺中市西屯區臺灣大道四段988號1樓","林溢琳",1200000,"1070921"
4039,"29086977","金天鴻興業有限公司","臺北市萬華區萬青街151號2樓","王傳家",150000,"1070919"
4040,"29087693","堉捷有限公司","臺中市大里區大成街39號1樓","賴金薇",3000000,"1070905"
4041,"29090135","富翊保險代理人有限公司","臺北市松山區南京東路3段248號11樓之2","林憲雄",3000000,"1070918"
4042,"29095271","英辰食品有限公司","臺中市大里區健民里仁化工十九路6號","黃英智",18000000,"1070921"
4043,"29098919","有起營造工程有限公司","臺中市太平區旱溪東路二段308巷2之1號1樓","林晉譽",13000000,"1070920"
4044,"29101273","裕佳資訊有限公司","新北市樹林區三福里三福街62號","許咏綺",500000,"1070917"
4045,"29105685","讚鋒機械廠股份有限公司","臺中市太平區鵬儀路296巷6弄33號","謝讚丁",28000000,"1070917"
4046,"29105720","建連建設股份有限公司","高雄市三民區建工路443號2樓","何建德",28000000,"1070911"
4047,"29106827","允明投資股份有限公司","臺北市大安區復興南路1段380號12樓之1","劉碧貞",1031700740,"1070921"
4048,"29108114","第一不動產有限公司","苗栗縣竹南鎮大埔里大埔十街18號","李妤芬",1500000,"1070926"
4049,"29112187","台灣英特格科技股份有限公司","新竹市東區水利路81號4樓之7","羅伯特(Bertrand Loy)",500000,"1070906"
4050,"29112953","綠發科技有限公司","桃園市蘆竹區海山路二段488巷10號","李姿瑩",500000,"1070914"
4051,"29114256","八方精密有限公司","高雄市大寮區河堤路三段457巷11號1樓","吳紫伶",3000000,"1070911"
4052,"29116418","環球網路有限公司","臺中市南屯區文心里大墩七街245號1樓","余泳家",1000000,"1070917"
4053,"29117134","立園生技股份有限公司","桃園市桃園區三元里大有路59號3樓","陳秋鈴",5000000,"1070925"
4054,"29118865","杏國新藥股份有限公司","宜蘭縣冬山鄉中山村中山路84號","李志文",833670000,"1070907"
4055,"29124775","詮濬有限公司","新北市新莊區民安東路168號(2樓)","顏思翰",1000000,"1070905"
4056,"29124971","台大物流科技股份有限公司","臺南市六甲區六甲里中山路6號1樓","陳憲堂",20000000,"1070909"
4057,"29128006","馨禾國際美康事業有限公司","臺中市北屯區文心路三段1027號6樓","胡桓榮",5000000,"1070911"
4058,"29132557","兆鴻富國際貿易有限公司","臺北市南港區向陽路120巷2弄29號2樓","孫守棚",5000000,"1070903"
4059,"29135647","醫揚科技股份有限公司","新北市新店區寶橋路235巷135號2樓","莊永順",200074710,"1070928"
4060,"29137547","薇閣建設有限公司","新北市林口區東湖路2號","連振傑",25000000,"1070919"
4061,"29137841","博瀚科技有限公司","新北市板橋區民權路202巷15弄12之1號","郭珉葳",1000000,"1070920"
4062,"29139658","益翔建設股份有限公司","新北市五股區成泰路1段2號3樓","張少暐",201000000,"1070914"
4063,"29140901","蛙蛙文創有限公司","新北市汐止區民族六街10巷1號4樓","李子斌",3000000,"1070925"
4064,"29143077","尚緯精密股份有限公司","新北市土城區忠義路49號","呂志緯",10000000,"1070907"
4065,"29143457","華天科技有限公司","新北市永和區成功路1段80號10樓之2","江鈺堂",1000000,"1070914"
4066,"29143652","新聿科技股份有限公司","新北市土城區中央路4段51號6樓之6","凃茂松",80000000,"1070925"
4067,"29146594","合太光電科技股份有限公司","新北市新店區民權路46之4號3樓","林志雄",50000000,"1070927"
4068,"29146829","吉晟不動產投資顧問有限公司","新北市新莊區中原路121號","吳惠姿",1000000,"1070920"
4069,"29147073","永盛國際企業有限公司","新北市中和區大仁街20巷25弄8號","曾瑞元",5000000,"1070911"
4070,"29147340","昱宏管理顧問有限公司","新北市汐止區智慧里大同路2段271號8樓之3","李欣葦",23000000,"1070928"
4071,"29148024","威登興業有限公司","新北市淡水區中正東路2段69之2號7樓","許根樹",15000000,"1070921"
4072,"29150597","夢蒂兒國際有限公司","新北市三重區重新路5段609巷12號之1","蔡玉緞",5000000,"1070905"
4073,"29150702","晟硯有限公司","新北市中和區圓通路369巷5弄1號","莊榮志",500000,"1070907"
4074,"29156620","杰壕企業有限公司","新北市汐止區福德一路392巷37弄(1號)","連偉傑",1000000,"1070913"
4075,"29157629","豐力科技股份有限公司","新北市永和區竹林路179巷1號6樓之5","李秉鉞",10000000,"1070904"
4076,"29158280","台信不動產有限公司","新北市三重區集英路116號2樓","蔡秉洲",1000000,"1070904"
4077,"29158774","迪罡實業股份有限公司","基隆市七堵區百福里百六街146號","李清華",10000000,"1070914"
4078,"29160808","良寶科技股份有限公司","新北市新莊區頭興街11巷8號","洪玉林",5000000,"1070911"
4079,"29161074","低碳動能開發股份有限公司","新北市樹林區佳園路3段55號","陳莆堦",104083000,"1070914"
4080,"29164086","萌亨國際有限公司","新北市新莊區中正路508巷5弄10號2樓","吳芮琝",2000000,"1070925"
4081,"29164298","兆鑫事業有限公司","臺北市大安區忠孝東路4段155號12樓之10","黃文昭",7000000,"1070911"
4082,"29165043","野田實業有限公司","臺北市松山區南京東路4段197號7樓","陳建甫",3000000,"1070911"
4083,"29168111","青心生物科技有限公司","新北市瑞芳區大寮路94號","林錫川",1000000,"1070920"
4084,"29168941","凱田國際有限公司","新北市板橋區龍興街71巷10號(1樓)","吳芊逸",3300000,"1070917"
4085,"29169300","創宇土木包工業有限公司","新北市土城區中央路2段61巷24弄5號5樓","朱瑞華",5000000,"1070920"
4086,"29170876","允泰開發有限公司","新北市板橋區篤行路2段159號","王芳怡",560000000,"1070927"
4087,"29173070","佾采投資股份有限公司","新竹市北區境福里13鄰中正路497號11樓","鍾依耘",29000000,"1070913"
4088,"29175318","昱展數位有限公司","新北市中和區建八路2號5樓之6","黃瀚輝",1000000,"1070903"
4089,"29175464","羽賀有限公司","苗栗縣頭份市興隆里20鄰花園三街67號","蔡有恒",100000,"1070926"
4090,"29178096","妙佳居櫥櫃有限公司","新北市鶯歌區建國路580巷5號","倪曉微",1000000,"1070927"
4091,"29181114","亞泉科技有限公司","新北市板橋區金華街65號","林彥騰",1000000,"1070918"
4092,"29181389","美商世界學人國際文教有限公司","臺南市東區龍山里東門路2段224號1樓","梁芸溱",1000000,"1070920"
4093,"29181992","香港商斯博科技有限公司","臺北市信義區松山路130號11樓之2","賴永雄",500000,"1070918"
4094,"29182628","協寶精機股份有限公司","臺中市大雅區橫山里科雅路6號","顏明明",50000000,"1070911"
4095,"29183078","創儀國際股份有限公司","南投縣南投市光明里光明路7號","邱宏昇",19316080,"1070920"
4096,"29184631","喬本生醫股份有限公司","屏東縣長治鄉德和村神農東路9號","黃文田",610235470,"1070917"
4097,"29186315","京上國際股份有限公司","高雄市前鎮區復興四路12號10樓之6","周金玉",6000000,"1070912"
4098,"29186808","日月暘電子股份有限公司","高雄市楠梓區新經一路10號1樓","鍾智孝",1500000000,"1070920"
4099,"29186949","開力肯材料科技股份有限公司","臺中市梧棲區草湳里經三路39號","林三貴",70000000,"1070912"
4100,"29187270","碩城科技股份有限公司","高雄市前鎮區復興四路2號4樓之1","劉添財",30000000,"1070907"
4101,"29187356","豐倉綠生活科技有限公司","臺中市大里區東湖里科技路168號5樓之3","呂庭萱",1000000,"1070912"
4102,"29528039","太平保溫耐火材料廠股份有限公司","花蓮縣吉安鄉海岸路552號","陳滿隆",10000000,"1070921"
4103,"29570818","呈春貿易股份有限公司","臺北市大安區忠孝東路4段216巷11弄21號2樓","吳奉文",10000000,"1070919"
4104,"30010928","申和貿易股份有限公司","臺北市中山區民生東路3段23號1樓","邱文宏",80000000,"1070926"
4105,"30022706","益裕五金有限公司","臺北市大同區承德路2段126號1樓","林美容",12000000,"1070920"
4106,"30417980","大陞股份有限公司","臺北市大安區忠孝東路3段136號11樓","楊贊繽",7000000,"1070904"
4107,"30429590","來福貿易股份有限公司","臺北市松山區民生東路3段131號11樓","李華得",95000000,"1070926"
4108,"30810506","江欣股份有限公司","臺北市大安區仁愛路4段33號7樓之2","李餘蔭",5000000,"1070904"
4109,"30816023","眾志交通有限公司","臺北市大安區仁愛路4段300巷26弄27號1樓","楊文廣",5000000,"1070906"
4110,"30843871","楊龍企業股份有限公司","臺北市大安區敦化南路2段95號14樓","黃國艦",80500000,"1070906"
4111,"30878266","總業建設股份有限公司","臺北市中正區羅斯福路3段160號3樓","謝雷諾",36000000,"1070911"
4112,"30886478","志新汽車有限公司","臺北市大安區仁愛路4段300巷26弄27號1樓","楊文廣",5000000,"1070911"
4113,"30888861","華原工業股份有限公司","臺北市大安區和平東路1段177之1號3樓","呂上",20000000,"1070907"
4114,"30904742","西北有限公司","臺北市中山區復興北路420號7樓","沈鐵華",6000000,"1070925"
4115,"30914571","沙鷗國際股份有限公司","新北市汐止區大同路3段194號8樓之1","傅大川",68550000,"1070904"
4116,"30917556","兆盈實業股份有限公司","新北市新莊區五權一路1號2樓之1","楊奇",120000000,"1070926"
4117,"30928553","安得紙業股份有限公司","臺北市大安區信義路4段306號11樓之1","侯淑花",35000000,"1070918"
4118,"30958937","台北禮尚股份有限公司","臺北市中正區金山南路1段19號8樓","周麗嬌",1000000,"1070910"
4119,"30964591","精工軸封股份有限公司","臺北市士林區承德路4段110號6樓之1","蔡彥博",3000000,"1070918"
4120,"30968301","日龍儀器股份有限公司","臺北市大安區復興南路2段237號8樓之8","蔡聰明",28000000,"1070917"
4121,"30970377","國總建設開發事業股份有限公司","臺北市大安區敦化南路2段5號10樓之5","賈秀珍",152880000,"1070912"
4122,"30971679","匯孚投資開發股份有限公司","臺北市大安區敦化南路2段97號17樓","張坤金",36320000,"1070910"
4123,"30978363","嘉祿工業股份有限公司","新北市石門區下員坑路50之1號","曾子瑤",240000000,"1070925"
4124,"31095184","福倫交通股份有限公司","臺北市信義區松隆路337號1樓","吳俊德",55200000,"1070912"
4125,"31111500","名川企業有限公司","臺北市北投區北投路2段13號8樓","吳懷川",20000000,"1070925"
4126,"31119622","合晟事務機有限公司","臺北市北投區珠海路18號2樓","吳爐",3000000,"1070928"
4127,"31125639","有賢企業有限公司","桃園市龜山區福源里湖山街307號1樓","潘賢昌",30000000,"1070905"
4128,"31127221","信川貿易有限公司","臺北市北投區北投路2段13號8樓","李淑媛",15000000,"1070927"
4129,"31220768","建業鐵工廠股份有限公司","臺北市北投區立功街79巷11號","邱明人",8000000,"1070921"
4130,"31225026","石牌自強綜合市場股份有限公司","臺北市大同區民權西路106號6樓","廖珀彰",30000000,"1070905"
4131,"31262838","林昇建設有限公司","臺北市中山區明水路696號2樓之2","林日祿",12000000,"1070927"
4132,"31264218","郭元益食品股份有限公司","臺北市士林區文林路546號1樓","陳明秀",292276100,"1070919"
4133,"31319017","天欣機械有限公司","新北市蘆洲區長興路50巷33號4樓","馬文山",1000000,"1070927"
4134,"33003963","太幸精密工業股份有限公司","新北市中和區建康路130號3樓之2及之3","王仁森",38000000,"1070921"
4135,"33085900","永華機械工業股份有限公司","桃園市八德區廣德里廣興路493號","曹子勤",85000000,"1070926"
4136,"33105309","合信化學工業股份有限公司","臺北市中山區建國北路1段78巷20號1樓","陳俊村",10800000,"1070906"
4137,"33228323","飛龍文具股份有限公司","臺北市士林區承德路4段152號2樓","佐佐木祐輔",50000000,"1070905"
4138,"33286574","普利國際股份有限公司","新北市淡水區石頭厝6之1號","吳秉榮",20250000,"1070910"
4139,"33378434","誌興營造廠股份有限公司","臺北市信義區基隆路1段432號15樓之5","張敏雄",23000000,"1070926"
4140,"33405827","慶彥國際股份有限公司","新北市板橋區民權路226號4樓","郭道明",17000000,"1070912"
4141,"33428716","欣巴巴事業股份有限公司","高雄市前鎮區民權二路6號27樓","黃烱輝",833439810,"1070918"
4142,"33656838","凱凱企業股份有限公司","新北市板橋區長安街138巷1弄214號4樓","魏奕先",15000000,"1070906"
4143,"33664627","潤和實業有限公司","臺北市中山區新生北路3段19巷31號1樓","吳碧雲",5000000,"1070905"
4144,"33665843","欣欣天然氣股份有限公司","新北市永和區永和路1段100號","陳何家",1805374530,"1070925"
4145,"33718356","亨龍企業有限公司","新北市八里區下罟子57之1號","薛國精",10000000,"1070921"
4146,"33755176","合祥交通有限公司","新北市瑞芳區中山路143之1號","邱垂毅",5000000,"1070904"
4147,"33801994","森南木業有限公司","新北市新店區北宜路2段232號","鄭陳碧雲",10000000,"1070921"
4148,"33819410","政德投資管理顧問有限公司","新北市新店區光明街206號","劉昇昌",3000000,"1070919"
4149,"33833237","瞬利企業股份有限公司","新北市新店區寶宏路40巷18號","高銘國",20000000,"1070918"
4150,"33844868","麗植飾品有限公司","新北市新店區三民路117巷5弄2號1樓","洪宗甫",5000000,"1070914"
4151,"33845682","松信交通事業股份有限公司","新北市汐止區明峰路298巷3弄4號","陳達桂",29000000,"1070910"
4152,"33886753","聯和醫療器材股份有限公司","新北市瑞芳區頂坪路34號","陳建志",400000000,"1070904"
4153,"33951873","利特企業股份有限公司","新北市樹林區中華路187巷1號4樓","張文雄",6000000,"1070919"
4154,"33969888","旭勝實業股份有限公司","新北市土城區中央路1段365巷18弄14號","李吳輝",8000000,"1070910"
4155,"34047980","川達機械股份有限公司","新北市新莊區瓊林南路315號","鄭李惠華",2000000,"1070913"
4156,"34048355","特豪精機股份有限公司","桃園市中壢區永光里環北路80號(2樓)","許國泰",42000000,"1070925"
4157,"34129342","益州化學工業股份有限公司","新北市土城區中央路4段2號6樓之2","秦嘉鴻",192018750,"1070925"
4158,"34149369","潤隆建設股份有限公司","新北市鶯歌區德昌街220號","蔡聰賓",3083305310,"1070925"
4159,"34191746","晉皇企業股份有限公司","新北市樹林區三俊街65巷11弄23號","王晉堯",55000000,"1070920"
4160,"34207938","東春機械有限公司","新北市永和區永和路1段51號","田巧荍",5000000,"1070921"
4161,"34217605","世祥貿易股份有限公司","臺北市大同區重慶北路2段48號11樓之2","謝振焜",90000000,"1070926"
4162,"34219364","帝一實業股份有限公司","新北市土城區忠承路87號12樓","黃天發",10000000,"1070914"
4163,"34250478","信盈工程有限公司","臺北市內湖區內湖路3段191巷11號5樓","郭庭楙",15000000,"1070905"
4164,"34270880","三峽陶瓷工業股份有限公司","新北市三峽區添福14之38號","白集中",29680000,"1070905"
4165,"34322867","欣晨建設股份有限公司","新北市永和區民權路39號2樓","黃蘇",100000000,"1070927"
4166,"34414211","天嵩企業有限公司","新北市樹林區三龍街80巷5號","李承運",6000000,"1070926"
4167,"34429827","盛日機械股份有限公司","新北市板橋區明德街3巷9號1樓","王俊智",10000000,"1070928"
4168,"34440941","鴻福食品工廠有限公司","新北市板橋區金門街369巷65號","鄭福來",130000000,"1070926"
4169,"34445404","力德興業有限公司","新北市土城區中央路3段5號(1樓)","陳涵秋",1200000,"1070906"
4170,"34445565","上森實業有限公司","桃園市龍潭區上林里中原路一段56巷21弄15號","鄭祖禎",22800000,"1070925"
4171,"34522350","日泰興業股份有限公司","新北市樹林區太平路269號","林敬強",48000000,"1070914"
4172,"34528853","迪友企業有限公司","新北市中和區建一路150號9樓","張美莉",20000000,"1070903"
4173,"34536782","又上螺絲有限公司","新北市板橋區雙十路2段46巷6號1樓","戴茗賢",5000000,"1070919"
4174,"34555470","臻東企業股份有限公司","新北市永和區竹林路142號3樓之1","泰富資產管理有限公司",20000000,"1070904"
4175,"34561297","豐譽營造股份有限公司","臺南市東區東門路二段297號7樓","陳仁崇",380000000,"1070905"
4176,"34583742","台灣眾鑫企業股份有限公司","新竹縣關西鎮大同里水坑38號","陳聰明",200000000,"1070928"
4177,"34624244","雅丹股份有限公司","新北市永和區中正路428巷30弄57號","唐俊陽",5000000,"1070914"
4178,"34639886","耀得企業有限公司","新北市樹林區俊德街39號1樓","",5000000,"1070920"
4179,"34659138","合昌營造工程股份有限公司","臺北市士林區社中街76號","陳葉春江",100000000,"1070917"
4180,"34665271","喬麥屋企業有限公司","新北市樹林區東順街80之2號","郭吳乞",90000000,"1070914"
4181,"34673194","楊昇營造股份有限公司","臺北市中山區南京東路2段101號5樓","許翡珊",150000000,"1070928"
4182,"34690362","日振機械有限公司","桃園市蘆竹區大竹里新福街52之1號","陳柏文",5000000,"1070919"
4183,"34719918","正力營造股份有限公司","新北市新店區中央一街20號8樓","蔡英傑",55000000,"1070917"
4184,"34723618","順天不銹鋼工業有限公司","新北市新店區民權路90巷24號1樓","鄭文村",2000000,"1070907"
4185,"34725952","紘暉塑膠股份有限公司","新北市永和區民權路39號2樓","林慶城",16000000,"1070912"
4186,"35025702","大建工業股份有限公司","臺北市松山區敦化北路153之18號","林信安",58100000,"1070906"
4187,"35035758","功學社教育用品股份有限公司","新北市蘆洲區中山二路162號10樓","楊世明",1185500000,"1070911"
4188,"35047380","太元機械工業股份有限公司","桃園市平鎮區新德街188號3樓","許碧霞",7000000,"1070926"
4189,"35085905","世大機械有限公司","新北市新莊區幸福東路61號","盧柯玉梅",4200000,"1070919"
4190,"35126096","自由工業股份有限公司","新北市淡水區石頭厝6之1號","吳秉榮",15000000,"1070910"
4191,"35187543","東菱投資股份有限公司","臺北市信義區忠孝東路5段435號5樓","許崑泰",250000000,"1070911"
4192,"35320697","振發實業股份有限公司","新北市三重區光復路2段25號","蔡宗勳",1438000000,"1070920"
4193,"35383165","華孚科技股份有限公司","桃園市平鎮區太平東路1號5樓","蔡豐賜",1662826060,"1070926"
4194,"35505603","臺北汽車客運股份有限公司","新北市三重區重新路2段78號8樓","李博文",350000000,"1070904"
4195,"35564807","宏昌磚廠股份有限公司","新北市林口區宏昌街15號","莊雅惠",20000000,"1070904"
4196,"35568584","鴻昌交通器材製造有限公司","新北市新莊區五權二路24號8樓之2","李承翰",9000000,"1070907"
4197,"35820948","富惟工業股份有限公司","屏東縣屏東市前進里大溪路335-3號","張子建",600000000,"1070917"
4198,"35831059","瑞懋電子工業股份有限公司","新北市新莊區建國一路288巷66號","陳瑞勳",20000000,"1070907"
4199,"35840711","川福家具材料有限公司","新北市汐止區南興路66號4樓之1","徐德政",460000,"1070906"
4200,"35877890","台昌製革廠有限公司","新北市三重區中正北路369巷1號","林藝芳",2000000,"1070927"
4201,"35878906","盛發產業股份有限公司","新北市三重區重新路5段594號(1樓)","陳水德",3000000,"1070910"
4202,"35882520","中華電線電纜股份有限公司","臺北市中山區集英里24鄰中山北路3段58號4樓、58號5樓之2","陳金鋑",1916880000,"1070910"
4203,"35901575","佳禾汽車交通股份有限公司","新北市新店區民族路28號1樓","楊文廣",10000000,"1070912"
4204,"35910504","馨傑工業股份有限公司","新北市新莊區新北大道2段342號","葉聰敏",27000000,"1070914"
4205,"35915629","協宜塑膠股份有限公司","臺北市中山區北安路588巷9號1樓","張岳明",203750000,"1070906"
4206,"35963776","原鋼鋼鐵股份有限公司","新北市新莊區中正路544號之12","黃政男",10500000,"1070906"
4207,"35966577","信錦企業股份有限公司","新北市中和區建康路168號9樓","陳秋郎",1237241710,"1070912"
4208,"35978948","聖耐股份有限公司","新北市三重區忠孝路3段75巷7號4樓","趙明傑",6000000,"1070910"
4209,"35993477","駿諴企業有限公司","新北市三重區長壽街96號3樓","丁黃秀鳳",20000000,"1070928"
4210,"36008821","龍泉鋼業股份有限公司","新北市五股區五工二路116巷11號","羅仕銅",24780000,"1070904"
4211,"36067428","椿鑫企業有限公司","新北市蘆洲區復興路227巷2弄15號","李坤桐",1000000,"1070910"
4212,"36069002","綺麗塗料有限公司","新北市板橋區南雅南路2段36號1樓","鄭建軒",1000000,"1070921"
4213,"36077707","多式企業有限公司","新北市中和區中正路881號3樓之1","丁錫成",1000000,"1070910"
4214,"36083399","宏綺機械有限公司","新北市五股區五工五路52號1樓","張明讓",5000000,"1070917"
4215,"36121921","德菱金屬有限公司","新北市五股區國道路3段2巷22號(1樓、2樓)","徐德財",3000000,"1070919"
4216,"36185179","偉普橡膠股份有限公司","桃園市龍潭區北興里中興路54巷36號","李正忠",190000000,"1070927"
4217,"36208530","煜信工業有限公司","新北市新莊區中華路2段162號6樓之2","張春敏",8000000,"1070920"
4218,"36251135","源城針織股份有限公司","新北市樹林區俊興街263號1樓","黃啟賢",40495000,"1070911"
4219,"36260789","台液運輸股份有限公司","臺南市新營區東興六街89巷14弄11號","鄭凱仁",10000000,"1070914"
4220,"36277178","國雄交通企業有限公司","新北市蘆洲區國道路2段109號7樓","蔡侑呈",29000000,"1070925"
4221,"36277395","尚德汽車股份有限公司","新北市新莊區中正路518號","李文彤",170000000,"1070911"
4222,"36278079","憲漢實業股份有限公司","新北市新店區安康路3段622號1樓","何芳惠",49500000,"1070921"
4223,"36281757","常青興業有限公司","桃園市蘆竹區坑口里17鄰大有街24號","高春綢",60000000,"1070907"
4224,"36285212","金仁興業股份有限公司","新北市樹林區光明街16之1號","鄧黃金",7200000,"1070919"
4225,"36288415","良同精密機械有限公司","新北市三重區大智街254號","黃彰智",5000000,"1070919"
4226,"36309707","華菱實業有限公司","桃園市中壢區定安路6號","周正堂",13600000,"1070907"
4227,"36351015","家得鋼鐵有限公司","新北市五股區五工三路116巷11號","謝清風",11000000,"1070926"
4228,"36357670","名鍠企業有限公司","新北市板橋區國泰街46巷6號（1樓）","郭志盛",4000000,"1070921"
4229,"36508754","均富投資股份有限公司","臺北市大同區重慶北路1段22號12樓","劉芳",66000000,"1070921"
4230,"36513996","吉順船務代理股份有限公司","臺北市中正區衡陽路36號10樓之11","許震樞",9000000,"1070918"
4231,"36519725","福記產業股份有限公司","臺北市大安區仁愛路3段160號","郭玉惠",52067650,"1070928"
4232,"36528442","本昭興業股份有限公司","新北市林口區工九路31號","陳明玉",28000000,"1070925"
4233,"36530377","福星投資股份有限公司","臺北市松山區南京東路4段130號7樓","涂文綺",69600000,"1070905"
4234,"36545147","樂舞戲劇舞蹈服裝有限公司","臺北市萬華區長沙街2段89號12樓之2","莊黃金桂",8000000,"1070926"
4235,"36545414","日旭化學工業股份有限公司","臺北市中正區臨沂街19巷13號","劉裕祥",8000000,"1070919"
4236,"38120547","遠東碳素股份有限公司","新北市三重區光復路1段83巷14號","王謝豐",5000000,"1070906"
4237,"38409479","雅柏實業有限公司","新北市新店區三民路96之1號2樓","楊錫瑗",5000000,"1070905"
4238,"38415325","皇建股份有限公司","新北市新店區寶興路45巷9弄3號","楊合洲",6000000,"1070905"
