﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5240,"29040446","耶克娛樂股份有限公司","臺北市內湖區成功路2段236號5樓","黃鶴樓",100350000,"1021105"
5241,"29040678","千達興業有限公司","臺北市中山區長春路100號8樓之12","何宗賢",1500000,"1021112"
5242,"29040712","佳璘實業股份有限公司","臺北市大同區民權西路279號6樓之6","黃薏蓁",10000000,"1021108"
5243,"29041727","鴻琪國際有限公司","臺北市萬華區環河南路3段261號4樓","黃文仲",270000,"1021104"
5244,"29042438","大盒創意整合有限公司","臺北市中山區中山北路2段112號4樓之3","潘扶瑋",15500000,"1021128"
5245,"29042599","易控智慧生活科技有限公司","臺北市大安區建國南路2段73號5樓","周世泰",3000000,"1021120"
5246,"29043605","合記桌椅租賃有限公司","新北市泰山區新北大道7段42巷65號","高鴻祥",250000,"1021107"
5247,"29044301","方暵投資有限公司","臺北市中山區明水路600號9樓之5","羅靜琳",239000000,"1021115"
5248,"29044323","富保保險代理人有限公司","新北市三重區重新路4段208號","曾徐秀珠",3000000,"1021121"
5249,"29044484","沺宏投資股份有限公司","臺北市信義區忠孝東路5段1之1號8樓","孫慧娟",27580800,"1021128"
5250,"29044576","來興財務諮詢有限公司","臺北市中山區復興北路178號12樓之2","周美惠",250000,"1021107"
5251,"29045104","英特瑞生醫股份有限公司","臺北市松山區復興北路1號3樓之7","王舒欣",10000000,"1021121"
5252,"29045174","穎凱國際股份有限公司","新北市深坑區萬福里北深路3段276號5樓","郭永凱",8000000,"1021113"
5253,"29045765","有料音樂有限公司","臺北市中正區和平西路1段55巷26號(1樓)","傅鉛文",500000,"1021108"
5254,"29045815","自在開始有限公司","臺北市中山區新生北路1段98號(1樓)","野崎由加",1500000,"1021120"
5255,"29046151","皇舍室內裝修設計工程股份有限公司","臺北市松山區寶清街111巷2號","陳揚",6000000,"1021114"
5256,"29046650","華梵教育事業有限公司","臺北市中山區松江路152號11樓之10","彭凡",5000000,"1021106"
5257,"29047320","益康旅行社有限公司","臺北市中山區吉林路24號3樓之6","林辰尉",6000000,"1021118"
5258,"29047644","潶比國際實業有限公司","臺北市中正區開封街1段2號11樓之6","陳烱增",6000000,"1021107"
5259,"29048398","遊戲怪獸股份有限公司","新北市中和區中正路700號18樓之4至5","錢東海",118165270,"1021101"
5260,"29048735","穎瓅科技有限公司","臺北市松山區南京東路4段53巷8弄21號","黃碇軒",2000000,"1021105"
5261,"29048904","九江室內設計有限公司","臺北市信義區吳興街156巷22弄8號2樓","呂鴻墀",1000000,"1021126"
5262,"29048910","日鼎國際企業有限公司","臺北市信義區永吉路187巷27號","方冠中",10000000,"1021118"
5263,"29050393","寶瑞凱都市更新規劃開發股份有限公司","臺北市大安區信義路4段303號5樓","林俊秀",10000000,"1021120"
5264,"29050957","亞義科技有限公司","臺北市內湖區內湖路1段136號5樓","黃依婷",8000000,"1021115"
5265,"29052575","威丰車業有限公司","臺北市大同區西寧北路132號","李龍興",5000000,"1021111"
5266,"29053259","賽基有限公司","臺北市信義區松仁路32號9樓","Warren Chen(陳念祖)",500000,"1021128"
5267,"29055518","歐豪投資開發股份有限公司","臺北市大安區復興南路1段239號12樓","林素卿",12000000,"1021125"
5268,"29056299","竑越工程股份有限公司","臺北市大安區仁愛路3段17號5樓","劉靜觀",30000000,"1021106"
5269,"29056349","輝達環境科技有限公司","臺北市大同區迪化街2段370號","郭石城",1000000,"1021101"
5270,"29056880","匯技軟體科技股份有限公司","臺北市士林區天玉街104號地下之3","柯亞瑟",510000,"1021106"
5271,"29057369","康澤生物科技股份有限公司","臺北市文山區萬安街21巷23號","余林緯",2000000,"1021129"
5272,"29057380","長榮光電股份有限公司","臺北市內湖區石潭路67號3樓","莊玫蘭",54000000,"1021128"
5273,"29057425","搖滾心股份有限公司","臺北市大安區仁愛路4段115號","陳百合",30000000,"1021121"
5274,"29057733","嘉南國際企業有限公司","新北市三重區福隆路7號2樓","蔡秀琴",1000000,"1021128"
5275,"29057874","愛普瑞股份有限公司","臺北市內湖區新湖二路128號5樓之1","李明憲",16040000,"1021126"
5276,"29058917","鑫連國際股份有限公司","臺北市內湖區內湖路1段118號4樓","劉金鶯",30000000,"1021119"
5277,"29060934","鵬御資訊有限公司","高雄市鳳山區建國路一段377巷37弄12號1樓","張順發",250000,"1021111"
5278,"29062258","青磊有限公司","新北市中和區板南路492號3樓之5","周景文",10000000,"1021108"
5279,"29062503","積晟電子股份有限公司","臺北市大安區信義路4段6號16樓之7","李祐宗",10000000,"1021125"
5280,"29063257","麗永鴻有限公司","臺北市中正區忠孝東路2段28號13樓","宋茂宗",1300000,"1021107"
5281,"29063411","台灣創先電子有限公司","臺北市信義區東興路69號10樓","陳耀漢",15000000,"1021120"
5282,"29066803","二四八農學市集有限公司","臺北市士林區德行東路331巷35號1樓","楊儒門",250000,"1021121"
5283,"29067079","綠樹投資有限公司","臺北市大安區仁愛路4段107號14樓","張珮玲",3000000,"1021112"
5284,"29067606","京盛宇現代食茶股份有限公司","臺北市松山區民生東路4段80巷11弄5號1樓","林昱丞",8350000,"1021115"
5285,"29067789","智翔國際科技有限公司","臺北市南港區忠孝東路6段21號13樓之1","趙聿穎",3000000,"1021127"
5286,"29068197","曼麗萊雅生醫股份有限公司","桃園縣平鎮市義民里環南路二段13號13樓之2","柯賜海",50000000,"1021111"
5287,"29068393","久誼展業有限公司","臺北市大安區四維路170巷36號2樓之1","林美",10000000,"1021111"
5288,"29068921","索哈特科技股份有限公司","臺北市中山區長春路78號5樓","五十嵐健兒",5000000,"1021115"
5289,"29069180","極翊整合行銷股份有限公司","臺北市大安區信義路4段189號5樓","許云",1000000,"1021113"
5290,"29069576","森茂珠寶有限公司","臺北市萬華區東園街73巷44號5樓","林毅秀",1000000,"1021111"
5291,"29069674","方基保險經紀人股份有限公司","臺北市大安區忠孝東路3段136號7樓之2","陳宗欽",6000000,"1021113"
5292,"29070047","高富評估拍賣有限公司","臺北市信義區忠孝東路4段560號6樓","陳余淑娟 (CHAN, Shuk Kuen Margaret)",500000,"1021121"
5293,"29070779","越山科技股份有限公司","臺北市內湖區行善路48巷18號5樓之1","黃大祥",181000530,"1021105"
5294,"29070877","皇翔公寓大廈管理維護股份有限公司","新北市新店區永安里13鄰永安街56巷33號5樓","沈瑛",10000000,"1021121"
5295,"29071398","陞霖科技股份有限公司","臺北市中正區開封街1段66號5樓","李石原",20000000,"1021122"
5296,"29071432","普曜國際股份有限公司","桃園縣龜山鄉大華村文東五街51號7樓","蕭聖亮",10000000,"1021112"
5297,"29071587","全宏開發不動產有限公司","臺北市大安區安和路2段81號6樓之7","鄭英真",1000000,"1021122"
5298,"29072158","沅盛國際有限公司","臺北市內湖區新明路142之1號","賴文棟",5000000,"1021121"
5299,"29072474","德方電子股份有限公司","臺北市大同區延平北路1段51號7樓之33","黃陳菊",5000000,"1021104"
5300,"29073298","明星藝能股份有限公司","臺北市中正區中華路1段51號","陳婉若",10000000,"1021125"
5301,"29073776","威數意動股份有限公司","臺北市大安區光復南路102號13樓","陳正君",52400000,"1021115"
5302,"29073993","瑄泰農產品有限公司","臺北市文山區汀州路4段172號","羅苙瑄",300000,"1021107"
5303,"29074661","垂克科技股份有限公司","臺北市內湖區民權東路6段123巷28號3樓之2","陳彤彤",20000000,"1021125"
5304,"29076817","鼎翊開發股份有限公司","臺北市信義區虎林街205號1樓","鄧天意",5000000,"1021127"
5305,"29077098","日貨之星有限公司","臺北市松山區復興南路1段25巷1弄1號1樓","吳政遠",100000,"1021122"
5306,"29078337","博格投資有限公司","臺北市松山區敦化北路145巷41號1樓","范良志",5000000,"1021122"
5307,"29078765","威達時尚有限公司","臺北市大安區忠孝東路4段233號11樓之17","陳人瑄",250000,"1021106"
5308,"29079413","即是美築有限公司","臺北市中山區雙城街24號2樓","黃美築",60000000,"1021107"
5309,"29079482","邑彩加有限公司","新北市新莊區中正路893巷46號7樓","邱昭國",500000,"1021106"
5310,"29079595","大未來開發股份有限公司","臺北市中山區南京東路3段70號12樓","江銓",15000000,"1021125"
5311,"29080468","金勁台股份有限公司","臺中市豐原區豐西里豐社路71之2號1樓","蔡垂樺",29143600,"1021101"
5312,"29081918","騰輝電子股份有限公司","桃園縣平鎮市湧豐里工業五路10號","勞開陸",200000000,"1021120"
5313,"29082114","華晟通風有限公司","新北市三重區新北大道2段260號11樓之5","李文在",1365000,"1021108"
5314,"29083660","佑善生技有限公司","新北市板橋區國慶路49巷19弄1號(2樓)","賈秋美",500000,"1021119"
5315,"29084366","吉棣股份有限公司","新北市樹林區新興街19巷2弄11號3樓","侯佳佑",2000000,"1021122"
5316,"29084561","優橱室內裝修有限公司","臺中市南屯區大墩十一街808號1樓","陳維信",500000,"1021127"
5317,"29085463","梵思國際有限公司","新北市樹林區長壽街15之9號2樓","舒明龍",2000000,"1021127"
5318,"29085610","金石集營造有限公司","南投縣南投市漳和里文林路87巷3號1樓","葉建志",10500000,"1021115"
5319,"29086168","慧永五金有限公司","臺南市永康區正強里自強路330巷7號","謝志詠",10000000,"1021104"
5320,"29087053","盈綵生技股份有限公司","桃園縣平鎮市南勢里南東路48號5樓-2","滕雅馨",10000000,"1021105"
5321,"29088145","卡迪朗家居有限公司","臺中市沙鹿區臺灣大道七段285號","陳淑華",500000,"1021101"
5322,"29089329","津越國際有限公司","臺北市文山區木柵路3段85巷26號","歐秋英",4660000,"1021106"
5323,"29090424","佳陞設備有限公司","新竹縣竹北市鹿場里自強三路41號11樓","林仁信",8800000,"1021129"
5324,"29090825","冠揚精機股份有限公司","臺南市永康區鹽行里中正南路592巷68號","許耘華",30000000,"1021113"
5325,"29091818","維加科技股份有限公司","臺南市永康區大橋一街57之5號8樓之9","林中玉",5000000,"1021115"
5326,"29091964","永傑營造有限公司","嘉義市東區林森里和平路262號4樓","許智萍",10000000,"1021119"
5327,"29092823","欣美投資有限公司","新北市三峽區添福里添福13之1號","陳柏廷",1500000,"1021122"
5328,"29092844","永潔富實業有限公司","新北市板橋區漢生東路63巷33號","鄭丁賢",10000000,"1021101"
5329,"29092865","鑫欣環保科技有限公司","臺南市新營區民榮里興農街92號1樓","沈家鳳",20000000,"1021101"
5330,"29095271","英辰食品有限公司","臺中市大里區健民里仁化工十九路6號","黃英智",12000000,"1021125"
5331,"29097117","精冶科技工業股份有限公司","桃園縣楊梅市頭湖里12鄰楊湖路2段1巷441弄27號","蘇文雄",180000000,"1021107"
5332,"29098191","上正保險代理人有限公司","臺南市東區德光里崇德路52-2號1樓","蔡耀添",3000000,"1021108"
5333,"29099516","現成汽車有限公司","宜蘭縣五結鄉二結村中正路三段226號","林美麗",10000000,"1021113"
5334,"29100014","惟德國際醫學股份有限公司","臺中市北屯區三和里東山路1段50之7號1樓","張月雲",1000000,"1021103"
5335,"29102836","萬寶龍建設股份有限公司","桃園縣龜山鄉萬壽路2段1170號10樓1號","羅仕發",29800000,"1021106"
5336,"29104454","鼎陽不動產有限公司","桃園縣中壢市仁福里仁美二街112巷2號7樓","邱茂碩",500000,"1021106"
5337,"29105762","沛禾科技有限公司","彰化縣和美鎮福東路163號3樓","林昭炫",2480000,"1021104"
5338,"29105952","緹莉絲企業有限公司","桃園縣桃園市延平路12巷6號1樓","黃東林",3000000,"1021107"
5339,"29107184","中研應用感測科技股份有限公司","新竹縣竹北市文忠路141號1樓","熊慎幹",18000000,"1021106"
5340,"29108780","金泰豐工具有限公司","臺中市霧峰區北勢里北豐路143-4號1樓","吳顯華",5000000,"1021108"
5341,"29110152","菖盛貿易有限公司","新北市新店區三民路143巷28弄9號1樓","黃子渝",5000000,"1021101"
5342,"29110505","新瑞精密有限公司","新北市三重區新北大道1段86巷11號4樓","彭英華",2400000,"1021111"
5343,"29110701","勝群自動控制有限公司","臺中市潭子區豐興路二段452-1號","鍾文海",2000000,"1021107"
5344,"29111357","誠信外牆清潔工程有限公司","新北市三重區仁化街115號","林達人",1000000,"1021115"
5345,"29113067","金展精密科技工業股份有限公司","臺中市大雅區科雅路48號2樓","黃棟財",38500000,"1021122"
5346,"29114517","昕耀光學有限公司","臺南市永康區尚頂里尚頂路59巷20號1樓","李俊雄",1000000,"1021126"
5347,"29115157","綜廣實業股份有限公司","新北市土城區中央路4段376號(1樓)","陳國龍",10000000,"1021119"
5348,"29115255","翔邑有限公司","彰化縣鹿港鎮街尾里彰鹿路八段95號","周采蓉",500000,"1021126"
5349,"29116212","富帝九工程有限公司","臺中市龍井區忠和里中央路3段61巷16號1樓","陳文菘",1000000,"1021101"
5350,"29119935","睿騰國際實業有限公司","新北市五股區四維路142巷14弄2號","張睿瀚",10000000,"1021126"
5351,"29120567","弘業精密工業有限公司","臺南市安平區育平里平豐路210號六樓之7","盧濟業",5000000,"1021113"
5352,"29121263","寶沛實業有限公司","嘉義縣大林鎮吉林里中山路1巷61號1樓","蔡宏沛",6000000,"1021101"
5353,"29122381","明澤工業有限公司","彰化縣二林鎮梅芳里太平路四段539巷288號","吳明哲",10000000,"1021105"
5354,"29122636","欣麟科技股份有限公司","臺中市西屯區何福里大信街13巷7號1樓","葉東龍",20000000,"1021112"
5355,"29123380","高鴻精密工業股份有限公司","高雄市岡山區台上路102巷3號1樓","廖俍境",15000000,"1021106"
5356,"29124607","嘉祐投資股份有限公司","基隆市安樂區武訓街15號4樓","朱德祥",435000000,"1021126"
5357,"29124888","永銓螺絲有限公司","高雄市岡山區大埔二街85巷23號","黃建民",3000000,"1021107"
5358,"29126181","宏貿科技有限公司","新竹市西大路582巷15弄19號2樓","高子白",5000000,"1021105"
5359,"29126247","曼格投資有限公司","新北市蘆洲區中正路133巷1號3樓","徐瑞鴻",7650000,"1021107"
5360,"29126366","兆鼎建設有限公司","新北市土城區水源街2號","呂財清",20000000,"1021114"
5361,"29126561","台灣愛沃特瑪鉿股份有限公司","新竹縣竹北市光明六路東一段247號3樓","諏訪晉一",50000000,"1021108"
5362,"29128580","希塔企業有限公司","臺南市新營區府西路92號1樓","陳昭中",500000,"1021121"
5363,"29128619","霈姬國際有限公司","臺南市永康區中正路279巷21弄79號","莊龍隆",500000,"1021113"
5364,"29129201","高野大飯店股份有限公司","臺東縣卑南鄉溫泉村龍泉路30之2號5樓之41","劉清郎",352971300,"1021127"
5365,"29129878","好玩設計有限公司","新北市板橋區文化路1段285巷34號","張皓授",1000000,"1021111"
5366,"29131213","凱爾投資股份有限公司","新北市新店區寶中路76號4樓","杜志森",28387000,"1021126"
5367,"29131614","福瑞多科技有限公司","新北市汐止區新台五路1段75號8樓之4","鍾丹尼",500000,"1021108"
5368,"29131950","三德事業有限公司","新北市林口區公園路3號(1樓)","黃莉萍",1000000,"1021127"
5369,"29132634","匯利股份有限公司","新北市新莊區營盤里中正路542之17號4樓A戶","林淑真",20000000,"1021111"
5370,"29133079","偉平企業管理顧問有限公司","新北市汐止區新台五路1段167號9樓之3","陳玉珍",300000,"1021108"
5371,"29133606","愛買不動產開發有限公司","新北市蘆洲區長安里長安街221號","張榮隆",500000,"1021118"
5372,"29133676","威騰聯合科技有限公司","臺北市中山區吉林路461巷33號2樓","",1000000,"1021126"
5373,"29134062","榮德生命禮儀有限公司","新北市樹林區中正路81號5樓","蔡榮顯",1000000,"1021120"
5374,"29134106","大汗食品有限公司","新北市板橋區中山路1段66號(1樓)","蔡伯鴻",1000000,"1021112"
5375,"29134318","倢侒有限公司","新北市三重區新北大道1段206巷26號4樓","何政偉",1000000,"1021113"
5376,"29134648","純念映像有限公司","新北市永和區永和路2段57號7樓","陳奕璇",5000000,"1021114"
5377,"29134801","仟坪開發有限公司","新北市新店區建國路257號7樓之3","李淑環",80000000,"1021129"
5378,"29135421","三鼎電子有限公司","新北市中和區連和里中山路2段305號3樓之9","林仕栢",1000000,"1021101"
5379,"29135766","鴻展商務有限公司","新北市中和區安和路63號地下層","鄧鴻文",10000000,"1021105"
5380,"29136250","巨星照明股份有限公司","新北市三重區光復路2段80號5樓之2","王建成",5000000,"1021108"
5381,"29136651","太極光光電股份有限公司","新北市五股區五權二路29號1樓","李玉梅",102000000,"1021120"
5382,"29136701","清優碳科有限公司","新北市板橋區龍翠里雙十路2段10之1號6樓","許淑敏",10000000,"1021101"
5383,"29136884","竹安室內裝修有限公司","新北市板橋區大觀路2段1巷6號(1樓)","簡曼珺",2000000,"1021114"
5384,"29137672","全志工程設計有限公司","新北市三重區重陽路1段60巷67號","游建忠",300000,"1021126"
5385,"29137791","庭煜有限公司","新北市新莊區西盛街157號","莊錦芳",3000000,"1021129"
5386,"29137878","永竣汽車有限公司","臺北市士林區士東路91巷50號","莊壬嘉",500000,"1021129"
5387,"29138187","譜鐳音響有限公司","臺北市內湖區陽光街126號1樓","曲國勝",300000,"1021128"
5388,"29139658","益翔建設股份有限公司","新北市五股區成泰路1段2號3樓","張少暐",25000000,"1021115"
5389,"29140037","展陞地板有限公司","新北市中和區自強路58號6樓","王玉龍",1000000,"1021104"
5390,"29141319","宏碩自動化科技有限公司","桃園縣龍潭鄉百年村百年五街35號","余東岳",5000000,"1021115"
5391,"29141752","寶元數位科技有限公司","新北市新莊區新北大道3段5號19樓之1","高銓鴻",5000000,"1021122"
5392,"29141845","祥泰發建設股份有限公司","新北市新莊區思源路104號2樓","陳鴻祥",5000000,"1021113"
5393,"29141872","祥安不動產開發股份有限公司","新北市新莊區思源路104號1樓","陳鴻祥",5000000,"1021113"
5394,"29141893","景韻科技股份有限公司","新北市汐止區樟樹里大同路1段239號10樓之7","孫成民",31000000,"1021111"
5395,"29143484","金宏明工程有限公司","新北市土城區中央路2段12之4號(1樓)","簡松茂",50000,"1021104"
5396,"29143604","全台豐有限公司","新北市新莊區永寧街32巷2之1號","黃奕勝",12000000,"1021115"
5397,"29144110","橘村屋食品有限公司","新北市新莊區立廷里中平路295號","蔡志慶",8000000,"1021115"
5398,"29144744","誠展國際開發有限公司","新北市泰山區新北大道6段401號10樓","簡文龍",300000,"1021111"
5399,"29144759","仁維軟體科技有限公司","新北市樹林區中山路1段108巷39號2樓","陳良毅",10000000,"1021112"
5400,"29144940","巴夏國際有限公司","新北市永和區保平里中山路1段281巷2弄7號(1樓)","紀榮貴",2000000,"1021129"
5401,"29146428","睿騰綠能科技有限公司","新北市新莊區中港路138巷7弄19號3樓","林睿騏",700000,"1021101"
5402,"29147545","京湛汽車有限公司","新北市淡水區新春街125巷22號10樓","呂志明",3880000,"1021114"
5403,"29147762","頂豪生活科技股份有限公司","新北市新店區江陵里民權路117號10樓","谷柏濤",30000000,"1021125"
5404,"29148137","興泰塑膠有限公司","新北市土城區大安里慶祥街65號(1樓)","方亞琪",2000000,"1021101"
5405,"29148565","阿卡迪亞科技股份有限公司","臺北市中正區杭州南路1段125號5樓","王圳鵬",1000000,"1021118"
5406,"29150415","好玩家股份有限公司","新北市新店區復興里北新路3段213號4樓","何俊輝",40000000,"1021101"
5407,"29150610","聯邦消金市調股份有限公司","新北市三重區重新路5段609巷14號2樓之6","陳慶樺",800000,"1021106"
5408,"29151012","緯森國際開發有限公司","新北市三重區中興里重新路5段639之3號5樓","王金燦",10000000,"1021122"
5409,"29151723","傳承生技股份有限公司","新北市土城區中正路1號9樓之2","李廣緣",9500000,"1021113"
5410,"29151809","水星科技有限公司","新北市中和區中正路866之5號12樓","許光榮",1000000,"1021125"
5411,"29152188","立華家具有限公司","新北市板橋區僑中一街124巷臨62之3號（A棟）","榮立",1000000,"1021121"
5412,"29152477","齊揚國際有限公司","臺中市西屯區工業區一路6號11樓之1","馬淑蘋",10000000,"1021113"
5413,"29153378","友田市地重劃股份有限公司","新北市板橋區大安里大觀路2段171號(1樓)","毛薪傅",50000000,"1021113"
5414,"29155066","上巧室內裝修有限公司","新北市蘆洲區中正路263巷9號","賴文鴻",1000000,"1021122"
5415,"29155538","崴康科技股份有限公司","新北市汐止區大同路1段181號3樓之2","郭廷峯",5000000,"1021114"
5416,"29155636","紅威企業有限公司","新北市五股區四維路118巷26號(1樓)","曹珠金",1000000,"1021106"
5417,"29156207","宸沛有限公司","新北市永和區福和路389號6樓之1","梁晉銘",15000000,"1021101"
5418,"29158486","矽摩爾科技材料有限公司","新北市三重區興德路98號4樓","楊天祥",6000000,"1021128"
5419,"29158937","聚昶泰有限公司","新北市新莊區瓊林南路213號","王清堯",5000000,"1021125"
5420,"29159112","麗揚開發股份有限公司","臺北市中山區復興北路48號3樓","林冠良",50000000,"1021106"
5421,"29159598","亞密果食品有限公司","新北市新店區寶元路1段60號","鐘偉",1000000,"1021119"
5422,"29162741","興樹建設有限公司","新北市三重區三信路130號14樓","李淑芬",40000000,"1021119"
5423,"29163191","上鼎昆布實業有限公司","新北市三重區新北大道2段139巷19號","李彥龍",1200000,"1021108"
5424,"29163241","達躍精密有限公司","新北市土城區中華路1段199號5樓","施宇芳",5000000,"1021104"
5425,"29163360","信薪投資顧問有限公司","新北市板橋區民生路3段52號2樓","鄭芊葳",250000,"1021122"
5426,"29163903","鴻奇機器人股份有限公司","新北市中和區中正路700號15樓","朱德祥",53750000,"1021101"
5427,"29164473","輝和有限公司","新北市中和區中山路3段120之19號4樓","蔡榮輝",1000000,"1021105"
5428,"29164591","三碁實業有限公司","臺北市大安區信義路4段58號3樓","張小文",5000000,"1021118"
5429,"29165037","鴻達通訊工程有限公司","新北市三芝區後厝里番仔崙28號","張嘉純",5200000,"1021122"
5430,"29166818","謹麒工程有限公司","新北市三峽區礁溪里中華路15巷19號6樓之2","吳佩玲",500000,"1021120"
5431,"29167838","浩源建材股份有限公司","新北市新店區小城里僑信路108巷13號","黃惠嬌",5000000,"1021127"
5432,"29167921","全崴生技股份有限公司","新北市新莊區化成路540之1號7樓之2","李世仁",63333310,"1021125"
5433,"29168533","全球傳動科技股份有限公司","新北市土城區中山路91號","李清崑",852780000,"1021113"
5434,"29168626","勁旺開發有限公司","新北市汐止區大同路1段147號7樓","陳映君",4500000,"1021119"
5435,"29169759","基虎生技有限公司","新北市汐止區新台五路1段96號13樓","薛丞斌",10000000,"1021122"
5436,"29170448","品晁精密工業股份有限公司","新竹市香山區埔前里9鄰埔前路248巷16號(1-2樓)","張家慶",10000000,"1021121"
5437,"29170545","沂和貿易有限公司","新北市三重區仁政街155巷9號5樓","林文章",5000000,"1021120"
5438,"29170593","聯恆數位資訊有限公司","新北市樹林區中華路379巷62弄28號","游琇芳",4000000,"1021101"
5439,"29170778","博翊工程有限公司","新北市新莊區思源路593巷6弄17號","",15000000,"1021126"
5440,"29170926","極光電通有限公司","新北市新莊區五權一路13號8樓之4","詹玉龍",2000000,"1021101"
5441,"29171050","緹綸服裝開發有限公司","新北市新店區復興里中正路552號5樓","關緯",500000,"1021111"
5442,"29171100","華西亞生醫有限公司","新北市新莊區立功里中平路16號1樓","甘銘中",3000000,"1021105"
5443,"29171489","萬得福阿里山酒廠有限公司","新北市蘆洲區民權路190之10號3樓","詹璿正",500000,"1021121"
5444,"29172092","兔杜服飾有限公司","新北市板橋區廣權路9號5樓","阮惠玲",1000000,"1021122"
5445,"29172298","冠驊國際有限公司","臺北市南港區重陽路316號12樓之1","楊惠瑀",6000000,"1021127"
5446,"29172826","金升實業股份有限公司","臺北市士林區中山北路6段157巷14號1樓","陳志明",10000000,"1021101"
5447,"29173901","京齊國際有限公司","新北市樹林區彭福里國凱街136巷30弄17號1樓","郭俊德",1000000,"1021127"
5448,"29173938","嘉伸不動產經紀有限公司","新北市板橋區民生路3段52號2樓","錢紹忠",1000000,"1021122"
5449,"29174057","信捷精密工業有限公司","新北市三重區中興北街193巷30號","孫小婷",6000000,"1021121"
5450,"29174562","穩達紡織有限公司","新北市三重區三和路3段109號5樓之1","張雅珍",1000000,"1021127"
5451,"29174802","衣是代樂國際有限公司","新北市三重區長元西街70號","沈天德",500000,"1021126"
5452,"29175274","廣蘴有限公司","臺北市文山區羅斯福路5段170巷41號7樓之2","劉課茗",490000,"1021121"
5453,"29177619","崙登有限公司","新北市林口區菁湖里竹林路348巷12號(1樓)","陳嘉蕙",1000000,"1021126"
5454,"29178259","耀鼎光電股份有限公司","新北市樹林區柑園街2段122巷1號6樓","陳威宏",1000000,"1021101"
5455,"29178602","林氏國際文化有限公司","桃園縣中壢市吉林二路79巷10號","林玲珊",500000,"1021126"
5456,"29180889","巨同工業有限公司","新北市樹林區中山路1段358號(1樓)","楊神治",1000000,"1021119"
5457,"29181212","廣文有限公司","新北市新店區安興路85之38號2樓","陳冠良",2000000,"1021107"
5458,"29181917","美商美威特科技股份有限公司","桃園縣桃園市春日路1492-8號3樓","黃明珍",5000000,"1021119"
5459,"29182492","立德瑞科技股份有限公司","臺中市大雅區永和路118-52號","張忠賢",24200000,"1021127"
5460,"29184549","昆仕曼精密科技股份有限公司","臺南市永康區鹽行里中正二街207號","柯名聰",5000000,"1021129"
5461,"29184631","喬本生醫股份有限公司","屏東縣長治鄉德和村神農東路9號","黃文田",283730000,"1021101"
5462,"29184891","原創生醫股份有限公司","臺南市新市區南科二路12號R507室","陳嘉宏",67000000,"1021120"
5463,"29185076","富鴻國際企業有限公司","臺南市新市區南科二路12號R305A室","林建佑",15000000,"1021122"
5464,"29185630","橋明電子股份有限公司","高雄市楠梓區東三街2-2號","高橋博",10000000,"1021106"
5465,"29521465","光華巴士股份有限公司","臺北市士林區中正路499號1樓","呂奇龍",265000000,"1021121"
5466,"29526736","六福工程股份有限公司","新竹縣竹北市斗崙里縣政二路20號1樓","宋裕榮",32500000,"1021126"
5467,"29576307","光明絲織廠股份有限公司","臺北市大同區延平北路2段202號17樓之2、之3","李業振",294550000,"1021114"
5468,"29671533","益益企業煤氣有限公司","臺北市士林區德行西路76號1樓","曹廖碧蓮",1000000,"1021120"
5469,"29681906","振業化工廠股份有限公司","新北市石門區尖子鹿118號","潘振民",96750000,"1021127"
5470,"30016248","日大交通器材股份有限公司","臺北市大同區寧夏路61號2樓","葉宗模",8500000,"1021120"
5471,"30435973","飛宏科技股份有限公司","桃園縣龜山鄉復興三路568號","林中民",2771639100,"1021125"
5472,"30819746","百冠紙品有限公司","新北市中和區建二路151號","吳國令",10000000,"1021107"
5473,"30825472","三德國際股份有限公司","臺北市信義區基隆路1段141號10樓","高儷文",20000000,"1021118"
5474,"30833986","泰業營造股份有限公司","臺北市內湖區內湖路1段360巷15號6樓","蔡文俊",100000000,"1021119"
5475,"30844724","敦太企業有限公司","新北市板橋區四川路2段16巷8號5樓","郭平炫",13000000,"1021106"
5476,"30846119","信義衛星汽車有限公司","臺北市內湖區新明路122之1號1樓","李浩銅",3000000,"1021126"
5477,"30850387","鼎鳴實業有限公司","臺北市中正區羅斯福路3段149號11樓之1","楊蓮傳",29000000,"1021122"
5478,"30850838","至德投資股份有限公司","臺北市大安區永康街37巷35之3號","吳志偉",50000000,"1021104"
5479,"30861342","台灣四國船舶電機股份有限公司","臺北市大安區忠孝東路4段223巷5號5樓","陳明生",21000000,"1021115"
5480,"30883107","豐騰租車有限公司","臺北市松山區寶清街69號1樓","姜獻智",20000000,"1021125"
5481,"30888314","九如股份有限公司","臺北市內湖區洲子街68號4樓","黃維慈",50000000,"1021107"
5482,"30899261","成霖企業股份有限公司","臺中市潭子區潭秀里建國路22號","歐陽明",3215301870,"1021122"
5483,"30899683","南堂企業有限公司","臺北市文山區和興路114號","任明珠",20000000,"1021113"
5484,"30911820","宏悅有限公司","臺北市大安區仁愛路3段143巷8號1樓","邱志宏",10000000,"1021118"
5485,"30914967","東舵有限公司","臺北市松山區八德路2段374號3樓之9","吳進國",5000000,"1021112"
5486,"30915086","功兆精密股份有限公司","臺北市大安區忠孝東路4段162號10樓之3","許宏銘",65000000,"1021119"
5487,"30915157","日中光學有限公司","臺北市信義區基隆路2段33號9樓","吳輝南",5000000,"1021118"
5488,"30919581","達尊泰營造工程股份有限公司","臺北市大安區新生南路3段2號9樓之3","蘇東玖",27500000,"1021107"
