﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1761,"54543797","名揚達電子科技有限公司","新竹市仁德里北大路307號14樓之3","彭聖佑",500000,"1021127"
1762,"54543810","禹晟實業有限公司","彰化縣大村鄉貢旗村旗田巷108號","林秋東",10000000,"1021127"
1763,"54543826","沅鼎能源有限公司","嘉義市西區後驛里中興路49號6樓之3","吳土城",1000000,"1021127"
1764,"54543831","原州開發有限公司","桃園縣大園鄉南港村大觀路680號1樓","吳文龍",3000000,"1021127"
1765,"54543847","永合吉交通標示器材有限公司","南投縣南投市漳興里祖祠路46號","黃喬暉",2000000,"1021127"
1766,"54543852","明樂國際有限公司","基隆市七堵區友一里綠葉街101號2樓","薛治中",100000,"1021127"
1767,"54543868","福樂和康建設股份有限公司","嘉義縣民雄鄉北斗村光明二街359號1樓","何冠侃",10000000,"1021127"
1768,"54543874","恆岡機械有限公司","桃園縣八德市瑞泰里介壽路2段782號11樓","李增亮",3600000,"1021127"
1769,"54543889","聖倫國際有限公司","桃園縣中壢市新街里慈惠三街158巷14號5樓","周敬倫",1000000,"1021127"
1770,"54543895","誠馨食品有限公司","新竹縣新豐鄉潤泰街3巷17號1樓","范致誠",1000000,"1021127"
1771,"54543902","豐捷應用材料有限公司","新竹市東區光復路二段101號創新育成中心R203室","甘景泉",5000000,"1021127"
1772,"54543918","英君有限公司","嘉義市東區安寮里吳鳳南路481號1樓","翁啓耀",500000,"1021127"
1773,"54543924","百岳機械股份有限公司","桃園縣中壢市內定里合圳北路二段331巷26號","林冠宏",1500000,"1021128"
1774,"54543939","霖園國際有限公司","桃園縣桃園市玉山里漢中路155巷20號(1樓)","李冠霖",1000000,"1021128"
1775,"54543945","台灣鴻鑫精密工業有限公司","桃園縣楊梅市瑞塘里萬福街42巷5號1樓","鍾明倫",30000,"1021128"
1776,"54543950","克剛有限公司","新竹市東區綠水里學府路365之11號","溫克剛",500000,"1021128"
1777,"54543966","集集晴海旅舘有限公司","南投縣南投市內興里中興路146巷56號","王富德",15000000,"1021128"
1778,"54543972","登富房屋仲介有限公司","基隆市信義區義和里信一路3號","廖廂庭",500000,"1021128"
1779,"54543987","怡昕國際股份有限公司","彰化縣溪湖鎮汴頭里一心街64號1樓","楊麗玟",3000000,"1021128"
1780,"54543993","和成國際有限公司","桃園縣中壢市幸福里福星三街11號2樓","張有德",300000,"1021128"
1781,"54545009","兆發貿易有限公司","雲林縣古坑鄉棋盤村棋山75之27號1樓","林于任",500000,"1021128"
1782,"54545015","施泉發有限公司","南投縣埔里鎮西門里中正二路110號1樓","施靜儀",1000000,"1021128"
1783,"54545021","奇見企業有限公司","嘉義縣六腳鄉豐美村港尾寮210之6號","陳雅紋",3000000,"1021128"
1784,"54545036","大新不動產有限公司","苗栗縣竹南鎮照南里光復路344號1樓","何正新",1500000,"1021128"
1785,"54545042","聚榮企業有限公司","桃園縣中壢市中壢里中山路386巷42弄36號1樓","游榮順",1000000,"1021128"
1786,"54545057","漢維投資有限公司","新竹市東區綠水里東光路55號3樓之1","孫京辰",1000000,"1021128"
1787,"54545063","長易建設股份有限公司","桃園縣中壢市新明里民權路81之5號10樓","楊澔衡",1000000,"1021128"
1788,"54545079","太成廢棄物清理有限公司","彰化縣鹿港鎮海埔里彰濱5路1段250巷32號","蔡明良",500000,"1021128"
1789,"54545084","拉美斯有限公司","嘉義市東區興仁里興仁街37巷10號1樓","陳玫青",5000000,"1021128"
1790,"54545090","大鋒建材有限公司","新竹市康樂里東大路3段179巷9號1樓","曾萬吉",1000000,"1021128"
1791,"54545107","多尼雅美粧開發有限公司","彰化縣鹿港鎮東石里臨海路3段78號","張家豪",1000000,"1021128"
1792,"54545113","鉦詠國際企業有限公司","彰化縣彰化市南興里中山路一段436巷1之1號1樓","楊正吉",500000,"1021128"
1793,"54545129","鑫旺環保有限公司","桃園縣桃園市龍鳳里龍安街14巷54弄10號1樓","李志學",358000,"1021128"
1794,"54545134","力士光學科技股份有限公司","嘉義縣朴子市安福里山通路1-12號","黃順仁",4800000,"1021128"
1795,"54545155","麗穎整合行銷有限公司","新竹市北區育英里西門街283巷22號1樓","黃麗榕",2000000,"1021128"
1796,"54545161","金德美實業有限公司","桃園縣桃園市莊敬里同安街670號2樓","曾振禹",300000,"1021128"
1797,"54545177","城龍實業有限公司","屏東縣內埔鄉建興村南豐路5-4號1樓","張桂珍",10000,"1021128"
1798,"54545182","成太光電股份有限公司","新竹市東區金山里光復路1段89巷123之5號","黃鴻玉",1000000,"1021128"
1799,"54545198","大衛光學科技有限公司","桃園縣桃園市同安里中正路1122號1樓","王人慶",5000000,"1021128"
1800,"54545205","柏聖發有限公司","嘉義縣水上鄉義興村3鄰番子寮81-26號","羅慧敏",100000,"1021128"
1801,"54545211","禕勝有限公司","宜蘭縣宜蘭市延平里慈安路80巷52號1樓","楊德偉",2000000,"1021128"
1802,"54545227","連宏工程技術顧問有限公司","屏東縣車城鄉福興村中山路5之15號1樓","宋耀鈞",3000000,"1021128"
1803,"54545232","葛瑪蘭鐘錶股份有限公司","宜蘭縣宜蘭市中山路三段88號","李嘉慧",5000000,"1021128"
1804,"54545248","肇佑科技股份有限公司","桃園縣龜山鄉光峰路龍田一巷8號1樓","李述恒",4000000,"1021128"
1805,"54545253","富達麗緻國際開發有限公司","南投縣南投市平山里同源路一街32巷5號1樓","陳進坤",5000000,"1021128"
1806,"54545269","春楊工程有限公司","南投縣埔里鎮大湳里虎耳二街16號1樓","楊奇來",2000000,"1021129"
1807,"54545275","能晨工程有限公司","新竹市埔頂里埔頂路99巷17弄12號1樓","呂紹良",1000000,"1021129"
1808,"54545280","賀祐贊實業有限公司","彰化縣彰化市向陽里15鄰崙平南路304號","黃鎗明",5000000,"1021129"
1809,"54545296","冠翔不動產經紀有限公司","彰化縣北斗鎮居仁里復興路10號","李珉玓",500000,"1021129"
1810,"54545303","風尚名伶有限公司","南投縣草屯鎮和平里太平路二段269號1樓","劉羿伶",100000,"1021129"
1811,"54545319","同信水電工程有限公司","新竹市東區前溪里中華路一段112號","唐國書",2000000,"1021129"
1812,"54545325","鈺亮國際有限公司","彰化縣員林鎮山腳路6段254巷90弄30號","曹昱萍",300000,"1021129"
1813,"54545330","樂米數位有限公司","桃園縣龍潭鄉武漢路33巷36號1樓","龔慕賢",50000,"1021129"
1814,"54545351","朧元國際有限公司","基隆市信義區東明路77巷70弄38號1樓","婁駿鵬",2000000,"1021129"
1815,"54545367","保通科技有限公司","桃園縣八德市大勇里忠勇街426巷18之5號","龔家琦",300000,"1021129"
1816,"54545388","橙龍國際貿易有限公司","桃園縣桃園市中寧里大興西路二段139巷69號11樓","王文君",1000000,"1021129"
1817,"54545394","華社工業股份有限公司","雲林縣斗南鎮西岐里建國一路63號1樓","張嫣婷",200000,"1021129"
1818,"54545417","立聖全方位有限公司","南投縣南投市營北里中學西路143巷8號1樓","劉俞靚",2000000,"1021129"
1819,"54545423","永續商業機器有限公司","宜蘭縣宜蘭市負郭里泰山路100巷5-3號5樓","黃淑敏",2000000,"1021129"
1820,"54545438","浩翰建設有限公司","嘉義市東區太平里新生路282號1樓","唐月娥",2000000,"1021129"
1821,"54545465","威盛木業有限公司","桃園縣平鎮市北興里正義路121號1樓","陳睿得",100000,"1021129"
1822,"54545471","盛銘科技有限公司","桃園縣蘆竹鄉新興村大竹路335巷24弄18-1號1樓","陳春淑",300000,"1021129"
1823,"54545486","凱兆投資有限公司","新竹縣竹北市十興里自強北路105號","林均炫",5000000,"1021129"
1824,"54545492","杭帝企業有限公司","桃園縣蘆竹鄉南興村奉化路146號1樓","邱張桂",1000000,"1021129"
1825,"54545508","國際碳纖有限公司","彰化縣社頭鄉廣興村中興路135巷8弄4號1樓","唐漢騰",7292000,"1021129"
1826,"54545520","家樂科技實業有限公司","彰化縣溪州鄉西畔村中西路二段316號","李松山",1000000,"1021129"
1827,"54545535","嘉毅土地開發有限公司","桃園縣蘆竹鄉中福村興中街39號3樓之1","賴重光",1000000,"1021129"
1828,"54545541","夏果農企有限公司","屏東縣萬丹鄉田厝村寶田路409號1樓","李文媖",1000000,"1021129"
1829,"54545556","鼎烽有限公司","新竹市香山區香村里麗山街552號1樓","鄒姝媚",300000,"1021129"
1830,"54599996","儷食有限公司","臺中市西屯區工業區32路51號","吳飛燁",2000000,"1021029"
1831,"54600255","景興國際投資有限公司","臺中市大甲區中山路一段908巷99號","林文華",1000000,"1021030"
1832,"54600311","才富興業有限公司","臺中市北屯區柳楊東街88號1樓","張楊受珀",1000000,"1021030"
1833,"54600332","展羽有限公司","臺中市北屯區後庄里中清路114巷72弄28號1樓","陳宗達",3000000,"1021030"
1834,"54600353","潤富有限公司","臺中市北區金龍里梅亭街78號1樓","吳松原",1000000,"1021031"
1835,"54600369","時空郵輪有限公司","臺中市南區積善里學府路51號2樓","蔡圩煊",1000000,"1021031"
1836,"54600380","方鼎廣告企業有限公司","臺中市南屯區大墩路249號14樓之2","方靖雅",500000,"1021031"
1837,"54600403","統虎工業有限公司","臺中市太平區長億二街71號1樓","吳穎翔",1200000,"1021031"
1838,"54600419","星海欣投資有限公司","臺中市大甲區新政路328巷19號","林妤慧",1000000,"1021031"
1839,"54600425","耀豐國際投資有限公司","臺中市大甲區民生路5號","林彦佑",1000000,"1021031"
1840,"54600430","澤鋒投資有限公司","臺中市外埔區甲后路新城一巷100弄20號","林家澤",1000000,"1021031"
1841,"54600451","州域科技開發有限公司","臺中市北屯區陳平里同平巷3號1樓","巫欣諭",100000,"1021031"
1842,"54600467","和晟有限公司","臺中市西屯區中康街215巷5號","廖素珠",500000,"1021031"
1843,"54600494","泰億國際投資有限公司","臺中市西屯區惠中路一段133號15樓之2","蔣思儀",1000000,"1021031"
1844,"54600516","立鉌科技有限公司","臺中市豐原區翁明里直興街239號5樓之1","曹志遠",6000000,"1021031"
1845,"54600522","億盛通商有限公司","臺中市大肚區新興里沙田路二段132巷2弄17號1樓之2","邱淑卿",30000,"1021031"
1846,"54600537","台灣楊員外國際貿易有限公司","臺中市南屯區工業區25路18號","劉順平",1000000,"1021031"
1847,"54600543","晟隆國際有限公司","臺中市梧棲區下寮里鰲西路9-2號","蘇宏達",3000000,"1021031"
1848,"54600558","極洋有限公司","臺中市西屯區潮洋里龍門一街218號9樓之1","黃世昌",3000000,"1021031"
1849,"54600585","盛茂有限公司","臺中市南區福順里忠明南路789號8樓","江宏哲",800000,"1021031"
1850,"54600591","毅萊鈑烤中心有限公司","臺中市烏日區螺潭里環中路8段1560號1樓","魏士仁",500000,"1021031"
1851,"54600608","吉將工程有限公司","臺中市北屯區東光里北屯路375號1樓","洪武山",500000,"1021031"
1852,"54600614","程祥不動產仲介經紀有限公司","臺中市大里區金城里中興路一段312-2號","張溱芸",1000000,"1021031"
1853,"54600620","快樂小棧有限公司","臺中市烏日區湖日里光華街90號之1","塗凱茹",50000,"1021031"
1854,"54600635","菲斯特實業有限公司","臺中市大甲區義和里5鄰中山路1段509號","覃啓鑫",1000000,"1021031"
1855,"54600641","延陵國際有限公司","臺中市大里區大里路433巷1-1號1樓","吳文雄",1000000,"1021031"
1856,"54600656","炫車機械股份有限公司","臺中市大雅區員林里9鄰神林路一段217巷5號1樓","劉明諺",1000000,"1021031"
1857,"54600662","派威金屬有限公司","臺中市南屯區同心里文心路一段186號6樓之4","鐘柏彰",500000,"1021031"
1858,"54600678","飾鵬國際貿易有限公司","臺中市太平區興隆里光興路1460號1樓","王鵬傑",1500000,"1021031"
1859,"54600683","奈吉有限公司","臺中市西屯區大墩十八街189號3樓之1","查羅拿菜",500000,"1021031"
1860,"54600699","未來之翼汽車有限公司","臺中市烏日區烏日里民權街67號1樓","李有紋",3000000,"1021031"
1861,"54600706","烏切史密斯國際有限公司","臺中市北區文庄里大雅路45號6樓","OGBA UCHECHUKWU SMITH",500000,"1021031"
1862,"54600712","百俐開發有限公司","臺中市西屯區福恩里工業區一路70號9樓","謝坤宏",1000000,"1021031"
1863,"54600728","新東食品有限公司","臺中市北屯區崇德十七路17號1樓","黃世明",1000000,"1021031"
1864,"54600733","龍鄉巧膳有限公司","臺中市西屯區華美西街二段315號2樓","蔡雅群",1500000,"1021101"
1865,"54600749","臻緹生技有限公司","臺中市神岡區中山路214巷11號1樓","呂思賢",100000,"1021101"
1866,"54600754","風格創新科技股份有限公司","臺中市西屯區寧夏東八街3號1樓","陳介民",5000000,"1021101"
1867,"54600760","蓁園國際有限公司","臺中市西區民龍里文化街156號地下層之2","蔡宛蓁",5000000,"1021028"
1868,"54600776","大躍物流有限公司","臺中市西區臺灣大道二段218號6樓之2","曲大陸",10000000,"1021101"
1869,"54600781","夏沐窗飾有限公司","臺中市南屯區三義里河南路四段150-5號1樓","陳敏",1000000,"1021101"
1870,"54600797","福慶食品有限公司","臺中市西區後龍里中山路471-1號1樓","楊阿軟",1000000,"1021101"
1871,"54600804","智富國際股份有限公司","臺中市南屯區大誠里五權西路2段131號10樓之2","蔡全振",5500000,"1021101"
1872,"54600810","弘昌有限公司","臺中市烏日區東園里溪南路一段682巷276號1樓","林日通",100000,"1021101"
1873,"54600826","日月潭停車場事業有限公司","臺中市沙鹿區鹿峰里星河路10巷1號","吳浩治",200000,"1021101"
1874,"54600831","成豐實業有限公司","臺中市南屯區同心里文心路一段186號8樓之1","鄭健鴻",300000,"1021101"
1875,"54600847","燦華投資有限公司","臺中市西屯區逢甲里寶慶街30巷9號7樓之16","蔡佩靜",1000000,"1021101"
1876,"54600852","廣德興環保有限公司","臺中市東區三賢街148號1樓","洪崇浦",2000000,"1021101"
1877,"54600868","英琦國際有限公司","臺中市沙鹿區北勢里北中路1巷47號1樓","王滿",500000,"1021101"
1878,"54600874","帆星行銷有限公司","臺中市中區光復里民族路92號6樓之2","周欣琦",500000,"1021101"
1879,"54600889","瑞迪輪胎有限公司","臺中市沙鹿區向上路七段32號4樓","徐碧蓮",4000000,"1021101"
1880,"54600895","駿羽企業有限公司","臺中市北區明德里太原路一段490號6樓之1","簡儀銘",2000000,"1021101"
1881,"54600902","琺毅生技股份有限公司","臺中市大肚區沙田路一段320巷33-31號","黃賢富",3000000,"1021101"
1882,"54600918","英泉物業管理顧問有限公司","臺中市中區仁愛街8-3-3號","楊棟墻",100000,"1021101"
1883,"54600924","常春貿易企業有限公司","臺中市西區中興里公益路161號8樓之6","黃以上",1000000,"1021101"
1884,"54600939","芊景綠化有限公司","臺中市清水區海濱里臨港路五段816巷5號1樓","鐘錦霞",500000,"1021101"
1885,"54600945","旭陽有限公司","臺中市北屯區瀋陽路三段336號5樓","施建名",1000000,"1021103"
1886,"54600950","和盟貿易有限公司","臺中市西屯區何成里大墩十八街189號3樓之1","廖弘民",3000000,"1021103"
1887,"54600972","魷魚王有限公司","臺中市烏日區湖日里光華街90號之1","邱美娟",100000,"1021104"
1888,"54600987","力齊環保有限公司","臺中市豐原區水源路615-15號2樓","嚴文健",1000000,"1021104"
1889,"54600993","凱富實業有限公司","臺中市后里區義德里甲后路233巷42號1樓","張德榮",2000000,"1021104"
1890,"54601000","植上股份有限公司","臺中市西屯區惠來里市政北一路77號15樓之10","詹承洋",500000,"1021104"
1891,"54601016","台灣山葵生物科技股份有限公司","臺中市北區館前路19號6樓之3","柯志偉",200000,"1021104"
1892,"54601022","清新金屬有限公司","臺中市豐原區西湳里葫蘆墩四街80號2樓","林碧珠",500000,"1021104"
1893,"54601037","菲麥品廣告事業有限公司","臺中市大甲區新美里光明路117-1號","王淑美",1000000,"1021104"
1894,"54601043","翔鑫機械有限公司","臺中市大安區龜売里龜売路132巷12號","楊家偉",2000000,"1021104"
1895,"54601058","御駿國際有限公司","臺中市北屯區平福里崇德路二段250號5樓","王懷睿",1000000,"1021104"
1896,"54601064","吉昌國際企業有限公司","臺中市西區福人街62號1樓","賴培章",3000000,"1021104"
1897,"54601070","歐富達傢俱有限公司","臺中市豐原區田心里中山路176號","林淑惠",480000,"1021104"
1898,"54601085","臻弟實業有限公司","臺中市西屯區上石里13鄰西屯路二段247號10樓之12","張俊相",1000000,"1021104"
1899,"54601091","利安行銷有限公司","臺中市西屯區何成里文心路2段562-1號2樓之1","陳志偉",1000000,"1021104"
1900,"54601108","朝盈建設有限公司","臺中市大甲區庄美里新政路383號1樓","沈月雲",2000000,"1021104"
1901,"54601114","懽達國際有限公司","臺中市大里區內新里內新街62號1樓","王士豪",200000,"1021104"
1902,"54601120","高遠餐飲有限公司","臺中市南區高工路371號2樓","洪維杰",300000,"1021104"
1903,"54601135","世界物業有限公司","臺中市沙鹿區三鹿里向上路六段776號1樓","蔡嘉惠",300000,"1021104"
1904,"54601141","拉曼德有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","洪鳳珠",1000000,"1021104"
1905,"54601156","綵攝影像創意有限公司","臺中市豐原區榮春街88號1樓","楊依霓",300000,"1021104"
1906,"54601162","合誼科技有限公司","臺中市大里區東湖里仁化路1041號1樓","薛佩茹",1000000,"1021104"
1907,"54601178","青玉興業有限公司","臺中市潭子區大豐路一段157巷6之18號1樓","蔡文琦",500000,"1021104"
1908,"54601183","鉅木實業有限公司","臺中市西屯區福中里福中十六街5巷32號1樓","傅安君",3000000,"1021104"
1909,"54601199","呈泰有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","駱安泰",1000000,"1021104"
1910,"54601206","提味達人有限公司","臺中市清水區武鹿里海濱路245號","翁朝濱",300000,"1021104"
1911,"54601212","金錄瑤建設開發股份有限公司","臺中市西區華美街462號1樓","林維洲",6000000,"1021104"
1912,"54601228","冠岱國際有限公司","臺中市北區頂厝里崇德路一段631號11樓之1","施垣富",500000,"1021104"
1913,"54601233","雅斯締有限公司","臺中市太平區立德街116巷20號1樓","",100000,"1021105"
1914,"54601249","茂能有限公司","臺中市北屯區平昌里天津路四段307號7樓之2","洪培凱",600000,"1021105"
1915,"54601254","太迪有限公司","臺中市大雅區員林里大林路65巷3號1樓","張迪凱",200000,"1021105"
1916,"54601260","隆輔國際企業有限公司","臺中市東勢區豐勢路535號1樓","張文輔",50000,"1021105"
1917,"54601276","印鎂超國際投資顧問有限公司","臺中市西區中興里公益路201號3樓","石唐旭",1159985,"1021105"
1918,"54601281","浤沛設計有限公司","臺中市西區利民里民生路35-1號","黃千慈",1000000,"1021105"
1919,"54601297","昶泳鑫國際有限公司","臺中市西區吉龍里美村路一段806號7樓之9","賴慶宇",5000000,"1021105"
1920,"54601304","世天資訊有限公司","臺中市西區臺灣大道二段239號6樓之1","張銘峰",200000,"1021105"
1921,"54601310","一口茶股份有限公司","臺中市北區賴厝里梅川西路三段66號8樓","方尼克",900000,"1021105"
1922,"54601326","弘銘工業有限公司","臺中市豐原區南陽里南陽路南陽新村237號1樓","陳耀弘",1000000,"1021105"
1923,"54601347","鉅新金屬有限公司","臺中市太平區太平里永豐路293號1樓","張富強",1000000,"1021105"
1924,"54601352","景欣行銷有限公司","臺中市西區吉龍里五權五街151號8樓之4","林恆志",1000000,"1021105"
1925,"54601368","華茂實業有限公司","臺中市烏日區仁德里信義街247巷73號1樓","林燕松",2000000,"1021105"
1926,"54601374","亮閎拋光有限公司","臺中市龍井區竹坑里茄投路160巷52號","劉玉英",500000,"1021105"
1927,"54601389","博聖生技有限公司","臺中市西屯區中工二路150號8樓之2","林愛玲",5000000,"1021105"
1928,"54601395","台灣森美景觀有限公司","臺中市太平區新興里新興路38號13樓之2","黃文豪",150000,"1021105"
1929,"54601402","旺霖車業有限公司","臺中市南屯區田心里五權西路2段375號1、2樓","吳濬呈",650000,"1021024"
1930,"54601418","統明生物科技股份有限公司","臺中市大里區塗城路761巷23號","楊明勳",1500000,"1021105"
1931,"54601424","藍帶寰宇國際文教股份有限公司","臺中市西屯區河南路二段492之1號","Le Cordon Bleu International B.V.",5000000,"1021105"
1932,"54601439","好伴駐創股份有限公司","臺中市中區綠川里民族路35號","邱嘉緣",3000000,"1021105"
1933,"54601450","躍鴻開發建設有限公司","臺南市安南區幸福里國安街9巷13號1樓","鄭樺峰",16000000,"1021105"
1934,"54601472","璟盛營造有限公司","臺中市沙鹿區賢孝街140號2樓","施玲娜",3000000,"1021105"
1935,"54601487","寶晟有限公司","臺中市太平區宜欣里宜欣一路129號1樓","許振誠",1000000,"1021105"
1936,"54601493","鴻騰工業有限公司","臺中市霧峰區南勢里北岸路60-2號1樓","高丁炎",2000000,"1021105"
1937,"54601509","射手擂台股份有限公司","臺中市龍井區新庄里新庄街2段120巷17弄27號1樓","楊加正",2000000,"1021105"
1938,"54601515","飛特複材股份有限公司","臺中市大肚區社腳里3鄰沙田路一段774巷64號","王紓甄",1750000,"1021105"
1939,"54601521","廣大地環境科技股份有限公司","臺中市西屯區協和里工業區41路30號","林怡君",15600000,"1021105"
1940,"54601536","誠恭興業有限公司","臺中市南區文心南路546之2號","黎奉華",11000000,"1021105"
1941,"54601542","易興機械零件有限公司","臺中市外埔區六分里六分路280巷25號1樓","黃趙琴",2000000,"1021105"
1942,"54601557","榆洲興業有限公司","臺中市大雅區秀山里秀山十三路38號1樓","王君榆",100000,"1021105"
1943,"54601563","農本投資有限公司","臺中市西區公平里忠明南路110號3樓之1","葉脩平",2000000,"1021105"
1944,"54601579","仲凱企業有限公司","臺中市大里區福大路48號1樓","謝年豐",2000000,"1021105"
1945,"54601584","松穎生技股份有限公司","臺中市西屯區惠來里市政北一路1號4樓","游麗花",5000000,"1021106"
1946,"54601590","昇鉅企業有限公司","臺中市大里區新里里新興路106號1樓","黃承玄",1000000,"1021106"
1947,"54601607","品越食品企業有限公司","臺中市大里區仁化里仁慈街401號1樓","李文忠",1000000,"1021106"
1948,"54601629","傳章廣告有限公司","臺中市烏日區太明路308巷44號1樓","吳麗珠",1000000,"1021106"
1949,"54601634","合澤力營造有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","李青勳",3000000,"1021106"
1950,"54601640","誠誼科技工程有限公司","臺中市沙鹿區屏西路17號1樓","林宗和",2000000,"1021106"
1951,"54601655","育典設計有限公司","臺中市北屯區后庄里中清路108巷10號7樓","李坤松",100000,"1021106"
1952,"54601661","餘富有限公司","臺中市西區昇平里中美街121巷10號5樓","洪銘宏",1000000,"1021106"
1953,"54601677","温禾有限公司","臺中市西區公民里公館路267號4樓之6","施啓章",1000000,"1021106"
1954,"54601682","源喜企業有限公司","臺中市北屯區同榮里中清路154巷42弄36號1樓","褚敏琇",500000,"1021106"
1955,"54601698","新羽服飾有限公司","臺中市北屯區平福里大連路二段225號1樓","楊程峻",250000,"1021106"
1956,"54601705","三驫投資有限公司","臺中市龍井區藝術街61巷7號","黃子娟",1000000,"1021106"
1957,"54601711","唯新資材有限公司","臺中市豐原區翁社里豐年路109巷76弄5號","張勝豐",1000000,"1021106"
1958,"54601732","鑫立自動化有限公司","臺中市烏日區仁德里興祥街19巷41號1樓","楊傳茂",300000,"1021106"
1959,"54601748","昌旺有限公司","臺中市北屯區松茂里遼寧路二段1號3樓","陳秉聰",200000,"1021106"
1960,"54601753","中南海會展事業股份有限公司","臺中市西屯區大墩二十街153號2樓","胡宗爰",1000000,"1021106"
1961,"54601769","我愛臺灣茶股份有限公司","臺中市西屯區福安里臺灣大道四段688、690號","郭文國",12000000,"1021106"
1962,"54601775","長洋企業有限公司","臺中市大里區瑞城里成功路448巷5號1樓","花政欽",600000,"1021106"
1963,"54601780","八億營造股份有限公司","臺中市大雅區文雅里中清路2段279-9號2樓","林金泉",10000000,"1021107"
1964,"54601796","台灣華佗生技有限公司","臺中市潭子區潭興路三段137號2樓","廖翠華",800000,"1021106"
1965,"54601803","辰昇興業有限公司","臺中市烏日區溪南路一段680巷88號1樓","姚佩欣",300000,"1021106"
1966,"54601819","量能不動產經紀有限公司","臺中市西屯區何厝里漢口路二段41號1樓","張玉錡",500000,"1021106"
1967,"54601825","品潤實業有限公司","臺中市大里區國光里4鄰國光路二段338號1樓","徐鈺菁",2000000,"1021107"
1968,"54601830","僪升有限公司","臺中市太平區建成街110巷61號1樓","陳信泰",500000,"1021107"
1969,"54601846","八爪創意國際企業有限公司","臺中市北區健行里華富街92號1樓","沈閩成",800000,"1021107"
1970,"54601851","梧棲不動產仲介有限公司","臺中市梧棲區安仁里臺灣大道九段118號","蔡家桓",500000,"1021107"
1971,"54601867","翔彥科技有限公司","臺中市南屯區大同里大墩七街47號1樓","謝味蓁",1000000,"1021107"
1972,"54601873","加美生化科技股份有限公司","臺中市南區南門里南門路59巷87弄14號1樓","林良安",1700000,"1021107"
1973,"54601888","太堉企業有限公司","臺中市南區工學里德富路386號10樓之2","張致達",1000000,"1021107"
1974,"54601894","泳隆貿易有限公司","臺中市西區後龍里福龍街16號2樓","劉泳兌",1000000,"1021107"
1975,"54601901","杰煇系統科技有限公司","臺中市北屯區水湳里大連北街2巷68號1樓","温勝紘",1000000,"1021107"
1976,"54601917","統勝土地開發有限公司","臺中市大雅區四德里中清路一段240之4號1樓","鍾仁正",1000000,"1021107"
1977,"54601923","景泰開發有限公司","臺中市南屯區豐樂里文心南五路一段328號1樓","盧俊諺",3000000,"1021107"
1978,"54601938","豐滕建設有限公司","臺中市南屯區惠中里大墩十二街379號1樓","郭景琦",5000000,"1021107"
1979,"54601959","世紀中華開發股份有限公司","臺中市北區金龍街42-6號","魏賴惠滿",60000,"1021107"
1980,"54601965","昌興海產有限公司","臺中市北區崇德路一段631號6樓之1","嚴鈞耀",1000000,"1021107"
1981,"54601971","宏合有限公司","臺中市大肚區沙田路三段245巷81之36號","林纈合",5000000,"1021107"
1982,"54601986","十二水數位廣告有限公司","臺中市豐原區西湳里葫蘆墩一街208號2樓","陳俊男",50000,"1021107"
1983,"54601992","晶石投資有限公司","臺中市東區新庄里復興路四段14號2樓","呂映虹",8000000,"1021107"
1984,"54602009","雄電貿易有限公司","臺中市西屯區潮洋里朝貴一街38號","黃鳳娟",400000,"1021107"
1985,"54602015","好輪設計制作有限公司","臺中市西區五權三街81號1樓","蘇哲緯",300000,"1021107"
1986,"54602021","先永實業有限公司","臺中市潭子區勝利七街51巷51號1樓","潘冠魁",500000,"1021107"
1987,"54602036","隆億投資股份有限公司","臺中市西屯區市政北六路16號27樓之2","陳筠驊",430000000,"1021107"
1988,"54602042","順銘鑫企業有限公司","臺中市大里區新仁里新仁二街46號1樓","賴燿銘",500000,"1021108"
1989,"54602057","偉銘鋁業有限公司","臺中市南屯區豐樂里文心南六路312號10樓之2","王昌偉",1000000,"1021107"
1990,"54602063","守晟投資有限公司","臺中市南屯區春社里永春路59-7號","徐美媛",40500000,"1021107"
1991,"54602079","開合精機股份有限公司","臺中市神岡區大洲路157號1樓","楊宗榮",5000000,"1021107"
1992,"54602084","崇佑貿易有限公司","臺中市大里區樹王路439巷46號1樓","賴佑欣",9000000,"1021107"
1993,"54602090","曜國有限公司","臺中市北區長青里陝西七街37號1樓","何碧真",1000000,"1021107"
1994,"54602107","知世創意傳媒有限公司","臺中市西屯區西屯路二段273-5號2樓","王笙",3000000,"1021108"
1995,"54602113","騏葳生物資訊有限公司","臺中市大里區日新里福大路24巷37號1樓","林宥秀",200000,"1021108"
1996,"54602129","富滿餐飲有限公司","臺中市南屯區大墩南路456號1樓","許人方",300000,"1021108"
1997,"54602134","巨永昌機械股份有限公司","臺中市豐原區東陽里東陽路豪傑一巷14號1樓","林詮堯",1000000,"1021108"
1998,"54602140","夢想春有限公司","臺中市北屯區三光里北屯路208-8號1樓","明國莘",500000,"1021108"
1999,"54602155","閶霖不動產股份有限公司","臺中市龍井區新東里新興路51之6號3樓","李祈霖",10000000,"1021108"
2000,"54602161","愛新國際有限公司","臺中市南區永興里工學一街173巷9號1樓","黃智弘",1000000,"1021108"
2001,"54602177","亞爾特有限公司","臺中市霧峰區柳豐路500號","陳俞嘉",500000,"1021108"
